veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:49,2,73,9.2,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,78,min5.tye,,,10.0
2,4,00:00:51,2,54,8.7,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,24,min5.tye,,,10.0
3,4,00:03:05,2,78,8.5,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,63,min5.tye,,,9.5
4,1,00:03:14,2,70,9.5,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,52,min5.tye,,,9.6
5,2,00:03:32,4,71,16.6,3.4,2.9,,,,,,,,,3.66,2.28,1.85,1.66,,,,,,,,,9.46,7,8:10:8,41,min5.tye,,,9.5
6,1,00:06:52,2,69,9.3,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.71,2,0,79,min5.tye,,,9.2
7,1,00:09:08,2,70,10.1,,,,,,,,,,,1.99,1.82,,,,,,,,,,,3.82,3,8:8,29,min5.tye,,,9.1
8,1,00:09:29,2,70,9.1,,,,,,,,,,,1.72,1.95,,,,,,,,,,,3.67,2,8:8,19,min5.tye,,,9.1
9,1,00:11:33,2,70,9.4,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,26,min5.tye,,,9.3
10,1,00:12:24,2,70,11.5,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,3,8:10:8,77,min5.tye,,,9.5
11,2,00:14:43,2,75,8.7,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.77,2,0,42,min5.tye,,,10.1
12,4,00:15:22,2,65,8.7,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0,39,min5.tye,,,9.7
13,1,00:15:25,3,68,9.8,16.0,,,,,,,,,,2.38,2.64,1.27,,,,,,,,,,6.29,2,0,74,min5.tye,,,9.7
14,1,00:17:43,2,71,9.2,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.62,2,0,28,min5.tye,,,9.3
15,1,00:17:49,2,65,8.7,,,,,,,,,,,1.45,1.29,,,,,,,,,,,2.75,2,0,23,min5.tye,,,9.5
16,1,00:17:58,2,66,8.8,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0,3,min5.tye,,,9.4
17,1,00:20:24,2,65,8.9,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0,58,min5.tye,,,9.2
18,4,00:22:06,2,69,10.1,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.08,3,0,78,min5.tye,,,9.6
19,4,00:22:13,3,56,17.2,4.4,,,,,,,,,,13.77,18.58,17.95,,,,,,,,,,50.30,6,0,77,min5.tye,,,9.6
20,2,00:22:15,2,71,9.9,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,3,0,29,min5.tye,,,9.7
21,1,00:22:36,2,66,10.1,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,3,0,55,min5.tye,,,9.5
22,1,00:26:25,2,65,11.7,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,3,0,92,min5.tye,,,9.4
23,4,00:29:21,6,62,12.9,4.6,27.5,6.0,5.9,,,,,,,11.91,13.86,13.27,9.51,10.08,8.62,,,,,,,67.24,10,0,98,min5.tye,,,10.0
24,4,00:30:20,2,67,8.2,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,95,min5.tye,,,10.3
25,1,00:30:50,2,69,9.1,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,69,min5.tye,,,10.2
26,1,00:34:12,2,65,9.6,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,11,min5.tye,,,9.7
27,1,00:36:25,2,69,8.8,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0,1,min5.tye,,,9.6
28,4,00:38:08,2,65,12.3,,,,,,,,,,,3.50,3.30,,,,,,,,,,,6.80,3,8:10:8,26,min5.tye,,,9.3
29,1,00:38:19,2,66,8.7,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.49,2,0,82,min5.tye,,,9.2
30,4,00:39:16,2,67,12.1,,,,,,,,,,,3.65,4.77,,,,,,,,,,,8.42,3,0,76,min5.tye,,,10.1
31,4,00:43:40,2,64,9.1,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.79,2,0,1,min5.tye,,,10.0
32,4,00:44:40,2,58,12.0,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.27,3,0,84,min5.tye,,,10.2
33,1,00:46:27,2,64,13.3,,,,,,,,,,,3.06,2.98,,,,,,,,,,,6.04,3,0,80,min5.tye,,,10.0
34,2,00:47:56,2,69,9.0,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.71,2,0,39,min5.tye,,,10.0
35,1,00:48:06,2,60,9.2,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,23,min5.tye,,,10.1
36,1,00:48:26,2,63,8.7,,,,,,,,,,,1.95,1.85,,,,,,,,,,,3.80,2,8:8,57,min5.tye,,,9.9
37,1,00:49:52,2,63,8.2,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0,41,min5.tye,,,9.6
38,1,00:51:22,2,65,9.2,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,72,min5.tye,,,9.5
39,1,00:51:47,2,54,8.5,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0,76,min5.tye,,,9.2
40,1,00:57:24,2,65,8.8,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.57,2,0,70,min5.tye,,,10.0
41,1,00:58:11,2,62,8.9,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0,26,min5.tye,,,10.6
42,4,01:01:26,2,62,7.8,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.78,2,8:8,75,min5.tye,,,10.3
43,1,01:05:07,2,65,9.2,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.88,2,0,79,min5.tye,,,10.3
44,1,01:09:46,4,61,12.9,23.0,2.7,,,,,,,,,2.76,3.07,1.00,0.89,,,,,,,,,7.72,3,0,10,min5.tye,,,10.5
45,1,01:09:48,4,59,13.3,20.9,2.8,,,,,,,,,3.55,3.85,2.38,2.29,,,,,,,,,12.06,3,0,6,min5.tye,,,10.4
46,2,01:12:44,2,67,9.6,,,,,,,,,,,2.19,2.11,,,,,,,,,,,4.29,2,0,26,min5.tye,,,10.7
47,4,01:13:22,2,68,9.4,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,2,0,73,min5.tye,,,10.7
48,4,01:16:15,2,67,8.6,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0,16,min5.tye,,,10.7
49,1,01:18:47,2,65,9.2,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.94,2,0,64,min5.tye,,,11.1
50,1,01:19:01,2,71,8.9,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.86,2,0,61,min5.tye,,,11.0
51,1,01:20:10,2,61,10.3,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,3,0,32,min5.tye,,,11.0
52,1,01:20:25,2,69,13.3,,,,,,,,,,,3.31,3.66,,,,,,,,,,,6.97,3,0,23,min5.tye,,,11.1
53,1,01:21:50,2,72,12.1,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.66,3,0,87,min5.tye,,,10.7
54,3,01:23:52,2,72,8.8,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0,37,min5.tye,,,10.7
55,1,01:24:44,2,61,8.5,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.09,2,0,47,min5.tye,,,10.4
56,1,01:26:32,2,68,9.3,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.96,2,0,96,min5.tye,,,10.9
57,2,01:29:46,2,70,9.0,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0,41,min5.tye,,,10.8
58,1,01:30:47,2,67,10.2,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,3,0,14,min5.tye,,,10.9
59,4,01:33:06,6,71,8.5,32.4,8.9,6.8,5.4,,,,,,,28.96,35.13,16.88,16.48,32.48,20.55,,,,,,,150.48,12,8:10:8,86,min5.tye,,,11.0
60,4,01:34:48,3,60,23.2,4.1,,,,,,,,,,10.81,16.31,7.34,,,,,,,,,,34.46,6,0,71,min5.tye,,,11.2
61,1,01:34:55,2,68,10.1,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.78,3,0,12,min5.tye,,,11.1
62,1,01:37:32,2,70,12.2,,,,,,,,,,,2.77,2.53,,,,,,,,,,,5.30,3,0,99,min5.tye,,,11.4
63,1,01:37:41,2,65,9.0,,,,,,,,,,,1.82,1.75,,,,,,,,,,,3.57,2,0,58,min5.tye,,,11.4
64,1,01:39:10,2,68,9.4,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.57,2,0,34,min5.tye,,,11.1
65,4,01:39:20,2,67,9.1,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.58,2,0,42,min5.tye,,,11.1
66,1,01:42:01,2,77,10.4,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,3,0,84,min5.tye,,,11.0
67,1,01:45:35,2,75,9.0,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.02,2,0,47,min5.tye,,,10.7
68,4,01:47:27,6,65,15.2,4.3,26.4,5.4,5.0,,,,,,,11.52,20.35,19.61,14.07,20.07,21.66,,,,,,,107.29,10,0,72,min5.tye,,,10.5
69,1,01:47:48,2,70,10.1,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.20,3,0,69,min5.tye,,,10.6
70,1,01:47:52,2,72,10.4,,,,,,,,,,,1.64,1.56,,,,,,,,,,,3.19,3,0,37,min5.tye,,,10.6
71,2,01:49:26,2,72,10.0,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,3,0,8,min5.tye,,,11.0
72,1,01:52:24,2,61,9.7,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.23,2,0,65,min5.tye,,,10.5
73,1,01:55:06,2,66,14.3,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.27,14,8:10:8,64,min5.tye,,,10.5
74,2,01:58:08,2,65,9.7,,,,,,,,,,,2.06,2.06,,,,,,,,,,,4.12,2,0,66,min5.tye,,,10.7
75,4,02:00:33,6,65,17.8,4.3,25.2,4.7,4.8,,,,,,,9.74,18.89,21.36,9.33,13.53,29.70,,,,,,,102.56,10,0,30,min5.tye,,,10.9
76,4,02:08:45,2,69,9.3,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,2,0,59,min5.tye,,,10.7
77,1,02:21:17,2,70,9.5,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,29,min5.tye,,,11.6
78,1,02:22:48,3,63,12.1,16.4,,,,,,,,,,2.69,2.87,1.33,,,,,,,,,,6.88,3,0,6,min5.tye,,,11.6
79,4,02:26:48,2,66,11.1,,,,,,,,,,,3.27,2.55,,,,,,,,,,,5.81,3,0,37,min5.tye,,,12.1
80,1,02:28:09,3,66,14.3,4.7,,,,,,,,,,13.07,9.63,9.73,,,,,,,,,,32.43,6,0,15,min5.tye,,,12.1
81,1,02:29:38,2,70,12.2,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,3,0,55,min5.tye,,,12.1
82,1,02:30:37,2,72,9.5,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,0,29,min5.tye,,,12.2
83,1,02:31:51,2,65,9.6,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,61,min5.tye,,,12.1
84,4,02:32:42,2,67,12.0,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,3,0,62,min5.tye,,,12.3
85,4,02:33:18,2,69,11.0,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,3,0,60,min5.tye,,,12.3
86,1,02:45:29,2,71,9.6,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,2,0,90,min5.tye,,,12.4
87,1,02:52:43,2,67,12.3,,,,,,,,,,,2.84,2.70,,,,,,,,,,,5.54,3,0,5,min5.tye,,,11.9
88,3,02:52:49,2,58,9.1,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0,88,min5.tye,,,11.9
89,4,03:09:39,2,65,11.6,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0,53,min5.tye,,,12.4
90,4,03:12:38,2,65,12.1,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,0,83,min5.tye,,,12.7
91,1,03:13:07,2,66,17.0,,,,,,,,,,,3.57,6.94,,,,,,,,,,,10.51,5,0,92,min5.tye,,,12.7
92,2,03:22:42,5,70,18.1,4.3,30.1,5.1,,,,,,,,9.36,8.18,7.84,6.27,7.00,,,,,,,,38.64,9,0,35,min5.tye,,,12.3
93,4,03:24:04,2,63,9.7,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.70,2,0,32,min5.tye,,,12.2
94,4,03:26:23,2,63,9.1,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,36,min5.tye,,,12.3
95,1,03:26:48,2,64,11.8,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.65,3,0,38,min5.tye,,,12.3
96,1,03:26:52,2,72,12.7,,,,,,,,,,,3.47,2.90,,,,,,,,,,,6.38,3,0,39,min5.tye,,,12.3
97,4,03:29:20,2,64,8.8,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,8:8,61,min5.tye,,,12.5
98,4,03:32:31,2,67,12.1,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.61,3,0,95,min5.tye,,,12.6
99,1,03:34:48,2,68,8.5,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0,21,min5.tye,,,12.4
100,4,03:37:46,5,77,5.8,36.7,4.2,4.4,,,,,,,,13.54,28.05,9.04,24.53,16.24,,,,,,,,91.41,14,8:10:8,46,min5.tye,,,12.3
101,1,03:38:13,2,68,13.4,,,,,,,,,,,3.42,2.76,,,,,,,,,,,6.18,3,0,20,min5.tye,,,12.6
102,4,03:38:44,2,70,8.8,,,,,,,,,,,2.40,2.44,,,,,,,,,,,4.84,2,0,80,min5.tye,,,12.7
103,1,03:43:30,2,65,8.6,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,0,6,min5.tye,,,12.8
104,4,03:44:10,3,68,14.2,4.6,,,,,,,,,,17.90,16.18,15.75,,,,,,,,,,49.83,6,0,44,min5.tye,,,12.8
105,1,03:46:33,5,67,12.5,4.3,33.0,4.1,,,,,,,,7.80,8.34,7.64,5.45,5.19,,,,,,,,34.41,9,0,59,min5.tye,,,12.4
106,4,03:48:49,2,68,7.9,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.65,2,8:8,42,min5.tye,,,12.5
107,4,03:49:34,3,66,17.7,4.3,,,,,,,,,,10.80,4.08,3.99,,,,,,,,,,18.88,6,0,8,min5.tye,,,12.9
108,4,03:52:13,2,55,8.5,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,13,min5.tye,,,13.2
109,4,03:53:19,2,66,9.2,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,2,0,23,min5.tye,,,12.9
110,1,03:54:17,5,62,13.6,4.3,33.5,4.1,,,,,,,,7.96,7.49,7.52,4.19,4.17,,,,,,,,31.34,9,0,59,min5.tye,,,12.8
111,4,03:54:47,2,63,9.0,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,2,8:8,38,min5.tye,,,12.8
112,1,03:56:01,2,70,9.3,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,0,25,min5.tye,,,12.9
113,4,03:59:45,2,64,8.9,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,0,68,min5.tye,,,12.9
114,4,04:05:50,2,69,12.0,,,,,,,,,,,3.12,2.10,,,,,,,,,,,5.22,3,0,51,min5.tye,,,12.8
115,4,04:05:55,2,66,8.5,,,,,,,,,,,1.75,1.24,,,,,,,,,,,3.00,2,8:8,14,min5.tye,,,12.9
116,4,04:10:00,2,61,11.8,,,,,,,,,,,3.01,2.02,,,,,,,,,,,5.03,3,0,84,min5.tye,,,13.2
117,1,04:15:42,5,39,15.5,2.7,15.7,2.6,,,,,,,,9.09,16.34,3.64,9.84,8.15,,,,,,,,47.06,14,8,52,min5.tye,,,12.5
118,4,04:21:54,2,69,11.0,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,3,0,32,min5.tye,,,12.7
119,1,04:24:21,2,68,9.3,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0,76,min5.tye,,,12.3
120,4,04:24:34,2,47,8.0,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0,96,min5.tye,,,12.1
121,4,04:26:51,2,56,9.4,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0,13,min5.tye,,,12.7
122,1,04:27:33,2,69,9.4,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,56,min5.tye,,,13.0
123,4,04:31:23,2,60,8.6,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,37,min5.tye,,,12.9
124,4,04:31:46,2,58,7.6,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,8:8,96,min5.tye,,,13.1
125,1,04:32:46,5,72,15.7,4.3,32.2,4.1,,,,,,,,8.16,4.42,4.56,3.23,2.85,,,,,,,,23.22,9,0,94,min5.tye,,,13.0
126,4,04:34:56,2,73,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,27,min5.tye,,,12.9
127,4,04:35:26,2,70,9.1,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,82,min5.tye,,,12.9
128,4,04:36:13,2,69,8.7,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,2,0,84,min5.tye,,,12.9
129,4,04:37:01,2,78,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0,59,min5.tye,,,13.2
130,1,04:39:16,2,74,9.6,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,51,min5.tye,,,13.0
131,4,04:39:36,4,100,4.8,7.2,8.4,,,,,,,,,10.84,21.20,30.17,10.70,,,,,,,,,72.90,7,10:8,78,min5.tye,,,13.1
132,4,04:39:55,2,73,12.9,,,,,,,,,,,3.20,2.91,,,,,,,,,,,6.11,3,8:10:8,34,min5.tye,,,13.0
133,1,04:41:15,2,72,8.5,,,,,,,,,,,1.15,0.89,,,,,,,,,,,2.04,2,8:8,80,min5.tye,,,13.2
134,4,04:42:21,2,72,9.2,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0,43,min5.tye,,,13.1
135,4,04:44:57,2,74,16.5,,,,,,,,,,,3.94,6.19,,,,,,,,,,,10.13,5,0,44,min5.tye,,,13.3
136,1,04:45:54,2,64,21.5,,,,,,,,,,,5.50,9.55,,,,,,,,,,,15.05,5,0,12,min5.tye,,,13.1
137,4,04:47:09,2,73,10.1,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,3,8:8,20,min5.tye,,,12.9
138,1,04:47:26,2,73,9.3,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,10,min5.tye,,,13.0
139,1,04:47:31,7,68,19.4,4.6,34.9,4.6,4.6,4.5,,,,,,9.74,7.48,8.12,3.95,4.35,3.96,3.52,,,,,,41.12,13,0,25,min5.tye,,,13.0
140,4,04:48:00,2,73,8.9,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0,29,min5.tye,,,13.2
141,1,04:48:50,2,65,23.4,,,,,,,,,,,7.37,11.27,,,,,,,,,,,18.63,5,0,29,min5.tye,,,13.1
142,3,04:48:57,2,63,7.7,,,,,,,,,,,1.23,1.05,,,,,,,,,,,2.28,2,8:8,18,min5.tye,,,13.1
143,1,04:49:19,2,65,8.6,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0,80,min5.tye,,,13.1
144,4,04:50:38,2,73,9.1,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,8:8,93,min5.tye,,,13.0
145,4,04:51:34,2,66,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,96,min5.tye,,,12.7
146,4,04:52:11,6,70,17.0,4.4,24.6,5.1,5.0,,,,,,,11.28,19.43,18.89,12.74,19.73,18.90,,,,,,,100.96,10,0,59,min5.tye,,,12.9
147,4,04:52:41,2,72,8.9,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0,54,min5.tye,,,12.9
148,4,04:53:27,6,69,17.6,4.5,27.8,5.1,5.0,,,,,,,10.15,19.41,18.71,14.27,13.29,11.88,,,,,,,87.71,10,0,30,min5.tye,,,12.8
149,4,04:55:09,2,70,7.0,,,,,,,,,,,0.95,0.98,,,,,,,,,,,1.93,2,8:8,82,min5.tye,,,12.7
150,1,04:55:54,2,72,8.9,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.76,2,0,82,min5.tye,,,12.7
151,4,04:56:06,2,62,8.2,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,78,min5.tye,,,12.9
152,4,04:56:20,2,73,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.73,2,0,1,min5.tye,,,12.8
153,1,04:57:15,4,65,12.6,4.3,19.5,,,,,,,,,8.97,8.07,7.90,10.37,,,,,,,,,35.30,8,0,50,min5.tye,,,12.7
154,1,04:58:32,2,67,8.1,,,,,,,,,,,1.60,1.47,,,,,,,,,,,3.06,2,8:8,76,min5.tye,,,12.8
155,4,04:58:33,2,69,7.2,,,,,,,,,,,1.14,0.93,,,,,,,,,,,2.07,2,8:8,36,min5.tye,,,12.8
156,1,05:00:11,2,67,13.4,,,,,,,,,,,3.31,2.61,,,,,,,,,,,5.93,3,0,2,min5.tye,,,13.3
157,4,05:00:42,6,66,16.9,4.7,30.2,5.1,5.1,,,,,,,10.50,19.42,20.01,16.06,15.06,16.38,,,,,,,97.43,10,0,46,min5.tye,,,13.2
158,4,05:01:27,2,75,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0,62,min5.tye,,,13.3
159,4,05:02:04,2,71,12.6,,,,,,,,,,,2.90,2.72,,,,,,,,,,,5.62,3,8:10:8,18,min5.tye,,,13.4
160,1,05:02:49,3,67,12.7,20.3,,,,,,,,,,4.03,3.00,2.61,,,,,,,,,,9.65,3,0,87,min5.tye,,,13.4
161,4,05:03:30,2,67,9.1,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.98,2,0,21,min5.tye,,,13.1
162,4,05:03:39,6,67,15.1,4.3,26.2,5.0,5.0,,,,,,,10.16,17.37,18.11,16.24,15.49,16.03,,,,,,,93.39,10,0,21,min5.tye,,,13.0
163,4,05:06:15,2,68,10.4,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,3,8:8,43,min5.tye,,,13.1
164,4,05:06:27,2,74,8.7,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,63,min5.tye,,,13.2
165,4,05:07:25,2,63,8.6,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0,94,min5.tye,,,13.3
166,4,05:07:46,2,67,8.9,,,,,,,,,,,1.40,0.74,,,,,,,,,,,2.14,2,0,81,min5.tye,,,13.3
167,4,05:09:16,2,67,9.0,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,8:8,85,min5.tye,,,13.3
168,4,05:09:50,5,66,13.4,4.3,33.0,4.1,,,,,,,,9.87,7.24,6.29,4.64,4.53,,,,,,,,32.57,9,0,74,min5.tye,,,13.5
169,4,05:09:59,2,70,9.3,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0,34,min5.tye,,,13.4
170,4,05:10:23,2,68,8.2,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.51,2,8:8,21,min5.tye,,,13.4
171,4,05:12:50,2,63,7.6,,,,,,,,,,,1.20,0.70,,,,,,,,,,,1.90,2,9,20,min5.tye,,,13.5
172,1,05:12:57,2,61,21.5,,,,,,,,,,,4.88,8.67,,,,,,,,,,,13.55,5,0,78,min5.tye,,,13.4
173,4,05:13:11,6,64,17.8,4.3,25.3,4.4,5.0,,,,,,,7.85,17.92,18.96,6.82,19.39,20.27,,,,,,,91.22,10,0,33,min5.tye,,,13.4
174,4,05:15:26,2,68,12.0,,,,,,,,,,,3.33,2.44,,,,,,,,,,,5.77,3,0,40,min5.tye,,,13.4
175,4,05:15:36,2,74,9.3,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0,95,min5.tye,,,13.5
176,4,05:17:11,2,67,13.1,,,,,,,,,,,3.87,2.91,,,,,,,,,,,6.78,3,0,41,min5.tye,,,13.3
177,4,05:17:28,2,72,8.7,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0,55,min5.tye,,,13.3
178,4,05:17:39,2,68,9.5,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0,15,min5.tye,,,13.3
179,4,05:17:43,2,70,9.5,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0,72,min5.tye,,,13.3
180,4,05:18:33,6,65,16.5,4.4,29.1,4.9,5.1,,,,,,,9.31,20.08,19.39,17.02,17.09,15.98,,,,,,,98.87,10,0,59,min5.tye,,,13.4
181,4,05:18:56,2,67,7.8,,,,,,,,,,,1.81,1.74,,,,,,,,,,,3.54,2,8:8,23,min5.tye,,,13.3
182,3,05:19:08,2,74,10.6,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,3,0,87,min5.tye,,,13.4
183,4,05:19:10,2,72,9.5,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,2,0,84,min5.tye,,,13.4
184,4,05:19:13,2,69,13.1,,,,,,,,,,,3.25,2.66,,,,,,,,,,,5.92,3,8:10:8,61,min5.tye,,,13.4
185,1,05:19:47,2,58,9.0,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.66,2,0,76,min5.tye,,,13.3
186,4,05:20:19,2,67,9.9,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,3,0,65,min5.tye,,,13.3
187,4,05:21:01,2,68,10.9,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,3,8:8,9,min5.tye,,,13.3
188,1,05:21:06,2,67,9.1,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,81,min5.tye,,,13.3
189,4,05:21:19,2,71,8.7,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,65,min5.tye,,,13.4
190,4,05:23:06,2,68,8.9,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,8,min5.tye,,,13.2
191,4,05:23:53,2,72,8.1,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0,93,min5.tye,,,12.9
192,1,05:24:15,3,68,9.2,14.0,,,,,,,,,,1.84,1.53,0.67,,,,,,,,,,4.04,2,0,67,min5.tye,,,12.8
193,1,05:27:28,2,64,8.8,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0,19,min5.tye,,,12.9
194,4,05:27:32,2,70,13.2,,,,,,,,,,,2.86,2.79,,,,,,,,,,,5.65,3,8:10:8,59,min5.tye,,,12.9
195,1,05:28:06,2,74,11.7,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0,88,min5.tye,,,13.0
196,1,05:28:25,2,73,8.7,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0,31,min5.tye,,,12.9
197,4,05:28:54,2,68,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.79,2,0,93,min5.tye,,,12.9
198,4,05:29:38,2,69,9.2,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,72,min5.tye,,,12.8
199,4,05:29:57,2,66,10.5,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0,87,min5.tye,,,13.1
200,1,05:30:57,5,66,12.3,4.4,32.0,4.2,,,,,,,,8.46,8.93,8.41,7.82,6.98,,,,,,,,40.60,9,0,64,min5.tye,,,12.8
201,1,05:31:03,2,72,12.2,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0,2,min5.tye,,,12.8
202,1,05:31:11,2,65,9.3,,,,,,,,,,,1.73,1.60,,,,,,,,,,,3.33,2,0,76,min5.tye,,,12.8
203,1,05:31:28,2,69,9.7,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.71,2,0,33,min5.tye,,,12.9
204,1,05:32:39,2,64,8.9,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,78,min5.tye,,,13.0
205,4,05:32:47,2,67,8.7,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,8:8,96,min5.tye,,,13.1
206,1,05:32:48,2,67,13.5,,,,,,,,,,,2.93,4.16,,,,,,,,,,,7.09,3,0,85,min5.tye,,,13.1
207,1,05:33:04,2,73,13.3,,,,,,,,,,,2.70,2.43,,,,,,,,,,,5.14,3,0,58,min5.tye,,,13.0
208,4,05:33:05,2,67,8.5,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.66,2,8:8,39,min5.tye,,,12.8
209,4,05:33:20,5,66,15.5,4.3,32.3,4.1,,,,,,,,10.89,6.10,6.46,3.34,3.80,,,,,,,,30.59,9,0,34,min5.tye,,,12.9
210,4,05:33:44,2,64,8.8,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,94,min5.tye,,,13.0
211,4,05:34:31,2,65,7.3,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.24,2,8:8,68,min5.tye,,,13.2
212,1,05:34:41,2,69,8.8,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0,81,min5.tye,,,13.2
213,4,05:34:47,2,62,12.1,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0,85,min5.tye,,,13.2
214,4,05:34:53,2,66,9.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,83,min5.tye,,,13.0
215,3,05:35:07,2,70,8.7,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.88,2,0,59,min5.tye,,,13.1
216,4,05:35:07,2,58,8.6,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0,25,min5.tye,,,13.1
217,1,05:35:39,2,73,9.4,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.77,2,0,73,min5.tye,,,13.1
218,3,05:36:11,2,65,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.42,2,0,88,min5.tye,,,13.0
219,4,05:36:16,2,62,12.7,,,,,,,,,,,3.63,2.75,,,,,,,,,,,6.38,3,8:10:8,92,min5.tye,,,13.1
220,1,05:37:09,2,62,9.0,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0,10,min5.tye,,,13.0
221,4,05:37:16,2,62,8.6,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,99,min5.tye,,,13.0
222,4,05:37:49,2,67,8.7,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.09,2,0,9,min5.tye,,,12.9
223,1,05:38:07,2,64,17.6,,,,,,,,,,,3.91,5.94,,,,,,,,,,,9.85,5,0,35,min5.tye,,,12.9
224,4,05:38:37,2,63,8.9,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0,89,min5.tye,,,13.0
225,1,05:38:49,2,71,12.2,,,,,,,,,,,2.70,2.99,,,,,,,,,,,5.69,3,0,54,min5.tye,,,13.1
226,2,05:39:24,2,69,9.2,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.96,2,8:8,15,min5.tye,,,13.2
227,1,05:39:36,3,66,17.0,4.7,,,,,,,,,,9.17,14.20,12.25,,,,,,,,,,35.62,6,0,72,min5.tye,,,13.2
228,1,05:39:44,2,68,11.9,,,,,,,,,,,3.58,2.61,,,,,,,,,,,6.19,3,0,21,min5.tye,,,13.2
229,1,05:40:01,2,71,11.9,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,3,0,56,min5.tye,,,13.2
230,1,05:41:15,2,72,8.2,,,,,,,,,,,1.36,0.73,,,,,,,,,,,2.10,2,0,10,min5.tye,,,13.1
231,4,05:41:46,2,59,9.5,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.82,2,0,64,min5.tye,,,13.2
232,4,05:42:07,2,69,11.7,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.52,3,0,17,min5.tye,,,13.1
233,4,05:42:28,2,65,8.6,,,,,,,,,,,1.21,1.05,,,,,,,,,,,2.26,2,0,54,min5.tye,,,13.0
234,4,05:42:46,6,62,18.2,5.0,21.7,8.8,4.9,,,,,,,11.72,20.76,20.54,11.05,20.06,21.84,,,,,,,105.97,10,0,66,min5.tye,,,13.0
235,1,05:44:15,2,64,21.4,,,,,,,,,,,6.49,10.86,,,,,,,,,,,17.35,5,0,99,min5.tye,,,13.3
236,4,05:44:21,2,70,8.6,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.42,2,0,59,min5.tye,,,13.3
237,1,05:45:40,2,66,9.4,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,20,min5.tye,,,13.2
238,2,05:46:06,2,69,11.3,,,,,,,,,,,2.52,2.55,,,,,,,,,,,5.07,3,8:8,87,min5.tye,,,13.0
239,4,05:46:52,2,69,12.1,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0,48,min5.tye,,,12.9
240,4,05:47:20,2,66,12.0,,,,,,,,,,,3.34,2.80,,,,,,,,,,,6.15,3,0,15,min5.tye,,,12.8
241,4,05:47:56,2,74,9.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,69,min5.tye,,,12.8
242,4,05:48:11,2,79,8.7,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0,14,min5.tye,,,12.6
243,1,05:48:30,2,69,12.0,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0,39,min5.tye,,,12.7
244,1,05:48:56,4,63,16.4,35.4,4.1,,,,,,,,,9.88,16.32,15.11,13.06,,,,,,,,,54.37,8,8,59,min5.tye,,,12.8
245,4,05:49:18,2,75,10.5,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,3,8:8,59,min5.tye,,,12.9
246,1,05:49:25,5,64,12.3,4.4,30.3,10.4,,,,,,,,8.61,15.09,14.12,15.06,14.04,,,,,,,,66.92,9,0,48,min5.tye,,,12.9
247,1,05:49:37,2,67,9.7,,,,,,,,,,,2.15,2.09,,,,,,,,,,,4.24,2,0,74,min5.tye,,,12.9
248,4,05:49:49,5,70,12.4,4.2,32.6,4.1,,,,,,,,9.72,7.65,7.81,4.62,5.55,,,,,,,,35.34,9,0,34,min5.tye,,,12.8
249,1,05:49:51,2,66,12.4,,,,,,,,,,,2.46,2.50,,,,,,,,,,,4.96,3,8:10:8,97,min5.tye,,,12.9
250,1,05:50:08,4,70,14.1,22.8,2.9,,,,,,,,,3.90,6.14,5.72,5.35,,,,,,,,,21.10,3,0,14,min5.tye,,,12.7
251,4,05:50:21,2,69,8.6,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.73,2,0,1,min5.tye,,,12.9
252,1,05:50:34,5,76,6.0,34.9,4.5,4.6,,,,,,,,6.05,9.46,2.51,7.72,4.66,,,,,,,,30.41,14,8:10:8,66,min5.tye,,,12.8
253,2,05:50:35,2,71,9.4,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.41,2,0,68,min5.tye,,,12.8
254,1,05:50:46,2,74,12.3,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,3,0,42,min5.tye,,,12.8
255,4,05:50:53,6,64,16.3,4.5,26.6,6.4,4.4,,,,,,,11.92,19.31,18.87,12.86,17.41,17.72,,,,,,,98.09,10,0,56,min5.tye,,,12.9
256,4,05:50:56,2,68,14.0,,,,,,,,,,,4.70,6.56,,,,,,,,,,,11.26,5,0,24,min5.tye,,,12.9
257,4,05:51:14,2,68,9.8,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.69,2,8:8,46,min5.tye,,,12.9
258,1,05:51:16,2,71,10.7,,,,,,,,,,,1.79,1.92,,,,,,,,,,,3.71,3,0,71,min5.tye,,,12.9
259,4,05:51:27,2,70,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.58,2,0,17,min5.tye,,,12.8
260,1,05:51:37,2,69,13.3,,,,,,,,,,,3.64,2.74,,,,,,,,,,,6.38,3,0,32,min5.tye,,,12.7
261,4,05:51:39,2,65,8.6,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,75,min5.tye,,,12.7
262,1,05:51:42,3,58,15.2,4.2,,,,,,,,,,16.67,9.22,8.11,,,,,,,,,,34.01,6,0,39,min5.tye,,,12.8
263,1,05:51:56,5,50,3.9,21.4,3.5,3.5,,,,,,,,5.19,4.16,1.93,3.05,2.18,,,,,,,,16.51,14,8:10:8,70,min5.tye,,,12.9
264,1,05:52:14,2,64,9.6,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,2,0,15,min5.tye,,,12.8
265,1,05:52:45,2,73,9.0,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,2,0,4,min5.tye,,,12.8
266,2,05:52:47,2,73,9.5,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.32,2,0,1,min5.tye,,,12.8
267,4,05:53:38,2,60,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,13,min5.tye,,,12.7
268,3,05:53:48,2,72,8.8,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0,14,min5.tye,,,12.7
269,4,05:53:59,5,57,16.7,4.6,34.9,4.1,,,,,,,,12.08,16.95,15.83,17.39,17.24,,,,,,,,79.48,9,0,28,min5.tye,,,12.7
270,4,05:54:21,2,67,20.6,,,,,,,,,,,6.37,9.66,,,,,,,,,,,16.02,5,0,6,min5.tye,,,12.9
271,2,05:55:06,2,62,9.2,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.30,2,0,39,min5.tye,,,13.1
272,1,05:55:13,5,70,15.6,4.4,32.4,5.1,,,,,,,,9.66,7.39,7.84,4.36,6.57,,,,,,,,35.82,9,0,2,min5.tye,,,13.2