veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:45,2,69,8.4,,,,,,,,,,,0.43,0.41,,,,,,,,,,,0.84,2,0,90,min5,,,41.4,1.00
2,4,00:00:48,2,66,8.3,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0,14,min5,,,41.4,1.00
3,1,00:01:35,2,61,11.9,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.63,3,0,76,min5,,,41.5,1.00
4,2,00:01:39,2,71,10.8,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.66,3,0,92,min5,,,41.5,1.00
5,4,00:03:44,2,68,10.9,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,3,0,92,min5,,,41.4,1.00
6,1,00:03:48,2,66,9.2,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,2,0,22,min5,,,41.4,1.00
7,1,00:05:39,2,70,10.1,,,,,,,,,,,0.66,0.37,,,,,,,,,,,1.03,3,0,69,min5,,,41.4,1.00
8,1,00:06:17,2,66,9.4,,,,,,,,,,,1.01,0.90,,,,,,,,,,,1.91,2,0,66,min5,,,41.4,1.00
9,2,00:06:34,2,63,11.7,,,,,,,,,,,1.18,1.03,,,,,,,,,,,2.20,3,0,60,min5,,,41.4,1.00
10,1,00:06:44,2,69,8.6,,,,,,,,,,,0.78,0.51,,,,,,,,,,,1.29,2,0,97,min5,,,41.4,1.00
11,1,00:07:10,5,66,18.9,4.3,34.4,4.1,,,,,,,,7.46,6.41,6.19,5.55,5.40,,,,,,,,31.01,9,0,58,min5,,,41.6,1.00
12,1,00:10:23,2,67,10.0,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,3,0,84,min5,,,41.4,1.00
13,2,00:10:47,2,68,9.4,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.97,2,0,7,min5,,,41.4,1.00
14,1,00:10:52,2,66,9.1,,,,,,,,,,,0.90,0.53,,,,,,,,,,,1.43,2,0,48,min5,,,41.5,1.00
15,4,00:15:49,2,68,8.8,,,,,,,,,,,1.27,1.14,,,,,,,,,,,2.42,2,9,5,min5,,,41.2,1.00
16,2,00:15:58,2,67,8.5,,,,,,,,,,,0.39,0.33,,,,,,,,,,,0.72,2,0,10,min5,,,41.3,1.00
17,1,00:16:10,2,67,8.7,,,,,,,,,,,0.79,0.52,,,,,,,,,,,1.31,2,0,44,min5,,,41.3,1.00
18,1,00:22:09,2,70,9.6,,,,,,,,,,,0.68,0.46,,,,,,,,,,,1.14,2,0,84,min5,,,41.2,1.00
19,2,00:22:35,2,69,9.3,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.21,2,0,60,min5,,,41.2,1.00
20,1,00:22:37,2,67,10.8,,,,,,,,,,,0.37,0.41,,,,,,,,,,,0.78,3,0,5,min5,,,41.2,1.00
21,1,00:24:09,2,67,8.6,,,,,,,,,,,0.76,0.64,,,,,,,,,,,1.40,2,0,4,min5,,,40.9,1.00
22,1,00:25:49,2,67,8.6,,,,,,,,,,,0.69,0.28,,,,,,,,,,,0.98,2,8,2,min5,,,40.9,1.00
23,1,00:29:12,2,67,9.5,,,,,,,,,,,0.84,0.97,,,,,,,,,,,1.81,2,0,7,min5,,,41.2,1.00
24,1,00:29:19,2,70,8.5,,,,,,,,,,,0.82,0.68,,,,,,,,,,,1.51,2,0,5,min5,,,41.1,1.00
25,1,00:31:28,2,72,12.0,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,3,0,27,min5,,,41.0,1.00
26,1,00:31:36,2,72,9.1,,,,,,,,,,,0.81,0.50,,,,,,,,,,,1.30,2,0,96,min5,,,40.9,1.00
27,2,00:32:06,2,67,11.7,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,3,0,43,min5,,,40.9,1.00
28,1,00:35:14,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,17,min5,,,40.8,1.00
29,4,00:35:29,2,73,8.8,,,,,,,,,,,0.74,0.77,,,,,,,,,,,1.51,2,0,75,min5,,,41.0,1.00
30,1,00:37:35,2,68,8.6,,,,,,,,,,,0.34,0.34,,,,,,,,,,,0.68,2,12,47,min5,,,41.0,1.00
31,1,00:37:49,2,72,11.5,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.46,3,0,23,min5,,,41.0,1.00
32,4,00:39:00,2,70,10.1,,,,,,,,,,,1.87,0.79,,,,,,,,,,,2.65,3,0,99,min5,,,40.9,1.00
33,4,00:39:48,2,68,10.0,,,,,,,,,,,1.45,1.26,,,,,,,,,,,2.71,3,9,49,min5,,,41.0,1.00
34,4,00:40:03,2,64,8.6,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0,27,min5,,,40.8,1.00
35,1,00:40:49,2,64,8.6,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.00,2,0,44,min5,,,41.0,1.00
36,1,00:42:04,2,67,9.0,,,,,,,,,,,0.84,0.70,,,,,,,,,,,1.54,2,0,94,min5,,,41.0,1.00
37,4,00:44:22,2,62,10.3,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.05,3,0,72,min5,,,40.9,1.00
38,1,00:45:15,2,51,9.3,,,,,,,,,,,0.82,0.63,,,,,,,,,,,1.45,2,0,46,min5,,,40.9,1.00
39,1,00:49:05,2,70,12.8,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,3,0,78,min5,,,40.8,1.00
40,1,00:51:12,2,72,8.1,,,,,,,,,,,0.47,0.39,,,,,,,,,,,0.86,2,0,59,min5,,,40.7,1.00
41,4,00:51:43,2,68,12.0,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,3,0,51,min5,,,40.9,1.00
42,1,00:52:08,2,68,8.4,,,,,,,,,,,0.47,0.42,,,,,,,,,,,0.89,2,12,50,min5,,,40.9,1.00
43,1,00:54:41,2,72,10.0,,,,,,,,,,,0.93,0.85,,,,,,,,,,,1.78,3,0,33,min5,,,40.8,1.00
44,1,01:01:35,1,68,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,12:19,77,min5,,,40.8,1.00
45,1,01:03:49,2,67,9.2,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,2,0,91,min5,,,40.6,1.00
46,1,01:05:09,2,52,8.6,,,,,,,,,,,0.53,0.40,,,,,,,,,,,0.92,2,0,55,min5,,,40.6,1.00
47,2,01:05:33,2,62,9.1,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.23,2,0,40,min5,,,40.8,1.00
48,1,01:06:56,2,69,8.7,,,,,,,,,,,0.85,0.65,,,,,,,,,,,1.50,2,0,57,min5,,,40.8,1.00
49,4,01:07:25,2,81,8.8,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0,22,min5,,,40.8,1.00
50,1,01:17:32,2,65,9.0,,,,,,,,,,,0.92,0.72,,,,,,,,,,,1.64,2,0,29,min5,,,40.4,1.00
51,4,01:18:20,2,67,9.7,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,96,min5,,,40.3,1.00
52,4,01:19:31,2,70,9.2,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,75,min5,,,40.4,1.00
53,1,01:20:50,2,73,11.9,,,,,,,,,,,1.38,1.42,,,,,,,,,,,2.80,3,0,20,min5,,,40.5,1.00
54,1,01:21:14,2,83,8.8,,,,,,,,,,,0.51,0.50,,,,,,,,,,,1.01,2,0,13,min5,,,40.6,1.00
55,4,01:22:39,2,67,13.1,,,,,,,,,,,3.29,2.67,,,,,,,,,,,5.97,3,0,35,min5,,,40.4,1.00
56,1,01:26:30,2,70,12.0,,,,,,,,,,,0.69,0.41,,,,,,,,,,,1.10,3,0,13,min5,,,40.4,1.00
57,3,01:26:51,2,75,11.7,,,,,,,,,,,1.24,1.03,,,,,,,,,,,2.26,3,0,63,min5,,,40.6,1.00
58,1,01:27:35,2,65,9.1,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.12,2,0,7,min5,,,40.5,1.00
59,1,01:31:22,2,64,9.3,,,,,,,,,,,1.07,1.13,,,,,,,,,,,2.20,2,0,81,min5,,,40.4,1.00
60,1,01:31:30,2,63,8.7,,,,,,,,,,,0.42,0.29,,,,,,,,,,,0.71,2,0,57,min5,,,40.4,1.00
61,4,01:38:20,2,65,12.1,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,3,0,67,min5,,,40.3,1.00
62,4,01:40:47,2,63,9.2,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0,98,min5,,,40.3,1.00
63,1,01:41:40,2,68,9.4,,,,,,,,,,,1.28,1.13,,,,,,,,,,,2.41,2,0,9,min5,,,40.3,1.00
64,4,01:42:44,2,72,9.0,,,,,,,,,,,1.12,0.67,,,,,,,,,,,1.79,2,9,78,min5,,,40.3,1.00
65,4,01:44:56,2,66,9.5,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0,22,min5,,,40.3,1.00
66,1,01:46:07,2,65,10.0,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,3,0,67,min5,,,40.1,1.00
67,1,01:47:32,1,65,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,12:19,70,min5,,,40.3,1.00
68,1,01:47:55,2,68,8.5,,,,,,,,,,,1.03,0.80,,,,,,,,,,,1.83,2,0,60,min5,,,40.4,1.00
69,4,01:50:38,2,70,9.9,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,3,0,83,min5,,,40.1,1.00
70,1,01:54:43,2,73,9.4,,,,,,,,,,,0.42,0.35,,,,,,,,,,,0.77,2,0,57,min5,,,40.2,1.00
71,4,01:56:43,2,70,9.0,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,88,min5,,,40.3,1.00
72,1,02:00:23,2,62,8.7,,,,,,,,,,,0.73,0.50,,,,,,,,,,,1.23,2,0,78,min5,,,40.4,1.00
73,2,02:10:42,2,75,8.6,,,,,,,,,,,0.52,0.37,,,,,,,,,,,0.89,2,0,21,min5,,,40.2,1.00
74,1,02:11:55,2,71,9.0,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.24,2,0,68,min5,,,40.3,1.00
75,4,02:13:20,2,72,9.1,,,,,,,,,,,0.84,0.55,,,,,,,,,,,1.40,2,9,95,min5,,,40.2,1.00
76,4,02:14:38,6,72,15.3,4.3,26.4,5.4,5.0,,,,,,,7.56,11.64,11.49,7.78,11.09,10.18,,,,,,,59.75,10,0,49,min5,,,40.3,1.00
77,1,02:22:00,2,70,9.0,,,,,,,,,,,0.36,0.28,,,,,,,,,,,0.63,2,0,17,min5,,,40.2,1.00
78,1,02:24:27,2,69,8.5,,,,,,,,,,,0.41,0.28,,,,,,,,,,,0.69,2,8,30,min5,,,40.2,1.00
79,1,02:24:57,2,64,23.7,,,,,,,,,,,4.59,7.89,,,,,,,,,,,12.48,5,0,60,min5,,,40.1,1.00
80,1,02:25:35,2,65,9.3,,,,,,,,,,,0.56,0.42,,,,,,,,,,,0.98,2,0,91,min5,,,40.2,1.00
81,1,02:27:32,2,68,11.6,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,3,0,11,min5,,,40.2,1.00
82,1,02:34:05,2,60,8.2,,,,,,,,,,,0.57,0.42,,,,,,,,,,,0.98,2,0,73,min5,,,40.1,1.00
83,4,02:42:41,2,71,8.8,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,46,min5,,,40.2,1.00
84,1,02:43:57,2,68,14.8,,,,,,,,,,,4.02,5.43,,,,,,,,,,,9.45,5,0,44,min5,,,40.3,1.00
85,1,02:45:39,2,71,9.3,,,,,,,,,,,0.75,0.57,,,,,,,,,,,1.32,2,0,48,min5,,,40.3,1.00
86,4,02:51:02,1,71,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,19,31,min5,,,40.2,1.00
87,4,02:51:03,1,72,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,52,min5,,,40.2,1.00
88,1,02:51:20,2,64,8.9,,,,,,,,,,,0.82,0.46,,,,,,,,,,,1.28,2,0,78,min5,,,40.2,1.00
89,1,02:55:44,3,64,8.7,12.2,,,,,,,,,,0.97,0.83,0.61,,,,,,,,,,2.41,2,0,75,min5,,,40.2,1.00
90,4,02:55:56,2,60,8.3,,,,,,,,,,,1.18,1.06,,,,,,,,,,,2.24,2,0,78,min5,,,40.2,1.00
91,4,02:56:13,5,53,16.5,4.3,30.6,4.0,,,,,,,,5.86,4.43,4.60,1.80,3.10,,,,,,,,19.79,9,0,84,min5,,,40.2,1.00
92,1,02:57:23,2,65,9.9,,,,,,,,,,,1.38,1.37,,,,,,,,,,,2.75,3,0,61,min5,,,40.2,1.00
93,4,03:02:07,2,85,12.1,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0,61,min5,,,40.1,1.00
94,4,03:02:33,2,72,9.6,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.40,2,0,84,min5,,,40.2,1.00
95,1,03:19:17,2,58,10.8,,,,,,,,,,,0.98,1.47,,,,,,,,,,,2.45,3,0,12,min5,,,40.0,1.00
96,4,03:21:19,2,72,10.1,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.70,3,9,10,min5,,,40.1,1.00
97,4,03:24:42,2,69,8.6,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,83,min5,,,40.1,1.00
98,4,03:24:50,2,66,9.9,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.35,3,0,16,min5,,,40.1,1.00
99,1,03:25:27,2,71,8.8,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.54,2,0,14,min5,,,40.1,1.00
100,1,03:29:20,2,68,9.0,,,,,,,,,,,0.66,0.40,,,,,,,,,,,1.07,2,0,50,min5,,,40.1,1.00
101,1,03:30:08,5,68,15.2,4.3,36.0,4.1,,,,,,,,7.62,8.73,8.55,5.00,5.53,,,,,,,,35.42,9,0,70,min5,,,40.1,1.00
102,2,03:32:38,2,62,9.3,,,,,,,,,,,1.00,0.68,,,,,,,,,,,1.68,2,0,86,min5,,,40.1,1.00
103,4,03:34:00,2,70,12.1,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,3,0,63,min5,,,40.1,1.00
104,4,03:34:48,2,68,11.8,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0,85,min5,,,40.1,1.00
105,1,03:36:09,2,67,11.2,,,,,,,,,,,0.32,0.67,,,,,,,,,,,0.99,3,8,86,min5,,,40.1,1.00
106,4,03:38:59,2,72,9.5,,,,,,,,,,,1.26,0.73,,,,,,,,,,,1.99,2,9,44,min5,,,40.1,1.00
107,4,03:39:24,2,72,11.1,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.14,3,9,26,min5,,,40.2,1.00
108,1,03:41:37,2,71,8.9,,,,,,,,,,,0.60,0.41,,,,,,,,,,,1.01,2,0,96,min5,,,40.0,1.00
109,1,03:43:46,2,64,10.8,,,,,,,,,,,1.12,1.02,,,,,,,,,,,2.14,3,0,52,min5,,,40.1,1.00
110,1,03:48:54,2,70,8.6,,,,,,,,,,,0.74,0.44,,,,,,,,,,,1.18,2,0,89,min5,,,40.0,1.00
111,4,03:57:21,2,72,12.8,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,3,9,96,min5,,,39.7,1.00
112,1,04:19:23,2,67,9.9,,,,,,,,,,,1.37,1.22,,,,,,,,,,,2.59,3,0,17,min5,,,39.5,1.00
113,1,04:20:58,2,70,9.2,,,,,,,,,,,0.94,0.52,,,,,,,,,,,1.46,2,0,3,min5,,,39.4,1.00
114,4,04:26:02,2,73,9.1,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,32,min5,,,39.2,1.00
115,4,04:29:09,2,59,8.6,,,,,,,,,,,0.94,0.87,,,,,,,,,,,1.81,2,0,7,min5,,,39.3,1.00
116,4,04:41:52,2,72,13.1,,,,,,,,,,,1.58,1.47,,,,,,,,,,,3.05,3,0,51,min5,,,39.0,1.00
117,4,04:44:10,2,66,8.6,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,2,0,28,min5,,,39.0,1.00
118,4,04:44:42,2,74,9.1,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,3,min5,,,38.9,1.00
119,1,04:45:27,2,63,10.0,,,,,,,,,,,1.01,0.74,,,,,,,,,,,1.75,3,0,67,min5,,,39.1,1.00
120,4,04:47:49,2,72,10.7,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,3,9,60,min5,,,39.1,1.00
121,1,04:48:01,2,71,13.3,,,,,,,,,,,1.52,1.87,,,,,,,,,,,3.39,3,0,16,min5,,,39.1,1.00
122,1,04:50:44,6,68,15.2,4.3,26.4,5.3,4.9,,,,,,,7.23,14.36,14.96,7.07,12.90,11.76,,,,,,,68.28,10,0,67,min5,,,38.9,1.00
123,4,04:58:05,2,69,9.3,,,,,,,,,,,2.00,2.02,,,,,,,,,,,4.02,2,0,16,min5,,,39.0,1.00
124,4,05:03:53,2,72,8.7,,,,,,,,,,,0.79,0.51,,,,,,,,,,,1.30,2,9,30,min5,,,38.8,1.00
125,1,05:06:33,5,67,12.2,4.2,33.2,4.0,,,,,,,,6.50,6.65,5.71,3.03,3.44,,,,,,,,25.33,9,0,90,min5,,,38.9,1.00
126,1,05:08:07,2,69,8.7,,,,,,,,,,,1.06,0.84,,,,,,,,,,,1.90,2,0,27,min5,,,39.0,1.00
127,4,05:09:14,5,70,15.4,4.3,36.3,4.1,,,,,,,,6.55,6.65,6.52,2.89,3.26,,,,,,,,25.86,9,0,7,min5,,,38.8,1.00
128,4,05:11:32,2,75,8.7,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,31,min5,,,38.9,1.00
129,1,05:11:34,2,63,9.4,,,,,,,,,,,0.97,0.81,,,,,,,,,,,1.78,2,0,38,min5,,,38.9,1.00
130,4,05:14:43,2,64,8.7,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.32,2,0,50,min5,,,38.8,1.00
131,1,05:15:15,2,66,7.7,,,,,,,,,,,0.38,0.22,,,,,,,,,,,0.60,2,12,81,min5,,,38.9,1.00
132,1,05:15:32,2,65,12.0,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,3,0,45,min5,,,38.8,1.00
133,1,05:21:21,2,63,8.7,,,,,,,,,,,0.91,0.93,,,,,,,,,,,1.84,2,0,5,min5,,,38.7,1.00
134,4,05:23:17,2,72,9.7,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.37,2,0,64,min5,,,38.9,1.00
135,4,05:23:30,2,67,9.2,,,,,,,,,,,1.54,1.37,,,,,,,,,,,2.90,2,0,74,min5,,,38.8,1.00
136,4,05:26:57,3,65,10.8,13.9,,,,,,,,,,2.31,2.40,0.76,,,,,,,,,,5.47,3,0,98,min5,,,38.7,1.00
137,2,05:33:25,2,68,10.8,,,,,,,,,,,0.86,0.65,,,,,,,,,,,1.52,3,0,57,min5,,,38.7,1.00
138,1,05:34:57,2,69,9.2,,,,,,,,,,,0.73,0.46,,,,,,,,,,,1.19,2,0,95,min5,,,38.8,1.00
139,1,05:36:11,2,66,8.9,,,,,,,,,,,0.30,0.41,,,,,,,,,,,0.71,2,8,23,min5,,,38.6,1.00
140,4,05:36:28,2,76,9.3,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,2,0,67,min5,,,38.9,1.00
141,4,05:37:29,2,72,8.8,,,,,,,,,,,0.85,0.50,,,,,,,,,,,1.35,2,9,17,min5,,,38.7,1.00
142,4,05:38:42,2,82,8.5,,,,,,,,,,,1.38,1.31,,,,,,,,,,,2.68,2,0,1,min5,,,38.8,1.00
143,4,05:41:43,2,73,8.7,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,0,9,min5,,,38.6,1.00
144,1,05:42:14,2,71,8.8,,,,,,,,,,,1.18,1.27,,,,,,,,,,,2.45,2,0,38,min5,,,38.8,1.00
145,1,05:43:43,2,72,8.6,,,,,,,,,,,1.05,0.64,,,,,,,,,,,1.70,2,0,55,min5,,,38.7,1.00
146,4,05:43:49,2,72,8.2,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,9,25,min5,,,38.7,1.00
147,2,05:45:12,2,71,9.7,,,,,,,,,,,1.40,1.21,,,,,,,,,,,2.62,2,0,31,min5,,,38.6,1.00
148,4,05:49:35,2,74,9.5,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,76,min5,,,38.7,1.00
149,4,05:49:58,2,79,8.8,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,76,min5,,,38.8,1.00
150,4,05:53:33,5,60,18.9,4.3,34.6,4.1,,,,,,,,7.28,8.88,8.80,7.19,8.08,,,,,,,,40.22,9,0,24,min5,,,38.7,1.00
151,1,05:54:10,2,66,8.6,,,,,,,,,,,0.41,0.31,,,,,,,,,,,0.72,2,0,68,min5,,,38.7,1.00
152,4,05:57:20,2,71,8.8,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.55,2,0,7,min5,,,38.6,1.00
153,1,05:57:27,2,69,9.6,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.21,2,0,93,min5,,,38.7,1.00
154,2,05:59:03,2,66,11.0,,,,,,,,,,,1.26,1.08,,,,,,,,,,,2.34,3,0,38,min5,,,38.7,1.00
155,4,05:59:59,2,67,8.5,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,88,min5,,,38.7,1.00
156,1,06:00:16,2,68,9.5,,,,,,,,,,,0.26,0.26,,,,,,,,,,,0.52,2,8,72,min5,,,38.6,1.00
157,4,06:01:56,2,66,8.5,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,2,0,21,min5,,,38.6,1.00
158,4,06:02:48,2,72,8.4,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.30,2,9,86,min5,,,38.5,1.00
159,4,06:03:04,2,67,12.1,,,,,,,,,,,2.71,1.70,,,,,,,,,,,4.41,3,0,14,min5,,,38.6,1.00
160,1,06:03:07,2,69,9.7,,,,,,,,,,,0.68,0.62,,,,,,,,,,,1.30,2,0,100,min5,,,38.6,1.00
161,4,06:04:26,2,68,8.6,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,0,33,min5,,,38.7,1.00
162,4,06:05:17,2,71,12.1,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,0,85,min5,,,38.6,1.00
163,4,06:06:03,2,68,8.9,,,,,,,,,,,0.96,0.58,,,,,,,,,,,1.54,2,0,45,min5,,,38.5,1.00
164,4,06:07:04,2,72,9.5,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,50,min5,,,38.7,1.00
165,1,06:07:26,2,67,11.7,,,,,,,,,,,0.69,0.65,,,,,,,,,,,1.34,3,0,0,min5,,,38.7,1.00
166,1,06:08:59,2,62,12.0,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,3,0,52,min5,,,38.6,1.00
167,4,06:11:40,2,73,9.5,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.01,2,0,58,min5,,,38.4,1.00
168,4,06:12:44,1,72,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,19,70,min5,,,38.7,1.00
169,4,06:12:45,1,72,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,9:19,94,min5,,,38.7,1.00
170,1,06:13:39,2,68,8.5,,,,,,,,,,,0.74,0.61,,,,,,,,,,,1.35,2,0,64,min5,,,38.6,1.00
171,4,06:14:15,2,72,12.0,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,3,9,26,min5,,,38.6,1.00
172,4,06:15:01,2,70,9.3,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,98,min5,,,38.6,1.00
173,1,06:17:16,2,64,8.9,,,,,,,,,,,1.00,0.52,,,,,,,,,,,1.52,2,0,16,min5,,,38.5,1.00
174,1,06:18:01,2,61,9.2,,,,,,,,,,,0.99,0.56,,,,,,,,,,,1.55,2,0,68,min5,,,38.6,1.00
175,3,06:18:36,2,71,11.3,,,,,,,,,,,0.87,0.89,,,,,,,,,,,1.76,3,9,93,min5,,,38.7,1.00
176,3,06:19:01,2,79,10.0,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,3,0,23,min5,,,38.6,1.00
177,1,06:19:02,2,64,8.7,,,,,,,,,,,1.02,1.03,,,,,,,,,,,2.05,2,0,3,min5,,,38.6,1.00
178,4,06:19:04,5,69,12.3,4.3,32.9,4.1,,,,,,,,6.33,5.53,5.40,3.81,4.03,,,,,,,,25.09,9,0,15,min5,,,38.6,1.00
179,4,06:20:25,2,75,10.7,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,3,9,12,min5,,,38.5,1.00
180,1,06:20:27,2,63,11.9,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,3,0,69,min5,,,38.5,1.00
181,1,06:20:45,2,64,8.6,,,,,,,,,,,0.55,0.42,,,,,,,,,,,0.96,2,8,6,min5,,,38.4,1.00
182,1,06:20:49,2,64,9.4,,,,,,,,,,,0.59,0.62,,,,,,,,,,,1.22,2,0,43,min5,,,38.4,1.00
183,4,06:21:25,2,75,23.0,,,,,,,,,,,3.22,3.02,,,,,,,,,,,6.24,5,9,51,min5,,,38.7,1.00
184,4,06:22:43,2,71,9.1,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0,94,min5,,,38.6,1.00
185,4,06:22:57,2,75,9.3,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,9,41,min5,,,38.7,1.00
186,4,06:23:15,2,70,8.6,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,10,min5,,,38.7,1.00
187,1,06:23:19,2,61,12.0,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,3,0,96,min5,,,38.7,1.00
188,3,06:24:04,2,71,9.0,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.37,2,0,28,min5,,,38.6,1.00
189,1,06:24:06,2,67,8.3,,,,,,,,,,,0.67,0.60,,,,,,,,,,,1.27,2,0,81,min5,,,38.6,1.00
190,4,06:24:21,2,73,9.8,,,,,,,,,,,1.30,1.03,,,,,,,,,,,2.33,3,9,55,min5,,,38.7,1.00
191,4,06:24:40,1,73,,,,,,,,,,,,4.54,,,,,,,,,,,,4.54,15,9:19,22,min5,,,38.6,1.00
192,4,06:24:41,1,73,,,,,,,,,,,,3.86,,,,,,,,,,,,3.86,15,9:19,69,min5,,,38.6,1.00
193,1,06:24:42,2,65,8.8,,,,,,,,,,,0.82,1.02,,,,,,,,,,,1.84,2,0,9,min5,,,38.6,1.00
194,2,06:24:49,2,69,9.0,,,,,,,,,,,0.87,0.62,,,,,,,,,,,1.50,2,0,18,min5,,,38.7,1.00
195,1,06:26:20,2,54,8.7,,,,,,,,,,,0.75,0.53,,,,,,,,,,,1.28,2,0,3,min5,,,38.5,1.00
196,1,06:28:06,2,66,9.4,,,,,,,,,,,0.86,0.61,,,,,,,,,,,1.47,2,0,68,min5,,,38.7,1.00
197,4,06:28:07,2,71,9.0,,,,,,,,,,,0.94,0.67,,,,,,,,,,,1.61,2,0,8,min5,,,38.6,1.00
198,2,06:28:12,2,70,9.2,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.94,2,0,45,min5,,,38.6,1.00
199,1,06:28:16,2,65,10.8,,,,,,,,,,,1.54,1.61,,,,,,,,,,,3.15,3,0,6,min5,,,38.7,1.00
200,4,06:29:36,2,73,8.9,,,,,,,,,,,0.85,0.74,,,,,,,,,,,1.59,2,9,34,min5,,,38.7,1.00
201,4,06:30:25,1,73,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,15,min5,,,38.7,1.00
202,4,06:30:27,1,73,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,34,min5,,,38.6,1.00
203,1,06:30:29,2,68,12.0,,,,,,,,,,,0.79,0.64,,,,,,,,,,,1.43,3,0,69,min5,,,38.7,1.00
204,4,06:30:41,2,69,9.7,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,2,0,37,min5,,,38.6,1.00
205,2,06:31:29,2,74,11.9,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,3,0,49,min5,,,38.7,1.00
206,1,06:31:42,2,70,8.7,,,,,,,,,,,0.61,0.49,,,,,,,,,,,1.10,2,0,67,min5,,,38.5,1.00
207,1,06:33:24,2,71,8.6,,,,,,,,,,,0.77,0.45,,,,,,,,,,,1.23,2,0,57,min5,,,38.7,1.00
208,4,06:34:42,2,66,8.6,,,,,,,,,,,1.03,0.65,,,,,,,,,,,1.68,2,0,15,min5,,,38.5,1.00
209,3,06:34:45,2,72,12.7,,,,,,,,,,,1.24,0.69,,,,,,,,,,,1.93,3,0,98,min5,,,38.5,1.00
210,4,06:34:47,2,70,9.0,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0,97,min5,,,38.6,1.00
211,4,06:35:02,2,65,9.4,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.50,2,0,80,min5,,,38.5,1.00
212,2,06:35:58,2,75,8.5,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.57,2,0,24,min5,,,38.6,1.00
213,1,06:36:16,2,64,10.0,,,,,,,,,,,0.77,0.68,,,,,,,,,,,1.45,3,0,86,min5,,,38.6,1.00
214,4,06:36:36,2,67,10.2,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,3,0,93,min5,,,38.6,1.00
215,1,06:36:44,2,67,12.0,,,,,,,,,,,1.18,1.16,,,,,,,,,,,2.34,3,0,96,min5,,,38.6,1.00
216,2,06:36:46,2,83,10.0,,,,,,,,,,,0.57,0.46,,,,,,,,,,,1.03,3,0,18,min5,,,38.6,1.00
217,1,06:37:19,2,64,9.3,,,,,,,,,,,0.89,0.66,,,,,,,,,,,1.55,2,0,64,min5,,,38.5,1.00
218,1,06:38:02,2,62,8.3,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.60,2,0,13,min5,,,38.5,1.00
219,1,06:38:16,2,68,12.1,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.50,3,0,55,min5,,,38.6,1.00
220,1,06:38:45,2,70,8.9,,,,,,,,,,,1.04,0.99,,,,,,,,,,,2.03,2,0,25,min5,,,38.6,1.00
221,1,06:38:50,2,69,9.1,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.66,2,0,47,min5,,,38.6,1.00
222,1,06:38:58,2,71,8.6,,,,,,,,,,,0.80,0.74,,,,,,,,,,,1.54,2,0,75,min5,,,38.7,1.00
223,4,06:40:44,2,73,12.3,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,3,9,17,min5,,,38.6,1.00
224,4,06:40:51,2,71,12.0,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,3,0,84,min5,,,38.5,1.00
225,4,06:40:55,2,70,8.7,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.13,2,0,43,min5,,,38.6,1.00
226,1,06:41:09,5,68,14.2,4.4,34.5,4.1,,,,,,,,6.19,2.44,2.71,2.38,2.21,,,,,,,,15.93,9,0,83,min5,,,38.6,1.00
227,2,06:41:09,2,68,8.7,,,,,,,,,,,0.75,0.61,,,,,,,,,,,1.36,2,0,28,min5,,,38.6,1.00
228,4,06:41:14,2,73,13.2,,,,,,,,,,,3.03,2.66,,,,,,,,,,,5.70,3,0,3,min5,,,38.6,1.00
229,1,06:41:40,2,72,9.1,,,,,,,,,,,0.70,0.50,,,,,,,,,,,1.20,2,0,39,min5,,,38.6,1.00
230,1,06:43:33,2,65,10.8,,,,,,,,,,,0.54,0.55,,,,,,,,,,,1.09,3,0,19,min5,,,38.4,1.00
231,1,06:43:53,2,71,9.3,,,,,,,,,,,0.50,0.37,,,,,,,,,,,0.87,2,0,35,min5,,,38.5,1.00
232,4,06:43:54,2,63,9.0,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0,83,min5,,,38.5,1.00
233,1,06:44:16,2,70,8.8,,,,,,,,,,,0.25,0.41,,,,,,,,,,,0.66,2,8,29,min5,,,38.5,1.00
234,1,06:44:21,2,67,8.8,,,,,,,,,,,0.88,0.60,,,,,,,,,,,1.48,2,0,41,min5,,,38.5,1.00
235,4,06:44:40,2,71,8.9,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,5,min5,,,38.5,1.00
236,1,06:45:23,2,69,9.4,,,,,,,,,,,0.60,0.39,,,,,,,,,,,0.99,2,0,68,min5,,,38.6,1.00
237,4,06:45:35,2,69,12.7,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.66,3,0,51,min5,,,38.6,1.00
238,4,06:47:47,2,67,8.9,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,2,0,28,min5,,,38.5,1.00
239,1,06:48:39,2,68,8.4,,,,,,,,,,,0.52,0.45,,,,,,,,,,,0.97,2,0,76,min5,,,38.5,1.00
240,4,06:49:19,2,68,9.0,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,19,min5,,,38.6,1.00
241,4,06:50:18,2,68,9.3,,,,,,,,,,,1.71,1.60,,,,,,,,,,,3.31,2,0,0,min5,,,38.5,1.00
242,4,06:50:52,2,73,10.7,,,,,,,,,,,1.36,1.44,,,,,,,,,,,2.80,3,9,80,min5,,,38.6,1.00
243,2,06:51:52,2,73,8.6,,,,,,,,,,,0.75,0.66,,,,,,,,,,,1.40,2,0,89,min5,,,38.5,1.00
244,1,06:53:23,2,71,12.0,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,3,0,78,min5,,,38.4,1.00
245,4,06:54:17,2,68,8.7,,,,,,,,,,,0.85,0.77,,,,,,,,,,,1.62,2,0,85,min5,,,38.4,1.00
246,1,06:55:58,2,69,12.7,,,,,,,,,,,2.50,3.66,,,,,,,,,,,6.16,3,0,28,min5,,,38.3,1.00
247,1,06:56:08,2,70,12.0,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.13,3,0,25,min5,,,38.6,1.00
248,4,06:56:56,2,71,8.6,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.22,2,0,64,min5,,,38.5,1.00
249,4,06:57:27,2,69,8.8,,,,,,,,,,,1.78,1.70,,,,,,,,,,,3.48,2,0,76,min5,,,38.4,1.00
250,4,06:59:40,2,70,9.2,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,2,0,60,min5,,,38.5,1.00
251,4,07:00:17,2,67,10.0,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,3,0,73,min5,,,38.5,1.00
252,1,07:00:19,2,66,8.6,,,,,,,,,,,0.75,0.61,,,,,,,,,,,1.37,2,0,92,min5,,,38.6,1.00
253,1,07:00:58,2,66,12.1,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,3,0,42,min5,,,38.5,1.00
254,1,07:01:03,2,68,9.9,,,,,,,,,,,0.69,0.92,,,,,,,,,,,1.61,3,0,91,min5,,,38.6,1.00
255,4,07:02:30,2,73,9.2,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,9,76,min5,,,38.5,1.00
256,4,07:03:13,2,73,9.3,,,,,,,,,,,0.81,0.55,,,,,,,,,,,1.35,2,9,1,min5,,,38.5,1.00
257,1,07:03:52,2,55,22.4,,,,,,,,,,,1.63,3.43,,,,,,,,,,,5.06,14,0,34,min5,,,38.5,1.00
258,1,07:04:39,2,67,9.9,,,,,,,,,,,0.83,0.82,,,,,,,,,,,1.64,3,0,34,min5,,,38.5,1.00
259,1,07:05:13,2,66,9.4,,,,,,,,,,,0.88,0.69,,,,,,,,,,,1.57,2,0,47,min5,,,38.4,1.00
260,4,07:06:18,2,73,9.5,,,,,,,,,,,1.06,0.94,,,,,,,,,,,2.01,2,9,11,min5,,,38.5,1.00
261,4,07:06:21,2,69,11.7,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,3,0,80,min5,,,38.5,1.00
262,4,07:06:58,2,67,8.4,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,25,min5,,,38.5,1.00
263,4,07:08:01,2,72,8.8,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.23,2,0,95,min5,,,38.4,1.00
264,4,07:08:53,2,71,11.8,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.84,3,0,39,min5,,,38.4,1.00
265,4,07:09:02,2,66,8.6,,,,,,,,,,,1.12,0.66,,,,,,,,,,,1.77,2,0,42,min5,,,38.4,1.00
266,4,07:09:06,2,69,8.6,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,2,0,88,min5,,,38.4,1.00
267,4,07:09:08,2,72,8.7,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0,34,min5,,,38.4,1.00
268,4,07:09:51,2,61,8.6,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.15,2,0,59,min5,,,38.3,1.00
269,4,07:10:07,2,73,9.8,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.89,3,9,98,min5,,,38.3,1.00
270,4,07:10:37,2,69,8.8,,,,,,,,,,,0.93,0.63,,,,,,,,,,,1.55,2,0,16,min5,,,38.2,1.00
271,4,07:10:52,2,69,9.4,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0,88,min5,,,38.3,1.00
272,1,07:11:05,2,71,8.6,,,,,,,,,,,0.64,0.43,,,,,,,,,,,1.06,2,0,13,min5,,,38.2,1.00
273,4,07:11:19,2,66,9.3,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0,65,min5,,,38.1,1.00
274,3,07:11:21,2,67,9.8,,,,,,,,,,,1.31,1.34,,,,,,,,,,,2.64,2,0,0,min5,,,38.1,1.00
275,4,07:11:25,2,59,8.7,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,88,min5,,,38.0,1.00
276,4,07:11:55,2,70,8.7,,,,,,,,,,,0.94,0.88,,,,,,,,,,,1.83,2,9,72,min5,,,38.2,1.00
277,4,07:12:00,2,70,10.0,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0,36,min5,,,38.3,1.00
278,3,07:12:02,2,70,9.2,,,,,,,,,,,1.10,0.44,,,,,,,,,,,1.54,2,0,42,min5,,,38.3,1.00
279,4,07:12:04,2,67,9.4,,,,,,,,,,,1.81,1.67,,,,,,,,,,,3.48,2,0,18,min5,,,38.3,1.00
280,4,07:12:54,2,70,8.7,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.19,2,0,7,min5,,,38.2,1.00