veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:10:04,4,64,20.1,26.2,2.8,,,,,,,,,5.90,15.53,2.58,2.82,,,,,,,,,26.83,8,0
2,1,00:20:21,3,65,11.2,15.6,,,,,,,,,,2.39,2.66,2.19,,,,,,,,,,7.24,3,0
3,1,00:26:50,2,66,9.6,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0
4,1,00:49:57,2,68,9.8,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,3,0
5,1,00:57:49,2,66,9.4,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.71,2,0
6,1,00:59:04,2,66,9.1,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
7,1,00:59:34,2,65,9.0,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.61,2,0
8,1,02:01:25,2,66,8.8,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
9,1,02:30:05,2,68,12.2,,,,,,,,,,,3.33,2.38,,,,,,,,,,,5.71,3,0
10,1,02:34:12,2,69,8.2,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0
11,1,02:36:52,2,57,9.8,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,0
12,1,02:51:44,2,55,9.0,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.68,2,0
13,1,03:08:40,2,65,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
14,1,03:32:37,2,77,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
15,1,03:39:21,4,62,13.9,17.9,2.9,,,,,,,,,3.02,3.02,1.56,1.57,,,,,,,,,9.16,3,0
16,1,03:42:56,2,72,13.9,,,,,,,,,,,4.15,5.00,,,,,,,,,,,9.15,5,0
17,1,03:43:00,6,67,16.9,4.2,27.4,4.0,4.1,,,,,,,10.37,5.89,5.37,2.81,3.11,2.94,,,,,,,30.49,10,0
18,1,03:43:12,2,55,8.1,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.03,2,0
19,1,03:48:58,2,67,11.7,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,0
20,1,03:50:39,2,70,11.2,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,3,0
21,1,03:53:14,2,72,13.2,,,,,,,,,,,4.49,3.04,,,,,,,,,,,7.52,3,0
22,1,03:53:24,2,65,11.0,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.76,3,0
23,1,03:55:54,2,66,9.1,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0
24,1,03:58:30,2,52,8.5,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.51,2,0
25,1,04:11:53,5,69,21.1,4.4,29.3,9.7,,,,,,,,10.80,18.83,17.95,19.25,19.18,,,,,,,,86.01,16,0
26,2,04:15:09,2,63,8.7,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0
27,1,04:16:02,2,60,8.6,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
28,1,04:16:32,2,68,8.7,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
29,1,04:18:25,2,66,9.1,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.04,2,0
30,1,04:21:53,2,66,8.7,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.95,2,0
31,1,04:27:32,2,70,8.9,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
32,1,04:31:49,2,58,9.5,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
33,1,04:32:33,5,68,18.8,4.2,26.3,4.0,,,,,,,,10.75,8.38,8.23,4.94,4.28,,,,,,,,36.59,9,0
34,1,04:32:33,2,14,0.8,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.93,14,38
35,1,04:37:47,5,64,11.7,4.3,19.0,4.0,,,,,,,,9.46,10.31,10.04,7.95,8.85,,,,,,,,46.61,9,0
36,1,04:38:24,2,60,10.0,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,3,0
37,1,04:39:05,2,71,9.3,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0
38,2,04:39:20,2,71,8.1,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.95,2,0
39,1,04:40:44,2,68,15.5,,,,,,,,,,,6.52,8.72,,,,,,,,,,,15.24,5,0
40,1,04:43:26,2,73,8.2,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0
41,1,04:48:33,5,68,19.4,4.3,24.2,9.1,,,,,,,,10.78,6.95,6.27,6.00,5.72,,,,,,,,35.72,16,0
42,1,04:48:47,2,70,11.8,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.56,3,0
43,1,04:49:37,2,71,8.6,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.80,2,0
44,1,04:51:16,2,64,12.0,,,,,,,,,,,3.26,2.51,,,,,,,,,,,5.77,3,0
45,1,04:52:13,2,59,10.6,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
46,1,04:52:45,2,72,11.1,,,,,,,,,,,2.91,2.87,,,,,,,,,,,5.77,3,0
47,1,05:01:50,2,70,8.9,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,2,0
48,1,05:04:36,2,65,10.3,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.51,3,0
49,1,05:07:50,2,62,8.7,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
50,1,05:09:00,2,68,12.1,,,,,,,,,,,3.57,2.43,,,,,,,,,,,6.00,3,0
51,1,05:09:54,5,74,19.0,4.2,30.0,4.0,,,,,,,,9.87,8.94,8.35,6.55,5.06,,,,,,,,38.76,9,0
52,1,05:09:54,2,74,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
53,1,05:13:01,2,71,9.4,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
54,1,05:14:32,2,68,11.9,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.01,3,0
55,1,05:24:12,2,50,10.2,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,3,0
56,1,05:28:22,2,70,8.7,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0
57,2,05:28:39,2,66,9.2,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
58,1,05:29:18,2,58,11.2,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,0
59,2,05:30:14,2,70,8.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,2,0
60,1,05:30:51,2,62,8.6,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
61,1,05:31:05,2,66,8.7,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
62,1,05:32:20,2,68,9.0,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
63,1,05:32:29,2,64,8.1,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
64,1,05:35:25,2,68,13.2,,,,,,,,,,,5.36,4.51,,,,,,,,,,,9.87,3,0
65,1,05:36:38,2,66,10.6,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.75,3,0
66,1,05:36:53,2,70,10.3,,,,,,,,,,,1.98,2.00,,,,,,,,,,,3.98,3,0
67,1,05:36:56,2,69,8.4,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
68,1,05:38:07,2,65,8.8,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
69,1,05:39:47,2,71,8.6,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.26,2,0
70,1,05:40:02,2,71,9.3,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
71,1,05:40:55,2,74,11.3,,,,,,,,,,,3.07,2.63,,,,,,,,,,,5.71,3,0
72,1,05:41:53,5,65,18.7,4.2,26.5,3.9,,,,,,,,10.40,8.60,8.68,7.14,4.62,,,,,,,,39.44,9,0
73,1,05:41:54,2,12,0.8,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,14,38
74,1,05:42:52,2,65,8.9,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
75,1,05:46:49,2,66,12.0,,,,,,,,,,,3.34,2.61,,,,,,,,,,,5.95,3,0
76,1,05:47:24,2,68,8.7,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
77,1,05:47:34,2,65,11.6,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0
78,1,05:48:02,2,65,9.1,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
79,2,05:48:55,2,72,9.0,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.73,2,0
80,1,05:49:20,2,70,10.9,,,,,,,,,,,3.24,3.23,,,,,,,,,,,6.46,3,0
81,1,05:50:28,3,68,19.8,4.3,,,,,,,,,,10.17,5.02,4.11,,,,,,,,,,19.30,6,0
82,1,05:50:33,5,69,17.3,4.2,29.5,4.0,,,,,,,,11.16,8.65,8.72,7.07,5.07,,,,,,,,40.67,9,0
83,1,05:50:33,2,14,0.8,,,,,,,,,,,1.53,1.82,,,,,,,,,,,3.35,14,38
84,1,05:54:36,2,66,8.8,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,2,0
85,1,05:56:33,5,59,11.7,4.3,35.9,4.0,,,,,,,,11.27,14.22,14.49,6.94,5.91,,,,,,,,52.83,9,0
86,1,05:57:33,2,64,9.5,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
87,1,05:57:46,2,68,5.2,,,,,,,,,,,0.78,1.31,,,,,,,,,,,2.09,2,0
88,1,05:59:35,2,66,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
89,1,05:59:57,2,68,9.5,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
90,1,06:01:57,2,53,11.9,,,,,,,,,,,3.33,2.41,,,,,,,,,,,5.74,3,0
91,1,06:04:51,2,71,12.1,,,,,,,,,,,3.37,2.71,,,,,,,,,,,6.08,3,0
92,1,06:05:57,2,71,8.8,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
93,1,06:06:32,2,68,14.1,,,,,,,,,,,4.31,2.84,,,,,,,,,,,7.15,5,0
94,1,06:08:05,2,69,9.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
95,1,06:08:29,2,67,9.3,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.75,2,0
96,1,06:13:11,2,66,9.5,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,2,0
97,1,06:14:03,2,63,9.4,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.56,2,0
98,1,06:14:19,2,67,9.5,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
99,2,06:14:21,2,66,10.4,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,3,0
100,1,06:14:38,2,71,12.0,,,,,,,,,,,3.27,4.24,,,,,,,,,,,7.52,3,0
101,1,06:14:56,5,66,18.9,4.2,29.6,3.9,,,,,,,,10.78,8.13,7.86,5.04,4.84,,,,,,,,36.64,9,0
102,1,06:14:56,2,13,0.8,,,,,,,,,,,1.47,1.55,,,,,,,,,,,3.02,14,38
103,1,06:15:00,5,70,18.9,4.2,29.7,3.9,,,,,,,,10.04,8.35,7.64,5.11,5.20,,,,,,,,36.33,9,0
104,1,06:15:00,2,14,0.8,,,,,,,,,,,1.41,1.19,,,,,,,,,,,2.61,14,38
105,1,06:15:09,2,68,8.7,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
106,2,06:15:39,2,63,9.2,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
107,1,06:15:44,2,65,9.0,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
108,1,06:15:51,2,63,7.8,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,2,0
109,1,06:15:57,5,64,15.5,4.2,28.5,4.0,,,,,,,,10.52,12.95,13.46,9.66,10.97,,,,,,,,57.56,9,0
110,1,06:16:11,2,61,8.8,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
111,1,06:16:18,2,71,8.7,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
112,1,06:16:56,2,68,13.3,,,,,,,,,,,4.20,3.58,,,,,,,,,,,7.78,3,0
113,1,06:16:59,2,68,12.1,,,,,,,,,,,3.30,2.81,,,,,,,,,,,6.11,3,0
114,1,06:18:39,2,64,8.4,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
115,1,06:18:55,5,67,19.8,4.3,29.1,4.1,,,,,,,,10.55,6.55,5.20,2.84,2.54,,,,,,,,27.69,9,0
116,1,06:19:26,2,70,11.5,,,,,,,,,,,3.66,4.25,,,,,,,,,,,7.91,3,0
117,1,06:19:41,2,65,9.6,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,2,0
118,1,06:20:00,2,63,12.1,,,,,,,,,,,3.24,2.28,,,,,,,,,,,5.51,3,0
119,1,06:20:09,2,64,8.8,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
120,1,06:20:20,2,71,9.4,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,2,0
121,1,06:20:29,4,71,11.8,14.6,2.9,,,,,,,,,3.34,4.55,1.36,1.00,,,,,,,,,10.25,3,0
122,1,06:21:57,2,64,12.0,,,,,,,,,,,3.56,3.70,,,,,,,,,,,7.26,3,0
123,1,06:22:10,5,70,13.5,4.4,29.9,4.2,,,,,,,,10.24,5.40,6.43,5.21,5.32,,,,,,,,32.60,9,0
125,1,06:22:22,2,68,10.0,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.32,3,0
126,1,06:22:42,2,67,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.56,2,0
127,1,06:22:53,2,73,8.9,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
128,1,06:23:24,5,66,17.1,4.5,36.4,4.0,,,,,,,,10.56,7.40,6.20,6.29,5.48,,,,,,,,35.94,9,0
129,1,06:23:45,2,66,8.5,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
130,1,06:24:13,2,65,12.0,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.74,3,0
131,1,06:24:19,2,66,9.5,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.01,2,0
132,1,06:24:24,2,68,10.0,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.41,3,0
133,1,06:24:42,2,63,9.2,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
134,1,06:24:56,2,63,12.0,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0
135,1,06:25:29,2,69,10.9,,,,,,,,,,,3.07,2.84,,,,,,,,,,,5.92,3,0
136,1,06:26:02,5,66,17.7,4.2,29.7,4.0,,,,,,,,10.23,4.83,5.25,3.73,3.55,,,,,,,,27.58,9,0
137,1,06:27:03,2,68,9.3,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,2,0
138,1,06:27:17,2,66,10.0,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
139,1,06:28:20,2,65,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
140,1,06:28:39,5,67,16.8,4.3,30.9,4.0,,,,,,,,10.18,5.47,5.22,3.54,3.17,,,,,,,,27.58,9,0
141,1,06:29:22,2,75,8.7,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
142,1,06:29:47,2,71,9.3,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
143,1,06:30:00,2,66,11.0,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.22,3,0
144,1,06:30:31,2,65,8.2,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.40,2,0
145,2,06:30:37,2,69,9.7,,,,,,,,,,,3.06,2.93,,,,,,,,,,,5.99,2,0
146,1,06:30:45,2,62,8.4,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0
147,1,06:31:02,2,48,11.8,,,,,,,,,,,4.38,3.18,,,,,,,,,,,7.56,3,0
148,1,06:31:08,2,70,10.0,,,,,,,,,,,4.56,2.99,,,,,,,,,,,7.56,3,0
149,1,06:31:16,2,68,11.9,,,,,,,,,,,4.21,3.98,,,,,,,,,,,8.19,3,0
150,2,06:32:02,2,70,12.0,,,,,,,,,,,3.49,2.75,,,,,,,,,,,6.24,3,0
151,1,06:32:11,4,64,11.9,21.8,3.1,,,,,,,,,4.30,4.00,2.45,1.98,,,,,,,,,12.73,3,0
152,2,06:32:13,2,66,8.5,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,2,0
153,1,06:32:38,2,66,8.8,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.63,2,0
154,1,06:32:39,2,65,8.7,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.87,2,0
155,1,06:32:55,5,62,15.6,4.3,30.7,5.0,,,,,,,,9.85,5.27,4.97,3.11,2.96,,,,,,,,26.16,9,0
156,1,06:33:03,2,63,8.6,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
157,1,06:33:17,2,65,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
158,1,06:33:39,2,61,9.2,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.81,2,0
159,2,06:33:41,2,73,8.7,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0
160,1,06:34:27,2,66,11.5,,,,,,,,,,,3.49,3.06,,,,,,,,,,,6.55,3,0
161,2,06:34:53,2,70,8.9,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
162,1,06:34:53,2,66,9.3,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.93,2,0
163,1,06:34:58,2,67,9.6,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
164,1,06:35:04,2,64,8.2,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
165,1,06:35:17,2,66,8.7,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.86,2,0
166,1,06:36:48,2,59,12.0,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.70,3,0
167,2,06:37:08,2,58,11.1,,,,,,,,,,,3.64,2.97,,,,,,,,,,,6.61,3,0
168,1,06:37:18,2,67,9.1,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0
169,1,06:37:29,2,73,12.1,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.25,3,0
170,1,06:37:51,2,70,10.1,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,3,0
171,1,06:38:21,2,71,11.9,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.36,3,0
172,1,06:38:30,2,68,9.7,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.65,2,0
173,1,06:39:03,2,70,9.6,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.12,2,0
174,1,06:39:08,2,62,9.5,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
175,2,06:39:11,2,69,9.1,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
176,1,06:39:17,2,61,8.7,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
177,1,06:39:19,2,59,8.2,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.83,2,0
178,1,06:39:43,2,67,9.2,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
179,1,06:39:46,2,65,9.4,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
180,1,06:40:01,2,61,9.5,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.68,2,0
181,1,06:40:24,2,59,8.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
182,1,06:40:57,2,65,12.0,,,,,,,,,,,3.37,2.43,,,,,,,,,,,5.80,3,0
183,1,06:41:32,2,63,8.8,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
184,1,06:41:47,2,66,12.1,,,,,,,,,,,3.08,2.34,,,,,,,,,,,5.41,3,0
185,1,06:42:02,2,60,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0
186,1,06:42:06,2,55,18.4,,,,,,,,,,,6.66,10.25,,,,,,,,,,,16.91,5,0
187,2,06:42:09,2,68,8.9,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,2,0
188,1,06:42:16,2,65,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
189,1,06:42:49,3,62,8.9,12.3,,,,,,,,,,2.49,2.44,1.24,,,,,,,,,,6.17,2,0
190,1,06:42:57,2,68,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
191,1,06:43:02,3,69,12.5,4.4,,,,,,,,,,9.16,3.66,3.89,,,,,,,,,,16.71,6,0
192,1,06:43:30,2,75,11.0,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.38,3,0
193,1,06:44:01,2,70,8.3,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.95,2,0
194,1,06:44:11,2,70,13.1,,,,,,,,,,,3.44,2.56,,,,,,,,,,,6.01,3,0
195,1,06:44:19,2,63,8.4,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
196,1,06:44:42,2,67,9.1,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
197,1,06:44:52,2,68,8.3,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
198,1,06:46:07,2,67,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
199,1,06:46:39,2,68,12.1,,,,,,,,,,,3.11,2.14,,,,,,,,,,,5.25,3,0
200,2,06:46:47,2,73,9.1,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
202,1,06:46:55,2,59,17.0,,,,,,,,,,,5.59,10.54,,,,,,,,,,,16.13,5,0
203,1,06:47:00,2,73,8.7,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0
204,1,06:47:08,2,68,10.9,,,,,,,,,,,3.10,3.24,,,,,,,,,,,6.34,3,0
205,1,06:47:43,2,66,13.9,,,,,,,,,,,4.76,6.26,,,,,,,,,,,11.01,5,0
206,1,06:47:50,2,66,11.1,,,,,,,,,,,2.70,3.11,,,,,,,,,,,5.81,3,0
207,1,06:47:58,2,72,8.7,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
208,1,06:48:20,2,72,9.2,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
209,1,06:49:22,2,71,9.3,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.90,2,0
210,1,06:49:28,2,60,9.0,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
211,1,06:49:31,2,66,12.0,,,,,,,,,,,3.18,2.15,,,,,,,,,,,5.34,3,0
212,1,06:49:56,2,72,9.4,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.76,2,0
213,1,06:49:58,2,66,10.2,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,3,0
214,1,06:50:33,2,60,11.7,,,,,,,,,,,4.73,3.21,,,,,,,,,,,7.94,3,0
215,1,06:50:37,2,60,10.2,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,3,0
216,1,06:52:43,2,65,11.8,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.37,3,0
217,1,06:52:55,2,66,10.2,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0
218,1,06:53:23,2,66,8.4,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.77,2,0
219,1,06:53:26,2,78,11.1,,,,,,,,,,,3.00,3.93,,,,,,,,,,,6.93,3,0
220,1,06:53:52,2,65,11.8,,,,,,,,,,,3.69,3.55,,,,,,,,,,,7.24,3,0
221,2,06:53:58,2,69,9.1,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.95,2,0
222,1,06:54:47,2,67,9.4,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.71,2,0
223,2,06:55:09,2,68,10.9,,,,,,,,,,,2.97,3.11,,,,,,,,,,,6.08,3,0
224,1,06:55:10,2,60,9.4,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0
225,1,06:55:45,2,63,11.9,,,,,,,,,,,3.31,2.28,,,,,,,,,,,5.59,3,0
226,2,06:56:09,2,67,11.7,,,,,,,,,,,3.61,2.53,,,,,,,,,,,6.14,3,0
227,1,06:56:10,2,71,10.9,,,,,,,,,,,3.12,2.96,,,,,,,,,,,6.08,3,0
228,1,06:56:31,2,58,9.4,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
229,1,06:56:41,2,53,9.3,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.75,2,0
230,1,06:57:13,5,73,15.7,4.3,30.5,4.1,,,,,,,,12.61,5.25,5.20,3.55,2.61,,,,,,,,29.21,9,0
231,1,06:57:35,2,67,11.7,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.23,3,0
232,1,06:58:11,2,70,9.3,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.89,2,0
233,1,06:58:19,2,66,9.1,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.44,2,0
234,1,06:58:48,2,63,12.1,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.64,3,0
235,1,06:58:59,5,66,15.4,4.4,24.6,9.1,,,,,,,,9.67,6.05,5.86,6.00,5.22,,,,,,,,32.81,16,0
236,1,06:59:33,4,66,15.1,24.9,4.1,,,,,,,,,7.75,11.73,12.46,11.87,,,,,,,,,43.80,8,0
237,2,06:59:43,2,71,11.8,,,,,,,,,,,3.57,2.48,,,,,,,,,,,6.05,3,0
238,1,07:00:28,2,60,8.6,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0
239,1,07:01:11,2,70,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
240,1,07:01:18,2,70,9.1,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
241,2,07:01:24,2,69,8.9,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
242,1,07:01:25,2,68,8.7,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
243,1,07:01:26,5,69,19.0,4.2,28.6,3.9,,,,,,,,10.45,8.16,8.25,6.09,5.32,,,,,,,,38.28,9,0
244,1,07:01:27,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
245,2,07:01:39,2,68,11.4,,,,,,,,,,,3.07,5.47,,,,,,,,,,,8.54,3,0
246,1,07:01:42,2,62,11.1,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.20,3,0
247,1,07:02:29,2,71,8.9,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
248,1,07:02:44,2,57,9.9,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.83,3,0
249,1,07:03:01,2,55,16.3,,,,,,,,,,,6.49,8.58,,,,,,,,,,,15.06,5,0
250,1,07:03:11,2,65,11.2,,,,,,,,,,,3.39,2.70,,,,,,,,,,,6.09,3,0
251,1,07:03:18,2,70,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
252,2,07:03:20,2,66,9.0,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
253,1,07:04:10,2,70,9.9,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0
254,1,07:04:27,2,69,10.0,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.60,3,0
255,2,07:05:08,2,66,11.4,,,,,,,,,,,3.38,3.87,,,,,,,,,,,7.25,3,0
256,1,07:05:12,2,65,8.1,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.65,2,0
257,1,07:05:15,2,64,14.5,,,,,,,,,,,5.64,6.31,,,,,,,,,,,11.95,5,0
258,1,07:05:35,2,45,8.9,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
259,2,07:06:12,2,68,11.8,,,,,,,,,,,3.70,2.70,,,,,,,,,,,6.40,3,0
260,1,07:06:22,5,64,15.1,4.3,29.4,4.0,,,,,,,,10.25,5.33,5.43,3.38,4.08,,,,,,,,28.46,9,0
261,1,07:06:25,2,72,8.9,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,0
262,1,07:06:34,2,65,10.8,,,,,,,,,,,3.45,3.20,,,,,,,,,,,6.65,3,0
263,2,07:06:35,2,69,9.1,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
264,1,07:06:41,2,66,9.0,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.61,2,0
265,1,07:07:17,2,66,8.4,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0
266,1,07:07:36,2,68,11.7,,,,,,,,,,,3.22,4.21,,,,,,,,,,,7.43,3,0
267,1,07:07:43,2,66,8.5,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.09,2,0
268,1,07:08:10,2,64,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
269,1,07:08:23,2,65,11.5,,,,,,,,,,,3.78,4.41,,,,,,,,,,,8.19,3,0
270,1,07:08:53,2,68,9.0,,,,,,,,,,,2.16,2.11,,,,,,,,,,,4.26,2,0
271,1,07:09:00,5,65,18.9,4.2,25.7,4.0,,,,,,,,10.26,8.20,8.12,5.71,4.70,,,,,,,,37.00,9,0
272,1,07:09:00,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
273,2,07:09:00,2,70,10.8,,,,,,,,,,,3.17,3.15,,,,,,,,,,,6.32,3,0
274,1,07:09:09,2,66,11.5,,,,,,,,,,,3.21,2.97,,,,,,,,,,,6.18,3,0
275,2,07:09:29,2,72,11.6,,,,,,,,,,,3.36,2.58,,,,,,,,,,,5.94,3,0
276,1,07:09:30,2,65,10.1,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,0
277,1,07:09:58,2,66,10.5,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.04,3,0
280,1,07:10:40,2,70,10.2,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,3,0
281,1,07:11:49,2,67,9.1,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
282,2,07:11:51,2,68,8.9,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
283,1,07:12:17,2,68,9.4,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0
284,1,07:12:34,2,68,12.0,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0
285,1,07:13:42,2,71,9.0,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.79,2,0
286,1,07:14:22,2,66,11.6,,,,,,,,,,,2.92,5.90,,,,,,,,,,,8.82,3,0
287,1,07:15:18,2,67,9.4,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0
288,1,07:15:42,2,64,9.0,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0
289,1,07:16:02,2,75,8.7,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.03,2,0
290,1,07:16:04,2,69,11.5,,,,,,,,,,,3.35,5.55,,,,,,,,,,,8.90,3,0
291,2,07:16:05,2,69,8.5,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.69,2,0
292,1,07:16:52,2,71,11.5,,,,,,,,,,,3.90,3.99,,,,,,,,,,,7.89,3,0
293,1,07:17:24,2,65,9.7,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0
294,2,07:17:34,2,68,9.2,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
295,1,07:17:39,2,70,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
296,2,07:18:26,2,73,9.8,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,0
297,1,07:18:39,2,70,9.9,,,,,,,,,,,3.26,3.09,,,,,,,,,,,6.34,3,0
298,1,07:19:00,2,65,9.3,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
299,1,07:19:09,2,71,9.2,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
300,2,07:19:19,2,68,9.0,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
301,1,07:19:29,2,61,11.8,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.65,3,0
302,2,07:19:34,2,65,9.1,,,,,,,,,,,2.60,1.48,,,,,,,,,,,4.08,2,0
303,1,07:19:39,2,64,8.6,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0
304,1,07:20:25,5,68,19.0,4.3,28.4,4.1,,,,,,,,10.53,8.04,8.41,7.23,6.67,,,,,,,,40.89,9,0
305,1,07:20:41,2,55,11.5,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.96,3,0
306,1,07:20:47,2,70,9.6,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.31,2,0
307,1,07:21:13,2,65,8.5,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
308,2,07:21:14,2,68,8.5,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
309,1,07:21:33,2,68,9.4,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
310,1,07:21:43,2,68,11.8,,,,,,,,,,,4.48,2.91,,,,,,,,,,,7.38,3,0
311,1,07:21:51,2,68,10.9,,,,,,,,,,,2.87,3.00,,,,,,,,,,,5.87,3,0
312,2,07:21:57,2,66,11.8,,,,,,,,,,,3.31,3.07,,,,,,,,,,,6.39,3,0
313,1,07:21:58,2,65,9.1,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
314,1,07:22:05,2,65,13.2,,,,,,,,,,,4.51,3.18,,,,,,,,,,,7.69,3,0
315,1,07:22:32,2,65,10.5,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
316,1,07:22:38,2,68,9.2,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
317,1,07:22:44,2,70,8.7,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
318,1,07:22:46,2,72,8.6,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
319,1,07:23:29,2,65,8.1,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,0
320,1,07:23:33,2,68,10.0,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.89,3,0
321,2,07:24:02,3,68,11.5,13.8,,,,,,,,,,3.56,3.10,0.48,,,,,,,,,,7.14,3,0
322,1,07:24:03,2,66,13.5,,,,,,,,,,,7.19,17.79,,,,,,,,,,,24.98,5,0
323,2,07:24:19,2,66,12.7,,,,,,,,,,,4.34,3.11,,,,,,,,,,,7.45,3,0
324,2,07:24:22,2,70,8.3,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
325,1,07:24:22,4,65,15.6,4.3,28.6,,,,,,,,,11.06,8.32,7.97,7.45,,,,,,,,,34.79,8,0
326,1,07:24:22,2,45,16.8,,,,,,,,,,,2.83,6.27,,,,,,,,,,,9.10,5,33
327,1,07:24:43,2,53,10.9,,,,,,,,,,,3.19,3.15,,,,,,,,,,,6.34,3,0
328,1,07:24:59,2,70,9.4,,,,,,,,,,,2.64,2.58,,,,,,,,,,,5.22,2,0
329,1,07:25:02,2,64,7.8,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
330,2,07:25:03,2,67,12.0,,,,,,,,,,,3.56,2.84,,,,,,,,,,,6.40,3,0
331,1,07:25:08,2,71,8.8,,,,,,,,,,,2.37,2.40,,,,,,,,,,,4.77,2,0
332,1,07:25:29,2,68,9.9,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,3,0
333,1,07:26:15,5,63,16.9,4.3,36.2,5.0,,,,,,,,11.38,6.66,7.17,4.17,3.93,,,,,,,,33.31,9,0
334,2,07:26:47,2,66,11.6,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.45,3,0
335,1,07:26:48,2,62,12.1,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.64,3,0
336,1,07:26:51,2,63,10.1,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.11,3,0
338,1,07:27:51,2,62,8.8,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.49,2,0
339,1,07:27:54,2,66,9.2,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0
340,1,07:28:15,2,68,12.0,,,,,,,,,,,3.29,2.86,,,,,,,,,,,6.15,3,0
341,1,07:29:31,2,63,8.7,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0
342,1,07:29:43,2,72,8.9,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0
343,1,07:30:17,2,68,9.7,,,,,,,,,,,2.25,2.14,,,,,,,,,,,4.38,2,0
344,1,07:30:26,2,66,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.73,2,0
345,2,07:30:26,2,70,9.8,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.56,3,0
346,2,07:30:29,2,70,8.7,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
347,1,07:31:08,2,68,9.5,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,2,0
348,2,07:31:10,2,68,9.1,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
349,2,07:31:31,2,78,9.0,,,,,,,,,,,3.60,2.30,,,,,,,,,,,5.90,2,0
350,1,07:31:34,2,68,8.9,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
351,1,07:31:43,2,66,11.9,,,,,,,,,,,3.07,2.72,,,,,,,,,,,5.79,3,0
352,1,07:32:23,2,70,9.8,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0
353,1,07:32:26,6,68,19.8,4.1,29.8,4.0,4.5,,,,,,,12.18,17.50,17.39,19.49,18.51,2.25,,,,,,,87.31,10,0
354,1,07:32:35,2,70,9.2,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.94,2,0
355,2,07:32:42,2,66,13.1,,,,,,,,,,,3.18,2.74,,,,,,,,,,,5.93,3,0
356,1,07:32:48,2,72,8.9,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
357,1,07:32:50,2,68,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
358,2,07:32:52,2,73,9.9,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0
359,1,07:32:52,2,74,9.3,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
360,1,07:33:26,5,66,17.7,4.2,34.3,4.0,,,,,,,,10.53,8.05,7.68,4.89,5.75,,,,,,,,36.91,9,0
361,2,07:33:28,2,68,9.8,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,2,0