veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,5,72,16.0,4.3,33.6,4.2,,,,,,,,9.33,8.13,8.34,7.87,8.25,,,,,,,,41.92,9,0
2,4,00:00:12,2,75,10.9,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.23,3,0
3,1,00:00:16,2,68,9.6,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.98,2,0
4,4,00:00:16,2,62,8.9,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0
5,1,00:00:31,5,58,12.3,21.4,9.9,21.9,,,,,,,,9.11,13.57,9.86,3.62,3.06,,,,,,,,39.22,11,0
7,1,00:00:57,2,58,7.9,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,2,0
8,1,00:00:59,5,63,17.6,4.2,33.4,4.0,,,,,,,,11.59,14.52,14.44,11.38,12.18,,,,,,,,64.09,9,0
9,2,00:01:02,2,71,9.7,,,,,,,,,,,3.08,3.10,,,,,,,,,,,6.18,2,0
10,4,00:01:19,2,55,6.7,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0
11,1,00:01:29,2,68,11.1,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,3,0
12,4,00:01:37,5,68,17.2,4.2,32.3,4.0,,,,,,,,10.10,14.78,14.50,14.59,14.70,,,,,,,,68.67,9,0
13,1,00:01:39,5,68,19.3,4.4,30.7,9.6,,,,,,,,10.51,9.81,10.14,6.11,7.58,,,,,,,,44.15,16,0
14,1,00:02:28,5,63,17.6,4.1,33.6,4.1,,,,,,,,10.39,14.40,15.26,13.53,13.97,,,,,,,,67.56,9,0
15,4,00:03:01,5,66,13.6,22.4,9.5,21.5,,,,,,,,8.47,13.01,8.56,10.58,8.22,,,,,,,,48.83,11,0
16,4,00:03:10,5,63,13.1,22.2,8.9,22.5,,,,,,,,9.03,13.37,10.16,10.69,6.94,,,,,,,,50.19,11,0
17,4,00:03:24,5,64,12.2,21.0,9.3,22.1,,,,,,,,9.53,16.91,11.66,8.93,10.94,,,,,,,,57.97,11,0
18,4,00:03:37,3,69,10.0,14.0,,,,,,,,,,2.39,2.25,2.18,,,,,,,,,,6.83,3,0
19,4,00:03:59,2,55,5.8,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0
20,1,00:04:19,2,73,10.8,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.01,3,0
21,4,00:04:33,2,71,8.5,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0
22,2,00:05:02,2,73,8.6,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
23,4,00:05:11,2,55,7.1,,,,,,,,,,,3.03,1.92,,,,,,,,,,,4.95,2,0
24,4,00:05:26,2,74,8.6,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.84,2,0
25,2,00:05:44,2,79,9.6,,,,,,,,,,,3.15,2.75,,,,,,,,,,,5.90,2,0
26,1,00:05:53,2,68,8.4,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0
27,1,00:06:07,2,72,8.2,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.91,2,0
28,4,00:06:27,5,66,12.3,4.3,35.0,4.0,,,,,,,,9.39,7.07,7.13,8.96,9.49,,,,,,,,42.02,9,0
29,4,00:06:41,2,70,10.1,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,3,0
30,1,00:06:42,2,73,9.9,,,,,,,,,,,2.66,2.78,,,,,,,,,,,5.44,3,0
31,1,00:07:17,2,71,8.6,,,,,,,,,,,1.98,2.59,,,,,,,,,,,4.57,2,0
32,1,00:07:36,5,73,17.4,4.3,32.3,4.1,,,,,,,,10.75,8.48,7.87,8.19,8.97,,,,,,,,44.26,9,0
33,4,00:08:15,4,73,13.3,20.9,2.9,,,,,,,,,4.11,4.16,1.59,1.90,,,,,,,,,11.76,3,0
34,4,00:08:33,2,72,9.8,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0
35,1,00:08:53,5,69,17.2,4.3,32.2,4.0,,,,,,,,9.83,8.06,7.03,3.41,3.93,,,,,,,,32.26,9,34
36,1,00:08:59,5,64,19.7,4.2,32.2,4.1,,,,,,,,11.44,15.94,15.18,12.58,15.12,,,,,,,,70.26,9,0
37,3,00:09:21,5,68,11.9,4.3,36.7,4.0,,,,,,,,9.27,8.56,8.09,7.37,7.81,,,,,,,,41.10,9,0
38,1,00:10:11,5,69,21.1,4.3,34.6,4.1,,,,,,,,12.00,14.86,15.59,13.40,13.93,,,,,,,,69.77,9,0
39,2,00:10:24,2,75,12.0,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.68,3,0
40,2,00:10:35,2,73,21.2,,,,,,,,,,,8.17,8.47,,,,,,,,,,,16.63,5,0
41,1,00:10:42,5,43,19.7,4.3,33.1,4.0,,,,,,,,11.27,13.51,13.11,11.86,12.68,,,,,,,,62.43,9,0
42,1,00:11:07,5,71,17.4,4.3,35.3,4.0,,,,,,,,9.24,7.26,6.80,5.05,4.94,,,,,,,,33.29,9,0
43,4,00:11:53,2,68,12.1,,,,,,,,,,,2.87,1.72,,,,,,,,,,,4.60,3,0
44,3,00:11:54,2,70,8.8,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.99,2,0
45,1,00:12:26,5,64,18.3,4.3,35.0,4.2,,,,,,,,9.09,8.35,8.14,6.87,7.39,,,,,,,,39.84,9,0
46,1,00:12:51,5,69,18.4,4.2,34.8,4.1,,,,,,,,9.21,6.80,6.74,3.83,3.79,,,,,,,,30.37,9,0
47,1,00:13:02,5,64,20.1,4.2,30.1,10.1,,,,,,,,10.84,13.30,13.95,10.43,11.45,,,,,,,,59.97,16,0
48,2,00:13:16,2,73,9.9,,,,,,,,,,,3.01,3.04,,,,,,,,,,,6.05,3,0
49,3,00:13:22,2,76,8.6,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
50,4,00:14:06,8,56,15.4,4.2,4.1,25.8,4.3,30.9,3.9,,,,,7.33,8.17,9.91,15.00,12.31,14.40,13.79,14.42,,,,,95.33,13,0
51,4,00:14:16,5,65,17.1,4.3,34.9,4.0,,,,,,,,11.41,11.00,11.33,8.64,9.06,,,,,,,,51.45,9,0
52,4,00:14:23,2,67,10.6,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,3,0
53,1,00:14:37,5,61,18.7,4.3,34.5,4.1,,,,,,,,9.98,13.49,14.07,12.38,12.97,,,,,,,,62.89,9,0
54,1,00:15:07,5,62,12.4,21.0,9.4,22.9,,,,,,,,10.40,15.99,12.96,8.45,7.35,,,,,,,,55.16,11,0
55,4,00:16:05,2,65,13.1,,,,,,,,,,,3.36,2.40,,,,,,,,,,,5.76,3,0
56,4,00:16:18,2,79,11.2,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0
57,3,00:16:22,2,76,11.5,,,,,,,,,,,2.73,2.43,,,,,,,,,,,5.16,3,0
58,4,00:16:24,5,65,16.9,4.4,33.6,4.0,,,,,,,,7.48,11.19,10.84,10.58,10.06,,,,,,,,50.16,9,0
59,1,00:16:52,5,66,19.2,4.2,33.2,4.1,,,,,,,,10.73,12.76,11.79,10.44,11.45,,,,,,,,57.18,9,0
60,4,00:16:58,5,69,19.8,4.4,30.2,4.1,,,,,,,,8.29,5.34,4.94,3.64,3.30,,,,,,,,25.51,9,0
61,4,00:17:03,5,70,17.0,4.7,29.8,4.1,,,,,,,,9.47,5.06,4.87,3.60,2.94,,,,,,,,25.95,9,0
62,4,00:17:08,5,70,17.8,4.4,30.2,4.1,,,,,,,,9.74,5.04,4.89,3.18,3.28,,,,,,,,26.12,9,0
63,4,00:17:11,5,70,16.7,4.3,29.4,4.0,,,,,,,,7.35,5.32,5.11,2.80,4.00,,,,,,,,24.57,9,0
64,4,00:17:14,5,69,17.2,4.4,31.9,4.0,,,,,,,,8.83,5.20,5.25,3.33,3.91,,,,,,,,26.53,9,0
65,4,00:17:46,5,69,12.2,4.3,34.4,4.0,,,,,,,,9.22,7.61,7.73,5.14,5.98,,,,,,,,35.68,9,0
66,4,00:17:56,5,63,11.6,4.2,33.5,4.1,,,,,,,,8.91,11.66,7.24,5.68,7.13,,,,,,,,40.61,9,0
67,1,00:18:01,5,67,17.5,4.3,34.9,4.0,,,,,,,,12.23,15.00,15.45,12.05,12.20,,,,,,,,66.94,9,0
68,1,00:18:27,5,68,18.9,4.3,36.3,4.1,,,,,,,,9.88,7.63,7.46,4.25,4.26,,,,,,,,33.48,9,0
69,1,00:18:31,5,70,17.0,4.3,36.2,4.2,,,,,,,,11.19,16.26,16.55,13.67,15.05,,,,,,,,72.73,9,0
71,4,00:19:03,5,67,17.7,4.1,31.5,4.1,,,,,,,,10.25,10.37,11.35,11.45,11.10,,,,,,,,54.53,9,0
72,4,00:20:35,2,55,6.1,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.40,2,0
73,1,00:20:58,2,56,8.1,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,0
74,1,00:21:22,5,65,16.5,4.3,27.2,4.1,,,,,,,,11.29,5.03,4.77,5.26,5.85,,,,,,,,32.20,9,0
75,1,00:21:51,6,67,20.1,4.2,19.0,10.4,22.1,,,,,,,10.03,8.02,8.49,11.60,10.50,11.40,,,,,,,60.04,12,0
76,4,00:23:39,2,63,11.5,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,3,0
77,4,00:23:48,5,68,17.4,4.3,33.0,4.1,,,,,,,,10.43,5.04,5.15,3.89,4.05,,,,,,,,28.56,9,0
78,1,00:23:49,6,62,15.4,4.2,21.0,9.6,22.2,,,,,,,9.70,10.78,10.88,13.00,9.87,10.11,,,,,,,64.34,12,0
79,1,00:23:51,5,55,13.8,3.3,26.5,3.1,,,,,,,,9.53,11.29,11.75,9.50,11.26,,,,,,,,53.33,9,36
80,2,00:23:51,5,68,17.1,4.3,32.7,4.1,,,,,,,,6.66,7.57,7.45,9.49,8.71,,,,,,,,39.87,9,0
81,3,00:24:07,2,70,9.5,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0
82,1,00:24:43,5,70,17.8,4.3,35.6,4.3,,,,,,,,8.51,8.11,8.52,7.56,7.82,,,,,,,,40.53,9,0
83,2,00:24:50,5,71,18.7,4.3,27.6,4.3,,,,,,,,10.78,17.29,17.88,16.97,16.81,,,,,,,,79.73,9,0
84,1,00:25:10,5,66,15.7,4.2,34.6,4.0,,,,,,,,10.62,16.40,16.52,12.23,14.95,,,,,,,,70.73,9,0
86,1,00:25:18,5,66,12.8,21.7,9.9,22.7,,,,,,,,8.61,12.29,11.07,10.16,8.88,,,,,,,,51.01,11,0
87,1,00:25:45,6,63,17.3,4.3,18.8,9.9,21.9,,,,,,,9.50,6.74,6.73,8.66,8.49,8.07,,,,,,,48.19,12,0
89,1,00:25:50,5,62,16.5,4.3,32.3,4.1,,,,,,,,9.76,11.62,11.56,11.14,11.27,,,,,,,,55.36,9,0
90,1,00:25:57,5,62,16.3,4.3,31.1,4.0,,,,,,,,9.70,9.99,10.06,9.59,11.23,,,,,,,,50.57,9,0
91,4,00:26:19,2,73,13.5,,,,,,,,,,,4.60,3.34,,,,,,,,,,,7.94,3,0
92,3,00:26:20,2,73,12.7,,,,,,,,,,,3.47,2.34,,,,,,,,,,,5.82,3,0
93,4,00:26:29,2,71,9.5,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
94,4,00:27:08,2,75,9.4,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0
95,4,00:27:13,5,64,16.6,4.2,34.9,4.0,,,,,,,,10.63,8.88,8.83,6.98,5.78,,,,,,,,41.10,9,0
96,4,00:27:16,5,63,19.5,4.2,37.7,4.0,,,,,,,,10.31,12.69,12.71,8.15,8.16,,,,,,,,52.03,9,0
97,1,00:28:14,5,60,15.8,4.3,36.5,4.1,,,,,,,,11.31,8.20,7.62,6.28,5.88,,,,,,,,39.30,9,0
98,4,00:28:18,5,67,14.7,4.4,29.9,10.0,,,,,,,,7.78,4.81,4.36,2.87,2.97,,,,,,,,22.81,16,0
99,4,00:29:40,2,70,8.6,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.55,2,0
100,1,00:30:10,5,62,13.3,4.3,28.7,4.0,,,,,,,,9.79,7.94,7.71,5.91,6.57,,,,,,,,37.92,9,0
101,1,00:30:36,5,69,17.2,4.4,34.0,4.1,,,,,,,,11.63,10.77,10.33,9.74,10.60,,,,,,,,53.07,9,0
102,4,00:31:08,2,73,12.9,,,,,,,,,,,4.03,2.32,,,,,,,,,,,6.34,3,0
103,1,00:32:08,5,62,12.1,20.4,9.7,22.2,,,,,,,,9.87,10.52,7.93,4.86,3.42,,,,,,,,36.61,11,34
104,4,00:32:38,3,72,9.7,15.8,,,,,,,,,,2.87,3.02,2.35,,,,,,,,,,8.25,2,0
105,1,00:33:33,5,66,13.7,21.2,9.5,21.8,,,,,,,,10.00,13.36,9.46,7.95,6.37,,,,,,,,47.14,11,0
106,1,00:34:20,2,74,8.7,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.26,2,0
107,1,00:34:27,2,71,8.2,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
108,2,00:34:38,2,72,9.0,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
109,1,00:34:40,5,64,16.6,4.3,33.5,4.1,,,,,,,,10.26,8.38,8.32,7.23,7.12,,,,,,,,41.31,9,0
110,4,00:34:59,5,72,10.9,4.4,34.2,4.0,,,,,,,,8.33,6.68,5.98,6.05,6.26,,,,,,,,33.30,9,0
111,1,00:35:21,5,70,17.2,4.3,36.9,4.1,,,,,,,,10.25,10.86,11.64,5.65,6.46,,,,,,,,44.86,9,0
112,1,00:35:31,2,67,9.0,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0
113,4,00:35:36,2,67,10.9,,,,,,,,,,,2.76,2.95,,,,,,,,,,,5.71,3,0
114,4,00:35:38,2,66,8.6,,,,,,,,,,,1.35,1.12,,,,,,,,,,,2.46,2,0
116,4,00:35:59,5,64,12.7,21.3,9.4,22.1,,,,,,,,9.76,18.04,12.76,10.28,8.79,,,,,,,,59.63,11,0
117,4,00:36:04,5,68,12.6,4.2,35.2,4.0,,,,,,,,9.50,11.20,10.94,11.32,12.35,,,,,,,,55.31,9,0
118,4,00:36:21,2,55,6.6,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.36,2,0
119,1,00:36:34,5,66,19.6,4.2,35.2,4.1,,,,,,,,9.95,12.92,14.07,9.77,10.83,,,,,,,,57.54,9,0
120,1,00:36:54,5,63,16.6,22.2,8.9,22.7,,,,,,,,11.00,15.70,10.05,11.94,10.89,,,,,,,,59.58,11,0
121,4,00:37:05,5,67,17.0,4.3,35.1,4.1,,,,,,,,10.84,14.57,14.28,14.22,14.57,,,,,,,,68.48,9,0
122,1,00:37:07,5,66,19.5,4.3,29.9,3.9,,,,,,,,11.04,12.73,13.24,7.23,14.61,,,,,,,,58.84,9,34
123,4,00:37:18,2,55,7.4,,,,,,,,,,,2.99,1.72,,,,,,,,,,,4.70,2,0
124,1,00:37:29,5,61,12.6,20.7,9.9,22.1,,,,,,,,9.96,12.02,13.40,9.78,7.84,,,,,,,,52.99,11,0
125,1,00:37:45,5,60,12.6,20.8,9.6,22.0,,,,,,,,9.86,11.70,12.18,9.13,9.62,,,,,,,,52.50,11,0
126,2,00:37:46,2,73,9.9,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.72,3,0
127,1,00:37:56,2,73,10.2,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,3,0
128,4,00:38:16,2,70,9.0,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
129,1,00:39:11,5,62,16.6,4.3,35.0,4.0,,,,,,,,10.08,16.21,16.97,13.36,13.69,,,,,,,,70.31,9,0
130,4,00:39:27,5,72,17.3,4.2,31.6,4.0,,,,,,,,9.89,5.71,5.53,4.27,4.82,,,,,,,,30.23,9,0
131,3,00:39:56,2,71,9.4,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.81,2,0
132,2,00:40:00,5,61,12.6,21.0,9.6,21.9,,,,,,,,4.98,8.34,8.08,4.75,6.13,,,,,,,,32.28,11,0
133,1,00:40:00,5,55,11.3,18.8,8.6,19.6,,,,,,,,9.69,15.70,15.38,9.37,13.90,,,,,,,,64.04,11,36
134,4,00:40:05,5,66,12.2,21.3,10.0,22.2,,,,,,,,7.97,14.67,12.32,8.88,9.17,,,,,,,,53.00,11,0
135,4,00:40:53,2,72,12.0,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.90,3,0
136,3,00:41:19,5,65,12.9,21.7,9.4,22.6,,,,,,,,9.16,14.97,11.46,7.09,7.47,,,,,,,,50.15,11,0
137,4,00:41:50,2,69,9.3,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
138,1,00:42:21,5,64,12.2,4.3,29.3,4.0,,,,,,,,9.72,10.35,10.00,11.94,14.92,,,,,,,,56.93,9,0
140,4,00:42:58,5,64,17.8,4.3,30.4,10.1,,,,,,,,10.25,13.08,12.59,12.82,12.92,,,,,,,,61.67,16,0
141,1,00:43:09,2,71,10.1,,,,,,,,,,,2.04,2.00,,,,,,,,,,,4.04,3,0
142,1,00:43:53,2,73,8.9,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,2,0
143,4,00:44:06,6,66,17.1,4.4,19.2,12.5,21.3,,,,,,,8.87,5.62,5.63,8.22,6.38,7.79,,,,,,,42.50,12,0
144,4,00:45:18,2,39,5.4,,,,,,,,,,,1.23,0.98,,,,,,,,,,,2.21,2,0
145,1,00:45:28,5,58,15.5,4.3,36.2,4.0,,,,,,,,10.98,8.03,7.74,8.99,10.61,,,,,,,,46.35,9,0
146,1,00:45:48,5,67,20.3,4.3,31.1,10.1,,,,,,,,10.36,13.22,13.79,13.58,15.09,,,,,,,,66.04,16,0
147,1,00:46:23,5,63,15.3,4.3,36.2,4.0,,,,,,,,10.77,9.72,9.18,7.65,8.69,,,,,,,,46.01,9,0
148,1,00:47:47,5,68,17.7,4.3,34.5,4.0,,,,,,,,11.17,9.82,8.97,8.84,9.92,,,,,,,,48.72,9,0
149,4,00:48:04,5,65,15.0,4.3,29.0,4.0,,,,,,,,10.13,12.78,11.55,8.10,10.77,,,,,,,,53.33,9,0
150,4,00:49:51,5,58,16.4,4.2,35.5,4.0,,,,,,,,11.21,10.31,13.91,14.35,14.66,,,,,,,,64.43,9,0
151,3,00:50:46,5,75,17.1,4.3,35.9,3.9,,,,,,,,11.01,8.15,9.05,11.43,11.42,,,,,,,,51.06,9,0
152,1,00:52:23,2,73,8.8,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
153,1,00:52:43,5,70,16.5,4.4,29.1,10.1,,,,,,,,10.48,12.79,12.95,14.49,16.44,,,,,,,,67.15,16,0
154,2,00:52:53,2,74,8.8,,,,,,,,,,,2.36,2.68,,,,,,,,,,,5.04,2,0
155,1,00:52:55,5,67,17.7,4.3,36.3,4.1,,,,,,,,11.57,15.40,15.85,13.90,13.83,,,,,,,,70.55,9,0
156,4,00:53:21,2,65,9.4,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,2,0
157,1,00:53:24,5,63,19.0,4.3,30.7,10.1,,,,,,,,10.91,10.41,9.92,4.01,4.57,,,,,,,,39.82,16,0
158,4,00:53:49,2,73,9.2,,,,,,,,,,,2.66,3.35,,,,,,,,,,,6.01,2,0
159,3,00:53:50,5,68,12.2,4.2,35.6,3.9,,,,,,,,10.10,12.09,12.80,9.59,11.50,,,,,,,,56.07,9,0
160,4,00:54:11,2,66,11.8,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
161,4,00:54:35,6,65,13.3,21.9,9.6,18.5,4.0,,,,,,,8.80,14.24,11.72,11.35,10.00,10.17,,,,,,,66.28,12,0
162,1,00:55:26,5,65,12.8,21.1,9.7,22.2,,,,,,,,9.73,11.49,14.04,11.01,11.14,,,,,,,,57.42,11,34
163,4,00:55:34,5,66,17.0,4.2,35.2,4.0,,,,,,,,10.23,9.18,9.45,8.61,9.14,,,,,,,,46.59,9,0
164,1,00:55:42,5,65,20.8,4.3,30.6,10.1,,,,,,,,11.23,14.40,15.25,13.54,14.17,,,,,,,,68.59,16,0
165,4,00:55:52,5,64,19.6,4.4,32.5,4.1,,,,,,,,9.96,14.13,13.98,13.24,12.66,,,,,,,,63.98,9,0
166,1,00:56:25,2,71,8.6,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0
167,2,00:56:44,2,65,9.3,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.15,2,0
168,4,00:57:07,5,63,17.4,4.2,38.0,4.1,,,,,,,,11.13,9.39,9.01,7.06,7.27,,,,,,,,43.86,9,0
169,2,00:57:49,2,81,9.1,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.53,2,0
170,1,00:57:55,5,55,10.0,3.9,31.4,3.5,,,,,,,,6.91,8.40,8.75,5.51,7.03,,,,,,,,36.60,9,36
171,2,00:57:55,5,60,11.5,4.3,34.6,4.0,,,,,,,,4.80,5.12,5.13,3.80,4.16,,,,,,,,23.01,9,0
172,4,00:58:10,4,64,17.4,4.2,19.3,,,,,,,,,8.84,6.13,5.83,5.47,,,,,,,,,26.27,8,0
173,1,00:58:18,5,70,16.4,4.3,29.6,10.1,,,,,,,,10.32,13.23,13.38,14.89,15.68,,,,,,,,67.49,16,0
174,4,00:59:02,5,64,19.5,4.4,33.3,4.0,,,,,,,,10.95,12.83,13.40,16.65,16.55,,,,,,,,70.37,9,0
175,1,00:59:05,5,70,12.0,4.3,33.9,4.1,,,,,,,,10.43,11.06,11.70,8.93,9.13,,,,,,,,51.24,9,0
176,4,00:59:08,5,66,13.6,21.0,10.1,21.9,,,,,,,,9.24,13.19,10.27,9.36,7.48,,,,,,,,49.55,11,0
177,1,00:59:09,5,69,17.0,4.4,35.6,4.1,,,,,,,,12.00,13.14,12.84,8.41,8.04,,,,,,,,54.43,9,0
178,1,00:59:34,2,73,13.2,,,,,,,,,,,3.79,4.68,,,,,,,,,,,8.47,3,0
179,4,01:00:34,5,66,16.2,4.3,29.8,4.1,,,,,,,,9.17,5.19,5.22,3.30,3.14,,,,,,,,26.03,9,0
180,1,01:00:59,5,63,15.7,4.2,33.0,4.1,,,,,,,,10.95,15.81,15.66,12.86,13.05,,,,,,,,68.32,9,0
181,1,01:01:08,2,75,9.6,,,,,,,,,,,2.93,2.93,,,,,,,,,,,5.86,2,0
182,1,01:01:16,5,72,19.3,4.3,29.7,4.1,,,,,,,,10.79,14.76,15.37,13.98,15.84,,,,,,,,70.74,9,0
183,4,01:01:28,5,60,19.1,4.3,32.9,4.1,,,,,,,,9.65,13.53,13.63,14.68,14.50,,,,,,,,65.98,9,0
184,1,01:01:38,5,70,17.6,4.2,37.9,4.2,,,,,,,,10.84,11.07,11.17,7.63,7.96,,,,,,,,48.67,9,0
185,4,01:01:38,5,58,12.6,20.6,10.0,22.1,,,,,,,,8.17,11.89,11.03,7.25,7.27,,,,,,,,45.61,11,0
186,2,01:01:42,5,74,16.3,4.2,34.0,4.0,,,,,,,,12.44,15.23,15.37,14.46,14.59,,,,,,,,72.08,9,0
187,1,01:01:42,5,63,19.5,4.3,30.6,3.9,,,,,,,,11.18,13.16,13.54,10.85,11.61,,,,,,,,60.33,9,0
188,4,01:02:34,5,68,12.8,22.4,9.3,21.8,,,,,,,,7.68,10.81,6.26,9.48,6.21,,,,,,,,40.45,11,0
189,1,01:02:51,5,66,14.3,4.3,29.5,10.1,,,,,,,,9.70,12.60,13.76,13.98,13.75,,,,,,,,63.80,16,0
190,1,01:03:37,5,62,12.5,21.1,9.4,22.2,,,,,,,,10.73,16.98,14.40,13.59,10.33,,,,,,,,66.03,11,0
191,1,01:03:45,5,73,17.7,4.3,31.0,10.1,,,,,,,,11.13,14.25,15.84,12.17,12.34,,,,,,,,65.72,16,0
192,4,01:04:12,5,67,15.4,4.3,30.2,10.2,,,,,,,,8.86,4.56,4.18,2.77,2.41,,,,,,,,22.79,16,0
193,1,01:04:26,2,73,9.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
194,1,01:05:59,2,63,24.0,,,,,,,,,,,8.80,9.73,,,,,,,,,,,18.53,14,0
195,1,01:06:26,2,78,9.4,,,,,,,,,,,2.24,2.41,,,,,,,,,,,4.65,2,0
196,3,01:06:33,2,84,8.6,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
197,1,01:06:35,5,73,16.4,4.3,34.1,4.1,,,,,,,,10.73,13.45,12.82,9.70,9.37,,,,,,,,56.08,9,0
198,4,01:06:46,3,68,18.4,4.4,,,,,,,,,,7.49,8.43,8.99,,,,,,,,,,24.92,6,0
199,1,01:06:51,5,61,10.8,4.4,37.7,4.1,,,,,,,,9.60,12.45,12.63,10.01,10.80,,,,,,,,55.49,9,0
200,1,01:06:53,5,63,17.5,4.3,31.4,4.1,,,,,,,,10.80,11.36,11.20,6.02,6.21,,,,,,,,45.59,9,0
201,1,01:07:36,2,72,9.7,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.85,2,0
202,4,01:07:45,5,70,17.3,4.2,33.5,4.1,,,,,,,,8.98,8.72,8.79,7.30,7.18,,,,,,,,40.97,9,0
203,4,01:08:01,2,41,5.0,,,,,,,,,,,1.07,0.88,,,,,,,,,,,1.95,0,0
204,1,01:08:11,5,71,16.6,4.2,34.8,4.0,,,,,,,,9.97,6.68,9.30,8.06,8.55,,,,,,,,42.56,9,0
205,1,01:08:20,2,76,9.7,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
206,4,01:08:47,2,64,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0
207,4,01:08:59,5,66,20.0,4.4,30.4,10.0,,,,,,,,9.61,11.71,11.67,12.09,11.65,,,,,,,,56.72,16,0
208,1,01:09:05,4,71,11.5,19.0,2.9,,,,,,,,,3.04,2.71,1.09,1.08,,,,,,,,,7.92,3,0
209,3,01:09:24,2,78,9.0,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
210,2,01:10:08,5,70,16.3,4.3,30.2,10.2,,,,,,,,10.88,14.24,14.48,15.52,15.71,,,,,,,,70.84,16,0
211,2,01:10:10,5,71,16.3,4.3,30.3,10.3,,,,,,,,10.96,15.10,15.08,14.76,14.24,,,,,,,,70.13,16,0
212,4,01:10:22,2,80,9.3,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.13,2,0
213,1,01:10:39,5,66,16.5,4.2,32.4,4.0,,,,,,,,11.51,10.94,10.78,5.63,5.97,,,,,,,,44.83,9,0
214,4,01:10:54,2,71,22.6,,,,,,,,,,,6.79,11.85,,,,,,,,,,,18.64,5,0
215,4,01:11:17,4,57,11.9,15.5,2.8,,,,,,,,,2.59,4.18,2.13,2.21,,,,,,,,,11.11,3,0
216,1,01:11:30,5,71,11.4,4.2,34.4,4.1,,,,,,,,8.37,6.55,5.53,4.57,4.98,,,,,,,,30.01,9,0
217,4,01:11:43,5,66,16.8,4.2,33.6,4.0,,,,,,,,9.71,13.43,13.09,8.86,8.54,,,,,,,,53.62,9,0
218,4,01:11:50,2,76,10.1,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,3,0
219,1,01:12:10,2,75,9.4,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
220,1,01:12:18,5,68,11.5,4.3,32.2,4.1,,,,,,,,9.47,10.22,9.09,8.13,10.98,,,,,,,,47.89,9,0
221,4,01:12:58,5,75,19.7,4.2,34.6,4.0,,,,,,,,9.75,11.86,11.59,7.01,7.22,,,,,,,,47.43,9,0
222,4,01:13:25,5,71,17.1,4.3,30.6,10.1,,,,,,,,9.75,5.76,5.61,3.13,3.93,,,,,,,,28.18,16,0
223,4,01:13:51,5,69,12.5,21.6,9.6,22.0,,,,,,,,8.45,12.67,9.39,5.11,4.68,,,,,,,,40.32,11,34
224,3,01:13:52,2,71,8.9,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
225,4,01:15:24,6,55,9.2,3.5,14.9,9.0,17.9,,,,,,,7.05,3.87,3.88,6.92,5.65,6.48,,,,,,,33.84,12,36
226,3,01:15:24,6,66,11.1,4.3,18.2,10.9,21.8,,,,,,,3.88,2.75,3.04,3.58,3.49,3.45,,,,,,,20.18,12,0
227,1,01:16:01,5,65,17.4,4.3,34.3,4.1,,,,,,,,11.22,14.31,14.92,11.58,12.67,,,,,,,,64.70,9,0
228,1,01:17:31,5,68,20.5,4.3,30.2,4.3,,,,,,,,11.93,14.75,13.82,13.07,14.14,,,,,,,,67.71,9,0
229,4,01:18:03,2,68,21.3,,,,,,,,,,,7.55,10.26,,,,,,,,,,,17.81,5,34
230,1,01:19:13,5,68,17.2,4.3,33.3,4.0,,,,,,,,10.54,9.94,9.23,5.30,4.42,,,,,,,,39.43,9,0
231,4,01:19:41,5,63,17.1,4.3,32.8,4.0,,,,,,,,10.35,8.47,7.78,8.11,9.37,,,,,,,,44.09,9,0
232,3,01:19:57,2,73,10.1,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,3,0
233,4,01:20:22,5,65,15.5,4.3,33.2,4.0,,,,,,,,10.74,6.19,6.18,4.55,4.83,,,,,,,,32.50,9,0
234,1,01:20:40,5,70,16.4,4.4,29.7,10.1,,,,,,,,10.44,14.05,14.12,14.27,14.95,,,,,,,,67.82,16,0
235,4,01:21:01,6,67,16.9,4.3,20.2,9.0,22.5,,,,,,,8.95,7.78,7.88,11.34,11.74,9.25,,,,,,,56.95,12,0
236,4,01:21:54,2,72,9.4,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
237,1,01:21:57,4,69,10.9,14.9,2.8,,,,,,,,,2.54,2.04,1.21,1.14,,,,,,,,,6.93,3,0
238,4,01:21:59,2,76,10.9,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.12,3,0
239,1,01:22:14,5,68,17.6,4.4,32.5,4.0,,,,,,,,11.23,8.89,8.20,7.96,9.10,,,,,,,,45.38,9,0
240,4,01:22:20,2,83,10.0,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.20,3,0
241,4,01:22:27,6,70,16.8,4.2,21.1,8.6,22.4,,,,,,,9.04,7.75,8.01,11.07,5.16,4.70,,,,,,,45.74,12,0
243,1,01:22:30,4,68,13.1,13.6,2.8,,,,,,,,,4.14,2.90,1.48,1.60,,,,,,,,,10.11,3,0
244,1,01:23:22,5,63,17.9,4.3,33.3,4.1,,,,,,,,10.73,7.99,8.55,4.56,4.58,,,,,,,,36.41,9,0
246,4,01:24:11,2,75,11.1,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0
247,4,01:24:40,5,68,17.5,4.4,30.1,10.0,,,,,,,,10.33,12.29,11.88,13.36,13.82,,,,,,,,61.68,16,0
248,1,01:26:37,5,66,17.1,4.2,34.1,4.1,,,,,,,,10.31,14.15,14.93,13.40,14.60,,,,,,,,67.40,9,0
249,1,01:26:44,2,71,9.6,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0
250,4,01:26:45,2,75,8.7,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
251,4,01:27:03,5,65,15.5,4.3,34.5,4.0,,,,,,,,10.58,11.01,10.62,12.99,13.06,,,,,,,,58.28,9,0
252,4,01:27:11,5,58,15.9,4.3,34.6,4.1,,,,,,,,10.18,11.57,11.59,10.31,9.72,,,,,,,,53.38,9,0
253,1,01:27:23,5,75,15.4,4.3,31.9,4.1,,,,,,,,10.07,14.05,14.42,11.34,15.67,,,,,,,,65.55,9,0
254,2,01:27:58,2,76,8.1,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
255,3,01:28:23,5,67,20.4,4.2,34.2,4.0,,,,,,,,5.27,5.67,5.79,4.90,5.04,,,,,,,,26.68,9,0
256,4,01:28:23,5,55,16.5,3.5,27.8,3.3,,,,,,,,7.86,8.89,8.76,7.17,7.51,,,,,,,,40.19,9,36
258,1,01:28:25,5,71,19.6,4.3,32.5,4.0,,,,,,,,11.94,12.96,12.64,13.69,14.09,,,,,,,,65.32,9,0
259,4,01:30:00,5,65,11.2,4.2,28.5,4.0,,,,,,,,7.67,8.09,7.69,8.93,8.11,,,,,,,,40.49,9,0
260,1,01:31:15,5,69,19.1,4.2,29.7,4.0,,,,,,,,10.71,15.16,14.52,10.43,15.73,,,,,,,,66.54,9,0
261,4,01:31:26,5,65,14.7,4.4,30.0,10.1,,,,,,,,7.21,4.87,4.66,2.90,2.89,,,,,,,,22.53,16,0
262,4,01:31:57,4,67,13.0,21.5,9.4,,,,,,,,,8.63,7.23,4.82,2.48,,,,,,,,,23.16,8,0
263,4,01:32:38,2,66,10.9,,,,,,,,,,,2.88,3.18,,,,,,,,,,,6.06,3,0
264,1,01:33:04,2,64,11.5,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.48,3,0
265,4,01:33:25,2,75,9.3,,,,,,,,,,,2.57,2.96,,,,,,,,,,,5.53,2,0
266,4,01:34:14,2,71,10.0,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0
267,1,01:34:45,2,75,11.1,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.79,3,0
268,1,01:35:17,5,65,17.4,4.2,35.7,4.1,,,,,,,,10.71,11.99,11.29,5.82,5.93,,,,,,,,45.75,9,0
269,1,01:35:28,2,71,9.6,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.90,2,0
270,4,01:35:36,6,71,11.5,4.4,19.2,9.6,21.9,,,,,,,8.48,5.93,6.54,8.47,7.47,6.32,,,,,,,43.22,12,0
271,4,01:36:03,2,71,9.6,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,2,0
272,1,01:36:25,5,71,17.2,4.4,36.6,4.0,,,,,,,,9.54,9.89,9.84,8.12,8.70,,,,,,,,46.09,9,0
273,4,01:36:30,5,70,11.3,4.3,32.7,4.0,,,,,,,,8.83,10.90,11.61,10.01,11.25,,,,,,,,52.60,9,0
274,4,01:36:43,5,70,12.8,21.1,9.9,21.6,,,,,,,,8.49,10.61,6.36,8.06,6.46,,,,,,,,39.98,11,0
275,1,01:37:13,5,65,17.3,4.3,35.6,4.0,,,,,,,,10.46,6.52,6.70,4.34,4.63,,,,,,,,32.65,9,0
276,1,01:38:04,4,68,12.0,38.1,4.1,,,,,,,,,7.73,12.90,5.51,5.52,,,,,,,,,31.66,8,0
277,3,01:38:18,5,66,18.0,4.5,35.2,3.9,,,,,,,,12.01,15.35,15.51,14.14,14.21,,,,,,,,71.21,9,0
278,1,01:38:34,2,76,9.4,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.46,2,0
279,4,01:39:15,2,60,8.1,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
280,4,01:39:17,2,62,9.8,,,,,,,,,,,2.40,2.48,,,,,,,,,,,4.88,2,0
281,4,01:39:20,2,66,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
282,1,01:39:38,5,60,17.6,20.8,9.7,22.0,,,,,,,,10.42,14.11,10.62,9.22,10.18,,,,,,,,54.54,11,0
283,1,01:39:58,2,68,11.5,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,0
284,4,01:40:19,2,72,9.0,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
285,4,01:40:25,2,68,8.4,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
286,4,01:40:43,5,73,19.5,4.2,37.5,4.0,,,,,,,,9.19,14.50,14.09,14.14,12.90,,,,,,,,64.82,9,0
287,1,01:40:50,5,73,16.4,4.4,33.3,4.0,,,,,,,,10.25,8.70,7.19,6.49,6.38,,,,,,,,39.00,9,0
288,4,01:41:04,6,65,15.4,4.3,20.2,9.4,22.2,,,,,,,9.35,11.20,11.60,14.05,12.41,5.78,,,,,,,64.38,12,0
289,2,01:43:10,2,71,9.2,,,,,,,,,,,2.29,2.91,,,,,,,,,,,5.20,2,0
290,1,01:43:28,4,70,13.1,18.1,2.7,,,,,,,,,3.88,3.63,2.37,2.48,,,,,,,,,12.35,3,0
291,1,01:43:33,2,68,10.4,,,,,,,,,,,2.59,2.92,,,,,,,,,,,5.51,3,0
292,1,01:43:40,5,63,17.7,4.2,32.8,4.1,,,,,,,,10.71,6.86,6.56,5.41,5.14,,,,,,,,34.69,9,0
293,2,01:43:42,5,71,17.3,4.3,34.1,4.1,,,,,,,,10.62,8.64,8.87,10.11,9.89,,,,,,,,48.12,9,0
294,4,01:43:47,5,61,12.0,20.2,9.4,21.8,,,,,,,,9.32,10.89,8.07,8.88,9.97,,,,,,,,47.12,11,0
295,4,01:44:00,5,57,15.2,4.4,29.5,4.1,,,,,,,,11.52,15.77,14.63,13.90,14.20,,,,,,,,70.03,9,0
296,4,01:44:09,5,65,18.6,4.4,36.2,4.1,,,,,,,,10.75,9.31,9.41,6.98,7.34,,,,,,,,43.78,9,0
298,1,01:44:13,5,72,16.4,4.3,31.6,4.1,,,,,,,,10.82,13.96,13.84,10.36,10.41,,,,,,,,59.39,9,0
299,1,01:44:20,5,71,11.5,4.4,32.6,4.1,,,,,,,,8.91,8.70,8.29,7.00,6.82,,,,,,,,39.73,9,0
300,1,01:44:39,5,67,15.5,4.4,30.3,10.1,,,,,,,,11.77,14.39,13.59,12.93,14.99,,,,,,,,67.66,16,0
301,4,01:44:56,5,72,19.6,4.3,36.4,4.0,,,,,,,,8.69,7.19,7.47,3.94,4.84,,,,,,,,32.13,9,0
302,4,01:45:56,2,55,9.2,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.30,2,0