veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:35,2,70,8.7,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0,89,min5.tye
2,4,00:03:39,2,61,12.1,,,,,,,,,,,3.17,2.20,,,,,,,,,,,5.38,3,0,75,min5.tye
3,4,00:04:20,2,66,8.3,,,,,,,,,,,0.88,0.60,,,,,,,,,,,1.48,2,0,49,min5.tye
4,1,00:07:01,2,70,9.0,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0,93,min5.tye
5,1,00:07:59,2,65,10.2,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,3,0,29,min5.tye
6,1,00:08:32,2,74,9.6,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0,20,min5.tye
7,1,00:11:41,2,58,8.7,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0,70,min5.tye
8,1,00:14:08,2,70,8.4,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,83,min5.tye
9,1,00:14:42,2,69,9.6,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.13,2,0,97,min5.tye
10,1,00:14:50,2,57,11.7,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0,2,min5.tye
11,1,00:16:07,2,65,8.9,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,49,min5.tye
12,4,00:16:49,2,61,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,38,min5.tye
13,4,00:29:12,6,59,12.0,4.6,27.7,6.0,6.1,,,,,,,10.13,7.68,7.61,4.58,4.53,4.17,,,,,,,38.70,10,2,10,min5.tye
14,4,00:29:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
15,1,00:31:16,2,54,11.7,,,,,,,,,,,2.97,2.96,,,,,,,,,,,5.93,3,0,16,min5.tye
16,4,00:33:14,2,50,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.73,2,0,92,min5.tye
17,4,00:36:31,2,59,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0,81,min5.tye
18,1,00:47:37,2,66,8.8,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,22,min5.tye
19,4,00:53:40,5,66,12.0,4.4,31.0,5.1,,,,,,,,8.41,17.68,17.99,19.39,20.30,,,,,,,,83.77,9,0,60,min5.tye
20,1,01:01:16,2,55,9.6,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0,50,min5.tye
21,1,01:02:04,2,61,14.3,,,,,,,,,,,3.35,8.72,,,,,,,,,,,12.07,5,0,76,min5.tye
22,4,01:10:01,2,59,10.4,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,3,0,69,min5.tye
23,1,01:11:07,2,57,8.8,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0,43,min5.tye
24,1,01:16:52,5,61,15.0,4.4,32.5,4.2,,,,,,,,6.90,11.49,11.14,11.24,10.55,,,,,,,,51.32,9,0,58,min5.tye
25,4,01:17:39,2,70,8.7,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0,8,min5.tye
26,4,01:18:25,2,56,9.6,,,,,,,,,,,1.80,1.69,,,,,,,,,,,3.49,2,0,79,min5.tye
27,1,01:28:17,5,49,19.9,4.5,26.6,10.4,,,,,,,,9.61,8.52,3.75,3.94,3.22,,,,,,,,29.04,9,0,46,min5.tye
28,1,01:28:27,2,61,9.5,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,2,0,62,min5.tye
29,4,01:29:48,6,66,15.3,4.4,26.8,5.4,5.0,,,,,,,10.49,19.53,20.38,14.22,19.12,19.03,,,,,,,102.77,10,0,41,min5.tye
30,1,01:35:11,2,69,9.3,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.35,2,0,4,min5.tye
31,4,01:36:56,2,57,9.5,,,,,,,,,,,1.20,0.79,,,,,,,,,,,2.00,2,0,98,min5.tye
32,1,01:41:06,2,62,9.5,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,75,min5.tye
33,1,01:44:57,2,79,9.7,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0,62,min5.tye
34,1,01:52:17,2,70,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.57,2,0,1,min5.tye
35,4,02:08:30,2,68,9.5,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0,61,min5.tye
36,4,02:16:40,2,68,11.1,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,3,0,75,min5.tye
37,1,02:18:27,2,65,10.7,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.62,3,0,52,min5.tye
38,1,02:21:00,5,72,12.2,4.4,31.2,5.1,,,,,,,,8.20,5.44,5.99,4.05,3.93,,,,,,,,27.60,9,0,79,min5.tye
39,1,02:21:48,2,66,9.5,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,66,min5.tye
40,1,02:22:47,5,67,14.6,4.3,28.6,4.2,,,,,,,,9.58,17.42,19.36,16.51,18.32,,,,,,,,81.20,9,0,50,min5.tye
41,4,02:25:13,5,59,15.1,4.3,32.4,4.1,,,,,,,,3.73,1.14,1.15,1.42,1.44,,,,,,,,8.88,9,3,73,min5.tye
42,3,02:25:14,5,58,15.0,4.4,32.4,4.1,,,,,,,,5.26,2.64,2.63,1.35,1.57,,,,,,,,13.46,9,1,71,min5.tye
43,4,02:25:18,2,35,9.5,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,24,min5.tye
44,4,02:26:36,2,65,8.3,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,2,min5.tye
45,4,02:28:27,5,69,15.7,4.3,24.1,4.5,,,,,,,,8.15,6.04,6.66,5.00,4.39,,,,,,,,30.24,9,0,45,min5.tye
46,1,02:34:23,2,64,9.2,,,,,,,,,,,2.44,2.57,,,,,,,,,,,5.00,2,0,64,min5.tye
47,1,02:36:12,2,61,19.0,,,,,,,,,,,6.94,9.56,,,,,,,,,,,16.51,5,0,11,min5.tye
48,1,02:46:52,6,57,15.1,4.3,27.0,4.0,4.2,,,,,,,8.31,17.90,18.27,8.31,9.13,7.47,,,,,,,69.38,10,0,72,min5.tye
49,1,02:51:51,2,63,8.8,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,51,min5.tye
50,4,02:59:27,2,59,9.9,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,3,0,21,min5.tye
51,4,03:01:41,2,51,9.1,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0,33,min5.tye
52,4,03:04:22,6,64,18.7,4.4,24.4,5.0,5.1,,,,,,,8.99,17.17,16.86,13.57,14.39,14.13,,,,,,,85.11,10,0,87,min5.tye
53,1,03:05:32,6,66,15.6,4.3,18.8,4.7,5.0,,,,,,,10.65,13.29,16.30,5.73,17.55,17.21,,,,,,,80.73,10,0,1,min5.tye
54,4,03:06:41,2,55,13.2,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,3,0,59,min5.tye
55,4,03:19:00,2,61,11.3,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.74,3,0,15,min5.tye
56,1,03:20:30,5,63,12.9,4.3,35.2,4.2,,,,,,,,9.74,10.26,9.93,5.61,6.01,,,,,,,,41.56,9,0,72,min5.tye
57,4,03:24:09,2,57,8.9,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.94,2,0,65,min5.tye
58,1,03:24:47,2,58,11.8,,,,,,,,,,,3.29,2.47,,,,,,,,,,,5.76,3,0,67,min5.tye
59,4,03:27:00,2,67,8.6,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,0,92,min5.tye
60,1,03:31:47,2,68,10.2,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,3,0,89,min5.tye
61,1,03:32:27,2,79,8.8,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,71,min5.tye
62,4,03:38:56,5,68,12.0,4.4,31.1,5.0,,,,,,,,10.36,19.68,19.85,20.98,21.32,,,,,,,,92.18,9,0,71,min5.tye
63,4,03:40:02,2,57,9.3,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.53,2,0,45,min5.tye
64,1,03:44:10,2,53,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,89,min5.tye
65,1,03:46:19,3,48,13.4,21.1,,,,,,,,,,8.31,9.87,6.69,,,,,,,,,,24.87,8,0,34,min5.tye
66,1,03:47:04,2,74,9.1,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.07,2,0,5,min5.tye
67,4,03:47:32,2,55,9.1,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,28,min5.tye
68,1,03:56:13,2,71,8.6,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.37,2,0,94,min5.tye
69,4,03:56:18,2,60,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,57,min5.tye
70,4,03:59:28,5,68,17.0,4.3,28.6,4.1,,,,,,,,9.31,6.03,6.16,6.81,6.99,,,,,,,,35.30,9,0,27,min5.tye
71,4,04:02:29,2,57,12.0,,,,,,,,,,,3.03,2.84,,,,,,,,,,,5.87,3,0,51,min5.tye
72,1,04:06:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
73,2,04:06:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
74,4,04:06:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
75,3,04:06:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
76,4,04:06:52,2,67,9.5,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,2,0,38,min5.tye
77,1,04:16:05,2,66,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,0,73,min5.tye
78,1,04:17:49,2,64,23.4,,,,,,,,,,,7.62,11.01,,,,,,,,,,,18.63,5,0,93,min5.tye
79,4,04:19:17,2,77,9.4,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0,92,min5.tye
80,1,04:24:28,2,69,9.7,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,83,min5.tye
81,4,04:24:39,2,69,8.7,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.61,2,0,60,min5.tye
82,4,04:29:43,2,69,8.9,,,,,,,,,,,1.13,0.63,,,,,,,,,,,1.77,2,0,22,min5.tye
83,4,04:32:30,2,54,8.1,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0,90,min5.tye
84,4,04:34:40,2,68,8.5,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.27,2,0,2,min5.tye
85,4,04:34:44,2,49,9.0,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.07,2,0,14,min5.tye
86,1,04:35:15,2,70,9.3,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,72,min5.tye
87,4,04:36:19,2,73,8.8,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.76,2,0,73,min5.tye
88,4,04:37:27,2,51,8.7,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,40,min5.tye
89,4,04:38:57,2,68,8.8,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0,31,min5.tye
90,1,04:39:19,2,64,21.6,,,,,,,,,,,5.58,7.37,,,,,,,,,,,12.95,5,0,8,min5.tye
91,4,04:39:59,2,69,9.3,,,,,,,,,,,1.80,1.73,,,,,,,,,,,3.53,2,0,51,min5.tye
92,1,04:40:48,2,63,8.8,,,,,,,,,,,1.60,1.59,,,,,,,,,,,3.19,2,0,38,min5.tye
93,4,04:42:07,2,64,12.2,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0,65,min5.tye
94,1,04:42:25,2,72,8.8,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0,19,min5.tye
95,1,04:42:44,6,68,17.3,4.4,18.4,4.7,4.9,,,,,,,10.03,16.75,16.79,7.58,17.90,17.48,,,,,,,86.53,10,0,58,min5.tye
96,1,04:44:11,2,64,11.3,,,,,,,,,,,2.86,3.45,,,,,,,,,,,6.31,3,0,87,min5.tye
97,4,04:44:13,2,55,8.7,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,52,min5.tye
98,4,04:44:30,2,54,11.2,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.28,3,0,47,min5.tye
99,1,04:44:39,5,57,15.0,4.4,32.6,4.1,,,,,,,,10.36,17.99,17.68,16.32,17.30,,,,,,,,79.64,9,0,31,min5.tye
100,4,04:44:57,5,74,14.6,4.2,28.6,4.2,,,,,,,,9.03,6.22,6.29,5.27,5.44,,,,,,,,32.24,9,0,86,min5.tye
101,1,04:45:22,2,68,22.6,,,,,,,,,,,10.88,17.54,,,,,,,,,,,28.42,5,0,57,min5.tye
102,4,04:45:30,2,69,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,21,min5.tye
103,4,04:46:52,2,59,10.3,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.87,3,0,35,min5.tye
104,1,04:47:22,2,69,9.3,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,56,min5.tye
105,4,04:47:42,2,57,9.0,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0,35,min5.tye
106,4,04:48:38,2,64,8.9,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.17,2,0,30,min5.tye
107,1,04:49:09,2,72,9.1,,,,,,,,,,,0.81,0.62,,,,,,,,,,,1.43,2,0,40,min5.tye
108,2,04:49:09,2,71,8.9,,,,,,,,,,,0.80,0.64,,,,,,,,,,,1.43,2,0,40,min5.tye
109,1,04:49:33,2,67,9.3,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0,29,min5.tye
110,4,04:50:53,2,73,8.7,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.29,2,0,27,min5.tye
111,4,04:52:41,2,73,16.7,,,,,,,,,,,4.08,5.39,,,,,,,,,,,9.47,5,0,82,min5.tye
112,4,04:54:30,2,68,9.6,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.44,2,0,100,min5.tye
113,4,04:54:43,2,56,8.7,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.82,2,0,56,min5.tye
114,4,04:54:58,2,69,11.2,,,,,,,,,,,2.99,2.63,,,,,,,,,,,5.63,3,0,15,min5.tye
115,4,04:56:15,2,68,9.2,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.26,2,0,71,min5.tye
116,1,04:56:23,2,73,9.6,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,57,min5.tye
117,1,04:56:33,2,60,10.3,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.59,3,0,46,min5.tye
118,4,04:58:10,2,69,9.4,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.02,2,0,90,min5.tye
119,1,04:58:37,5,67,16.4,4.4,19.0,4.9,,,,,,,,8.83,15.43,15.83,7.22,18.41,,,,,,,,65.73,9,0,86,min5.tye
120,4,04:59:13,3,47,13.3,21.1,,,,,,,,,,9.31,9.97,6.36,,,,,,,,,,25.64,8,0,35,min5.tye
121,4,04:59:31,2,68,10.2,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0,56,min5.tye
122,1,05:00:44,2,63,21.3,,,,,,,,,,,6.96,10.17,,,,,,,,,,,17.14,5,0,10,min5.tye
123,4,05:03:31,2,60,8.7,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,0,0,min5.tye
124,4,05:04:05,2,63,11.5,,,,,,,,,,,3.49,3.73,,,,,,,,,,,7.22,3,0,2,min5.tye
125,4,05:04:14,2,65,8.7,,,,,,,,,,,2.00,1.99,,,,,,,,,,,3.99,2,0,35,min5.tye
126,4,05:04:27,2,62,8.7,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,96,min5.tye
127,4,05:05:28,2,60,12.3,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.62,3,0,76,min5.tye
128,1,05:06:14,3,66,12.6,32.7,,,,,,,,,,6.03,16.72,13.86,,,,,,,,,,36.61,8,0,98,min5.tye
129,4,05:10:02,2,68,8.6,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,31,min5.tye
130,4,05:10:07,2,68,11.7,,,,,,,,,,,3.09,2.60,,,,,,,,,,,5.69,3,0,10,min5.tye
131,4,05:10:09,2,68,11.8,,,,,,,,,,,3.40,2.86,,,,,,,,,,,6.26,3,0,76,min5.tye
132,4,05:10:20,2,57,9.4,,,,,,,,,,,2.50,2.51,,,,,,,,,,,5.01,2,0,98,min5.tye
133,1,05:10:44,5,65,12.6,4.3,19.7,4.1,,,,,,,,9.31,8.93,8.89,7.86,7.57,,,,,,,,42.56,9,0,51,min5.tye
134,1,05:11:54,2,49,8.4,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0,37,min5.tye
135,4,05:13:17,2,73,9.5,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,13,min5.tye
136,4,05:14:19,2,69,12.2,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0,22,min5.tye
137,4,05:14:27,2,64,10.6,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0,58,min5.tye
138,1,05:16:17,2,69,9.4,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.76,2,0,46,min5.tye
139,1,05:16:30,2,61,8.9,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,65,min5.tye
140,4,05:16:37,2,72,8.7,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,70,min5.tye
141,3,05:16:45,2,74,8.3,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,1,54,min5.tye
142,4,05:16:45,2,70,10.0,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,3,0,98,min5.tye
143,4,05:18:37,2,85,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,56,min5.tye
144,1,05:19:47,2,67,9.7,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0,61,min5.tye
145,4,05:20:34,3,57,19.5,4.4,,,,,,,,,,9.96,23.91,23.37,,,,,,,,,,57.24,6,3,25,min5.tye
146,4,05:20:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,9,min5.tye
147,4,05:21:07,2,66,13.3,,,,,,,,,,,3.62,2.61,,,,,,,,,,,6.23,3,0,15,min5.tye
148,1,05:21:38,2,64,8.8,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,26,min5.tye
149,4,05:21:50,2,69,9.6,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,63,min5.tye
150,1,05:22:08,2,66,11.9,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,0,5,min5.tye
151,4,05:22:23,2,72,8.6,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,75,min5.tye
152,4,05:22:49,2,67,9.6,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0,33,min5.tye
153,4,05:23:02,2,74,10.1,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.07,3,0,11,min5.tye
154,4,05:24:07,2,70,8.7,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0,45,min5.tye
155,4,05:24:14,2,68,12.2,,,,,,,,,,,3.20,2.27,,,,,,,,,,,5.46,3,0,3,min5.tye
156,1,05:24:36,2,70,10.2,,,,,,,,,,,1.91,2.14,,,,,,,,,,,4.05,3,0,46,min5.tye
157,4,05:24:42,2,66,11.9,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0,92,min5.tye
158,3,05:24:44,2,65,8.9,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,1,51,min5.tye
159,4,05:25:29,6,70,17.8,5.0,26.8,4.2,6.1,,,,,,,11.00,22.40,21.16,12.24,19.04,17.97,,,,,,,103.81,10,0,95,min5.tye
160,1,05:25:47,2,28,9.5,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,2,0,80,min5.tye
161,1,05:26:42,2,68,9.1,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,95,min5.tye
162,1,05:27:02,2,59,11.9,,,,,,,,,,,2.98,2.91,,,,,,,,,,,5.89,3,0,88,min5.tye
163,4,05:27:06,2,68,9.1,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,71,min5.tye
164,1,05:28:16,2,60,9.1,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0,65,min5.tye
165,1,05:28:49,2,63,9.1,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,16,min5.tye
166,4,05:29:07,2,71,12.0,,,,,,,,,,,3.35,2.82,,,,,,,,,,,6.16,3,0,57,min5.tye
167,4,05:29:23,2,67,10.7,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.88,3,0,13,min5.tye
168,4,05:30:19,2,76,7.9,,,,,,,,,,,1.17,0.71,,,,,,,,,,,1.88,2,0,4,min5.tye
169,4,05:30:46,2,67,13.2,,,,,,,,,,,4.37,3.28,,,,,,,,,,,7.65,3,0,79,min5.tye
170,4,05:31:08,2,58,10.7,,,,,,,,,,,1.46,1.73,,,,,,,,,,,3.19,3,0,48,min5.tye
171,2,05:31:11,6,60,16.8,4.3,28.7,4.1,6.1,,,,,,,10.80,19.46,18.96,13.32,13.36,12.13,,,,,,,88.04,10,0,68,min5.tye
172,1,05:32:54,2,49,9.4,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,63,min5.tye
173,4,05:33:32,2,61,9.0,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,34,min5.tye
174,1,05:33:42,2,71,9.8,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.31,3,0,78,min5.tye
175,1,05:33:49,2,68,9.6,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,15,min5.tye
176,4,05:33:55,2,66,10.5,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,3,0,57,min5.tye
177,4,05:34:04,2,67,9.5,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,2,0,58,min5.tye
178,1,05:34:08,2,67,8.8,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.85,2,0,45,min5.tye
179,1,05:34:49,2,73,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0,69,min5.tye
180,1,05:35:19,2,67,8.8,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.96,2,0,75,min5.tye
181,4,05:36:08,2,61,12.3,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0,98,min5.tye
182,4,05:37:04,2,61,10.2,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,3,0,47,min5.tye
183,4,05:37:14,2,55,10.1,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,3,0,65,min5.tye
184,4,05:38:09,2,65,9.0,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,1,min5.tye
185,3,05:38:24,2,70,13.6,,,,,,,,,,,3.92,5.94,,,,,,,,,,,9.86,3,1,39,min5.tye
186,4,05:38:26,6,57,15.1,4.3,26.9,4.0,4.3,,,,,,,6.68,5.66,5.37,3.59,4.39,2.78,,,,,,,28.48,10,0,2,min5.tye
187,4,05:39:09,2,51,9.4,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0,81,min5.tye
188,3,05:39:15,2,68,10.6,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.05,3,1,9,min5.tye
189,4,05:39:16,2,59,8.6,,,,,,,,,,,2.11,2.18,,,,,,,,,,,4.28,2,0,82,min5.tye
190,1,05:39:59,3,63,12.2,13.7,,,,,,,,,,2.98,2.71,0.84,,,,,,,,,,6.53,3,0,82,min5.tye
191,1,05:40:02,2,62,8.8,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.01,2,0,61,min5.tye
192,1,05:40:03,2,61,10.2,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0,21,min5.tye
193,1,05:40:07,2,61,8.7,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,32,min5.tye
194,4,05:40:19,2,67,9.1,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,9,min5.tye
195,4,05:40:29,2,68,8.6,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.30,2,0,31,min5.tye
196,4,05:41:25,2,70,9.0,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0,5,min5.tye
197,1,05:41:34,2,72,8.8,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0,22,min5.tye
198,1,05:42:19,2,64,9.0,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.63,2,0,74,min5.tye
199,4,05:42:27,2,76,12.3,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,3,0,76,min5.tye
200,1,05:42:42,2,73,9.0,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0,73,min5.tye
201,4,05:42:43,2,70,12.3,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0,79,min5.tye
202,1,05:42:58,2,65,9.2,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,86,min5.tye
203,2,05:43:08,2,63,22.7,,,,,,,,,,,10.10,12.61,,,,,,,,,,,22.71,5,0,20,min5.tye
204,1,05:43:31,4,61,12.9,23.6,4.1,,,,,,,,,6.75,19.42,8.30,8.32,,,,,,,,,42.79,8,0,94,min5.tye
205,1,05:43:45,2,56,8.8,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0,91,min5.tye
206,1,05:43:48,2,68,8.8,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.80,2,0,67,min5.tye
207,4,05:45:08,5,66,12.8,4.3,35.1,4.1,,,,,,,,9.73,8.14,7.86,4.48,5.05,,,,,,,,35.26,9,0,75,min5.tye
208,1,05:45:22,2,65,9.4,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.57,2,0,41,min5.tye
209,1,05:45:55,2,69,9.0,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0,66,min5.tye
210,2,05:45:55,2,74,9.5,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.93,2,0,11,min5.tye
211,4,05:46:13,2,65,8.6,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.06,2,0,98,min5.tye
212,1,05:46:14,2,68,12.0,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.27,3,0,19,min5.tye
213,1,05:47:26,5,69,15.0,4.4,30.3,5.1,,,,,,,,2.60,1.02,2.26,0.82,1.01,,,,,,,,7.71,14,3,92,min5.tye
214,2,05:47:26,3,68,14.8,4.3,,,,,,,,,,4.52,4.64,5.50,,,,,,,,,,14.66,6,0,91,min5.tye
215,2,05:47:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
216,1,05:47:30,2,62,8.8,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.90,2,0,64,min5.tye
217,1,05:47:38,2,65,13.2,,,,,,,,,,,3.18,3.41,,,,,,,,,,,6.59,3,0,96,min5.tye
218,1,05:47:41,2,67,11.8,,,,,,,,,,,2.69,2.86,,,,,,,,,,,5.55,3,0,62,min5.tye
219,1,05:47:48,2,73,12.3,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0,36,min5.tye
220,4,05:47:56,2,61,8.7,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.73,2,0,32,min5.tye
221,1,05:48:15,2,61,10.3,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0,73,min5.tye
222,4,05:48:20,2,64,11.0,,,,,,,,,,,2.33,2.55,,,,,,,,,,,4.88,3,0,79,min5.tye
223,4,05:48:24,2,69,9.5,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0,76,min5.tye
224,4,05:48:50,2,71,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,23,min5.tye
225,4,05:49:10,2,65,8.7,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,7,min5.tye
226,1,05:49:15,2,62,11.9,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.11,3,0,65,min5.tye
227,1,05:49:20,2,54,12.2,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0,5,min5.tye
228,4,05:49:46,2,56,8.7,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,65,min5.tye
229,1,05:50:18,2,61,12.3,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.74,3,0,12,min5.tye
230,4,05:50:24,2,58,12.2,,,,,,,,,,,3.16,2.96,,,,,,,,,,,6.12,3,0,94,min5.tye
231,4,05:50:33,2,73,11.4,,,,,,,,,,,3.18,2.74,,,,,,,,,,,5.92,3,0,53,min5.tye
232,4,05:50:53,2,70,12.2,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,3,0,67,min5.tye
233,1,05:51:04,2,61,9.2,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,62,min5.tye
234,4,05:51:24,2,58,11.8,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,3,0,21,min5.tye
235,1,05:51:38,2,73,9.1,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,32,min5.tye
236,1,05:52:05,2,64,11.1,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,3,0,39,min5.tye
237,4,05:52:11,2,71,9.2,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.46,2,0,51,min5.tye
238,1,05:52:12,2,54,8.7,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.86,2,0,31,min5.tye
239,4,05:52:15,2,66,8.7,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,33,min5.tye
240,1,05:52:24,2,64,9.1,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,52,min5.tye
241,4,05:52:25,2,66,8.8,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,0,10,min5.tye
242,4,05:52:51,2,64,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,27,min5.tye
243,4,05:53:00,2,62,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.60,2,0,29,min5.tye
244,3,05:53:15,2,70,10.0,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,3,1,46,min5.tye
245,1,05:53:18,2,67,9.6,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0,95,min5.tye
246,4,05:53:19,2,63,8.7,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.02,2,0,27,min5.tye
247,4,05:54:00,5,62,15.1,4.4,32.4,4.1,,,,,,,,10.18,4.73,5.19,3.54,3.68,,,,,,,,27.32,9,0,73,min5.tye
248,1,05:54:07,2,63,12.2,,,,,,,,,,,3.33,2.73,,,,,,,,,,,6.07,3,0,61,min5.tye
249,4,05:54:54,2,56,12.2,,,,,,,,,,,3.45,2.71,,,,,,,,,,,6.16,3,0,30,min5.tye
250,1,05:55:16,2,71,13.8,,,,,,,,,,,3.33,3.41,,,,,,,,,,,6.74,5,0,74,min5.tye
251,1,05:55:24,2,71,10.7,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,3,0,6,min5.tye
252,1,05:55:36,2,63,10.6,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,3,0,39,min5.tye
253,2,05:55:36,2,67,10.2,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0,43,min5.tye
254,3,05:55:36,2,73,12.2,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,3,1,19,min5.tye
255,4,05:55:36,2,74,12.2,,,,,,,,,,,1.01,0.99,,,,,,,,,,,2.01,3,3,20,min5.tye
256,4,05:55:41,6,64,16.4,4.4,28.5,4.1,4.1,,,,,,,8.17,6.98,6.79,4.47,4.65,4.15,,,,,,,35.22,10,0,4,min5.tye
257,4,05:55:53,4,63,17.2,4.6,5.5,,,,,,,,,17.31,18.28,18.16,4.54,,,,,,,,,58.30,4,0,46,min5.tye
258,1,05:56:55,2,71,12.1,,,,,,,,,,,1.65,2.08,,,,,,,,,,,3.73,3,0,7,min5.tye
259,3,05:57:10,4,63,19.8,23.4,4.9,,,,,,,,,5.88,5.93,3.07,2.39,,,,,,,,,17.26,8,1,56,min5.tye
260,4,05:57:10,4,64,19.9,23.5,4.9,,,,,,,,,3.47,2.60,1.20,1.17,,,,,,,,,8.44,8,3,57,min5.tye
261,1,05:57:25,3,52,14.4,4.5,,,,,,,,,,6.16,14.36,13.76,,,,,,,,,,34.28,6,0,22,min5.tye
262,1,05:57:29,2,68,8.7,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.87,2,0,82,min5.tye
263,1,05:57:47,2,65,11.7,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.74,3,0,96,min5.tye
264,1,05:58:08,2,71,13.5,,,,,,,,,,,3.23,4.28,,,,,,,,,,,7.51,3,0,76,min5.tye
265,4,05:58:15,2,74,10.1,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,3,0,63,min5.tye
266,4,05:58:20,2,53,8.1,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,57,min5.tye
267,4,05:58:22,2,52,8.3,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,96,min5.tye
268,4,05:58:38,2,73,8.9,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.81,2,0,60,min5.tye
269,4,05:58:50,2,59,9.0,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0,8,min5.tye
270,4,05:59:08,2,59,11.7,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,3,0,37,min5.tye
271,4,05:59:49,2,71,9.1,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.34,2,0,2,min5.tye
272,4,06:00:03,2,63,14.1,,,,,,,,,,,4.32,2.91,,,,,,,,,,,7.23,5,0,6,min5.tye
273,1,06:00:29,2,77,9.1,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,2,0,36,min5.tye
274,1,06:00:50,2,59,11.1,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,3,0,9,min5.tye
275,4,06:00:53,2,66,9.0,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,85,min5.tye
276,1,06:01:12,2,71,12.2,,,,,,,,,,,3.27,2.47,,,,,,,,,,,5.75,3,0,98,min5.tye
277,1,06:01:14,2,68,8.8,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,31,min5.tye
278,4,06:01:23,2,66,18.2,,,,,,,,,,,5.89,10.59,,,,,,,,,,,16.49,5,0,7,min5.tye
279,1,06:01:32,6,65,16.9,4.4,19.0,4.9,4.9,,,,,,,8.80,17.27,17.08,7.08,18.98,17.03,,,,,,,86.23,10,0,75,min5.tye
280,4,06:01:33,2,63,10.1,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,3,0,88,min5.tye
281,4,06:01:50,2,67,11.8,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.64,3,0,67,min5.tye
282,1,06:01:59,2,69,9.4,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0,35,min5.tye
283,4,06:02:22,2,57,9.0,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,32,min5.tye
284,4,06:02:33,2,63,10.0,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,3,0,2,min5.tye
285,4,06:03:01,2,73,11.3,,,,,,,,,,,2.85,3.98,,,,,,,,,,,6.83,3,0,96,min5.tye
286,3,06:03:07,2,74,8.7,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,1,35,min5.tye
287,4,06:03:07,2,71,9.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,80,min5.tye
288,4,06:03:25,2,64,10.1,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,0,83,min5.tye
289,1,06:04:20,2,68,9.8,,,,,,,,,,,2.98,2.91,,,,,,,,,,,5.89,3,0,82,min5.tye
290,4,06:05:18,2,62,23.2,,,,,,,,,,,7.10,10.27,,,,,,,,,,,17.37,5,0,36,min5.tye
291,1,06:05:23,2,65,14.4,,,,,,,,,,,3.72,3.56,,,,,,,,,,,7.27,5,0,21,min5.tye
292,3,06:05:32,2,79,8.8,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,1,14,min5.tye
293,4,06:05:36,2,72,8.7,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.54,2,0,72,min5.tye
294,4,06:05:55,2,57,8.7,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,8,min5.tye
295,1,06:06:03,2,68,12.2,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.60,3,0,33,min5.tye
296,1,06:06:07,2,68,11.0,,,,,,,,,,,2.69,2.63,,,,,,,,,,,5.33,3,0,88,min5.tye
297,4,06:06:13,2,69,9.2,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,28,min5.tye
298,1,06:06:14,2,66,9.7,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,0,50,min5.tye
299,4,06:06:26,2,74,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,29,min5.tye
300,3,06:06:27,2,76,8.5,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,1,96,min5.tye
301,4,06:06:30,2,70,12.1,,,,,,,,,,,2.94,2.55,,,,,,,,,,,5.50,3,0,22,min5.tye