veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:54,2,65,9.5,,,,,,,,,,,2.36,2.30,,,,,,,,,,,4.66,2,0
2,1,00:07:04,2,64,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
3,1,00:10:40,2,68,8.4,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0
4,1,00:12:18,2,64,11.0,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.34,3,0
5,1,00:12:32,5,70,18.3,4.3,31.2,4.0,,,,,,,,11.04,15.84,15.69,15.10,14.26,,,,,,,,71.92,9,0
6,1,00:21:48,2,64,8.7,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.71,2,0
7,1,00:27:18,2,63,24.8,,,,,,,,,,,5.37,5.50,,,,,,,,,,,10.87,4,0
8,1,00:28:29,2,65,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
9,1,00:37:13,2,65,9.1,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
10,1,00:40:30,2,68,8.5,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0
11,1,00:41:09,2,66,8.9,,,,,,,,,,,2.11,2.56,,,,,,,,,,,4.68,2,0
12,1,00:45:03,5,64,12.3,4.3,32.1,4.0,,,,,,,,7.31,4.41,4.29,2.55,2.28,,,,,,,,20.83,9,0
13,1,00:52:32,2,68,8.1,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
14,1,00:53:25,2,68,9.0,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,2,0
15,1,00:53:53,2,73,8.2,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0
16,1,00:57:46,5,65,12.1,4.4,34.0,4.0,,,,,,,,9.42,7.16,7.04,4.46,4.29,,,,,,,,32.37,9,0
17,1,00:58:33,2,64,9.2,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
18,2,01:03:33,2,65,9.5,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.38,2,0
19,1,01:07:58,2,64,9.2,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
20,1,01:10:21,2,63,9.1,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
21,1,01:11:52,2,68,10.0,,,,,,,,,,,2.92,3.07,,,,,,,,,,,5.99,3,0
22,1,01:20:40,2,68,8.8,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.94,2,0
23,1,01:21:03,2,62,22.6,,,,,,,,,,,8.46,16.48,,,,,,,,,,,24.94,5,0
24,1,01:22:26,2,69,8.7,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0
25,1,01:23:05,2,64,9.4,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
26,1,01:39:25,5,65,16.9,4.3,28.9,5.1,,,,,,,,9.02,5.42,5.37,3.95,4.23,,,,,,,,27.98,9,0
27,1,01:39:26,3,76,6.4,3.1,,,,,,,,,,4.93,4.96,3.80,,,,,,,,,,13.69,6,38
28,2,01:39:26,2,70,8.4,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
29,1,01:42:38,2,68,8.6,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
30,1,01:42:42,5,72,11.6,4.4,35.1,4.0,,,,,,,,8.84,6.55,6.03,6.42,7.77,,,,,,,,35.62,9,34
31,1,01:42:57,2,69,9.4,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.11,2,0
32,1,01:50:04,2,66,9.0,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
33,1,01:54:41,2,73,8.9,,,,,,,,,,,2.39,2.45,,,,,,,,,,,4.84,2,34
34,1,02:01:06,2,79,10.7,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,3,0
35,1,02:01:50,2,70,10.8,,,,,,,,,,,2.92,2.82,,,,,,,,,,,5.74,3,0
36,1,02:02:25,2,71,13.3,,,,,,,,,,,3.97,6.57,,,,,,,,,,,10.55,3,0
37,1,02:09:50,3,62,18.1,4.4,,,,,,,,,,10.54,3.75,3.56,,,,,,,,,,17.86,6,0
38,1,02:11:18,2,65,11.5,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.12,3,0
39,1,02:24:29,2,63,11.6,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.31,3,0
40,1,02:30:59,2,63,8.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
41,1,02:37:34,2,66,9.0,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
42,1,02:38:09,2,63,9.1,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
43,1,02:51:44,2,67,13.2,,,,,,,,,,,4.13,2.87,,,,,,,,,,,7.01,3,0
44,1,02:58:32,2,66,9.0,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,2,0
45,1,02:58:52,2,56,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
46,2,02:59:19,2,61,8.8,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.61,2,0
47,1,03:03:35,2,73,9.3,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.15,2,0
48,1,03:04:59,5,63,12.4,4.2,32.2,4.0,,,,,,,,7.79,3.95,4.60,3.28,2.04,,,,,,,,21.67,9,0
49,1,03:11:29,2,73,11.9,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.91,3,0
50,2,03:24:13,2,62,10.0,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0
51,2,03:30:21,2,66,8.5,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
52,1,03:38:51,5,66,20.0,4.4,30.0,10.1,,,,,,,,10.32,13.91,13.26,15.89,15.50,,,,,,,,68.87,16,0
53,1,03:51:25,2,66,9.5,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0
54,1,04:48:43,2,70,12.1,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0
55,1,04:58:31,2,65,9.3,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
56,1,05:06:12,2,56,9.6,,,,,,,,,,,2.88,2.85,,,,,,,,,,,5.74,2,0
57,1,05:15:52,2,53,9.2,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
58,1,05:16:22,2,65,8.9,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
59,1,05:24:47,2,60,8.8,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
60,1,05:25:49,2,74,12.0,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.54,3,0
61,1,05:27:21,5,60,17.2,4.4,30.7,10.2,,,,,,,,10.69,14.50,14.03,17.24,15.91,,,,,,,,72.38,16,0
62,1,05:27:37,2,55,10.0,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0
63,1,05:36:49,2,68,8.8,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
64,1,05:38:03,2,51,10.8,,,,,,,,,,,2.59,2.56,,,,,,,,,,,5.15,3,0
65,1,05:38:35,2,68,13.2,,,,,,,,,,,4.85,3.86,,,,,,,,,,,8.72,3,0
66,1,05:39:59,2,70,10.5,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.19,3,0
67,1,05:41:03,2,70,8.2,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
68,1,05:43:40,2,80,8.9,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
69,2,05:44:01,2,71,8.9,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.12,2,0
70,1,05:46:07,2,68,8.9,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.80,2,0
71,1,05:47:34,2,71,9.4,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.10,2,0
72,1,05:51:25,2,65,8.1,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.59,2,0
73,1,05:51:55,2,66,12.0,,,,,,,,,,,2.87,1.84,,,,,,,,,,,4.71,3,0
74,1,05:52:13,5,65,19.6,4.4,31.7,4.0,,,,,,,,8.94,6.72,5.99,4.72,4.51,,,,,,,,30.89,9,0
75,2,05:57:16,2,61,10.4,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
76,1,06:04:32,2,62,11.8,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0
77,1,06:05:36,2,64,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.29,2,0
78,1,06:10:36,2,62,9.1,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
79,1,06:13:19,2,62,10.7,,,,,,,,,,,2.42,2.82,,,,,,,,,,,5.24,3,0
80,1,06:17:11,2,65,9.4,,,,,,,,,,,1.71,1.55,,,,,,,,,,,3.27,2,0
81,1,06:17:37,2,66,10.2,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,3,0
82,1,06:21:48,5,59,12.3,4.3,32.2,4.0,,,,,,,,8.09,4.28,5.22,3.10,3.36,,,,,,,,24.04,9,0
83,1,06:22:26,2,65,8.7,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.64,2,0
84,1,06:22:56,2,54,11.0,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.29,3,0
85,1,06:24:21,2,66,8.9,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
86,1,06:26:45,2,72,11.5,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,0
87,1,06:27:11,2,71,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
88,1,06:27:19,2,73,9.1,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0
89,1,06:27:47,2,74,10.0,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,3,0
90,1,06:28:30,2,65,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
91,1,06:30:15,5,60,17.3,4.3,35.0,4.0,,,,,,,,9.18,5.08,5.06,3.94,3.81,,,,,,,,27.06,9,0
92,1,06:32:23,2,66,11.0,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0
93,1,06:33:43,2,69,10.2,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,3,0
94,1,06:34:22,2,65,8.7,,,,,,,,,,,1.84,0.81,,,,,,,,,,,2.65,2,0
95,1,06:36:46,2,52,9.0,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
96,1,06:37:58,2,62,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
97,1,06:38:02,2,67,9.4,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0
98,1,06:38:12,2,67,8.7,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
99,1,06:39:12,5,65,12.3,4.3,28.9,4.1,,,,,,,,9.18,5.96,6.04,7.68,7.02,,,,,,,,35.88,9,0
100,1,06:39:32,2,68,8.6,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0
101,1,06:40:05,2,63,11.1,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.07,3,0
102,1,06:41:46,2,47,8.9,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
103,1,06:42:29,2,63,9.0,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.18,2,0
104,1,06:42:54,2,63,11.6,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.53,3,0
105,1,06:43:02,2,62,8.5,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
106,1,06:43:11,2,66,8.7,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.60,2,0
107,2,06:43:14,2,68,9.6,,,,,,,,,,,2.41,2.41,,,,,,,,,,,4.82,2,0
108,1,06:43:30,2,62,9.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
109,1,06:45:00,5,66,17.0,4.3,28.7,5.0,,,,,,,,9.46,5.44,4.42,4.55,3.83,,,,,,,,27.70,9,0
110,1,06:45:00,3,74,5.9,3.6,,,,,,,,,,4.99,5.11,3.90,,,,,,,,,,14.00,14,38
111,1,06:45:34,2,72,8.6,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0
112,1,06:49:40,2,80,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
113,2,06:49:50,2,71,8.8,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
114,1,06:49:52,2,68,8.7,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
115,1,06:50:53,2,63,8.6,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.39,2,0
116,1,06:54:39,2,66,9.1,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
117,1,06:55:29,2,73,9.0,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.77,2,0
118,2,06:57:57,2,70,8.8,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,2,0
119,1,06:58:09,2,66,8.6,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
120,1,07:00:57,2,75,8.8,,,,,,,,,,,1.68,1.73,,,,,,,,,,,3.41,2,0
121,1,07:02:21,2,64,9.0,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
122,1,07:09:00,2,65,8.6,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.31,2,0
123,1,07:11:07,2,73,9.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
124,1,07:11:24,2,65,9.5,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
125,1,07:12:16,2,71,9.8,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.10,3,0
126,1,07:13:33,2,68,8.6,,,,,,,,,,,2.10,2.19,,,,,,,,,,,4.29,2,0
127,1,07:19:46,2,60,10.5,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,3,0
128,1,07:20:08,2,55,8.5,,,,,,,,,,,3.46,3.49,,,,,,,,,,,6.95,2,0
129,1,07:21:00,2,65,8.7,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
130,1,07:21:21,2,68,11.7,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0
131,1,07:21:25,2,63,8.1,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
132,1,07:21:36,2,69,9.4,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0
133,1,07:27:12,2,68,9.0,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
134,1,07:27:36,2,64,11.1,,,,,,,,,,,2.92,2.78,,,,,,,,,,,5.70,3,0
135,1,07:30:04,2,68,9.4,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
136,1,07:30:33,2,59,10.5,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,3,0
137,1,07:30:55,2,66,8.9,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
138,1,07:31:10,2,71,12.2,,,,,,,,,,,2.77,1.80,,,,,,,,,,,4.57,3,0
139,1,07:31:19,2,65,22.3,,,,,,,,,,,8.70,12.51,,,,,,,,,,,21.21,5,0
140,1,07:31:31,2,71,10.6,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,3,0
141,1,07:32:38,2,63,11.9,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.87,3,0
142,1,07:34:54,2,67,12.7,,,,,,,,,,,3.65,3.54,,,,,,,,,,,7.19,3,0
143,1,07:35:01,2,53,11.2,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,3,0
144,1,07:36:13,2,43,8.3,,,,,,,,,,,1.85,1.14,,,,,,,,,,,3.00,2,0
145,1,07:38:06,2,73,9.0,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
146,1,07:39:14,2,66,9.3,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
147,1,07:40:50,2,80,12.0,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.45,3,0
148,1,07:40:53,2,76,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
149,1,07:41:58,2,68,10.1,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,3,0
150,1,07:42:06,2,59,8.0,,,,,,,,,,,1.24,0.75,,,,,,,,,,,1.99,2,0
151,1,07:42:22,2,67,9.1,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
152,1,07:46:05,2,68,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
153,1,07:46:43,2,68,11.6,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,3,0
154,1,07:47:07,2,62,10.6,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,3,0
155,1,07:48:01,2,56,10.1,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0
156,1,07:48:56,2,65,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
157,1,07:49:31,5,68,20.0,4.4,33.9,4.1,,,,,,,,8.83,6.98,6.03,3.90,4.89,,,,,,,,30.62,9,0
158,1,07:49:53,2,64,9.3,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,2,0
159,1,07:50:19,2,73,12.0,,,,,,,,,,,3.81,2.93,,,,,,,,,,,6.73,3,0
160,1,07:50:53,2,63,8.2,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.23,2,0
161,1,07:51:12,2,70,9.3,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
162,1,07:53:09,2,70,12.0,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.57,3,0
163,1,07:53:15,2,65,10.1,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,3,0
164,1,07:53:44,2,66,11.0,,,,,,,,,,,2.97,2.73,,,,,,,,,,,5.70,3,0
165,1,07:54:25,2,52,9.1,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.97,2,0
166,2,07:55:02,2,63,9.5,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0
167,1,07:55:21,2,56,9.6,,,,,,,,,,,1.81,1.80,,,,,,,,,,,3.60,2,0
168,1,07:56:02,2,74,9.7,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0
169,1,07:58:05,2,66,9.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
170,1,07:58:17,2,71,9.2,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.90,2,0
171,1,07:58:50,2,68,9.3,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
172,1,07:59:12,2,65,10.5,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,3,0
173,1,08:01:43,2,30,6.7,,,,,,,,,,,1.48,3.34,,,,,,,,,,,4.82,2,0
174,1,08:03:29,2,65,12.1,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,3,0
175,1,08:04:11,2,66,11.6,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,3,0
176,1,08:05:47,2,68,8.6,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
177,1,08:06:56,2,64,9.3,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
178,1,08:08:38,2,68,9.5,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.72,2,0
179,1,08:08:42,2,66,9.0,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.50,2,0
180,1,08:09:52,2,66,8.8,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
181,1,08:11:34,2,65,8.7,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.41,2,0
182,1,08:12:43,2,70,8.9,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
183,1,08:12:59,2,66,8.7,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0
184,1,08:14:42,2,72,7.8,,,,,,,,,,,1.40,1.76,,,,,,,,,,,3.16,2,0
185,1,08:15:31,2,59,8.4,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.24,2,0
186,1,08:15:55,2,64,8.9,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
187,1,08:16:40,2,63,9.1,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
188,1,08:17:51,2,71,9.2,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
189,1,08:18:31,2,71,8.3,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.97,2,0
190,1,08:21:03,2,70,8.7,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
191,1,08:22:42,2,65,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
192,1,08:23:42,2,67,8.9,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
193,1,08:23:58,2,63,10.8,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,3,34
194,1,08:24:26,2,66,9.4,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
195,1,08:25:01,2,68,11.5,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.47,3,0
196,1,08:25:08,2,65,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
197,2,08:27:27,2,76,9.0,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.90,2,0
198,1,08:27:37,2,63,12.0,,,,,,,,,,,3.03,1.94,,,,,,,,,,,4.97,3,0
199,1,08:28:12,2,66,10.1,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,3,0
200,2,08:29:13,2,65,11.8,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.87,3,0
201,1,08:29:14,2,62,10.0,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.00,3,0
202,1,08:29:42,2,65,9.8,,,,,,,,,,,3.19,3.29,,,,,,,,,,,6.47,2,0
203,1,08:29:58,2,63,9.0,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
204,2,08:30:00,2,68,9.0,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
205,1,08:30:26,5,65,17.8,4.5,32.2,4.1,,,,,,,,10.24,9.48,8.79,6.53,5.93,,,,,,,,40.96,9,0
206,1,08:30:30,2,66,9.1,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.74,2,0
207,1,08:30:58,2,54,9.4,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.51,2,0
208,1,08:31:19,2,66,8.7,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0
209,1,08:31:45,2,68,9.0,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
210,1,08:32:24,4,71,15.2,4.5,29.7,,,,,,,,,9.24,7.06,6.76,5.47,,,,,,,,,28.53,8,0
211,1,08:32:24,2,51,15.3,,,,,,,,,,,3.00,4.20,,,,,,,,,,,7.21,5,33
212,1,08:32:40,2,66,9.4,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
213,1,08:32:43,2,69,8.9,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.53,2,0
214,1,08:34:16,2,64,9.4,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
215,1,08:36:39,2,66,11.5,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0
216,1,08:37:29,2,68,9.5,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0
217,1,08:39:21,2,68,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
218,2,08:39:27,2,68,11.5,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0
219,1,08:39:28,5,63,12.8,4.4,31.4,4.1,,,,,,,,9.63,11.85,11.06,7.63,5.30,,,,,,,,45.47,9,0
220,1,08:39:32,2,65,9.5,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.87,2,0
221,1,08:39:36,2,65,12.1,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0
222,2,08:40:20,2,67,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0
223,1,08:40:42,5,60,12.4,4.2,32.0,4.0,,,,,,,,8.06,4.54,4.52,3.28,2.41,,,,,,,,22.80,9,0
224,1,08:40:57,2,62,10.0,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,3,0
225,1,08:41:50,2,68,9.6,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,2,0
226,1,08:41:51,2,73,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
227,2,08:42:34,2,71,11.5,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.57,3,0
228,1,08:42:38,2,60,10.6,,,,,,,,,,,2.76,2.96,,,,,,,,,,,5.72,3,0
229,1,08:43:47,2,63,8.3,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
230,1,08:44:49,2,61,12.1,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.95,3,0
231,1,08:44:54,2,74,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
232,1,08:45:10,2,67,9.0,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
233,1,08:45:37,2,68,8.9,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0
234,1,08:45:53,2,71,10.0,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,3,0
235,1,08:47:25,2,65,11.8,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,3,0
236,2,08:47:26,2,66,9.1,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.97,2,0
237,1,08:48:09,2,59,12.1,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.47,3,0
238,1,08:49:20,5,63,18.2,4.5,34.0,4.1,,,,,,,,10.37,14.82,14.77,16.33,15.88,,,,,,,,72.17,9,0
239,1,08:50:20,2,66,13.3,,,,,,,,,,,2.94,3.35,,,,,,,,,,,6.29,3,0
240,1,08:50:37,2,65,10.5,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,3,0
241,2,08:50:42,2,69,8.5,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0
242,1,08:50:43,2,73,10.9,,,,,,,,,,,2.89,3.17,,,,,,,,,,,6.06,3,0
243,1,08:51:18,2,63,11.0,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.35,3,0
244,1,08:51:29,2,71,8.7,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0
245,2,08:52:14,2,62,10.8,,,,,,,,,,,3.11,2.68,,,,,,,,,,,5.79,3,0
246,1,08:52:14,2,58,13.3,,,,,,,,,,,4.75,3.34,,,,,,,,,,,8.08,3,0
247,1,08:52:40,2,68,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
248,1,08:53:04,2,66,9.0,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.26,2,0
249,1,08:54:03,2,63,8.8,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.79,2,0
250,1,08:54:52,2,75,11.2,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0
251,1,08:55:02,2,73,8.8,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.73,2,0
252,1,08:55:13,2,61,9.1,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.03,2,0
253,1,08:55:57,6,57,15.7,40.9,4.1,3.9,4.0,,,,,,,8.72,11.35,3.84,2.27,5.30,5.89,,,,,,,37.37,12,34
254,1,08:56:07,2,60,9.6,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0
255,2,08:56:29,2,65,8.6,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
256,1,08:56:33,7,57,11.7,4.4,41.0,4.0,3.9,4.1,,,,,,6.08,9.87,10.51,5.47,2.80,4.73,5.55,,,,,,45.00,10,0
257,1,08:56:36,2,56,9.4,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
258,1,08:56:42,2,60,9.3,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,2,0
259,1,08:57:04,2,73,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.64,2,0
260,2,08:57:33,2,66,10.7,,,,,,,,,,,2.68,3.08,,,,,,,,,,,5.76,3,0
261,1,08:57:45,2,60,11.2,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,3,0
262,1,08:58:04,2,65,9.9,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0
263,1,08:58:23,2,63,8.8,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.62,2,0
264,1,08:58:42,2,73,8.7,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
265,1,08:58:47,2,76,10.2,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,3,0
266,1,08:58:51,5,75,19.6,4.4,30.3,10.1,,,,,,,,9.49,9.17,8.68,7.85,7.31,,,,,,,,42.50,16,0
267,1,08:59:05,2,66,9.7,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0
268,1,09:00:08,2,64,9.4,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.78,2,0
269,2,09:00:09,2,71,9.1,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.66,2,0
270,2,09:00:34,2,68,9.6,,,,,,,,,,,2.83,2.74,,,,,,,,,,,5.57,2,0
271,1,09:00:42,2,65,8.8,,,,,,,,,,,1.68,1.62,,,,,,,,,,,3.31,2,0
272,1,09:01:13,2,61,11.8,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0
273,1,09:01:29,2,65,8.5,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.37,2,0
274,2,09:02:22,2,65,8.8,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
275,1,09:02:36,2,62,11.6,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0
276,1,09:02:43,2,71,9.9,,,,,,,,,,,2.25,2.20,,,,,,,,,,,4.44,3,0
277,1,09:03:21,2,58,9.0,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
278,1,09:03:28,2,67,9.3,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.73,2,0
279,2,09:04:16,2,67,10.5,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0
280,1,09:04:20,2,68,9.5,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
281,1,09:04:29,2,72,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
282,1,09:04:53,2,71,9.0,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
283,1,09:05:09,2,68,10.0,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
284,1,09:05:48,2,64,9.5,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
285,1,09:06:01,2,57,8.6,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.51,2,0
286,1,09:06:12,2,66,9.1,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
287,1,09:06:44,2,74,9.3,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
288,2,09:07:12,2,73,9.5,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.37,2,0
289,1,09:07:13,2,70,8.9,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.81,2,0
290,1,09:07:29,2,65,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
291,1,09:08:04,2,65,9.2,,,,,,,,,,,1.96,2.24,,,,,,,,,,,4.20,2,0
292,1,09:08:51,4,68,10.9,16.7,2.8,,,,,,,,,2.80,3.37,1.63,1.65,,,,,,,,,9.45,3,0
293,1,09:09:08,2,62,8.7,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
294,1,09:09:14,2,60,9.1,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.43,2,0
295,1,09:09:17,2,62,9.9,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,0
296,1,09:09:19,2,66,12.0,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.16,3,0
297,1,09:09:37,2,68,11.7,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.60,3,0
298,1,09:09:40,2,69,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0
299,1,09:11:10,2,60,9.9,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,3,0
300,1,09:11:14,2,62,12.0,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0
301,2,09:11:18,2,66,8.9,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.68,2,0
302,1,09:11:31,2,63,9.2,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
303,2,09:11:31,2,63,9.3,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,2,0
304,1,09:11:33,2,63,9.5,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
305,1,09:11:49,2,73,10.8,,,,,,,,,,,3.01,2.81,,,,,,,,,,,5.81,3,0
306,1,09:11:59,2,65,10.0,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,3,0
307,1,09:12:01,2,64,9.9,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,3,0
308,1,09:12:03,2,65,9.1,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.81,2,0
309,2,09:12:05,2,69,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
310,1,09:12:11,2,65,8.5,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
311,2,09:12:26,2,68,10.4,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,3,0
312,1,09:12:29,2,60,11.6,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.17,3,0
313,2,09:12:30,5,68,17.0,4.4,34.0,4.0,,,,,,,,10.69,8.24,8.00,9.29,9.15,,,,,,,,45.38,9,0
314,1,09:13:43,2,63,10.5,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.83,3,0
315,2,09:13:59,2,65,9.9,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,3,0
316,1,09:14:34,2,68,10.0,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.31,3,0
317,1,09:14:36,2,73,10.9,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.52,3,0
318,1,09:15:00,2,66,9.0,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
319,1,09:15:51,2,63,10.0,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0
320,1,09:15:58,2,68,10.1,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,3,0
321,1,09:16:00,2,68,9.9,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,3,0
322,1,09:16:05,2,65,8.7,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
323,1,09:16:30,2,61,9.5,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0
324,1,09:17:39,2,65,8.9,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
325,1,09:17:52,2,67,9.5,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
326,1,09:18:36,2,66,8.9,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
327,1,09:18:56,2,71,11.7,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.54,3,0
328,1,09:19:40,2,68,9.4,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
329,1,09:19:53,2,65,9.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
330,1,09:20:04,2,65,9.1,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.08,2,0
331,1,09:20:05,2,64,9.4,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
332,1,09:20:33,2,64,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
333,1,09:20:37,2,64,10.0,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.30,3,0
334,1,09:21:06,2,69,8.1,,,,,,,,,,,1.82,1.73,,,,,,,,,,,3.55,2,0
335,1,09:21:09,2,68,9.5,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
336,1,09:22:01,2,71,12.8,,,,,,,,,,,3.32,2.88,,,,,,,,,,,6.20,3,0
337,2,09:22:13,2,68,11.6,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.72,3,0
338,1,09:22:23,2,63,8.2,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,2,0
339,1,09:22:34,2,69,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0
340,1,09:22:59,2,71,9.3,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
341,1,09:23:05,2,69,10.1,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,3,0
342,1,09:23:07,2,65,11.8,,,,,,,,,,,3.91,2.84,,,,,,,,,,,6.75,3,0
343,1,09:23:26,4,63,14.3,16.3,3.0,,,,,,,,,3.11,3.83,1.59,1.10,,,,,,,,,9.63,3,0
344,1,09:23:50,2,65,10.0,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,0
345,1,09:23:54,2,65,12.0,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,0
346,1,09:24:29,2,72,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
347,1,09:24:44,2,63,10.0,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,3,0
348,2,09:24:47,2,66,9.2,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,2,0
349,1,09:24:59,2,71,9.4,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
350,1,09:25:24,5,68,20.0,4.3,29.8,10.1,,,,,,,,10.76,13.88,13.08,17.22,16.91,,,,,,,,71.84,16,0
351,1,09:25:40,2,65,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.20,2,0
352,1,09:25:49,2,71,9.0,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0
353,1,09:25:57,5,63,15.7,4.4,33.4,4.1,,,,,,,,11.44,12.46,11.72,16.28,16.35,,,,,,,,68.24,9,0
354,1,09:26:46,2,65,11.5,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.92,3,0
355,1,09:26:51,2,65,9.4,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
356,1,09:27:22,5,60,17.8,4.4,35.9,4.0,,,,,,,,10.59,8.84,8.79,6.99,7.00,,,,,,,,42.21,9,0
357,1,09:27:50,2,63,14.2,,,,,,,,,,,4.02,3.61,,,,,,,,,,,7.63,5,0
358,2,09:28:02,2,71,8.6,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0