veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:37,2,67,11.1,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0,64,min54.tye
2,4,00:05:44,2,71,9.4,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0,47,min54.tye
3,1,00:09:40,2,65,8.9,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0,89,min54.tye
4,4,00:10:48,2,66,8.2,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.39,2,0,92,min54.tye
5,1,00:11:08,2,63,8.6,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0,73,min54.tye
6,1,00:11:33,2,62,11.0,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.38,3,0,45,min54.tye
7,2,00:11:33,2,68,8.7,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,97,min54.tye
8,1,00:13:46,2,62,10.4,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,3,0,62,min54.tye
9,1,00:16:35,2,57,11.4,,,,,,,,,,,2.48,2.46,,,,,,,,,,,4.94,3,0,99,min54.tye
10,1,00:23:47,2,63,8.8,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.54,2,0,70,min54.tye
11,4,00:26:58,2,65,8.7,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,37,min54.tye
12,1,00:34:35,2,62,8.9,,,,,,,,,,,4.23,2.36,,,,,,,,,,,6.59,2,0,45,min54.tye
13,4,00:34:44,2,62,8.2,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0,28,min54.tye
14,4,00:35:57,2,69,9.3,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,84,min54.tye
15,1,00:39:58,2,68,8.6,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0,70,min54.tye
16,4,00:42:38,2,64,8.7,,,,,,,,,,,1.73,0.85,,,,,,,,,,,2.58,2,0,67,min54.tye
17,4,00:46:04,2,58,9.0,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0,78,min54.tye
18,1,00:55:29,2,63,9.3,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0,65,min54.tye
19,1,00:56:12,5,60,14.9,4.3,36.2,4.0,,,,,,,,10.58,8.90,8.87,5.59,5.17,,,,,,,,39.10,9,0,0,min54.tye
20,1,00:57:24,2,60,11.5,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.94,3,0,46,min54.tye
21,1,01:01:43,2,51,8.3,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,94,min54.tye
22,1,01:05:09,2,63,9.1,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,2,0,92,min54.tye
23,1,01:06:42,2,60,8.6,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0,28,min54.tye
24,1,01:08:33,2,62,8.9,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,2,0,60,min54.tye
25,1,01:09:43,2,70,9.9,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,3,0,4,min54.tye
26,1,01:09:48,2,65,8.8,,,,,,,,,,,1.90,1.10,,,,,,,,,,,2.99,2,0,93,min54.tye
27,1,01:10:56,2,63,10.8,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.29,3,0,27,min54.tye
28,1,01:11:14,2,63,9.4,,,,,,,,,,,2.69,1.49,,,,,,,,,,,4.19,2,0,16,min54.tye
29,1,01:11:23,2,60,9.6,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.77,2,0,20,min54.tye
30,1,01:12:04,2,70,10.3,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0,62,min54.tye
31,1,01:16:54,2,63,9.3,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.49,2,0,93,min54.tye
32,1,01:17:06,2,46,10.4,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.99,3,0,83,min54.tye
33,1,01:19:47,2,65,8.7,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.26,2,0,23,min54.tye
34,1,01:20:35,2,68,8.6,,,,,,,,,,,1.96,1.91,,,,,,,,,,,3.87,2,0,60,min54.tye
35,1,01:22:53,2,64,9.4,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.86,2,0,87,min54.tye
36,1,01:25:37,2,63,9.0,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0,40,min54.tye
37,1,01:26:02,2,67,8.5,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.59,2,0,26,min54.tye
38,1,01:43:50,6,60,17.2,4.3,27.5,5.2,4.9,,,,,,,11.70,20.18,20.03,19.15,15.35,17.60,,,,,,,104.01,10,0,6,min54.tye
39,4,01:56:26,2,63,10.4,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,3,0,51,min54.tye
40,1,01:56:37,5,62,11.7,4.3,28.1,4.0,,,,,,,,10.23,10.33,10.29,9.26,10.06,,,,,,,,50.18,9,0,42,min54.tye
41,4,02:16:02,2,66,8.8,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,77,min54.tye
42,4,02:18:12,2,65,11.5,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,3,0,3,min54.tye
43,1,02:27:53,2,58,9.9,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0,30,min54.tye
44,4,02:42:06,2,55,11.5,,,,,,,,,,,2.61,2.76,,,,,,,,,,,5.38,3,0,84,min54.tye
45,4,03:04:26,5,67,11.7,4.3,30.0,4.1,,,,,,,,7.70,5.97,6.13,5.19,4.93,,,,,,,,29.91,9,0,96,min54.tye
46,4,03:08:19,2,65,8.6,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,97,min54.tye
47,2,03:08:53,2,68,9.4,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,78,min54.tye
48,1,03:09:26,2,65,8.4,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,0,34,min54.tye
49,1,03:09:46,2,71,9.0,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,67,min54.tye
50,1,03:10:15,2,66,8.6,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.25,2,0,70,min54.tye
51,1,03:11:37,2,52,8.8,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0,65,min54.tye
52,4,03:13:21,2,64,11.1,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.03,3,0,24,min54.tye
53,1,03:14:45,2,63,8.8,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,60,min54.tye
54,4,03:18:53,6,62,12.7,4.2,18.8,4.0,4.1,,,,,,,6.91,4.50,4.82,3.90,2.81,2.00,,,,,,,24.94,10,0,65,min54.tye
55,1,03:20:02,2,69,9.0,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0,2,min54.tye
56,1,03:34:00,2,63,8.7,,,,,,,,,,,1.91,0.95,,,,,,,,,,,2.86,2,0,0,min54.tye
57,1,03:39:05,3,66,20.5,4.3,,,,,,,,,,10.74,5.16,5.32,,,,,,,,,,21.22,6,0,24,min54.tye
58,1,03:39:34,2,58,9.2,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0,59,min54.tye
59,1,03:43:11,2,42,8.7,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0,70,min54.tye
60,1,03:44:27,2,35,8.7,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.83,2,0,13,min54.tye
61,4,03:48:51,2,55,8.8,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.55,2,0,86,min54.tye
62,4,03:52:23,5,64,19.9,4.3,35.3,4.0,,,,,,,,9.72,14.16,13.41,7.93,9.52,,,,,,,,54.74,9,0,31,min54.tye
63,1,03:52:27,5,62,12.7,20.8,9.7,21.4,,,,,,,,9.17,18.62,12.94,13.67,10.04,,,,,,,,64.44,11,0,87,min54.tye
64,1,03:54:13,2,69,21.1,,,,,,,,,,,7.37,10.46,,,,,,,,,,,17.82,5,0,49,min54.tye
65,1,04:02:35,2,68,10.6,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,3,0,77,min54.tye
66,4,04:03:06,5,65,13.7,4.3,35.7,4.1,,,,,,,,7.58,9.93,9.62,5.41,5.28,,,,,,,,37.82,9,0,36,min54.tye
67,1,04:03:46,2,51,9.8,,,,,,,,,,,2.88,3.51,,,,,,,,,,,6.39,2,0,39,min54.tye
68,1,04:06:41,2,68,10.1,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,3,0,15,min54.tye
69,4,04:10:38,2,67,8.5,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0,19,min54.tye
70,4,04:14:32,6,69,12.3,4.3,18.4,4.3,4.9,,,,,,,9.44,12.98,12.93,10.73,11.02,5.52,,,,,,,62.62,10,0,16,min54.tye
71,1,04:15:13,2,64,9.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,75,min54.tye
72,4,04:22:47,2,67,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,86,min54.tye
73,2,04:24:26,2,60,8.7,,,,,,,,,,,1.97,0.97,,,,,,,,,,,2.94,2,0,60,min54.tye
74,1,04:31:38,2,66,10.5,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,3,0,49,min54.tye
75,1,04:37:32,2,67,9.0,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.57,2,0,28,min54.tye
76,1,04:41:39,2,63,8.8,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0,57,min54.tye
77,4,04:43:55,5,63,15.5,4.3,31.3,5.0,,,,,,,,7.04,4.81,4.80,3.13,3.58,,,,,,,,23.36,9,0,13,min54.tye
78,4,04:45:46,2,73,9.3,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0,33,min54.tye
79,4,04:52:20,2,64,11.6,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,3,0,66,min54.tye
80,4,04:54:46,2,72,9.3,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0,30,min54.tye
81,1,04:55:58,2,69,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0,42,min54.tye
82,1,04:56:59,2,67,9.4,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.81,2,0,55,min54.tye
83,4,05:00:18,2,70,8.2,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,79,min54.tye
84,4,05:01:09,2,57,9.2,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0,40,min54.tye
85,4,05:09:06,6,66,17.3,4.3,21.2,4.0,4.1,,,,,,,8.32,4.66,4.47,2.27,2.81,2.97,,,,,,,25.50,10,0,78,min54.tye
86,4,05:09:12,2,71,8.8,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.58,2,0,66,min54.tye
87,4,05:09:22,6,71,15.4,4.3,25.6,4.1,4.1,,,,,,,7.72,4.02,4.35,3.03,3.41,2.92,,,,,,,25.46,10,0,12,min54.tye
88,1,05:09:24,5,66,15.9,4.2,29.1,4.0,,,,,,,,11.33,15.82,15.91,17.81,18.02,,,,,,,,78.89,9,0,4,min54.tye
89,4,05:10:25,3,64,12.5,22.1,,,,,,,,,,5.29,11.38,9.81,,,,,,,,,,26.49,8,0,90,min54.tye
90,1,05:10:31,2,82,8.9,,,,,,,,,,,2.52,1.30,,,,,,,,,,,3.82,2,0,14,min54.tye
91,1,05:10:58,2,64,9.4,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0,48,min54.tye
92,1,05:11:02,2,69,9.2,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0,33,min54.tye
93,1,05:14:34,3,69,16.1,4.3,,,,,,,,,,10.16,13.14,11.61,,,,,,,,,,34.91,6,0,97,min54.tye
94,1,05:14:40,2,70,7.4,,,,,,,,,,,2.00,2.07,,,,,,,,,,,4.07,14,0,22,min54.tye
95,1,05:16:40,2,53,8.7,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.79,2,0,98,min54.tye
96,1,05:17:06,2,68,11.9,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.19,3,0,3,min54.tye
97,1,05:23:25,2,70,11.4,,,,,,,,,,,2.98,2.49,,,,,,,,,,,5.47,3,0,91,min54.tye
98,4,05:24:57,5,68,12.8,4.2,32.3,4.1,,,,,,,,10.04,5.76,6.44,5.01,5.45,,,,,,,,32.70,9,0,44,min54.tye
99,1,05:26:04,5,60,18.6,4.3,26.0,10.0,,,,,,,,12.07,19.09,18.89,18.54,18.55,,,,,,,,87.14,16,0,61,min54.tye
100,4,05:26:09,2,66,8.9,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,31,min54.tye
101,1,05:26:36,2,53,8.9,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.36,2,0,5,min54.tye
102,4,05:27:36,2,60,9.2,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,2,0,7,min54.tye
103,4,05:27:42,2,64,8.9,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.06,2,0,30,min54.tye
104,1,05:30:12,2,66,8.6,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0,51,min54.tye
105,3,05:30:27,2,65,8.4,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0,54,min54.tye
106,4,05:30:30,2,64,11.4,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.55,3,0,75,min54.tye
107,4,05:31:06,3,65,12.6,22.3,,,,,,,,,,5.65,11.06,7.57,,,,,,,,,,24.28,8,0,32,min54.tye
108,1,05:31:24,5,45,19.6,4.3,31.7,4.0,,,,,,,,10.02,5.49,5.75,3.19,3.40,,,,,,,,27.84,9,0,7,min54.tye
109,4,05:31:24,2,67,8.8,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0,27,min54.tye
110,4,05:31:55,2,57,9.0,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0,98,min54.tye
111,1,05:31:57,2,65,10.8,,,,,,,,,,,2.85,3.07,,,,,,,,,,,5.92,3,0,84,min54.tye
112,4,05:32:15,2,67,13.1,,,,,,,,,,,3.38,2.69,,,,,,,,,,,6.07,3,0,64,min54.tye
113,1,05:32:44,2,63,9.4,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0,92,min54.tye
114,1,05:32:53,2,67,12.0,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.59,3,0,5,min54.tye
115,4,05:33:55,2,60,9.3,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0,42,min54.tye
116,4,05:34:15,2,69,9.2,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,87,min54.tye
117,4,05:34:59,2,63,14.6,,,,,,,,,,,4.02,6.08,,,,,,,,,,,10.09,5,0,25,min54.tye
118,1,05:35:40,2,51,12.0,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.07,3,0,74,min54.tye
119,4,05:36:28,2,70,9.4,,,,,,,,,,,2.78,2.77,,,,,,,,,,,5.55,2,0,45,min54.tye
120,4,05:38:18,2,57,9.4,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0,77,min54.tye
121,4,05:38:36,2,63,11.8,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,3,0,77,min54.tye
122,4,05:39:52,2,64,9.3,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0,60,min54.tye
123,4,05:41:12,2,66,9.3,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,6,min54.tye
124,4,05:41:29,2,62,12.3,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.34,3,0,48,min54.tye
125,4,05:41:47,2,57,9.9,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,3,0,26,min54.tye
126,1,05:42:17,2,58,11.6,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.35,3,0,29,min54.tye
127,1,05:42:50,2,73,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0,78,min54.tye
128,4,05:42:53,2,64,10.2,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,3,0,51,min54.tye
129,4,05:43:32,2,63,10.8,,,,,,,,,,,2.40,2.41,,,,,,,,,,,4.81,3,0,17,min54.tye
130,3,05:44:31,2,65,8.1,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0,57,min54.tye
131,4,05:44:33,2,58,8.9,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0,34,min54.tye
132,4,05:44:51,2,67,8.5,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0,57,min54.tye
133,4,05:44:55,2,66,9.9,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,3,0,54,min54.tye
134,1,05:45:06,2,63,9.1,,,,,,,,,,,2.73,2.60,,,,,,,,,,,5.33,2,0,88,min54.tye
135,1,05:45:20,2,69,8.6,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.70,2,0,86,min54.tye
136,4,05:45:21,2,66,11.7,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.53,3,0,23,min54.tye
137,4,05:45:53,2,64,23.1,,,,,,,,,,,7.16,10.89,,,,,,,,,,,18.04,5,0,41,min54.tye
138,4,05:46:41,2,71,9.5,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,41,min54.tye
139,4,05:47:01,2,66,8.4,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,2,0,24,min54.tye
140,1,05:47:06,2,65,9.4,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0,73,min54.tye
141,4,05:47:55,2,66,8.6,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0,82,min54.tye
142,3,05:48:04,2,58,8.9,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.19,2,0,94,min54.tye
143,1,05:48:20,2,69,9.2,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.27,2,0,40,min54.tye
144,1,05:48:41,2,68,11.9,,,,,,,,,,,3.16,2.40,,,,,,,,,,,5.56,3,0,1,min54.tye
145,4,05:48:43,2,63,8.4,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.28,2,0,38,min54.tye
146,2,05:49:09,2,69,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.64,2,0,88,min54.tye
147,1,05:49:13,2,59,8.7,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.01,2,0,27,min54.tye
148,4,05:49:24,2,66,8.0,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,16,min54.tye
149,1,05:49:36,2,67,9.0,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.73,2,0,98,min54.tye
150,4,05:50:04,5,67,13.9,4.2,28.0,4.1,,,,,,,,11.17,12.95,12.82,12.96,13.61,,,,,,,,63.51,9,0,6,min54.tye
151,4,05:51:22,6,73,15.7,4.3,25.8,4.0,4.1,,,,,,,8.81,5.91,5.64,2.52,2.90,3.59,,,,,,,29.36,10,0,33,min54.tye
152,4,05:51:57,2,63,8.4,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,96,min54.tye
153,4,05:52:46,2,74,8.7,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0,20,min54.tye
154,4,05:52:47,2,68,8.9,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.11,2,0,59,min54.tye
155,4,05:53:49,2,65,8.7,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0,26,min54.tye
156,1,05:55:00,2,57,11.6,,,,,,,,,,,2.65,2.71,,,,,,,,,,,5.36,3,0,18,min54.tye
157,1,05:56:58,5,69,13.5,4.3,31.4,4.1,,,,,,,,12.56,19.18,18.96,19.09,19.37,,,,,,,,89.15,9,0,45,min54.tye
158,1,05:57:45,5,62,16.3,4.2,32.1,4.0,,,,,,,,10.52,18.29,18.06,19.82,19.68,,,,,,,,86.37,9,0,9,min54.tye
159,1,05:58:03,2,63,8.1,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,17,min54.tye
160,4,05:59:36,2,67,8.8,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0,71,min54.tye
161,1,06:00:40,2,55,8.9,,,,,,,,,,,3.68,3.00,,,,,,,,,,,6.68,2,0,63,min54.tye
162,1,06:01:35,2,58,9.9,,,,,,,,,,,2.79,1.86,,,,,,,,,,,4.65,3,0,12,min54.tye
163,1,06:02:25,2,69,8.9,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.49,2,0,86,min54.tye
164,4,06:03:13,2,68,8.8,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,88,min54.tye
165,1,06:03:39,2,58,14.4,,,,,,,,,,,5.43,4.49,,,,,,,,,,,9.92,5,0,39,min54.tye
166,4,06:04:52,2,57,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,18,min54.tye
167,1,06:05:10,2,68,8.3,,,,,,,,,,,1.88,1.87,,,,,,,,,,,3.75,2,0,20,min54.tye
168,1,06:05:18,2,63,8.6,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0,39,min54.tye
169,4,06:05:50,2,70,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,68,min54.tye
170,1,06:06:02,2,73,9.2,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0,99,min54.tye
171,4,06:06:08,2,60,21.2,,,,,,,,,,,6.73,10.70,,,,,,,,,,,17.43,5,0,72,min54.tye
172,1,06:06:33,2,60,7.8,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.09,14,0,73,min54.tye
173,4,06:07:08,2,57,8.9,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.57,2,0,27,min54.tye
174,1,06:07:49,2,66,9.1,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0,53,min54.tye
175,1,06:08:06,2,73,8.4,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.45,2,0,83,min54.tye
176,4,06:09:04,2,75,8.1,,,,,,,,,,,1.53,0.82,,,,,,,,,,,2.35,2,0,54,min54.tye
177,1,06:09:45,2,64,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0,76,min54.tye
178,1,06:09:52,2,67,11.2,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.55,3,0,65,min54.tye
179,4,06:09:58,4,68,11.0,20.2,2.9,,,,,,,,,2.75,3.60,1.64,1.55,,,,,,,,,9.54,3,0,61,min54.tye
180,1,06:10:15,2,68,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,14,min54.tye
181,1,06:10:45,2,65,11.5,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.64,3,0,45,min54.tye
182,1,06:11:17,2,72,9.0,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,22,min54.tye
183,4,06:11:27,5,64,15.2,4.5,28.3,5.0,,,,,,,,8.65,5.88,5.51,4.11,3.36,,,,,,,,27.51,9,0,13,min54.tye
184,4,06:11:42,5,62,15.2,4.4,28.4,5.0,,,,,,,,8.60,4.67,4.15,3.53,3.41,,,,,,,,24.36,9,0,73,min54.tye
185,4,06:12:38,5,67,20.9,4.3,29.3,9.6,,,,,,,,6.07,7.29,7.42,8.11,9.06,,,,,,,,37.95,16,0,37,min54.tye
186,1,06:13:28,2,70,8.4,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0,86,min54.tye
187,3,06:13:38,2,69,7.9,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.50,14,0,22,min54.tye
188,4,06:13:40,2,58,9.4,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0,59,min54.tye
189,4,06:13:49,2,70,9.2,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0,0,min54.tye
190,4,06:14:00,5,65,15.2,4.5,28.4,5.0,,,,,,,,8.09,4.40,4.01,3.79,3.82,,,,,,,,24.11,9,0,33,min54.tye
191,1,06:14:45,2,65,9.1,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.43,2,0,17,min54.tye
192,4,06:14:47,4,67,13.8,20.8,2.5,,,,,,,,,4.16,5.12,2.42,1.71,,,,,,,,,13.41,3,0,41,min54.tye
193,1,06:16:00,2,67,11.7,,,,,,,,,,,3.25,2.71,,,,,,,,,,,5.96,3,0,45,min54.tye
194,1,06:16:08,2,57,9.8,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.39,3,0,29,min54.tye
195,4,06:16:22,2,72,11.5,,,,,,,,,,,4.21,3.07,,,,,,,,,,,7.28,3,0,71,min54.tye
196,1,06:16:28,2,69,11.8,,,,,,,,,,,3.05,2.78,,,,,,,,,,,5.83,3,0,0,min54.tye
197,1,06:17:03,5,63,13.7,4.3,28.4,4.0,,,,,,,,11.60,17.33,17.24,16.30,18.51,,,,,,,,80.97,9,0,16,min54.tye
198,4,06:17:04,2,66,9.0,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0,89,min54.tye
199,4,06:17:27,2,64,10.0,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,3,0,32,min54.tye
200,4,06:17:51,2,61,8.4,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,54,min54.tye
201,1,06:17:55,5,64,15.2,4.3,33.6,4.0,,,,,,,,12.35,16.88,16.01,17.15,16.60,,,,,,,,78.99,9,0,45,min54.tye
202,1,06:19:06,2,66,11.5,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.58,3,0,65,min54.tye
203,1,06:19:10,5,65,17.2,4.3,27.5,4.1,,,,,,,,11.21,18.86,20.15,18.51,21.47,,,,,,,,90.20,9,0,32,min54.tye
204,1,06:19:22,2,68,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.69,2,0,67,min54.tye
205,1,06:19:42,2,65,8.5,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,0,5,min54.tye
206,4,06:20:06,2,65,9.1,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0,23,min54.tye
207,1,06:21:15,2,62,10.4,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.88,3,0,62,min54.tye
208,4,06:22:04,2,70,9.6,,,,,,,,,,,2.48,2.51,,,,,,,,,,,4.99,2,0,78,min54.tye
209,1,06:22:30,2,63,9.1,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0,77,min54.tye
210,1,06:22:37,2,52,9.9,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.31,3,0,26,min54.tye
211,4,06:22:42,2,66,10.9,,,,,,,,,,,2.41,4.99,,,,,,,,,,,7.41,3,0,11,min54.tye
212,4,06:22:58,2,66,9.8,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0,55,min54.tye
213,4,06:23:23,2,62,11.6,,,,,,,,,,,2.66,3.28,,,,,,,,,,,5.93,3,0,14,min54.tye
214,4,06:23:53,2,65,8.6,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.28,2,0,12,min54.tye
215,4,06:24:24,2,66,8.7,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0,60,min54.tye
216,1,06:24:31,2,53,11.2,,,,,,,,,,,4.61,6.44,,,,,,,,,,,11.05,3,0,8,min54.tye
217,3,06:24:46,2,71,9.0,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.13,2,0,37,min54.tye
218,4,06:24:48,2,63,9.4,,,,,,,,,,,1.67,1.65,,,,,,,,,,,3.32,2,0,66,min54.tye
219,1,06:25:04,2,46,8.5,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.44,2,0,25,min54.tye
220,4,06:25:26,2,70,8.8,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,21,min54.tye
221,4,06:26:11,2,63,11.9,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0,57,min54.tye
222,1,06:26:37,2,68,8.9,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.54,2,0,9,min54.tye
223,1,06:27:05,2,70,13.1,,,,,,,,,,,4.06,4.60,,,,,,,,,,,8.66,3,0,55,min54.tye
224,1,06:27:13,2,66,9.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,51,min54.tye
225,4,06:27:19,2,64,9.6,,,,,,,,,,,2.04,2.01,,,,,,,,,,,4.05,2,0,75,min54.tye
226,4,06:27:23,2,65,9.9,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.92,3,0,7,min54.tye
227,4,06:27:26,2,66,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0,91,min54.tye
228,4,06:27:30,2,62,8.8,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,2,0,14,min54.tye
229,4,06:27:31,2,62,8.6,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0,88,min54.tye
230,4,06:27:59,2,58,8.6,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0,28,min54.tye
231,1,06:28:05,2,63,8.4,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.45,2,0,32,min54.tye
232,4,06:28:17,2,65,9.5,,,,,,,,,,,2.64,3.20,,,,,,,,,,,5.84,2,0,47,min54.tye
233,1,06:28:56,2,64,9.0,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,2,0,37,min54.tye
234,1,06:29:09,2,66,9.0,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.50,2,0,46,min54.tye
235,1,06:29:16,2,65,11.8,,,,,,,,,,,3.39,2.68,,,,,,,,,,,6.06,3,0,43,min54.tye
236,4,06:29:35,2,65,18.7,,,,,,,,,,,6.75,10.27,,,,,,,,,,,17.02,5,0,27,min54.tye
237,4,06:29:38,2,63,8.8,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0,9,min54.tye
238,4,06:29:52,2,63,9.3,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,2,0,46,min54.tye
239,1,06:30:17,2,69,8.6,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,95,min54.tye
240,1,06:31:04,2,71,8.5,,,,,,,,,,,3.73,2.31,,,,,,,,,,,6.04,2,0,99,min54.tye
241,1,06:31:07,2,71,13.1,,,,,,,,,,,3.53,2.71,,,,,,,,,,,6.23,3,0,45,min54.tye
242,2,06:31:18,2,70,8.8,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0,51,min54.tye
243,1,06:31:19,2,65,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,9,min54.tye
244,2,06:31:21,2,70,8.5,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.66,2,0,20,min54.tye
245,4,06:31:26,2,60,8.8,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0,55,min54.tye
246,1,06:31:41,2,65,8.6,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0,23,min54.tye
247,4,06:31:43,2,57,10.4,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,3,0,50,min54.tye
248,1,06:31:52,2,64,8.1,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.41,2,0,32,min54.tye
249,4,06:32:02,2,68,9.0,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,26,min54.tye
250,1,06:32:02,5,61,12.1,4.3,31.6,4.1,,,,,,,,12.07,19.42,18.82,14.98,14.46,,,,,,,,79.76,9,0,41,min54.tye
251,2,06:32:12,2,69,9.3,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0,88,min54.tye
252,1,06:32:13,2,66,9.4,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0,41,min54.tye
253,1,06:32:29,6,63,12.7,4.3,18.9,4.0,4.1,,,,,,,10.95,16.26,16.73,18.38,13.32,9.92,,,,,,,85.57,10,0,80,min54.tye
254,4,06:32:50,6,60,15.1,4.4,33.7,4.4,4.5,,,,,,,8.78,5.72,5.02,3.54,3.18,4.01,,,,,,,30.25,10,0,16,min54.tye
255,1,06:32:50,2,65,10.8,,,,,,,,,,,3.25,3.32,,,,,,,,,,,6.57,3,0,55,min54.tye
256,1,06:33:17,2,71,9.2,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0,37,min54.tye
257,1,06:33:27,2,70,8.7,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0,56,min54.tye
258,4,06:33:29,2,71,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0,85,min54.tye
259,1,06:33:32,2,73,11.6,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0,21,min54.tye
260,3,06:33:45,2,46,11.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,3,0,28,min54.tye
261,1,06:34:05,2,65,9.4,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,12,min54.tye
262,4,06:34:21,2,70,9.0,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,62,min54.tye
263,1,06:35:41,2,63,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.46,2,0,45,min54.tye
264,4,06:35:43,2,48,9.0,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0,60,min54.tye
265,4,06:35:49,2,67,8.5,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0,20,min54.tye
266,4,06:36:02,2,68,13.1,,,,,,,,,,,3.31,2.48,,,,,,,,,,,5.79,3,0,89,min54.tye
267,1,06:36:03,2,71,8.9,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,2,0,31,min54.tye
268,1,06:36:06,2,65,9.2,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.60,2,0,25,min54.tye
269,1,06:36:07,2,65,9.7,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,2,0,78,min54.tye
270,1,06:36:49,2,62,8.7,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.53,2,0,90,min54.tye
271,1,06:37:06,2,76,8.9,,,,,,,,,,,1.79,2.04,,,,,,,,,,,3.83,2,0,53,min54.tye
272,1,06:37:15,2,69,9.5,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,49,min54.tye
273,4,06:37:38,2,59,11.7,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,3,0,39,min54.tye
274,1,06:37:45,5,65,17.2,4.3,29.3,4.0,,,,,,,,11.63,17.24,16.50,17.07,17.29,,,,,,,,79.74,9,0,92,min54.tye
275,1,06:38:02,2,65,8.7,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.76,2,0,63,min54.tye
276,1,06:38:06,3,58,17.1,4.3,,,,,,,,,,10.86,4.34,3.35,,,,,,,,,,18.55,6,0,48,min54.tye
277,4,06:38:09,2,65,11.4,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0,3,min54.tye
278,4,06:38:41,2,65,8.5,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0,45,min54.tye
279,1,06:38:51,2,66,8.6,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.20,2,0,90,min54.tye
280,1,06:39:23,2,59,12.9,,,,,,,,,,,3.77,2.47,,,,,,,,,,,6.23,3,0,93,min54.tye
281,1,06:39:29,2,68,8.9,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,70,min54.tye
282,4,06:39:36,2,70,8.9,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,57,min54.tye
283,1,06:39:42,2,66,8.8,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.94,2,0,23,min54.tye
284,1,06:40:09,2,63,9.6,,,,,,,,,,,1.81,1.73,,,,,,,,,,,3.54,2,0,94,min54.tye
285,1,06:40:25,2,65,12.0,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,3,0,30,min54.tye
286,1,06:40:42,2,71,8.9,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,2,0,94,min54.tye
287,1,06:40:49,2,67,9.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,9,min54.tye
288,1,06:40:52,2,68,8.6,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0,56,min54.tye
289,1,06:40:57,2,65,10.9,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.44,3,0,69,min54.tye
290,1,06:41:04,2,66,9.4,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.87,2,0,62,min54.tye
291,1,06:41:28,2,54,8.6,,,,,,,,,,,1.73,0.88,,,,,,,,,,,2.60,2,0,57,min54.tye
292,1,06:42:02,2,62,8.6,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,0,24,min54.tye
293,1,06:42:06,2,68,11.1,,,,,,,,,,,3.40,3.94,,,,,,,,,,,7.33,3,0,24,min54.tye
294,1,06:42:14,2,65,8.1,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,47,min54.tye
295,1,06:42:21,2,65,12.0,,,,,,,,,,,4.00,3.48,,,,,,,,,,,7.49,3,0,42,min54.tye
296,1,06:42:30,6,63,16.8,4.3,27.2,5.4,4.0,,,,,,,12.51,19.70,18.50,10.67,16.62,17.26,,,,,,,95.26,10,0,91,min54.tye