veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:41,2,62,9.3,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
2,1,00:02:53,5,62,16.1,4.4,33.8,4.1,,,,,,,,9.56,7.13,6.95,5.24,5.02,,,,,,,,33.90,9,0
3,1,00:05:42,2,59,9.0,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0
4,1,00:08:06,2,58,12.0,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.49,3,0
5,1,00:08:29,2,60,11.4,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0
6,1,00:18:50,5,66,16.5,4.5,29.3,4.1,,,,,,,,9.01,15.73,15.19,13.64,16.50,,,,,,,,70.06,9,0
7,1,00:29:34,2,70,9.6,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
8,1,00:31:14,2,63,8.9,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
9,1,00:35:18,2,63,9.7,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.20,2,0
10,1,00:41:58,2,60,9.1,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.75,2,0
11,1,00:42:35,2,62,9.6,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.70,2,0
12,2,00:43:12,2,66,9.0,,,,,,,,,,,1.64,1.49,,,,,,,,,,,3.13,2,0
13,1,00:45:27,2,66,9.0,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
14,1,00:45:31,2,68,16.1,,,,,,,,,,,8.96,15.61,,,,,,,,,,,24.57,5,0
15,1,00:47:11,2,62,12.5,,,,,,,,,,,3.97,5.88,,,,,,,,,,,9.85,3,0
16,2,00:48:27,2,68,9.5,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
17,1,00:49:36,2,59,9.1,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
18,1,00:53:35,5,71,18.6,4.4,29.4,4.1,,,,,,,,8.16,5.26,4.67,3.48,3.73,,,,,,,,25.31,9,0
19,1,00:57:39,5,71,16.1,4.3,27.3,4.1,,,,,,,,8.81,5.59,5.24,5.64,5.44,,,,,,,,30.71,9,0
20,1,01:02:59,2,55,9.0,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
21,1,01:05:37,2,60,9.0,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.88,2,0
22,1,01:08:51,2,60,9.0,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.94,2,0
23,1,01:09:58,2,55,11.0,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,3,0
24,1,01:19:21,2,60,9.5,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.28,2,0
26,1,01:19:32,5,69,20.0,4.3,34.7,10.2,,,,,,,,8.73,5.53,5.18,3.67,3.93,,,,,,,,27.04,16,0
27,1,01:25:00,2,56,9.6,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
28,2,01:29:57,5,66,15.6,4.3,32.4,4.1,,,,,,,,8.74,5.90,5.85,3.78,2.76,,,,,,,,27.02,9,0
29,1,01:41:41,2,69,9.1,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
30,2,01:43:02,2,58,9.0,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
31,1,01:46:38,2,69,8.7,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.80,2,0
32,1,01:50:24,5,66,12.3,4.3,34.6,4.1,,,,,,,,8.75,10.14,9.92,10.12,9.92,,,,,,,,48.85,9,0
33,1,01:51:20,5,64,17.3,4.3,31.8,4.1,,,,,,,,9.43,7.31,7.73,8.05,8.02,,,,,,,,40.53,9,0
34,1,01:52:40,2,60,8.8,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
35,1,01:53:05,2,49,9.3,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
36,1,01:53:07,2,66,9.5,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
37,2,01:59:12,5,66,11.9,4.3,33.3,4.1,,,,,,,,8.13,7.07,6.61,4.75,5.14,,,,,,,,31.70,9,0
38,1,01:59:13,2,60,9.4,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0
39,1,02:00:33,5,65,12.4,4.2,33.0,4.1,,,,,,,,9.01,9.72,10.13,8.31,8.54,,,,,,,,45.72,9,0
41,1,02:08:00,5,67,19.4,4.4,30.3,10.3,,,,,,,,8.76,13.72,13.57,16.69,15.97,,,,,,,,68.70,16,0
42,1,02:14:02,2,70,9.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
43,2,02:14:05,2,67,10.9,,,,,,,,,,,2.46,2.63,,,,,,,,,,,5.09,3,0
44,1,02:20:23,2,65,9.5,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
45,1,02:25:35,5,63,11.8,4.4,31.4,4.0,,,,,,,,8.56,6.68,6.05,4.40,5.25,,,,,,,,30.96,9,0
46,1,02:29:44,4,65,11.9,20.4,2.7,,,,,,,,,2.28,3.34,1.59,1.16,,,,,,,,,8.38,3,0
47,2,02:29:50,2,72,8.4,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,2,0
48,1,02:29:51,3,70,9.8,16.7,,,,,,,,,,2.21,3.24,1.85,,,,,,,,,,7.29,3,0
50,1,02:43:46,5,66,11.9,4.3,33.3,4.1,,,,,,,,8.71,7.61,7.67,3.97,4.24,,,,,,,,32.21,9,0
51,1,02:46:57,5,70,17.2,4.3,30.4,4.2,,,,,,,,9.45,5.53,6.07,8.40,8.45,,,,,,,,37.89,9,0
52,1,02:51:28,5,61,20.2,4.3,34.3,4.1,,,,,,,,8.90,12.50,12.20,10.72,10.85,,,,,,,,55.18,9,0
54,1,03:04:59,5,68,18.5,4.2,32.4,8.1,,,,,,,,8.90,13.32,13.35,13.90,13.49,,,,,,,,62.96,16,0
55,1,03:07:57,5,68,12.6,4.4,32.2,4.1,,,,,,,,8.15,6.62,6.54,4.89,6.62,,,,,,,,32.83,9,0
56,1,03:12:41,2,59,9.7,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,2,0
57,1,03:17:22,2,70,9.3,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.05,2,0
58,1,03:32:20,2,65,8.3,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
59,1,03:48:05,5,70,12.5,4.3,35.6,4.2,,,,,,,,7.99,5.17,4.72,3.32,4.80,,,,,,,,26.00,9,0
60,1,03:48:36,2,67,9.1,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
61,1,03:57:05,5,60,21.9,4.4,30.8,10.4,,,,,,,,10.05,13.53,14.16,14.99,14.41,,,,,,,,67.13,16,0
62,1,04:07:20,2,65,8.9,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
63,1,04:09:03,2,63,9.4,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,0
64,1,04:13:44,5,60,15.7,4.3,36.0,4.2,,,,,,,,9.80,13.59,14.04,14.23,13.81,,,,,,,,65.47,9,0
65,1,04:15:26,2,23,19.6,,,,,,,,,,,0.32,0.71,,,,,,,,,,,1.03,0,33
66,1,04:18:36,2,65,9.3,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0
67,1,04:20:12,2,64,8.9,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
69,1,04:27:12,5,68,18.1,4.5,29.4,4.1,,,,,,,,9.89,15.78,15.88,15.45,15.24,,,,,,,,72.24,9,0
70,1,04:29:35,2,70,8.3,,,,,,,,,,,1.11,0.94,,,,,,,,,,,2.05,2,0
71,1,04:48:57,2,64,13.0,,,,,,,,,,,2.40,3.00,,,,,,,,,,,5.41,3,0
72,1,04:48:59,2,65,9.0,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
73,1,05:01:46,2,70,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
74,1,05:02:01,5,67,16.5,4.4,35.8,4.2,,,,,,,,9.23,14.32,14.01,12.55,12.43,,,,,,,,62.54,9,0
75,1,05:04:52,2,62,10.2,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,3,0
76,1,05:09:38,3,59,21.2,4.3,,,,,,,,,,6.77,13.46,5.72,,,,,,,,,,25.95,6,0
77,1,05:09:48,3,61,23.7,4.4,,,,,,,,,,7.26,15.82,6.99,,,,,,,,,,30.06,6,0
78,1,05:19:25,2,75,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0
79,1,05:20:35,2,65,9.0,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0
80,1,05:23:49,2,76,11.7,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.96,3,0
81,1,05:26:59,2,66,12.0,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.75,3,0
82,1,05:27:39,2,70,7.9,,,,,,,,,,,1.29,1.22,,,,,,,,,,,2.51,2,0
83,1,05:34:57,2,64,10.1,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0
84,1,05:37:07,2,63,11.6,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
85,1,05:37:37,2,63,8.6,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.31,2,0
86,1,05:40:10,2,65,9.3,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
87,1,05:40:16,5,68,20.6,4.4,34.0,4.2,,,,,,,,9.60,6.27,6.47,3.75,3.86,,,,,,,,29.95,9,0
89,1,05:46:06,2,65,8.5,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
90,1,05:46:39,5,61,17.6,4.3,29.4,4.2,,,,,,,,9.81,15.46,15.05,13.92,11.25,,,,,,,,65.49,9,0
91,1,05:47:04,2,67,11.3,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,3,0
92,1,05:48:53,2,63,10.0,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,3,0
93,1,05:49:26,2,60,8.9,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.38,2,0
94,1,05:51:17,5,60,20.0,4.3,30.2,10.1,,,,,,,,9.32,11.41,13.12,13.77,14.05,,,,,,,,61.68,16,0
95,1,05:52:23,2,71,8.6,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
96,1,05:52:45,2,70,12.0,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,3,0
97,1,05:53:43,5,10,2.0,3.3,1.4,3.4,,,,,,,,0.86,1.17,1.01,0.80,0.37,,,,,,,,4.21,14,0
98,2,05:53:43,5,65,12.7,21.0,9.6,22.1,,,,,,,,7.11,6.88,7.62,2.42,2.64,,,,,,,,26.67,11,36
99,1,05:54:31,2,69,8.9,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
100,2,05:54:32,5,74,19.9,4.3,32.6,4.0,,,,,,,,9.07,8.01,8.04,7.35,8.53,,,,,,,,41.00,9,0
101,1,05:56:51,2,63,9.1,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0
102,1,06:01:37,5,70,12.7,21.9,9.6,22.7,,,,,,,,7.32,12.55,6.10,5.57,4.82,,,,,,,,36.36,11,0
103,1,06:09:56,2,65,11.7,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.12,3,0
104,1,06:10:09,2,58,8.7,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,0
105,1,06:10:11,2,59,9.0,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.17,2,0
106,1,06:14:17,2,63,11.6,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,3,0
107,1,06:19:49,2,67,9.2,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
108,1,06:24:08,2,62,8.5,,,,,,,,,,,1.82,1.81,,,,,,,,,,,3.63,2,0
109,1,06:25:57,4,62,11.0,17.6,3.0,,,,,,,,,2.50,2.78,1.21,1.21,,,,,,,,,7.70,3,0
110,1,06:29:40,5,60,13.4,4.3,33.6,4.1,,,,,,,,8.67,6.18,5.85,3.86,3.79,,,,,,,,28.34,9,0
111,1,06:29:44,2,64,8.9,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.89,2,0
112,1,06:30:00,5,71,16.5,4.3,36.3,4.1,,,,,,,,9.66,11.23,11.98,14.36,14.74,,,,,,,,61.96,9,0
113,1,06:35:40,2,58,9.5,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
114,1,06:38:23,2,76,8.8,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
115,1,06:38:44,2,67,8.9,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0
116,1,06:39:43,2,60,9.4,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
117,1,06:40:07,2,53,9.4,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
118,1,06:41:54,2,65,9.6,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.90,2,0
119,1,06:43:09,5,66,15.8,4.3,34.1,4.1,,,,,,,,7.32,5.91,5.68,5.53,5.52,,,,,,,,29.97,9,0
120,1,06:43:11,2,65,9.0,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
121,1,06:44:46,2,63,21.3,,,,,,,,,,,6.91,10.51,,,,,,,,,,,17.42,5,0
122,1,06:47:01,2,67,9.0,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
123,1,06:48:38,2,53,12.1,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.81,3,0
124,1,06:49:03,5,66,19.8,4.3,35.2,4.1,,,,,,,,8.40,12.47,13.09,10.34,11.91,,,,,,,,56.22,9,0
125,1,06:49:24,2,66,10.0,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,3,0
126,1,06:49:57,5,21,17.6,4.3,35.2,10.1,,,,,,,,9.44,5.64,6.03,3.96,3.91,,,,,,,,28.99,16,0
127,2,06:50:05,2,66,11.5,,,,,,,,,,,2.48,2.69,,,,,,,,,,,5.16,3,0
129,1,06:51:42,2,57,8.8,,,,,,,,,,,1.46,1.35,,,,,,,,,,,2.82,2,0
130,1,06:51:52,2,68,8.6,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
131,1,06:53:24,2,61,10.9,,,,,,,,,,,2.46,2.55,,,,,,,,,,,5.01,3,0
132,1,06:54:36,2,58,9.3,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.15,2,0
133,1,06:56:15,2,65,14.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
134,1,06:56:22,2,62,9.3,,,,,,,,,,,1.58,1.49,,,,,,,,,,,3.07,2,0
135,1,06:57:51,2,70,14.6,,,,,,,,,,,3.85,2.98,,,,,,,,,,,6.83,5,0
136,1,06:58:32,2,66,12.8,,,,,,,,,,,3.72,2.50,,,,,,,,,,,6.22,3,0
137,1,06:58:34,2,68,9.7,,,,,,,,,,,2.99,3.17,,,,,,,,,,,6.16,2,0
138,1,07:00:05,5,67,12.3,4.2,30.5,4.2,,,,,,,,6.93,4.66,4.10,6.17,5.38,,,,,,,,27.24,9,0
139,1,07:02:33,2,53,9.5,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
140,1,07:04:31,2,70,9.2,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0
141,1,07:08:06,2,66,8.4,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
142,1,07:11:40,2,60,11.4,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,3,0
143,1,07:11:42,2,66,9.3,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.91,2,0
144,1,07:11:45,2,70,12.8,,,,,,,,,,,3.71,2.75,,,,,,,,,,,6.46,3,0
145,1,07:12:40,2,70,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
146,1,07:12:56,2,70,12.0,,,,,,,,,,,3.62,2.56,,,,,,,,,,,6.18,3,0
147,1,07:14:49,5,55,17.7,4.4,31.5,10.1,,,,,,,,9.69,5.17,4.76,3.37,3.20,,,,,,,,26.18,16,0
149,1,07:15:37,5,64,18.1,4.3,31.0,4.1,,,,,,,,8.27,5.21,4.58,2.37,2.60,,,,,,,,23.03,9,0
151,1,07:16:59,3,72,24.0,4.1,,,,,,,,,,8.86,14.08,3.10,,,,,,,,,,26.03,6,0
152,1,07:17:04,2,72,9.1,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
153,1,07:17:46,5,68,17.3,4.3,35.3,4.1,,,,,,,,7.96,7.05,7.59,7.35,6.87,,,,,,,,36.81,9,0
154,1,07:17:53,4,70,11.5,16.1,2.8,,,,,,,,,2.40,3.38,1.82,2.02,,,,,,,,,9.61,3,0
155,1,07:23:23,2,66,9.2,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
156,1,07:24:09,2,60,9.1,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
157,1,07:30:30,2,66,10.1,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0
158,1,07:35:45,2,63,13.3,,,,,,,,,,,3.25,2.24,,,,,,,,,,,5.49,3,0
159,1,07:35:53,2,73,11.3,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,0
160,1,07:36:35,5,65,19.0,4.3,35.7,4.0,,,,,,,,9.33,13.50,13.56,13.16,13.15,,,,,,,,62.71,9,0
161,1,07:37:33,2,62,11.9,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
162,1,07:37:48,5,61,12.0,4.4,31.4,4.1,,,,,,,,8.51,10.83,10.59,6.15,6.15,,,,,,,,42.22,9,0
163,1,07:37:54,2,60,11.0,,,,,,,,,,,2.60,2.91,,,,,,,,,,,5.51,3,0
164,2,07:38:59,2,71,11.5,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.38,3,0
165,1,07:39:02,2,61,9.0,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0
166,1,07:39:12,2,65,9.4,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0
167,1,07:39:31,2,58,9.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
168,1,07:39:57,2,69,8.7,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.19,2,0
169,1,07:41:22,2,70,8.7,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0
170,1,07:42:40,2,67,10.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,3,0
171,1,07:44:58,2,71,9.2,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
172,1,07:45:00,2,72,8.6,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
173,1,07:45:11,2,60,10.0,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0
174,1,07:49:15,2,58,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
175,1,07:49:31,2,68,9.4,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
176,1,07:49:36,2,64,9.4,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.78,2,0
177,1,07:49:52,2,75,8.7,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
178,1,07:50:21,2,63,9.1,,,,,,,,,,,1.58,0.80,,,,,,,,,,,2.38,2,0
179,1,07:50:41,2,71,11.0,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,3,0
180,1,07:51:23,2,65,8.7,,,,,,,,,,,1.77,1.99,,,,,,,,,,,3.76,2,0
181,1,07:52:48,2,53,6.9,,,,,,,,,,,1.03,0.80,,,,,,,,,,,1.83,2,0
182,2,07:52:48,2,63,8.7,,,,,,,,,,,1.59,1.71,,,,,,,,,,,3.30,2,0
183,2,07:52:49,2,66,9.1,,,,,,,,,,,4.09,2.99,,,,,,,,,,,7.08,2,0
184,1,07:52:52,2,53,7.1,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
185,1,07:53:36,2,65,10.5,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,3,0
186,1,07:53:52,2,70,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.02,2,0
187,2,07:54:20,2,73,11.8,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,0
188,1,07:54:20,2,70,9.4,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
189,1,07:55:35,2,66,9.3,,,,,,,,,,,1.87,1.78,,,,,,,,,,,3.65,2,0
190,1,07:56:05,2,67,9.0,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0
191,1,07:58:34,2,56,10.0,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.58,3,0
192,1,07:58:39,2,69,9.2,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.38,2,0
193,1,07:59:10,2,72,10.0,,,,,,,,,,,2.23,2.20,,,,,,,,,,,4.42,3,0
194,1,08:00:23,2,66,9.3,,,,,,,,,,,1.74,1.66,,,,,,,,,,,3.40,2,0
195,1,08:00:36,2,65,9.2,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
196,1,08:01:47,2,62,11.6,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.54,3,0
197,1,08:05:29,5,64,17.9,4.4,28.6,4.1,,,,,,,,8.43,6.71,6.81,5.56,5.59,,,,,,,,33.10,9,0
198,1,08:05:37,2,66,12.7,,,,,,,,,,,2.78,2.80,,,,,,,,,,,5.58,3,0
199,1,08:06:26,2,64,12.1,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
200,1,08:06:36,2,70,11.6,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,3,0
201,2,08:06:37,2,72,11.9,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.26,3,0
202,2,08:06:38,2,74,10.8,,,,,,,,,,,3.08,3.07,,,,,,,,,,,6.15,3,0
203,1,08:06:40,3,59,23.7,4.0,,,,,,,,,,8.19,15.09,8.20,,,,,,,,,,31.48,6,0
204,2,08:06:40,2,65,9.5,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0
205,1,08:08:53,2,63,10.2,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.11,3,0
206,1,08:09:15,2,62,10.1,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,3,0
207,1,08:09:44,2,60,9.5,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
208,1,08:10:51,2,62,10.0,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,3,0
209,1,08:11:26,2,58,11.2,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0
210,1,08:11:58,2,58,11.3,,,,,,,,,,,3.17,3.02,,,,,,,,,,,6.19,3,0
211,1,08:12:13,2,67,10.1,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,3,0
213,2,08:12:37,2,68,8.6,,,,,,,,,,,1.57,1.49,,,,,,,,,,,3.06,2,0
214,1,08:13:19,2,71,9.3,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
215,1,08:16:08,2,70,9.9,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.14,3,0
216,1,08:16:20,2,68,9.2,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
217,1,08:16:26,5,67,17.3,4.3,29.6,4.2,,,,,,,,9.32,14.67,13.86,14.06,14.49,,,,,,,,66.40,9,0
218,1,08:17:03,2,71,12.9,,,,,,,,,,,3.49,2.35,,,,,,,,,,,5.84,3,0
219,1,08:18:23,2,60,10.0,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
220,1,08:19:22,2,61,8.7,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
221,1,08:22:24,2,68,8.9,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
222,1,08:23:49,2,60,10.0,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.43,3,0
223,1,08:24:18,2,65,9.1,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
224,1,08:24:21,2,65,9.8,,,,,,,,,,,2.27,2.17,,,,,,,,,,,4.43,3,0
225,1,08:24:45,2,63,12.0,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,3,0
226,1,08:25:06,2,62,11.6,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,3,0
227,1,08:26:01,2,62,13.2,,,,,,,,,,,3.65,2.40,,,,,,,,,,,6.05,3,0
228,1,08:27:00,2,64,9.4,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
229,1,08:27:13,2,47,11.0,,,,,,,,,,,2.85,2.64,,,,,,,,,,,5.49,3,0
230,1,08:28:00,2,66,9.6,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0
231,1,08:28:05,3,38,0.3,4.5,,,,,,,,,,1.86,1.03,0.62,,,,,,,,,,3.51,0,33
232,1,08:29:14,2,60,9.0,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.80,2,0
233,1,08:29:40,5,53,17.6,4.4,32.5,4.1,,,,,,,,10.46,13.88,14.27,14.53,14.30,,,,,,,,67.44,9,0
234,1,08:32:03,2,66,10.0,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0
235,1,08:33:10,5,59,16.1,4.4,31.8,4.0,,,,,,,,9.37,8.49,8.50,8.28,7.64,,,,,,,,42.28,9,0
236,1,08:33:43,2,60,9.3,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
237,1,08:34:06,2,67,8.9,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.53,2,0
238,1,08:34:39,2,62,8.7,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.27,2,0
239,1,08:34:54,5,60,17.7,4.2,35.6,4.0,,,,,,,,10.05,14.82,15.29,13.22,14.89,,,,,,,,68.27,9,0
240,2,08:34:55,2,65,9.4,,,,,,,,,,,2.01,1.98,,,,,,,,,,,3.99,2,0
241,1,08:35:38,2,73,9.0,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.13,2,0
242,1,08:35:44,2,58,9.0,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.87,2,0
243,1,08:35:45,2,60,8.9,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.62,2,0
244,1,08:36:34,2,71,10.9,,,,,,,,,,,2.89,2.97,,,,,,,,,,,5.86,3,0
245,1,08:36:37,2,71,12.1,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,3,0
246,2,08:36:38,2,74,8.9,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.96,2,0
247,1,08:36:39,2,71,9.0,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0
248,1,08:36:57,2,67,10.0,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,3,0
249,1,08:37:10,2,66,8.9,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.70,2,0
250,1,08:37:12,2,66,11.6,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.53,3,0
251,1,08:38:51,2,73,11.0,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.67,3,0
252,1,08:38:53,2,63,9.9,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,3,0
253,2,08:38:54,2,67,9.2,,,,,,,,,,,2.50,2.66,,,,,,,,,,,5.16,2,0
254,1,08:38:56,2,58,10.1,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.90,3,0
255,1,08:38:58,2,64,10.0,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,3,0
256,2,08:39:15,2,43,9.7,,,,,,,,,,,1.65,1.83,,,,,,,,,,,3.48,2,0
257,1,08:40:04,2,68,9.1,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0
258,1,08:40:15,2,70,11.7,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0
259,1,08:40:36,2,63,11.7,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0
260,1,08:42:25,2,62,8.6,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0
261,1,08:42:42,2,73,9.3,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
262,1,08:42:52,2,70,11.7,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,3,0
263,1,08:43:12,2,62,11.5,,,,,,,,,,,3.49,2.54,,,,,,,,,,,6.02,3,0
264,1,08:43:24,2,53,7.0,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
265,1,08:44:02,2,67,9.4,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
266,2,08:44:03,2,68,8.4,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.89,2,0
267,1,08:44:06,2,59,9.3,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.35,2,0
268,1,08:44:55,2,66,9.3,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
269,1,08:44:59,5,66,19.2,4.6,31.2,10.2,,,,,,,,8.54,14.51,14.51,15.41,14.90,,,,,,,,67.86,16,0
270,1,08:45:24,5,65,19.2,4.3,30.9,10.1,,,,,,,,8.60,12.77,13.20,13.25,12.54,,,,,,,,60.37,16,0
271,1,08:45:40,2,65,9.1,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
272,1,08:46:07,2,64,9.4,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.55,2,0
273,1,08:48:07,2,67,10.3,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
274,1,08:48:13,2,70,11.7,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0
275,1,08:48:18,2,63,9.3,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
276,1,08:48:31,2,65,10.0,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,3,0
277,1,08:50:15,2,65,10.1,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,0
278,1,08:50:17,2,65,9.7,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
279,1,08:50:20,5,65,19.6,4.3,33.8,4.1,,,,,,,,8.73,7.95,8.10,4.20,4.37,,,,,,,,33.35,9,0
280,1,08:50:41,2,62,10.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.72,3,0
281,1,08:50:52,2,78,10.2,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
282,1,08:51:59,5,68,12.2,4.4,27.2,4.2,,,,,,,,8.01,5.54,5.45,4.10,5.14,,,,,,,,28.24,9,0
283,1,08:52:32,2,66,11.7,,,,,,,,,,,2.72,2.51,,,,,,,,,,,5.23,3,0
284,1,08:52:34,2,65,9.5,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
285,1,08:52:41,2,68,8.9,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
286,1,08:52:47,2,66,10.5,,,,,,,,,,,1.87,1.90,,,,,,,,,,,3.78,3,0
287,1,08:52:53,2,67,9.5,,,,,,,,,,,2.26,2.25,,,,,,,,,,,4.51,2,0
288,1,08:53:03,2,70,9.2,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.22,2,0
289,1,08:53:42,2,72,10.3,,,,,,,,,,,1.78,1.64,,,,,,,,,,,3.42,3,0
290,1,08:53:56,2,66,9.4,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
291,2,08:53:59,2,69,9.0,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
292,1,08:54:01,2,68,9.6,,,,,,,,,,,1.83,1.81,,,,,,,,,,,3.64,2,0
293,1,08:54:52,2,66,10.0,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,3,0
294,1,08:55:05,2,68,10.2,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.65,3,0
295,1,08:55:09,2,72,8.9,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
296,1,08:56:37,2,67,9.1,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
297,1,08:56:41,2,66,12.2,,,,,,,,,,,3.04,2.77,,,,,,,,,,,5.82,3,0
298,1,08:56:42,2,66,9.4,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0
299,2,08:57:27,2,66,10.1,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0
300,1,08:57:28,2,58,9.7,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0
301,2,08:57:29,2,68,8.8,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.29,2,0
302,1,08:57:53,2,66,9.4,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.21,2,0
303,1,08:58:02,2,53,7.6,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.26,2,0
304,1,08:58:30,2,58,11.0,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0
305,1,08:58:32,2,57,0.7,,,,,,,,,,,1.40,1.25,,,,,,,,,,,2.65,14,0
306,1,08:58:35,2,66,11.9,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.35,3,0
307,1,08:59:37,2,62,8.9,,,,,,,,,,,2.09,2.05,,,,,,,,,,,4.15,2,0
308,1,09:00:13,2,75,9.3,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
309,1,09:00:15,2,66,11.8,,,,,,,,,,,2.80,2.61,,,,,,,,,,,5.41,3,0
310,1,09:00:41,2,63,10.0,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.62,3,0
311,1,09:01:56,2,62,10.9,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,3,0
312,1,09:02:45,5,68,17.3,4.3,34.0,4.0,,,,,,,,9.66,13.37,13.74,13.31,13.51,,,,,,,,63.59,9,0
313,1,09:03:28,2,66,9.0,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0
314,1,09:04:17,2,64,9.5,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0
315,1,09:04:54,2,60,12.1,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
316,1,09:05:36,2,61,9.6,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
317,1,09:06:14,2,53,6.3,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.91,2,0
318,1,09:06:27,2,66,8.3,,,,,,,,,,,1.65,1.45,,,,,,,,,,,3.10,2,0
319,1,09:06:54,2,63,11.9,,,,,,,,,,,2.40,2.43,,,,,,,,,,,4.82,3,0
320,1,09:07:07,2,71,9.8,,,,,,,,,,,2.22,2.34,,,,,,,,,,,4.55,2,0
321,1,09:07:38,2,58,10.1,,,,,,,,,,,2.22,1.78,,,,,,,,,,,3.99,3,0
322,1,09:08:53,2,71,14.2,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,5,0
323,1,09:08:55,2,67,8.7,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0
324,1,09:09:01,2,65,12.1,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0
325,1,09:09:07,2,67,9.3,,,,,,,,,,,1.82,0.88,,,,,,,,,,,2.70,2,0
326,2,09:09:09,2,78,8.7,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
327,1,09:09:10,2,68,8.6,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.90,2,0
328,1,09:09:11,2,53,8.7,,,,,,,,,,,2.22,2.25,,,,,,,,,,,4.47,2,0
329,2,09:09:11,2,70,11.5,,,,,,,,,,,2.89,3.36,,,,,,,,,,,6.26,3,0
330,1,09:09:15,2,66,11.1,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,3,0
331,1,09:09:52,2,67,10.5,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,3,0
332,1,09:10:59,2,35,6.7,,,,,,,,,,,0.99,1.08,,,,,,,,,,,2.07,2,0
333,1,09:11:06,2,65,11.9,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,3,0
334,1,09:13:32,2,63,8.7,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
335,1,09:13:46,2,65,12.9,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,3,0
336,1,09:14:28,2,69,13.3,,,,,,,,,,,3.94,2.91,,,,,,,,,,,6.85,3,0
337,1,09:15:23,2,63,8.7,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,2,0
338,2,09:15:30,2,62,8.7,,,,,,,,,,,3.12,2.74,,,,,,,,,,,5.86,2,0
339,1,09:15:31,2,63,9.0,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
340,1,09:15:45,2,57,12.0,,,,,,,,,,,2.98,2.54,,,,,,,,,,,5.52,3,0
341,1,09:16:10,2,62,10.2,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.35,3,0
342,1,09:16:43,5,65,15.1,4.3,31.2,4.1,,,,,,,,7.68,4.35,4.47,2.97,3.05,,,,,,,,22.53,9,0
343,1,09:16:47,2,69,11.6,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.60,3,0
344,1,09:16:51,3,66,21.1,4.4,,,,,,,,,,9.61,16.49,6.92,,,,,,,,,,33.02,6,0
345,1,09:18:31,2,68,9.3,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
346,2,09:19:23,2,69,11.6,,,,,,,,,,,2.90,2.45,,,,,,,,,,,5.35,3,0
347,1,09:19:23,2,68,10.9,,,,,,,,,,,2.57,2.92,,,,,,,,,,,5.49,3,0
348,1,09:19:38,2,62,13.5,,,,,,,,,,,3.79,2.49,,,,,,,,,,,6.28,3,0
349,1,09:19:58,2,62,12.8,,,,,,,,,,,3.14,3.81,,,,,,,,,,,6.95,3,0
350,1,09:20:07,2,53,6.4,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
351,1,09:20:21,2,60,9.0,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
352,1,09:20:39,2,42,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
353,1,09:20:42,2,68,10.1,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0
354,1,09:21:00,2,67,11.7,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0
355,1,09:21:52,2,71,9.1,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0
356,1,09:21:54,2,53,7.2,,,,,,,,,,,2.82,1.74,,,,,,,,,,,4.56,2,0
357,1,09:22:09,2,62,9.7,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0