veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:20,6,59,12.2,4.2,22.0,4.2,4.2,,,,,,,13.31,7.25,6.71,4.35,4.29,4.14,,,,,,,40.05,10,0
2,2,00:01:49,6,59,12.1,4.3,22.8,3.9,4.1,,,,,,,12.83,18.99,19.05,11.00,15.37,15.54,,,,,,,92.78,10,0
3,1,00:03:18,2,54,9.0,,,,,,,,,,,3.19,1.72,,,,,,,,,,,4.91,2,0
4,1,00:03:43,2,60,9.9,,,,,,,,,,,3.73,2.50,,,,,,,,,,,6.22,3,0
5,1,00:05:45,2,55,11.5,,,,,,,,,,,5.11,4.16,,,,,,,,,,,9.27,3,0
6,1,00:07:29,2,56,8.7,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.74,2,0
7,1,00:07:31,6,57,12.1,4.2,22.6,3.9,3.9,,,,,,,12.67,6.64,6.87,3.22,4.77,4.49,,,,,,,38.66,10,0
8,1,00:11:24,2,55,9.3,,,,,,,,,,,3.38,2.95,,,,,,,,,,,6.33,2,0
9,2,00:12:58,6,59,12.1,4.3,22.8,4.0,4.2,,,,,,,13.09,18.57,18.53,11.91,13.51,14.90,,,,,,,90.50,10,0
10,1,00:16:29,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,12.76,7.97,8.17,3.19,5.70,6.55,,,,,,,44.33,10,0
11,1,00:19:25,6,59,12.0,4.3,21.8,4.0,4.0,,,,,,,12.95,7.91,7.43,2.93,4.33,7.53,,,,,,,43.08,10,0
12,1,00:22:21,2,58,9.9,,,,,,,,,,,3.74,3.77,,,,,,,,,,,7.51,3,0
13,1,00:23:46,2,54,9.2,,,,,,,,,,,3.47,1.80,,,,,,,,,,,5.27,2,0
14,2,00:24:37,2,62,9.3,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0
15,2,00:25:21,2,59,9.3,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,2,0
16,2,00:25:37,2,57,9.1,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
17,2,00:31:06,6,59,12.1,4.2,22.1,4.3,4.2,,,,,,,13.79,18.36,18.48,15.08,13.04,14.68,,,,,,,93.43,10,0
18,1,00:31:16,2,60,12.9,,,,,,,,,,,3.86,2.00,,,,,,,,,,,5.86,3,0
19,1,00:31:52,2,53,8.8,,,,,,,,,,,3.16,2.91,,,,,,,,,,,6.07,2,0
20,1,00:32:33,2,43,11.4,,,,,,,,,,,4.30,3.62,,,,,,,,,,,7.92,3,0
21,1,00:33:22,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,13.12,7.18,6.85,2.81,4.68,5.95,,,,,,,40.59,10,0
22,1,00:33:27,5,62,11.9,20.8,9.1,21.9,,,,,,,,14.93,16.95,11.43,10.18,10.67,,,,,,,,64.15,11,0
23,1,00:33:48,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,13.39,7.35,7.18,4.81,4.63,5.02,,,,,,,42.38,10,0
24,1,00:35:24,2,56,21.1,,,,,,,,,,,8.96,12.86,,,,,,,,,,,21.82,5,0
25,2,00:36:19,6,59,12.1,4.2,22.6,4.0,3.9,,,,,,,13.12,20.06,19.09,14.17,14.64,14.72,,,,,,,95.79,10,0
26,2,00:41:18,2,50,9.3,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,2,0
27,1,00:42:42,2,58,9.4,,,,,,,,,,,3.19,1.94,,,,,,,,,,,5.13,2,0
28,1,00:42:59,2,53,12.0,,,,,,,,,,,4.36,2.89,,,,,,,,,,,7.25,3,0
29,2,00:44:00,2,60,11.8,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0
30,2,00:44:03,5,58,14.7,4.3,30.3,4.0,,,,,,,,12.02,19.33,18.07,17.35,19.47,,,,,,,,86.23,9,0
31,1,00:44:46,6,58,12.0,4.2,22.4,4.0,4.1,,,,,,,12.53,7.48,7.23,4.15,4.46,5.83,,,,,,,41.69,10,0
32,1,00:46:06,2,58,11.9,,,,,,,,,,,4.47,3.12,,,,,,,,,,,7.59,3,0
33,2,00:46:58,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,13.17,19.54,19.19,11.25,17.13,16.04,,,,,,,96.32,10,0
34,2,00:47:22,2,60,9.2,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.75,2,0
35,1,00:48:03,6,60,12.0,4.2,22.5,3.9,4.0,,,,,,,12.04,7.09,6.35,2.87,5.42,6.30,,,,,,,40.07,10,0
36,2,00:49:01,2,61,9.2,,,,,,,,,,,2.57,1.45,,,,,,,,,,,4.02,2,0
37,2,00:50:22,6,59,12.0,4.3,21.9,3.9,4.1,,,,,,,13.01,18.41,17.73,10.39,13.95,16.34,,,,,,,89.81,10,0
38,1,00:53:31,2,58,9.1,,,,,,,,,,,3.42,1.87,,,,,,,,,,,5.29,2,0
39,1,00:53:40,2,62,9.4,,,,,,,,,,,3.48,1.89,,,,,,,,,,,5.37,2,0
40,2,00:54:07,2,61,11.5,,,,,,,,,,,3.81,3.64,,,,,,,,,,,7.45,3,0
41,1,00:54:29,2,60,9.4,,,,,,,,,,,3.58,2.43,,,,,,,,,,,6.01,2,0
42,2,00:58:15,2,50,8.7,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.25,2,0
43,2,01:01:32,5,56,17.0,4.3,32.0,4.0,,,,,,,,11.91,6.25,5.88,5.33,5.46,,,,,,,,34.83,9,0
44,2,01:01:34,2,54,9.3,,,,,,,,,,,2.62,1.53,,,,,,,,,,,4.15,2,0
45,2,01:02:39,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.84,18.75,18.04,12.21,14.48,16.07,,,,,,,92.39,10,0
46,2,01:03:29,2,57,11.5,,,,,,,,,,,3.13,2.49,,,,,,,,,,,5.62,3,0
47,1,01:04:08,2,59,7.7,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
48,2,01:04:21,2,57,20.8,,,,,,,,,,,8.37,10.99,,,,,,,,,,,19.36,5,0
49,1,01:04:54,2,59,9.4,,,,,,,,,,,3.36,3.55,,,,,,,,,,,6.91,2,0
50,2,01:05:04,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,13.42,18.88,18.56,14.76,15.47,14.45,,,,,,,95.53,10,0
51,1,01:05:20,5,60,12.1,4.2,29.8,4.0,,,,,,,,13.12,13.77,13.10,10.19,11.30,,,,,,,,61.48,9,0
52,1,01:08:56,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,9.79,5.75,5.68,3.33,3.31,4.43,,,,,,,32.29,10,0
53,1,01:09:13,5,57,12.2,4.2,28.7,10.0,,,,,,,,17.11,14.13,12.87,6.24,6.51,,,,,,,,56.86,16,0
54,2,01:13:55,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,13.38,19.33,19.18,13.72,15.35,14.80,,,,,,,95.76,10,0
55,2,01:15:31,2,59,11.5,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0
56,1,01:18:28,2,63,10.9,,,,,,,,,,,4.24,2.82,,,,,,,,,,,7.05,3,0
57,2,01:18:31,6,58,12.1,4.3,22.8,4.0,4.1,,,,,,,12.12,18.23,18.10,10.01,15.25,14.95,,,,,,,88.66,10,0
58,2,01:22:09,2,53,8.9,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
59,1,01:22:15,2,60,11.4,,,,,,,,,,,4.43,3.46,,,,,,,,,,,7.89,3,0
60,1,01:22:34,5,55,18.0,4.3,28.7,4.1,,,,,,,,13.85,9.01,8.48,5.97,5.94,,,,,,,,43.25,9,0
61,2,01:25:00,2,60,8.7,,,,,,,,,,,2.38,1.16,,,,,,,,,,,3.53,2,0
62,1,01:26:46,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,12.82,6.75,6.91,3.61,4.84,4.47,,,,,,,39.40,10,0
63,1,01:26:55,6,59,12.0,4.2,22.5,4.0,3.9,,,,,,,13.39,7.88,7.33,5.01,4.44,4.82,,,,,,,42.87,10,0
64,1,01:28:12,2,63,8.9,,,,,,,,,,,2.99,1.73,,,,,,,,,,,4.72,2,0
65,2,01:30:44,2,58,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
66,1,01:31:50,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,12.98,7.72,6.94,3.27,5.22,5.61,,,,,,,41.74,10,0
67,1,01:38:35,2,55,9.0,,,,,,,,,,,3.15,1.79,,,,,,,,,,,4.94,2,0
68,1,01:38:42,2,57,11.9,,,,,,,,,,,4.58,3.28,,,,,,,,,,,7.86,3,0
69,1,01:38:50,6,60,12.0,4.3,21.9,3.9,4.0,,,,,,,12.36,7.39,7.65,2.99,5.18,7.41,,,,,,,42.98,10,0
70,2,01:39:00,2,58,9.2,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.51,2,0
71,2,01:40:27,6,59,12.1,4.3,22.8,4.0,4.2,,,,,,,12.90,19.12,18.63,12.44,14.78,15.54,,,,,,,93.41,10,0
72,1,01:46:15,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,12.66,7.34,7.30,3.24,4.80,5.64,,,,,,,40.98,10,0
73,1,01:46:58,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,12.67,7.39,7.65,5.09,4.44,4.61,,,,,,,41.86,10,0
74,2,01:54:56,2,58,9.0,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.69,2,0
75,1,01:59:27,6,55,12.0,4.2,22.4,4.0,4.1,,,,,,,12.70,8.11,7.08,4.78,4.91,5.76,,,,,,,43.33,10,0
76,2,02:00:44,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,13.59,18.48,18.89,13.77,12.98,13.29,,,,,,,90.99,10,0
77,2,02:01:35,2,60,9.3,,,,,,,,,,,3.15,3.01,,,,,,,,,,,6.16,2,0
78,2,02:03:55,6,59,12.0,4.2,22.7,4.0,3.9,,,,,,,13.29,18.90,18.85,13.70,13.96,14.30,,,,,,,93.00,10,0
79,1,02:05:11,2,61,11.6,,,,,,,,,,,6.51,4.96,,,,,,,,,,,11.48,5,0
80,1,02:06:13,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.27,7.37,6.89,2.84,4.48,5.18,,,,,,,39.03,10,0
81,2,02:06:47,5,64,19.9,4.3,36.4,4.0,,,,,,,,11.30,7.60,6.66,4.95,5.11,,,,,,,,35.62,9,0
82,2,02:07:20,5,62,16.2,4.3,23.0,4.8,,,,,,,,9.62,6.85,6.62,5.13,5.27,,,,,,,,33.50,9,0
83,2,02:09:01,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,13.38,19.05,19.29,10.39,16.38,14.74,,,,,,,93.22,10,0
84,2,02:11:14,2,50,9.0,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
85,2,02:12:07,2,64,8.7,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
86,2,02:12:22,6,59,12.0,4.3,22.0,4.0,4.1,,,,,,,12.75,18.71,17.67,10.97,14.96,17.13,,,,,,,92.19,10,0
87,2,02:16:16,6,58,12.0,4.2,22.5,3.9,4.1,,,,,,,12.74,18.07,17.80,10.56,14.22,15.74,,,,,,,89.13,10,0
88,2,02:18:57,6,58,12.1,4.2,22.2,4.3,4.2,,,,,,,13.76,18.93,19.23,13.76,14.72,14.19,,,,,,,94.59,10,0
89,2,02:20:28,2,58,9.5,,,,,,,,,,,2.75,2.95,,,,,,,,,,,5.71,2,0
90,1,02:25:34,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,12.61,7.37,6.91,3.99,3.88,5.31,,,,,,,40.08,10,0
91,1,02:27:36,2,46,10.8,,,,,,,,,,,3.78,3.06,,,,,,,,,,,6.84,3,0
92,1,02:28:00,2,58,9.4,,,,,,,,,,,3.34,3.49,,,,,,,,,,,6.83,2,0
93,2,02:29:09,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,12.96,18.75,17.67,11.67,15.43,14.14,,,,,,,90.62,10,0
94,2,02:38:44,6,59,12.1,4.2,22.7,3.9,4.1,,,,,,,12.56,18.88,18.31,10.50,14.11,15.64,,,,,,,89.99,10,0
95,1,02:42:25,2,52,8.1,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
96,1,02:44:54,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,13.38,7.41,6.88,4.33,4.74,4.76,,,,,,,41.49,10,0
97,1,02:45:03,6,57,12.1,4.2,22.6,4.0,3.9,,,,,,,12.86,6.91,6.83,5.23,4.78,4.65,,,,,,,41.27,10,0
98,1,02:46:57,6,59,12.2,4.2,22.5,4.0,4.0,,,,,,,12.54,7.58,7.06,3.40,5.68,5.77,,,,,,,42.03,10,0
99,1,02:49:40,6,59,12.0,4.3,21.9,4.0,4.1,,,,,,,13.33,8.05,7.53,3.21,5.14,7.53,,,,,,,44.79,10,0
100,1,02:49:58,2,55,10.4,,,,,,,,,,,3.88,3.22,,,,,,,,,,,7.11,3,0
101,1,02:51:52,2,60,10.0,,,,,,,,,,,3.74,2.82,,,,,,,,,,,6.56,3,0
102,1,02:52:33,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,12.93,7.67,7.31,4.60,4.64,4.70,,,,,,,41.85,10,0
103,1,02:53:05,6,59,12.1,4.3,22.4,4.0,4.0,,,,,,,13.04,7.87,7.08,4.84,3.94,5.13,,,,,,,41.90,10,0
104,2,02:56:21,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,12.99,18.72,17.99,11.92,13.81,14.71,,,,,,,90.13,10,0
105,1,03:00:14,2,58,8.9,,,,,,,,,,,2.52,2.53,,,,,,,,,,,5.06,2,0
106,2,03:10:00,5,58,15.8,4.3,28.1,4.1,,,,,,,,13.24,20.18,19.33,20.74,20.58,,,,,,,,94.06,9,0
107,2,03:14:17,5,54,15.2,4.4,32.7,4.0,,,,,,,,11.85,5.99,5.45,3.85,3.28,,,,,,,,30.43,9,0
108,1,03:14:41,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,12.62,7.38,7.38,3.52,5.16,5.83,,,,,,,41.89,10,0
109,2,03:17:25,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,13.52,18.53,18.55,14.47,14.46,13.76,,,,,,,93.30,10,0
110,1,03:18:23,2,60,8.6,,,,,,,,,,,3.65,3.30,,,,,,,,,,,6.94,2,0
111,1,03:18:58,5,63,14.3,4.6,34.1,4.1,,,,,,,,13.43,14.17,13.70,7.97,8.96,,,,,,,,58.22,9,0
112,1,03:19:44,5,63,15.1,4.3,29.2,3.9,,,,,,,,14.69,9.21,8.93,5.63,6.47,,,,,,,,44.93,9,0
113,2,03:20:10,6,58,12.0,4.2,22.6,4.0,3.9,,,,,,,13.55,19.71,19.08,14.13,14.44,14.75,,,,,,,95.65,10,0
114,1,03:21:26,5,60,13.1,4.3,30.0,4.0,,,,,,,,17.17,24.35,23.53,23.60,23.58,,,,,,,,112.22,9,0
115,1,03:22:29,2,55,7.6,,,,,,,,,,,2.32,2.95,,,,,,,,,,,5.27,2,0
116,2,03:24:50,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,13.42,19.76,19.56,11.07,16.38,15.20,,,,,,,95.38,10,0
117,2,03:27:23,6,59,12.0,4.3,22.0,4.0,4.1,,,,,,,12.90,17.84,17.92,10.85,13.85,16.45,,,,,,,89.80,10,0
118,2,03:29:44,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,14.55,19.30,18.49,14.51,14.33,14.41,,,,,,,95.59,10,0
119,1,03:31:36,2,61,9.0,,,,,,,,,,,3.55,2.21,,,,,,,,,,,5.76,2,0
120,1,03:33:59,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,13.05,6.95,7.13,3.69,4.26,4.52,,,,,,,39.60,10,0
121,1,03:35:41,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,12.85,7.03,7.11,4.30,5.02,5.03,,,,,,,41.35,10,0
122,1,03:36:34,2,64,9.2,,,,,,,,,,,3.34,2.18,,,,,,,,,,,5.52,2,0
123,1,03:37:10,2,58,10.8,,,,,,,,,,,3.49,2.95,,,,,,,,,,,6.44,3,0
124,1,03:40:27,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,13.18,7.99,7.05,4.38,4.40,5.90,,,,,,,42.90,10,0
125,1,03:41:07,2,50,8.2,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
126,2,03:42:06,6,58,12.1,4.3,22.8,4.0,4.1,,,,,,,13.27,20.13,19.79,13.62,15.24,14.96,,,,,,,97.02,10,0
127,1,03:44:24,2,60,8.6,,,,,,,,,,,3.54,2.32,,,,,,,,,,,5.86,2,0
128,2,03:44:56,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,13.29,19.66,18.41,11.07,15.04,16.55,,,,,,,94.02,10,0
129,1,03:45:22,2,55,8.1,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.10,2,0
130,1,03:50:23,5,58,15.5,4.2,28.9,4.0,,,,,,,,16.72,22.95,23.20,22.39,23.23,,,,,,,,108.49,9,0
131,1,03:51:19,2,48,9.2,,,,,,,,,,,3.55,2.30,,,,,,,,,,,5.85,2,0
132,1,03:52:15,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,13.35,7.86,7.01,3.75,5.16,5.86,,,,,,,42.98,10,0
133,2,03:54:07,2,62,8.6,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0
134,2,03:54:25,2,60,9.0,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
135,1,03:54:54,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,12.95,7.07,7.08,5.72,4.97,4.69,,,,,,,42.48,10,0
136,1,03:57:58,6,52,12.1,4.2,22.7,4.0,3.9,,,,,,,13.22,7.18,7.00,4.48,4.50,4.72,,,,,,,41.09,10,0
137,2,04:03:30,5,61,18.3,4.3,34.8,10.1,,,,,,,,11.75,7.52,7.88,5.85,6.01,,,,,,,,39.02,16,0
138,2,04:03:38,5,58,12.8,4.2,31.0,4.0,,,,,,,,11.52,13.12,13.29,7.71,8.39,,,,,,,,54.02,9,0
139,2,04:05:01,6,59,12.1,4.2,22.7,4.0,4.2,,,,,,,12.93,18.48,18.80,12.01,14.87,15.28,,,,,,,92.37,10,0
140,1,04:05:43,5,65,15.6,4.3,28.4,4.0,,,,,,,,14.17,10.14,9.40,5.28,5.72,,,,,,,,44.71,9,0
141,2,04:06:59,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,13.43,19.14,19.09,13.34,14.15,14.97,,,,,,,94.12,10,0
142,2,04:07:36,5,60,13.0,20.8,9.4,21.9,,,,,,,,10.28,18.34,17.23,14.98,10.17,,,,,,,,71.00,11,0
143,2,04:11:25,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,13.29,18.03,18.04,12.45,14.80,14.02,,,,,,,90.63,10,0
144,1,04:12:04,5,62,12.3,4.3,27.8,4.0,,,,,,,,15.09,17.80,16.90,11.51,12.51,,,,,,,,73.80,9,0
145,1,04:14:01,6,60,12.1,4.3,21.9,4.0,4.0,,,,,,,13.52,8.05,7.80,3.40,4.94,7.42,,,,,,,45.13,10,0
146,2,04:17:43,2,58,8.8,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,2,0
147,1,04:19:19,5,60,17.1,4.2,26.5,10.0,,,,,,,,16.01,7.16,7.28,5.02,5.25,,,,,,,,40.71,16,0
148,1,04:20:04,6,59,12.1,4.2,22.5,3.9,4.1,,,,,,,12.94,7.84,7.79,3.93,5.78,5.04,,,,,,,43.33,10,0
149,1,04:20:07,2,60,8.5,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.03,2,0
150,2,04:22:28,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,12.79,18.89,18.02,10.88,15.39,15.51,,,,,,,91.49,10,0
151,1,04:24:16,5,57,16.0,4.3,27.8,4.0,,,,,,,,18.48,25.99,23.81,21.76,24.51,,,,,,,,114.55,9,0
152,1,04:25:21,5,65,19.8,4.2,34.9,4.0,,,,,,,,14.35,17.61,17.13,14.85,17.30,,,,,,,,81.24,9,0
153,2,04:27:23,6,58,12.1,4.2,22.1,4.3,4.2,,,,,,,13.90,18.77,18.80,13.90,13.78,13.57,,,,,,,92.73,10,0
154,2,04:32:26,6,47,12.0,4.2,22.6,3.9,3.9,,,,,,,13.32,18.63,17.88,13.79,14.25,13.89,,,,,,,91.76,10,0
155,2,04:38:17,5,61,17.5,4.3,27.1,3.9,,,,,,,,11.88,9.61,9.81,5.77,8.84,,,,,,,,45.91,9,0
156,1,04:40:54,2,66,10.7,,,,,,,,,,,4.39,3.81,,,,,,,,,,,8.20,3,0
157,1,04:41:29,5,57,16.9,4.3,31.9,4.0,,,,,,,,17.08,26.44,22.41,22.88,23.83,,,,,,,,112.64,9,0
158,1,04:42:00,6,60,12.1,4.2,22.7,4.0,4.1,,,,,,,12.61,7.11,7.22,4.39,3.92,5.83,,,,,,,41.10,10,0
159,2,04:42:39,3,57,11.6,19.4,,,,,,,,,,3.21,3.00,3.60,,,,,,,,,,9.80,3,0
160,1,04:42:45,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.58,7.73,7.44,3.73,5.21,4.54,,,,,,,41.22,10,0
161,2,04:43:33,6,59,12.0,4.3,21.9,3.9,4.1,,,,,,,13.20,18.59,17.65,10.16,14.32,16.00,,,,,,,89.92,10,0
162,2,04:43:45,2,62,10.0,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0
163,1,04:46:29,5,63,19.5,4.3,32.0,10.0,,,,,,,,15.48,9.95,10.04,8.48,8.49,,,,,,,,52.43,16,0
164,1,04:46:46,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,12.56,7.27,6.91,3.90,4.92,4.97,,,,,,,40.54,10,0
165,1,04:47:29,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,12.50,7.42,7.75,2.74,5.60,5.75,,,,,,,41.75,10,0
166,1,04:47:57,2,63,8.7,,,,,,,,,,,2.83,1.53,,,,,,,,,,,4.37,2,0
167,1,04:48:05,6,59,12.2,4.2,22.5,4.0,4.1,,,,,,,12.85,7.15,5.75,4.80,4.82,4.78,,,,,,,40.15,10,0
168,1,04:48:31,5,50,13.9,4.3,31.2,4.0,,,,,,,,12.71,7.68,7.41,5.22,4.87,,,,,,,,37.88,9,0
169,2,04:50:50,6,52,12.1,4.2,22.7,4.0,4.1,,,,,,,13.64,19.22,18.94,13.65,15.16,14.89,,,,,,,95.51,10,0
170,2,04:51:23,2,49,10.4,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,3,0
171,2,04:52:01,6,57,20.0,4.3,34.4,4.5,4.6,,,,,,,12.21,6.89,6.94,2.97,5.94,2.72,,,,,,,37.67,10,0
172,2,04:52:04,2,57,11.5,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.74,3,0
173,2,04:52:53,5,56,13.4,4.3,27.6,4.0,,,,,,,,10.96,18.89,19.18,17.47,21.99,,,,,,,,88.50,9,0
174,2,04:53:23,4,62,11.9,37.4,4.0,,,,,,,,,7.53,10.65,6.09,7.28,,,,,,,,,31.56,8,0
175,1,04:54:44,2,58,8.6,,,,,,,,,,,3.22,2.21,,,,,,,,,,,5.43,2,0
176,1,04:54:54,2,66,8.5,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,2,0
177,1,04:55:31,2,58,8.8,,,,,,,,,,,3.30,1.87,,,,,,,,,,,5.17,2,0
178,1,04:56:14,2,64,8.9,,,,,,,,,,,2.92,1.74,,,,,,,,,,,4.67,2,0
179,1,05:00:05,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,12.70,7.38,7.85,3.45,5.13,5.57,,,,,,,42.07,10,0
180,2,05:01:31,2,55,9.2,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
181,1,05:04:58,5,47,13.3,4.3,29.1,4.1,,,,,,,,14.44,7.58,7.52,5.43,5.47,,,,,,,,40.44,9,0
182,1,05:05:32,6,55,12.1,4.2,22.1,4.2,4.2,,,,,,,13.25,7.57,7.83,4.29,4.06,4.59,,,,,,,41.58,10,0
183,1,05:06:09,2,66,8.5,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,2,0
184,2,05:07:13,2,60,8.6,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.09,2,0
185,2,05:09:33,5,58,15.6,4.3,29.6,4.0,,,,,,,,10.49,5.86,5.03,4.66,4.14,,,,,,,,30.19,9,0
186,2,05:11:25,6,59,12.1,4.3,22.8,4.0,4.2,,,,,,,13.25,19.20,18.29,12.22,11.23,14.51,,,,,,,88.69,10,0
187,2,05:12:15,2,56,9.3,,,,,,,,,,,2.49,1.50,,,,,,,,,,,4.00,2,0
188,1,05:13:16,2,60,8.3,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,2,0
189,1,05:13:24,2,53,11.6,,,,,,,,,,,4.21,3.43,,,,,,,,,,,7.65,3,0
190,2,05:13:38,6,54,12.1,4.2,22.7,4.0,4.1,,,,,,,13.53,18.29,18.24,12.54,14.23,14.76,,,,,,,91.58,10,0
191,1,05:13:48,2,52,9.9,,,,,,,,,,,3.33,2.27,,,,,,,,,,,5.60,3,0
192,1,05:13:51,2,62,8.9,,,,,,,,,,,3.83,2.35,,,,,,,,,,,6.18,2,0
193,2,05:17:24,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,13.02,18.36,18.31,11.95,14.29,14.18,,,,,,,90.11,10,0
194,2,05:18:57,2,53,9.4,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,2,0
195,1,05:20:55,2,57,8.3,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.22,2,0
196,2,05:21:12,2,52,7.5,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.22,2,0
197,2,05:21:48,6,58,12.1,4.2,22.7,3.9,4.1,,,,,,,12.68,18.52,18.49,10.08,15.79,15.68,,,,,,,91.24,10,0
198,1,05:22:32,2,55,9.3,,,,,,,,,,,3.51,2.53,,,,,,,,,,,6.04,2,0
199,1,05:24:01,2,61,9.3,,,,,,,,,,,3.64,2.71,,,,,,,,,,,6.35,2,0
200,1,05:24:39,2,49,9.2,,,,,,,,,,,3.51,3.24,,,,,,,,,,,6.75,2,0
201,1,05:24:44,5,55,13.3,4.2,29.8,4.1,,,,,,,,17.59,23.15,22.32,23.62,24.70,,,,,,,,111.38,9,0
202,2,05:24:48,2,64,11.9,,,,,,,,,,,3.63,3.26,,,,,,,,,,,6.90,3,0
203,2,05:25:45,2,60,11.5,,,,,,,,,,,3.19,2.98,,,,,,,,,,,6.17,3,0
204,2,05:26:47,6,58,12.2,4.2,22.7,4.0,4.2,,,,,,,13.74,18.11,18.05,14.59,14.09,12.94,,,,,,,91.52,10,0
205,1,05:29:03,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,11.40,7.21,7.23,3.26,5.50,4.51,,,,,,,39.10,10,0
207,2,05:29:40,2,51,8.9,,,,,,,,,,,4.45,2.78,,,,,,,,,,,7.23,2,0
208,1,05:29:41,2,55,9.2,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,2,0
209,1,05:30:28,2,55,9.2,,,,,,,,,,,4.03,3.52,,,,,,,,,,,7.55,2,0
210,2,05:31:23,2,61,10.8,,,,,,,,,,,3.32,3.20,,,,,,,,,,,6.52,3,0
211,2,05:31:48,5,62,17.9,4.3,28.0,4.0,,,,,,,,13.72,18.22,18.32,17.72,19.18,,,,,,,,87.17,9,0
212,1,05:33:02,2,51,11.5,,,,,,,,,,,4.53,3.73,,,,,,,,,,,8.26,3,0
213,1,05:33:52,2,52,9.4,,,,,,,,,,,3.36,1.95,,,,,,,,,,,5.31,2,0
214,1,05:34:36,2,65,10.8,,,,,,,,,,,3.01,3.16,,,,,,,,,,,6.18,3,0
215,1,05:34:46,2,53,7.2,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.97,2,0
216,2,05:34:54,2,56,9.0,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
217,1,05:36:12,2,55,8.0,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,2,0
218,1,05:36:15,6,57,12.1,4.2,22.3,4.0,4.1,,,,,,,13.17,7.10,6.80,4.59,4.72,5.03,,,,,,,41.42,10,0
219,2,05:37:01,2,62,11.3,,,,,,,,,,,3.66,2.52,,,,,,,,,,,6.17,3,0
220,2,05:37:06,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,13.64,19.27,17.89,12.24,16.62,15.63,,,,,,,95.30,10,0
221,1,05:37:21,2,62,13.2,,,,,,,,,,,6.28,6.43,,,,,,,,,,,12.71,5,0
222,1,05:38:45,2,59,8.8,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,2,0
223,1,05:39:56,5,57,13.9,4.3,32.5,8.5,,,,,,,,11.86,9.57,9.24,7.60,11.85,,,,,,,,50.12,16,0
224,1,05:39:59,5,58,13.9,4.3,35.2,8.6,,,,,,,,11.83,9.06,8.38,8.26,8.19,,,,,,,,45.72,16,0
225,1,05:40:04,5,57,13.6,4.3,29.0,4.1,,,,,,,,11.98,9.20,9.37,8.64,8.67,,,,,,,,47.86,9,0
226,1,05:40:09,2,59,9.2,,,,,,,,,,,3.61,3.02,,,,,,,,,,,6.64,2,0
227,2,05:40:14,2,54,9.5,,,,,,,,,,,2.48,1.25,,,,,,,,,,,3.74,2,0
228,1,05:40:31,5,60,19.4,4.3,33.5,4.0,,,,,,,,15.36,22.82,23.45,22.21,22.23,,,,,,,,106.07,9,0
229,2,05:40:38,2,62,8.0,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
230,2,05:42:13,6,53,12.1,4.2,22.0,4.2,4.2,,,,,,,13.47,18.39,18.08,13.61,13.60,13.75,,,,,,,90.91,10,0
231,2,05:42:42,4,60,12.9,20.8,9.5,,,,,,,,,10.45,16.11,7.87,2.12,,,,,,,,,36.55,8,0
232,1,05:42:54,5,41,19.4,4.5,34.4,10.0,,,,,,,,19.43,27.93,27.53,29.10,29.18,,,,,,,,133.17,16,0
234,1,05:43:15,2,66,9.4,,,,,,,,,,,3.35,3.21,,,,,,,,,,,6.56,2,0
235,1,05:43:37,2,64,11.0,,,,,,,,,,,3.50,2.75,,,,,,,,,,,6.25,3,0
236,2,05:44:09,2,56,9.1,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.84,2,0
237,2,05:44:50,2,56,8.4,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
238,1,05:47:43,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,13.12,7.45,6.90,4.28,4.74,5.94,,,,,,,42.44,10,0
239,1,05:48:15,6,60,12.0,4.2,22.5,4.0,4.1,,,,,,,13.72,7.66,7.22,4.51,5.45,5.95,,,,,,,44.52,10,0
240,1,05:48:53,5,59,16.6,4.2,28.1,4.1,,,,,,,,15.86,22.98,22.56,22.24,27.03,,,,,,,,110.67,9,0
241,1,05:49:09,2,60,9.0,,,,,,,,,,,3.17,1.76,,,,,,,,,,,4.94,2,0
242,2,05:49:11,2,59,9.4,,,,,,,,,,,2.75,1.60,,,,,,,,,,,4.35,2,0
243,1,05:49:32,2,55,9.0,,,,,,,,,,,2.87,1.69,,,,,,,,,,,4.56,2,0
244,1,05:49:41,2,59,8.9,,,,,,,,,,,3.18,1.70,,,,,,,,,,,4.87,2,0
245,2,05:50:09,5,61,13.7,4.3,24.5,4.1,,,,,,,,11.36,12.11,11.36,14.95,14.44,,,,,,,,64.23,9,0
246,1,05:51:11,2,59,11.6,,,,,,,,,,,4.58,3.90,,,,,,,,,,,8.48,3,0
247,1,05:51:36,5,62,13.2,4.3,29.2,4.1,,,,,,,,13.43,9.48,8.91,7.81,6.52,,,,,,,,46.16,9,0
248,1,05:51:49,5,60,13.5,4.3,30.3,4.0,,,,,,,,14.03,8.49,7.80,7.40,7.43,,,,,,,,45.16,9,0
249,2,05:52:35,2,60,11.5,,,,,,,,,,,3.48,2.48,,,,,,,,,,,5.97,3,0
250,1,05:52:39,2,66,8.2,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.73,2,0
251,2,05:54:14,2,62,9.4,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,2,0
252,1,05:55:18,2,64,8.9,,,,,,,,,,,2.86,1.67,,,,,,,,,,,4.53,2,0
253,1,05:56:12,2,58,10.4,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0
254,1,05:57:31,5,57,17.3,4.3,32.0,4.0,,,,,,,,16.51,23.61,23.53,23.01,22.26,,,,,,,,108.92,9,0
255,1,05:57:36,2,55,11.9,,,,,,,,,,,4.47,3.24,,,,,,,,,,,7.71,3,0
256,1,05:57:47,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,13.14,7.85,7.56,3.56,6.10,5.90,,,,,,,44.13,10,0
257,1,05:59:16,2,62,11.9,,,,,,,,,,,4.17,3.24,,,,,,,,,,,7.41,3,0
258,2,05:59:20,2,61,12.0,,,,,,,,,,,3.88,3.09,,,,,,,,,,,6.97,3,0
259,2,05:59:27,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.86,17.60,17.60,11.69,14.93,13.87,,,,,,,88.55,10,0
260,1,06:01:32,2,52,9.1,,,,,,,,,,,3.35,1.74,,,,,,,,,,,5.09,2,0
261,1,06:01:51,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,13.04,7.55,6.66,5.01,4.71,5.57,,,,,,,42.54,10,0
262,1,06:02:00,2,60,11.5,,,,,,,,,,,4.69,3.61,,,,,,,,,,,8.31,3,0
263,2,06:02:15,2,54,8.1,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
264,1,06:02:38,2,62,9.0,,,,,,,,,,,3.00,1.76,,,,,,,,,,,4.76,2,0
265,1,06:02:50,2,60,9.9,,,,,,,,,,,2.89,2.97,,,,,,,,,,,5.86,3,0
266,2,06:06:33,2,58,9.8,,,,,,,,,,,3.18,3.31,,,,,,,,,,,6.49,2,0
267,1,06:06:46,2,50,10.4,,,,,,,,,,,3.88,2.07,,,,,,,,,,,5.95,3,0
268,2,06:07:02,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,13.80,18.43,17.91,13.84,15.38,14.49,,,,,,,93.85,10,0
269,1,06:07:05,2,50,9.2,,,,,,,,,,,3.24,1.74,,,,,,,,,,,4.98,2,0
270,2,06:07:55,2,54,12.0,,,,,,,,,,,3.55,2.85,,,,,,,,,,,6.41,3,0
271,2,06:08:01,2,61,10.9,,,,,,,,,,,4.09,2.91,,,,,,,,,,,7.00,3,0
272,1,06:09:06,2,57,8.5,,,,,,,,,,,3.35,2.90,,,,,,,,,,,6.25,2,0
273,2,06:09:32,2,48,9.0,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.96,2,0
274,1,06:10:32,5,50,13.3,4.1,31.1,3.9,,,,,,,,13.80,23.09,22.34,21.38,21.21,,,,,,,,101.83,9,0
275,1,06:11:56,2,53,9.0,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,2,0
276,2,06:12:52,2,62,9.7,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.45,2,0
277,1,06:13:08,2,52,8.8,,,,,,,,,,,2.90,1.53,,,,,,,,,,,4.44,2,0
278,1,06:13:46,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,13.15,7.45,6.98,3.24,5.12,6.67,,,,,,,42.61,10,0
279,1,06:13:47,2,60,9.5,,,,,,,,,,,4.08,3.08,,,,,,,,,,,7.15,2,0
280,2,06:13:58,2,58,11.3,,,,,,,,,,,3.75,3.31,,,,,,,,,,,7.06,3,0
281,2,06:14:32,5,60,11.2,4.2,28.0,4.0,,,,,,,,11.35,12.73,12.54,11.30,11.40,,,,,,,,59.32,9,0
282,1,06:16:16,2,62,9.1,,,,,,,,,,,3.40,1.97,,,,,,,,,,,5.36,2,0
283,2,06:16:26,2,58,9.3,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
284,1,06:18:00,2,60,9.9,,,,,,,,,,,3.23,2.20,,,,,,,,,,,5.43,3,0
285,2,06:19:50,2,49,8.3,,,,,,,,,,,4.20,3.39,,,,,,,,,,,7.60,2,0
286,2,06:20:11,6,59,12.0,4.2,22.7,4.0,4.1,,,,,,,13.07,17.53,17.33,12.24,13.68,14.52,,,,,,,88.38,10,0
287,2,06:20:16,2,60,12.1,,,,,,,,,,,3.44,2.77,,,,,,,,,,,6.21,3,0
288,2,06:20:24,2,47,9.1,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
289,2,06:21:10,2,62,9.6,,,,,,,,,,,3.34,3.10,,,,,,,,,,,6.44,2,0
290,1,06:21:16,2,57,15.7,,,,,,,,,,,5.13,8.21,,,,,,,,,,,13.34,5,0
291,2,06:21:28,2,59,8.9,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
292,1,06:21:45,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,12.46,6.85,7.10,4.74,4.11,4.12,,,,,,,39.40,10,0
293,1,06:22:07,2,47,8.9,,,,,,,,,,,3.47,2.00,,,,,,,,,,,5.48,2,0
294,1,06:22:16,2,63,9.2,,,,,,,,,,,3.12,1.76,,,,,,,,,,,4.88,2,0
295,2,06:22:41,2,34,8.7,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,2,0
296,2,06:23:06,6,58,12.1,4.2,22.8,4.0,4.2,,,,,,,12.66,17.68,17.27,12.46,14.85,13.88,,,,,,,88.81,10,0
297,2,06:23:27,2,59,9.2,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,2,0
298,2,06:23:32,2,62,9.3,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0
299,2,06:24:30,2,62,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
300,2,06:24:42,2,59,12.0,,,,,,,,,,,3.44,2.41,,,,,,,,,,,5.85,3,0