veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:46,2,70,8.8,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.33,2,0
2,1,00:02:48,2,70,10.0,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,3,0
3,2,00:03:36,2,71,8.9,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
4,1,00:03:39,2,71,9.2,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
5,1,00:06:08,2,65,10.0,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.30,3,0
6,1,00:28:25,2,68,9.8,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
7,1,00:39:44,2,66,11.0,,,,,,,,,,,3.01,3.86,,,,,,,,,,,6.87,3,0
8,1,00:43:57,2,66,9.1,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
9,1,00:46:28,2,67,8.7,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0
10,1,00:53:01,6,66,12.3,4.2,27.9,4.0,4.1,,,,,,,7.61,4.86,3.95,3.58,2.78,1.58,,,,,,,24.36,10,0
11,1,00:54:54,2,63,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
12,1,00:56:30,2,65,8.5,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0
13,2,00:56:42,2,70,8.7,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
14,1,01:02:38,2,67,9.5,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
15,1,01:17:18,2,72,9.1,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
16,1,01:17:40,2,66,9.1,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.63,2,0
17,1,01:17:59,2,71,8.9,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.17,2,0
18,1,01:39:29,2,58,10.1,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.32,3,0
19,1,01:47:44,2,69,8.2,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.55,2,0
20,1,01:48:10,2,72,8.2,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0
21,1,01:52:20,5,70,12.4,4.3,34.4,4.1,,,,,,,,9.08,8.09,7.45,8.63,7.77,,,,,,,,41.02,9,0
22,1,01:59:53,5,66,20.1,4.3,29.6,10.1,,,,,,,,9.09,6.72,6.72,4.99,4.17,,,,,,,,31.69,16,0
23,1,02:26:24,2,61,8.9,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.74,2,0
24,1,02:26:40,2,63,8.1,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.61,2,0
25,1,02:42:45,2,65,9.4,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
26,1,02:52:52,6,66,12.3,4.2,27.8,4.1,4.1,,,,,,,7.25,4.89,5.03,3.77,3.19,1.48,,,,,,,25.62,10,0
27,1,02:56:02,2,63,7.6,,,,,,,,,,,1.91,1.80,,,,,,,,,,,3.72,2,0
28,1,04:03:18,2,68,9.1,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
29,1,04:10:31,2,59,9.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
30,1,04:15:18,2,84,9.6,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.77,2,0
31,1,04:28:52,2,66,8.7,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
32,1,04:29:18,2,70,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
33,2,04:36:11,2,78,8.8,,,,,,,,,,,2.79,1.78,,,,,,,,,,,4.57,2,0
34,1,04:48:11,2,66,8.5,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
35,1,04:49:44,2,70,11.8,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
36,1,04:50:52,2,58,10.5,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,3,0
37,1,04:51:24,2,69,11.8,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
38,1,05:00:15,2,69,8.8,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.62,2,0
39,1,05:06:43,2,53,9.3,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.35,2,0
40,1,05:07:26,2,66,12.0,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0
41,1,05:07:49,2,68,9.5,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
42,1,05:08:05,5,63,12.0,4.4,37.5,4.1,,,,,,,,10.74,11.77,10.94,7.94,7.30,,,,,,,,48.69,9,0
43,1,05:20:11,2,74,8.7,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.30,2,0
44,1,05:22:13,2,68,8.5,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.03,2,0
45,1,05:26:38,2,69,9.3,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.17,2,0
46,1,05:27:54,2,65,10.5,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.30,3,0
47,1,05:28:49,2,57,9.0,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
48,1,05:31:34,2,70,11.5,,,,,,,,,,,3.01,3.62,,,,,,,,,,,6.63,3,0
49,1,05:33:09,2,69,8.2,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.63,2,0
50,1,05:34:52,2,67,10.9,,,,,,,,,,,2.99,3.08,,,,,,,,,,,6.07,3,0
51,2,05:35:18,2,66,9.4,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
52,1,05:36:41,2,69,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
53,1,05:37:24,5,64,16.3,4.4,35.9,5.1,,,,,,,,9.48,5.37,6.02,3.50,3.84,,,,,,,,28.21,9,34
54,1,05:38:05,2,82,8.8,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.96,2,0
55,1,05:39:06,2,67,9.2,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.62,2,0
56,1,05:40:35,2,70,11.7,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.50,3,0
57,1,05:49:53,2,68,13.1,,,,,,,,,,,4.68,3.58,,,,,,,,,,,8.26,3,0
58,1,05:51:04,2,68,9.0,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
59,1,05:51:54,2,68,9.1,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
60,1,05:52:15,2,67,8.6,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
61,1,05:52:25,2,64,9.3,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,2,0
62,1,05:53:54,2,68,9.1,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
63,2,05:54:30,2,66,9.0,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
64,1,05:55:37,2,59,10.0,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.62,3,0
65,1,05:56:23,2,65,9.6,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,2,0
66,1,05:56:43,5,65,12.3,4.3,28.4,4.0,,,,,,,,9.10,6.60,6.70,7.29,7.37,,,,,,,,37.06,9,0
67,1,06:03:36,2,73,9.5,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
68,1,06:04:46,2,55,12.0,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.44,3,0
69,1,06:05:09,2,71,10.5,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0
70,1,06:06:22,2,63,9.1,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
71,1,06:06:39,2,66,8.6,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
72,1,06:07:00,2,68,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
73,1,06:07:27,2,70,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.47,2,0
74,1,06:08:10,2,66,8.3,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
75,1,06:08:26,5,65,15.7,4.2,31.7,4.0,,,,,,,,8.51,5.05,4.35,3.47,2.63,,,,,,,,24.01,9,0
76,1,06:09:17,7,68,17.4,4.2,3.1,25.9,3.9,3.6,,,,,,11.45,16.46,15.81,2.28,19.32,16.15,1.78,,,,,,83.26,10,0
77,1,06:10:10,2,66,12.1,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.47,3,0
78,1,06:10:38,5,69,18.7,4.3,32.5,4.1,,,,,,,,9.00,7.00,6.43,5.58,5.36,,,,,,,,33.38,9,0
79,1,06:11:50,2,70,9.4,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
80,1,06:12:48,2,62,9.1,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
81,1,06:14:04,2,71,9.4,,,,,,,,,,,2.42,2.54,,,,,,,,,,,4.95,2,0
82,1,06:14:31,2,64,8.6,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
83,1,06:14:36,2,69,9.1,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
84,1,06:15:01,5,72,14.4,4.3,31.0,4.1,,,,,,,,8.88,5.12,4.81,3.71,2.90,,,,,,,,25.42,9,0
85,2,06:15:15,2,70,8.5,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
86,1,06:15:32,2,68,9.3,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,0
87,1,06:16:27,2,64,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
88,1,06:16:53,2,65,9.2,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
89,2,06:17:19,2,60,9.2,,,,,,,,,,,2.30,2.32,,,,,,,,,,,4.62,2,0
90,1,06:17:49,2,66,10.0,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
91,2,06:17:49,2,68,8.8,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
92,1,06:17:52,2,66,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.72,2,0
93,1,06:18:00,2,63,9.7,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0
94,1,06:18:36,2,62,12.0,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,3,0
95,1,06:18:52,6,66,16.8,4.3,27.2,4.1,4.2,,,,,,,9.93,5.56,5.32,2.75,2.75,2.05,,,,,,,28.37,10,0
96,1,06:20:18,2,53,10.2,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,3,0
97,1,06:22:27,2,66,11.7,,,,,,,,,,,3.24,4.10,,,,,,,,,,,7.35,3,0
98,1,06:22:40,2,75,9.0,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.94,2,0
99,1,06:23:06,2,69,8.6,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
100,1,06:25:08,5,62,16.4,4.3,29.8,4.0,,,,,,,,9.86,11.26,10.69,7.87,7.55,,,,,,,,47.22,9,0
101,1,06:25:57,2,68,11.5,,,,,,,,,,,3.21,4.25,,,,,,,,,,,7.47,3,0
102,1,06:26:20,2,74,8.9,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
103,1,06:26:46,2,64,10.9,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,0
104,1,06:27:15,2,66,9.3,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
105,1,06:27:20,2,71,9.8,,,,,,,,,,,2.69,2.63,,,,,,,,,,,5.32,3,0
106,1,06:27:41,2,70,8.7,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
107,1,06:28:21,2,65,9.8,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0
108,1,06:28:31,2,68,11.0,,,,,,,,,,,2.72,2.87,,,,,,,,,,,5.59,3,0
109,1,06:28:58,2,66,8.2,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0
110,1,06:29:02,2,67,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.09,2,0
111,1,06:29:34,2,68,9.3,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
112,1,06:29:53,2,69,9.5,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
113,1,06:30:02,2,68,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0
114,1,06:30:15,2,64,11.8,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.26,3,0
115,1,06:30:29,2,63,8.3,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
116,1,06:32:41,2,62,8.5,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.86,2,0
117,1,06:32:56,2,69,8.9,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,2,0
118,2,06:33:02,2,71,8.5,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
119,1,06:33:04,2,66,12.0,,,,,,,,,,,2.86,2.04,,,,,,,,,,,4.90,3,0
120,1,06:33:27,2,63,9.3,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0
121,1,06:33:32,2,64,11.6,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.37,3,0
122,1,06:33:42,2,67,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.16,2,0
123,1,06:33:48,2,71,12.0,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
124,1,06:34:42,2,70,9.0,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.84,2,0
125,1,06:36:03,2,66,9.2,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
126,1,06:36:12,2,66,9.3,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,2,0
127,2,06:36:20,2,70,9.1,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
128,1,06:37:05,2,68,13.1,,,,,,,,,,,3.31,2.84,,,,,,,,,,,6.15,3,0
129,1,06:37:32,2,60,9.3,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
130,1,06:37:36,2,67,10.7,,,,,,,,,,,3.04,2.88,,,,,,,,,,,5.92,3,0
131,1,06:37:43,2,66,8.6,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
132,1,06:37:53,2,60,8.7,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
133,1,06:37:56,2,66,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
134,1,06:38:42,2,65,11.5,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.02,3,0
135,1,06:39:27,2,56,11.2,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,3,0
136,1,06:39:40,2,66,8.1,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
137,1,06:40:17,2,62,18.2,,,,,,,,,,,6.05,9.51,,,,,,,,,,,15.56,5,0
138,1,06:41:12,2,64,8.9,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
139,1,06:41:19,2,66,9.0,,,,,,,,,,,2.10,2.54,,,,,,,,,,,4.64,2,0
140,2,06:41:22,2,66,9.3,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,2,0
141,1,06:41:24,2,62,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
142,1,06:41:45,5,63,16.9,4.3,36.2,5.1,,,,,,,,10.69,5.88,5.97,3.60,3.72,,,,,,,,29.87,9,0
143,2,06:41:46,2,73,8.9,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,0
144,2,06:41:53,2,69,9.0,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
145,2,06:41:57,2,68,10.7,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,3,0
146,1,06:42:00,2,63,11.7,,,,,,,,,,,3.14,2.73,,,,,,,,,,,5.87,3,0
147,1,06:42:27,2,70,9.5,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.45,2,34
148,1,06:43:09,2,59,8.7,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
149,1,06:43:37,2,60,8.6,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0
150,1,06:44:05,2,68,8.3,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
151,1,06:44:27,2,68,8.5,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
152,1,06:44:31,2,65,8.4,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.32,2,0
153,1,06:44:46,2,70,11.5,,,,,,,,,,,3.13,3.64,,,,,,,,,,,6.77,3,0
154,1,06:45:24,2,73,9.5,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
155,2,06:45:34,2,70,11.7,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.68,3,0
156,1,06:45:52,5,66,19.6,4.3,30.1,10.1,,,,,,,,10.32,14.24,12.36,20.43,19.71,,,,,,,,77.06,16,0
157,1,06:46:50,2,71,8.7,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
158,1,06:47:20,2,65,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.28,2,0
159,1,06:48:13,2,66,8.9,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0
160,2,06:50:03,2,71,9.2,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
161,1,06:50:05,2,68,10.3,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.53,3,0
162,1,06:51:05,2,63,8.4,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0
163,1,06:51:39,2,68,10.9,,,,,,,,,,,2.34,2.63,,,,,,,,,,,4.97,3,0
164,1,06:51:51,7,67,20.8,4.3,2.0,27.4,3.4,6.3,,,,,,9.36,16.16,15.34,3.11,17.27,2.10,16.41,,,,,,79.75,10,0
165,1,06:52:20,2,50,16.8,,,,,,,,,,,4.93,9.51,,,,,,,,,,,14.44,5,0
166,1,06:52:39,2,62,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
167,1,06:53:01,2,68,8.6,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
168,1,06:55:00,2,70,11.6,,,,,,,,,,,3.06,4.41,,,,,,,,,,,7.47,3,0
169,1,06:55:22,2,69,9.2,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
170,1,06:55:28,2,68,9.4,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,2,0
171,1,06:56:12,2,72,9.0,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0
172,1,06:56:22,2,71,9.6,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.29,2,0
173,2,06:56:28,2,69,8.8,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,0
174,1,06:56:30,2,82,9.1,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
175,1,06:56:48,2,57,9.9,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0
176,1,06:57:06,2,60,9.4,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.79,2,0
177,1,06:57:12,2,73,11.2,,,,,,,,,,,2.49,2.42,,,,,,,,,,,4.91,3,0
178,1,06:57:20,2,66,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
179,1,06:57:32,2,64,8.1,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
180,2,06:57:32,2,70,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
181,2,06:57:48,2,57,8.8,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,2,0
182,1,06:57:48,2,68,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0
183,1,06:58:24,2,73,9.1,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
184,1,07:00:23,2,44,8.9,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
185,1,07:01:03,2,78,9.0,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
186,1,07:01:22,2,58,9.2,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,2,0
187,2,07:01:22,2,70,8.5,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
188,2,07:01:22,2,65,11.7,,,,,,,,,,,3.77,3.31,,,,,,,,,,,7.08,3,38
189,1,07:01:23,2,72,10.0,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,3,0
190,1,07:01:35,2,70,13.4,,,,,,,,,,,4.59,4.06,,,,,,,,,,,8.66,3,0
191,1,07:02:08,2,68,9.4,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.56,2,0
192,1,07:02:14,2,71,9.8,,,,,,,,,,,2.68,2.86,,,,,,,,,,,5.54,2,0
193,1,07:03:42,2,65,8.9,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,2,0
194,1,07:03:52,2,68,11.5,,,,,,,,,,,3.43,3.79,,,,,,,,,,,7.21,3,0
195,1,07:04:09,2,68,8.4,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
196,1,07:04:14,2,66,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
197,1,07:05:06,2,68,8.5,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0
198,1,07:05:13,5,63,15.3,4.3,33.5,4.0,,,,,,,,10.09,5.31,5.02,5.04,3.89,,,,,,,,29.35,9,0
199,1,07:06:18,2,68,9.0,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
200,1,07:06:21,2,69,9.4,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0
201,1,07:06:29,2,68,9.2,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
202,1,07:06:55,2,57,16.1,,,,,,,,,,,6.56,8.00,,,,,,,,,,,14.57,5,0
203,1,07:07:08,2,68,12.0,,,,,,,,,,,3.01,2.72,,,,,,,,,,,5.73,3,0
204,2,07:07:22,2,68,10.4,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.78,3,0
205,1,07:07:22,2,62,9.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.50,2,0
206,1,07:07:29,2,60,12.0,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.40,3,0
207,1,07:08:28,2,63,9.9,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
208,1,07:09:01,2,64,8.4,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
209,1,07:09:07,2,65,11.5,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.51,3,0
210,2,07:09:14,2,67,10.8,,,,,,,,,,,3.26,2.97,,,,,,,,,,,6.23,3,0
211,1,07:09:17,2,66,10.8,,,,,,,,,,,3.02,3.14,,,,,,,,,,,6.16,3,0
212,1,07:10:30,2,63,10.8,,,,,,,,,,,2.63,2.79,,,,,,,,,,,5.43,3,0
213,1,07:10:59,2,65,13.2,,,,,,,,,,,4.28,3.00,,,,,,,,,,,7.28,3,0
214,1,07:11:09,2,71,10.9,,,,,,,,,,,2.99,3.08,,,,,,,,,,,6.06,3,0
215,1,07:11:54,2,70,8.9,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
216,1,07:12:16,2,69,11.5,,,,,,,,,,,3.12,5.04,,,,,,,,,,,8.17,3,0
217,1,07:12:30,2,70,9.0,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
218,1,07:12:43,2,63,11.5,,,,,,,,,,,3.03,3.37,,,,,,,,,,,6.40,3,0
219,1,07:13:05,2,68,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
220,1,07:13:37,2,65,8.8,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0
221,1,07:13:48,2,63,7.7,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.09,2,0
222,1,07:14:01,2,67,8.6,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.90,2,0
223,1,07:14:32,2,76,8.9,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.57,2,0
224,1,07:14:35,2,68,9.3,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
225,1,07:15:06,2,66,8.5,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,0
226,1,07:15:10,2,70,9.6,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,2,0
227,1,07:15:21,2,72,8.9,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
228,1,07:15:35,2,68,9.9,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,3,0
229,1,07:15:56,2,70,9.0,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
230,2,07:16:04,2,71,10.8,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,3,0
231,1,07:16:05,2,65,9.1,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
232,1,07:16:21,5,70,11.9,4.2,30.3,4.1,,,,,,,,8.79,4.61,5.23,3.06,2.96,,,,,,,,24.66,9,0
233,1,07:16:49,2,70,9.0,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
234,1,07:16:56,2,64,9.3,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
235,1,07:17:43,2,64,10.8,,,,,,,,,,,3.05,3.25,,,,,,,,,,,6.30,3,0
236,1,07:18:08,2,65,9.2,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
237,1,07:19:57,2,70,8.6,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,2,0
238,1,07:20:02,2,71,9.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
239,2,07:20:35,2,71,9.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
240,1,07:20:40,2,65,9.2,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
241,2,07:21:17,2,66,8.0,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,2,0
242,1,07:21:17,2,66,8.7,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
243,1,07:21:19,2,64,10.2,,,,,,,,,,,2.02,2.12,,,,,,,,,,,4.14,3,0
244,1,07:21:28,2,64,9.6,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
245,1,07:21:39,2,79,8.5,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
246,2,07:21:47,2,70,9.2,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
247,1,07:21:51,2,65,10.2,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,3,0
248,1,07:22:12,2,62,8.6,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
249,1,07:22:21,2,68,9.5,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.07,2,0
250,1,07:22:33,2,68,11.8,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0
251,1,07:22:36,2,66,9.5,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
252,2,07:22:41,2,69,9.2,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.14,2,0
253,2,07:22:46,2,67,9.0,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
254,1,07:22:46,2,65,9.0,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
255,1,07:23:33,2,67,9.8,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,3,0
256,1,07:23:40,2,70,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
257,1,07:23:51,2,68,14.0,,,,,,,,,,,4.12,2.62,,,,,,,,,,,6.75,5,0
258,1,07:23:55,2,63,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
259,1,07:24:15,2,66,8.8,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
260,1,07:24:19,2,70,10.9,,,,,,,,,,,2.57,3.94,,,,,,,,,,,6.51,3,0
261,1,07:24:27,2,65,9.0,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
262,1,07:24:31,2,70,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
263,1,07:25:07,2,70,8.7,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
264,1,07:25:17,2,65,9.2,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
265,1,07:25:30,2,71,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
266,1,07:25:45,2,68,8.6,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
267,1,07:26:12,2,71,10.1,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,3,0
268,1,07:26:43,2,73,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,2.99,2,0
269,2,07:26:45,2,71,9.2,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.93,2,0
270,1,07:26:45,2,68,9.9,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0
271,1,07:26:54,2,65,8.9,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
272,1,07:27:51,2,69,9.0,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
273,1,07:27:59,2,62,12.6,,,,,,,,,,,3.24,2.45,,,,,,,,,,,5.69,3,0
274,2,07:28:21,2,68,11.6,,,,,,,,,,,3.37,2.72,,,,,,,,,,,6.09,3,0
275,1,07:28:23,2,63,9.4,,,,,,,,,,,2.41,1.59,,,,,,,,,,,3.99,2,0
276,1,07:28:27,2,68,9.3,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
277,2,07:28:28,2,68,9.8,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0
278,1,07:28:32,2,66,12.1,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.34,3,0
279,1,07:28:46,2,71,8.8,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
280,1,07:29:22,2,68,9.9,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0
281,1,07:29:27,2,75,8.5,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
282,1,07:29:28,2,73,9.2,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
283,1,07:29:36,2,65,9.9,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0
284,1,07:29:40,2,66,9.0,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0
285,1,07:29:52,2,68,11.9,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.20,3,0
286,1,07:29:54,2,65,10.5,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,0
287,1,07:29:57,2,66,8.3,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
288,1,07:30:26,2,67,8.7,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0
289,1,07:30:29,2,66,8.6,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
290,1,07:30:36,2,69,11.9,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0
291,1,07:30:44,2,66,8.5,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
292,1,07:30:48,2,69,9.5,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.89,2,0
293,1,07:30:59,2,64,10.0,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,3,0
294,2,07:31:00,2,66,9.3,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
295,1,07:31:17,2,62,12.0,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
296,1,07:31:24,2,68,11.9,,,,,,,,,,,3.63,2.60,,,,,,,,,,,6.23,3,0
297,1,07:31:35,2,63,11.2,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.50,3,0
298,1,07:31:53,2,51,12.0,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.15,3,0
299,1,07:32:18,2,68,12.1,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.62,3,0
300,1,07:32:25,2,70,8.9,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
301,2,07:32:55,2,70,9.1,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,2,0
302,1,07:32:56,2,67,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
303,2,07:32:57,2,66,9.3,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,2,0
304,1,07:33:06,2,64,11.6,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,3,0
305,1,07:33:19,2,65,22.9,,,,,,,,,,,6.69,11.37,,,,,,,,,,,18.06,5,0
306,1,07:33:22,2,71,12.0,,,,,,,,,,,2.88,3.00,,,,,,,,,,,5.88,3,0
307,1,07:33:33,2,65,9.3,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,2,0
308,2,07:33:54,2,64,8.9,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.74,2,0
309,1,07:33:57,2,68,8.9,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0
310,2,07:33:57,2,73,10.1,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,3,0
311,1,07:34:01,2,74,9.4,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.94,2,0
312,1,07:34:27,2,67,11.6,,,,,,,,,,,2.88,1.84,,,,,,,,,,,4.72,3,0
313,1,07:34:45,2,68,9.2,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.44,2,0
314,1,07:35:01,5,63,16.4,4.4,31.6,4.2,,,,,,,,10.19,18.43,17.29,15.41,18.33,,,,,,,,79.65,9,0
315,1,07:35:36,2,68,9.4,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.99,2,0
316,1,07:35:46,2,65,8.4,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.32,2,0
317,1,07:36:11,2,76,12.0,,,,,,,,,,,3.23,3.03,,,,,,,,,,,6.26,3,0
318,1,07:36:46,2,65,8.1,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
319,1,07:37:09,2,66,8.9,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.73,2,0
320,1,07:37:29,2,63,13.3,,,,,,,,,,,3.72,4.46,,,,,,,,,,,8.18,3,0
321,2,07:37:30,2,65,9.3,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.86,2,0
322,2,07:37:42,2,70,8.5,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
323,1,07:37:52,2,66,10.1,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.37,3,0
324,1,07:37:56,2,66,9.5,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,2,0
325,1,07:38:02,2,67,8.8,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
326,2,07:38:10,2,75,8.2,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
327,2,07:38:20,2,70,9.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
328,1,07:38:20,2,66,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
329,1,07:38:30,2,69,11.9,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.69,3,0
330,1,07:38:34,2,68,11.9,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,3,0
331,1,07:38:39,2,65,9.5,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
332,1,07:38:42,2,70,8.8,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.23,2,0
333,1,07:38:55,2,60,8.6,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0
334,1,07:39:13,2,70,13.0,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0
335,1,07:39:40,2,69,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
336,1,07:39:51,2,65,9.6,,,,,,,,,,,2.61,2.63,,,,,,,,,,,5.25,2,0
337,2,07:39:58,2,71,8.8,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.60,2,0
338,1,07:40:13,2,66,11.5,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.61,3,0
339,1,07:40:24,2,66,8.1,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
340,2,07:40:25,2,71,8.9,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.42,2,0
341,1,07:40:55,2,68,9.9,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,3,0
342,1,07:41:09,2,66,8.7,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.00,2,0
343,1,07:41:14,2,65,9.3,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.36,2,0
344,1,07:41:17,2,69,9.3,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.92,2,0
345,2,07:41:29,2,72,8.2,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
346,2,07:41:46,2,75,8.4,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
347,1,07:41:46,2,57,12.8,,,,,,,,,,,3.43,2.63,,,,,,,,,,,6.06,3,0
348,1,07:42:13,2,68,9.8,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,3,0
349,1,07:42:15,2,66,8.6,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,2,0
350,1,07:42:21,2,71,9.3,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
351,1,07:42:23,2,71,7.8,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.38,2,0
352,1,07:42:52,2,70,11.3,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.44,3,0
353,1,07:44:11,2,65,8.8,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
354,1,07:44:17,4,68,11.9,18.8,3.0,,,,,,,,,3.32,4.11,1.10,0.99,,,,,,,,,9.52,3,0
355,1,07:44:27,5,66,17.2,4.3,36.0,4.0,,,,,,,,10.52,5.91,5.37,4.70,4.27,,,,,,,,30.77,9,0
356,1,07:44:30,2,65,9.0,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
357,1,07:44:50,2,72,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
358,2,07:44:54,2,71,9.1,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
359,2,07:45:15,2,71,9.9,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.50,3,0
360,1,07:45:25,2,66,8.2,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
361,1,07:45:48,2,71,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0