veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:37,5,65,20.0,4.3,38.0,4.0,,,,,,,,11.98,13.85,15.04,12.24,12.87,,,,,,,,65.99,9,0
2,2,00:01:11,5,68,16.8,4.3,36.5,4.1,,,,,,,,10.99,11.51,12.28,11.20,12.65,,,,,,,,58.63,9,0
3,4,00:01:32,5,62,12.7,21.1,9.7,21.5,,,,,,,,9.57,14.73,9.93,4.71,9.90,,,,,,,,48.85,11,0
4,4,00:01:39,2,65,9.4,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0
5,3,00:02:15,2,72,9.6,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,0
6,4,00:02:15,2,71,9.6,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,2,0
7,4,00:02:18,5,68,14.7,4.3,29.3,4.1,,,,,,,,11.92,15.46,15.58,16.14,15.32,,,,,,,,74.41,9,0
8,4,00:02:55,5,63,11.8,4.2,32.4,4.1,,,,,,,,9.89,10.23,4.22,6.78,8.52,,,,,,,,39.63,9,0
9,4,00:03:35,5,61,14.4,32.8,2.9,2.8,,,,,,,,4.69,8.49,4.81,3.62,2.93,,,,,,,,24.54,10,0
10,3,00:03:37,2,65,9.4,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
11,2,00:05:32,2,73,9.7,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.85,2,0
12,1,00:05:36,5,73,15.3,4.3,32.9,4.1,,,,,,,,11.46,11.76,12.04,8.03,7.42,,,,,,,,50.71,9,0
13,1,00:05:39,5,68,13.0,21.0,9.4,22.8,,,,,,,,8.42,15.88,12.45,10.10,9.26,,,,,,,,56.11,11,0
14,4,00:05:40,2,71,8.8,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
15,2,00:05:42,4,78,12.8,16.4,2.8,,,,,,,,,3.19,2.62,0.76,0.76,,,,,,,,,7.33,3,0
16,1,00:05:55,5,68,16.9,4.3,33.3,3.9,,,,,,,,11.82,11.62,11.00,11.49,12.48,,,,,,,,58.42,9,0
17,4,00:05:58,5,56,12.4,4.3,35.3,4.0,,,,,,,,10.83,11.66,11.27,12.40,11.11,,,,,,,,57.27,9,0
18,4,00:06:04,5,68,12.4,4.5,31.7,4.1,,,,,,,,9.19,11.31,10.80,11.47,11.41,,,,,,,,54.19,9,0
19,4,00:06:12,5,70,12.6,4.5,34.6,4.1,,,,,,,,10.99,12.69,13.07,11.46,11.26,,,,,,,,59.47,9,0
20,4,00:06:45,2,78,10.0,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.55,3,0
21,1,00:07:04,5,63,17.6,4.4,34.3,4.0,,,,,,,,13.03,13.51,13.51,11.66,11.05,,,,,,,,62.75,9,0
22,4,00:07:18,5,73,25.3,4.5,35.3,4.4,,,,,,,,7.32,9.48,10.27,9.21,9.50,,,,,,,,45.78,9,0
23,1,00:07:18,2,71,8.9,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
24,2,00:07:25,5,73,15.6,4.3,33.3,4.0,,,,,,,,10.86,10.15,9.50,9.44,9.73,,,,,,,,49.69,9,0
25,2,00:07:38,2,80,10.0,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,3,0
28,3,00:07:47,2,65,10.5,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,3,0
29,1,00:08:09,5,68,16.8,4.2,33.7,4.1,,,,,,,,10.51,9.36,9.37,7.12,5.69,,,,,,,,42.05,9,0
30,4,00:08:15,2,75,9.9,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.43,3,0
31,4,00:08:18,2,76,9.9,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.34,3,0
32,4,00:08:22,2,78,8.7,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.21,2,0
33,1,00:08:27,5,72,17.5,4.3,34.5,4.1,,,,,,,,11.01,11.72,11.31,4.72,4.31,,,,,,,,43.08,9,0
34,1,00:08:54,5,63,12.3,4.3,30.6,4.0,,,,,,,,10.87,6.51,6.55,5.24,5.89,,,,,,,,35.07,9,0
35,1,00:08:56,2,12,1.7,,,,,,,,,,,0.68,0.45,,,,,,,,,,,1.13,14,0
36,2,00:08:59,2,75,9.7,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,2,0
37,1,00:09:02,5,72,19.7,4.3,33.9,10.0,,,,,,,,11.92,8.74,9.44,7.07,8.20,,,,,,,,45.36,16,0
38,4,00:09:03,2,71,10.7,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,3,0
39,2,00:09:03,5,71,17.2,4.2,36.2,3.9,,,,,,,,11.01,9.63,9.64,6.51,7.52,,,,,,,,44.30,9,0
40,1,00:09:25,5,63,17.3,4.3,31.7,4.0,,,,,,,,11.26,7.15,7.40,6.30,6.71,,,,,,,,38.83,9,0
41,2,00:09:27,2,71,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
42,1,00:09:28,5,67,16.9,4.4,36.3,3.9,,,,,,,,13.09,16.66,18.88,10.45,11.13,,,,,,,,70.20,9,0
43,4,00:09:32,4,63,14.2,18.8,2.8,,,,,,,,,4.15,3.73,1.28,1.24,,,,,,,,,10.41,3,0
44,4,00:09:56,2,68,9.4,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
45,2,00:10:24,2,85,8.8,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
46,1,00:10:58,5,62,11.9,21.1,9.4,22.2,,,,,,,,11.16,16.30,17.05,12.31,12.26,,,,,,,,69.07,11,0
47,4,00:11:47,2,73,9.0,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0
48,1,00:11:55,5,72,17.5,4.2,33.1,4.0,,,,,,,,10.14,6.54,5.54,3.63,3.56,,,,,,,,29.40,9,0
49,1,00:12:03,2,70,9.3,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
50,1,00:13:19,5,65,16.7,4.3,33.2,4.0,,,,,,,,12.22,13.78,14.60,14.34,14.83,,,,,,,,69.77,9,0
51,1,00:13:40,5,70,20.4,4.3,31.5,4.1,,,,,,,,10.89,5.19,5.24,2.93,1.81,,,,,,,,26.05,9,0
52,4,00:13:44,2,70,10.1,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,0
53,1,00:13:53,2,71,9.5,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0
54,1,00:14:00,5,70,16.9,4.2,36.0,4.0,,,,,,,,10.48,8.88,8.81,8.77,7.92,,,,,,,,44.86,9,0
55,1,00:14:29,5,68,16.6,4.2,34.4,4.0,,,,,,,,11.96,11.28,12.17,7.73,7.74,,,,,,,,50.88,9,0
56,1,00:14:36,5,64,15.3,4.2,35.0,4.1,,,,,,,,11.85,15.41,15.80,13.57,14.78,,,,,,,,71.41,9,0
57,1,00:14:53,5,61,17.1,4.3,33.5,4.0,,,,,,,,12.20,8.00,7.80,5.18,5.49,,,,,,,,38.68,9,0
58,4,00:15:23,2,70,10.2,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0
59,4,00:15:25,5,70,15.9,4.3,31.3,9.2,,,,,,,,11.29,13.90,15.15,16.62,17.11,,,,,,,,74.07,16,0
60,4,00:15:37,5,63,11.6,4.4,36.2,4.0,,,,,,,,10.76,10.98,10.00,12.49,11.73,,,,,,,,55.95,9,0
61,4,00:15:45,2,73,9.2,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
62,1,00:15:56,2,55,8.5,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,2,0
64,1,00:16:07,5,63,15.1,4.3,32.4,4.0,,,,,,,,10.31,9.96,9.37,10.06,10.56,,,,,,,,50.25,9,0
65,4,00:16:27,2,70,13.5,,,,,,,,,,,3.81,3.00,,,,,,,,,,,6.81,3,0
66,4,00:16:41,2,56,9.6,,,,,,,,,,,3.34,3.27,,,,,,,,,,,6.62,2,0
67,3,00:16:46,5,71,11.4,4.4,33.8,4.0,,,,,,,,9.52,8.76,8.25,6.89,6.66,,,,,,,,40.09,9,0
68,2,00:16:48,5,64,17.2,4.3,35.4,4.1,,,,,,,,10.08,8.53,8.56,7.34,7.23,,,,,,,,41.73,9,0
69,4,00:17:26,4,66,12.4,24.4,2.9,,,,,,,,,3.67,6.45,5.78,6.80,,,,,,,,,22.71,3,0
70,1,00:17:29,5,63,11.9,21.0,9.1,21.5,,,,,,,,10.65,16.11,12.53,13.58,12.58,,,,,,,,65.46,11,0
71,1,00:17:50,2,71,9.5,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0
72,4,00:18:16,3,66,14.4,4.5,,,,,,,,,,11.16,17.23,16.36,,,,,,,,,,44.75,6,0
73,4,00:18:17,2,65,4.1,,,,,,,,,,,16.64,15.67,,,,,,,,,,,32.32,14,38
74,3,00:18:20,5,71,19.6,4.3,33.8,4.0,,,,,,,,9.37,9.95,9.77,9.72,11.03,,,,,,,,49.84,9,0
75,4,00:18:31,5,67,20.2,4.4,35.3,4.3,,,,,,,,10.71,6.79,6.89,4.59,4.81,,,,,,,,33.80,9,0
76,4,00:18:48,2,71,10.2,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,0
77,3,00:19:02,2,80,8.8,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,2,0
78,4,00:19:12,2,66,9.7,,,,,,,,,,,2.18,1.06,,,,,,,,,,,3.25,2,0
79,4,00:19:18,2,65,8.8,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
80,1,00:19:19,2,68,8.9,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.92,2,0
81,3,00:19:20,2,73,9.3,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.76,2,0
82,1,00:19:29,5,72,21.9,4.2,33.0,4.1,,,,,,,,12.34,13.68,16.01,13.21,14.70,,,,,,,,69.93,9,0
83,1,00:20:00,5,72,19.5,4.3,35.2,4.0,,,,,,,,11.66,10.88,11.77,6.07,7.69,,,,,,,,48.07,9,0
84,1,00:20:10,2,71,9.9,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.28,3,0
85,4,00:20:16,5,73,24.1,4.2,33.0,10.7,,,,,,,,10.67,15.36,15.05,11.79,12.30,,,,,,,,65.16,16,0
86,4,00:20:23,2,73,10.4,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.32,3,0
87,1,00:20:40,5,69,15.9,4.3,34.2,4.1,,,,,,,,10.55,7.64,8.76,6.22,6.92,,,,,,,,40.09,9,0
88,4,00:20:40,2,69,9.4,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
89,1,00:20:50,5,66,15.3,4.4,36.3,4.0,,,,,,,,9.82,9.96,9.65,7.17,7.77,,,,,,,,44.37,9,0
90,1,00:21:27,5,63,17.8,4.3,28.3,9.9,,,,,,,,11.46,11.48,11.42,9.97,10.81,,,,,,,,55.13,16,0
91,1,00:21:32,2,65,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
92,2,00:21:39,5,63,17.9,4.6,35.9,4.0,,,,,,,,10.46,12.33,12.68,8.79,8.94,,,,,,,,53.20,9,0
94,4,00:21:59,6,68,13.0,4.6,21.1,11.7,23.4,,,,,,,9.08,6.84,6.66,7.29,7.52,6.82,,,,,,,44.22,12,0
95,4,00:22:01,5,65,18.1,4.4,33.6,4.1,,,,,,,,11.50,7.33,7.28,6.28,5.65,,,,,,,,38.05,9,0
96,2,00:22:39,5,66,11.4,4.3,34.4,4.0,,,,,,,,8.14,5.47,5.29,5.32,5.64,,,,,,,,29.85,9,0
97,4,00:23:10,2,75,10.3,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0
98,4,00:23:18,5,69,13.6,22.3,10.1,23.7,,,,,,,,9.84,12.22,10.80,9.58,8.78,,,,,,,,51.21,11,0
99,3,00:23:36,2,74,9.0,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
100,4,00:23:41,2,76,10.4,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0
101,2,00:24:38,5,70,13.2,4.3,30.6,4.1,,,,,,,,11.36,12.59,12.50,13.23,13.21,,,,,,,,62.89,9,0
102,1,00:25:30,2,70,9.1,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.43,2,0
103,4,00:25:48,2,71,8.8,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
104,1,00:25:49,2,70,9.4,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.86,2,0
105,4,00:25:54,2,66,16.0,,,,,,,,,,,4.65,9.31,,,,,,,,,,,13.96,5,0
106,3,00:25:55,5,73,17.6,4.3,32.4,4.1,,,,,,,,10.71,7.82,7.19,4.67,5.57,,,,,,,,35.96,9,0
107,3,00:26:56,2,71,8.3,,,,,,,,,,,1.63,1.66,,,,,,,,,,,3.29,2,0
108,4,00:26:58,5,70,12.6,4.6,37.9,4.4,,,,,,,,10.74,14.81,14.07,14.03,14.43,,,,,,,,68.07,9,0
109,1,00:27:00,6,65,12.6,4.3,19.1,5.9,4.0,,,,,,,9.20,7.43,7.19,15.39,19.15,18.35,,,,,,,76.71,10,0
110,2,00:27:03,2,75,8.7,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0
111,4,00:27:07,5,62,12.3,21.1,9.8,22.1,,,,,,,,10.67,13.34,13.79,11.62,9.88,,,,,,,,59.30,11,0
112,4,00:27:17,2,73,11.1,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.36,3,0
113,2,00:27:24,5,64,16.5,4.2,33.1,3.9,,,,,,,,10.43,8.50,8.37,9.01,7.25,,,,,,,,43.57,9,0
114,4,00:27:33,2,73,10.2,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.50,3,0
115,2,00:27:43,2,73,11.1,,,,,,,,,,,3.03,3.45,,,,,,,,,,,6.48,3,0
116,1,00:28:01,2,71,9.5,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,2,0
117,3,00:28:12,2,81,12.0,,,,,,,,,,,3.12,2.91,,,,,,,,,,,6.04,3,0
118,1,00:28:24,5,62,17.1,4.4,35.2,4.0,,,,,,,,13.50,15.94,15.59,13.65,14.40,,,,,,,,73.07,9,0
119,1,00:28:44,2,66,9.3,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,2,0
120,4,00:29:06,2,67,16.7,,,,,,,,,,,4.12,8.19,,,,,,,,,,,12.31,5,0
121,1,00:29:18,2,70,14.6,,,,,,,,,,,4.67,3.35,,,,,,,,,,,8.02,5,0
122,4,00:29:18,5,69,12.1,4.4,37.3,4.3,,,,,,,,9.16,6.97,7.10,5.07,4.99,,,,,,,,33.29,9,0
123,4,00:29:40,2,73,8.8,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.24,2,0
124,1,00:30:00,2,70,8.6,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0
125,1,00:30:27,2,68,9.8,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,2,0
126,1,00:30:44,2,64,8.8,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
127,1,00:31:17,5,73,17.3,4.2,35.1,4.1,,,,,,,,10.91,7.53,7.37,3.70,4.93,,,,,,,,34.44,9,0
128,1,00:31:29,5,69,17.6,4.3,33.6,3.9,,,,,,,,12.48,14.42,15.14,14.70,15.77,,,,,,,,72.52,9,0
129,1,00:32:13,5,75,16.3,4.3,33.4,3.9,,,,,,,,11.45,13.70,15.16,14.18,16.13,,,,,,,,70.61,9,0
130,2,00:32:15,5,65,19.7,4.2,30.2,10.0,,,,,,,,11.75,13.70,14.03,11.53,12.43,,,,,,,,63.44,16,0
131,4,00:32:31,2,69,12.2,,,,,,,,,,,3.74,3.38,,,,,,,,,,,7.12,3,0
132,4,00:33:00,2,70,10.0,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,3,0
133,4,00:33:19,5,66,16.0,4.5,35.2,4.2,,,,,,,,11.39,15.15,14.15,15.83,15.79,,,,,,,,72.30,9,0
135,2,00:33:37,5,73,11.0,4.2,36.6,4.0,,,,,,,,8.53,7.25,7.02,7.09,7.83,,,,,,,,37.72,9,0
137,4,00:33:51,2,75,9.4,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.16,2,0
138,4,00:34:43,5,66,16.8,4.5,34.0,4.2,,,,,,,,11.39,9.24,9.05,9.38,8.63,,,,,,,,47.69,9,0
139,4,00:34:48,2,71,11.2,,,,,,,,,,,3.38,3.43,,,,,,,,,,,6.81,3,0
140,1,00:35:02,5,68,18.1,4.2,36.3,4.1,,,,,,,,10.59,11.16,12.31,7.79,8.71,,,,,,,,50.55,9,0
141,2,00:35:05,2,76,9.5,,,,,,,,,,,2.59,2.89,,,,,,,,,,,5.48,2,0
142,1,00:35:07,2,59,8.0,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
143,1,00:35:35,2,73,8.3,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.04,2,0
144,1,00:35:38,5,66,15.6,4.3,35.2,3.9,,,,,,,,10.79,14.81,15.07,12.11,12.95,,,,,,,,65.72,9,0
145,4,00:35:47,5,65,12.7,21.9,9.9,22.5,,,,,,,,10.11,11.09,6.99,9.98,7.06,,,,,,,,45.23,11,0
146,1,00:36:02,4,68,11.5,18.3,2.8,,,,,,,,,2.57,3.41,2.00,1.70,,,,,,,,,9.68,3,0
147,4,00:36:14,2,75,9.2,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
148,4,00:36:29,2,67,10.4,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,3,0
149,4,00:36:53,2,71,12.8,,,,,,,,,,,3.62,2.70,,,,,,,,,,,6.32,3,0
150,4,00:36:54,2,69,8.6,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
151,1,00:37:27,5,74,17.7,4.3,34.4,4.0,,,,,,,,12.03,14.20,15.17,15.12,13.81,,,,,,,,70.32,9,0
152,1,00:38:02,5,66,16.7,4.2,30.6,10.0,,,,,,,,11.10,13.17,12.83,12.50,14.85,,,,,,,,64.46,16,0
153,1,00:38:12,2,69,9.1,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
154,1,00:38:22,5,66,16.2,4.3,38.9,4.0,,,,,,,,12.46,16.23,16.64,14.43,15.02,,,,,,,,74.78,9,0
155,1,00:38:34,2,72,8.5,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0
156,4,00:38:37,5,73,17.5,4.5,35.9,4.1,,,,,,,,11.88,13.43,13.08,7.95,7.88,,,,,,,,54.22,9,0
157,4,00:38:38,2,73,9.2,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
158,1,00:38:44,5,72,16.9,4.3,30.3,10.0,,,,,,,,10.62,5.62,4.84,3.04,3.04,,,,,,,,27.15,16,0
159,1,00:38:49,2,66,8.9,,,,,,,,,,,2.27,2.17,,,,,,,,,,,4.44,2,0
160,2,00:39:04,2,71,13.5,,,,,,,,,,,3.15,4.36,,,,,,,,,,,7.51,3,0
161,1,00:39:06,2,69,22.4,,,,,,,,,,,7.79,8.12,,,,,,,,,,,15.91,5,0
162,1,00:39:09,5,70,19.8,4.3,31.1,10.0,,,,,,,,10.54,13.94,14.40,15.86,18.28,,,,,,,,73.02,16,0
163,3,00:39:39,2,78,9.9,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
164,4,00:39:47,2,71,9.6,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
165,4,00:40:04,2,70,8.9,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
166,2,00:40:12,2,73,9.8,,,,,,,,,,,2.97,2.88,,,,,,,,,,,5.85,2,0
167,1,00:40:13,5,68,12.0,4.4,35.0,4.0,,,,,,,,11.28,10.52,11.80,12.69,12.82,,,,,,,,59.10,9,0
168,4,00:40:59,5,70,18.0,4.3,35.0,4.0,,,,,,,,11.08,11.92,11.58,14.26,13.80,,,,,,,,62.63,9,0
169,4,00:41:42,5,66,18.5,4.5,33.9,4.0,,,,,,,,12.15,7.74,7.80,4.15,4.29,,,,,,,,36.13,9,0
170,1,00:41:42,2,13,0.6,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,14,0
171,2,00:41:42,4,65,14.2,22.8,2.9,,,,,,,,,3.50,5.01,2.29,2.22,,,,,,,,,13.02,3,0
172,4,00:42:08,5,70,20.3,4.6,38.5,4.3,,,,,,,,10.11,9.24,9.35,10.37,9.70,,,,,,,,48.76,9,0
173,1,00:42:30,2,62,9.2,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.44,2,0
174,1,00:42:33,2,60,8.6,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,2,0
175,1,00:42:44,2,77,8.8,,,,,,,,,,,1.93,0.89,,,,,,,,,,,2.82,2,0
176,4,00:42:44,2,71,8.8,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
177,1,00:43:14,5,71,19.9,4.3,34.8,4.0,,,,,,,,10.53,6.38,6.97,2.80,3.48,,,,,,,,30.17,9,0
178,2,00:43:18,2,75,10.5,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.65,3,0
179,1,00:43:25,5,71,17.0,4.3,33.1,3.9,,,,,,,,11.01,13.96,15.96,14.04,13.79,,,,,,,,68.76,9,0
180,4,00:43:38,4,73,25.2,4.8,33.1,,,,,,,,,10.56,16.75,16.42,11.19,,,,,,,,,54.93,8,0
181,1,00:43:58,2,69,13.0,,,,,,,,,,,4.44,3.04,,,,,,,,,,,7.48,3,0
182,1,00:44:39,2,67,8.5,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
183,4,00:46:00,5,63,14.9,4.4,32.6,10.5,,,,,,,,9.46,15.89,16.54,19.16,16.39,,,,,,,,77.45,16,0
184,3,00:46:02,6,70,11.3,4.3,19.3,9.8,22.0,,,,,,,8.90,8.05,7.78,10.22,9.36,8.51,,,,,,,52.82,12,0
185,1,00:46:04,5,66,16.3,4.3,33.5,4.0,,,,,,,,12.46,13.48,13.79,9.99,10.86,,,,,,,,60.59,9,0
186,1,00:46:20,2,68,11.2,,,,,,,,,,,2.75,1.80,,,,,,,,,,,4.55,3,0
187,4,00:46:31,2,75,9.7,,,,,,,,,,,2.55,1.34,,,,,,,,,,,3.89,2,0
188,1,00:46:35,5,68,15.9,4.3,31.7,4.0,,,,,,,,11.79,16.72,17.11,13.65,14.50,,,,,,,,73.78,9,0
189,1,00:46:39,2,74,10.0,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0
190,4,00:46:44,2,69,8.9,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
191,2,00:47:10,5,69,16.1,4.3,36.2,3.9,,,,,,,,10.28,10.87,10.04,8.30,9.37,,,,,,,,48.87,9,0
192,2,00:47:29,5,68,14.5,4.3,28.9,4.1,,,,,,,,7.69,4.63,4.39,4.17,3.65,,,,,,,,24.53,9,0
193,4,00:47:30,6,70,12.2,4.5,21.0,10.2,22.6,,,,,,,8.83,9.31,9.56,13.46,13.72,9.57,,,,,,,64.45,12,0
194,4,00:47:38,6,67,18.4,4.3,21.8,6.1,6.0,,,,,,,11.38,13.08,13.09,11.23,11.40,11.69,,,,,,,71.87,10,0
195,2,00:48:07,3,75,9.5,11.9,,,,,,,,,,2.50,2.20,1.29,,,,,,,,,,5.99,2,0
196,1,00:48:07,5,64,19.8,4.3,33.9,4.0,,,,,,,,12.22,13.03,14.46,11.64,14.91,,,,,,,,66.27,9,0
197,1,00:48:19,2,75,10.0,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,3,0
198,1,00:48:35,2,73,9.2,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
199,1,00:48:45,2,75,9.9,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.90,3,0
200,1,00:48:49,2,71,8.4,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
201,1,00:49:17,5,73,13.0,4.3,30.2,4.0,,,,,,,,9.66,7.22,6.66,6.12,7.31,,,,,,,,36.98,9,0
202,1,00:49:22,2,70,9.5,,,,,,,,,,,3.05,2.53,,,,,,,,,,,5.58,2,0
203,1,00:49:46,2,74,8.6,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.32,2,0
204,4,00:49:55,2,73,10.0,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,3,0
205,3,00:49:57,2,78,9.6,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.08,2,0
206,1,00:50:04,5,66,13.5,4.3,28.8,4.1,,,,,,,,9.54,5.42,5.08,4.60,5.35,,,,,,,,30.00,9,0
207,2,00:50:05,2,76,9.0,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.63,2,0
208,1,00:50:08,5,74,18.6,4.3,27.5,10.1,,,,,,,,10.00,12.74,12.35,15.86,16.85,,,,,,,,67.80,16,0
209,4,00:50:09,2,70,8.8,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
210,1,00:50:10,2,70,10.0,,,,,,,,,,,2.78,2.73,,,,,,,,,,,5.50,3,0
211,2,00:50:10,5,71,19.9,4.1,36.1,4.0,,,,,,,,11.31,12.57,12.98,12.04,13.04,,,,,,,,61.95,9,0
212,2,00:50:24,2,73,9.8,,,,,,,,,,,2.89,2.94,,,,,,,,,,,5.82,3,0
213,1,00:50:27,2,75,10.5,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,3,0
214,1,00:50:32,5,66,17.1,4.2,30.6,9.4,,,,,,,,10.42,6.83,10.38,13.21,17.11,,,,,,,,57.95,16,0
215,4,00:50:34,2,65,10.0,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,3,0
216,3,00:50:34,2,70,9.5,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0
217,4,00:50:40,2,63,21.5,,,,,,,,,,,9.87,11.40,,,,,,,,,,,21.27,5,0
218,1,00:50:41,4,63,10.9,18.9,3.0,,,,,,,,,3.14,3.72,1.98,1.63,,,,,,,,,10.47,3,0
219,1,00:51:05,2,75,10.0,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0
220,1,00:51:30,5,68,20.2,4.2,33.9,4.0,,,,,,,,13.26,14.89,16.08,13.63,14.85,,,,,,,,72.72,9,0
221,1,00:51:43,5,65,12.1,4.3,32.7,4.0,,,,,,,,10.19,6.91,6.32,6.91,9.08,,,,,,,,39.42,9,0
222,2,00:51:45,2,66,8.9,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
223,2,00:51:55,2,75,12.0,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0
224,1,00:51:59,2,61,8.9,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
225,4,00:52:01,2,76,8.9,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
226,1,00:52:02,2,60,8.6,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
227,2,00:52:02,2,66,10.1,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,3,0
228,4,00:52:06,5,69,18.2,4.5,34.8,4.3,,,,,,,,12.38,15.42,14.84,14.96,15.86,,,,,,,,73.47,9,0
229,1,00:52:10,5,62,14.3,4.3,28.9,4.0,,,,,,,,10.53,5.58,5.41,6.00,6.58,,,,,,,,34.10,9,0
230,2,00:52:20,2,76,9.3,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,0
231,1,00:52:21,2,70,9.4,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,2,0
232,3,00:53:02,5,75,12.4,4.3,35.9,4.0,,,,,,,,9.29,9.24,8.77,6.99,8.09,,,,,,,,42.36,9,0
233,1,00:53:28,2,70,11.4,,,,,,,,,,,3.70,5.89,,,,,,,,,,,9.59,3,0
234,4,00:53:38,5,73,16.2,4.5,36.6,4.2,,,,,,,,9.67,8.53,8.52,5.20,4.61,,,,,,,,36.52,9,0
235,4,00:54:15,5,65,17.6,4.5,36.1,4.4,,,,,,,,11.81,8.00,7.63,6.77,7.60,,,,,,,,41.81,9,0
236,1,00:54:39,4,53,15.8,18.5,8.3,,,,,,,,,5.33,10.92,2.01,1.34,,,,,,,,,19.60,8,0
237,4,00:54:49,5,62,12.4,4.6,33.6,4.2,,,,,,,,11.55,13.04,11.23,17.16,15.10,,,,,,,,68.07,9,0
238,3,00:54:54,5,67,12.1,4.2,34.1,4.1,,,,,,,,8.30,7.42,7.25,6.55,6.66,,,,,,,,36.18,9,0
239,4,00:54:56,2,67,11.1,,,,,,,,,,,2.74,2.98,,,,,,,,,,,5.73,3,0
240,2,00:55:16,2,75,7.9,,,,,,,,,,,1.55,1.55,,,,,,,,,,,3.10,2,0
241,3,00:55:29,2,77,12.0,,,,,,,,,,,2.85,1.83,,,,,,,,,,,4.67,3,0
242,2,00:55:32,2,70,9.9,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.79,3,0
243,1,00:55:50,2,65,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.07,2,0
244,2,00:55:52,2,74,9.3,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
245,1,00:56:00,5,63,11.5,4.3,33.7,3.9,,,,,,,,11.21,12.61,12.32,9.53,9.54,,,,,,,,55.20,9,0
246,1,00:56:09,5,63,11.5,4.3,35.9,4.1,,,,,,,,10.86,10.86,11.34,9.65,11.25,,,,,,,,53.95,9,0
247,4,00:56:10,2,78,9.0,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0
248,1,00:56:26,5,63,15.4,4.2,35.1,4.0,,,,,,,,11.22,7.75,7.75,5.41,4.63,,,,,,,,36.75,9,0
249,4,00:56:31,5,66,17.4,21.6,9.8,23.1,,,,,,,,11.17,15.03,12.09,8.52,7.10,,,,,,,,53.91,11,0
250,4,00:56:35,5,78,14.1,4.3,31.6,4.3,,,,,,,,9.16,4.63,4.19,3.43,2.76,,,,,,,,24.17,9,0
251,1,00:56:55,2,73,9.0,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0
252,3,00:57:16,5,71,17.9,4.3,34.9,4.0,,,,,,,,10.71,8.91,8.58,9.30,9.95,,,,,,,,47.46,9,0
253,4,00:57:20,2,70,8.9,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
254,4,00:59:26,5,65,15.8,4.3,36.9,4.1,,,,,,,,10.73,6.05,6.02,3.86,4.79,,,,,,,,31.45,9,0
255,2,00:59:38,2,75,9.6,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
256,1,00:59:39,4,60,16.5,27.9,8.9,,,,,,,,,11.24,15.53,14.63,12.58,,,,,,,,,53.98,8,0
257,2,00:59:39,2,73,11.9,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.56,3,0
258,1,00:59:54,5,63,17.0,4.4,32.1,4.1,,,,,,,,11.69,8.16,8.31,8.67,9.58,,,,,,,,46.41,9,0
259,4,01:00:09,4,53,12.3,19.5,2.4,,,,,,,,,4.72,4.30,3.08,2.53,,,,,,,,,14.64,3,0
261,3,01:00:12,2,74,8.4,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
262,1,01:00:51,5,69,12.4,4.3,32.0,4.0,,,,,,,,9.80,6.00,5.22,4.61,4.28,,,,,,,,29.91,9,0
263,4,01:01:01,5,65,20.4,4.5,36.1,4.2,,,,,,,,12.14,17.27,15.91,15.53,14.36,,,,,,,,75.21,9,0
264,4,01:01:19,2,91,9.9,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0
265,4,01:01:33,2,71,9.3,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
266,2,01:01:48,5,68,19.7,4.3,29.9,10.1,,,,,,,,10.19,11.93,12.44,11.46,12.04,,,,,,,,58.04,16,0
267,4,01:02:07,5,70,15.9,4.4,35.6,4.3,,,,,,,,11.93,13.88,13.58,14.75,14.63,,,,,,,,68.78,9,0
268,1,01:02:39,5,68,15.8,4.3,34.0,4.0,,,,,,,,11.64,12.57,12.86,12.55,14.33,,,,,,,,63.96,9,0
269,2,01:03:25,5,70,15.6,4.3,32.9,4.0,,,,,,,,10.23,12.61,12.89,11.76,12.07,,,,,,,,59.56,9,0
270,3,01:03:25,5,68,12.2,4.2,30.0,4.1,,,,,,,,8.99,5.93,5.90,4.96,6.31,,,,,,,,32.08,9,0
271,3,01:03:37,5,68,12.3,4.2,29.0,4.1,,,,,,,,8.71,7.13,7.12,7.52,6.91,,,,,,,,37.39,9,0
272,4,01:03:45,4,66,15.2,23.8,2.8,,,,,,,,,4.12,7.42,4.81,6.07,,,,,,,,,22.42,8,0
273,3,01:03:49,2,81,9.1,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.84,2,0
274,4,01:03:54,4,65,18.7,23.3,3.0,,,,,,,,,4.05,10.00,3.44,2.66,,,,,,,,,20.14,8,0
275,1,01:04:00,2,72,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
276,4,01:04:01,2,69,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
277,2,01:04:36,5,70,18.1,4.3,32.3,4.0,,,,,,,,10.94,10.45,10.80,9.46,9.55,,,,,,,,51.21,9,0
278,1,01:05:25,3,55,11.8,3.1,,,,,,,,,,9.97,10.90,10.83,,,,,,,,,,31.69,6,36
279,2,01:05:25,3,72,15.5,4.2,,,,,,,,,,6.50,8.01,8.56,,,,,,,,,,23.07,6,0
281,1,01:05:28,5,69,20.1,4.3,30.0,10.2,,,,,,,,10.82,12.82,14.66,14.07,15.05,,,,,,,,67.42,16,0
282,1,01:05:48,5,70,19.5,4.3,30.0,10.1,,,,,,,,11.48,5.93,5.88,2.89,3.41,,,,,,,,29.59,16,0
283,4,01:06:31,3,71,14.6,31.4,,,,,,,,,,5.32,5.31,0.98,,,,,,,,,,11.61,8,0
284,1,01:06:42,5,65,12.2,21.1,9.6,21.9,,,,,,,,8.21,16.10,15.75,12.44,13.45,,,,,,,,65.94,11,0
285,2,01:07:00,2,75,9.9,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,3,0
286,4,01:07:13,3,71,17.7,26.3,,,,,,,,,,5.49,13.81,2.04,,,,,,,,,,21.34,8,0
287,1,01:07:39,5,65,16.9,4.2,37.4,4.0,,,,,,,,12.03,11.36,11.61,6.00,5.83,,,,,,,,46.83,9,0
288,3,01:08:50,6,70,11.4,4.3,19.1,9.6,21.8,,,,,,,9.00,7.20,6.85,7.42,9.11,7.31,,,,,,,46.89,12,0
289,4,01:08:53,2,70,9.5,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,2,0
290,1,01:08:53,5,65,15.7,4.5,32.5,4.0,,,,,,,,11.35,5.11,4.93,3.66,3.22,,,,,,,,28.27,9,0
291,4,01:09:00,2,66,9.8,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.38,2,0
292,1,01:09:09,5,78,19.1,4.4,35.0,4.0,,,,,,,,9.22,7.95,7.34,4.31,4.94,,,,,,,,33.75,9,0
293,2,01:09:35,5,67,17.2,4.2,32.9,4.0,,,,,,,,10.46,8.05,8.38,6.29,5.65,,,,,,,,38.84,9,0
294,1,01:09:59,5,69,17.1,4.3,32.8,4.0,,,,,,,,11.09,6.73,6.86,7.09,7.77,,,,,,,,39.55,9,0
295,1,01:10:06,5,70,17.1,4.3,32.3,4.0,,,,,,,,11.13,8.91,9.24,4.67,5.15,,,,,,,,39.10,9,0
296,4,01:10:14,5,70,18.9,4.5,29.4,4.1,,,,,,,,10.23,11.84,12.33,12.77,14.81,,,,,,,,61.98,9,0
297,4,01:10:49,5,71,18.3,4.6,35.3,4.2,,,,,,,,9.34,15.20,14.13,11.99,13.54,,,,,,,,64.20,9,0
298,4,01:10:54,5,68,13.2,21.8,10.0,22.3,,,,,,,,9.11,12.58,7.27,11.07,7.04,,,,,,,,47.07,11,0
299,4,01:11:01,5,70,17.7,4.3,32.5,4.1,,,,,,,,9.83,12.00,10.72,5.63,4.82,,,,,,,,42.99,9,0
300,4,01:11:09,2,75,9.0,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.06,2,0
301,3,01:11:41,2,70,9.5,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
302,4,01:11:50,5,70,18.1,4.4,34.4,4.3,,,,,,,,11.48,11.13,10.89,15.13,14.92,,,,,,,,63.55,9,0
303,1,01:12:02,5,73,19.8,4.3,32.2,4.0,,,,,,,,11.17,9.58,10.12,10.64,12.07,,,,,,,,53.58,9,0
304,4,01:12:08,2,70,8.8,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
305,4,01:12:16,5,70,12.9,4.5,35.3,4.2,,,,,,,,7.73,5.84,5.50,3.14,5.41,,,,,,,,27.63,9,0
306,4,01:12:50,2,73,9.3,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.41,2,0
307,1,01:13:23,5,63,17.0,4.3,33.6,4.0,,,,,,,,11.25,9.31,9.09,8.26,9.91,,,,,,,,47.81,9,0
308,1,01:13:31,5,66,17.4,4.3,34.1,4.1,,,,,,,,11.24,10.60,10.40,6.14,7.53,,,,,,,,45.91,9,0
309,3,01:13:33,2,71,10.2,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0
310,4,01:13:47,2,70,8.9,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
311,4,01:14:42,5,65,12.7,4.3,31.0,4.0,,,,,,,,10.50,10.36,9.94,7.11,7.47,,,,,,,,45.38,9,0
312,1,01:14:57,2,67,8.1,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
313,1,01:15:29,2,73,9.5,,,,,,,,,,,3.07,2.78,,,,,,,,,,,5.85,2,0
314,1,01:15:46,5,71,20.5,4.3,32.3,4.0,,,,,,,,13.60,14.05,14.88,12.49,12.84,,,,,,,,67.86,9,0