veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:01,2,70,9.1,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0
2,2,00:00:51,2,74,9.8,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.04,3,0
3,2,00:00:58,2,73,8.8,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
4,1,00:00:59,2,68,8.3,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
5,2,00:01:00,2,73,8.6,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.54,2,0
6,1,00:01:11,2,65,8.5,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
7,2,00:01:13,2,78,9.0,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
8,4,00:01:22,2,75,9.1,,,,,,,,,,,2.13,2.40,,,,,,,,,,,4.53,2,0
9,1,00:01:36,2,76,10.0,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.10,3,0
10,1,00:01:43,2,73,11.5,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0
11,4,00:01:59,2,77,10.8,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.29,3,0
12,4,00:02:01,5,78,19.7,4.3,28.1,4.1,,,,,,,,9.75,15.41,16.05,13.82,13.65,,,,,,,,68.67,9,0
13,4,00:02:03,2,75,9.0,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.03,2,0
14,4,00:02:09,2,78,10.2,,,,,,,,,,,2.67,2.74,,,,,,,,,,,5.41,3,0
15,4,00:02:11,5,68,17.2,4.3,32.6,4.1,,,,,,,,10.81,11.15,10.72,15.89,13.98,,,,,,,,62.55,9,0
16,1,00:02:23,5,66,17.1,4.3,32.0,4.1,,,,,,,,10.66,10.44,10.48,10.12,11.26,,,,,,,,52.98,9,0
17,4,00:02:42,2,78,9.1,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.77,2,0
18,1,00:02:45,2,75,8.9,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
19,1,00:02:49,2,74,11.9,,,,,,,,,,,3.15,1.98,,,,,,,,,,,5.13,3,0
20,4,00:02:53,2,75,9.7,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,2,0
21,1,00:02:58,2,72,9.5,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,2,0
22,1,00:03:20,2,70,8.4,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
23,3,00:03:25,2,66,12.2,,,,,,,,,,,3.23,2.16,,,,,,,,,,,5.39,3,0
24,4,00:04:04,2,75,8.9,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0
25,1,00:04:11,2,70,8.1,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0
26,1,00:04:15,2,62,8.8,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.96,2,0
27,4,00:04:32,2,73,10.2,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.97,3,0
28,4,00:04:56,2,68,7.8,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.59,2,0
29,4,00:05:05,2,67,11.6,,,,,,,,,,,3.22,2.43,,,,,,,,,,,5.64,3,0
30,1,00:05:20,2,71,11.3,,,,,,,,,,,2.79,3.41,,,,,,,,,,,6.19,3,0
31,2,00:05:34,3,58,11.6,13.6,,,,,,,,,,3.91,3.25,0.73,,,,,,,,,,7.89,3,0
32,1,00:05:50,2,70,9.2,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
33,4,00:06:06,2,76,11.9,,,,,,,,,,,2.99,1.99,,,,,,,,,,,4.98,3,0
34,1,00:06:20,2,74,8.9,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0
35,1,00:06:28,2,69,8.8,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.69,2,0
36,2,00:07:11,2,71,9.5,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,2,0
37,3,00:07:22,2,76,9.8,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.63,2,0
38,4,00:07:22,2,74,11.4,,,,,,,,,,,3.41,2.57,,,,,,,,,,,5.98,3,0
39,1,00:07:40,2,71,9.0,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.36,2,0
40,3,00:07:40,2,75,9.6,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
41,1,00:08:00,2,68,8.2,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.76,2,0
42,4,00:08:07,2,62,9.3,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0
43,1,00:08:16,2,74,10.7,,,,,,,,,,,2.58,2.58,,,,,,,,,,,5.16,3,0
44,4,00:08:17,2,75,9.2,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
45,1,00:08:24,2,73,12.6,,,,,,,,,,,3.17,2.62,,,,,,,,,,,5.79,3,0
46,4,00:08:49,2,72,11.7,,,,,,,,,,,3.71,2.89,,,,,,,,,,,6.60,3,0
47,4,00:09:24,2,66,8.5,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.59,2,0
48,4,00:09:32,2,77,8.8,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
49,1,00:10:31,2,73,10.0,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,3,0
50,2,00:10:43,2,71,8.9,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,2,0
51,3,00:10:44,2,76,13.6,,,,,,,,,,,4.86,2.92,,,,,,,,,,,7.77,3,0
52,2,00:10:49,2,70,9.0,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0
53,2,00:10:50,2,70,9.4,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
54,4,00:10:54,5,70,17.7,4.4,36.7,4.2,,,,,,,,10.72,10.49,10.36,9.85,9.72,,,,,,,,51.14,9,0
55,1,00:10:54,2,73,9.4,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.45,2,0
56,4,00:10:56,2,67,8.7,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
57,2,00:11:12,5,68,14.7,4.3,28.1,4.1,,,,,,,,10.73,12.25,12.26,12.44,12.88,,,,,,,,60.56,9,0
58,4,00:11:21,2,76,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.77,2,0
59,2,00:11:22,2,73,8.9,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
60,4,00:12:27,2,73,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
61,2,00:12:51,2,87,12.1,,,,,,,,,,,3.55,2.62,,,,,,,,,,,6.17,3,0
62,3,00:13:07,2,75,10.7,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.29,3,0
63,3,00:13:15,2,81,8.9,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0
64,4,00:13:17,2,73,9.5,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.81,2,0
65,3,00:13:17,2,81,9.4,,,,,,,,,,,1.81,1.77,,,,,,,,,,,3.58,2,0
66,1,00:13:43,2,83,8.7,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.05,2,0
67,1,00:14:16,2,74,8.9,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
68,3,00:14:19,2,73,9.0,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.65,2,0
69,1,00:14:46,2,75,9.2,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
70,1,00:14:54,2,82,9.0,,,,,,,,,,,1.74,1.79,,,,,,,,,,,3.53,2,0
71,3,00:15:19,2,76,10.0,,,,,,,,,,,2.74,1.66,,,,,,,,,,,4.40,3,0
72,4,00:15:21,5,61,18.1,4.3,33.3,4.1,,,,,,,,10.46,11.44,10.98,14.01,11.81,,,,,,,,58.70,9,0
74,1,00:15:32,2,71,8.6,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
75,1,00:15:49,2,71,8.6,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
76,2,00:16:19,2,74,8.6,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
77,3,00:16:51,2,76,9.5,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.19,2,0
78,4,00:16:52,2,67,9.1,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.92,2,0
79,4,00:17:05,2,67,8.6,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.07,2,0
80,1,00:17:10,2,73,8.9,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
81,1,00:17:11,2,75,8.6,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0
82,4,00:17:16,2,79,8.8,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
83,4,00:17:32,2,91,9.1,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0
84,4,00:17:45,2,80,9.5,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,2,0
85,1,00:17:54,4,69,11.3,21.6,2.7,,,,,,,,,2.93,3.64,2.62,2.48,,,,,,,,,11.67,3,0
86,2,00:18:02,2,74,8.2,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
87,4,00:18:17,2,73,9.6,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.10,2,0
88,4,00:18:25,2,76,9.3,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
89,1,00:18:29,2,61,11.6,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.16,3,0
90,4,00:18:39,2,70,9.5,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
91,1,00:18:44,2,70,8.8,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0
92,4,00:18:55,2,75,11.0,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0
93,2,00:19:27,2,73,9.2,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
94,1,00:19:55,2,76,8.5,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.82,2,0
95,4,00:19:58,2,68,10.2,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.25,3,0
96,1,00:19:59,2,70,10.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,3,0
97,4,00:20:13,2,71,13.5,,,,,,,,,,,4.27,3.06,,,,,,,,,,,7.34,3,0
98,4,00:20:23,2,70,9.3,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
99,4,00:20:52,2,73,8.8,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
100,1,00:21:01,3,70,10.9,12.2,,,,,,,,,,2.65,2.54,1.40,,,,,,,,,,6.59,3,0
101,1,00:21:05,2,70,8.6,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
102,4,00:21:21,2,73,9.1,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
103,3,00:21:47,2,76,12.6,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.76,3,0
104,4,00:21:48,2,70,9.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
105,3,00:21:49,2,78,8.9,,,,,,,,,,,2.58,2.61,,,,,,,,,,,5.19,2,0
106,3,00:21:51,2,78,9.9,,,,,,,,,,,2.58,2.99,,,,,,,,,,,5.57,3,0
107,1,00:21:51,2,68,9.1,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
108,1,00:22:23,2,74,9.9,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.51,3,0
109,4,00:22:45,2,63,9.0,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.12,2,0
110,1,00:23:07,2,66,9.0,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
111,4,00:23:09,2,76,9.8,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,3,0
112,2,00:23:25,5,73,17.7,4.2,30.1,10.0,,,,,,,,9.95,5.12,5.31,3.90,3.19,,,,,,,,27.47,16,0
113,4,00:24:11,5,75,18.1,5.0,35.0,5.2,,,,,,,,10.68,14.38,15.82,14.92,13.23,,,,,,,,69.04,9,0
114,3,00:24:46,2,75,12.7,,,,,,,,,,,3.13,1.98,,,,,,,,,,,5.11,3,0
115,4,00:24:58,2,76,9.7,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,2,0
116,2,00:25:03,2,73,9.2,,,,,,,,,,,1.22,1.08,,,,,,,,,,,2.30,2,0
117,1,00:25:04,2,55,6.9,,,,,,,,,,,1.19,1.13,,,,,,,,,,,2.33,2,0
118,4,00:25:17,4,57,11.9,20.1,2.8,,,,,,,,,4.27,3.27,2.33,2.54,,,,,,,,,12.41,3,0
119,1,00:25:21,5,62,19.5,4.3,32.4,4.1,,,,,,,,11.14,11.61,12.18,5.97,5.77,,,,,,,,46.66,9,0
120,2,00:25:31,2,70,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
121,4,00:25:33,3,70,19.2,4.7,,,,,,,,,,12.17,5.55,3.51,,,,,,,,,,21.23,6,0
122,1,00:25:33,2,70,10.6,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.72,3,0
123,1,00:25:48,2,68,9.4,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.88,2,0
124,1,00:26:01,2,73,10.9,,,,,,,,,,,2.45,2.96,,,,,,,,,,,5.41,3,0
125,3,00:26:41,2,73,9.4,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.43,2,0
126,4,00:26:52,5,73,15.5,4.5,31.4,4.2,,,,,,,,10.83,10.36,10.54,13.73,14.65,,,,,,,,60.12,9,0
127,4,00:26:57,2,67,9.2,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0
128,1,00:27:39,2,71,9.5,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
129,1,00:27:50,2,75,8.4,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.12,2,0
130,1,00:28:10,2,76,8.2,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
131,2,00:28:15,2,73,8.7,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.99,2,0
132,1,00:28:34,2,55,6.1,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.06,2,0
133,1,00:28:36,2,70,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
134,2,00:30:27,2,71,9.2,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.14,2,0
135,1,00:30:41,2,68,17.5,,,,,,,,,,,7.35,18.62,,,,,,,,,,,25.97,5,0
136,2,00:30:43,2,73,9.0,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
137,1,00:30:44,3,62,13.0,4.3,,,,,,,,,,8.42,2.56,1.98,,,,,,,,,,12.96,6,0
138,2,00:30:46,2,68,9.5,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.27,2,0
139,4,00:30:53,2,71,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
140,1,00:30:57,2,66,9.9,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,3,0
141,1,00:31:08,2,75,9.8,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,2,0
142,4,00:31:20,5,67,13.5,4.5,32.3,4.4,,,,,,,,8.40,3.74,4.18,2.95,2.42,,,,,,,,21.68,9,0
143,3,00:31:23,2,75,9.5,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
144,4,00:31:24,2,76,8.6,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
145,4,00:31:32,2,73,8.9,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
146,2,00:31:36,2,68,8.8,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.77,2,0
147,1,00:31:36,2,55,7.2,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
148,3,00:32:04,2,73,8.9,,,,,,,,,,,1.37,0.75,,,,,,,,,,,2.12,2,0
149,4,00:32:14,2,73,10.0,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,3,0
150,4,00:32:28,2,82,9.9,,,,,,,,,,,2.73,2.43,,,,,,,,,,,5.16,3,0
151,2,00:33:01,2,73,9.8,,,,,,,,,,,2.69,2.79,,,,,,,,,,,5.48,2,0
152,2,00:33:31,5,66,13.3,4.3,28.9,4.0,,,,,,,,8.87,7.84,7.59,5.03,6.00,,,,,,,,35.33,9,0
154,1,00:33:37,2,65,10.8,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,3,0
155,1,00:33:40,2,65,9.0,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.85,2,0
156,2,00:33:47,5,66,20.4,4.3,33.8,4.0,,,,,,,,10.52,9.80,10.13,10.65,11.31,,,,,,,,52.41,9,0
157,4,00:33:50,2,75,13.3,,,,,,,,,,,5.02,3.70,,,,,,,,,,,8.72,3,0
158,1,00:33:59,2,71,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
159,4,00:34:39,2,73,9.2,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
160,4,00:34:44,2,71,8.6,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0
161,1,00:34:51,2,69,9.0,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
162,2,00:34:52,2,73,9.8,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.25,2,0
163,4,00:35:11,2,75,8.8,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
164,1,00:35:13,2,74,8.5,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
165,4,00:35:24,3,68,18.2,4.3,,,,,,,,,,9.46,4.03,3.90,,,,,,,,,,17.39,6,0
166,4,00:35:28,2,76,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
167,1,00:35:41,2,73,9.0,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.87,2,0
168,2,00:36:12,3,70,9.3,11.7,,,,,,,,,,2.53,2.62,1.25,,,,,,,,,,6.40,2,0
169,1,00:36:18,2,76,9.8,,,,,,,,,,,2.46,2.76,,,,,,,,,,,5.22,2,0
170,1,00:36:22,2,74,12.0,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0
171,1,00:36:24,2,75,9.9,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0
172,4,00:36:29,2,82,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0
173,1,00:36:39,2,78,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
174,1,00:37:04,2,66,10.6,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,3,0
175,2,00:37:17,2,64,13.2,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,0
177,4,00:38:02,2,70,9.4,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,2,0
178,2,00:38:15,3,60,11.5,14.3,,,,,,,,,,4.25,4.20,1.10,,,,,,,,,,9.55,3,0
179,4,00:39:24,2,58,16.5,,,,,,,,,,,4.96,10.34,,,,,,,,,,,15.30,5,0
180,3,00:39:26,2,81,9.9,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,3,0
181,1,00:39:29,5,63,17.0,4.2,32.4,4.0,,,,,,,,10.24,9.39,9.18,6.61,6.52,,,,,,,,41.94,9,0
182,4,00:39:31,3,76,11.1,16.4,,,,,,,,,,3.30,4.18,2.57,,,,,,,,,,10.06,3,0
183,4,00:39:32,2,76,11.8,,,,,,,,,,,3.99,3.44,,,,,,,,,,,7.43,3,0
184,4,00:39:45,2,60,13.4,,,,,,,,,,,3.79,7.51,,,,,,,,,,,11.31,5,0
185,2,00:40:46,2,70,9.4,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
186,3,00:40:49,2,78,10.1,,,,,,,,,,,2.84,3.45,,,,,,,,,,,6.29,3,0
187,1,00:40:53,2,70,10.4,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.30,3,0
188,4,00:41:07,2,73,9.9,,,,,,,,,,,2.62,2.76,,,,,,,,,,,5.39,3,0
189,1,00:41:31,2,73,9.3,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,0
190,2,00:41:37,5,68,20.4,4.3,32.0,9.7,,,,,,,,11.00,9.71,10.34,9.33,9.89,,,,,,,,50.27,16,0
191,4,00:41:47,5,63,13.1,21.9,9.7,22.3,,,,,,,,8.43,9.88,9.73,5.19,5.67,,,,,,,,38.89,11,0
192,1,00:41:50,2,64,8.2,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
193,4,00:41:50,2,73,9.7,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
194,3,00:41:52,2,81,9.5,,,,,,,,,,,1.72,0.83,,,,,,,,,,,2.55,2,0
195,4,00:41:59,2,68,9.9,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,0
196,3,00:42:15,2,78,9.1,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
197,4,00:42:26,5,71,21.6,4.7,32.1,11.1,,,,,,,,11.70,13.87,13.09,17.29,17.74,,,,,,,,73.69,16,0
198,1,00:42:39,4,67,14.5,18.7,3.1,,,,,,,,,4.22,3.12,2.76,2.83,,,,,,,,,12.92,8,0
199,3,00:42:55,2,76,9.6,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.11,2,0
200,1,00:43:42,3,66,9.5,14.7,,,,,,,,,,2.13,2.07,1.99,,,,,,,,,,6.19,2,0
201,1,00:43:50,2,78,10.0,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,3,0
202,4,00:43:54,2,71,10.2,,,,,,,,,,,2.45,2.67,,,,,,,,,,,5.12,3,0
203,1,00:44:27,5,63,13.1,4.3,29.6,4.0,,,,,,,,9.65,6.98,6.21,5.96,6.34,,,,,,,,35.13,9,0
204,3,00:44:55,2,80,10.0,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,3,0
205,4,00:45:06,2,75,8.8,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
206,1,00:45:07,2,70,9.2,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
207,1,00:45:09,2,71,11.7,,,,,,,,,,,3.37,2.59,,,,,,,,,,,5.96,3,0
208,1,00:45:12,2,71,9.3,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.41,2,0
209,1,00:45:51,4,69,13.9,18.7,2.8,,,,,,,,,2.83,4.82,4.64,4.76,,,,,,,,,17.05,3,0
210,1,00:45:52,2,68,8.5,,,,,,,,,,,1.37,1.23,,,,,,,,,,,2.60,2,0
211,1,00:46:40,2,74,8.5,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
212,1,00:46:44,2,76,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
213,2,00:46:49,5,62,17.6,21.2,9.4,22.1,,,,,,,,10.38,13.63,11.30,9.58,9.78,,,,,,,,54.67,11,0
214,4,00:47:20,2,69,9.9,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.91,3,0
215,4,00:47:23,2,70,9.4,,,,,,,,,,,2.57,2.63,,,,,,,,,,,5.20,2,0
216,4,00:47:25,2,70,8.7,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
217,1,00:47:44,2,73,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.30,2,0
218,4,00:48:00,2,79,8.8,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0
219,1,00:48:09,2,68,8.5,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
220,4,00:48:11,5,69,14.8,32.6,3.1,3.1,,,,,,,,4.89,7.87,3.11,2.00,1.81,,,,,,,,19.69,10,0
221,4,00:48:17,2,73,9.4,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
222,1,00:48:45,2,75,8.5,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
223,4,00:49:16,2,75,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.39,2,0
224,4,00:49:27,2,76,9.2,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
225,1,00:49:51,2,70,9.4,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.24,2,0
226,4,00:50:20,2,73,8.9,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
227,1,00:50:23,2,73,9.6,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
228,4,00:50:33,2,66,8.1,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
229,4,00:50:37,2,76,9.0,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
230,1,00:50:41,2,68,9.1,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
231,1,00:50:42,2,70,8.9,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
232,1,00:50:50,2,70,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
233,4,00:51:04,2,73,11.1,,,,,,,,,,,3.45,3.51,,,,,,,,,,,6.97,3,0
234,2,00:51:27,2,78,8.7,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,0
235,1,00:51:27,2,70,8.6,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
236,3,00:51:45,2,76,11.5,,,,,,,,,,,3.19,3.90,,,,,,,,,,,7.09,3,0
237,4,00:51:47,2,70,10.3,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,3,0
238,4,00:51:48,2,67,8.7,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0
239,4,00:51:58,2,53,15.1,,,,,,,,,,,7.40,7.14,,,,,,,,,,,14.54,5,0
240,4,00:52:09,2,61,9.6,,,,,,,,,,,2.67,1.57,,,,,,,,,,,4.24,2,0
241,4,00:52:58,2,66,10.3,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0
242,4,00:53:36,2,73,9.1,,,,,,,,,,,2.68,2.61,,,,,,,,,,,5.28,2,0
243,1,00:53:56,2,77,8.4,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
244,1,00:53:58,2,74,9.4,,,,,,,,,,,2.03,0.99,,,,,,,,,,,3.01,2,0
245,4,00:54:13,2,67,9.7,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.17,2,0
246,4,00:54:37,2,76,8.0,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0
247,2,00:54:48,2,76,10.8,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.59,3,0
248,1,00:54:49,2,71,9.1,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
249,1,00:54:54,2,82,8.7,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
250,1,00:55:20,2,68,13.0,,,,,,,,,,,3.67,3.02,,,,,,,,,,,6.69,3,0
251,2,00:55:24,2,83,9.0,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.26,2,0
252,1,00:55:35,2,72,10.0,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
253,1,00:56:08,2,71,8.4,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
254,4,00:56:09,5,73,22.0,4.6,32.3,10.5,,,,,,,,10.23,9.82,9.12,7.40,7.20,,,,,,,,43.78,16,0
255,3,00:56:28,2,71,9.0,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
256,1,00:56:40,2,73,10.8,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.30,3,0
257,1,00:57:30,2,78,9.2,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
258,2,00:57:33,2,71,9.0,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
259,1,00:57:53,2,61,12.1,,,,,,,,,,,3.11,1.91,,,,,,,,,,,5.02,3,0
260,4,00:57:54,2,63,10.1,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,3,0
261,2,00:57:54,2,68,13.0,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,3,0
263,4,00:58:25,2,67,9.5,,,,,,,,,,,2.18,2.24,,,,,,,,,,,4.43,2,0
264,4,00:59:20,2,79,9.6,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
265,4,00:59:51,2,67,9.2,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,2,0
266,4,01:00:10,2,75,9.5,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
267,4,01:00:15,2,71,8.3,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0
268,1,01:00:22,2,68,8.6,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
269,4,01:00:40,2,73,8.4,,,,,,,,,,,1.62,1.62,,,,,,,,,,,3.24,2,0
270,4,01:00:50,2,75,9.1,,,,,,,,,,,1.83,1.98,,,,,,,,,,,3.81,2,0
271,2,01:01:18,2,70,12.1,,,,,,,,,,,2.99,2.82,,,,,,,,,,,5.81,3,0
272,4,01:01:23,2,69,13.3,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,3,0
273,1,01:01:36,2,78,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
274,4,01:01:39,2,72,9.4,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,2,0
275,3,01:01:43,2,76,9.4,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
276,1,01:01:50,2,71,9.9,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,3,0
277,1,01:02:36,2,66,11.5,,,,,,,,,,,3.08,3.11,,,,,,,,,,,6.19,3,0
278,4,01:02:50,5,66,13.5,4.6,32.2,4.3,,,,,,,,8.84,3.95,4.17,2.99,3.32,,,,,,,,23.27,9,0
279,2,01:03:04,2,70,9.0,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0
280,2,01:03:20,2,79,10.8,,,,,,,,,,,2.88,2.74,,,,,,,,,,,5.62,3,0
281,3,01:03:36,2,78,10.3,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0
282,4,01:03:36,2,69,10.1,,,,,,,,,,,2.87,3.30,,,,,,,,,,,6.18,3,0
283,4,01:03:53,5,67,17.6,4.5,40.2,4.4,,,,,,,,11.98,11.64,12.83,9.89,10.29,,,,,,,,56.64,9,0
284,1,01:04:57,5,62,12.0,21.0,9.1,21.9,,,,,,,,9.49,12.89,13.64,10.15,10.93,,,,,,,,57.09,11,0
285,2,01:05:15,2,72,8.6,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.13,2,0
286,3,01:05:39,2,66,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
287,4,01:05:49,2,73,10.2,,,,,,,,,,,3.11,3.17,,,,,,,,,,,6.28,3,0
288,4,01:06:23,2,73,9.6,,,,,,,,,,,2.45,1.15,,,,,,,,,,,3.60,2,0
289,1,01:06:39,2,71,11.7,,,,,,,,,,,3.10,2.02,,,,,,,,,,,5.12,3,0
290,2,01:06:45,2,74,9.3,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0
291,1,01:06:47,2,70,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
292,4,01:07:01,5,65,13.0,4.6,39.5,4.3,,,,,,,,9.83,10.90,10.08,6.57,9.04,,,,,,,,46.42,9,0
293,1,01:07:30,2,71,8.7,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
294,2,01:08:00,2,75,10.1,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0
295,1,01:08:53,2,74,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
296,4,01:09:08,2,71,8.5,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0
297,3,01:09:17,4,73,17.8,27.8,2.8,,,,,,,,,4.71,10.15,1.57,1.35,,,,,,,,,17.78,8,0
298,1,01:09:19,6,69,17.7,4.3,19.9,8.8,21.9,,,,,,,10.48,9.04,8.60,14.64,11.85,11.04,,,,,,,65.65,12,0
299,3,01:09:33,2,80,9.2,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
300,4,01:10:08,5,63,13.1,21.8,9.6,22.7,,,,,,,,9.26,15.50,10.19,13.14,7.34,,,,,,,,55.43,11,0
301,3,01:10:10,2,80,9.4,,,,,,,,,,,0.91,0.92,,,,,,,,,,,1.83,2,0
302,4,01:10:12,2,75,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
303,3,01:10:30,2,81,10.6,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,3,0
304,2,01:11:20,5,66,12.8,4.3,31.2,3.9,,,,,,,,10.63,13.43,12.14,13.43,13.55,,,,,,,,63.18,9,0
305,4,01:12:06,5,73,18.2,4.4,34.0,4.2,,,,,,,,10.53,8.40,8.19,11.05,12.20,,,,,,,,50.36,9,0
306,1,01:12:16,5,64,17.4,4.2,37.6,4.1,,,,,,,,10.06,6.43,6.35,4.14,3.40,,,,,,,,30.39,9,0
307,4,01:12:18,5,69,17.4,4.3,33.4,10.1,,,,,,,,10.87,8.64,9.29,1.36,4.61,,,,,,,,34.77,16,0
308,1,01:12:40,2,76,9.1,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.97,2,0
309,1,01:12:59,2,77,11.0,,,,,,,,,,,2.55,2.71,,,,,,,,,,,5.26,3,0
310,1,01:13:43,2,65,12.0,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,3,0
311,1,01:13:51,2,73,9.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
312,4,01:14:29,2,69,9.8,,,,,,,,,,,2.67,1.46,,,,,,,,,,,4.12,3,0
313,1,01:14:35,2,74,8.6,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
314,4,01:15:20,2,76,8.7,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.67,2,0
315,4,01:15:42,2,72,11.3,,,,,,,,,,,3.52,3.62,,,,,,,,,,,7.14,3,0
316,4,01:15:53,2,73,8.7,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0
317,1,01:15:56,5,62,12.0,20.6,9.4,21.2,,,,,,,,9.89,15.51,11.04,12.85,10.56,,,,,,,,59.85,11,0
318,2,01:16:16,5,67,17.2,4.2,34.5,4.0,,,,,,,,11.25,11.89,12.20,11.55,11.97,,,,,,,,58.87,9,0
319,4,01:16:51,5,73,16.8,4.6,35.8,4.5,,,,,,,,10.38,6.31,6.25,2.94,4.61,,,,,,,,30.49,9,0
320,4,01:16:55,5,70,20.3,4.4,38.8,4.1,,,,,,,,10.81,4.79,7.14,3.37,5.19,,,,,,,,31.30,9,0
321,1,01:17:07,5,63,17.7,4.2,34.5,4.0,,,,,,,,10.15,13.12,12.75,13.42,13.69,,,,,,,,63.13,9,0
322,2,01:17:07,2,75,8.4,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
323,4,01:17:12,2,66,9.9,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0
324,1,01:18:10,2,69,10.0,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,3,0
325,1,01:18:12,2,70,8.7,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
326,3,01:18:15,2,81,9.8,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
327,1,01:18:35,2,73,9.9,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0
328,1,01:19:03,4,76,13.1,17.5,3.0,,,,,,,,,2.95,7.14,1.91,2.03,,,,,,,,,14.03,3,0
329,4,01:19:28,4,65,11.1,18.7,2.9,,,,,,,,,2.97,4.85,2.50,2.85,,,,,,,,,13.17,3,0
330,1,01:19:45,2,82,9.7,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
332,1,01:19:53,5,55,15.0,3.5,16.9,7.3,,,,,,,,12.50,2.13,2.31,4.25,3.52,,,,,,,,24.71,9,36
334,2,01:21:15,2,75,9.0,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,2,0
335,1,01:22:45,2,66,10.9,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.44,3,0
336,1,01:23:40,5,63,13.2,4.3,30.4,4.0,,,,,,,,9.93,7.67,6.89,4.76,6.08,,,,,,,,35.34,9,0
337,1,01:23:48,2,72,8.2,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,2,0
338,1,01:23:52,2,71,9.3,,,,,,,,,,,2.24,2.30,,,,,,,,,,,4.55,2,0
339,2,01:24:19,5,66,20.0,4.2,33.8,4.0,,,,,,,,10.86,11.16,12.50,11.38,11.59,,,,,,,,57.50,9,0
340,4,01:24:19,2,66,8.5,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
341,4,01:24:24,5,67,21.0,4.4,38.0,4.1,,,,,,,,10.66,13.96,12.91,9.83,9.84,,,,,,,,57.21,9,0
342,1,01:24:32,2,74,8.9,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
343,4,01:25:15,2,71,23.0,,,,,,,,,,,11.31,13.80,,,,,,,,,,,25.11,5,0
344,1,01:25:28,2,55,13.2,,,,,,,,,,,2.75,3.83,,,,,,,,,,,6.59,3,0
345,2,01:25:28,2,57,13.8,,,,,,,,,,,3.03,4.44,,,,,,,,,,,7.46,5,0
346,1,01:25:29,2,55,2.7,,,,,,,,,,,5.49,5.52,,,,,,,,,,,11.01,14,38
347,2,01:25:29,2,57,2.8,,,,,,,,,,,3.40,3.38,,,,,,,,,,,6.78,14,38
348,2,01:26:30,2,74,8.3,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
349,2,01:26:38,2,69,10.9,,,,,,,,,,,2.98,2.81,,,,,,,,,,,5.79,3,0
350,2,01:26:59,2,73,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
351,1,01:27:13,2,76,9.4,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.36,2,0
352,4,01:27:27,2,70,9.4,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
353,4,01:27:59,5,63,13.2,22.1,9.8,23.1,,,,,,,,10.46,16.15,10.98,11.39,15.99,,,,,,,,64.97,11,0
354,3,01:28:42,5,62,17.4,3.9,33.4,3.9,,,,,,,,10.32,8.95,9.86,8.69,8.88,,,,,,,,46.70,9,0
356,4,01:28:44,2,62,10.2,,,,,,,,,,,2.92,3.38,,,,,,,,,,,6.31,3,0