veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:15,1,65,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,31,min5,,,10.4,1.00
2,1,00:02:16,1,67,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,53,min5,,,10.3,1.00
3,1,00:03:09,2,70,9.2,,,,,,,,,,,0.68,0.42,,,,,,,,,,,1.10,2,0,40,min5,,,10.2,1.00
4,1,00:05:20,2,64,8.5,,,,,,,,,,,0.82,0.56,,,,,,,,,,,1.38,2,0,67,min5,,,9.9,1.00
5,1,00:12:42,2,66,10.4,,,,,,,,,,,0.61,0.66,,,,,,,,,,,1.27,3,8,91,min5,,,10.2,1.00
6,2,00:12:42,2,62,8.6,,,,,,,,,,,0.28,0.19,,,,,,,,,,,0.46,2,0,70,min5,,,10.2,1.00
7,2,00:12:43,2,63,12.0,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.90,3,0,88,min5,,,10.2,1.00
8,4,00:15:16,2,71,22.4,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,14,9,69,min5,,,10.2,1.00
9,4,00:19:12,2,61,8.3,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.16,2,0,95,min5,,,10.1,1.00
10,1,00:23:41,2,64,8.8,,,,,,,,,,,0.34,0.17,,,,,,,,,,,0.51,2,12,54,min5,,,10.0,1.00
11,4,00:25:21,1,66,,,,,,,,,,,,1.32,,,,,,,,,,,,1.32,15,19,54,min5,,,9.9,1.00
12,4,00:25:22,1,71,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,9:19,76,min5,,,9.9,1.00
13,3,00:29:47,2,71,8.2,,,,,,,,,,,0.55,0.55,,,,,,,,,,,1.09,2,8,83,min5,,,9.7,1.00
14,4,00:32:17,6,64,13.0,4.6,27.2,5.9,6.1,,,,,,,7.79,9.22,9.43,7.68,7.55,8.54,,,,,,,50.21,10,0,78,min5,,,10.1,1.00
15,4,00:36:42,2,65,12.2,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0,77,min5,,,9.9,1.00
16,4,00:38:25,2,71,14.3,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,14,9,74,min5,,,9.8,1.00
17,4,00:42:40,2,71,12.0,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.28,3,0,52,min5,,,9.9,1.00
18,1,00:46:29,2,67,8.7,,,,,,,,,,,0.69,0.40,,,,,,,,,,,1.09,2,0,77,min5,,,10.1,1.00
19,4,00:50:41,2,53,8.2,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.52,2,0,44,min5,,,10.3,1.00
20,1,01:03:22,2,54,11.6,,,,,,,,,,,0.90,0.68,,,,,,,,,,,1.58,3,0,33,min5,,,10.0,1.00
21,1,01:12:53,2,64,8.6,,,,,,,,,,,0.54,0.45,,,,,,,,,,,0.99,2,0,7,min5,,,9.7,1.00
22,1,01:18:42,2,63,8.8,,,,,,,,,,,0.53,0.58,,,,,,,,,,,1.11,2,0,99,min5,,,9.8,1.00
23,1,01:18:54,2,61,9.0,,,,,,,,,,,0.56,0.50,,,,,,,,,,,1.06,2,0,16,min5,,,9.8,1.00
24,1,01:22:48,2,67,9.0,,,,,,,,,,,0.32,0.24,,,,,,,,,,,0.57,2,0,98,min5,,,9.9,1.00
25,1,01:31:00,2,66,8.9,,,,,,,,,,,0.39,0.29,,,,,,,,,,,0.68,2,0,35,min5,,,9.7,1.00
26,1,01:31:54,2,65,13.2,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.42,3,0,84,min5,,,9.9,1.00
27,1,01:32:16,5,64,15.3,4.3,29.2,4.1,,,,,,,,6.20,9.27,8.46,9.11,8.98,,,,,,,,42.02,9,0,97,min5,,,9.7,1.00
28,1,01:32:54,2,67,12.0,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.46,3,0,73,min5,,,9.9,1.00
29,4,01:36:35,2,71,9.5,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0,66,min5,,,9.7,1.00
30,1,01:37:42,2,64,10.0,,,,,,,,,,,0.27,0.21,,,,,,,,,,,0.48,3,12,19,min5,,,9.7,1.00
31,4,01:41:18,5,66,15.5,4.3,29.8,4.1,,,,,,,,5.47,2.82,2.91,1.83,1.85,,,,,,,,14.88,9,0,72,min5,,,9.5,1.00
32,4,01:45:27,2,71,10.1,,,,,,,,,,,1.18,1.07,,,,,,,,,,,2.25,3,9,78,min5,,,9.7,1.00
33,1,01:51:56,5,65,15.3,4.2,35.7,4.0,,,,,,,,4.89,4.13,3.98,1.84,1.43,,,,,,,,16.27,9,0,23,min5,,,9.5,1.00
34,1,01:59:42,2,63,10.5,,,,,,,,,,,0.91,0.73,,,,,,,,,,,1.64,3,0,34,min5,,,9.6,1.00
35,1,02:07:13,2,69,12.0,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.93,3,0,9,min5,,,9.7,1.00
36,1,02:11:19,2,65,8.9,,,,,,,,,,,0.41,0.31,,,,,,,,,,,0.72,2,0,28,min5,,,9.6,1.00
37,1,02:24:40,3,64,26.1,4.1,,,,,,,,,,2.65,3.90,3.00,,,,,,,,,,9.56,14,0,16,min5,,,10.1,1.00
38,4,02:34:55,2,67,8.2,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,2,0,14,min5,,,10.3,1.00
39,1,02:46:02,2,61,8.6,,,,,,,,,,,0.33,0.26,,,,,,,,,,,0.59,2,0,8,min5,,,10.6,1.00
40,1,02:46:52,2,64,9.1,,,,,,,,,,,0.53,0.33,,,,,,,,,,,0.86,2,12,81,min5,,,10.6,1.00
41,1,03:01:26,6,63,18.7,4.9,27.4,5.0,5.0,,,,,,,6.33,9.00,10.71,7.56,8.53,8.07,,,,,,,50.21,10,0,51,min5,,,10.8,1.00
42,4,03:13:10,2,71,14.1,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,14,9,29,min5,,,11.0,1.00
43,4,03:16:18,2,66,12.1,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,3,0,95,min5,,,11.4,1.00
44,4,03:19:35,2,63,9.2,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0,86,min5,,,11.3,1.00
45,4,03:25:23,5,66,15.4,4.3,29.3,4.1,,,,,,,,4.57,2.11,2.15,1.31,1.31,,,,,,,,11.45,9,0,44,min5,,,11.4,1.00
46,4,03:27:27,2,69,12.1,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0,63,min5,,,11.7,1.00
47,1,03:32:42,3,62,17.8,4.8,,,,,,,,,,2.40,3.22,7.18,,,,,,,,,,12.80,14,0,22,min5,,,11.7,1.00
48,1,03:32:59,2,63,11.5,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.58,3,0,86,min5,,,11.7,1.00
49,1,03:36:09,2,71,8.6,,,,,,,,,,,0.48,0.33,,,,,,,,,,,0.81,2,0,74,min5,,,11.8,1.00
50,1,03:41:18,2,63,12.4,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,3,0,22,min5,,,11.8,1.00
51,1,03:41:21,2,69,8.4,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.43,2,0,92,min5,,,11.8,1.00
52,3,03:42:00,2,71,24.9,,,,,,,,,,,0.41,0.38,,,,,,,,,,,0.80,14,8,36,min5,,,11.9,1.00
53,3,03:42:01,1,68,,,,,,,,,,,,1.87,,,,,,,,,,,,1.87,15,9:19,90,min5,,,11.8,1.00
54,4,03:42:37,2,56,8.6,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.27,2,0,15,min5,,,11.8,1.00
55,4,03:45:36,2,73,9.1,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,59,min5,,,11.6,1.00
56,4,03:46:03,2,69,8.8,,,,,,,,,,,1.01,0.88,,,,,,,,,,,1.89,2,0,52,min5,,,11.7,1.00
57,1,03:46:35,2,66,8.4,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.16,2,0,15,min5,,,11.6,1.00
58,4,03:47:41,2,77,9.6,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,76,min5,,,11.7,1.00
59,1,03:48:26,2,70,8.6,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.00,2,0,58,min5,,,11.8,1.00
60,1,03:54:37,2,60,10.0,,,,,,,,,,,0.36,0.25,,,,,,,,,,,0.61,3,0,77,min5,,,11.4,1.00
61,4,03:56:22,2,68,7.8,,,,,,,,,,,0.94,0.78,,,,,,,,,,,1.71,2,9,75,min5,,,11.6,1.00
62,4,04:03:24,2,68,12.4,,,,,,,,,,,1.06,1.24,,,,,,,,,,,2.30,3,9,74,min5,,,12.0,1.00
63,4,04:03:41,6,74,18.7,4.3,27.4,5.0,5.0,,,,,,,6.08,11.49,11.54,5.07,9.19,11.16,,,,,,,54.53,10,0,11,min5,,,11.9,1.00
64,4,04:13:23,3,77,12.8,14.2,,,,,,,,,,2.65,2.86,1.11,,,,,,,,,,6.62,3,0,78,min5,,,12.0,1.00
65,4,04:15:00,3,69,18.0,4.9,,,,,,,,,,3.28,3.08,8.71,,,,,,,,,,15.07,6,0,93,min5,,,12.0,1.00
66,1,04:15:06,2,64,8.4,,,,,,,,,,,0.29,0.25,,,,,,,,,,,0.54,2,12,62,min5,,,12.1,1.00
67,1,04:15:09,5,67,12.3,4.2,33.5,4.0,,,,,,,,5.42,4.18,4.43,2.73,2.02,,,,,,,,18.78,9,0,13,min5,,,12.1,1.00
68,1,04:15:17,5,68,12.9,4.3,21.4,4.1,,,,,,,,3.79,4.11,4.72,4.44,4.59,,,,,,,,21.64,9,0,60,min5,,,12.2,1.00
69,1,04:15:44,2,63,8.8,,,,,,,,,,,0.86,0.67,,,,,,,,,,,1.54,2,0,38,min5,,,12.2,1.00
70,4,04:16:12,2,76,9.3,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.64,2,0,13,min5,,,12.1,1.00
71,4,04:16:59,6,72,18.7,5.0,25.8,5.5,5.0,,,,,,,6.64,13.47,11.03,5.57,11.88,12.24,,,,,,,60.84,10,0,29,min5,,,12.2,1.00
72,1,04:18:08,2,64,8.2,,,,,,,,,,,0.06,0.23,,,,,,,,,,,0.29,2,12,8,min5,,,12.0,1.00
73,1,04:21:17,5,63,13.2,4.3,30.2,4.0,,,,,,,,4.18,7.40,7.30,6.91,6.70,,,,,,,,32.49,9,0,52,min5,,,11.9,1.00
74,1,04:25:13,1,64,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,12:19,7,min5,,,12.1,1.00
75,4,04:25:33,2,68,8.7,,,,,,,,,,,0.99,0.61,,,,,,,,,,,1.60,2,9,75,min5,,,12.0,1.00
76,1,04:27:21,2,73,9.2,,,,,,,,,,,0.63,0.46,,,,,,,,,,,1.09,2,0,42,min5,,,12.0,1.00
77,1,04:27:41,2,73,11.7,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,3,0,17,min5,,,12.1,1.00
78,4,04:27:58,2,54,9.4,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.11,2,0,49,min5,,,12.1,1.00
79,4,04:28:13,2,66,9.5,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.04,2,0,87,min5,,,12.2,1.00
80,1,04:31:44,2,63,8.9,,,,,,,,,,,0.66,0.38,,,,,,,,,,,1.04,2,0,100,min5,,,11.9,1.00
81,1,04:31:57,2,70,9.0,,,,,,,,,,,0.79,0.46,,,,,,,,,,,1.25,2,0,22,min5,,,11.9,1.00
82,4,04:35:18,2,60,9.7,,,,,,,,,,,2.25,2.16,,,,,,,,,,,4.41,2,0,60,min5,,,11.9,1.00
83,4,04:35:30,2,68,9.9,,,,,,,,,,,0.80,0.73,,,,,,,,,,,1.53,3,9,33,min5,,,11.9,1.00
84,4,04:35:43,2,72,8.3,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.80,2,0,58,min5,,,11.9,1.00
85,4,04:37:31,5,65,13.0,4.0,4.5,5.5,,,,,,,,7.73,4.96,10.37,10.82,4.02,,,,,,,,37.89,7,0,16,min5,,,11.7,1.00
86,1,04:38:46,2,68,9.1,,,,,,,,,,,0.76,0.37,,,,,,,,,,,1.14,2,0,99,min5,,,11.8,1.00
87,4,04:39:41,2,67,8.7,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.03,2,0,29,min5,,,11.9,1.00
88,4,04:39:52,2,69,9.5,,,,,,,,,,,1.69,0.77,,,,,,,,,,,2.45,2,0,91,min5,,,11.8,1.00
89,4,04:40:14,2,68,8.3,,,,,,,,,,,1.05,0.56,,,,,,,,,,,1.61,2,9,40,min5,,,11.7,1.00
90,4,04:41:10,2,68,25.8,,,,,,,,,,,0.05,0.00,,,,,,,,,,,0.05,14,12,87,min5,,,11.7,1.00
91,1,04:44:14,2,73,9.0,,,,,,,,,,,0.59,0.33,,,,,,,,,,,0.92,2,0,86,min5,,,12.0,1.00
92,4,04:44:27,2,68,7.8,,,,,,,,,,,0.82,0.49,,,,,,,,,,,1.31,2,9,38,min5,,,12.2,1.00
93,1,04:45:39,2,68,12.0,,,,,,,,,,,0.87,0.52,,,,,,,,,,,1.39,3,0,13,min5,,,11.9,1.00
94,3,04:45:53,2,68,12.8,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,3,0,73,min5,,,12.0,1.00
95,1,04:47:08,2,67,9.1,,,,,,,,,,,0.57,0.40,,,,,,,,,,,0.97,2,0,39,min5,,,11.9,1.00
96,4,04:48:44,2,75,12.1,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0,23,min5,,,11.7,1.00
97,1,04:51:32,2,72,8.7,,,,,,,,,,,0.54,0.66,,,,,,,,,,,1.20,2,0,3,min5,,,11.7,1.00
98,4,04:53:23,2,66,9.0,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0,54,min5,,,11.6,1.00
99,4,04:54:53,2,74,9.3,,,,,,,,,,,1.32,1.15,,,,,,,,,,,2.47,2,0,72,min5,,,11.8,1.00
100,1,04:55:21,2,57,11.0,,,,,,,,,,,1.24,0.68,,,,,,,,,,,1.92,3,0,61,min5,,,11.7,1.00
101,4,04:56:41,3,68,26.3,4.0,,,,,,,,,,6.78,8.41,6.43,,,,,,,,,,21.62,4,0,49,min5,,,11.5,1.00
102,4,04:58:11,2,80,10.6,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,3,0,11,min5,,,11.7,1.00
103,4,05:00:04,2,68,10.2,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,3,0,66,min5,,,11.9,1.00
104,4,05:00:25,2,60,8.9,,,,,,,,,,,1.12,0.88,,,,,,,,,,,2.00,2,0,18,min5,,,11.8,1.00
105,1,05:00:29,2,64,21.0,,,,,,,,,,,2.54,3.90,,,,,,,,,,,6.45,14,0,40,min5,,,11.8,1.00
106,4,05:00:41,2,80,8.7,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0,90,min5,,,11.7,1.00
107,1,05:01:26,2,69,9.0,,,,,,,,,,,0.30,0.23,,,,,,,,,,,0.54,2,0,67,min5,,,11.6,1.00
108,4,05:01:37,2,72,16.6,,,,,,,,,,,2.73,4.85,,,,,,,,,,,7.58,14,0,68,min5,,,11.5,1.00
109,4,05:01:48,2,64,8.6,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,43,min5,,,11.3,1.00
110,1,05:02:31,2,56,14.5,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.63,14,0,53,min5,,,11.5,1.00
111,1,05:02:41,2,67,12.8,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,3,0,78,min5,,,11.6,1.00
112,4,05:02:42,2,63,8.7,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,0,9,min5,,,11.6,1.00
113,4,05:03:26,2,67,12.1,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0,94,min5,,,11.3,1.00
114,4,05:03:33,2,69,8.4,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,44,min5,,,11.3,1.00
115,4,05:04:45,2,70,8.7,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0,89,min5,,,11.2,1.00
116,4,05:05:08,6,71,15.2,4.3,27.7,5.3,5.2,,,,,,,6.97,9.84,10.33,11.61,11.39,11.17,,,,,,,61.32,10,0,45,min5,,,11.2,1.00
117,4,05:05:39,2,69,9.0,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.49,2,0,3,min5,,,11.4,1.00
118,1,05:06:26,2,64,8.5,,,,,,,,,,,0.33,0.25,,,,,,,,,,,0.59,2,8,73,min5,,,11.4,1.00
119,4,05:07:18,2,62,14.5,,,,,,,,,,,1.33,1.77,,,,,,,,,,,3.10,14,0,25,min5,,,11.5,1.00
120,4,05:07:19,1,68,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,71,min5,,,11.5,1.00
121,4,05:07:24,2,67,9.5,,,,,,,,,,,1.97,2.06,,,,,,,,,,,4.03,2,0,98,min5,,,11.5,1.00
122,4,05:08:08,2,68,8.3,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.54,2,9,20,min5,,,11.4,1.00
123,1,05:08:35,2,64,8.5,,,,,,,,,,,0.46,0.31,,,,,,,,,,,0.77,2,0,35,min5,,,11.1,1.00
124,4,05:09:42,2,70,9.3,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,2,0,94,min5,,,11.0,1.00
125,3,05:11:25,2,68,7.1,,,,,,,,,,,0.55,0.49,,,,,,,,,,,1.04,2,8,41,min5,,,11.0,1.00
126,4,05:11:50,2,66,8.6,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.88,2,0,82,min5,,,10.9,1.00
127,4,05:12:33,5,72,12.4,4.3,33.7,4.0,,,,,,,,6.04,4.73,4.87,2.72,2.83,,,,,,,,21.19,9,0,9,min5,,,10.8,1.00
128,1,05:13:17,2,69,12.0,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.91,3,0,84,min5,,,10.9,1.00
129,1,05:13:20,2,69,8.6,,,,,,,,,,,0.58,0.44,,,,,,,,,,,1.02,2,0,72,min5,,,11.0,1.00
130,4,05:13:45,2,60,9.2,,,,,,,,,,,1.50,1.29,,,,,,,,,,,2.79,2,0,13,min5,,,11.1,1.00
131,4,05:14:06,2,68,11.0,,,,,,,,,,,1.10,0.84,,,,,,,,,,,1.94,3,9,67,min5,,,11.1,1.00
132,4,05:14:26,2,72,8.9,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,43,min5,,,11.0,1.00
133,4,05:15:43,2,68,9.1,,,,,,,,,,,1.13,0.61,,,,,,,,,,,1.75,2,9,12,min5,,,10.8,1.00
134,1,05:15:57,2,69,9.0,,,,,,,,,,,0.66,0.56,,,,,,,,,,,1.22,2,0,31,min5,,,10.8,1.00
135,4,05:16:33,2,63,8.5,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0,17,min5,,,10.8,1.00
136,3,05:17:52,1,68,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,14,min5,,,10.9,1.00
137,3,05:17:53,1,66,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,71,min5,,,10.9,1.00
138,4,05:18:03,2,76,9.4,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.64,2,0,99,min5,,,10.9,1.00
139,4,05:18:12,2,62,13.2,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,3,0,14,min5,,,11.0,1.00
140,4,05:18:32,2,69,13.2,,,,,,,,,,,2.84,3.20,,,,,,,,,,,6.04,3,0,29,min5,,,11.0,1.00
141,4,05:19:16,1,68,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,19,83,min5,,,10.9,1.00
142,4,05:19:17,1,66,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,9:19,5,min5,,,10.9,1.00
143,4,05:19:37,2,65,10.6,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,3,0,36,min5,,,10.9,1.00
144,2,05:20:05,2,65,14.7,,,,,,,,,,,1.46,2.38,,,,,,,,,,,3.84,14,0,57,min5,,,11.0,1.00
145,4,05:20:13,2,68,9.5,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.10,2,0,32,min5,,,11.0,1.00
146,4,05:21:59,2,66,8.2,,,,,,,,,,,0.79,0.57,,,,,,,,,,,1.36,2,9,11,min5,,,10.7,1.00
147,4,05:22:11,2,57,10.6,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,3,0,38,min5,,,10.8,1.00
148,4,05:23:17,2,66,8.9,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,0,49,min5,,,10.7,1.00
149,4,05:24:33,2,69,8.5,,,,,,,,,,,1.13,0.66,,,,,,,,,,,1.79,2,0,96,min5,,,10.7,1.00
150,1,05:25:07,2,63,8.7,,,,,,,,,,,0.54,0.37,,,,,,,,,,,0.91,2,0,26,min5,,,10.6,1.00
151,4,05:26:47,2,69,8.6,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.97,2,0,86,min5,,,10.5,1.00
152,4,05:27:47,2,71,8.7,,,,,,,,,,,1.02,0.51,,,,,,,,,,,1.54,2,0,45,min5,,,10.6,1.00
153,1,05:27:58,2,70,11.7,,,,,,,,,,,0.68,0.41,,,,,,,,,,,1.09,3,0,40,min5,,,10.6,1.00
154,1,05:28:07,2,65,8.2,,,,,,,,,,,0.55,0.29,,,,,,,,,,,0.84,2,0,47,min5,,,10.5,1.00
155,1,05:28:21,2,64,8.6,,,,,,,,,,,0.42,0.33,,,,,,,,,,,0.75,2,0,54,min5,,,10.6,1.00
156,1,05:28:32,2,71,13.0,,,,,,,,,,,0.60,0.44,,,,,,,,,,,1.04,3,0,84,min5,,,10.6,1.00
157,4,05:28:53,2,69,8.7,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.80,2,0,67,min5,,,10.7,1.00
158,1,05:29:32,2,67,9.2,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.38,2,0,20,min5,,,10.4,1.00
159,1,05:29:45,2,67,9.6,,,,,,,,,,,0.32,0.23,,,,,,,,,,,0.54,2,8,89,min5,,,10.3,1.00
160,4,05:29:50,2,63,8.6,,,,,,,,,,,1.23,1.07,,,,,,,,,,,2.31,2,0,50,min5,,,10.3,1.00
161,4,05:30:20,5,69,13.1,4.4,30.1,4.1,,,,,,,,6.40,5.18,4.86,4.20,4.29,,,,,,,,24.93,9,0,67,min5,,,10.3,1.00
162,3,05:30:28,2,68,31.4,,,,,,,,,,,0.72,0.55,,,,,,,,,,,1.27,14,12,25,min5,,,10.3,1.00
163,4,05:30:28,2,68,31.2,,,,,,,,,,,1.42,2.50,,,,,,,,,,,3.92,14,8,21,min5,,,10.3,1.00
164,4,05:30:29,1,68,,,,,,,,,,,,2.99,,,,,,,,,,,,2.99,15,9:19,84,min5,,,10.3,1.00
165,4,05:30:39,2,68,14.0,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,5,0,27,min5,,,10.4,1.00
166,4,05:30:46,2,68,37.8,,,,,,,,,,,3.82,1.04,,,,,,,,,,,4.86,4,8:8,84,min5,,,10.3,1.00
167,4,05:30:47,1,68,,,,,,,,,,,,6.34,,,,,,,,,,,,6.34,15,9:19,61,min5,,,10.3,1.00
168,4,05:31:13,2,69,10.1,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,3,0,30,min5,,,10.2,1.00
169,4,05:31:32,2,81,9.4,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0,19,min5,,,10.0,1.00
170,4,05:31:38,2,65,8.8,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.23,2,0,91,min5,,,10.0,1.00
171,4,05:31:43,2,67,8.7,,,,,,,,,,,0.99,0.58,,,,,,,,,,,1.56,2,0,49,min5,,,10.1,1.00
172,2,05:31:47,2,67,8.5,,,,,,,,,,,0.40,0.34,,,,,,,,,,,0.74,2,12,0,min5,,,10.1,1.00
173,4,05:31:52,2,73,11.7,,,,,,,,,,,1.67,1.53,,,,,,,,,,,3.20,3,0,7,min5,,,10.2,1.00
174,1,05:32:06,2,69,8.8,,,,,,,,,,,0.42,0.33,,,,,,,,,,,0.75,2,0,11,min5,,,10.3,1.00
175,4,05:32:19,2,70,12.0,,,,,,,,,,,0.84,0.70,,,,,,,,,,,1.54,3,0,9,min5,,,10.3,1.00
176,4,05:32:44,2,61,10.7,,,,,,,,,,,1.77,1.73,,,,,,,,,,,3.50,3,0,81,min5,,,10.1,1.00
177,1,05:32:54,5,66,17.4,4.3,31.7,4.1,,,,,,,,3.82,7.00,7.34,5.43,6.15,,,,,,,,29.74,9,0,18,min5,,,10.2,1.00
178,2,05:34:02,2,70,12.1,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,3,0,14,min5,,,10.6,1.00
179,1,05:34:30,2,62,9.5,,,,,,,,,,,0.32,0.21,,,,,,,,,,,0.53,2,0,55,min5,,,10.5,1.00
180,1,05:34:51,2,59,11.7,,,,,,,,,,,1.28,1.03,,,,,,,,,,,2.31,3,0,89,min5,,,10.7,1.00
181,4,05:35:39,2,68,11.5,,,,,,,,,,,1.39,1.21,,,,,,,,,,,2.60,3,9,79,min5,,,10.4,1.00
182,4,05:36:44,2,68,11.9,,,,,,,,,,,1.25,1.80,,,,,,,,,,,3.05,3,9,4,min5,,,10.2,1.00
183,4,05:37:30,5,67,15.5,4.3,35.7,4.1,,,,,,,,5.81,4.77,4.50,3.34,3.80,,,,,,,,22.22,9,0,64,min5,,,9.9,1.00
184,4,05:37:34,2,67,8.7,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.76,2,0,76,min5,,,9.9,1.00
185,4,05:37:36,2,68,11.3,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,3,9,31,min5,,,9.9,1.00
186,3,05:37:38,2,71,12.2,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,3,0,89,min5,,,9.8,1.00
187,1,05:37:58,3,67,23.3,4.3,,,,,,,,,,5.37,5.11,3.46,,,,,,,,,,13.95,6,0,41,min5,,,9.8,1.00
188,1,05:38:18,2,66,9.5,,,,,,,,,,,0.70,0.45,,,,,,,,,,,1.15,2,0,18,min5,,,9.8,1.00
189,4,05:38:24,2,70,7.1,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.86,2,9,59,min5,,,9.8,1.00
190,1,05:38:53,2,59,13.2,,,,,,,,,,,1.36,2.24,,,,,,,,,,,3.60,3,0,87,min5,,,10.0,1.00
191,4,05:39:41,2,68,12.1,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,3,0,53,min5,,,9.8,1.00
192,1,05:40:20,2,59,11.8,,,,,,,,,,,3.00,1.58,,,,,,,,,,,4.58,3,0,4,min5,,,9.5,1.00
193,1,05:41:47,2,65,14.6,,,,,,,,,,,1.49,2.55,,,,,,,,,,,4.04,14,0,83,min5,,,9.2,1.00
194,1,05:41:54,2,66,9.0,,,,,,,,,,,0.69,0.35,,,,,,,,,,,1.04,2,0,60,min5,,,9.2,1.00
195,1,05:42:21,2,69,12.0,,,,,,,,,,,1.46,1.46,,,,,,,,,,,2.92,3,0,12,min5,,,9.4,1.00
196,4,05:42:35,2,69,9.3,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,29,min5,,,9.2,1.00
197,1,05:43:42,2,73,11.7,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.21,3,0,86,min5,,,9.4,1.00
198,4,05:44:04,2,61,8.2,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.84,2,0,73,min5,,,9.4,1.00
199,1,05:44:32,2,68,10.0,,,,,,,,,,,0.39,0.24,,,,,,,,,,,0.63,3,0,87,min5,,,9.4,1.00
200,2,05:44:36,2,71,10.0,,,,,,,,,,,1.29,1.33,,,,,,,,,,,2.62,3,0,99,min5,,,9.4,1.00
201,1,05:44:43,2,66,9.0,,,,,,,,,,,0.56,0.51,,,,,,,,,,,1.07,2,0,58,min5,,,9.4,1.00
202,4,05:44:50,2,65,9.6,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,94,min5,,,9.4,1.00
203,1,05:45:39,2,68,8.1,,,,,,,,,,,0.40,0.24,,,,,,,,,,,0.64,2,8,76,min5,,,9.5,1.00
204,4,05:45:59,2,70,12.4,,,,,,,,,,,1.12,0.95,,,,,,,,,,,2.07,3,9,53,min5,,,9.8,1.00
205,1,05:46:32,2,66,9.3,,,,,,,,,,,0.66,0.36,,,,,,,,,,,1.02,2,0,77,min5,,,9.6,1.00
206,2,05:46:35,2,75,13.4,,,,,,,,,,,2.19,2.51,,,,,,,,,,,4.70,3,0,7,min5,,,9.5,1.00
207,2,05:47:02,2,73,11.5,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.05,3,0,19,min5,,,9.4,1.00
208,4,05:47:07,2,67,9.3,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,62,min5,,,9.4,1.00
209,4,05:47:14,2,71,12.0,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,3,0,82,min5,,,9.5,1.00
210,1,05:47:43,2,69,20.9,,,,,,,,,,,3.90,4.77,,,,,,,,,,,8.67,5,0,21,min5,,,9.4,1.00
211,4,05:47:54,2,70,9.6,,,,,,,,,,,1.91,1.78,,,,,,,,,,,3.69,2,0,43,min5,,,9.3,1.00
212,4,05:48:02,2,67,8.6,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0,82,min5,,,9.3,1.00
213,1,05:48:47,2,68,8.6,,,,,,,,,,,0.44,0.37,,,,,,,,,,,0.81,2,0,96,min5,,,9.3,1.00
214,4,05:48:49,2,70,9.1,,,,,,,,,,,0.71,0.52,,,,,,,,,,,1.23,2,9,39,min5,,,9.4,1.00
215,4,05:50:14,2,72,9.1,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,56,min5,,,9.2,1.00
216,1,05:50:17,2,61,8.8,,,,,,,,,,,0.36,0.23,,,,,,,,,,,0.59,2,0,100,min5,,,9.1,1.00
217,1,05:50:20,2,66,12.0,,,,,,,,,,,0.99,0.78,,,,,,,,,,,1.77,3,0,77,min5,,,9.0,1.00
218,4,05:51:09,2,55,8.7,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.82,2,0,34,min5,,,8.9,1.00
219,1,05:51:31,3,67,9.6,13.4,,,,,,,,,,0.71,0.70,0.54,,,,,,,,,,1.95,2,0,71,min5,,,8.9,1.00
220,1,05:51:51,2,66,13.9,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,14,0,11,min5,,,9.0,1.00
221,4,05:52:06,2,67,9.2,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0,42,min5,,,8.7,1.00
222,4,05:52:47,2,73,10.1,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,3,0,32,min5,,,9.1,1.00
223,4,05:54:15,2,70,22.1,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,14,9,75,min5,,,9.5,1.00
224,4,05:54:21,2,70,9.0,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.22,2,9,9,min5,,,9.5,1.00
225,4,05:54:46,2,70,14.6,,,,,,,,,,,1.45,1.77,,,,,,,,,,,3.22,14,9,18,min5,,,9.5,1.00
226,3,05:54:48,2,70,8.6,,,,,,,,,,,0.67,0.57,,,,,,,,,,,1.25,2,8,19,min5,,,9.5,1.00
227,4,05:54:50,2,65,8.2,,,,,,,,,,,1.26,0.98,,,,,,,,,,,2.24,2,0,32,min5,,,9.5,1.00
228,4,05:55:14,2,71,12.0,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,3,0,98,min5,,,9.3,1.00
229,1,05:55:36,2,73,9.7,,,,,,,,,,,0.49,0.34,,,,,,,,,,,0.83,2,12,90,min5,,,9.0,1.00
230,4,05:56:15,2,60,12.2,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,3,0,78,min5,,,9.1,1.00
231,4,05:56:18,2,65,26.8,,,,,,,,,,,3.56,1.99,,,,,,,,,,,5.54,4,8:8,99,min5,,,9.1,1.00
232,4,05:56:18,1,70,,,,,,,,,,,,4.16,,,,,,,,,,,,4.16,15,9:19,63,min5,,,9.2,1.00
233,1,05:56:44,5,63,16.8,4.3,29.1,4.1,,,,,,,,6.31,8.68,8.52,8.45,9.43,,,,,,,,41.39,9,0,68,min5,,,9.3,1.00
234,4,05:56:47,6,68,13.3,4.3,21.3,9.2,10.2,,,,,,,4.58,7.25,7.07,5.29,6.13,5.59,,,,,,,35.90,10,0,22,min5,,,9.2,1.00
235,4,05:56:59,2,61,13.3,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0,6,min5,,,9.3,1.00
236,1,05:57:11,2,68,10.4,,,,,,,,,,,0.37,0.27,,,,,,,,,,,0.64,3,8,43,min5,,,9.3,1.00
237,1,05:57:14,2,71,8.8,,,,,,,,,,,0.60,0.47,,,,,,,,,,,1.07,2,0,71,min5,,,9.4,1.00
238,4,05:57:22,2,68,10.8,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.69,3,0,70,min5,,,9.4,1.00
239,4,05:58:10,2,64,9.0,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,2,0,55,min5,,,8.9,1.00
240,4,05:58:31,2,70,10.2,,,,,,,,,,,0.88,0.57,,,,,,,,,,,1.45,3,9,81,min5,,,9.0,1.00
241,1,05:59:00,2,70,9.0,,,,,,,,,,,0.47,0.50,,,,,,,,,,,0.97,2,8:8,32,min5,,,9.3,1.00
242,1,05:59:01,1,73,,,,,,,,,,,,0.16,,,,,,,,,,,,0.16,15,12:19,31,min5,,,9.3,1.00
243,2,05:59:01,2,79,13.2,,,,,,,,,,,0.76,0.77,,,,,,,,,,,1.54,3,0,98,min5,,,9.3,1.00
244,1,05:59:07,2,73,8.7,,,,,,,,,,,0.65,0.44,,,,,,,,,,,1.09,2,0,58,min5,,,9.3,1.00
245,3,05:59:23,2,76,10.0,,,,,,,,,,,0.60,0.50,,,,,,,,,,,1.11,3,0,15,min5,,,9.2,1.00
246,4,05:59:27,2,68,12.0,,,,,,,,,,,2.06,1.97,,,,,,,,,,,4.03,3,0,45,min5,,,9.1,1.00
247,4,05:59:52,1,69,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,19,40,min5,,,9.0,1.00
248,4,05:59:53,1,73,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,63,min5,,,9.0,1.00
249,1,05:59:55,2,68,9.5,,,,,,,,,,,0.86,0.45,,,,,,,,,,,1.31,2,0,88,min5,,,9.0,1.00
250,1,06:00:23,5,63,14.8,4.3,28.5,5.0,,,,,,,,3.89,2.20,2.24,1.12,1.11,,,,,,,,10.55,9,0,72,min5,,,9.0,1.00
251,1,06:00:57,2,79,9.5,,,,,,,,,,,0.84,0.51,,,,,,,,,,,1.35,2,0,92,min5,,,9.1,1.00
252,1,06:01:00,2,62,10.0,,,,,,,,,,,0.68,1.03,,,,,,,,,,,1.71,3,0,2,min5,,,9.1,1.00
253,4,06:01:26,2,63,9.1,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,57,min5,,,8.9,1.00
254,2,06:01:43,2,71,10.0,,,,,,,,,,,1.20,1.21,,,,,,,,,,,2.41,3,0,22,min5,,,9.0,1.00
255,1,06:01:46,5,71,12.0,4.3,30.7,4.0,,,,,,,,5.05,3.50,2.77,2.29,2.19,,,,,,,,15.79,9,0,42,min5,,,9.0,1.00
256,4,06:01:49,2,65,13.3,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0,14,min5,,,9.0,1.00
257,1,06:02:00,5,64,12.4,4.3,27.5,4.1,,,,,,,,5.89,5.31,4.83,2.76,2.91,,,,,,,,21.70,9,0,21,min5,,,8.9,1.00
258,4,06:02:21,2,68,9.2,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,33,min5,,,9.2,1.00
259,4,06:03:00,2,73,9.4,,,,,,,,,,,0.96,0.53,,,,,,,,,,,1.50,2,9,12,min5,,,9.0,1.00
260,4,06:03:11,2,73,11.7,,,,,,,,,,,1.30,1.18,,,,,,,,,,,2.47,3,9,55,min5,,,9.0,1.00
261,4,06:03:23,2,64,8.6,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,2,0,31,min5,,,9.1,1.00
262,1,06:03:25,3,63,16.9,4.5,,,,,,,,,,5.81,7.47,7.40,,,,,,,,,,20.67,6,0,70,min5,,,9.1,1.00
263,3,06:04:12,1,73,,,,,,,,,,,,2.13,,,,,,,,,,,,2.13,15,19,22,min5,,,8.7,1.00
264,3,06:04:13,1,68,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,9:19,51,min5,,,8.9,1.00
265,4,06:04:26,2,66,8.7,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,0,46,min5,,,8.6,1.00
266,4,06:05:48,1,68,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,54,min5,,,9.3,1.00
267,4,06:05:56,2,68,10.0,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.96,3,9,53,min5,,,9.2,1.00
268,2,06:06:34,1,73,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,19,98,min5,,,9.1,1.00
269,2,06:06:35,1,65,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,20,min5,,,9.0,1.00
270,4,06:06:35,2,60,14.5,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.89,14,0,59,min5,,,9.0,1.00
271,1,06:07:05,2,67,12.0,,,,,,,,,,,0.98,0.72,,,,,,,,,,,1.70,3,0,97,min5,,,8.6,1.00
272,2,06:07:11,1,66,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,7,min5,,,8.6,1.00
273,2,06:07:12,1,66,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,19,min5,,,8.6,1.00
274,4,06:07:29,2,67,23.2,,,,,,,,,,,4.77,7.43,,,,,,,,,,,12.20,5,0,42,min5,,,8.6,1.00
275,1,06:07:52,2,61,22.9,,,,,,,,,,,3.93,4.98,,,,,,,,,,,8.91,5,0,80,min5,,,8.7,1.00
276,1,06:08:17,2,64,10.9,,,,,,,,,,,0.23,0.42,,,,,,,,,,,0.64,3,8,60,min5,,,8.8,1.00
277,2,06:08:37,2,68,9.5,,,,,,,,,,,0.83,0.71,,,,,,,,,,,1.54,2,0,41,min5,,,8.8,1.00