veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:19,2,55,25.1,,,,,,,,,,,9.60,8.92,,,,,,,,,,,18.51,4,0
2,2,00:04:11,2,64,9.4,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
3,2,00:05:37,2,57,8.9,,,,,,,,,,,2.00,0.98,,,,,,,,,,,2.98,2,0
4,2,00:05:38,2,56,8.9,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
5,2,00:05:48,3,61,11.9,14.7,,,,,,,,,,3.00,2.64,1.63,,,,,,,,,,7.27,3,0
6,2,00:09:47,2,56,11.9,,,,,,,,,,,3.45,2.85,,,,,,,,,,,6.30,3,0
7,2,00:09:52,2,55,10.0,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,3,0
8,1,00:13:55,2,60,9.0,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
9,1,00:17:28,2,62,11.5,,,,,,,,,,,3.42,2.60,,,,,,,,,,,6.02,3,0
10,2,00:17:32,2,61,9.6,,,,,,,,,,,2.93,2.79,,,,,,,,,,,5.71,2,0
11,1,00:18:08,2,60,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
12,1,00:20:30,2,60,9.3,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,2,0
13,1,00:24:26,2,57,8.5,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
14,2,00:28:48,2,60,9.0,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.75,2,0
15,1,00:30:59,2,55,8.6,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
16,1,00:31:41,2,65,12.7,,,,,,,,,,,3.24,2.37,,,,,,,,,,,5.61,3,0
17,2,00:34:40,2,57,12.1,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0
18,2,00:36:35,5,61,20.0,5.0,32.9,4.0,,,,,,,,10.92,9.37,9.24,4.54,7.79,,,,,,,,41.86,9,0
19,1,00:36:54,5,47,15.8,4.5,29.4,4.0,,,,,,,,9.08,16.93,17.07,16.05,16.87,,,,,,,,76.00,9,0
20,2,00:40:32,2,52,9.6,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.17,2,0
21,2,00:43:01,2,56,21.1,,,,,,,,,,,8.42,9.98,,,,,,,,,,,18.40,5,0
22,1,00:43:02,2,58,9.9,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.45,3,0
23,1,00:47:15,4,61,14.3,21.5,3.9,,,,,,,,,4.39,5.47,3.43,3.71,,,,,,,,,16.99,8,0
24,1,00:50:25,2,55,8.9,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.77,2,0
25,1,00:50:59,2,79,9.9,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,3,0
26,2,00:54:05,2,54,9.3,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0
27,1,00:56:27,2,62,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.91,2,0
28,1,00:58:15,5,52,15.6,4.2,29.0,4.0,,,,,,,,12.08,16.14,16.29,17.01,17.64,,,,,,,,79.16,9,0
29,1,01:06:45,2,59,8.6,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
30,2,01:08:41,2,72,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
31,1,01:14:24,2,61,9.5,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.05,2,0
32,2,01:15:00,5,60,17.1,4.3,32.7,4.0,,,,,,,,11.57,15.45,13.73,12.22,12.03,,,,,,,,64.99,9,0
33,1,01:21:22,2,58,8.7,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
34,2,01:21:47,2,59,8.8,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.12,2,0
35,1,01:26:39,2,64,11.5,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,3,0
36,2,01:29:00,5,60,17.1,4.2,31.6,3.9,,,,,,,,11.84,10.86,10.86,5.19,5.34,,,,,,,,44.09,9,0
37,1,01:29:55,2,54,9.4,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,2,0
38,1,01:34:33,2,52,8.6,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,2,0
39,2,01:35:36,2,59,8.9,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
40,2,01:36:24,2,57,9.0,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
41,2,01:37:24,2,60,8.9,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.91,2,0
42,2,01:38:06,3,63,11.5,16.7,,,,,,,,,,3.13,2.46,1.95,,,,,,,,,,7.54,3,0
43,2,01:43:20,2,58,12.0,,,,,,,,,,,3.56,2.67,,,,,,,,,,,6.23,3,0
44,1,01:45:55,2,61,9.1,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
45,1,01:46:38,2,63,8.5,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
46,1,01:47:13,2,55,9.7,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,2,0
47,1,01:47:27,2,59,9.2,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.02,2,0
48,2,01:48:52,5,66,15.9,4.2,28.8,4.0,,,,,,,,9.39,5.12,5.14,3.69,3.77,,,,,,,,27.12,9,0
49,1,01:58:44,2,57,8.9,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0
50,1,01:59:29,2,57,9.3,,,,,,,,,,,2.51,1.29,,,,,,,,,,,3.80,2,0
51,2,02:01:32,2,56,8.6,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.01,2,0
52,2,02:03:13,2,58,10.9,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,3,0
53,2,02:12:31,5,56,17.2,4.2,34.4,4.0,,,,,,,,11.61,6.69,6.44,5.40,5.54,,,,,,,,35.67,9,0
54,1,02:13:11,2,58,8.2,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.57,2,0
55,2,02:16:17,2,68,9.5,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,2,0
56,2,02:19:52,2,57,7.9,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.48,2,0
57,1,02:30:03,5,54,13.4,4.3,29.6,4.1,,,,,,,,8.87,6.40,6.07,6.30,5.02,,,,,,,,32.65,9,0
59,1,02:30:05,2,82,8.6,,,,,,,,,,,1.60,0.84,,,,,,,,,,,2.44,2,0
61,1,02:35:04,2,61,8.9,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
62,1,02:35:58,5,56,16.8,4.3,34.4,4.1,,,,,,,,9.50,8.51,9.28,8.66,8.32,,,,,,,,44.27,9,0
63,2,02:41:05,2,63,9.5,,,,,,,,,,,2.64,2.76,,,,,,,,,,,5.40,2,0
64,2,02:43:55,5,35,21.0,4.3,34.9,4.0,,,,,,,,10.98,17.96,18.23,16.58,17.19,,,,,,,,80.96,9,0
65,2,02:46:42,2,60,13.1,,,,,,,,,,,4.72,3.58,,,,,,,,,,,8.30,3,0
66,1,02:48:55,2,53,8.1,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
67,1,02:52:34,5,50,14.2,4.5,33.8,4.0,,,,,,,,9.70,9.09,8.85,6.02,6.41,,,,,,,,40.06,9,0
68,2,02:56:13,2,57,9.0,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
69,1,02:58:37,2,60,9.2,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
70,1,03:00:02,5,60,17.9,4.2,31.5,4.0,,,,,,,,11.24,12.40,12.07,10.20,10.03,,,,,,,,55.94,9,0
71,1,03:04:02,2,53,13.0,,,,,,,,,,,3.68,2.71,,,,,,,,,,,6.40,3,0
72,2,03:04:19,2,52,9.0,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0
73,2,03:07:11,2,64,8.7,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.89,2,0
74,2,03:08:01,2,52,10.1,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0
75,1,03:12:23,2,57,7.7,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,0
76,1,03:13:32,5,55,13.3,4.2,29.9,4.0,,,,,,,,12.12,16.46,16.41,15.89,16.32,,,,,,,,77.19,9,0
77,1,03:15:47,2,59,8.6,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
78,2,03:18:32,2,60,9.5,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,0
79,2,03:25:02,2,58,9.1,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
80,2,03:38:22,5,50,11.5,4.3,29.9,4.0,,,,,,,,10.91,13.16,12.40,10.84,12.06,,,,,,,,59.36,9,0
81,2,03:38:34,5,52,14.1,4.4,31.8,4.0,,,,,,,,10.16,9.96,10.09,5.15,8.19,,,,,,,,43.55,9,0
82,1,03:41:38,2,59,10.0,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0
83,2,03:42:39,2,58,7.7,,,,,,,,,,,1.79,1.91,,,,,,,,,,,3.70,2,0
84,1,03:44:20,5,50,19.4,4.3,29.7,4.0,,,,,,,,9.72,7.27,6.76,3.15,5.15,,,,,,,,32.05,9,0
85,1,03:45:17,2,57,9.6,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,2,0
86,1,03:50:07,2,52,7.7,,,,,,,,,,,1.68,1.71,,,,,,,,,,,3.40,2,0
87,2,03:52:40,2,63,11.5,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.36,3,0
88,2,03:52:53,5,60,12.8,4.2,32.2,4.1,,,,,,,,10.40,12.52,12.24,9.18,8.93,,,,,,,,53.27,9,0
89,2,03:53:49,6,62,16.1,4.3,20.0,5.0,4.5,,,,,,,9.75,17.34,17.44,5.62,16.86,17.61,,,,,,,84.63,10,0
90,1,03:58:12,2,77,8.5,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.41,2,0
91,1,04:06:42,2,43,8.8,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.14,2,0
92,2,04:07:00,5,47,20.3,4.5,32.6,4.1,,,,,,,,11.88,17.94,17.75,18.02,17.16,,,,,,,,82.75,9,0
93,1,04:07:54,5,54,17.7,4.2,33.9,4.0,,,,,,,,9.88,5.56,5.02,4.84,4.98,,,,,,,,30.28,9,0
94,1,04:08:09,5,58,18.0,4.2,32.4,4.1,,,,,,,,8.99,4.92,5.41,5.22,5.10,,,,,,,,29.64,9,0
95,2,04:09:50,5,59,13.0,21.0,9.3,21.7,,,,,,,,9.45,14.93,10.48,10.71,7.63,,,,,,,,53.20,11,0
97,1,04:12:53,2,56,9.6,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0
98,1,04:13:00,2,53,9.5,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.39,2,0
99,2,04:27:16,5,61,17.5,4.3,27.1,3.9,,,,,,,,10.56,8.10,8.66,5.26,6.97,,,,,,,,39.54,9,0
100,1,04:27:33,2,61,7.4,,,,,,,,,,,1.09,0.72,,,,,,,,,,,1.81,2,0
101,2,04:31:58,2,58,11.5,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.58,3,0
102,1,04:40:07,2,51,9.9,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.46,3,0
103,1,04:40:10,2,51,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
104,1,04:43:44,2,53,18.3,,,,,,,,,,,9.43,25.45,,,,,,,,,,,34.88,5,0
105,2,04:51:26,2,68,11.5,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.41,3,0
106,1,04:52:35,2,49,9.2,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0
107,1,04:53:28,5,55,13.3,4.3,29.2,4.0,,,,,,,,9.26,4.95,4.64,3.44,3.54,,,,,,,,25.82,9,0
108,2,04:54:17,2,55,11.5,,,,,,,,,,,3.36,2.68,,,,,,,,,,,6.04,3,0
109,2,04:54:56,2,73,9.5,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0
110,1,04:55:07,2,55,11.5,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0
111,2,04:55:55,2,56,9.4,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.84,2,0
112,1,04:56:09,5,62,11.5,4.3,31.0,4.0,,,,,,,,9.41,7.72,7.18,6.05,5.43,,,,,,,,35.79,9,0
113,1,04:59:55,2,63,11.4,,,,,,,,,,,2.97,2.58,,,,,,,,,,,5.54,3,0
114,2,05:02:13,2,60,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.46,2,0
115,2,05:02:56,2,55,9.3,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.40,2,0
116,1,05:03:34,2,53,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
117,2,05:04:48,2,58,9.2,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0
118,1,05:05:33,2,51,9.2,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.73,2,0
119,2,05:08:55,2,61,8.9,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0
120,2,05:11:10,2,56,8.8,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0
121,1,05:13:46,5,45,21.0,4.2,28.7,4.0,,,,,,,,11.76,17.69,17.43,16.70,17.39,,,,,,,,80.96,9,0
122,1,05:14:10,2,62,9.3,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,2,0
123,2,05:14:20,2,68,12.1,,,,,,,,,,,4.04,3.39,,,,,,,,,,,7.43,3,0
124,2,05:14:27,2,68,13.9,,,,,,,,,,,4.83,4.51,,,,,,,,,,,9.33,5,0
125,1,05:14:40,2,47,9.3,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,2,0
126,2,05:15:25,5,56,15.6,4.2,33.2,4.0,,,,,,,,12.40,17.02,16.53,16.27,15.97,,,,,,,,78.19,9,0
127,1,05:15:42,5,54,14.0,4.3,31.4,4.0,,,,,,,,8.25,5.00,4.92,3.26,3.91,,,,,,,,25.33,9,0
128,2,05:15:42,2,61,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.62,2,0
129,1,05:16:05,5,57,14.4,4.3,30.8,4.0,,,,,,,,10.07,18.68,16.99,15.80,16.44,,,,,,,,77.97,9,0
130,1,05:16:32,5,65,17.1,4.2,34.5,4.0,,,,,,,,11.69,8.43,8.12,5.21,6.74,,,,,,,,40.18,9,0
131,2,05:17:03,2,61,9.2,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.55,2,0
132,1,05:18:43,2,60,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
133,2,05:23:00,2,67,18.5,,,,,,,,,,,9.84,27.63,,,,,,,,,,,37.47,5,0
134,2,05:26:31,2,68,8.6,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
135,2,05:28:57,5,58,10.3,20.4,9.5,21.7,,,,,,,,10.37,15.45,7.45,6.96,6.72,,,,,,,,46.95,11,0
136,2,05:29:56,2,56,13.4,,,,,,,,,,,9.70,16.72,,,,,,,,,,,26.42,5,0
137,1,05:30:31,2,57,8.1,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0
138,1,05:31:03,5,58,12.6,4.3,32.3,4.0,,,,,,,,11.21,16.41,15.97,16.29,16.50,,,,,,,,76.37,9,0
139,1,05:31:24,2,64,9.2,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0
140,1,05:32:31,2,61,8.9,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.90,2,0
141,1,05:34:53,2,58,12.0,,,,,,,,,,,3.11,2.17,,,,,,,,,,,5.28,3,0
142,2,05:35:39,5,60,12.9,4.2,29.7,4.0,,,,,,,,10.66,10.96,10.69,6.94,7.97,,,,,,,,47.22,9,0
143,1,05:37:31,2,61,12.7,,,,,,,,,,,3.71,2.82,,,,,,,,,,,6.52,3,0
144,2,05:39:28,2,65,8.8,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0
145,2,05:39:56,2,54,10.9,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.18,3,0
146,2,05:42:00,6,59,19.2,4.3,24.9,5.1,5.1,,,,,,,10.87,7.00,6.30,4.74,3.79,3.94,,,,,,,36.63,10,0
147,1,05:43:06,5,52,15.0,4.3,35.2,4.1,,,,,,,,10.55,16.79,17.19,15.11,15.47,,,,,,,,75.11,9,0
148,2,05:43:49,2,62,9.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
149,2,05:44:34,2,63,9.6,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.92,2,0
150,2,05:46:10,2,53,8.9,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
151,2,05:47:39,2,58,9.1,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
152,1,05:48:25,5,42,18.8,4.4,15.4,18.7,,,,,,,,11.88,6.61,7.66,3.90,2.82,,,,,,,,32.88,16,0
153,1,05:50:29,2,61,11.5,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0
154,1,05:51:26,2,57,12.7,,,,,,,,,,,4.32,2.83,,,,,,,,,,,7.16,3,0
155,1,05:51:26,2,57,9.7,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,2,0
156,2,05:53:30,2,63,9.4,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.00,2,0
157,1,05:53:37,2,65,8.1,,,,,,,,,,,1.30,1.09,,,,,,,,,,,2.39,2,0
158,1,05:54:20,2,55,8.9,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
159,1,05:54:40,2,52,9.9,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0
160,1,05:55:12,5,60,13.1,4.3,31.8,4.0,,,,,,,,10.96,15.89,15.22,16.22,16.75,,,,,,,,75.05,9,0
161,2,05:55:19,2,59,9.5,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.09,2,0
162,1,05:55:33,4,64,11.0,16.2,2.8,,,,,,,,,3.08,2.69,0.87,0.80,,,,,,,,,7.44,3,0
163,1,05:58:15,2,79,9.5,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
164,1,05:58:21,5,55,15.1,4.4,32.6,4.1,,,,,,,,11.49,16.11,15.95,16.40,16.70,,,,,,,,76.66,9,0
165,2,05:59:39,2,62,11.0,,,,,,,,,,,3.51,2.45,,,,,,,,,,,5.96,3,0
166,2,05:59:56,2,48,8.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
167,2,05:59:58,3,49,13.9,14.4,,,,,,,,,,5.15,4.10,1.41,,,,,,,,,,10.65,8,0
168,2,06:00:00,2,52,10.5,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,3,0
169,1,06:00:19,2,55,10.4,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0
170,2,06:02:18,2,62,13.0,,,,,,,,,,,4.67,3.82,,,,,,,,,,,8.49,3,0
171,2,06:02:20,2,65,9.8,,,,,,,,,,,3.21,3.45,,,,,,,,,,,6.66,3,0
172,2,06:02:27,2,66,12.1,,,,,,,,,,,3.73,3.23,,,,,,,,,,,6.96,3,0
173,2,06:03:10,2,57,9.3,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
174,1,06:03:44,2,59,8.9,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.82,2,0
175,1,06:03:50,2,57,9.2,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.05,2,0
176,1,06:04:17,2,57,9.4,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.32,2,0
177,2,06:04:21,2,61,9.4,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.80,2,0
178,1,06:06:25,2,43,9.0,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
179,2,06:06:55,5,57,13.7,4.3,29.9,4.1,,,,,,,,11.72,17.20,16.49,15.59,16.71,,,,,,,,77.70,9,0
180,2,06:07:06,2,58,7.8,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.13,2,0
181,1,06:09:44,2,63,9.2,,,,,,,,,,,2.60,1.54,,,,,,,,,,,4.15,2,0
182,1,06:09:49,2,52,9.9,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,3,0
183,2,06:10:01,5,60,12.5,4.3,28.9,4.0,,,,,,,,10.99,15.53,15.67,12.89,12.82,,,,,,,,67.90,9,0
184,1,06:10:12,2,54,11.5,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0
185,2,06:11:19,5,57,17.2,4.3,28.9,4.1,,,,,,,,11.76,15.57,15.33,16.44,18.39,,,,,,,,77.50,9,0
186,1,06:11:20,2,57,11.5,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,3,0
187,2,06:12:39,5,59,11.3,4.4,28.8,4.0,,,,,,,,10.27,15.17,13.32,12.19,13.81,,,,,,,,64.77,9,0
188,2,06:13:48,5,60,14.9,4.4,34.8,4.1,,,,,,,,12.07,16.36,14.74,16.66,17.17,,,,,,,,77.01,9,0
189,2,06:14:23,2,66,9.4,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.13,2,0
190,1,06:15:00,2,61,9.2,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
191,2,06:16:26,2,60,9.1,,,,,,,,,,,3.69,2.68,,,,,,,,,,,6.37,2,0
192,2,06:16:48,2,57,12.0,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.11,3,0
193,1,06:18:48,2,60,9.6,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,2,0
194,1,06:19:12,2,61,8.6,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
195,2,06:19:56,5,60,14.9,4.3,29.4,4.0,,,,,,,,12.47,18.81,18.69,16.87,17.45,,,,,,,,84.30,9,0
196,2,06:20:20,2,49,9.0,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.64,2,0
197,1,06:20:20,2,53,8.5,,,,,,,,,,,3.99,2.40,,,,,,,,,,,6.39,2,0
198,2,06:21:05,2,53,11.5,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0
199,2,06:21:10,5,50,14.2,4.2,32.7,4.0,,,,,,,,10.89,8.08,7.63,5.48,5.39,,,,,,,,37.47,9,0
200,1,06:22:05,2,57,9.0,,,,,,,,,,,4.63,2.50,,,,,,,,,,,7.12,2,0
201,2,06:22:44,2,62,11.6,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,3,0
202,2,06:23:40,2,57,9.2,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.07,2,0
203,2,06:24:15,2,60,8.6,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0
204,1,06:24:57,2,47,15.8,,,,,,,,,,,4.07,6.16,,,,,,,,,,,10.23,5,0
205,1,06:25:17,2,50,9.4,,,,,,,,,,,2.64,1.58,,,,,,,,,,,4.22,2,0
206,1,06:26:24,2,62,9.0,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.27,2,0
207,2,06:26:47,2,63,9.6,,,,,,,,,,,3.01,3.09,,,,,,,,,,,6.10,2,0
208,2,06:27:06,2,55,9.5,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0
209,2,06:27:10,2,53,8.4,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
210,2,06:27:17,4,48,15.7,37.3,4.1,,,,,,,,,11.42,14.50,9.35,9.41,,,,,,,,,44.67,8,0
211,2,06:27:19,2,50,8.7,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
212,1,06:28:30,2,56,12.0,,,,,,,,,,,3.88,2.90,,,,,,,,,,,6.79,3,0
213,2,06:28:39,2,59,9.3,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0
214,1,06:28:51,2,57,9.3,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0
215,2,06:28:55,5,58,12.5,4.3,28.8,4.0,,,,,,,,11.94,19.33,18.40,10.54,12.65,,,,,,,,72.87,9,0
216,2,06:28:58,2,54,8.9,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
217,1,06:29:34,2,50,10.2,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0
218,1,06:29:52,2,61,9.2,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
219,1,06:30:33,4,52,13.1,21.0,2.8,,,,,,,,,3.16,5.39,4.92,3.82,,,,,,,,,17.29,3,0
220,2,06:31:06,2,54,10.9,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0
221,1,06:31:31,2,64,9.3,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
222,2,06:34:01,2,53,11.9,,,,,,,,,,,3.70,2.51,,,,,,,,,,,6.21,3,0
223,2,06:34:47,2,58,12.9,,,,,,,,,,,3.56,2.59,,,,,,,,,,,6.15,3,0
224,1,06:34:59,2,57,9.2,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
225,2,06:35:09,2,58,10.5,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0
226,1,06:35:26,2,60,8.8,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,2,0
227,1,06:36:29,2,59,11.9,,,,,,,,,,,3.32,2.78,,,,,,,,,,,6.10,3,0
228,1,06:36:40,2,58,8.9,,,,,,,,,,,2.50,1.14,,,,,,,,,,,3.65,2,0
229,2,06:36:42,5,62,12.0,4.4,30.3,4.0,,,,,,,,11.10,13.17,12.36,13.29,13.04,,,,,,,,62.97,9,0
230,2,06:37:32,2,60,11.1,,,,,,,,,,,4.03,2.86,,,,,,,,,,,6.89,3,0
231,2,06:37:46,2,61,8.6,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
232,2,06:39:47,5,61,13.4,4.3,30.3,4.0,,,,,,,,11.87,15.35,16.26,15.23,14.79,,,,,,,,73.50,9,0
233,2,06:41:12,2,57,9.0,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.38,2,0
234,1,06:41:13,2,60,8.9,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0
235,1,06:41:43,2,69,11.6,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.12,3,0
236,1,06:42:16,2,59,11.5,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.52,3,0
237,2,06:42:49,2,62,11.7,,,,,,,,,,,4.82,3.28,,,,,,,,,,,8.09,3,0
238,1,06:42:58,2,60,8.8,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.55,2,0
239,2,06:43:05,2,58,10.8,,,,,,,,,,,3.06,2.81,,,,,,,,,,,5.87,3,0
240,1,06:43:07,2,58,8.9,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0
241,1,06:43:09,2,57,8.5,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
242,1,06:46:04,2,55,8.9,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,2,0
243,1,06:46:36,2,53,9.3,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
244,1,06:46:47,5,57,14.9,4.2,35.1,4.0,,,,,,,,11.51,10.83,10.65,10.18,10.61,,,,,,,,53.79,9,0
245,2,06:46:59,2,52,9.5,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0
246,2,06:47:07,5,59,17.9,4.3,29.1,4.0,,,,,,,,12.53,17.79,17.82,16.46,16.76,,,,,,,,81.36,9,0
247,1,06:47:18,5,54,18.9,4.3,30.1,10.0,,,,,,,,10.89,5.30,5.48,3.82,3.56,,,,,,,,29.05,16,0
248,1,06:47:30,2,48,8.2,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
249,1,06:48:10,2,58,8.6,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
250,2,06:48:51,2,62,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
251,1,06:50:35,2,53,8.9,,,,,,,,,,,2.56,1.37,,,,,,,,,,,3.92,2,0
252,2,06:50:42,2,60,17.2,,,,,,,,,,,9.15,9.46,,,,,,,,,,,18.61,5,0
253,2,06:50:44,2,62,8.6,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
254,2,06:51:57,2,50,15.8,,,,,,,,,,,4.42,7.88,,,,,,,,,,,12.31,5,0
255,2,06:52:04,5,52,13.9,4.3,31.4,4.0,,,,,,,,9.34,14.35,14.43,13.35,13.19,,,,,,,,64.66,9,0
256,1,06:52:19,2,51,12.0,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,3,0
257,2,06:52:29,2,49,8.7,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0
258,1,06:52:47,2,53,12.0,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.95,3,0
259,1,06:53:05,2,59,11.7,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0
260,1,06:53:22,2,56,9.6,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,2,0
261,1,06:53:39,2,68,11.4,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0
262,2,06:54:42,2,58,12.7,,,,,,,,,,,4.04,3.40,,,,,,,,,,,7.44,3,0
263,2,06:55:53,2,57,13.2,,,,,,,,,,,4.61,2.85,,,,,,,,,,,7.46,3,0
264,2,06:55:55,2,55,9.6,,,,,,,,,,,3.39,2.92,,,,,,,,,,,6.31,2,0
265,1,06:56:05,2,58,10.9,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,3,0
266,2,06:56:36,2,60,9.4,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,2,0
267,1,06:57:20,3,57,18.9,8.6,,,,,,,,,,13.61,6.40,7.25,,,,,,,,,,27.27,8,0
268,2,06:58:19,2,66,12.0,,,,,,,,,,,3.33,2.87,,,,,,,,,,,6.20,3,0
269,2,06:59:09,2,56,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
270,1,06:59:16,2,52,11.1,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.45,3,0
271,1,06:59:19,2,53,8.5,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.78,2,0
272,2,06:59:33,2,64,10.9,,,,,,,,,,,3.38,3.40,,,,,,,,,,,6.78,3,0
273,2,06:59:44,2,61,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
274,2,07:00:15,2,64,9.8,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,3,0
275,1,07:00:58,2,60,14.7,,,,,,,,,,,5.87,9.07,,,,,,,,,,,14.94,5,0
276,2,07:01:38,2,52,8.6,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
277,1,07:01:49,2,53,8.5,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,2,0
278,2,07:01:55,5,57,13.5,4.3,30.8,4.0,,,,,,,,10.98,16.38,17.43,16.60,16.13,,,,,,,,77.51,9,0
279,2,07:02:06,2,57,9.4,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.93,2,0
280,1,07:03:14,2,58,9.2,,,,,,,,,,,2.66,1.47,,,,,,,,,,,4.12,2,0
281,2,07:03:38,2,56,8.8,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0
282,1,07:03:49,2,55,11.4,,,,,,,,,,,3.20,4.14,,,,,,,,,,,7.34,3,0
283,2,07:03:52,2,55,12.0,,,,,,,,,,,3.29,2.24,,,,,,,,,,,5.54,3,0
284,2,07:03:59,5,57,11.9,4.3,22.6,4.0,,,,,,,,9.62,11.55,10.59,11.91,11.88,,,,,,,,55.54,9,0
285,2,07:04:33,5,63,18.2,4.3,28.6,4.1,,,,,,,,11.27,18.31,17.83,17.19,17.29,,,,,,,,81.88,9,0
286,1,07:04:34,2,50,9.2,,,,,,,,,,,2.65,1.58,,,,,,,,,,,4.23,2,0
287,2,07:04:41,2,58,10.4,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
288,1,07:04:52,2,62,11.9,,,,,,,,,,,2.84,3.35,,,,,,,,,,,6.19,3,0
289,2,07:06:11,2,57,11.5,,,,,,,,,,,3.63,2.90,,,,,,,,,,,6.53,3,0
290,2,07:06:22,5,55,17.3,4.2,33.3,4.1,,,,,,,,11.43,7.38,6.81,4.70,4.37,,,,,,,,34.70,9,0
291,1,07:06:22,2,61,9.0,,,,,,,,,,,2.49,1.29,,,,,,,,,,,3.79,2,0
292,2,07:06:27,2,55,14.4,,,,,,,,,,,3.92,4.74,,,,,,,,,,,8.66,5,0
293,1,07:06:44,2,53,8.5,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
294,2,07:06:56,5,63,17.0,4.3,35.4,4.0,,,,,,,,11.22,6.01,6.18,3.39,4.14,,,,,,,,30.94,9,0
295,1,07:07:05,2,52,9.2,,,,,,,,,,,1.96,1.89,,,,,,,,,,,3.85,2,0
296,2,07:07:40,2,57,8.6,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
297,2,07:07:43,2,55,10.4,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0
298,2,07:08:32,5,58,16.9,4.3,34.5,4.0,,,,,,,,11.51,6.11,6.20,5.02,4.78,,,,,,,,33.62,9,0
299,1,07:08:57,2,59,9.2,,,,,,,,,,,2.65,1.56,,,,,,,,,,,4.21,2,0
300,2,07:09:11,2,55,8.6,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
301,2,07:09:15,2,55,9.9,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.68,3,0
302,2,07:09:47,2,60,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
303,2,07:09:53,2,57,8.7,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.57,2,0
304,2,07:09:55,2,55,9.2,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
305,1,07:09:56,2,55,9.9,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0
306,1,07:10:10,2,57,8.9,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
307,1,07:10:36,5,59,11.3,4.3,31.8,4.1,,,,,,,,9.50,7.86,7.39,5.79,5.88,,,,,,,,36.42,9,0
308,2,07:11:14,2,59,9.1,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.43,2,0
309,2,07:11:21,2,55,10.9,,,,,,,,,,,3.42,2.57,,,,,,,,,,,5.99,3,0
310,1,07:11:27,2,60,9.4,,,,,,,,,,,2.51,1.39,,,,,,,,,,,3.91,2,0
311,1,07:11:55,5,47,12.2,4.2,30.2,4.1,,,,,,,,9.52,6.58,6.42,5.33,5.07,,,,,,,,32.92,9,0
312,2,07:12:03,2,56,11.9,,,,,,,,,,,3.15,2.70,,,,,,,,,,,5.85,3,0
313,2,07:12:06,4,53,13.7,5.3,4.2,,,,,,,,,11.58,6.51,22.01,22.43,,,,,,,,,62.51,4,0
314,2,07:12:20,5,57,17.2,4.2,35.5,4.1,,,,,,,,11.21,6.47,6.01,4.83,4.63,,,,,,,,33.15,9,0
315,2,07:13:05,2,57,11.2,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.39,3,0
316,2,07:13:31,2,62,9.4,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0
317,1,07:13:44,2,60,12.0,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.24,3,0
318,2,07:15:49,2,58,10.9,,,,,,,,,,,2.96,3.12,,,,,,,,,,,6.08,3,0
319,2,07:16:06,2,65,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
320,1,07:16:11,2,65,9.8,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,3,0
321,1,07:16:17,2,58,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0
322,1,07:17:06,2,60,9.9,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0
323,2,07:18:15,2,58,8.7,,,,,,,,,,,1.90,0.94,,,,,,,,,,,2.84,2,0
324,2,07:18:39,2,60,9.3,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0
325,2,07:18:40,2,60,12.8,,,,,,,,,,,4.63,3.35,,,,,,,,,,,7.98,3,0
326,1,07:18:49,2,58,10.0,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.38,3,0
327,2,07:19:12,2,61,9.1,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0
328,2,07:19:31,2,65,8.1,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0
329,1,07:19:37,2,57,9.8,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
330,1,07:19:38,2,54,9.7,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.92,2,0
331,2,07:20:02,2,55,8.3,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.02,2,0
332,2,07:20:03,6,55,18.2,4.3,25.2,5.0,5.2,,,,,,,10.28,5.40,5.87,5.17,4.17,2.42,,,,,,,33.30,10,0
333,2,07:20:07,5,51,17.1,4.2,33.2,4.0,,,,,,,,11.11,7.82,7.45,8.22,8.08,,,,,,,,42.67,9,0
334,2,07:20:24,2,58,9.7,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,2,0
335,2,07:20:51,2,62,14.4,,,,,,,,,,,5.19,3.38,,,,,,,,,,,8.56,5,0
336,2,07:20:54,2,63,9.4,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,2,0
337,2,07:21:06,2,57,13.2,,,,,,,,,,,3.33,3.57,,,,,,,,,,,6.90,3,0
338,1,07:21:06,2,60,9.8,,,,,,,,,,,2.84,2.75,,,,,,,,,,,5.59,2,0
339,2,07:21:08,2,59,9.0,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,2,0
340,2,07:21:10,2,58,13.0,,,,,,,,,,,4.67,2.76,,,,,,,,,,,7.43,3,0
341,1,07:21:28,5,50,16.0,4.3,28.4,4.0,,,,,,,,11.63,17.05,16.73,16.81,16.02,,,,,,,,78.24,9,0
342,1,07:21:31,2,53,9.4,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0
343,1,07:21:33,2,51,11.9,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0
344,2,07:22:02,2,57,12.9,,,,,,,,,,,4.09,2.72,,,,,,,,,,,6.81,3,0