veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:06,5,69,16.3,4.3,34.3,4.0,,,,,,,,11.31,9.53,9.26,9.75,10.02,,,,,,,,49.88,9,0
2,1,00:00:52,5,70,16.9,4.2,31.4,4.0,,,,,,,,14.33,12.85,15.05,14.65,14.85,,,,,,,,71.74,9,0
3,4,00:01:17,2,70,8.9,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
4,3,00:01:37,5,68,17.1,4.1,33.3,3.9,,,,,,,,10.50,13.45,13.67,10.17,10.94,,,,,,,,58.73,9,0
5,1,00:02:15,2,74,9.5,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.89,2,0
6,1,00:02:35,2,77,8.5,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0
7,4,00:02:35,2,72,9.4,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.18,2,0
8,4,00:02:39,2,62,9.3,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
9,4,00:02:47,5,61,18.1,4.5,35.7,5.1,,,,,,,,10.06,7.67,7.18,3.68,4.54,,,,,,,,33.13,9,0
10,1,00:02:51,2,70,9.0,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
11,4,00:02:56,2,70,10.0,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,3,0
12,2,00:03:15,5,73,16.4,4.3,33.7,4.0,,,,,,,,10.13,8.45,8.20,7.45,7.50,,,,,,,,41.74,9,0
13,2,00:03:17,5,73,16.4,4.3,33.5,4.0,,,,,,,,10.43,7.19,6.85,5.66,6.15,,,,,,,,36.28,9,0
14,4,00:03:18,5,66,15.3,4.2,29.1,3.9,,,,,,,,11.83,10.54,10.30,10.71,11.05,,,,,,,,54.43,9,0
15,1,00:03:25,2,65,12.0,,,,,,,,,,,3.43,2.84,,,,,,,,,,,6.28,3,0
16,1,00:03:29,2,74,8.5,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
17,3,00:03:41,2,71,8.8,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.14,2,0
18,1,00:04:18,5,63,17.9,4.1,30.0,9.9,,,,,,,,12.61,14.74,15.49,15.95,18.03,,,,,,,,76.82,16,0
19,2,00:04:22,2,71,8.3,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
20,1,00:04:27,5,67,16.4,4.3,36.0,4.0,,,,,,,,11.79,7.48,7.13,8.72,8.86,,,,,,,,43.98,9,0
21,4,00:04:37,2,71,10.4,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,3,0
22,1,00:04:43,2,68,12.9,,,,,,,,,,,4.77,3.26,,,,,,,,,,,8.03,3,0
23,4,00:04:44,2,73,12.0,,,,,,,,,,,3.58,3.02,,,,,,,,,,,6.60,3,0
24,2,00:05:33,2,77,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
25,1,00:05:52,2,71,11.8,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.71,3,0
26,1,00:05:56,5,74,19.7,4.2,31.3,3.9,,,,,,,,13.55,14.78,15.04,14.64,16.08,,,,,,,,74.09,9,0
27,4,00:06:00,2,68,9.7,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,2,0
28,1,00:06:18,2,70,8.7,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.24,2,0
29,4,00:06:27,2,70,8.9,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.41,2,0
30,4,00:06:38,2,67,9.8,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.45,3,0
31,2,00:07:03,2,73,9.4,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
32,3,00:07:19,2,73,9.9,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,3,0
33,2,00:07:38,2,78,10.9,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.38,3,0
34,4,00:07:39,2,75,8.8,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
35,4,00:07:57,5,68,16.5,4.2,31.8,4.1,,,,,,,,11.55,8.67,8.94,4.90,6.40,,,,,,,,40.46,9,0
36,1,00:08:31,5,71,19.8,4.2,32.9,4.0,,,,,,,,11.53,9.34,9.32,9.15,9.91,,,,,,,,49.25,9,0
37,4,00:09:05,2,75,8.6,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0
38,4,00:09:41,5,71,17.1,4.3,34.4,4.1,,,,,,,,11.43,7.04,7.69,5.60,6.01,,,,,,,,37.78,9,0
39,4,00:09:47,3,54,13.1,20.8,,,,,,,,,,2.77,7.25,2.68,,,,,,,,,,12.70,0,0
40,1,00:10:02,2,64,9.9,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
41,2,00:10:04,2,71,9.5,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
42,4,00:10:38,2,71,13.4,,,,,,,,,,,4.83,3.37,,,,,,,,,,,8.19,3,0
43,2,00:10:40,2,71,10.0,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,3,0
44,1,00:11:03,2,77,8.8,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
45,4,00:11:20,2,68,9.3,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
46,1,00:11:24,2,58,9.2,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.80,2,0
47,3,00:11:49,2,74,9.8,,,,,,,,,,,3.22,3.11,,,,,,,,,,,6.33,2,0
48,4,00:11:50,2,64,8.7,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
49,4,00:11:52,2,72,9.0,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.33,2,0
50,4,00:11:54,2,73,8.9,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
51,4,00:11:58,5,65,18.9,4.3,33.7,4.0,,,,,,,,10.28,9.71,9.64,7.38,7.57,,,,,,,,44.57,9,0
52,3,00:12:00,2,76,8.6,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
53,4,00:12:03,2,70,11.4,,,,,,,,,,,3.15,5.06,,,,,,,,,,,8.20,3,0
54,3,00:12:05,5,73,18.9,4.2,32.3,3.9,,,,,,,,11.20,15.75,14.28,14.65,15.06,,,,,,,,70.94,9,0
55,4,00:12:32,5,69,15.9,4.3,32.8,4.0,,,,,,,,11.71,14.97,15.24,14.86,15.27,,,,,,,,72.06,9,0
56,4,00:12:51,2,75,9.2,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0
57,3,00:12:55,2,75,8.7,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
58,4,00:13:01,3,68,9.7,14.8,,,,,,,,,,2.71,2.77,2.32,,,,,,,,,,7.80,2,0
59,3,00:13:17,2,82,8.9,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
61,4,00:13:34,2,55,6.2,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.39,2,0
62,4,00:13:41,2,73,8.8,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
63,1,00:13:42,2,67,9.4,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.44,2,0
64,4,00:13:54,2,74,9.8,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,3,0
65,4,00:14:27,2,73,8.5,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
66,2,00:14:41,2,73,8.7,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.38,2,0
67,4,00:15:04,2,68,8.5,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
68,1,00:15:17,2,74,9.4,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0
69,2,00:15:25,2,83,9.4,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.57,2,0
70,1,00:15:27,2,66,8.7,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
71,4,00:15:37,2,68,9.0,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
72,4,00:16:00,2,74,8.8,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
73,4,00:16:44,2,81,9.0,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
74,4,00:17:12,2,60,9.0,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.71,2,0
75,2,00:17:42,5,76,19.7,4.2,32.2,4.0,,,,,,,,9.09,6.64,6.53,3.97,3.91,,,,,,,,30.14,9,0
76,4,00:17:56,2,71,12.8,,,,,,,,,,,4.11,3.71,,,,,,,,,,,7.82,3,0
77,1,00:17:59,2,70,11.8,,,,,,,,,,,3.14,1.97,,,,,,,,,,,5.11,3,0
78,1,00:18:18,2,69,9.6,,,,,,,,,,,2.91,2.40,,,,,,,,,,,5.31,2,0
79,1,00:18:35,2,73,11.2,,,,,,,,,,,3.17,2.60,,,,,,,,,,,5.78,3,0
80,2,00:18:40,5,73,19.6,4.5,22.5,4.0,,,,,,,,9.80,8.66,8.39,3.65,5.27,,,,,,,,35.77,9,0
81,1,00:19:17,2,14,1.8,,,,,,,,,,,0.59,0.37,,,,,,,,,,,0.96,14,0
82,4,00:19:24,2,73,9.3,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
83,3,00:19:30,2,73,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
84,1,00:19:41,2,76,8.9,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.45,2,0
85,1,00:19:46,2,74,8.9,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
86,4,00:20:24,4,66,13.1,18.8,2.9,,,,,,,,,3.96,3.77,2.38,3.08,,,,,,,,,13.19,3,0
87,1,00:20:33,2,68,8.9,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
88,1,00:21:02,5,70,17.3,4.2,34.6,3.9,,,,,,,,11.88,10.30,10.05,9.72,10.56,,,,,,,,52.52,9,0
89,1,00:21:17,5,63,12.9,4.3,29.8,10.1,,,,,,,,11.55,14.21,15.38,17.37,17.08,,,,,,,,75.59,16,0
90,1,00:21:47,5,73,16.8,4.4,33.2,4.1,,,,,,,,11.23,5.82,5.25,4.63,4.55,,,,,,,,31.47,9,0
91,1,00:21:48,2,73,8.6,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
92,3,00:21:48,2,69,8.9,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
93,4,00:22:08,5,68,16.9,4.2,33.1,4.0,,,,,,,,11.10,11.13,10.57,14.22,14.44,,,,,,,,61.46,9,0
94,4,00:22:41,2,67,9.1,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
95,1,00:22:46,4,68,13.3,20.1,2.9,,,,,,,,,3.57,8.98,2.48,2.81,,,,,,,,,17.84,3,0
96,2,00:22:49,2,73,12.9,,,,,,,,,,,4.12,2.80,,,,,,,,,,,6.92,3,0
97,2,00:22:53,2,72,9.5,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
98,1,00:22:57,5,68,12.9,32.2,3.0,3.0,,,,,,,,4.77,6.34,2.73,2.73,2.60,,,,,,,,19.17,3,0
99,3,00:23:39,2,70,9.4,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,2,0
100,4,00:24:28,2,66,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
101,3,00:24:30,2,76,9.7,,,,,,,,,,,3.09,3.21,,,,,,,,,,,6.30,2,0
102,4,00:24:42,2,77,9.7,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.21,2,0
103,2,00:24:51,5,70,18.6,4.3,35.1,3.9,,,,,,,,9.92,12.94,13.04,11.78,12.63,,,,,,,,60.31,9,0
104,4,00:25:13,2,78,10.5,,,,,,,,,,,3.43,3.63,,,,,,,,,,,7.05,3,0
105,2,00:25:23,2,70,8.1,,,,,,,,,,,1.75,1.76,,,,,,,,,,,3.51,2,0
106,2,00:25:28,5,72,17.3,4.2,13.5,4.0,,,,,,,,10.50,4.73,5.21,3.54,4.07,,,,,,,,28.04,9,0
107,4,00:25:31,2,77,8.2,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
108,4,00:25:36,2,75,10.0,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,3,0
109,3,00:25:37,2,75,10.7,,,,,,,,,,,2.86,2.77,,,,,,,,,,,5.63,3,0
110,4,00:25:40,2,71,9.2,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
111,4,00:26:20,2,72,8.3,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
112,1,00:26:31,2,71,9.9,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.36,3,0
113,1,00:27:14,2,74,8.9,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
114,4,00:27:42,4,72,13.9,24.6,3.0,,,,,,,,,4.49,6.54,4.20,5.80,,,,,,,,,21.02,3,0
115,1,00:28:24,5,62,15.6,4.2,34.5,4.0,,,,,,,,12.75,10.98,10.23,9.80,10.66,,,,,,,,54.43,9,0
116,1,00:28:53,2,75,13.0,,,,,,,,,,,4.38,3.00,,,,,,,,,,,7.37,3,0
117,4,00:29:05,2,67,9.1,,,,,,,,,,,2.54,2.46,,,,,,,,,,,4.99,2,0
118,4,00:29:13,2,71,9.5,,,,,,,,,,,2.47,1.33,,,,,,,,,,,3.80,2,0
119,4,00:29:17,2,73,11.6,,,,,,,,,,,3.43,2.44,,,,,,,,,,,5.88,3,0
120,2,00:29:22,5,67,11.9,4.2,31.9,4.0,,,,,,,,10.17,10.16,9.91,13.54,13.47,,,,,,,,57.25,9,0
122,4,00:29:31,4,78,12.6,25.2,2.8,,,,,,,,,4.31,6.76,5.49,5.47,,,,,,,,,22.03,3,0
123,1,00:29:41,5,73,19.3,4.2,33.9,4.0,,,,,,,,13.36,17.38,17.70,16.88,17.33,,,,,,,,82.65,9,0
124,2,00:29:46,2,74,9.5,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.91,2,0
125,4,00:30:40,2,68,10.1,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,3,0
126,2,00:31:06,5,73,12.2,4.2,31.5,4.0,,,,,,,,8.21,8.05,8.53,6.21,7.49,,,,,,,,38.49,9,0
127,1,00:31:23,5,62,17.2,4.2,35.9,4.0,,,,,,,,11.28,7.08,6.91,4.72,5.83,,,,,,,,35.81,9,0
128,4,00:31:26,2,78,8.9,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
129,4,00:31:39,5,65,16.7,4.2,36.1,4.0,,,,,,,,11.61,6.41,5.87,4.78,5.30,,,,,,,,33.97,9,0
130,1,00:31:51,2,66,8.6,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
131,2,00:32:10,2,76,8.7,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.02,2,0
132,1,00:32:29,5,63,19.3,4.2,32.0,4.0,,,,,,,,14.18,16.16,17.45,14.82,15.67,,,,,,,,78.28,9,0
133,1,00:33:10,2,76,11.6,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.77,3,0
134,3,00:33:12,2,72,8.6,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0
135,4,00:33:13,5,70,18.6,4.2,29.8,9.9,,,,,,,,9.97,10.64,10.47,9.11,10.29,,,,,,,,50.48,16,0
136,4,00:33:31,2,71,9.1,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
137,3,00:34:00,2,73,8.5,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
138,2,00:34:27,5,71,17.7,4.2,34.4,3.9,,,,,,,,11.10,13.18,13.70,10.47,11.56,,,,,,,,60.01,9,0
139,1,00:34:32,5,61,11.8,20.4,9.4,21.7,,,,,,,,11.38,13.44,14.22,12.27,11.56,,,,,,,,62.86,11,0
140,1,00:34:36,2,71,10.7,,,,,,,,,,,3.53,3.27,,,,,,,,,,,6.80,3,0
141,2,00:35:16,2,83,8.8,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0
142,1,00:36:07,2,71,10.8,,,,,,,,,,,3.37,2.70,,,,,,,,,,,6.07,3,0
143,4,00:36:11,2,90,11.6,,,,,,,,,,,4.33,2.80,,,,,,,,,,,7.13,3,0
144,4,00:36:47,4,59,11.5,16.9,2.7,,,,,,,,,2.98,5.22,3.18,2.93,,,,,,,,,14.32,3,0
145,1,00:36:50,5,61,12.3,20.2,9.5,21.8,,,,,,,,8.18,15.46,11.51,11.05,13.11,,,,,,,,59.31,11,0
146,4,00:37:07,2,71,8.7,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.31,2,0
147,4,00:37:30,2,78,9.0,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0
148,1,00:37:36,5,70,20.1,4.2,35.1,4.0,,,,,,,,12.35,14.20,15.38,14.81,15.64,,,,,,,,72.38,9,0
149,2,00:38:55,5,68,15.3,4.3,30.6,10.1,,,,,,,,9.85,12.16,12.32,11.85,11.93,,,,,,,,58.10,16,0
150,4,00:38:59,2,74,9.8,,,,,,,,,,,3.41,3.19,,,,,,,,,,,6.60,2,0
151,4,00:39:00,2,75,11.8,,,,,,,,,,,3.01,1.85,,,,,,,,,,,4.85,3,0
152,3,00:39:18,2,71,10.2,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,3,0
153,1,00:39:30,5,70,19.2,4.1,33.5,3.9,,,,,,,,12.07,15.51,17.06,14.85,15.57,,,,,,,,75.07,9,0
154,2,00:40:12,5,69,19.6,4.3,29.4,10.2,,,,,,,,9.99,12.47,13.20,13.00,12.52,,,,,,,,61.18,16,0
155,3,00:41:07,2,75,8.8,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
156,4,00:41:27,2,69,8.8,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
157,2,00:41:33,4,67,13.5,30.3,3.4,,,,,,,,,4.01,7.66,3.84,3.96,,,,,,,,,19.46,3,0
158,1,00:41:50,3,62,8.6,11.5,,,,,,,,,,1.91,1.45,1.18,,,,,,,,,,4.54,2,0
159,1,00:41:58,5,67,17.0,4.1,33.8,3.9,,,,,,,,12.17,15.72,16.19,13.66,14.22,,,,,,,,71.95,9,0
160,4,00:41:59,2,68,9.0,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.57,2,0
161,4,00:42:07,5,70,10.8,4.3,34.0,4.0,,,,,,,,9.78,6.96,6.59,7.98,8.33,,,,,,,,39.64,9,0
162,1,00:42:13,5,68,19.5,4.4,31.5,4.0,,,,,,,,12.94,11.83,12.95,9.67,11.08,,,,,,,,58.47,9,0
163,4,00:42:33,2,75,8.7,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
164,4,00:43:02,5,65,17.5,4.2,33.6,4.0,,,,,,,,10.80,15.33,15.19,14.61,14.56,,,,,,,,70.48,9,0
166,4,00:43:49,6,71,17.2,4.2,20.1,9.4,22.1,,,,,,,11.55,7.90,8.39,13.58,12.67,11.81,,,,,,,65.91,12,0
167,3,00:44:09,2,76,8.6,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0
168,2,00:44:13,5,72,13.2,4.3,31.0,4.0,,,,,,,,9.14,7.64,7.64,3.84,5.13,,,,,,,,33.38,9,0
169,1,00:44:50,5,68,16.7,4.3,34.0,4.0,,,,,,,,12.78,15.62,16.07,12.58,14.63,,,,,,,,71.68,9,0
170,2,00:44:51,2,79,8.2,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.07,2,0
171,1,00:45:14,2,71,11.9,,,,,,,,,,,2.05,2.14,,,,,,,,,,,4.19,3,0
172,4,00:45:28,3,68,19.0,4.2,,,,,,,,,,9.46,8.56,8.43,,,,,,,,,,26.45,6,0
173,4,00:45:47,2,73,9.3,,,,,,,,,,,2.88,2.89,,,,,,,,,,,5.77,2,0
174,3,00:45:47,2,76,9.5,,,,,,,,,,,2.86,2.69,,,,,,,,,,,5.55,2,0
175,1,00:46:13,5,64,16.9,4.1,33.5,4.0,,,,,,,,13.21,16.20,17.74,15.30,15.56,,,,,,,,78.01,9,0
176,1,00:46:29,5,68,18.2,4.2,31.9,4.0,,,,,,,,13.05,13.08,13.56,7.77,7.88,,,,,,,,55.35,9,0
177,1,00:46:32,5,62,16.9,4.2,35.4,3.9,,,,,,,,12.76,13.70,13.64,13.60,17.02,,,,,,,,70.71,9,0
178,1,00:46:54,5,70,19.4,4.3,32.0,4.0,,,,,,,,12.65,9.02,9.34,5.15,5.60,,,,,,,,41.75,9,0
179,4,00:46:56,5,62,12.6,4.2,35.1,4.0,,,,,,,,9.27,9.86,9.78,8.56,8.83,,,,,,,,46.30,9,0
181,4,00:47:02,2,69,8.7,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
182,1,00:47:15,5,69,19.7,4.2,34.1,4.0,,,,,,,,12.84,11.40,12.40,10.15,11.64,,,,,,,,58.43,9,0
183,2,00:47:31,5,64,17.1,4.2,35.1,4.0,,,,,,,,10.39,11.04,11.42,10.42,10.30,,,,,,,,53.57,9,0
184,1,00:47:35,5,67,17.1,4.2,31.9,4.0,,,,,,,,11.26,7.18,7.38,5.19,4.87,,,,,,,,35.88,9,0
185,1,00:48:34,5,63,19.8,4.1,30.4,9.9,,,,,,,,11.64,15.53,16.39,15.82,16.61,,,,,,,,76.00,16,0
186,1,00:49:36,2,67,8.7,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.52,2,0
187,4,00:49:52,5,61,12.0,20.4,9.5,21.7,,,,,,,,9.69,16.33,15.71,10.66,10.20,,,,,,,,62.60,11,0
188,1,00:50:42,2,71,8.6,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
189,4,00:51:05,2,73,11.6,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.48,3,0
190,1,00:51:15,5,68,19.2,4.3,29.5,9.0,,,,,,,,12.83,15.00,16.70,16.31,17.26,,,,,,,,78.10,16,0
191,4,00:51:16,2,73,9.0,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
192,2,00:51:16,5,72,19.4,4.2,34.7,4.2,,,,,,,,10.60,11.14,11.39,11.12,11.54,,,,,,,,55.79,9,0
193,3,00:51:25,2,63,7.9,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.67,2,0
194,1,00:52:11,5,71,16.7,4.2,28.5,4.0,,,,,,,,11.32,9.00,8.99,8.68,10.29,,,,,,,,48.28,9,0
195,4,00:53:14,5,66,15.1,4.2,35.6,4.0,,,,,,,,10.59,9.16,9.34,6.72,6.93,,,,,,,,42.74,9,0
196,1,00:53:17,5,62,12.5,21.0,9.4,21.9,,,,,,,,11.25,14.28,15.25,10.04,15.10,,,,,,,,65.93,11,0
197,1,00:53:51,2,84,8.1,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0
198,4,00:55:24,5,64,12.0,4.2,34.5,4.0,,,,,,,,8.94,8.41,7.84,6.72,8.88,,,,,,,,40.79,9,0
199,4,00:55:48,2,73,11.5,,,,,,,,,,,3.51,2.84,,,,,,,,,,,6.35,3,0
200,1,00:56:14,2,69,11.5,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0
201,1,00:56:33,2,76,8.5,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
202,4,00:56:49,2,63,9.9,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,3,0
203,2,00:56:53,5,70,16.4,4.3,29.5,10.1,,,,,,,,10.27,11.31,10.81,12.76,12.51,,,,,,,,57.65,16,0
204,2,00:57:24,5,71,17.1,4.3,29.7,10.2,,,,,,,,9.74,10.79,10.83,12.62,12.18,,,,,,,,56.16,16,0
205,1,00:57:24,3,62,12.0,4.2,,,,,,,,,,10.43,3.38,3.90,,,,,,,,,,17.71,6,0
206,2,00:57:33,2,80,8.6,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
207,3,00:57:50,2,75,9.3,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,2,0
208,1,00:58:02,5,70,19.8,4.1,32.6,4.0,,,,,,,,13.87,16.81,17.58,15.41,16.33,,,,,,,,80.01,9,0
209,1,00:58:23,5,65,17.4,4.1,33.1,3.9,,,,,,,,12.71,14.55,16.05,13.72,14.27,,,,,,,,71.31,9,0
210,1,00:59:07,5,69,15.5,4.2,32.7,3.9,,,,,,,,12.35,13.32,13.68,13.77,14.80,,,,,,,,67.91,9,0
211,1,00:59:15,5,68,19.3,4.2,32.4,4.0,,,,,,,,13.04,14.02,15.13,13.03,14.36,,,,,,,,69.58,9,0
212,2,00:59:16,2,72,11.7,,,,,,,,,,,3.94,2.86,,,,,,,,,,,6.80,3,0
213,1,00:59:21,5,68,16.7,4.3,32.3,4.0,,,,,,,,12.30,16.87,17.22,13.65,16.97,,,,,,,,77.01,9,0
214,1,00:59:32,2,81,9.4,,,,,,,,,,,2.47,2.45,,,,,,,,,,,4.92,2,0
215,4,00:59:40,2,78,9.7,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,0
216,4,00:59:47,2,71,8.2,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
217,4,00:59:55,2,70,8.8,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
218,1,01:00:26,2,73,11.3,,,,,,,,,,,3.57,3.53,,,,,,,,,,,7.09,3,0
219,1,01:00:39,5,69,17.2,4.1,30.4,4.0,,,,,,,,11.47,8.71,9.21,5.15,5.82,,,,,,,,40.37,9,0
220,1,01:00:51,2,73,9.5,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
221,2,01:01:18,5,69,12.8,4.3,31.2,4.0,,,,,,,,9.10,8.30,7.98,7.36,7.63,,,,,,,,40.36,9,0
222,2,01:01:21,5,69,11.4,4.3,32.5,4.0,,,,,,,,8.58,9.20,8.91,7.46,7.83,,,,,,,,41.99,9,0
223,4,01:01:44,4,73,11.4,17.6,2.8,,,,,,,,,2.79,5.70,2.59,2.28,,,,,,,,,13.36,3,0
224,3,01:01:50,2,73,9.5,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0
225,4,01:01:53,5,70,15.2,4.3,31.8,4.0,,,,,,,,9.86,14.58,14.24,13.71,15.34,,,,,,,,67.72,9,0
226,1,01:02:00,2,68,8.3,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.62,2,0
229,2,01:03:56,2,80,10.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.50,3,0
230,1,01:03:59,5,68,17.5,4.2,34.2,4.0,,,,,,,,12.19,10.13,11.01,8.71,9.60,,,,,,,,51.65,9,0
231,1,01:04:41,2,77,9.2,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
232,4,01:05:13,2,66,8.2,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.74,2,0
233,3,01:05:14,5,67,17.0,4.1,34.6,3.9,,,,,,,,10.53,13.97,14.34,14.02,13.73,,,,,,,,66.58,9,0
234,4,01:05:21,2,69,22.7,,,,,,,,,,,8.91,11.31,,,,,,,,,,,20.22,5,0
235,4,01:05:34,5,71,15.7,4.2,35.3,4.0,,,,,,,,11.77,12.96,13.34,16.59,17.07,,,,,,,,71.74,9,0
236,1,01:05:37,2,85,8.6,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
237,4,01:05:44,2,74,8.6,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0
238,3,01:05:51,2,75,8.6,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
239,4,01:06:40,2,71,10.2,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.95,3,0
240,4,01:06:58,2,86,9.3,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.82,2,0
241,1,01:07:07,5,62,17.6,4.2,30.3,9.9,,,,,,,,11.48,10.06,10.23,9.98,11.01,,,,,,,,52.76,16,0
242,4,01:07:46,2,73,10.1,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0
243,1,01:08:28,5,62,17.0,4.2,34.6,4.0,,,,,,,,9.52,14.74,16.14,12.60,12.95,,,,,,,,65.94,9,0
244,4,01:08:35,2,78,8.6,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
245,1,01:08:45,5,71,19.4,4.2,30.9,3.9,,,,,,,,12.03,6.89,8.01,5.27,6.23,,,,,,,,38.44,9,0
246,4,01:09:00,2,70,8.8,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
247,4,01:09:58,2,71,9.3,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
248,3,01:10:13,5,74,12.3,4.3,33.9,3.9,,,,,,,,10.34,11.05,11.06,11.47,11.80,,,,,,,,55.72,9,0
249,1,01:10:24,5,69,16.3,4.2,28.8,10.0,,,,,,,,12.85,14.61,15.23,16.21,17.62,,,,,,,,76.53,16,0
250,2,01:11:29,2,69,8.3,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.73,2,0
251,3,01:12:24,2,72,9.0,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.73,2,0
252,4,01:14:21,3,70,28.3,3.8,,,,,,,,,,16.95,16.61,10.88,,,,,,,,,,44.44,4,0
253,1,01:14:28,5,62,16.6,4.2,35.0,4.0,,,,,,,,13.03,15.58,16.31,14.63,15.88,,,,,,,,75.44,9,0
254,1,01:14:36,2,81,8.8,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
255,1,01:14:43,5,64,19.6,4.3,17.7,3.6,,,,,,,,11.42,9.41,8.54,6.70,5.43,,,,,,,,41.50,9,0
256,4,01:15:09,5,62,10.9,4.9,34.6,3.9,,,,,,,,8.90,9.47,9.13,9.45,10.11,,,,,,,,47.07,9,0
257,1,01:15:37,2,72,9.1,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.51,2,0
258,1,01:15:52,2,70,9.8,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.37,2,0
259,1,01:16:11,3,65,9.4,12.5,,,,,,,,,,2.54,2.74,1.67,,,,,,,,,,6.95,2,0
260,4,01:17:15,2,71,9.2,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
261,1,01:17:28,5,71,18.5,4.3,35.8,4.0,,,,,,,,10.37,6.83,6.58,4.21,5.57,,,,,,,,33.57,9,0
262,2,01:17:29,5,75,18.7,4.2,36.1,3.9,,,,,,,,10.35,12.79,13.72,12.85,15.00,,,,,,,,64.71,9,0
263,1,01:17:42,5,60,12.5,21.0,9.5,21.8,,,,,,,,8.55,12.02,10.27,5.97,8.12,,,,,,,,44.93,11,0
264,4,01:18:21,5,66,11.3,4.2,35.8,4.0,,,,,,,,9.16,9.59,9.52,7.94,8.24,,,,,,,,44.44,9,0
265,4,01:18:24,5,71,16.3,4.2,32.2,4.0,,,,,,,,11.07,9.76,8.93,7.42,6.70,,,,,,,,43.89,9,0
266,4,01:18:45,2,75,9.0,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0
267,1,01:18:57,2,78,9.0,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
268,4,01:19:02,2,72,11.3,,,,,,,,,,,3.35,3.90,,,,,,,,,,,7.26,3,0
269,4,01:19:04,2,73,13.1,,,,,,,,,,,4.55,3.45,,,,,,,,,,,8.00,3,0
270,2,01:19:22,2,80,10.8,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,3,0
271,4,01:19:40,5,62,12.8,21.0,9.7,21.9,,,,,,,,8.94,7.05,5.38,5.38,5.42,,,,,,,,32.17,11,0
272,4,01:19:50,5,70,18.7,4.2,31.4,4.0,,,,,,,,12.37,9.88,10.12,9.33,8.89,,,,,,,,50.59,9,0
273,4,01:20:19,5,63,17.1,4.2,34.2,4.0,,,,,,,,10.40,9.16,9.15,11.62,11.66,,,,,,,,52.00,9,0
274,1,01:21:01,2,12,1.6,,,,,,,,,,,0.69,0.47,,,,,,,,,,,1.16,14,0
275,1,01:21:26,2,70,13.1,,,,,,,,,,,4.27,4.89,,,,,,,,,,,9.16,3,0
276,1,01:21:37,6,63,11.1,4.2,19.1,10.9,21.7,,,,,,,9.46,5.06,5.33,8.75,7.15,6.68,,,,,,,42.43,12,0
277,4,01:22:08,2,68,21.0,,,,,,,,,,,9.22,16.99,,,,,,,,,,,26.21,5,0
278,1,01:22:57,5,71,17.5,4.2,32.7,4.0,,,,,,,,13.17,10.73,11.31,11.11,12.79,,,,,,,,59.11,9,0
279,4,01:23:12,5,69,12.7,20.9,9.6,22.0,,,,,,,,9.17,12.42,11.48,10.56,8.85,,,,,,,,52.49,11,0
280,4,01:23:20,5,70,17.4,4.2,35.6,3.9,,,,,,,,10.92,10.63,10.74,11.24,10.77,,,,,,,,54.30,9,0
281,1,01:24:10,5,74,16.0,4.2,33.8,4.0,,,,,,,,12.29,14.84,15.43,12.69,14.81,,,,,,,,70.06,9,0
282,4,01:24:15,3,63,9.2,11.5,,,,,,,,,,1.93,1.66,0.73,,,,,,,,,,4.31,2,0
283,4,01:24:35,2,80,8.8,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0
284,1,01:25:14,2,68,9.9,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.92,3,0
285,4,01:25:19,5,68,17.2,4.2,33.6,4.0,,,,,,,,12.04,14.86,15.23,13.71,14.28,,,,,,,,70.12,9,0
286,4,01:27:02,2,13,1.4,,,,,,,,,,,0.62,0.42,,,,,,,,,,,1.04,14,0
287,4,01:27:27,2,80,10.4,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,3,0
288,1,01:27:32,5,63,17.7,4.2,37.1,3.9,,,,,,,,12.46,17.43,17.48,14.61,16.30,,,,,,,,78.28,9,0
289,4,01:27:49,5,64,17.2,4.2,34.1,4.0,,,,,,,,10.74,8.79,8.50,9.53,9.52,,,,,,,,47.07,9,0
290,4,01:27:59,5,65,17.3,4.2,32.1,3.9,,,,,,,,9.95,15.56,16.03,15.41,16.18,,,,,,,,73.14,9,0
291,1,01:28:44,5,68,12.1,4.2,29.6,4.0,,,,,,,,10.94,12.49,12.77,13.97,14.74,,,,,,,,64.90,9,0
292,4,01:28:52,2,71,9.3,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.34,2,0
293,2,01:29:14,2,68,8.9,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,2,0
294,2,01:29:49,3,71,11.6,11.6,,,,,,,,,,3.21,2.57,1.31,,,,,,,,,,7.10,3,0
295,3,01:29:57,2,71,8.9,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0
296,1,01:31:53,5,68,18.5,4.2,30.5,4.0,,,,,,,,11.19,13.57,13.06,13.46,15.08,,,,,,,,66.35,9,0
297,4,01:33:13,5,65,19.4,4.2,31.1,4.0,,,,,,,,10.75,10.52,10.64,13.64,13.13,,,,,,,,58.68,9,0
298,4,01:33:27,5,63,19.4,4.2,32.1,4.0,,,,,,,,11.09,12.60,12.67,11.04,11.12,,,,,,,,58.52,9,0
300,1,01:33:29,5,64,19.4,4.2,30.9,10.1,,,,,,,,11.68,11.98,13.04,9.76,10.74,,,,,,,,57.21,16,0
301,1,01:33:47,5,72,16.8,4.1,34.7,3.9,,,,,,,,13.43,15.17,15.88,14.58,15.21,,,,,,,,74.28,9,0
302,1,01:34:13,5,63,16.8,4.3,32.6,4.0,,,,,,,,11.26,6.64,7.44,6.20,5.91,,,,,,,,37.45,9,0
303,4,01:34:43,5,66,17.4,4.2,36.5,4.0,,,,,,,,11.21,14.56,14.35,14.15,14.37,,,,,,,,68.64,9,0
304,2,01:35:07,2,81,8.1,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.03,2,0
305,4,01:35:10,5,68,17.2,4.4,33.2,3.9,,,,,,,,11.01,6.30,5.23,3.13,3.31,,,,,,,,28.97,9,0
306,1,01:35:43,5,65,16.5,4.2,33.0,4.0,,,,,,,,13.39,17.50,17.25,14.89,16.89,,,,,,,,79.92,9,0
307,1,01:36:44,5,60,12.5,20.8,9.5,21.8,,,,,,,,11.18,15.49,14.40,9.28,10.70,,,,,,,,61.05,11,0
308,4,01:37:00,2,71,11.9,,,,,,,,,,,3.41,3.19,,,,,,,,,,,6.60,3,0
309,2,01:37:43,5,68,14.7,4.3,30.0,10.1,,,,,,,,8.73,10.52,11.35,12.45,13.03,,,,,,,,56.09,16,0
310,4,01:37:45,2,69,9.1,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
311,4,01:37:50,2,70,21.2,,,,,,,,,,,8.19,13.61,,,,,,,,,,,21.80,5,0
312,1,01:38:01,5,63,17.8,4.2,30.0,10.0,,,,,,,,12.87,14.51,14.94,15.51,16.04,,,,,,,,73.87,16,0
313,1,01:38:11,5,64,17.4,4.2,30.5,9.9,,,,,,,,11.55,12.61,13.13,15.60,16.57,,,,,,,,69.47,16,0
314,4,01:38:12,5,70,16.9,4.2,33.8,4.0,,,,,,,,11.71,15.65,15.51,12.40,13.08,,,,,,,,68.35,9,0
315,4,01:38:15,2,71,8.9,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
316,2,01:38:34,5,78,13.5,4.3,30.9,4.0,,,,,,,,8.50,4.48,4.00,3.39,2.77,,,,,,,,23.14,9,0
317,1,01:40:18,5,68,18.4,4.2,34.7,3.9,,,,,,,,11.10,14.78,15.94,13.83,15.94,,,,,,,,71.60,9,0
318,1,01:41:14,5,63,15.3,4.3,29.7,4.1,,,,,,,,11.10,5.04,5.24,3.79,3.69,,,,,,,,28.88,9,0
320,4,01:42:16,5,71,17.0,4.1,35.8,4.0,,,,,,,,10.59,8.31,8.32,7.01,5.88,,,,,,,,40.10,9,0
321,2,01:42:28,5,69,19.1,4.2,35.0,4.0,,,,,,,,9.51,12.99,13.38,12.07,12.46,,,,,,,,60.41,9,0
322,4,01:42:50,5,65,11.3,4.3,30.0,3.9,,,,,,,,9.32,12.42,11.75,9.89,10.55,,,,,,,,53.94,9,0