veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:58,5,60,16.7,4.2,33.6,4.0,,,,,,,,10.58,9.39,9.55,9.48,9.12,,,,,,,,48.13,9,0,51,min54.tye
2,1,00:01:00,2,61,8.9,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,59,min54.tye
3,1,00:03:44,5,62,17.0,4.2,32.5,4.0,,,,,,,,10.49,7.12,6.88,4.13,4.46,,,,,,,,33.07,9,0,38,min54.tye
4,1,00:04:04,2,59,9.1,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0,73,min54.tye
5,2,00:07:19,6,49,16.6,4.4,23.2,4.0,4.1,,,,,,,12.13,15.86,15.08,11.81,11.22,9.00,,,,,,,75.09,10,0,70,min54.tye
6,2,00:07:21,2,48,9.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0,47,min54.tye
7,2,00:09:08,2,61,9.0,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0,50,min54.tye
8,2,00:11:15,6,57,13.4,4.3,23.7,4.1,4.1,,,,,,,11.01,16.46,15.96,12.81,12.58,9.50,,,,,,,78.31,10,0,63,min54.tye
9,2,00:12:21,5,64,15.8,4.3,27.0,4.0,,,,,,,,10.13,5.99,5.72,3.54,4.48,,,,,,,,29.86,9,0,9,min54.tye
10,2,00:13:00,2,60,8.9,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,2,0,42,min54.tye
11,2,00:18:22,2,59,10.9,,,,,,,,,,,3.26,2.95,,,,,,,,,,,6.21,3,0,73,min54.tye
12,1,00:21:01,2,58,8.8,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.29,2,0,100,min54.tye
13,1,00:23:20,2,57,9.3,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0,64,min54.tye
14,2,00:24:07,2,63,9.0,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0,38,min54.tye
15,2,00:24:18,5,57,11.7,4.3,27.7,4.0,,,,,,,,10.90,16.38,16.18,17.71,17.54,,,,,,,,78.71,9,0,1,min54.tye
16,2,00:24:29,2,58,11.6,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.63,3,0,88,min54.tye
17,2,00:25:59,5,42,21.2,4.2,31.0,4.0,,,,,,,,12.63,14.54,13.88,16.06,17.48,,,,,,,,74.60,9,0,98,min54.tye
18,2,00:26:56,6,62,15.9,4.3,24.8,5.0,4.8,,,,,,,12.39,15.04,15.01,12.04,11.83,16.93,,,,,,,83.25,10,0,37,min54.tye
19,1,00:30:34,5,59,19.8,4.3,30.3,8.6,,,,,,,,12.04,16.61,16.06,18.37,18.03,,,,,,,,81.11,16,0,14,min54.tye
20,1,00:35:41,6,58,14.2,4.3,22.7,4.0,4.0,,,,,,,10.60,5.80,6.21,3.53,3.64,2.49,,,,,,,32.27,10,0,46,min54.tye
21,2,00:36:04,5,62,15.1,4.3,32.8,4.0,,,,,,,,10.37,5.49,5.06,2.96,2.98,,,,,,,,26.86,9,0,14,min54.tye
22,2,00:39:17,5,58,17.1,4.3,32.8,4.1,,,,,,,,11.80,17.78,18.12,17.69,18.09,,,,,,,,83.48,9,0,61,min54.tye
23,2,00:42:13,2,60,21.2,,,,,,,,,,,8.04,11.27,,,,,,,,,,,19.31,5,0,89,min54.tye
24,1,00:47:32,5,57,16.3,4.2,30.0,4.0,,,,,,,,10.68,6.14,6.17,4.20,3.97,,,,,,,,31.17,9,0,63,min54.tye
25,1,00:52:23,6,57,16.5,4.3,23.0,4.0,4.1,,,,,,,11.17,5.33,6.35,3.47,4.57,1.53,,,,,,,32.42,10,0,83,min54.tye
26,1,00:52:42,6,57,13.4,4.3,23.4,4.0,4.0,,,,,,,11.07,5.98,5.59,4.07,4.06,1.92,,,,,,,32.68,10,0,14,min54.tye
27,2,00:58:04,2,58,11.5,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,3,0,80,min54.tye
28,1,01:04:51,5,50,11.7,4.2,27.4,3.9,,,,,,,,9.26,6.28,6.35,4.48,3.89,,,,,,,,30.25,9,0,58,min54.tye
29,2,01:05:04,6,58,14.3,4.3,22.8,4.0,4.0,,,,,,,12.42,17.37,15.36,12.11,12.53,11.36,,,,,,,81.16,10,0,20,min54.tye
30,1,01:06:18,6,64,15.9,4.3,24.8,5.0,4.9,,,,,,,10.47,5.18,5.29,1.67,2.59,3.29,,,,,,,28.50,10,0,74,min54.tye
31,2,01:19:26,5,57,16.4,4.3,30.3,4.0,,,,,,,,12.45,15.46,15.96,17.03,16.27,,,,,,,,77.17,9,0,35,min54.tye
32,2,01:24:53,2,48,10.4,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0,90,min54.tye
33,2,01:25:03,6,47,16.5,4.3,23.2,4.0,4.1,,,,,,,12.78,16.08,15.87,12.63,11.94,10.00,,,,,,,79.30,10,0,58,min54.tye
34,1,01:29:45,2,58,11.0,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0,53,min54.tye
35,2,01:31:20,6,56,13.5,4.3,23.7,4.0,4.1,,,,,,,12.07,17.68,16.46,13.48,13.69,10.18,,,,,,,83.56,10,0,10,min54.tye
36,2,01:33:21,2,57,10.9,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.78,3,0,12,min54.tye
37,2,01:35:05,4,62,11.0,4.2,20.3,,,,,,,,,8.25,7.96,7.73,8.29,,,,,,,,,32.23,8,0,4,min54.tye
38,2,01:36:29,5,50,11.7,4.3,27.8,4.0,,,,,,,,11.88,15.92,15.76,18.85,17.65,,,,,,,,80.06,9,0,57,min54.tye
39,2,01:39:19,6,61,15.8,4.3,24.9,5.0,4.8,,,,,,,12.88,16.00,15.88,12.98,13.14,18.85,,,,,,,89.73,10,0,75,min54.tye
40,2,01:40:57,3,60,12.7,21.2,,,,,,,,,,10.03,15.18,9.87,,,,,,,,,,35.08,8,0,55,min54.tye
41,1,01:42:52,6,58,14.2,4.3,22.6,4.0,4.0,,,,,,,10.19,6.18,5.05,3.66,3.77,2.95,,,,,,,31.79,10,0,49,min54.tye
42,2,01:46:10,5,57,19.5,4.3,33.1,4.1,,,,,,,,11.70,16.58,16.06,16.11,16.37,,,,,,,,76.82,9,0,37,min54.tye
43,1,01:46:22,5,61,16.4,4.3,37.9,4.1,,,,,,,,11.58,10.07,9.43,7.37,7.31,,,,,,,,45.75,9,0,57,min54.tye
44,1,01:55:21,5,59,16.8,4.2,33.1,4.0,,,,,,,,10.98,9.24,9.76,10.47,10.92,,,,,,,,51.35,9,0,24,min54.tye
45,2,01:56:06,5,61,15.1,4.2,12.6,4.0,,,,,,,,11.21,5.54,5.19,4.41,4.61,,,,,,,,30.95,9,0,13,min54.tye
46,2,01:56:57,2,56,9.6,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.93,2,0,9,min54.tye
47,1,01:58:06,5,62,11.9,20.9,9.4,21.8,,,,,,,,10.27,14.03,10.11,4.91,5.45,,,,,,,,44.77,11,0,39,min54.tye
48,1,02:06:08,4,60,12.5,18.6,2.9,,,,,,,,,4.27,4.46,3.07,4.14,,,,,,,,,15.94,3,0,75,min54.tye
49,2,02:06:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,89,min54.tye
50,1,02:11:02,6,55,16.5,4.3,23.0,4.0,4.1,,,,,,,11.35,5.60,5.17,3.22,3.56,2.25,,,,,,,31.15,10,0,21,min54.tye
51,1,02:11:19,6,56,13.5,4.2,23.4,4.0,4.0,,,,,,,11.23,5.23,6.01,4.04,4.19,1.96,,,,,,,32.66,10,0,44,min54.tye
52,2,02:11:52,5,64,19.8,4.4,33.8,4.0,,,,,,,,11.53,16.51,15.74,15.92,17.09,,,,,,,,76.80,9,0,75,min54.tye
53,2,02:12:16,6,58,14.2,4.4,22.9,4.0,4.0,,,,,,,12.59,18.91,16.60,12.75,12.28,11.56,,,,,,,84.68,10,0,10,min54.tye
54,2,02:15:48,2,55,8.7,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0,98,min54.tye
55,2,02:23:19,2,59,9.0,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0,57,min54.tye
56,1,02:25:15,5,59,16.4,4.3,30.3,4.0,,,,,,,,10.98,5.95,6.55,4.40,5.06,,,,,,,,32.95,9,0,73,min54.tye
57,2,02:31:08,2,60,12.0,,,,,,,,,,,3.49,2.43,,,,,,,,,,,5.92,3,0,97,min54.tye
58,2,02:44:46,6,54,16.5,4.4,23.2,4.0,4.1,,,,,,,11.58,15.19,14.84,11.21,10.91,9.13,,,,,,,72.85,10,0,66,min54.tye
59,2,02:47:11,2,63,12.0,,,,,,,,,,,3.38,2.33,,,,,,,,,,,5.71,3,0,64,min54.tye
60,2,02:47:39,6,56,13.4,4.3,23.6,4.0,4.1,,,,,,,11.65,15.67,16.90,13.52,13.44,9.75,,,,,,,80.92,10,0,83,min54.tye
61,1,02:48:12,6,58,14.3,4.3,22.8,4.0,4.0,,,,,,,10.00,5.56,5.26,3.35,3.93,2.43,,,,,,,30.53,10,0,52,min54.tye
62,2,02:58:43,2,55,9.0,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.39,2,0,59,min54.tye
63,1,03:00:54,5,50,17.3,4.3,31.2,4.0,,,,,,,,10.94,5.71,5.65,3.38,3.41,,,,,,,,29.09,9,0,68,min54.tye
64,1,03:01:03,5,60,14.2,4.5,34.0,4.0,,,,,,,,9.93,9.76,9.44,6.23,6.74,,,,,,,,42.10,9,0,74,min54.tye
65,2,03:01:18,5,59,16.5,4.3,30.5,4.1,,,,,,,,12.07,16.23,17.20,18.22,17.66,,,,,,,,81.38,9,0,31,min54.tye
66,1,03:03:14,2,58,11.5,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.22,3,0,60,min54.tye
67,1,03:06:05,5,60,12.2,4.2,29.6,4.0,,,,,,,,9.35,9.36,8.94,6.97,7.22,,,,,,,,41.84,9,0,52,min54.tye
68,1,03:06:58,5,66,15.3,4.2,32.1,4.0,,,,,,,,10.10,5.71,5.53,3.06,3.23,,,,,,,,27.62,9,0,42,min54.tye
69,1,03:07:32,2,62,9.1,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.48,2,0,50,min54.tye
70,1,03:09:36,2,58,7.7,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,14,0,37,min54.tye
71,1,03:09:59,2,73,11.9,,,,,,,,,,,3.33,2.32,,,,,,,,,,,5.65,3,0,10,min54.tye
72,2,03:17:04,6,58,14.3,4.4,22.9,4.0,4.0,,,,,,,12.25,18.79,16.61,12.92,12.60,11.90,,,,,,,85.06,10,0,37,min54.tye
73,1,03:18:25,2,58,9.5,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.41,2,0,23,min54.tye
74,1,03:19:31,6,63,16.0,4.3,24.8,5.0,4.8,,,,,,,11.19,5.47,5.02,2.72,2.80,4.42,,,,,,,31.60,10,0,66,min54.tye
75,2,03:20:38,5,63,15.7,4.3,29.7,4.1,,,,,,,,12.44,15.98,15.86,14.82,17.21,,,,,,,,76.31,9,0,30,min54.tye
76,1,03:22:17,2,59,8.1,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.64,2,0,81,min54.tye
77,2,03:24:00,2,56,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,84,min54.tye
78,1,03:24:32,5,58,14.9,4.3,29.9,4.1,,,,,,,,12.07,17.53,16.35,16.99,17.20,,,,,,,,80.16,9,0,63,min54.tye
79,2,03:26:22,5,55,14.0,4.4,29.8,4.0,,,,,,,,8.80,9.98,9.17,5.37,8.16,,,,,,,,41.47,9,0,27,min54.tye
80,1,03:28:40,5,60,17.1,4.3,32.6,4.0,,,,,,,,10.41,6.46,6.46,4.23,4.21,,,,,,,,31.76,9,0,5,min54.tye
81,2,03:28:46,2,63,10.2,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,3,0,45,min54.tye
82,1,03:30:19,5,62,11.7,4.3,27.5,4.0,,,,,,,,9.77,6.55,6.51,4.56,3.84,,,,,,,,31.23,9,0,71,min54.tye
83,2,03:40:46,5,63,20.3,4.3,30.5,10.1,,,,,,,,10.84,15.46,15.08,14.80,14.81,,,,,,,,70.99,16,0,33,min54.tye
84,2,03:40:50,5,60,22.7,4.3,31.0,10.4,,,,,,,,11.78,14.88,14.00,37.04,5.20,,,,,,,,82.90,16,0,71,min54.tye
85,2,03:44:24,2,53,8.7,,,,,,,,,,,2.06,2.10,,,,,,,,,,,4.16,2,0,22,min54.tye
86,1,03:45:19,2,61,10.0,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,3,0,39,min54.tye
87,1,03:45:41,5,58,16.3,4.2,30.2,4.0,,,,,,,,10.84,6.31,6.56,4.58,5.17,,,,,,,,33.47,9,0,13,min54.tye
88,2,03:47:13,5,58,17.1,4.2,34.6,4.0,,,,,,,,12.30,6.28,6.99,3.77,4.14,,,,,,,,33.49,9,0,28,min54.tye
89,2,03:48:18,6,63,15.9,4.3,25.0,5.1,4.8,,,,,,,12.67,16.51,16.36,13.57,11.39,16.36,,,,,,,86.86,10,0,60,min54.tye
90,1,03:51:17,6,60,12.0,4.2,22.6,4.0,4.0,,,,,,,9.13,5.56,4.91,2.74,2.91,4.05,,,,,,,29.31,10,0,16,min54.tye
91,2,03:52:20,2,57,7.8,,,,,,,,,,,1.75,1.74,,,,,,,,,,,3.49,14,0,96,min54.tye
92,1,03:53:50,6,58,14.3,4.3,22.8,4.0,4.0,,,,,,,10.29,5.97,5.73,2.66,3.94,2.43,,,,,,,31.01,10,0,96,min54.tye
93,1,03:54:25,6,61,11.0,4.3,20.5,9.3,21.9,,,,,,,9.00,7.05,6.74,8.91,8.08,7.91,,,,,,,47.68,12,0,46,min54.tye
94,1,03:54:39,2,62,8.5,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.79,2,0,66,min54.tye
95,2,03:55:52,5,66,17.0,4.3,32.7,4.0,,,,,,,,11.00,17.97,17.92,14.50,15.01,,,,,,,,76.40,9,0,48,min54.tye
96,1,03:59:55,2,56,7.7,,,,,,,,,,,1.88,1.85,,,,,,,,,,,3.72,14,0,44,min54.tye
97,2,04:02:10,5,61,11.7,4.3,27.8,4.0,,,,,,,,11.74,16.15,16.20,19.07,17.86,,,,,,,,81.01,9,0,40,min54.tye
98,1,04:03:36,6,65,13.5,4.2,23.5,4.0,4.0,,,,,,,10.92,4.51,5.31,3.81,4.11,2.45,,,,,,,31.10,10,0,84,min54.tye
99,1,04:03:52,2,60,12.7,,,,,,,,,,,4.13,2.77,,,,,,,,,,,6.90,3,0,56,min54.tye
100,1,04:04:14,2,56,12.8,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,3,0,54,min54.tye
101,2,04:17:07,5,57,16.4,4.3,30.3,4.1,,,,,,,,12.11,16.10,16.88,18.95,17.42,,,,,,,,81.46,9,0,79,min54.tye
102,2,04:18:21,5,61,17.5,4.3,27.1,3.9,,,,,,,,10.12,8.27,8.45,4.77,7.95,,,,,,,,39.56,9,0,34,min54.tye
103,2,04:18:28,5,58,13.1,20.9,9.5,21.9,,,,,,,,9.64,15.85,9.52,14.85,13.55,,,,,,,,63.41,11,0,83,min54.tye
104,2,04:18:35,5,58,16.1,4.3,34.9,4.1,,,,,,,,11.46,17.26,17.05,16.16,15.52,,,,,,,,77.46,9,0,5,min54.tye
105,2,04:22:05,5,57,17.6,4.2,36.6,4.1,,,,,,,,10.67,6.19,5.68,4.53,3.12,,,,,,,,30.20,9,0,34,min54.tye
106,1,04:24:48,6,64,16.0,4.3,25.0,5.0,4.9,,,,,,,11.09,5.26,5.48,2.32,2.91,4.14,,,,,,,31.22,10,0,58,min54.tye
107,1,04:28:19,2,48,8.5,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0,48,min54.tye
108,1,04:28:21,5,47,11.7,4.3,28.4,4.0,,,,,,,,8.98,6.26,6.27,4.07,4.72,,,,,,,,30.30,9,0,9,min54.tye
109,2,04:29:21,5,24,19.5,4.3,31.4,4.0,,,,,,,,11.38,18.41,17.98,17.93,18.23,,,,,,,,83.93,9,0,21,min54.tye
110,2,04:32:04,2,52,10.5,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0,42,min54.tye
111,1,04:33:00,5,61,17.2,4.3,29.4,4.0,,,,,,,,10.58,5.75,5.12,2.67,2.73,,,,,,,,26.85,9,0,79,min54.tye
112,1,04:34:47,5,65,15.8,4.3,34.6,4.0,,,,,,,,11.42,8.23,8.27,6.03,5.23,,,,,,,,39.18,9,0,85,min54.tye
113,1,04:35:21,5,63,17.0,4.3,32.5,4.0,,,,,,,,10.24,6.33,5.97,4.28,4.77,,,,,,,,31.59,9,0,91,min54.tye
114,2,04:37:52,5,65,17.0,4.3,31.2,4.9,,,,,,,,11.24,18.90,18.18,19.00,22.46,,,,,,,,89.78,9,0,84,min54.tye
115,1,04:40:01,5,58,17.4,4.3,30.7,4.0,,,,,,,,11.93,17.52,17.71,16.03,16.03,,,,,,,,79.22,9,0,88,min54.tye
116,2,04:40:56,6,58,14.3,4.4,23.0,4.1,4.1,,,,,,,12.24,18.62,16.02,12.46,12.48,11.27,,,,,,,83.08,10,0,66,min54.tye
117,1,04:41:30,2,62,9.0,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.34,2,0,63,min54.tye
118,1,04:43:37,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.43,5.17,5.69,2.97,3.04,4.59,,,,,,,30.90,10,0,91,min54.tye
119,1,04:44:21,5,59,11.7,4.3,27.6,4.0,,,,,,,,9.78,6.27,6.09,4.49,4.05,,,,,,,,30.67,9,0,69,min54.tye
120,2,04:44:24,6,50,12.1,4.2,22.6,4.0,4.0,,,,,,,11.76,15.55,15.94,10.15,11.89,13.18,,,,,,,78.47,10,0,94,min54.tye
121,2,04:44:34,5,27,14.8,4.3,32.0,4.0,,,,,,,,12.23,17.09,17.40,14.73,20.11,,,,,,,,81.56,9,0,79,min54.tye
122,1,04:44:35,2,58,8.9,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0,17,min54.tye
123,2,04:46:07,2,58,11.4,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.91,3,0,79,min54.tye
124,2,04:47:53,5,53,19.9,4.3,30.5,10.3,,,,,,,,10.78,16.25,15.88,17.20,17.20,,,,,,,,77.31,16,0,2,min54.tye
125,2,04:47:57,6,50,13.4,4.3,23.6,4.1,4.1,,,,,,,12.09,16.06,16.76,12.77,13.66,9.39,,,,,,,80.73,10,0,96,min54.tye
126,2,04:53:33,2,60,9.9,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,3,0,23,min54.tye
127,2,04:56:37,2,57,9.4,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.60,2,0,32,min54.tye
128,2,04:57:45,2,53,11.5,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.46,3,0,38,min54.tye
129,1,04:59:17,5,58,18.6,4.3,31.0,4.0,,,,,,,,11.33,16.36,16.75,17.88,17.63,,,,,,,,79.95,9,0,68,min54.tye
130,1,04:59:48,6,62,18.4,4.4,27.3,3.9,4.1,,,,,,,11.07,20.06,18.94,9.75,12.98,15.04,,,,,,,87.84,10,0,36,min54.tye
131,2,04:59:58,2,61,11.5,,,,,,,,,,,2.88,2.36,,,,,,,,,,,5.24,3,0,5,min54.tye
132,1,05:00:37,5,58,16.4,4.3,30.2,4.0,,,,,,,,11.10,6.61,6.47,4.90,4.63,,,,,,,,33.71,9,0,80,min54.tye
133,2,05:01:01,6,62,15.9,4.3,25.0,5.1,4.8,,,,,,,12.87,16.54,16.38,13.70,12.94,17.53,,,,,,,89.96,10,0,25,min54.tye
134,2,05:02:06,3,60,16.4,4.3,,,,,,,,,,10.59,4.03,3.66,,,,,,,,,,18.29,6,0,59,min54.tye
135,2,05:02:39,5,59,19.6,4.3,30.2,10.1,,,,,,,,12.11,7.10,6.70,3.63,3.58,,,,,,,,33.12,16,0,24,min54.tye
136,1,05:02:58,4,41,10.5,19.2,2.6,,,,,,,,,2.15,2.99,2.73,2.20,,,,,,,,,10.08,3,0,31,min54.tye
137,1,05:04:12,2,56,9.9,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0,74,min54.tye
138,2,05:04:14,5,58,11.6,4.3,28.7,4.0,,,,,,,,9.46,18.26,19.03,17.86,20.03,,,,,,,,84.65,9,0,3,min54.tye
139,1,05:06:45,2,53,9.6,,,,,,,,,,,2.59,2.63,,,,,,,,,,,5.23,2,0,36,min54.tye
140,2,05:06:51,5,62,17.1,4.3,32.8,4.0,,,,,,,,11.20,16.83,17.43,19.07,20.25,,,,,,,,84.77,9,0,17,min54.tye
141,2,05:06:58,5,61,12.7,4.2,31.6,4.0,,,,,,,,9.78,9.58,9.50,8.90,8.70,,,,,,,,46.46,9,0,29,min54.tye
142,2,05:07:04,2,58,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,17,min54.tye
143,1,05:07:37,5,44,19.1,4.3,30.6,4.1,,,,,,,,12.06,17.06,16.98,17.82,18.26,,,,,,,,82.18,9,0,91,min54.tye
144,1,05:07:55,2,63,11.5,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.67,3,0,77,min54.tye
145,2,05:08:26,2,56,9.2,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,50,min54.tye
146,1,05:09:51,2,58,8.6,,,,,,,,,,,2.04,0.99,,,,,,,,,,,3.03,2,0,38,min54.tye
147,2,05:12:13,5,57,15.6,4.2,33.1,4.0,,,,,,,,11.71,16.36,16.29,15.17,15.28,,,,,,,,74.81,9,0,44,min54.tye
148,2,05:12:42,2,60,9.2,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0,67,min54.tye
149,1,05:13:24,5,53,14.0,4.3,31.3,4.0,,,,,,,,9.17,5.27,4.70,3.58,3.78,,,,,,,,26.50,9,0,54,min54.tye
150,1,05:13:26,2,53,18.5,,,,,,,,,,,9.40,22.71,,,,,,,,,,,32.10,5,0,10,min54.tye
151,1,05:15:56,2,60,9.9,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,3,0,33,min54.tye
152,1,05:16:09,2,57,11.9,,,,,,,,,,,3.33,2.33,,,,,,,,,,,5.66,3,0,12,min54.tye
153,1,05:17:27,2,60,9.8,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,3,0,38,min54.tye
154,1,05:17:32,2,58,12.7,,,,,,,,,,,3.45,2.78,,,,,,,,,,,6.24,3,0,59,min54.tye
155,2,05:17:51,2,60,9.0,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0,6,min54.tye
156,2,05:19:33,4,47,10.5,19.3,2.6,,,,,,,,,2.09,3.04,2.82,2.23,,,,,,,,,10.18,3,0,17,min54.tye
157,1,05:19:56,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.07,5.06,4.71,2.29,3.04,4.35,,,,,,,28.53,10,0,27,min54.tye
158,2,05:20:18,6,56,12.1,4.2,22.7,4.0,4.1,,,,,,,12.39,16.47,16.16,11.33,12.78,13.08,,,,,,,82.21,10,0,35,min54.tye
159,2,05:21:10,2,58,8.8,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0,45,min54.tye
160,1,05:22:44,5,62,17.0,4.3,31.1,4.8,,,,,,,,10.79,6.34,6.51,3.57,4.67,,,,,,,,31.88,9,0,52,min54.tye
161,2,05:23:20,5,54,11.6,4.3,27.7,4.0,,,,,,,,11.75,16.45,16.42,19.87,17.92,,,,,,,,82.41,9,0,57,min54.tye
162,1,05:23:24,6,66,13.4,4.3,23.5,4.0,4.0,,,,,,,10.61,5.94,5.33,4.01,4.03,2.85,,,,,,,32.77,10,0,64,min54.tye
163,2,05:23:27,2,57,11.9,,,,,,,,,,,3.85,2.96,,,,,,,,,,,6.81,3,0,57,min54.tye
164,2,05:24:00,2,57,8.8,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.92,2,0,61,min54.tye
165,1,05:27:14,2,58,8.1,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,38,min54.tye
166,2,05:28:00,2,57,17.7,,,,,,,,,,,7.33,10.77,,,,,,,,,,,18.09,5,0,35,min54.tye
167,1,05:31:49,2,62,9.3,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0,73,min54.tye
168,2,05:32:18,5,58,16.4,4.3,30.3,4.0,,,,,,,,11.65,15.92,15.99,17.20,16.78,,,,,,,,77.55,9,0,13,min54.tye
169,1,05:33:20,2,54,11.5,,,,,,,,,,,3.47,3.12,,,,,,,,,,,6.59,3,0,41,min54.tye
170,2,05:33:48,2,60,9.2,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0,66,min54.tye
171,2,05:35:24,2,57,11.7,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0,12,min54.tye
172,2,05:35:57,4,59,12.7,32.4,4.0,,,,,,,,,8.03,11.24,6.43,6.46,,,,,,,,,32.16,8,0,57,min54.tye
173,1,05:38:29,2,62,8.1,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.62,2,0,23,min54.tye
174,1,05:38:32,2,63,11.7,,,,,,,,,,,3.33,2.89,,,,,,,,,,,6.21,3,0,74,min54.tye
175,1,05:38:46,6,63,16.0,4.3,24.9,5.0,4.8,,,,,,,11.20,5.54,4.81,1.49,2.55,4.50,,,,,,,30.09,10,0,21,min54.tye
176,1,05:42:38,4,50,10.5,19.2,2.6,,,,,,,,,2.21,3.03,2.67,2.05,,,,,,,,,9.95,3,0,35,min54.tye
177,1,05:42:39,2,53,8.1,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0,93,min54.tye
178,2,05:43:02,2,59,8.9,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.14,2,0,27,min54.tye
179,1,05:43:04,5,60,11.6,4.3,28.4,4.0,,,,,,,,9.74,6.03,6.37,3.80,5.13,,,,,,,,31.08,9,0,98,min54.tye
180,2,05:43:26,2,58,10.9,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.91,3,0,14,min54.tye
181,2,05:44:11,2,58,9.6,,,,,,,,,,,2.87,2.60,,,,,,,,,,,5.47,2,0,96,min54.tye
182,1,05:44:41,2,61,10.1,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.30,3,0,57,min54.tye
183,2,05:45:23,2,57,11.6,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,3,0,90,min54.tye
184,1,05:45:25,2,52,9.1,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.48,2,0,40,min54.tye
185,2,05:46:16,4,56,13.0,21.0,9.5,,,,,,,,,9.79,15.91,11.81,2.16,,,,,,,,,39.67,4,0,36,min54.tye
186,1,05:47:05,6,63,14.4,4.3,22.8,4.0,4.0,,,,,,,11.01,6.36,6.03,3.26,3.66,2.00,,,,,,,32.33,10,0,76,min54.tye
187,1,05:49:02,5,60,17.1,4.2,35.5,4.0,,,,,,,,12.59,17.24,16.80,16.10,16.35,,,,,,,,79.08,9,0,4,min54.tye
188,1,05:49:06,2,53,10.8,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.67,3,0,5,min54.tye
189,1,05:49:21,2,66,9.3,,,,,,,,,,,2.13,2.17,,,,,,,,,,,4.29,2,0,32,min54.tye
190,2,05:50:10,6,59,12.1,4.3,22.7,4.1,4.0,,,,,,,12.75,17.22,16.70,10.18,10.57,13.31,,,,,,,80.73,10,0,71,min54.tye
191,2,05:50:12,2,57,9.0,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,41,min54.tye
192,1,05:50:41,2,59,12.0,,,,,,,,,,,3.40,2.48,,,,,,,,,,,5.87,3,0,16,min54.tye
193,1,05:50:55,5,62,17.1,4.2,32.6,4.0,,,,,,,,10.34,6.82,6.89,4.31,4.36,,,,,,,,32.71,9,0,83,min54.tye
194,2,05:51:43,2,55,11.8,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.49,3,0,41,min54.tye
195,2,05:52:46,2,61,9.6,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0,24,min54.tye
196,1,05:53:08,2,67,9.3,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0,46,min54.tye
197,2,05:53:13,5,60,17.1,4.2,33.8,4.0,,,,,,,,10.45,10.68,10.39,9.26,9.65,,,,,,,,50.44,9,0,43,min54.tye
198,2,05:53:17,5,60,17.0,4.3,31.2,4.8,,,,,,,,11.18,14.50,14.77,16.73,19.30,,,,,,,,76.48,9,0,83,min54.tye
199,1,05:53:45,6,58,16.5,4.3,23.1,4.0,4.1,,,,,,,11.52,5.82,5.87,3.82,3.28,2.37,,,,,,,32.68,10,0,79,min54.tye
200,2,05:53:46,2,48,9.4,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.41,2,0,76,min54.tye
201,1,05:53:48,2,58,9.7,,,,,,,,,,,2.79,2.62,,,,,,,,,,,5.42,2,0,83,min54.tye
202,1,05:54:33,2,59,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,21,min54.tye
203,2,05:54:38,5,52,13.9,4.3,28.8,4.1,,,,,,,,11.83,16.83,17.08,19.47,18.15,,,,,,,,83.36,9,0,60,min54.tye
204,1,05:55:10,2,63,12.8,,,,,,,,,,,3.47,3.28,,,,,,,,,,,6.75,3,0,84,min54.tye
205,1,05:56:08,2,56,11.5,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0,25,min54.tye
206,1,05:56:21,2,50,9.8,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0,4,min54.tye
207,1,05:56:30,3,58,16.8,4.4,,,,,,,,,,7.78,14.15,14.03,,,,,,,,,,35.96,6,0,17,min54.tye
208,1,05:56:36,3,54,12.6,30.3,,,,,,,,,,7.74,15.91,16.27,,,,,,,,,,39.92,8,0,48,min54.tye
209,2,05:56:42,2,62,9.5,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,2,0,17,min54.tye
210,1,05:57:47,2,48,8.4,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0,3,min54.tye
211,2,05:57:49,6,60,13.4,4.3,23.6,4.1,4.0,,,,,,,12.00,18.92,18.13,14.23,13.59,10.13,,,,,,,87.00,10,0,92,min54.tye
212,2,05:58:34,2,57,9.3,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0,91,min54.tye
213,2,05:58:40,2,62,10.9,,,,,,,,,,,3.65,2.57,,,,,,,,,,,6.22,3,0,43,min54.tye
214,1,05:58:41,2,62,9.2,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0,45,min54.tye
215,1,05:59:29,2,57,11.5,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.56,3,0,10,min54.tye
216,1,05:59:58,2,58,9.4,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.59,2,0,66,min54.tye
217,2,06:00:49,5,63,12.9,4.2,36.1,4.0,,,,,,,,10.87,11.43,11.12,9.81,11.07,,,,,,,,54.30,9,0,40,min54.tye
218,1,06:01:29,5,62,15.2,4.3,29.2,10.0,,,,,,,,11.85,5.84,6.08,4.52,4.79,,,,,,,,33.08,16,0,70,min54.tye
219,2,06:01:33,2,52,11.9,,,,,,,,,,,3.18,2.13,,,,,,,,,,,5.31,3,0,99,min54.tye
220,1,06:03:05,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,9.16,5.23,4.78,2.68,3.11,3.72,,,,,,,28.68,10,0,55,min54.tye
221,2,06:04:02,5,58,12.3,4.2,35.1,4.0,,,,,,,,10.25,15.73,15.33,7.78,9.38,,,,,,,,58.47,9,0,13,min54.tye
222,1,06:04:44,5,58,18.6,4.3,24.0,4.3,,,,,,,,10.90,6.91,6.56,4.44,4.55,,,,,,,,33.36,9,0,56,min54.tye
223,2,06:05:31,2,55,9.5,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0,79,min54.tye
224,2,06:05:33,2,54,8.5,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0,98,min54.tye
225,2,06:05:45,2,59,9.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.59,2,0,35,min54.tye
226,2,06:06:06,5,58,12.5,4.3,27.0,4.0,,,,,,,,12.70,18.95,18.17,14.97,15.50,,,,,,,,80.30,9,0,32,min54.tye
227,1,06:06:13,2,60,8.8,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0,43,min54.tye
228,1,06:06:29,5,58,11.7,4.3,27.6,4.0,,,,,,,,9.58,6.05,5.94,4.62,3.69,,,,,,,,29.88,9,0,13,min54.tye
229,2,06:07:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,19,min54.tye
230,1,06:07:24,2,51,8.9,,,,,,,,,,,4.25,2.49,,,,,,,,,,,6.74,2,0,47,min54.tye
231,2,06:07:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,53,min54.tye
232,2,06:08:05,6,62,15.9,4.3,25.0,5.0,4.8,,,,,,,12.66,15.47,15.65,12.79,12.28,15.94,,,,,,,84.78,10,0,99,min54.tye
233,1,06:08:35,2,55,8.1,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,29,min54.tye
234,2,06:08:45,2,43,8.5,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,48,min54.tye
235,2,06:10:51,2,49,11.5,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0,79,min54.tye
236,1,06:12:10,2,52,10.4,,,,,,,,,,,2.71,1.70,,,,,,,,,,,4.41,3,0,12,min54.tye
237,1,06:12:59,2,60,13.1,,,,,,,,,,,3.34,3.06,,,,,,,,,,,6.40,3,0,51,min54.tye
238,2,06:14:12,5,59,11.6,4.3,28.6,4.0,,,,,,,,9.53,18.56,18.82,16.87,19.03,,,,,,,,82.81,9,0,10,min54.tye
239,1,06:14:36,5,60,19.7,4.3,29.8,5.0,,,,,,,,10.34,6.44,5.85,3.19,3.46,,,,,,,,29.28,9,0,78,min54.tye
240,1,06:14:40,2,65,9.2,,,,,,,,,,,2.63,1.44,,,,,,,,,,,4.07,2,0,4,min54.tye
241,2,06:16:43,2,60,8.4,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0,85,min54.tye
242,2,06:18:14,2,59,9.9,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,3,0,23,min54.tye
243,2,06:18:22,2,58,11.5,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.32,3,0,70,min54.tye
244,1,06:18:23,2,60,8.8,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0,50,min54.tye
245,2,06:18:44,2,58,11.8,,,,,,,,,,,3.20,2.54,,,,,,,,,,,5.74,3,0,25,min54.tye
246,1,06:19:01,2,59,8.9,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,83,min54.tye
247,2,06:19:03,5,65,19.6,4.3,29.9,4.0,,,,,,,,11.26,6.04,5.79,3.15,2.39,,,,,,,,28.62,9,0,90,min54.tye
248,2,06:19:22,2,51,9.3,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,0,81,min54.tye
249,2,06:19:34,2,57,9.0,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0,64,min54.tye
250,2,06:19:56,3,55,19.9,5.0,,,,,,,,,,21.08,12.62,13.24,,,,,,,,,,46.95,6,0,76,min54.tye
251,2,06:19:59,2,57,18.3,,,,,,,,,,,9.61,18.36,,,,,,,,,,,27.97,5,0,32,min54.tye
252,2,06:20:23,2,62,9.4,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,84,min54.tye
253,1,06:20:46,2,58,15.7,,,,,,,,,,,4.21,6.02,,,,,,,,,,,10.23,5,0,47,min54.tye
254,1,06:20:48,2,58,9.4,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.98,2,0,18,min54.tye
255,2,06:20:59,5,62,17.1,4.3,32.7,4.0,,,,,,,,11.41,17.93,17.91,16.95,18.02,,,,,,,,82.22,9,0,44,min54.tye
256,1,06:21:04,2,57,9.4,,,,,,,,,,,2.62,1.52,,,,,,,,,,,4.14,2,0,25,min54.tye
257,1,06:21:28,2,60,9.2,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.72,2,0,86,min54.tye
258,1,06:21:53,2,57,11.9,,,,,,,,,,,3.20,2.20,,,,,,,,,,,5.40,3,0,97,min54.tye
259,1,06:22:21,2,59,13.3,,,,,,,,,,,4.65,3.51,,,,,,,,,,,8.16,3,0,65,min54.tye
260,1,06:22:32,5,60,15.9,4.2,27.0,4.0,,,,,,,,11.51,16.50,16.28,18.62,18.81,,,,,,,,81.73,9,0,42,min54.tye
261,2,06:22:33,2,66,9.2,,,,,,,,,,,4.10,2.71,,,,,,,,,,,6.81,2,0,22,min54.tye