veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:01,2,58,8.2,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,2,0
2,1,00:02:11,2,59,9.0,,,,,,,,,,,1.80,0.92,,,,,,,,,,,2.72,2,0
3,1,00:03:22,2,62,10.1,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,3,0
4,1,00:04:04,2,68,12.0,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0
5,1,00:09:11,5,62,17.1,4.3,34.4,4.0,,,,,,,,9.44,4.89,4.33,4.30,4.41,,,,,,,,27.37,9,0
6,1,00:12:24,5,57,19.5,4.3,34.8,4.0,,,,,,,,8.28,12.93,13.16,10.32,10.09,,,,,,,,54.78,9,0
7,1,00:15:36,2,63,9.1,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.08,2,0
8,1,00:22:45,2,62,9.3,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
9,1,00:26:05,2,65,8.9,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0
10,1,00:27:57,2,67,12.1,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,0
11,1,00:29:49,2,66,9.4,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0
12,1,00:31:46,5,59,18.9,4.4,32.6,4.2,,,,,,,,9.48,13.05,12.93,13.41,13.47,,,,,,,,62.34,9,0
13,1,00:36:11,2,67,10.1,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,3,0
14,1,00:37:13,5,57,18.5,4.3,37.8,4.1,,,,,,,,9.28,9.79,9.76,8.66,8.38,,,,,,,,45.87,9,0
15,1,00:38:09,4,58,17.9,4.3,35.3,,,,,,,,,7.59,5.29,5.50,7.31,,,,,,,,,25.69,8,0
16,1,00:40:12,5,62,16.1,4.3,31.3,4.1,,,,,,,,9.03,7.05,6.99,5.64,5.83,,,,,,,,34.54,9,0
17,1,00:43:11,2,55,8.5,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.90,2,0
18,1,00:54:21,2,68,9.5,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
19,1,01:03:30,5,63,18.2,4.4,29.9,4.0,,,,,,,,10.25,13.05,12.22,13.11,13.05,,,,,,,,61.68,9,0
20,1,01:16:11,3,66,10.6,13.1,,,,,,,,,,2.44,3.18,1.34,,,,,,,,,,6.96,3,0
21,1,01:22:36,2,69,9.7,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0
22,1,01:25:22,2,59,10.0,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.58,3,0
23,1,01:26:24,5,65,15.8,4.3,32.2,4.0,,,,,,,,9.22,5.36,4.89,3.84,3.32,,,,,,,,26.63,9,0
24,1,01:30:24,2,60,9.5,,,,,,,,,,,1.92,1.86,,,,,,,,,,,3.78,2,0
25,1,01:34:23,2,53,9.7,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0
26,1,01:38:48,5,64,17.3,4.4,36.1,4.1,,,,,,,,10.08,13.12,12.68,12.73,12.04,,,,,,,,60.65,9,0
27,1,01:42:22,5,65,17.1,4.2,30.2,9.9,,,,,,,,8.90,13.31,12.84,12.91,12.75,,,,,,,,60.70,16,0
28,1,01:48:57,2,60,8.9,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
29,2,01:51:07,2,57,9.3,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
30,1,02:02:52,2,70,11.9,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.39,3,0
31,1,02:07:39,2,71,8.9,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0
32,1,02:20:38,5,67,12.0,4.5,30.9,4.1,,,,,,,,8.86,6.11,5.01,4.03,4.84,,,,,,,,28.85,9,0
33,1,02:22:08,5,63,15.6,4.3,32.0,4.1,,,,,,,,9.38,12.14,11.99,13.39,13.91,,,,,,,,60.81,9,0
34,1,02:42:00,2,60,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
35,1,02:51:39,2,62,11.2,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,3,0
36,1,02:52:32,2,58,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
37,1,02:59:21,2,73,8.8,,,,,,,,,,,2.22,2.14,,,,,,,,,,,4.36,2,0
38,1,03:11:08,2,63,9.9,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.89,3,0
39,1,03:11:51,5,63,17.6,4.4,33.6,4.1,,,,,,,,10.17,12.87,11.58,9.28,10.41,,,,,,,,54.32,9,0
40,1,03:21:56,2,71,8.9,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
41,1,03:34:09,2,55,11.2,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.17,3,0
42,1,03:34:56,5,63,17.0,4.3,34.1,4.1,,,,,,,,9.63,12.58,12.50,11.63,12.22,,,,,,,,58.56,9,0
43,1,03:42:25,2,63,9.1,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.04,2,0
44,1,03:50:32,2,55,9.3,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
45,1,03:55:52,2,64,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
46,1,04:03:46,2,62,9.6,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
47,1,04:07:29,2,55,8.9,,,,,,,,,,,1.87,1.87,,,,,,,,,,,3.74,2,0
48,1,04:14:32,5,65,16.1,4.2,31.2,10.1,,,,,,,,8.87,12.59,12.41,15.13,14.98,,,,,,,,63.99,16,0
49,1,04:29:02,3,67,11.6,14.5,,,,,,,,,,2.62,2.09,0.88,,,,,,,,,,5.58,3,0
50,1,04:34:58,2,63,8.9,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
51,1,04:35:19,2,64,11.6,,,,,,,,,,,2.71,2.65,,,,,,,,,,,5.36,3,0
52,1,04:48:37,2,55,11.3,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,3,0
53,1,04:59:13,2,62,8.7,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0
54,1,05:07:04,2,48,10.9,,,,,,,,,,,2.23,2.58,,,,,,,,,,,4.81,3,0
55,1,05:15:53,5,64,17.5,4.3,36.5,4.1,,,,,,,,9.21,7.00,6.32,4.74,4.54,,,,,,,,31.81,9,0
56,1,05:18:47,3,67,1.0,12.7,,,,,,,,,,3.90,3.22,1.55,,,,,,,,,,8.68,14,0
57,1,05:22:20,5,49,12.1,4.2,25.0,4.0,,,,,,,,6.04,4.02,3.66,4.53,4.74,,,,,,,,22.99,9,0
58,1,05:30:25,3,30,21.3,4.3,,,,,,,,,,9.01,14.50,13.75,,,,,,,,,,37.26,6,0
59,1,05:31:49,2,71,10.1,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,3,0
60,1,05:43:04,2,64,10.0,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,3,0
61,1,05:51:19,2,62,9.5,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
62,1,05:51:54,2,70,8.9,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
63,1,05:54:08,2,65,9.0,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
64,1,05:55:58,2,67,11.5,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0
65,1,06:05:00,5,64,26.2,4.4,31.5,10.6,,,,,,,,11.28,13.29,12.77,12.53,12.47,,,,,,,,62.33,16,0
66,1,06:10:00,4,66,14.1,20.2,3.1,,,,,,,,,3.30,4.02,1.52,1.51,,,,,,,,,10.36,3,0
67,1,06:13:24,2,67,9.4,,,,,,,,,,,1.84,1.77,,,,,,,,,,,3.61,2,0
68,1,06:14:08,2,60,10.0,,,,,,,,,,,2.34,2.44,,,,,,,,,,,4.78,3,0
69,1,06:19:23,2,56,9.1,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0
70,1,06:20:05,2,60,9.1,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
71,1,06:22:25,5,57,16.2,4.4,33.6,4.1,,,,,,,,7.84,12.00,11.79,11.82,11.26,,,,,,,,54.70,9,0
72,1,06:23:56,2,52,11.6,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
73,1,06:25:25,2,44,9.8,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
74,1,06:28:32,2,63,8.6,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
75,1,06:30:23,2,68,9.2,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0
76,2,06:30:23,2,70,9.4,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
77,1,06:31:58,5,61,18.1,4.3,28.5,4.0,,,,,,,,9.99,14.02,14.18,12.93,12.42,,,,,,,,63.54,9,0
78,1,06:37:57,2,59,8.5,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,2,0
79,1,06:41:34,2,62,12.0,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.51,3,0
80,2,06:46:16,2,65,10.5,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.83,3,0
81,1,06:46:17,2,58,11.2,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,3,0
82,1,06:54:15,2,65,10.1,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.57,3,0
83,1,06:55:48,2,60,9.5,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.81,2,0
84,1,07:15:26,2,60,9.3,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
85,1,07:17:11,2,43,11.5,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,3,0
86,1,07:17:48,2,58,9.3,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.22,2,0
87,1,07:26:16,2,63,8.8,,,,,,,,,,,1.84,1.88,,,,,,,,,,,3.72,2,0
88,1,07:30:45,5,21,17.6,4.3,39.2,4.1,,,,,,,,7.00,4.25,4.07,2.85,2.86,,,,,,,,21.04,9,0
89,1,07:34:09,2,66,9.5,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
90,1,07:36:48,2,59,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
91,2,07:41:17,5,68,17.3,4.3,33.4,4.1,,,,,,,,10.47,14.13,13.65,14.63,14.86,,,,,,,,67.74,9,0
92,1,07:42:27,2,53,8.4,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
93,1,07:42:53,2,63,9.6,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
94,1,07:46:02,5,63,12.9,24.3,2.8,2.8,,,,,,,,3.66,3.82,1.63,1.84,1.44,,,,,,,,12.39,3,0
95,1,07:47:37,2,55,9.0,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
97,1,07:49:44,5,74,20.3,4.2,34.4,9.7,,,,,,,,9.41,14.62,14.34,15.74,14.48,,,,,,,,68.59,16,0
98,1,07:55:18,5,62,17.6,21.3,9.5,21.8,,,,,,,,8.20,12.94,10.50,8.56,9.76,,,,,,,,49.96,11,0
99,1,07:57:02,2,62,9.3,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
100,1,07:57:59,5,62,18.7,4.3,35.4,4.0,,,,,,,,9.37,14.98,15.48,9.15,9.15,,,,,,,,58.14,9,0
101,1,08:05:18,2,59,9.4,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
102,1,08:06:45,2,65,9.2,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
103,1,08:07:32,2,63,9.6,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
104,1,08:11:20,2,66,10.3,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.14,3,0
105,1,08:11:53,2,64,12.0,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0
106,1,08:13:44,2,65,10.1,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
107,1,08:16:25,2,57,9.9,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.59,3,0
108,1,08:17:35,2,70,8.9,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
109,1,08:21:07,5,55,20.2,4.4,30.4,4.0,,,,,,,,8.10,4.32,3.94,2.34,2.54,,,,,,,,21.24,9,0
110,1,08:21:13,5,57,20.1,4.4,32.8,4.1,,,,,,,,9.14,12.40,12.29,11.59,11.33,,,,,,,,56.75,9,0
111,1,08:22:30,2,70,8.9,,,,,,,,,,,1.98,2.00,,,,,,,,,,,3.98,2,0
112,2,08:24:07,2,66,10.0,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.25,3,0
113,1,08:24:10,2,60,10.2,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,3,0
114,1,08:26:03,2,57,9.2,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
115,2,08:26:04,2,68,10.8,,,,,,,,,,,2.99,2.95,,,,,,,,,,,5.94,3,0
116,1,08:28:47,2,74,10.0,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.45,3,0
117,1,08:29:52,2,63,9.2,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
118,1,08:32:47,2,64,8.5,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
119,1,08:32:50,2,70,10.2,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.97,3,0
120,1,08:34:15,2,50,9.0,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,0
121,1,08:34:19,2,60,11.6,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,3,0
122,1,08:36:00,2,60,11.7,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.05,3,0
123,1,08:37:26,2,75,11.0,,,,,,,,,,,2.97,3.18,,,,,,,,,,,6.14,3,0
124,1,08:38:03,2,67,11.6,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,3,0
125,1,08:38:55,2,63,10.2,,,,,,,,,,,2.48,1.26,,,,,,,,,,,3.73,3,0
126,1,08:43:00,5,58,16.2,4.4,32.9,4.1,,,,,,,,8.75,8.29,8.33,6.81,6.81,,,,,,,,38.99,9,0
127,1,08:43:20,5,62,17.3,4.4,28.9,10.2,,,,,,,,10.59,13.68,12.93,11.32,12.21,,,,,,,,60.73,16,0
129,1,08:44:02,2,64,9.6,,,,,,,,,,,2.33,2.34,,,,,,,,,,,4.67,2,0
130,2,08:44:47,2,65,9.0,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
131,1,08:44:52,2,53,9.6,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.55,2,0
132,1,08:47:31,2,63,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
133,1,08:48:31,2,62,0.5,,,,,,,,,,,1.19,0.99,,,,,,,,,,,2.18,14,0
134,1,08:48:42,2,59,8.3,,,,,,,,,,,1.77,2.76,,,,,,,,,,,4.53,2,0
135,2,08:48:42,2,68,8.7,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.80,2,0
136,1,08:49:27,2,64,13.0,,,,,,,,,,,3.26,3.04,,,,,,,,,,,6.30,3,0
137,1,08:49:29,2,60,12.1,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.56,3,0
138,1,08:50:17,2,59,8.5,,,,,,,,,,,1.39,1.32,,,,,,,,,,,2.71,2,0
139,2,08:50:18,2,71,10.1,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0
140,1,08:50:51,2,58,10.1,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,3,0
141,1,08:53:04,2,59,9.4,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0
142,1,08:54:12,2,58,9.4,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.04,2,0
143,1,08:54:55,2,59,9.0,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
144,1,08:55:29,2,60,10.0,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.21,3,0
145,1,08:56:20,2,60,10.8,,,,,,,,,,,2.46,2.85,,,,,,,,,,,5.31,3,0
146,1,08:56:29,2,54,12.1,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,3,0
147,1,08:56:35,2,65,9.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
148,1,08:58:11,2,55,9.4,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0
149,1,08:58:22,2,64,8.7,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
150,1,08:58:31,2,58,9.1,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
151,2,08:58:31,4,65,12.8,38.5,4.0,,,,,,,,,8.99,16.08,8.46,9.07,,,,,,,,,42.60,8,0
152,1,09:01:08,2,62,9.4,,,,,,,,,,,2.09,2.26,,,,,,,,,,,4.35,2,0
153,1,09:01:10,2,62,9.8,,,,,,,,,,,2.61,3.33,,,,,,,,,,,5.94,2,0
154,1,09:01:13,2,62,9.9,,,,,,,,,,,2.10,2.34,,,,,,,,,,,4.44,3,0
155,1,09:01:50,2,65,9.4,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,0
156,1,09:05:32,2,65,9.3,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
157,1,09:05:36,2,70,9.0,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
158,1,09:06:18,2,60,10.1,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,3,0
159,1,09:07:30,2,68,10.1,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,3,0
160,1,09:07:57,2,62,11.6,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,3,0
161,1,09:09:08,2,66,12.0,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,3,0
162,1,09:12:05,2,65,9.4,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.89,2,0
163,1,09:12:44,2,70,9.1,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
164,1,09:14:41,2,61,8.6,,,,,,,,,,,1.52,2.27,,,,,,,,,,,3.80,2,0
165,1,09:15:02,2,66,0.7,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,14,0
166,1,09:15:06,2,68,8.8,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.83,2,0
167,1,09:15:54,2,68,11.9,,,,,,,,,,,3.16,3.01,,,,,,,,,,,6.18,3,0
168,1,09:16:02,2,62,9.1,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
169,1,09:16:04,2,56,9.4,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
170,1,09:16:23,2,65,8.9,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.15,2,0
171,1,09:16:25,2,63,9.3,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
172,1,09:16:28,2,63,9.7,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.91,2,0
173,1,09:17:02,5,60,19.9,4.4,29.3,4.1,,,,,,,,8.69,12.43,12.33,12.50,13.34,,,,,,,,59.29,9,0
174,1,09:17:18,3,64,18.9,4.3,,,,,,,,,,8.25,3.24,3.73,,,,,,,,,,15.22,6,0
175,1,09:18:24,2,68,8.4,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.19,2,0
176,1,09:19:16,2,63,9.5,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
177,1,09:19:22,2,66,9.4,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.85,2,0
178,1,09:19:24,2,61,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
179,1,09:20:57,5,63,15.9,4.4,33.5,4.1,,,,,,,,9.49,13.83,12.99,12.80,13.43,,,,,,,,62.54,9,0
180,1,09:21:34,2,65,9.3,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0
181,1,09:21:47,3,60,23.8,4.3,,,,,,,,,,8.99,16.63,6.47,,,,,,,,,,32.08,6,0
182,1,09:22:02,2,71,8.4,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
183,1,09:22:13,2,75,12.1,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0
184,1,09:23:40,2,66,9.3,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
185,2,09:25:09,2,62,8.8,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
186,1,09:26:33,2,57,9.0,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
187,1,09:27:46,2,63,10.1,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,3,0
188,1,09:28:23,2,68,8.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0
189,1,09:28:26,2,55,9.4,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,2,0
190,1,09:28:27,2,59,8.4,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
191,2,09:28:27,2,63,8.8,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
192,1,09:29:28,2,63,8.7,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
193,1,09:30:59,2,63,9.2,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0
194,1,09:31:14,2,64,8.8,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.04,2,0
195,1,09:31:34,2,63,0.7,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,14,0
196,1,09:32:02,2,61,9.5,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
197,1,09:33:17,2,68,9.5,,,,,,,,,,,1.61,1.71,,,,,,,,,,,3.32,2,0
198,2,09:33:18,2,64,9.5,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
199,1,09:35:30,2,66,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.22,2,0
200,1,09:35:33,5,63,13.5,4.4,28.7,4.0,,,,,,,,8.78,14.30,14.31,14.21,14.05,,,,,,,,65.64,9,0
201,1,09:36:19,2,65,11.7,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0
202,1,09:37:08,2,60,10.1,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,3,0
203,1,09:38:51,2,57,21.3,,,,,,,,,,,6.16,12.15,,,,,,,,,,,18.31,5,0
204,2,09:39:10,2,64,2.9,,,,,,,,,,,3.52,3.04,,,,,,,,,,,6.56,14,0
205,1,09:39:10,4,63,0.8,22.2,4.0,,,,,,,,,1.87,2.47,3.90,4.00,,,,,,,,,12.25,0,0
206,1,09:39:11,2,66,9.7,,,,,,,,,,,2.59,2.93,,,,,,,,,,,5.52,2,0
207,1,09:39:16,4,65,13.0,20.7,4.0,,,,,,,,,3.39,4.22,1.86,2.00,,,,,,,,,11.47,3,0
208,1,09:39:19,2,66,9.3,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.11,2,0
209,1,09:40:02,2,70,9.0,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0
210,1,09:41:00,4,62,0.8,13.0,16.7,,,,,,,,,3.07,3.10,1.83,0.86,,,,,,,,,8.86,0,0
211,1,09:41:20,2,65,9.5,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.62,2,0
212,1,09:41:44,5,62,17.5,4.3,33.8,4.1,,,,,,,,9.35,6.04,5.72,5.00,4.72,,,,,,,,30.83,9,0
213,1,09:42:27,2,66,8.7,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0
214,1,09:43:01,2,66,10.0,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,3,0
215,1,09:43:04,2,64,10.9,,,,,,,,,,,2.16,2.21,,,,,,,,,,,4.37,3,0
216,1,09:43:09,2,63,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0
217,1,09:43:39,2,59,9.1,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
218,1,09:44:15,2,72,10.0,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.25,3,0
219,1,09:45:10,2,71,10.0,,,,,,,,,,,1.80,1.84,,,,,,,,,,,3.64,3,0
220,1,09:46:28,2,55,10.0,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.27,3,0
221,1,09:46:33,2,61,9.5,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
222,1,09:46:41,2,69,9.2,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0
223,1,09:46:44,2,65,11.2,,,,,,,,,,,2.54,2.59,,,,,,,,,,,5.13,3,0
224,1,09:48:08,2,71,9.4,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
225,1,09:49:15,2,68,9.3,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.30,2,0
226,1,09:49:21,2,67,9.5,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
227,1,09:49:27,5,64,18.4,4.4,34.7,4.0,,,,,,,,10.04,11.02,10.87,7.38,7.90,,,,,,,,47.21,9,0
228,1,09:49:51,2,66,11.9,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,3,0
229,1,09:51:41,2,68,8.7,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
230,1,09:51:45,5,60,19.7,4.4,33.4,4.1,,,,,,,,8.70,7.41,6.95,5.11,4.55,,,,,,,,32.71,9,0
231,2,09:51:47,2,70,9.4,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
232,2,09:51:49,2,76,11.7,,,,,,,,,,,3.98,2.46,,,,,,,,,,,6.44,3,0
233,1,09:51:50,5,65,19.8,4.5,30.8,10.6,,,,,,,,8.84,13.30,13.20,10.61,9.64,,,,,,,,55.59,16,0
234,1,09:52:18,2,65,9.9,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,3,0
235,1,09:52:33,2,63,9.4,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0
236,1,09:52:58,2,63,9.0,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
237,1,09:54:08,2,66,10.0,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.09,3,0
238,1,09:55:11,3,63,23.6,4.0,,,,,,,,,,7.52,13.78,4.97,,,,,,,,,,26.27,6,0
239,1,09:55:33,5,62,20.7,4.3,30.2,4.1,,,,,,,,10.80,15.10,14.61,12.93,13.01,,,,,,,,66.45,9,0
240,1,09:55:56,2,68,12.2,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.02,3,0
241,1,09:55:58,2,68,9.9,,,,,,,,,,,2.06,2.16,,,,,,,,,,,4.22,3,0
242,1,09:56:51,2,62,10.0,,,,,,,,,,,2.07,2.16,,,,,,,,,,,4.23,3,0
243,1,09:56:56,2,63,10.4,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,3,0
244,1,09:57:03,2,48,9.1,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0
245,1,09:58:50,2,62,11.5,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.59,3,0
246,1,09:59:32,2,60,8.9,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.92,2,0
247,1,09:59:34,2,60,9.1,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.39,2,0
248,1,09:59:50,2,64,9.2,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.94,2,0
249,1,10:00:30,2,65,9.9,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,3,0
250,1,10:01:10,2,65,8.9,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.68,2,0
251,1,10:01:46,2,68,9.2,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0
252,2,10:02:41,2,68,11.8,,,,,,,,,,,3.08,3.04,,,,,,,,,,,6.12,3,0
254,1,10:03:12,2,64,9.2,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.48,2,0
255,2,10:03:14,2,69,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
256,1,10:03:17,2,61,8.7,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.19,2,0
257,1,10:03:29,2,69,9.3,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0
258,1,10:03:45,2,65,10.0,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.98,3,0
259,1,10:04:32,2,58,8.7,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
260,2,10:04:53,2,72,8.8,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0
261,1,10:04:57,2,64,12.1,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,3,0
262,1,10:05:20,2,68,13.6,,,,,,,,,,,4.42,3.27,,,,,,,,,,,7.69,3,0
263,1,10:05:23,2,66,8.7,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0
264,1,10:05:39,2,68,8.4,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.23,2,0
265,1,10:05:41,2,58,9.5,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.25,2,0
266,2,10:05:41,2,68,10.9,,,,,,,,,,,2.66,2.69,,,,,,,,,,,5.35,3,0
267,1,10:08:17,2,62,10.0,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,3,0
268,1,10:08:37,2,68,8.9,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
269,1,10:09:11,2,62,8.7,,,,,,,,,,,1.55,1.78,,,,,,,,,,,3.33,2,0
270,1,10:09:21,2,66,9.4,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0
271,1,10:10:08,2,65,9.2,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
272,1,10:10:17,2,66,9.5,,,,,,,,,,,2.28,2.66,,,,,,,,,,,4.94,2,0
273,1,10:11:10,2,71,11.0,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,3,0
274,1,10:11:41,2,63,9.3,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
275,1,10:12:09,5,64,13.8,4.3,29.7,4.1,,,,,,,,9.71,13.24,13.37,13.67,13.21,,,,,,,,63.19,9,0
276,1,10:12:16,2,61,9.6,,,,,,,,,,,2.38,2.60,,,,,,,,,,,4.98,2,0
277,1,10:12:56,2,62,9.1,,,,,,,,,,,1.70,0.83,,,,,,,,,,,2.52,2,0
278,1,10:13:18,2,72,10.9,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,3,0
279,2,10:13:19,2,70,9.5,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.76,2,0
280,1,10:13:53,2,65,9.4,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
281,1,10:14:00,2,58,9.4,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
282,1,10:14:05,2,67,10.0,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.68,3,0
283,1,10:14:19,2,56,11.8,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,3,0
284,1,10:14:34,2,62,12.7,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.64,3,0
285,1,10:16:10,2,67,9.4,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
286,1,10:16:24,2,63,8.7,,,,,,,,,,,1.44,1.24,,,,,,,,,,,2.69,2,0
287,1,10:16:51,2,71,8.9,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
288,1,10:16:53,2,73,9.4,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
289,1,10:17:40,2,65,9.8,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0
290,1,10:18:31,2,65,12.1,,,,,,,,,,,2.93,2.96,,,,,,,,,,,5.89,3,0
291,1,10:19:29,2,65,9.4,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0
292,1,10:20:30,2,70,9.8,,,,,,,,,,,2.39,2.71,,,,,,,,,,,5.09,3,0
293,1,10:21:50,2,65,8.2,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
294,1,10:21:53,2,63,8.1,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.43,2,0
295,1,10:22:45,2,62,10.1,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,3,0
296,1,10:23:10,2,61,8.5,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
297,1,10:23:15,5,66,12.2,4.3,33.7,4.1,,,,,,,,8.73,8.52,8.17,10.01,10.60,,,,,,,,46.03,9,0
298,1,10:24:07,2,64,9.4,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.06,2,0
299,1,10:24:09,2,71,12.7,,,,,,,,,,,4.21,3.35,,,,,,,,,,,7.57,3,0
300,1,10:25:11,2,68,8.5,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.67,2,0
301,1,10:25:33,2,63,9.9,,,,,,,,,,,1.97,1.86,,,,,,,,,,,3.82,3,0
302,1,10:25:52,2,71,10.8,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.22,3,0
303,1,10:25:56,4,62,0.9,12.7,20.7,,,,,,,,,2.90,2.95,1.54,0.83,,,,,,,,,8.23,0,0
304,2,10:25:56,5,71,16.5,4.3,30.2,10.2,,,,,,,,8.10,5.13,5.65,4.81,3.76,,,,,,,,27.45,16,0
305,2,10:25:59,5,71,17.0,4.3,30.3,10.3,,,,,,,,8.29,7.14,6.30,8.42,8.43,,,,,,,,38.58,16,0
306,2,10:26:01,5,69,17.5,4.2,34.6,6.0,,,,,,,,9.32,6.98,6.44,4.37,5.04,,,,,,,,32.15,9,0
307,1,10:26:04,2,62,8.9,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
308,1,10:26:08,5,67,17.2,4.4,37.4,4.1,,,,,,,,8.36,9.53,8.94,9.45,8.31,,,,,,,,44.58,9,0
309,2,10:26:13,2,71,12.1,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.61,3,0
310,1,10:26:14,2,63,10.0,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0
311,1,10:27:46,2,81,11.8,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,3,0
312,1,10:28:20,2,62,11.1,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.71,3,0
313,1,10:28:36,2,65,8.9,,,,,,,,,,,2.03,2.28,,,,,,,,,,,4.30,2,0
314,1,10:28:42,2,63,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
315,1,10:30:44,2,64,11.6,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0
316,1,10:31:04,2,68,9.7,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,2,0
317,1,10:31:10,2,66,8.2,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.25,2,0
318,1,10:32:31,2,67,8.6,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0
319,2,10:32:32,2,70,8.1,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
320,1,10:32:44,2,71,9.4,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
321,1,10:33:01,2,70,10.1,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.32,3,0
322,1,10:33:37,2,61,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
323,1,10:34:11,2,65,13.1,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0
324,1,10:34:56,2,68,9.0,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
325,1,10:34:57,2,69,9.3,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
326,1,10:36:20,5,63,17.4,4.2,30.2,8.6,,,,,,,,10.08,12.73,12.50,12.10,12.17,,,,,,,,59.58,16,0
327,1,10:36:21,5,65,16.3,4.3,34.3,4.1,,,,,,,,8.96,6.44,6.01,6.46,6.53,,,,,,,,34.41,9,0
328,1,10:37:32,2,53,9.9,,,,,,,,,,,2.04,2.33,,,,,,,,,,,4.36,3,0
329,1,10:37:33,2,56,10.0,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.04,3,0
330,1,10:38:18,2,61,13.2,,,,,,,,,,,3.58,2.52,,,,,,,,,,,6.09,3,0
331,1,10:38:24,2,70,9.2,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.60,2,0
332,1,10:38:36,2,64,9.1,,,,,,,,,,,2.12,2.16,,,,,,,,,,,4.27,2,0
333,1,10:39:30,2,58,9.1,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
334,1,10:39:57,2,63,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
335,1,10:40:03,2,67,9.0,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
336,1,10:40:57,2,64,9.1,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
337,1,10:41:44,2,61,9.0,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
338,1,10:42:51,2,46,9.4,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.77,2,0
339,1,10:43:04,5,61,17.7,4.3,36.0,4.1,,,,,,,,9.18,8.78,8.40,4.70,7.37,,,,,,,,38.42,9,0
340,1,10:43:18,5,66,11.9,4.4,31.1,4.1,,,,,,,,8.08,5.66,5.08,4.26,3.26,,,,,,,,26.34,9,0
341,1,10:43:28,2,63,9.9,,,,,,,,,,,2.22,2.64,,,,,,,,,,,4.85,3,0
342,1,10:45:15,2,72,10.8,,,,,,,,,,,2.45,2.89,,,,,,,,,,,5.34,3,0
343,1,10:45:26,2,60,10.2,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.97,3,0
344,1,10:45:39,2,67,9.6,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
345,1,10:46:20,2,64,10.8,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.58,3,0
346,1,10:46:27,5,68,12.2,4.4,26.8,4.0,,,,,,,,7.05,6.93,6.67,4.43,5.60,,,,,,,,30.68,9,0
347,2,10:46:31,2,68,9.4,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,2,0
348,1,10:46:31,2,58,9.9,,,,,,,,,,,2.31,2.51,,,,,,,,,,,4.82,3,0
349,1,10:46:42,2,66,11.6,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,3,0
350,1,10:47:02,2,67,12.0,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.98,3,0