veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:00,2,52,11.1,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,3,0
2,1,00:07:23,2,58,9.5,,,,,,,,,,,2.62,1.40,,,,,,,,,,,4.02,2,0
3,1,00:07:56,5,63,19.5,4.2,30.4,4.0,,,,,,,,11.32,12.26,12.26,6.56,7.96,,,,,,,,50.35,9,0
4,1,00:13:01,5,58,16.3,4.3,30.2,10.1,,,,,,,,12.37,15.42,15.17,15.30,16.61,,,,,,,,74.87,16,0
5,2,00:13:30,2,62,9.4,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,2,0
6,2,00:16:33,5,63,16.2,4.3,31.7,4.0,,,,,,,,11.59,17.82,16.93,13.08,14.51,,,,,,,,73.93,9,0
7,2,00:31:09,5,68,18.8,4.5,36.3,4.6,,,,,,,,13.93,11.05,10.34,10.61,12.41,,,,,,,,58.33,9,0
8,1,00:34:30,2,53,11.6,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.12,3,0
9,1,00:34:55,2,62,11.1,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.98,3,0
10,1,00:39:15,2,63,9.9,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.76,3,0
11,2,00:40:50,2,51,8.9,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
12,2,00:41:36,2,62,9.6,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.52,2,0
13,1,00:50:02,2,63,8.5,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
14,2,00:50:30,2,65,8.9,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0
15,1,00:50:46,5,65,18.5,4.3,29.8,4.2,,,,,,,,10.27,8.34,8.93,6.52,5.14,,,,,,,,39.20,9,0
16,2,00:59:53,2,78,9.2,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
17,2,01:03:05,2,55,13.1,,,,,,,,,,,3.80,3.69,,,,,,,,,,,7.49,3,0
18,2,01:03:13,2,75,10.0,,,,,,,,,,,3.28,2.76,,,,,,,,,,,6.05,3,0
19,2,01:14:04,5,63,16.8,4.2,30.2,4.0,,,,,,,,10.04,4.57,4.86,2.14,3.71,,,,,,,,25.32,9,0
20,1,01:15:32,2,73,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.17,2,0
21,1,01:19:51,2,57,12.0,,,,,,,,,,,2.81,1.92,,,,,,,,,,,4.73,3,0
22,1,01:21:03,5,63,13.4,4.3,31.7,4.0,,,,,,,,8.70,5.73,5.60,4.52,5.00,,,,,,,,29.55,9,0
23,2,01:28:34,2,71,8.9,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.73,2,0
24,1,01:32:01,2,61,10.1,,,,,,,,,,,2.83,1.79,,,,,,,,,,,4.62,3,0
25,1,01:43:32,5,63,16.0,4.3,32.5,4.1,,,,,,,,10.07,7.05,6.52,4.34,4.21,,,,,,,,32.20,9,0
26,1,01:43:58,3,62,18.6,4.3,,,,,,,,,,8.76,4.27,4.55,,,,,,,,,,17.58,6,0
27,2,01:48:46,5,64,17.5,4.4,29.5,10.1,,,,,,,,11.95,16.90,16.93,17.92,18.08,,,,,,,,81.77,16,0
28,2,01:53:31,5,61,18.0,4.2,32.6,4.0,,,,,,,,12.50,5.99,6.12,3.42,3.51,,,,,,,,31.53,9,0
29,2,01:55:04,5,64,17.6,4.3,35.7,4.1,,,,,,,,13.01,17.61,16.91,16.79,16.49,,,,,,,,80.82,9,0
30,2,01:56:38,2,58,9.4,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.94,2,0
31,2,02:05:51,5,64,17.1,4.3,29.2,10.2,,,,,,,,12.94,15.88,15.74,18.91,19.12,,,,,,,,82.59,16,0
32,2,02:16:16,5,65,17.1,4.3,33.8,4.1,,,,,,,,12.36,17.11,16.33,16.03,15.86,,,,,,,,77.69,9,0
33,1,02:46:28,2,68,8.6,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0
34,2,02:49:17,5,60,17.1,4.3,28.0,4.0,,,,,,,,10.47,6.26,6.61,4.08,4.16,,,,,,,,31.58,9,0
35,1,02:55:13,5,60,16.0,4.2,30.9,4.0,,,,,,,,12.75,16.93,16.77,16.60,16.72,,,,,,,,79.76,9,0
36,1,02:55:24,2,62,8.3,,,,,,,,,,,2.77,1.81,,,,,,,,,,,4.58,2,0
37,2,02:55:25,5,62,17.7,4.3,30.5,4.1,,,,,,,,12.01,16.63,16.44,18.25,14.51,,,,,,,,77.85,9,0
38,2,03:06:52,5,64,19.6,4.4,32.3,4.1,,,,,,,,10.67,11.90,11.19,7.11,7.62,,,,,,,,48.48,9,0
39,2,03:07:00,5,66,12.2,4.3,31.1,4.0,,,,,,,,11.66,16.31,15.90,16.77,16.34,,,,,,,,76.97,9,0
40,1,03:16:40,2,65,9.5,,,,,,,,,,,2.39,2.37,,,,,,,,,,,4.75,2,0
41,2,03:20:04,5,64,12.3,4.2,32.3,4.1,,,,,,,,10.81,14.42,13.29,8.90,7.78,,,,,,,,55.19,9,0
42,1,03:24:18,2,63,9.2,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
43,1,03:37:52,2,68,9.3,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,2,0
44,2,03:49:27,5,63,16.3,4.3,32.9,4.0,,,,,,,,11.63,8.48,8.38,9.28,9.19,,,,,,,,46.95,9,0
45,2,03:49:29,5,65,16.3,4.3,28.0,4.0,,,,,,,,11.16,7.92,8.15,8.29,8.11,,,,,,,,43.63,9,0
46,2,03:51:31,5,63,18.5,4.3,34.7,4.0,,,,,,,,10.88,18.51,17.41,13.94,14.57,,,,,,,,75.31,9,0
47,2,03:55:01,5,62,17.1,4.2,16.5,4.0,,,,,,,,11.62,13.59,13.36,13.66,12.46,,,,,,,,64.69,9,0
48,2,03:55:08,6,60,17.7,4.2,21.1,10.3,24.1,,,,,,,10.38,8.46,8.53,9.55,11.70,9.59,,,,,,,58.21,12,0
49,2,03:58:52,2,53,21.2,,,,,,,,,,,8.89,13.19,,,,,,,,,,,22.07,5,0
50,1,04:03:12,5,65,19.5,4.3,29.6,11.0,,,,,,,,10.49,7.03,7.27,5.00,5.55,,,,,,,,35.34,16,0
51,2,04:05:43,5,56,14.1,4.2,32.1,4.1,,,,,,,,9.56,16.51,15.90,11.04,9.48,,,,,,,,62.49,9,0
52,1,04:06:06,2,65,9.2,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
53,2,04:13:06,5,61,10.8,4.3,35.7,4.1,,,,,,,,8.44,13.99,14.06,13.81,13.30,,,,,,,,63.60,9,0
54,2,04:13:32,5,57,12.6,22.3,9.0,21.7,,,,,,,,9.98,15.62,14.38,6.22,6.06,,,,,,,,52.25,11,0
55,2,04:13:49,2,61,8.3,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,2,0
56,1,04:19:39,2,65,11.9,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,3,0
57,1,04:22:56,2,63,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
58,1,04:31:10,6,62,17.9,4.3,33.9,4.5,9.6,,,,,,,13.50,8.61,8.90,5.17,7.50,6.82,,,,,,,50.50,10,0
59,1,04:31:22,7,62,17.5,4.3,28.6,4.0,4.2,4.4,,,,,,13.39,8.80,9.12,2.00,2.58,2.61,8.57,,,,,,47.07,10,0
60,2,04:34:54,4,60,12.9,19.4,2.7,,,,,,,,,4.17,6.84,5.12,5.08,,,,,,,,,21.20,3,0
61,1,04:40:33,2,55,9.4,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.81,2,0
62,1,04:40:47,2,47,9.4,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.32,2,0
63,1,04:48:52,5,60,17.2,4.2,31.9,4.0,,,,,,,,10.57,7.79,7.96,6.64,7.22,,,,,,,,40.18,9,0
64,2,04:50:15,2,62,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
65,2,04:50:25,2,63,20.5,,,,,,,,,,,8.55,11.61,,,,,,,,,,,20.16,5,0
66,1,04:51:20,2,60,11.5,,,,,,,,,,,3.36,2.27,,,,,,,,,,,5.63,3,0
67,2,04:56:06,2,60,21.2,,,,,,,,,,,8.81,11.64,,,,,,,,,,,20.45,5,0
68,2,04:58:01,2,63,14.1,,,,,,,,,,,3.86,3.42,,,,,,,,,,,7.28,5,0
69,2,04:58:13,5,60,11.9,4.3,28.5,4.0,,,,,,,,12.50,17.37,15.81,16.42,15.80,,,,,,,,77.89,9,0
70,2,04:59:15,5,71,14.8,4.3,30.1,4.1,,,,,,,,10.05,5.69,5.00,5.49,5.58,,,,,,,,31.80,9,0
71,1,04:59:41,2,63,19.6,,,,,,,,,,,8.63,11.72,,,,,,,,,,,20.34,5,0
72,1,05:03:06,5,63,14.0,4.3,28.0,4.1,,,,,,,,11.52,16.87,17.16,15.52,16.51,,,,,,,,77.58,9,0
73,2,05:11:18,2,62,9.6,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.86,2,0
74,2,05:13:23,2,61,13.1,,,,,,,,,,,4.76,3.25,,,,,,,,,,,8.02,3,0
75,1,05:14:23,2,55,10.9,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0
76,2,05:17:52,5,62,14.6,4.3,30.4,4.0,,,,,,,,9.17,5.11,6.15,3.05,3.79,,,,,,,,27.27,9,0
77,2,05:17:58,2,62,22.1,,,,,,,,,,,9.61,8.82,,,,,,,,,,,18.43,5,0
78,1,05:18:00,2,57,8.1,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
79,1,05:22:39,2,63,9.2,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
80,1,05:23:37,2,57,9.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
81,1,05:25:18,5,62,13.8,4.3,27.1,4.0,,,,,,,,9.32,7.28,6.94,8.12,8.33,,,,,,,,39.99,9,0
82,2,05:26:49,2,62,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
83,1,05:29:20,2,50,9.4,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,2,0
84,2,05:29:25,2,57,9.1,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
85,2,05:30:09,2,58,10.2,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.18,3,0
86,1,05:30:38,2,60,8.9,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
87,1,05:31:11,2,62,9.3,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
88,1,05:31:51,2,53,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
89,2,05:32:16,2,64,10.0,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.29,3,0
90,1,05:32:18,2,60,11.8,,,,,,,,,,,3.26,2.74,,,,,,,,,,,5.99,3,0
91,2,05:33:16,2,60,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
92,1,05:33:41,2,62,8.5,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
93,2,05:33:45,5,65,17.0,4.3,34.8,4.0,,,,,,,,12.12,7.97,7.18,8.01,8.10,,,,,,,,43.37,9,0
94,2,05:34:44,2,63,12.0,,,,,,,,,,,3.39,2.44,,,,,,,,,,,5.83,3,0
95,2,05:38:42,5,65,17.3,4.3,36.7,4.1,,,,,,,,11.75,17.38,17.29,14.88,14.67,,,,,,,,75.98,9,0
96,2,05:40:10,2,69,10.0,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,3,0
97,2,05:40:14,2,67,8.8,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
98,2,05:40:30,2,78,11.5,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0
99,2,05:44:04,2,64,9.3,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
100,1,05:44:23,2,53,8.1,,,,,,,,,,,1.46,0.77,,,,,,,,,,,2.23,2,0
101,1,05:45:17,5,58,17.4,4.2,31.9,10.1,,,,,,,,11.44,15.36,15.47,16.72,17.44,,,,,,,,76.43,16,0
102,2,05:46:02,2,58,8.8,,,,,,,,,,,2.40,2.36,,,,,,,,,,,4.76,2,0
103,1,05:48:24,2,60,8.6,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
104,1,05:49:13,2,55,9.4,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.56,2,0
105,1,05:52:46,5,59,12.9,4.3,34.7,4.0,,,,,,,,9.28,6.22,6.34,4.88,4.62,,,,,,,,31.33,9,0
106,2,05:54:49,2,65,8.5,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0
107,1,05:55:14,2,70,9.0,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
108,1,05:55:49,2,63,8.9,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
109,2,05:56:29,2,63,8.7,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,2,0
110,1,05:56:31,2,63,9.9,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
111,1,05:58:01,6,59,17.5,4.2,20.0,10.6,23.2,,,,,,,10.32,7.05,7.01,7.77,8.27,7.54,,,,,,,47.96,12,0
112,2,05:58:41,2,57,8.9,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,2,0
113,1,05:59:38,2,62,11.1,,,,,,,,,,,3.10,1.98,,,,,,,,,,,5.08,3,0
114,1,05:59:55,2,62,8.6,,,,,,,,,,,1.98,0.98,,,,,,,,,,,2.96,2,0
115,2,06:04:26,2,62,9.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
116,2,06:05:14,2,57,12.0,,,,,,,,,,,3.25,2.23,,,,,,,,,,,5.47,3,0
117,1,06:05:33,2,62,13.7,,,,,,,,,,,5.47,12.88,,,,,,,,,,,18.35,5,0
118,2,06:06:15,2,60,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.52,2,0
119,1,06:06:41,2,56,8.8,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
120,1,06:07:39,2,60,10.9,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,3,0
121,2,06:09:45,5,61,19.3,4.6,16.0,18.9,,,,,,,,13.59,9.79,8.77,5.86,5.61,,,,,,,,43.61,16,0
122,1,06:11:43,2,48,8.9,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.05,2,0
123,1,06:12:33,2,62,8.3,,,,,,,,,,,1.82,0.78,,,,,,,,,,,2.60,2,0
124,2,06:13:06,2,60,12.1,,,,,,,,,,,3.56,2.77,,,,,,,,,,,6.33,3,0
125,2,06:13:34,2,62,11.6,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.58,3,0
126,1,06:14:20,5,60,20.3,4.2,35.0,10.4,,,,,,,,11.37,7.77,7.72,6.43,6.89,,,,,,,,40.18,16,0
127,2,06:14:29,2,60,12.0,,,,,,,,,,,3.21,2.05,,,,,,,,,,,5.26,3,0
128,1,06:14:48,2,59,11.2,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.02,3,0
129,1,06:15:25,2,47,9.2,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.79,2,0
130,1,06:16:58,2,56,12.0,,,,,,,,,,,3.15,2.10,,,,,,,,,,,5.24,3,0
131,2,06:17:34,2,65,11.6,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0
132,1,06:18:14,2,55,9.6,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,2,0
133,2,06:18:25,2,62,9.9,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.14,3,0
134,2,06:18:39,2,59,9.4,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,2,0
135,1,06:20:33,2,57,8.7,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.46,2,0
136,1,06:23:46,2,58,8.4,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
137,1,06:24:44,2,62,9.2,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
138,1,06:25:04,2,61,9.0,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
139,1,06:25:52,2,58,12.9,,,,,,,,,,,3.78,2.61,,,,,,,,,,,6.39,3,0
140,2,06:26:05,2,66,8.6,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
141,1,06:27:16,2,60,9.4,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
142,2,06:27:20,2,56,8.9,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
143,1,06:28:30,2,62,9.2,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.67,2,0
144,1,06:29:22,2,61,9.3,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
145,2,06:29:56,2,52,9.3,,,,,,,,,,,1.43,1.96,,,,,,,,,,,3.39,2,0
146,2,06:30:29,2,59,8.6,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0
147,1,06:30:34,2,60,9.1,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
148,1,06:30:57,2,76,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
149,2,06:33:29,2,62,9.3,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
150,1,06:34:12,2,62,11.1,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.37,3,0
151,2,06:36:31,2,60,9.3,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0
152,2,06:37:04,2,62,11.7,,,,,,,,,,,4.47,13.39,,,,,,,,,,,17.86,5,0
153,1,06:37:07,2,71,10.4,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.17,3,0
154,2,06:38:25,2,57,8.6,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,2,0
155,2,06:39:56,2,60,7.7,,,,,,,,,,,1.79,1.90,,,,,,,,,,,3.69,2,0
156,2,06:40:17,5,64,20.8,4.3,33.1,10.1,,,,,,,,10.68,12.33,12.14,10.77,12.56,,,,,,,,58.47,16,0
157,1,06:42:27,4,52,11.1,25.2,3.9,,,,,,,,,3.79,3.97,2.53,3.03,,,,,,,,,13.32,3,0
158,1,06:42:51,2,50,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
159,2,06:42:59,2,64,9.2,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
160,1,06:43:35,2,57,8.7,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
161,1,06:44:31,5,66,19.9,4.3,36.2,4.0,,,,,,,,10.79,8.05,8.38,7.15,7.45,,,,,,,,41.82,9,0
162,1,06:44:35,2,60,10.8,,,,,,,,,,,3.25,2.90,,,,,,,,,,,6.15,3,0
163,1,06:44:43,2,49,9.0,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
164,1,06:45:58,2,58,9.4,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,2,0
165,1,06:46:12,2,61,10.9,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,0
166,2,06:46:39,2,61,21.3,,,,,,,,,,,6.08,9.74,,,,,,,,,,,15.82,5,0
167,2,06:46:40,2,61,9.0,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
168,2,06:47:00,2,63,9.0,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
169,1,06:47:06,2,54,10.0,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.18,3,0
170,2,06:47:08,2,63,10.9,,,,,,,,,,,2.59,3.75,,,,,,,,,,,6.34,3,0
171,1,06:48:01,2,63,12.0,,,,,,,,,,,3.11,2.32,,,,,,,,,,,5.43,3,0
172,2,06:48:14,2,65,12.0,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,3,0
173,2,06:49:11,2,58,8.1,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
174,2,06:50:29,2,55,11.2,,,,,,,,,,,3.12,3.18,,,,,,,,,,,6.29,3,0
175,2,06:50:37,2,68,8.6,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0
176,2,06:50:43,5,63,11.5,4.3,30.7,4.0,,,,,,,,10.10,17.83,17.64,15.97,16.14,,,,,,,,77.69,9,0
177,2,06:50:54,2,55,9.0,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
178,1,06:51:05,2,62,8.2,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
179,1,06:51:41,2,58,11.2,,,,,,,,,,,2.99,1.95,,,,,,,,,,,4.94,3,0
180,1,06:51:47,2,63,11.0,,,,,,,,,,,3.45,2.68,,,,,,,,,,,6.13,3,0
181,2,06:52:17,2,52,8.7,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
182,2,06:52:33,2,56,9.3,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
183,2,06:53:04,4,62,12.4,27.5,4.0,,,,,,,,,8.31,13.91,12.94,13.68,,,,,,,,,48.85,8,0
184,1,06:53:20,2,61,9.4,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.07,2,0
185,1,06:53:44,2,62,8.9,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
186,2,06:55:02,2,59,8.3,,,,,,,,,,,3.46,2.29,,,,,,,,,,,5.74,2,0
187,1,06:55:03,2,61,12.0,,,,,,,,,,,3.33,2.22,,,,,,,,,,,5.55,3,0
188,1,06:56:04,2,53,9.4,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.93,2,0
189,2,06:56:22,5,61,16.4,4.3,30.3,4.1,,,,,,,,11.12,8.18,8.02,6.19,5.91,,,,,,,,39.43,9,0
190,1,06:57:34,2,55,12.7,,,,,,,,,,,3.50,2.28,,,,,,,,,,,5.78,3,0
191,2,06:57:39,2,64,11.0,,,,,,,,,,,3.07,2.92,,,,,,,,,,,5.99,3,0
192,2,07:00:18,2,46,8.9,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0
193,1,07:01:49,2,63,9.4,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
194,2,07:02:01,2,44,23.0,,,,,,,,,,,7.54,11.71,,,,,,,,,,,19.25,5,0
195,1,07:02:22,2,59,8.9,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
196,2,07:02:38,5,62,19.6,4.3,32.1,4.1,,,,,,,,10.90,13.27,13.03,12.50,11.46,,,,,,,,61.16,9,0
197,2,07:03:06,2,60,11.6,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.46,3,0
198,2,07:04:25,2,57,11.5,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.50,3,0
199,2,07:04:48,2,64,9.9,,,,,,,,,,,2.08,2.06,,,,,,,,,,,4.14,3,0
200,2,07:05:12,2,65,9.0,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.16,2,0
201,1,07:05:26,2,57,9.0,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
202,2,07:05:32,2,60,9.4,,,,,,,,,,,2.53,1.38,,,,,,,,,,,3.92,2,0
203,1,07:06:06,5,63,14.5,4.3,29.9,4.1,,,,,,,,12.84,17.52,15.45,17.24,17.55,,,,,,,,80.60,9,0
204,1,07:06:44,2,60,8.9,,,,,,,,,,,1.99,0.99,,,,,,,,,,,2.99,2,0
205,1,07:07:14,2,60,21.2,,,,,,,,,,,7.04,11.35,,,,,,,,,,,18.39,5,0
206,2,07:07:54,2,65,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0
207,1,07:08:20,5,63,16.9,4.3,30.5,10.0,,,,,,,,10.79,11.16,11.92,17.43,16.71,,,,,,,,68.01,16,0
208,2,07:09:12,2,60,12.0,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.83,3,0
209,2,07:09:39,2,58,8.2,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
210,1,07:10:28,2,62,9.2,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.75,2,0
211,1,07:11:15,2,55,10.9,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.80,3,0
212,1,07:11:24,2,59,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
213,1,07:11:28,2,59,13.9,,,,,,,,,,,4.74,3.61,,,,,,,,,,,8.35,5,0
214,2,07:11:56,2,49,8.8,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0
215,1,07:12:08,2,54,9.3,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0
216,2,07:12:16,2,61,14.4,,,,,,,,,,,4.91,5.48,,,,,,,,,,,10.39,5,0
217,1,07:12:42,2,59,11.1,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0
218,2,07:12:50,2,62,12.1,,,,,,,,,,,3.27,2.90,,,,,,,,,,,6.17,3,0
219,2,07:13:07,2,56,11.0,,,,,,,,,,,3.63,3.07,,,,,,,,,,,6.70,3,0
220,2,07:13:09,2,57,9.7,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,2,0
221,1,07:13:57,2,54,9.3,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0
222,1,07:14:24,2,61,11.4,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,3,0
223,1,07:14:39,2,58,21.2,,,,,,,,,,,9.99,11.68,,,,,,,,,,,21.67,5,0
224,1,07:15:32,2,60,13.2,,,,,,,,,,,3.87,2.78,,,,,,,,,,,6.66,3,0
225,1,07:15:41,2,61,9.3,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.03,2,0
226,1,07:18:17,2,60,8.8,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
227,1,07:18:31,2,55,9.5,,,,,,,,,,,2.78,1.72,,,,,,,,,,,4.50,2,0
228,2,07:18:40,2,60,9.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
229,2,07:18:53,2,60,9.4,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
230,1,07:19:35,2,55,8.5,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
231,1,07:20:07,2,60,9.4,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,2,0
232,1,07:20:19,2,61,11.5,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,3,0
233,2,07:20:19,2,57,9.4,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.69,2,0
234,1,07:20:31,2,60,11.7,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.78,3,0
235,1,07:20:36,2,58,9.4,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
236,1,07:20:36,2,58,11.8,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,3,0
237,2,07:20:41,5,60,15.0,4.3,33.9,4.1,,,,,,,,11.13,16.44,16.56,16.62,17.47,,,,,,,,78.22,9,0
238,1,07:21:02,2,61,12.0,,,,,,,,,,,3.04,2.06,,,,,,,,,,,5.10,3,0
239,2,07:21:23,2,58,9.4,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
240,2,07:22:13,2,57,10.4,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,3,0
241,2,07:22:15,2,57,9.4,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
242,1,07:23:05,2,57,7.9,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.44,2,0
243,2,07:23:26,2,70,10.1,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.20,3,0
244,2,07:24:10,2,59,9.3,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
246,2,07:24:19,5,61,16.4,4.3,32.5,4.0,,,,,,,,10.72,8.86,8.43,8.49,8.23,,,,,,,,44.73,9,0
248,2,07:24:26,2,61,14.8,,,,,,,,,,,4.45,5.45,,,,,,,,,,,9.90,5,0
249,2,07:24:49,2,61,9.3,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
250,2,07:24:56,2,58,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,0
251,2,07:25:30,2,56,11.0,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,3,0
252,2,07:25:31,2,56,8.7,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
253,2,07:25:35,2,58,10.4,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,3,0
254,2,07:25:38,2,57,9.2,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.05,2,0
255,1,07:26:03,2,60,11.7,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,3,0
256,1,07:26:42,2,59,11.5,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.81,3,0
257,1,07:27:22,2,62,9.5,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
258,1,07:27:30,2,53,12.9,,,,,,,,,,,3.31,2.25,,,,,,,,,,,5.56,3,0
259,2,07:27:54,2,71,8.7,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
260,1,07:28:00,5,62,19.9,4.3,35.6,4.1,,,,,,,,12.10,14.78,15.45,15.06,15.69,,,,,,,,73.09,9,0
261,2,07:28:03,2,57,10.2,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.16,3,0
262,2,07:28:09,5,62,15.0,4.3,30.3,4.0,,,,,,,,9.15,5.39,5.34,5.30,4.55,,,,,,,,29.73,9,0
263,2,07:28:26,2,63,9.2,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
264,1,07:28:29,2,58,11.0,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0
265,2,07:28:43,2,62,11.5,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0
266,1,07:29:02,2,60,9.0,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
267,2,07:29:11,2,60,14.5,,,,,,,,,,,4.51,2.92,,,,,,,,,,,7.43,5,0
268,1,07:29:28,2,53,9.3,,,,,,,,,,,2.57,1.39,,,,,,,,,,,3.96,2,0
269,2,07:30:12,2,67,11.9,,,,,,,,,,,3.99,4.19,,,,,,,,,,,8.18,3,0
270,1,07:30:40,2,48,8.6,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
271,2,07:30:52,5,60,17.0,4.3,34.8,4.1,,,,,,,,11.42,15.31,14.79,11.79,12.09,,,,,,,,65.40,9,0
272,2,07:31:49,4,66,13.1,32.1,4.1,,,,,,,,,9.73,16.71,7.42,6.47,,,,,,,,,40.33,8,0
273,2,07:32:30,2,52,9.3,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.84,2,0
274,1,07:33:00,2,52,8.8,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
275,1,07:33:01,2,50,9.4,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,2,0
276,2,07:33:11,5,59,15.5,4.3,17.6,4.1,,,,,,,,10.56,6.38,6.65,5.04,4.57,,,,,,,,33.19,9,0
277,2,07:33:14,2,59,9.1,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0
278,1,07:33:23,2,59,9.0,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.68,2,0
279,2,07:34:16,2,60,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.21,2,0
280,1,07:34:41,2,56,8.8,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0
281,1,07:34:51,5,56,15.0,4.3,30.6,4.1,,,,,,,,10.06,16.98,16.33,17.68,18.09,,,,,,,,79.13,9,0
282,1,07:34:55,2,54,12.7,,,,,,,,,,,4.49,2.84,,,,,,,,,,,7.33,3,0
283,1,07:34:58,2,54,8.7,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
284,2,07:35:04,2,55,10.1,,,,,,,,,,,2.72,1.65,,,,,,,,,,,4.37,3,0
285,2,07:35:13,2,61,9.5,,,,,,,,,,,2.61,1.40,,,,,,,,,,,4.00,2,0
286,1,07:35:28,2,54,11.5,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.62,3,0
287,1,07:35:30,2,53,8.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
288,1,07:35:34,2,62,9.8,,,,,,,,,,,2.84,2.90,,,,,,,,,,,5.74,3,0
289,2,07:36:27,2,61,9.4,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.05,2,0
290,2,07:36:28,2,61,10.0,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0
291,2,07:37:19,2,60,8.3,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
292,1,07:37:58,2,65,8.9,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
293,2,07:38:05,2,60,9.4,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.47,2,0
294,1,07:38:31,2,55,9.4,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
295,1,07:38:49,2,60,8.8,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
296,1,07:39:19,2,64,9.3,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
297,2,07:39:33,2,60,18.2,,,,,,,,,,,6.44,7.78,,,,,,,,,,,14.22,5,0
298,2,07:39:35,2,59,12.0,,,,,,,,,,,3.31,2.78,,,,,,,,,,,6.09,3,0
299,1,07:39:56,2,50,9.3,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0
300,2,07:40:15,2,60,8.9,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
301,2,07:40:24,2,55,11.0,,,,,,,,,,,3.14,3.17,,,,,,,,,,,6.31,3,0
302,2,07:40:25,2,55,8.4,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
303,1,07:40:30,2,62,9.2,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
304,1,07:41:03,2,60,8.9,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
305,1,07:41:36,2,45,11.1,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0
306,1,07:42:19,5,61,13.0,4.3,33.3,4.0,,,,,,,,11.48,7.99,8.02,5.61,5.95,,,,,,,,39.05,9,0
307,2,07:42:28,2,57,9.5,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.04,2,0
308,2,07:43:02,2,64,9.5,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,2,0
309,2,07:43:32,2,65,8.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
310,2,07:43:35,2,60,9.7,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.47,2,0
311,1,07:43:46,2,50,9.2,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.09,2,0
312,1,07:43:48,2,49,12.0,,,,,,,,,,,3.15,2.02,,,,,,,,,,,5.17,3,0
313,2,07:44:17,5,62,16.9,4.3,34.2,4.0,,,,,,,,12.00,16.53,16.36,15.38,15.36,,,,,,,,75.63,9,0
314,1,07:44:21,2,61,11.1,,,,,,,,,,,3.20,2.97,,,,,,,,,,,6.17,3,0
315,1,07:44:26,2,60,10.1,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.14,3,0
316,2,07:45:15,5,60,19.6,4.3,31.9,4.1,,,,,,,,12.48,16.78,16.88,15.97,16.07,,,,,,,,78.18,9,0
317,1,07:45:29,2,52,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0
318,2,07:45:31,4,59,11.2,25.4,4.0,,,,,,,,,3.76,4.47,4.95,5.30,,,,,,,,,18.48,3,0
319,2,07:45:33,2,61,9.0,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.56,2,0
320,2,07:45:56,2,50,8.8,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
321,2,07:45:57,2,51,9.1,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.10,2,0
322,1,07:46:18,2,61,10.0,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,3,0
323,2,07:47:13,2,61,10.2,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0
324,2,07:47:23,2,60,9.3,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
325,1,07:47:56,2,58,8.5,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.49,2,0
326,1,07:48:04,2,59,8.6,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,0
327,1,07:48:07,2,60,10.9,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.64,3,0
328,2,07:48:39,2,63,11.5,,,,,,,,,,,3.40,2.42,,,,,,,,,,,5.82,3,0
329,2,07:48:57,5,57,14.5,4.4,29.4,4.1,,,,,,,,11.38,17.16,17.93,18.35,18.42,,,,,,,,83.24,9,0
330,1,07:49:20,2,52,8.5,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
331,1,07:49:31,2,60,8.5,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
332,2,07:49:44,2,55,8.5,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
333,2,07:49:47,2,59,9.1,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
334,1,07:49:59,2,59,11.9,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.82,3,0
335,1,07:50:34,2,60,9.9,,,,,,,,,,,2.74,1.75,,,,,,,,,,,4.49,3,0
336,1,07:50:49,2,55,9.3,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.84,2,0
337,1,07:50:54,2,60,11.7,,,,,,,,,,,4.36,3.01,,,,,,,,,,,7.37,3,0
338,1,07:51:23,2,59,12.0,,,,,,,,,,,3.04,2.03,,,,,,,,,,,5.08,3,0
339,2,07:51:28,2,55,11.6,,,,,,,,,,,4.25,2.63,,,,,,,,,,,6.88,3,0
340,1,07:51:28,2,53,22.8,,,,,,,,,,,8.04,11.95,,,,,,,,,,,19.98,5,0
341,2,07:51:29,2,54,8.4,,,,,,,,,,,1.96,0.95,,,,,,,,,,,2.91,2,0
342,1,07:51:34,2,55,9.2,,,,,,,,,,,3.29,1.98,,,,,,,,,,,5.26,2,0
343,2,07:51:39,2,57,11.6,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,3,0