veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:09,6,63,11.9,4.6,27.7,6.0,6.0,,,,,,,7.39,7.70,7.28,4.84,4.78,5.10,,,,,,,37.08,10,0,23,min5,,,32.9,1.00
1,1,00:06:23,1,64,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,19,30,min5,,,32.8,1.00
2,1,00:15:12,2,64,9.1,,,,,,,,,,,0.35,0.26,,,,,,,,,,,0.62,2,8,84,min5,,,32.9,1.00
3,4,00:19:10,2,65,9.2,,,,,,,,,,,0.81,0.71,,,,,,,,,,,1.52,2,0,71,min5,,,32.8,1.00
4,4,00:23:08,2,66,12.1,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,3,0,79,min5,,,32.8,1.00
5,4,00:25:25,2,63,9.1,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0,87,min5,,,32.8,1.00
6,1,00:29:56,5,63,13.2,4.3,32.9,4.1,,,,,,,,2.15,4.15,5.06,3.73,4.34,,,,,,,,19.43,14,0,18,min5,,,32.8,1.00
7,1,00:32:51,2,64,33.7,,,,,,,,,,,1.73,1.65,,,,,,,,,,,3.38,14,8:8,25,min5,,,32.8,1.00
8,1,00:32:52,1,68,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,9:19,10,min5,,,32.8,1.00
9,4,00:37:41,2,64,33.3,,,,,,,,,,,5.13,4.22,,,,,,,,,,,9.35,4,8:8,65,min5,,,32.8,1.00
10,4,00:37:42,1,68,,,,,,,,,,,,5.97,,,,,,,,,,,,5.97,15,9:19,44,min5,,,32.8,1.00
11,4,00:38:18,1,68,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,8:19,77,min5,,,32.8,1.00
12,4,00:38:19,1,68,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,9:19,93,min5,,,32.8,1.00
13,1,00:43:35,2,59,9.3,,,,,,,,,,,0.72,0.55,,,,,,,,,,,1.27,2,0,7,min5,,,32.8,1.00
14,4,00:49:12,2,60,10.9,,,,,,,,,,,1.02,0.91,,,,,,,,,,,1.93,3,0,24,min5,,,32.9,1.00
15,1,00:50:31,2,64,13.5,,,,,,,,,,,0.88,0.36,,,,,,,,,,,1.25,3,0,11,min5,,,32.9,1.00
16,2,00:50:31,1,68,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,19,98,min5,,,32.9,1.00
17,4,00:53:32,2,68,17.3,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,14,9,55,min5,,,32.8,1.00
18,4,00:59:27,2,53,8.6,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.03,2,0,67,min5,,,32.9,1.00
19,1,01:00:08,1,68,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,28,min5,,,32.9,1.00
20,4,01:00:59,2,57,8.2,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,2,0,70,min5,,,32.9,1.00
21,4,01:02:23,2,56,8.6,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.10,2,0,87,min5,,,32.8,1.00
22,1,01:04:10,2,61,11.7,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,3,0,75,min5,,,32.8,1.00
23,1,01:18:45,2,65,8.9,,,,,,,,,,,0.68,0.64,,,,,,,,,,,1.32,2,0,41,min5,,,32.8,1.00
24,4,01:21:30,2,49,8.6,,,,,,,,,,,1.23,0.70,,,,,,,,,,,1.94,2,0,64,min5,,,32.8,1.00
25,4,01:26:59,2,68,11.7,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.01,3,9,85,min5,,,32.8,1.00
26,4,01:28:08,6,66,16.2,4.4,28.4,4.1,4.1,,,,,,,1.91,2.46,2.14,1.19,0.92,1.05,,,,,,,9.66,14,0,56,min5,,,32.8,1.00
27,4,01:29:22,2,55,10.0,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,3,0,87,min5,,,32.8,1.00
28,4,01:33:24,2,39,9.7,,,,,,,,,,,0.89,0.72,,,,,,,,,,,1.61,2,0,60,min5,,,32.7,1.00
29,2,01:38:35,2,40,9.3,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0,85,min5,,,32.8,1.00
30,4,01:40:31,5,49,13.4,4.4,33.0,4.1,,,,,,,,5.25,3.05,2.99,2.10,1.83,,,,,,,,15.22,9,0,7,min5,,,32.8,1.00
31,1,01:46:55,2,65,26.0,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,14,8:8,72,min5,,,32.8,1.00
32,1,01:46:56,1,54,,,,,,,,,,,,1.69,,,,,,,,,,,,1.69,15,9:19,37,min5,,,32.7,1.00
33,1,01:49:08,2,54,19.8,,,,,,,,,,,0.46,0.58,,,,,,,,,,,1.04,14,8,52,min5,,,32.8,1.00
34,1,01:49:09,1,54,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,9:19,10,min5,,,32.8,1.00
35,4,02:08:51,2,68,12.0,,,,,,,,,,,0.68,0.56,,,,,,,,,,,1.24,3,9,55,min5,,,32.8,1.00
36,1,02:11:51,2,50,9.4,,,,,,,,,,,1.04,0.83,,,,,,,,,,,1.88,2,0,18,min5,,,32.8,1.00
37,4,02:13:22,2,55,9.4,,,,,,,,,,,0.82,0.84,,,,,,,,,,,1.66,2,0,15,min5,,,32.7,1.00
38,3,02:13:35,2,60,8.7,,,,,,,,,,,1.27,1.18,,,,,,,,,,,2.45,2,0,73,min5,,,32.8,1.00
39,1,02:21:04,2,66,9.5,,,,,,,,,,,1.12,0.61,,,,,,,,,,,1.73,2,0,50,min5,,,32.7,1.00
40,3,02:22:27,2,55,8.7,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,2,0,84,min5,,,32.7,1.00
41,4,02:33:16,2,44,8.6,,,,,,,,,,,0.78,0.67,,,,,,,,,,,1.45,2,0,76,min5,,,32.8,1.00
42,1,02:39:30,2,43,9.0,,,,,,,,,,,0.93,0.55,,,,,,,,,,,1.48,2,0,5,min5,,,32.8,1.00
43,1,02:50:51,2,54,9.4,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,2,0,9,min5,,,32.7,1.00
44,4,02:54:13,2,53,10.2,,,,,,,,,,,1.01,0.88,,,,,,,,,,,1.89,3,0,67,min5,,,32.7,1.00
45,3,02:56:13,1,60,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,19,7,min5,,,32.7,1.00
46,4,02:56:13,2,54,14.0,,,,,,,,,,,1.01,0.83,,,,,,,,,,,1.84,14,0,4,min5,,,32.7,1.00
47,1,03:02:23,2,42,9.3,,,,,,,,,,,1.26,0.67,,,,,,,,,,,1.93,2,0,8,min5,,,32.8,1.00
48,4,03:04:16,1,54,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,19,12,min5,,,32.8,1.00
49,4,03:04:17,1,60,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,40,min5,,,32.8,1.00
50,1,03:09:14,2,41,9.4,,,,,,,,,,,1.30,1.06,,,,,,,,,,,2.37,2,0,61,min5,,,32.8,1.00
51,1,03:15:58,2,47,12.0,,,,,,,,,,,0.70,0.79,,,,,,,,,,,1.49,3,0,74,min5,,,32.8,1.00
52,4,03:16:02,2,60,12.2,,,,,,,,,,,0.79,0.63,,,,,,,,,,,1.43,3,9,96,min5,,,32.8,1.00
53,4,03:27:05,2,60,26.0,,,,,,,,,,,1.58,0.22,,,,,,,,,,,1.80,14,9,70,min5,,,32.8,1.00
54,1,03:30:38,2,43,9.4,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,2,0,73,min5,,,32.7,1.00
55,3,03:32:05,4,60,23.2,19.2,4.0,,,,,,,,,2.90,13.22,0.39,15.68,,,,,,,,,32.19,8,8:10:8,28,min5,,,32.8,1.00
56,3,03:35:50,2,63,13.3,,,,,,,,,,,2.11,2.17,,,,,,,,,,,4.27,3,0,50,min5,,,32.8,1.00
57,3,03:37:11,2,61,18.4,,,,,,,,,,,0.40,0.48,,,,,,,,,,,0.88,14,8,43,min5,,,32.7,1.00
58,3,03:37:12,1,60,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,90,min5,,,32.7,1.00
59,3,03:41:47,2,65,10.0,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.96,3,0,49,min5,,,32.8,1.00
60,3,03:44:49,2,62,16.5,,,,,,,,,,,5.51,8.67,,,,,,,,,,,14.19,5,0,89,min5,,,32.8,1.00
61,3,03:45:47,1,60,,,,,,,,,,,,9.30,,,,,,,,,,,,9.30,15,12:19,58,min5,,,32.8,1.00
62,4,03:45:47,3,64,48.8,35.4,,,,,,,,,,3.30,16.77,1.83,,,,,,,,,,21.90,14,8:10,50,min5,,,32.8,1.00
63,3,03:45:48,1,60,,,,,,,,,,,,4.75,,,,,,,,,,,,4.75,15,9:19,100,min5,,,32.8,1.00
64,4,03:45:48,2,60,11.3,,,,,,,,,,,0.00,15.72,,,,,,,,,,,15.72,14,9,31,min5,,,32.8,1.00
65,3,03:45:49,1,60,,,,,,,,,,,,1.58,,,,,,,,,,,,1.58,15,9:19,52,min5,,,32.8,1.00
66,4,03:47:26,2,60,11.6,,,,,,,,,,,0.69,0.57,,,,,,,,,,,1.25,3,9,92,min5,,,32.8,1.00
67,1,03:48:28,2,53,8.6,,,,,,,,,,,0.96,0.73,,,,,,,,,,,1.69,2,0,33,min5,,,32.8,1.00
68,3,03:49:48,6,63,17.4,4.9,27.6,4.0,4.4,,,,,,,0.61,2.46,2.31,1.50,2.13,2.07,,,,,,,11.08,14,0,42,min5,,,32.8,1.00
69,4,03:49:48,6,64,18.6,4.4,28.5,4.1,4.1,,,,,,,1.97,2.64,3.77,3.89,3.17,2.63,,,,,,,18.08,14,0,39,min5,,,32.8,1.00
70,3,03:51:00,1,62,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,12:19,62,min5,,,32.7,1.00
71,1,03:54:25,2,54,12.0,,,,,,,,,,,0.74,0.49,,,,,,,,,,,1.23,3,0,73,min5,,,32.7,1.00
72,2,03:54:25,2,54,12.0,,,,,,,,,,,0.62,0.61,,,,,,,,,,,1.23,3,0,41,min5,,,32.7,1.00
73,4,03:57:24,2,62,14.1,,,,,,,,,,,0.81,0.71,,,,,,,,,,,1.52,14,9,75,min5,,,32.8,1.00
74,1,03:59:25,2,52,8.6,,,,,,,,,,,0.83,0.62,,,,,,,,,,,1.45,2,0,59,min5,,,32.8,1.00
75,4,04:05:59,2,65,11.5,,,,,,,,,,,0.68,0.77,,,,,,,,,,,1.45,3,0,5,min5,,,32.8,1.00
76,1,04:10:13,2,51,8.8,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,0,82,min5,,,32.8,1.00
77,1,04:10:59,2,52,8.2,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0,85,min5,,,32.8,1.00
78,4,04:14:26,2,62,11.6,,,,,,,,,,,0.82,0.79,,,,,,,,,,,1.61,3,9,41,min5,,,32.8,1.00
79,1,04:14:44,2,58,21.0,,,,,,,,,,,2.42,3.23,,,,,,,,,,,5.65,14,0,69,min5,,,32.8,1.00
80,2,04:14:44,2,58,21.0,,,,,,,,,,,1.37,1.22,,,,,,,,,,,2.59,14,0,40,min5,,,32.8,1.00
81,1,04:16:34,2,48,21.1,,,,,,,,,,,1.96,2.71,,,,,,,,,,,4.67,14,0,77,min5,,,32.8,1.00
82,2,04:16:34,2,48,21.2,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.49,14,0,41,min5,,,32.8,1.00
83,1,04:18:13,2,66,12.8,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.26,3,0,55,min5,,,32.8,1.00
84,1,04:19:21,2,66,12.6,,,,,,,,,,,1.27,0.69,,,,,,,,,,,1.96,3,0,92,min5,,,32.8,1.00
85,3,04:22:51,1,62,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,12:19,68,min5,,,32.8,1.00
86,3,04:22:52,2,62,26.5,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.29,14,9,2,min5,,,32.8,1.00
87,4,04:27:43,2,62,10.7,,,,,,,,,,,1.14,1.02,,,,,,,,,,,2.16,3,9,79,min5,,,32.8,1.00
88,4,04:27:53,2,57,13.0,,,,,,,,,,,1.17,1.63,,,,,,,,,,,2.79,3,0,58,min5,,,32.8,1.00
89,1,04:28:27,2,63,12.0,,,,,,,,,,,0.69,0.57,,,,,,,,,,,1.26,3,0,100,min5,,,32.8,1.00
90,4,04:29:08,2,62,14.7,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.56,14,9,10,min5,,,32.8,1.00
91,3,04:33:01,2,62,12.4,,,,,,,,,,,0.35,0.20,,,,,,,,,,,0.55,3,12,13,min5,,,32.8,1.00
92,4,04:33:01,1,62,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,25,min5,,,32.8,1.00
93,1,04:33:47,2,57,9.0,,,,,,,,,,,0.56,0.36,,,,,,,,,,,0.92,2,0,86,min5,,,32.7,1.00
94,2,04:34:26,4,84,5.2,34.1,49.0,,,,,,,,,0.44,0.56,0.18,0.27,,,,,,,,,1.45,14,8:10:8,77,min5,,,32.9,1.00
95,1,04:34:27,5,55,15.4,4.3,31.6,10.2,,,,,,,,2.21,1.57,1.83,0.72,0.84,,,,,,,,7.17,14,0,89,min5,,,32.7,1.00
96,2,04:34:27,1,57,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,9:19,49,min5,,,32.7,1.00
97,4,04:35:39,2,62,8.3,,,,,,,,,,,0.77,0.48,,,,,,,,,,,1.25,2,9,62,min5,,,32.7,1.00
98,4,04:40:37,2,62,9.3,,,,,,,,,,,0.76,0.64,,,,,,,,,,,1.40,2,9,8,min5,,,32.8,1.00
99,4,04:43:36,2,62,10.6,,,,,,,,,,,0.53,0.52,,,,,,,,,,,1.06,3,9,28,min5,,,32.8,1.00
100,1,04:43:43,1,57,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,68,min5,,,32.7,1.00
101,4,04:43:57,2,62,9.2,,,,,,,,,,,0.78,0.88,,,,,,,,,,,1.67,2,9,50,min5,,,32.7,1.00
102,1,04:44:05,2,59,9.3,,,,,,,,,,,0.88,0.76,,,,,,,,,,,1.63,2,0,27,min5,,,32.7,1.00
103,1,04:44:54,2,58,9.5,,,,,,,,,,,0.31,0.25,,,,,,,,,,,0.56,2,8:8,63,min5,,,32.8,1.00
104,4,04:46:55,2,70,16.6,,,,,,,,,,,1.33,2.66,,,,,,,,,,,3.99,14,0,37,min5,,,32.8,1.00
105,1,04:47:08,2,65,9.5,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.90,2,0,55,min5,,,32.8,1.00
106,4,04:47:21,2,63,21.2,,,,,,,,,,,1.37,2.48,,,,,,,,,,,3.85,14,0,24,min5,,,32.8,1.00
107,1,04:48:53,1,62,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,19,87,min5,,,32.8,1.00
108,1,04:48:54,1,57,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,9,min5,,,32.8,1.00
109,4,04:50:26,1,62,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,88,min5,,,32.8,1.00
110,4,04:52:02,2,62,8.4,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.31,2,9,24,min5,,,32.8,1.00
111,4,04:55:45,1,62,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,8:19,74,min5,,,32.8,1.00
112,4,04:55:46,1,62,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,86,min5,,,32.8,1.00
113,4,04:56:36,2,62,8.5,,,,,,,,,,,0.89,0.57,,,,,,,,,,,1.46,2,9,43,min5,,,32.8,1.00
114,4,04:59:17,2,62,8.9,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.81,2,9,57,min5,,,32.8,1.00
115,3,04:59:26,3,62,16.3,4.7,,,,,,,,,,0.13,0.42,0.09,,,,,,,,,,0.64,14,12,62,min5,,,32.8,1.00
116,4,04:59:26,6,65,17.8,4.5,26.7,5.4,5.0,,,,,,,2.17,4.08,3.86,1.64,3.39,3.25,,,,,,,18.39,14,0,60,min5,,,32.8,1.00
117,4,05:00:11,2,62,10.7,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.06,3,9,36,min5,,,32.8,1.00
118,1,05:02:19,1,57,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,67,min5,,,32.8,1.00
119,1,05:02:30,2,57,10.9,,,,,,,,,,,0.48,0.44,,,,,,,,,,,0.92,3,8:8,69,min5,,,32.8,1.00
120,1,05:02:33,1,57,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,41,min5,,,32.8,1.00
121,1,05:02:34,1,57,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,9:19,54,min5,,,32.8,1.00
122,4,05:02:52,2,62,8.8,,,,,,,,,,,0.98,0.55,,,,,,,,,,,1.53,2,9,1,min5,,,32.8,1.00
123,1,05:03:23,2,34,14.7,,,,,,,,,,,1.62,4.78,,,,,,,,,,,6.40,14,0,67,min5,,,32.8,1.00
124,2,05:03:23,2,34,14.9,,,,,,,,,,,1.86,2.03,,,,,,,,,,,3.89,14,0,17,min5,,,32.8,1.00
125,1,05:03:28,2,32,13.2,,,,,,,,,,,1.05,0.96,,,,,,,,,,,2.01,3,0,9,min5,,,32.8,1.00
126,1,05:03:30,2,31,11.1,,,,,,,,,,,0.42,0.26,,,,,,,,,,,0.68,3,0,19,min5,,,32.8,1.00
127,1,05:03:45,5,33,13.2,4.3,32.9,4.1,,,,,,,,3.02,3.13,2.93,1.76,1.68,,,,,,,,12.53,14,0,99,min5,,,32.7,1.00
128,1,05:04:21,2,68,8.7,,,,,,,,,,,0.91,0.64,,,,,,,,,,,1.55,2,0,78,min5,,,32.7,1.00
129,4,05:04:41,2,62,8.9,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.46,2,9,48,min5,,,32.7,1.00
130,4,05:04:45,2,62,9.6,,,,,,,,,,,0.68,0.63,,,,,,,,,,,1.31,2,9,69,min5,,,32.7,1.00
131,1,05:04:59,2,46,19.9,,,,,,,,,,,2.14,4.46,,,,,,,,,,,6.60,14,0,61,min5,,,32.8,1.00
132,4,05:04:59,2,62,11.8,,,,,,,,,,,1.66,1.72,,,,,,,,,,,3.38,3,9,30,min5,,,32.8,1.00
133,4,05:05:21,2,62,7.8,,,,,,,,,,,0.80,0.72,,,,,,,,,,,1.52,2,9,39,min5,,,32.7,1.00
134,4,05:07:04,2,62,9.3,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,9,86,min5,,,32.8,1.00
135,4,05:07:37,1,62,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,19,74,min5,,,32.8,1.00
136,4,05:07:38,1,62,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,97,min5,,,32.8,1.00
137,4,05:08:10,2,62,11.0,,,,,,,,,,,0.93,0.77,,,,,,,,,,,1.70,3,9,49,min5,,,32.8,1.00
138,4,05:08:50,2,62,10.9,,,,,,,,,,,1.17,0.94,,,,,,,,,,,2.11,3,9,16,min5,,,32.8,1.00
139,4,05:10:10,2,62,8.8,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.71,2,9,78,min5,,,32.8,1.00
140,4,05:10:16,2,62,12.0,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.49,3,9,17,min5,,,32.8,1.00
141,4,05:10:48,2,62,9.4,,,,,,,,,,,1.06,1.04,,,,,,,,,,,2.10,2,9,60,min5,,,32.8,1.00
142,4,05:10:52,2,62,8.3,,,,,,,,,,,0.54,0.35,,,,,,,,,,,0.89,2,9,48,min5,,,32.8,1.00
143,1,05:10:56,2,65,8.6,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.89,2,0,87,min5,,,32.8,1.00
144,1,05:12:08,5,63,12.7,4.3,31.1,4.0,,,,,,,,3.03,2.84,2.28,2.04,1.96,,,,,,,,12.15,14,0,99,min5,,,32.8,1.00
145,4,05:12:15,2,70,8.8,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.95,2,0,85,min5,,,32.8,1.00
146,4,05:12:51,2,54,8.5,,,,,,,,,,,1.22,0.91,,,,,,,,,,,2.14,2,0,63,min5,,,32.8,1.00
147,4,05:12:53,2,62,9.3,,,,,,,,,,,0.51,0.45,,,,,,,,,,,0.96,2,9,31,min5,,,32.8,1.00
148,4,05:12:57,2,62,9.3,,,,,,,,,,,0.86,0.73,,,,,,,,,,,1.59,2,9,19,min5,,,32.8,1.00
149,4,05:13:16,2,62,8.8,,,,,,,,,,,0.89,0.59,,,,,,,,,,,1.48,2,9,5,min5,,,32.8,1.00
150,4,05:13:28,2,62,10.4,,,,,,,,,,,0.95,0.77,,,,,,,,,,,1.72,3,9,48,min5,,,32.8,1.00
151,4,05:14:04,2,64,8.7,,,,,,,,,,,1.33,1.34,,,,,,,,,,,2.66,2,0,54,min5,,,32.8,1.00
152,1,05:14:07,2,60,61.2,,,,,,,,,,,1.75,11.55,,,,,,,,,,,13.30,14,8,43,min5,,,32.8,1.00
153,3,05:14:07,2,65,13.2,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.88,3,0,63,min5,,,32.8,1.00
154,1,05:14:08,1,46,,,,,,,,,,,,4.62,,,,,,,,,,,,4.62,15,9:19,51,min5,,,32.8,1.00
155,4,05:14:36,2,63,9.6,,,,,,,,,,,0.67,0.41,,,,,,,,,,,1.07,2,9,87,min5,,,32.8,1.00
156,4,05:15:00,2,63,9.5,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.93,2,9,58,min5,,,32.8,1.00
157,4,05:17:47,2,63,10.7,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.66,3,9,63,min5,,,32.9,1.00
158,4,05:18:44,2,63,9.7,,,,,,,,,,,0.95,0.74,,,,,,,,,,,1.68,2,9,62,min5,,,32.8,1.00
159,4,05:18:50,2,63,9.6,,,,,,,,,,,1.00,0.74,,,,,,,,,,,1.74,2,9,43,min5,,,32.9,1.00
160,1,05:19:07,2,60,8.5,,,,,,,,,,,0.56,0.48,,,,,,,,,,,1.03,2,0,62,min5,,,32.7,1.00
161,1,05:20:02,2,53,10.4,,,,,,,,,,,0.49,0.41,,,,,,,,,,,0.90,3,8,26,min5,,,32.7,1.00
162,1,05:20:19,5,57,15.9,4.4,32.5,4.1,,,,,,,,1.68,1.54,1.19,0.94,0.83,,,,,,,,6.19,14,0,96,min5,,,32.7,1.00
163,3,05:20:35,2,63,22.1,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.45,14,9,27,min5,,,32.7,1.00
164,1,05:21:21,2,59,9.3,,,,,,,,,,,1.05,0.58,,,,,,,,,,,1.63,2,0,92,min5,,,32.7,1.00
165,4,05:23:33,1,63,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,57,min5,,,32.8,1.00
166,4,05:24:00,2,63,9.4,,,,,,,,,,,0.89,0.57,,,,,,,,,,,1.46,2,9,44,min5,,,32.8,1.00
167,1,05:24:26,1,46,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,12:19,67,min5,,,32.8,1.00
168,1,05:24:27,1,46,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,9:19,94,min5,,,32.8,1.00
169,4,05:24:45,2,63,10.2,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.01,3,9,87,min5,,,32.8,1.00
170,4,05:24:58,2,63,8.7,,,,,,,,,,,0.63,0.49,,,,,,,,,,,1.12,2,9,42,min5,,,32.8,1.00
171,4,05:25:20,1,63,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,19,47,min5,,,32.8,1.00
172,4,05:25:21,1,63,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,73,min5,,,32.8,1.00
173,4,05:25:31,2,63,10.5,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,3,9,39,min5,,,32.8,1.00
174,4,05:25:50,2,56,9.9,,,,,,,,,,,1.54,1.66,,,,,,,,,,,3.20,3,0,13,min5,,,32.8,1.00
175,4,05:26:01,2,63,8.5,,,,,,,,,,,0.94,0.53,,,,,,,,,,,1.47,2,9,64,min5,,,32.8,1.00
176,1,05:26:57,2,57,12.1,,,,,,,,,,,0.71,0.47,,,,,,,,,,,1.19,3,0,26,min5,,,32.8,1.00
177,1,05:27:42,2,61,13.1,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,3,0,71,min5,,,32.8,1.00
178,4,05:28:07,2,63,12.6,,,,,,,,,,,1.35,1.05,,,,,,,,,,,2.39,3,9,86,min5,,,32.8,1.00
179,4,05:28:22,2,63,9.8,,,,,,,,,,,0.69,0.59,,,,,,,,,,,1.28,2,9,74,min5,,,32.8,1.00
180,4,05:29:27,2,63,12.3,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,3,9,2,min5,,,32.8,1.00
181,1,05:30:31,2,67,12.2,,,,,,,,,,,0.63,0.63,,,,,,,,,,,1.25,3,0,90,min5,,,32.8,1.00
182,1,05:31:14,2,61,12.0,,,,,,,,,,,0.45,0.48,,,,,,,,,,,0.93,3,0,99,min5,,,32.8,1.00
183,1,05:32:28,2,55,11.7,,,,,,,,,,,0.70,0.55,,,,,,,,,,,1.24,3,0,81,min5,,,32.8,1.00
184,4,05:32:35,2,60,9.5,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0,10,min5,,,32.8,1.00
185,4,05:32:38,2,63,9.5,,,,,,,,,,,0.90,0.55,,,,,,,,,,,1.45,2,9,50,min5,,,32.8,1.00
186,4,05:33:53,2,63,12.3,,,,,,,,,,,0.51,0.62,,,,,,,,,,,1.14,3,9,26,min5,,,32.8,1.00
187,2,05:35:03,4,46,19.7,27.7,7.0,,,,,,,,,3.78,3.72,1.61,13.15,,,,,,,,,22.25,8,8:8,34,min5,,,32.8,1.00
188,2,05:35:03,1,58,,,,,,,,,,,,16.50,,,,,,,,,,,,16.50,15,9:19,58,min5,,,32.8,1.00
189,3,05:35:26,1,63,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,89,min5,,,32.8,1.00
190,4,05:35:27,1,63,,,,,,,,,,,,3.23,,,,,,,,,,,,3.23,15,8:19,83,min5,,,32.8,1.00
191,4,05:35:28,1,63,,,,,,,,,,,,2.35,,,,,,,,,,,,2.35,15,9:19,69,min5,,,32.8,1.00
192,4,05:36:11,2,63,11.6,,,,,,,,,,,0.57,0.47,,,,,,,,,,,1.04,3,9,45,min5,,,32.8,1.00
193,1,05:37:03,2,61,10.2,,,,,,,,,,,0.48,0.36,,,,,,,,,,,0.84,3,0,24,min5,,,32.8,1.00
194,4,05:37:27,2,63,14.7,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.92,14,9,82,min5,,,32.8,1.00
195,4,05:38:20,2,63,33.6,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,14,8:8,12,min5,,,32.7,1.00
196,4,05:38:21,1,63,,,,,,,,,,,,2.77,,,,,,,,,,,,2.77,15,9:19,96,min5,,,32.8,1.00
197,1,05:38:35,2,56,11.8,,,,,,,,,,,1.03,0.92,,,,,,,,,,,1.95,3,0,76,min5,,,32.7,1.00
198,4,05:38:50,1,63,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,9:19,63,min5,,,32.7,1.00
199,4,05:39:30,2,63,8.7,,,,,,,,,,,0.73,0.47,,,,,,,,,,,1.20,2,9,59,min5,,,32.8,1.00
200,4,05:39:45,2,52,10.7,,,,,,,,,,,1.43,1.27,,,,,,,,,,,2.70,3,0,83,min5,,,32.8,1.00
201,4,05:39:56,2,63,8.8,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.50,2,9,9,min5,,,32.8,1.00
202,4,05:40:21,2,63,9.4,,,,,,,,,,,1.11,0.52,,,,,,,,,,,1.63,2,9,51,min5,,,32.8,1.00
203,1,05:41:02,2,59,9.0,,,,,,,,,,,0.46,0.35,,,,,,,,,,,0.81,2,0,18,min5,,,32.8,1.00
204,2,05:41:02,2,67,11.5,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,3,0,23,min5,,,32.8,1.00
205,1,05:41:10,2,71,9.4,,,,,,,,,,,0.42,0.34,,,,,,,,,,,0.76,2,0,15,min5,,,32.8,1.00
206,1,05:41:35,2,52,8.7,,,,,,,,,,,0.59,0.29,,,,,,,,,,,0.88,2,0,6,min5,,,32.8,1.00
207,4,05:42:57,1,63,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,8:19,44,min5,,,32.8,1.00
208,1,05:42:58,2,62,12.0,,,,,,,,,,,0.82,0.65,,,,,,,,,,,1.47,3,0,58,min5,,,32.8,1.00
209,4,05:42:58,1,63,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,57,min5,,,32.8,1.00
210,4,05:44:00,2,63,10.9,,,,,,,,,,,0.79,0.63,,,,,,,,,,,1.42,3,9,11,min5,,,32.8,1.00
211,1,05:44:01,2,62,13.2,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,3,0,14,min5,,,32.8,1.00
212,4,05:44:40,2,63,9.1,,,,,,,,,,,1.03,0.85,,,,,,,,,,,1.88,2,9,44,min5,,,32.8,1.00
213,2,05:45:16,2,60,8.6,,,,,,,,,,,0.87,0.55,,,,,,,,,,,1.42,2,0,46,min5,,,32.8,1.00
214,4,05:45:42,1,63,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,94,min5,,,32.8,1.00
215,4,05:47:06,2,63,11.5,,,,,,,,,,,1.03,1.12,,,,,,,,,,,2.16,3,9,49,min5,,,32.8,1.00
216,4,05:47:28,2,63,8.8,,,,,,,,,,,0.55,0.50,,,,,,,,,,,1.06,2,9,15,min5,,,32.8,1.00
217,4,05:47:57,2,63,31.4,,,,,,,,,,,2.86,1.70,,,,,,,,,,,4.56,14,8:8,91,min5,,,32.8,1.00
218,4,05:47:58,1,63,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,68,min5,,,32.8,1.00
219,2,05:48:04,2,50,8.9,,,,,,,,,,,1.10,0.87,,,,,,,,,,,1.97,2,0,50,min5,,,32.8,1.00
220,1,05:48:06,2,42,8.6,,,,,,,,,,,0.86,0.50,,,,,,,,,,,1.35,2,0,75,min5,,,32.8,1.00
221,2,05:48:07,2,53,9.7,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,0,25,min5,,,32.8,1.00
222,1,05:48:09,2,43,9.0,,,,,,,,,,,0.98,0.79,,,,,,,,,,,1.77,2,0,20,min5,,,32.8,1.00
223,2,05:48:10,2,53,11.7,,,,,,,,,,,1.51,0.78,,,,,,,,,,,2.29,3,0,47,min5,,,32.8,1.00
224,3,05:48:58,2,63,9.6,,,,,,,,,,,1.12,0.91,,,,,,,,,,,2.03,2,9,46,min5,,,32.8,1.00
225,4,05:49:00,2,63,12.0,,,,,,,,,,,1.59,0.32,,,,,,,,,,,1.91,3,9,89,min5,,,32.8,1.00
226,4,05:49:10,2,63,9.8,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.67,3,9,98,min5,,,32.8,1.00
227,4,05:49:13,2,63,9.2,,,,,,,,,,,0.54,0.42,,,,,,,,,,,0.96,2,9,21,min5,,,32.8,1.00
228,1,05:49:17,2,68,9.2,,,,,,,,,,,0.77,0.50,,,,,,,,,,,1.27,2,0,45,min5,,,32.8,1.00
229,1,05:49:35,2,69,13.3,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.29,3,0,34,min5,,,32.8,1.00
230,1,05:49:54,1,54,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,12:19,46,min5,,,32.8,1.00
231,4,05:50:55,2,63,11.8,,,,,,,,,,,1.31,1.20,,,,,,,,,,,2.51,3,9,36,min5,,,32.8,1.00
232,1,05:51:02,2,59,13.6,,,,,,,,,,,0.87,0.65,,,,,,,,,,,1.53,3,0,71,min5,,,32.8,1.00
233,1,05:51:32,2,56,18.3,,,,,,,,,,,2.13,2.82,,,,,,,,,,,4.95,14,0,31,min5,,,32.8,1.00
234,1,05:52:40,2,51,14.6,,,,,,,,,,,0.57,1.36,,,,,,,,,,,1.93,14,0,17,min5,,,32.8,1.00
235,1,05:52:53,2,54,8.6,,,,,,,,,,,0.25,0.20,,,,,,,,,,,0.45,2,8,50,min5,,,32.8,1.00
236,4,05:53:01,2,63,11.9,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.10,3,9,16,min5,,,32.8,1.00
237,4,05:53:13,2,63,9.5,,,,,,,,,,,1.01,0.75,,,,,,,,,,,1.76,2,9,62,min5,,,32.8,1.00
238,1,05:53:30,2,54,7.6,,,,,,,,,,,0.37,0.29,,,,,,,,,,,0.67,2,12,28,min5,,,32.8,1.00
239,1,05:53:46,2,54,8.1,,,,,,,,,,,0.41,0.28,,,,,,,,,,,0.69,2,8,98,min5,,,32.8,1.00
240,4,05:54:14,2,63,11.6,,,,,,,,,,,1.19,0.89,,,,,,,,,,,2.08,3,9,68,min5,,,32.8,1.00
241,4,05:54:38,2,63,12.1,,,,,,,,,,,1.06,0.89,,,,,,,,,,,1.95,3,9,42,min5,,,32.8,1.00
242,4,05:56:26,1,63,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,8:19,92,min5,,,32.8,1.00
243,4,05:56:27,1,63,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,5,min5,,,32.8,1.00
244,4,05:56:28,2,63,12.6,,,,,,,,,,,1.48,1.31,,,,,,,,,,,2.79,3,9,66,min5,,,32.8,1.00
245,1,05:56:30,2,69,9.5,,,,,,,,,,,1.06,1.03,,,,,,,,,,,2.08,2,0,72,min5,,,32.8,1.00
246,4,05:56:56,2,63,9.3,,,,,,,,,,,0.77,0.50,,,,,,,,,,,1.27,2,9,2,min5,,,32.8,1.00
247,1,05:57:38,2,54,10.9,,,,,,,,,,,0.97,0.75,,,,,,,,,,,1.72,3,0,25,min5,,,32.8,1.00
248,1,05:57:40,2,52,10.6,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,3,0,82,min5,,,32.8,1.00
249,1,05:57:44,2,55,11.5,,,,,,,,,,,0.58,0.44,,,,,,,,,,,1.01,3,0,66,min5,,,32.8,1.00
250,4,05:58:38,2,64,13.0,,,,,,,,,,,1.97,2.67,,,,,,,,,,,4.64,3,0,76,min5,,,32.8,1.00
251,4,05:58:54,1,64,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,8:19,22,min5,,,32.8,1.00
252,4,05:58:55,1,63,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,9:19,37,min5,,,32.8,1.00
253,4,05:58:59,2,62,23.1,,,,,,,,,,,1.54,3.19,,,,,,,,,,,4.72,14,0,100,min5,,,32.8,1.00
254,4,05:59:28,2,63,8.8,,,,,,,,,,,0.79,0.57,,,,,,,,,,,1.37,2,9,42,min5,,,32.8,1.00
255,1,06:00:06,2,54,9.2,,,,,,,,,,,0.34,0.19,,,,,,,,,,,0.53,2,12,11,min5,,,32.8,1.00
256,3,06:00:07,2,63,29.5,,,,,,,,,,,1.13,0.13,,,,,,,,,,,1.26,14,9,31,min5,,,32.8,1.00
257,4,06:00:07,2,54,14.1,,,,,,,,,,,1.67,2.37,,,,,,,,,,,4.04,14,0,64,min5,,,32.8,1.00
258,4,06:01:35,2,49,8.7,,,,,,,,,,,0.96,0.75,,,,,,,,,,,1.71,2,0,7,min5,,,32.8,1.00
259,3,06:02:01,2,63,34.9,,,,,,,,,,,1.98,0.26,,,,,,,,,,,2.23,14,8:8,95,min5,,,32.8,1.00
260,3,06:02:03,1,54,,,,,,,,,,,,2.21,,,,,,,,,,,,2.21,15,9:19,68,min5,,,32.8,1.00
261,1,06:02:03,2,43,8.6,,,,,,,,,,,0.33,0.21,,,,,,,,,,,0.54,2,0,89,min5,,,32.8,1.00
262,1,06:02:06,1,48,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,19,0,min5,,,32.8,1.00
263,1,06:02:06,1,54,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,30,min5,,,32.8,1.00
264,4,06:02:09,2,61,19.5,,,,,,,,,,,2.07,4.58,,,,,,,,,,,6.65,14,0,2,min5,,,32.7,1.00
265,4,06:02:12,2,54,10.9,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,3,9,32,min5,,,32.8,1.00
266,4,06:02:17,2,54,10.0,,,,,,,,,,,0.88,0.55,,,,,,,,,,,1.43,3,9,3,min5,,,32.8,1.00
267,4,06:02:47,2,54,10.8,,,,,,,,,,,0.87,0.94,,,,,,,,,,,1.81,3,9,3,min5,,,32.8,1.00
268,1,06:02:58,1,54,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,9:19,38,min5,,,32.8,1.00
269,4,06:03:04,2,30,14.8,,,,,,,,,,,2.24,4.54,,,,,,,,,,,6.78,14,0,63,min5,,,32.8,1.00
270,1,06:03:47,2,51,11.4,,,,,,,,,,,0.53,0.43,,,,,,,,,,,0.96,3,0,92,min5,,,32.8,1.00
271,4,06:03:51,2,45,8.3,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.48,2,0,3,min5,,,32.8,1.00
272,4,06:04:11,2,54,8.7,,,,,,,,,,,0.90,0.64,,,,,,,,,,,1.54,2,9,7,min5,,,32.8,1.00
273,1,06:04:12,2,52,6.4,,,,,,,,,,,0.31,0.17,,,,,,,,,,,0.48,2,8,55,min5,,,32.8,1.00
274,4,06:04:25,1,54,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,19,2,min5,,,32.8,1.00
275,4,06:04:26,1,54,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,26,min5,,,32.8,1.00
276,1,06:04:40,1,54,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,9:19,95,min5,,,32.8,1.00
277,1,06:04:56,1,54,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,12:19,93,min5,,,32.8,1.00
278,2,06:05:43,1,54,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,19,38,min5,,,32.8,1.00
279,2,06:05:44,1,54,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,72,min5,,,32.8,1.00