veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:43:50,2,51,9.0,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.91,2,0
2,2,00:44:06,2,60,8.6,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
3,1,00:46:26,2,62,10.9,,,,,,,,,,,3.41,3.86,,,,,,,,,,,7.26,3,0
4,1,00:49:20,2,56,8.7,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
5,2,00:49:42,2,52,8.1,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
6,2,00:49:43,2,53,8.2,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
7,1,00:50:26,2,57,7.9,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.84,2,0
8,2,00:51:21,2,56,9.0,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
9,1,00:53:06,2,59,8.4,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0
10,1,00:55:29,2,58,9.1,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
11,1,00:56:01,2,64,9.0,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
12,2,00:57:04,2,54,8.8,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0
13,1,00:57:07,2,58,8.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0
14,2,00:57:21,2,53,8.8,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0
15,2,00:58:07,2,55,8.9,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
16,2,00:59:32,2,58,12.0,,,,,,,,,,,3.70,2.95,,,,,,,,,,,6.64,3,0
17,2,01:00:52,2,58,8.5,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0
18,2,01:01:32,2,50,9.0,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.91,2,0
19,2,01:04:13,2,54,9.1,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0
20,2,01:04:14,2,53,8.2,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
21,2,01:05:19,2,53,5.1,,,,,,,,,,,0.81,1.12,,,,,,,,,,,1.93,2,0
23,2,01:06:24,2,60,10.8,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,3,0
24,1,01:08:11,2,63,9.0,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0
25,2,01:08:23,2,65,10.1,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0
26,1,01:09:27,2,52,7.9,,,,,,,,,,,1.35,1.13,,,,,,,,,,,2.48,2,0
27,1,01:10:48,5,57,18.4,4.2,27.9,3.8,,,,,,,,9.86,6.39,6.49,3.58,4.53,,,,,,,,30.85,9,0
28,1,01:10:48,2,11,0.8,,,,,,,,,,,0.80,0.91,,,,,,,,,,,1.71,14,38
29,2,01:12:27,2,60,8.9,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.97,2,0
30,2,01:14:23,2,57,8.3,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
31,1,01:15:14,2,53,9.0,,,,,,,,,,,3.04,3.42,,,,,,,,,,,6.46,2,0
32,2,01:15:32,2,53,11.6,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.84,3,0
33,2,01:16:05,2,58,8.5,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.79,2,0
34,1,01:17:29,2,55,8.9,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
35,1,01:19:02,2,52,8.4,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
36,1,01:19:04,2,47,8.8,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
37,2,01:19:50,2,57,8.9,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.85,2,0
38,2,01:19:55,2,59,9.7,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.73,2,0
39,2,01:20:52,2,55,9.1,,,,,,,,,,,2.98,2.91,,,,,,,,,,,5.89,2,0
40,2,01:21:56,2,52,8.7,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0
41,2,01:21:57,2,53,8.9,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0
42,2,01:22:58,2,53,9.9,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.18,3,0
43,2,01:23:44,2,54,8.6,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,2,0
44,1,01:25:03,2,60,11.0,,,,,,,,,,,3.60,3.04,,,,,,,,,,,6.64,3,0
45,1,01:25:07,2,56,9.1,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
46,2,01:26:31,2,68,8.6,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
47,1,01:32:51,5,52,11.7,4.5,29.3,3.9,,,,,,,,7.67,5.36,6.33,4.11,3.70,,,,,,,,27.17,9,0
48,1,01:32:52,2,9,0.7,,,,,,,,,,,0.82,0.94,,,,,,,,,,,1.76,14,38
49,2,01:34:30,2,54,8.8,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,2,0
50,2,01:36:21,5,52,15.6,4.3,35.6,4.0,,,,,,,,13.22,19.03,18.39,16.36,16.57,,,,,,,,83.57,9,0
51,1,01:36:37,2,69,8.7,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
52,2,01:36:39,2,55,9.4,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0
53,1,01:38:22,2,60,8.7,,,,,,,,,,,2.66,2.83,,,,,,,,,,,5.49,2,0
54,2,01:43:42,2,47,9.5,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,2,0
55,2,01:56:06,2,54,9.1,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0
56,2,01:57:21,2,56,9.1,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.63,2,0
57,2,01:57:25,2,55,11.6,,,,,,,,,,,3.90,4.08,,,,,,,,,,,7.98,3,0
58,2,02:00:09,2,55,8.9,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,2,0
59,1,02:02:37,2,45,8.9,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
60,2,02:03:45,2,64,8.5,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,2,0
61,2,02:04:31,2,58,9.4,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,2,0
62,2,02:05:36,2,57,9.3,,,,,,,,,,,2.93,2.53,,,,,,,,,,,5.46,2,0
63,2,02:06:06,2,60,9.4,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
64,2,02:07:20,2,58,8.9,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0
65,2,02:07:48,2,55,8.8,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0
66,1,02:09:03,2,53,8.1,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
67,2,02:10:07,2,58,8.9,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,2,0
68,2,02:12:45,2,55,8.8,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.83,2,0
69,2,02:14:41,2,68,8.0,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
70,2,02:16:36,2,52,8.9,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
71,2,02:17:12,2,62,8.5,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.14,2,0
72,2,02:21:33,2,58,8.8,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
73,2,02:25:51,2,61,9.1,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.94,2,0
74,1,02:26:04,3,48,8.1,11.9,,,,,,,,,,2.29,2.58,1.62,,,,,,,,,,6.49,2,0
75,2,02:26:13,2,56,9.2,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,2,0
76,1,02:28:02,5,53,16.8,4.2,35.1,4.0,,,,,,,,11.71,10.95,9.95,7.17,7.36,,,,,,,,47.15,9,0
77,1,02:36:14,2,47,9.0,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.19,2,0
78,1,02:37:05,2,54,9.4,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
79,2,02:37:31,2,52,10.8,,,,,,,,,,,3.07,2.65,,,,,,,,,,,5.72,3,0
80,1,02:40:57,2,75,8.7,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.81,2,0
81,1,02:40:58,2,80,8.6,,,,,,,,,,,1.93,2.52,,,,,,,,,,,4.46,2,0
82,1,02:47:15,2,58,8.7,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
83,1,02:48:25,2,63,8.7,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
84,2,02:49:40,2,60,9.3,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
85,2,02:50:53,2,54,8.6,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0
86,2,02:51:12,2,54,8.8,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,2,0
87,2,02:55:33,2,55,13.0,,,,,,,,,,,3.61,2.70,,,,,,,,,,,6.31,3,0
88,2,02:57:16,2,58,11.8,,,,,,,,,,,3.60,2.44,,,,,,,,,,,6.04,3,0
89,1,02:58:02,2,55,9.2,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0
90,1,03:06:33,2,53,8.6,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.20,2,0
91,1,03:06:34,2,52,13.1,,,,,,,,,,,5.15,3.23,,,,,,,,,,,8.38,3,0
92,1,03:06:59,2,52,8.7,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.38,2,0
93,2,03:07:48,2,53,8.7,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
94,1,03:14:24,2,57,9.2,,,,,,,,,,,2.83,2.74,,,,,,,,,,,5.56,2,0
95,2,03:17:36,2,63,8.2,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,2,0
96,2,03:17:56,2,60,8.5,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0
97,2,03:24:46,2,49,8.8,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
98,2,03:27:28,2,57,9.1,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0
99,1,03:28:20,2,58,9.2,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,2,0
100,1,03:30:35,2,68,8.5,,,,,,,,,,,2.47,2.48,,,,,,,,,,,4.95,2,0
101,2,03:32:37,2,56,8.5,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
102,1,03:32:52,2,67,9.3,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,2,0
103,1,03:41:44,2,55,8.3,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
104,2,03:42:46,2,66,17.9,,,,,,,,,,,8.55,16.19,,,,,,,,,,,24.74,5,0
105,1,03:46:28,2,51,8.3,,,,,,,,,,,1.78,1.79,,,,,,,,,,,3.57,2,0
106,1,03:46:47,2,53,8.2,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
107,2,03:48:10,5,57,11.2,4.3,30.3,4.1,,,,,,,,11.63,12.14,11.38,9.27,9.18,,,,,,,,53.61,9,0
108,2,03:53:33,2,55,9.4,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0
109,1,04:02:51,2,69,10.4,,,,,,,,,,,2.05,2.11,,,,,,,,,,,4.16,3,0
110,2,04:07:49,2,57,8.5,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0
111,1,04:11:16,2,54,10.6,,,,,,,,,,,3.45,4.05,,,,,,,,,,,7.51,3,0
112,2,04:19:06,2,52,21.5,,,,,,,,,,,9.30,15.35,,,,,,,,,,,24.65,5,0
113,2,04:19:29,2,59,9.0,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,2,0
114,2,04:19:55,2,63,9.0,,,,,,,,,,,2.60,2.84,,,,,,,,,,,5.44,2,0
115,1,04:28:36,2,57,8.3,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
116,2,04:28:53,5,55,13.8,4.3,29.5,4.0,,,,,,,,12.74,19.38,20.01,18.13,18.04,,,,,,,,88.30,9,0
117,2,04:31:08,5,55,17.2,4.3,34.5,4.0,,,,,,,,12.81,7.08,6.48,5.46,5.75,,,,,,,,37.57,9,0
118,1,04:37:01,2,55,11.7,,,,,,,,,,,3.53,2.60,,,,,,,,,,,6.13,3,0
119,2,04:37:59,2,55,8.1,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.25,2,0
120,1,04:48:13,2,55,9.8,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,3,0
121,1,04:51:18,2,57,9.0,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
122,2,04:52:31,2,58,9.9,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,3,0
123,2,04:54:54,2,50,8.5,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.63,2,0
124,1,04:57:40,2,50,11.5,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,3,0
125,2,04:58:22,2,53,9.2,,,,,,,,,,,2.69,1.69,,,,,,,,,,,4.38,2,0
126,2,05:02:44,2,52,9.2,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,2,0
127,1,05:08:21,2,54,9.0,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
128,1,05:09:03,2,55,8.1,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
129,1,05:11:32,2,55,8.8,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
130,1,05:11:54,2,57,11.8,,,,,,,,,,,3.16,2.40,,,,,,,,,,,5.56,3,0
131,2,05:12:32,2,57,11.5,,,,,,,,,,,3.51,3.95,,,,,,,,,,,7.45,3,0
132,1,05:14:16,2,61,12.9,,,,,,,,,,,4.33,2.90,,,,,,,,,,,7.23,3,0
133,2,05:15:18,5,57,18.1,4.5,31.8,4.1,,,,,,,,12.81,19.14,19.06,19.18,18.73,,,,,,,,88.92,9,0
134,1,05:17:17,2,58,13.0,,,,,,,,,,,5.34,4.27,,,,,,,,,,,9.61,3,0
135,2,05:17:34,2,54,9.2,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,2,0
136,1,05:20:20,2,55,8.9,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
137,2,05:20:40,2,59,9.1,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.63,2,0
138,1,05:23:29,2,53,8.9,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
139,2,05:25:55,2,62,8.5,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
140,1,05:29:01,2,63,8.4,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.21,2,0
141,2,05:29:02,2,63,8.9,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0
142,1,05:31:36,2,55,9.2,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
143,1,05:33:26,4,55,10.9,15.9,2.7,,,,,,,,,2.94,3.93,1.11,1.16,,,,,,,,,9.13,3,0
144,1,05:33:51,2,57,8.7,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.81,2,0
145,1,05:33:55,2,57,7.9,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
146,2,05:34:18,2,59,8.5,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
147,2,05:34:19,2,62,9.4,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.28,2,0
148,2,05:35:03,2,57,9.1,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0
149,1,05:35:15,2,57,8.5,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
150,2,05:36:39,2,59,8.7,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
151,1,05:37:42,2,55,9.0,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
152,1,05:37:44,2,55,8.8,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,0
153,1,05:39:01,2,54,8.8,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,2,0
154,2,05:42:00,2,60,8.5,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
155,1,05:42:51,2,59,8.7,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
156,2,05:44:16,2,66,8.3,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.07,2,0
157,1,05:44:34,2,70,11.5,,,,,,,,,,,3.01,2.88,,,,,,,,,,,5.89,3,0
158,2,05:50:15,2,47,9.9,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0
159,2,05:50:51,2,58,9.3,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,2,0
160,2,05:54:29,2,68,14.8,,,,,,,,,,,5.33,6.90,,,,,,,,,,,12.23,5,0
161,2,05:54:34,2,68,10.7,,,,,,,,,,,3.65,4.40,,,,,,,,,,,8.06,3,0
162,2,05:55:48,2,66,11.7,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,3,0
163,2,05:56:39,2,55,9.3,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0
164,2,05:58:03,2,57,8.7,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.04,2,0
165,2,05:58:12,3,57,19.3,4.6,,,,,,,,,,13.60,18.50,17.74,,,,,,,,,,49.84,6,0
166,2,05:58:13,2,57,10.0,,,,,,,,,,,16.32,15.40,,,,,,,,,,,31.72,5,0
167,2,05:58:15,2,58,11.4,,,,,,,,,,,3.12,2.65,,,,,,,,,,,5.77,3,0
168,2,05:59:38,2,58,8.6,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,2,0
169,2,06:05:25,2,63,9.8,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,2,0
170,2,06:08:44,2,66,9.2,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0
171,1,06:09:23,2,62,11.8,,,,,,,,,,,3.58,2.97,,,,,,,,,,,6.55,3,0
172,1,06:09:50,2,63,11.4,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,3,0
173,1,06:09:53,2,63,11.8,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.79,3,0
174,2,06:10:10,5,58,21.2,4.2,30.3,4.1,,,,,,,,13.24,7.87,7.68,7.88,7.57,,,,,,,,44.24,9,0
175,1,06:12:11,2,63,8.3,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
176,2,06:13:47,5,58,17.4,4.4,40.6,5.0,,,,,,,,12.80,17.21,16.86,16.21,15.29,,,,,,,,78.37,9,0
177,2,06:13:49,2,61,9.2,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
178,2,06:14:37,2,68,9.1,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0
179,1,06:15:29,2,63,11.2,,,,,,,,,,,3.20,3.14,,,,,,,,,,,6.34,3,0
180,2,06:15:38,2,63,8.5,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
181,2,06:16:43,2,57,8.1,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
182,1,06:18:14,2,62,9.1,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.47,2,0
183,1,06:20:54,2,58,8.3,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
184,2,06:22:10,2,58,8.6,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
185,1,06:22:51,2,52,9.1,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
186,1,06:23:19,2,53,8.4,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
187,1,06:23:20,2,52,8.4,,,,,,,,,,,1.98,0.95,,,,,,,,,,,2.93,2,0
188,1,06:23:22,2,52,9.1,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,2,0
189,1,06:25:12,2,62,9.2,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0
190,2,06:25:56,2,57,9.7,,,,,,,,,,,3.23,3.32,,,,,,,,,,,6.55,2,0
191,1,06:27:17,2,56,9.8,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,2,0
192,2,06:28:01,2,71,10.6,,,,,,,,,,,3.34,3.46,,,,,,,,,,,6.80,3,0
193,1,06:28:03,2,52,10.7,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0
194,1,06:29:28,2,58,9.0,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,2,0
195,1,06:30:21,3,49,15.2,4.3,,,,,,,,,,11.26,7.10,5.08,,,,,,,,,,23.44,6,0
196,1,06:30:24,2,50,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
197,1,06:30:26,2,51,9.1,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0
198,1,06:30:55,2,61,8.9,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
199,1,06:31:56,2,54,9.0,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.78,2,0
200,2,06:32:02,2,63,8.9,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
201,1,06:32:09,2,59,9.5,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
202,1,06:33:30,2,56,8.7,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
203,1,06:34:04,2,62,8.3,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
204,1,06:34:36,2,64,8.5,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
205,1,06:34:37,2,64,9.0,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
206,2,06:35:17,2,55,12.0,,,,,,,,,,,3.85,3.25,,,,,,,,,,,7.09,3,0
207,2,06:36:05,2,53,11.5,,,,,,,,,,,3.53,3.63,,,,,,,,,,,7.16,3,0
208,2,06:36:06,2,52,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
209,1,06:36:08,2,55,8.3,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,2,34
210,1,06:36:19,2,58,8.4,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
211,1,06:37:05,2,55,11.8,,,,,,,,,,,3.36,2.78,,,,,,,,,,,6.14,3,0
212,1,06:38:10,2,59,11.3,,,,,,,,,,,2.66,8.21,,,,,,,,,,,10.87,0,0
213,1,06:38:12,2,60,8.3,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,2,0
214,1,06:38:29,3,65,11.0,12.9,,,,,,,,,,3.08,3.71,2.42,,,,,,,,,,9.21,3,0
215,2,06:38:44,2,56,13.1,,,,,,,,,,,5.03,3.15,,,,,,,,,,,8.18,3,0
216,2,06:40:58,2,68,8.8,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0
217,1,06:41:17,2,53,8.8,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
218,1,06:41:18,2,56,10.6,,,,,,,,,,,2.41,2.62,,,,,,,,,,,5.03,3,34
219,2,06:41:39,2,55,8.5,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
220,2,06:45:13,2,60,9.3,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0
221,1,06:45:16,3,12,16.8,4.2,,,,,,,,,,8.28,6.06,5.32,,,,,,,,,,19.66,6,34
222,1,06:45:19,2,18,8.2,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
223,1,06:45:45,2,55,11.7,,,,,,,,,,,3.26,2.31,,,,,,,,,,,5.56,3,0
224,1,06:45:51,2,59,9.2,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.78,2,0
225,2,06:46:35,2,60,9.9,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0
226,2,06:46:58,2,54,8.5,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
227,1,06:47:38,2,63,8.4,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.43,2,0
228,2,06:47:40,2,57,9.2,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.93,2,0
229,1,06:48:56,2,58,8.4,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.44,2,0
230,1,06:50:42,5,76,15.4,4.3,29.3,4.0,,,,,,,,8.71,4.09,4.05,2.34,1.85,,,,,,,,21.04,9,34
231,2,06:51:21,2,55,14.8,,,,,,,,,,,4.08,5.78,,,,,,,,,,,9.86,5,0
232,2,06:51:37,2,60,11.5,,,,,,,,,,,3.64,3.48,,,,,,,,,,,7.12,3,0
233,2,06:54:35,2,53,11.7,,,,,,,,,,,3.11,2.66,,,,,,,,,,,5.77,3,0
234,2,06:54:37,2,53,9.6,,,,,,,,,,,2.61,2.74,,,,,,,,,,,5.35,2,0
235,1,06:54:42,2,60,9.0,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
236,2,06:54:56,2,66,9.4,,,,,,,,,,,2.81,1.72,,,,,,,,,,,4.52,2,0
237,2,06:55:06,4,56,12.1,15.3,2.8,,,,,,,,,3.67,4.44,2.37,2.40,,,,,,,,,12.87,3,0
238,2,06:55:22,2,56,9.4,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,2,0
239,1,06:56:11,2,55,8.8,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0
240,1,06:57:01,2,54,11.7,,,,,,,,,,,3.40,3.35,,,,,,,,,,,6.75,3,0
241,2,06:57:37,2,52,9.1,,,,,,,,,,,2.89,3.14,,,,,,,,,,,6.03,2,0
242,1,06:57:51,2,58,11.2,,,,,,,,,,,3.28,3.08,,,,,,,,,,,6.37,3,0
243,2,06:58:33,2,53,12.1,,,,,,,,,,,3.27,7.45,,,,,,,,,,,10.72,5,0
244,2,06:58:36,2,54,11.1,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.70,3,0
245,1,07:17:44,3,55,9.0,15.2,,,,,,,,,,2.21,3.37,3.09,,,,,,,,,,8.67,2,0
246,2,07:18:56,2,55,11.7,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.79,3,0
247,2,07:19:05,3,55,17.4,4.3,,,,,,,,,,12.59,18.62,18.35,,,,,,,,,,49.56,6,0
248,2,07:19:06,2,55,4.0,,,,,,,,,,,18.12,18.85,,,,,,,,,,,36.97,14,38
249,2,07:19:10,4,55,14.9,4.3,30.1,,,,,,,,,11.98,19.42,18.70,18.96,,,,,,,,,69.05,8,0
250,2,07:19:10,2,38,16.3,,,,,,,,,,,6.90,18.49,,,,,,,,,,,25.40,5,33
251,2,07:19:11,3,55,12.0,4.6,,,,,,,,,,10.37,21.05,20.94,,,,,,,,,,52.36,6,0
252,2,07:19:12,2,55,4.1,,,,,,,,,,,17.97,16.69,,,,,,,,,,,34.66,14,38
253,2,07:19:13,2,57,8.6,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
254,1,07:19:15,2,55,10.1,,,,,,,,,,,2.14,2.21,,,,,,,,,,,4.35,3,0
255,1,07:20:25,2,58,11.2,,,,,,,,,,,3.07,2.67,,,,,,,,,,,5.74,3,0
256,1,07:20:26,2,58,8.6,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
257,2,07:21:08,4,50,11.5,18.7,2.8,,,,,,,,,3.38,5.20,6.61,6.45,,,,,,,,,21.63,3,0
258,2,07:21:50,2,57,8.0,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
259,1,07:22:08,2,57,9.8,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,2,0
260,2,07:25:55,2,61,14.8,,,,,,,,,,,3.09,5.30,,,,,,,,,,,8.38,5,0
261,1,07:26:37,2,59,9.6,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.62,2,0
262,2,07:26:37,2,56,8.7,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,2,0
263,2,07:26:40,2,56,11.9,,,,,,,,,,,3.50,2.60,,,,,,,,,,,6.10,3,0
264,1,07:28:53,2,52,11.3,,,,,,,,,,,2.89,3.43,,,,,,,,,,,6.32,3,0
265,2,07:29:24,2,47,8.0,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
266,1,07:30:52,2,57,9.7,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,2,0
267,2,07:30:58,2,51,11.9,,,,,,,,,,,3.73,2.99,,,,,,,,,,,6.72,3,0
268,2,07:31:02,2,58,9.2,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
269,1,07:31:30,2,58,8.4,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.19,2,0
270,1,07:31:33,5,62,13.4,4.1,29.0,4.0,,,,,,,,9.59,5.39,5.24,3.94,3.65,,,,,,,,27.81,9,0
271,1,07:31:36,2,60,9.2,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.22,2,0
272,2,07:32:24,2,55,9.9,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.66,3,0
273,2,07:32:50,2,57,11.7,,,,,,,,,,,4.11,3.41,,,,,,,,,,,7.53,3,0
274,2,07:32:59,2,58,11.9,,,,,,,,,,,3.50,2.38,,,,,,,,,,,5.88,3,0
275,1,07:33:18,5,57,11.1,4.2,28.6,4.0,,,,,,,,9.91,4.04,3.51,2.94,3.19,,,,,,,,23.59,9,0
276,1,07:33:19,2,11,0.7,,,,,,,,,,,0.69,0.89,,,,,,,,,,,1.59,14,38
277,2,07:33:20,2,57,13.2,,,,,,,,,,,6.66,6.45,,,,,,,,,,,13.11,5,0
278,2,07:34:03,4,54,15.5,21.2,2.8,,,,,,,,,11.49,16.38,8.74,7.92,,,,,,,,,44.53,8,0
279,2,07:34:05,2,55,11.7,,,,,,,,,,,3.71,3.66,,,,,,,,,,,7.37,3,0
280,1,07:35:30,2,60,8.8,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
281,1,07:36:48,3,57,11.4,18.8,,,,,,,,,,3.20,2.92,3.31,,,,,,,,,,9.43,3,0
282,2,07:37:09,2,60,9.4,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,2,0
283,1,07:37:29,2,53,10.9,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0
284,1,07:37:56,2,53,9.8,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,2,0
285,2,07:38:12,2,60,11.8,,,,,,,,,,,3.42,3.00,,,,,,,,,,,6.42,3,0
286,2,07:38:59,4,55,14.1,17.2,2.8,,,,,,,,,3.24,7.07,4.05,3.56,,,,,,,,,17.92,3,0
287,2,07:39:00,2,55,8.9,,,,,,,,,,,2.59,3.04,,,,,,,,,,,5.63,2,0
288,2,07:39:08,2,55,11.6,,,,,,,,,,,3.68,3.23,,,,,,,,,,,6.91,3,0
289,2,07:39:08,2,55,6.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
290,2,07:39:55,2,57,11.9,,,,,,,,,,,3.42,2.91,,,,,,,,,,,6.33,3,0
291,1,07:40:09,2,53,9.4,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,2,0
292,1,07:40:13,5,52,17.8,4.4,31.0,4.0,,,,,,,,9.37,6.25,6.13,3.71,3.49,,,,,,,,28.94,9,0
293,1,07:40:25,2,57,8.6,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.24,2,0
294,2,07:40:36,2,58,12.9,,,,,,,,,,,4.58,3.08,,,,,,,,,,,7.66,3,0
295,2,07:40:38,2,58,9.9,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.61,3,0
296,2,07:40:48,2,57,11.6,,,,,,,,,,,3.76,3.52,,,,,,,,,,,7.28,3,0
297,2,07:40:48,2,57,6.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
298,2,07:41:11,2,62,12.0,,,,,,,,,,,3.65,2.61,,,,,,,,,,,6.25,3,0
299,2,07:41:29,2,58,9.0,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
300,2,07:41:36,2,59,9.7,,,,,,,,,,,3.46,3.84,,,,,,,,,,,7.30,2,0
301,1,07:41:54,2,42,11.5,,,,,,,,,,,3.43,2.56,,,,,,,,,,,5.99,3,0
302,2,07:42:06,2,66,11.8,,,,,,,,,,,3.34,2.35,,,,,,,,,,,5.69,3,0
303,1,07:42:46,2,55,10.2,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0
304,1,07:43:39,2,61,8.1,,,,,,,,,,,1.75,1.24,,,,,,,,,,,3.00,2,0
305,1,07:43:45,2,56,9.8,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,3,0
306,2,07:44:17,2,60,9.4,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.63,2,0
307,1,07:45:12,2,53,8.8,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.77,2,0
308,2,07:45:16,2,55,11.1,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.06,3,0
309,2,07:45:19,2,58,9.4,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.08,2,0
310,1,07:45:24,2,57,11.7,,,,,,,,,,,3.61,2.59,,,,,,,,,,,6.20,3,0
311,2,07:45:43,2,55,8.9,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
312,2,07:45:43,2,55,8.7,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
313,1,07:45:47,2,60,9.0,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
314,1,07:46:18,2,63,8.8,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.80,2,0
315,1,07:46:20,2,62,10.9,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,3,0
316,2,07:47:36,2,57,8.1,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.51,2,0
317,2,07:47:41,2,57,11.9,,,,,,,,,,,3.30,3.24,,,,,,,,,,,6.53,3,0
318,2,07:48:02,2,55,10.9,,,,,,,,,,,3.39,3.74,,,,,,,,,,,7.13,3,0
319,1,07:48:04,2,57,11.2,,,,,,,,,,,3.58,3.28,,,,,,,,,,,6.86,3,0
320,1,07:48:20,3,56,10.4,19.4,,,,,,,,,,3.25,3.64,2.21,,,,,,,,,,9.10,3,0
321,2,07:49:09,2,57,8.5,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,0
322,2,07:49:13,2,58,11.8,,,,,,,,,,,3.63,3.21,,,,,,,,,,,6.85,3,0
325,1,07:50:19,2,56,10.7,,,,,,,,,,,3.86,3.35,,,,,,,,,,,7.22,3,0
326,1,07:51:04,2,53,8.8,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
327,1,07:51:06,2,53,9.7,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,2,0
328,2,07:52:08,2,56,9.2,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0
329,2,07:52:10,2,56,9.4,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,2,0
330,1,07:52:11,2,55,11.7,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.66,3,0
331,2,07:52:44,2,61,8.3,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0
332,2,07:55:14,2,56,8.9,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.27,2,0
333,2,07:55:15,2,60,10.4,,,,,,,,,,,2.83,2.91,,,,,,,,,,,5.74,3,0
334,2,07:57:25,2,53,9.0,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
335,2,07:57:33,2,60,9.8,,,,,,,,,,,3.28,2.83,,,,,,,,,,,6.11,3,0
336,2,07:58:14,2,52,11.8,,,,,,,,,,,3.29,2.40,,,,,,,,,,,5.69,3,0
337,2,07:58:17,5,53,11.5,4.3,29.0,4.0,,,,,,,,10.55,8.59,8.29,9.71,9.75,,,,,,,,46.90,9,0
338,1,07:58:19,2,52,9.0,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
339,2,07:58:43,2,53,10.0,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.42,3,0
340,2,07:58:55,2,55,11.4,,,,,,,,,,,3.17,3.18,,,,,,,,,,,6.35,3,0
341,1,08:00:04,2,55,8.6,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
342,1,08:00:06,2,57,8.0,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
343,2,08:00:20,4,53,11.8,15.7,2.8,,,,,,,,,3.29,3.28,2.60,2.51,,,,,,,,,11.68,3,0
344,2,08:01:22,2,56,10.0,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.08,3,0
345,2,08:01:27,2,57,9.2,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.42,2,0
346,1,08:02:17,2,54,10.6,,,,,,,,,,,3.09,3.75,,,,,,,,,,,6.84,3,0
347,1,08:02:20,2,55,9.1,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.70,2,0
348,2,08:02:56,2,52,8.1,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0
349,2,08:03:09,2,65,5.4,,,,,,,,,,,0.92,1.43,,,,,,,,,,,2.36,2,0
350,2,08:04:06,2,58,8.9,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
351,2,08:06:34,2,57,8.9,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
352,1,08:06:57,2,55,8.6,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
353,2,08:07:19,2,72,9.2,,,,,,,,,,,3.08,3.47,,,,,,,,,,,6.55,2,0
354,2,08:07:45,2,54,11.5,,,,,,,,,,,3.69,3.70,,,,,,,,,,,7.38,3,0
355,2,08:08:24,2,55,11.5,,,,,,,,,,,3.66,2.86,,,,,,,,,,,6.53,3,0
356,2,08:08:53,3,52,17.3,4.3,,,,,,,,,,11.34,8.16,8.06,,,,,,,,,,27.56,6,0
357,2,08:08:55,2,50,9.2,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.50,2,0
358,2,08:09:54,2,55,7.2,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
359,1,08:10:02,2,57,8.6,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0
360,1,08:10:09,2,60,9.0,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
361,2,08:10:33,2,60,9.3,,,,,,,,,,,2.83,3.06,,,,,,,,,,,5.89,2,0
362,2,08:10:40,2,63,10.1,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,3,0
363,2,08:11:08,2,60,13.2,,,,,,,,,,,4.46,3.95,,,,,,,,,,,8.41,3,0