veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:32,3,69,11.4,12.0,,,,,,,,,,3.80,3.45,1.38,,,,,,,,,,8.63,3,0
2,4,00:02:25,2,66,8.8,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0
3,2,00:02:47,2,79,9.2,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,2,0
4,4,00:03:04,2,70,8.2,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
5,4,00:05:02,2,55,8.2,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.42,2,0
6,4,00:05:14,2,65,13.2,,,,,,,,,,,3.71,5.57,,,,,,,,,,,9.27,3,0
7,1,00:05:22,2,52,8.6,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
8,4,00:06:15,2,65,20.0,,,,,,,,,,,3.74,3.16,,,,,,,,,,,6.90,5,0
9,1,00:07:30,2,64,8.8,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
10,1,00:07:53,2,66,9.3,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0
11,4,00:08:24,3,71,11.9,13.1,,,,,,,,,,3.67,3.55,2.28,,,,,,,,,,9.50,3,0
12,4,00:08:38,4,72,12.1,12.2,8.5,,,,,,,,,3.16,2.97,2.03,1.52,,,,,,,,,9.68,3,0
13,2,00:09:04,2,69,10.2,,,,,,,,,,,2.84,2.72,,,,,,,,,,,5.56,3,0
14,4,00:09:16,5,64,12.0,4.3,37.2,4.0,,,,,,,,9.86,5.70,5.76,4.91,4.27,,,,,,,,30.49,9,0
15,1,00:09:44,4,66,20.5,21.1,2.9,,,,,,,,,11.06,9.66,3.08,2.85,,,,,,,,,26.65,8,0
17,4,00:10:08,2,71,9.2,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.16,2,0
18,1,00:10:22,2,69,9.9,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,0
19,1,00:10:26,2,70,8.5,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0
20,1,00:12:15,2,63,9.4,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0
21,1,00:12:43,2,70,11.7,,,,,,,,,,,3.40,2.28,,,,,,,,,,,5.68,3,0
22,1,00:14:12,2,66,13.2,,,,,,,,,,,3.67,2.37,,,,,,,,,,,6.05,3,0
23,1,00:15:02,2,65,9.2,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
24,1,00:15:31,2,63,9.5,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
25,1,00:15:52,2,71,9.4,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,2,0
26,4,00:16:07,2,71,8.6,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.08,2,0
27,4,00:16:43,2,66,10.0,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.42,3,0
28,3,00:18:34,2,74,10.0,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,3,0
29,1,00:18:39,3,73,11.6,19.8,,,,,,,,,,5.16,4.98,2.06,,,,,,,,,,12.20,3,0
30,3,00:18:44,2,71,8.7,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
31,4,00:18:46,5,60,17.9,4.5,34.8,4.0,,,,,,,,11.03,16.04,15.51,16.29,15.91,,,,,,,,74.79,9,0
32,1,00:18:48,2,68,9.3,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.40,2,0
33,1,00:19:55,2,74,8.3,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0
34,4,00:20:39,3,58,17.3,3.2,,,,,,,,,,6.08,9.96,3.20,,,,,,,,,,19.24,6,0
35,1,00:22:20,2,66,9.4,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,2,0
36,4,00:24:03,3,76,10.5,21.9,,,,,,,,,,2.38,2.94,2.54,,,,,,,,,,7.86,3,0
37,3,00:24:09,2,81,8.5,,,,,,,,,,,1.65,1.48,,,,,,,,,,,3.13,2,0
38,4,00:24:34,2,65,9.0,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
39,4,00:24:39,2,65,12.0,,,,,,,,,,,3.40,2.56,,,,,,,,,,,5.96,3,0
40,4,00:26:05,2,67,8.8,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
41,4,00:26:50,2,67,12.0,,,,,,,,,,,3.26,2.63,,,,,,,,,,,5.89,3,0
42,4,00:26:53,2,68,10.9,,,,,,,,,,,3.25,3.32,,,,,,,,,,,6.57,3,0
43,1,00:26:57,5,64,12.8,4.3,38.2,4.0,,,,,,,,8.83,17.91,16.89,19.17,18.98,,,,,,,,81.79,9,0
44,1,00:29:06,2,71,10.3,,,,,,,,,,,3.63,3.12,,,,,,,,,,,6.74,3,0
45,1,00:29:56,2,68,8.0,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
46,1,00:29:58,2,64,9.4,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.17,2,0
47,1,00:30:19,2,68,11.2,,,,,,,,,,,2.62,2.62,,,,,,,,,,,5.24,3,0
48,4,00:34:05,2,71,13.4,,,,,,,,,,,4.67,2.97,,,,,,,,,,,7.64,3,0
49,4,00:34:15,2,70,8.7,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
50,4,00:34:43,2,66,10.0,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,3,0
51,3,00:35:33,2,70,13.3,,,,,,,,,,,4.72,8.15,,,,,,,,,,,12.87,5,0
52,1,00:37:11,2,60,11.8,,,,,,,,,,,3.28,2.57,,,,,,,,,,,5.85,3,0
53,1,00:37:37,2,66,9.3,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
54,1,00:38:52,2,74,8.8,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
55,1,00:39:15,5,63,14.4,21.8,2.9,2.9,,,,,,,,5.21,6.23,3.55,3.34,2.87,,,,,,,,21.21,10,0
56,1,00:40:10,2,70,8.1,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
57,4,00:40:33,4,62,11.8,23.0,3.9,,,,,,,,,4.12,8.64,8.45,9.48,,,,,,,,,30.70,3,0
58,1,00:41:26,2,65,9.0,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
59,4,00:42:17,2,69,10.8,,,,,,,,,,,3.20,3.33,,,,,,,,,,,6.53,3,0
60,4,00:42:23,2,65,11.3,,,,,,,,,,,2.92,2.64,,,,,,,,,,,5.56,3,0
61,1,00:42:43,2,70,9.2,,,,,,,,,,,2.83,2.54,,,,,,,,,,,5.37,2,0
62,1,00:45:22,2,70,9.3,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.10,2,0
63,1,00:46:59,2,70,9.4,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
64,1,00:48:57,2,73,9.3,,,,,,,,,,,2.77,1.64,,,,,,,,,,,4.41,2,0
65,3,00:51:00,2,62,9.1,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
66,4,00:53:01,2,71,12.1,,,,,,,,,,,3.24,2.40,,,,,,,,,,,5.64,3,0
67,4,00:53:06,3,71,9.6,11.9,,,,,,,,,,3.00,3.14,1.11,,,,,,,,,,7.25,2,0
68,4,00:53:09,2,72,9.4,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.04,2,0
69,1,00:54:50,2,65,8.9,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,2,0
70,1,00:57:12,2,55,13.0,,,,,,,,,,,4.14,4.52,,,,,,,,,,,8.66,3,0
71,1,00:57:56,2,64,8.8,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
72,1,01:02:35,2,68,9.6,,,,,,,,,,,3.30,2.37,,,,,,,,,,,5.68,2,0
73,1,01:02:40,2,68,8.6,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.69,2,0
74,4,01:04:52,2,64,11.9,,,,,,,,,,,3.29,2.25,,,,,,,,,,,5.54,3,0
75,4,01:06:39,2,63,11.1,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.68,3,0
76,4,01:06:41,2,62,8.7,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0
77,1,01:07:17,2,70,8.6,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
78,1,01:07:45,2,66,8.2,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
79,1,01:09:52,2,63,12.1,,,,,,,,,,,3.30,2.34,,,,,,,,,,,5.63,3,0
80,1,01:10:27,2,72,9.0,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,2,0
81,2,01:10:46,2,75,9.4,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,2,0
82,1,01:10:47,2,65,8.7,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
83,1,01:10:49,2,66,7.8,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.31,2,0
84,1,01:12:06,3,63,26.4,3.8,,,,,,,,,,16.74,20.34,12.84,,,,,,,,,,49.91,4,0
85,1,01:12:28,2,69,12.2,,,,,,,,,,,3.98,2.45,,,,,,,,,,,6.43,3,0
86,4,01:12:40,2,66,9.1,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
87,1,01:14:01,2,66,8.9,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
88,4,01:15:16,2,73,12.1,,,,,,,,,,,3.07,2.41,,,,,,,,,,,5.48,3,0
89,1,01:16:07,2,70,9.5,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.25,2,0
90,1,01:16:11,4,70,14.5,18.8,2.7,,,,,,,,,4.74,3.11,1.61,1.99,,,,,,,,,11.44,8,0
91,1,01:20:15,2,62,8.9,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
92,1,01:21:00,2,65,8.3,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
93,4,01:21:27,3,68,11.6,15.2,,,,,,,,,,4.18,3.59,1.57,,,,,,,,,,9.34,3,0
94,4,01:22:59,2,62,8.9,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
95,3,01:23:00,3,73,9.0,12.8,,,,,,,,,,2.99,3.10,1.32,,,,,,,,,,7.40,2,36
96,4,01:24:41,5,63,12.4,4.2,30.0,4.1,,,,,,,,8.27,5.11,4.92,4.38,4.47,,,,,,,,27.14,9,0
97,4,01:24:45,5,63,12.3,4.2,31.4,4.0,,,,,,,,8.24,5.52,5.54,4.55,4.96,,,,,,,,28.82,9,0
98,4,01:24:49,5,63,13.0,4.3,31.2,4.0,,,,,,,,8.20,5.72,5.14,5.02,3.73,,,,,,,,27.82,9,0
99,1,01:27:47,5,68,17.2,4.3,36.4,4.1,,,,,,,,11.20,6.17,5.49,4.40,3.95,,,,,,,,31.21,9,0
100,1,01:31:04,2,71,9.3,,,,,,,,,,,2.63,1.51,,,,,,,,,,,4.13,2,0
101,4,01:31:21,2,73,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
102,1,01:34:02,2,67,9.3,,,,,,,,,,,2.28,1.08,,,,,,,,,,,3.36,2,0
103,2,01:34:02,2,67,9.4,,,,,,,,,,,1.08,0.64,,,,,,,,,,,1.72,2,0
104,1,01:34:05,2,59,9.5,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,2,0
105,1,01:34:09,2,62,10.2,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.41,3,0
106,1,01:34:48,2,68,13.5,,,,,,,,,,,4.78,2.68,,,,,,,,,,,7.46,3,0
107,1,01:34:51,2,68,8.7,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
108,1,01:35:35,3,76,13.2,19.4,,,,,,,,,,4.85,3.83,1.62,,,,,,,,,,10.31,3,0
109,1,01:35:50,5,68,16.3,4.3,29.8,10.1,,,,,,,,13.01,17.20,16.64,12.18,21.69,,,,,,,,80.73,16,0
110,4,01:37:21,2,66,11.6,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.93,3,0
111,1,01:37:57,3,65,26.6,3.8,,,,,,,,,,16.76,20.63,12.12,,,,,,,,,,49.51,4,0
112,1,01:39:49,2,70,8.9,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
113,1,01:40:28,2,66,9.5,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,2,0
114,1,01:40:50,2,68,9.7,,,,,,,,,,,3.16,2.97,,,,,,,,,,,6.13,2,0
115,4,01:42:52,3,63,11.5,13.2,,,,,,,,,,2.89,3.35,1.28,,,,,,,,,,7.52,3,0
116,1,01:43:59,3,69,10.8,19.4,,,,,,,,,,3.10,3.33,1.33,,,,,,,,,,7.75,3,0
117,1,01:45:33,2,62,9.1,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.21,2,0
118,1,01:46:45,2,71,9.3,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
119,1,01:46:47,2,76,9.1,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.58,2,0
120,4,01:47:20,4,69,9.6,20.4,2.8,,,,,,,,,2.88,3.07,2.06,1.54,,,,,,,,,9.55,2,0
121,1,01:48:18,2,63,21.4,,,,,,,,,,,11.36,13.41,,,,,,,,,,,24.77,5,0
122,1,01:49:07,3,68,12.1,18.4,,,,,,,,,,3.47,3.39,1.43,,,,,,,,,,8.30,3,0
123,1,01:49:50,2,71,9.4,,,,,,,,,,,2.62,1.38,,,,,,,,,,,4.01,2,0
124,4,01:50:34,5,70,18.8,4.3,32.9,4.1,,,,,,,,9.89,6.64,6.34,4.75,3.43,,,,,,,,31.04,9,0
125,4,01:51:10,2,69,9.6,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.10,2,0
126,1,01:52:54,2,60,11.1,,,,,,,,,,,2.86,4.10,,,,,,,,,,,6.96,3,0
127,1,01:53:34,2,56,12.0,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0
128,1,01:59:12,2,54,8.7,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.30,2,0
129,1,01:59:16,2,56,8.8,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
130,4,02:01:12,2,61,10.3,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.35,3,0
131,1,02:01:56,2,53,9.1,,,,,,,,,,,2.53,1.37,,,,,,,,,,,3.90,2,0
132,2,02:04:09,2,70,9.4,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
133,1,02:05:23,2,65,12.2,,,,,,,,,,,3.54,3.85,,,,,,,,,,,7.39,3,0
134,1,02:05:56,2,70,9.1,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
135,4,02:06:23,2,67,8.6,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,2,0
136,4,02:06:49,2,71,11.0,,,,,,,,,,,3.13,3.38,,,,,,,,,,,6.52,3,0
137,4,02:10:09,2,64,10.7,,,,,,,,,,,2.64,2.62,,,,,,,,,,,5.26,3,0
138,1,02:11:01,3,68,26.6,3.8,,,,,,,,,,16.85,20.52,12.03,,,,,,,,,,49.40,4,0
139,3,02:11:14,2,80,8.9,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
140,1,02:11:50,2,65,12.1,,,,,,,,,,,3.67,2.36,,,,,,,,,,,6.03,3,0
141,1,02:12:05,2,79,9.0,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
142,2,02:12:05,2,80,9.2,,,,,,,,,,,1.06,0.58,,,,,,,,,,,1.64,2,0
143,4,02:12:55,2,63,8.1,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.48,2,0
144,1,02:13:20,2,66,8.5,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
145,1,02:15:05,3,59,11.6,21.9,,,,,,,,,,3.64,3.44,2.14,,,,,,,,,,9.22,3,0
146,1,02:18:55,2,65,10.0,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0
147,4,02:19:45,2,62,8.6,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.95,2,0
148,1,02:20:30,2,63,8.7,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0
149,4,02:21:15,2,66,9.6,,,,,,,,,,,2.72,2.84,,,,,,,,,,,5.55,2,0
150,4,02:21:16,2,65,10.0,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,3,0
151,1,02:24:21,2,66,9.4,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,2,0
152,1,02:25:03,2,67,8.6,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0
153,1,02:25:39,2,53,9.5,,,,,,,,,,,2.58,1.38,,,,,,,,,,,3.96,2,0
154,1,02:25:42,3,65,10.3,19.9,,,,,,,,,,2.88,2.27,0.81,,,,,,,,,,5.96,3,0
155,1,02:26:12,3,67,11.6,17.7,,,,,,,,,,2.54,4.40,1.17,,,,,,,,,,8.12,3,33
156,4,02:26:17,2,70,9.6,,,,,,,,,,,3.09,3.17,,,,,,,,,,,6.26,2,0
157,4,02:32:22,2,73,9.0,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
158,4,02:32:49,2,68,9.9,,,,,,,,,,,3.04,3.30,,,,,,,,,,,6.34,3,0
159,4,02:33:06,2,66,8.9,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
160,1,02:34:33,2,81,12.0,,,,,,,,,,,3.39,1.98,,,,,,,,,,,5.38,3,0
161,4,02:37:18,2,67,8.8,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
162,4,02:49:49,5,66,14.0,4.2,31.0,4.0,,,,,,,,8.81,4.96,4.50,2.76,2.97,,,,,,,,24.00,9,0
163,1,02:49:53,2,62,8.7,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
164,1,02:50:15,2,72,8.7,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
165,1,02:51:22,2,63,9.5,,,,,,,,,,,2.90,2.78,,,,,,,,,,,5.68,2,0
166,4,02:53:07,2,57,9.9,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.79,3,0
167,1,02:53:53,2,70,9.4,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.20,2,0
168,4,02:54:24,2,60,8.4,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,0
169,1,02:54:26,2,65,9.4,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.06,2,0
170,4,02:56:35,2,66,8.7,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0
171,1,02:57:06,2,66,8.7,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
172,1,02:58:15,2,64,9.3,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,2,0
173,1,02:58:34,2,70,10.1,,,,,,,,,,,3.11,2.67,,,,,,,,,,,5.78,3,0
174,1,02:59:00,5,63,19.7,4.2,36.0,4.1,,,,,,,,12.18,15.29,14.59,9.39,8.37,,,,,,,,59.82,9,0
175,1,03:00:22,2,71,9.4,,,,,,,,,,,3.00,1.90,,,,,,,,,,,4.91,2,0
176,1,03:00:57,2,70,9.1,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
177,4,03:02:04,2,66,10.9,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.47,3,0
178,1,03:07:37,2,68,10.9,,,,,,,,,,,3.63,3.02,,,,,,,,,,,6.65,3,0
179,1,03:09:08,2,72,10.3,,,,,,,,,,,3.21,2.09,,,,,,,,,,,5.30,3,0
180,1,03:09:13,2,68,16.9,,,,,,,,,,,3.69,2.52,,,,,,,,,,,6.21,5,0
181,1,03:12:11,2,62,10.0,,,,,,,,,,,3.12,1.88,,,,,,,,,,,5.00,3,0
182,4,03:12:12,5,64,15.8,4.1,36.6,4.0,,,,,,,,10.41,6.83,5.89,4.63,4.88,,,,,,,,32.64,9,0
183,1,03:12:29,2,56,13.5,,,,,,,,,,,4.16,5.44,,,,,,,,,,,9.61,3,0
184,1,03:12:31,2,53,8.8,,,,,,,,,,,2.34,1.07,,,,,,,,,,,3.40,2,0
185,1,03:12:49,2,62,8.4,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
186,4,03:13:29,2,73,8.7,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
187,1,03:13:35,2,69,8.7,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
188,4,03:17:18,2,61,8.8,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
189,1,03:19:09,3,50,13.0,17.8,,,,,,,,,,3.74,3.97,0.84,,,,,,,,,,8.56,3,0
190,2,03:19:13,2,73,8.2,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0
191,1,03:19:16,3,50,12.0,19.7,,,,,,,,,,3.50,2.83,1.68,,,,,,,,,,8.02,3,0
192,1,03:20:32,5,68,13.1,4.3,33.6,4.0,,,,,,,,11.15,12.61,11.68,8.06,8.58,,,,,,,,52.08,9,0
193,1,03:34:23,2,65,8.2,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
194,4,03:35:15,5,61,15.9,4.4,34.9,4.2,,,,,,,,10.58,6.13,5.87,5.22,5.41,,,,,,,,33.20,9,0
195,1,03:35:31,2,63,8.8,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
196,1,03:37:43,2,73,10.3,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0
197,4,03:38:51,2,73,8.8,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
198,1,03:39:38,2,65,8.6,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
199,1,03:40:01,2,79,9.0,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.52,2,0
200,4,03:40:56,2,62,9.4,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
201,4,03:41:44,2,69,9.0,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0
202,1,03:42:58,2,63,9.4,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
203,4,03:44:40,2,71,8.9,,,,,,,,,,,2.37,2.48,,,,,,,,,,,4.86,2,0
204,4,03:44:42,2,70,8.7,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,2,0
205,4,03:44:59,2,62,21.3,,,,,,,,,,,7.76,8.01,,,,,,,,,,,15.77,5,0
206,4,03:45:16,2,62,8.7,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
207,1,03:45:50,2,71,13.2,,,,,,,,,,,4.78,3.09,,,,,,,,,,,7.87,3,0
208,1,03:49:05,2,65,8.8,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.16,2,0
209,4,03:49:23,2,63,8.6,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0
210,1,03:49:53,2,70,9.0,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,2,0
211,4,03:50:38,2,71,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.96,2,0
212,1,03:50:44,2,71,8.9,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
213,4,03:56:48,2,70,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
214,1,03:58:16,2,72,8.6,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
215,1,04:00:29,5,70,12.9,4.3,36.1,4.1,,,,,,,,11.79,16.00,15.53,17.56,18.70,,,,,,,,79.58,9,0
216,1,04:00:50,2,65,7.6,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0
217,2,04:00:50,3,68,8.7,17.8,,,,,,,,,,2.26,2.39,1.79,,,,,,,,,,6.44,2,0
218,1,04:02:25,2,58,11.1,,,,,,,,,,,2.77,1.84,,,,,,,,,,,4.60,3,0
219,1,04:04:55,2,72,13.1,,,,,,,,,,,3.78,2.72,,,,,,,,,,,6.50,3,0
220,4,04:07:12,2,70,9.1,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.53,2,0
221,1,04:16:17,2,66,9.0,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,2,0
222,1,04:20:19,2,68,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
223,1,04:20:40,2,63,9.6,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
224,1,04:25:16,2,69,8.7,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
225,4,04:27:29,2,68,8.6,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
226,1,04:27:35,4,61,10.9,21.1,2.7,,,,,,,,,3.39,4.06,1.36,1.77,,,,,,,,,10.58,3,0
227,1,04:27:54,2,66,7.8,,,,,,,,,,,1.74,2.18,,,,,,,,,,,3.92,2,0
228,1,04:28:19,2,71,9.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
229,4,04:29:22,2,73,9.1,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
230,4,04:29:29,2,72,9.3,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.81,2,0
231,1,04:30:16,2,62,9.1,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
232,4,04:30:43,2,63,10.8,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,3,0
233,2,04:30:50,2,74,11.1,,,,,,,,,,,3.33,4.11,,,,,,,,,,,7.45,3,0
234,1,04:34:42,2,69,11.0,,,,,,,,,,,3.57,3.52,,,,,,,,,,,7.09,3,0
235,1,04:35:30,2,62,9.3,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.80,2,0
236,4,04:36:16,2,63,8.9,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0
237,1,04:36:34,2,75,11.5,,,,,,,,,,,5.05,6.77,,,,,,,,,,,11.82,5,0
238,4,04:37:17,2,70,8.9,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
239,4,04:37:48,2,58,8.9,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
240,1,04:38:12,5,69,17.3,4.2,30.6,4.1,,,,,,,,12.29,9.47,9.15,6.55,8.23,,,,,,,,45.70,9,0
241,4,04:38:31,5,68,13.0,4.3,33.8,4.0,,,,,,,,8.96,6.40,6.07,4.69,4.57,,,,,,,,30.68,9,0
242,1,04:38:56,6,72,16.3,4.3,13.1,4.7,4.1,,,,,,,10.45,15.79,15.30,3.46,17.61,17.80,,,,,,,80.41,10,0
243,1,04:41:26,3,65,11.6,19.0,,,,,,,,,,3.54,3.89,1.98,,,,,,,,,,9.40,3,0
244,1,04:42:47,2,71,9.3,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.58,2,0
245,1,04:43:00,2,72,11.3,,,,,,,,,,,3.18,3.55,,,,,,,,,,,6.73,3,0
246,4,04:43:05,2,68,9.7,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,2,0
247,1,04:43:46,5,67,14.1,4.3,31.4,4.1,,,,,,,,13.31,17.31,17.45,17.26,17.67,,,,,,,,83.00,9,0
248,4,04:44:17,2,70,10.0,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0
249,1,04:44:30,2,56,9.4,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.94,2,0
250,4,04:50:06,2,71,9.1,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.10,2,0
251,4,04:50:15,2,63,9.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.45,2,0
252,1,04:52:31,2,66,9.5,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0
253,1,04:53:17,3,64,12.0,19.4,,,,,,,,,,3.75,2.89,2.43,,,,,,,,,,9.08,3,0
254,1,04:53:28,6,70,16.3,4.3,17.8,5.2,4.4,,,,,,,10.34,15.55,15.04,6.83,14.96,13.51,,,,,,,76.23,10,0
255,4,04:56:37,2,69,13.1,,,,,,,,,,,3.71,3.40,,,,,,,,,,,7.11,3,0
256,1,04:57:23,2,71,9.1,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
257,4,04:57:49,2,65,11.6,,,,,,,,,,,3.05,2.42,,,,,,,,,,,5.47,3,0
258,4,04:57:55,2,68,10.0,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.91,3,0
260,1,04:59:41,2,67,11.5,,,,,,,,,,,2.10,2.15,,,,,,,,,,,4.25,3,0
261,1,05:02:02,3,53,9.2,15.8,,,,,,,,,,2.24,2.36,1.53,,,,,,,,,,6.13,2,0
262,1,05:02:28,6,70,16.3,4.3,17.6,4.9,4.9,,,,,,,10.59,14.92,14.31,11.24,16.31,15.91,,,,,,,83.28,10,0
263,1,05:05:23,2,64,8.7,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0
264,1,05:06:30,3,62,10.0,19.1,,,,,,,,,,2.93,3.08,1.62,,,,,,,,,,7.63,3,0
265,1,05:06:33,3,63,9.2,19.3,,,,,,,,,,2.41,3.02,2.65,,,,,,,,,,8.08,2,0
266,1,05:08:20,2,75,11.0,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,3,0
267,4,05:08:29,2,72,10.7,,,,,,,,,,,3.18,3.46,,,,,,,,,,,6.64,3,0
268,4,05:09:14,2,64,12.0,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.58,3,0
269,4,05:10:53,2,70,9.0,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
270,4,05:11:04,5,63,19.6,4.2,35.5,4.0,,,,,,,,10.20,10.61,10.72,7.16,6.13,,,,,,,,44.82,9,0
271,1,05:16:38,2,75,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
272,1,05:17:00,2,72,9.5,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.04,2,0
273,3,05:18:11,2,73,8.7,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
274,2,05:18:43,2,74,9.3,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
275,1,05:18:45,3,61,11.6,16.5,,,,,,,,,,3.44,2.85,0.67,,,,,,,,,,6.96,3,0
276,4,05:19:29,2,71,8.6,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
277,4,05:19:56,2,62,8.2,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0
278,1,05:20:44,4,72,11.8,20.1,18.5,,,,,,,,,5.46,4.15,1.21,0.82,,,,,,,,,11.64,3,0
279,4,05:21:36,5,55,15.6,4.2,33.6,4.0,,,,,,,,11.06,14.57,13.85,14.79,14.73,,,,,,,,68.99,9,0
280,2,05:22:24,2,69,8.8,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
281,2,05:22:33,2,81,9.0,,,,,,,,,,,1.37,1.30,,,,,,,,,,,2.66,2,0
282,4,05:23:25,2,66,9.9,,,,,,,,,,,2.59,2.67,,,,,,,,,,,5.26,3,0
283,4,05:24:21,2,70,10.2,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.75,3,0
284,1,05:27:53,3,68,7.7,16.5,,,,,,,,,,1.81,2.34,0.93,,,,,,,,,,5.08,2,0
285,3,05:28:36,2,70,9.1,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.49,2,0
287,4,05:28:37,2,66,10.6,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,3,0
288,1,05:30:39,2,55,8.6,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
289,1,05:31:00,2,73,8.5,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.61,2,0
290,4,05:32:33,2,72,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
291,1,05:32:59,2,68,9.2,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.23,2,0
292,1,05:33:21,2,66,9.3,,,,,,,,,,,3.37,3.05,,,,,,,,,,,6.41,2,0
293,1,05:36:38,2,84,8.8,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
294,4,05:36:49,2,71,9.2,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
295,1,05:37:43,2,70,9.2,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
296,1,05:40:39,2,81,9.5,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,2,0
297,1,05:43:37,2,71,11.6,,,,,,,,,,,3.45,2.40,,,,,,,,,,,5.85,3,0
298,4,05:44:06,2,72,9.0,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
299,4,05:44:14,5,72,16.0,4.3,17.6,4.1,,,,,,,,8.03,5.66,5.71,4.04,4.71,,,,,,,,28.15,9,0
300,1,05:44:28,2,72,9.3,,,,,,,,,,,2.63,1.42,,,,,,,,,,,4.05,2,0
301,4,05:44:33,2,75,9.5,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
302,1,05:45:42,2,67,13.3,,,,,,,,,,,5.22,3.03,,,,,,,,,,,8.25,3,0
303,4,05:45:57,2,75,11.9,,,,,,,,,,,4.33,2.85,,,,,,,,,,,7.18,3,0
304,4,05:46:03,2,74,11.3,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.05,3,0
305,1,05:46:47,2,78,9.3,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
306,3,05:47:12,2,71,12.8,,,,,,,,,,,3.86,3.40,,,,,,,,,,,7.26,3,0
307,4,05:47:13,5,68,17.1,4.3,34.6,4.1,,,,,,,,10.60,15.05,14.57,15.11,14.54,,,,,,,,69.86,9,0
308,1,05:47:20,2,71,8.1,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
309,1,05:47:53,2,69,9.0,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.45,2,0
310,4,05:48:27,3,64,10.9,20.0,,,,,,,,,,2.82,3.86,3.00,,,,,,,,,,9.68,3,0
311,4,05:48:34,2,76,8.9,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
312,4,05:48:45,2,67,12.1,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0
313,1,05:48:49,3,66,10.0,19.5,,,,,,,,,,3.12,3.31,2.33,,,,,,,,,,8.77,3,0
314,1,05:49:12,2,69,11.2,,,,,,,,,,,3.37,2.44,,,,,,,,,,,5.81,3,0
315,1,05:49:34,3,64,13.1,19.0,,,,,,,,,,4.53,4.06,3.08,,,,,,,,,,11.67,3,0
316,1,05:49:38,2,72,8.3,,,,,,,,,,,1.88,0.91,,,,,,,,,,,2.79,2,0
317,4,05:50:24,3,71,12.1,13.1,,,,,,,,,,3.11,2.65,1.27,,,,,,,,,,7.03,3,0
318,4,05:50:32,2,64,8.8,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.20,2,0
319,4,05:51:01,2,63,8.4,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
320,1,05:53:53,2,66,8.6,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
321,1,05:54:01,2,75,9.1,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
322,4,05:54:41,2,62,11.1,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.04,3,0
323,1,05:57:47,5,67,13.0,4.3,29.4,4.0,,,,,,,,11.55,16.48,15.33,16.98,16.82,,,,,,,,77.15,9,0
324,1,05:58:18,2,63,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
325,1,05:58:27,2,72,9.3,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
326,1,05:59:06,2,72,8.8,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
327,4,05:59:28,2,67,9.0,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0
328,4,06:00:23,2,71,9.3,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
329,1,06:02:17,2,71,9.3,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0
330,1,06:02:53,2,67,8.9,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.75,2,0
331,4,06:02:58,5,64,12.3,4.3,28.3,4.0,,,,,,,,8.39,4.99,5.32,4.36,4.56,,,,,,,,27.60,9,0
332,4,06:03:18,2,67,10.9,,,,,,,,,,,3.09,3.20,,,,,,,,,,,6.28,3,0
333,4,06:03:36,2,52,8.1,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0
334,1,06:03:42,2,68,9.1,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0
335,4,06:04:16,2,67,8.9,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
336,1,06:04:58,2,65,9.2,,,,,,,,,,,2.64,1.41,,,,,,,,,,,4.05,2,0
337,1,06:05:11,2,70,8.3,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
338,1,06:06:11,2,71,8.6,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
339,4,06:07:17,2,85,8.3,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
340,4,06:07:40,2,72,9.1,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
341,1,06:07:43,2,70,8.3,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
342,2,06:07:52,2,70,8.7,,,,,,,,,,,2.10,2.04,,,,,,,,,,,4.14,2,0
343,4,06:08:30,5,70,16.3,4.3,22.3,4.8,,,,,,,,8.42,5.78,5.72,3.22,4.23,,,,,,,,27.37,9,0
344,4,06:08:34,5,71,16.2,4.3,22.7,4.3,,,,,,,,8.17,6.53,5.85,2.45,7.76,,,,,,,,30.77,9,0
345,4,06:08:39,4,66,11.0,22.1,2.7,,,,,,,,,3.81,3.81,2.10,2.19,,,,,,,,,11.90,3,0
346,1,06:08:48,2,67,9.7,,,,,,,,,,,3.60,2.84,,,,,,,,,,,6.44,2,0
347,1,06:09:04,2,70,12.0,,,,,,,,,,,4.01,2.44,,,,,,,,,,,6.45,3,0
348,1,06:09:34,2,71,9.9,,,,,,,,,,,3.18,2.98,,,,,,,,,,,6.16,3,0
349,1,06:09:35,2,70,9.5,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.26,2,0
350,4,06:09:40,2,69,9.3,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
351,1,06:10:24,2,74,9.6,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.44,2,0
352,2,06:10:25,2,81,9.8,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.28,2,0
353,1,06:11:21,2,70,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
354,4,06:11:39,3,68,11.5,19.6,,,,,,,,,,2.99,3.38,2.64,,,,,,,,,,9.01,3,0