veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:58,2,67,10.7,,,,,,,,,,,3.06,3.54,,,,,,,,,,,6.60,3,0
2,1,00:08:32,2,68,9.8,,,,,,,,,,,2.47,2.38,,,,,,,,,,,4.85,2,0
3,1,00:09:25,2,62,12.1,,,,,,,,,,,2.71,1.66,,,,,,,,,,,4.38,3,0
4,1,00:13:23,5,63,12.5,4.4,32.5,4.1,,,,,,,,7.89,4.93,4.49,3.74,2.27,,,,,,,,23.31,9,0
5,2,00:18:10,2,72,9.2,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
6,1,00:26:20,2,68,11.8,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,3,0
7,1,00:41:25,2,66,8.2,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0
8,1,00:43:20,2,68,10.7,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0
9,1,00:47:08,2,60,8.9,,,,,,,,,,,1.77,1.77,,,,,,,,,,,3.55,2,0
10,2,00:50:28,2,66,10.3,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.97,3,0
11,1,00:51:57,2,68,9.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
12,1,01:06:44,2,62,11.3,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,3,0
13,1,01:07:57,2,69,11.0,,,,,,,,,,,2.68,3.24,,,,,,,,,,,5.92,3,0
14,1,01:09:45,2,69,9.6,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,2,0
15,1,01:17:36,2,66,7.5,,,,,,,,,,,1.03,0.79,,,,,,,,,,,1.82,2,0
16,1,01:20:09,2,72,11.3,,,,,,,,,,,2.75,3.24,,,,,,,,,,,5.99,3,0
17,1,01:21:43,2,66,8.6,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.03,2,0
18,1,01:22:12,5,68,18.2,4.4,36.3,4.2,,,,,,,,8.97,4.86,4.79,4.05,3.38,,,,,,,,26.04,9,0
19,1,01:27:10,2,69,8.7,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.03,2,0
20,1,01:31:24,2,66,10.6,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,3,0
21,1,01:34:22,6,55,16.1,4.3,27.1,4.1,4.2,,,,,,,7.76,4.05,4.44,2.61,2.85,2.35,,,,,,,24.06,10,34
22,1,01:37:28,2,70,9.1,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
23,1,01:46:25,2,62,9.3,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
24,1,01:51:49,5,64,12.9,21.3,11.3,22.0,,,,,,,,8.07,9.72,5.75,6.62,4.88,,,,,,,,35.03,11,34
25,1,02:06:35,2,66,8.8,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0
26,1,02:07:47,2,55,10.4,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
27,2,02:13:23,2,64,8.5,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.71,2,0
28,1,02:19:48,2,73,10.3,,,,,,,,,,,1.60,2.08,,,,,,,,,,,3.69,3,0
29,1,02:27:25,2,65,9.4,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.83,2,0
30,1,02:40:21,2,68,9.4,,,,,,,,,,,1.79,1.78,,,,,,,,,,,3.57,2,0
31,1,02:46:38,2,65,10.6,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.16,3,0
32,1,02:59:01,5,67,17.2,4.5,34.4,4.1,,,,,,,,9.52,10.52,9.81,11.56,12.02,,,,,,,,53.42,9,0
33,1,03:02:28,2,69,11.1,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,3,0
34,1,03:04:37,2,65,11.3,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.81,3,0
35,1,03:16:38,6,66,21.0,4.4,38.0,4.1,4.2,,,,,,,8.55,5.41,5.41,3.17,3.45,3.15,,,,,,,29.13,10,0
36,1,03:27:42,2,71,10.2,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
37,1,03:55:50,2,69,8.8,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
38,1,03:56:26,2,67,13.5,,,,,,,,,,,4.90,3.59,,,,,,,,,,,8.49,3,34
39,1,04:03:27,2,68,11.7,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.10,3,0
40,1,04:12:17,2,66,8.6,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
41,1,04:22:54,2,70,9.5,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
42,1,04:30:01,2,62,9.5,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
43,2,04:30:03,2,68,9.1,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
44,1,04:31:03,2,66,12.2,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0
45,1,04:38:34,2,50,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0
46,1,04:40:09,2,65,12.1,,,,,,,,,,,3.61,2.43,,,,,,,,,,,6.04,3,0
47,1,04:43:20,4,60,11.2,19.9,2.9,,,,,,,,,2.28,3.57,1.96,2.52,,,,,,,,,10.33,3,0
48,1,04:56:50,2,70,9.2,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
49,1,05:07:01,2,83,8.6,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.15,2,0
50,1,05:07:17,2,64,8.8,,,,,,,,,,,1.49,0.77,,,,,,,,,,,2.27,2,0
51,1,05:09:15,2,66,9.2,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.89,2,0
52,1,05:09:54,2,64,9.4,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
53,1,05:13:45,2,63,8.5,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
54,1,05:17:01,2,65,9.1,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.52,2,0
55,1,05:20:49,2,70,9.4,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.94,2,0
56,1,05:23:11,2,68,9.2,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
57,1,05:25:36,2,62,10.6,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,3,0
58,1,05:25:56,2,63,9.0,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
59,1,05:29:19,2,62,9.4,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
60,1,05:29:40,2,70,12.0,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
61,1,05:31:11,2,69,8.3,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.63,2,0
62,1,05:32:39,2,67,10.4,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,3,0
63,1,05:35:59,2,67,9.1,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.12,2,0
64,1,05:36:09,2,65,9.1,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.75,2,0
65,1,05:36:12,2,66,12.2,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,3,0
66,1,05:39:02,2,68,9.5,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
67,1,05:39:43,2,65,9.5,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
68,1,05:41:43,2,68,8.3,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
69,1,05:41:56,2,70,10.9,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,3,0
70,1,05:42:34,2,68,9.0,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
71,1,05:43:17,2,62,9.3,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0
72,1,05:43:42,2,70,8.5,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
73,1,05:44:12,2,62,9.2,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
74,1,05:46:01,2,66,8.7,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,2,0
75,1,05:50:30,2,70,8.3,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
76,1,05:51:08,2,65,10.4,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,3,0
77,1,05:52:20,2,63,11.3,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0
78,1,05:52:43,2,62,10.2,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
79,2,05:56:51,2,67,8.4,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
80,1,06:00:14,2,66,11.7,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,0
81,1,06:01:54,2,68,9.1,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
82,1,06:01:59,2,70,8.6,,,,,,,,,,,1.91,1.89,,,,,,,,,,,3.81,2,0
83,1,06:02:25,5,64,17.7,4.4,32.9,4.3,,,,,,,,10.33,15.84,15.37,15.63,15.81,,,,,,,,72.98,9,0
84,2,06:03:02,2,63,13.2,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.43,3,0
85,1,06:03:46,2,65,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
86,1,06:03:56,2,62,10.1,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.87,3,0
87,1,06:06:34,2,68,9.4,,,,,,,,,,,1.93,1.82,,,,,,,,,,,3.75,2,0
88,1,06:11:43,6,65,16.1,4.3,27.1,4.1,4.2,,,,,,,8.20,4.86,4.48,3.19,2.91,2.19,,,,,,,25.82,10,34
89,1,06:12:28,5,59,11.7,4.5,33.2,4.2,,,,,,,,10.41,15.07,14.42,9.24,8.17,,,,,,,,57.30,9,0
90,1,06:12:45,2,66,9.2,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
91,1,06:14:33,5,63,14.0,4.3,30.1,4.2,,,,,,,,7.33,4.47,4.80,3.06,2.95,,,,,,,,22.61,9,34
92,1,06:17:36,2,70,8.7,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.43,2,0
93,1,06:17:43,2,66,11.1,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,3,0
94,1,06:17:58,2,63,11.7,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,3,0
95,1,06:18:18,2,68,8.8,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.86,2,0
96,2,06:18:50,2,68,8.8,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.00,2,0
97,1,06:18:51,2,65,10.7,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,3,0
98,1,06:19:59,2,65,9.5,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.11,2,0
99,1,06:21:04,2,68,9.1,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
100,1,06:22:50,2,62,11.9,,,,,,,,,,,3.11,3.34,,,,,,,,,,,6.45,3,0
101,1,06:23:33,2,70,9.4,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
102,2,06:23:46,2,76,9.5,,,,,,,,,,,2.14,2.13,,,,,,,,,,,4.27,2,0
103,1,06:23:50,5,71,13.7,4.4,31.5,4.2,,,,,,,,8.07,4.61,4.25,3.39,3.35,,,,,,,,23.66,9,34
104,1,06:26:21,4,68,12.1,17.1,3.1,,,,,,,,,2.64,2.53,1.05,0.85,,,,,,,,,7.07,3,0
105,1,06:26:58,2,49,10.4,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,3,0
106,1,06:27:19,2,65,9.4,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
107,1,06:27:59,2,63,10.6,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,3,0
108,1,06:29:20,2,67,8.7,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0
109,1,06:31:19,2,62,10.4,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.37,3,0
110,1,06:33:56,2,65,12.0,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.89,3,0
111,1,06:34:37,2,63,8.7,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0
112,2,06:34:38,2,66,8.4,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.77,2,0
113,2,06:35:15,2,71,9.4,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
114,1,06:35:15,2,68,9.0,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0
115,1,06:35:20,2,66,9.1,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
116,1,06:36:01,2,70,12.0,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0
117,1,06:38:28,2,63,9.6,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.56,2,0
118,1,06:39:29,2,58,12.2,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,3,0
119,1,06:39:57,2,68,9.2,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
120,1,06:40:53,2,72,8.7,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
121,1,06:40:54,2,73,9.7,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.34,2,0
122,1,06:42:46,2,67,8.5,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.04,2,0
123,1,06:43:58,2,66,12.2,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0
124,1,06:44:06,5,59,17.3,4.6,30.9,10.2,,,,,,,,10.42,6.06,5.14,3.47,3.33,,,,,,,,28.41,16,34
125,1,06:45:09,2,58,11.1,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.39,3,0
126,2,06:45:10,2,70,12.2,,,,,,,,,,,3.14,2.23,,,,,,,,,,,5.37,3,0
127,1,06:45:44,2,66,12.2,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.87,3,0
128,1,06:47:07,2,68,8.1,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,0
129,1,06:47:33,2,70,9.4,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0
130,2,06:47:36,2,66,8.8,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
131,1,06:47:49,2,68,8.6,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
132,1,06:47:58,2,68,9.6,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.57,2,0
133,2,06:48:02,2,70,8.8,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
134,2,06:48:15,2,66,13.0,,,,,,,,,,,4.06,2.99,,,,,,,,,,,7.05,3,0
135,1,06:48:39,2,66,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
136,1,06:48:54,2,63,8.7,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
137,1,06:49:15,2,70,8.7,,,,,,,,,,,1.93,1.99,,,,,,,,,,,3.92,2,0
138,1,06:49:20,2,67,11.3,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,3,0
139,1,06:49:40,2,64,10.7,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,3,0
140,1,06:49:44,2,60,8.7,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.76,2,0
141,1,06:49:48,2,60,8.5,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0
142,2,06:50:46,2,72,9.0,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0
143,1,06:50:46,2,71,9.3,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.67,2,0
144,1,06:52:17,2,60,10.4,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,3,0
145,1,06:53:59,2,61,8.8,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
146,2,06:53:59,2,68,8.8,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
147,1,06:54:48,2,68,12.1,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,3,0
148,1,06:55:04,2,66,9.4,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
149,2,06:55:35,2,71,11.2,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0
150,1,06:55:35,2,73,9.0,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
151,1,06:55:39,2,71,9.9,,,,,,,,,,,2.35,2.27,,,,,,,,,,,4.62,3,0
152,1,06:55:48,2,60,8.1,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.28,2,0
154,1,06:56:07,2,67,8.3,,,,,,,,,,,1.49,1.30,,,,,,,,,,,2.79,2,0
155,1,06:58:08,2,67,9.4,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
156,1,06:58:14,2,71,10.1,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,3,0
157,1,06:58:25,2,65,11.6,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0
158,2,06:58:54,2,68,12.0,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.67,3,0
159,1,06:59:06,2,67,11.4,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0
160,2,06:59:11,2,70,9.7,,,,,,,,,,,3.12,2.98,,,,,,,,,,,6.10,2,0
161,1,06:59:12,2,66,13.6,,,,,,,,,,,4.28,5.66,,,,,,,,,,,9.94,3,0
162,1,06:59:14,2,67,13.6,,,,,,,,,,,4.42,2.29,,,,,,,,,,,6.71,3,0
163,1,06:59:19,2,63,11.1,,,,,,,,,,,2.33,2.56,,,,,,,,,,,4.90,3,0
164,2,06:59:36,2,69,9.3,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0
165,1,06:59:42,2,48,9.1,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
166,2,06:59:43,2,65,8.2,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
167,2,06:59:46,2,72,9.2,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
168,1,06:59:59,2,67,9.3,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
169,1,07:00:06,2,68,13.4,,,,,,,,,,,3.68,2.50,,,,,,,,,,,6.18,3,0
170,1,07:01:25,2,61,11.3,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,3,0
171,1,07:01:26,2,70,9.7,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
172,2,07:01:29,2,74,8.7,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
173,1,07:01:39,2,50,9.9,,,,,,,,,,,1.46,1.63,,,,,,,,,,,3.09,3,0
174,2,07:02:06,2,70,9.8,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.05,2,0
175,1,07:02:07,2,62,19.9,,,,,,,,,,,6.08,8.49,,,,,,,,,,,14.58,5,34
176,1,07:02:34,2,60,11.9,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,3,0
177,1,07:03:06,2,64,8.5,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.33,2,0
178,1,07:03:45,5,72,12.1,4.4,30.4,4.2,,,,,,,,7.95,4.98,5.40,3.02,2.99,,,,,,,,24.34,9,0
180,1,07:03:57,2,68,8.6,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.59,2,0
181,1,07:04:00,2,68,8.1,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0
182,1,07:04:03,2,67,11.4,,,,,,,,,,,2.79,3.53,,,,,,,,,,,6.33,3,0
183,1,07:04:29,2,60,9.5,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0
184,1,07:04:46,2,65,9.2,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.21,2,0
185,1,07:05:10,2,71,11.6,,,,,,,,,,,2.91,3.55,,,,,,,,,,,6.46,3,0
186,1,07:05:27,2,63,9.4,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
187,1,07:05:34,2,66,12.9,,,,,,,,,,,3.28,2.72,,,,,,,,,,,6.00,3,0
188,1,07:05:47,2,60,8.7,,,,,,,,,,,1.78,1.63,,,,,,,,,,,3.41,2,0
189,1,07:06:12,2,66,8.7,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0
190,1,07:06:16,2,68,8.7,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.52,2,0
191,1,07:06:35,2,71,9.1,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
192,1,07:07:19,2,68,12.0,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,0
193,1,07:07:25,2,62,8.1,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.11,2,0
194,2,07:08:17,2,70,9.2,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0
195,1,07:08:29,2,64,9.4,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.02,2,0
196,1,07:08:48,2,73,11.7,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0
197,1,07:09:02,2,68,9.2,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
198,1,07:09:09,2,70,9.4,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
199,1,07:09:23,2,66,12.0,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,3,0
200,1,07:09:47,2,65,9.6,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
201,1,07:10:20,2,66,9.2,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
202,2,07:10:44,2,70,11.1,,,,,,,,,,,2.07,2.10,,,,,,,,,,,4.17,3,0
203,1,07:10:45,2,73,9.4,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
204,1,07:10:54,2,68,8.3,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0
205,1,07:11:14,2,66,8.4,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
206,1,07:11:36,2,68,9.0,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.71,2,0
207,1,07:11:59,2,68,9.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
208,1,07:12:04,2,50,9.5,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0
209,1,07:12:51,2,69,9.6,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
210,1,07:13:43,2,71,9.5,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
211,1,07:13:55,4,70,15.6,4.4,29.5,,,,,,,,,8.48,6.73,6.13,4.10,,,,,,,,,25.44,8,34
212,1,07:13:55,2,49,15.4,,,,,,,,,,,1.84,3.58,,,,,,,,,,,5.42,0,33
213,1,07:14:45,2,70,8.6,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,0
214,1,07:14:57,2,66,8.8,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
215,2,07:14:58,2,71,9.4,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
216,2,07:15:49,2,71,12.2,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0
217,1,07:16:34,2,63,14.0,,,,,,,,,,,3.71,6.40,,,,,,,,,,,10.11,5,0
218,1,07:17:03,2,72,9.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,2,0
219,1,07:17:27,2,70,11.7,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
220,1,07:17:34,2,75,9.2,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
221,1,07:19:33,2,59,13.2,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.22,3,0
222,1,07:19:59,2,66,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
223,1,07:20:22,2,58,11.9,,,,,,,,,,,3.90,2.63,,,,,,,,,,,6.53,3,0
224,1,07:21:09,2,66,11.1,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.42,3,0
225,1,07:21:11,2,64,8.8,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
226,2,07:21:12,2,71,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
227,1,07:22:25,5,63,15.4,5.0,24.8,6.1,,,,,,,,8.47,5.37,5.26,4.18,4.00,,,,,,,,27.29,9,34
228,1,07:22:31,3,69,14.1,15.5,,,,,,,,,,4.17,5.56,1.71,,,,,,,,,,11.45,8,0
229,1,07:22:36,2,70,11.7,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0
230,2,07:22:52,2,78,12.0,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.43,3,0
231,1,07:22:55,2,72,10.2,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,3,0
232,2,07:24:10,2,69,8.9,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.01,2,0
233,1,07:24:12,6,62,8.6,6.1,4.4,22.9,4.4,,,,,,,10.15,2.64,17.11,14.38,17.06,15.54,,,,,,,76.89,10,34
234,1,07:24:21,2,67,14.4,,,,,,,,,,,4.65,15.94,,,,,,,,,,,20.59,5,0
235,1,07:25:05,2,53,10.4,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,3,0
236,1,07:25:27,2,67,8.7,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0
237,1,07:25:43,2,76,10.1,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,3,0
238,1,07:26:04,2,65,8.8,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
239,1,07:26:53,2,68,9.5,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.53,2,0
240,1,07:27:10,2,71,12.3,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,3,0
241,1,07:27:28,2,66,11.7,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,3,0
242,2,07:27:35,2,66,9.4,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
243,1,07:27:55,2,70,11.2,,,,,,,,,,,2.52,3.35,,,,,,,,,,,5.88,3,0
244,1,07:28:04,2,65,8.8,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.59,2,0
245,1,07:28:24,2,67,9.5,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
246,2,07:28:41,2,68,10.6,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,3,0
247,1,07:28:41,2,61,17.0,,,,,,,,,,,4.69,9.46,,,,,,,,,,,14.14,5,0
248,1,07:29:02,2,66,11.3,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.36,3,0
249,2,07:29:02,2,69,9.5,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0
250,1,07:29:27,3,54,17.1,4.5,,,,,,,,,,8.19,4.33,5.43,,,,,,,,,,17.96,6,0
251,1,07:30:49,2,70,10.1,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,3,0
252,1,07:30:51,6,70,13.0,4.4,19.0,4.9,5.0,,,,,,,10.98,13.55,14.05,3.94,15.87,14.81,,,,,,,73.20,10,34
253,1,07:30:56,2,64,9.4,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
254,1,07:31:11,2,69,11.0,,,,,,,,,,,2.80,2.85,,,,,,,,,,,5.65,3,0
255,1,07:31:23,2,64,8.1,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.37,2,0
256,1,07:31:32,2,68,11.6,,,,,,,,,,,2.98,3.20,,,,,,,,,,,6.18,3,0
257,1,07:32:18,2,64,8.5,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
258,1,07:32:25,2,83,9.1,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
259,2,07:32:27,2,77,9.1,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
260,2,07:33:12,2,70,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
261,2,07:33:21,2,68,8.7,,,,,,,,,,,3.66,2.27,,,,,,,,,,,5.93,2,0
262,1,07:33:27,2,59,12.2,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.10,3,0
263,1,07:33:34,2,65,8.6,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.53,2,0
264,1,07:33:38,2,64,9.6,,,,,,,,,,,1.84,1.74,,,,,,,,,,,3.58,2,0
265,1,07:33:55,2,71,11.6,,,,,,,,,,,2.85,3.71,,,,,,,,,,,6.56,3,0
266,1,07:34:10,2,72,8.8,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.90,2,0
267,1,07:34:29,2,69,9.0,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0
268,1,07:36:09,2,63,12.0,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,0
269,1,07:36:36,2,72,8.9,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0
270,1,07:36:49,6,68,17.5,4.4,20.2,4.0,4.2,,,,,,,11.46,18.43,18.38,6.54,15.48,14.22,,,,,,,84.51,10,34
271,1,07:36:49,2,55,3.5,,,,,,,,,,,10.67,7.61,,,,,,,,,,,18.28,14,38
272,1,07:36:56,2,67,10.1,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0
273,2,07:36:58,2,71,11.8,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,3,0
274,1,07:37:04,6,70,13.0,4.4,16.6,5.3,4.4,,,,,,,8.90,16.53,16.56,4.43,16.15,16.36,,,,,,,78.94,10,34
275,1,07:37:20,2,65,9.0,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0
276,1,07:37:29,2,69,9.6,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0
277,1,07:38:05,2,60,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
278,1,07:38:39,2,66,12.2,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.10,3,0
279,2,07:38:45,2,70,9.2,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
280,1,07:38:50,2,66,8.8,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0
281,1,07:39:12,2,73,9.1,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
282,1,07:39:21,6,65,12.2,4.4,15.9,5.3,4.5,,,,,,,10.39,13.21,12.98,9.08,14.07,12.69,,,,,,,72.41,10,34
283,1,07:39:55,2,71,9.3,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
284,1,07:40:39,2,71,9.1,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
285,1,07:42:11,2,66,10.2,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0
286,1,07:42:16,2,65,13.0,,,,,,,,,,,3.58,2.65,,,,,,,,,,,6.23,3,0
287,1,07:42:30,2,67,9.5,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,2,0
288,2,07:42:31,2,73,12.2,,,,,,,,,,,3.18,3.13,,,,,,,,,,,6.31,3,0
289,1,07:42:33,2,68,9.2,,,,,,,,,,,1.78,1.21,,,,,,,,,,,3.00,2,0
290,1,07:42:53,2,68,9.3,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.04,2,0
291,1,07:43:24,2,68,11.6,,,,,,,,,,,2.98,3.63,,,,,,,,,,,6.61,3,0
292,1,07:43:51,2,73,8.2,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0
293,1,07:44:24,2,66,10.8,,,,,,,,,,,2.20,2.65,,,,,,,,,,,4.85,3,0
294,1,07:44:43,2,60,10.9,,,,,,,,,,,3.08,3.23,,,,,,,,,,,6.31,3,0
295,1,07:44:54,2,65,8.5,,,,,,,,,,,1.56,1.42,,,,,,,,,,,2.98,2,0
296,1,07:45:04,2,62,9.5,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.31,2,0
297,1,07:45:36,2,58,10.7,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,3,0
298,2,07:45:38,2,69,8.6,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.26,2,0
299,1,07:46:05,2,63,12.2,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,3,0
300,1,07:46:18,2,64,9.4,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
301,1,07:46:38,6,59,19.8,4.5,27.5,4.2,4.1,,,,,,,10.02,15.80,15.40,11.92,10.72,15.00,,,,,,,78.86,10,0
303,2,07:46:51,3,67,19.1,4.4,,,,,,,,,,9.76,4.07,4.14,,,,,,,,,,17.97,6,34
304,1,07:46:52,2,63,8.8,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0
305,1,07:47:01,6,63,12.3,4.4,17.3,6.0,4.2,,,,,,,10.07,13.33,12.76,11.25,14.01,12.93,,,,,,,74.35,10,0
306,1,07:47:03,2,64,8.7,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,2,0
307,2,07:47:06,2,72,9.3,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,2,0
308,2,07:47:14,2,71,8.6,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0
309,1,07:47:26,2,63,10.1,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,3,0
310,1,07:47:37,2,68,10.7,,,,,,,,,,,2.01,1.94,,,,,,,,,,,3.95,3,0
311,1,07:47:45,2,69,10.7,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,3,0
312,1,07:48:06,2,81,9.6,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.01,2,0
313,1,07:48:12,2,68,9.4,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
314,1,07:48:24,2,65,9.5,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
315,1,07:48:38,2,62,11.1,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,3,0
316,2,07:48:40,2,73,8.5,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
317,1,07:49:04,2,64,10.1,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,3,0
318,1,07:49:10,2,65,9.8,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
319,1,07:49:30,4,68,11.3,15.6,2.8,,,,,,,,,3.14,2.39,0.81,0.76,,,,,,,,,7.09,3,34
320,1,07:49:41,2,66,8.4,,,,,,,,,,,1.56,0.83,,,,,,,,,,,2.39,2,0
321,2,07:49:43,2,71,8.7,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
322,2,07:51:31,2,71,9.2,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
323,1,07:51:31,2,65,10.3,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,3,0
324,2,07:52:06,2,73,10.2,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0
325,1,07:52:30,2,57,8.2,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.82,2,0
326,1,07:52:34,2,69,9.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
327,2,07:52:42,2,69,11.4,,,,,,,,,,,2.70,2.74,,,,,,,,,,,5.44,3,0
328,1,07:52:42,2,63,11.2,,,,,,,,,,,3.01,2.34,,,,,,,,,,,5.35,3,0
329,1,07:53:01,2,68,9.2,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.95,2,0
330,2,07:53:03,2,70,12.0,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.22,3,0
331,2,07:53:07,2,70,8.7,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.61,2,0
332,1,07:53:18,2,58,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
333,1,07:53:23,2,67,9.8,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,2,0
334,2,07:53:27,2,66,10.3,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.90,3,0
335,1,07:53:32,2,62,10.2,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.96,3,0
336,2,07:53:42,2,65,10.4,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,3,0
337,1,07:54:03,2,66,9.8,,,,,,,,,,,2.65,2.64,,,,,,,,,,,5.30,2,0
338,1,07:54:05,2,71,9.4,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.04,2,0
339,1,07:54:15,2,64,9.4,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.09,2,0
340,1,07:54:22,2,66,8.9,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
341,1,07:54:24,2,69,8.8,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.52,2,0
342,2,07:54:45,2,70,9.2,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
343,1,07:54:56,2,52,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
344,1,07:55:04,2,64,9.5,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
345,2,07:55:23,2,70,8.9,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
346,1,07:55:27,2,65,10.7,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,3,0
347,1,07:55:45,2,70,9.4,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,2,0
348,1,07:55:49,2,68,12.2,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.13,3,0
349,1,07:56:15,2,68,9.5,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
350,2,07:57:34,2,68,9.2,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.11,2,0
351,2,07:58:00,2,71,9.6,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
352,1,07:58:00,2,63,10.7,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,3,0
353,2,07:58:10,2,78,8.8,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
354,1,07:58:14,2,70,9.1,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
355,1,07:58:22,2,65,10.7,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,3,0
356,1,07:58:26,2,66,12.2,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.93,3,0
357,2,07:58:29,2,69,11.8,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,3,0
358,1,07:58:37,2,58,10.1,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,3,0
359,1,07:58:46,2,60,10.5,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.07,3,0
360,2,07:58:46,2,69,9.2,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.28,2,0
361,1,07:58:51,2,65,11.4,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0