veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:02:11,2,71,11.7,,,,,,,,,,,3.32,2.18,,,,,,,,,,,5.50,3,0,60,min54.tye
2,1,00:02:24,2,70,9.4,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.96,2,0,12,min54.tye
3,1,00:03:47,2,70,8.6,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,2,0,23,min54.tye
4,1,00:04:06,2,68,9.7,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,2,0,84,min54.tye
5,2,00:06:41,2,68,9.5,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,73,min54.tye
6,4,00:07:36,2,71,9.5,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,43,min54.tye
7,1,00:08:29,2,70,8.9,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,2,0,76,min54.tye
8,1,00:09:08,2,70,13.3,,,,,,,,,,,3.89,2.79,,,,,,,,,,,6.69,3,0,87,min54.tye
9,1,00:11:19,2,63,10.1,,,,,,,,,,,2.97,1.81,,,,,,,,,,,4.78,3,0,81,min54.tye
10,1,00:11:23,5,65,10.4,4.3,34.6,4.0,,,,,,,,9.70,9.76,9.38,9.65,11.81,,,,,,,,50.30,9,0,38,min54.tye
11,1,00:12:52,2,60,9.5,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0,58,min54.tye
12,1,00:14:39,2,72,9.2,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0,36,min54.tye
13,1,00:15:15,2,65,10.0,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,3,0,17,min54.tye
14,4,00:15:36,5,66,19.5,4.3,36.0,4.1,,,,,,,,8.63,9.88,9.68,9.50,10.35,,,,,,,,48.04,9,0,21,min54.tye
15,1,00:15:37,2,68,8.6,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.13,2,0,74,min54.tye
16,1,00:16:37,2,66,8.2,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0,28,min54.tye
17,1,00:19:14,2,67,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,70,min54.tye
18,1,00:19:33,2,71,11.9,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.44,3,0,26,min54.tye
19,1,00:20:46,2,69,10.3,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,3,0,75,min54.tye
20,2,00:24:16,2,85,12.1,,,,,,,,,,,3.11,2.38,,,,,,,,,,,5.49,3,0,24,min54.tye
21,1,00:25:08,2,63,9.3,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.18,2,0,42,min54.tye
22,1,00:26:13,2,66,13.2,,,,,,,,,,,3.44,2.19,,,,,,,,,,,5.63,3,0,62,min54.tye
23,1,00:26:54,2,70,9.7,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,2,0,92,min54.tye
24,1,00:27:31,5,66,14.0,4.3,29.5,4.1,,,,,,,,11.46,15.97,16.19,15.42,16.37,,,,,,,,75.42,9,0,39,min54.tye
25,1,00:28:03,5,62,13.1,4.2,31.5,4.0,,,,,,,,11.57,16.35,16.29,17.11,17.24,,,,,,,,78.57,9,0,74,min54.tye
26,1,00:30:16,5,66,13.3,4.1,33.6,4.0,,,,,,,,9.68,11.14,10.54,5.78,4.99,,,,,,,,42.13,9,0,50,min54.tye
27,1,00:31:07,5,62,17.0,4.2,33.0,4.0,,,,,,,,12.33,15.18,14.54,16.32,16.38,,,,,,,,74.75,9,0,30,min54.tye
28,4,00:31:56,3,52,13.3,18.8,,,,,,,,,,0.99,0.77,0.45,,,,,,,,,,2.21,3,0,46,min54.tye
29,4,00:32:00,2,52,8.2,,,,,,,,,,,0.32,0.21,,,,,,,,,,,0.53,2,0,31,min54.tye
30,4,00:32:29,2,66,12.1,,,,,,,,,,,3.13,2.01,,,,,,,,,,,5.14,3,0,36,min54.tye
31,1,00:34:42,2,69,9.0,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0,45,min54.tye
32,1,00:37:01,2,66,8.9,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,46,min54.tye
33,4,00:37:37,2,66,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0,88,min54.tye
34,4,00:38:14,2,64,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,90,min54.tye
35,1,00:38:46,2,66,9.2,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0,64,min54.tye
36,1,00:39:46,3,64,11.3,12.5,,,,,,,,,,3.46,3.52,1.56,,,,,,,,,,8.54,3,0,40,min54.tye
37,1,00:42:01,2,68,9.1,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0,63,min54.tye
38,1,00:42:19,4,64,12.9,19.1,3.5,,,,,,,,,4.28,4.61,2.07,1.88,,,,,,,,,12.84,3,0,43,min54.tye
39,1,00:42:33,2,69,10.2,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0,27,min54.tye
40,1,00:42:41,2,68,9.6,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.95,2,0,18,min54.tye
41,4,00:42:55,2,65,13.0,,,,,,,,,,,4.32,4.78,,,,,,,,,,,9.11,3,0,68,min54.tye
42,4,00:43:50,2,72,8.7,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.48,2,0,49,min54.tye
43,2,00:44:16,2,75,8.8,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.58,2,0,75,min54.tye
44,2,00:44:22,2,74,13.3,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.32,3,0,62,min54.tye
45,1,00:45:12,2,56,9.4,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.90,2,0,44,min54.tye
46,1,00:45:21,2,76,10.2,,,,,,,,,,,2.31,2.66,,,,,,,,,,,4.97,3,0,83,min54.tye
47,1,00:45:50,2,83,9.1,,,,,,,,,,,2.28,1.04,,,,,,,,,,,3.32,2,0,6,min54.tye
48,1,00:46:42,2,63,9.3,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0,41,min54.tye
49,1,00:47:00,2,68,11.6,,,,,,,,,,,3.99,3.07,,,,,,,,,,,7.06,3,0,48,min54.tye
50,2,00:47:10,2,76,9.2,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0,70,min54.tye
51,4,00:48:01,2,68,8.8,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.01,2,0,23,min54.tye
52,1,00:48:03,2,65,9.4,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,2,0,97,min54.tye
53,1,00:48:59,2,65,10.0,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.88,3,0,89,min54.tye
54,2,00:49:22,2,78,11.0,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,3,0,24,min54.tye
55,1,00:49:40,2,64,12.3,,,,,,,,,,,3.68,2.41,,,,,,,,,,,6.08,3,0,31,min54.tye
56,1,00:50:03,2,70,12.0,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.27,3,0,93,min54.tye
57,1,00:51:19,2,57,10.2,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,3,0,84,min54.tye
58,1,00:51:31,2,71,8.1,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,54,min54.tye
59,1,00:52:15,2,66,8.7,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,2,0,86,min54.tye
60,4,00:56:38,2,70,12.8,,,,,,,,,,,4.65,3.26,,,,,,,,,,,7.91,3,0,57,min54.tye
61,1,00:57:31,2,66,8.6,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.68,2,0,85,min54.tye
62,1,01:00:30,2,66,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,90,min54.tye
63,4,01:01:35,2,64,8.6,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0,72,min54.tye
64,1,01:02:06,5,69,15.6,4.3,36.7,3.9,,,,,,,,12.54,15.08,14.23,14.95,21.43,,,,,,,,78.24,9,0,75,min54.tye
65,1,01:03:41,2,70,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0,11,min54.tye
66,4,01:06:27,2,68,8.6,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0,32,min54.tye
67,1,01:09:34,2,65,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,50,min54.tye
68,2,01:09:45,2,70,9.4,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.96,2,0,5,min54.tye
69,1,01:11:37,5,70,14.1,4.2,34.6,3.9,,,,,,,,9.29,10.64,10.81,7.04,8.04,,,,,,,,45.82,9,0,97,min54.tye
70,1,01:14:08,2,68,8.9,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0,97,min54.tye
71,1,01:16:43,2,66,11.8,,,,,,,,,,,3.73,2.27,,,,,,,,,,,6.00,3,0,91,min54.tye
72,4,01:20:48,2,57,11.7,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,3,0,27,min54.tye
73,1,01:20:50,2,69,9.1,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0,47,min54.tye
74,1,01:21:07,5,63,19.3,4.2,35.3,4.0,,,,,,,,10.78,4.63,4.44,3.36,3.54,,,,,,,,26.76,9,0,28,min54.tye
75,2,01:21:15,2,68,8.7,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.36,2,0,24,min54.tye
76,1,01:21:40,2,68,9.2,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.91,2,0,12,min54.tye
77,1,01:21:44,2,65,9.4,,,,,,,,,,,2.68,1.53,,,,,,,,,,,4.21,2,0,74,min54.tye
78,3,01:28:38,2,78,9.4,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,93,min54.tye
79,1,01:30:33,5,67,13.5,4.2,28.5,4.0,,,,,,,,11.39,16.74,16.58,15.86,15.86,,,,,,,,76.43,9,0,89,min54.tye
80,1,01:40:04,2,70,11.7,,,,,,,,,,,2.95,1.98,,,,,,,,,,,4.93,3,0,29,min54.tye
81,1,01:44:25,2,66,10.9,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,3,0,24,min54.tye
82,2,01:44:25,2,66,11.1,,,,,,,,,,,1.44,1.36,,,,,,,,,,,2.80,3,0,24,min54.tye
83,1,01:44:29,2,54,10.5,,,,,,,,,,,1.21,0.98,,,,,,,,,,,2.18,3,0,53,min54.tye
84,4,01:45:46,5,63,13.5,4.2,28.8,4.1,,,,,,,,8.86,5.19,4.29,3.04,3.08,,,,,,,,24.47,9,0,48,min54.tye
85,1,01:51:39,2,64,8.7,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.00,2,0,26,min54.tye
86,1,01:53:42,4,62,13.0,17.6,2.6,,,,,,,,,4.31,4.76,2.31,2.04,,,,,,,,,13.43,3,0,52,min54.tye
87,2,01:56:56,2,71,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.01,2,0,62,min54.tye
88,1,01:59:32,2,68,8.6,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,89,min54.tye
89,4,01:59:40,5,65,13.3,4.2,33.9,4.0,,,,,,,,8.44,6.69,5.96,4.01,3.85,,,,,,,,28.96,9,0,3,min54.tye
90,1,02:01:37,2,63,21.3,,,,,,,,,,,8.11,10.49,,,,,,,,,,,18.59,5,0,90,min54.tye
91,1,02:04:27,2,67,10.8,,,,,,,,,,,3.31,2.93,,,,,,,,,,,6.23,3,0,56,min54.tye
92,1,02:06:48,5,64,17.5,4.2,36.3,4.0,,,,,,,,10.63,12.69,12.15,7.52,7.67,,,,,,,,50.66,9,0,33,min54.tye
93,2,02:06:54,2,71,8.6,,,,,,,,,,,1.81,1.81,,,,,,,,,,,3.63,2,0,38,min54.tye
94,1,02:07:47,3,71,16.9,15.7,,,,,,,,,,5.56,6.57,3.77,,,,,,,,,,15.90,8,0,82,min54.tye
95,1,02:13:09,2,64,9.4,,,,,,,,,,,2.80,1.78,,,,,,,,,,,4.58,2,0,57,min54.tye
96,4,02:16:47,2,63,12.7,,,,,,,,,,,4.31,4.38,,,,,,,,,,,8.69,3,0,63,min54.tye
97,4,02:17:40,5,63,19.1,4.4,34.2,4.0,,,,,,,,11.93,8.90,8.69,5.53,5.26,,,,,,,,40.32,9,0,85,min54.tye
98,4,02:17:53,2,67,10.4,,,,,,,,,,,2.79,2.72,,,,,,,,,,,5.52,3,0,98,min54.tye
99,1,02:18:47,2,66,9.4,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,2,0,69,min54.tye
100,1,02:22:32,2,69,11.7,,,,,,,,,,,3.59,2.31,,,,,,,,,,,5.90,3,0,34,min54.tye
101,1,02:23:20,2,67,9.2,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0,67,min54.tye
102,1,02:30:26,5,60,19.6,4.2,27.9,4.1,,,,,,,,9.67,14.82,14.20,12.99,13.14,,,,,,,,64.83,9,0,35,min54.tye
103,1,02:31:23,5,68,19.5,4.2,30.6,4.0,,,,,,,,10.38,10.85,10.54,13.56,13.01,,,,,,,,58.34,9,0,14,min54.tye
104,4,02:32:25,6,61,12.8,4.2,30.6,3.9,1.1,,,,,,,8.88,11.44,12.37,12.68,12.43,1.38,,,,,,,59.17,10,0,48,min54.tye
105,1,02:33:17,2,67,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0,93,min54.tye
106,1,02:33:51,2,63,9.3,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0,66,min54.tye
107,1,02:35:04,2,63,8.8,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,0,54,min54.tye
108,4,02:35:09,2,60,8.1,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0,21,min54.tye
109,1,02:39:22,2,68,11.5,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0,14,min54.tye
110,1,02:42:30,5,68,20.3,4.2,35.3,3.9,,,,,,,,10.65,14.42,14.38,15.53,16.59,,,,,,,,71.57,9,0,54,min54.tye
111,1,02:42:58,2,65,8.6,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0,99,min54.tye
112,4,02:43:40,5,63,17.1,4.3,38.0,4.0,,,,,,,,9.86,6.83,6.76,3.56,4.62,,,,,,,,31.63,9,0,68,min54.tye
113,4,02:48:29,2,73,10.0,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0,53,min54.tye
114,4,02:48:40,2,85,9.1,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.67,2,0,35,min54.tye
115,4,02:51:33,2,62,11.5,,,,,,,,,,,3.56,3.08,,,,,,,,,,,6.64,3,0,86,min54.tye
116,1,02:52:29,2,71,8.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,1,min54.tye
117,4,02:53:06,2,85,10.0,,,,,,,,,,,2.17,2.10,,,,,,,,,,,4.28,3,0,96,min54.tye
118,1,02:57:40,5,65,12.0,4.2,30.4,4.0,,,,,,,,9.49,10.96,10.29,7.64,7.47,,,,,,,,45.85,9,0,54,min54.tye
119,4,02:58:32,5,71,14.1,4.5,30.1,4.1,,,,,,,,6.66,3.91,3.91,3.95,2.76,,,,,,,,21.19,9,0,78,min54.tye
120,1,03:00:48,2,62,9.0,,,,,,,,,,,3.48,1.98,,,,,,,,,,,5.46,2,0,88,min54.tye
121,4,03:09:26,2,78,10.2,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,3,0,39,min54.tye
122,3,03:10:51,2,64,9.0,,,,,,,,,,,2.06,0.99,,,,,,,,,,,3.05,2,0,97,min54.tye
123,4,03:10:52,2,65,9.0,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,84,min54.tye
124,4,03:15:01,2,68,11.9,,,,,,,,,,,2.94,1.98,,,,,,,,,,,4.92,3,0,82,min54.tye
125,4,03:22:14,2,65,11.7,,,,,,,,,,,3.61,2.65,,,,,,,,,,,6.26,3,0,63,min54.tye
126,4,03:22:44,2,68,9.8,,,,,,,,,,,3.06,3.23,,,,,,,,,,,6.29,2,0,40,min54.tye
127,1,03:23:46,2,61,9.4,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,53,min54.tye
128,1,03:24:18,5,58,11.9,4.2,36.4,3.9,,,,,,,,7.50,9.99,9.37,13.48,13.63,,,,,,,,53.97,9,0,60,min54.tye
129,4,03:27:35,2,68,8.7,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,73,min54.tye
130,4,03:36:28,2,65,8.2,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.08,2,0,45,min54.tye
131,4,03:37:06,2,64,11.0,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0,13,min54.tye
132,1,03:37:18,2,50,8.9,,,,,,,,,,,0.23,0.12,,,,,,,,,,,0.35,2,0,87,min54.tye
133,4,03:37:45,3,63,11.9,19.3,,,,,,,,,,3.74,3.08,2.46,,,,,,,,,,9.28,3,0,68,min54.tye
134,4,03:40:10,2,65,8.7,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0,84,min54.tye
135,4,03:43:16,2,68,9.1,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.23,2,0,88,min54.tye
136,4,03:44:00,2,70,12.0,,,,,,,,,,,3.36,2.44,,,,,,,,,,,5.80,3,0,60,min54.tye
137,1,03:45:18,2,69,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0,37,min54.tye
138,4,03:45:35,5,69,14.1,4.2,34.2,4.0,,,,,,,,8.88,7.94,7.51,3.62,4.56,,,,,,,,32.50,9,0,34,min54.tye
139,2,03:46:58,5,70,17.3,4.3,31.8,4.0,,,,,,,,10.82,14.76,14.33,13.15,12.31,,,,,,,,65.37,9,0,34,min54.tye
140,1,03:47:08,2,71,8.2,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0,72,min54.tye
141,1,03:50:30,2,66,8.7,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.24,2,0,29,min54.tye
142,1,03:51:27,2,67,8.7,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.96,2,0,3,min54.tye
143,4,03:52:08,2,70,9.5,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,2,0,17,min54.tye
144,4,03:55:24,5,67,13.6,4.3,28.6,4.1,,,,,,,,8.78,5.30,4.45,2.94,3.10,,,,,,,,24.57,9,0,48,min54.tye
145,4,03:55:39,5,65,17.7,4.3,36.4,4.0,,,,,,,,10.65,7.93,7.59,5.71,6.40,,,,,,,,38.27,9,0,20,min54.tye
146,1,03:57:57,2,73,12.1,,,,,,,,,,,3.62,2.65,,,,,,,,,,,6.27,3,0,0,min54.tye
147,2,03:59:36,2,85,10.1,,,,,,,,,,,2.17,2.30,,,,,,,,,,,4.46,3,0,31,min54.tye
148,1,03:59:44,2,72,8.8,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0,5,min54.tye
149,4,03:59:56,2,71,11.9,,,,,,,,,,,3.48,2.48,,,,,,,,,,,5.96,3,0,58,min54.tye
150,1,04:01:59,5,63,13.5,4.2,28.8,4.0,,,,,,,,11.40,16.34,15.70,16.06,16.39,,,,,,,,75.89,9,0,33,min54.tye
151,1,04:03:07,5,68,12.4,4.2,31.5,4.0,,,,,,,,10.28,9.46,9.06,5.26,5.35,,,,,,,,39.41,9,0,99,min54.tye
152,1,04:03:15,3,66,9.4,13.1,,,,,,,,,,2.00,1.79,1.36,,,,,,,,,,5.16,2,0,19,min54.tye
153,1,04:05:55,5,69,17.2,4.2,30.5,4.0,,,,,,,,10.64,8.52,8.70,8.40,9.28,,,,,,,,45.55,9,0,29,min54.tye
154,4,04:11:16,2,65,9.3,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0,50,min54.tye
155,1,04:11:34,2,53,9.1,,,,,,,,,,,0.51,0.42,,,,,,,,,,,0.93,2,0,8,min54.tye
156,1,04:13:50,2,68,9.3,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0,62,min54.tye
157,4,04:15:42,2,77,9.1,,,,,,,,,,,4.26,3.14,,,,,,,,,,,7.40,2,0,61,min54.tye
158,4,04:16:58,5,66,14.4,4.2,24.4,4.8,,,,,,,,9.57,6.53,6.82,3.44,3.12,,,,,,,,29.48,9,0,90,min54.tye
159,4,04:17:16,2,63,9.1,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,59,min54.tye
160,1,04:20:03,6,69,15.0,4.2,19.1,5.3,4.3,,,,,,,10.65,14.63,13.95,4.29,13.47,12.91,,,,,,,69.90,10,0,45,min54.tye
161,1,04:21:24,3,70,10.8,13.9,,,,,,,,,,3.26,3.71,1.29,,,,,,,,,,8.25,3,0,58,min54.tye
162,1,04:29:10,2,75,10.0,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0,79,min54.tye
163,1,04:30:42,2,64,8.8,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.60,2,0,40,min54.tye
164,1,04:31:25,2,53,8.6,,,,,,,,,,,0.56,0.29,,,,,,,,,,,0.84,2,0,19,min54.tye
165,4,04:31:53,2,75,8.4,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.40,2,0,42,min54.tye
166,1,04:33:51,2,54,11.7,,,,,,,,,,,1.18,0.61,,,,,,,,,,,1.79,3,0,51,min54.tye
167,4,04:34:26,2,62,10.5,,,,,,,,,,,2.73,1.87,,,,,,,,,,,4.61,3,0,33,min54.tye
168,4,04:34:32,2,65,11.4,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.13,3,0,21,min54.tye
169,3,04:34:52,2,71,8.8,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.76,2,0,26,min54.tye
170,4,04:40:14,2,68,9.3,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.90,2,0,51,min54.tye
171,4,04:40:18,2,65,8.5,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0,74,min54.tye
172,4,04:43:36,2,65,8.6,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,41,min54.tye
173,4,04:46:12,5,64,15.7,4.3,24.3,4.4,,,,,,,,10.24,6.10,5.96,3.98,4.07,,,,,,,,30.35,9,0,35,min54.tye
174,4,04:51:13,2,69,9.5,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.16,2,0,61,min54.tye
175,4,04:54:26,2,68,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,7,min54.tye
176,2,04:55:44,2,70,8.7,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,67,min54.tye
177,1,04:55:44,5,67,13.7,4.3,34.8,4.0,,,,,,,,7.72,8.13,8.34,4.10,5.01,,,,,,,,33.30,9,0,72,min54.tye
178,1,04:55:49,2,68,11.5,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0,28,min54.tye
179,1,04:55:52,5,67,17.2,4.3,31.9,3.9,,,,,,,,10.23,7.79,7.76,6.83,6.10,,,,,,,,38.71,9,0,85,min54.tye
180,4,04:56:28,2,71,11.5,,,,,,,,,,,3.81,2.83,,,,,,,,,,,6.64,3,0,6,min54.tye
181,4,04:57:40,2,67,9.5,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.83,2,0,45,min54.tye
182,4,05:02:06,2,78,9.4,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0,35,min54.tye
183,4,05:03:22,2,70,12.1,,,,,,,,,,,3.36,2.09,,,,,,,,,,,5.45,3,0,64,min54.tye
184,1,05:05:32,2,68,8.7,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0,98,min54.tye
185,1,05:05:59,2,70,11.8,,,,,,,,,,,3.11,2.81,,,,,,,,,,,5.92,3,0,62,min54.tye
186,1,05:13:02,2,71,9.1,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0,21,min54.tye
187,4,05:13:56,5,60,18.7,4.3,24.2,4.9,,,,,,,,7.34,5.22,4.99,3.61,3.95,,,,,,,,25.11,9,0,86,min54.tye
188,1,05:14:03,2,67,21.6,,,,,,,,,,,11.48,12.23,,,,,,,,,,,23.71,5,0,67,min54.tye
189,4,05:14:22,2,60,11.9,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,3,0,79,min54.tye
190,4,05:15:23,2,73,11.7,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.84,3,0,4,min54.tye
191,4,05:15:27,2,70,8.6,,,,,,,,,,,1.89,0.93,,,,,,,,,,,2.83,2,0,38,min54.tye
192,2,05:16:19,2,68,10.3,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,3,0,56,min54.tye
193,1,05:16:25,6,74,16.0,4.3,20.4,4.2,4.3,,,,,,,10.11,16.20,14.01,6.46,13.49,13.18,,,,,,,73.45,10,0,27,min54.tye
194,1,05:18:04,2,71,11.8,,,,,,,,,,,3.09,1.81,,,,,,,,,,,4.90,3,0,91,min54.tye
195,4,05:18:26,2,71,11.8,,,,,,,,,,,4.84,2.99,,,,,,,,,,,7.84,3,0,16,min54.tye
196,4,05:21:04,2,68,10.2,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0,79,min54.tye
197,1,05:22:03,2,69,9.3,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0,94,min54.tye
198,4,05:22:47,2,70,8.9,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,2,0,72,min54.tye
199,4,05:23:34,5,60,19.6,4.3,27.7,4.3,,,,,,,,8.77,4.75,4.23,2.68,1.65,,,,,,,,22.07,9,0,18,min54.tye
200,4,05:24:58,2,64,8.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,60,min54.tye
201,4,05:25:58,2,66,9.3,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0,3,min54.tye
202,1,05:26:14,2,71,9.5,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0,51,min54.tye
203,4,05:30:06,2,66,8.9,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,2,0,85,min54.tye
204,4,05:30:13,2,63,9.1,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0,27,min54.tye
205,1,05:32:05,2,70,8.9,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0,49,min54.tye
206,4,05:33:05,5,69,15.0,4.1,24.2,4.2,,,,,,,,10.43,6.36,6.35,4.66,3.83,,,,,,,,31.64,9,0,85,min54.tye
207,3,05:33:08,2,73,9.7,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,38,min54.tye
208,4,05:33:22,2,71,9.5,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0,71,min54.tye
209,1,05:34:26,2,65,9.2,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0,15,min54.tye
210,4,05:35:30,2,71,8.9,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,47,min54.tye
211,4,05:35:37,2,72,9.1,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.23,2,0,11,min54.tye
212,4,05:36:07,2,67,13.5,,,,,,,,,,,4.29,5.16,,,,,,,,,,,9.45,3,0,16,min54.tye
213,3,05:36:08,2,70,13.0,,,,,,,,,,,3.68,2.80,,,,,,,,,,,6.48,3,0,15,min54.tye
214,4,05:36:43,2,66,9.4,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0,25,min54.tye
215,1,05:38:20,2,70,11.6,,,,,,,,,,,3.15,2.12,,,,,,,,,,,5.27,3,0,90,min54.tye
216,1,05:39:02,2,71,10.0,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0,15,min54.tye
217,1,05:39:42,2,64,9.1,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0,14,min54.tye
218,4,05:40:08,2,65,9.5,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0,50,min54.tye
219,4,05:40:29,2,66,9.3,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0,59,min54.tye
220,4,05:40:35,2,65,8.6,,,,,,,,,,,2.04,0.95,,,,,,,,,,,2.99,2,0,75,min54.tye
221,1,05:42:20,2,66,9.2,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0,49,min54.tye
222,4,05:42:46,2,70,9.3,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,2,0,91,min54.tye
223,4,05:43:46,2,71,8.6,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,61,min54.tye
224,3,05:44:20,2,68,8.6,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0,94,min54.tye
225,4,05:44:22,5,59,13.6,4.3,28.8,4.1,,,,,,,,7.12,3.81,3.47,2.62,2.66,,,,,,,,19.68,9,0,31,min54.tye
226,4,05:44:38,2,66,8.7,,,,,,,,,,,2.06,1.02,,,,,,,,,,,3.08,2,0,13,min54.tye
227,2,05:45:59,2,60,9.5,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.02,2,0,36,min54.tye
228,4,05:46:19,2,67,9.5,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0,25,min54.tye
229,1,05:46:28,2,70,13.3,,,,,,,,,,,3.88,3.49,,,,,,,,,,,7.36,3,0,86,min54.tye
230,4,05:47:05,2,79,8.9,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0,22,min54.tye
231,1,05:47:23,5,67,17.8,4.2,31.0,3.9,,,,,,,,12.53,15.97,16.10,17.43,17.89,,,,,,,,79.92,9,0,73,min54.tye
232,4,05:47:32,2,65,8.9,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0,63,min54.tye
233,1,05:48:37,2,68,9.4,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0,33,min54.tye
234,4,05:50:15,2,80,9.4,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.75,2,0,81,min54.tye
235,4,05:52:45,2,68,8.8,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0,54,min54.tye
236,1,05:52:51,2,71,9.5,,,,,,,,,,,2.69,1.45,,,,,,,,,,,4.14,2,0,75,min54.tye
237,1,05:53:00,2,72,11.8,,,,,,,,,,,3.14,1.99,,,,,,,,,,,5.13,3,0,31,min54.tye
238,1,05:53:07,2,70,11.1,,,,,,,,,,,3.31,2.14,,,,,,,,,,,5.45,3,0,45,min54.tye
239,1,05:53:13,2,72,11.6,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0,28,min54.tye
240,3,05:53:56,2,70,9.2,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0,39,min54.tye
241,4,05:53:58,2,65,9.1,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,2,0,4,min54.tye
242,1,05:54:06,4,72,14.0,16.2,2.7,,,,,,,,,4.60,3.29,1.52,1.36,,,,,,,,,10.77,3,0,72,min54.tye
243,4,05:54:46,2,68,8.4,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0,87,min54.tye
244,4,05:56:08,2,65,9.2,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0,65,min54.tye
245,4,05:57:08,2,71,9.4,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.76,2,0,8,min54.tye
246,4,05:58:43,2,71,8.7,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,21,min54.tye
247,1,05:59:31,2,70,9.0,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,66,min54.tye
248,4,05:59:45,2,64,8.7,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0,83,min54.tye
249,1,05:59:48,2,63,21.2,,,,,,,,,,,8.73,9.31,,,,,,,,,,,18.04,5,0,3,min54.tye
250,4,06:01:21,5,63,13.8,4.2,38.4,4.0,,,,,,,,9.49,9.11,9.01,4.87,5.17,,,,,,,,37.65,9,0,7,min54.tye
251,1,06:01:27,2,58,11.1,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,3,0,11,min54.tye
252,4,06:01:33,2,65,8.7,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0,43,min54.tye
253,4,06:01:53,5,62,15.1,4.3,33.0,3.9,,,,,,,,11.77,14.93,14.59,11.23,11.50,,,,,,,,64.02,9,0,15,min54.tye
254,1,06:02:30,2,66,11.2,,,,,,,,,,,3.47,2.25,,,,,,,,,,,5.72,3,0,83,min54.tye
255,4,06:02:38,2,64,10.9,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0,35,min54.tye
256,4,06:04:13,2,73,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,10,min54.tye
257,4,06:04:37,2,74,11.8,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.46,3,0,32,min54.tye
258,4,06:04:48,2,73,12.0,,,,,,,,,,,3.81,2.47,,,,,,,,,,,6.29,3,0,3,min54.tye
259,4,06:04:53,2,67,9.2,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,25,min54.tye
260,1,06:05:01,2,70,9.5,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,38,min54.tye
261,4,06:05:41,2,68,10.1,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.17,3,0,58,min54.tye
262,4,06:07:34,2,66,8.9,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0,73,min54.tye
263,4,06:08:08,2,66,9.4,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.28,2,0,34,min54.tye
264,1,06:08:48,2,70,9.3,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0,88,min54.tye
265,1,06:08:56,2,61,22.7,,,,,,,,,,,8.73,9.99,,,,,,,,,,,18.73,5,0,2,min54.tye
266,1,06:09:20,6,67,16.9,4.5,17.7,5.0,4.2,,,,,,,10.02,14.73,14.05,5.56,15.61,16.41,,,,,,,76.38,10,0,79,min54.tye
267,2,06:09:21,2,70,9.4,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0,34,min54.tye
268,1,06:09:23,6,67,15.3,4.2,13.1,4.7,4.2,,,,,,,10.17,15.10,15.21,4.09,15.70,15.69,,,,,,,75.95,10,0,81,min54.tye
269,4,06:10:34,2,67,8.2,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0,0,min54.tye
270,1,06:10:42,2,71,11.1,,,,,,,,,,,3.87,2.82,,,,,,,,,,,6.69,3,0,8,min54.tye
271,1,06:10:47,5,64,15.3,4.3,36.0,4.0,,,,,,,,12.07,6.90,6.75,4.89,4.55,,,,,,,,35.15,9,0,96,min54.tye
272,4,06:11:17,2,63,8.6,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,34,min54.tye
273,4,06:11:23,2,68,9.3,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.09,2,0,33,min54.tye
274,1,06:12:27,2,71,9.2,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.67,2,0,87,min54.tye
275,4,06:13:00,2,65,8.8,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0,5,min54.tye
276,1,06:13:45,5,68,16.2,4.2,30.1,10.1,,,,,,,,11.12,11.73,12.29,12.25,12.00,,,,,,,,59.39,16,0,4,min54.tye
277,4,06:14:28,2,66,11.2,,,,,,,,,,,3.12,1.99,,,,,,,,,,,5.11,3,0,98,min54.tye
278,4,06:14:41,2,50,10.0,,,,,,,,,,,0.13,0.09,,,,,,,,,,,0.22,3,0,28,min54.tye
279,4,06:15:14,2,63,11.1,,,,,,,,,,,2.84,2.38,,,,,,,,,,,5.21,3,0,84,min54.tye
280,1,06:15:38,2,60,10.1,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,3,0,62,min54.tye
281,4,06:15:46,2,71,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0,81,min54.tye
282,4,06:16:36,2,71,9.5,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0,24,min54.tye
283,4,06:17:05,2,76,11.0,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0,8,min54.tye
284,4,06:18:50,2,72,9.1,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,81,min54.tye
285,1,06:19:20,5,65,14.9,4.3,16.6,4.1,,,,,,,,10.47,5.21,6.06,5.63,4.46,,,,,,,,31.83,9,0,30,min54.tye
286,4,06:19:51,5,68,15.4,4.3,23.7,4.8,,,,,,,,10.27,6.06,5.29,3.62,4.04,,,,,,,,29.28,9,0,88,min54.tye
287,4,06:21:30,2,68,8.7,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,0,69,min54.tye
288,1,06:21:48,2,62,8.5,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.13,2,0,93,min54.tye
289,1,06:22:28,6,68,11.2,4.2,11.4,5.4,4.2,,,,,,,10.98,14.16,14.51,7.87,13.19,13.70,,,,,,,74.43,10,0,37,min54.tye
290,4,06:22:33,5,70,14.2,4.3,30.5,4.1,,,,,,,,8.97,4.96,4.94,3.84,4.23,,,,,,,,26.95,9,0,86,min54.tye