veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:30,2,65,12.1,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0
2,1,00:03:15,2,68,9.3,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.84,2,0
3,1,00:06:26,2,70,8.7,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
4,1,00:10:17,2,70,9.3,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
6,3,00:11:13,3,76,13.6,4.6,,,,,,,,,,5.45,8.04,8.54,,,,,,,,,,22.03,6,0
7,3,00:11:14,2,76,5.0,,,,,,,,,,,8.18,8.59,,,,,,,,,,,16.77,14,38
8,1,00:13:13,2,70,9.1,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.37,2,0
9,1,00:13:24,2,65,9.4,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
11,2,00:13:47,5,65,18.8,4.3,31.8,10.1,,,,,,,,4.69,6.52,6.67,5.16,5.20,,,,,,,,28.24,16,0
12,2,00:15:08,2,70,9.2,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
13,4,00:17:16,2,66,11.3,,,,,,,,,,,3.38,2.69,,,,,,,,,,,6.07,3,0
14,4,00:17:20,2,67,11.5,,,,,,,,,,,3.53,3.31,,,,,,,,,,,6.84,3,0
15,1,00:18:29,2,66,11.5,,,,,,,,,,,3.79,3.75,,,,,,,,,,,7.54,3,0
16,4,00:23:06,2,65,10.4,,,,,,,,,,,2.87,2.92,,,,,,,,,,,5.79,3,0
17,4,00:25:10,2,67,11.7,,,,,,,,,,,3.55,2.82,,,,,,,,,,,6.36,3,0
18,1,00:25:35,2,73,8.7,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
19,1,00:26:46,2,67,10.6,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,3,0
20,1,00:27:55,2,70,9.3,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
21,1,00:28:12,2,58,9.1,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
22,1,00:28:46,2,72,9.7,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0
23,1,00:29:30,2,70,9.7,,,,,,,,,,,3.51,3.06,,,,,,,,,,,6.58,2,0
24,1,00:29:44,5,73,11.3,4.2,34.4,4.0,,,,,,,,9.84,10.02,9.66,9.58,9.89,,,,,,,,48.99,9,0
25,4,00:31:03,2,63,11.0,,,,,,,,,,,2.85,2.93,,,,,,,,,,,5.78,3,0
26,4,00:32:41,2,70,8.6,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
27,1,00:37:00,2,66,10.9,,,,,,,,,,,3.16,2.74,,,,,,,,,,,5.90,3,0
28,2,00:39:29,2,70,8.9,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0
29,1,00:39:31,2,66,9.4,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.09,2,0
30,1,00:40:14,2,63,11.3,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.93,3,0
31,4,00:40:15,5,61,14.5,4.2,31.2,4.1,,,,,,,,8.82,5.50,5.39,3.37,3.66,,,,,,,,26.75,9,0
32,1,00:44:54,5,64,20.1,4.3,36.0,4.0,,,,,,,,12.55,16.31,16.21,10.58,13.06,,,,,,,,68.72,9,0
33,1,00:45:07,2,75,9.4,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
34,1,00:50:22,5,66,15.1,4.3,31.5,3.9,,,,,,,,11.43,12.24,11.79,13.55,16.76,,,,,,,,65.76,9,0
35,4,00:50:46,5,65,14.2,4.3,30.7,4.1,,,,,,,,9.04,5.37,5.19,3.20,3.67,,,,,,,,26.47,9,0
36,4,00:52:51,2,57,8.2,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
37,4,00:53:06,5,60,19.4,4.4,30.4,3.9,,,,,,,,12.21,19.17,17.58,14.78,23.68,,,,,,,,87.42,9,0
38,1,00:54:11,2,70,8.7,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.78,2,0
39,4,00:54:26,2,68,8.6,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,0
40,1,00:56:14,2,49,10.0,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,3,0
41,1,00:58:31,2,66,9.0,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
42,1,00:59:02,2,65,9.0,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
43,1,00:59:53,2,65,11.8,,,,,,,,,,,3.51,2.33,,,,,,,,,,,5.84,3,0
44,4,01:00:57,2,69,9.3,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0
45,1,01:01:27,5,66,17.3,4.3,28.2,5.1,,,,,,,,9.40,5.35,5.14,4.39,1.53,,,,,,,,25.81,9,0
46,1,01:01:30,2,66,10.9,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.93,3,0
47,4,01:01:56,2,63,8.7,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.01,2,0
48,1,01:04:58,5,67,20.0,4.4,29.7,10.2,,,,,,,,12.23,14.97,15.01,18.92,17.44,,,,,,,,78.58,16,0
49,4,01:05:40,2,66,9.4,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0
50,4,01:05:48,5,65,16.0,4.2,29.1,4.0,,,,,,,,8.64,6.26,6.66,3.64,4.07,,,,,,,,29.26,9,0
51,1,01:10:58,2,68,9.0,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0
52,4,01:11:51,2,69,8.6,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
53,4,01:12:10,5,66,14.9,4.3,30.8,4.1,,,,,,,,9.69,8.08,7.89,5.92,7.08,,,,,,,,38.66,9,0
54,4,01:13:28,2,68,10.0,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0
55,4,01:18:36,2,60,9.1,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
56,1,01:27:21,2,67,8.9,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
57,4,01:29:04,5,69,14.1,4.2,28.5,4.2,,,,,,,,9.21,4.77,4.88,3.41,3.59,,,,,,,,25.86,9,0
58,4,01:31:40,2,66,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
59,1,01:31:52,3,66,8.8,16.7,,,,,,,,,,2.13,2.46,1.24,,,,,,,,,,5.84,2,0
60,2,01:32:21,3,66,11.0,14.0,,,,,,,,,,2.79,4.31,1.63,,,,,,,,,,8.74,3,0
61,1,01:32:23,2,61,9.6,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,2,0
62,2,01:33:05,2,71,9.4,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.33,2,0
63,4,01:33:53,5,63,15.4,4.3,31.1,3.9,,,,,,,,10.60,6.12,6.46,2.76,3.36,,,,,,,,29.31,9,0
64,1,01:36:42,2,64,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
65,4,01:38:04,5,70,14.7,4.3,24.0,4.4,,,,,,,,9.11,6.43,6.33,4.11,4.65,,,,,,,,30.62,9,0
66,1,01:40:08,2,64,10.1,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0
67,1,01:42:02,6,68,20.0,4.2,17.7,5.9,4.0,,,,,,,10.97,16.13,15.32,7.09,16.50,14.97,,,,,,,80.98,10,0
68,4,01:42:54,2,67,10.9,,,,,,,,,,,3.17,2.84,,,,,,,,,,,6.01,3,0
69,4,01:46:50,2,62,8.6,,,,,,,,,,,1.88,1.82,,,,,,,,,,,3.70,2,0
70,1,01:48:25,2,62,8.7,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.73,2,0
71,4,01:49:08,2,58,9.4,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.76,2,0
72,1,01:50:19,4,77,13.6,4.5,29.3,,,,,,,,,9.07,4.84,4.15,4.34,,,,,,,,,22.40,8,36
73,2,01:50:19,3,77,13.7,4.6,,,,,,,,,,3.71,3.24,2.40,,,,,,,,,,9.36,3,0
74,1,01:50:19,2,63,8.6,,,,,,,,,,,2.87,3.00,,,,,,,,,,,5.88,2,33
75,2,01:50:19,2,77,5.1,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.09,2,38
76,1,01:51:09,2,70,8.8,,,,,,,,,,,1.58,1.45,,,,,,,,,,,3.03,2,0
77,4,01:52:02,2,75,9.3,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,2,0
78,4,01:57:23,2,68,9.5,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
79,4,02:02:03,5,68,17.1,4.3,35.9,4.1,,,,,,,,10.98,14.24,14.61,12.78,12.33,,,,,,,,64.94,9,0
80,4,02:03:30,2,78,9.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
81,1,02:05:07,2,68,11.2,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,0
82,1,02:05:11,5,68,17.3,4.2,32.9,4.0,,,,,,,,12.33,10.77,10.70,7.15,8.70,,,,,,,,49.65,9,0
83,4,02:06:29,2,67,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
84,1,02:11:59,2,63,21.3,,,,,,,,,,,9.52,10.48,,,,,,,,,,,20.00,5,0
85,4,02:13:32,5,63,14.1,4.3,30.0,4.0,,,,,,,,8.64,5.43,5.16,3.22,3.41,,,,,,,,25.87,9,0
86,1,02:14:00,2,68,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
87,1,02:19:33,5,66,16.3,4.3,37.3,4.0,,,,,,,,11.84,14.47,14.10,17.42,18.29,,,,,,,,76.11,9,0
88,1,02:21:01,2,70,9.0,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
89,4,02:21:33,5,69,14.0,4.2,28.8,4.1,,,,,,,,9.01,5.23,5.87,4.80,4.36,,,,,,,,29.27,9,0
90,1,02:22:16,5,65,17.1,4.3,28.8,10.1,,,,,,,,11.52,16.07,15.30,15.72,15.67,,,,,,,,74.28,16,0
91,1,02:27:05,2,64,11.3,,,,,,,,,,,3.52,2.46,,,,,,,,,,,5.98,3,0
92,1,02:31:22,2,79,8.7,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
93,2,02:32:57,2,65,9.3,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,2,0
94,1,02:33:59,5,71,17.0,4.3,28.1,10.1,,,,,,,,10.31,15.40,14.87,16.29,14.36,,,,,,,,71.24,16,0
95,1,02:34:58,5,69,13.5,4.2,29.0,4.0,,,,,,,,10.77,15.73,15.88,14.92,16.68,,,,,,,,73.98,9,34
96,1,02:36:23,2,69,8.7,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.66,2,0
97,2,02:38:33,2,67,8.6,,,,,,,,,,,1.65,1.62,,,,,,,,,,,3.27,2,0
98,1,02:47:07,5,65,15.0,4.3,30.9,4.1,,,,,,,,11.73,16.85,15.55,15.77,16.77,,,,,,,,76.68,9,0
99,1,02:47:38,2,68,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
100,1,02:47:55,5,66,19.7,4.3,30.6,4.0,,,,,,,,10.49,6.85,6.39,6.01,4.52,,,,,,,,34.26,9,0
101,1,02:48:35,2,68,10.0,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,3,0
102,1,02:48:42,2,70,9.1,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.12,2,0
103,1,02:50:38,2,68,8.9,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0
104,1,02:51:06,2,75,9.6,,,,,,,,,,,2.75,1.62,,,,,,,,,,,4.38,2,0
105,1,02:51:07,2,76,9.5,,,,,,,,,,,2.71,2.59,,,,,,,,,,,5.30,2,0
106,1,02:51:09,2,75,9.6,,,,,,,,,,,2.82,1.79,,,,,,,,,,,4.60,2,0
107,1,02:51:10,2,75,8.9,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
108,1,02:53:49,5,66,19.6,4.2,29.1,4.0,,,,,,,,11.83,16.53,16.13,15.51,16.15,,,,,,,,76.15,9,0
109,4,02:56:48,5,62,13.8,4.3,29.0,4.0,,,,,,,,8.67,5.10,5.59,3.51,3.55,,,,,,,,26.42,9,0
110,1,02:59:34,2,65,8.3,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.93,2,0
111,1,03:00:17,2,65,8.8,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
112,1,03:00:36,2,70,9.3,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,2,0
113,4,03:00:45,5,71,19.5,4.2,32.7,4.0,,,,,,,,10.87,13.91,14.99,14.68,14.29,,,,,,,,68.73,9,0
114,1,03:01:15,2,66,12.1,,,,,,,,,,,3.40,2.09,,,,,,,,,,,5.50,3,0
115,4,03:01:51,2,68,9.1,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
116,1,03:03:25,2,72,8.6,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.95,2,0
117,1,03:07:39,2,70,9.0,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
118,2,03:08:05,2,79,8.7,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0
119,1,03:09:36,2,71,8.9,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0
120,1,03:11:16,2,71,8.6,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.39,2,0
121,1,03:12:16,5,70,14.2,4.2,29.0,4.1,,,,,,,,13.27,15.32,15.56,16.55,17.07,,,,,,,,77.78,9,0
122,4,03:14:04,2,64,11.2,,,,,,,,,,,3.08,2.54,,,,,,,,,,,5.62,3,0
123,1,03:14:10,2,62,8.5,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
124,1,03:14:56,2,66,8.3,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
125,4,03:14:56,2,66,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
126,4,03:17:50,5,67,17.2,4.3,30.3,5.0,,,,,,,,9.21,17.89,18.51,17.01,17.79,,,,,,,,80.41,9,0
127,4,03:17:57,2,71,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
128,4,03:18:59,2,66,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
129,1,03:21:21,5,63,13.5,21.3,10.2,21.9,,,,,,,,10.72,15.66,12.36,12.79,10.68,,,,,,,,62.22,11,0
130,4,03:23:32,5,71,18.3,4.3,34.0,4.0,,,,,,,,10.48,15.36,14.48,14.75,14.67,,,,,,,,69.74,9,0
131,1,03:24:38,2,80,9.4,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,2,0
132,1,03:24:45,5,68,11.3,4.3,34.9,4.0,,,,,,,,10.89,14.02,14.69,9.71,9.77,,,,,,,,59.08,9,34
133,1,03:27:07,6,69,17.0,4.3,18.0,4.8,4.8,,,,,,,9.34,16.46,15.22,7.01,17.14,17.60,,,,,,,82.76,10,0
134,1,03:29:14,2,63,10.7,,,,,,,,,,,3.54,3.30,,,,,,,,,,,6.83,3,0
135,1,03:29:28,5,66,17.4,4.3,33.3,4.0,,,,,,,,12.29,16.37,16.65,16.64,16.54,,,,,,,,78.49,9,0
136,4,03:29:41,2,71,8.9,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.96,2,0
137,1,03:31:25,5,66,13.3,4.3,29.8,10.1,,,,,,,,9.44,15.13,14.36,18.69,19.39,,,,,,,,77.01,16,0
138,4,03:33:31,5,68,20.0,4.3,23.4,4.1,,,,,,,,10.06,7.39,7.27,4.91,5.09,,,,,,,,34.73,9,0
139,4,03:33:44,5,69,14.3,4.4,17.0,4.1,,,,,,,,8.23,6.66,6.59,5.35,4.89,,,,,,,,31.73,9,0
140,4,03:35:09,5,66,14.6,4.3,31.2,5.0,,,,,,,,11.71,15.55,16.73,18.82,18.39,,,,,,,,81.21,9,0
141,4,03:40:32,2,70,8.2,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
142,2,03:42:43,2,68,11.8,,,,,,,,,,,3.92,3.12,,,,,,,,,,,7.05,3,0
143,1,03:42:44,2,63,8.7,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
144,4,03:46:12,5,70,15.0,4.4,29.9,5.0,,,,,,,,12.94,17.19,17.01,19.04,19.78,,,,,,,,85.96,9,0
145,1,03:51:22,6,70,15.1,4.2,19.1,5.3,4.3,,,,,,,11.49,17.45,15.88,6.57,16.45,17.37,,,,,,,85.21,10,0
146,4,03:53:03,2,66,9.5,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,2,0
147,4,03:53:20,2,76,9.0,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0
148,4,03:54:02,5,67,16.0,4.2,29.3,5.0,,,,,,,,10.72,16.58,17.05,16.89,17.60,,,,,,,,78.85,9,0
149,3,03:56:46,2,70,9.3,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
150,1,03:58:34,6,65,16.4,4.3,19.1,5.4,4.3,,,,,,,10.65,15.00,14.43,5.61,14.48,14.63,,,,,,,74.81,10,0
151,1,03:59:24,2,72,11.3,,,,,,,,,,,3.47,3.40,,,,,,,,,,,6.87,3,0
152,3,03:59:32,2,72,8.6,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,2,0
153,1,04:00:12,2,65,11.1,,,,,,,,,,,3.28,3.63,,,,,,,,,,,6.91,3,0
154,4,04:01:33,2,75,8.5,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
155,4,04:03:22,5,60,15.6,4.5,29.0,4.9,,,,,,,,10.42,15.77,16.35,16.44,15.94,,,,,,,,74.92,9,0
156,1,04:04:16,2,66,9.3,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.39,2,0
157,1,04:08:19,5,62,14.1,4.3,30.1,4.0,,,,,,,,10.59,17.39,16.45,12.04,16.05,,,,,,,,72.53,9,0
158,2,04:09:46,2,68,8.8,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
159,1,04:09:54,5,65,13.1,21.2,9.5,22.1,,,,,,,,9.81,13.89,11.34,10.84,10.70,,,,,,,,56.59,11,0
160,4,04:10:58,5,67,17.1,4.4,18.0,4.1,,,,,,,,9.40,6.30,6.62,2.52,7.28,,,,,,,,32.12,9,34
161,4,04:11:06,2,62,8.6,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.14,2,0
162,4,04:15:11,2,71,9.3,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
163,1,04:15:22,5,69,17.3,4.2,30.6,4.0,,,,,,,,10.73,8.18,7.78,6.57,7.67,,,,,,,,40.94,9,0
164,1,04:17:58,2,68,8.7,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
165,4,04:19:30,5,65,17.2,4.3,30.0,4.0,,,,,,,,9.35,5.57,5.50,4.19,3.72,,,,,,,,28.34,9,0
166,1,04:19:33,2,68,11.6,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.61,3,0
167,4,04:21:14,5,69,17.0,4.3,34.7,4.0,,,,,,,,11.35,14.84,14.52,13.66,13.74,,,,,,,,68.12,9,0
168,1,04:23:43,5,70,11.5,4.2,35.7,4.1,,,,,,,,11.82,15.52,16.00,16.98,15.47,,,,,,,,75.79,9,0
169,4,04:24:15,2,63,9.4,,,,,,,,,,,2.54,2.54,,,,,,,,,,,5.08,2,0
170,1,04:24:19,2,67,11.0,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,3,0
171,1,04:25:00,5,70,14.1,4.2,29.6,4.0,,,,,,,,10.74,15.41,15.33,15.51,15.19,,,,,,,,72.17,9,0
172,1,04:26:51,2,66,8.8,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0
173,1,04:27:21,5,69,17.2,4.2,37.5,4.1,,,,,,,,11.17,5.90,6.07,4.63,4.75,,,,,,,,32.53,9,0
174,1,04:27:25,5,70,16.8,4.2,23.1,3.9,,,,,,,,11.39,14.07,14.11,11.35,12.95,,,,,,,,63.88,9,0
175,4,04:27:31,2,57,10.1,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
176,1,04:28:23,5,66,18.6,4.2,31.5,10.1,,,,,,,,10.17,11.84,12.84,9.87,9.07,,,,,,,,53.78,16,0
177,4,04:28:33,2,62,9.0,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
178,4,04:29:28,2,63,21.5,,,,,,,,,,,8.62,9.34,,,,,,,,,,,17.97,5,0
179,4,04:30:10,2,66,12.1,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
180,1,04:31:45,3,66,10.6,14.2,,,,,,,,,,2.80,2.21,0.83,,,,,,,,,,5.83,3,0
181,4,04:31:51,2,68,9.5,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.53,2,0
182,4,04:32:50,2,64,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
183,1,04:33:25,2,75,9.0,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.22,2,0
184,1,04:33:33,6,68,15.4,4.2,19.4,4.3,4.2,,,,,,,11.49,15.68,15.89,7.78,18.17,18.07,,,,,,,87.08,10,0
185,2,04:33:46,2,71,11.6,,,,,,,,,,,1.79,2.04,,,,,,,,,,,3.83,3,0
186,1,04:33:46,6,67,15.3,4.2,13.5,4.7,4.1,,,,,,,9.40,17.10,16.47,2.54,17.70,17.67,,,,,,,80.88,10,0
187,4,04:38:31,5,66,13.5,4.2,28.8,4.1,,,,,,,,8.48,5.07,4.98,3.26,2.95,,,,,,,,24.74,9,0
188,4,04:39:43,2,68,10.9,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
189,4,04:39:50,5,69,16.9,4.3,22.7,4.8,,,,,,,,8.45,6.77,6.75,3.68,5.64,,,,,,,,31.29,9,0
190,4,04:40:11,5,66,14.8,4.3,30.6,4.1,,,,,,,,9.68,8.21,7.99,6.06,6.62,,,,,,,,38.56,9,0
191,4,04:40:46,3,69,9.5,12.7,,,,,,,,,,2.80,2.64,1.04,,,,,,,,,,6.48,2,0
192,4,04:41:00,2,66,9.0,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0
193,4,04:41:03,2,66,9.1,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
194,4,04:41:16,2,70,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0
195,4,04:41:19,2,66,9.9,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.34,3,0
196,1,04:42:01,2,73,8.9,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.03,2,0
197,1,04:42:28,6,70,15.2,4.2,19.0,4.9,4.8,,,,,,,11.29,14.99,15.21,7.09,17.78,17.28,,,,,,,83.65,10,0
198,4,04:42:32,2,71,11.5,,,,,,,,,,,3.05,3.02,,,,,,,,,,,6.08,3,0
199,4,04:44:14,6,66,15.8,5.1,23.9,4.9,5.1,,,,,,,12.04,18.47,18.79,12.09,15.70,15.26,,,,,,,92.36,10,0
200,4,04:44:27,2,71,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0
201,1,04:44:29,2,69,9.2,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
202,4,04:44:55,2,80,9.3,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
203,1,04:44:58,2,67,21.5,,,,,,,,,,,11.12,10.92,,,,,,,,,,,22.05,5,0
204,4,04:47:21,2,73,13.0,,,,,,,,,,,3.91,3.03,,,,,,,,,,,6.95,3,0
205,4,04:48:07,2,74,9.1,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0
206,4,04:48:29,5,62,16.8,4.3,31.0,3.9,,,,,,,,9.89,11.89,11.88,10.74,10.23,,,,,,,,54.63,9,0
207,3,04:48:37,2,62,8.7,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
208,4,04:49:09,2,83,8.9,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
209,1,04:50:57,6,65,16.3,4.2,27.7,4.6,4.4,,,,,,,12.06,16.71,16.81,16.95,10.77,16.86,,,,,,,90.16,10,0
210,4,04:52:08,5,64,17.1,4.3,28.7,10.1,,,,,,,,10.45,12.29,12.00,8.34,8.54,,,,,,,,51.61,16,0
211,4,04:52:14,2,64,12.9,,,,,,,,,,,3.72,3.80,,,,,,,,,,,7.52,3,0
212,1,04:53:14,2,65,8.7,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
213,1,04:53:38,5,66,11.6,4.3,35.7,4.0,,,,,,,,8.94,4.61,4.86,4.59,5.06,,,,,,,,28.05,9,0
214,1,04:53:42,2,66,9.1,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
215,1,04:53:55,6,62,11.3,4.2,11.4,5.2,4.2,,,,,,,10.82,12.88,13.38,5.77,15.29,15.52,,,,,,,73.65,10,34
216,1,04:54:45,2,66,11.0,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,3,0
217,1,04:55:04,4,65,9.8,17.4,2.6,,,,,,,,,3.01,5.07,1.75,1.98,,,,,,,,,11.80,3,0
218,4,04:56:48,2,73,8.6,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
219,4,04:58:55,2,68,9.2,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0
220,4,04:59:36,2,65,8.9,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.06,2,0
221,1,04:59:40,2,68,7.9,,,,,,,,,,,1.26,0.69,,,,,,,,,,,1.95,2,0
222,1,05:01:56,5,64,16.4,4.3,28.6,3.9,,,,,,,,10.86,16.95,15.79,16.64,14.85,,,,,,,,75.10,9,0
223,1,05:02:06,4,65,12.0,21.6,2.6,,,,,,,,,3.22,2.96,1.36,1.10,,,,,,,,,8.64,3,0
224,4,05:04:10,2,65,8.6,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
225,4,05:04:44,2,70,8.5,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
226,4,05:04:47,2,62,13.3,,,,,,,,,,,3.12,5.39,,,,,,,,,,,8.51,3,0
227,3,05:05:26,2,69,9.4,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,2,0
228,1,05:05:30,5,68,17.3,4.3,36.0,4.0,,,,,,,,10.83,5.86,5.55,5.21,5.46,,,,,,,,32.90,9,0
229,4,05:05:32,2,65,11.8,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,3,0
230,1,05:05:50,2,63,12.1,,,,,,,,,,,3.31,2.66,,,,,,,,,,,5.97,3,0
231,1,05:07:22,2,61,9.6,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,2,0
232,4,05:07:26,2,70,11.6,,,,,,,,,,,3.23,2.60,,,,,,,,,,,5.83,3,0
233,1,05:09:06,2,65,9.6,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
234,1,05:09:29,6,68,14.6,4.2,17.7,5.2,4.3,,,,,,,9.75,13.95,13.57,9.16,17.93,17.84,,,,,,,82.21,10,34
235,1,05:09:38,2,66,8.4,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.89,2,0
236,4,05:11:08,2,66,8.6,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0
237,4,05:11:28,2,60,10.5,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,3,0
238,4,05:12:12,2,68,12.1,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0
239,1,05:12:36,2,68,14.8,,,,,,,,,,,4.39,8.60,,,,,,,,,,,12.99,5,0
240,1,05:12:44,2,65,21.3,,,,,,,,,,,9.64,12.99,,,,,,,,,,,22.63,5,0
241,2,05:14:22,2,73,8.6,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
242,4,05:15:51,2,68,13.1,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0
243,1,05:17:32,2,71,9.4,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.85,2,0
244,1,05:17:43,2,72,9.3,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
245,1,05:18:55,2,72,9.4,,,,,,,,,,,2.54,1.29,,,,,,,,,,,3.83,2,0
246,1,05:19:06,2,60,8.9,,,,,,,,,,,1.96,0.98,,,,,,,,,,,2.94,2,0
247,1,05:19:55,2,61,9.3,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,2,0
248,2,05:19:57,2,70,9.3,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
249,1,05:19:57,2,60,11.1,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0
250,1,05:20:40,6,67,14.0,4.3,15.4,4.4,4.1,,,,,,,9.80,14.10,12.55,8.42,16.11,16.14,,,,,,,77.12,10,34
251,4,05:20:47,2,68,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
252,1,05:20:52,2,70,11.1,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,3,0
253,4,05:21:15,2,65,9.1,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
254,4,05:21:21,2,66,8.4,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
255,4,05:21:44,2,69,7.7,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,0
256,1,05:21:56,2,66,9.1,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
257,1,05:22:54,2,65,11.3,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.67,3,0
258,4,05:23:51,2,65,9.4,,,,,,,,,,,2.40,2.38,,,,,,,,,,,4.78,2,0
259,4,05:24:14,2,67,9.3,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,2,0
260,4,05:24:35,5,65,14.7,4.3,32.9,5.0,,,,,,,,11.50,14.13,15.76,20.39,20.47,,,,,,,,82.24,9,0
261,1,05:24:42,2,68,8.1,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.41,2,0
262,4,05:24:44,2,69,9.5,,,,,,,,,,,2.60,2.56,,,,,,,,,,,5.16,2,0
263,1,05:25:24,2,73,8.9,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0
264,4,05:26:07,2,71,11.0,,,,,,,,,,,2.58,2.55,,,,,,,,,,,5.13,3,0
265,1,05:27:12,5,63,13.1,4.1,28.6,4.0,,,,,,,,10.10,11.56,11.05,8.98,9.68,,,,,,,,51.37,9,34
266,1,05:27:19,2,76,7.9,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0
267,1,05:27:35,5,65,14.8,4.4,31.5,5.1,,,,,,,,10.62,6.80,7.43,4.50,4.32,,,,,,,,33.67,9,0
268,4,05:27:38,2,57,11.5,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0
269,4,05:27:50,5,67,15.8,4.3,36.4,4.1,,,,,,,,10.56,7.31,7.51,5.97,7.36,,,,,,,,38.71,9,0
270,4,05:27:54,2,67,11.5,,,,,,,,,,,3.93,3.26,,,,,,,,,,,7.19,3,0
271,1,05:28:10,5,64,14.3,4.3,30.1,4.0,,,,,,,,13.73,11.97,11.16,9.55,12.59,,,,,,,,59.00,9,34
272,2,05:28:22,2,71,12.1,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.41,3,0
273,1,05:29:32,2,66,8.8,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
274,1,05:30:41,2,68,8.6,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
275,2,05:32:16,2,75,12.2,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.50,3,0
276,1,05:32:17,2,69,8.2,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
277,4,05:32:40,5,69,21.4,4.2,30.7,10.1,,,,,,,,11.23,15.49,14.95,14.59,15.45,,,,,,,,71.71,16,0
278,4,05:33:01,2,67,11.6,,,,,,,,,,,3.43,3.48,,,,,,,,,,,6.91,3,0
279,4,05:33:17,3,51,11.1,11.7,,,,,,,,,,2.39,2.14,0.51,,,,,,,,,,5.04,3,0
280,4,05:33:33,2,68,12.9,,,,,,,,,,,3.81,2.63,,,,,,,,,,,6.44,3,0
281,4,05:34:13,3,67,23.0,4.1,,,,,,,,,,11.76,22.04,9.61,,,,,,,,,,43.41,6,0
282,1,05:34:14,2,73,13.3,,,,,,,,,,,4.65,3.13,,,,,,,,,,,7.77,3,0
283,1,05:34:21,2,68,10.5,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,3,0
284,1,05:34:26,2,73,9.1,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
285,1,05:34:32,5,54,16.8,4.2,36.0,4.0,,,,,,,,10.92,13.01,13.00,8.21,9.56,,,,,,,,54.69,9,0
286,3,05:34:42,2,71,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0
287,1,05:35:15,2,69,12.0,,,,,,,,,,,2.99,1.83,,,,,,,,,,,4.82,3,0
288,4,05:35:15,2,65,13.3,,,,,,,,,,,4.03,5.78,,,,,,,,,,,9.81,3,0
289,4,05:35:45,2,66,9.0,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
290,1,05:36:00,2,61,13.8,,,,,,,,,,,4.61,8.39,,,,,,,,,,,13.00,5,0
291,4,05:36:19,2,58,8.9,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
292,1,05:36:21,2,58,21.2,,,,,,,,,,,11.74,12.59,,,,,,,,,,,24.32,5,0
293,4,05:36:57,5,68,17.5,4.4,34.7,4.1,,,,,,,,8.09,4.84,4.89,3.86,4.19,,,,,,,,25.88,9,34
294,1,05:37:01,2,67,9.2,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
295,4,05:37:31,5,66,15.8,4.3,29.0,5.1,,,,,,,,11.18,15.88,17.43,15.89,17.15,,,,,,,,77.53,9,0
296,4,05:37:35,2,65,9.5,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0
297,4,05:37:47,5,69,19.6,4.3,29.0,4.1,,,,,,,,10.41,6.12,6.49,4.13,5.03,,,,,,,,32.18,9,0
298,4,05:38:04,5,64,18.6,4.5,32.5,4.1,,,,,,,,11.56,8.65,8.59,4.30,5.07,,,,,,,,38.18,9,0
299,1,05:38:10,2,68,11.2,,,,,,,,,,,2.76,3.24,,,,,,,,,,,5.99,3,0
300,1,05:38:55,2,62,8.9,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.24,2,0
301,3,05:38:57,2,75,9.4,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
302,4,05:38:59,2,61,9.5,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.93,2,0
303,1,05:39:01,2,67,21.2,,,,,,,,,,,8.31,9.56,,,,,,,,,,,17.87,5,0
304,4,05:39:07,2,67,7.9,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,2,0
305,1,05:39:20,2,68,11.9,,,,,,,,,,,3.23,3.44,,,,,,,,,,,6.68,3,0
306,1,05:39:24,3,70,14.1,4.1,,,,,,,,,,19.82,16.99,17.25,,,,,,,,,,54.06,6,0
307,4,05:39:27,2,66,8.8,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.87,2,0
308,4,05:40:03,5,68,15.4,4.3,23.6,4.3,,,,,,,,9.95,6.31,6.15,4.78,5.11,,,,,,,,32.29,9,0
309,4,05:40:40,5,70,14.9,4.3,24.2,4.3,,,,,,,,9.70,6.76,6.19,4.04,4.35,,,,,,,,31.05,9,0
310,1,05:40:43,2,72,8.9,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,2,0
311,4,05:40:54,2,75,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
312,1,05:40:56,2,72,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
313,1,05:41:11,2,67,9.1,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
314,2,05:41:23,2,70,8.4,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
315,1,05:41:26,6,66,17.6,4.2,19.9,4.1,4.3,,,,,,,10.97,17.68,17.21,5.74,15.54,15.47,,,,,,,82.62,10,0
316,1,05:41:33,6,65,17.6,4.3,19.3,4.7,4.8,,,,,,,9.57,16.66,16.53,7.72,16.13,16.57,,,,,,,83.18,10,34
317,1,05:41:58,2,66,7.8,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.72,2,0
318,4,05:42:10,5,68,12.7,4.4,30.4,4.0,,,,,,,,7.99,5.12,5.20,4.48,3.97,,,,,,,,26.76,9,0
319,4,05:42:51,2,70,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
320,4,05:43:04,2,67,11.6,,,,,,,,,,,2.98,2.53,,,,,,,,,,,5.51,3,0
321,1,05:43:10,2,55,9.0,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
322,4,05:43:41,2,64,10.5,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,3,0
323,4,05:43:48,2,59,9.3,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.90,2,0
324,2,05:43:53,2,77,9.7,,,,,,,,,,,2.58,2.72,,,,,,,,,,,5.30,2,0
325,1,05:43:55,5,62,17.8,4.2,28.5,4.4,,,,,,,,11.01,16.83,17.12,16.81,17.48,,,,,,,,79.25,9,0
326,1,05:43:57,2,68,9.2,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
327,1,05:44:54,2,62,8.1,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
328,1,05:45:23,2,63,8.7,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0
329,4,05:45:41,2,63,8.6,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
330,1,05:45:44,5,64,16.4,4.2,29.4,5.0,,,,,,,,10.33,7.74,6.96,4.88,4.72,,,,,,,,34.64,9,0