veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:40,5,63,17.3,4.3,34.2,4.0,,,,,,,,11.09,11.11,10.88,6.04,5.83,,,,,,,,44.95,9,0
2,1,00:01:42,2,57,8.2,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
3,1,00:05:16,2,73,11.7,,,,,,,,,,,3.56,2.48,,,,,,,,,,,6.04,3,0
4,4,00:05:45,2,65,8.7,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
5,1,00:06:07,2,61,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
6,1,00:09:47,2,63,9.4,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.84,2,0
7,2,00:10:06,2,72,9.4,,,,,,,,,,,1.36,2.05,,,,,,,,,,,3.42,2,0
8,1,00:10:11,3,64,8.7,12.2,,,,,,,,,,2.12,3.21,1.69,,,,,,,,,,7.02,2,0
9,1,00:10:50,2,55,9.1,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0
10,4,00:10:53,5,66,16.3,4.4,31.1,4.1,,,,,,,,8.92,6.85,5.38,3.21,3.73,,,,,,,,28.10,9,0
11,1,00:12:04,2,66,7.8,,,,,,,,,,,1.58,2.11,,,,,,,,,,,3.69,2,0
12,4,00:14:00,2,70,9.4,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.26,2,0
13,4,00:14:08,5,70,17.6,4.3,27.6,4.1,,,,,,,,8.87,6.80,7.18,5.95,5.90,,,,,,,,34.70,9,34
14,1,00:15:22,2,66,10.0,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,3,0
15,4,00:16:42,4,66,13.3,29.7,3.6,,,,,,,,,3.83,4.80,4.60,4.49,,,,,,,,,17.72,3,0
16,4,00:17:50,5,66,15.2,4.4,31.1,4.1,,,,,,,,8.64,5.11,6.18,3.41,3.39,,,,,,,,26.73,9,0
17,1,00:18:36,2,70,13.2,,,,,,,,,,,4.28,3.50,,,,,,,,,,,7.78,3,0
18,1,00:19:03,2,57,9.1,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
19,4,00:20:51,2,64,9.4,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
20,1,00:27:40,2,71,9.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
21,4,00:28:04,2,75,8.6,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
22,1,00:29:27,5,65,17.2,4.2,36.8,4.0,,,,,,,,10.64,8.63,8.71,7.74,7.90,,,,,,,,43.62,9,0
23,4,00:30:06,2,68,11.1,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0
24,1,00:30:19,2,73,9.4,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,0
25,4,00:31:57,2,51,8.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
26,4,00:34:18,2,70,13.2,,,,,,,,,,,3.88,4.19,,,,,,,,,,,8.07,3,0
27,2,00:35:18,2,66,10.7,,,,,,,,,,,2.31,2.23,,,,,,,,,,,4.53,3,0
28,1,00:37:04,5,66,15.1,4.2,23.6,4.7,,,,,,,,10.81,7.89,7.22,9.90,10.83,,,,,,,,46.64,9,34
29,4,00:38:17,5,58,12.0,4.4,29.3,10.1,,,,,,,,9.14,5.38,5.27,4.80,4.18,,,,,,,,28.77,16,0
30,1,00:39:41,2,70,12.1,,,,,,,,,,,3.04,2.06,,,,,,,,,,,5.09,3,0
31,1,00:42:01,2,69,8.7,,,,,,,,,,,1.97,0.93,,,,,,,,,,,2.89,2,0
32,4,00:46:48,2,64,8.8,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.79,2,0
33,4,00:47:02,2,62,10.5,,,,,,,,,,,2.84,2.68,,,,,,,,,,,5.52,3,0
34,1,00:49:13,2,75,8.7,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
35,1,00:55:39,2,64,10.6,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,3,0
36,1,01:00:00,2,69,9.2,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,2,0
37,1,01:00:16,2,68,11.7,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,3,0
38,3,01:02:18,2,40,14.9,,,,,,,,,,,10.41,16.88,,,,,,,,,,,27.29,5,0
39,1,01:03:04,2,69,9.6,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
40,1,01:04:41,5,61,18.0,4.4,28.7,4.9,,,,,,,,10.52,7.36,6.67,4.71,4.95,,,,,,,,34.20,9,0
41,1,01:05:34,5,66,17.9,4.3,34.4,4.0,,,,,,,,10.88,16.91,16.15,14.95,14.96,,,,,,,,73.85,9,0
42,4,01:06:41,2,60,8.1,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
43,4,01:08:22,5,66,18.8,4.4,34.0,4.1,,,,,,,,10.61,7.62,7.62,4.84,5.46,,,,,,,,36.15,9,0
44,1,01:09:53,2,69,8.9,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.64,2,0
45,1,01:09:59,5,70,12.8,4.3,32.5,3.9,,,,,,,,11.15,16.39,16.36,17.85,11.67,,,,,,,,73.42,9,0
46,4,01:10:37,5,62,14.7,4.2,31.4,4.1,,,,,,,,8.28,4.81,4.94,3.57,3.71,,,,,,,,25.31,9,0
47,4,01:10:52,5,62,14.0,4.3,31.3,4.1,,,,,,,,8.37,4.89,4.96,4.11,3.33,,,,,,,,25.66,9,0
48,1,01:11:16,2,73,9.3,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
49,4,01:13:56,2,68,9.2,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.53,2,0
50,1,01:14:10,2,68,12.1,,,,,,,,,,,3.31,2.34,,,,,,,,,,,5.66,3,0
51,1,01:15:46,5,58,17.2,4.3,36.9,4.1,,,,,,,,11.16,12.05,12.29,11.76,12.80,,,,,,,,60.05,9,0
52,1,01:16:58,2,39,15.0,,,,,,,,,,,10.58,14.07,,,,,,,,,,,24.65,5,33
53,3,01:18:56,2,65,10.6,,,,,,,,,,,1.27,1.15,,,,,,,,,,,2.42,3,0
55,4,01:22:36,2,69,13.4,,,,,,,,,,,2.94,5.45,,,,,,,,,,,8.39,3,0
56,1,01:23:16,5,68,19.8,4.4,35.7,4.0,,,,,,,,10.09,7.37,6.62,4.91,4.62,,,,,,,,33.61,9,0
57,1,01:25:16,2,54,7.8,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.87,2,0
58,4,01:27:50,2,67,9.2,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.71,2,0
59,1,01:28:22,2,70,11.6,,,,,,,,,,,3.21,2.81,,,,,,,,,,,6.02,3,0
60,1,01:30:02,2,67,8.6,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
61,4,01:31:51,5,68,16.4,4.3,35.5,4.1,,,,,,,,9.46,7.21,7.13,5.32,4.41,,,,,,,,33.53,9,0
62,1,01:34:37,2,70,8.1,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.63,2,0
63,1,01:35:52,2,66,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
64,4,01:37:22,2,70,10.1,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,3,0
65,4,01:37:45,2,72,9.4,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0
66,1,01:41:09,2,66,9.6,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.15,2,0
67,1,01:41:25,2,71,8.9,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
68,4,01:41:38,2,68,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0
69,1,01:43:39,2,73,8.5,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
70,4,01:45:05,5,63,17.2,4.3,34.3,4.0,,,,,,,,9.88,7.56,7.07,5.88,6.21,,,,,,,,36.61,9,0
71,1,01:45:42,2,72,10.1,,,,,,,,,,,2.78,1.60,,,,,,,,,,,4.38,3,0
72,4,01:46:02,5,71,14.1,4.3,30.8,4.1,,,,,,,,8.54,5.52,5.15,3.34,3.76,,,,,,,,26.31,9,0
73,4,01:46:48,2,72,8.8,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
74,4,01:49:18,2,64,9.4,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.03,2,0
75,4,01:49:23,5,70,14.2,4.3,29.1,4.2,,,,,,,,8.34,4.34,5.46,3.44,3.16,,,,,,,,24.74,9,0
76,4,01:51:56,2,66,13.4,,,,,,,,,,,3.17,4.77,,,,,,,,,,,7.95,3,0
77,4,01:52:10,5,63,14.2,4.6,31.1,4.0,,,,,,,,8.64,5.44,4.92,4.49,4.07,,,,,,,,27.56,9,0
78,4,01:52:43,2,71,8.8,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
79,4,01:56:24,2,67,8.9,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0
80,3,02:05:03,3,65,4.6,4.8,,,,,,,,,,0.55,3.11,1.79,,,,,,,,,,5.44,0,0
82,1,02:05:22,2,67,8.7,,,,,,,,,,,1.37,1.37,,,,,,,,,,,2.74,2,0
83,1,02:10:43,5,63,17.4,4.3,31.8,4.0,,,,,,,,12.36,13.34,13.20,14.71,15.32,,,,,,,,68.93,9,0
84,1,02:10:48,5,65,19.9,4.4,29.8,10.2,,,,,,,,11.18,15.97,14.71,17.63,15.40,,,,,,,,74.90,16,0
85,4,02:12:53,2,68,8.7,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.33,2,0
86,4,02:16:12,5,63,15.1,4.4,30.8,4.2,,,,,,,,9.47,7.59,6.99,5.88,5.77,,,,,,,,35.70,9,0
87,1,02:17:07,2,72,9.1,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0
88,1,02:19:35,2,63,13.2,,,,,,,,,,,4.15,5.57,,,,,,,,,,,9.72,3,0
89,4,02:27:32,2,69,11.6,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,0
90,1,02:32:44,2,66,10.3,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.17,3,0
91,4,02:35:07,2,67,11.6,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,0
92,1,02:36:49,2,67,8.7,,,,,,,,,,,2.05,1.01,,,,,,,,,,,3.06,2,0
93,1,02:39:13,2,63,21.3,,,,,,,,,,,9.22,11.55,,,,,,,,,,,20.77,5,0
94,1,02:41:58,2,70,12.9,,,,,,,,,,,4.26,3.79,,,,,,,,,,,8.05,3,0
95,1,02:42:17,5,69,13.0,4.4,31.9,4.0,,,,,,,,9.20,16.47,15.98,10.81,11.39,,,,,,,,63.84,9,0
96,1,02:44:13,5,67,19.1,4.3,34.5,4.0,,,,,,,,13.38,16.54,16.16,14.19,14.81,,,,,,,,75.09,9,0
97,1,02:44:38,5,68,18.7,4.4,32.9,4.0,,,,,,,,10.74,9.22,8.64,6.38,7.02,,,,,,,,41.99,9,0
98,2,02:49:37,2,69,8.6,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0
99,4,02:50:09,5,67,15.6,4.3,33.8,3.9,,,,,,,,10.38,16.28,15.21,11.67,18.10,,,,,,,,71.63,9,0
100,1,02:59:09,5,48,19.7,4.3,34.1,4.1,,,,,,,,10.82,14.08,13.67,14.12,13.83,,,,,,,,66.52,9,0
101,2,02:59:15,5,68,19.6,4.4,29.6,4.1,,,,,,,,3.15,9.47,9.75,8.78,9.60,,,,,,,,40.75,0,34
102,4,03:01:09,2,66,9.9,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,3,0
103,1,03:02:04,5,66,15.5,4.3,29.7,4.1,,,,,,,,11.65,15.66,15.34,15.73,16.34,,,,,,,,74.73,9,0
104,4,03:02:19,5,72,17.1,4.3,28.7,5.0,,,,,,,,9.84,12.32,12.70,17.41,17.60,,,,,,,,69.87,9,0
105,4,03:07:59,5,63,13.9,4.3,29.1,4.1,,,,,,,,8.49,4.81,4.88,4.13,4.10,,,,,,,,26.40,9,0
106,1,03:08:28,2,65,13.2,,,,,,,,,,,4.57,6.74,,,,,,,,,,,11.32,5,0
107,4,03:08:46,2,66,8.6,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0
108,1,03:10:48,5,62,14.6,4.3,31.4,4.1,,,,,,,,11.52,16.03,15.86,16.07,16.28,,,,,,,,75.76,9,0
109,1,03:12:44,5,70,12.4,4.3,30.5,4.0,,,,,,,,8.37,8.78,8.66,5.64,4.44,,,,,,,,35.89,9,34
110,2,03:14:52,2,67,10.7,,,,,,,,,,,1.40,1.22,,,,,,,,,,,2.61,3,0
111,1,03:14:52,2,66,10.7,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,3,0
112,1,03:18:07,5,72,12.7,4.2,30.1,4.0,,,,,,,,10.98,15.07,14.87,15.31,15.51,,,,,,,,71.74,9,36
113,2,03:18:07,5,73,12.9,4.4,30.6,4.2,,,,,,,,5.13,7.31,7.50,7.05,6.12,,,,,,,,33.10,9,34
114,1,03:18:09,5,69,13.5,21.2,10.0,21.9,,,,,,,,11.30,19.81,14.13,13.42,11.84,,,,,,,,70.50,11,0
115,1,03:22:08,5,70,13.5,4.3,34.4,4.0,,,,,,,,10.19,12.07,12.19,7.09,7.09,,,,,,,,48.64,9,0
116,4,03:23:41,5,71,18.8,4.3,28.4,4.0,,,,,,,,9.07,5.92,5.73,2.61,3.23,,,,,,,,26.56,9,0
117,1,03:28:35,2,63,9.5,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.37,2,0
118,1,03:29:50,5,63,13.1,21.2,9.4,22.0,,,,,,,,9.97,13.10,11.77,10.21,12.63,,,,,,,,57.68,11,0
119,4,03:31:53,2,57,9.0,,,,,,,,,,,1.61,1.54,,,,,,,,,,,3.15,2,0
120,1,03:36:02,5,70,14.1,4.3,29.3,4.2,,,,,,,,11.58,16.93,15.62,16.54,13.95,,,,,,,,74.62,9,0
121,1,03:38:43,2,59,11.1,,,,,,,,,,,3.45,3.70,,,,,,,,,,,7.15,3,0
122,4,03:48:07,2,70,9.5,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.90,2,0
123,1,03:49:03,6,67,16.3,4.3,20.2,4.3,4.4,,,,,,,10.47,14.59,14.08,13.78,13.12,12.09,,,,,,,78.13,10,0
124,1,03:51:24,5,66,13.8,4.4,31.5,4.1,,,,,,,,11.16,14.36,13.56,13.87,13.90,,,,,,,,66.85,9,0
125,3,03:52:47,2,67,8.3,,,,,,,,,,,1.46,1.38,,,,,,,,,,,2.84,2,0
126,1,03:52:48,2,68,9.2,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
127,4,03:55:03,2,73,8.3,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
128,4,03:55:49,5,69,17.7,4.3,30.6,10.2,,,,,,,,9.85,15.02,13.93,16.19,15.39,,,,,,,,70.37,16,0
129,4,03:57:47,5,63,17.2,4.3,31.6,5.1,,,,,,,,9.68,17.75,17.80,14.65,15.94,,,,,,,,75.82,9,0
130,1,03:58:31,2,69,21.3,,,,,,,,,,,8.71,9.48,,,,,,,,,,,18.19,5,0
131,4,03:59:21,2,65,9.4,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0
132,1,03:59:39,2,63,8.5,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
133,1,04:00:18,2,70,13.0,,,,,,,,,,,4.39,2.72,,,,,,,,,,,7.11,3,0
134,1,04:01:43,2,70,9.2,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.81,2,0
135,1,04:05:30,5,64,11.7,4.3,34.6,4.0,,,,,,,,10.86,15.39,14.48,13.39,12.41,,,,,,,,66.53,9,0
136,1,04:07:13,5,66,14.9,4.3,23.4,4.8,,,,,,,,10.04,16.21,15.47,20.79,18.11,,,,,,,,80.62,9,0
137,4,04:08:23,2,63,11.4,,,,,,,,,,,2.98,3.02,,,,,,,,,,,6.00,3,0
138,1,04:08:50,5,68,19.5,4.3,35.6,4.1,,,,,,,,11.51,14.05,15.44,19.42,18.27,,,,,,,,78.68,9,0
139,4,04:12:38,2,78,8.8,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
140,1,04:15:23,2,71,8.7,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
141,1,04:15:53,5,70,17.2,4.3,30.7,4.1,,,,,,,,11.67,8.58,8.30,5.64,5.83,,,,,,,,40.02,9,0
142,3,04:18:40,2,71,9.1,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
143,4,04:18:44,5,65,21.9,4.4,30.8,10.1,,,,,,,,10.60,15.09,14.67,13.60,13.63,,,,,,,,67.58,16,0
144,1,04:20:45,2,69,9.4,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.16,2,0
145,3,04:21:01,2,73,10.6,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,3,0
146,4,04:21:08,2,65,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
147,1,04:21:14,2,68,9.2,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,2,0
148,4,04:22:30,5,68,19.6,4.3,29.7,4.0,,,,,,,,10.22,13.66,13.51,15.79,15.51,,,,,,,,68.69,9,0
149,4,04:22:33,2,66,17.3,,,,,,,,,,,7.73,9.01,,,,,,,,,,,16.74,5,0
150,1,04:22:38,2,89,8.3,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0
151,4,04:23:07,2,67,8.7,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
152,1,04:23:52,2,68,9.1,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
153,4,04:25:18,2,72,8.6,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
154,4,04:27:24,2,73,9.0,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
155,1,04:28:53,5,67,14.3,4.3,29.5,4.0,,,,,,,,10.90,15.90,15.23,15.28,15.89,,,,,,,,73.21,9,0
156,4,04:30:53,5,68,18.0,4.3,30.8,4.0,,,,,,,,9.16,4.90,5.47,3.76,3.70,,,,,,,,26.99,9,0
157,1,04:31:38,3,70,11.5,13.7,,,,,,,,,,2.75,2.49,1.10,,,,,,,,,,6.34,3,0
158,1,04:31:48,3,68,12.0,14.4,,,,,,,,,,2.96,2.50,1.57,,,,,,,,,,7.04,3,0
159,1,04:34:15,2,59,12.1,,,,,,,,,,,3.31,2.05,,,,,,,,,,,5.36,3,0
160,1,04:35:03,5,68,17.1,4.3,36.0,4.0,,,,,,,,10.95,5.57,5.34,4.68,4.25,,,,,,,,30.79,9,0
161,1,04:35:12,5,68,17.1,4.3,22.9,4.9,,,,,,,,9.34,14.65,14.19,16.61,16.33,,,,,,,,71.12,9,0
162,4,04:36:14,2,72,12.7,,,,,,,,,,,3.94,4.02,,,,,,,,,,,7.96,3,0
163,4,04:37:19,5,70,13.4,4.3,34.1,4.1,,,,,,,,8.45,7.87,7.91,6.79,7.38,,,,,,,,38.41,9,0
164,1,04:37:39,2,72,12.0,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,0
165,1,04:39:11,2,66,18.2,,,,,,,,,,,7.91,7.23,,,,,,,,,,,15.13,5,0
166,4,04:39:23,2,63,9.4,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
167,1,04:40:12,6,68,16.1,4.6,18.1,4.7,4.9,,,,,,,11.10,16.32,15.81,6.06,16.13,16.19,,,,,,,81.61,10,0
168,1,04:40:37,5,73,18.8,4.4,32.4,4.1,,,,,,,,11.93,15.62,15.10,14.60,11.91,,,,,,,,69.16,9,0
169,3,04:41:10,2,70,13.2,,,,,,,,,,,3.93,3.17,,,,,,,,,,,7.09,3,0
170,4,04:41:12,2,65,9.3,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0
171,4,04:41:46,2,69,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
172,1,04:42:46,2,68,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
173,1,04:46:21,2,66,8.6,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
174,4,04:46:56,2,74,12.1,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0
175,1,04:47:34,2,66,8.7,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
176,1,04:48:52,2,71,9.1,,,,,,,,,,,2.42,1.25,,,,,,,,,,,3.67,2,0
177,4,04:49:22,5,64,12.2,4.3,16.8,4.1,,,,,,,,8.51,5.85,6.83,4.88,5.50,,,,,,,,31.57,9,0
178,4,04:49:42,2,70,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
179,4,04:50:34,2,71,9.6,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.59,2,0
180,4,04:51:20,2,69,12.9,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.49,3,0
181,2,04:51:30,5,66,15.1,4.1,23.6,4.8,,,,,,,,5.05,7.82,7.48,8.84,9.20,,,,,,,,38.40,9,36
182,1,04:51:30,5,67,15.3,4.2,23.7,4.9,,,,,,,,12.14,16.82,17.52,18.27,16.30,,,,,,,,81.05,9,36
183,3,04:51:50,2,76,4.1,,,,,,,,,,,1.61,2.47,,,,,,,,,,,4.09,14,0
184,4,04:51:50,5,39,3.0,0.8,18.5,3.9,,,,,,,,1.50,0.92,0.96,3.38,2.13,,,,,,,,8.89,14,33
185,1,04:53:08,2,72,9.5,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
186,4,04:53:45,5,65,17.0,4.3,28.5,4.0,,,,,,,,9.99,5.67,5.49,3.42,3.75,,,,,,,,28.33,9,0
187,1,04:53:48,2,63,8.5,,,,,,,,,,,2.35,2.56,,,,,,,,,,,4.91,2,0
188,1,04:53:52,2,65,14.8,,,,,,,,,,,4.24,6.16,,,,,,,,,,,10.39,5,0
189,4,04:54:06,5,62,18.0,4.4,28.7,4.9,,,,,,,,12.00,18.45,17.99,17.86,17.91,,,,,,,,84.20,9,0
190,4,04:54:08,2,68,9.5,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0
191,1,04:55:22,2,77,14.6,,,,,,,,,,,4.76,2.89,,,,,,,,,,,7.65,5,0
192,1,04:56:32,2,70,13.1,,,,,,,,,,,5.21,3.36,,,,,,,,,,,8.57,3,0
193,1,04:57:38,6,68,16.2,4.4,15.1,4.3,4.2,,,,,,,10.44,13.28,12.83,7.37,14.17,13.70,,,,,,,71.80,10,0
194,1,04:58:30,2,68,9.2,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0
195,4,04:58:33,2,67,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
196,4,04:59:57,2,63,9.5,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
197,1,05:00:00,6,66,16.3,4.4,13.1,4.6,4.2,,,,,,,9.99,14.17,13.73,4.15,14.65,13.88,,,,,,,70.57,10,0
198,1,05:00:11,6,67,15.8,4.5,13.3,4.9,4.2,,,,,,,7.04,14.15,14.23,5.66,13.32,14.19,,,,,,,68.60,10,34
199,4,05:01:19,5,70,15.4,4.3,33.6,5.0,,,,,,,,8.91,6.84,6.97,5.34,4.58,,,,,,,,32.65,9,0
200,1,05:01:53,2,67,10.2,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.51,3,0
201,4,05:01:59,2,66,8.5,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.98,2,0
202,4,05:03:04,2,69,8.7,,,,,,,,,,,1.34,0.75,,,,,,,,,,,2.09,2,0
203,1,05:04:35,2,68,21.3,,,,,,,,,,,10.10,10.62,,,,,,,,,,,20.72,5,0
204,4,05:05:35,5,66,15.7,4.3,32.2,4.1,,,,,,,,7.94,5.29,4.89,4.26,3.64,,,,,,,,26.02,9,0
205,4,05:05:51,2,67,8.7,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.52,2,0
206,4,05:06:25,2,72,9.6,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0
207,4,05:06:36,2,61,9.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
208,1,05:06:50,2,66,8.8,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
209,2,05:08:54,2,77,14.5,,,,,,,,,,,2.80,3.09,,,,,,,,,,,5.90,5,34
210,1,05:09:06,2,60,9.5,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,2,0
211,1,05:10:12,2,55,11.2,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,3,0
212,4,05:10:15,3,68,11.7,11.0,,,,,,,,,,2.83,2.48,0.54,,,,,,,,,,5.85,3,0
213,1,05:10:30,5,65,13.1,21.0,9.5,22.1,,,,,,,,9.82,12.38,6.67,9.20,6.05,,,,,,,,44.12,11,34
214,1,05:10:45,5,63,14.6,4.4,28.4,4.1,,,,,,,,11.76,14.99,14.07,15.97,16.92,,,,,,,,73.71,9,0
215,4,05:10:47,2,71,9.3,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
216,4,05:11:05,2,68,8.9,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
217,1,05:11:41,2,63,11.2,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0
218,1,05:12:22,2,73,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
219,1,05:12:38,2,55,9.0,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
220,1,05:13:29,2,74,8.5,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.90,2,0
221,4,05:14:12,2,68,8.9,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
222,1,05:14:31,2,71,9.4,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.61,2,0
223,4,05:14:37,2,70,9.2,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0
224,1,05:15:31,2,70,9.0,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
225,1,05:16:16,6,65,14.0,4.3,19.8,4.4,4.6,,,,,,,10.28,14.99,14.49,7.82,15.71,15.21,,,,,,,78.50,10,0
226,1,05:16:29,2,66,8.2,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
227,4,05:16:38,2,66,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
228,1,05:16:52,2,63,11.2,,,,,,,,,,,2.90,2.02,,,,,,,,,,,4.92,3,0
229,1,05:18:08,2,68,8.8,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.87,2,0
230,4,05:18:13,2,71,8.7,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
231,4,05:18:55,5,66,18.0,4.3,27.6,4.1,,,,,,,,9.04,5.34,5.25,3.65,3.51,,,,,,,,26.78,9,0
232,1,05:20:16,2,74,11.6,,,,,,,,,,,3.30,2.82,,,,,,,,,,,6.13,3,0
233,4,05:23:42,2,61,9.9,,,,,,,,,,,1.79,1.74,,,,,,,,,,,3.52,3,0
234,1,05:24:29,3,63,20.2,4.4,,,,,,,,,,14.81,18.81,16.63,,,,,,,,,,50.25,6,0
235,1,05:24:50,2,73,8.7,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
236,3,05:25:21,2,68,9.3,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,0
238,4,05:26:15,5,71,13.9,4.3,31.4,4.1,,,,,,,,8.05,4.41,5.06,3.50,4.42,,,,,,,,25.45,9,0
239,1,05:26:20,2,64,9.4,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.39,2,0
240,1,05:26:36,2,72,9.5,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
241,4,05:27:16,5,68,16.0,4.3,29.4,4.0,,,,,,,,8.40,5.27,5.15,3.34,4.02,,,,,,,,26.18,9,0
242,4,05:27:19,2,66,8.5,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
243,1,05:27:43,2,64,8.9,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0
244,4,05:27:59,2,66,8.7,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
245,4,05:28:59,6,66,15.1,4.3,18.9,4.7,4.9,,,,,,,7.99,5.46,5.75,1.08,4.28,4.34,,,,,,,28.91,10,0
246,4,05:29:02,6,64,16.5,4.3,20.2,4.3,4.4,,,,,,,8.48,5.87,5.48,4.21,3.96,3.71,,,,,,,31.71,10,0
247,1,05:29:38,2,67,9.2,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
248,1,05:29:47,2,69,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
249,1,05:31:06,5,66,14.9,4.3,28.3,4.0,,,,,,,,11.10,16.14,15.24,15.10,14.98,,,,,,,,72.55,9,34
250,4,05:31:18,2,65,11.7,,,,,,,,,,,2.68,1.61,,,,,,,,,,,4.29,3,0
251,4,05:31:25,2,75,7.9,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.91,2,0
252,4,05:31:57,2,66,12.1,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,3,0
253,2,05:33:05,2,74,9.3,,,,,,,,,,,2.15,2.09,,,,,,,,,,,4.24,2,0
254,1,05:33:16,2,73,11.0,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,3,0
255,1,05:33:26,2,60,9.0,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
256,4,05:33:41,5,68,17.2,4.3,34.5,4.1,,,,,,,,10.95,15.20,15.42,15.18,15.78,,,,,,,,72.53,9,0
257,4,05:33:50,2,67,12.0,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,3,0
258,4,05:33:58,2,58,9.1,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
259,4,05:34:20,5,64,17.9,4.4,27.4,4.0,,,,,,,,10.38,16.60,15.82,15.94,16.10,,,,,,,,74.84,9,0
260,4,05:34:26,5,68,19.5,4.3,29.1,4.1,,,,,,,,9.07,5.23,5.66,2.81,3.23,,,,,,,,26.00,9,0
261,3,05:34:27,2,75,9.0,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,2,0
262,1,05:35:10,2,66,8.3,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0
263,1,05:35:25,2,66,9.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
264,4,05:36:04,2,66,7.9,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.93,2,0
265,1,05:36:13,2,69,10.9,,,,,,,,,,,2.34,2.40,,,,,,,,,,,4.74,3,0
266,4,05:36:31,2,67,11.2,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.36,3,0
267,4,05:36:43,2,70,9.4,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
268,4,05:36:50,5,69,13.5,4.6,29.1,5.0,,,,,,,,10.55,17.10,16.98,17.66,17.73,,,,,,,,80.02,9,0
269,1,05:37:04,2,68,9.1,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0
270,4,05:37:05,2,63,11.1,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.88,3,0
271,4,05:38:14,5,63,15.5,4.3,29.6,4.1,,,,,,,,7.87,5.11,5.09,3.38,3.58,,,,,,,,25.02,9,0
272,1,05:38:26,2,67,12.2,,,,,,,,,,,3.13,2.04,,,,,,,,,,,5.17,3,0
273,4,05:38:32,5,60,15.6,4.2,28.5,4.1,,,,,,,,8.05,5.17,5.20,4.23,4.16,,,,,,,,26.79,9,0
274,2,05:40:29,2,70,9.5,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.40,2,0
275,1,05:41:05,3,62,11.7,13.8,,,,,,,,,,4.31,3.66,1.66,,,,,,,,,,9.64,3,0
276,1,05:41:26,5,66,20.1,4.3,23.3,4.2,,,,,,,,10.78,16.20,15.29,20.69,19.90,,,,,,,,82.85,9,0
277,1,05:41:29,6,68,14.8,4.3,19.9,4.3,4.4,,,,,,,10.57,16.23,16.04,8.13,15.44,16.16,,,,,,,82.57,10,0
278,4,05:41:36,2,68,8.7,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0
279,4,05:41:51,2,73,9.0,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0
280,4,05:41:54,2,61,9.0,,,,,,,,,,,1.73,1.73,,,,,,,,,,,3.46,2,0
281,4,05:42:11,2,62,11.0,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,3,0
282,4,05:43:00,2,70,8.9,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0
283,4,05:43:11,2,66,10.0,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,3,0
284,4,05:43:41,2,68,11.5,,,,,,,,,,,2.63,2.97,,,,,,,,,,,5.60,3,0
285,1,05:44:02,2,67,21.0,,,,,,,,,,,7.75,20.84,,,,,,,,,,,28.59,5,0
286,4,05:44:47,2,67,8.3,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.19,2,0
287,1,05:45:25,2,66,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
288,4,05:45:29,2,63,12.0,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.83,3,0
289,4,05:45:41,5,68,14.5,4.3,29.2,4.1,,,,,,,,8.83,15.66,15.89,14.18,15.98,,,,,,,,70.55,9,0
290,1,05:45:48,2,70,21.7,,,,,,,,,,,11.03,13.04,,,,,,,,,,,24.08,5,0
291,4,05:45:51,2,55,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
292,1,05:45:58,2,73,10.2,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,3,0
293,1,05:46:09,2,68,21.3,,,,,,,,,,,9.06,9.96,,,,,,,,,,,19.03,5,0
294,1,05:46:29,2,70,11.6,,,,,,,,,,,3.54,2.29,,,,,,,,,,,5.83,3,0
295,1,05:46:33,2,72,12.1,,,,,,,,,,,3.24,2.01,,,,,,,,,,,5.25,3,0
296,4,05:46:47,2,75,9.4,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
297,1,05:46:48,2,70,8.9,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.77,2,0
298,1,05:47:25,5,71,14.1,4.3,30.8,4.1,,,,,,,,11.82,15.09,14.90,15.99,16.12,,,,,,,,73.92,9,0
299,1,05:47:31,2,70,11.1,,,,,,,,,,,3.42,3.56,,,,,,,,,,,6.99,3,0
300,1,05:47:45,2,68,9.2,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
301,1,05:48:01,5,72,17.5,4.2,33.1,4.0,,,,,,,,11.63,10.52,10.84,7.92,8.43,,,,,,,,49.34,9,0
303,1,05:48:32,2,70,10.4,,,,,,,,,,,2.97,3.19,,,,,,,,,,,6.15,3,0
304,4,05:49:24,2,57,9.3,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,2,0
305,4,05:49:38,2,71,9.4,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
306,4,05:49:52,2,73,9.6,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
307,2,05:50:23,2,81,8.8,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
308,1,05:50:24,2,68,12.0,,,,,,,,,,,2.80,1.69,,,,,,,,,,,4.48,3,0
309,4,05:50:25,2,68,8.6,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
310,4,05:50:28,5,68,17.0,4.3,22.8,4.9,,,,,,,,7.68,6.08,5.96,3.28,3.75,,,,,,,,26.74,9,0
311,1,05:50:42,2,70,14.7,,,,,,,,,,,4.38,9.44,,,,,,,,,,,13.82,5,0
312,1,05:50:59,2,74,10.9,,,,,,,,,,,2.75,2.42,,,,,,,,,,,5.17,3,0
313,4,05:51:13,2,68,7.8,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.98,2,0
314,1,05:51:15,2,67,11.5,,,,,,,,,,,4.19,2.42,,,,,,,,,,,6.61,3,0
315,2,05:51:29,2,74,9.5,,,,,,,,,,,1.28,2.46,,,,,,,,,,,3.74,2,0
316,4,05:51:48,2,68,9.0,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
317,4,05:52:09,2,65,11.6,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.31,3,0
318,4,05:52:13,5,67,16.2,4.6,22.8,4.9,,,,,,,,7.91,5.54,5.63,4.02,3.40,,,,,,,,26.51,9,0
319,4,05:52:15,2,68,9.1,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
320,4,05:52:58,2,71,8.0,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
321,1,05:53:00,2,63,14.7,,,,,,,,,,,4.28,7.37,,,,,,,,,,,11.65,5,0
322,4,05:53:10,2,67,8.8,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
323,1,05:53:15,2,69,11.8,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.34,3,0
324,1,05:53:40,2,70,8.9,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
325,4,05:54:32,2,65,8.7,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
326,4,05:54:49,2,73,8.8,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
327,1,05:55:01,2,72,9.0,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
328,4,05:55:42,2,67,8.8,,,,,,,,,,,2.15,2.15,,,,,,,,,,,4.30,2,0
330,1,05:55:50,2,67,8.7,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
331,4,05:56:12,5,73,16.2,28.5,2.9,2.8,,,,,,,,5.04,6.19,2.89,4.60,6.27,,,,,,,,25.00,10,0
332,1,05:56:31,2,74,11.5,,,,,,,,,,,3.60,3.49,,,,,,,,,,,7.09,3,0
333,4,05:56:47,2,71,11.2,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.02,3,0
334,4,05:56:59,2,62,12.0,,,,,,,,,,,3.14,2.89,,,,,,,,,,,6.02,3,0