veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:09,2,68,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
2,1,00:05:24,2,70,8.8,,,,,,,,,,,2.18,0.98,,,,,,,,,,,3.16,2,0
3,1,00:06:16,2,69,8.5,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
4,4,00:08:45,2,71,12.0,,,,,,,,,,,3.10,2.04,,,,,,,,,,,5.14,3,0
5,1,00:09:19,2,68,9.3,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0
6,4,00:10:21,2,54,8.9,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0
7,4,00:12:44,2,70,11.0,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0
8,4,00:16:35,2,71,9.3,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
9,1,00:18:12,2,59,9.5,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.90,2,0
10,1,00:21:03,5,72,20.0,4.4,29.8,10.2,,,,,,,,10.69,15.46,14.59,17.97,17.22,,,,,,,,75.93,16,0
11,1,00:23:57,2,67,8.7,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,0
12,1,00:24:00,2,66,9.4,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,2,0
13,1,00:24:42,2,68,9.1,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.76,2,0
14,1,00:26:57,2,68,10.5,,,,,,,,,,,4.74,3.42,,,,,,,,,,,8.15,3,0
15,1,00:30:38,2,74,9.4,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,2,0
16,4,00:31:24,2,70,13.2,,,,,,,,,,,3.91,4.57,,,,,,,,,,,8.48,3,0
17,3,00:31:56,2,71,13.4,,,,,,,,,,,3.34,5.35,,,,,,,,,,,8.70,3,0
18,1,00:34:56,2,71,9.1,,,,,,,,,,,2.33,1.19,,,,,,,,,,,3.53,2,0
19,4,00:36:11,5,64,18.0,4.3,35.0,4.0,,,,,,,,8.87,7.70,7.27,4.06,5.32,,,,,,,,33.21,9,0
20,1,00:39:31,2,66,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
21,1,00:39:43,2,66,9.8,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.57,2,0
23,4,00:41:00,2,66,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
24,4,00:43:24,2,71,9.1,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
25,4,00:44:42,3,63,10.6,19.7,,,,,,,,,,2.67,3.03,1.77,,,,,,,,,,7.46,3,0
26,1,00:45:24,2,66,13.1,,,,,,,,,,,4.33,4.07,,,,,,,,,,,8.41,3,0
27,4,00:46:21,2,77,10.8,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.85,3,0
28,1,00:52:44,2,66,8.5,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0
29,4,00:52:57,2,68,8.4,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0
30,4,00:53:04,2,67,11.2,,,,,,,,,,,2.73,2.71,,,,,,,,,,,5.44,3,0
31,1,00:54:15,2,70,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.39,2,0
32,2,00:56:23,2,71,8.4,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,0
33,1,00:59:46,2,72,12.8,,,,,,,,,,,3.46,2.26,,,,,,,,,,,5.73,3,0
34,1,01:00:28,2,70,9.0,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
35,1,01:01:55,2,70,10.0,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0
36,2,01:03:21,2,69,8.6,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0
37,1,01:03:51,2,67,9.4,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.74,2,0
38,1,01:09:18,2,59,9.4,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,0
39,1,01:11:52,2,67,10.2,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,3,0
40,1,01:11:58,2,63,10.3,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,3,0
41,4,01:14:00,2,52,9.8,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,3,0
42,2,01:14:58,2,64,11.1,,,,,,,,,,,2.48,2.99,,,,,,,,,,,5.47,3,0
43,4,01:18:34,5,62,13.9,4.4,30.9,4.1,,,,,,,,8.49,4.54,4.46,3.25,3.29,,,,,,,,24.03,9,0
44,4,01:18:47,5,62,14.7,4.3,31.3,4.1,,,,,,,,8.05,4.85,4.59,3.37,3.55,,,,,,,,24.42,9,0
45,4,01:18:58,2,71,9.4,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
46,1,01:19:30,2,65,8.7,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0
47,1,01:26:36,2,69,8.7,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
48,1,01:27:10,2,69,8.3,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.63,2,0
49,1,01:36:05,2,76,9.9,,,,,,,,,,,3.18,2.96,,,,,,,,,,,6.14,3,0
50,4,01:40:26,2,73,9.6,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.55,2,0
51,1,01:45:06,2,65,8.0,,,,,,,,,,,1.38,0.77,,,,,,,,,,,2.15,2,0
52,1,01:48:38,5,67,16.0,4.3,33.1,4.1,,,,,,,,10.78,9.07,9.22,9.75,8.84,,,,,,,,47.66,9,0
53,2,01:50:30,2,55,9.2,,,,,,,,,,,1.53,1.47,,,,,,,,,,,3.00,2,0
54,1,01:51:09,2,57,7.8,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.77,2,0
55,1,01:52:19,2,62,8.9,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
56,1,01:57:46,2,71,11.5,,,,,,,,,,,3.41,3.85,,,,,,,,,,,7.26,3,0
57,1,01:58:49,2,63,21.4,,,,,,,,,,,8.34,9.89,,,,,,,,,,,18.23,5,0
58,4,01:59:50,5,63,15.3,4.3,35.4,4.0,,,,,,,,11.05,14.22,14.01,13.67,14.32,,,,,,,,67.27,9,0
59,4,02:01:33,2,71,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
60,4,02:04:32,2,69,8.7,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
61,1,02:12:08,2,58,9.3,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
62,4,02:12:33,2,66,7.9,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.24,2,0
63,4,02:12:34,2,65,9.6,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
64,1,02:19:52,5,68,19.7,4.4,31.3,10.2,,,,,,,,10.34,6.39,6.40,3.72,3.54,,,,,,,,30.39,16,0
65,1,02:19:55,5,68,19.6,4.3,30.2,10.1,,,,,,,,10.93,5.51,5.84,5.09,3.03,,,,,,,,30.39,16,0
66,4,02:22:17,2,70,8.7,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.09,2,0
67,1,02:23:58,2,82,8.9,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
68,4,02:25:45,2,77,8.8,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
69,4,02:25:52,5,65,15.1,4.4,30.7,4.2,,,,,,,,9.25,7.23,7.00,6.30,5.58,,,,,,,,35.37,9,0
70,4,02:26:32,2,73,9.9,,,,,,,,,,,3.08,2.95,,,,,,,,,,,6.03,3,0
71,1,02:26:36,2,66,13.1,,,,,,,,,,,3.61,4.94,,,,,,,,,,,8.55,3,0
72,4,02:26:42,2,71,17.9,,,,,,,,,,,4.36,5.14,,,,,,,,,,,9.50,5,0
73,4,02:28:44,2,70,10.1,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,3,0
74,1,02:29:21,2,63,11.2,,,,,,,,,,,3.50,2.80,,,,,,,,,,,6.29,3,0
75,1,02:33:02,2,66,10.8,,,,,,,,,,,2.77,1.80,,,,,,,,,,,4.58,3,0
76,1,02:37:41,2,68,9.1,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
77,4,02:42:01,5,63,13.9,4.3,29.2,4.1,,,,,,,,8.88,4.67,4.25,3.50,3.63,,,,,,,,24.93,9,0
78,1,02:42:13,2,70,8.8,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
79,1,02:44:52,5,68,19.6,4.4,29.0,4.0,,,,,,,,11.18,15.73,15.69,15.36,15.00,,,,,,,,72.96,9,0
80,4,02:45:07,5,64,16.9,4.3,32.1,4.1,,,,,,,,9.46,5.20,5.20,3.11,3.73,,,,,,,,26.70,9,0
81,1,02:46:17,5,65,13.4,21.1,10.2,22.1,,,,,,,,9.84,14.98,10.96,11.25,8.97,,,,,,,,56.00,11,0
82,1,02:47:35,2,65,9.1,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.31,2,0
83,1,02:49:45,5,62,14.2,4.3,30.2,4.0,,,,,,,,11.66,15.77,15.24,15.90,15.95,,,,,,,,74.53,9,0
84,1,02:54:55,5,68,14.0,4.3,34.0,4.0,,,,,,,,9.73,11.32,12.05,7.65,8.16,,,,,,,,48.91,9,0
85,4,02:56:31,2,91,9.0,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
86,4,03:08:36,2,63,8.6,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.20,2,0
87,1,03:08:53,5,62,14.7,4.2,31.4,4.1,,,,,,,,11.65,16.30,15.60,16.65,16.30,,,,,,,,76.50,9,0
88,1,03:09:06,5,62,13.8,4.4,31.0,4.1,,,,,,,,11.91,15.62,14.94,17.22,16.91,,,,,,,,76.61,9,0
89,1,03:09:35,2,70,8.7,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
90,1,03:10:31,5,70,12.4,4.2,30.5,4.0,,,,,,,,10.83,9.53,9.37,5.47,4.57,,,,,,,,39.77,9,0
91,4,03:12:27,3,53,15.3,4.6,,,,,,,,,,14.45,9.21,9.48,,,,,,,,,,33.14,6,0
92,1,03:14:12,5,67,17.4,4.3,36.8,4.0,,,,,,,,7.98,10.12,10.64,10.30,10.03,,,,,,,,49.07,9,34
93,4,03:15:27,2,75,11.7,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.09,3,0
94,1,03:17:30,2,64,9.5,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,0
95,1,03:17:33,5,65,16.0,4.3,35.1,4.1,,,,,,,,10.81,9.46,9.46,11.21,11.08,,,,,,,,52.03,9,0
96,4,03:18:54,2,65,9.8,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0
97,1,03:20:16,3,57,15.2,4.7,,,,,,,,,,15.64,10.43,11.05,,,,,,,,,,37.12,6,34
98,1,03:21:20,5,67,13.0,4.3,32.0,4.0,,,,,,,,8.60,15.84,15.13,9.41,9.50,,,,,,,,58.49,9,0
99,4,03:23:42,2,74,9.0,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
100,4,03:25:34,2,70,14.1,,,,,,,,,,,3.25,3.14,,,,,,,,,,,6.39,5,0
101,4,03:31:20,2,70,12.1,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.75,3,0
102,4,03:31:36,2,70,8.5,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
103,4,03:31:40,2,74,11.4,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0
104,4,03:37:04,2,78,8.3,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.30,2,0
105,4,03:37:06,2,80,9.5,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
106,1,03:41:09,6,71,15.4,4.3,19.0,4.8,4.8,,,,,,,10.46,14.02,14.43,5.42,17.64,16.30,,,,,,,78.27,10,0
107,1,03:46:47,5,70,17.3,4.2,30.6,4.1,,,,,,,,11.31,8.56,8.67,9.16,10.76,,,,,,,,48.46,9,34
108,1,03:47:29,2,80,9.5,,,,,,,,,,,2.27,1.14,,,,,,,,,,,3.40,2,0
109,2,03:50:29,2,67,12.1,,,,,,,,,,,3.27,2.93,,,,,,,,,,,6.19,3,0
110,4,03:51:06,2,76,9.4,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
111,4,03:51:13,2,75,8.6,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
112,4,03:52:37,2,71,11.5,,,,,,,,,,,3.24,3.66,,,,,,,,,,,6.89,3,0
113,1,03:56:04,2,55,9.8,,,,,,,,,,,2.26,2.47,,,,,,,,,,,4.73,2,0
114,1,03:56:21,2,65,11.7,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0
115,4,03:58:03,2,85,8.7,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
116,3,03:59:39,2,70,11.2,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,3,0
117,4,03:59:46,2,58,8.6,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,2,0
118,1,03:59:59,2,67,8.7,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
119,3,04:00:58,2,66,9.1,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.77,2,0
120,4,04:02:31,5,68,13.1,4.3,29.4,4.1,,,,,,,,9.36,15.73,15.64,15.81,15.37,,,,,,,,71.91,9,0
121,1,04:06:42,2,64,21.2,,,,,,,,,,,9.28,16.24,,,,,,,,,,,25.52,5,0
122,4,04:09:59,5,64,17.1,4.3,33.7,4.1,,,,,,,,9.22,18.28,18.14,15.33,16.69,,,,,,,,77.66,9,0
123,4,04:14:26,2,67,12.0,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.97,3,0
124,4,04:14:29,2,66,11.5,,,,,,,,,,,3.03,2.87,,,,,,,,,,,5.91,3,0
125,1,04:18:42,6,65,16.4,4.3,19.2,5.4,4.4,,,,,,,9.93,14.58,14.49,5.60,14.59,14.18,,,,,,,73.37,10,0
126,1,04:18:58,6,63,17.9,4.3,18.7,5.1,4.7,,,,,,,8.15,13.42,13.10,17.57,12.17,11.64,,,,,,,76.05,10,0
127,1,04:19:12,2,61,11.1,,,,,,,,,,,3.25,3.33,,,,,,,,,,,6.59,3,0
128,4,04:19:34,2,66,8.9,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.10,2,0
129,4,04:21:00,2,65,10.0,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,3,0
130,1,04:22:14,6,64,16.4,4.4,16.5,4.2,4.4,,,,,,,10.50,13.97,14.05,6.07,15.71,14.23,,,,,,,74.53,10,34
131,4,04:22:14,5,70,18.8,4.3,31.1,4.1,,,,,,,,8.95,5.36,5.44,3.06,3.14,,,,,,,,25.95,9,0
132,1,04:22:21,2,63,11.2,,,,,,,,,,,3.01,2.02,,,,,,,,,,,5.03,3,0
133,1,04:23:18,2,63,11.0,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.60,3,0
134,1,04:24:43,2,69,11.6,,,,,,,,,,,2.74,1.75,,,,,,,,,,,4.50,3,0
135,4,04:24:49,2,57,10.0,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.21,3,0
136,4,04:27:56,5,66,13.1,4.3,27.2,4.0,,,,,,,,8.81,4.79,4.63,3.17,3.28,,,,,,,,24.68,9,0
137,4,04:29:19,2,70,8.8,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
138,4,04:29:38,2,71,11.7,,,,,,,,,,,3.34,2.20,,,,,,,,,,,5.53,3,0
139,4,04:30:45,2,74,9.3,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.08,2,0
140,4,04:32:37,2,86,12.8,,,,,,,,,,,3.60,2.95,,,,,,,,,,,6.55,3,0
141,4,04:33:39,5,62,14.1,4.3,29.7,4.0,,,,,,,,8.54,4.15,4.50,3.35,3.29,,,,,,,,23.83,9,0
142,4,04:35:42,3,68,18.0,4.2,,,,,,,,,,8.37,3.71,3.40,,,,,,,,,,15.48,6,0
143,4,04:36:52,5,70,14.8,4.4,30.0,4.1,,,,,,,,11.55,16.49,15.60,14.18,15.42,,,,,,,,73.25,9,0
144,4,04:37:04,2,71,7.8,,,,,,,,,,,1.27,0.74,,,,,,,,,,,2.01,2,0
145,4,04:37:52,2,70,9.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
146,4,04:40:49,2,68,8.5,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.67,2,0
147,4,04:44:45,2,71,12.0,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.88,3,0
148,2,04:44:49,2,67,9.1,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
149,4,04:44:55,2,66,11.1,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,3,0
150,1,04:45:09,2,66,8.7,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
151,1,04:45:16,2,69,9.1,,,,,,,,,,,2.15,1.05,,,,,,,,,,,3.19,2,0
152,4,04:46:08,2,71,13.0,,,,,,,,,,,3.86,2.92,,,,,,,,,,,6.78,3,0
153,4,04:46:13,6,68,15.1,4.4,30.7,4.7,4.7,,,,,,,10.39,15.02,15.16,13.66,13.43,10.96,,,,,,,78.62,10,0
154,4,04:46:26,2,76,12.1,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,0
155,1,04:49:05,2,70,9.5,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
157,4,04:51:24,5,61,17.1,4.2,36.3,4.1,,,,,,,,9.82,15.08,14.97,12.93,13.56,,,,,,,,66.36,9,0
158,1,04:51:42,2,68,8.9,,,,,,,,,,,1.92,0.93,,,,,,,,,,,2.86,2,0
159,4,04:52:19,2,67,9.5,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0
160,4,04:52:39,5,64,14.6,4.4,32.3,4.1,,,,,,,,9.98,14.65,16.41,13.88,17.50,,,,,,,,72.42,9,0
161,4,04:53:12,2,76,8.4,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.61,2,0
162,4,04:53:39,2,64,11.7,,,,,,,,,,,2.65,2.84,,,,,,,,,,,5.48,3,0
163,4,04:53:43,2,72,10.0,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,3,0
164,1,04:55:10,5,71,11.6,4.4,30.3,4.1,,,,,,,,11.02,11.21,9.76,9.76,10.17,,,,,,,,51.93,9,34
165,1,04:55:24,5,66,16.5,4.3,28.8,4.0,,,,,,,,10.93,15.21,14.42,15.98,14.11,,,,,,,,70.65,9,0
166,1,04:55:47,2,65,8.2,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
167,1,04:55:54,2,63,9.7,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0
168,1,04:56:55,2,63,12.0,,,,,,,,,,,3.12,3.53,,,,,,,,,,,6.65,3,0
169,3,04:58:29,2,70,8.7,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.28,2,0
170,1,04:59:03,2,71,9.0,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
171,1,05:00:43,2,66,11.7,,,,,,,,,,,3.72,3.30,,,,,,,,,,,7.02,3,0
172,3,05:01:14,2,68,9.4,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.97,2,0
173,2,05:01:51,2,70,14.9,,,,,,,,,,,5.21,9.54,,,,,,,,,,,14.75,5,0
174,4,05:02:01,2,63,11.9,,,,,,,,,,,3.63,2.39,,,,,,,,,,,6.03,3,0
175,1,05:02:03,5,66,13.7,4.3,32.4,4.1,,,,,,,,10.12,14.52,15.19,15.60,15.77,,,,,,,,71.19,9,0
176,4,05:02:16,2,76,13.2,,,,,,,,,,,3.60,3.48,,,,,,,,,,,7.08,3,0
177,4,05:02:40,2,69,9.0,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.72,2,0
178,4,05:03:58,2,64,10.0,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.04,3,0
179,1,05:05:23,5,68,12.1,4.3,33.9,3.9,,,,,,,,10.28,12.36,12.28,11.01,10.91,,,,,,,,56.84,9,0
180,1,05:05:44,6,56,18.7,4.3,19.3,4.9,4.9,,,,,,,9.68,14.57,13.49,8.87,16.08,15.24,,,,,,,77.93,10,0
181,4,05:06:43,2,67,11.5,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.34,3,0
182,4,05:06:56,2,70,8.7,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
183,3,05:07:07,2,71,9.4,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0
184,1,05:07:16,6,69,13.9,4.4,13.9,4.1,4.2,,,,,,,9.94,13.67,14.57,3.76,14.86,15.33,,,,,,,72.12,10,0
185,4,05:07:23,5,68,13.8,4.2,33.3,4.0,,,,,,,,8.43,6.15,6.73,4.82,4.54,,,,,,,,30.67,9,0
186,1,05:08:34,5,68,17.1,4.3,32.4,4.1,,,,,,,,11.44,11.40,11.12,8.68,8.31,,,,,,,,50.94,9,0
187,4,05:08:40,5,65,15.4,4.2,29.2,10.1,,,,,,,,8.32,4.87,5.42,3.96,4.05,,,,,,,,26.63,16,0
188,4,05:08:47,5,66,15.5,4.2,29.2,4.0,,,,,,,,8.96,15.12,14.09,14.07,15.23,,,,,,,,67.47,9,34
189,4,05:09:10,2,71,8.8,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
190,4,05:09:17,2,73,8.7,,,,,,,,,,,1.83,1.17,,,,,,,,,,,2.99,2,0
191,1,05:10:09,5,69,20.1,4.3,30.6,10.1,,,,,,,,10.10,5.49,5.63,3.05,3.41,,,,,,,,27.68,16,0
192,4,05:10:14,5,78,16.1,4.5,33.1,4.1,,,,,,,,8.47,9.36,9.33,7.91,8.19,,,,,,,,43.26,9,34
193,4,05:12:02,2,72,8.7,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
194,4,05:12:25,5,63,14.5,4.4,33.0,5.0,,,,,,,,10.59,13.76,14.08,18.41,18.26,,,,,,,,75.10,9,0
195,4,05:12:35,2,72,8.7,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
196,4,05:13:02,2,70,9.8,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.85,2,0
197,1,05:13:30,2,66,13.3,,,,,,,,,,,3.54,3.43,,,,,,,,,,,6.97,3,0
198,1,05:13:41,2,66,21.2,,,,,,,,,,,8.75,15.51,,,,,,,,,,,24.26,5,0
199,4,05:14:00,5,70,19.4,4.3,28.5,4.0,,,,,,,,9.22,5.30,5.37,2.66,3.67,,,,,,,,26.22,9,0
200,4,05:14:22,2,68,11.2,,,,,,,,,,,3.00,2.73,,,,,,,,,,,5.73,3,0
201,3,05:15:06,2,72,9.2,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
202,4,05:15:07,2,70,8.8,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
203,4,05:15:25,2,66,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
204,1,05:15:46,2,58,8.9,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.66,2,0
205,2,05:15:50,2,71,10.0,,,,,,,,,,,1.79,1.85,,,,,,,,,,,3.64,3,0
206,1,05:18:06,2,63,8.2,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
207,2,05:18:31,2,70,9.4,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.96,2,0
208,1,05:18:32,3,62,20.1,4.2,,,,,,,,,,12.09,12.90,12.03,,,,,,,,,,37.01,6,0
209,4,05:18:34,2,71,8.7,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
210,1,05:21:03,5,69,17.7,4.3,29.5,10.2,,,,,,,,9.75,5.93,6.45,5.58,4.00,,,,,,,,31.71,16,0
211,1,05:22:32,2,67,13.0,,,,,,,,,,,3.73,3.05,,,,,,,,,,,6.78,3,0
212,1,05:22:44,2,71,9.6,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
213,4,05:23:24,2,68,9.6,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,2,0
214,4,05:23:41,2,65,11.8,,,,,,,,,,,3.56,2.51,,,,,,,,,,,6.07,3,0
215,1,05:24:39,2,67,8.3,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
216,4,05:25:00,2,68,11.0,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.56,3,0
217,4,05:25:15,2,74,9.5,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
218,1,05:25:16,2,66,11.2,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
219,4,05:25:19,2,66,8.5,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,2,0
220,1,05:25:22,2,62,8.6,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
221,4,05:25:34,2,70,11.6,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.52,3,0
222,1,05:25:38,5,66,12.2,4.3,33.3,4.1,,,,,,,,9.63,11.36,10.96,9.67,9.58,,,,,,,,51.20,9,34
223,2,05:25:47,2,72,9.1,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
224,1,05:25:58,5,69,14.9,4.3,36.9,4.1,,,,,,,,11.47,15.70,15.62,17.35,18.04,,,,,,,,78.18,9,0
225,4,05:26:18,2,65,11.0,,,,,,,,,,,2.49,2.49,,,,,,,,,,,4.98,3,0
226,2,05:26:31,2,67,9.2,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
227,4,05:27:43,2,66,9.3,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0
228,4,05:27:50,2,70,9.5,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
229,2,05:28:10,2,71,9.5,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,0
230,1,05:28:12,2,65,8.9,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
231,3,05:28:26,2,68,9.2,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
232,4,05:28:31,2,68,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0
233,1,05:28:46,2,76,9.1,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
234,4,05:29:04,2,71,12.0,,,,,,,,,,,2.97,2.94,,,,,,,,,,,5.92,3,0
235,4,05:29:30,2,63,10.6,,,,,,,,,,,2.83,2.97,,,,,,,,,,,5.80,3,0
236,4,05:30:09,2,67,8.4,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
237,3,05:30:09,2,71,13.3,,,,,,,,,,,4.44,4.25,,,,,,,,,,,8.69,3,0
239,4,05:30:38,2,68,9.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
240,4,05:31:06,2,70,10.0,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,3,0
241,1,05:31:50,2,65,8.1,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
242,4,05:32:46,2,70,9.2,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
243,4,05:33:37,2,71,9.3,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
244,3,05:33:38,2,71,9.0,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.99,2,0
245,4,05:34:00,2,69,11.6,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,3,0
246,4,05:34:39,2,63,10.5,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,3,0
247,4,05:34:53,2,73,8.1,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
248,4,05:35:00,2,67,9.5,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0
249,1,05:35:16,2,66,8.5,,,,,,,,,,,1.56,0.77,,,,,,,,,,,2.33,2,0
250,1,05:35:32,2,67,9.2,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
251,4,05:35:38,2,78,7.9,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.85,2,0
252,1,05:35:40,2,69,8.6,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
253,4,05:36:00,5,67,15.7,4.3,29.4,5.1,,,,,,,,9.48,15.33,16.33,15.24,14.39,,,,,,,,70.76,9,0
254,4,05:36:03,5,68,15.1,4.6,29.8,5.0,,,,,,,,9.91,17.32,16.46,16.79,16.50,,,,,,,,76.97,9,0
255,3,05:36:21,2,76,8.8,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
256,3,05:36:30,2,72,9.6,,,,,,,,,,,2.16,2.20,,,,,,,,,,,4.37,2,0
257,2,05:36:36,2,75,9.0,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.26,2,0
258,1,05:36:37,5,64,13.4,4.2,30.1,4.1,,,,,,,,11.19,14.76,15.17,13.83,16.42,,,,,,,,71.37,9,0
259,4,05:37:27,5,62,16.4,4.3,29.3,4.0,,,,,,,,7.95,4.75,4.80,3.07,3.59,,,,,,,,24.15,9,0
260,4,05:38:55,2,61,9.9,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.04,3,0
261,3,05:39:16,2,67,9.1,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.07,2,0
263,4,05:39:21,3,65,11.6,13.1,,,,,,,,,,2.95,2.23,0.85,,,,,,,,,,6.03,3,0
264,4,05:39:36,2,70,11.5,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0
265,1,05:39:46,2,63,12.1,,,,,,,,,,,3.19,2.21,,,,,,,,,,,5.41,3,0
266,4,05:40:09,2,67,8.7,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
267,4,05:40:37,2,68,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
268,1,05:40:47,2,54,11.6,,,,,,,,,,,3.19,2.90,,,,,,,,,,,6.08,3,0
269,4,05:40:57,2,69,11.6,,,,,,,,,,,3.81,3.91,,,,,,,,,,,7.72,3,0
270,1,05:41:19,2,67,21.1,,,,,,,,,,,7.57,14.98,,,,,,,,,,,22.55,5,0
271,4,05:41:22,2,59,9.3,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.88,2,0
272,1,05:41:34,2,67,11.9,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.03,3,0
273,1,05:41:43,2,68,8.9,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
274,4,05:41:48,2,72,14.5,,,,,,,,,,,4.18,3.01,,,,,,,,,,,7.19,5,0
275,4,05:42:26,2,64,9.2,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
276,1,05:42:34,2,73,9.2,,,,,,,,,,,2.23,1.10,,,,,,,,,,,3.33,2,0
277,2,05:43:01,2,74,11.9,,,,,,,,,,,3.53,3.15,,,,,,,,,,,6.68,3,0
278,4,05:43:38,2,71,9.3,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
279,4,05:44:28,2,63,11.1,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0
280,1,05:44:40,2,64,11.9,,,,,,,,,,,4.16,2.81,,,,,,,,,,,6.97,3,0
281,1,05:44:54,2,65,10.0,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0
282,2,05:44:55,5,73,12.9,4.3,30.2,4.1,,,,,,,,10.32,15.75,14.90,13.12,12.33,,,,,,,,66.41,9,0
283,1,05:45:33,2,68,9.0,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,2,0
284,4,05:46:35,2,66,8.9,,,,,,,,,,,2.63,2.74,,,,,,,,,,,5.37,2,0
285,1,05:46:44,2,75,8.4,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
286,4,05:46:58,6,70,17.1,4.3,32.3,4.1,4.0,,,,,,,10.12,7.19,6.59,4.19,4.28,5.18,,,,,,,37.55,10,0
287,4,05:47:04,2,63,8.6,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0
288,4,05:47:11,5,64,16.3,4.4,24.5,4.3,,,,,,,,8.14,5.76,5.24,4.18,4.49,,,,,,,,27.80,9,0
289,4,05:47:22,5,64,17.8,4.3,23.6,4.6,,,,,,,,8.15,5.24,6.63,4.26,4.48,,,,,,,,28.77,9,0
290,1,05:47:27,2,66,9.5,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.78,2,0
291,4,05:47:30,2,70,9.1,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
292,4,05:47:38,5,65,14.2,4.3,31.4,5.1,,,,,,,,9.73,14.47,14.11,15.72,15.60,,,,,,,,69.63,9,0
293,1,05:47:44,2,69,12.1,,,,,,,,,,,3.16,1.97,,,,,,,,,,,5.13,3,0
294,1,05:48:14,6,66,16.3,4.4,13.5,5.0,4.3,,,,,,,11.06,13.78,13.32,5.65,15.20,13.99,,,,,,,73.00,10,0
295,2,05:48:15,2,67,9.2,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
296,4,05:48:19,2,70,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0
297,1,05:49:10,2,68,10.3,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.91,3,0
298,4,05:50:02,2,65,9.6,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0
299,4,05:50:07,5,65,16.3,4.4,20.5,4.3,,,,,,,,9.05,6.40,5.89,3.78,4.55,,,,,,,,29.65,9,0
300,4,05:50:22,2,71,8.9,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
301,4,05:50:33,2,70,10.0,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,3,0
302,4,05:50:59,2,68,8.7,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
303,4,05:51:23,2,70,8.5,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
304,4,05:51:53,2,59,9.1,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
305,4,05:52:05,5,63,16.9,4.3,35.7,4.1,,,,,,,,9.96,13.79,13.58,14.17,14.24,,,,,,,,65.75,9,0
306,4,05:52:35,2,68,10.7,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0
307,4,05:52:57,2,73,13.3,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.52,3,0
308,1,05:53:02,2,62,20.1,,,,,,,,,,,11.02,15.00,,,,,,,,,,,26.02,5,0
309,4,05:53:24,2,65,12.0,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,3,0
310,4,05:54:11,2,70,7.3,,,,,,,,,,,1.23,1.18,,,,,,,,,,,2.40,2,0
311,4,05:54:15,2,73,9.9,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,3,0
312,4,05:54:29,2,70,13.0,,,,,,,,,,,3.25,2.64,,,,,,,,,,,5.89,3,0
313,4,05:54:34,2,68,8.2,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
314,4,05:54:38,2,70,13.1,,,,,,,,,,,2.85,3.57,,,,,,,,,,,6.42,3,0
315,3,05:54:40,2,75,11.6,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.28,3,0
316,4,05:54:41,2,68,13.2,,,,,,,,,,,3.50,2.47,,,,,,,,,,,5.97,3,0
317,4,05:54:51,2,62,11.5,,,,,,,,,,,2.06,2.26,,,,,,,,,,,4.33,3,0
318,1,05:55:05,2,68,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
319,4,05:55:15,5,68,12.2,4.3,24.0,4.9,,,,,,,,4.39,4.05,4.37,3.86,3.60,,,,,,,,20.28,9,33
320,4,05:55:27,2,64,8.9,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,0
321,4,05:55:33,2,69,8.9,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.55,2,0
322,4,05:55:43,2,68,8.6,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0
323,4,05:56:04,2,62,8.6,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.22,2,0
324,4,05:56:06,2,58,12.0,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,3,0
325,4,05:56:18,2,65,13.4,,,,,,,,,,,3.77,3.05,,,,,,,,,,,6.82,3,0
326,1,05:56:19,5,71,16.6,4.2,30.9,4.1,,,,,,,,11.29,6.40,6.30,6.68,7.15,,,,,,,,37.82,9,0
327,1,05:56:41,5,72,11.7,4.4,29.9,4.0,,,,,,,,9.32,9.03,8.93,8.42,9.71,,,,,,,,45.40,9,0
328,1,05:56:44,2,71,9.3,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0
329,1,05:56:46,2,75,11.8,,,,,,,,,,,3.17,1.86,,,,,,,,,,,5.02,3,0
330,4,05:57:11,2,67,12.0,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0
331,4,05:57:25,2,69,12.1,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.00,3,0
332,1,05:57:34,5,68,12.9,4.3,36.9,4.1,,,,,,,,10.03,15.51,15.17,16.46,17.32,,,,,,,,74.49,9,0
333,4,05:57:48,2,68,8.6,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
334,4,05:57:50,2,64,9.8,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
335,4,05:57:56,5,68,19.5,4.3,32.0,4.0,,,,,,,,9.91,12.38,12.06,13.48,12.68,,,,,,,,60.52,9,0
336,4,05:58:16,2,65,11.8,,,,,,,,,,,3.25,2.62,,,,,,,,,,,5.86,3,0
337,4,05:58:24,2,70,7.8,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.77,2,0
338,1,05:58:25,2,68,8.4,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0
339,1,05:58:34,2,67,8.3,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.17,2,0
340,1,05:58:41,2,68,8.2,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
341,4,05:59:15,2,65,11.0,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.83,3,0
342,1,05:59:30,2,64,13.3,,,,,,,,,,,3.75,2.62,,,,,,,,,,,6.37,3,0
343,1,05:59:40,2,65,10.2,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,3,0