veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:50,5,58,15.0,4.3,32.6,4.0,,,,,,,,12.65,16.20,15.88,15.80,15.39,,,,,,,,75.91,9,0
2,2,00:05:33,2,62,9.4,,,,,,,,,,,2.59,2.48,,,,,,,,,,,5.07,2,0
3,1,00:07:37,2,57,8.6,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.68,2,0
4,2,00:08:23,2,58,9.0,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
5,2,00:08:49,2,54,10.5,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,3,0
6,1,00:09:16,2,64,9.1,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.63,2,0
7,1,00:09:34,2,62,11.1,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0
8,1,00:16:39,5,44,19.2,4.3,34.3,4.0,,,,,,,,10.35,16.75,16.81,13.60,14.65,,,,,,,,72.16,9,0
9,1,00:17:21,2,60,9.2,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.81,2,0
10,1,00:25:08,5,65,17.7,4.3,35.9,4.1,,,,,,,,11.18,5.28,5.60,4.78,5.09,,,,,,,,31.92,9,0
11,2,00:26:44,2,60,9.2,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.38,2,0
12,2,00:27:55,2,60,10.0,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0
13,1,00:27:57,2,66,9.3,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0
14,2,00:34:50,2,50,8.3,,,,,,,,,,,4.07,3.78,,,,,,,,,,,7.85,2,0
15,2,00:36:44,2,63,10.0,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,3,0
16,2,00:42:50,2,70,8.9,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
17,2,00:45:44,5,60,15.3,4.3,29.9,4.1,,,,,,,,12.09,16.91,17.43,18.63,18.92,,,,,,,,83.99,9,0
18,1,00:48:22,2,60,9.4,,,,,,,,,,,2.60,2.51,,,,,,,,,,,5.11,2,0
19,2,00:48:49,5,58,17.1,4.3,31.5,4.0,,,,,,,,11.27,5.49,5.88,2.88,3.00,,,,,,,,28.53,9,0
20,1,00:54:06,2,53,8.8,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.47,2,0
21,1,01:06:38,2,60,8.4,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
22,2,01:06:53,2,58,8.9,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
23,2,01:18:19,2,60,11.5,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.04,3,0
24,2,01:24:10,2,60,9.9,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,3,0
25,2,01:35:05,2,55,9.5,,,,,,,,,,,1.90,1.87,,,,,,,,,,,3.77,2,0
26,1,01:48:50,2,57,8.9,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
27,2,01:53:28,2,61,9.2,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
28,2,01:58:32,3,64,19.5,4.3,,,,,,,,,,9.65,4.71,3.09,,,,,,,,,,17.45,6,0
29,1,02:03:43,2,65,10.9,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0
30,2,02:06:25,2,65,9.9,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,3,0
31,2,02:10:45,2,57,9.9,,,,,,,,,,,2.75,2.43,,,,,,,,,,,5.18,3,0
32,1,02:13:38,2,57,11.5,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,0
33,1,02:40:41,5,58,16.9,4.3,31.4,4.0,,,,,,,,11.97,17.64,17.18,14.40,17.91,,,,,,,,79.11,9,0
34,2,02:43:38,2,59,21.1,,,,,,,,,,,7.73,10.61,,,,,,,,,,,18.34,5,0
35,1,02:46:55,2,57,8.1,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
36,1,02:55:12,2,67,8.8,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
37,2,02:57:51,5,57,15.0,4.3,33.6,4.0,,,,,,,,8.81,14.48,16.07,16.20,18.46,,,,,,,,74.03,9,0
38,2,03:01:01,5,59,15.1,4.4,27.7,4.1,,,,,,,,9.97,5.54,5.85,3.37,2.09,,,,,,,,26.83,9,0
39,2,03:02:23,2,64,9.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
40,2,03:03:17,2,63,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
41,2,03:03:23,2,66,10.8,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,3,0
42,2,03:04:01,2,63,9.3,,,,,,,,,,,2.24,2.20,,,,,,,,,,,4.43,2,0
43,2,03:04:44,2,56,9.0,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
44,1,03:06:39,5,59,18.0,4.4,29.5,4.1,,,,,,,,9.88,6.46,6.61,3.28,3.51,,,,,,,,29.74,9,0
45,1,03:11:44,5,55,14.2,4.6,33.9,4.1,,,,,,,,8.84,7.53,7.33,8.06,8.69,,,,,,,,40.45,9,0
46,2,03:12:57,3,60,16.4,4.3,,,,,,,,,,10.93,3.87,3.98,,,,,,,,,,18.78,6,0
47,1,03:14:35,5,63,17.3,4.2,35.0,4.0,,,,,,,,10.63,7.59,7.30,6.42,7.20,,,,,,,,39.13,9,0
48,1,03:16:29,2,60,9.3,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.71,2,0
49,2,03:26:55,5,60,19.5,4.3,32.8,4.0,,,,,,,,7.79,5.42,5.96,2.67,4.85,,,,,,,,26.68,9,0
50,1,03:29:35,2,60,11.5,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.13,3,0
51,1,03:37:25,5,63,13.3,4.3,29.9,4.0,,,,,,,,11.58,16.07,15.51,15.82,15.99,,,,,,,,74.97,9,0
52,1,03:42:15,2,60,9.2,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.94,2,0
53,2,03:44:38,5,60,12.7,4.2,32.0,4.0,,,,,,,,10.07,12.50,11.43,7.10,7.37,,,,,,,,48.47,9,0
54,2,03:50:54,2,57,7.7,,,,,,,,,,,1.62,1.72,,,,,,,,,,,3.34,2,0
55,2,03:52:30,2,59,14.0,,,,,,,,,,,3.60,3.51,,,,,,,,,,,7.11,5,0
56,1,03:58:33,2,57,7.7,,,,,,,,,,,1.86,1.91,,,,,,,,,,,3.77,2,0
57,2,03:58:43,5,27,14.8,4.3,33.2,4.0,,,,,,,,12.12,17.47,17.22,17.09,19.69,,,,,,,,83.59,9,0
58,2,04:07:25,2,59,12.8,,,,,,,,,,,3.52,3.31,,,,,,,,,,,6.83,3,0
59,2,04:09:23,5,64,16.5,4.3,31.2,4.0,,,,,,,,9.78,9.39,9.45,12.35,12.38,,,,,,,,53.34,9,0
60,2,04:15:24,5,65,19.5,4.3,32.7,4.0,,,,,,,,11.70,12.65,13.42,13.62,14.77,,,,,,,,66.17,9,0
61,1,04:15:42,2,50,9.7,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,2,0
62,1,04:16:47,2,59,11.7,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.06,3,0
63,2,04:17:38,2,57,7.5,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,2,0
64,1,04:19:58,5,57,16.0,4.3,28.6,4.0,,,,,,,,11.27,16.40,16.22,15.21,14.99,,,,,,,,74.09,9,0
65,2,04:22:33,5,62,16.7,4.2,29.3,4.0,,,,,,,,8.97,4.94,4.71,3.48,3.29,,,,,,,,25.39,9,0
66,1,04:28:09,5,62,19.4,4.3,31.8,10.0,,,,,,,,11.01,6.69,6.48,5.03,6.43,,,,,,,,35.64,16,0
67,2,04:28:22,2,62,9.3,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
68,2,04:28:47,2,52,8.2,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0
69,1,04:31:34,2,48,8.4,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
70,1,04:31:51,2,55,11.0,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.10,3,0
71,2,04:33:35,2,60,16.6,,,,,,,,,,,5.14,7.28,,,,,,,,,,,12.42,5,0
72,1,04:36:30,2,63,11.9,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.46,3,0
73,1,04:36:58,2,60,9.9,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.69,3,0
74,2,04:40:20,2,51,10.5,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,3,0
75,2,04:43:25,2,53,8.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0
76,1,04:43:39,5,63,17.7,4.2,28.7,4.0,,,,,,,,12.55,14.12,14.31,13.03,12.48,,,,,,,,66.48,9,0
77,1,04:43:43,2,60,9.2,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0
78,1,04:44:50,2,62,9.9,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0
79,1,04:44:56,2,59,8.8,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
80,1,04:45:15,2,56,14.1,,,,,,,,,,,3.66,3.48,,,,,,,,,,,7.14,5,0
81,2,04:46:13,2,53,8.7,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.42,2,0
82,1,04:47:16,2,63,8.5,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.26,2,0
83,1,04:48:47,2,62,8.3,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.94,2,0
84,1,04:49:54,2,53,8.9,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0
87,1,04:53:25,2,53,8.6,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.42,2,0
88,2,04:53:55,2,52,9.9,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,3,0
89,1,04:55:13,2,62,10.1,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,3,0
90,2,04:55:37,5,60,15.3,4.3,30.2,4.0,,,,,,,,11.16,16.88,16.89,13.93,19.26,,,,,,,,78.12,9,0
91,2,04:56:30,5,63,19.6,4.3,30.4,10.6,,,,,,,,9.84,6.89,6.68,3.91,4.25,,,,,,,,31.57,16,0
92,2,04:57:02,2,62,9.5,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,2,0
93,2,04:57:24,2,49,11.6,,,,,,,,,,,3.43,2.71,,,,,,,,,,,6.14,3,0
94,2,04:59:56,2,45,9.2,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
95,2,05:00:31,2,57,8.8,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
96,2,05:02:26,2,62,9.9,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,3,0
97,1,05:05:27,5,62,17.7,4.3,29.8,4.0,,,,,,,,9.73,5.72,5.38,3.47,3.59,,,,,,,,27.89,9,0
98,1,05:06:29,2,70,9.4,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.50,2,0
99,1,05:07:18,2,72,11.5,,,,,,,,,,,3.30,2.14,,,,,,,,,,,5.43,3,0
100,2,05:08:50,2,56,9.3,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
101,2,05:10:55,2,54,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0
102,2,05:11:07,2,61,9.3,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
103,1,05:11:22,2,58,8.1,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0
104,1,05:11:49,5,55,12.6,4.3,29.7,4.0,,,,,,,,10.78,15.82,14.70,16.17,15.86,,,,,,,,73.33,9,0
105,1,05:13:22,5,57,14.0,4.3,31.3,4.0,,,,,,,,8.64,5.04,4.85,3.42,3.52,,,,,,,,25.47,9,0
106,1,05:14:06,2,61,8.9,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
107,1,05:17:15,2,45,9.4,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
108,2,05:19:18,2,59,9.4,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.46,2,0
109,1,05:20:26,2,70,13.9,,,,,,,,,,,3.92,2.80,,,,,,,,,,,6.72,5,0
110,2,05:20:43,2,48,8.4,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
111,2,05:23:15,2,53,8.8,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.69,2,0
112,1,05:23:19,2,63,8.3,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0
113,2,05:24:13,5,58,13.0,21.0,9.2,22.1,,,,,,,,8.48,15.10,11.10,12.23,7.93,,,,,,,,54.83,11,0
114,2,05:25:39,5,62,19.6,4.3,33.0,4.0,,,,,,,,10.79,8.36,7.95,4.97,6.51,,,,,,,,38.58,9,0
115,1,05:26:09,5,61,17.3,4.3,29.9,4.0,,,,,,,,10.57,16.07,16.00,14.77,16.29,,,,,,,,73.70,9,0
116,2,05:26:20,2,63,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.53,2,0
117,2,05:26:34,2,59,11.9,,,,,,,,,,,5.12,3.43,,,,,,,,,,,8.56,3,0
118,1,05:28:21,2,58,8.1,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0
119,2,05:28:31,2,48,9.3,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.04,2,0
120,1,05:30:55,2,62,9.4,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0
121,1,05:31:12,5,63,16.7,4.3,32.5,4.0,,,,,,,,11.01,6.55,5.99,5.43,5.24,,,,,,,,34.21,9,0
122,2,05:31:42,5,57,15.0,4.3,30.6,4.0,,,,,,,,13.16,15.93,17.10,17.10,17.28,,,,,,,,80.58,9,0
123,1,05:33:38,2,60,13.1,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.53,3,0
124,2,05:34:53,2,56,11.7,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0
125,1,05:36:25,5,60,17.0,4.2,32.6,4.0,,,,,,,,11.83,16.03,16.77,16.77,16.42,,,,,,,,77.83,9,0
126,2,05:36:37,5,63,17.8,4.3,29.2,4.1,,,,,,,,11.11,16.15,16.09,15.67,16.12,,,,,,,,75.13,9,0
127,2,05:37:02,2,52,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
128,2,05:39:24,2,57,10.8,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.89,3,0
129,2,05:39:26,2,57,10.9,,,,,,,,,,,3.45,3.38,,,,,,,,,,,6.83,3,0
130,1,05:41:31,2,58,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
131,1,05:41:53,2,65,9.0,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
132,1,05:42:20,2,57,8.1,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
133,1,05:42:49,2,69,9.3,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
134,2,05:44:50,2,66,8.4,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
135,1,05:44:53,2,68,8.1,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.14,2,0
136,2,05:45:12,5,48,19.4,4.3,31.0,4.0,,,,,,,,11.31,14.92,15.54,12.69,12.97,,,,,,,,67.42,9,0
137,1,05:45:21,2,58,9.6,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,2,0
138,2,05:48:51,5,60,15.7,4.2,30.7,4.1,,,,,,,,11.83,16.19,16.18,14.91,15.45,,,,,,,,74.56,9,0
139,1,05:49:52,5,58,14.5,4.2,28.1,4.1,,,,,,,,9.88,12.81,12.46,13.19,12.47,,,,,,,,60.80,9,0
140,1,05:49:54,2,57,8.2,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
141,1,05:50:29,2,53,10.4,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0
142,2,05:50:30,2,55,8.9,,,,,,,,,,,1.96,1.03,,,,,,,,,,,3.00,2,0
143,1,05:50:44,2,55,10.4,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,3,0
144,1,05:51:05,2,60,11.5,,,,,,,,,,,3.45,2.76,,,,,,,,,,,6.21,3,0
145,2,05:51:06,2,62,9.4,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,2,0
146,1,05:51:56,2,58,7.7,,,,,,,,,,,1.51,1.59,,,,,,,,,,,3.10,2,0
147,1,05:52:21,2,60,9.2,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.97,2,0
148,1,05:52:34,4,64,13.7,4.3,33.7,,,,,,,,,8.17,4.73,4.29,7.33,,,,,,,,,24.53,8,0
149,1,05:52:41,2,61,9.1,,,,,,,,,,,1.75,0.89,,,,,,,,,,,2.64,2,0
150,2,05:53:19,2,61,9.4,,,,,,,,,,,2.24,2.20,,,,,,,,,,,4.44,2,0
151,1,05:54:41,2,58,7.8,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.54,2,0
152,1,05:55:05,2,63,9.3,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
153,1,05:55:37,2,55,11.5,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.25,3,0
154,1,05:56:16,2,66,10.8,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,3,0
155,2,05:56:21,2,62,8.8,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
156,1,05:56:52,5,60,13.1,4.3,30.1,4.0,,,,,,,,11.03,15.39,15.20,16.54,16.07,,,,,,,,74.23,9,0
157,1,05:57:02,2,59,11.9,,,,,,,,,,,2.81,1.82,,,,,,,,,,,4.63,3,0
158,2,05:57:22,2,57,8.7,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.79,2,0
159,2,05:58:07,5,54,15.3,4.3,22.9,4.8,,,,,,,,10.56,5.97,5.14,3.86,4.35,,,,,,,,29.88,9,0
160,2,05:58:19,2,56,8.7,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
161,2,05:58:52,5,56,15.8,4.3,34.9,4.0,,,,,,,,10.28,10.40,10.07,8.57,8.51,,,,,,,,47.83,9,0
162,2,05:58:54,2,55,11.0,,,,,,,,,,,3.25,2.26,,,,,,,,,,,5.52,3,0
163,1,05:59:16,2,55,11.5,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.72,3,0
164,1,06:00:01,2,58,9.4,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0
165,1,06:00:09,2,58,11.5,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,3,0
166,1,06:00:26,2,63,9.2,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
167,1,06:01:00,5,62,17.8,4.2,32.0,4.0,,,,,,,,8.64,5.82,5.69,4.70,3.80,,,,,,,,28.65,9,0
168,1,06:01:17,2,43,18.4,,,,,,,,,,,9.39,25.89,,,,,,,,,,,35.28,5,0
169,1,06:01:27,2,62,9.3,,,,,,,,,,,2.55,1.40,,,,,,,,,,,3.95,2,0
170,1,06:01:31,2,61,9.0,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
171,2,06:01:32,2,60,9.0,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
172,1,06:03:31,2,58,12.0,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.69,3,0
173,2,06:03:32,5,63,17.5,4.3,32.4,4.1,,,,,,,,11.48,11.34,11.18,6.96,6.97,,,,,,,,47.92,9,0
174,2,06:03:47,2,52,11.5,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,3,0
175,2,06:04:50,2,62,11.7,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,3,0
176,2,06:05:30,2,58,11.9,,,,,,,,,,,3.54,2.55,,,,,,,,,,,6.09,3,0
177,2,06:05:32,2,58,7.9,,,,,,,,,,,1.29,0.61,,,,,,,,,,,1.90,2,0
178,2,06:05:48,2,52,11.8,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.06,3,0
179,2,06:06:22,2,50,9.5,,,,,,,,,,,2.55,1.45,,,,,,,,,,,4.00,2,0
180,2,06:06:25,2,56,11.5,,,,,,,,,,,3.53,2.78,,,,,,,,,,,6.31,3,0
181,1,06:06:44,2,55,10.5,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.83,3,0
182,1,06:07:06,2,60,10.2,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0
183,2,06:07:15,2,52,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
184,2,06:08:07,2,62,11.8,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.74,3,0
185,1,06:08:11,2,59,9.5,,,,,,,,,,,3.17,3.11,,,,,,,,,,,6.28,2,0
186,2,06:09:07,2,57,12.0,,,,,,,,,,,3.44,2.43,,,,,,,,,,,5.87,3,0
187,1,06:10:53,2,60,9.2,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,0
188,1,06:11:19,2,53,9.0,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
189,1,06:11:22,2,52,11.5,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0
190,1,06:11:24,2,52,11.7,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.47,3,0
191,1,06:11:58,2,62,9.2,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.31,2,0
192,2,06:12:02,2,62,9.2,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
193,1,06:12:04,2,66,9.2,,,,,,,,,,,2.71,1.57,,,,,,,,,,,4.28,2,0
194,1,06:14:02,2,58,8.8,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,2,0
195,2,06:15:19,2,60,11.9,,,,,,,,,,,2.70,1.69,,,,,,,,,,,4.39,3,0
196,2,06:15:43,2,58,11.5,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
197,1,06:16:12,2,62,8.9,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
198,1,06:17:05,2,58,15.7,,,,,,,,,,,3.50,5.62,,,,,,,,,,,9.13,5,0
199,2,06:17:06,2,50,9.4,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.43,2,0
200,1,06:17:07,2,58,9.5,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0
201,1,06:18:47,2,61,9.3,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,2,0
202,1,06:19:13,2,56,11.5,,,,,,,,,,,3.49,2.85,,,,,,,,,,,6.34,3,0
203,2,06:19:24,2,55,11.5,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0
204,2,06:19:58,5,58,11.3,4.3,29.1,4.0,,,,,,,,9.99,10.68,10.95,7.15,7.41,,,,,,,,46.18,9,0
205,2,06:20:01,2,57,10.5,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,3,0
206,2,06:21:13,2,53,9.2,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
207,2,06:22:02,2,57,9.8,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,2,0
208,2,06:22:35,3,58,9.9,11.5,,,,,,,,,,1.94,1.91,0.39,,,,,,,,,,4.24,3,0
209,1,06:23:05,2,57,8.3,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
210,2,06:23:22,2,45,8.7,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.21,2,0
211,2,06:24:03,5,50,13.8,4.4,29.2,4.1,,,,,,,,12.19,16.98,17.01,18.08,17.90,,,,,,,,82.17,9,0
212,1,06:24:29,5,62,17.7,4.2,33.6,4.0,,,,,,,,11.06,5.75,5.49,5.33,4.71,,,,,,,,32.34,9,0
213,2,06:24:41,2,58,12.0,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.50,3,0
214,2,06:24:46,2,56,9.3,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,2,0
215,2,06:25:34,2,62,8.9,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
216,2,06:25:37,2,62,11.9,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.96,3,0
217,1,06:25:46,2,60,10.8,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.51,3,0
218,2,06:26:48,2,55,9.4,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0
219,1,06:29:15,2,63,8.8,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.31,2,0
220,1,06:30:10,2,59,10.7,,,,,,,,,,,3.13,2.66,,,,,,,,,,,5.79,3,0
221,1,06:30:20,5,62,15.0,4.2,29.0,4.0,,,,,,,,9.78,5.34,5.36,3.27,3.74,,,,,,,,27.48,9,0
222,1,06:31:56,5,58,16.6,4.3,28.1,4.1,,,,,,,,11.23,15.19,15.45,14.18,13.92,,,,,,,,69.97,9,0
223,1,06:32:09,2,61,9.2,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
224,1,06:32:31,2,60,8.0,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.45,2,0
225,2,06:32:42,2,70,11.9,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0
226,2,06:33:29,2,58,15.8,,,,,,,,,,,3.45,6.75,,,,,,,,,,,10.20,5,0
227,2,06:33:49,2,59,9.3,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
228,1,06:33:59,5,53,18.4,4.4,16.0,21.6,,,,,,,,11.94,16.98,16.50,10.20,12.33,,,,,,,,67.95,4,0
229,2,06:35:01,2,57,10.5,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0
230,2,06:35:04,2,56,9.0,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
231,2,06:35:28,2,62,10.5,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0
232,2,06:35:47,5,60,17.0,4.2,32.1,4.0,,,,,,,,11.49,6.44,6.20,4.65,4.67,,,,,,,,33.45,9,0
233,1,06:36:04,5,59,18.1,4.2,31.2,10.1,,,,,,,,10.57,5.68,5.69,3.36,3.38,,,,,,,,28.67,16,0
234,2,06:37:35,2,55,11.6,,,,,,,,,,,2.89,1.89,,,,,,,,,,,4.78,3,0
235,1,06:37:51,2,56,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
236,2,06:38:52,2,59,9.5,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0
237,1,06:39:02,2,61,9.2,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
238,2,06:39:11,2,58,9.0,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
239,1,06:40:49,2,58,8.9,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
240,1,06:40:51,2,60,9.4,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0
241,2,06:40:59,2,53,10.1,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,3,0
242,1,06:41:24,2,60,11.1,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.39,3,0
243,1,06:41:44,5,59,16.0,4.2,30.4,10.1,,,,,,,,9.68,5.31,5.04,3.72,3.71,,,,,,,,27.45,16,0
244,2,06:42:37,5,46,16.7,4.3,37.6,4.0,,,,,,,,12.34,13.58,13.26,9.95,10.13,,,,,,,,59.25,9,0
245,1,06:43:24,2,50,9.5,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,2,0
246,2,06:43:29,2,63,11.6,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0
247,2,06:43:38,2,57,8.4,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0
248,2,06:44:13,2,59,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
249,2,06:44:36,2,60,10.0,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
250,2,06:45:37,5,58,16.9,4.3,34.4,4.0,,,,,,,,9.45,5.63,5.50,4.57,4.72,,,,,,,,29.87,9,0
251,2,06:45:39,2,60,8.7,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0
252,1,06:45:48,2,63,11.4,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,3,0
253,2,06:46:27,2,59,9.3,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
254,2,06:46:39,2,57,10.0,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0
255,1,06:47:11,2,59,9.8,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,2,0
256,2,06:47:36,2,63,10.9,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
257,1,06:48:00,2,78,9.0,,,,,,,,,,,3.27,2.15,,,,,,,,,,,5.41,2,0
258,1,06:48:02,4,55,13.0,16.3,2.7,,,,,,,,,3.42,3.27,1.74,1.87,,,,,,,,,10.30,3,0
259,1,06:48:07,2,55,9.2,,,,,,,,,,,4.15,2.26,,,,,,,,,,,6.41,2,0
260,1,06:48:21,2,56,8.3,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.37,2,0
261,1,06:48:37,5,59,13.8,4.3,13.9,4.1,,,,,,,,9.36,6.96,6.80,9.73,10.51,,,,,,,,43.36,9,0
262,1,06:49:19,2,57,9.1,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
263,1,06:49:44,2,61,9.3,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,2,0
264,1,06:49:53,2,59,9.4,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,2,0
265,1,06:50:11,5,59,20.2,4.2,28.9,9.9,,,,,,,,13.21,12.62,12.64,15.45,15.73,,,,,,,,69.66,16,0
266,1,06:50:22,5,60,17.2,4.3,33.8,4.0,,,,,,,,11.06,9.68,9.23,5.32,4.54,,,,,,,,39.84,9,0
267,1,06:50:35,2,58,23.0,,,,,,,,,,,7.35,9.48,,,,,,,,,,,16.83,5,0
268,2,06:50:36,2,62,9.3,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
269,2,06:51:15,2,66,10.4,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,3,0
270,2,06:52:49,5,57,16.2,4.4,27.7,4.0,,,,,,,,8.88,5.93,5.67,3.76,4.14,,,,,,,,28.37,9,0
271,1,06:53:04,2,66,11.5,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
272,1,06:53:36,2,66,11.9,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,3,0
273,2,06:53:45,2,58,9.3,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.84,2,0
274,2,06:53:47,2,57,8.7,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
275,2,06:54:11,5,55,16.3,4.3,35.0,4.1,,,,,,,,11.55,7.53,7.63,7.45,6.84,,,,,,,,41.00,9,0
276,2,06:54:16,5,55,13.9,4.3,31.4,4.0,,,,,,,,11.65,17.51,17.33,16.24,16.67,,,,,,,,79.40,9,0
277,2,06:54:17,2,55,9.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
278,2,06:54:44,5,60,18.0,4.4,29.0,10.0,,,,,,,,11.44,7.22,6.73,5.36,5.09,,,,,,,,35.85,16,0
279,2,06:54:45,2,60,9.4,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
280,2,06:54:47,2,62,9.6,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.05,2,0
281,1,06:54:56,5,57,16.8,4.2,34.4,4.0,,,,,,,,12.69,17.26,17.15,15.45,15.66,,,,,,,,78.20,9,0
282,1,06:55:27,2,54,8.9,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
283,2,06:55:41,2,57,7.7,,,,,,,,,,,1.60,1.72,,,,,,,,,,,3.32,2,0
284,1,06:56:09,2,52,10.5,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0
285,1,06:56:15,2,58,9.5,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0
286,2,06:56:15,4,58,11.8,16.1,2.8,,,,,,,,,3.33,4.72,2.00,1.12,,,,,,,,,11.16,3,0
287,2,06:56:49,2,49,9.3,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
288,1,06:57:05,2,57,9.9,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
289,2,06:58:04,2,58,8.6,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
290,2,06:58:08,2,55,8.9,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
291,2,06:58:26,2,62,9.1,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.81,2,0
292,2,06:58:55,2,64,8.5,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.84,2,0
293,2,06:59:52,5,45,20.3,4.5,32.3,4.0,,,,,,,,9.75,5.52,5.25,4.15,3.91,,,,,,,,28.59,9,0
294,2,07:00:01,2,54,9.6,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.35,2,0
295,2,07:00:14,2,56,8.7,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
296,2,07:00:20,2,70,11.8,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.97,3,0
297,2,07:00:25,2,63,10.5,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0
298,2,07:02:00,5,57,16.7,4.4,33.4,4.0,,,,,,,,11.91,11.49,10.57,9.73,10.03,,,,,,,,53.72,9,0
299,2,07:02:05,5,61,19.5,4.3,32.1,10.0,,,,,,,,10.98,9.89,9.65,6.11,8.89,,,,,,,,45.53,16,0
300,2,07:02:11,2,64,8.9,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.90,2,0
301,1,07:02:25,2,61,11.5,,,,,,,,,,,3.67,2.82,,,,,,,,,,,6.49,3,0
302,1,07:02:33,5,59,16.7,4.2,28.6,4.0,,,,,,,,10.91,15.10,15.15,15.29,15.06,,,,,,,,71.51,9,0
303,1,07:02:38,2,60,21.4,,,,,,,,,,,10.26,15.28,,,,,,,,,,,25.54,5,0
304,2,07:03:31,2,60,8.1,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
305,2,07:03:56,5,60,11.3,4.2,33.2,4.0,,,,,,,,9.79,12.07,12.41,10.51,9.68,,,,,,,,54.45,9,0
306,2,07:04:02,2,60,11.5,,,,,,,,,,,3.28,2.69,,,,,,,,,,,5.97,3,0
307,1,07:05:22,2,60,11.9,,,,,,,,,,,3.43,2.39,,,,,,,,,,,5.82,3,0
308,2,07:05:36,2,68,11.9,,,,,,,,,,,3.39,2.23,,,,,,,,,,,5.62,3,0
309,2,07:06:06,2,63,12.0,,,,,,,,,,,3.22,2.20,,,,,,,,,,,5.42,3,0
310,1,07:06:18,2,57,8.6,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0
311,2,07:06:37,2,57,8.9,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
312,1,07:07:49,2,59,7.7,,,,,,,,,,,1.18,1.54,,,,,,,,,,,2.71,2,0
313,2,07:07:57,2,57,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0
314,2,07:08:29,2,57,8.6,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
315,2,07:08:35,2,58,11.5,,,,,,,,,,,4.18,4.01,,,,,,,,,,,8.19,3,0
316,2,07:08:49,2,58,9.9,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,3,0
317,1,07:09:03,2,59,9.3,,,,,,,,,,,2.63,1.42,,,,,,,,,,,4.05,2,0
318,2,07:09:10,2,60,9.5,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.97,2,0
319,2,07:09:15,2,61,8.8,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.71,2,0
320,2,07:09:23,5,55,15.1,4.4,30.4,4.1,,,,,,,,8.80,5.23,5.10,4.29,4.70,,,,,,,,28.12,9,0
321,2,07:09:37,2,57,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
322,1,07:09:54,2,60,11.9,,,,,,,,,,,2.95,1.88,,,,,,,,,,,4.83,3,0
323,2,07:10:02,2,60,9.1,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
324,1,07:10:29,2,55,22.8,,,,,,,,,,,7.64,10.83,,,,,,,,,,,18.47,5,0
325,2,07:10:33,2,59,8.5,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
326,2,07:10:48,2,60,13.1,,,,,,,,,,,4.65,6.18,,,,,,,,,,,10.83,3,0
327,2,07:10:58,2,60,9.4,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,2,0
328,2,07:11:05,2,66,11.5,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.48,3,0
329,1,07:11:15,2,57,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
330,2,07:11:25,2,64,9.3,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0
331,2,07:11:43,2,58,11.6,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.38,3,0
332,1,07:11:44,2,56,8.9,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
333,2,07:12:34,5,60,17.3,4.2,33.1,10.2,,,,,,,,10.94,12.20,12.27,11.52,11.16,,,,,,,,58.10,16,0
334,1,07:12:58,2,57,11.0,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,3,0
335,1,07:13:03,2,61,9.4,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.00,2,0
336,1,07:13:26,2,53,14.8,,,,,,,,,,,6.14,14.57,,,,,,,,,,,20.71,5,0
337,2,07:13:42,2,56,10.5,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,3,0
338,1,07:13:58,2,60,9.2,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
339,2,07:14:06,2,60,12.0,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.03,3,0
340,1,07:14:23,5,56,15.2,4.3,36.4,4.0,,,,,,,,12.15,15.31,14.57,8.45,8.58,,,,,,,,59.05,9,0
341,1,07:14:33,2,54,9.1,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
342,1,07:15:09,5,65,13.8,4.3,14.1,4.1,,,,,,,,9.21,5.58,5.64,5.68,5.50,,,,,,,,31.61,9,0