veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:42,2,64,8.8,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
2,2,00:06:09,2,66,8.6,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
3,2,00:11:48,2,71,8.5,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0
4,1,00:16:38,2,65,9.1,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
5,1,00:23:18,2,75,9.1,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
6,1,00:30:38,2,67,12.0,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0
7,1,00:35:09,2,64,8.5,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.91,2,0
8,1,00:41:54,5,61,17.5,4.3,34.4,4.0,,,,,,,,10.15,11.14,10.48,7.57,6.75,,,,,,,,46.08,9,0
9,1,00:48:02,5,50,17.2,4.3,32.2,4.1,,,,,,,,10.34,5.69,5.39,4.39,3.80,,,,,,,,29.60,9,0
10,2,00:54:27,2,62,9.0,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
11,1,00:55:53,2,59,9.1,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
12,1,00:58:38,5,56,17.9,4.4,36.3,4.1,,,,,,,,9.73,6.06,5.41,3.90,3.97,,,,,,,,29.08,9,34
13,1,00:59:10,2,68,8.8,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,2,0
14,1,00:59:50,2,60,10.5,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0
15,1,01:10:14,2,66,8.1,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
16,1,01:14:47,5,62,16.9,4.2,31.5,4.1,,,,,,,,9.49,5.09,5.21,2.77,2.62,,,,,,,,25.18,9,0
17,1,01:20:37,2,59,9.1,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
18,1,01:24:35,2,66,8.9,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
19,1,01:41:38,6,64,14.7,4.5,34.6,5.0,5.0,,,,,,,6.68,5.33,5.68,3.86,3.60,3.11,,,,,,,28.27,10,0
20,1,01:53:04,2,66,9.1,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.95,2,0
21,1,01:58:41,2,68,8.7,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
22,2,02:17:51,6,56,16.6,4.2,27.6,3.0,3.0,,,,,,,5.69,3.58,3.81,0.99,1.31,2.00,,,,,,,17.39,10,33
23,1,02:21:31,2,62,9.5,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
24,1,02:56:21,2,54,9.4,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
25,1,02:56:38,2,54,10.2,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.02,3,0
26,1,02:59:21,5,74,12.2,4.2,33.4,4.1,,,,,,,,8.03,7.03,6.26,7.85,7.69,,,,,,,,36.86,9,0
27,1,03:11:38,2,53,8.9,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.81,2,0
28,1,03:11:57,2,67,9.3,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
29,1,03:32:20,5,60,16.9,4.3,31.4,4.0,,,,,,,,9.49,5.77,5.45,2.77,2.61,,,,,,,,26.09,9,0
30,1,03:44:43,2,66,11.5,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,3,0
31,1,03:59:31,2,73,12.0,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,3,0
32,1,03:59:44,2,69,11.7,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0
33,1,04:10:52,2,60,8.6,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
34,1,04:13:17,2,62,9.5,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
35,1,04:17:29,2,71,9.0,,,,,,,,,,,2.68,1.57,,,,,,,,,,,4.24,2,0
36,1,04:22:32,2,55,9.5,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.78,2,0
37,1,04:31:30,5,60,11.3,4.2,29.1,4.0,,,,,,,,9.42,13.16,12.29,12.27,12.01,,,,,,,,59.15,9,0
38,1,04:45:11,2,47,17.1,,,,,,,,,,,7.69,9.65,,,,,,,,,,,17.34,5,0
39,1,04:45:44,2,55,9.3,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
40,1,04:48:14,2,66,8.5,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
41,2,04:50:18,6,66,16.7,4.2,31.6,4.0,4.2,,,,,,,7.59,3.80,4.02,1.46,2.34,1.98,,,,,,,21.19,10,0
42,1,04:51:32,2,56,10.6,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,3,0
43,1,04:52:43,2,59,10.0,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0
44,1,04:56:00,2,73,8.7,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.00,2,0
45,1,05:05:46,2,52,8.6,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
46,1,05:07:10,2,65,8.8,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
47,1,05:14:17,5,57,21.8,4.3,35.8,4.1,,,,,,,,7.03,9.90,10.28,10.37,11.44,,,,,,,,49.02,9,0
48,1,05:18:28,2,69,8.9,,,,,,,,,,,2.04,2.22,,,,,,,,,,,4.26,2,0
49,1,05:20:14,5,56,12.9,4.6,32.5,4.0,,,,,,,,7.65,5.15,5.44,3.53,3.56,,,,,,,,25.32,9,0
50,1,05:20:25,5,58,12.9,4.6,32.9,4.0,,,,,,,,7.85,5.62,5.60,4.12,3.58,,,,,,,,26.77,9,0
51,1,05:20:45,5,55,15.4,4.6,32.5,4.1,,,,,,,,8.05,5.39,4.86,4.47,4.53,,,,,,,,27.30,9,0
52,1,05:25:19,2,66,9.0,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.94,2,0
53,1,05:26:40,2,65,9.8,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,3,0
54,1,05:26:59,2,54,9.5,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.09,2,0
55,1,05:28:28,2,68,9.5,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
56,1,05:28:39,2,65,10.5,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,3,0
57,1,05:28:45,2,64,10.4,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,3,0
58,1,05:28:52,2,67,9.2,,,,,,,,,,,1.74,1.75,,,,,,,,,,,3.49,2,0
59,1,05:31:34,2,66,9.1,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
60,1,05:35:13,2,60,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
61,2,05:35:18,2,67,9.0,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
62,1,05:36:25,2,65,8.7,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0
63,1,05:36:53,2,65,9.4,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
64,1,05:39:02,2,64,9.4,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0
65,1,05:39:16,2,61,8.6,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.91,2,0
66,1,05:39:41,2,63,9.7,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
67,1,05:43:42,2,66,9.2,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
68,1,05:46:30,2,71,12.0,,,,,,,,,,,3.13,2.94,,,,,,,,,,,6.07,3,0
69,1,05:47:12,2,62,10.0,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0
70,1,05:48:43,2,66,10.4,,,,,,,,,,,2.24,2.41,,,,,,,,,,,4.65,3,0
71,1,05:50:07,5,63,16.4,4.3,29.5,4.1,,,,,,,,9.28,8.99,8.88,6.74,6.38,,,,,,,,40.27,9,0
72,1,05:50:13,2,66,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
73,1,05:50:29,2,66,8.8,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
74,1,05:53:09,2,70,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.48,2,0
75,1,05:54:48,2,68,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
77,1,05:57:44,2,64,8.8,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.74,2,0
78,2,05:58:09,2,69,9.6,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,2,0
79,1,05:58:24,2,66,10.4,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.09,3,0
80,1,06:00:47,2,68,8.3,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
81,1,06:01:03,2,54,9.4,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
82,1,06:01:50,2,62,11.6,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.78,3,0
83,1,06:03:38,2,69,9.0,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.76,2,0
84,1,06:08:23,2,65,8.9,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
85,1,06:09:29,2,57,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
86,1,06:11:05,2,67,12.2,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,3,0
87,1,06:11:38,2,60,10.2,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,3,0
88,1,06:12:39,2,57,12.0,,,,,,,,,,,3.09,2.10,,,,,,,,,,,5.19,3,0
89,1,06:12:53,2,66,8.7,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
90,2,06:13:05,2,69,9.9,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.80,3,0
91,1,06:13:13,5,62,16.2,4.3,30.4,10.1,,,,,,,,8.31,13.34,14.10,17.42,12.64,,,,,,,,65.82,16,0
92,1,06:14:13,2,66,8.3,,,,,,,,,,,1.44,0.75,,,,,,,,,,,2.19,2,0
93,1,06:15:36,2,60,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
94,1,06:15:58,2,56,13.5,,,,,,,,,,,13.78,18.53,,,,,,,,,,,32.31,5,0
95,1,06:16:55,2,56,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
96,1,06:17:09,2,52,11.8,,,,,,,,,,,3.47,2.52,,,,,,,,,,,5.99,3,0
97,1,06:20:17,2,61,11.8,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.54,3,0
98,2,06:20:21,2,63,10.9,,,,,,,,,,,2.36,2.60,,,,,,,,,,,4.96,3,0
99,1,06:20:39,2,64,7.8,,,,,,,,,,,1.09,0.70,,,,,,,,,,,1.79,2,0
100,1,06:23:27,2,67,8.4,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0
101,2,06:26:59,2,78,11.9,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.02,3,0
102,1,06:26:59,2,63,9.4,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
103,2,06:27:15,2,65,13.1,,,,,,,,,,,3.20,2.64,,,,,,,,,,,5.84,3,0
104,1,06:27:18,2,65,9.0,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
105,1,06:27:27,2,68,8.9,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
106,2,06:27:44,2,68,12.9,,,,,,,,,,,3.51,2.61,,,,,,,,,,,6.12,3,0
107,1,06:28:07,2,73,8.9,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
108,1,06:29:29,2,66,11.9,,,,,,,,,,,3.71,3.38,,,,,,,,,,,7.08,3,0
109,2,06:29:29,2,70,11.5,,,,,,,,,,,3.13,4.17,,,,,,,,,,,7.30,3,0
110,2,06:29:36,2,70,9.0,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
111,1,06:30:04,2,64,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
112,1,06:30:20,2,66,9.3,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
113,1,06:31:13,2,65,8.4,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
114,1,06:31:33,2,60,8.1,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.07,2,0
115,1,06:31:40,2,70,9.2,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
116,1,06:31:47,2,71,9.2,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,2,0
117,1,06:32:30,2,65,9.0,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
118,1,06:33:42,2,66,9.3,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
119,1,06:34:37,2,67,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
120,1,06:34:47,2,67,12.0,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.95,3,0
121,1,06:35:10,5,66,16.9,4.3,31.6,4.1,,,,,,,,9.39,5.88,5.25,2.89,2.44,,,,,,,,25.83,9,0
122,1,06:35:48,2,65,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
123,1,06:35:52,2,66,8.6,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
124,1,06:35:57,2,66,11.6,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,3,0
125,1,06:36:23,2,69,13.2,,,,,,,,,,,3.46,3.74,,,,,,,,,,,7.20,3,0
126,1,06:37:14,2,59,8.7,,,,,,,,,,,1.69,0.85,,,,,,,,,,,2.54,2,0
127,1,06:37:24,5,60,12.2,4.2,31.4,4.1,,,,,,,,8.02,5.37,5.14,6.71,6.56,,,,,,,,31.80,9,0
128,1,06:37:38,2,69,11.9,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.26,3,0
129,1,06:38:02,2,67,8.9,,,,,,,,,,,3.13,1.93,,,,,,,,,,,5.05,2,0
130,1,06:38:34,2,64,11.5,,,,,,,,,,,2.80,3.18,,,,,,,,,,,5.98,3,0
131,1,06:39:11,5,71,13.5,4.3,31.1,4.1,,,,,,,,8.49,4.48,4.62,3.06,2.73,,,,,,,,23.39,9,0
132,2,06:39:34,2,67,11.5,,,,,,,,,,,3.08,3.87,,,,,,,,,,,6.95,3,0
133,1,06:39:38,2,74,10.2,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
134,1,06:39:45,2,63,9.2,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
135,1,06:40:07,2,63,7.5,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0
136,1,06:40:26,2,72,9.2,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
137,1,06:40:40,2,68,9.4,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0
138,1,06:40:55,2,56,8.8,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
139,1,06:41:04,2,66,11.6,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.87,3,0
140,1,06:41:21,2,59,8.4,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.67,2,0
141,1,06:42:44,2,69,9.1,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.76,2,0
142,1,06:42:49,2,68,11.5,,,,,,,,,,,3.07,3.55,,,,,,,,,,,6.62,3,0
143,1,06:43:27,2,68,10.8,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.72,3,0
144,1,06:43:43,2,67,8.7,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
145,2,06:43:47,2,67,9.3,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,2,0
146,1,06:44:04,2,77,9.0,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
147,1,06:44:06,2,72,9.0,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
148,1,06:44:50,2,69,9.4,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
149,1,06:44:54,2,70,9.1,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
150,1,06:45:11,2,67,11.4,,,,,,,,,,,2.82,5.35,,,,,,,,,,,8.17,3,0
151,1,06:45:35,5,64,16.8,4.2,34.0,4.0,,,,,,,,9.64,5.11,4.74,4.36,4.75,,,,,,,,28.59,9,0
152,1,06:45:59,2,61,8.5,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0
153,2,06:46:00,2,69,11.0,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,3,0
154,1,06:46:12,2,60,11.0,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.79,3,0
155,1,06:46:40,2,70,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
156,1,06:46:48,2,73,9.4,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
157,1,06:46:59,2,72,8.6,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.23,2,0
158,1,06:47:55,2,51,9.9,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.36,3,0
159,1,06:48:22,2,52,16.9,,,,,,,,,,,4.62,7.99,,,,,,,,,,,12.62,5,0
160,1,06:48:46,2,52,9.4,,,,,,,,,,,1.43,1.38,,,,,,,,,,,2.81,2,0
161,1,06:49:25,2,66,9.5,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0
162,1,06:49:34,2,65,8.6,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.18,2,0
163,1,06:50:20,2,67,9.4,,,,,,,,,,,2.27,2.21,,,,,,,,,,,4.48,2,0
164,1,06:50:52,2,67,9.4,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
165,1,06:50:56,2,47,9.0,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0
166,2,06:50:58,2,64,9.0,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
167,1,06:51:31,2,71,11.5,,,,,,,,,,,2.83,5.59,,,,,,,,,,,8.42,3,0
168,1,06:51:44,2,66,11.6,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0
169,1,06:51:47,2,59,12.0,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.68,3,0
170,1,06:52:11,2,68,10.0,,,,,,,,,,,2.68,2.79,,,,,,,,,,,5.47,3,0
171,1,06:52:38,2,63,8.8,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
172,1,06:54:03,2,63,8.9,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
173,1,06:55:06,2,67,9.4,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
174,1,06:55:29,2,71,9.3,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
175,2,06:55:33,2,83,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
176,2,06:56:16,2,65,11.5,,,,,,,,,,,3.35,6.19,,,,,,,,,,,9.54,3,0
177,1,06:56:29,2,63,11.8,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0
178,1,06:56:35,2,63,18.2,,,,,,,,,,,5.19,8.78,,,,,,,,,,,13.98,5,0
179,2,06:56:36,2,68,9.4,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
180,1,06:56:56,2,67,12.0,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.85,3,0
181,1,06:57:01,2,63,11.0,,,,,,,,,,,2.12,2.21,,,,,,,,,,,4.33,3,0
182,1,06:57:47,2,57,12.1,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.13,3,0
183,1,06:58:20,5,66,15.1,4.3,34.8,4.1,,,,,,,,10.02,15.03,14.44,15.82,15.26,,,,,,,,70.58,9,0
184,2,06:58:24,2,70,9.9,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,3,0
185,1,06:58:36,2,64,9.7,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.65,2,0
186,1,06:58:57,2,59,11.7,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
187,1,06:59:36,2,69,9.2,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.24,2,0
188,1,06:59:59,2,71,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
189,1,07:00:05,5,70,18.8,4.3,32.9,4.0,,,,,,,,9.53,10.54,10.36,9.92,9.31,,,,,,,,49.67,9,0
190,1,07:00:32,2,38,8.9,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
191,1,07:01:05,2,65,12.8,,,,,,,,,,,3.61,2.35,,,,,,,,,,,5.96,3,0
192,1,07:01:42,2,53,8.5,,,,,,,,,,,1.77,1.86,,,,,,,,,,,3.63,2,0
193,1,07:02:41,2,55,8.1,,,,,,,,,,,3.04,2.56,,,,,,,,,,,5.59,2,0
194,1,07:02:51,2,66,11.5,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,3,0
195,1,07:03:39,2,68,9.0,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0
196,1,07:04:04,2,63,11.6,,,,,,,,,,,3.51,2.86,,,,,,,,,,,6.37,3,0
197,1,07:04:28,2,58,10.0,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.95,3,0
198,1,07:04:43,2,66,9.9,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,3,0
199,1,07:05:21,2,69,8.7,,,,,,,,,,,1.82,1.71,,,,,,,,,,,3.52,2,0
200,1,07:05:54,2,62,9.5,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
201,1,07:06:14,2,70,9.2,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
202,1,07:06:18,2,64,9.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
203,1,07:06:53,2,66,8.3,,,,,,,,,,,1.37,0.75,,,,,,,,,,,2.12,2,0
204,1,07:07:23,2,70,8.9,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
205,1,07:07:45,2,59,8.9,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
206,1,07:08:04,2,54,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,0
207,1,07:08:09,2,65,9.0,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0
208,2,07:08:09,2,67,11.5,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.15,3,0
209,1,07:08:46,2,59,10.8,,,,,,,,,,,2.85,3.03,,,,,,,,,,,5.88,3,0
210,1,07:09:17,2,65,8.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
211,2,07:09:17,2,65,11.3,,,,,,,,,,,2.70,4.55,,,,,,,,,,,7.25,3,0
212,1,07:09:28,2,65,11.1,,,,,,,,,,,2.52,2.60,,,,,,,,,,,5.11,3,0
213,2,07:09:29,2,68,9.9,,,,,,,,,,,3.03,2.98,,,,,,,,,,,6.01,3,0
214,1,07:10:43,2,64,9.9,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.78,3,0
215,1,07:11:13,2,65,9.4,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
216,1,07:12:15,2,65,11.4,,,,,,,,,,,2.92,3.58,,,,,,,,,,,6.51,3,0
217,1,07:12:50,2,62,8.9,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0
218,1,07:13:05,2,64,9.6,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.72,2,0
219,1,07:13:42,2,68,7.7,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.96,2,0
220,1,07:13:47,2,68,9.8,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,3,0
221,1,07:14:38,2,57,10.1,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,3,0
222,1,07:14:40,2,63,8.8,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0
223,1,07:14:58,2,68,9.5,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
224,1,07:15:12,2,59,11.0,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.07,3,0
225,2,07:15:14,2,64,10.6,,,,,,,,,,,2.53,2.74,,,,,,,,,,,5.27,3,0
226,1,07:15:20,2,66,9.4,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,2,0
227,1,07:15:31,2,64,11.7,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0
228,1,07:15:37,2,66,11.6,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,3,0
229,1,07:16:02,2,65,9.7,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.12,2,0
230,1,07:17:41,2,65,9.1,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
231,1,07:18:23,2,62,8.7,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.69,2,0
232,2,07:18:25,2,68,10.0,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.58,3,0
233,2,07:18:29,2,68,9.8,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0
234,1,07:18:42,2,67,8.5,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0
235,1,07:19:03,2,59,7.4,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.54,2,0
236,1,07:19:11,2,67,8.7,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
237,1,07:19:18,2,58,10.7,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,3,0
238,2,07:20:05,2,71,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
239,1,07:20:13,2,62,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
240,1,07:20:27,2,65,8.9,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,2,0
241,1,07:20:52,2,67,8.9,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
242,1,07:21:21,2,69,8.4,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
243,1,07:21:41,2,65,10.4,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,3,0
244,1,07:21:49,2,62,12.0,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0
245,1,07:22:01,2,60,9.9,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,3,0
246,1,07:22:20,2,63,8.2,,,,,,,,,,,1.33,1.14,,,,,,,,,,,2.47,2,0
247,1,07:22:59,2,63,9.1,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
248,2,07:23:01,2,63,11.7,,,,,,,,,,,2.86,1.95,,,,,,,,,,,4.81,3,0
249,1,07:23:21,2,68,12.0,,,,,,,,,,,2.99,2.60,,,,,,,,,,,5.60,3,0
250,1,07:23:44,2,67,10.1,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,3,0
251,1,07:24:25,2,71,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
252,1,07:24:30,2,63,10.0,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,3,0
253,1,07:24:44,2,61,8.7,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
254,1,07:24:57,2,64,9.0,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
255,1,07:26:06,2,70,9.4,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
256,1,07:27:09,2,65,8.7,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.67,2,0
257,1,07:27:31,2,65,9.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0
258,1,07:27:35,2,65,9.3,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
259,2,07:27:45,2,63,10.2,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,3,0
260,1,07:27:46,2,63,8.7,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.67,2,0
261,1,07:28:15,2,66,9.4,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
262,1,07:28:41,2,70,10.2,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.77,3,0
263,1,07:29:12,2,65,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0
264,1,07:29:20,2,66,9.3,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
265,2,07:29:27,2,65,8.9,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
266,2,07:29:36,2,68,8.6,,,,,,,,,,,1.95,1.04,,,,,,,,,,,3.00,2,0
267,1,07:29:55,2,65,9.5,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
268,2,07:30:06,2,66,8.5,,,,,,,,,,,1.25,1.01,,,,,,,,,,,2.26,2,0
269,1,07:30:07,2,63,9.2,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.52,2,0
270,1,07:30:16,2,68,9.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
271,1,07:30:35,2,69,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
272,1,07:31:08,2,66,8.2,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
273,1,07:31:26,2,71,11.5,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.53,3,0
274,1,07:31:37,2,67,9.9,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,3,0
275,1,07:32:11,2,71,9.2,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
276,1,07:32:27,2,67,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
277,1,07:32:33,2,70,9.0,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
278,1,07:33:08,2,71,9.4,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0
279,1,07:33:12,2,70,8.7,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0
280,1,07:33:34,2,62,10.0,,,,,,,,,,,2.59,2.58,,,,,,,,,,,5.18,3,0
281,1,07:33:56,2,66,10.2,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.96,3,0
282,1,07:34:02,2,65,8.6,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
283,1,07:34:13,2,58,11.1,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
284,2,07:34:27,2,66,11.9,,,,,,,,,,,3.07,2.65,,,,,,,,,,,5.71,3,0
285,1,07:34:29,2,60,12.0,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0
286,1,07:34:39,2,67,9.4,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
287,1,07:35:08,2,68,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
288,1,07:35:23,2,70,9.0,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
289,1,07:35:49,2,66,9.3,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0
290,1,07:36:13,2,70,9.2,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
291,1,07:37:14,6,67,16.9,4.3,31.9,4.1,4.2,,,,,,,8.80,5.15,5.21,2.74,2.97,2.14,,,,,,,27.01,10,0
292,1,07:37:31,2,66,12.0,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0
293,1,07:37:51,2,50,12.0,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.63,3,0
294,1,07:37:56,2,68,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
295,1,07:38:32,2,66,8.5,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0
296,2,07:38:32,2,57,9.5,,,,,,,,,,,2.82,2.79,,,,,,,,,,,5.62,2,0
297,1,07:38:41,2,58,13.5,,,,,,,,,,,4.32,3.24,,,,,,,,,,,7.56,3,0
298,1,07:39:17,2,63,8.3,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.41,2,0
299,1,07:39:21,2,59,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
300,2,07:39:22,2,66,11.8,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0
301,1,07:39:35,2,63,10.0,,,,,,,,,,,2.09,2.23,,,,,,,,,,,4.32,3,0
302,2,07:39:36,2,63,9.3,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
303,1,07:39:39,2,68,9.3,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
304,1,07:40:04,2,63,8.7,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.44,2,0
305,1,07:40:29,2,77,9.2,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
306,1,07:40:45,2,65,10.9,,,,,,,,,,,2.82,2.71,,,,,,,,,,,5.52,3,0
307,2,07:40:48,2,71,9.0,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
308,2,07:40:49,2,71,11.5,,,,,,,,,,,2.45,2.39,,,,,,,,,,,4.84,3,0
309,1,07:40:50,2,66,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.10,2,0
310,1,07:41:07,2,66,9.4,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.49,2,0
311,1,07:41:37,2,67,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
312,1,07:41:49,2,65,11.2,,,,,,,,,,,3.11,3.89,,,,,,,,,,,7.00,3,0
313,1,07:42:02,2,68,9.0,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.81,2,0
314,1,07:42:26,2,65,11.9,,,,,,,,,,,3.13,2.91,,,,,,,,,,,6.04,3,0
315,1,07:42:52,2,61,9.0,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.81,2,0
316,2,07:43:13,2,67,9.4,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
317,1,07:43:21,2,64,9.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
318,2,07:43:35,2,69,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
319,1,07:44:02,2,54,11.9,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.69,3,0
320,2,07:44:03,2,64,9.8,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.91,3,0
321,2,07:44:05,2,69,9.3,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.62,2,0
322,2,07:44:08,2,69,8.8,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.80,2,0
323,1,07:44:17,2,68,8.6,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
324,1,07:44:27,2,71,9.1,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
325,2,07:45:20,2,70,9.7,,,,,,,,,,,2.73,2.72,,,,,,,,,,,5.45,2,0
326,1,07:45:23,2,73,9.5,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
327,1,07:45:56,2,65,8.2,,,,,,,,,,,1.33,1.26,,,,,,,,,,,2.59,2,0
328,1,07:46:01,2,68,10.8,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.36,3,0
329,2,07:46:18,2,67,10.0,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.20,3,0
330,1,07:46:30,2,61,9.4,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
331,2,07:46:30,2,64,9.4,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
332,1,07:46:42,2,57,11.0,,,,,,,,,,,2.75,2.90,,,,,,,,,,,5.65,3,0
333,1,07:46:46,2,68,9.1,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
334,1,07:47:42,2,65,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
335,1,07:47:45,2,68,9.0,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
336,1,07:47:58,2,64,11.1,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.71,3,0
337,2,07:48:00,2,71,8.9,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0
338,2,07:48:07,2,70,9.3,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
339,2,07:48:26,2,66,8.6,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.49,2,0
340,1,07:48:26,2,65,9.2,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
341,2,07:48:27,2,65,8.8,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
342,1,07:48:48,2,68,9.1,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.15,2,0
343,1,07:49:14,2,62,9.4,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0
344,1,07:49:31,2,63,9.0,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
345,1,07:50:03,2,65,9.0,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.28,2,0
346,1,07:50:34,2,67,13.1,,,,,,,,,,,3.49,3.59,,,,,,,,,,,7.08,3,0
347,1,07:51:17,2,53,9.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
348,1,07:51:43,2,63,8.9,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
349,1,07:52:14,2,69,9.2,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
350,1,07:52:19,2,70,9.4,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
351,1,07:53:19,2,68,9.4,,,,,,,,,,,2.30,2.31,,,,,,,,,,,4.61,2,0
352,2,07:53:29,2,71,9.9,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,0
353,1,07:53:39,2,64,9.9,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,3,0
354,1,07:53:41,2,63,8.7,,,,,,,,,,,1.56,0.81,,,,,,,,,,,2.37,2,0
355,1,07:53:44,2,65,8.3,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
356,1,07:53:57,2,69,8.4,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
357,1,07:54:25,2,61,12.0,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.61,3,0
358,1,07:54:33,2,65,9.2,,,,,,,,,,,2.17,2.24,,,,,,,,,,,4.41,2,0
359,1,07:54:46,2,71,10.1,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
360,1,07:55:21,2,67,8.6,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
361,1,07:55:40,2,67,8.6,,,,,,,,,,,1.19,0.95,,,,,,,,,,,2.13,2,0