veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:07:13,5,62,16.8,4.4,33.1,4.1,,,,,,,,10.52,10.32,10.63,6.78,6.89,,,,,,,,45.14,9,0
3,1,00:12:15,2,56,9.1,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
4,2,00:20:38,5,70,19.5,4.2,34.6,4.0,,,,,,,,10.54,16.04,16.30,16.63,15.40,,,,,,,,74.91,9,0
5,1,00:20:39,6,64,17.2,4.2,34.9,5.0,5.1,,,,,,,9.23,5.70,5.58,3.57,4.14,3.66,,,,,,,31.88,10,0
6,1,00:25:44,2,68,8.8,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
7,1,00:27:37,2,61,8.8,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
8,2,00:27:38,5,70,18.6,4.3,37.4,4.1,,,,,,,,8.66,4.65,5.85,4.03,3.87,,,,,,,,27.07,9,0
10,1,00:28:32,5,68,19.7,4.3,30.2,4.1,,,,,,,,7.19,4.54,4.51,3.34,3.06,,,,,,,,22.63,9,34
11,1,00:31:05,5,61,20.2,4.2,30.7,4.1,,,,,,,,10.96,14.70,15.44,12.87,12.57,,,,,,,,66.55,9,0
12,1,00:35:56,5,65,17.4,4.3,29.8,4.1,,,,,,,,9.69,7.82,7.93,5.16,4.87,,,,,,,,35.45,9,0
13,1,00:43:11,2,53,7.9,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,2,0
14,1,00:49:14,5,68,11.1,4.3,35.5,4.0,,,,,,,,4.08,3.52,3.67,1.62,1.49,,,,,,,,14.38,9,0
15,2,00:49:14,5,67,11.2,4.3,35.1,4.1,,,,,,,,8.26,2.18,2.53,2.41,2.44,,,,,,,,17.81,9,36
16,1,00:50:06,5,64,19.6,4.3,31.0,10.2,,,,,,,,10.01,9.43,9.66,4.40,4.75,,,,,,,,38.25,16,0
17,1,00:50:34,2,60,12.1,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,0
18,1,00:51:20,2,63,11.7,,,,,,,,,,,3.04,2.73,,,,,,,,,,,5.77,3,0
19,1,01:00:12,5,62,17.9,4.3,30.8,4.1,,,,,,,,10.57,15.61,15.67,14.80,14.46,,,,,,,,71.11,9,0
20,1,01:04:40,2,62,8.5,,,,,,,,,,,1.98,1.86,,,,,,,,,,,3.84,2,0
21,1,01:06:12,5,59,19.6,4.3,35.5,4.0,,,,,,,,9.00,9.49,9.62,7.07,6.78,,,,,,,,41.96,9,0
23,2,01:07:34,5,68,17.5,4.3,34.1,4.1,,,,,,,,10.58,6.68,6.66,6.58,7.35,,,,,,,,37.86,9,36
24,1,01:07:34,5,69,17.6,4.3,34.2,4.0,,,,,,,,4.96,8.00,7.73,6.18,7.74,,,,,,,,34.61,9,34
25,1,01:13:12,5,62,16.9,4.3,33.3,4.0,,,,,,,,10.23,8.84,8.74,5.08,6.38,,,,,,,,39.27,9,0
28,1,01:21:20,5,60,17.5,4.5,36.1,4.3,,,,,,,,10.30,12.89,13.05,13.01,13.14,,,,,,,,62.39,9,0
29,1,01:26:33,5,68,13.3,4.3,34.6,4.1,,,,,,,,8.55,8.84,9.22,10.34,9.94,,,,,,,,46.89,9,0
30,1,01:33:40,2,71,9.2,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.92,2,0
31,1,01:35:21,5,58,17.1,4.2,29.7,4.0,,,,,,,,9.37,5.12,5.21,3.92,3.77,,,,,,,,27.38,9,0
32,1,01:35:57,5,62,16.9,4.3,33.9,4.0,,,,,,,,9.87,14.87,14.89,13.72,13.62,,,,,,,,66.97,9,0
33,1,01:35:59,2,62,9.1,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.72,2,0
34,1,01:36:08,5,62,17.7,4.3,32.7,4.0,,,,,,,,10.63,15.78,16.09,14.13,13.98,,,,,,,,70.62,9,0
35,1,01:37:15,2,69,8.5,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0
36,1,01:37:19,5,68,13.3,4.3,33.1,4.1,,,,,,,,9.31,8.16,8.98,9.57,9.53,,,,,,,,45.55,9,0
37,1,01:47:10,5,53,15.7,3.7,28.4,3.5,,,,,,,,7.75,3.64,4.49,3.41,2.37,,,,,,,,21.66,9,36
38,2,01:47:10,5,61,17.8,4.3,32.4,4.0,,,,,,,,10.57,7.91,7.86,5.13,4.75,,,,,,,,36.21,9,36
39,1,01:55:40,2,58,8.7,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.50,2,0
40,1,01:56:09,5,65,11.7,4.2,33.6,4.1,,,,,,,,9.14,12.41,12.45,12.19,12.02,,,,,,,,58.21,9,0
41,1,01:56:44,4,68,14.3,21.6,2.7,,,,,,,,,3.79,4.68,2.54,2.67,,,,,,,,,13.69,8,0
42,1,01:58:44,2,58,9.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
43,1,01:59:08,2,65,10.5,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,3,0
44,1,02:08:38,2,65,10.6,,,,,,,,,,,2.43,3.66,,,,,,,,,,,6.08,3,0
45,2,02:08:41,5,66,20.1,4.3,30.2,9.9,,,,,,,,9.43,13.97,13.59,16.27,15.95,,,,,,,,69.20,16,0
46,1,02:15:02,5,65,15.8,4.2,35.4,4.0,,,,,,,,10.16,15.17,15.47,12.57,13.36,,,,,,,,66.73,9,0
47,1,02:31:20,5,66,15.8,4.3,33.3,4.0,,,,,,,,9.93,10.30,10.38,6.79,7.17,,,,,,,,44.58,9,0
48,1,02:32:48,5,63,11.8,4.3,30.7,4.1,,,,,,,,8.90,6.77,6.94,6.05,5.62,,,,,,,,34.28,9,0
50,1,02:36:01,5,62,16.8,4.5,36.0,4.1,,,,,,,,8.84,13.81,13.31,11.15,10.36,,,,,,,,57.46,9,0
51,1,02:44:43,2,68,12.9,,,,,,,,,,,3.03,3.25,,,,,,,,,,,6.28,3,0
52,1,02:48:31,5,70,18.2,4.5,33.8,4.1,,,,,,,,11.69,15.95,15.72,15.21,15.47,,,,,,,,74.04,9,0
54,1,02:49:59,2,58,8.7,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.30,2,0
55,1,03:03:39,5,69,19.8,4.3,37.1,4.0,,,,,,,,9.50,8.43,8.17,6.08,6.59,,,,,,,,38.77,9,0
56,1,03:05:54,5,68,11.8,4.3,33.8,4.1,,,,,,,,8.51,7.02,6.97,6.82,7.15,,,,,,,,36.47,9,0
57,1,03:15:14,5,65,11.8,4.2,34.1,4.1,,,,,,,,4.29,6.14,6.17,3.63,3.54,,,,,,,,23.77,9,0
58,2,03:15:14,5,65,11.9,4.2,33.8,4.0,,,,,,,,9.39,4.97,5.17,4.66,4.47,,,,,,,,28.66,9,36
59,1,03:15:45,5,63,12.4,21.3,9.5,22.0,,,,,,,,7.96,8.65,5.47,5.53,4.95,,,,,,,,32.57,11,0
60,1,03:15:52,5,63,12.7,21.2,9.4,22.0,,,,,,,,8.21,7.10,3.99,5.08,4.25,,,,,,,,28.63,11,0
61,1,03:24:11,5,66,15.8,4.3,34.4,4.0,,,,,,,,9.39,7.93,8.19,6.95,7.75,,,,,,,,40.20,9,0
62,1,03:32:56,5,66,16.6,4.2,28.7,4.1,,,,,,,,8.90,4.24,4.71,3.31,3.35,,,,,,,,24.50,9,0
63,1,03:34:53,2,58,9.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
64,1,03:35:51,6,66,10.6,4.3,20.0,9.5,22.3,,,,,,,7.78,9.18,8.94,10.61,11.01,10.73,,,,,,,58.23,12,0
65,1,03:44:46,2,61,10.6,,,,,,,,,,,2.54,2.99,,,,,,,,,,,5.53,3,0
66,1,03:46:06,2,70,8.7,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,2,0
67,1,03:47:24,5,65,19.7,4.3,29.7,10.1,,,,,,,,10.13,11.53,12.15,11.03,11.43,,,,,,,,56.27,16,0
69,1,03:50:49,5,68,16.4,4.4,29.0,4.1,,,,,,,,6.44,12.58,12.28,11.48,14.95,,,,,,,,57.73,9,34
70,2,03:54:33,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
71,1,03:54:33,5,68,12.3,4.1,36.0,4.2,,,,,,,,8.55,5.97,5.79,3.53,3.42,,,,,,,,27.26,9,0
73,1,04:04:08,5,69,17.1,4.3,34.2,4.1,,,,,,,,9.18,12.58,12.90,12.31,11.74,,,,,,,,58.71,9,0
74,1,04:05:24,5,66,16.8,4.3,34.5,4.0,,,,,,,,9.97,12.23,12.06,11.25,11.28,,,,,,,,56.79,9,0
75,1,04:06:28,5,62,20.5,4.3,34.7,4.1,,,,,,,,10.04,15.13,15.13,11.70,11.37,,,,,,,,63.37,9,0
76,1,04:06:49,5,61,12.7,20.9,9.7,21.4,,,,,,,,7.95,7.48,5.44,4.95,4.98,,,,,,,,30.81,11,0
77,1,04:10:21,3,63,14.4,16.0,,,,,,,,,,3.41,6.41,0.85,,,,,,,,,,10.68,8,0
78,2,04:16:43,5,66,12.6,21.5,9.5,22.2,,,,,,,,7.49,6.43,3.92,4.80,3.56,,,,,,,,26.20,11,36
79,1,04:16:43,5,66,12.5,21.7,9.6,22.5,,,,,,,,3.86,9.20,5.77,5.15,3.84,,,,,,,,27.82,11,0
80,1,04:20:19,5,70,16.4,4.2,34.8,4.0,,,,,,,,9.40,9.53,10.06,4.21,3.43,,,,,,,,36.62,9,0
81,1,04:23:56,2,69,9.0,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
82,1,04:29:49,2,47,12.8,,,,,,,,,,,3.96,2.74,,,,,,,,,,,6.70,3,0
83,1,04:29:56,5,55,15.3,4.2,35.5,4.1,,,,,,,,9.48,15.57,15.75,12.55,13.89,,,,,,,,67.24,9,0
84,1,04:30:20,2,58,9.6,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.18,2,0
85,1,04:31:41,2,56,10.1,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0
86,1,04:34:32,2,57,9.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
87,1,04:35:22,2,66,9.6,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0
88,1,04:36:12,2,64,9.0,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
89,1,04:37:35,5,65,15.9,4.3,29.9,4.0,,,,,,,,10.45,15.14,15.71,15.49,15.10,,,,,,,,71.89,9,0
90,1,04:38:44,5,55,16.0,4.2,32.2,10.1,,,,,,,,8.54,13.80,13.95,15.67,15.70,,,,,,,,67.66,16,0
91,1,04:40:40,2,60,11.5,,,,,,,,,,,2.09,2.16,,,,,,,,,,,4.25,3,0
92,2,05:02:43,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
93,1,05:02:43,2,53,7.5,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.58,2,0
94,1,05:03:17,2,67,8.2,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.38,2,0
95,2,05:05:05,4,60,4.3,28.5,10.2,,,,,,,,,2.25,2.81,4.60,4.47,,,,,,,,,14.13,0,36
96,1,05:05:05,5,60,18.6,4.4,28.9,10.3,,,,,,,,9.42,11.89,11.84,12.18,11.79,,,,,,,,57.12,16,0
97,1,05:05:20,2,62,11.6,,,,,,,,,,,3.81,2.66,,,,,,,,,,,6.47,3,0
98,1,05:07:59,2,35,5.6,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,2,0
99,1,05:08:53,2,68,9.4,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,2,0
100,1,05:09:03,2,65,10.0,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.83,3,0
101,1,05:11:13,2,63,11.6,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.07,3,0
102,2,05:12:30,2,70,11.2,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.97,3,0
103,1,05:12:35,5,63,15.3,4.3,38.5,4.1,,,,,,,,8.93,11.65,11.89,5.27,5.79,,,,,,,,43.52,9,0
104,2,05:17:29,5,65,12.6,4.3,34.4,4.1,,,,,,,,7.45,6.08,6.44,7.52,8.16,,,,,,,,35.66,9,0
105,1,05:20:00,2,52,10.3,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,3,0
106,2,05:20:45,2,71,8.1,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0
107,1,05:20:47,2,63,11.8,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.40,3,0
108,1,05:22:42,2,67,9.4,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.19,2,0
109,1,05:24:24,2,58,11.6,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0
110,2,05:26:10,2,60,12.2,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0
111,1,05:27:22,2,63,8.9,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
112,1,05:29:12,5,58,20.1,4.3,34.2,4.1,,,,,,,,9.89,6.91,7.21,3.92,3.92,,,,,,,,31.85,9,0
113,2,05:29:36,2,68,10.0,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.22,3,0
114,1,05:30:14,2,67,9.3,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
115,1,05:30:46,2,61,9.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
116,1,05:31:53,2,55,10.5,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,3,0
117,2,05:31:54,2,65,9.0,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.67,2,0
118,1,05:32:05,2,59,11.7,,,,,,,,,,,2.88,2.01,,,,,,,,,,,4.89,3,0
119,1,05:33:28,2,60,11.0,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0
120,1,05:34:13,2,64,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
121,1,05:35:11,5,65,13.6,4.3,29.9,4.1,,,,,,,,8.62,4.80,4.80,3.04,2.85,,,,,,,,24.11,9,0
122,2,05:36:08,5,73,19.5,4.3,30.2,10.1,,,,,,,,6.51,5.37,5.67,5.04,3.56,,,,,,,,26.14,16,36
123,1,05:36:08,5,74,19.5,4.3,30.4,10.2,,,,,,,,7.92,10.22,10.78,9.96,9.24,,,,,,,,48.11,16,0
124,1,05:36:29,2,66,8.4,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,0
125,1,05:37:18,2,67,9.1,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.84,2,0
126,1,05:39:01,2,70,11.6,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0
127,1,05:39:45,5,70,15.8,4.3,30.0,4.1,,,,,,,,9.24,5.00,4.60,3.50,2.82,,,,,,,,25.16,9,0
128,1,05:42:50,2,62,14.5,,,,,,,,,,,3.55,2.63,,,,,,,,,,,6.18,5,0
129,2,05:45:01,5,63,15.5,4.3,35.8,4.0,,,,,,,,10.91,14.75,14.38,13.46,13.58,,,,,,,,67.09,9,0
130,1,05:45:01,2,60,8.9,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,2,0
131,1,05:48:16,2,75,9.9,,,,,,,,,,,2.80,2.76,,,,,,,,,,,5.57,3,0
132,1,05:48:47,2,66,9.9,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0
133,1,05:49:02,5,62,20.1,4.3,29.9,4.1,,,,,,,,7.42,4.55,4.68,2.30,2.93,,,,,,,,21.87,9,0
135,1,05:49:48,2,71,14.5,,,,,,,,,,,4.23,2.59,,,,,,,,,,,6.81,5,0
136,1,05:49:50,2,69,8.7,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
137,1,05:50:10,2,71,9.4,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
138,1,05:53:11,2,65,10.2,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0
139,1,05:53:48,2,62,10.9,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,3,0
140,1,05:54:51,2,65,11.6,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
141,1,05:56:02,2,68,9.6,,,,,,,,,,,2.65,2.58,,,,,,,,,,,5.24,2,0
142,1,05:57:07,2,69,9.4,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
143,1,06:00:23,2,62,11.2,,,,,,,,,,,2.41,2.40,,,,,,,,,,,4.82,3,0
144,2,06:00:32,2,66,4.3,,,,,,,,,,,1.98,2.03,,,,,,,,,,,4.02,14,0
145,1,06:00:32,5,67,18.9,4.4,30.0,10.3,,,,,,,,8.19,9.86,9.64,11.49,11.42,,,,,,,,50.60,16,0
146,1,06:01:35,2,65,11.5,,,,,,,,,,,2.91,2.88,,,,,,,,,,,5.79,3,0
147,1,06:03:05,2,62,9.6,,,,,,,,,,,2.15,2.22,,,,,,,,,,,4.37,2,0
148,1,06:03:16,2,67,9.0,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
149,1,06:03:21,4,66,12.9,16.9,2.9,,,,,,,,,3.13,2.56,1.34,1.38,,,,,,,,,8.40,3,0
150,1,06:04:58,2,40,8.2,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
151,1,06:05:48,5,64,14.6,4.4,29.0,4.1,,,,,,,,7.68,4.32,4.77,3.79,2.97,,,,,,,,23.52,9,0
152,2,06:07:22,5,69,19.5,4.4,33.5,4.2,,,,,,,,3.19,6.52,3.43,4.80,4.03,,,,,,,,21.97,0,36
153,1,06:07:22,5,70,19.6,4.5,33.4,4.2,,,,,,,,8.81,10.00,12.62,7.33,9.45,,,,,,,,48.21,9,0
154,1,06:08:37,2,61,8.7,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
155,1,06:09:46,2,67,11.8,,,,,,,,,,,2.77,2.43,,,,,,,,,,,5.20,3,0
156,1,06:10:06,2,68,14.1,,,,,,,,,,,3.84,4.60,,,,,,,,,,,8.44,5,0
157,1,06:10:32,5,61,15.8,4.2,30.6,10.1,,,,,,,,9.31,8.62,9.10,3.91,3.91,,,,,,,,34.85,16,0
158,1,06:11:25,2,70,8.9,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0
159,1,06:11:38,5,68,14.4,4.3,29.9,4.1,,,,,,,,9.44,15.16,15.56,15.73,16.44,,,,,,,,72.32,9,0
160,2,06:11:59,2,45,8.8,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0
161,1,06:15:01,2,66,9.0,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
162,1,06:16:18,2,78,9.0,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.04,2,0
163,1,06:16:24,5,66,15.9,4.3,35.0,4.1,,,,,,,,10.54,15.32,14.95,15.04,15.47,,,,,,,,71.30,9,0
164,1,06:16:49,5,63,12.5,4.3,27.5,10.1,,,,,,,,7.53,12.00,12.39,12.61,13.56,,,,,,,,58.08,16,0
165,1,06:17:14,2,63,12.8,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,0
166,1,06:19:41,2,60,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
167,1,06:20:25,2,69,9.3,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
168,1,06:22:29,2,66,9.5,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
169,1,06:23:01,2,65,8.6,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
170,1,06:24:12,4,55,16.3,15.6,2.6,,,,,,,,,7.18,14.83,3.78,3.84,,,,,,,,,29.63,8,0
171,1,06:24:42,2,70,9.6,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.55,2,0
172,1,06:24:46,2,61,18.9,,,,,,,,,,,6.17,12.78,,,,,,,,,,,18.94,5,0
173,1,06:25:06,2,63,10.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,3,0
174,1,06:28:10,2,45,11.2,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.13,3,0
175,1,06:28:26,5,64,18.7,4.3,34.4,4.1,,,,,,,,9.57,14.99,15.31,13.66,11.78,,,,,,,,65.32,9,0
176,2,06:28:27,2,68,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
178,1,06:28:33,5,65,17.0,4.3,33.6,4.1,,,,,,,,9.18,14.44,14.37,14.01,13.97,,,,,,,,65.97,9,0
179,1,06:29:02,5,65,12.4,4.2,29.5,4.1,,,,,,,,7.93,4.76,5.07,2.49,3.29,,,,,,,,23.53,9,0
180,1,06:29:10,5,69,12.8,4.2,29.0,4.1,,,,,,,,8.42,4.69,4.61,3.18,2.74,,,,,,,,23.65,9,0
181,1,06:29:44,2,53,7.4,,,,,,,,,,,3.38,3.02,,,,,,,,,,,6.40,2,0
182,1,06:31:30,2,68,8.9,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0
183,1,06:32:42,2,72,9.4,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0
184,1,06:32:46,5,61,16.9,4.3,30.4,10.1,,,,,,,,9.80,8.18,7.69,7.47,7.76,,,,,,,,40.91,16,0
185,1,06:33:56,5,63,13.5,4.3,28.7,4.0,,,,,,,,8.78,10.55,10.50,11.35,12.65,,,,,,,,53.83,9,0
186,1,06:33:59,3,63,17.7,4.2,,,,,,,,,,9.23,3.31,2.95,,,,,,,,,,15.49,6,0
187,1,06:34:05,2,62,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
188,1,06:35:25,2,62,9.2,,,,,,,,,,,2.35,2.50,,,,,,,,,,,4.85,2,0
189,1,06:37:37,2,60,10.2,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,3,0
190,1,06:38:12,2,59,9.1,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0
191,1,06:38:21,2,68,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0
192,1,06:39:07,2,63,9.6,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
194,1,06:39:58,5,60,15.1,4.3,34.7,4.0,,,,,,,,9.49,5.28,5.09,4.44,4.25,,,,,,,,28.56,9,0
195,1,06:40:26,2,65,9.4,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0
196,2,06:40:33,2,65,8.7,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
197,1,06:40:34,5,61,17.4,4.2,33.4,4.0,,,,,,,,10.52,15.03,14.92,13.83,14.14,,,,,,,,68.44,9,0
198,1,06:43:09,2,58,10.1,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.82,3,0
199,1,06:46:22,5,60,13.4,4.3,28.8,4.1,,,,,,,,9.85,16.02,15.84,15.92,15.71,,,,,,,,73.34,9,0
200,1,06:47:14,2,63,12.0,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0
201,1,06:47:18,2,70,9.2,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
202,1,06:47:34,2,64,12.9,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,3,0
203,1,06:47:56,5,63,15.4,4.3,35.0,4.0,,,,,,,,10.52,13.07,13.00,11.24,10.93,,,,,,,,58.76,9,0
204,1,06:48:08,2,62,9.0,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.69,2,0
205,1,06:48:46,2,62,9.2,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.22,2,0
206,1,06:48:54,5,62,17.2,4.3,35.9,4.0,,,,,,,,9.15,8.62,8.53,6.02,6.27,,,,,,,,38.59,9,0
207,1,06:49:18,5,62,17.5,4.3,31.9,10.1,,,,,,,,6.55,9.63,9.61,11.57,11.52,,,,,,,,48.88,16,0
209,1,06:49:31,5,62,16.1,4.3,32.0,10.3,,,,,,,,9.26,11.87,12.15,14.87,14.46,,,,,,,,62.60,16,0
210,1,06:49:38,2,67,9.4,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.30,2,0
211,1,06:50:06,2,65,11.2,,,,,,,,,,,2.84,1.78,,,,,,,,,,,4.62,3,0
212,1,06:51:26,2,66,11.8,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0
213,1,06:51:35,2,58,9.1,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
214,2,06:51:35,2,65,10.0,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,3,0
215,2,06:51:44,2,72,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
216,1,06:51:45,2,69,13.2,,,,,,,,,,,2.43,4.43,,,,,,,,,,,6.85,3,0
217,1,06:52:45,2,68,9.0,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
218,1,06:52:53,2,68,9.5,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
219,1,06:52:58,2,63,8.7,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.53,2,0
220,1,06:53:03,2,60,10.0,,,,,,,,,,,1.94,1.82,,,,,,,,,,,3.76,3,0
221,2,06:53:03,2,68,9.0,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
222,1,06:57:04,2,70,9.6,,,,,,,,,,,2.54,3.46,,,,,,,,,,,6.00,2,0
223,1,06:57:37,2,62,18.1,,,,,,,,,,,8.20,13.53,,,,,,,,,,,21.73,5,0
224,1,06:57:43,4,66,14.0,4.3,19.0,,,,,,,,,6.92,7.62,7.24,5.06,,,,,,,,,26.83,8,0
225,1,06:58:39,2,62,23.1,,,,,,,,,,,6.57,8.73,,,,,,,,,,,15.31,5,0
226,2,06:58:39,2,69,9.3,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
227,1,06:58:44,2,63,12.7,,,,,,,,,,,3.26,2.66,,,,,,,,,,,5.92,3,0
228,2,06:58:50,4,70,14.5,27.8,4.0,,,,,,,,,4.24,5.90,8.51,9.64,,,,,,,,,28.29,8,0
229,1,06:58:54,5,59,11.3,4.2,29.7,4.2,,,,,,,,8.62,6.27,6.46,5.70,5.54,,,,,,,,32.59,9,0
230,1,06:59:33,2,71,11.3,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,0
231,1,07:00:55,2,64,9.5,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
232,1,07:01:27,2,70,9.5,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
234,1,07:03:28,2,71,12.7,,,,,,,,,,,2.50,2.59,,,,,,,,,,,5.09,3,0
235,1,07:03:35,2,68,8.7,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.06,2,0
236,1,07:03:49,2,68,9.5,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
237,1,07:04:27,5,63,16.1,4.3,35.4,4.1,,,,,,,,9.52,11.76,11.89,8.53,9.09,,,,,,,,50.79,9,0
239,1,07:05:21,5,60,17.2,4.3,32.0,4.0,,,,,,,,10.41,12.45,12.33,12.98,12.74,,,,,,,,60.92,9,0
240,1,07:05:24,2,65,9.4,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
241,1,07:07:02,5,63,19.7,4.3,33.7,4.0,,,,,,,,8.77,8.87,8.92,5.26,8.93,,,,,,,,40.75,9,0
242,1,07:07:24,2,63,9.8,,,,,,,,,,,2.59,2.49,,,,,,,,,,,5.08,2,0
243,1,07:07:34,2,69,9.4,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
244,1,07:07:59,5,78,17.2,4.3,44.3,6.2,,,,,,,,9.25,5.33,4.89,12.45,9.61,,,,,,,,41.53,9,33
245,2,07:08:09,5,61,15.0,4.4,28.2,4.1,,,,,,,,10.04,16.04,16.28,15.47,18.25,,,,,,,,76.09,9,0
246,1,07:09:49,5,60,13.2,4.3,32.5,4.1,,,,,,,,9.54,6.99,6.83,5.10,4.42,,,,,,,,32.89,9,0
247,1,07:10:16,2,63,8.7,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
248,1,07:11:18,2,64,9.3,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
249,1,07:11:24,2,52,9.6,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
250,1,07:11:29,2,68,10.5,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,3,0
251,1,07:11:57,2,60,11.7,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.22,3,0
253,1,07:12:03,5,66,17.7,4.3,33.4,4.2,,,,,,,,10.84,10.93,10.53,10.92,10.99,,,,,,,,54.20,9,0
254,1,07:12:08,5,62,20.0,4.3,30.0,10.3,,,,,,,,9.86,13.16,13.04,14.34,13.68,,,,,,,,64.08,16,0
255,2,07:12:58,5,65,17.2,4.3,35.1,4.0,,,,,,,,11.19,6.70,6.36,4.23,4.89,,,,,,,,33.37,9,0
256,1,07:13:01,2,57,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
257,1,07:13:39,2,62,12.0,,,,,,,,,,,2.96,2.27,,,,,,,,,,,5.22,3,0
258,1,07:13:56,2,63,12.0,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0
259,1,07:14:26,2,63,10.0,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.48,3,0
260,1,07:14:41,2,60,10.0,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.41,3,0
261,1,07:15:43,2,53,9.5,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,2,0
262,1,07:17:04,2,62,11.0,,,,,,,,,,,3.08,3.39,,,,,,,,,,,6.47,3,0
263,1,07:17:30,2,68,9.0,,,,,,,,,,,1.60,1.63,,,,,,,,,,,3.22,2,0
264,2,07:17:38,2,73,9.4,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
265,1,07:17:42,2,65,8.4,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0
266,1,07:17:52,2,65,9.5,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
267,1,07:17:59,2,60,10.0,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,3,0
268,1,07:18:33,2,63,8.6,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0
269,1,07:18:54,2,65,9.5,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
270,1,07:18:59,2,68,8.1,,,,,,,,,,,1.36,1.30,,,,,,,,,,,2.67,2,0
271,1,07:19:14,2,71,11.6,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.57,3,0
272,1,07:19:21,5,66,12.8,4.3,30.9,4.0,,,,,,,,10.12,15.25,15.67,13.06,14.20,,,,,,,,68.31,9,0
273,1,07:19:48,2,64,22.5,,,,,,,,,,,7.34,9.70,,,,,,,,,,,17.05,5,0
274,1,07:20:20,2,62,8.5,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0
275,1,07:20:45,2,68,9.6,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0
276,1,07:21:09,2,68,12.1,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0
277,1,07:22:49,2,68,9.5,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
278,2,07:22:51,5,65,11.6,4.3,34.1,4.1,,,,,,,,9.01,8.29,8.25,4.91,5.23,,,,,,,,35.70,9,0
279,1,07:22:52,2,57,9.5,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
280,2,07:22:57,2,65,16.5,,,,,,,,,,,5.50,11.60,,,,,,,,,,,17.10,5,0
281,1,07:22:57,2,61,10.8,,,,,,,,,,,2.74,2.63,,,,,,,,,,,5.37,3,0
282,1,07:23:12,2,53,7.8,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.30,2,0
283,2,07:23:18,2,58,9.0,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
284,1,07:26:09,2,68,9.3,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
285,1,07:27:08,2,70,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
286,1,07:27:41,2,58,9.3,,,,,,,,,,,1.88,1.97,,,,,,,,,,,3.85,2,0
287,2,07:28:13,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
288,1,07:28:13,2,65,21.4,,,,,,,,,,,5.04,10.20,,,,,,,,,,,15.23,5,0
289,1,07:28:22,2,61,10.0,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0
290,1,07:30:56,2,58,9.4,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
291,2,07:31:25,2,60,9.1,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,2,0
292,1,07:31:25,2,53,8.1,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0
293,1,07:32:13,2,64,10.0,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.79,3,0
294,1,07:32:18,5,66,20.0,4.3,31.2,10.0,,,,,,,,9.86,11.23,11.54,9.38,9.14,,,,,,,,51.15,16,0
295,2,07:32:53,2,68,9.2,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
296,1,07:32:53,2,65,9.0,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
297,1,07:33:02,2,64,9.1,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
298,1,07:33:27,2,69,9.5,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
299,2,07:33:28,4,66,14.4,18.0,3.0,,,,,,,,,3.84,4.06,1.50,1.45,,,,,,,,,10.85,8,0
300,1,07:34:15,2,62,8.7,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
301,1,07:34:55,2,57,9.1,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.65,2,0
304,1,07:35:05,2,59,9.3,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
305,2,07:35:11,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
307,1,07:35:17,2,58,10.0,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.63,3,0
308,1,07:35:45,2,70,9.1,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.01,2,0
309,2,07:35:49,2,70,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
310,1,07:35:50,5,64,18.7,4.3,33.6,4.1,,,,,,,,10.06,14.78,14.64,14.90,15.16,,,,,,,,69.54,9,0
311,2,07:35:54,2,68,9.4,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
312,1,07:35:54,5,63,17.7,4.3,31.2,10.0,,,,,,,,9.46,5.39,5.19,4.76,4.43,,,,,,,,29.23,16,0
313,1,07:36:54,2,62,9.1,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
314,1,07:37:14,2,70,9.3,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.51,2,0
315,1,07:37:21,2,65,8.7,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,2,0
316,1,07:38:43,2,65,8.9,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.16,2,0
317,1,07:39:07,2,65,12.1,,,,,,,,,,,3.30,3.34,,,,,,,,,,,6.64,3,0
318,1,07:39:10,2,58,9.7,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,0
319,1,07:39:42,2,70,11.6,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.21,3,0
320,1,07:40:08,2,63,9.2,,,,,,,,,,,1.64,1.62,,,,,,,,,,,3.26,2,0
321,1,07:40:19,2,65,9.3,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
322,1,07:40:59,2,60,10.9,,,,,,,,,,,2.76,2.55,,,,,,,,,,,5.31,3,0
323,1,07:41:27,2,67,10.0,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,3,0
324,1,07:41:44,2,53,7.5,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.74,2,0
325,1,07:41:46,2,68,11.7,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.23,3,0
326,1,07:42:02,2,60,10.9,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,3,0
327,2,07:42:04,5,63,16.2,4.3,32.3,4.1,,,,,,,,9.95,16.16,15.80,15.24,16.08,,,,,,,,73.22,9,0
328,1,07:43:50,2,58,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
329,1,07:44:11,4,67,12.9,17.2,2.8,,,,,,,,,3.22,3.50,2.29,2.27,,,,,,,,,11.27,3,0
330,1,07:44:13,2,65,9.0,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
331,1,07:44:17,3,57,11.4,17.0,,,,,,,,,,3.03,7.57,4.49,,,,,,,,,,15.09,8,0
332,1,07:44:21,2,62,10.8,,,,,,,,,,,2.88,3.56,,,,,,,,,,,6.44,3,0
333,1,07:44:23,2,62,10.7,,,,,,,,,,,2.78,3.05,,,,,,,,,,,5.84,3,0
334,1,07:44:34,2,65,10.1,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.64,3,0
335,1,07:46:18,2,63,11.8,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,3,0
336,1,07:46:20,2,65,9.9,,,,,,,,,,,2.48,2.50,,,,,,,,,,,4.98,3,0
337,1,07:46:38,2,62,11.8,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,3,0
338,1,07:46:41,2,66,9.4,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
339,1,07:46:44,2,66,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
340,1,07:47:16,5,66,17.0,4.3,31.1,4.1,,,,,,,,9.43,15.96,15.59,15.63,15.87,,,,,,,,72.48,9,0
341,2,07:47:19,5,68,12.8,4.4,29.5,4.0,,,,,,,,8.28,5.15,4.84,3.64,5.09,,,,,,,,27.01,9,0
342,1,07:48:20,2,66,10.7,,,,,,,,,,,2.57,2.77,,,,,,,,,,,5.34,3,0
343,1,07:49:36,2,62,14.1,,,,,,,,,,,3.68,2.82,,,,,,,,,,,6.50,5,0
344,1,07:49:42,2,63,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0