veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:01:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
2,1,00:01:52,2,69,8.8,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,51,min5.tye
3,1,00:02:21,2,68,8.7,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0,60,min5.tye
4,1,00:04:04,2,73,8.9,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.63,2,0,74,min5.tye
5,1,00:04:12,2,66,11.3,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.68,3,0,18,min5.tye
6,1,00:04:17,2,69,12.3,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.66,3,0,38,min5.tye
7,1,00:04:59,2,61,11.1,,,,,,,,,,,2.62,2.81,,,,,,,,,,,5.43,3,0,81,min5.tye
8,4,00:05:02,2,65,9.0,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,5,min5.tye
9,1,00:07:59,2,59,8.8,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.58,2,0,11,min5.tye
10,4,00:08:07,2,63,14.7,,,,,,,,,,,4.44,3.09,,,,,,,,,,,7.53,5,0,17,min5.tye
11,4,00:11:13,2,67,8.9,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.20,2,0,76,min5.tye
12,1,00:11:43,2,60,8.9,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,55,min5.tye
13,1,00:12:22,2,65,9.6,,,,,,,,,,,2.57,2.81,,,,,,,,,,,5.38,2,0,47,min5.tye
14,1,00:12:29,2,66,11.8,,,,,,,,,,,1.42,1.34,,,,,,,,,,,2.77,3,0,81,min5.tye
15,2,00:12:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
16,4,00:15:02,2,69,8.4,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.11,2,0,41,min5.tye
17,1,00:15:56,5,66,21.4,4.4,32.8,10.3,,,,,,,,9.69,12.38,12.97,14.46,14.24,,,,,,,,63.75,9,2,7,min5.tye
18,1,00:15:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
19,1,00:18:38,2,64,8.9,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,78,min5.tye
20,4,00:18:50,2,68,7.9,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0,65,min5.tye
21,4,00:20:50,2,65,9.6,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0,80,min5.tye
22,1,00:20:53,2,70,9.1,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,82,min5.tye
23,1,00:24:03,2,69,9.1,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.48,2,0,76,min5.tye
24,1,00:25:22,2,70,11.1,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,3,0,0,min5.tye
25,1,00:26:22,2,63,9.4,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,91,min5.tye
26,1,00:27:16,2,57,11.7,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,3,0,15,min5.tye
27,1,00:27:21,2,63,9.4,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,2,0,22,min5.tye
28,4,00:27:31,5,62,16.9,4.3,38.4,5.0,,,,,,,,12.10,7.81,7.91,4.62,5.24,,,,,,,,37.69,9,0,65,min5.tye
29,2,00:31:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
30,1,00:32:18,2,70,9.4,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.28,2,0,89,min5.tye
31,1,00:32:30,2,71,9.1,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0,42,min5.tye
32,1,00:32:59,2,58,8.9,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.26,2,0,36,min5.tye
33,1,00:41:28,2,71,10.1,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.38,3,0,16,min5.tye
34,4,00:48:42,2,66,8.7,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,19,min5.tye
35,1,00:48:49,2,69,9.5,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0,67,min5.tye
36,1,00:49:19,2,69,8.5,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0,100,min5.tye
37,1,00:49:49,2,58,11.1,,,,,,,,,,,3.06,3.40,,,,,,,,,,,6.46,3,0,62,min5.tye
38,1,00:50:35,3,57,11.1,14.8,,,,,,,,,,2.68,2.43,0.71,,,,,,,,,,5.82,3,0,34,min5.tye
39,4,00:51:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,37,min5.tye
40,4,00:52:02,2,67,9.1,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,83,min5.tye
41,1,00:56:38,2,65,9.7,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,55,min5.tye
42,2,00:56:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
43,4,00:57:32,2,62,8.3,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,14,min5.tye
44,1,01:00:25,2,68,9.6,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.42,2,0,53,min5.tye
45,4,01:00:40,2,67,9.0,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.29,2,0,15,min5.tye
46,4,01:11:08,2,71,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,11,min5.tye
47,1,01:13:50,6,59,15.7,4.4,29.6,6.1,4.2,,,,,,,10.64,19.06,19.15,11.26,14.81,14.50,,,,,,,89.42,10,0,66,min5.tye
48,1,01:15:46,2,74,9.5,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0,49,min5.tye
49,1,01:16:25,2,71,10.1,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,3,0,44,min5.tye
50,1,01:25:56,2,66,9.1,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.19,2,0,43,min5.tye
51,1,01:29:21,2,74,13.0,,,,,,,,,,,4.09,3.35,,,,,,,,,,,7.44,3,0,96,min5.tye
52,4,01:29:43,5,66,14.4,4.3,30.9,4.2,,,,,,,,8.11,4.05,4.19,2.59,2.94,,,,,,,,21.88,9,0,46,min5.tye
53,1,01:31:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
54,2,01:31:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
55,3,01:31:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
56,4,01:31:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
57,1,01:43:59,2,72,8.8,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,79,min5.tye
58,4,01:55:30,2,58,9.3,,,,,,,,,,,2.05,2.01,,,,,,,,,,,4.06,2,0,13,min5.tye
59,4,02:10:51,2,66,8.2,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,2,0,46,min5.tye
60,1,02:25:56,2,60,11.1,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,3,0,63,min5.tye
61,4,02:27:17,2,68,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0,81,min5.tye
62,1,02:27:55,2,68,8.8,,,,,,,,,,,1.90,1.85,,,,,,,,,,,3.75,2,0,99,min5.tye
63,3,02:29:15,2,67,9.5,,,,,,,,,,,1.66,1.50,,,,,,,,,,,3.16,2,0,32,min5.tye
64,4,02:30:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,20,min5.tye
65,4,02:30:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
66,4,02:33:40,2,65,8.7,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.14,2,0,50,min5.tye
67,1,02:40:38,2,65,8.8,,,,,,,,,,,1.62,1.51,,,,,,,,,,,3.13,2,0,32,min5.tye
68,4,02:50:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,12,min5.tye
69,4,02:50:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
70,1,02:54:02,2,67,8.6,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.53,2,0,49,min5.tye
71,4,02:58:37,2,69,13.0,,,,,,,,,,,3.66,4.23,,,,,,,,,,,7.89,3,0,29,min5.tye
72,1,03:00:34,2,75,9.1,,,,,,,,,,,1.75,1.24,,,,,,,,,,,3.00,2,0,23,min5.tye
73,1,03:12:02,5,66,14.4,4.4,31.4,5.1,,,,,,,,8.42,5.84,5.98,4.32,5.26,,,,,,,,29.83,9,0,37,min5.tye
74,4,03:15:29,2,71,8.7,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0,97,min5.tye
75,1,03:24:44,2,75,9.6,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0,62,min5.tye
76,4,03:24:52,2,62,11.7,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.50,3,0,47,min5.tye
77,4,03:25:32,2,64,9.2,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.70,2,0,92,min5.tye
78,1,03:27:26,2,79,9.6,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,39,min5.tye
79,1,03:30:33,2,65,9.1,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0,67,min5.tye
80,4,03:32:13,2,76,10.1,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.20,3,0,37,min5.tye
81,1,03:33:56,2,60,11.2,,,,,,,,,,,5.03,9.83,,,,,,,,,,,14.86,5,0,70,min5.tye
82,4,03:34:32,2,68,9.1,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0,70,min5.tye
83,4,03:44:19,2,69,8.7,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.50,2,0,62,min5.tye
84,4,03:46:17,2,68,9.3,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0,14,min5.tye
85,1,03:51:12,2,60,10.4,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,3,0,69,min5.tye
86,4,03:52:32,2,74,9.0,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.48,2,0,20,min5.tye
87,1,03:54:10,2,68,11.8,,,,,,,,,,,2.84,2.72,,,,,,,,,,,5.56,3,0,51,min5.tye
88,1,03:56:26,5,59,12.2,4.3,29.2,4.1,,,,,,,,11.69,20.60,18.46,19.05,18.09,,,,,,,,87.89,9,0,32,min5.tye
89,4,03:57:21,2,70,8.8,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0,1,min5.tye
90,1,03:58:07,5,69,12.5,4.3,32.0,4.2,,,,,,,,9.26,11.52,11.14,6.35,6.31,,,,,,,,44.58,9,0,71,min5.tye
91,4,04:01:57,2,63,8.6,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,56,min5.tye
92,1,04:04:56,2,72,9.5,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.55,2,0,11,min5.tye
93,1,04:08:32,2,69,11.3,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0,5,min5.tye
94,4,04:11:20,2,65,10.7,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,3,0,19,min5.tye
95,1,04:15:12,2,63,21.6,,,,,,,,,,,7.41,11.91,,,,,,,,,,,19.32,5,0,71,min5.tye
96,1,04:16:12,2,66,21.6,,,,,,,,,,,6.71,11.89,,,,,,,,,,,18.60,5,0,36,min5.tye
97,1,04:16:26,3,62,14.5,4.7,,,,,,,,,,18.28,12.42,12.44,,,,,,,,,,43.14,6,0,65,min5.tye
98,4,04:17:07,2,73,9.8,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.44,2,0,57,min5.tye
99,4,04:18:59,2,66,8.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,68,min5.tye
100,4,04:19:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,52,min5.tye
101,1,04:23:05,5,57,15.2,4.4,31.5,4.2,,,,,,,,11.47,5.42,5.51,3.17,2.83,,,,,,,,28.39,9,0,49,min5.tye
102,1,04:23:55,2,62,13.1,,,,,,,,,,,3.85,2.95,,,,,,,,,,,6.80,3,0,17,min5.tye
103,4,04:25:18,2,59,10.3,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,3,0,40,min5.tye
104,4,04:25:57,2,73,9.3,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.85,2,0,96,min5.tye
105,4,04:28:09,2,63,10.1,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,3,0,56,min5.tye
106,4,04:29:31,2,63,9.0,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0,71,min5.tye
107,1,04:29:53,4,66,11.8,4.4,18.9,,,,,,,,,10.37,8.75,8.71,11.18,,,,,,,,,39.01,8,0,53,min5.tye
108,1,04:30:24,2,70,9.0,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.20,2,0,76,min5.tye
109,1,04:31:32,5,66,17.0,4.4,29.3,10.3,,,,,,,,10.09,17.17,15.25,19.08,17.22,,,,,,,,78.81,9,0,77,min5.tye
110,4,04:33:05,2,63,10.8,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,3,0,63,min5.tye
111,4,04:34:38,2,65,8.7,,,,,,,,,,,1.38,0.74,,,,,,,,,,,2.12,2,0,7,min5.tye
112,1,04:34:53,2,65,23.5,,,,,,,,,,,9.62,13.00,,,,,,,,,,,22.62,5,0,3,min5.tye
113,4,04:35:16,2,56,10.6,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,3,0,54,min5.tye
114,4,04:37:48,2,55,9.5,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0,95,min5.tye
115,1,04:38:18,2,31,12.3,,,,,,,,,,,3.49,3.20,,,,,,,,,,,6.68,3,2,38,min5.tye
116,1,04:38:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
117,1,04:40:02,4,69,13.0,17.3,2.9,,,,,,,,,4.21,5.74,1.20,1.01,,,,,,,,,12.16,3,0,97,min5.tye
118,4,04:40:44,2,74,11.6,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,3,0,77,min5.tye
119,1,04:44:22,2,78,8.8,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,28,min5.tye
120,1,04:46:16,2,72,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,14,min5.tye
121,4,04:47:19,2,75,16.6,,,,,,,,,,,4.08,6.25,,,,,,,,,,,10.32,5,0,52,min5.tye
122,1,04:50:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,28,min5.tye
123,1,04:50:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
124,4,04:51:50,2,70,9.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0,40,min5.tye
125,4,04:53:23,2,57,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,23,min5.tye
126,1,04:54:39,2,73,9.7,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.78,2,0,44,min5.tye
127,4,04:56:31,2,69,12.2,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.88,3,0,8,min5.tye
128,4,04:57:06,5,68,12.3,4.3,29.0,4.1,,,,,,,,9.48,5.66,5.04,3.54,3.42,,,,,,,,27.14,9,0,21,min5.tye
129,1,04:57:16,2,60,8.9,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,2,0,33,min5.tye
130,4,04:58:25,2,68,10.0,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0,83,min5.tye
131,1,04:58:44,2,65,8.9,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,100,min5.tye
132,4,04:58:57,2,69,9.0,,,,,,,,,,,1.94,1.91,,,,,,,,,,,3.85,2,0,17,min5.tye
133,4,04:59:21,2,66,12.2,,,,,,,,,,,3.42,2.34,,,,,,,,,,,5.76,3,0,44,min5.tye
134,1,05:00:27,2,74,9.1,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,25,min5.tye
135,4,05:00:28,2,75,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0,85,min5.tye
136,4,05:00:58,2,85,8.3,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,78,min5.tye
137,3,05:00:59,2,80,8.9,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,77,min5.tye
138,3,05:03:17,2,71,9.3,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0,14,min5.tye
139,4,05:03:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,56,min5.tye
140,4,05:03:58,2,62,8.2,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,54,min5.tye
141,4,05:04:23,2,67,8.6,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0,9,min5.tye
142,1,05:04:56,2,63,20.7,,,,,,,,,,,8.95,16.94,,,,,,,,,,,25.89,5,0,57,min5.tye
143,1,05:05:08,5,64,13.5,4.4,29.7,4.2,,,,,,,,11.44,19.33,17.27,18.21,17.78,,,,,,,,84.02,9,0,98,min5.tye
144,4,05:05:21,2,55,9.3,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.54,2,0,14,min5.tye
145,4,05:08:52,2,69,12.4,,,,,,,,,,,3.38,2.41,,,,,,,,,,,5.78,3,0,13,min5.tye
146,4,05:09:22,2,68,8.7,,,,,,,,,,,1.06,0.71,,,,,,,,,,,1.77,2,0,67,min5.tye
147,1,05:10:00,5,68,14.7,4.3,31.9,4.1,,,,,,,,10.65,5.29,5.34,4.48,3.53,,,,,,,,29.28,9,0,52,min5.tye
148,4,05:10:20,2,76,8.7,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.53,2,0,70,min5.tye
149,4,05:10:25,2,64,8.6,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0,34,min5.tye
150,4,05:10:45,2,68,9.6,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.00,2,0,72,min5.tye
151,4,05:10:53,2,68,9.4,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.21,2,0,28,min5.tye
152,3,05:10:58,2,73,9.2,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,83,min5.tye
153,4,05:11:01,2,68,9.8,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,3,0,66,min5.tye
154,3,05:11:09,2,75,8.6,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,42,min5.tye
155,4,05:11:27,2,68,9.1,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,33,min5.tye
156,4,05:12:08,2,77,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0,18,min5.tye
157,4,05:12:18,2,76,11.0,,,,,,,,,,,2.97,3.51,,,,,,,,,,,6.48,3,0,60,min5.tye
158,4,05:12:50,2,66,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,94,min5.tye
159,4,05:13:05,2,70,10.1,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0,2,min5.tye
160,1,05:13:56,2,56,10.1,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.51,3,0,81,min5.tye
161,4,05:15:30,2,70,9.3,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.27,2,0,14,min5.tye
162,1,05:16:22,2,73,9.6,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0,70,min5.tye
163,4,05:16:59,2,69,13.3,,,,,,,,,,,3.56,2.49,,,,,,,,,,,6.05,3,0,68,min5.tye
164,3,05:17:51,2,72,8.0,,,,,,,,,,,1.68,1.62,,,,,,,,,,,3.30,2,0,59,min5.tye
165,4,05:18:02,2,70,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0,12,min5.tye
166,4,05:18:25,2,64,9.0,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,94,min5.tye
167,4,05:18:32,2,68,9.5,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.16,2,0,89,min5.tye
168,4,05:18:58,2,64,8.3,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,47,min5.tye
169,1,05:19:05,2,60,21.5,,,,,,,,,,,5.92,10.70,,,,,,,,,,,16.62,5,0,36,min5.tye
170,1,05:19:40,2,65,21.4,,,,,,,,,,,7.34,10.23,,,,,,,,,,,17.57,5,0,7,min5.tye
171,4,05:20:16,2,65,8.8,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,2,0,78,min5.tye
172,4,05:20:47,2,73,8.7,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,85,min5.tye
173,4,05:21:08,2,71,9.5,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0,7,min5.tye
174,4,05:23:28,2,73,9.0,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.53,2,0,44,min5.tye
175,1,05:25:33,2,29,9.5,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,2,0,80,min5.tye
176,2,05:26:40,2,71,8.3,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,97,min5.tye
177,1,05:26:52,2,66,10.3,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0,44,min5.tye
178,4,05:27:00,2,70,8.4,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.19,2,0,4,min5.tye
179,3,05:27:23,2,69,9.5,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,34,min5.tye
180,4,05:27:24,2,60,8.9,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0,52,min5.tye
181,4,05:27:37,2,72,9.6,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0,40,min5.tye
182,1,05:29:12,2,65,14.9,,,,,,,,,,,3.00,6.36,,,,,,,,,,,9.36,5,0,29,min5.tye
183,1,05:29:26,5,66,14.4,4.4,31.3,5.1,,,,,,,,8.59,5.72,6.00,4.50,4.67,,,,,,,,29.48,9,0,9,min5.tye
184,1,05:29:57,2,59,9.5,,,,,,,,,,,2.21,2.22,,,,,,,,,,,4.43,2,0,78,min5.tye
185,4,05:29:58,2,68,9.5,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,2,min5.tye
186,4,05:30:10,2,70,9.0,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0,71,min5.tye
187,1,05:30:14,2,78,8.8,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.67,2,0,64,min5.tye
188,4,05:30:29,2,77,10.6,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0,59,min5.tye
189,1,05:30:58,2,76,11.7,,,,,,,,,,,2.78,2.94,,,,,,,,,,,5.73,3,0,45,min5.tye
190,4,05:31:27,2,72,12.3,,,,,,,,,,,3.42,3.52,,,,,,,,,,,6.93,3,0,54,min5.tye
191,4,05:31:31,2,73,10.9,,,,,,,,,,,3.24,3.09,,,,,,,,,,,6.34,3,0,84,min5.tye
192,4,05:31:35,2,70,11.1,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,3,0,64,min5.tye
193,1,05:31:45,2,63,8.8,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.70,2,0,80,min5.tye
194,1,05:32:27,2,71,9.5,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.12,2,0,86,min5.tye
195,1,05:32:42,2,69,9.2,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,30,min5.tye
196,4,05:32:43,2,69,11.7,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,3,0,97,min5.tye
197,1,05:33:55,2,67,8.7,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.76,2,0,15,min5.tye
198,4,05:34:55,2,67,8.6,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,2,0,61,min5.tye
199,4,05:34:58,2,65,8.7,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.03,2,0,15,min5.tye
200,4,05:36:13,2,67,9.1,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0,3,min5.tye
201,1,05:37:05,2,72,12.1,,,,,,,,,,,3.21,3.17,,,,,,,,,,,6.38,3,0,61,min5.tye
202,1,05:38:12,2,65,8.9,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,34,min5.tye
203,4,05:38:22,2,72,9.0,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,18,min5.tye
204,2,05:39:24,2,71,9.3,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,2,0,65,min5.tye
205,1,05:39:30,3,63,18.4,4.4,,,,,,,,,,9.77,9.73,9.89,,,,,,,,,,29.39,6,0,8,min5.tye
206,4,05:39:37,2,65,11.6,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,3,0,90,min5.tye
207,1,05:40:28,5,64,13.6,4.5,31.0,4.1,,,,,,,,9.71,5.27,4.92,3.14,3.38,,,,,,,,26.42,9,0,32,min5.tye
208,4,05:41:19,2,71,8.7,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,94,min5.tye
209,4,05:41:39,2,75,14.1,,,,,,,,,,,4.48,3.57,,,,,,,,,,,8.06,5,0,25,min5.tye
210,3,05:42:07,2,78,9.8,,,,,,,,,,,2.75,1.57,,,,,,,,,,,4.32,2,0,56,min5.tye
211,4,05:42:10,2,68,9.0,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0,59,min5.tye
212,1,05:42:17,2,67,9.8,,,,,,,,,,,2.71,2.75,,,,,,,,,,,5.47,2,0,12,min5.tye
213,1,05:42:35,2,74,12.0,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,3,0,45,min5.tye
214,1,05:42:41,2,71,8.3,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.61,2,0,27,min5.tye
215,4,05:42:41,2,67,12.3,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.67,3,0,70,min5.tye
216,1,05:43:12,2,64,21.4,,,,,,,,,,,8.20,12.61,,,,,,,,,,,20.81,5,0,14,min5.tye
217,4,05:44:20,2,68,8.2,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0,16,min5.tye
218,1,05:44:23,5,63,18.1,4.4,28.4,4.1,,,,,,,,12.03,16.76,15.71,16.45,16.60,,,,,,,,77.54,9,0,3,min5.tye
219,1,05:44:38,2,68,9.0,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.77,2,0,56,min5.tye
220,4,05:44:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,68,min5.tye
221,4,05:45:00,2,65,10.6,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0,68,min5.tye
222,4,05:45:09,2,71,8.9,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,43,min5.tye
223,1,05:45:22,2,74,9.2,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,12,min5.tye
224,4,05:45:23,2,61,11.6,,,,,,,,,,,3.23,3.67,,,,,,,,,,,6.91,3,0,49,min5.tye
225,4,05:45:51,2,62,12.3,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.96,3,0,1,min5.tye
226,1,05:45:55,2,68,9.1,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0,19,min5.tye
227,1,05:46:06,2,68,8.8,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,97,min5.tye
228,3,05:46:34,2,74,8.7,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,73,min5.tye
229,4,05:46:37,2,66,11.0,,,,,,,,,,,2.95,2.95,,,,,,,,,,,5.90,3,0,73,min5.tye
230,1,05:47:53,2,72,9.0,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,52,min5.tye
231,1,05:48:36,2,67,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,4,min5.tye
232,4,05:48:40,2,68,10.7,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,3,0,28,min5.tye
233,1,05:48:55,2,79,9.4,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,85,min5.tye
234,1,05:49:32,2,61,8.4,,,,,,,,,,,1.62,1.65,,,,,,,,,,,3.28,2,0,61,min5.tye
235,4,05:49:44,2,56,10.0,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0,71,min5.tye
236,1,05:50:15,3,63,14.4,4.5,,,,,,,,,,6.48,13.26,14.45,,,,,,,,,,34.19,6,0,51,min5.tye
237,4,05:50:16,2,71,8.8,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,62,min5.tye
238,4,05:51:06,2,56,8.8,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.85,2,0,28,min5.tye
239,4,05:51:22,2,69,8.9,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.12,2,0,14,min5.tye
240,1,05:51:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
241,2,05:51:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
242,3,05:51:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
243,4,05:51:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
244,4,05:52:14,2,75,9.2,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.07,2,0,57,min5.tye
245,4,05:52:42,2,71,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,99,min5.tye
246,1,05:53:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,3,min5.tye
247,1,05:54:23,2,70,13.3,,,,,,,,,,,3.22,2.79,,,,,,,,,,,6.02,3,0,84,min5.tye
248,4,05:55:07,2,65,8.7,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.75,2,0,78,min5.tye
249,1,05:55:07,5,65,11.8,4.4,28.1,4.2,,,,,,,,10.26,10.95,10.82,11.82,11.96,,,,,,,,55.81,9,0,74,min5.tye
250,4,05:55:34,2,74,8.8,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.11,2,0,70,min5.tye
251,4,05:56:57,2,67,10.6,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,3,0,58,min5.tye
252,4,05:57:02,2,74,13.3,,,,,,,,,,,4.07,2.82,,,,,,,,,,,6.89,3,0,85,min5.tye
253,3,05:57:10,2,72,12.2,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.82,3,0,56,min5.tye
254,2,05:57:21,2,69,13.3,,,,,,,,,,,3.56,2.98,,,,,,,,,,,6.54,3,0,10,min5.tye
255,1,05:57:23,2,66,12.2,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,3,0,47,min5.tye
256,4,05:57:47,2,63,10.1,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,3,0,62,min5.tye
257,4,05:58:34,5,70,13.6,4.4,29.6,4.2,,,,,,,,10.46,5.57,5.04,3.50,4.02,,,,,,,,28.59,9,0,80,min5.tye
258,4,05:58:52,2,71,8.9,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,61,min5.tye
259,4,05:59:00,2,71,12.2,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.60,3,0,22,min5.tye
260,2,06:00:25,2,79,10.1,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,3,0,10,min5.tye
261,1,06:00:45,2,61,13.3,,,,,,,,,,,4.44,3.28,,,,,,,,,,,7.72,3,0,68,min5.tye
262,1,06:00:52,2,68,13.3,,,,,,,,,,,3.21,2.65,,,,,,,,,,,5.86,3,0,90,min5.tye
263,4,06:01:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,22,min5.tye
264,1,06:01:24,2,66,8.3,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.92,2,0,41,min5.tye
265,4,06:01:30,2,69,9.5,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.20,2,0,35,min5.tye
266,1,06:01:31,2,65,9.6,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.36,2,0,35,min5.tye
267,4,06:01:57,2,66,8.6,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.07,2,0,96,min5.tye
268,4,06:02:23,2,70,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,4,min5.tye
269,1,06:02:29,5,64,14.1,21.9,9.5,22.6,,,,,,,,10.09,13.96,10.47,11.73,7.67,,,,,,,,53.92,11,0,57,min5.tye
270,1,06:02:36,2,67,8.7,,,,,,,,,,,1.59,1.48,,,,,,,,,,,3.08,2,0,45,min5.tye
271,2,06:03:02,2,70,10.9,,,,,,,,,,,2.99,3.10,,,,,,,,,,,6.09,3,0,90,min5.tye
272,1,06:03:32,2,64,8.8,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,77,min5.tye
273,4,06:03:32,2,68,8.9,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0,0,min5.tye
274,4,06:04:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,77,min5.tye
275,1,06:04:02,2,72,9.1,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.96,2,0,25,min5.tye
276,1,06:04:17,2,72,9.1,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,2,0,23,min5.tye
277,1,06:04:35,2,67,8.7,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0,94,min5.tye
278,2,06:04:38,2,69,10.1,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,3,0,50,min5.tye
279,1,06:04:58,2,55,8.7,,,,,,,,,,,1.51,1.60,,,,,,,,,,,3.11,2,0,82,min5.tye
280,4,06:05:04,2,74,8.9,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0,17,min5.tye
281,1,06:05:18,2,69,10.7,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0,47,min5.tye
282,1,06:06:03,2,73,9.3,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0,19,min5.tye
283,4,06:06:37,2,72,10.1,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,3,0,20,min5.tye
284,4,06:06:52,2,69,9.2,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,92,min5.tye
285,4,06:06:58,5,72,12.5,4.3,31.9,4.2,,,,,,,,9.85,8.61,8.44,5.18,4.48,,,,,,,,36.56,9,0,96,min5.tye
286,4,06:07:20,2,60,8.8,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,18,min5.tye
287,4,06:07:50,2,73,8.7,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,2,0,59,min5.tye
288,4,06:08:09,2,67,23.3,,,,,,,,,,,7.98,12.20,,,,,,,,,,,20.18,5,0,9,min5.tye
289,4,06:08:12,2,66,6.2,,,,,,,,,,,0.84,1.14,,,,,,,,,,,1.98,2,0,31,min5.tye
290,4,06:08:27,2,68,9.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,21,min5.tye
291,1,06:08:30,2,65,10.3,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,3,0,84,min5.tye
292,4,06:08:37,2,70,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.01,2,0,49,min5.tye
293,1,06:08:50,2,76,12.2,,,,,,,,,,,3.38,2.74,,,,,,,,,,,6.12,3,0,98,min5.tye
294,4,06:09:00,2,73,9.2,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.37,2,0,78,min5.tye
295,1,06:09:03,2,67,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,57,min5.tye
296,1,06:09:20,2,71,13.5,,,,,,,,,,,3.87,3.20,,,,,,,,,,,7.07,3,0,52,min5.tye
297,4,06:09:49,2,68,9.1,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,74,min5.tye
298,4,06:10:05,2,73,8.8,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0,68,min5.tye
299,1,06:10:39,2,63,10.7,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0,97,min5.tye
300,1,06:11:07,2,66,9.1,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,0,min5.tye
301,1,06:11:10,4,70,11.2,17.2,3.0,,,,,,,,,2.68,3.83,1.81,2.57,,,,,,,,,10.88,3,0,30,min5.tye
302,4,06:11:23,2,64,8.1,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,90,min5.tye
303,1,06:11:55,2,60,9.4,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.61,2,0,64,min5.tye
304,1,06:11:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,72,min5.tye
305,2,06:11:57,2,66,13.5,,,,,,,,,,,1.65,2.22,,,,,,,,,,,3.87,3,0,72,min5.tye
306,4,06:12:07,2,62,9.6,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0,32,min5.tye
307,1,06:12:49,2,68,8.8,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0,12,min5.tye
308,3,06:13:04,2,81,9.5,,,,,,,,,,,2.05,1.96,,,,,,,,,,,4.02,2,0,15,min5.tye
309,4,06:13:04,2,67,14.0,,,,,,,,,,,4.17,3.21,,,,,,,,,,,7.39,5,0,24,min5.tye