veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:24,5,55,17.1,4.3,35.6,4.1,,,,,,,,16.76,14.32,15.60,14.44,14.83,,,,,,,,75.94,9,0
2,2,00:05:17,5,63,20.6,4.5,28.9,10.5,,,,,,,,18.59,9.66,10.93,7.87,7.38,,,,,,,,54.43,16,0
3,2,00:05:27,2,55,8.5,,,,,,,,,,,2.78,1.72,,,,,,,,,,,4.50,2,0
4,1,00:05:47,2,62,11.1,,,,,,,,,,,4.33,3.02,,,,,,,,,,,7.35,3,0
5,2,00:11:16,2,64,10.0,,,,,,,,,,,4.18,3.64,,,,,,,,,,,7.81,3,0
6,2,00:12:14,3,63,18.0,4.3,,,,,,,,,,19.28,7.27,7.65,,,,,,,,,,34.20,6,0
7,1,00:15:31,2,60,8.9,,,,,,,,,,,2.99,1.79,,,,,,,,,,,4.78,2,0
8,2,00:16:55,2,60,11.5,,,,,,,,,,,4.39,3.34,,,,,,,,,,,7.73,3,0
9,2,00:18:09,2,53,12.6,,,,,,,,,,,5.65,8.03,,,,,,,,,,,13.68,5,0
10,2,00:20:07,2,60,11.3,,,,,,,,,,,5.24,4.29,,,,,,,,,,,9.53,3,0
11,1,00:26:16,5,59,19.6,4.3,30.6,10.1,,,,,,,,17.38,22.23,22.72,24.15,26.23,,,,,,,,112.70,16,0
12,2,00:33:24,2,77,8.6,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
13,2,00:39:34,2,55,10.1,,,,,,,,,,,3.37,1.99,,,,,,,,,,,5.37,3,0
14,1,00:43:30,2,64,8.9,,,,,,,,,,,3.62,3.56,,,,,,,,,,,7.18,2,0
15,1,00:43:42,5,63,17.5,4.2,33.4,4.0,,,,,,,,17.05,10.56,10.91,7.98,8.68,,,,,,,,55.19,9,0
16,2,00:45:46,5,59,18.0,4.2,32.3,10.1,,,,,,,,17.76,18.22,17.82,25.01,23.76,,,,,,,,102.56,16,0
17,2,00:45:49,2,58,8.7,,,,,,,,,,,3.11,1.62,,,,,,,,,,,4.73,2,0
18,2,00:46:45,2,62,13.2,,,,,,,,,,,9.33,7.83,,,,,,,,,,,17.16,5,0
19,2,01:01:19,2,56,9.3,,,,,,,,,,,3.74,3.26,,,,,,,,,,,7.00,2,0
20,2,01:04:27,2,60,11.1,,,,,,,,,,,5.21,3.76,,,,,,,,,,,8.97,3,0
21,1,01:05:03,2,64,12.9,,,,,,,,,,,5.93,6.30,,,,,,,,,,,12.23,5,0
22,1,01:16:12,5,63,15.9,4.3,29.9,10.1,,,,,,,,16.54,10.62,11.10,9.52,11.21,,,,,,,,58.99,16,0
23,2,01:19:59,5,64,17.0,4.3,33.3,4.1,,,,,,,,19.80,27.81,27.45,20.00,20.13,,,,,,,,115.20,9,0
24,2,01:22:16,5,59,12.2,4.2,34.2,4.0,,,,,,,,18.02,30.66,28.92,18.63,18.32,,,,,,,,114.54,9,0
25,1,01:26:01,2,57,9.4,,,,,,,,,,,3.55,2.57,,,,,,,,,,,6.12,2,0
26,1,01:29:35,5,64,19.6,4.3,29.0,10.1,,,,,,,,15.71,9.88,10.90,9.53,11.19,,,,,,,,57.21,16,0
27,2,01:30:10,2,64,9.4,,,,,,,,,,,3.43,2.23,,,,,,,,,,,5.66,2,0
28,1,01:36:48,2,61,9.3,,,,,,,,,,,3.66,2.59,,,,,,,,,,,6.25,2,0
29,1,01:42:34,2,66,9.0,,,,,,,,,,,3.44,2.38,,,,,,,,,,,5.83,2,0
30,2,01:42:39,2,60,11.1,,,,,,,,,,,3.97,3.91,,,,,,,,,,,7.88,3,0
31,1,01:54:04,5,62,19.5,4.3,34.4,4.0,,,,,,,,16.04,13.43,13.20,8.34,8.74,,,,,,,,59.75,9,0
32,2,02:03:06,5,62,15.3,4.3,33.6,4.0,,,,,,,,16.55,18.31,18.04,13.25,15.39,,,,,,,,81.53,9,0
33,1,02:04:02,2,55,8.6,,,,,,,,,,,2.68,1.55,,,,,,,,,,,4.23,2,0
34,1,02:05:43,5,61,20.0,4.3,30.0,10.0,,,,,,,,17.69,17.01,17.49,14.76,15.34,,,,,,,,82.28,16,0
35,2,02:05:48,2,66,11.4,,,,,,,,,,,13.61,15.47,,,,,,,,,,,29.08,5,0
36,1,02:06:09,2,60,9.2,,,,,,,,,,,3.39,1.88,,,,,,,,,,,5.26,2,0
37,1,02:07:54,2,56,12.0,,,,,,,,,,,4.07,3.31,,,,,,,,,,,7.38,3,0
38,2,02:10:01,2,55,4.9,,,,,,,,,,,0.75,1.05,,,,,,,,,,,1.80,0,0
39,1,02:17:21,2,58,9.2,,,,,,,,,,,3.19,1.74,,,,,,,,,,,4.93,2,0
40,1,02:32:01,5,66,20.5,4.3,29.7,10.0,,,,,,,,17.21,9.13,8.74,6.01,7.27,,,,,,,,48.36,16,0
41,1,02:33:45,2,60,9.5,,,,,,,,,,,3.51,2.84,,,,,,,,,,,6.35,2,0
42,1,02:39:49,5,60,14.3,4.3,29.8,10.1,,,,,,,,15.26,10.43,11.72,9.72,10.35,,,,,,,,57.49,16,0
43,1,02:45:19,2,62,11.1,,,,,,,,,,,5.13,5.50,,,,,,,,,,,10.63,3,0
44,1,03:15:58,2,62,8.3,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
45,2,03:27:00,5,64,19.5,4.3,29.8,10.1,,,,,,,,19.19,24.37,24.02,25.41,25.15,,,,,,,,118.13,16,0
46,1,03:28:05,5,60,16.4,4.3,29.1,4.0,,,,,,,,16.46,12.93,11.85,11.24,11.94,,,,,,,,64.43,9,0
47,2,03:30:37,5,62,15.9,4.3,36.2,4.0,,,,,,,,17.69,28.26,28.65,22.26,24.94,,,,,,,,121.80,9,0
48,1,03:36:08,5,54,17.9,4.3,21.5,6.0,,,,,,,,18.62,24.82,25.82,9.65,24.16,,,,,,,,103.07,9,0
49,2,03:40:26,2,61,21.2,,,,,,,,,,,13.38,17.38,,,,,,,,,,,30.76,5,0
50,1,03:40:33,5,70,16.9,4.4,34.3,4.1,,,,,,,,16.01,15.50,14.99,13.20,12.99,,,,,,,,72.70,9,0
51,1,03:42:05,4,43,11.2,16.3,2.7,,,,,,,,,4.41,5.62,2.42,2.69,,,,,,,,,15.13,3,0
52,2,03:45:23,5,60,12.6,22.4,9.0,21.7,,,,,,,,15.49,25.78,23.67,9.82,10.41,,,,,,,,85.18,0,0
53,2,03:45:41,5,52,10.8,4.4,18.2,9.4,,,,,,,,12.54,21.95,21.61,6.06,17.82,,,,,,,,79.97,16,0
54,1,04:02:49,5,62,20.3,4.3,32.5,4.0,,,,,,,,17.62,21.63,22.16,21.57,23.23,,,,,,,,106.22,9,0
55,1,04:07:04,2,55,9.8,,,,,,,,,,,3.99,3.41,,,,,,,,,,,7.40,2,0
56,2,04:10:23,2,58,10.5,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,0
57,2,04:10:52,5,55,19.4,4.3,17.7,8.6,,,,,,,,20.52,25.60,25.08,7.58,22.61,,,,,,,,101.39,16,0
58,2,04:17:32,5,70,18.7,4.3,34.8,4.0,,,,,,,,15.79,24.23,25.01,18.92,19.15,,,,,,,,103.10,9,0
59,1,04:22:59,2,59,9.4,,,,,,,,,,,3.47,1.82,,,,,,,,,,,5.29,2,0
60,2,04:27:09,6,61,17.7,4.2,21.2,9.8,23.4,,,,,,,17.36,15.22,15.42,21.85,21.54,18.20,,,,,,,109.59,12,0
61,1,04:28:49,2,80,9.0,,,,,,,,,,,2.87,1.56,,,,,,,,,,,4.44,2,0
62,1,04:34:08,5,60,17.5,4.3,38.9,4.0,,,,,,,,17.10,13.17,12.57,10.30,10.53,,,,,,,,63.68,9,0
63,2,04:36:24,5,68,14.7,4.4,30.1,4.1,,,,,,,,15.75,8.10,8.40,8.21,7.53,,,,,,,,47.98,9,0
64,1,04:36:38,5,53,17.5,4.2,20.3,10.0,,,,,,,,16.44,21.23,21.76,12.64,27.13,,,,,,,,99.21,16,0
65,2,04:39:04,2,64,20.5,,,,,,,,,,,12.02,17.17,,,,,,,,,,,29.18,5,0
66,2,04:42:58,5,60,13.0,4.3,30.2,4.1,,,,,,,,17.53,18.26,16.37,17.48,16.09,,,,,,,,85.72,9,0
67,1,04:44:53,2,57,9.5,,,,,,,,,,,3.02,1.92,,,,,,,,,,,4.95,2,0
68,1,04:45:07,2,60,9.0,,,,,,,,,,,3.60,2.10,,,,,,,,,,,5.71,2,0
69,1,04:45:17,2,60,10.8,,,,,,,,,,,4.19,3.32,,,,,,,,,,,7.51,3,0
70,2,04:51:17,2,55,9.3,,,,,,,,,,,3.06,1.89,,,,,,,,,,,4.95,2,0
71,1,04:52:37,2,54,7.5,,,,,,,,,,,2.69,1.59,,,,,,,,,,,4.28,2,0
72,2,04:53:16,5,58,15.9,4.3,29.9,10.1,,,,,,,,19.41,22.11,22.18,27.23,24.58,,,,,,,,115.52,16,0
73,2,04:53:42,2,60,8.6,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.25,2,0
74,2,04:55:21,2,60,21.2,,,,,,,,,,,13.03,15.62,,,,,,,,,,,28.65,5,0
75,2,04:55:47,5,62,14.6,4.3,34.3,4.0,,,,,,,,6.44,7.78,7.97,6.73,6.79,,,,,,,,35.71,9,0
76,2,04:56:33,5,56,17.9,4.3,17.5,12.5,,,,,,,,19.67,21.54,22.69,12.07,30.96,,,,,,,,106.95,16,0
77,1,04:58:11,2,61,13.4,,,,,,,,,,,6.59,4.39,,,,,,,,,,,10.98,5,0
78,1,04:58:20,2,69,9.2,,,,,,,,,,,3.22,1.83,,,,,,,,,,,5.05,2,0
79,1,05:00:43,2,63,14.3,,,,,,,,,,,7.30,8.41,,,,,,,,,,,15.71,5,0
80,2,05:01:56,5,65,14.6,4.3,34.0,4.1,,,,,,,,16.08,12.49,11.21,9.13,10.44,,,,,,,,59.35,9,0
81,1,05:03:40,5,64,19.3,4.2,31.6,10.1,,,,,,,,14.79,8.60,9.83,7.00,5.66,,,,,,,,45.88,16,0
82,2,05:05:45,6,66,15.5,4.3,29.6,4.1,4.1,,,,,,,14.11,9.52,9.62,8.48,8.15,7.20,,,,,,,57.08,10,0
83,1,05:07:01,2,67,8.7,,,,,,,,,,,2.86,1.44,,,,,,,,,,,4.30,2,0
84,1,05:07:11,5,64,17.8,4.3,31.2,9.9,,,,,,,,17.39,20.15,20.06,27.48,28.17,,,,,,,,113.25,16,0
85,1,05:07:52,2,58,10.9,,,,,,,,,,,4.43,2.78,,,,,,,,,,,7.21,3,0
86,2,05:10:40,5,65,12.9,4.4,32.9,4.0,,,,,,,,18.70,22.84,20.73,21.64,22.42,,,,,,,,106.34,9,0
87,2,05:10:47,5,66,12.2,4.3,33.5,4.1,,,,,,,,18.29,21.83,21.85,19.12,19.24,,,,,,,,100.34,9,0
88,2,05:13:02,2,55,13.0,,,,,,,,,,,5.46,4.61,,,,,,,,,,,10.07,3,0
89,1,05:13:46,2,68,8.6,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,2,0
90,2,05:15:17,2,61,8.8,,,,,,,,,,,4.50,4.27,,,,,,,,,,,8.77,2,0
91,1,05:18:43,2,61,11.8,,,,,,,,,,,4.36,2.83,,,,,,,,,,,7.19,3,0
92,2,05:23:23,2,64,12.0,,,,,,,,,,,5.13,3.36,,,,,,,,,,,8.49,3,0
93,2,05:23:38,2,62,11.6,,,,,,,,,,,5.75,4.22,,,,,,,,,,,9.96,3,0
94,2,05:26:25,5,59,16.3,4.4,27.9,4.1,,,,,,,,18.28,10.78,10.70,9.12,10.03,,,,,,,,58.91,9,0
95,2,05:26:44,2,67,9.6,,,,,,,,,,,5.05,5.44,,,,,,,,,,,10.49,3,0
96,1,05:26:55,6,63,19.9,4.3,33.8,4.5,4.6,,,,,,,18.28,10.11,10.79,4.49,7.05,6.20,,,,,,,56.91,10,0
97,2,05:27:23,2,65,11.9,,,,,,,,,,,4.81,3.81,,,,,,,,,,,8.62,3,0
98,2,05:28:32,5,60,19.6,4.3,28.8,10.1,,,,,,,,16.40,15.22,15.41,11.79,11.91,,,,,,,,70.73,16,0
99,2,05:28:53,5,62,17.4,4.2,30.5,10.2,,,,,,,,17.98,24.56,24.83,30.08,27.48,,,,,,,,124.93,16,0
101,2,05:28:53,2,71,13.1,,,,,,,,,,,6.64,4.97,,,,,,,,,,,11.62,5,0
103,2,05:29:47,5,61,12.0,4.3,34.2,4.1,,,,,,,,18.01,25.11,22.43,19.07,19.36,,,,,,,,103.98,9,0
104,2,05:29:49,2,63,9.3,,,,,,,,,,,4.09,2.59,,,,,,,,,,,6.68,2,0
105,2,05:30:00,2,63,9.9,,,,,,,,,,,3.83,3.00,,,,,,,,,,,6.83,3,0
106,2,05:30:23,2,60,9.2,,,,,,,,,,,3.86,2.36,,,,,,,,,,,6.22,2,0
107,2,05:30:41,2,62,10.8,,,,,,,,,,,4.75,4.29,,,,,,,,,,,9.05,3,0
108,2,05:31:59,2,69,9.0,,,,,,,,,,,3.23,1.61,,,,,,,,,,,4.84,2,0
109,1,05:32:09,2,58,9.4,,,,,,,,,,,3.49,2.72,,,,,,,,,,,6.21,2,0
110,2,05:32:20,2,65,10.9,,,,,,,,,,,4.40,4.15,,,,,,,,,,,8.55,3,0
111,2,05:32:46,2,62,9.3,,,,,,,,,,,3.13,1.83,,,,,,,,,,,4.96,2,0
112,1,05:34:03,2,65,8.9,,,,,,,,,,,3.11,1.78,,,,,,,,,,,4.89,2,0
113,1,05:34:15,2,60,9.5,,,,,,,,,,,3.01,1.97,,,,,,,,,,,4.98,2,0
114,1,05:35:52,5,60,17.0,4.3,35.2,4.0,,,,,,,,15.87,13.35,12.89,7.91,9.10,,,,,,,,59.12,9,0
115,1,05:36:12,2,58,9.3,,,,,,,,,,,3.36,1.93,,,,,,,,,,,5.29,2,0
116,1,05:37:17,2,59,11.7,,,,,,,,,,,5.69,4.41,,,,,,,,,,,10.09,3,0
117,2,05:37:20,5,55,14.5,4.3,17.7,8.6,,,,,,,,18.42,26.23,26.45,10.70,25.30,,,,,,,,107.09,16,0
118,2,05:37:21,2,63,11.7,,,,,,,,,,,4.59,3.49,,,,,,,,,,,8.07,3,0
119,1,05:40:23,2,59,8.9,,,,,,,,,,,2.69,1.52,,,,,,,,,,,4.22,2,0
120,2,05:40:54,5,65,11.3,4.3,34.7,4.0,,,,,,,,15.98,20.74,19.15,25.49,24.08,,,,,,,,105.44,9,0
121,2,05:41:24,2,61,8.6,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.49,2,0
122,2,05:41:29,5,60,19.6,4.3,29.1,10.2,,,,,,,,17.26,21.14,21.30,24.15,24.67,,,,,,,,108.51,16,0
123,2,05:42:14,5,62,16.8,4.0,4.5,5.5,,,,,,,,32.20,12.11,26.57,24.85,11.80,,,,,,,,107.53,0,0
124,1,05:43:03,5,62,13.8,4.3,29.2,4.1,,,,,,,,19.73,24.21,25.04,22.82,24.43,,,,,,,,116.23,9,0
125,2,05:43:07,2,60,9.3,,,,,,,,,,,4.00,3.39,,,,,,,,,,,7.39,2,0
126,2,05:43:13,5,68,17.7,4.3,30.2,10.2,,,,,,,,19.17,23.82,23.43,26.23,39.16,,,,,,,,131.81,16,0
127,2,05:44:47,5,65,12.8,4.4,32.8,4.0,,,,,,,,17.28,23.94,23.26,26.09,25.59,,,,,,,,116.15,9,0
128,1,05:44:59,2,57,10.2,,,,,,,,,,,3.80,2.42,,,,,,,,,,,6.22,3,0
129,2,05:45:15,4,61,17.9,4.2,38.6,,,,,,,,,17.16,11.33,11.74,18.03,,,,,,,,,58.25,8,0
130,2,05:46:06,2,65,9.5,,,,,,,,,,,3.95,2.55,,,,,,,,,,,6.50,2,0
131,2,05:46:30,2,66,13.2,,,,,,,,,,,6.10,5.75,,,,,,,,,,,11.85,5,0
132,2,05:46:39,2,66,11.5,,,,,,,,,,,5.01,6.09,,,,,,,,,,,11.10,5,0
133,2,05:48:13,2,62,9.9,,,,,,,,,,,4.40,4.37,,,,,,,,,,,8.77,3,0
134,2,05:48:14,2,65,9.5,,,,,,,,,,,3.29,1.96,,,,,,,,,,,5.25,2,0
135,2,05:48:15,2,76,4.7,,,,,,,,,,,1.10,1.02,,,,,,,,,,,2.12,0,0
136,1,05:48:56,2,61,8.6,,,,,,,,,,,2.95,1.50,,,,,,,,,,,4.45,2,0
137,1,05:49:36,2,60,9.4,,,,,,,,,,,3.68,2.13,,,,,,,,,,,5.81,2,0
138,1,05:49:39,5,60,12.0,4.2,28.7,4.0,,,,,,,,18.36,22.96,23.76,23.73,23.60,,,,,,,,112.41,9,0
139,1,05:51:29,2,60,11.5,,,,,,,,,,,4.39,3.86,,,,,,,,,,,8.25,3,0
140,2,05:52:10,2,63,8.6,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,2,0
141,2,05:52:18,2,68,11.6,,,,,,,,,,,5.62,5.36,,,,,,,,,,,10.98,3,0
142,2,05:52:35,2,63,8.7,,,,,,,,,,,3.05,2.71,,,,,,,,,,,5.76,2,0
143,1,05:54:04,2,58,9.0,,,,,,,,,,,3.14,1.61,,,,,,,,,,,4.75,2,0
144,2,05:54:18,2,65,13.2,,,,,,,,,,,5.50,11.34,,,,,,,,,,,16.84,5,0
145,2,05:55:53,2,62,8.9,,,,,,,,,,,2.94,1.78,,,,,,,,,,,4.71,2,0
146,1,05:56:06,5,60,17.4,4.3,33.5,4.0,,,,,,,,20.06,18.55,18.42,21.05,21.17,,,,,,,,99.25,9,0
147,2,05:56:09,2,63,5.2,,,,,,,,,,,1.19,1.63,,,,,,,,,,,2.82,2,0
148,1,05:56:09,2,62,8.9,,,,,,,,,,,2.99,1.92,,,,,,,,,,,4.91,2,0
149,2,05:56:51,5,62,17.5,4.3,29.4,10.0,,,,,,,,18.43,18.57,18.57,16.65,16.32,,,,,,,,88.53,16,0
150,1,05:57:51,2,55,8.6,,,,,,,,,,,2.82,1.86,,,,,,,,,,,4.69,2,0
151,2,05:58:43,2,62,14.5,,,,,,,,,,,7.13,5.41,,,,,,,,,,,12.53,5,0
152,1,05:59:46,2,60,12.0,,,,,,,,,,,4.33,3.03,,,,,,,,,,,7.36,3,0
153,1,06:00:22,2,63,9.3,,,,,,,,,,,3.13,1.83,,,,,,,,,,,4.96,2,0
154,2,06:00:32,2,62,8.6,,,,,,,,,,,3.36,2.58,,,,,,,,,,,5.94,2,0
155,1,06:00:42,2,63,12.8,,,,,,,,,,,7.37,4.59,,,,,,,,,,,11.95,5,0
156,1,06:00:44,2,65,9.2,,,,,,,,,,,3.07,1.57,,,,,,,,,,,4.64,2,0
157,2,06:01:05,2,66,16.3,,,,,,,,,,,13.21,11.05,,,,,,,,,,,24.26,5,0
158,2,06:01:19,2,62,8.3,,,,,,,,,,,2.74,1.64,,,,,,,,,,,4.38,2,0
159,1,06:03:00,2,60,9.1,,,,,,,,,,,3.18,1.74,,,,,,,,,,,4.92,2,0
160,2,06:04:14,2,64,10.0,,,,,,,,,,,4.21,3.05,,,,,,,,,,,7.26,3,0
161,1,06:05:07,2,62,9.9,,,,,,,,,,,3.58,2.54,,,,,,,,,,,6.12,3,0
162,2,06:06:20,2,60,9.5,,,,,,,,,,,4.36,2.64,,,,,,,,,,,7.00,2,0
163,1,06:06:26,2,56,9.9,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.61,3,0
164,1,06:06:54,2,56,11.2,,,,,,,,,,,3.63,2.38,,,,,,,,,,,6.01,3,0
165,2,06:07:43,2,58,9.3,,,,,,,,,,,4.10,2.54,,,,,,,,,,,6.64,2,0
166,1,06:08:08,2,58,8.7,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
167,1,06:09:42,2,58,8.7,,,,,,,,,,,3.14,1.71,,,,,,,,,,,4.85,2,0
168,1,06:10:31,2,63,8.7,,,,,,,,,,,2.69,1.58,,,,,,,,,,,4.27,2,0
169,2,06:10:43,2,65,9.9,,,,,,,,,,,4.20,3.28,,,,,,,,,,,7.48,3,0
170,2,06:11:03,2,62,11.6,,,,,,,,,,,4.30,2.90,,,,,,,,,,,7.20,3,0
171,1,06:11:29,5,59,19.7,4.4,32.7,4.0,,,,,,,,18.12,13.45,12.45,6.38,10.72,,,,,,,,61.11,9,0
172,1,06:11:35,5,60,15.0,4.3,33.4,4.0,,,,,,,,15.26,10.87,10.56,7.92,8.22,,,,,,,,52.83,9,0
173,1,06:11:52,2,68,10.1,,,,,,,,,,,3.44,2.22,,,,,,,,,,,5.66,3,0
174,1,06:13:38,2,66,9.3,,,,,,,,,,,3.42,2.11,,,,,,,,,,,5.53,2,0
175,1,06:13:49,2,58,8.9,,,,,,,,,,,3.22,2.28,,,,,,,,,,,5.49,2,0
176,1,06:14:15,6,63,16.5,4.6,23.7,4.0,4.1,,,,,,,14.81,9.34,9.30,5.54,7.74,7.04,,,,,,,53.77,10,0
177,2,06:14:44,2,65,12.0,,,,,,,,,,,5.49,4.29,,,,,,,,,,,9.78,3,0
178,1,06:15:08,2,61,9.0,,,,,,,,,,,2.47,1.30,,,,,,,,,,,3.77,2,0
179,1,06:16:02,2,70,10.9,,,,,,,,,,,3.61,2.38,,,,,,,,,,,5.99,3,0
180,1,06:16:13,2,62,9.1,,,,,,,,,,,2.82,1.67,,,,,,,,,,,4.49,2,0
181,1,06:16:28,6,56,15.4,4.3,24.5,4.0,4.0,,,,,,,14.68,8.37,9.76,4.02,4.52,8.29,,,,,,,49.63,10,0
182,1,06:17:39,2,60,9.3,,,,,,,,,,,2.88,1.69,,,,,,,,,,,4.57,2,0
183,1,06:17:55,4,62,11.5,12.1,2.7,,,,,,,,,4.89,4.07,0.85,0.87,,,,,,,,,10.68,3,0
184,2,06:18:23,2,59,11.0,,,,,,,,,,,5.58,4.89,,,,,,,,,,,10.47,3,0
185,1,06:18:25,6,63,17.2,4.2,24.6,4.1,4.1,,,,,,,14.99,8.36,8.63,6.51,5.40,5.93,,,,,,,49.82,10,0
186,2,06:18:34,2,71,11.6,,,,,,,,,,,5.23,3.79,,,,,,,,,,,9.02,3,0
187,2,06:18:45,3,67,12.1,13.5,,,,,,,,,,4.76,4.98,1.98,,,,,,,,,,11.72,3,0
188,2,06:18:46,2,68,8.6,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.50,2,0
189,2,06:19:42,5,59,18.6,4.3,36.7,4.0,,,,,,,,16.25,14.64,13.72,14.81,15.35,,,,,,,,74.76,9,0
190,1,06:20:05,2,66,9.2,,,,,,,,,,,3.30,1.86,,,,,,,,,,,5.16,2,0
191,2,06:20:50,2,62,8.9,,,,,,,,,,,3.79,2.24,,,,,,,,,,,6.02,2,0
192,1,06:21:26,2,70,9.0,,,,,,,,,,,3.28,1.73,,,,,,,,,,,5.01,2,0
193,2,06:22:31,2,60,12.0,,,,,,,,,,,5.18,3.39,,,,,,,,,,,8.56,3,0
194,1,06:22:43,4,53,19.6,28.6,4.0,,,,,,,,,13.20,13.40,4.79,4.80,,,,,,,,,36.19,8,0
195,2,06:22:47,5,62,17.4,4.3,33.0,4.0,,,,,,,,19.54,24.56,24.28,22.13,25.53,,,,,,,,116.03,9,0
196,2,06:22:52,5,64,16.0,4.3,18.9,4.1,,,,,,,,18.52,9.80,9.16,7.97,5.36,,,,,,,,50.81,9,0
197,2,06:23:00,5,64,15.8,4.3,18.4,4.3,,,,,,,,16.52,11.01,11.42,8.24,5.75,,,,,,,,52.93,9,0
198,1,06:23:17,2,58,8.9,,,,,,,,,,,3.34,1.82,,,,,,,,,,,5.16,2,0
199,2,06:23:47,2,64,9.9,,,,,,,,,,,3.82,3.06,,,,,,,,,,,6.89,3,0
200,2,06:23:51,2,62,11.5,,,,,,,,,,,5.27,6.35,,,,,,,,,,,11.63,5,0
201,1,06:24:00,2,63,9.0,,,,,,,,,,,3.53,2.28,,,,,,,,,,,5.81,2,0
202,2,06:24:19,2,60,9.4,,,,,,,,,,,3.36,2.16,,,,,,,,,,,5.52,2,0
203,2,06:24:43,6,59,20.5,4.2,32.6,5.5,5.4,,,,,,,16.61,11.68,11.98,6.97,6.43,6.29,,,,,,,59.96,10,0
204,1,06:25:09,2,59,12.0,,,,,,,,,,,4.41,2.88,,,,,,,,,,,7.29,3,0
205,1,06:25:52,2,63,5.0,,,,,,,,,,,0.97,1.64,,,,,,,,,,,2.61,2,0
206,1,06:26:51,6,65,14.5,5.0,29.7,4.0,4.1,,,,,,,15.36,23.05,23.01,13.90,14.49,13.40,,,,,,,103.21,10,0
207,1,06:28:07,2,63,9.2,,,,,,,,,,,2.83,1.56,,,,,,,,,,,4.39,2,0
208,1,06:28:16,5,65,14.5,4.4,29.9,4.1,,,,,,,,20.79,25.08,18.14,24.33,24.99,,,,,,,,113.33,9,0
209,2,06:28:33,2,50,9.4,,,,,,,,,,,4.51,3.91,,,,,,,,,,,8.42,2,0
210,1,06:28:39,2,59,9.9,,,,,,,,,,,3.67,2.53,,,,,,,,,,,6.20,3,0
211,1,06:28:42,5,62,15.6,4.3,35.7,4.1,,,,,,,,16.08,8.94,8.59,5.93,8.03,,,,,,,,47.58,9,0
212,2,06:29:05,5,64,16.4,4.3,25.4,4.1,,,,,,,,17.38,9.57,8.03,12.09,11.09,,,,,,,,58.17,9,0
213,2,06:30:38,2,59,13.0,,,,,,,,,,,6.22,4.29,,,,,,,,,,,10.51,5,0
214,2,06:31:34,6,58,12.1,4.6,26.0,4.0,4.1,,,,,,,14.35,10.65,9.70,7.83,7.61,7.02,,,,,,,57.15,10,0
215,1,06:31:57,2,61,14.0,,,,,,,,,,,4.77,3.87,,,,,,,,,,,8.64,5,0
216,1,06:32:12,5,61,11.8,4.3,19.2,4.0,,,,,,,,16.73,18.54,17.67,19.31,20.90,,,,,,,,93.15,9,0
217,2,06:32:18,2,65,9.3,,,,,,,,,,,4.06,2.23,,,,,,,,,,,6.28,2,0
218,2,06:33:09,2,59,8.1,,,,,,,,,,,2.84,1.31,,,,,,,,,,,4.15,2,0
219,1,06:33:18,2,58,9.6,,,,,,,,,,,3.68,2.60,,,,,,,,,,,6.28,2,0
220,2,06:33:50,2,70,12.9,,,,,,,,,,,6.57,4.32,,,,,,,,,,,10.88,5,0
221,2,06:34:42,6,62,12.3,4.2,26.6,4.1,4.1,,,,,,,14.66,13.34,13.26,10.70,9.30,8.54,,,,,,,69.80,10,0
222,1,06:35:38,5,62,17.1,4.4,34.5,4.0,,,,,,,,18.48,20.46,18.33,18.66,18.94,,,,,,,,94.87,9,0
223,2,06:35:41,6,63,12.3,4.2,25.9,4.0,4.1,,,,,,,15.40,11.02,11.62,8.53,8.14,7.22,,,,,,,61.94,10,0
224,2,06:35:45,5,62,17.2,4.3,29.4,4.0,,,,,,,,18.28,26.72,25.66,22.74,25.97,,,,,,,,119.37,9,0
225,1,06:36:07,5,63,17.1,4.3,29.0,7.7,,,,,,,,19.17,23.98,24.25,23.26,25.57,,,,,,,,116.23,9,0
226,2,06:36:08,5,65,11.5,4.3,27.3,4.0,,,,,,,,15.03,9.56,9.17,11.61,11.68,,,,,,,,57.04,9,0
227,1,06:38:05,2,56,9.2,,,,,,,,,,,2.81,1.55,,,,,,,,,,,4.37,2,0
228,1,06:39:24,2,62,9.3,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,2,0
229,2,06:39:40,2,64,8.7,,,,,,,,,,,2.99,1.46,,,,,,,,,,,4.45,2,0
230,2,06:40:57,5,62,17.0,4.3,34.2,4.1,,,,,,,,18.49,23.64,24.65,24.31,24.03,,,,,,,,115.13,9,0
231,2,06:41:38,2,62,9.3,,,,,,,,,,,3.46,1.98,,,,,,,,,,,5.43,2,0
232,2,06:42:04,2,62,13.1,,,,,,,,,,,5.50,4.40,,,,,,,,,,,9.91,3,0
233,1,06:42:06,2,64,9.3,,,,,,,,,,,3.37,2.81,,,,,,,,,,,6.18,2,0
234,1,06:42:22,2,58,7.9,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.49,2,0
235,2,06:42:31,2,60,11.6,,,,,,,,,,,5.21,3.97,,,,,,,,,,,9.18,3,0
236,1,06:42:56,2,64,8.9,,,,,,,,,,,3.15,2.53,,,,,,,,,,,5.68,2,0
237,1,06:43:11,2,67,9.2,,,,,,,,,,,2.88,1.54,,,,,,,,,,,4.42,2,0
238,2,06:44:21,2,61,9.0,,,,,,,,,,,4.11,2.48,,,,,,,,,,,6.59,2,0
239,2,06:44:30,2,58,21.2,,,,,,,,,,,15.11,23.41,,,,,,,,,,,38.52,5,0
240,1,06:44:41,7,53,11.3,38.0,2.8,2.7,2.7,2.8,,,,,,10.25,20.40,5.35,6.36,5.99,6.25,5.95,,,,,,60.55,14,0
241,1,06:44:58,2,67,8.6,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
242,2,06:45:01,5,63,17.5,4.3,33.7,4.1,,,,,,,,14.40,11.61,11.12,10.90,9.38,,,,,,,,57.41,9,0
243,1,06:45:48,2,60,10.1,,,,,,,,,,,4.11,2.39,,,,,,,,,,,6.50,3,0
244,2,06:45:59,2,63,8.8,,,,,,,,,,,3.25,2.85,,,,,,,,,,,6.10,2,0
245,2,06:46:04,2,62,12.1,,,,,,,,,,,5.34,4.40,,,,,,,,,,,9.75,3,0
246,2,06:47:05,2,64,11.1,,,,,,,,,,,6.01,5.36,,,,,,,,,,,11.37,5,0
247,1,06:47:11,2,60,11.1,,,,,,,,,,,4.38,4.04,,,,,,,,,,,8.42,3,0
248,1,06:47:12,2,58,9.0,,,,,,,,,,,3.04,1.96,,,,,,,,,,,4.99,2,0
249,1,06:47:14,2,60,9.4,,,,,,,,,,,3.96,3.93,,,,,,,,,,,7.88,2,0
250,1,06:47:36,2,63,9.1,,,,,,,,,,,2.92,1.51,,,,,,,,,,,4.43,2,0
251,1,06:49:27,5,62,16.7,4.2,25.4,6.5,,,,,,,,19.00,25.80,24.95,24.44,28.87,,,,,,,,123.07,9,0
252,2,06:49:37,2,61,14.0,,,,,,,,,,,6.72,4.39,,,,,,,,,,,11.11,5,0
253,1,06:51:22,2,78,8.6,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
254,2,06:51:47,2,62,21.3,,,,,,,,,,,15.82,17.03,,,,,,,,,,,32.85,5,0
255,2,06:52:22,2,63,8.6,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
256,1,06:52:42,2,59,11.1,,,,,,,,,,,4.16,3.41,,,,,,,,,,,7.57,3,0
257,2,06:52:42,2,59,9.9,,,,,,,,,,,4.75,3.91,,,,,,,,,,,8.66,3,0
258,2,06:52:44,2,60,9.0,,,,,,,,,,,2.96,1.84,,,,,,,,,,,4.80,2,0
259,1,06:52:46,2,58,12.0,,,,,,,,,,,4.45,3.20,,,,,,,,,,,7.65,3,0
260,1,06:52:52,2,70,11.7,,,,,,,,,,,3.96,2.61,,,,,,,,,,,6.57,3,0
261,1,06:53:03,2,61,9.0,,,,,,,,,,,2.82,1.59,,,,,,,,,,,4.42,2,0
262,1,06:54:25,2,70,11.0,,,,,,,,,,,4.78,4.20,,,,,,,,,,,8.98,3,0
263,2,06:54:40,5,62,12.3,4.2,32.7,4.1,,,,,,,,16.22,16.46,15.57,10.52,10.17,,,,,,,,68.95,9,0
264,2,06:54:50,5,62,16.4,4.3,12.6,4.0,,,,,,,,18.03,10.61,9.44,7.66,6.74,,,,,,,,52.48,9,0
265,2,06:55:25,2,64,10.1,,,,,,,,,,,3.70,2.16,,,,,,,,,,,5.86,3,0
266,2,06:55:27,5,63,11.5,4.3,31.3,4.1,,,,,,,,16.35,27.32,27.27,26.61,26.47,,,,,,,,124.03,9,0
267,2,06:55:36,2,62,9.4,,,,,,,,,,,5.15,5.15,,,,,,,,,,,10.30,3,0
268,1,06:56:41,2,61,8.5,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
269,2,06:56:56,5,63,20.4,4.3,34.0,10.1,,,,,,,,18.59,20.64,20.71,18.91,16.25,,,,,,,,95.10,16,0
270,2,06:57:08,2,63,8.8,,,,,,,,,,,3.23,3.02,,,,,,,,,,,6.25,2,0
271,2,07:00:13,5,63,15.9,4.4,36.4,4.1,,,,,,,,17.45,17.50,17.92,11.18,11.30,,,,,,,,75.35,9,0
272,2,07:00:44,2,66,8.9,,,,,,,,,,,4.05,2.83,,,,,,,,,,,6.88,2,0
273,1,07:02:25,4,55,11.8,21.9,2.9,,,,,,,,,6.18,6.88,6.32,4.05,,,,,,,,,23.42,8,0
274,2,07:02:38,5,59,14.7,4.3,29.6,4.0,,,,,,,,18.10,8.59,10.20,5.61,6.11,,,,,,,,48.61,9,0
275,1,07:03:02,2,62,9.9,,,,,,,,,,,3.39,2.46,,,,,,,,,,,5.84,3,0
276,1,07:04:38,2,56,9.0,,,,,,,,,,,3.48,1.68,,,,,,,,,,,5.15,2,0
277,2,07:04:49,2,67,9.7,,,,,,,,,,,3.90,3.32,,,,,,,,,,,7.21,2,0
278,2,07:04:56,5,62,12.2,4.3,28.7,4.0,,,,,,,,16.27,9.17,9.10,8.65,7.43,,,,,,,,50.61,9,0
279,2,07:05:47,5,63,17.4,4.3,33.5,4.0,,,,,,,,17.09,18.32,17.29,24.51,23.57,,,,,,,,100.77,9,0
280,2,07:05:53,2,57,9.1,,,,,,,,,,,3.50,1.96,,,,,,,,,,,5.45,2,0
281,2,07:06:41,2,62,7.4,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
282,2,07:06:43,2,62,11.0,,,,,,,,,,,4.16,2.67,,,,,,,,,,,6.83,3,0
283,1,07:06:48,2,61,8.9,,,,,,,,,,,3.13,2.02,,,,,,,,,,,5.15,2,0
284,2,07:07:00,2,65,9.3,,,,,,,,,,,4.26,2.44,,,,,,,,,,,6.70,2,0
285,2,07:07:09,2,54,12.1,,,,,,,,,,,6.03,4.59,,,,,,,,,,,10.61,5,0
286,2,07:07:14,2,60,9.4,,,,,,,,,,,4.43,3.36,,,,,,,,,,,7.79,2,0
287,1,07:07:25,2,57,8.1,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
288,1,07:08:29,2,60,11.2,,,,,,,,,,,5.33,2.96,,,,,,,,,,,8.30,3,0
289,1,07:08:49,2,58,9.0,,,,,,,,,,,3.07,1.61,,,,,,,,,,,4.68,2,0
290,2,07:09:01,5,65,20.1,4.3,29.8,4.1,,,,,,,,17.59,9.74,9.44,7.91,6.76,,,,,,,,51.45,9,0
291,2,07:09:16,2,58,12.0,,,,,,,,,,,6.00,4.14,,,,,,,,,,,10.14,3,0
292,2,07:09:42,5,61,16.2,4.2,27.2,4.1,,,,,,,,18.68,10.30,10.68,11.18,10.22,,,,,,,,61.06,9,0
293,1,07:10:08,3,60,11.5,13.8,,,,,,,,,,4.26,3.37,1.64,,,,,,,,,,9.27,3,0
294,1,07:10:17,2,61,9.2,,,,,,,,,,,3.61,2.13,,,,,,,,,,,5.74,2,0
295,2,07:10:35,2,68,9.3,,,,,,,,,,,3.08,1.90,,,,,,,,,,,4.98,2,0
296,2,07:11:47,5,58,17.0,4.2,28.5,4.0,,,,,,,,15.67,8.95,9.12,6.41,6.27,,,,,,,,46.42,9,0
297,2,07:11:48,2,60,9.0,,,,,,,,,,,3.15,2.02,,,,,,,,,,,5.17,2,0
298,1,07:11:51,2,65,9.1,,,,,,,,,,,3.49,2.20,,,,,,,,,,,5.70,2,0
299,1,07:12:28,2,58,10.0,,,,,,,,,,,3.14,1.88,,,,,,,,,,,5.02,3,0
300,2,07:13:17,2,62,9.0,,,,,,,,,,,3.04,1.75,,,,,,,,,,,4.79,2,0
301,2,07:14:00,2,62,5.2,,,,,,,,,,,1.09,1.54,,,,,,,,,,,2.63,2,0
302,1,07:14:05,2,63,8.5,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.29,2,0
303,1,07:14:11,5,58,15.1,4.3,27.4,7.2,,,,,,,,16.61,18.31,19.57,22.93,24.31,,,,,,,,101.72,9,0
304,1,07:14:17,2,62,8.8,,,,,,,,,,,2.76,1.78,,,,,,,,,,,4.54,2,0
305,1,07:14:25,5,62,17.3,4.3,30.1,4.0,,,,,,,,17.35,24.68,24.64,21.51,24.18,,,,,,,,112.37,9,0
306,2,07:14:57,2,60,9.0,,,,,,,,,,,3.47,2.01,,,,,,,,,,,5.48,2,0
307,1,07:15:03,5,57,15.7,4.3,18.2,4.3,,,,,,,,17.02,22.23,23.30,26.25,24.80,,,,,,,,113.60,9,0
308,1,07:15:05,5,58,15.8,4.3,18.8,4.1,,,,,,,,18.02,20.27,21.54,30.21,23.87,,,,,,,,113.91,9,0
309,1,07:15:16,2,58,9.2,,,,,,,,,,,3.21,1.64,,,,,,,,,,,4.85,2,0
310,1,07:15:40,2,58,10.8,,,,,,,,,,,4.03,5.69,,,,,,,,,,,9.72,3,0
311,2,07:15:56,2,53,11.5,,,,,,,,,,,5.23,3.81,,,,,,,,,,,9.04,3,0
312,2,07:16:03,2,57,11.5,,,,,,,,,,,5.58,8.14,,,,,,,,,,,13.72,5,0
313,1,07:16:28,2,61,8.9,,,,,,,,,,,3.62,2.81,,,,,,,,,,,6.43,2,0
314,1,07:18:06,4,62,11.9,19.1,3.0,,,,,,,,,3.60,4.00,5.94,6.33,,,,,,,,,19.87,3,0
315,1,07:18:33,2,60,8.9,,,,,,,,,,,3.52,2.72,,,,,,,,,,,6.24,2,0
316,2,07:18:43,3,61,11.5,13.5,,,,,,,,,,4.18,4.45,3.55,,,,,,,,,,12.18,3,0
317,1,07:18:47,2,57,8.5,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,2,0
318,1,07:20:22,2,62,8.6,,,,,,,,,,,2.82,1.72,,,,,,,,,,,4.54,2,0
319,1,07:20:39,2,58,11.0,,,,,,,,,,,4.01,2.85,,,,,,,,,,,6.85,3,0
320,1,07:21:58,2,70,7.4,,,,,,,,,,,1.92,1.90,,,,,,,,,,,3.82,2,0
321,1,07:21:59,2,59,10.9,,,,,,,,,,,4.99,3.72,,,,,,,,,,,8.71,3,0
322,1,07:22:17,2,61,11.5,,,,,,,,,,,4.97,3.74,,,,,,,,,,,8.71,3,0
323,2,07:22:21,5,60,14.2,4.3,29.9,10.1,,,,,,,,18.74,21.85,22.22,19.61,19.95,,,,,,,,102.37,16,0
324,2,07:22:22,2,59,8.8,,,,,,,,,,,3.05,2.22,,,,,,,,,,,5.27,2,0