veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:35,6,68,16.0,4.3,27.3,4.1,4.1,,,,,,,7.65,4.11,3.81,3.23,2.98,1.91,,,,,,,23.70,10,0
2,1,00:03:49,2,66,8.4,,,,,,,,,,,1.43,0.72,,,,,,,,,,,2.15,2,0
3,1,00:07:48,5,52,17.2,4.4,34.1,4.1,,,,,,,,9.46,7.46,7.00,4.43,4.91,,,,,,,,33.25,9,34
4,1,00:09:45,2,65,9.2,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
5,2,00:09:55,2,76,8.3,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.55,2,0
6,1,00:09:56,2,65,10.2,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,3,0
7,1,00:11:28,2,81,12.9,,,,,,,,,,,3.76,3.34,,,,,,,,,,,7.11,3,0
8,1,00:13:35,5,65,18.4,4.4,37.1,4.1,,,,,,,,10.52,13.28,12.48,16.41,16.11,,,,,,,,68.80,9,0
9,1,00:16:18,2,65,10.3,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,3,0
10,1,00:19:55,2,63,11.7,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,3,0
11,1,00:21:48,2,68,9.7,,,,,,,,,,,2.58,2.70,,,,,,,,,,,5.28,2,0
12,1,00:22:25,2,63,9.4,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0
13,1,00:23:29,2,63,9.4,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0
14,1,00:25:14,2,59,9.6,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,2,0
15,1,00:26:02,2,65,9.0,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.52,2,0
16,1,00:26:09,2,66,9.1,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
17,1,00:27:12,2,60,11.7,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,0
18,1,00:28:01,2,65,13.2,,,,,,,,,,,3.89,3.15,,,,,,,,,,,7.04,3,0
19,1,00:29:18,2,67,9.6,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.62,2,0
20,1,00:30:47,2,67,9.0,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
21,1,00:31:56,2,66,9.1,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
22,1,00:32:02,2,67,9.5,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
23,1,00:32:22,2,59,9.8,,,,,,,,,,,2.55,2.49,,,,,,,,,,,5.04,3,0
24,1,00:32:24,2,60,8.8,,,,,,,,,,,1.75,1.63,,,,,,,,,,,3.38,2,0
25,1,00:32:43,2,66,12.2,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.09,3,0
26,1,00:33:00,2,72,12.9,,,,,,,,,,,3.81,3.00,,,,,,,,,,,6.81,3,0
27,1,00:33:37,2,72,9.1,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
28,1,00:33:46,2,64,9.9,,,,,,,,,,,2.48,2.51,,,,,,,,,,,4.99,3,0
29,1,00:34:24,2,59,9.1,,,,,,,,,,,1.67,1.74,,,,,,,,,,,3.41,2,0
30,1,00:34:30,3,66,26.9,4.0,,,,,,,,,,11.72,17.69,9.17,,,,,,,,,,38.58,4,34
31,1,00:37:25,2,63,8.9,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
32,1,00:37:35,2,56,9.5,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0
33,1,00:37:58,2,69,9.6,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.70,2,0
34,1,00:38:04,2,65,7.8,,,,,,,,,,,1.42,2.16,,,,,,,,,,,3.58,2,0
35,1,00:41:52,2,67,12.1,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.53,3,0
36,1,00:41:54,2,64,11.7,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.22,3,0
37,1,00:42:28,2,65,8.3,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
38,2,00:42:29,2,75,9.4,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0
39,1,00:44:23,2,68,9.9,,,,,,,,,,,1.94,2.03,,,,,,,,,,,3.97,3,0
40,1,00:44:40,2,67,8.8,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
41,1,00:45:08,2,56,11.0,,,,,,,,,,,2.71,3.34,,,,,,,,,,,6.05,3,0
42,1,00:45:10,2,57,9.0,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
43,1,00:45:13,2,57,8.7,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
44,1,00:48:20,2,65,9.1,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0
45,1,00:51:48,2,64,9.4,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0
46,1,00:52:39,2,63,10.9,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.06,3,0
47,1,00:53:53,5,66,19.2,4.5,33.1,4.2,,,,,,,,9.35,5.81,5.11,4.72,4.32,,,,,,,,29.31,9,0
48,1,00:53:59,2,65,9.5,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
49,1,00:55:22,2,74,9.5,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
50,1,00:58:55,3,68,26.9,4.1,,,,,,,,,,12.13,18.98,8.82,,,,,,,,,,39.93,4,0
51,1,00:59:10,2,72,9.4,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0
52,1,01:01:27,2,67,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
53,1,01:06:09,2,63,13.4,,,,,,,,,,,3.37,2.37,,,,,,,,,,,5.74,3,0
54,1,01:10:37,2,66,8.6,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0
55,1,01:23:23,2,67,8.8,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
56,1,01:24:44,2,65,8.4,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
57,1,01:26:06,2,47,11.2,,,,,,,,,,,2.40,2.51,,,,,,,,,,,4.91,3,0
58,1,01:27:42,2,65,11.0,,,,,,,,,,,3.13,2.95,,,,,,,,,,,6.09,3,0
59,1,01:34:38,2,65,10.4,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,0
60,1,01:36:05,2,64,9.4,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
61,1,01:44:11,2,63,8.9,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0
62,1,01:44:50,2,63,12.3,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.25,3,0
63,1,01:45:15,2,68,12.9,,,,,,,,,,,3.10,2.53,,,,,,,,,,,5.63,3,0
64,1,01:45:41,2,66,12.1,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0
65,1,01:48:34,2,69,9.6,,,,,,,,,,,2.47,2.46,,,,,,,,,,,4.93,2,0
66,1,01:52:01,2,58,8.9,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0
67,1,01:52:38,2,58,9.1,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0
68,1,01:58:11,2,71,9.8,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.80,2,0
69,1,01:58:45,2,69,12.1,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0
70,1,02:01:45,2,57,9.8,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,3,0
71,1,02:01:52,2,65,8.8,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
72,1,02:04:24,2,67,9.4,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
73,1,02:04:57,2,64,8.8,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.72,2,0
74,1,02:04:58,2,65,9.0,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
75,1,02:13:47,2,58,10.6,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.07,3,0
76,1,02:25:02,6,66,16.0,4.4,27.1,4.1,4.2,,,,,,,7.46,4.06,4.59,3.41,2.99,2.09,,,,,,,24.59,10,34
77,1,02:29:03,2,59,9.1,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
78,1,02:33:06,2,52,9.7,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.19,2,0
79,1,02:37:30,2,65,8.6,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
80,1,02:38:32,2,70,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
81,1,02:40:04,2,67,12.9,,,,,,,,,,,3.25,2.45,,,,,,,,,,,5.70,3,0
82,1,02:50:18,2,55,9.0,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.80,2,0
83,1,02:51:18,2,63,11.0,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
84,1,03:03:36,2,58,8.8,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
85,1,03:05:57,2,45,9.1,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,2,0
86,1,03:08:18,2,59,9.6,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
87,1,03:15:43,2,59,9.4,,,,,,,,,,,1.92,1.87,,,,,,,,,,,3.79,2,0
88,1,03:17:37,2,46,9.3,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.99,2,0
89,1,03:21:16,2,53,9.4,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
90,1,03:21:57,2,64,9.1,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.39,2,0
91,1,03:22:51,2,70,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
92,1,03:23:24,2,62,10.8,,,,,,,,,,,2.58,2.96,,,,,,,,,,,5.54,3,0
93,1,03:31:39,2,67,12.2,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.04,3,0
94,1,03:36:21,2,69,10.1,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0
95,1,03:44:59,2,65,9.5,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.09,2,0
96,1,03:45:07,2,66,12.2,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.39,3,0
97,1,03:49:25,2,67,9.1,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
98,1,03:57:44,2,66,13.4,,,,,,,,,,,4.62,4.12,,,,,,,,,,,8.73,3,34
99,1,03:58:58,2,54,9.2,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.15,2,0
100,1,04:01:10,2,67,8.8,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0
101,1,04:08:16,2,65,9.5,,,,,,,,,,,2.26,2.47,,,,,,,,,,,4.73,2,0
102,1,04:08:23,2,65,11.7,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0
103,1,04:09:04,2,63,11.7,,,,,,,,,,,2.80,3.20,,,,,,,,,,,6.00,3,0
104,1,04:12:06,2,66,9.6,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,2,0
105,1,04:14:10,2,68,9.1,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,0
106,1,04:19:15,2,59,10.2,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0
107,1,04:44:25,2,65,11.8,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.93,3,0
108,1,04:45:07,2,68,9.8,,,,,,,,,,,1.77,1.70,,,,,,,,,,,3.47,2,0
109,1,05:01:42,5,62,17.2,4.3,32.4,10.2,,,,,,,,9.43,14.48,14.51,15.77,14.78,,,,,,,,68.96,16,0
110,1,05:03:15,2,77,12.3,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,3,0
111,1,05:14:12,2,49,8.9,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
112,1,05:24:26,2,52,9.1,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
113,1,05:28:04,2,52,9.2,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
114,1,05:31:08,2,65,8.6,,,,,,,,,,,1.76,1.71,,,,,,,,,,,3.47,2,0
115,1,05:31:19,2,66,12.1,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.88,3,0
116,1,05:37:15,2,63,9.2,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
117,1,05:42:48,2,63,9.3,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
118,1,05:49:49,2,62,8.3,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.51,2,0
119,1,05:54:15,2,67,9.0,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
120,1,05:55:38,2,67,8.8,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
121,1,05:57:46,2,73,10.3,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,3,0
122,1,06:00:10,2,63,8.7,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.77,2,0
123,1,06:05:57,2,62,9.1,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
124,1,06:11:57,2,65,11.6,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0
125,1,06:14:09,2,70,9.4,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
126,1,06:15:41,2,64,9.4,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
127,1,06:20:46,2,63,10.4,,,,,,,,,,,2.30,2.60,,,,,,,,,,,4.89,3,0
128,1,06:23:21,2,75,11.7,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0
129,1,06:25:36,6,63,16.1,4.3,27.5,4.1,4.2,,,,,,,8.13,4.35,4.59,3.28,2.90,1.84,,,,,,,25.10,10,0
130,1,06:27:09,2,70,8.9,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.13,2,0
131,1,06:27:42,2,66,8.9,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
132,1,06:28:27,2,64,9.0,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
133,1,06:29:54,2,69,8.8,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0
134,1,06:36:44,2,65,9.1,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
135,1,06:43:54,2,70,9.0,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
136,1,06:44:39,2,66,11.7,,,,,,,,,,,2.46,2.47,,,,,,,,,,,4.94,3,0
137,1,06:45:45,2,62,8.4,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
138,1,06:45:56,2,70,9.1,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.15,2,0
139,1,06:47:34,2,62,9.7,,,,,,,,,,,3.55,2.14,,,,,,,,,,,5.69,2,0
140,1,06:51:50,2,59,8.8,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
141,1,06:51:52,2,62,8.9,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
142,1,06:53:07,2,63,8.9,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0
143,1,06:53:55,2,70,10.7,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,3,0
144,1,06:54:24,2,70,9.2,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
145,1,06:56:28,2,67,13.4,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.01,3,0
146,1,06:58:16,2,70,10.1,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0
147,1,07:03:17,2,71,10.4,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,3,0
148,1,07:03:35,2,66,8.9,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
149,1,07:05:37,2,63,8.9,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
150,1,07:11:58,2,61,9.1,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
151,1,07:12:17,2,42,11.6,,,,,,,,,,,2.47,3.62,,,,,,,,,,,6.09,3,0
152,1,07:13:43,2,58,8.9,,,,,,,,,,,1.79,0.89,,,,,,,,,,,2.68,2,0
153,1,07:16:11,2,61,8.9,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
154,1,07:19:07,2,48,9.4,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,2,0
155,1,07:20:56,2,70,10.1,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,3,0
156,1,07:21:00,4,71,16.4,4.5,30.7,,,,,,,,,9.47,5.33,4.39,4.77,,,,,,,,,23.95,8,0
157,1,07:21:00,2,48,17.0,,,,,,,,,,,1.66,4.10,,,,,,,,,,,5.76,0,33
158,1,07:22:52,2,70,11.7,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,0
159,1,07:23:11,2,53,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
160,1,07:23:17,2,57,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.14,2,0
161,1,07:25:02,2,65,10.2,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,3,0
162,1,07:25:16,2,57,9.5,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
163,1,07:28:01,2,60,8.7,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,0
164,1,07:29:27,2,68,9.2,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.54,2,0
165,1,07:33:23,2,53,10.2,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,3,0
166,1,07:33:27,2,57,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
167,1,07:34:02,2,64,9.6,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
168,1,07:34:06,2,68,11.6,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,3,0
169,1,07:35:36,2,66,9.3,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
170,1,07:35:53,2,68,9.4,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
171,1,07:37:00,2,65,9.0,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
172,1,07:39:40,2,63,11.7,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,0
173,1,07:40:38,2,68,8.9,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.48,2,0
174,1,07:41:51,2,70,12.9,,,,,,,,,,,3.06,2.12,,,,,,,,,,,5.18,3,0
175,1,07:43:00,2,59,10.6,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,3,0
176,1,07:43:26,2,62,9.4,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.82,2,0
177,1,07:44:54,2,68,8.9,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
178,1,07:45:24,2,58,14.7,,,,,,,,,,,4.87,2.93,,,,,,,,,,,7.80,5,0
179,1,07:47:01,2,73,9.2,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
180,1,07:47:15,2,69,8.9,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
181,1,07:50:57,2,55,9.6,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
182,1,07:51:10,2,62,9.5,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,0
183,1,07:51:53,2,60,8.9,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.18,2,0
184,1,07:53:45,2,75,12.0,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,3,0
185,1,07:53:59,2,67,10.9,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,3,0
186,1,07:54:03,2,70,9.0,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
187,1,07:56:22,2,68,12.2,,,,,,,,,,,3.36,2.39,,,,,,,,,,,5.75,3,0
188,1,07:56:28,2,66,8.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0
189,1,07:56:46,2,62,11.1,,,,,,,,,,,2.41,2.80,,,,,,,,,,,5.21,3,0
190,1,07:57:00,2,68,9.3,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.94,2,0
191,1,07:57:05,2,69,8.5,,,,,,,,,,,1.53,1.51,,,,,,,,,,,3.04,2,0
192,1,07:58:02,2,66,12.2,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0
193,1,07:58:47,2,63,9.1,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
194,1,08:00:32,2,60,11.9,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,3,0
195,1,08:01:37,2,66,9.4,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
196,1,08:03:17,2,66,9.5,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
197,1,08:03:26,2,54,8.5,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0
198,1,08:04:20,2,75,9.1,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
199,1,08:05:54,2,62,9.5,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
200,1,08:06:06,2,66,10.8,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0
201,1,08:07:52,2,62,9.4,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
202,1,08:09:03,2,83,9.5,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.40,2,0
203,1,08:09:09,2,68,12.0,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.65,3,0
204,1,08:10:03,2,66,9.4,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.11,2,0
205,2,08:10:04,2,71,10.7,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.89,3,0
206,1,08:10:36,2,72,8.6,,,,,,,,,,,1.50,1.59,,,,,,,,,,,3.09,2,0
207,1,08:12:33,2,60,13.0,,,,,,,,,,,3.97,2.78,,,,,,,,,,,6.75,3,0
208,2,08:12:33,2,65,12.2,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.58,3,0
209,1,08:13:34,2,64,8.8,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.84,2,0
210,1,08:13:39,2,66,10.5,,,,,,,,,,,2.75,3.29,,,,,,,,,,,6.04,3,0
211,1,08:15:18,2,67,13.2,,,,,,,,,,,3.45,2.82,,,,,,,,,,,6.27,3,0
212,1,08:16:08,2,58,9.0,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.89,2,0
213,1,08:17:11,2,69,9.0,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0
214,1,08:18:50,2,52,10.2,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.35,3,0
215,1,08:19:10,2,54,10.3,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.89,3,0
216,1,08:21:13,2,60,15.1,,,,,,,,,,,3.66,5.25,,,,,,,,,,,8.92,5,0
217,1,08:21:17,2,60,9.1,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.46,2,0
218,1,08:24:23,2,64,8.1,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.36,2,0
219,1,08:24:35,2,64,9.3,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
220,1,08:24:52,2,65,10.7,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,3,0
221,1,08:25:57,2,66,8.9,,,,,,,,,,,3.34,2.01,,,,,,,,,,,5.36,2,0
222,1,08:26:46,2,64,8.7,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
223,1,08:26:57,2,66,12.0,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0
224,1,08:27:49,2,69,11.7,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.45,3,0
225,1,08:31:09,2,66,9.4,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,2,0
226,1,08:32:40,2,70,9.1,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
227,1,08:33:22,2,53,9.2,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,0
228,1,08:33:30,2,68,9.0,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
229,1,08:33:41,2,61,9.2,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.47,2,0
230,1,08:34:05,2,63,10.4,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,3,0
231,1,08:34:28,2,62,9.4,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
232,1,08:34:35,2,65,12.2,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0
233,1,08:37:28,2,66,8.8,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
234,1,08:37:39,2,61,9.5,,,,,,,,,,,1.96,1.04,,,,,,,,,,,2.99,2,0
235,1,08:38:04,2,55,12.2,,,,,,,,,,,2.38,7.16,,,,,,,,,,,9.54,0,0
236,1,08:39:10,2,60,9.2,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
237,1,08:39:15,2,58,9.4,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0
238,1,08:41:51,2,66,8.8,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.57,2,0
239,1,08:42:28,2,70,9.5,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
240,1,08:42:57,2,62,9.4,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
241,1,08:44:17,2,53,11.2,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,3,0
242,1,08:44:19,2,56,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0
243,1,08:44:36,2,63,10.2,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.72,3,0
244,1,08:45:00,2,59,8.6,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,2,0
245,1,08:45:20,2,60,9.6,,,,,,,,,,,1.84,1.99,,,,,,,,,,,3.83,2,0
246,1,08:45:59,2,68,12.8,,,,,,,,,,,3.91,2.67,,,,,,,,,,,6.58,3,0
247,1,08:46:18,2,68,9.6,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
248,1,08:47:01,2,60,9.0,,,,,,,,,,,1.73,1.75,,,,,,,,,,,3.48,2,0
249,1,08:48:48,2,63,10.3,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,3,0
250,1,08:49:00,2,71,12.3,,,,,,,,,,,2.87,1.85,,,,,,,,,,,4.72,3,0
251,1,08:49:04,2,64,10.3,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0
252,1,08:49:28,2,55,9.2,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.31,2,0
253,1,08:49:30,2,69,10.1,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.01,3,0
254,1,08:49:33,2,64,10.6,,,,,,,,,,,2.15,2.14,,,,,,,,,,,4.29,3,0
255,1,08:50:54,2,69,9.1,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.82,2,0
256,1,08:50:58,2,58,9.5,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.35,2,0
257,1,08:51:40,2,73,9.5,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,0
258,1,08:51:47,2,62,9.3,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
259,1,08:52:46,2,60,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
260,1,08:52:49,2,63,10.0,,,,,,,,,,,2.58,2.70,,,,,,,,,,,5.28,3,0
261,1,08:53:50,2,59,9.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
262,1,08:53:52,2,59,8.7,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
263,1,08:53:53,2,60,8.4,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.32,2,0
264,1,08:54:04,2,60,9.6,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,2,0
265,1,08:55:04,2,62,12.2,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.89,3,0
266,1,08:56:00,2,71,11.4,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,3,0
267,1,08:56:22,2,63,9.2,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.20,2,0
268,1,08:58:11,2,59,9.4,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
269,1,08:59:56,2,61,10.2,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.79,3,0
270,1,08:59:59,2,60,8.3,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
271,1,09:00:23,2,58,9.1,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.14,2,0
272,1,09:00:36,2,57,10.2,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
273,1,09:00:43,2,58,8.9,,,,,,,,,,,1.60,0.84,,,,,,,,,,,2.44,2,0
274,1,09:00:45,2,61,9.1,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.82,2,0
275,1,09:01:12,5,68,16.6,4.4,30.1,4.3,,,,,,,,9.20,6.01,5.72,2.75,2.06,,,,,,,,25.73,9,0
276,1,09:01:13,3,19,1.2,9.0,,,,,,,,,,1.80,1.23,0.96,,,,,,,,,,3.99,14,38
277,1,09:01:16,6,68,16.6,4.4,24.5,4.1,4.0,,,,,,,8.47,5.47,5.84,1.27,2.86,4.44,,,,,,,28.35,10,34
278,1,09:01:19,6,67,14.9,4.3,25.6,4.1,4.2,,,,,,,8.88,5.41,5.28,2.83,3.63,3.23,,,,,,,29.26,10,0
280,1,09:02:36,2,60,10.1,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,3,0
281,1,09:03:28,6,64,16.1,4.3,27.5,4.1,4.2,,,,,,,8.43,4.48,4.79,3.39,3.32,1.99,,,,,,,26.40,10,34
282,1,09:03:52,2,60,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
283,1,09:04:24,2,68,9.6,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0
284,1,09:04:37,2,64,9.6,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
285,1,09:05:31,2,65,10.1,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.03,3,0
286,1,09:06:55,2,68,10.4,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.25,3,0
287,1,09:07:55,2,66,12.3,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.49,3,0
288,2,09:07:56,5,73,20.3,4.4,36.1,4.1,,,,,,,,9.63,7.58,7.75,4.80,4.88,,,,,,,,34.64,9,0
289,1,09:07:56,2,65,9.3,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
290,1,09:08:03,5,62,19.9,4.3,34.0,4.2,,,,,,,,9.28,6.57,6.40,4.27,4.52,,,,,,,,31.04,9,34
291,1,09:10:16,2,67,11.6,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.34,3,0
292,1,09:10:25,2,70,10.1,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,3,0
293,1,09:11:16,2,68,9.3,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.79,2,0
294,1,09:11:20,2,60,9.4,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.25,2,0
295,1,09:12:38,2,69,9.6,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
296,1,09:13:01,2,65,9.5,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
297,1,09:13:24,2,70,12.1,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.70,3,0
298,1,09:13:31,2,68,9.3,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
299,1,09:13:37,2,73,9.3,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
300,1,09:14:16,2,58,10.8,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,3,0
301,1,09:14:25,5,62,18.5,4.6,37.5,4.1,,,,,,,,10.13,9.12,8.74,7.36,7.46,,,,,,,,42.81,9,0
302,1,09:14:26,2,64,9.7,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
303,1,09:15:05,2,68,9.0,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
304,1,09:15:20,2,66,10.2,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,3,0
305,1,09:16:03,2,65,10.4,,,,,,,,,,,1.79,1.70,,,,,,,,,,,3.49,3,0
306,1,09:18:49,2,66,10.2,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0
307,1,09:19:26,2,63,13.1,,,,,,,,,,,2.57,2.60,,,,,,,,,,,5.17,3,0
308,1,09:19:48,2,62,10.9,,,,,,,,,,,2.75,2.74,,,,,,,,,,,5.49,3,0
309,1,09:20:31,2,68,9.0,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
310,1,09:20:52,2,66,10.3,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,3,0
311,1,09:20:54,2,66,9.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
312,1,09:21:23,4,57,12.1,14.5,2.8,,,,,,,,,2.64,2.87,1.82,1.54,,,,,,,,,8.86,3,0
313,1,09:21:33,2,63,12.1,,,,,,,,,,,3.79,2.58,,,,,,,,,,,6.37,3,0
314,1,09:22:18,2,64,10.2,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0
315,1,09:22:19,2,71,12.2,,,,,,,,,,,3.24,2.09,,,,,,,,,,,5.33,3,0
316,2,09:22:52,2,65,9.1,,,,,,,,,,,3.75,2.58,,,,,,,,,,,6.33,2,0
317,1,09:23:08,2,70,9.4,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.58,2,0
318,1,09:23:28,2,68,8.5,,,,,,,,,,,1.83,1.79,,,,,,,,,,,3.62,2,0
319,1,09:25:36,2,63,9.7,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
320,1,09:26:10,2,68,10.2,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0
321,1,09:26:46,2,65,8.1,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.33,2,0
322,1,09:26:58,2,66,12.3,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.15,3,0
323,1,09:27:45,2,70,10.2,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,3,0
324,1,09:28:00,2,69,10.1,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.10,3,0
325,1,09:28:32,2,63,9.3,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
326,1,09:29:19,2,70,9.3,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
327,1,09:30:49,2,68,10.7,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.51,3,0
328,1,09:31:00,2,70,9.6,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
329,1,09:31:17,2,60,9.5,,,,,,,,,,,1.92,1.89,,,,,,,,,,,3.81,2,0
330,1,09:31:21,2,63,9.2,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
331,1,09:32:26,2,64,11.8,,,,,,,,,,,2.66,2.60,,,,,,,,,,,5.26,3,0
332,1,09:34:40,2,66,8.7,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
333,1,09:35:05,2,65,8.7,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
334,1,09:35:15,2,55,11.3,,,,,,,,,,,2.52,2.96,,,,,,,,,,,5.48,3,0
335,2,09:35:18,2,63,9.6,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.64,2,0
336,1,09:35:30,2,68,9.1,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
337,1,09:36:14,2,68,9.1,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.76,2,0
338,1,09:36:26,2,69,11.8,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.45,3,0
339,1,09:36:31,2,62,8.9,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
340,1,09:36:51,5,69,17.4,4.4,31.4,4.1,,,,,,,,9.17,4.12,3.97,2.51,2.48,,,,,,,,22.24,9,34
341,1,09:36:55,2,73,9.0,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.33,2,0
342,1,09:37:11,2,72,10.0,,,,,,,,,,,2.54,2.47,,,,,,,,,,,5.01,3,0
343,1,09:37:32,2,65,9.3,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.79,2,0
344,1,09:37:41,2,66,12.1,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.87,3,0
345,2,09:37:43,2,67,9.6,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
346,1,09:38:20,2,66,9.3,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
347,1,09:38:43,5,63,20.1,4.4,32.8,4.1,,,,,,,,8.99,6.26,6.36,4.07,3.69,,,,,,,,29.38,9,34
348,2,09:38:44,2,71,9.8,,,,,,,,,,,2.95,2.82,,,,,,,,,,,5.77,2,0
349,1,09:38:48,2,71,12.3,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.30,3,0
350,1,09:38:54,2,63,10.1,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,3,0
351,1,09:39:16,2,71,9.6,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
352,1,09:40:59,2,53,10.1,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.41,3,0
353,1,09:41:41,2,65,9.0,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.17,2,0
354,1,09:41:49,2,68,11.8,,,,,,,,,,,3.05,3.34,,,,,,,,,,,6.39,3,0
355,1,09:42:22,2,65,10.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,3,0
356,1,09:43:30,2,66,10.0,,,,,,,,,,,2.51,2.76,,,,,,,,,,,5.27,3,0
357,1,09:43:43,2,70,9.6,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
358,1,09:43:55,2,65,9.2,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
359,1,09:44:02,2,71,9.4,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.05,2,0
360,1,09:44:29,2,56,9.2,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0
361,2,09:44:53,2,66,9.1,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
362,2,09:44:55,2,59,9.5,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,2,0
363,1,09:45:04,2,19,9.6,,,,,,,,,,,3.02,12.53,,,,,,,,,,,15.55,5,34