veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:01,2,66,10.4,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.88,3,3,98,min5.tye,,,61.6
2,1,00:01:18,2,72,9.3,,,,,,,,,,,2.01,2.31,,,,,,,,,,,4.31,2,3,55,min5.tye,,,61.6
3,1,00:01:23,2,71,13.3,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,3,31,min5.tye,,,61.5
4,4,00:01:58,2,50,8.7,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,64,min5.tye,,,61.5
5,1,00:02:04,3,69,11.1,11.8,,,,,,,,,,2.36,2.09,0.56,,,,,,,,,,5.01,3,3,1,min5.tye,,,61.6
6,1,00:02:10,2,59,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,3,59,min5.tye,,,61.6
7,1,00:02:13,2,53,10.0,,,,,,,,,,,2.70,3.02,,,,,,,,,,,5.71,3,3,59,min5.tye,,,61.6
8,1,00:05:51,2,67,10.1,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,3,3,84,min5.tye,,,61.4
9,3,00:07:26,2,40,9.7,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,1,12,min5.tye,,,61.5
10,4,00:07:36,2,66,9.8,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,3,0,80,min5.tye,,,61.5
11,1,00:08:00,2,65,8.8,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,3,46,min5.tye,,,61.5
12,2,00:08:19,2,66,9.5,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.13,2,3,67,min5.tye,,,61.5
13,1,00:08:34,2,65,13.4,,,,,,,,,,,3.60,3.42,,,,,,,,,,,7.02,3,3,84,min5.tye,,,61.5
14,4,00:08:56,2,63,11.5,,,,,,,,,,,3.21,2.62,,,,,,,,,,,5.84,3,0,22,min5.tye,,,61.5
15,4,00:09:01,2,67,9.6,,,,,,,,,,,1.76,1.66,,,,,,,,,,,3.42,2,0,27,min5.tye,,,61.5
16,1,00:11:52,2,69,8.9,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,3,23,min5.tye,,,61.1
17,1,00:13:35,2,69,9.4,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,3,84,min5.tye,,,61.2
18,1,00:14:12,2,65,9.2,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,3,21,min5.tye,,,61.3
19,1,00:14:32,2,74,8.9,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.33,2,3,60,min5.tye,,,61.4
20,2,00:14:32,2,74,10.1,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,3,20,min5.tye,,,61.4
21,4,00:15:07,2,71,9.0,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,14,min5.tye,,,61.4
22,1,00:17:21,2,68,9.7,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,3,2,min5.tye,,,61.4
23,4,00:17:39,2,57,8.9,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.83,2,0,95,min5.tye,,,61.4
24,1,00:18:44,2,65,9.6,,,,,,,,,,,2.39,3.23,,,,,,,,,,,5.62,2,3,5,min5.tye,,,61.3
25,1,00:19:06,2,56,8.8,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,3,10,min5.tye,,,61.4
26,1,00:20:07,2,63,9.3,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.69,2,3,80,min5.tye,,,61.3
27,1,00:20:32,2,70,12.2,,,,,,,,,,,2.94,3.01,,,,,,,,,,,5.95,3,3,73,min5.tye,,,61.4
28,1,00:21:19,2,70,8.9,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,3,14,min5.tye,,,61.2
29,1,00:21:30,2,67,8.5,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,3,4,min5.tye,,,61.3
30,4,00:21:52,2,60,9.0,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.10,2,0,48,min5.tye,,,61.1
31,1,00:23:06,2,69,8.7,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,3,93,min5.tye,,,60.8
32,4,00:23:36,2,72,11.2,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.46,3,0,79,min5.tye,,,60.8
33,1,00:23:41,2,58,8.8,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,3,22,min5.tye,,,60.8
34,1,00:24:12,2,60,8.4,,,,,,,,,,,1.59,1.54,,,,,,,,,,,3.12,2,3,87,min5.tye,,,61.0
35,1,00:25:06,2,54,9.2,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,3,18,min5.tye,,,60.9
36,1,00:26:26,2,62,9.8,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.10,3,3,22,min5.tye,,,61.0
37,1,00:26:35,2,69,9.1,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.05,2,3,8,min5.tye,,,61.0
38,1,00:26:58,2,65,13.3,,,,,,,,,,,3.96,3.28,,,,,,,,,,,7.24,3,3,49,min5.tye,,,61.1
39,4,00:28:38,2,70,11.7,,,,,,,,,,,3.43,2.56,,,,,,,,,,,5.98,3,0,49,min5.tye,,,61.0
40,4,00:31:01,2,66,10.0,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,3,0,51,min5.tye,,,60.9
41,3,00:32:15,2,71,9.7,,,,,,,,,,,2.47,2.81,,,,,,,,,,,5.28,2,1,96,min5.tye,,,61.1
42,4,00:33:14,2,70,11.6,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.63,3,0,26,min5.tye,,,61.2
43,1,00:33:20,2,71,10.5,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,3,3,67,min5.tye,,,61.2
44,4,00:34:14,2,70,8.7,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0,60,min5.tye,,,61.1
45,1,00:34:59,2,66,8.9,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.88,2,3,37,min5.tye,,,60.9
46,1,00:36:33,2,64,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,3,98,min5.tye,,,61.0
47,1,00:36:51,2,55,10.3,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.07,3,3,73,min5.tye,,,61.1
48,4,00:38:16,2,54,8.2,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0,94,min5.tye,,,61.2
49,1,00:42:14,2,70,9.7,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,3,10,min5.tye,,,60.9
50,1,00:42:17,2,70,9.1,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,3,23,min5.tye,,,60.9
51,1,00:44:30,2,63,8.3,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,3,11,min5.tye,,,61.0
52,1,00:47:02,2,56,11.8,,,,,,,,,,,3.05,2.77,,,,,,,,,,,5.82,3,3,95,min5.tye,,,60.9
53,2,00:47:02,2,49,8.9,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,3,49,min5.tye,,,60.9
54,4,00:48:11,2,64,13.2,,,,,,,,,,,4.59,4.10,,,,,,,,,,,8.68,3,0,42,min5.tye,,,60.8
55,4,00:49:20,2,60,8.1,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.78,2,0,47,min5.tye,,,60.8
56,1,00:50:23,2,64,9.6,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,2,3,45,min5.tye,,,60.9
57,1,00:50:48,2,69,8.7,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,3,91,min5.tye,,,60.9
58,1,00:51:00,2,59,9.6,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,3,14,min5.tye,,,60.9
59,2,00:51:02,2,66,10.2,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.62,3,3,51,min5.tye,,,60.9
60,1,00:51:49,2,62,9.5,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,3,54,min5.tye,,,60.8
61,1,00:52:17,2,67,8.8,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,3,95,min5.tye,,,60.8
62,2,00:52:24,2,73,9.3,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,3,34,min5.tye,,,60.8
63,4,00:52:41,2,60,9.0,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.60,2,0,17,min5.tye,,,60.9
64,4,00:54:20,2,73,8.9,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0,89,min5.tye,,,60.7
65,1,00:54:55,2,50,11.2,,,,,,,,,,,1.72,1.73,,,,,,,,,,,3.46,3,3,60,min5.tye,,,60.8
66,1,00:55:57,2,67,10.3,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,3,91,min5.tye,,,60.8
67,1,00:56:29,5,66,16.3,4.6,24.4,4.3,,,,,,,,9.42,16.21,15.71,19.29,20.50,,,,,,,,81.13,9,3,86,min5.tye,,,60.7
68,1,00:57:21,2,66,8.4,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.08,2,3,95,min5.tye,,,60.8
69,4,00:59:42,2,69,9.3,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0,50,min5.tye,,,60.5
70,4,01:02:35,2,58,8.6,,,,,,,,,,,1.94,1.88,,,,,,,,,,,3.82,2,0,75,min5.tye,,,60.7
71,4,01:03:23,2,55,8.8,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0,18,min5.tye,,,60.7
72,1,01:03:50,2,67,9.6,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,3,40,min5.tye,,,60.6
73,2,01:04:38,2,59,9.0,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,3,44,min5.tye,,,60.6
74,4,01:06:30,2,77,8.9,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.36,2,0,15,min5.tye,,,60.5
75,1,01:07:41,2,67,12.3,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.84,3,3,93,min5.tye,,,60.7
76,4,01:08:37,2,67,9.3,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0,39,min5.tye,,,60.9
77,4,01:12:10,2,62,10.8,,,,,,,,,,,3.42,3.13,,,,,,,,,,,6.55,3,0,0,min5.tye,,,60.8
78,4,01:17:36,2,61,8.6,,,,,,,,,,,1.79,2.07,,,,,,,,,,,3.86,2,0,72,min5.tye,,,60.8
79,4,01:18:33,3,56,10.5,19.4,,,,,,,,,,1.59,1.82,0.27,,,,,,,,,,3.68,3,0,58,min5.tye,,,60.7
80,1,01:22:25,2,66,8.7,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,3,97,min5.tye,,,60.7
81,4,01:25:20,2,69,9.9,,,,,,,,,,,3.17,3.51,,,,,,,,,,,6.68,3,0,42,min5.tye,,,60.7
82,4,01:29:59,2,66,11.6,,,,,,,,,,,3.45,2.73,,,,,,,,,,,6.18,3,0,22,min5.tye,,,60.6
83,4,01:33:18,2,69,13.1,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.06,3,0,44,min5.tye,,,60.5
84,4,01:33:38,2,67,9.1,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.17,2,0,30,min5.tye,,,60.5
85,4,01:34:46,2,70,9.0,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.38,2,0,41,min5.tye,,,60.5
86,1,01:34:55,2,67,10.7,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,3,3,62,min5.tye,,,60.4
87,4,01:34:56,2,68,9.1,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0,19,min5.tye,,,60.5
88,1,01:34:57,2,66,9.0,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,3,96,min5.tye,,,60.5
89,1,01:36:34,2,67,10.4,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,3,3,28,min5.tye,,,60.5
90,4,01:43:53,2,67,9.8,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0,67,min5.tye,,,60.5
91,1,01:48:09,2,69,9.3,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.13,2,3,86,min5.tye,,,60.4
92,3,01:53:06,2,62,9.3,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,2,1,4,min5.tye,,,60.1
93,1,01:54:44,2,65,8.7,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,3,7,min5.tye,,,60.3
94,1,01:55:24,2,63,12.3,,,,,,,,,,,3.27,2.69,,,,,,,,,,,5.96,3,3,35,min5.tye,,,60.3
95,4,01:56:19,2,53,8.3,,,,,,,,,,,1.68,1.52,,,,,,,,,,,3.20,2,0,26,min5.tye,,,60.2
96,1,01:56:50,2,64,23.0,,,,,,,,,,,7.72,14.34,,,,,,,,,,,22.05,5,3,14,min5.tye,,,60.2
97,1,02:00:52,2,65,10.3,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,3,3,37,min5.tye,,,60.1
98,1,02:01:34,2,70,8.8,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,3,30,min5.tye,,,60.2
99,1,02:04:16,2,68,9.5,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,2,3,34,min5.tye,,,60.1
100,1,02:07:07,2,71,9.3,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,3,51,min5.tye,,,60.1
101,1,02:07:09,2,73,11.9,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,3,59,min5.tye,,,60.1
102,4,02:07:30,2,66,9.2,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,81,min5.tye,,,60.1
103,4,02:07:51,2,68,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0,36,min5.tye,,,60.0
104,4,02:09:48,2,67,11.3,,,,,,,,,,,3.50,2.56,,,,,,,,,,,6.06,3,0,12,min5.tye,,,60.0
105,1,02:11:15,2,65,12.3,,,,,,,,,,,3.13,2.89,,,,,,,,,,,6.03,3,3,11,min5.tye,,,59.9
106,1,02:14:51,5,64,15.1,4.3,36.8,4.1,,,,,,,,9.67,13.93,14.33,7.73,8.14,,,,,,,,53.78,9,3,79,min5.tye,,,59.9
107,1,02:15:24,2,71,8.7,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,3,34,min5.tye,,,59.8
108,4,02:15:34,2,64,9.2,,,,,,,,,,,1.63,0.83,,,,,,,,,,,2.46,2,0,52,min5.tye,,,59.8
109,4,02:16:29,2,80,8.9,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.82,2,0,26,min5.tye,,,59.6
110,1,02:19:02,2,68,13.3,,,,,,,,,,,4.31,3.18,,,,,,,,,,,7.49,3,3,15,min5.tye,,,59.4
111,4,02:22:19,2,66,8.6,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0,83,min5.tye,,,59.8
112,1,02:31:09,3,42,16.0,19.9,,,,,,,,,,8.16,14.70,11.62,,,,,,,,,,34.49,8,3,64,min5.tye,,,59.7
113,1,02:31:10,1,65,,,,,,,,,,,,23.07,,,,,,,,,,,,23.07,15,3:9:19,46,min5.tye,,,59.7
114,4,02:32:24,4,64,13.8,22.4,2.5,,,,,,,,,4.25,6.32,1.43,1.69,,,,,,,,,13.69,3,0,11,min5.tye,,,59.6
115,1,02:36:19,2,60,9.1,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,3,59,min5.tye,,,59.5
116,2,02:38:22,2,64,9.0,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,3,29,min5.tye,,,59.5
117,4,02:38:37,2,68,9.3,,,,,,,,,,,1.01,0.96,,,,,,,,,,,1.97,2,0,95,min5.tye,,,59.5
118,1,02:39:35,2,68,10.1,,,,,,,,,,,2.61,3.24,,,,,,,,,,,5.85,3,3,53,min5.tye,,,59.5
119,4,02:41:05,2,74,9.0,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0,68,min5.tye,,,59.1
120,1,02:44:54,2,67,9.2,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,3,17,min5.tye,,,58.9
121,1,02:46:02,2,65,8.9,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,3,51,min5.tye,,,59.1
122,2,02:48:41,2,66,9.3,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,3,33,min5.tye,,,59.3
123,1,02:48:43,2,71,8.2,,,,,,,,,,,1.50,1.50,,,,,,,,,,,3.00,2,3,18,min5.tye,,,59.4
124,1,02:48:45,2,71,9.2,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.39,2,3,16,min5.tye,,,59.4
125,4,02:49:24,2,51,8.5,,,,,,,,,,,1.01,0.97,,,,,,,,,,,1.98,2,0,7,min5.tye,,,59.2
126,1,02:50:35,2,72,8.8,,,,,,,,,,,1.84,1.77,,,,,,,,,,,3.60,2,3,2,min5.tye,,,59.3
127,3,02:52:08,2,72,9.3,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,1,32,min5.tye,,,59.1
128,1,02:57:48,2,66,9.1,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,2,3,65,min5.tye,,,59.4
129,1,03:05:34,2,64,9.6,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,2,3,81,min5.tye,,,59.5
130,4,03:07:42,2,73,9.8,,,,,,,,,,,2.87,2.60,,,,,,,,,,,5.47,3,0,19,min5.tye,,,59.5
131,4,03:14:38,2,68,9.9,,,,,,,,,,,2.78,2.92,,,,,,,,,,,5.70,3,0,55,min5.tye,,,59.4
132,1,03:14:57,2,69,15.1,,,,,,,,,,,5.42,8.16,,,,,,,,,,,13.59,5,3,26,min5.tye,,,59.3
133,1,03:18:18,2,67,8.9,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.20,2,3,48,min5.tye,,,59.2
134,4,03:19:03,2,69,9.1,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,39,min5.tye,,,59.1
135,1,03:25:41,2,65,9.2,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,3,4,min5.tye,,,58.8
136,4,03:27:31,2,63,8.8,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,79,min5.tye,,,58.7
137,1,03:27:40,2,69,9.0,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,3,50,min5.tye,,,58.7
138,1,03:27:49,2,69,8.8,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,2,3,48,min5.tye,,,58.7
139,1,03:32:22,2,65,10.3,,,,,,,,,,,1.24,1.40,,,,,,,,,,,2.64,3,3,89,min5.tye,,,59.1
140,2,03:32:22,2,64,10.1,,,,,,,,,,,1.27,1.40,,,,,,,,,,,2.67,3,3,89,min5.tye,,,59.1
141,4,03:34:26,5,63,15.0,4.3,32.2,4.1,,,,,,,,11.03,4.49,4.83,3.95,3.36,,,,,,,,27.66,9,0,75,min5.tye,,,59.0
142,4,03:36:27,5,69,16.2,4.5,24.0,4.3,,,,,,,,9.65,6.09,5.75,5.05,5.27,,,,,,,,31.81,9,0,66,min5.tye,,,59.0
143,1,03:44:20,3,57,9.5,16.1,,,,,,,,,,2.32,1.59,1.34,,,,,,,,,,5.26,2,3,29,min5.tye,,,58.9
144,1,03:45:12,2,67,9.4,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,2,3,92,min5.tye,,,59.0
145,1,03:51:59,2,69,9.9,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,3,3,52,min5.tye,,,58.8
146,4,03:52:55,2,70,9.0,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0,16,min5.tye,,,58.7
147,1,04:00:45,2,68,8.7,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,3,2,min5.tye,,,58.6
148,1,04:02:54,2,56,11.4,,,,,,,,,,,3.31,3.22,,,,,,,,,,,6.53,3,3,15,min5.tye,,,58.5
149,1,04:03:57,2,62,14.9,,,,,,,,,,,7.59,15.16,,,,,,,,,,,22.75,5,3,78,min5.tye,,,58.5
150,1,04:07:37,2,58,13.3,,,,,,,,,,,3.39,2.63,,,,,,,,,,,6.02,3,3,65,min5.tye,,,58.5
151,4,04:11:13,2,66,8.9,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,31,min5.tye,,,58.4
152,1,04:11:31,3,60,12.2,19.0,,,,,,,,,,2.97,3.46,2.27,,,,,,,,,,8.70,3,3,12,min5.tye,,,58.4
153,4,04:12:59,2,65,12.1,,,,,,,,,,,3.04,2.66,,,,,,,,,,,5.70,3,0,26,min5.tye,,,58.3
154,1,04:13:44,2,55,8.8,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.46,2,3,49,min5.tye,,,58.3
155,1,04:15:32,5,68,14.4,4.4,31.0,5.1,,,,,,,,8.26,5.73,5.23,4.74,4.61,,,,,,,,28.57,9,3,23,min5.tye,,,58.4
156,4,04:23:55,2,61,9.3,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.32,2,0,15,min5.tye,,,58.3
157,4,04:23:57,2,64,9.4,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0,99,min5.tye,,,58.3
158,1,04:28:05,2,75,9.6,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,3,32,min5.tye,,,58.2
159,1,04:30:55,2,67,13.2,,,,,,,,,,,3.61,2.98,,,,,,,,,,,6.59,3,3,11,min5.tye,,,58.2
160,4,04:32:15,2,67,8.8,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.22,2,0,53,min5.tye,,,58.1
161,1,04:37:15,2,70,9.5,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.31,2,3,26,min5.tye,,,58.1
162,1,04:39:28,2,71,10.1,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,3,3,38,min5.tye,,,58.0
163,4,04:47:17,2,68,9.4,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0,51,min5.tye,,,57.8
164,1,04:47:50,2,60,8.3,,,,,,,,,,,1.74,1.67,,,,,,,,,,,3.41,2,3,66,min5.tye,,,57.8
165,1,04:50:38,3,61,12.2,20.6,,,,,,,,,,3.08,2.90,2.25,,,,,,,,,,8.24,3,3,86,min5.tye,,,57.6
166,4,04:53:14,2,69,8.7,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,15,min5.tye,,,57.6
167,1,04:53:51,2,67,9.3,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,3,0,min5.tye,,,57.6
168,1,04:59:43,3,66,14.6,15.2,,,,,,,,,,4.71,4.98,2.11,,,,,,,,,,11.80,8,3,31,min5.tye,,,57.7
169,1,05:00:16,2,71,13.3,,,,,,,,,,,4.07,2.80,,,,,,,,,,,6.88,3,3,96,min5.tye,,,57.7
170,4,05:01:11,2,65,10.0,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,3,0,45,min5.tye,,,57.7
171,4,05:04:30,2,71,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,50,min5.tye,,,57.8
172,1,05:06:58,2,65,12.3,,,,,,,,,,,3.22,2.64,,,,,,,,,,,5.86,3,3,73,min5.tye,,,57.6
173,4,05:10:47,2,73,8.6,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0,84,min5.tye,,,57.6
174,3,05:11:03,2,73,9.5,,,,,,,,,,,2.74,2.98,,,,,,,,,,,5.72,2,1,4,min5.tye,,,57.6
175,4,05:11:28,2,64,8.5,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0,41,min5.tye,,,57.5
176,4,05:11:40,5,66,14.1,4.3,30.6,5.0,,,,,,,,10.21,15.71,15.12,19.88,19.67,,,,,,,,80.59,9,0,57,min5.tye,,,57.6
177,4,05:11:44,2,60,8.6,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0,63,min5.tye,,,57.6
178,4,05:17:02,2,69,10.0,,,,,,,,,,,2.37,2.42,,,,,,,,,,,4.79,3,0,8,min5.tye,,,57.6
179,4,05:19:41,5,66,14.9,4.3,36.1,4.1,,,,,,,,10.53,8.88,8.24,4.29,3.55,,,,,,,,35.49,9,0,41,min5.tye,,,57.6
180,1,05:21:05,2,65,11.7,,,,,,,,,,,2.69,8.06,,,,,,,,,,,10.75,14,3,54,min5.tye,,,57.5
181,4,05:22:04,2,75,10.0,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,3,0,32,min5.tye,,,57.5
182,1,05:23:50,3,56,8.9,19.0,,,,,,,,,,2.21,2.58,2.07,,,,,,,,,,6.86,2,3,11,min5.tye,,,57.5
183,1,05:24:19,2,69,8.9,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,3,45,min5.tye,,,57.4
184,4,05:28:17,2,68,8.9,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0,53,min5.tye,,,57.6
185,1,05:28:23,2,69,11.3,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,3,94,min5.tye,,,57.5
186,4,05:29:35,2,77,8.6,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0,19,min5.tye,,,57.4
187,1,05:29:50,2,69,9.4,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,2,3,72,min5.tye,,,57.5
188,1,05:30:27,2,73,11.0,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.63,3,3,22,min5.tye,,,57.5
189,1,05:32:33,2,76,9.3,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,3,19,min5.tye,,,57.4
190,4,05:32:48,2,65,11.2,,,,,,,,,,,3.46,3.37,,,,,,,,,,,6.82,3,0,68,min5.tye,,,57.5
191,1,05:34:56,2,68,9.0,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,3,58,min5.tye,,,57.5
192,4,05:38:09,2,73,8.5,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0,29,min5.tye,,,57.6
193,1,05:38:26,2,73,8.7,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.64,2,3,46,min5.tye,,,57.5
194,4,05:38:57,2,65,9.0,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0,41,min5.tye,,,57.4
195,4,05:39:05,2,70,8.9,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,0,2,min5.tye,,,57.4
196,4,05:39:51,3,64,10.9,16.3,,,,,,,,,,3.22,4.24,1.47,,,,,,,,,,8.92,3,0,96,min5.tye,,,57.3
197,1,05:39:56,3,54,10.8,19.3,,,,,,,,,,2.35,2.36,2.02,,,,,,,,,,6.72,3,3,45,min5.tye,,,57.4
198,3,05:42:05,2,77,9.3,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.32,2,1,61,min5.tye,,,56.9
199,3,05:42:06,2,75,9.2,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,1,29,min5.tye,,,56.9
200,1,05:42:20,2,64,9.3,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,3,19,min5.tye,,,57.1
201,4,05:42:39,2,66,8.9,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0,72,min5.tye,,,57.2
202,1,05:44:03,2,61,8.9,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,3,31,min5.tye,,,57.5
203,1,05:44:12,2,69,8.7,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,3,25,min5.tye,,,57.6
204,1,05:44:48,2,69,8.2,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,3,18,min5.tye,,,57.6
205,4,05:46:34,2,66,8.7,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,50,min5.tye,,,57.4
206,4,05:48:30,2,56,11.7,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.21,3,0,48,min5.tye,,,57.5
207,4,05:49:24,2,66,11.8,,,,,,,,,,,3.64,2.67,,,,,,,,,,,6.30,3,0,25,min5.tye,,,57.5
208,4,05:49:51,2,64,9.5,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.34,2,0,64,min5.tye,,,57.6
209,4,05:50:07,2,73,14.3,,,,,,,,,,,5.15,3.68,,,,,,,,,,,8.83,5,0,2,min5.tye,,,57.6
210,1,05:50:16,2,72,9.3,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,3,53,min5.tye,,,57.5
211,4,05:50:47,2,67,8.8,,,,,,,,,,,1.90,1.87,,,,,,,,,,,3.76,2,0,84,min5.tye,,,57.7
212,1,05:52:26,5,70,12.4,4.3,32.2,4.2,,,,,,,,4.85,7.52,8.12,2.49,2.53,,,,,,,,25.50,9,3,63,min5.tye,,,57.6
213,1,05:57:10,2,68,8.8,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,3,98,min5.tye,,,57.4
214,1,05:57:40,1,60,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,3:19,78,min5.tye,,,57.5
215,4,05:57:50,2,66,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,3,min5.tye,,,57.5
216,4,06:00:49,2,72,9.5,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,72,min5.tye,,,57.6
217,4,06:01:18,2,67,9.7,,,,,,,,,,,3.10,2.80,,,,,,,,,,,5.90,2,0,25,min5.tye,,,57.5
218,1,06:01:53,2,75,10.1,,,,,,,,,,,2.19,2.22,,,,,,,,,,,4.41,3,3,88,min5.tye,,,57.5
219,1,06:04:33,2,69,12.2,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,3,54,min5.tye,,,57.5
220,4,06:05:13,2,64,10.5,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.10,3,0,44,min5.tye,,,57.5
221,1,06:05:23,2,61,9.4,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.24,2,3,89,min5.tye,,,57.5
222,4,06:06:03,2,69,9.9,,,,,,,,,,,2.91,2.40,,,,,,,,,,,5.31,3,0,97,min5.tye,,,57.6
223,1,06:06:23,2,65,9.1,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,3,11,min5.tye,,,57.6
224,4,06:06:46,2,69,9.2,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0,3,min5.tye,,,57.6
225,4,06:07:19,2,71,8.6,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.93,2,0,98,min5.tye,,,57.6
226,4,06:07:22,2,74,9.0,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,52,min5.tye,,,57.6
227,4,06:08:31,2,65,9.1,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0,27,min5.tye,,,57.5
228,4,06:09:13,2,65,10.1,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,3,0,58,min5.tye,,,57.6
229,1,06:09:16,1,60,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,3:19,34,min5.tye,,,57.4
230,4,06:09:16,2,66,10.8,,,,,,,,,,,3.33,3.39,,,,,,,,,,,6.72,3,0,72,min5.tye,,,57.4
231,1,06:09:33,1,60,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,3:19,93,min5.tye,,,57.3
232,1,06:09:34,1,60,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,3:19,14,min5.tye,,,57.4
233,2,06:09:37,2,69,5.2,,,,,,,,,,,0.36,0.72,,,,,,,,,,,1.07,2,3,28,min5.tye,,,57.4
234,4,06:09:38,2,73,11.8,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0,18,min5.tye,,,57.4
235,4,06:10:27,2,64,8.6,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.76,2,0,24,min5.tye,,,57.6
236,4,06:11:25,2,74,9.4,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,2,0,48,min5.tye,,,57.7
237,4,06:13:45,2,66,11.2,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.44,3,0,30,min5.tye,,,57.8
238,1,06:16:27,2,67,11.8,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,3,62,min5.tye,,,58.2
239,4,06:16:28,2,66,9.4,,,,,,,,,,,2.53,2.56,,,,,,,,,,,5.10,2,0,90,min5.tye,,,58.2
240,4,06:16:47,2,65,8.9,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0,9,min5.tye,,,58.2
241,4,06:17:19,2,67,11.8,,,,,,,,,,,3.32,2.49,,,,,,,,,,,5.81,3,0,28,min5.tye,,,58.1
242,1,06:17:42,2,67,8.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,2,3,25,min5.tye,,,58.3
243,4,06:17:48,2,72,8.7,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,95,min5.tye,,,58.3
244,1,06:18:13,2,60,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,3,90,min5.tye,,,58.4
245,2,06:19:58,2,72,8.9,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.35,2,3,55,min5.tye,,,58.3
246,1,06:20:01,2,64,8.0,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.21,2,3,67,min5.tye,,,58.4
247,1,06:21:14,2,69,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,3,56,min5.tye,,,58.4
248,1,06:22:07,2,71,9.3,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.40,2,3,20,min5.tye,,,58.3
249,2,06:22:52,2,68,8.7,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,3,17,min5.tye,,,58.3
250,3,06:23:47,2,75,9.1,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,1,98,min5.tye,,,58.2
251,4,06:23:49,2,70,9.9,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.55,3,0,7,min5.tye,,,58.2
252,4,06:24:55,2,69,11.6,,,,,,,,,,,3.19,2.92,,,,,,,,,,,6.11,3,0,86,min5.tye,,,58.1
253,4,06:25:31,2,72,9.9,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.81,3,0,41,min5.tye,,,58.2
254,4,06:25:55,2,54,12.0,,,,,,,,,,,4.02,2.82,,,,,,,,,,,6.84,3,0,52,min5.tye,,,58.1
255,4,06:26:01,2,63,12.2,,,,,,,,,,,3.42,2.33,,,,,,,,,,,5.75,3,0,44,min5.tye,,,58.1
256,4,06:26:16,2,72,12.1,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,3,0,50,min5.tye,,,58.0
257,1,06:26:24,2,62,9.5,,,,,,,,,,,1.87,1.82,,,,,,,,,,,3.69,2,3,13,min5.tye,,,58.0
258,1,06:27:17,2,71,10.1,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,3,3,80,min5.tye,,,58.0
259,4,06:27:46,2,76,8.3,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0,88,min5.tye,,,58.0
260,2,06:28:14,2,64,9.5,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.25,2,3,89,min5.tye,,,57.9
261,1,06:28:21,2,62,12.2,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.18,3,3,37,min5.tye,,,57.9
262,2,06:28:28,2,68,14.2,,,,,,,,,,,3.75,3.01,,,,,,,,,,,6.76,5,3,48,min5.tye,,,57.9
263,4,06:28:57,2,64,9.0,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0,77,min5.tye,,,58.0
264,1,06:29:08,2,71,11.8,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,3,11,min5.tye,,,58.0
265,4,06:29:14,2,62,10.1,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0,42,min5.tye,,,58.0
266,2,06:29:19,2,74,9.1,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,3,87,min5.tye,,,58.0
267,1,06:29:22,2,68,8.4,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.12,2,3,22,min5.tye,,,58.0
268,4,06:31:25,2,71,9.5,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,2,0,45,min5.tye,,,58.1
269,4,06:31:34,3,69,12.0,16.5,,,,,,,,,,4.30,4.09,2.08,,,,,,,,,,10.47,3,0,90,min5.tye,,,58.1
270,1,06:31:44,2,69,8.7,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,3,2,min5.tye,,,58.0
271,1,06:32:18,2,74,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,3,15,min5.tye,,,58.0
272,1,06:32:52,2,72,9.4,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,3,3,min5.tye,,,58.0
273,1,06:33:18,2,69,11.9,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.13,3,3,87,min5.tye,,,58.1
274,1,06:34:26,2,61,9.4,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,3,5,min5.tye,,,58.0
275,4,06:34:56,2,69,8.9,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0,4,min5.tye,,,58.0
276,1,06:35:31,2,64,9.1,,,,,,,,,,,0.89,0.62,,,,,,,,,,,1.51,2,3,74,min5.tye,,,58.0
277,4,06:35:36,2,68,12.1,,,,,,,,,,,3.65,3.18,,,,,,,,,,,6.83,3,0,9,min5.tye,,,58.0
278,2,06:35:41,2,70,9.3,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,3,9,min5.tye,,,58.0
279,4,06:36:32,2,66,9.4,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0,52,min5.tye,,,58.0
280,1,06:37:50,2,69,7.9,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,2,3,20,min5.tye,,,58.2
281,1,06:38:13,2,63,8.9,,,,,,,,,,,1.86,1.91,,,,,,,,,,,3.77,2,3,11,min5.tye,,,58.2
282,1,06:39:44,5,67,14.4,4.4,31.0,5.0,,,,,,,,8.14,5.72,5.43,3.80,5.35,,,,,,,,28.43,9,3,38,min5.tye,,,58.2
283,4,06:40:20,2,69,9.1,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.03,2,0,58,min5.tye,,,58.2