veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:10,2,70,9.3,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.61,2,0,4,min5,,,56.2,1.00
2,1,00:00:18,2,66,8.6,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,21,min5,,,56.1,1.00
3,1,00:01:22,2,71,12.8,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,3,0,10,min5,,,55.9,1.00
4,4,00:03:04,2,72,8.5,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0,15,min5,,,56.0,1.00
5,1,00:03:33,2,64,9.0,,,,,,,,,,,0.67,0.54,,,,,,,,,,,1.21,2,0,64,min5,,,56.0,1.00
6,1,00:03:56,2,65,8.9,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.87,2,0,82,min5,,,56.1,1.00
7,4,00:04:46,2,63,9.3,,,,,,,,,,,1.25,1.04,,,,,,,,,,,2.29,2,9,60,min5,,,56.2,1.00
8,4,00:06:14,2,80,9.5,,,,,,,,,,,1.27,1.11,,,,,,,,,,,2.38,2,0,94,min5,,,56.3,1.00
9,4,00:06:23,2,60,9.6,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0,27,min5,,,56.4,1.00
10,4,00:06:42,2,63,23.4,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,14,9,95,min5,,,56.8,1.00
11,1,00:07:48,2,53,8.9,,,,,,,,,,,0.92,0.85,,,,,,,,,,,1.77,2,0,33,min5,,,56.0,1.00
12,1,00:08:26,2,69,8.7,,,,,,,,,,,1.16,0.92,,,,,,,,,,,2.08,2,0,70,min5,,,56.9,1.00
13,4,00:08:38,2,67,8.6,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.57,2,0,72,min5,,,56.6,1.00
14,4,00:08:56,2,70,9.0,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,2,0,42,min5,,,56.0,1.00
15,1,00:10:31,2,55,9.0,,,,,,,,,,,1.05,0.85,,,,,,,,,,,1.91,2,0,57,min5,,,56.4,1.00
16,1,00:13:02,2,66,9.8,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.62,2,0,76,min5,,,56.0,1.00
17,4,00:14:10,2,68,8.7,,,,,,,,,,,1.17,0.99,,,,,,,,,,,2.16,2,0,57,min5,,,56.4,1.00
18,4,00:14:12,2,70,8.9,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,41,min5,,,56.5,1.00
19,4,00:14:33,2,68,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0,72,min5,,,56.0,1.00
20,1,00:14:35,2,68,9.3,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.29,2,0,69,min5,,,56.0,1.00
21,1,00:17:21,2,66,9.4,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.61,2,0,32,min5,,,57.1,1.00
22,4,00:17:35,2,63,8.8,,,,,,,,,,,1.07,0.92,,,,,,,,,,,1.99,2,9,1,min5,,,56.7,1.00
23,4,00:18:06,2,66,8.5,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0,95,min5,,,56.5,1.00
24,4,00:19:24,2,69,8.9,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0,74,min5,,,56.5,1.00
25,1,00:23:22,2,58,8.8,,,,,,,,,,,0.68,0.57,,,,,,,,,,,1.25,2,0,67,min5,,,56.2,1.00
26,4,00:24:26,2,63,7.9,,,,,,,,,,,0.88,0.60,,,,,,,,,,,1.49,2,9,2,min5,,,56.5,1.00
27,1,00:25:29,2,58,9.3,,,,,,,,,,,1.06,0.54,,,,,,,,,,,1.60,2,0,40,min5,,,55.7,1.00
28,4,00:26:33,2,63,8.3,,,,,,,,,,,0.74,0.55,,,,,,,,,,,1.29,2,9,43,min5,,,55.9,1.00
29,4,00:28:45,2,63,8.6,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.97,2,9,89,min5,,,56.1,1.00
30,3,00:29:34,2,61,9.3,,,,,,,,,,,0.94,0.61,,,,,,,,,,,1.55,2,0,36,min5,,,56.0,1.00
31,4,00:29:45,2,60,9.3,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,69,min5,,,55.9,1.00
32,1,00:30:27,2,49,9.9,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.97,3,0,17,min5,,,55.8,1.00
33,1,00:32:28,2,51,14.1,,,,,,,,,,,4.27,3.08,,,,,,,,,,,7.36,5,0,41,min5,,,55.5,1.00
34,1,00:33:28,2,59,9.1,,,,,,,,,,,0.80,0.71,,,,,,,,,,,1.51,2,0,18,min5,,,55.6,1.00
35,4,00:34:02,2,60,9.9,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.07,3,0,57,min5,,,55.7,1.00
36,1,00:34:49,2,63,9.4,,,,,,,,,,,0.94,0.85,,,,,,,,,,,1.79,2,0,57,min5,,,55.7,1.00
37,1,00:35:32,2,67,9.3,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.71,2,0,38,min5,,,55.7,1.00
38,4,00:39:16,2,56,8.7,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,39,min5,,,56.1,1.00
39,4,00:39:49,2,56,8.6,,,,,,,,,,,1.02,0.57,,,,,,,,,,,1.59,2,0,75,min5,,,55.7,1.00
40,1,00:42:02,2,59,9.1,,,,,,,,,,,1.19,0.80,,,,,,,,,,,2.00,2,0,84,min5,,,56.3,1.00
41,4,00:42:52,2,48,7.9,,,,,,,,,,,0.81,0.76,,,,,,,,,,,1.57,2,0,67,min5,,,55.7,1.00
42,4,00:45:21,2,73,12.1,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.98,3,0,73,min5,,,56.7,1.00
43,4,00:47:01,2,62,9.6,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.97,2,0,47,min5,,,56.6,1.00
44,4,00:47:02,2,65,10.6,,,,,,,,,,,2.45,2.32,,,,,,,,,,,4.77,3,0,23,min5,,,56.6,1.00
45,1,00:48:44,2,61,9.3,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.71,2,0,26,min5,,,55.5,1.00
46,1,00:48:58,2,57,10.1,,,,,,,,,,,1.27,1.35,,,,,,,,,,,2.63,3,0,18,min5,,,55.7,1.00
47,4,00:50:30,2,71,14.0,,,,,,,,,,,3.50,2.64,,,,,,,,,,,6.14,5,0,76,min5,,,56.0,1.00
48,1,00:52:47,2,66,11.5,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,3,0,73,min5,,,56.0,1.00
49,1,00:53:12,2,59,9.1,,,,,,,,,,,0.76,0.68,,,,,,,,,,,1.45,2,0,44,min5,,,55.9,1.00
50,1,00:53:17,2,59,8.9,,,,,,,,,,,1.08,0.51,,,,,,,,,,,1.59,2,0,5,min5,,,56.0,1.00
51,4,00:53:43,2,67,8.9,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0,67,min5,,,56.1,1.00
52,4,00:53:56,2,73,9.1,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,16,min5,,,56.0,1.00
53,4,00:55:07,2,62,6.3,,,,,,,,,,,0.91,0.83,,,,,,,,,,,1.74,2,9,5,min5,,,55.8,1.00
54,1,00:57:05,2,62,9.3,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.09,2,0,5,min5,,,56.1,1.00
55,4,00:58:50,2,69,9.4,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0,48,min5,,,56.0,1.00
56,4,00:59:28,2,67,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,17,min5,,,56.1,1.00
57,1,01:00:16,2,63,9.1,,,,,,,,,,,0.67,0.59,,,,,,,,,,,1.26,2,0,68,min5,,,56.1,1.00
58,4,01:00:48,2,65,8.6,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0,76,min5,,,56.6,1.00
59,1,01:01:35,2,60,8.7,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.26,2,0,55,min5,,,56.6,1.00
60,1,01:05:18,2,65,8.6,,,,,,,,,,,1.18,0.97,,,,,,,,,,,2.14,2,0,26,min5,,,56.7,1.00
61,1,01:06:47,5,56,15.3,4.3,32.4,4.1,,,,,,,,9.96,12.70,12.51,12.99,12.79,,,,,,,,60.96,9,0,15,min5,,,55.7,1.00
62,1,01:08:11,2,43,9.3,,,,,,,,,,,1.59,1.53,,,,,,,,,,,3.12,2,0,16,min5,,,56.1,1.00
63,3,01:08:39,2,69,8.7,,,,,,,,,,,0.69,0.40,,,,,,,,,,,1.10,2,0,37,min5,,,55.9,1.00
64,2,01:10:42,2,68,8.8,,,,,,,,,,,1.21,0.60,,,,,,,,,,,1.81,2,0,46,min5,,,55.8,1.00
65,1,01:14:02,2,64,11.5,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,3,0,25,min5,,,56.3,1.00
66,1,01:14:10,2,71,10.9,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.91,3,0,6,min5,,,56.2,1.00
67,2,01:16:08,2,68,9.3,,,,,,,,,,,1.43,1.18,,,,,,,,,,,2.61,2,0,32,min5,,,55.8,1.00
68,4,01:22:46,2,65,10.3,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,3,9,75,min5,,,55.4,1.00
69,1,01:23:07,2,52,9.1,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.74,2,0,60,min5,,,55.8,1.00
70,4,01:24:53,2,54,10.1,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,3,0,95,min5,,,56.1,1.00
71,3,01:26:38,2,65,19.3,,,,,,,,,,,0.74,0.83,,,,,,,,,,,1.57,14,8,16,min5,,,55.5,1.00
72,3,01:26:39,1,60,,,,,,,,,,,,1.79,,,,,,,,,,,,1.79,15,9:19,64,min5,,,55.5,1.00
73,1,01:29:20,2,57,8.6,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.11,2,0,75,min5,,,55.4,1.00
74,4,01:36:14,2,60,8.0,,,,,,,,,,,1.09,0.75,,,,,,,,,,,1.84,2,9,49,min5,,,55.5,1.00
75,4,01:38:00,5,62,18.4,4.3,30.9,4.1,,,,,,,,8.43,4.32,4.33,2.79,3.09,,,,,,,,22.95,9,0,5,min5,,,55.3,1.00
76,1,01:39:24,2,68,7.6,,,,,,,,,,,0.50,0.36,,,,,,,,,,,0.86,2,12,26,min5,,,55.5,1.00
77,1,01:41:42,2,60,8.8,,,,,,,,,,,0.68,0.45,,,,,,,,,,,1.13,2,0,25,min5,,,55.8,1.00
78,4,01:46:37,2,60,10.6,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,3,0,20,min5,,,56.1,1.00
79,4,01:47:43,2,45,12.1,,,,,,,,,,,3.41,2.50,,,,,,,,,,,5.92,3,0,44,min5,,,56.3,1.00
80,1,01:49:49,2,64,8.6,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.62,2,0,3,min5,,,56.6,1.00
81,4,01:57:05,2,71,8.6,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0,49,min5,,,55.7,1.00
82,4,01:57:55,2,56,8.9,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0,29,min5,,,56.3,1.00
83,4,01:59:00,2,73,8.8,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,15,min5,,,55.7,1.00
84,1,02:02:31,2,74,11.6,,,,,,,,,,,1.21,1.09,,,,,,,,,,,2.29,3,0,64,min5,,,55.5,1.00
85,1,02:07:44,1,69,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,8:19,30,min5,,,55.3,1.00
86,1,02:07:45,1,68,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,42,min5,,,55.1,1.00
87,3,02:08:48,2,65,8.6,,,,,,,,,,,0.61,0.44,,,,,,,,,,,1.05,2,0,89,min5,,,54.8,1.00
88,4,02:09:10,2,64,13.1,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,3,0,16,min5,,,54.9,1.00
89,1,02:13:04,2,64,23.7,,,,,,,,,,,5.47,9.59,,,,,,,,,,,15.07,5,0,70,min5,,,55.0,1.00
90,1,02:13:23,2,68,8.3,,,,,,,,,,,0.42,0.38,,,,,,,,,,,0.79,2,9,14,min5,,,55.4,1.00
91,4,02:14:31,2,62,10.1,,,,,,,,,,,1.13,1.16,,,,,,,,,,,2.29,3,9,41,min5,,,54.8,1.00
92,4,02:15:31,2,62,9.3,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.37,2,9,68,min5,,,54.4,1.00
93,4,02:17:32,2,62,8.8,,,,,,,,,,,2.52,2.69,,,,,,,,,,,5.21,2,0,62,min5,,,54.3,1.00
94,4,02:18:00,2,74,8.7,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0,27,min5,,,54.7,1.00
95,4,02:18:48,5,58,15.5,4.3,32.5,4.1,,,,,,,,8.37,4.91,4.42,2.49,2.71,,,,,,,,22.91,9,0,69,min5,,,55.1,1.00
96,1,02:20:32,2,68,11.0,,,,,,,,,,,0.64,0.67,,,,,,,,,,,1.31,3,12,44,min5,,,54.8,1.00
97,4,02:22:03,2,70,9.0,,,,,,,,,,,1.42,1.68,,,,,,,,,,,3.10,2,0,24,min5,,,54.9,1.00
98,4,02:22:11,2,65,8.7,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0,66,min5,,,54.8,1.00
99,4,02:24:30,2,67,11.8,,,,,,,,,,,3.24,2.73,,,,,,,,,,,5.97,3,0,78,min5,,,54.9,1.00
100,4,02:28:06,2,66,8.9,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0,48,min5,,,54.2,1.00
101,1,02:29:08,2,72,9.3,,,,,,,,,,,0.93,0.77,,,,,,,,,,,1.70,2,0,81,min5,,,54.4,1.00
102,2,02:34:18,2,64,8.8,,,,,,,,,,,1.28,1.68,,,,,,,,,,,2.95,2,0,43,min5,,,54.4,1.00
103,2,02:34:20,2,62,10.5,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.91,3,0,90,min5,,,54.3,1.00
104,2,02:34:23,2,57,8.1,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.46,2,0,58,min5,,,54.3,1.00
105,2,02:34:25,2,58,11.5,,,,,,,,,,,1.25,1.18,,,,,,,,,,,2.42,3,0,65,min5,,,54.4,1.00
106,2,02:38:30,2,65,9.0,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.38,2,0,20,min5,,,54.3,1.00
107,1,02:38:43,2,65,9.7,,,,,,,,,,,0.64,0.38,,,,,,,,,,,1.02,2,0,73,min5,,,54.0,1.00
108,3,02:45:32,2,62,21.7,,,,,,,,,,,0.84,0.92,,,,,,,,,,,1.76,14,8,75,min5,,,54.3,1.00
109,3,02:45:33,1,66,,,,,,,,,,,,1.75,,,,,,,,,,,,1.75,15,9:19,31,min5,,,54.2,1.00
110,4,02:49:12,2,66,13.2,,,,,,,,,,,4.66,5.87,,,,,,,,,,,10.53,3,0,12,min5,,,54.3,1.00
111,3,03:05:56,2,66,9.7,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.85,2,0,25,min5,,,53.6,1.00
112,1,03:08:55,3,66,12.0,13.0,,,,,,,,,,2.13,1.78,0.92,,,,,,,,,,4.82,3,0,3,min5,,,53.5,1.00
113,1,03:13:06,2,66,12.2,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,3,0,35,min5,,,53.5,1.00
114,4,03:20:36,2,82,9.4,,,,,,,,,,,2.93,2.79,,,,,,,,,,,5.72,2,0,56,min5,,,53.5,1.00
115,1,03:30:49,2,68,9.0,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.49,2,0,91,min5,,,53.0,1.00
116,4,03:39:39,2,74,30.5,,,,,,,,,,,2.97,0.02,,,,,,,,,,,2.98,14,8:8,60,min5,,,52.9,1.00
117,4,03:39:40,1,66,,,,,,,,,,,,3.98,,,,,,,,,,,,3.98,15,9:19,24,min5,,,52.9,1.00
118,1,03:39:57,2,66,8.6,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,0,2,min5,,,53.5,1.00
119,2,03:41:25,2,71,9.6,,,,,,,,,,,1.89,1.75,,,,,,,,,,,3.63,2,0,16,min5,,,52.9,1.00
120,1,03:43:17,2,50,8.1,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.94,2,0,39,min5,,,52.6,1.00
121,4,03:44:37,2,58,9.6,,,,,,,,,,,1.46,1.44,,,,,,,,,,,2.91,2,0,71,min5,,,54.2,1.00
122,1,03:50:57,2,68,13.2,,,,,,,,,,,3.12,5.61,,,,,,,,,,,8.73,3,0,69,min5,,,52.5,1.00
123,1,03:53:03,2,73,9.4,,,,,,,,,,,1.83,1.76,,,,,,,,,,,3.59,2,0,60,min5,,,53.3,1.00
124,4,03:57:09,2,75,9.9,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,3,0,89,min5,,,53.3,1.00
125,4,03:59:58,2,61,12.0,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,3,0,61,min5,,,52.7,1.00
126,4,04:01:08,2,70,14.0,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.99,5,0,95,min5,,,52.8,1.00
127,1,04:02:40,5,68,13.1,4.2,36.6,4.0,,,,,,,,7.02,9.16,9.49,5.26,5.35,,,,,,,,36.28,9,0,7,min5,,,52.6,1.00
128,1,04:08:51,2,54,8.6,,,,,,,,,,,0.79,0.66,,,,,,,,,,,1.45,2,0,69,min5,,,52.3,1.00
129,4,04:21:57,2,66,11.1,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.05,3,0,65,min5,,,51.3,1.00
130,2,04:22:57,2,67,12.0,,,,,,,,,,,2.45,2.66,,,,,,,,,,,5.11,3,0,79,min5,,,52.0,1.00
131,4,04:23:20,2,66,10.7,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,3,0,45,min5,,,52.3,1.00
132,4,04:23:21,1,66,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,86,min5,,,52.2,1.00
133,2,04:29:48,2,71,8.7,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.15,2,0,34,min5,,,51.7,1.00
134,1,04:32:17,2,76,9.4,,,,,,,,,,,0.73,0.75,,,,,,,,,,,1.48,2,0,59,min5,,,51.9,1.00
135,4,04:41:06,2,60,12.1,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,3,0,89,min5,,,51.7,1.00
136,4,04:43:43,2,66,8.4,,,,,,,,,,,1.23,0.59,,,,,,,,,,,1.82,2,9,38,min5,,,52.7,1.00
137,1,04:45:42,2,76,12.1,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.48,3,0,21,min5,,,52.6,1.00
138,2,04:45:51,2,68,8.8,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,2,0,87,min5,,,52.5,1.00
139,4,04:52:00,2,60,9.0,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.35,2,0,20,min5,,,52.4,1.00
140,4,04:55:32,2,58,8.5,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0,28,min5,,,51.5,1.00
141,1,04:56:44,2,62,13.3,,,,,,,,,,,1.37,1.32,,,,,,,,,,,2.70,3,0,78,min5,,,51.9,1.00
142,4,04:57:11,2,56,7.9,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,90,min5,,,51.7,1.00
143,4,04:59:16,2,65,8.9,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0,30,min5,,,52.4,1.00
144,2,05:00:14,2,65,8.9,,,,,,,,,,,0.97,0.92,,,,,,,,,,,1.90,2,0,70,min5,,,51.8,1.00
145,2,05:03:49,2,52,9.5,,,,,,,,,,,1.13,0.79,,,,,,,,,,,1.92,2,0,11,min5,,,51.3,1.00
146,1,05:06:12,2,44,9.4,,,,,,,,,,,0.72,0.50,,,,,,,,,,,1.22,2,0,60,min5,,,51.5,1.00
147,1,05:06:29,2,73,13.1,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0,16,min5,,,51.5,1.00
148,4,05:11:12,2,54,8.7,,,,,,,,,,,2.14,1.86,,,,,,,,,,,3.99,2,0,19,min5,,,51.5,1.00
149,4,05:11:27,2,66,12.1,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.75,3,0,76,min5,,,51.7,1.00
150,3,05:16:01,2,62,8.3,,,,,,,,,,,0.41,0.23,,,,,,,,,,,0.64,2,12,99,min5,,,51.9,1.00
151,4,05:16:01,2,67,9.0,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.91,2,0,97,min5,,,51.9,1.00
152,1,05:17:10,2,74,8.8,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.77,2,0,17,min5,,,51.4,1.00
153,4,05:18:50,2,62,18.9,,,,,,,,,,,2.47,2.38,,,,,,,,,,,4.85,14,9,57,min5,,,51.4,1.00
154,4,05:22:26,2,62,30.3,,,,,,,,,,,2.51,4.02,,,,,,,,,,,6.53,14,9,23,min5,,,51.4,1.00
155,4,05:22:30,2,62,22.0,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,14,9,45,min5,,,51.3,1.00
156,4,05:23:44,5,70,13.2,4.3,36.9,4.0,,,,,,,,3.33,4.43,4.42,1.45,1.70,,,,,,,,15.33,9,0,32,min5,,,52.0,1.00
157,2,05:29:15,2,69,9.8,,,,,,,,,,,0.58,0.42,,,,,,,,,,,1.00,3,9,63,min5,,,51.7,1.00
158,4,05:35:48,2,68,8.9,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,81,min5,,,51.6,1.00
159,1,05:35:57,2,60,8.6,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.86,2,0,10,min5,,,51.6,1.00
160,4,05:36:16,2,73,8.8,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.02,2,0,30,min5,,,52.1,1.00
161,2,05:39:41,2,69,8.8,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.48,2,0,62,min5,,,51.8,1.00
162,4,05:41:36,2,65,9.5,,,,,,,,,,,1.12,0.91,,,,,,,,,,,2.03,2,0,99,min5,,,51.0,1.00
163,4,05:42:28,2,66,12.9,,,,,,,,,,,3.35,2.63,,,,,,,,,,,5.98,3,0,81,min5,,,50.8,1.00
164,4,05:42:34,2,65,8.6,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.44,2,0,29,min5,,,50.8,1.00
165,4,05:43:17,4,61,12.5,16.4,2.9,,,,,,,,,3.91,4.29,0.84,1.94,,,,,,,,,10.97,3,0,78,min5,,,50.6,1.00
166,4,05:47:07,2,64,9.1,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0,20,min5,,,50.9,1.00
167,4,05:47:29,2,61,12.0,,,,,,,,,,,3.19,3.13,,,,,,,,,,,6.32,3,0,36,min5,,,50.1,1.00
168,4,05:47:33,2,68,9.1,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,0,67,min5,,,50.0,1.00
169,3,05:47:34,2,74,8.9,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0,48,min5,,,50.2,1.00
170,2,05:47:41,2,62,8.6,,,,,,,,,,,0.84,0.68,,,,,,,,,,,1.52,2,0,42,min5,,,50.2,1.00
171,4,05:48:09,2,67,12.1,,,,,,,,,,,2.86,1.84,,,,,,,,,,,4.69,3,0,95,min5,,,50.9,1.00
172,4,05:50:09,2,66,8.9,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,0,63,min5,,,50.1,1.00
173,1,05:52:12,2,70,9.0,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.34,2,0,14,min5,,,50.0,1.00
174,4,05:54:36,5,70,18.0,4.4,30.4,4.1,,,,,,,,8.27,5.65,5.33,2.44,2.96,,,,,,,,24.65,9,0,23,min5,,,49.8,1.00
175,4,05:55:08,2,54,9.0,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,50,min5,,,50.4,1.00
176,3,05:55:11,2,75,14.5,,,,,,,,,,,2.85,1.93,,,,,,,,,,,4.77,5,0,87,min5,,,50.3,1.00
177,4,05:55:20,2,69,12.2,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.47,3,0,76,min5,,,50.2,1.00
178,3,05:58:58,1,71,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,65,min5,,,50.1,1.00
179,3,05:58:59,1,65,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,88,min5,,,50.0,1.00
180,4,05:58:59,2,54,8.9,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0,97,min5,,,50.0,1.00
181,4,05:59:13,2,65,9.4,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.50,2,9,88,min5,,,50.1,1.00
182,1,06:00:08,2,52,8.7,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.03,2,0,29,min5,,,50.2,1.00
183,1,06:01:04,2,65,9.2,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.71,2,0,3,min5,,,50.3,1.00
184,4,06:01:16,2,70,12.1,,,,,,,,,,,2.86,2.04,,,,,,,,,,,4.90,3,0,83,min5,,,50.2,1.00
185,1,06:01:30,2,59,11.8,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,3,0,65,min5,,,50.7,1.00
186,1,06:02:16,2,66,8.7,,,,,,,,,,,0.72,0.65,,,,,,,,,,,1.37,2,0,37,min5,,,50.9,1.00
187,1,06:03:11,2,63,9.4,,,,,,,,,,,0.72,0.59,,,,,,,,,,,1.31,2,0,90,min5,,,50.3,1.00
188,1,06:05:14,2,77,9.7,,,,,,,,,,,0.69,0.65,,,,,,,,,,,1.34,2,0,85,min5,,,50.2,1.00
189,4,06:06:19,2,73,9.7,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0,54,min5,,,49.8,1.00
190,4,06:07:12,2,70,10.1,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,3,0,100,min5,,,50.6,1.00
191,2,06:07:27,2,62,10.0,,,,,,,,,,,0.83,0.67,,,,,,,,,,,1.50,3,0,17,min5,,,51.0,1.00
192,4,06:07:50,2,67,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0,86,min5,,,50.2,1.00
193,4,06:08:58,2,71,9.3,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,76,min5,,,50.8,1.00
194,4,06:09:54,2,65,10.2,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,3,9,36,min5,,,50.6,1.00
195,1,06:10:36,3,61,13.1,22.0,,,,,,,,,,1.49,1.64,1.57,,,,,,,,,,4.71,3,0,9,min5,,,50.7,1.00
196,3,06:12:25,2,73,11.8,,,,,,,,,,,1.46,1.24,,,,,,,,,,,2.69,3,0,91,min5,,,50.1,1.00
197,2,06:12:50,2,71,11.1,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,3,0,65,min5,,,50.0,1.00
198,1,06:13:16,5,60,17.8,4.3,30.4,4.0,,,,,,,,3.13,5.75,6.28,7.49,7.19,,,,,,,,29.84,14,0,79,min5,,,50.3,1.00
199,1,06:13:17,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,69,min5,,,50.2,1.00
200,2,06:13:17,1,67,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,23,min5,,,50.2,1.00
201,3,06:13:40,1,65,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,64,min5,,,50.1,1.00
202,4,06:14:13,2,68,9.4,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0,83,min5,,,50.1,1.00
203,4,06:16:20,2,75,9.3,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0,79,min5,,,49.7,1.00
204,4,06:16:27,2,76,8.4,,,,,,,,,,,1.57,1.54,,,,,,,,,,,3.11,2,0,36,min5,,,49.8,1.00
205,4,06:16:46,2,65,8.0,,,,,,,,,,,0.60,0.39,,,,,,,,,,,0.99,2,9,54,min5,,,49.8,1.00
206,2,06:17:23,2,56,12.1,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.31,3,0,81,min5,,,49.6,1.00
207,1,06:17:38,2,62,24.7,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,14,12,72,min5,,,49.7,1.00
208,1,06:18:50,3,64,9.6,20.5,,,,,,,,,,1.82,1.77,0.94,,,,,,,,,,4.53,2,0,81,min5,,,49.7,1.00
209,1,06:18:55,2,65,12.0,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,3,0,34,min5,,,49.6,1.00
210,4,06:19:55,2,65,10.7,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,3,9,85,min5,,,49.7,1.00
211,1,06:21:18,2,69,8.9,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.93,2,0,66,min5,,,49.8,1.00
212,4,06:21:26,2,65,9.1,,,,,,,,,,,1.47,1.24,,,,,,,,,,,2.70,2,9,66,min5,,,49.6,1.00
213,4,06:21:44,2,65,7.8,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,9,71,min5,,,49.7,1.00
214,1,06:21:47,2,61,9.0,,,,,,,,,,,1.06,0.85,,,,,,,,,,,1.92,2,0,33,min5,,,49.6,1.00
215,4,06:21:50,2,79,8.2,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0,80,min5,,,49.7,1.00
216,4,06:22:08,4,65,12.0,22.4,2.7,,,,,,,,,1.86,1.93,1.07,1.16,,,,,,,,,6.02,3,9,55,min5,,,50.1,1.00
217,4,06:22:10,2,70,8.6,,,,,,,,,,,0.83,0.55,,,,,,,,,,,1.38,2,0,11,min5,,,49.9,1.00
218,1,06:22:36,2,68,9.4,,,,,,,,,,,1.17,0.83,,,,,,,,,,,2.00,2,0,1,min5,,,49.8,1.00
219,3,06:24:00,2,65,8.9,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.05,2,0,34,min5,,,51.4,1.00
220,4,06:24:01,2,61,8.4,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,46,min5,,,51.4,1.00
221,4,06:24:06,2,65,31.4,,,,,,,,,,,3.99,3.33,,,,,,,,,,,7.33,4,9,97,min5,,,51.5,1.00
222,1,06:24:35,2,66,8.7,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,2,0,12,min5,,,49.5,1.00
223,4,06:25:27,2,65,26.5,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.08,14,9,1,min5,,,49.9,1.00
224,1,06:25:43,2,64,8.4,,,,,,,,,,,0.65,0.57,,,,,,,,,,,1.23,2,0,22,min5,,,49.7,1.00
225,4,06:25:46,2,70,9.4,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,36,min5,,,49.7,1.00
226,1,06:27:01,2,69,11.6,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,3,0,39,min5,,,50.1,1.00
227,4,06:27:06,1,67,,,,,,,,,,,,1.66,,,,,,,,,,,,1.66,15,19,36,min5,,,50.0,1.00
228,4,06:27:07,2,65,15.3,,,,,,,,,,,2.09,0.89,,,,,,,,,,,2.98,14,9,61,min5,,,50.1,1.00
229,4,06:27:33,2,71,9.2,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0,23,min5,,,49.7,1.00
230,1,06:27:35,3,43,9.6,23.6,,,,,,,,,,2.19,2.40,2.03,,,,,,,,,,6.62,2,0,66,min5,,,49.8,1.00
231,1,06:28:22,3,66,11.9,18.8,,,,,,,,,,1.90,1.95,1.09,,,,,,,,,,4.93,3,0,32,min5,,,49.9,1.00
232,2,06:28:48,1,60,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,97,min5,,,49.5,1.00
233,1,06:28:49,6,62,15.2,4.2,26.4,5.2,5.0,,,,,,,7.31,15.00,12.08,6.96,13.27,14.81,,,,,,,69.42,10,0,93,min5,,,49.5,1.00
234,4,06:29:02,2,54,10.2,,,,,,,,,,,2.14,2.15,,,,,,,,,,,4.29,3,0,72,min5,,,49.6,1.00
235,4,06:29:03,1,65,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,16,min5,,,49.7,1.00
236,4,06:29:40,2,65,7.6,,,,,,,,,,,0.73,0.41,,,,,,,,,,,1.13,2,9,83,min5,,,50.3,1.00
237,1,06:32:45,2,71,8.9,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.78,2,0,23,min5,,,50.0,1.00
238,1,06:32:57,2,68,12.0,,,,,,,,,,,0.89,0.67,,,,,,,,,,,1.56,3,0,11,min5,,,49.8,1.00
239,4,06:34:30,5,61,14.9,4.4,30.4,4.1,,,,,,,,10.01,13.56,13.26,14.04,13.54,,,,,,,,64.41,9,0,33,min5,,,49.2,1.00
240,1,06:35:44,2,56,8.6,,,,,,,,,,,0.54,0.43,,,,,,,,,,,0.97,2,0,98,min5,,,49.2,1.00
241,1,06:36:13,2,57,8.5,,,,,,,,,,,0.82,0.49,,,,,,,,,,,1.31,2,0,60,min5,,,49.4,1.00
242,2,06:36:18,2,70,10.0,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,3,0,59,min5,,,49.5,1.00
243,2,06:36:27,2,72,8.7,,,,,,,,,,,1.15,0.70,,,,,,,,,,,1.85,2,0,85,min5,,,49.9,1.00
244,1,06:36:41,2,63,9.0,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.59,2,0,35,min5,,,49.8,1.00
245,2,06:37:13,2,76,9.2,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,2,0,11,min5,,,49.5,1.00
246,4,06:37:37,2,59,9.0,,,,,,,,,,,2.06,1.95,,,,,,,,,,,4.00,2,0,49,min5,,,49.5,1.00
247,1,06:37:51,2,69,8.6,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.23,2,0,85,min5,,,49.4,1.00
248,1,06:37:57,2,66,9.9,,,,,,,,,,,1.38,1.17,,,,,,,,,,,2.55,3,0,24,min5,,,49.3,1.00
249,1,06:38:02,2,61,11.9,,,,,,,,,,,2.85,2.68,,,,,,,,,,,5.53,3,0,22,min5,,,49.4,1.00
250,4,06:38:28,2,51,12.1,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,0,78,min5,,,49.4,1.00
251,1,06:39:26,3,67,10.6,19.9,,,,,,,,,,1.43,1.39,1.27,,,,,,,,,,4.08,3,0,22,min5,,,50.8,1.00
252,1,06:39:29,3,66,12.8,21.3,,,,,,,,,,2.93,2.08,1.11,,,,,,,,,,6.13,3,0,64,min5,,,50.8,1.00
253,4,06:39:31,2,65,12.2,,,,,,,,,,,2.38,2.40,,,,,,,,,,,4.78,3,9,78,min5,,,50.8,1.00
254,1,06:40:36,2,71,8.7,,,,,,,,,,,0.98,0.59,,,,,,,,,,,1.57,2,0,98,min5,,,49.8,1.00
255,3,06:41:08,2,73,10.0,,,,,,,,,,,1.36,1.11,,,,,,,,,,,2.47,3,0,76,min5,,,50.0,1.00
256,4,06:41:09,2,69,10.2,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0,78,min5,,,50.2,1.00
257,1,06:41:40,2,68,8.7,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,0,40,min5,,,49.5,1.00
258,2,06:41:53,3,52,11.9,15.5,,,,,,,,,,2.32,2.45,1.14,,,,,,,,,,5.91,3,0,60,min5,,,49.5,1.00
259,1,06:41:54,4,48,13.0,18.8,2.9,,,,,,,,,2.05,2.52,0.60,0.74,,,,,,,,,5.91,3,0,59,min5,,,49.5,1.00
260,2,06:41:57,2,49,13.0,,,,,,,,,,,0.73,0.84,,,,,,,,,,,1.57,3,0,60,min5,,,49.4,1.00
261,2,06:41:58,1,58,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,9:19,16,min5,,,49.4,1.00
262,4,06:42:04,2,72,10.1,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0,79,min5,,,49.7,1.00
263,1,06:42:13,2,70,9.4,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.75,2,0,34,min5,,,49.6,1.00
264,1,06:42:54,2,73,11.6,,,,,,,,,,,0.92,0.57,,,,,,,,,,,1.49,3,0,7,min5,,,49.6,1.00
265,4,06:43:30,4,46,12.0,22.7,2.8,,,,,,,,,2.69,3.20,1.71,1.81,,,,,,,,,9.41,3,0,46,min5,,,51.1,1.00
266,1,06:44:08,2,69,9.0,,,,,,,,,,,0.73,0.70,,,,,,,,,,,1.43,2,0,46,min5,,,51.1,1.00
267,4,06:44:17,2,64,8.9,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,9,min5,,,51.2,1.00
268,4,06:44:33,2,63,7.9,,,,,,,,,,,1.55,1.69,,,,,,,,,,,3.24,2,0,43,min5,,,51.2,1.00
269,2,06:44:52,2,67,8.3,,,,,,,,,,,1.05,0.85,,,,,,,,,,,1.90,2,0,67,min5,,,50.2,1.00
270,4,06:45:30,2,68,12.1,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,3,0,8,min5,,,49.8,1.00
271,1,06:45:56,2,70,13.1,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.34,3,0,73,min5,,,49.9,1.00
272,3,06:46:10,2,71,9.3,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.60,2,0,35,min5,,,50.5,1.00
273,1,06:46:13,2,68,8.7,,,,,,,,,,,0.96,0.59,,,,,,,,,,,1.55,2,0,47,min5,,,50.3,1.00
274,4,06:46:39,2,70,9.1,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,9,26,min5,,,50.0,1.00
275,1,06:46:54,2,69,9.0,,,,,,,,,,,0.77,0.60,,,,,,,,,,,1.37,2,0,77,min5,,,49.5,1.00
276,4,06:47:17,2,65,9.4,,,,,,,,,,,2.88,2.56,,,,,,,,,,,5.44,2,0,29,min5,,,49.7,1.00
277,1,06:48:24,2,52,8.2,,,,,,,,,,,1.08,0.50,,,,,,,,,,,1.58,2,0,50,min5,,,49.6,1.00
278,4,06:48:40,2,59,11.7,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,3,0,90,min5,,,49.9,1.00
279,4,06:49:16,2,70,12.6,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,3,9,89,min5,,,49.6,1.00