veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,4,00:00:08,6,58,17.7,4.6,34.2,5.0,5.0,,,,,,,11.61,14.67,14.90,8.02,9.04,9.58,,,,,,,67.81,10,0
3,4,00:00:13,2,60,11.3,,,,,,,,,,,3.32,3.37,,,,,,,,,,,6.69,3,0
4,4,00:00:48,3,68,17.3,4.3,,,,,,,,,,10.89,4.13,3.43,,,,,,,,,,18.45,6,0
5,1,00:00:56,2,70,8.8,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.01,2,0
6,1,00:01:22,5,66,12.6,21.4,9.6,22.2,,,,,,,,10.96,15.62,14.24,10.44,9.73,,,,,,,,60.99,11,0
7,4,00:01:39,2,76,8.2,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
8,1,00:01:46,2,73,11.7,,,,,,,,,,,3.13,2.19,,,,,,,,,,,5.33,3,0
9,4,00:01:46,2,73,8.0,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
10,1,00:02:20,2,86,9.4,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
11,1,00:02:22,2,85,9.3,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
12,2,00:02:33,2,86,9.3,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,2,0
13,1,00:02:36,2,76,10.9,,,,,,,,,,,2.99,2.68,,,,,,,,,,,5.68,3,0
14,4,00:02:47,2,68,11.7,,,,,,,,,,,3.04,2.89,,,,,,,,,,,5.93,3,0
15,3,00:02:54,2,75,9.1,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0
16,1,00:02:58,2,73,9.4,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
17,4,00:03:01,2,68,8.6,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
18,1,00:03:09,5,66,13.8,21.7,9.7,22.6,,,,,,,,10.53,10.56,11.85,10.77,6.09,,,,,,,,49.80,11,0
19,1,00:03:20,5,63,19.6,4.3,35.8,4.0,,,,,,,,11.18,13.37,13.92,10.77,11.70,,,,,,,,60.94,9,0
20,1,00:03:27,6,64,15.5,4.3,21.0,9.4,22.4,,,,,,,10.80,11.97,12.06,14.90,13.77,9.39,,,,,,,72.89,12,0
21,1,00:03:43,2,77,9.1,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,0
22,4,00:04:07,2,68,9.1,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
23,1,00:04:58,5,64,17.1,4.3,34.9,4.0,,,,,,,,12.71,12.93,13.43,5.53,6.06,,,,,,,,50.66,9,0
24,4,00:05:06,2,83,9.9,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.27,3,0
25,4,00:05:09,2,73,11.5,,,,,,,,,,,3.23,3.49,,,,,,,,,,,6.72,3,0
26,1,00:05:15,2,76,8.8,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
27,1,00:05:17,2,71,11.6,,,,,,,,,,,2.99,2.45,,,,,,,,,,,5.45,3,0
28,4,00:05:27,2,74,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0
29,4,00:06:06,2,68,9.1,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
30,4,00:06:24,2,64,10.3,,,,,,,,,,,3.20,2.84,,,,,,,,,,,6.04,3,0
31,2,00:06:25,5,71,17.1,4.2,32.5,4.1,,,,,,,,12.17,10.15,9.20,11.76,11.46,,,,,,,,54.74,9,0
32,4,00:06:58,2,74,8.7,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.72,2,0
33,4,00:07:36,2,75,9.4,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,2,0
34,4,00:07:46,2,71,11.9,,,,,,,,,,,2.97,1.90,,,,,,,,,,,4.87,3,0
35,2,00:07:53,2,76,9.1,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
36,4,00:08:36,2,71,10.2,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
37,3,00:08:44,2,71,13.0,,,,,,,,,,,4.38,2.61,,,,,,,,,,,6.99,3,0
38,4,00:08:45,2,70,8.6,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0
39,1,00:09:27,2,75,10.3,,,,,,,,,,,3.81,3.22,,,,,,,,,,,7.03,3,0
40,4,00:09:35,4,64,12.7,35.2,4.1,,,,,,,,,9.82,18.58,11.42,14.61,,,,,,,,,54.42,8,0
41,4,00:10:08,2,74,8.9,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
42,1,00:10:10,2,55,6.8,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
43,1,00:10:26,2,61,9.1,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.71,2,0
44,4,00:10:27,2,77,9.0,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,0
45,1,00:10:41,2,70,8.5,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.64,2,0
46,1,00:10:43,2,67,9.0,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
47,1,00:10:58,2,77,9.6,,,,,,,,,,,2.97,2.97,,,,,,,,,,,5.94,2,0
48,1,00:11:01,5,68,16.0,4.3,32.3,4.0,,,,,,,,11.48,6.44,7.35,4.18,5.10,,,,,,,,34.55,9,0
49,1,00:11:14,5,63,11.8,4.2,34.9,4.1,,,,,,,,9.95,7.66,4.76,3.96,3.88,,,,,,,,30.21,9,0
50,2,00:11:14,2,80,8.5,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
51,1,00:11:48,2,73,13.3,,,,,,,,,,,3.29,2.14,,,,,,,,,,,5.43,3,0
52,4,00:11:53,2,75,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
53,1,00:12:16,5,71,20.7,4.3,34.9,4.1,,,,,,,,13.15,16.28,17.48,14.34,15.22,,,,,,,,76.47,9,0
54,4,00:12:24,2,77,9.4,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0
55,1,00:13:36,2,75,9.4,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,2,0
56,3,00:14:41,2,71,8.6,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.07,2,0
57,1,00:15:34,5,61,12.4,20.8,9.5,22.8,,,,,,,,11.76,17.80,15.00,8.81,6.04,,,,,,,,59.41,11,0
58,4,00:15:38,2,70,8.9,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0
59,1,00:16:01,5,69,20.8,4.4,29.7,4.0,,,,,,,,12.04,5.98,4.52,5.07,6.55,,,,,,,,34.15,9,0
60,4,00:16:04,2,78,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.48,2,0
61,1,00:17:14,2,71,9.1,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
62,4,00:17:33,2,71,9.2,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
63,1,00:17:39,2,78,8.7,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0
64,4,00:18:01,2,55,6.9,,,,,,,,,,,2.78,1.58,,,,,,,,,,,4.36,2,0
65,3,00:18:30,2,73,8.5,,,,,,,,,,,1.15,1.04,,,,,,,,,,,2.19,2,0
66,4,00:18:30,2,65,7.4,,,,,,,,,,,1.16,1.04,,,,,,,,,,,2.20,2,0
68,4,00:19:03,2,55,7.1,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0
70,4,00:19:51,5,66,13.8,20.8,10.1,21.5,,,,,,,,9.40,18.54,14.93,12.31,14.65,,,,,,,,69.83,11,0
71,4,00:19:55,2,71,10.2,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,3,0
72,4,00:20:10,2,71,8.9,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0
73,1,00:20:15,5,73,17.7,4.4,34.0,4.1,,,,,,,,12.55,15.60,16.69,16.04,15.75,,,,,,,,76.63,9,0
74,4,00:20:20,2,73,9.0,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
75,4,00:20:51,5,68,17.0,4.3,35.5,4.0,,,,,,,,11.33,14.53,14.12,13.85,14.36,,,,,,,,68.20,9,0
76,1,00:21:04,2,70,11.8,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
77,4,00:21:05,2,66,9.3,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.55,2,0
78,2,00:21:06,2,78,8.6,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
79,1,00:21:20,5,69,17.1,4.3,36.4,4.1,,,,,,,,11.56,12.09,13.72,7.54,8.00,,,,,,,,52.92,9,0
80,4,00:21:53,5,64,17.2,4.4,34.5,4.1,,,,,,,,10.43,14.94,13.63,11.68,12.32,,,,,,,,63.00,9,0
81,4,00:22:01,2,73,10.1,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0
82,3,00:22:03,2,71,9.5,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
83,3,00:22:06,2,73,7.7,,,,,,,,,,,1.34,1.28,,,,,,,,,,,2.63,2,0
84,4,00:22:18,5,60,17.8,4.2,31.6,4.1,,,,,,,,10.78,14.50,14.63,15.45,15.40,,,,,,,,70.76,9,0
85,4,00:22:32,2,70,9.4,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.52,2,0
86,4,00:22:46,2,70,9.4,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
87,4,00:22:59,2,68,8.8,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
88,1,00:23:26,2,74,8.9,,,,,,,,,,,2.17,1.07,,,,,,,,,,,3.24,2,0
89,4,00:23:33,3,55,14.1,3.4,,,,,,,,,,8.10,12.83,15.22,,,,,,,,,,36.14,6,36
90,3,00:23:33,5,69,17.9,4.4,32.0,4.1,,,,,,,,4.34,7.40,5.69,6.34,7.42,,,,,,,,31.20,9,0
92,1,00:23:57,2,76,9.1,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.95,2,0
93,4,00:24:01,4,75,14.4,21.4,3.8,,,,,,,,,4.39,5.65,2.48,2.61,,,,,,,,,15.13,8,0
94,1,00:24:06,2,70,9.3,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
95,1,00:24:25,2,83,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
96,3,00:24:26,2,80,9.3,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0
97,4,00:24:37,2,68,9.9,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,3,0
98,1,00:25:01,2,74,9.3,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.85,2,0
99,4,00:25:56,2,73,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
100,1,00:26:52,2,75,8.9,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
101,2,00:27:03,2,81,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
102,1,00:27:32,2,60,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
103,1,00:27:38,5,65,12.4,21.4,9.6,22.2,,,,,,,,10.75,14.96,13.03,11.63,8.78,,,,,,,,59.17,11,0
104,4,00:27:42,2,74,8.1,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0
105,1,00:28:00,5,62,13.2,4.3,31.0,4.0,,,,,,,,9.98,10.19,10.08,8.53,8.93,,,,,,,,47.71,9,0
106,1,00:28:05,5,69,15.8,4.3,35.6,4.0,,,,,,,,11.34,5.96,6.18,4.67,4.74,,,,,,,,32.88,9,0
107,1,00:28:12,2,72,8.9,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0
108,1,00:28:23,2,75,8.7,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,2,0
109,4,00:28:29,2,55,7.0,,,,,,,,,,,3.21,1.94,,,,,,,,,,,5.15,2,0
110,4,00:29:26,2,71,9.0,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
111,4,00:29:43,5,61,12.7,21.2,9.4,22.1,,,,,,,,9.94,7.72,5.75,5.47,5.12,,,,,,,,34.01,11,0
112,4,00:29:57,2,76,9.3,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
113,4,00:30:02,2,65,8.4,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
114,4,00:30:17,2,71,9.4,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.68,2,0
115,4,00:30:35,2,62,8.6,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
116,4,00:30:51,4,73,12.8,19.9,2.9,,,,,,,,,3.87,3.25,1.57,1.32,,,,,,,,,10.01,3,0
117,1,00:31:17,2,69,10.0,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0
118,1,00:31:31,2,69,9.5,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
119,4,00:31:49,2,70,9.1,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.58,2,0
120,4,00:31:51,2,65,9.5,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0
121,4,00:32:02,5,68,11.1,4.4,37.5,4.1,,,,,,,,9.19,13.63,13.07,8.36,8.77,,,,,,,,53.02,9,0
122,1,00:32:19,5,73,20.1,4.4,30.9,4.1,,,,,,,,12.82,16.28,17.85,15.90,16.90,,,,,,,,79.75,9,0
123,1,00:32:34,5,69,16.3,4.2,36.2,4.1,,,,,,,,11.04,7.00,7.14,4.23,4.58,,,,,,,,33.99,9,0
124,1,00:33:03,3,73,19.9,4.2,,,,,,,,,,9.68,4.18,5.48,,,,,,,,,,19.34,6,0
125,2,00:33:03,5,73,22.0,4.3,34.0,4.7,,,,,,,,13.03,10.44,10.63,9.72,9.29,,,,,,,,53.11,9,0
126,4,00:33:08,5,58,17.2,4.3,31.5,4.1,,,,,,,,11.16,10.64,10.65,12.10,12.18,,,,,,,,56.73,9,0
127,4,00:33:15,2,71,9.7,,,,,,,,,,,3.03,2.75,,,,,,,,,,,5.78,2,0
128,4,00:33:30,2,70,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.08,2,0
129,1,00:33:39,2,71,11.1,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.48,3,0
130,1,00:34:12,2,68,8.6,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0
131,4,00:34:29,2,75,8.7,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
132,1,00:34:31,2,73,10.1,,,,,,,,,,,2.76,1.76,,,,,,,,,,,4.53,3,0
133,1,00:34:53,2,72,8.8,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
134,1,00:34:58,5,65,19.7,4.3,32.3,4.1,,,,,,,,12.41,11.39,11.56,10.59,10.71,,,,,,,,56.66,9,0
135,4,00:35:08,2,68,10.9,,,,,,,,,,,2.97,2.68,,,,,,,,,,,5.65,3,0
136,4,00:35:16,5,67,14.9,4.3,38.2,4.0,,,,,,,,10.13,13.70,13.73,13.01,13.93,,,,,,,,64.50,9,0
137,1,00:35:28,2,69,9.0,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0
138,1,00:35:35,2,73,9.5,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.73,2,0
139,4,00:35:38,2,69,9.5,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
140,1,00:36:25,4,68,12.1,36.3,4.0,,,,,,,,,8.23,9.40,5.34,5.16,,,,,,,,,28.13,8,0
141,4,00:36:57,2,69,9.0,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
142,3,00:37:02,5,71,16.9,4.2,31.7,3.9,,,,,,,,11.57,15.04,14.32,16.14,16.28,,,,,,,,73.34,9,0
143,4,00:37:06,5,68,14.7,4.4,26.5,10.1,,,,,,,,10.16,5.94,6.31,4.88,5.10,,,,,,,,32.39,16,0
144,4,00:37:14,5,74,17.0,4.3,35.8,4.2,,,,,,,,11.14,16.74,15.96,15.77,15.77,,,,,,,,75.38,9,0
145,1,00:38:08,2,79,11.6,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0
146,1,00:38:10,2,76,9.1,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.61,2,0
147,4,00:38:30,2,72,8.6,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
148,4,00:39:21,4,76,12.9,18.2,3.0,,,,,,,,,3.84,5.66,2.58,2.94,,,,,,,,,15.02,3,0
149,4,00:39:32,2,74,8.7,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.82,2,0
150,4,00:39:36,2,72,9.5,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.41,2,0
151,3,00:39:42,2,77,9.1,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
152,4,00:39:48,5,65,13.3,21.7,9.2,21.6,,,,,,,,6.87,12.49,8.53,9.96,7.73,,,,,,,,45.59,11,34
153,1,00:40:05,2,78,11.8,,,,,,,,,,,3.21,2.95,,,,,,,,,,,6.16,3,0
154,2,00:40:12,2,77,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
156,4,00:41:06,5,70,17.5,4.5,36.3,4.1,,,,,,,,12.26,7.49,6.76,4.31,4.02,,,,,,,,34.84,9,0
157,4,00:41:14,2,71,8.3,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
158,4,00:41:21,2,71,9.5,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0
159,4,00:41:26,2,71,9.1,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.37,2,0
160,1,00:41:33,2,79,8.7,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
161,1,00:41:47,2,68,9.4,,,,,,,,,,,2.32,1.18,,,,,,,,,,,3.50,2,0
162,2,00:41:47,5,70,12.1,4.3,31.3,4.0,,,,,,,,10.06,10.18,10.09,7.56,8.84,,,,,,,,46.74,9,0
163,1,00:42:05,2,75,8.2,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.52,2,0
164,2,00:42:12,5,66,15.8,4.3,36.6,4.0,,,,,,,,11.66,8.91,8.50,8.20,8.30,,,,,,,,45.57,9,0
165,4,00:42:30,2,69,9.3,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
166,1,00:43:39,2,75,8.9,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
167,4,00:43:47,2,75,10.0,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.19,3,0
168,3,00:43:53,5,68,12.2,4.1,37.1,4.0,,,,,,,,10.45,12.26,12.68,10.46,9.46,,,,,,,,55.29,9,0
169,4,00:44:53,2,77,9.3,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
170,1,00:45:48,5,72,15.3,4.3,29.2,10.2,,,,,,,,10.42,5.32,5.66,6.46,2.64,,,,,,,,30.50,16,0
171,3,00:45:57,2,74,9.0,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.82,2,0
172,4,00:46:03,2,62,9.3,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.78,2,0
173,1,00:46:46,2,76,8.4,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
174,4,00:46:47,2,68,9.3,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.64,2,0
175,1,00:46:56,2,73,8.0,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.82,2,0
176,4,00:46:58,2,71,9.6,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,2,0
177,4,00:47:12,5,73,20.0,4.3,30.6,10.1,,,,,,,,9.89,15.47,13.99,13.65,14.96,,,,,,,,67.96,16,0
178,1,00:47:24,2,70,8.6,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
179,4,00:48:00,2,72,8.7,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
180,4,00:48:14,2,80,10.0,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.46,3,0
181,1,00:48:27,2,73,10.9,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.45,3,0
182,1,00:49:20,5,69,19.6,4.4,30.4,4.1,,,,,,,,9.93,6.49,6.20,5.03,4.57,,,,,,,,32.21,9,0
184,1,00:49:36,2,71,10.8,,,,,,,,,,,2.64,2.93,,,,,,,,,,,5.57,3,0
185,3,00:49:48,2,75,9.6,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,2,0
186,4,00:50:06,5,67,17.6,4.3,35.2,4.1,,,,,,,,10.87,11.35,11.19,11.29,11.35,,,,,,,,56.05,9,0
187,1,00:50:47,2,72,10.1,,,,,,,,,,,2.32,2.65,,,,,,,,,,,4.96,3,0
188,4,00:50:51,2,55,5.4,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.10,2,0
189,1,00:51:01,2,71,11.6,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0
190,4,00:51:16,5,72,21.3,4.3,31.9,4.0,,,,,,,,10.62,8.13,7.86,6.97,7.39,,,,,,,,40.97,9,0
191,4,00:51:20,5,71,19.1,4.3,33.3,10.1,,,,,,,,10.56,6.15,6.12,9.23,10.63,,,,,,,,42.68,16,0
192,1,00:53:08,5,73,18.8,4.3,36.7,4.0,,,,,,,,8.23,8.42,8.25,7.72,7.82,,,,,,,,40.44,9,0
193,1,00:53:32,2,79,9.1,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
194,4,00:53:38,5,60,12.1,20.5,9.6,21.9,,,,,,,,9.27,7.98,5.21,5.46,5.22,,,,,,,,33.13,11,0
195,4,00:53:52,2,77,8.8,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,2,0
196,3,00:54:10,5,66,15.7,4.3,36.1,4.0,,,,,,,,11.14,12.84,12.82,9.58,9.81,,,,,,,,56.19,9,0
197,2,00:54:15,2,75,11.6,,,,,,,,,,,3.33,2.45,,,,,,,,,,,5.78,3,0
198,3,00:54:19,2,72,9.1,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.94,2,0
199,2,00:54:32,2,71,18.8,,,,,,,,,,,7.09,11.40,,,,,,,,,,,18.49,5,0
200,2,00:54:32,2,70,10.9,,,,,,,,,,,3.37,3.55,,,,,,,,,,,6.93,3,38
201,2,00:54:47,5,63,15.8,4.3,33.0,4.0,,,,,,,,12.17,16.83,17.00,15.29,15.88,,,,,,,,77.17,9,0
202,1,00:55:18,5,63,13.1,4.4,28.2,4.1,,,,,,,,9.97,4.72,5.30,5.03,6.24,,,,,,,,31.26,9,0
203,4,00:55:22,2,55,7.3,,,,,,,,,,,3.62,3.06,,,,,,,,,,,6.68,2,0
204,1,00:56:21,2,68,10.9,,,,,,,,,,,2.90,3.13,,,,,,,,,,,6.04,3,0
205,2,00:56:22,2,73,8.2,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
206,1,00:56:38,2,80,9.1,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
207,1,00:56:45,5,69,20.1,4.3,28.8,10.1,,,,,,,,12.61,15.82,16.92,14.29,16.66,,,,,,,,76.30,16,0
208,1,00:57:08,2,74,8.9,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
209,4,00:57:23,2,69,12.9,,,,,,,,,,,3.90,3.04,,,,,,,,,,,6.93,3,0
210,1,00:57:57,2,68,10.6,,,,,,,,,,,3.13,4.52,,,,,,,,,,,7.66,3,0
211,1,00:58:03,2,75,9.3,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
212,1,00:58:35,2,75,9.0,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
213,1,00:59:12,2,76,13.0,,,,,,,,,,,3.78,3.99,,,,,,,,,,,7.77,3,0
214,1,00:59:25,2,76,9.0,,,,,,,,,,,2.05,1.95,,,,,,,,,,,4.01,2,0
215,3,00:59:47,2,69,8.3,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
216,4,00:59:48,2,71,9.3,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
217,1,01:00:31,5,80,16.0,4.4,32.6,4.1,,,,,,,,10.45,9.14,7.95,7.03,8.42,,,,,,,,42.99,9,0
218,1,01:00:54,2,73,10.2,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.20,3,0
219,4,01:01:52,2,73,9.0,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
220,1,01:02:18,2,66,8.6,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0
221,4,01:02:21,2,68,11.6,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,3,0
222,3,01:02:23,3,72,16.8,4.2,,,,,,,,,,10.32,3.64,3.98,,,,,,,,,,17.94,6,0
223,2,01:02:26,2,74,8.4,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
224,1,01:02:36,2,68,11.2,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0
225,4,01:02:50,2,79,8.5,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.93,2,0
226,4,01:03:04,5,66,17.3,4.2,36.5,4.1,,,,,,,,11.43,16.00,16.62,14.32,15.11,,,,,,,,73.48,9,0
227,4,01:03:09,2,75,11.5,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.66,3,0
228,2,01:04:01,2,72,8.6,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0
229,4,01:04:18,5,75,17.0,4.2,34.5,4.1,,,,,,,,10.78,14.85,14.42,15.78,14.76,,,,,,,,70.58,9,0
230,1,01:04:18,2,70,9.8,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,0
231,1,01:04:23,5,68,19.6,4.3,33.9,4.0,,,,,,,,11.25,15.79,17.09,14.96,15.93,,,,,,,,75.02,9,0
232,3,01:04:23,2,74,9.4,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
233,1,01:04:55,5,75,19.6,4.4,28.9,4.0,,,,,,,,12.68,13.47,13.01,14.60,17.45,,,,,,,,71.20,9,0
234,1,01:04:57,2,73,9.9,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.54,3,0
235,4,01:05:07,2,72,9.4,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
236,1,01:05:13,2,77,13.0,,,,,,,,,,,3.75,3.81,,,,,,,,,,,7.56,3,0
237,4,01:05:22,2,73,9.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
238,1,01:05:47,5,65,17.2,4.3,33.0,10.1,,,,,,,,10.98,5.80,5.50,4.18,4.79,,,,,,,,31.25,16,0
239,4,01:05:55,5,64,17.2,4.3,34.8,4.1,,,,,,,,10.69,14.72,13.97,12.58,12.12,,,,,,,,64.07,9,0
240,1,01:06:15,2,73,13.0,,,,,,,,,,,3.90,4.13,,,,,,,,,,,8.02,3,0
241,1,01:06:49,5,67,16.0,4.3,34.4,4.0,,,,,,,,9.97,6.62,6.15,3.46,3.72,,,,,,,,29.92,9,34
242,4,01:07:05,5,71,10.5,4.3,37.2,4.1,,,,,,,,9.77,11.65,11.73,14.25,15.21,,,,,,,,62.61,9,0
243,4,01:07:24,2,69,9.2,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0
244,4,01:07:37,2,68,14.1,,,,,,,,,,,4.54,3.22,,,,,,,,,,,7.77,5,0
245,4,01:07:46,5,69,17.4,4.2,29.8,4.1,,,,,,,,11.08,7.26,6.74,9.71,8.97,,,,,,,,43.76,9,0
246,3,01:07:49,2,68,12.9,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,3,0
247,4,01:07:49,2,55,10.3,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0
248,4,01:08:29,5,64,17.1,4.4,33.6,4.1,,,,,,,,10.67,15.93,14.75,15.39,16.61,,,,,,,,73.35,9,0
249,1,01:08:48,2,55,6.6,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.31,2,0
250,4,01:09:22,5,66,11.0,4.3,33.1,4.0,,,,,,,,8.79,7.01,7.80,8.29,7.95,,,,,,,,39.83,9,0
251,1,01:09:59,5,68,15.1,4.3,28.1,4.0,,,,,,,,12.30,15.95,16.67,14.92,16.59,,,,,,,,76.43,9,0
252,1,01:10:10,5,71,15.7,4.3,33.9,4.0,,,,,,,,11.74,15.13,15.88,13.37,15.52,,,,,,,,71.64,9,0
253,4,01:10:13,5,64,17.1,4.2,33.2,4.1,,,,,,,,10.41,12.06,13.54,10.97,10.67,,,,,,,,57.65,9,0
254,4,01:10:23,2,71,12.0,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0
255,4,01:10:27,2,68,11.8,,,,,,,,,,,3.58,2.64,,,,,,,,,,,6.22,3,0
256,4,01:11:45,2,77,9.3,,,,,,,,,,,2.41,2.91,,,,,,,,,,,5.32,2,0
257,1,01:12:09,5,70,17.2,4.3,37.1,4.0,,,,,,,,11.69,11.95,11.91,6.07,5.96,,,,,,,,47.58,9,0
258,4,01:12:13,2,65,8.8,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
259,4,01:12:33,2,55,6.8,,,,,,,,,,,3.53,3.11,,,,,,,,,,,6.64,2,0
260,3,01:12:37,2,80,12.0,,,,,,,,,,,3.64,2.86,,,,,,,,,,,6.49,3,0
261,4,01:13:00,5,67,11.3,4.2,29.4,4.0,,,,,,,,8.91,6.73,6.46,7.89,8.58,,,,,,,,38.57,9,0
262,4,01:13:06,5,70,17.1,4.2,33.7,4.0,,,,,,,,11.66,14.37,14.09,13.77,15.02,,,,,,,,68.90,9,0
263,1,01:13:24,2,73,9.4,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
264,2,01:13:30,2,73,10.2,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,3,0
265,1,01:13:42,5,71,16.0,4.3,35.8,4.1,,,,,,,,10.64,7.38,6.53,6.74,9.03,,,,,,,,40.32,9,0
267,3,01:13:54,2,71,8.9,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0
268,4,01:13:55,2,78,12.0,,,,,,,,,,,3.21,2.16,,,,,,,,,,,5.37,3,0
269,1,01:14:04,2,77,8.7,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
270,1,01:14:26,2,70,11.5,,,,,,,,,,,3.97,3.94,,,,,,,,,,,7.91,3,0
271,1,01:14:27,2,70,9.4,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0
272,1,01:14:28,2,71,9.4,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.32,2,0
273,4,01:14:29,2,68,9.0,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
274,4,01:15:02,2,74,9.1,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
275,1,01:15:05,2,75,9.9,,,,,,,,,,,2.78,2.84,,,,,,,,,,,5.61,3,0
276,1,01:15:18,2,74,11.8,,,,,,,,,,,3.14,2.20,,,,,,,,,,,5.34,3,0
277,1,01:15:52,5,64,15.5,4.3,36.3,4.0,,,,,,,,11.28,13.75,13.87,11.36,14.24,,,,,,,,64.51,9,0
278,3,01:16:46,6,39,5.4,9.4,2.4,11.8,5.0,,,,,,,3.04,2.51,2.50,2.93,2.56,1.60,,,,,,,15.15,14,0
279,4,01:16:46,6,55,13.0,3.3,16.2,6.9,17.5,,,,,,,7.17,7.06,8.06,8.26,4.66,4.43,,,,,,,39.64,12,36
281,3,01:17:25,2,73,12.0,,,,,,,,,,,2.83,1.89,,,,,,,,,,,4.72,3,0
282,4,01:17:43,2,75,11.9,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0
283,3,01:17:50,2,71,12.0,,,,,,,,,,,3.39,2.38,,,,,,,,,,,5.77,3,0
284,4,01:17:50,2,70,9.0,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.50,2,0
285,4,01:17:53,2,70,8.1,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.19,2,0
286,4,01:18:47,2,75,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0
287,4,01:18:55,2,63,10.5,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0
288,1,01:19:33,5,60,15.1,4.3,28.5,4.0,,,,,,,,9.74,6.22,6.27,3.74,4.34,,,,,,,,30.32,9,0
289,4,01:19:41,5,60,12.6,21.1,9.5,21.9,,,,,,,,10.01,16.61,18.07,9.27,14.57,,,,,,,,68.54,11,0
290,1,01:19:47,2,71,12.0,,,,,,,,,,,3.31,2.37,,,,,,,,,,,5.68,3,0
291,4,01:19:55,5,71,11.0,4.5,33.9,4.0,,,,,,,,9.11,7.24,6.98,5.50,5.93,,,,,,,,34.77,9,0
292,4,01:19:59,3,63,11.8,12.8,,,,,,,,,,3.17,2.81,1.07,,,,,,,,,,7.06,3,0
293,4,01:20:03,2,80,9.3,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
294,4,01:20:29,3,65,10.9,14.7,,,,,,,,,,2.93,3.34,1.38,,,,,,,,,,7.65,3,0
295,4,01:21:08,5,63,17.4,4.3,34.2,4.1,,,,,,,,10.60,13.68,13.31,9.33,9.12,,,,,,,,56.05,9,0
296,4,01:21:47,2,70,9.0,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.35,2,0
297,1,01:22:12,4,66,12.0,16.2,2.9,,,,,,,,,3.17,3.56,2.56,2.50,,,,,,,,,11.79,3,0
298,1,01:22:48,2,65,14.5,,,,,,,,,,,4.75,3.25,,,,,,,,,,,8.00,5,0
299,4,01:22:49,2,76,9.3,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.50,2,0
300,2,01:24:09,2,79,9.1,,,,,,,,,,,3.03,2.96,,,,,,,,,,,5.99,2,0
301,4,01:24:24,2,80,10.0,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,3,0
302,4,01:24:32,2,76,10.0,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.95,3,0
303,1,01:24:36,5,71,17.1,4.5,33.2,4.0,,,,,,,,12.20,14.33,16.46,13.24,13.52,,,,,,,,69.75,9,0
304,4,01:25:05,2,71,9.3,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
305,2,01:26:11,2,70,8.5,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
306,3,01:26:12,2,87,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
307,4,01:26:12,2,55,6.7,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.49,2,0
308,2,01:26:57,5,64,15.6,4.4,29.4,10.0,,,,,,,,12.63,14.03,13.87,11.32,12.38,,,,,,,,64.23,16,0
309,4,01:27:37,2,65,8.8,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
310,1,01:27:44,4,68,12.7,27.8,3.0,,,,,,,,,3.51,6.08,3.38,4.22,,,,,,,,,17.19,3,0
312,1,01:28:20,2,75,9.4,,,,,,,,,,,2.70,2.58,,,,,,,,,,,5.28,2,0
313,3,01:28:22,2,71,9.1,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
314,4,01:28:28,2,65,8.9,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
315,1,01:29:00,2,75,12.0,,,,,,,,,,,3.50,2.62,,,,,,,,,,,6.12,3,0
316,4,01:29:11,5,67,16.7,4.3,32.2,4.1,,,,,,,,10.83,16.37,16.10,16.26,16.05,,,,,,,,75.62,9,0
317,1,01:29:14,6,62,11.6,4.4,19.6,9.4,22.1,,,,,,,10.31,9.29,8.67,12.71,11.08,12.14,,,,,,,64.20,12,0
318,4,01:29:27,5,64,12.5,21.4,9.4,22.2,,,,,,,,9.27,14.75,13.81,14.68,11.67,,,,,,,,64.18,11,0
319,2,01:29:27,5,60,12.6,21.2,9.3,22.1,,,,,,,,11.71,20.74,14.42,14.33,11.96,,,,,,,,73.15,11,0
320,1,01:29:44,5,68,16.2,4.2,28.7,4.0,,,,,,,,11.65,16.04,15.93,15.81,16.28,,,,,,,,75.72,9,0
321,1,01:30:14,5,68,16.5,4.3,33.2,4.1,,,,,,,,10.99,5.10,4.36,2.80,3.53,,,,,,,,26.78,9,0
322,4,01:30:16,2,71,9.4,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0
323,1,01:31:05,2,73,8.7,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
324,4,01:31:27,2,70,10.1,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,3,0
325,1,01:32:13,2,80,9.4,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
326,1,01:32:29,2,68,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
327,1,01:32:33,2,67,9.4,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,2,0
328,1,01:32:58,2,73,9.1,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
329,1,01:33:24,2,71,8.9,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0
330,1,01:34:03,5,65,19.3,4.3,29.5,10.1,,,,,,,,12.31,14.20,14.79,14.05,15.11,,,,,,,,70.46,16,0
331,1,01:35:28,2,71,8.7,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
332,1,01:35:32,2,73,8.8,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
333,4,01:35:45,2,68,8.6,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
334,4,01:35:56,2,73,9.2,,,,,,,,,,,2.77,2.59,,,,,,,,,,,5.36,2,0
335,1,01:36:19,2,86,9.6,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,2,0
336,4,01:37:13,5,63,12.6,21.7,8.9,22.7,,,,,,,,10.01,12.65,11.18,11.91,10.42,,,,,,,,56.17,11,0
337,4,01:37:25,2,66,13.5,,,,,,,,,,,5.06,3.26,,,,,,,,,,,8.32,3,0
338,1,01:38:05,2,72,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
339,4,01:38:30,5,68,17.1,4.3,34.0,4.1,,,,,,,,11.27,12.56,12.57,16.11,15.67,,,,,,,,68.17,9,0