veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:22,5,59,16.0,4.2,30.8,4.1,,,,,,,,10.08,4.47,4.79,4.07,2.34,,,,,,,,25.75,9,0
2,2,00:15:47,2,62,9.1,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
3,2,00:21:30,5,62,16.2,4.2,33.0,4.1,,,,,,,,10.43,11.49,11.18,11.37,10.85,,,,,,,,55.31,9,0
4,1,00:24:41,2,62,11.1,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,3,0
5,2,00:30:35,2,63,8.4,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
6,1,00:32:00,5,60,12.2,4.4,32.2,4.1,,,,,,,,9.45,5.13,5.03,5.44,5.21,,,,,,,,30.27,9,0
7,2,00:42:40,2,63,9.4,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0
8,1,00:43:24,2,62,8.8,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
9,1,00:45:05,5,62,11.5,4.3,32.4,4.1,,,,,,,,9.03,7.70,7.71,6.28,6.27,,,,,,,,36.99,9,0
10,2,00:47:00,5,60,20.4,4.3,31.6,3.9,,,,,,,,12.58,16.10,15.93,9.38,10.90,,,,,,,,64.88,9,0
11,2,00:47:12,5,65,20.3,4.4,34.6,4.1,,,,,,,,11.72,16.61,15.83,13.90,13.35,,,,,,,,71.42,9,0
12,2,00:47:29,2,60,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
13,1,00:49:01,5,58,17.4,4.3,30.5,4.4,,,,,,,,11.08,14.27,14.12,8.64,14.44,,,,,,,,62.54,9,0
14,2,00:49:24,2,57,8.9,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
15,2,00:54:08,2,58,10.8,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.18,3,0
16,2,00:56:04,5,62,16.5,3.7,30.4,4.1,,,,,,,,12.16,11.53,10.56,14.72,14.31,,,,,,,,63.27,9,0
17,2,00:58:55,2,67,9.6,,,,,,,,,,,2.82,2.59,,,,,,,,,,,5.41,2,0
18,2,01:07:59,2,60,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
19,2,01:08:13,5,62,14.6,4.4,31.1,4.0,,,,,,,,8.72,4.76,4.86,2.60,3.46,,,,,,,,24.41,9,0
20,2,01:09:32,2,55,9.3,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
21,1,01:13:46,2,62,12.0,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.62,3,0
22,2,01:14:39,5,58,15.8,4.3,31.3,4.0,,,,,,,,10.82,13.12,12.64,11.34,12.09,,,,,,,,60.01,9,0
23,2,01:15:10,2,53,9.5,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.73,2,0
24,2,01:17:47,2,70,8.6,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,2,0
25,1,01:25:58,5,62,17.9,4.3,30.0,4.0,,,,,,,,9.86,8.09,8.10,4.94,5.15,,,,,,,,36.14,9,0
26,2,01:27:28,2,70,8.9,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.56,2,0
27,2,01:30:26,2,55,10.8,,,,,,,,,,,3.10,2.98,,,,,,,,,,,6.08,3,0
28,2,01:41:02,2,60,8.6,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
29,1,01:41:31,2,63,9.0,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.41,2,0
30,1,01:45:34,5,58,13.3,4.3,29.6,4.1,,,,,,,,9.48,5.50,6.16,4.64,4.85,,,,,,,,30.63,9,0
31,2,01:46:47,4,59,11.3,26.6,3.0,,,,,,,,,3.85,5.91,5.12,6.29,,,,,,,,,21.17,3,0
32,2,01:47:32,2,64,9.6,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.90,2,0
33,1,01:52:53,2,59,9.5,,,,,,,,,,,2.52,1.37,,,,,,,,,,,3.89,2,0
34,2,01:55:07,2,79,9.3,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
35,1,01:58:11,2,61,8.4,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0
36,2,02:05:22,5,65,17.0,4.4,34.1,4.1,,,,,,,,11.90,14.69,14.08,11.08,10.86,,,,,,,,62.61,9,0
37,2,02:06:08,6,60,18.3,4.3,33.1,3.4,3.9,,,,,,,9.43,17.17,16.70,0.44,14.30,15.53,,,,,,,73.56,10,0
38,1,02:18:09,5,57,19.6,4.3,34.1,4.0,,,,,,,,10.45,13.32,13.34,12.42,12.88,,,,,,,,62.40,9,0
39,1,02:23:47,2,60,10.0,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,3,0
40,2,02:26:05,5,64,14.8,4.3,30.5,4.1,,,,,,,,10.26,5.40,5.24,4.02,3.73,,,,,,,,28.64,9,0
41,2,02:27:38,2,53,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
42,1,02:35:16,2,60,9.0,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
43,2,02:41:39,5,49,17.0,4.3,31.6,4.0,,,,,,,,10.97,6.13,6.05,4.84,4.90,,,,,,,,32.90,9,0
44,1,02:52:54,2,62,10.8,,,,,,,,,,,3.27,2.70,,,,,,,,,,,5.97,3,0
45,2,02:53:08,5,60,19.6,4.4,32.6,4.0,,,,,,,,11.87,14.69,14.15,9.65,9.77,,,,,,,,60.13,9,0
46,1,02:56:23,2,85,11.3,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0
47,1,02:56:45,2,62,8.7,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.01,2,0
48,1,03:00:07,5,64,14.2,4.6,34.4,4.0,,,,,,,,11.49,10.86,14.51,10.40,10.31,,,,,,,,57.56,9,0
49,2,03:08:51,5,66,18.4,4.3,31.5,4.1,,,,,,,,9.98,10.51,9.93,9.27,8.89,,,,,,,,48.58,9,0
50,1,03:16:31,2,68,9.4,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.60,2,0
51,1,03:26:20,2,63,8.4,,,,,,,,,,,3.78,2.24,,,,,,,,,,,6.02,2,0
52,1,03:29:09,2,59,12.0,,,,,,,,,,,3.22,2.17,,,,,,,,,,,5.38,3,0
53,1,03:45:00,2,63,13.0,,,,,,,,,,,4.69,4.28,,,,,,,,,,,8.98,3,0
54,1,03:45:48,2,65,10.5,,,,,,,,,,,2.99,3.61,,,,,,,,,,,6.60,3,0
55,2,03:48:03,2,56,21.1,,,,,,,,,,,7.58,11.28,,,,,,,,,,,18.86,5,0
56,1,03:50:23,2,62,13.1,,,,,,,,,,,4.25,3.07,,,,,,,,,,,7.32,3,0
57,2,03:51:10,5,60,10.8,4.3,35.6,4.1,,,,,,,,6.92,10.53,9.33,13.43,13.70,,,,,,,,53.91,9,0
58,1,04:06:18,2,61,11.2,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,3,0
59,2,04:07:37,5,62,17.1,4.3,32.8,10.1,,,,,,,,9.14,16.57,16.77,18.09,17.17,,,,,,,,77.75,16,0
61,1,04:11:04,8,70,16.0,3.5,4.2,28.6,3.5,6.3,3.6,,,,,9.30,5.17,12.46,14.70,5.78,13.37,5.91,13.45,,,,,80.14,13,0
63,1,04:17:17,2,53,9.6,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.12,2,0
64,2,04:18:56,2,59,10.4,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.94,3,0
65,2,04:19:29,6,60,16.6,3.6,4.3,28.9,7.6,,,,,,,11.35,0.43,14.58,16.00,14.90,15.28,,,,,,,72.55,10,0
66,2,04:24:22,5,58,12.5,22.0,9.0,21.7,,,,,,,,9.72,15.62,13.24,8.21,5.63,,,,,,,,52.42,11,0
67,1,04:24:59,5,67,14.6,4.3,30.3,4.1,,,,,,,,11.78,19.29,19.72,16.49,15.96,,,,,,,,83.24,9,0
68,2,04:26:41,2,50,9.6,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
69,1,04:30:25,5,59,19.4,4.3,32.2,4.0,,,,,,,,5.53,5.98,5.92,3.53,4.88,,,,,,,,25.84,9,0
70,1,04:32:34,5,63,16.9,4.3,34.7,4.1,,,,,,,,11.22,7.94,8.06,9.07,7.25,,,,,,,,43.55,9,0
71,1,04:33:04,3,66,18.2,4.3,,,,,,,,,,9.31,8.26,8.13,,,,,,,,,,25.71,6,0
72,1,04:34:21,2,58,11.9,,,,,,,,,,,3.22,2.84,,,,,,,,,,,6.06,3,0
73,2,04:35:11,2,62,11.5,,,,,,,,,,,3.07,2.53,,,,,,,,,,,5.60,3,0
74,2,04:42:00,2,65,8.4,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.98,2,0
75,1,04:42:03,7,63,17.3,4.3,28.3,4.1,4.1,4.5,,,,,,14.72,14.44,14.79,7.24,8.77,8.00,8.32,,,,,,76.28,10,0
76,1,04:42:20,2,59,9.3,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.39,2,0
77,1,04:47:23,2,59,9.3,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
78,1,04:47:37,5,63,18.0,4.3,31.0,10.1,,,,,,,,11.66,8.48,8.57,11.51,11.67,,,,,,,,51.89,16,0
79,1,04:48:22,5,62,12.7,26.0,3.1,3.1,,,,,,,,4.43,5.31,3.47,2.88,2.74,,,,,,,,18.83,3,0
80,2,04:49:58,6,58,17.6,4.3,20.0,10.5,22.7,,,,,,,10.16,9.30,9.13,10.72,12.10,11.63,,,,,,,63.04,12,0
81,2,04:50:01,2,58,20.5,,,,,,,,,,,8.50,10.50,,,,,,,,,,,19.00,5,0
82,2,04:54:52,5,58,14.8,4.4,29.9,4.1,,,,,,,,11.16,4.97,5.34,3.90,4.25,,,,,,,,29.63,9,0
83,1,04:55:29,2,61,12.1,,,,,,,,,,,3.45,2.74,,,,,,,,,,,6.19,3,0
84,1,04:58:25,2,52,9.8,,,,,,,,,,,2.93,2.60,,,,,,,,,,,5.52,2,0
85,1,05:04:04,2,60,8.7,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
86,1,05:04:29,2,61,8.4,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
87,2,05:05:07,2,62,9.3,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0
88,1,05:05:12,2,61,9.6,,,,,,,,,,,3.13,2.70,,,,,,,,,,,5.83,2,0
89,2,05:06:38,2,59,21.1,,,,,,,,,,,8.55,10.41,,,,,,,,,,,18.96,5,0
90,1,05:07:13,2,60,11.7,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.64,3,0
91,2,05:12:08,2,54,9.8,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
92,2,05:12:24,5,66,14.7,4.3,30.5,4.1,,,,,,,,9.82,5.59,5.07,4.12,3.55,,,,,,,,28.15,9,0
93,1,05:14:08,2,60,10.9,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.60,3,0
94,1,05:14:55,2,61,9.4,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
95,1,05:16:03,2,64,9.3,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.42,2,0
96,1,05:21:21,5,59,10.8,4.3,30.5,4.1,,,,,,,,10.03,12.95,12.71,14.04,13.84,,,,,,,,63.58,9,0
97,2,05:24:16,2,60,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.35,2,0
98,2,05:26:22,2,58,8.8,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
99,1,05:26:47,2,61,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
100,2,05:26:58,2,60,9.3,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
101,1,05:27:25,2,61,8.9,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
102,1,05:28:24,2,63,12.0,,,,,,,,,,,3.34,1.98,,,,,,,,,,,5.32,3,0
103,2,05:28:26,2,66,10.0,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0
104,2,05:33:52,2,61,8.9,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
105,1,05:35:30,2,62,10.8,,,,,,,,,,,3.27,2.66,,,,,,,,,,,5.93,3,0
106,1,05:35:41,5,61,20.3,4.3,30.6,10.0,,,,,,,,11.07,11.01,11.37,9.52,9.48,,,,,,,,52.45,16,0
107,2,05:35:58,5,59,16.6,4.3,35.5,4.0,,,,,,,,11.13,14.03,13.86,7.88,8.09,,,,,,,,54.99,9,0
108,2,05:36:04,2,60,15.8,,,,,,,,,,,10.29,17.27,,,,,,,,,,,27.56,5,0
109,2,05:36:17,3,59,8.8,11.4,,,,,,,,,,2.40,2.27,2.53,,,,,,,,,,7.20,2,0
110,2,05:36:33,2,68,11.5,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,3,0
111,1,05:36:58,2,62,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
112,2,05:37:49,2,65,10.1,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0
113,1,05:38:28,3,53,15.6,4.4,,,,,,,,,,9.80,6.34,6.28,,,,,,,,,,22.42,6,0
114,1,05:39:09,2,69,8.9,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.95,2,0
115,2,05:39:20,2,59,8.7,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.15,2,0
116,2,05:39:50,2,65,9.9,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.22,3,0
117,1,05:40:37,5,62,17.1,4.2,34.4,4.0,,,,,,,,12.48,16.40,16.78,16.57,16.75,,,,,,,,78.98,9,0
118,1,05:42:13,2,62,8.5,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
119,2,05:44:04,2,64,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0
120,1,05:44:43,2,61,8.9,,,,,,,,,,,2.01,1.00,,,,,,,,,,,3.01,2,0
121,1,05:45:02,2,62,11.0,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
122,1,05:46:16,3,65,10.9,13.4,,,,,,,,,,3.30,3.81,3.99,,,,,,,,,,11.09,3,0
123,1,05:46:25,5,63,15.9,4.3,34.3,4.0,,,,,,,,11.07,7.97,7.52,4.97,5.39,,,,,,,,36.92,9,0
124,2,05:48:26,4,54,22.9,17.6,9.3,,,,,,,,,8.50,17.57,2.23,2.10,,,,,,,,,30.39,8,0
125,2,05:49:00,2,58,10.0,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.45,3,0
126,1,05:49:50,2,63,11.1,,,,,,,,,,,2.97,1.95,,,,,,,,,,,4.91,3,0
127,1,05:50:41,5,58,14.4,4.3,26.3,4.4,,,,,,,,10.20,16.52,16.14,14.02,19.75,,,,,,,,76.63,9,0
128,2,05:51:09,2,59,9.1,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
129,1,05:51:50,2,60,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
130,1,05:53:34,5,58,17.5,4.2,31.7,10.1,,,,,,,,11.62,15.85,15.36,16.56,17.04,,,,,,,,76.43,16,0
131,2,05:53:59,2,64,10.5,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,3,0
132,1,05:54:12,2,56,10.5,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,3,0
133,2,05:55:42,2,62,8.7,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.23,2,0
134,1,05:56:43,2,62,8.9,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
135,1,06:00:00,2,68,8.6,,,,,,,,,,,1.95,0.97,,,,,,,,,,,2.91,2,0
136,2,06:01:42,2,55,9.2,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0
137,2,06:03:27,2,63,12.0,,,,,,,,,,,3.13,2.10,,,,,,,,,,,5.24,3,0
138,1,06:05:29,2,59,9.9,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,3,0
139,2,06:06:10,2,66,12.0,,,,,,,,,,,3.41,3.21,,,,,,,,,,,6.62,3,0
140,1,06:06:50,4,58,14.0,17.7,3.1,,,,,,,,,2.59,6.07,3.07,1.67,,,,,,,,,13.40,3,0
141,1,06:07:32,5,60,11.6,4.3,30.2,4.0,,,,,,,,9.39,4.18,4.96,3.01,3.37,,,,,,,,24.90,9,0
142,1,06:08:23,2,59,9.0,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.02,2,0
143,1,06:08:49,2,65,13.1,,,,,,,,,,,4.35,2.78,,,,,,,,,,,7.13,3,0
144,2,06:09:15,2,65,9.0,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.83,2,0
145,2,06:09:47,5,60,15.0,4.3,18.4,4.2,,,,,,,,11.12,7.37,7.73,5.82,3.68,,,,,,,,35.73,9,0
146,2,06:10:35,5,58,16.9,4.3,31.5,4.0,,,,,,,,12.67,16.36,16.36,15.73,15.80,,,,,,,,76.93,9,0
147,2,06:10:44,2,59,9.5,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.99,2,0
148,1,06:11:01,2,62,14.0,,,,,,,,,,,4.74,3.67,,,,,,,,,,,8.42,5,0
149,1,06:11:27,2,72,9.5,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.48,2,0
150,1,06:11:30,2,57,9.2,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.97,2,0
151,2,06:12:00,4,55,14.4,15.1,3.0,,,,,,,,,4.23,4.55,2.73,2.58,,,,,,,,,14.08,8,0
152,2,06:13:31,2,65,9.4,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
153,1,06:13:48,2,53,8.9,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
154,1,06:13:55,2,63,8.6,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
155,1,06:14:56,2,62,9.4,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
156,1,06:15:39,2,61,10.8,,,,,,,,,,,3.19,2.75,,,,,,,,,,,5.93,3,0
157,1,06:15:45,2,58,9.2,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
158,1,06:15:48,2,55,9.1,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
159,2,06:17:14,2,65,11.0,,,,,,,,,,,3.29,3.42,,,,,,,,,,,6.71,3,0
160,1,06:17:29,2,61,9.0,,,,,,,,,,,2.29,1.13,,,,,,,,,,,3.42,2,0
161,1,06:19:09,5,62,13.8,4.3,29.2,4.0,,,,,,,,13.21,16.71,17.11,16.50,16.64,,,,,,,,80.16,9,0
162,2,06:19:37,2,60,11.5,,,,,,,,,,,3.29,2.46,,,,,,,,,,,5.74,3,0
163,1,06:20:07,2,61,8.5,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.43,2,0
164,1,06:20:34,4,55,12.8,27.3,3.0,,,,,,,,,4.49,4.44,2.07,1.69,,,,,,,,,12.68,3,0
165,1,06:20:55,2,64,9.3,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.46,2,0
166,2,06:21:23,5,65,14.7,4.3,34.3,4.0,,,,,,,,11.37,8.18,7.67,6.64,6.60,,,,,,,,40.47,9,0
167,1,06:21:59,2,61,11.9,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,3,0
168,1,06:22:44,2,62,10.9,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,3,0
169,1,06:23:23,2,62,9.9,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,3,0
170,1,06:23:35,2,65,10.0,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.80,3,0
171,2,06:23:44,5,60,17.4,4.3,29.2,4.1,,,,,,,,13.24,16.77,16.89,17.90,12.16,,,,,,,,76.96,9,0
172,2,06:23:48,2,61,11.6,,,,,,,,,,,4.14,2.59,,,,,,,,,,,6.72,3,0
173,2,06:23:49,2,60,9.4,,,,,,,,,,,2.11,2.05,,,,,,,,,,,4.16,2,0
174,2,06:24:14,5,62,18.7,4.3,36.2,4.0,,,,,,,,11.46,16.15,16.20,16.08,16.13,,,,,,,,76.02,9,0
175,1,06:24:43,2,55,8.7,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
176,1,06:25:38,2,73,10.9,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.33,3,0
177,2,06:25:44,5,63,17.4,4.2,32.2,4.0,,,,,,,,11.33,12.77,12.53,12.55,11.85,,,,,,,,61.02,9,0
178,2,06:26:38,2,59,9.0,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,2,0
179,1,06:26:55,2,62,9.0,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.51,2,0
180,1,06:27:18,2,67,9.4,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
181,1,06:27:23,2,62,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
182,2,06:28:07,5,61,17.4,4.3,29.3,10.0,,,,,,,,10.71,9.98,10.42,11.07,10.22,,,,,,,,52.39,16,0
183,1,06:29:27,2,67,10.4,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
184,2,06:29:28,2,61,11.1,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
185,2,06:29:46,5,60,18.9,4.3,30.8,4.1,,,,,,,,11.32,18.73,18.32,17.23,17.74,,,,,,,,83.35,9,0
186,1,06:30:23,5,57,14.2,4.2,24.0,4.4,,,,,,,,12.75,16.32,16.38,13.08,16.83,,,,,,,,75.36,9,0
187,1,06:31:02,2,70,10.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,3,0
188,2,06:31:30,2,50,9.4,,,,,,,,,,,1.49,1.38,,,,,,,,,,,2.87,2,0
189,2,06:31:59,2,63,10.5,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,3,0
190,1,06:32:06,2,63,8.9,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
191,1,06:32:19,2,63,10.0,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,3,0
192,1,06:32:31,2,66,11.0,,,,,,,,,,,3.08,2.01,,,,,,,,,,,5.09,3,0
193,2,06:33:23,2,58,10.9,,,,,,,,,,,3.17,3.16,,,,,,,,,,,6.34,3,0
194,2,06:33:31,2,54,8.9,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.07,2,0
195,1,06:33:41,2,62,11.6,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.48,3,0
196,2,06:33:42,2,63,9.3,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.50,2,0
197,1,06:34:24,5,62,15.9,4.3,30.5,10.1,,,,,,,,13.87,15.42,16.19,12.26,11.27,,,,,,,,69.01,16,0
198,1,06:34:51,6,62,17.2,4.2,24.3,4.0,4.1,,,,,,,10.85,5.44,6.67,3.16,4.67,5.29,,,,,,,36.08,10,0
199,2,06:35:37,2,62,11.6,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0
200,2,06:35:39,2,62,11.7,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.57,3,0
201,2,06:36:10,2,62,8.8,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0
202,2,06:36:11,2,63,12.0,,,,,,,,,,,3.11,2.78,,,,,,,,,,,5.90,3,0
203,2,06:36:45,3,60,19.5,3.5,,,,,,,,,,9.22,0.57,22.38,,,,,,,,,,32.18,6,0
204,2,06:38:04,2,66,9.3,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.67,2,0
205,1,06:38:18,2,64,9.9,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,3,0
206,1,06:39:09,2,56,10.1,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.89,3,0
207,1,06:39:24,5,60,15.6,4.2,37.3,4.0,,,,,,,,9.70,7.12,7.36,6.90,7.11,,,,,,,,38.19,9,0
208,2,06:39:48,2,60,9.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
209,1,06:39:49,2,60,8.7,,,,,,,,,,,1.76,0.81,,,,,,,,,,,2.57,2,0
210,2,06:40:07,2,53,8.1,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
211,1,06:40:59,5,59,15.4,4.6,31.2,4.1,,,,,,,,11.00,11.41,15.37,13.71,13.02,,,,,,,,64.52,9,0
212,2,06:41:08,5,63,19.1,4.2,33.1,4.1,,,,,,,,11.76,15.31,14.96,11.45,11.86,,,,,,,,65.34,9,0
213,2,06:41:39,2,62,13.1,,,,,,,,,,,4.00,3.27,,,,,,,,,,,7.27,3,0
214,1,06:41:45,2,61,9.2,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.09,2,0
215,1,06:41:50,2,60,8.5,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
216,2,06:41:59,5,55,16.9,4.3,37.0,4.1,,,,,,,,11.37,17.29,16.47,16.22,14.95,,,,,,,,76.30,9,0
217,2,06:42:04,3,56,17.5,4.3,,,,,,,,,,11.17,6.41,7.51,,,,,,,,,,25.09,6,0
218,2,06:42:11,2,58,22.7,,,,,,,,,,,6.22,11.15,,,,,,,,,,,17.37,5,0
219,2,06:42:15,2,58,7.7,,,,,,,,,,,1.82,1.90,,,,,,,,,,,3.71,2,0
220,2,06:42:23,5,58,16.9,4.3,30.6,10.5,,,,,,,,10.61,8.55,8.86,9.92,8.76,,,,,,,,46.70,16,0
221,1,06:43:16,2,65,9.3,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.56,2,0
222,1,06:43:41,2,63,11.0,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.26,3,0
223,2,06:43:59,6,66,17.5,4.3,23.9,4.0,4.1,,,,,,,10.99,6.17,5.63,3.44,4.48,4.38,,,,,,,35.09,10,0
224,1,06:44:09,2,61,11.1,,,,,,,,,,,2.69,2.72,,,,,,,,,,,5.40,3,0
225,2,06:44:24,2,62,8.7,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
226,1,06:44:43,2,62,10.0,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,3,0
227,2,06:44:46,2,45,9.4,,,,,,,,,,,1.29,2.23,,,,,,,,,,,3.52,2,0
228,1,06:45:26,2,71,8.9,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,2,0
229,2,06:45:38,2,65,13.1,,,,,,,,,,,3.38,5.10,,,,,,,,,,,8.48,3,0
230,2,06:46:19,2,55,10.4,,,,,,,,,,,2.97,3.19,,,,,,,,,,,6.17,3,0
231,2,06:46:21,2,57,10.0,,,,,,,,,,,2.53,2.56,,,,,,,,,,,5.09,3,0
232,1,06:46:32,2,60,11.9,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.06,3,0
233,1,06:46:46,2,55,9.0,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
234,2,06:47:16,6,60,3.3,16.7,3.7,4.6,5.4,,,,,,,0.65,19.30,6.21,17.71,18.63,7.01,,,,,,,69.51,14,0
235,2,06:47:17,2,63,13.2,,,,,,,,,,,4.37,3.93,,,,,,,,,,,8.30,3,0
236,1,06:47:32,2,60,9.3,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.08,2,0
237,1,06:47:47,2,58,8.6,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
238,1,06:47:48,2,58,9.4,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
239,1,06:47:49,2,61,9.0,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
240,1,06:48:05,2,62,12.0,,,,,,,,,,,3.45,2.41,,,,,,,,,,,5.86,3,0
241,2,06:48:58,2,63,12.0,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.27,3,0
242,1,06:49:05,2,91,9.0,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
243,1,06:49:14,2,60,9.2,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.67,2,0
244,1,06:50:01,2,63,11.5,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0
245,1,06:50:18,2,58,21.8,,,,,,,,,,,14.15,23.49,,,,,,,,,,,37.64,5,0
246,1,06:50:25,5,63,14.5,4.3,29.8,4.1,,,,,,,,14.18,18.06,16.20,17.08,16.88,,,,,,,,82.40,9,0
247,2,06:50:29,2,56,7.2,,,,,,,,,,,1.28,1.26,,,,,,,,,,,2.54,2,0
248,2,06:50:31,2,57,8.5,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
249,2,06:50:32,2,56,8.6,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
250,2,06:50:33,2,56,10.2,,,,,,,,,,,2.75,1.61,,,,,,,,,,,4.36,3,0
251,1,06:50:35,2,62,8.6,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
252,1,06:51:18,2,58,11.2,,,,,,,,,,,3.01,1.85,,,,,,,,,,,4.86,3,0
253,1,06:51:21,2,62,9.3,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
254,1,06:51:26,2,60,8.2,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.65,2,0
255,1,06:53:12,2,62,9.0,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
256,2,06:53:15,2,59,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
257,2,06:53:53,2,62,11.5,,,,,,,,,,,3.12,3.21,,,,,,,,,,,6.32,3,0
258,1,06:54:58,2,62,8.4,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
259,2,06:55:07,2,58,13.1,,,,,,,,,,,4.33,2.91,,,,,,,,,,,7.25,3,0
260,2,06:55:24,2,51,11.9,,,,,,,,,,,3.32,3.31,,,,,,,,,,,6.64,3,0
261,2,06:59:09,5,61,17.3,4.3,32.4,4.0,,,,,,,,11.44,8.55,8.24,6.73,6.84,,,,,,,,41.80,9,0
262,2,06:59:22,5,61,13.4,4.3,32.8,4.0,,,,,,,,10.53,9.33,9.26,8.43,8.90,,,,,,,,46.45,9,0
263,2,06:59:53,2,40,22.9,,,,,,,,,,,7.17,9.55,,,,,,,,,,,16.72,5,0
264,1,07:00:01,4,62,14.4,23.6,2.9,,,,,,,,,5.24,5.79,4.35,3.95,,,,,,,,,19.34,8,0
265,2,07:00:57,2,59,11.6,,,,,,,,,,,3.47,2.75,,,,,,,,,,,6.22,3,0
266,2,07:01:48,2,56,9.3,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
267,2,07:01:51,2,54,10.9,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.09,3,0
268,1,07:02:15,2,61,22.9,,,,,,,,,,,7.12,11.31,,,,,,,,,,,18.43,5,0
269,2,07:02:19,2,60,8.8,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
270,1,07:02:24,2,62,9.5,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.15,2,0
271,2,07:02:32,5,62,11.5,4.3,30.6,4.1,,,,,,,,10.05,17.24,16.74,16.27,16.35,,,,,,,,76.65,9,0
272,2,07:02:38,5,60,11.8,24.5,3.0,3.0,,,,,,,,4.09,4.10,1.40,1.76,2.11,,,,,,,,13.46,3,0
273,2,07:03:19,2,58,11.2,,,,,,,,,,,3.16,3.35,,,,,,,,,,,6.51,3,0
274,1,07:04:12,2,64,14.1,,,,,,,,,,,4.47,4.29,,,,,,,,,,,8.76,5,0
275,2,07:04:16,2,55,10.9,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0
276,2,07:05:10,2,62,12.1,,,,,,,,,,,3.27,2.87,,,,,,,,,,,6.14,3,0
277,1,07:05:26,2,62,8.9,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
278,2,07:05:37,2,61,9.0,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
279,1,07:05:54,5,62,19.7,4.3,31.9,10.0,,,,,,,,10.33,5.72,6.18,4.34,6.23,,,,,,,,32.81,16,0
280,1,07:05:57,8,65,13.6,23.2,3.1,3.1,3.1,3.1,2.9,,,,,4.07,3.85,2.05,1.53,1.40,1.25,1.00,0.80,,,,,15.94,13,0
281,2,07:07:01,2,60,10.5,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,3,0
282,2,07:08:20,2,58,14.8,,,,,,,,,,,4.14,7.04,,,,,,,,,,,11.18,5,0
283,2,07:08:46,3,55,22.7,4.2,,,,,,,,,,11.53,10.39,10.30,,,,,,,,,,32.22,6,0
284,2,07:09:08,2,64,9.0,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
285,2,07:09:37,2,62,9.8,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0
286,1,07:10:01,2,58,11.5,,,,,,,,,,,3.54,3.21,,,,,,,,,,,6.75,3,0
287,2,07:10:06,2,58,10.9,,,,,,,,,,,2.88,3.49,,,,,,,,,,,6.38,3,0
288,2,07:10:17,2,60,9.4,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
289,2,07:11:07,6,57,13.3,4.3,23.0,4.1,4.0,,,,,,,8.77,5.89,5.34,5.92,2.95,4.01,,,,,,,32.88,10,0
290,1,07:11:22,2,60,10.9,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0
291,1,07:11:28,5,62,13.9,4.3,30.8,4.1,,,,,,,,9.13,5.40,5.71,3.10,3.03,,,,,,,,26.38,9,0
292,1,07:11:37,2,63,8.9,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
293,1,07:12:02,2,62,11.5,,,,,,,,,,,3.16,2.83,,,,,,,,,,,5.99,3,0
294,2,07:12:12,2,63,13.1,,,,,,,,,,,4.86,4.48,,,,,,,,,,,9.34,3,0
295,1,07:12:19,2,62,9.2,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
296,2,07:13:06,5,60,20.0,4.4,36.1,4.2,,,,,,,,10.63,14.85,14.82,14.41,15.40,,,,,,,,70.11,9,0
297,1,07:13:22,2,60,9.4,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.05,2,0
298,2,07:13:26,2,62,9.6,,,,,,,,,,,3.25,2.76,,,,,,,,,,,6.01,2,0
299,1,07:13:54,2,60,11.5,,,,,,,,,,,2.96,3.23,,,,,,,,,,,6.19,3,0
300,1,07:13:55,2,61,9.4,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
301,1,07:14:41,2,59,8.7,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
302,1,07:15:03,2,57,11.1,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.85,3,0
303,2,07:15:23,2,59,21.5,,,,,,,,,,,9.61,18.90,,,,,,,,,,,28.51,5,0
304,2,07:15:25,2,62,9.4,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
305,2,07:15:50,2,63,11.6,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.09,3,0
306,2,07:16:00,4,60,11.9,14.9,2.8,,,,,,,,,3.00,2.65,1.45,1.69,,,,,,,,,8.80,3,0
307,1,07:16:06,2,59,8.5,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
308,2,07:17:29,2,63,10.0,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,3,0
309,2,07:17:52,2,61,11.5,,,,,,,,,,,3.41,2.63,,,,,,,,,,,6.05,3,0
310,1,07:18:24,2,62,8.8,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
311,1,07:18:26,2,61,7.4,,,,,,,,,,,1.28,1.42,,,,,,,,,,,2.70,2,0
312,1,07:18:48,2,59,8.8,,,,,,,,,,,2.19,1.04,,,,,,,,,,,3.22,2,0
313,1,07:19:15,2,62,11.5,,,,,,,,,,,3.57,2.58,,,,,,,,,,,6.15,3,0
314,1,07:19:17,2,62,10.9,,,,,,,,,,,3.47,4.24,,,,,,,,,,,7.72,3,0
315,1,07:19:27,2,63,8.5,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0
316,1,07:19:35,2,64,10.0,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0
317,2,07:19:51,2,62,9.3,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
318,2,07:19:58,2,60,9.4,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,2,0
319,1,07:20:05,2,62,10.1,,,,,,,,,,,2.79,1.63,,,,,,,,,,,4.42,3,0
320,2,07:20:42,5,59,17.5,4.3,30.6,10.1,,,,,,,,11.32,5.38,5.67,4.03,5.05,,,,,,,,31.46,16,0
321,1,07:20:48,2,62,11.5,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.58,3,0
322,1,07:21:02,2,65,8.2,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.66,2,0
323,1,07:21:12,2,63,9.0,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
324,2,07:21:44,2,64,9.3,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.68,2,0
325,1,07:21:58,2,58,9.3,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
326,1,07:22:39,2,51,10.0,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,3,0
327,1,07:22:58,2,59,11.0,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0
328,2,07:23:02,2,50,10.0,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.17,3,0
329,1,07:23:26,2,58,9.2,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
330,2,07:23:27,2,63,11.5,,,,,,,,,,,3.32,3.61,,,,,,,,,,,6.94,3,0
331,2,07:24:26,2,55,8.9,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
332,1,07:24:43,2,62,8.6,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
333,2,07:24:45,2,63,9.1,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
334,2,07:24:49,2,57,10.5,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.69,3,0
335,1,07:25:35,2,68,8.6,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0
336,2,07:25:39,4,62,19.5,4.3,37.6,,,,,,,,,10.28,6.74,7.00,10.05,,,,,,,,,34.07,8,0