veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:45,2,64,8.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0,97,min5.tye,,,55.9
2,1,00:00:47,2,61,8.7,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.52,2,0,4,min5.tye,,,56.0
3,1,00:01:15,2,63,8.4,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0,57,min5.tye,,,56.0
4,4,00:02:40,2,69,9.1,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0,37,min5.tye,,,55.8
5,1,00:03:07,2,66,8.6,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,27,min5.tye,,,55.7
6,4,00:03:21,2,66,9.4,,,,,,,,,,,1.80,1.68,,,,,,,,,,,3.48,2,0,62,min5.tye,,,55.7
7,1,00:03:48,2,63,10.4,,,,,,,,,,,2.04,2.73,,,,,,,,,,,4.77,3,0,44,min5.tye,,,55.8
8,1,00:03:50,2,60,8.7,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.26,2,0,14,min5.tye,,,55.7
9,1,00:04:52,2,66,10.2,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.71,3,0,60,min5.tye,,,55.8
10,2,00:05:17,2,70,12.9,,,,,,,,,,,3.91,4.25,,,,,,,,,,,8.16,3,8:10:8,84,min5.tye,,,55.9
11,1,00:05:23,2,68,11.1,,,,,,,,,,,2.85,2.93,,,,,,,,,,,5.78,3,0,25,min5.tye,,,55.9
12,1,00:05:45,2,62,13.0,,,,,,,,,,,4.14,3.35,,,,,,,,,,,7.49,3,0,75,min5.tye,,,56.0
13,1,00:06:06,2,70,9.3,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,76,min5.tye,,,56.0
14,2,00:06:18,2,70,9.3,,,,,,,,,,,1.74,1.87,,,,,,,,,,,3.60,2,8:8,44,min5.tye,,,56.0
15,4,00:06:31,2,62,13.1,,,,,,,,,,,3.63,2.64,,,,,,,,,,,6.27,3,0,94,min5.tye,,,56.1
16,1,00:06:36,2,55,11.1,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.52,3,0,26,min5.tye,,,56.2
17,1,00:06:53,2,74,9.5,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.75,2,0,33,min5.tye,,,56.2
18,1,00:07:14,2,73,12.2,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.33,3,0,22,min5.tye,,,56.1
19,1,00:07:17,2,74,12.3,,,,,,,,,,,3.18,2.18,,,,,,,,,,,5.36,3,0,43,min5.tye,,,56.1
20,4,00:07:34,2,62,9.0,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0,70,min5.tye,,,56.2
21,1,00:07:48,2,68,9.1,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,2,0,57,min5.tye,,,56.2
22,3,00:08:17,2,57,9.2,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,2,1,23,min5.tye,,,56.2
23,1,00:08:23,2,65,12.2,,,,,,,,,,,3.07,2.36,,,,,,,,,,,5.43,3,0,90,min5.tye,,,56.2
24,1,00:08:27,2,58,8.8,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0,54,min5.tye,,,56.2
25,3,00:08:50,2,67,8.6,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,1,36,min5.tye,,,56.2
26,4,00:09:12,2,58,9.8,,,,,,,,,,,2.78,3.31,,,,,,,,,,,6.09,2,0,73,min5.tye,,,56.2
27,4,00:09:43,2,67,10.0,,,,,,,,,,,2.18,2.30,,,,,,,,,,,4.48,3,0,93,min5.tye,,,56.2
28,4,00:11:15,2,69,9.5,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0,71,min5.tye,,,56.1
29,1,00:11:27,2,60,8.8,,,,,,,,,,,2.12,2.10,,,,,,,,,,,4.22,2,0,4,min5.tye,,,56.1
30,1,00:12:24,2,64,9.7,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.94,2,0,74,min5.tye,,,55.8
31,1,00:12:31,2,63,11.8,,,,,,,,,,,3.34,2.75,,,,,,,,,,,6.09,3,0,44,min5.tye,,,55.8
32,4,00:13:01,2,67,8.6,,,,,,,,,,,1.35,1.15,,,,,,,,,,,2.51,2,0,68,min5.tye,,,55.8
33,4,00:14:56,2,65,8.6,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,0,6,min5.tye,,,55.6
34,1,00:15:24,2,62,12.2,,,,,,,,,,,4.10,3.49,,,,,,,,,,,7.60,3,0,70,min5.tye,,,55.6
35,4,00:16:00,2,64,9.8,,,,,,,,,,,0.78,0.51,,,,,,,,,,,1.30,2,9,25,min5.tye,,,55.7
36,1,00:16:50,2,65,8.1,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.58,2,0,26,min5.tye,,,55.8
37,4,00:16:50,2,66,8.8,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0,86,min5.tye,,,55.8
38,2,00:16:50,2,68,11.0,,,,,,,,,,,3.46,3.41,,,,,,,,,,,6.87,3,0,20,min5.tye,,,55.7
39,1,00:17:18,2,63,9.0,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,2,0,2,min5.tye,,,55.8
40,4,00:17:29,2,69,9.2,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0,69,min5.tye,,,55.8
41,3,00:17:40,2,76,13.7,,,,,,,,,,,4.55,3.80,,,,,,,,,,,8.35,3,1,28,min5.tye,,,55.8
42,4,00:17:58,2,69,9.1,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0,18,min5.tye,,,55.8
43,4,00:18:45,2,69,9.2,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,2,0,49,min5.tye,,,55.8
44,1,00:18:46,2,63,9.3,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.10,2,8:8,93,min5.tye,,,55.8
45,1,00:18:51,2,72,9.6,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.25,2,0,3,min5.tye,,,55.8
46,4,00:19:33,2,68,30.9,,,,,,,,,,,1.77,2.98,,,,,,,,,,,4.75,14,3:8,13,min5.tye,,,55.7
47,4,00:19:34,1,64,,,,,,,,,,,,2.87,,,,,,,,,,,,2.87,15,3:9:19,76,min5.tye,,,55.7
48,4,00:19:48,3,65,11.8,12.9,,,,,,,,,,3.47,2.65,1.72,,,,,,,,,,7.85,3,0,81,min5.tye,,,55.7
49,1,00:22:04,2,67,9.3,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0,9,min5.tye,,,55.4
50,1,00:23:32,2,66,12.2,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0,99,min5.tye,,,55.6
51,2,00:23:34,2,72,9.5,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.17,2,0,92,min5.tye,,,55.6
52,1,00:24:44,2,68,8.7,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,0,92,min5.tye,,,55.6
53,1,00:24:49,2,65,9.1,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.66,2,0,51,min5.tye,,,55.6
54,1,00:26:25,2,69,10.1,,,,,,,,,,,2.89,2.73,,,,,,,,,,,5.62,3,0,22,min5.tye,,,55.5
55,4,00:26:32,4,58,12.1,17.8,2.2,,,,,,,,,2.71,3.25,1.78,1.56,,,,,,,,,9.29,3,0,8,min5.tye,,,55.5
56,4,00:28:19,2,69,9.0,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0,100,min5.tye,,,55.6
57,1,00:28:25,2,69,10.2,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0,80,min5.tye,,,55.5
58,1,00:28:49,2,64,9.2,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,88,min5.tye,,,55.5
59,1,00:29:05,2,72,9.4,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,14,min5.tye,,,55.4
60,3,00:29:12,2,34,8.5,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.95,2,1,61,min5.tye,,,55.4
61,4,00:30:15,2,68,8.9,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,18,min5.tye,,,55.4
62,4,00:31:02,2,71,8.2,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.33,2,0,19,min5.tye,,,55.4
63,1,00:31:09,2,71,8.9,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.67,2,0,84,min5.tye,,,55.4
64,1,00:31:13,2,61,11.1,,,,,,,,,,,3.22,3.16,,,,,,,,,,,6.39,3,0,74,min5.tye,,,55.4
65,4,00:31:19,2,69,8.9,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0,43,min5.tye,,,55.4
66,1,00:31:25,2,69,9.4,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0,38,min5.tye,,,55.4
67,1,00:31:45,2,69,10.1,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.37,3,0,7,min5.tye,,,55.4
68,2,00:32:40,2,64,9.0,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.68,2,0,29,min5.tye,,,55.4
69,4,00:32:42,2,68,9.1,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0,7,min5.tye,,,55.4
70,1,00:34:12,2,68,8.7,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.96,2,8:8,76,min5.tye,,,55.3
71,1,00:34:43,2,73,9.4,,,,,,,,,,,2.11,2.31,,,,,,,,,,,4.42,2,0,70,min5.tye,,,55.2
72,1,00:36:32,2,65,9.6,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,82,min5.tye,,,54.9
73,4,00:36:40,2,68,11.0,,,,,,,,,,,1.91,1.91,,,,,,,,,,,3.82,3,0,67,min5.tye,,,55.1
74,1,00:38:05,2,55,9.2,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0,13,min5.tye,,,55.0
75,1,00:39:00,5,58,15.5,4.4,33.0,4.2,,,,,,,,11.02,18.66,16.89,15.93,15.77,,,,,,,,78.26,9,0,14,min5.tye,,,55.1
76,1,00:39:06,2,63,13.4,,,,,,,,,,,4.55,7.64,,,,,,,,,,,12.18,5,0,76,min5.tye,,,55.1
77,4,00:39:27,2,63,11.6,,,,,,,,,,,3.45,2.76,,,,,,,,,,,6.21,3,0,87,min5.tye,,,55.1
78,4,00:39:41,2,69,12.0,,,,,,,,,,,3.45,2.77,,,,,,,,,,,6.22,3,0,43,min5.tye,,,55.1
79,4,00:39:46,2,69,9.9,,,,,,,,,,,2.65,2.54,,,,,,,,,,,5.18,3,0,57,min5.tye,,,55.1
80,4,00:40:20,2,67,9.0,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.59,2,0,66,min5.tye,,,55.1
81,2,00:40:30,2,67,7.6,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.90,2,8:8,90,min5.tye,,,55.1
82,4,00:40:38,2,70,9.1,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,13,min5.tye,,,55.1
83,4,00:42:32,2,72,8.7,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0,1,min5.tye,,,55.1
84,1,00:43:12,2,64,11.4,,,,,,,,,,,3.33,3.38,,,,,,,,,,,6.71,3,0,26,min5.tye,,,55.0
85,1,00:43:25,2,54,8.8,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.78,2,0,73,min5.tye,,,55.0
86,4,00:45:40,2,55,8.6,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,1,min5.tye,,,54.7
87,4,00:46:58,2,79,8.7,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,2,0,54,min5.tye,,,54.7
88,4,00:48:54,2,65,9.1,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0,92,min5.tye,,,54.9
89,4,00:50:14,2,76,8.7,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,60,min5.tye,,,54.9
90,1,00:55:09,2,64,9.9,,,,,,,,,,,2.66,3.10,,,,,,,,,,,5.76,3,0,29,min5.tye,,,54.7
91,1,00:57:00,2,74,9.4,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,2,0,5,min5.tye,,,54.9
92,4,00:57:25,5,66,15.5,4.3,29.8,4.1,,,,,,,,11.31,5.47,6.43,3.39,3.09,,,,,,,,29.68,9,0,8,min5.tye,,,54.8
93,2,00:57:40,2,67,10.5,,,,,,,,,,,2.86,2.83,,,,,,,,,,,5.69,3,8:8,18,min5.tye,,,54.8
94,1,00:57:45,2,64,9.6,,,,,,,,,,,2.67,3.53,,,,,,,,,,,6.20,2,0,92,min5.tye,,,54.8
95,1,00:58:34,2,62,9.7,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0,12,min5.tye,,,54.7
96,4,00:59:34,3,70,12.1,17.0,,,,,,,,,,3.48,3.40,2.41,,,,,,,,,,9.29,3,0,1,min5.tye,,,54.6
97,1,01:00:12,2,64,12.2,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.46,3,0,9,min5.tye,,,54.6
98,1,01:03:14,2,63,8.8,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,2,0,53,min5.tye,,,54.7
99,4,01:04:20,2,70,5.1,,,,,,,,,,,0.40,0.96,,,,,,,,,,,1.36,2,3,98,min5.tye,,,54.8
100,1,01:04:41,2,70,9.8,,,,,,,,,,,2.95,3.03,,,,,,,,,,,5.99,3,0,99,min5.tye,,,54.8
101,2,01:06:38,2,67,8.7,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,2,0,61,min5.tye,,,54.7
102,1,01:07:17,2,75,11.8,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0,10,min5.tye,,,54.6
103,2,01:07:58,2,66,9.3,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.24,2,0,54,min5.tye,,,54.6
104,1,01:08:01,2,58,8.7,,,,,,,,,,,1.88,2.07,,,,,,,,,,,3.95,2,0,83,min5.tye,,,54.7
105,4,01:08:47,3,69,10.8,15.1,,,,,,,,,,3.20,3.72,1.65,,,,,,,,,,8.56,3,0,68,min5.tye,,,54.7
106,1,01:08:51,2,61,13.5,,,,,,,,,,,4.40,3.10,,,,,,,,,,,7.50,3,0,85,min5.tye,,,54.7
107,1,01:09:34,4,49,12.4,20.9,2.9,,,,,,,,,3.25,3.51,2.17,2.10,,,,,,,,,11.02,3,0,90,min5.tye,,,54.5
108,1,01:10:44,2,62,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,34,min5.tye,,,54.7
109,3,01:11:43,2,77,8.7,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,1,54,min5.tye,,,54.8
110,4,01:13:35,2,65,9.0,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.99,2,0,25,min5.tye,,,54.9
111,2,01:14:52,2,66,8.3,,,,,,,,,,,1.55,1.39,,,,,,,,,,,2.94,2,8:8,17,min5.tye,,,54.7
112,1,01:14:59,2,68,9.8,,,,,,,,,,,2.22,2.30,,,,,,,,,,,4.51,2,0,27,min5.tye,,,54.7
113,4,01:15:08,2,70,12.0,,,,,,,,,,,3.63,2.64,,,,,,,,,,,6.27,3,0,35,min5.tye,,,54.7
114,4,01:16:36,2,66,8.8,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,10,min5.tye,,,54.7
115,1,01:21:12,2,67,9.4,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0,31,min5.tye,,,54.4
116,4,01:21:12,2,75,9.3,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0,72,min5.tye,,,54.4
117,4,01:21:55,2,75,9.3,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,2,0,42,min5.tye,,,54.3
118,1,01:26:08,2,69,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,54,min5.tye,,,54.0
119,4,01:27:54,2,72,9.8,,,,,,,,,,,3.05,3.44,,,,,,,,,,,6.49,3,0,89,min5.tye,,,54.0
120,2,01:30:44,2,62,8.5,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0,57,min5.tye,,,54.1
121,1,01:32:32,2,64,11.2,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,3,0,18,min5.tye,,,54.0
122,4,01:33:46,2,71,8.9,,,,,,,,,,,0.98,0.75,,,,,,,,,,,1.73,2,0,87,min5.tye,,,54.1
123,1,01:35:06,2,70,9.5,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0,4,min5.tye,,,54.0
124,3,01:35:28,2,57,8.9,,,,,,,,,,,1.03,0.82,,,,,,,,,,,1.85,2,3,83,min5.tye,,,54.0
125,4,01:35:28,2,57,8.8,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.47,2,0,85,min5.tye,,,54.0
126,1,01:35:40,2,69,8.4,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.84,2,0,48,min5.tye,,,54.0
127,3,01:36:01,2,86,9.1,,,,,,,,,,,1.88,1.95,,,,,,,,,,,3.82,2,1,69,min5.tye,,,54.0
128,4,01:37:49,2,64,8.5,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,36,min5.tye,,,53.9
129,4,01:38:11,2,68,8.7,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,30,min5.tye,,,53.9
130,1,01:42:57,2,65,8.7,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0,84,min5.tye,,,53.5
131,1,01:44:02,2,63,22.9,,,,,,,,,,,7.43,14.45,,,,,,,,,,,21.88,5,0,70,min5.tye,,,53.6
132,4,01:45:08,2,67,11.6,,,,,,,,,,,3.20,2.29,,,,,,,,,,,5.49,3,0,18,min5.tye,,,53.5
133,4,01:46:01,2,66,8.9,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.03,2,0,10,min5.tye,,,53.3
134,2,01:49:31,2,64,8.8,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.33,2,0,92,min5.tye,,,53.7
135,1,01:49:55,2,55,8.8,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.33,2,0,50,min5.tye,,,53.7
136,1,01:57:39,2,53,9.1,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0,27,min5.tye,,,54.1
137,4,02:06:15,2,64,9.4,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,2,0,67,min5.tye,,,54.0
138,4,02:06:18,2,63,8.2,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0,39,min5.tye,,,54.0
139,1,02:07:43,2,68,8.2,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,2,0,12,min5.tye,,,54.1
140,1,02:11:54,2,58,8.8,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.28,2,0,11,min5.tye,,,53.9
141,2,02:11:57,2,69,9.8,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,2,0,94,min5.tye,,,53.9
142,4,02:14:20,2,57,10.9,,,,,,,,,,,3.19,3.48,,,,,,,,,,,6.67,3,0,68,min5.tye,,,53.9
143,4,02:21:38,2,56,11.5,,,,,,,,,,,3.31,3.59,,,,,,,,,,,6.90,3,0,42,min5.tye,,,54.0
144,1,02:22:01,2,72,12.2,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0,63,min5.tye,,,53.9
145,4,02:25:42,5,65,15.5,4.3,32.6,4.2,,,,,,,,11.40,5.76,6.09,3.73,3.41,,,,,,,,30.39,9,0,98,min5.tye,,,53.3
146,1,02:27:16,2,66,8.5,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.08,2,8:8,21,min5.tye,,,53.4
147,1,02:28:29,2,66,9.4,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,3,min5.tye,,,53.1
148,1,02:33:38,2,68,9.6,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,17,min5.tye,,,53.3
149,4,02:39:37,2,65,10.5,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.34,3,0,19,min5.tye,,,53.2
150,1,02:42:17,2,64,8.8,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.87,2,0,28,min5.tye,,,53.1
151,1,02:42:50,2,65,13.3,,,,,,,,,,,4.00,3.19,,,,,,,,,,,7.19,3,0,24,min5.tye,,,53.1
152,1,02:42:52,2,64,10.1,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.21,3,0,92,min5.tye,,,53.1
153,1,02:45:07,2,67,8.7,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.70,2,0,21,min5.tye,,,52.8
154,4,02:51:30,2,67,8.6,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0,71,min5.tye,,,53.2
155,1,02:51:40,2,73,11.9,,,,,,,,,,,3.27,3.07,,,,,,,,,,,6.35,3,0,14,min5.tye,,,53.1
156,4,02:53:06,4,62,12.0,18.9,2.4,,,,,,,,,2.55,2.59,1.60,1.65,,,,,,,,,8.39,3,0,46,min5.tye,,,53.1
157,4,03:00:37,5,66,26.2,4.0,21.4,2.8,,,,,,,,16.14,23.47,14.57,3.35,5.45,,,,,,,,62.98,9,0,50,min5.tye,,,53.4
158,1,03:02:45,2,60,9.5,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,2,0,31,min5.tye,,,53.2
159,4,03:03:03,2,60,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,48,min5.tye,,,53.2
160,4,03:04:16,2,66,9.8,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,3,0,96,min5.tye,,,53.3
161,4,03:09:04,2,71,8.7,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0,76,min5.tye,,,53.5
162,4,03:11:06,2,69,9.2,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.81,2,0,98,min5.tye,,,53.5
163,3,03:12:21,2,75,12.2,,,,,,,,,,,3.43,2.36,,,,,,,,,,,5.79,3,1,49,min5.tye,,,53.5
164,4,03:14:24,2,70,10.0,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,0,46,min5.tye,,,53.5
165,2,03:24:06,2,69,12.1,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0,45,min5.tye,,,53.0
166,1,03:25:17,2,68,10.0,,,,,,,,,,,2.66,2.70,,,,,,,,,,,5.35,3,0,78,min5.tye,,,52.8
167,1,03:25:58,2,63,9.4,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.57,2,0,45,min5.tye,,,52.7
168,4,03:27:20,2,67,13.6,,,,,,,,,,,3.82,3.25,,,,,,,,,,,7.07,3,0,86,min5.tye,,,53.2
169,4,03:27:29,2,61,8.1,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0,6,min5.tye,,,53.2
170,4,03:45:03,2,58,8.6,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,82,min5.tye,,,53.2
171,1,03:46:02,2,62,8.8,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,51,min5.tye,,,53.4
172,1,03:48:48,3,70,19.7,19.7,,,,,,,,,,3.22,2.95,1.81,,,,,,,,,,7.98,8,8:10:8,16,min5.tye,,,53.5
173,1,03:52:11,2,66,8.7,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0,19,min5.tye,,,53.1
174,4,03:53:35,2,56,9.6,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0,68,min5.tye,,,53.2
175,4,04:02:41,2,59,8.9,,,,,,,,,,,2.32,2.55,,,,,,,,,,,4.87,2,8:8,16,min5.tye,,,52.6
176,4,04:03:33,2,67,9.5,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0,6,min5.tye,,,52.5
177,1,04:06:38,2,51,8.7,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0,4,min5.tye,,,52.8
178,1,04:12:56,2,67,12.2,,,,,,,,,,,4.66,5.68,,,,,,,,,,,10.34,3,0,88,min5.tye,,,52.3
179,1,04:16:26,5,66,15.2,4.4,36.3,4.1,,,,,,,,9.47,13.28,11.45,6.34,6.45,,,,,,,,47.00,9,0,4,min5.tye,,,52.0
180,2,04:16:28,2,72,11.8,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0,84,min5.tye,,,52.0
181,1,04:17:28,2,61,9.3,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,28,min5.tye,,,52.2
182,1,04:22:12,2,61,11.7,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,3,0,25,min5.tye,,,52.3
183,4,04:24:00,2,62,11.5,,,,,,,,,,,3.54,2.73,,,,,,,,,,,6.27,3,0,74,min5.tye,,,52.4
184,4,04:24:48,2,70,13.2,,,,,,,,,,,4.91,8.00,,,,,,,,,,,12.91,5,0,18,min5.tye,,,52.3
185,1,04:26:19,2,66,8.7,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.76,2,0,8,min5.tye,,,52.3
186,1,04:26:26,2,64,7.1,,,,,,,,,,,1.18,1.02,,,,,,,,,,,2.21,2,8:8,35,min5.tye,,,52.3
187,1,04:36:21,2,69,8.8,,,,,,,,,,,0.95,0.88,,,,,,,,,,,1.83,2,0,26,min5.tye,,,51.5
188,4,04:40:03,2,74,9.1,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.68,2,0,28,min5.tye,,,51.8
189,1,04:44:07,2,71,8.6,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,70,min5.tye,,,51.3
190,4,04:44:38,2,70,9.2,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,98,min5.tye,,,51.3
191,1,04:45:46,3,73,11.7,19.9,,,,,,,,,,2.85,2.80,1.26,,,,,,,,,,6.90,3,0,76,min5.tye,,,51.2
192,4,04:49:39,2,54,7.9,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0,47,min5.tye,,,51.0
193,4,04:51:39,2,73,9.4,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0,55,min5.tye,,,51.2
194,1,04:54:20,5,72,12.5,4.3,33.5,4.1,,,,,,,,9.30,11.88,11.44,5.92,5.80,,,,,,,,44.33,9,0,16,min5.tye,,,51.6
195,1,04:55:05,2,70,8.7,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,43,min5.tye,,,51.5
196,4,04:55:16,2,64,8.5,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,26,min5.tye,,,51.5
197,2,05:01:10,2,67,8.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,57,min5.tye,,,51.0
198,4,05:01:25,2,64,8.9,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.82,2,0,48,min5.tye,,,51.1
199,1,05:03:38,2,69,9.1,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,99,min5.tye,,,51.0
200,4,05:04:07,2,69,11.9,,,,,,,,,,,4.74,5.38,,,,,,,,,,,10.12,3,0,13,min5.tye,,,50.9
201,4,05:05:57,2,72,12.2,,,,,,,,,,,3.64,2.78,,,,,,,,,,,6.42,3,0,20,min5.tye,,,50.8
202,4,05:08:30,2,69,9.1,,,,,,,,,,,1.27,1.19,,,,,,,,,,,2.46,2,0,89,min5.tye,,,51.5
203,4,05:11:58,2,70,8.8,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,44,min5.tye,,,51.8
204,1,05:13:12,3,60,12.2,20.7,,,,,,,,,,2.86,2.43,2.68,,,,,,,,,,7.97,3,0,54,min5.tye,,,51.6
205,1,05:13:26,2,55,11.7,,,,,,,,,,,2.92,3.53,,,,,,,,,,,6.44,3,0,77,min5.tye,,,51.6
206,1,05:13:35,4,56,12.7,23.9,2.7,,,,,,,,,3.90,3.50,3.33,3.19,,,,,,,,,13.92,3,0,58,min5.tye,,,51.6
207,1,05:14:35,2,58,7.7,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,2,8:8,65,min5.tye,,,51.5
208,1,05:15:37,3,70,19.4,19.4,,,,,,,,,,2.35,2.19,1.29,,,,,,,,,,5.83,14,8:10:8,83,min5.tye,,,51.5
209,1,05:16:55,2,49,21.7,,,,,,,,,,,10.09,24.57,,,,,,,,,,,34.66,5,0,70,min5.tye,,,51.5
210,4,05:17:14,2,54,10.6,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0,44,min5.tye,,,51.5
211,4,05:17:37,2,68,11.6,,,,,,,,,,,3.46,4.90,,,,,,,,,,,8.37,3,0,40,min5.tye,,,51.5
212,1,05:19:44,2,70,9.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.38,2,0,52,min5.tye,,,51.4
213,1,05:21:41,2,70,13.4,,,,,,,,,,,4.15,7.18,,,,,,,,,,,11.34,5,0,31,min5.tye,,,51.4
214,4,05:22:26,2,53,11.0,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.54,3,0,36,min5.tye,,,51.4
215,3,05:23:14,2,67,9.4,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,1,51,min5.tye,,,51.3
216,3,05:23:17,2,64,8.9,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.57,2,1,67,min5.tye,,,51.3
217,1,05:24:33,3,65,11.9,21.4,,,,,,,,,,3.04,3.22,1.29,,,,,,,,,,7.55,3,0,68,min5.tye,,,51.2
218,1,05:24:56,4,61,13.1,23.2,2.7,,,,,,,,,4.90,4.31,4.57,4.40,,,,,,,,,18.19,3,0,40,min5.tye,,,51.2
219,1,05:25:54,2,63,13.5,,,,,,,,,,,3.40,4.98,,,,,,,,,,,8.38,3,0,33,min5.tye,,,51.1
220,1,05:27:46,2,72,9.1,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,2,min5.tye,,,51.4
221,1,05:28:58,2,69,10.1,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0,61,min5.tye,,,51.5
222,4,05:29:54,2,70,11.2,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.58,3,0,51,min5.tye,,,51.6
223,1,05:31:15,2,68,12.9,,,,,,,,,,,2.58,2.63,,,,,,,,,,,5.21,3,8:10:8,7,min5.tye,,,51.6
224,2,05:31:38,2,68,8.4,,,,,,,,,,,1.80,1.78,,,,,,,,,,,3.58,2,8:8,25,min5.tye,,,51.6
225,1,05:33:53,3,64,11.9,19.1,,,,,,,,,,2.33,2.23,2.34,,,,,,,,,,6.90,3,0,82,min5.tye,,,51.3
226,1,05:34:07,2,68,9.6,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,2,0,49,min5.tye,,,51.2
227,3,05:35:58,2,75,9.0,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.03,2,1,74,min5.tye,,,51.0
228,1,05:36:08,2,67,8.0,,,,,,,,,,,1.48,1.72,,,,,,,,,,,3.20,2,8:8,75,min5.tye,,,51.0
229,4,05:37:09,2,80,8.9,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,79,min5.tye,,,51.0
230,4,05:37:38,2,72,8.0,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.44,2,8:8,65,min5.tye,,,51.1
231,4,05:38:58,2,67,5.5,,,,,,,,,,,0.48,0.71,,,,,,,,,,,1.18,2,2,69,min5.tye,,,51.3
232,4,05:39:32,2,70,9.3,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0,48,min5.tye,,,51.4
233,1,05:41:09,2,31,8.9,,,,,,,,,,,1.97,2.10,,,,,,,,,,,4.07,2,0,81,min5.tye,,,51.4
234,2,05:41:20,2,70,9.0,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,91,min5.tye,,,51.6
235,4,05:41:53,2,74,8.7,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0,38,min5.tye,,,51.6
236,1,05:41:57,2,69,9.1,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.12,2,0,11,min5.tye,,,51.6
237,1,05:43:19,2,68,10.8,,,,,,,,,,,2.42,2.56,,,,,,,,,,,4.98,3,0,68,min5.tye,,,51.5
238,1,05:43:28,2,68,11.0,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.28,3,0,20,min5.tye,,,51.5
239,1,05:44:35,2,70,11.1,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.31,3,0,19,min5.tye,,,51.7
240,2,05:44:52,2,69,8.9,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,48,min5.tye,,,51.8
241,1,05:45:25,2,67,9.3,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,85,min5.tye,,,51.7
242,1,05:45:43,2,62,9.1,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,15,min5.tye,,,51.7
243,1,05:45:48,2,73,8.7,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.69,2,0,58,min5.tye,,,51.7
244,4,05:46:25,2,73,32.7,,,,,,,,,,,1.42,5.30,,,,,,,,,,,6.72,14,3:8,17,min5.tye,,,51.7
245,4,05:46:26,1,64,,,,,,,,,,,,3.92,,,,,,,,,,,,3.92,15,3:9:19,87,min5.tye,,,51.7
246,4,05:47:32,2,63,8.8,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.07,2,0,93,min5.tye,,,51.8
247,1,05:49:12,2,70,8.9,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,95,min5.tye,,,52.1
248,4,05:49:34,2,66,12.1,,,,,,,,,,,3.49,2.95,,,,,,,,,,,6.44,3,0,40,min5.tye,,,52.0
249,4,05:49:41,2,64,8.9,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.47,2,0,78,min5.tye,,,52.0
250,4,05:50:08,2,68,12.0,,,,,,,,,,,3.49,3.23,,,,,,,,,,,6.71,3,0,91,min5.tye,,,52.1
251,4,05:52:06,2,71,12.2,,,,,,,,,,,3.67,3.14,,,,,,,,,,,6.81,3,0,36,min5.tye,,,51.7
252,4,05:52:09,2,68,9.2,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.73,2,0,44,min5.tye,,,51.7
253,4,05:53:56,2,69,9.9,,,,,,,,,,,3.19,2.75,,,,,,,,,,,5.94,3,0,36,min5.tye,,,51.9
254,4,05:54:45,2,71,8.4,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,53,min5.tye,,,52.0
255,4,05:55:39,2,68,8.9,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.56,2,0,4,min5.tye,,,52.1
256,1,05:55:40,2,63,8.9,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.50,2,0,85,min5.tye,,,52.1
257,4,05:56:29,2,70,8.9,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.50,2,0,81,min5.tye,,,52.1
258,3,05:56:32,2,70,9.4,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,2,1,18,min5.tye,,,52.1
259,4,05:58:09,2,66,12.1,,,,,,,,,,,3.40,2.63,,,,,,,,,,,6.03,3,0,67,min5.tye,,,52.2
260,2,05:59:04,2,54,8.8,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0,25,min5.tye,,,52.2
261,4,06:00:11,2,69,8.3,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0,71,min5.tye,,,52.2
262,4,06:00:35,2,57,8.7,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.93,2,0,61,min5.tye,,,52.2
263,1,06:00:37,2,70,13.0,,,,,,,,,,,4.04,2.84,,,,,,,,,,,6.88,3,0,92,min5.tye,,,52.2
264,4,06:00:38,2,64,9.5,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.63,2,0,67,min5.tye,,,52.2
265,4,06:01:40,2,69,8.7,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0,71,min5.tye,,,52.2
266,1,06:01:42,2,69,9.4,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,48,min5.tye,,,52.2
267,4,06:03:41,2,67,8.9,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0,47,min5.tye,,,52.2
268,4,06:04:55,5,68,15.1,4.3,35.8,4.1,,,,,,,,10.64,8.93,7.76,5.15,5.20,,,,,,,,37.68,9,0,82,min5.tye,,,52.0
269,1,06:09:15,2,65,9.1,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.03,2,0,44,min5.tye,,,52.1
270,1,06:09:33,2,65,10.2,,,,,,,,,,,2.40,2.48,,,,,,,,,,,4.88,3,0,62,min5.tye,,,52.0
271,4,06:09:46,2,61,8.4,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0,40,min5.tye,,,52.0
272,4,06:10:04,2,65,8.8,,,,,,,,,,,2.09,2.07,,,,,,,,,,,4.16,2,0,42,min5.tye,,,52.0
273,4,06:10:36,2,73,8.9,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0,38,min5.tye,,,52.0
274,4,06:11:23,2,70,9.1,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0,17,min5.tye,,,52.0
275,4,06:11:43,2,73,9.0,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.25,2,0,45,min5.tye,,,52.0
276,1,06:13:35,2,59,9.4,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,25,min5.tye,,,52.0
277,1,06:14:36,2,76,9.3,,,,,,,,,,,2.59,2.91,,,,,,,,,,,5.51,2,0,80,min5.tye,,,52.1
278,4,06:15:39,2,71,8.6,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,82,min5.tye,,,52.4
279,4,06:16:47,2,66,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,65,min5.tye,,,52.7
280,1,06:18:39,2,62,11.2,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,0,85,min5.tye,,,52.7
281,1,06:18:43,2,66,9.4,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,65,min5.tye,,,52.7
282,4,06:20:52,2,58,8.9,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0,59,min5.tye,,,52.5