veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:00,2,70,13.8,,,,,,,,,,,4.22,3.48,,,,,,,,,,,7.70,5,0,16,min54.tye
2,1,00:00:03,2,70,12.0,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0,95,min54.tye
3,1,00:00:16,2,77,9.6,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,2,0,92,min54.tye
4,4,00:00:19,5,69,20.5,4.7,32.9,4.5,,,,,,,,12.76,17.38,17.00,16.84,15.42,,,,,,,,79.41,9,0,72,min54.tye
5,4,00:00:24,5,73,24.0,4.8,33.8,11.1,,,,,,,,11.65,16.45,15.11,18.02,18.73,,,,,,,,79.97,16,0,39,min54.tye
6,1,00:00:45,5,71,17.7,4.1,37.0,3.9,,,,,,,,11.01,12.10,11.59,7.03,6.73,,,,,,,,48.46,9,0,26,min54.tye
7,4,00:01:02,2,70,9.0,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,34,min54.tye
8,2,00:01:16,2,75,8.8,,,,,,,,,,,1.82,1.73,,,,,,,,,,,3.55,2,0,29,min54.tye
9,4,00:01:48,5,70,18.7,4.8,35.1,4.5,,,,,,,,11.32,10.77,10.89,8.34,9.31,,,,,,,,50.63,9,0,37,min54.tye
10,1,00:01:49,5,62,17.2,4.2,33.4,4.2,,,,,,,,10.01,14.33,14.43,10.72,11.59,,,,,,,,61.09,9,0,74,min54.tye
11,1,00:02:05,5,68,15.4,4.3,33.3,4.0,,,,,,,,10.41,7.21,7.21,5.95,5.75,,,,,,,,36.52,9,0,50,min54.tye
12,2,00:02:06,2,80,10.0,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.82,3,0,88,min54.tye
13,1,00:02:09,2,72,9.0,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.58,2,0,51,min54.tye
14,2,00:02:36,2,72,9.4,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,70,min54.tye
15,4,00:02:55,2,63,9.2,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,54,min54.tye
16,4,00:03:24,2,75,9.0,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0,49,min54.tye
17,4,00:03:26,2,75,10.1,,,,,,,,,,,2.87,1.92,,,,,,,,,,,4.79,3,0,90,min54.tye
18,1,00:03:27,2,73,9.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.33,2,0,89,min54.tye
19,4,00:03:28,2,71,8.5,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,28,min54.tye
20,4,00:03:41,2,73,9.4,,,,,,,,,,,3.41,2.24,,,,,,,,,,,5.66,2,0,84,min54.tye
21,1,00:04:05,2,74,8.2,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.61,2,0,30,min54.tye
22,1,00:04:23,2,74,11.0,,,,,,,,,,,3.13,2.69,,,,,,,,,,,5.83,3,0,4,min54.tye
23,4,00:04:41,2,73,9.9,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0,99,min54.tye
24,4,00:04:44,2,73,9.8,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,2,0,51,min54.tye
25,3,00:05:02,2,75,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.78,2,0,42,min54.tye
26,4,00:05:05,2,70,9.9,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.44,3,0,99,min54.tye
27,4,00:05:08,2,67,8.6,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.21,2,0,96,min54.tye
28,3,00:05:32,2,73,8.5,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0,90,min54.tye
29,4,00:05:44,5,73,18.0,4.7,36.3,4.3,,,,,,,,10.81,8.52,7.52,8.51,7.69,,,,,,,,43.04,9,0,49,min54.tye
30,4,00:05:58,2,75,8.4,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,44,min54.tye
31,3,00:06:00,2,73,8.9,,,,,,,,,,,1.00,0.85,,,,,,,,,,,1.85,2,0,42,min54.tye
32,4,00:06:01,2,66,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,68,min54.tye
33,3,00:06:05,2,73,9.0,,,,,,,,,,,1.39,1.33,,,,,,,,,,,2.72,2,0,53,min54.tye
34,1,00:06:29,2,71,12.0,,,,,,,,,,,3.19,1.99,,,,,,,,,,,5.18,3,0,97,min54.tye
35,1,00:07:04,2,74,8.8,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,74,min54.tye
36,1,00:07:28,4,76,14.4,28.8,3.0,,,,,,,,,4.48,7.17,4.51,4.87,,,,,,,,,21.02,4,0,19,min54.tye
37,1,00:07:31,2,73,8.0,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.48,2,0,93,min54.tye
38,1,00:07:55,6,61,17.9,4.4,20.7,9.0,23.1,,,,,,,10.45,8.44,8.28,11.95,10.00,11.11,,,,,,,60.23,12,0,87,min54.tye
39,1,00:08:23,2,65,8.6,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.35,2,0,94,min54.tye
40,1,00:08:25,2,65,9.5,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0,42,min54.tye
41,4,00:08:41,2,81,11.9,,,,,,,,,,,3.62,2.57,,,,,,,,,,,6.19,3,0,52,min54.tye
42,3,00:08:49,2,72,8.6,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,10,min54.tye
43,1,00:09:06,2,65,9.6,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.33,2,0,12,min54.tye
44,4,00:09:38,5,62,12.7,22.3,10.0,23.3,,,,,,,,10.29,14.65,15.99,12.31,16.64,,,,,,,,69.87,11,0,70,min54.tye
45,1,00:09:57,2,71,8.6,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,26,min54.tye
46,1,00:10:00,5,69,17.2,4.2,35.2,4.0,,,,,,,,10.79,13.60,14.22,12.22,13.08,,,,,,,,63.91,9,0,45,min54.tye
47,1,00:10:02,2,60,11.8,,,,,,,,,,,4.96,3.14,,,,,,,,,,,8.10,3,0,75,min54.tye
48,4,00:10:13,2,70,9.2,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0,46,min54.tye
49,3,00:10:15,2,68,8.9,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.46,2,0,60,min54.tye
50,4,00:10:16,2,70,11.4,,,,,,,,,,,3.07,2.70,,,,,,,,,,,5.77,3,0,15,min54.tye
51,2,00:10:31,5,66,11.3,4.4,29.9,4.0,,,,,,,,9.49,8.09,7.76,6.65,6.41,,,,,,,,38.40,9,0,53,min54.tye
52,2,00:10:50,2,71,8.6,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,43,min54.tye
53,2,00:11:05,5,73,17.6,4.2,32.6,4.0,,,,,,,,10.26,13.18,13.32,11.83,11.55,,,,,,,,60.15,9,0,92,min54.tye
54,4,00:11:23,2,78,10.6,,,,,,,,,,,2.20,2.73,,,,,,,,,,,4.93,3,0,22,min54.tye
55,1,00:11:27,5,62,12.8,21.2,9.5,22.3,,,,,,,,10.52,14.74,10.95,11.86,10.31,,,,,,,,58.37,11,0,89,min54.tye
56,4,00:11:30,2,75,13.6,,,,,,,,,,,5.50,4.13,,,,,,,,,,,9.63,3,0,52,min54.tye
57,2,00:11:32,2,74,9.2,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,2,0,56,min54.tye
58,1,00:11:34,2,71,7.7,,,,,,,,,,,1.26,0.68,,,,,,,,,,,1.94,14,0,81,min54.tye
59,1,00:11:46,2,70,8.8,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0,18,min54.tye
60,2,00:12:01,5,73,17.4,4.2,34.0,4.0,,,,,,,,9.11,7.31,9.93,5.24,5.99,,,,,,,,37.58,9,0,34,min54.tye
61,1,00:12:03,2,70,9.1,,,,,,,,,,,1.74,0.80,,,,,,,,,,,2.54,2,0,64,min54.tye
62,1,00:12:09,2,71,9.2,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,3,min54.tye
63,1,00:13:02,2,73,9.4,,,,,,,,,,,3.56,2.17,,,,,,,,,,,5.73,2,0,52,min54.tye
64,1,00:13:05,5,57,18.4,4.3,34.9,5.0,,,,,,,,13.33,17.45,17.38,14.79,15.73,,,,,,,,78.68,9,0,82,min54.tye
65,4,00:13:09,2,75,10.5,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.30,3,0,99,min54.tye
66,1,00:13:27,6,68,18.2,4.3,33.0,5.0,5.2,,,,,,,10.46,6.09,5.82,4.12,4.25,3.40,,,,,,,34.14,10,0,51,min54.tye
67,2,00:13:38,2,77,10.0,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,3,0,77,min54.tye
68,4,00:13:39,2,78,9.7,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.01,2,0,76,min54.tye
69,1,00:13:40,2,73,9.5,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,97,min54.tye
70,1,00:14:21,2,73,14.5,,,,,,,,,,,4.27,3.40,,,,,,,,,,,7.67,5,0,95,min54.tye
71,4,00:14:45,2,76,10.8,,,,,,,,,,,2.84,2.70,,,,,,,,,,,5.54,3,0,7,min54.tye
72,1,00:14:52,4,60,11.8,21.4,2.9,,,,,,,,,4.96,5.34,3.94,3.16,,,,,,,,,17.40,3,0,92,min54.tye
73,1,00:15:21,5,75,12.3,4.3,30.6,4.1,,,,,,,,9.37,5.58,6.49,5.21,5.13,,,,,,,,31.78,9,0,70,min54.tye
74,1,00:15:53,2,58,8.8,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0,78,min54.tye
75,1,00:16:12,5,76,17.2,4.3,33.4,4.1,,,,,,,,10.48,14.91,15.79,14.40,15.05,,,,,,,,70.63,9,0,18,min54.tye
76,4,00:16:17,5,73,20.9,4.7,34.4,4.6,,,,,,,,11.62,18.55,18.10,21.35,21.85,,,,,,,,91.47,9,0,1,min54.tye
77,4,00:16:47,2,70,9.0,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,2,0,22,min54.tye
78,1,00:16:57,5,64,11.4,4.4,35.5,4.0,,,,,,,,9.39,7.81,7.04,4.70,4.73,,,,,,,,33.67,9,0,33,min54.tye
79,3,00:16:58,2,73,9.3,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,21,min54.tye
80,1,00:16:59,5,71,17.4,4.2,31.9,4.1,,,,,,,,11.19,14.12,14.61,12.74,13.48,,,,,,,,66.13,9,0,20,min54.tye
81,4,00:17:08,2,67,12.0,,,,,,,,,,,3.97,5.40,,,,,,,,,,,9.37,3,0,4,min54.tye
82,4,00:17:17,2,73,10.2,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0,93,min54.tye
83,1,00:17:43,5,64,15.2,4.3,32.2,4.1,,,,,,,,12.20,5.73,5.47,4.79,5.91,,,,,,,,34.10,9,0,47,min54.tye
84,3,00:17:56,2,73,8.4,,,,,,,,,,,1.44,1.24,,,,,,,,,,,2.68,2,0,21,min54.tye
85,1,00:18:01,2,71,13.1,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.37,3,0,32,min54.tye
86,1,00:18:16,2,73,8.7,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,59,min54.tye
87,4,00:19:17,2,68,9.5,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.82,2,0,39,min54.tye
88,1,00:19:28,2,67,9.3,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.61,2,0,87,min54.tye
89,1,00:19:42,2,73,9.0,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0,77,min54.tye
90,4,00:19:57,5,67,17.5,4.6,36.5,4.3,,,,,,,,10.87,16.71,16.77,19.18,16.45,,,,,,,,79.98,9,0,27,min54.tye
91,1,00:21:06,2,72,8.8,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0,36,min54.tye
92,1,00:21:24,6,72,18.5,4.4,33.2,5.1,5.0,,,,,,,9.21,5.86,5.68,4.53,4.17,4.54,,,,,,,34.00,10,0,27,min54.tye
93,1,00:21:56,2,74,11.6,,,,,,,,,,,3.82,3.49,,,,,,,,,,,7.31,3,0,1,min54.tye
94,4,00:22:05,2,69,9.9,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,3,0,79,min54.tye
95,1,00:22:07,2,70,8.6,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.52,2,0,55,min54.tye
96,1,00:22:42,5,70,18.4,4.2,36.5,4.1,,,,,,,,9.75,10.41,10.10,7.15,8.99,,,,,,,,46.41,9,0,65,min54.tye
97,3,00:23:12,2,68,21.1,,,,,,,,,,,8.88,8.03,,,,,,,,,,,16.91,5,0,25,min54.tye
98,4,00:23:12,2,76,8.9,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0,75,min54.tye
99,4,00:23:15,5,71,17.5,4.7,35.6,4.5,,,,,,,,11.82,11.68,11.61,11.05,10.66,,,,,,,,56.81,9,0,16,min54.tye
100,3,00:23:31,2,75,9.7,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0,59,min54.tye
101,1,00:23:49,2,73,9.2,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.18,2,0,5,min54.tye
102,4,00:23:49,2,83,9.6,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0,49,min54.tye
103,2,00:24:19,2,72,9.1,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0,48,min54.tye
104,4,00:24:39,2,81,9.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,53,min54.tye
105,3,00:24:48,2,76,10.3,,,,,,,,,,,1.76,1.68,,,,,,,,,,,3.44,3,0,92,min54.tye
106,2,00:24:52,2,75,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,60,min54.tye
107,1,00:25:00,2,70,8.8,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.29,2,0,34,min54.tye
108,1,00:25:55,2,76,9.2,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.65,2,0,98,min54.tye
109,4,00:26:42,5,68,19.2,4.5,38.4,4.3,,,,,,,,12.22,17.47,16.36,17.39,18.30,,,,,,,,81.74,9,0,34,min54.tye
110,2,00:26:47,2,70,8.9,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.13,2,0,56,min54.tye
111,2,00:27:04,5,61,12.5,21.2,9.4,22.3,,,,,,,,9.81,13.32,13.04,13.56,10.08,,,,,,,,59.81,11,0,31,min54.tye
112,2,00:27:07,5,62,12.5,21.4,9.6,22.2,,,,,,,,9.24,13.51,13.56,11.94,8.45,,,,,,,,56.70,11,0,55,min54.tye
113,4,00:27:28,2,68,8.7,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,15,min54.tye
114,1,00:27:36,2,72,11.6,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.07,3,0,94,min54.tye
115,2,00:27:46,2,68,9.5,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,88,min54.tye
116,4,00:27:58,2,70,9.4,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0,63,min54.tye
117,2,00:28:18,2,73,9.4,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0,46,min54.tye
118,4,00:28:19,2,82,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0,56,min54.tye
119,3,00:28:21,2,77,8.9,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,21,min54.tye
120,4,00:28:30,2,73,12.2,,,,,,,,,,,3.75,2.93,,,,,,,,,,,6.68,3,0,32,min54.tye
121,3,00:28:31,2,70,12.0,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,0,20,min54.tye
122,4,00:28:46,5,66,13.3,4.6,31.9,4.3,,,,,,,,9.76,4.77,4.68,3.58,3.18,,,,,,,,25.97,9,0,3,min54.tye
123,1,00:29:11,2,79,9.5,,,,,,,,,,,2.11,2.11,,,,,,,,,,,4.21,2,0,63,min54.tye
124,2,00:29:12,6,69,17.4,4.3,21.0,8.8,23.0,,,,,,,9.47,8.33,7.90,11.35,10.11,11.23,,,,,,,58.39,12,0,56,min54.tye
125,1,00:29:21,3,75,12.8,17.1,,,,,,,,,,3.73,3.03,1.92,,,,,,,,,,8.68,3,0,35,min54.tye
126,3,00:29:54,2,72,9.4,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0,20,min54.tye
127,3,00:29:55,2,72,8.5,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.02,2,0,84,min54.tye
128,4,00:29:56,2,66,9.7,,,,,,,,,,,2.82,2.82,,,,,,,,,,,5.64,2,0,89,min54.tye
129,1,00:30:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,83,min54.tye
130,2,00:30:02,5,76,22.8,4.9,38.9,4.6,,,,,,,,6.43,12.81,13.46,10.29,11.13,,,,,,,,54.12,9,0,11,min54.tye
131,1,00:30:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,9,min54.tye
132,4,00:30:23,2,70,10.5,,,,,,,,,,,3.16,2.32,,,,,,,,,,,5.48,3,0,31,min54.tye
133,4,00:30:58,3,69,9.0,12.4,,,,,,,,,,2.27,2.81,1.16,,,,,,,,,,6.24,2,0,13,min54.tye
134,4,00:31:07,2,75,12.5,,,,,,,,,,,3.66,2.96,,,,,,,,,,,6.62,3,0,52,min54.tye
135,4,00:31:47,2,65,8.8,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0,12,min54.tye
136,4,00:31:54,5,70,12.5,4.6,37.3,4.4,,,,,,,,10.37,11.28,9.43,8.32,8.29,,,,,,,,47.69,9,0,81,min54.tye
137,1,00:31:59,2,70,9.4,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0,15,min54.tye
138,2,00:32:28,2,75,8.5,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.82,2,0,21,min54.tye
139,1,00:32:30,2,78,8.8,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,40,min54.tye
140,1,00:32:49,5,70,19.6,4.4,30.7,4.1,,,,,,,,10.47,9.57,8.71,9.57,9.50,,,,,,,,47.81,9,0,79,min54.tye
141,1,00:32:58,2,76,10.0,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,3,0,97,min54.tye
142,4,00:33:01,5,69,18.6,4.5,35.1,4.3,,,,,,,,11.68,9.13,9.21,11.07,9.32,,,,,,,,50.41,9,0,82,min54.tye
143,1,00:33:05,2,77,9.0,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.38,2,0,78,min54.tye
144,4,00:33:19,2,70,8.8,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.62,2,0,51,min54.tye
145,3,00:33:31,2,72,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,92,min54.tye
146,4,00:33:36,5,66,13.0,21.8,10.4,22.7,,,,,,,,10.40,15.10,12.04,4.50,6.01,,,,,,,,48.04,11,0,48,min54.tye
147,2,00:35:14,2,72,8.5,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,2,0,80,min54.tye
148,1,00:35:31,5,66,15.9,4.3,26.7,4.2,,,,,,,,9.41,5.35,5.17,4.77,4.08,,,,,,,,28.77,9,0,44,min54.tye
149,4,00:35:41,6,71,12.5,4.5,21.6,10.0,23.0,,,,,,,9.06,9.85,10.72,15.15,14.05,14.30,,,,,,,73.13,12,0,5,min54.tye
150,1,00:35:44,5,72,17.9,4.3,32.5,4.1,,,,,,,,11.73,13.20,13.78,9.42,9.26,,,,,,,,57.40,9,0,40,min54.tye
151,4,00:36:06,2,75,9.7,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,2,0,98,min54.tye
152,1,00:36:17,3,67,19.6,4.4,,,,,,,,,,9.41,3.88,3.15,,,,,,,,,,16.44,6,0,74,min54.tye
153,3,00:36:39,2,70,9.0,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0,60,min54.tye
154,4,00:37:37,6,76,13.1,4.5,22.0,10.4,24.0,,,,,,,9.82,7.43,7.86,12.28,10.21,8.39,,,,,,,55.99,12,0,60,min54.tye
155,1,00:38:13,2,65,8.9,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.24,2,0,96,min54.tye
156,3,00:38:37,2,73,9.4,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0,97,min54.tye
157,2,00:38:40,2,71,10.6,,,,,,,,,,,3.17,3.36,,,,,,,,,,,6.53,3,0,44,min54.tye
158,4,00:38:53,2,73,10.8,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,3,0,40,min54.tye
159,4,00:39:09,2,75,9.4,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,2,0,88,min54.tye
160,1,00:39:13,5,61,12.9,21.2,9.5,22.3,,,,,,,,10.75,16.23,16.94,13.86,10.92,,,,,,,,68.70,11,0,89,min54.tye
161,3,00:39:18,2,72,9.9,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.71,3,0,56,min54.tye
162,4,00:40:23,2,75,9.6,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,2,0,26,min54.tye
163,1,00:40:37,5,66,17.3,4.2,33.3,4.0,,,,,,,,11.91,13.89,14.74,12.75,13.97,,,,,,,,67.26,9,0,4,min54.tye
164,3,00:41:39,2,68,8.1,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,2,0,33,min54.tye
165,4,00:41:57,5,70,13.8,23.2,10.7,24.0,,,,,,,,9.77,15.72,14.24,15.61,9.26,,,,,,,,64.60,11,0,40,min54.tye
166,4,00:42:22,2,71,8.7,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0,12,min54.tye
167,1,00:42:53,2,78,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,37,min54.tye
168,1,00:43:13,2,69,9.4,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,42,min54.tye
169,4,00:43:19,5,66,12.7,4.8,39.1,4.4,,,,,,,,11.12,13.32,12.98,15.23,16.16,,,,,,,,68.79,9,0,35,min54.tye
170,2,00:44:06,2,70,10.5,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.22,3,0,53,min54.tye
171,1,00:44:41,5,68,22.8,4.3,30.6,10.2,,,,,,,,10.95,13.01,12.71,10.61,11.98,,,,,,,,59.25,16,0,52,min54.tye
172,4,00:45:19,2,71,9.6,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0,69,min54.tye
173,4,00:45:21,2,71,13.5,,,,,,,,,,,3.73,3.14,,,,,,,,,,,6.87,3,0,56,min54.tye
174,1,00:46:09,2,66,8.3,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0,95,min54.tye
175,1,00:46:14,2,66,8.5,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,62,min54.tye
176,4,00:46:49,2,73,9.9,,,,,,,,,,,2.71,1.66,,,,,,,,,,,4.37,3,0,38,min54.tye
177,4,00:47:10,2,75,12.5,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.39,3,0,9,min54.tye
178,1,00:47:59,5,69,20.3,4.2,32.4,4.1,,,,,,,,10.08,6.26,6.16,5.10,5.41,,,,,,,,32.99,9,0,74,min54.tye
179,4,00:48:38,2,73,8.1,,,,,,,,,,,1.73,2.05,,,,,,,,,,,3.78,2,0,8,min54.tye
180,3,00:49:00,5,65,12.0,4.2,33.3,3.9,,,,,,,,9.35,10.21,10.21,10.82,10.96,,,,,,,,51.55,9,0,77,min54.tye
181,4,00:49:04,2,71,11.3,,,,,,,,,,,3.83,3.21,,,,,,,,,,,7.04,3,0,67,min54.tye
182,4,00:49:14,5,73,13.5,4.8,37.2,4.5,,,,,,,,11.55,13.29,12.88,10.93,9.86,,,,,,,,58.52,9,0,77,min54.tye
183,1,00:49:31,5,61,12.2,20.4,9.7,21.4,,,,,,,,10.73,6.81,4.07,4.99,3.21,,,,,,,,29.82,11,0,96,min54.tye
184,2,00:49:47,2,72,9.3,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0,89,min54.tye
185,4,00:49:56,2,81,10.0,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.42,3,0,2,min54.tye
186,4,00:50:16,3,67,13.5,13.5,,,,,,,,,,4.12,4.35,0.72,,,,,,,,,,9.18,3,0,7,min54.tye
187,1,00:51:03,2,75,13.3,,,,,,,,,,,3.09,6.26,,,,,,,,,,,9.35,3,0,3,min54.tye
188,4,00:51:09,2,71,9.2,,,,,,,,,,,3.97,3.27,,,,,,,,,,,7.24,2,0,35,min54.tye
189,1,00:51:23,5,60,13.0,4.3,33.6,4.0,,,,,,,,8.98,10.53,9.55,9.75,10.62,,,,,,,,49.43,9,0,24,min54.tye
190,4,00:51:42,6,68,12.8,4.7,21.6,10.3,23.1,,,,,,,9.47,12.23,11.86,15.04,9.47,8.01,,,,,,,66.09,12,0,52,min54.tye
191,3,00:51:43,2,69,8.8,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.17,2,0,40,min54.tye
192,2,00:52:18,5,68,11.5,4.3,34.5,4.0,,,,,,,,9.13,9.58,8.74,10.13,11.08,,,,,,,,48.66,9,0,72,min54.tye
193,1,00:52:19,2,71,14.8,,,,,,,,,,,3.39,4.79,,,,,,,,,,,8.18,5,0,49,min54.tye
194,2,00:52:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,76,min54.tye
195,1,00:52:22,5,68,21.0,4.4,33.7,4.1,,,,,,,,11.26,10.70,10.06,7.89,7.08,,,,,,,,47.00,9,0,73,min54.tye
196,4,00:52:59,2,71,9.3,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0,3,min54.tye
197,1,00:53:10,5,68,15.7,4.4,33.0,4.2,,,,,,,,11.14,12.20,11.92,9.36,10.08,,,,,,,,54.71,9,0,46,min54.tye
198,4,00:53:14,2,67,13.9,,,,,,,,,,,4.12,3.35,,,,,,,,,,,7.47,5,0,52,min54.tye
199,4,00:53:48,2,71,9.1,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,41,min54.tye
200,3,00:54:07,2,90,8.5,,,,,,,,,,,1.57,1.39,,,,,,,,,,,2.97,2,0,63,min54.tye
201,1,00:54:26,2,71,9.2,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,3,min54.tye
202,1,00:54:34,2,74,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,38,min54.tye
203,1,00:54:57,2,71,8.4,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0,18,min54.tye
204,4,00:55:07,2,65,22.6,,,,,,,,,,,7.33,13.64,,,,,,,,,,,20.97,5,0,1,min54.tye
205,1,00:55:30,2,75,10.0,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.13,3,0,13,min54.tye
206,1,00:56:03,2,73,9.2,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0,9,min54.tye
207,3,00:56:34,2,73,9.0,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,29,min54.tye
208,1,00:56:56,2,70,12.0,,,,,,,,,,,3.84,4.98,,,,,,,,,,,8.82,3,0,20,min54.tye
209,4,00:56:58,2,76,9.6,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0,23,min54.tye
210,4,00:57:02,6,60,17.3,4.7,21.8,9.6,24.1,,,,,,,10.93,10.88,9.26,13.08,10.11,9.40,,,,,,,63.66,12,0,52,min54.tye
211,4,00:57:11,2,80,9.9,,,,,,,,,,,2.66,1.70,,,,,,,,,,,4.36,3,0,36,min54.tye
212,4,00:58:06,5,63,17.9,4.8,35.7,4.4,,,,,,,,12.95,16.77,16.68,19.00,18.31,,,,,,,,83.72,9,0,84,min54.tye
213,3,00:58:19,2,73,9.0,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0,41,min54.tye
214,2,00:58:25,2,60,8.2,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,95,min54.tye
215,1,00:59:17,2,71,8.7,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.05,2,0,8,min54.tye
216,1,00:59:50,5,67,13.1,22.1,10.2,23.1,,,,,,,,10.02,14.00,12.43,13.34,11.25,,,,,,,,61.03,11,0,53,min54.tye
217,1,00:59:54,2,66,9.4,,,,,,,,,,,2.12,2.10,,,,,,,,,,,4.22,2,0,60,min54.tye
218,4,01:00:44,6,68,11.9,4.6,20.3,10.0,23.2,,,,,,,10.23,12.28,11.25,14.62,13.70,7.79,,,,,,,69.86,12,0,36,min54.tye
219,4,01:01:19,2,68,10.1,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,3,0,68,min54.tye
220,4,01:01:24,5,78,21.1,5.1,46.7,4.9,,,,,,,,13.29,16.45,16.60,17.02,17.89,,,,,,,,81.24,9,0,90,min54.tye
221,1,01:01:38,2,78,12.8,,,,,,,,,,,4.06,2.83,,,,,,,,,,,6.88,3,0,74,min54.tye
222,4,01:01:39,2,75,9.5,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0,29,min54.tye
223,4,01:01:57,2,65,9.2,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.08,2,0,63,min54.tye
224,4,01:02:13,5,65,21.3,4.6,35.6,4.4,,,,,,,,11.61,9.66,10.45,5.94,5.92,,,,,,,,43.59,9,0,23,min54.tye
225,3,01:02:58,2,72,8.3,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,87,min54.tye
226,4,01:03:00,5,69,18.3,4.7,39.3,4.3,,,,,,,,12.05,15.17,15.18,17.73,16.96,,,,,,,,77.10,9,0,52,min54.tye
227,4,01:03:08,2,81,9.0,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.64,2,0,49,min54.tye
228,4,01:03:12,5,65,16.8,4.4,34.5,4.2,,,,,,,,11.67,16.81,16.45,17.46,18.07,,,,,,,,80.45,9,0,72,min54.tye
229,3,01:03:12,2,73,8.4,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,93,min54.tye
230,4,01:03:33,2,70,9.8,,,,,,,,,,,2.69,2.52,,,,,,,,,,,5.21,2,0,97,min54.tye
231,4,01:04:12,5,70,16.8,4.5,37.9,4.2,,,,,,,,11.31,15.51,14.61,16.52,16.37,,,,,,,,74.31,9,0,31,min54.tye
232,2,01:04:18,2,76,9.3,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,24,min54.tye
233,1,01:04:42,2,70,9.3,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0,74,min54.tye
234,1,01:04:47,2,79,11.7,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0,19,min54.tye
235,4,01:05:14,4,75,18.7,4.5,20.3,,,,,,,,,10.17,8.20,7.60,6.23,,,,,,,,,32.20,8,0,27,min54.tye
236,3,01:05:17,2,73,9.3,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0,56,min54.tye
237,4,01:05:23,5,66,18.1,4.6,33.2,4.1,,,,,,,,11.22,5.77,6.15,5.07,6.77,,,,,,,,34.98,9,0,60,min54.tye
238,4,01:06:02,2,83,9.6,,,,,,,,,,,2.91,2.86,,,,,,,,,,,5.77,2,0,54,min54.tye
239,4,01:06:28,2,78,9.4,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,2,0,91,min54.tye
240,4,01:06:50,2,67,9.4,,,,,,,,,,,2.28,2.45,,,,,,,,,,,4.73,2,0,44,min54.tye
241,1,01:06:51,2,81,10.6,,,,,,,,,,,2.93,3.60,,,,,,,,,,,6.53,3,0,65,min54.tye
242,2,01:06:56,5,66,15.3,4.4,36.5,3.9,,,,,,,,9.33,10.64,10.61,8.64,9.17,,,,,,,,48.39,9,0,59,min54.tye
243,4,01:07:01,2,71,10.7,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0,81,min54.tye
244,3,01:07:03,2,71,8.6,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,84,min54.tye
245,1,01:07:06,5,74,17.7,4.2,34.6,4.1,,,,,,,,10.61,11.80,13.44,11.14,12.00,,,,,,,,58.98,9,0,4,min54.tye
246,4,01:07:19,2,82,9.4,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0,6,min54.tye
247,4,01:07:21,2,78,13.8,,,,,,,,,,,5.71,4.75,,,,,,,,,,,10.46,5,0,97,min54.tye
248,4,01:07:22,2,76,8.7,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.18,2,0,79,min54.tye
249,1,01:07:30,2,63,14.7,,,,,,,,,,,3.85,3.01,,,,,,,,,,,6.86,5,0,92,min54.tye
250,3,01:08:03,5,66,12.3,21.1,9.4,21.9,,,,,,,,7.82,11.44,8.41,9.01,8.77,,,,,,,,45.46,11,0,22,min54.tye
251,4,01:08:32,2,73,12.8,,,,,,,,,,,3.74,2.84,,,,,,,,,,,6.58,3,0,93,min54.tye
252,1,01:08:39,2,78,10.4,,,,,,,,,,,2.01,2.07,,,,,,,,,,,4.09,3,0,30,min54.tye
253,4,01:09:07,5,69,18.3,4.6,36.8,4.3,,,,,,,,11.08,11.53,10.84,11.49,10.35,,,,,,,,55.29,9,0,48,min54.tye
254,1,01:10:17,2,66,9.2,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0,67,min54.tye
255,1,01:10:37,2,72,9.7,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.16,2,0,45,min54.tye
256,1,01:11:21,2,76,11.5,,,,,,,,,,,3.08,2.75,,,,,,,,,,,5.84,3,0,6,min54.tye
257,1,01:11:28,2,71,8.3,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,86,min54.tye
258,3,01:12:33,2,70,9.0,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,56,min54.tye
259,2,01:12:35,5,64,17.3,4.1,33.0,4.0,,,,,,,,8.99,7.97,8.29,10.03,10.23,,,,,,,,45.51,9,0,65,min54.tye
260,4,01:12:48,4,65,12.9,21.9,10.1,,,,,,,,,9.96,14.33,9.58,4.77,,,,,,,,,38.63,7,0,61,min54.tye
261,4,01:12:49,2,63,9.2,,,,,,,,,,,1.98,1.89,,,,,,,,,,,3.87,2,0,65,min54.tye
262,4,01:13:14,5,71,15.0,4.6,30.5,4.3,,,,,,,,11.71,17.62,17.41,17.95,17.73,,,,,,,,82.43,9,0,64,min54.tye
263,3,01:13:21,3,69,21.9,4.2,,,,,,,,,,8.02,5.29,5.04,,,,,,,,,,18.34,6,0,7,min54.tye
264,3,01:15:05,5,62,12.8,21.2,9.7,21.7,,,,,,,,8.50,13.12,11.19,6.25,6.15,,,,,,,,45.21,11,0,59,min54.tye
265,1,01:15:28,2,71,12.8,,,,,,,,,,,3.25,3.84,,,,,,,,,,,7.09,3,0,83,min54.tye
266,1,01:15:31,2,72,8.7,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,35,min54.tye
267,1,01:15:42,2,71,8.9,,,,,,,,,,,1.78,1.99,,,,,,,,,,,3.77,2,0,39,min54.tye
268,4,01:15:48,5,75,17.8,4.5,33.4,4.3,,,,,,,,10.27,6.16,7.50,9.38,7.67,,,,,,,,40.99,9,0,16,min54.tye
269,3,01:16:53,2,88,8.7,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.80,2,0,91,min54.tye
270,1,01:17:06,2,86,9.2,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.43,2,0,43,min54.tye
271,2,01:17:06,2,81,8.7,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,2,0,43,min54.tye
272,2,01:17:24,2,76,8.6,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,94,min54.tye
273,1,01:17:28,2,73,9.8,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,2,0,45,min54.tye
274,4,01:18:03,2,73,10.9,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.75,3,0,77,min54.tye
275,4,01:18:58,5,68,17.5,4.5,34.1,4.1,,,,,,,,11.16,15.71,15.00,16.64,17.70,,,,,,,,76.21,9,0,81,min54.tye
276,4,01:19:46,2,73,9.3,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,2,0,15,min54.tye
277,1,01:20:10,2,68,9.3,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,81,min54.tye
278,1,01:20:13,2,70,8.9,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,34,min54.tye
279,1,01:20:23,2,75,14.3,,,,,,,,,,,4.80,3.60,,,,,,,,,,,8.39,5,0,39,min54.tye
280,4,01:21:23,2,78,9.6,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.17,2,0,65,min54.tye
281,4,01:22:19,2,71,9.0,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,12,min54.tye
282,4,01:23:13,2,73,9.8,,,,,,,,,,,2.77,2.83,,,,,,,,,,,5.60,3,0,22,min54.tye