veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,10:46:10,2,63,8.6,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,2,0,78,min5,,,66.3,1.00
2,4,10:46:28,2,63,8.8,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,0,10,min5,,,66.3,1.00
3,4,10:46:41,2,71,11.9,,,,,,,,,,,2.62,2.53,,,,,,,,,,,5.14,3,0,72,min5,,,66.4,1.00
4,2,10:46:51,2,67,10.0,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.83,3,0,37,min5,,,66.3,1.00
5,4,10:47:06,2,66,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,75,min5,,,66.3,1.00
6,1,10:47:08,2,62,8.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0,26,min5,,,66.4,1.00
7,3,10:47:12,2,67,10.0,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,3,0,74,min5,,,66.5,1.00
8,4,10:47:17,5,71,15.3,4.3,31.6,4.0,,,,,,,,9.89,14.74,14.09,15.92,15.67,,,,,,,,70.31,9,0,4,min5,,,66.5,1.00
9,4,10:47:25,2,70,12.0,,,,,,,,,,,4.50,3.82,,,,,,,,,,,8.31,3,0,40,min5,,,66.7,1.00
10,1,10:47:29,2,70,9.3,,,,,,,,,,,2.69,1.56,,,,,,,,,,,4.25,2,0,93,min5,,,66.7,1.00
11,1,10:47:37,2,66,12.2,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,3,0,36,min5,,,66.7,1.00
12,1,10:47:52,2,69,9.3,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0,99,min5,,,66.5,1.00
13,1,10:47:55,2,68,12.0,,,,,,,,,,,4.32,3.28,,,,,,,,,,,7.60,3,0,97,min5,,,66.5,1.00
14,4,10:47:58,4,55,11.7,19.4,2.7,,,,,,,,,5.16,6.31,3.52,3.62,,,,,,,,,18.61,3,0,18,min5,,,66.3,1.00
15,1,10:48:02,2,64,9.0,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0,75,min5,,,66.3,1.00
16,1,10:48:08,2,60,9.0,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,85,min5,,,66.4,1.00
17,2,10:48:08,3,65,13.4,21.6,,,,,,,,,,17.16,20.93,12.69,,,,,,,,,,50.78,8,0,87,min5,,,66.4,1.00
18,3,10:48:08,2,68,22.3,,,,,,,,,,,1.90,4.84,,,,,,,,,,,6.74,14,8,93,min5,,,66.4,1.00
19,4,10:48:08,2,58,11.0,,,,,,,,,,,4.40,3.46,,,,,,,,,,,7.86,3,0,56,min5,,,66.4,1.00
20,3,10:48:09,1,60,,,,,,,,,,,,9.80,,,,,,,,,,,,9.80,15,9:19,49,min5,,,66.5,1.00
21,4,10:48:13,2,57,9.1,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0,63,min5,,,66.5,1.00
22,4,10:48:25,2,64,9.0,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0,59,min5,,,67.0,1.00
23,1,10:48:32,4,57,11.6,23.3,2.8,,,,,,,,,1.73,2.45,2.69,2.23,,,,,,,,,9.10,3,0,79,min5,,,66.9,1.00
24,2,10:48:33,2,67,8.8,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,2,0,69,min5,,,66.9,1.00
25,1,10:48:41,2,63,9.5,,,,,,,,,,,3.50,2.38,,,,,,,,,,,5.88,2,0,50,min5,,,67.0,1.00
26,4,10:48:46,2,56,9.4,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,2,0,1,min5,,,67.0,1.00
27,1,10:48:58,2,68,9.3,,,,,,,,,,,1.86,0.91,,,,,,,,,,,2.77,2,0,47,min5,,,66.7,1.00
28,4,10:49:02,2,65,12.1,,,,,,,,,,,3.29,2.66,,,,,,,,,,,5.96,3,0,3,min5,,,66.7,1.00
29,4,10:49:08,1,62,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,19,44,min5,,,66.7,1.00
30,4,10:49:09,1,60,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,67,min5,,,66.7,1.00
31,1,10:49:10,2,65,9.1,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,2,0,73,min5,,,66.7,1.00
32,4,10:49:21,2,60,7.9,,,,,,,,,,,1.45,1.23,,,,,,,,,,,2.68,2,9,82,min5,,,66.7,1.00
33,4,10:49:33,2,60,23.6,,,,,,,,,,,4.79,3.05,,,,,,,,,,,7.84,5,8:8,51,min5,,,66.6,1.00
34,4,10:49:34,1,60,,,,,,,,,,,,5.39,,,,,,,,,,,,5.39,15,9:19,14,min5,,,66.6,1.00
35,1,10:49:35,2,65,10.0,,,,,,,,,,,2.17,2.17,,,,,,,,,,,4.34,3,0,60,min5,,,66.6,1.00
36,1,10:49:38,5,63,14.0,4.3,28.8,4.0,,,,,,,,21.68,33.74,30.88,28.51,29.57,,,,,,,,144.38,9,0,31,min5,,,66.6,1.00
37,4,10:49:42,2,55,9.2,,,,,,,,,,,2.65,1.49,,,,,,,,,,,4.14,2,0,54,min5,,,66.6,1.00
38,4,10:49:47,2,60,8.8,,,,,,,,,,,1.15,1.04,,,,,,,,,,,2.18,2,0,49,min5,,,66.7,1.00
39,4,10:49:55,2,68,8.3,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,91,min5,,,66.8,1.00
40,1,10:50:04,2,57,8.9,,,,,,,,,,,3.43,2.27,,,,,,,,,,,5.71,2,0,64,min5,,,66.9,1.00
41,1,10:50:08,2,65,10.0,,,,,,,,,,,2.83,2.54,,,,,,,,,,,5.38,3,0,35,min5,,,67.0,1.00
42,1,10:50:37,2,64,9.4,,,,,,,,,,,2.90,2.86,,,,,,,,,,,5.77,2,0,18,min5,,,66.7,1.00
43,1,10:50:46,2,67,9.3,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0,64,min5,,,66.4,1.00
44,4,10:51:03,2,67,12.0,,,,,,,,,,,4.10,3.23,,,,,,,,,,,7.33,3,0,77,min5,,,66.5,1.00
45,1,10:51:09,2,65,9.0,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,2,0,97,min5,,,66.6,1.00
46,1,10:51:15,2,64,12.0,,,,,,,,,,,3.03,1.65,,,,,,,,,,,4.68,3,0,25,min5,,,66.5,1.00
47,3,10:51:21,2,64,14.9,,,,,,,,,,,0.02,0.26,,,,,,,,,,,0.28,14,12,93,min5,,,66.5,1.00
48,4,10:51:21,6,67,15.0,4.3,29.2,4.1,4.1,,,,,,,12.75,13.07,12.81,13.22,13.06,12.52,,,,,,,77.44,10,0,91,min5,,,66.5,1.00
49,1,10:51:27,2,63,9.0,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,2,0,86,min5,,,66.6,1.00
50,3,10:51:27,3,69,19.7,4.5,,,,,,,,,,11.61,7.88,9.92,,,,,,,,,,29.42,6,0,15,min5,,,66.6,1.00
51,2,10:51:28,2,66,8.4,,,,,,,,,,,4.66,4.07,,,,,,,,,,,8.73,2,0,34,min5,,,66.6,1.00
52,4,10:51:35,2,64,9.0,,,,,,,,,,,3.72,2.42,,,,,,,,,,,6.14,2,0,64,min5,,,66.6,1.00
53,4,10:51:37,1,65,,,,,,,,,,,,2.25,,,,,,,,,,,,2.25,15,19,66,min5,,,66.6,1.00
54,4,10:51:38,1,67,,,,,,,,,,,,2.67,,,,,,,,,,,,2.67,15,9:19,96,min5,,,66.6,1.00
55,4,10:51:58,2,64,9.6,,,,,,,,,,,5.79,5.69,,,,,,,,,,,11.48,5,0,18,min5,,,66.7,1.00
56,1,10:52:02,2,67,8.7,,,,,,,,,,,3.29,2.81,,,,,,,,,,,6.10,2,0,3,min5,,,66.7,1.00
57,4,10:52:02,2,63,9.7,,,,,,,,,,,4.25,4.32,,,,,,,,,,,8.57,2,0,48,min5,,,66.7,1.00
58,1,10:52:04,2,69,10.0,,,,,,,,,,,4.84,5.39,,,,,,,,,,,10.23,3,0,17,min5,,,66.7,1.00
59,4,10:52:20,2,69,9.6,,,,,,,,,,,5.46,5.25,,,,,,,,,,,10.71,3,0,83,min5,,,66.7,1.00
60,1,10:52:23,2,61,9.0,,,,,,,,,,,3.34,2.99,,,,,,,,,,,6.34,2,0,8,min5,,,66.8,1.00
61,3,10:52:33,2,74,9.3,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.11,2,0,81,min5,,,66.6,1.00
62,1,10:52:45,2,59,21.2,,,,,,,,,,,23.06,38.55,,,,,,,,,,,61.61,14,0,37,min5,,,66.8,1.00
63,2,10:52:45,2,63,8.9,,,,,,,,,,,5.10,4.15,,,,,,,,,,,9.25,3,0,23,min5,,,66.8,1.00
64,4,10:53:02,2,66,11.0,,,,,,,,,,,4.73,3.71,,,,,,,,,,,8.44,3,0,17,min5,,,67.0,1.00
65,1,10:53:20,5,58,17.0,4.7,33.6,4.1,,,,,,,,25.98,35.49,33.16,34.06,36.75,,,,,,,,165.44,9,0,64,min5,,,67.2,1.00
66,3,10:53:22,2,70,22.5,,,,,,,,,,,1.28,0.72,,,,,,,,,,,2.00,14,8,88,min5,,,67.1,1.00
67,1,10:53:23,2,67,9.2,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.14,2,0,38,min5,,,67.1,1.00
68,3,10:53:23,1,66,,,,,,,,,,,,4.38,,,,,,,,,,,,4.38,15,9:19,38,min5,,,67.1,1.00
69,1,10:53:26,2,65,8.3,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0,63,min5,,,67.0,1.00
70,4,10:53:35,2,60,10.2,,,,,,,,,,,5.35,3.96,,,,,,,,,,,9.31,3,0,36,min5,,,67.1,1.00
71,4,10:53:47,2,66,9.9,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,3,9,33,min5,,,67.3,1.00
72,4,10:53:53,2,71,10.7,,,,,,,,,,,3.41,2.99,,,,,,,,,,,6.40,3,0,46,min5,,,67.2,1.00
73,4,10:53:57,2,70,10.0,,,,,,,,,,,4.98,4.12,,,,,,,,,,,9.11,3,0,31,min5,,,67.2,1.00
74,1,10:53:59,2,64,10.1,,,,,,,,,,,5.33,5.00,,,,,,,,,,,10.34,3,0,78,min5,,,67.3,1.00
75,4,10:54:00,2,70,10.8,,,,,,,,,,,6.37,5.73,,,,,,,,,,,12.09,5,0,14,min5,,,67.2,1.00
76,3,10:54:01,2,70,8.9,,,,,,,,,,,3.19,2.10,,,,,,,,,,,5.29,2,0,6,min5,,,67.1,1.00
77,3,10:54:06,2,68,24.9,,,,,,,,,,,2.86,2.74,,,,,,,,,,,5.60,14,8,73,min5,,,67.2,1.00
78,3,10:54:07,1,69,,,,,,,,,,,,5.61,,,,,,,,,,,,5.61,15,9:19,29,min5,,,67.2,1.00
79,3,10:54:12,2,69,27.5,,,,,,,,,,,3.52,2.71,,,,,,,,,,,6.22,4,8,28,min5,,,67.2,1.00
80,4,10:54:12,2,68,10.4,,,,,,,,,,,4.34,2.87,,,,,,,,,,,7.21,3,0,6,min5,,,67.2,1.00
81,3,10:54:13,1,69,,,,,,,,,,,,13.97,,,,,,,,,,,,13.97,15,9:19,86,min5,,,67.2,1.00
82,1,10:54:19,2,65,8.6,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,60,min5,,,67.2,1.00
83,3,10:54:32,1,69,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,9:19,52,min5,,,67.0,1.00
84,4,10:54:32,3,58,17.1,4.7,,,,,,,,,,14.52,24.42,25.20,,,,,,,,,,64.14,6,0,70,min5,,,67.0,1.00
85,4,10:54:33,2,59,4.2,,,,,,,,,,,22.86,24.42,,,,,,,,,,,47.28,14,0,35,min5,,,67.0,1.00
86,2,10:54:35,2,70,8.5,,,,,,,,,,,4.12,4.24,,,,,,,,,,,8.36,2,0,74,min5,,,67.0,1.00
87,3,10:54:40,2,62,9.3,,,,,,,,,,,3.88,2.48,,,,,,,,,,,6.36,2,0,37,min5,,,67.1,1.00
88,4,10:54:41,2,67,10.9,,,,,,,,,,,4.95,4.62,,,,,,,,,,,9.56,3,0,28,min5,,,67.1,1.00
89,1,10:54:43,2,67,8.9,,,,,,,,,,,4.41,3.64,,,,,,,,,,,8.06,2,0,53,min5,,,67.2,1.00
90,4,10:55:01,2,59,9.4,,,,,,,,,,,4.83,3.75,,,,,,,,,,,8.58,2,0,86,min5,,,66.6,1.00
91,4,10:55:35,5,68,14.4,4.3,24.0,4.4,,,,,,,,14.29,7.73,7.64,5.72,7.48,,,,,,,,42.87,9,0,75,min5,,,66.8,1.00
92,1,10:55:48,2,60,9.2,,,,,,,,,,,3.16,1.27,,,,,,,,,,,4.43,2,0,3,min5,,,67.0,1.00
93,4,10:55:50,2,69,11.0,,,,,,,,,,,3.59,2.68,,,,,,,,,,,6.27,3,0,88,min5,,,66.9,1.00
94,4,10:56:22,2,65,9.0,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,69,min5,,,66.7,1.00
95,4,10:56:27,2,65,9.0,,,,,,,,,,,4.17,4.27,,,,,,,,,,,8.44,2,0,37,min5,,,66.8,1.00
96,3,10:56:30,2,72,10.2,,,,,,,,,,,3.52,2.80,,,,,,,,,,,6.32,3,0,19,min5,,,66.8,1.00
97,4,10:56:32,2,65,10.2,,,,,,,,,,,5.75,4.82,,,,,,,,,,,10.58,3,0,26,min5,,,66.7,1.00
98,2,10:56:47,2,70,10.1,,,,,,,,,,,5.15,4.11,,,,,,,,,,,9.26,3,0,30,min5,,,66.3,1.00
99,1,10:56:50,2,71,8.5,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.16,2,0,73,min5,,,66.3,1.00
100,1,10:56:54,2,64,8.9,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,42,min5,,,66.3,1.00
101,4,10:57:00,2,68,9.5,,,,,,,,,,,3.63,2.58,,,,,,,,,,,6.21,2,0,52,min5,,,66.3,1.00
102,1,10:57:14,3,65,20.8,4.3,,,,,,,,,,20.74,31.89,17.90,,,,,,,,,,70.53,6,0,10,min5,,,66.7,1.00
103,2,10:57:30,2,70,9.5,,,,,,,,,,,5.65,3.34,,,,,,,,,,,8.99,3,0,5,min5,,,66.9,1.00
104,1,10:57:33,2,58,10.2,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,3,0,66,min5,,,66.9,1.00
105,4,10:57:34,1,67,,,,,,,,,,,,1.64,,,,,,,,,,,,1.64,15,19,69,min5,,,67.0,1.00
106,4,10:57:35,1,69,,,,,,,,,,,,1.81,,,,,,,,,,,,1.81,15,9:19,90,min5,,,66.9,1.00
107,4,10:57:39,2,64,10.8,,,,,,,,,,,5.60,5.44,,,,,,,,,,,11.04,3,0,83,min5,,,67.0,1.00
108,4,10:57:56,2,56,15.2,,,,,,,,,,,12.46,13.28,,,,,,,,,,,25.74,5,0,46,min5,,,67.0,1.00
109,4,10:58:08,2,65,10.2,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.41,3,0,96,min5,,,66.9,1.00
110,1,10:58:11,2,51,9.0,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0,35,min5,,,66.9,1.00
111,4,10:58:24,2,66,9.7,,,,,,,,,,,5.00,3.23,,,,,,,,,,,8.23,2,0,37,min5,,,66.8,1.00
112,3,10:58:29,2,71,9.2,,,,,,,,,,,3.53,3.17,,,,,,,,,,,6.70,2,0,73,min5,,,66.8,1.00
113,4,10:58:40,2,65,9.3,,,,,,,,,,,5.68,4.70,,,,,,,,,,,10.37,3,0,18,min5,,,66.9,1.00
114,4,10:59:20,2,71,8.9,,,,,,,,,,,3.75,2.76,,,,,,,,,,,6.51,2,0,2,min5,,,67.2,1.00
115,1,10:59:40,2,66,8.7,,,,,,,,,,,3.35,2.79,,,,,,,,,,,6.15,2,0,44,min5,,,67.2,1.00
116,1,10:59:46,2,66,9.2,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.52,2,0,70,min5,,,67.2,1.00
117,1,10:59:53,2,64,9.1,,,,,,,,,,,3.47,2.01,,,,,,,,,,,5.47,2,0,37,min5,,,66.9,1.00
118,2,10:59:53,2,67,8.9,,,,,,,,,,,5.38,4.95,,,,,,,,,,,10.33,3,0,32,min5,,,66.9,1.00
119,1,10:59:59,2,64,8.9,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.56,2,0,50,min5,,,66.9,1.00
120,1,11:00:08,5,58,13.1,4.3,28.5,4.1,,,,,,,,19.32,42.17,42.25,36.88,47.20,,,,,,,,187.81,14,0,95,min5,,,67.0,1.00
121,2,11:00:08,1,61,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,19,min5,,,67.0,1.00
122,1,11:00:14,4,59,16.4,4.9,31.0,,,,,,,,,16.82,26.92,18.67,24.40,,,,,,,,,86.81,8,0,53,min5,,,67.1,1.00
123,4,11:00:20,2,72,12.8,,,,,,,,,,,7.78,5.85,,,,,,,,,,,13.63,5,0,51,min5,,,67.1,1.00
124,1,11:00:29,2,54,8.9,,,,,,,,,,,2.84,1.93,,,,,,,,,,,4.77,2,0,57,min5,,,67.2,1.00
125,2,11:00:33,2,65,19.0,,,,,,,,,,,25.59,50.44,,,,,,,,,,,76.03,14,0,1,min5,,,67.2,1.00
126,1,11:00:34,2,65,9.5,,,,,,,,,,,4.16,2.78,,,,,,,,,,,6.94,2,0,23,min5,,,67.2,1.00
127,1,11:00:36,6,67,17.1,4.3,19.0,4.8,4.8,,,,,,,27.86,34.45,31.53,16.94,33.98,35.40,,,,,,,180.17,12,0,80,min5,,,67.2,1.00
128,3,11:00:40,2,68,8.8,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.51,2,0,42,min5,,,67.1,1.00
129,2,11:00:43,2,68,9.0,,,,,,,,,,,4.51,3.48,,,,,,,,,,,7.99,2,0,9,min5,,,67.2,1.00
130,4,11:00:44,2,63,10.1,,,,,,,,,,,5.42,4.38,,,,,,,,,,,9.80,3,0,25,min5,,,67.2,1.00
131,4,11:00:48,5,72,12.1,4.4,29.6,4.0,,,,,,,,11.37,7.27,6.07,4.96,5.25,,,,,,,,34.93,9,0,79,min5,,,67.2,1.00
132,1,11:00:50,2,64,13.1,,,,,,,,,,,3.61,2.95,,,,,,,,,,,6.56,3,0,43,min5,,,67.2,1.00
133,3,11:01:00,2,70,9.2,,,,,,,,,,,4.23,5.26,,,,,,,,,,,9.49,3,0,70,min5,,,67.3,1.00
134,4,11:01:00,3,66,12.0,15.4,,,,,,,,,,3.44,3.64,3.22,,,,,,,,,,10.30,3,0,42,min5,,,67.3,1.00
135,2,11:01:05,2,65,10.2,,,,,,,,,,,6.50,4.10,,,,,,,,,,,10.60,5,0,58,min5,,,67.2,1.00
136,4,11:01:05,2,65,11.5,,,,,,,,,,,6.38,6.75,,,,,,,,,,,13.13,5,0,97,min5,,,67.2,1.00
137,1,11:01:06,2,56,10.4,,,,,,,,,,,3.54,5.02,,,,,,,,,,,8.57,3,0,43,min5,,,67.4,1.00
138,3,11:01:06,2,71,8.8,,,,,,,,,,,3.70,2.99,,,,,,,,,,,6.69,2,0,90,min5,,,67.4,1.00
139,4,11:01:06,2,65,8.6,,,,,,,,,,,3.80,2.89,,,,,,,,,,,6.69,2,0,19,min5,,,67.4,1.00
140,1,11:01:08,2,56,9.8,,,,,,,,,,,1.87,1.86,,,,,,,,,,,3.73,2,0,77,min5,,,67.3,1.00
141,1,11:01:12,2,58,8.2,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0,78,min5,,,66.9,1.00
142,1,11:01:27,2,64,7.5,,,,,,,,,,,1.16,1.12,,,,,,,,,,,2.28,2,0,21,min5,,,66.9,1.00
143,2,11:01:29,2,69,8.8,,,,,,,,,,,4.58,3.48,,,,,,,,,,,8.06,2,0,60,min5,,,66.9,1.00
144,4,11:01:38,5,68,15.1,4.4,30.1,10.1,,,,,,,,14.89,19.89,20.63,26.91,27.20,,,,,,,,109.51,9,0,82,min5,,,66.7,1.00
145,1,11:01:43,5,58,17.0,4.7,33.5,4.1,,,,,,,,27.58,41.19,36.50,34.94,37.65,,,,,,,,177.86,14,0,81,min5,,,66.7,1.00
146,3,11:01:43,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,96,min5,,,66.7,1.00
147,4,11:01:43,5,71,17.1,4.4,29.9,10.2,,,,,,,,15.58,22.09,19.33,23.67,23.73,,,,,,,,104.40,9,0,93,min5,,,66.7,1.00
148,3,11:01:44,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,25,min5,,,66.6,1.00
148,3,11:01:44,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,25,min5,,,66.6,1.00
149,2,11:01:45,2,63,13.2,,,,,,,,,,,10.77,11.80,,,,,,,,,,,22.56,5,0,29,min5,,,66.7,1.00
148,3,11:01:44,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,25,min5,,,66.6,1.00
149,2,11:01:45,2,63,13.2,,,,,,,,,,,10.77,11.80,,,,,,,,,,,22.56,5,0,29,min5,,,66.7,1.00
148,3,11:01:44,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,25,min5,,,66.6,1.00
149,2,11:01:45,2,63,13.2,,,,,,,,,,,10.77,11.80,,,,,,,,,,,22.56,5,0,29,min5,,,66.7,1.00
150,4,11:01:47,2,69,10.0,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.84,3,9,68,min5,,,66.7,1.00
148,3,11:01:44,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,25,min5,,,66.6,1.00
149,2,11:01:45,2,63,13.2,,,,,,,,,,,10.77,11.80,,,,,,,,,,,22.56,5,0,29,min5,,,66.7,1.00
150,4,11:01:47,2,69,10.0,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.84,3,9,68,min5,,,66.7,1.00
148,3,11:01:44,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,25,min5,,,66.6,1.00
149,2,11:01:45,2,63,13.2,,,,,,,,,,,10.77,11.80,,,,,,,,,,,22.56,5,0,29,min5,,,66.7,1.00
150,4,11:01:47,2,69,10.0,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.84,3,9,68,min5,,,66.7,1.00
151,4,11:01:49,2,67,10.8,,,,,,,,,,,3.57,3.06,,,,,,,,,,,6.64,3,0,73,min5,,,66.7,1.00
148,3,11:01:44,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,25,min5,,,66.6,1.00
149,2,11:01:45,2,63,13.2,,,,,,,,,,,10.77,11.80,,,,,,,,,,,22.56,5,0,29,min5,,,66.7,1.00
150,4,11:01:47,2,69,10.0,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.84,3,9,68,min5,,,66.7,1.00
151,4,11:01:49,2,67,10.8,,,,,,,,,,,3.57,3.06,,,,,,,,,,,6.64,3,0,73,min5,,,66.7,1.00
148,3,11:01:44,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,25,min5,,,66.6,1.00
149,2,11:01:45,2,63,13.2,,,,,,,,,,,10.77,11.80,,,,,,,,,,,22.56,5,0,29,min5,,,66.7,1.00
150,4,11:01:47,2,69,10.0,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.84,3,9,68,min5,,,66.7,1.00
151,4,11:01:49,2,67,10.8,,,,,,,,,,,3.57,3.06,,,,,,,,,,,6.64,3,0,73,min5,,,66.7,1.00
148,3,11:01:44,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,25,min5,,,66.6,1.00
149,2,11:01:45,2,63,13.2,,,,,,,,,,,10.77,11.80,,,,,,,,,,,22.56,5,0,29,min5,,,66.7,1.00
150,4,11:01:47,2,69,10.0,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.84,3,9,68,min5,,,66.7,1.00
151,4,11:01:49,2,67,10.8,,,,,,,,,,,3.57,3.06,,,,,,,,,,,6.64,3,0,73,min5,,,66.7,1.00
148,3,11:01:44,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,25,min5,,,66.6,1.00
149,2,11:01:45,2,63,13.2,,,,,,,,,,,10.77,11.80,,,,,,,,,,,22.56,5,0,29,min5,,,66.7,1.00
150,4,11:01:47,2,69,10.0,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.84,3,9,68,min5,,,66.7,1.00
151,4,11:01:49,2,67,10.8,,,,,,,,,,,3.57,3.06,,,,,,,,,,,6.64,3,0,73,min5,,,66.7,1.00
148,3,11:01:44,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,25,min5,,,66.6,1.00
149,2,11:01:45,2,63,13.2,,,,,,,,,,,10.77,11.80,,,,,,,,,,,22.56,5,0,29,min5,,,66.7,1.00
150,4,11:01:47,2,69,10.0,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.84,3,9,68,min5,,,66.7,1.00
151,4,11:01:49,2,67,10.8,,,,,,,,,,,3.57,3.06,,,,,,,,,,,6.64,3,0,73,min5,,,66.7,1.00
148,3,11:01:44,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,25,min5,,,66.6,1.00
149,2,11:01:45,2,63,13.2,,,,,,,,,,,10.77,11.80,,,,,,,,,,,22.56,5,0,29,min5,,,66.7,1.00
150,4,11:01:47,2,69,10.0,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.84,3,9,68,min5,,,66.7,1.00
151,4,11:01:49,2,67,10.8,,,,,,,,,,,3.57,3.06,,,,,,,,,,,6.64,3,0,73,min5,,,66.7,1.00
148,3,11:01:44,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,25,min5,,,66.6,1.00
149,2,11:01:45,2,63,13.2,,,,,,,,,,,10.77,11.80,,,,,,,,,,,22.56,5,0,29,min5,,,66.7,1.00
150,4,11:01:47,2,69,10.0,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.84,3,9,68,min5,,,66.7,1.00
151,4,11:01:49,2,67,10.8,,,,,,,,,,,3.57,3.06,,,,,,,,,,,6.64,3,0,73,min5,,,66.7,1.00
152,1,11:01:56,2,69,9.7,,,,,,,,,,,5.47,5.37,,,,,,,,,,,10.83,3,0,51,min5,,,66.7,1.00
148,3,11:01:44,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,25,min5,,,66.6,1.00
149,2,11:01:45,2,63,13.2,,,,,,,,,,,10.77,11.80,,,,,,,,,,,22.56,5,0,29,min5,,,66.7,1.00
150,4,11:01:47,2,69,10.0,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.84,3,9,68,min5,,,66.7,1.00
151,4,11:01:49,2,67,10.8,,,,,,,,,,,3.57,3.06,,,,,,,,,,,6.64,3,0,73,min5,,,66.7,1.00
152,1,11:01:56,2,69,9.7,,,,,,,,,,,5.47,5.37,,,,,,,,,,,10.83,3,0,51,min5,,,66.7,1.00
148,3,11:01:44,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,25,min5,,,66.6,1.00
149,2,11:01:45,2,63,13.2,,,,,,,,,,,10.77,11.80,,,,,,,,,,,22.56,5,0,29,min5,,,66.7,1.00
150,4,11:01:47,2,69,10.0,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.84,3,9,68,min5,,,66.7,1.00
151,4,11:01:49,2,67,10.8,,,,,,,,,,,3.57,3.06,,,,,,,,,,,6.64,3,0,73,min5,,,66.7,1.00
152,1,11:01:56,2,69,9.7,,,,,,,,,,,5.47,5.37,,,,,,,,,,,10.83,3,0,51,min5,,,66.7,1.00
148,3,11:01:44,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,25,min5,,,66.6,1.00
149,2,11:01:45,2,63,13.2,,,,,,,,,,,10.77,11.80,,,,,,,,,,,22.56,5,0,29,min5,,,66.7,1.00
150,4,11:01:47,2,69,10.0,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.84,3,9,68,min5,,,66.7,1.00
151,4,11:01:49,2,67,10.8,,,,,,,,,,,3.57,3.06,,,,,,,,,,,6.64,3,0,73,min5,,,66.7,1.00
152,1,11:01:56,2,69,9.7,,,,,,,,,,,5.47,5.37,,,,,,,,,,,10.83,3,0,51,min5,,,66.7,1.00
148,3,11:01:44,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,25,min5,,,66.6,1.00
149,2,11:01:45,2,63,13.2,,,,,,,,,,,10.77,11.80,,,,,,,,,,,22.56,5,0,29,min5,,,66.7,1.00
150,4,11:01:47,2,69,10.0,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.84,3,9,68,min5,,,66.7,1.00
151,4,11:01:49,2,67,10.8,,,,,,,,,,,3.57,3.06,,,,,,,,,,,6.64,3,0,73,min5,,,66.7,1.00
152,1,11:01:56,2,69,9.7,,,,,,,,,,,5.47,5.37,,,,,,,,,,,10.83,3,0,51,min5,,,66.7,1.00
148,3,11:01:44,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,25,min5,,,66.6,1.00
149,2,11:01:45,2,63,13.2,,,,,,,,,,,10.77,11.80,,,,,,,,,,,22.56,5,0,29,min5,,,66.7,1.00
150,4,11:01:47,2,69,10.0,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.84,3,9,68,min5,,,66.7,1.00
151,4,11:01:49,2,67,10.8,,,,,,,,,,,3.57,3.06,,,,,,,,,,,6.64,3,0,73,min5,,,66.7,1.00
152,1,11:01:56,2,69,9.7,,,,,,,,,,,5.47,5.37,,,,,,,,,,,10.83,3,0,51,min5,,,66.7,1.00
148,3,11:01:44,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,25,min5,,,66.6,1.00
149,2,11:01:45,2,63,13.2,,,,,,,,,,,10.77,11.80,,,,,,,,,,,22.56,5,0,29,min5,,,66.7,1.00
150,4,11:01:47,2,69,10.0,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.84,3,9,68,min5,,,66.7,1.00
151,4,11:01:49,2,67,10.8,,,,,,,,,,,3.57,3.06,,,,,,,,,,,6.64,3,0,73,min5,,,66.7,1.00
152,1,11:01:56,2,69,9.7,,,,,,,,,,,5.47,5.37,,,,,,,,,,,10.83,3,0,51,min5,,,66.7,1.00
148,3,11:01:44,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,25,min5,,,66.6,1.00
149,2,11:01:45,2,63,13.2,,,,,,,,,,,10.77,11.80,,,,,,,,,,,22.56,5,0,29,min5,,,66.7,1.00
150,4,11:01:47,2,69,10.0,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.84,3,9,68,min5,,,66.7,1.00
151,4,11:01:49,2,67,10.8,,,,,,,,,,,3.57,3.06,,,,,,,,,,,6.64,3,0,73,min5,,,66.7,1.00
152,1,11:01:56,2,69,9.7,,,,,,,,,,,5.47,5.37,,,,,,,,,,,10.83,3,0,51,min5,,,66.7,1.00
153,4,11:02:06,2,66,9.2,,,,,,,,,,,4.37,3.74,,,,,,,,,,,8.11,2,0,91,min5,,,66.8,1.00
154,1,11:02:07,2,63,9.6,,,,,,,,,,,4.15,4.35,,,,,,,,,,,8.50,2,0,31,min5,,,66.8,1.00
155,4,11:02:36,2,73,9.7,,,,,,,,,,,5.10,3.68,,,,,,,,,,,8.78,3,0,81,min5,,,67.0,1.00
156,1,11:02:37,2,62,9.3,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0,51,min5,,,67.0,1.00
157,1,11:02:44,2,63,8.6,,,,,,,,,,,3.28,4.04,,,,,,,,,,,7.31,2,0,31,min5,,,67.0,1.00
158,1,11:02:47,2,63,8.6,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0,3,min5,,,67.1,1.00
159,2,11:02:48,2,66,8.8,,,,,,,,,,,5.48,4.24,,,,,,,,,,,9.72,3,0,99,min5,,,67.1,1.00
160,4,11:02:50,2,68,9.4,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.16,2,0,2,min5,,,67.1,1.00
161,1,11:02:51,2,64,9.2,,,,,,,,,,,3.83,2.49,,,,,,,,,,,6.32,2,0,29,min5,,,67.1,1.00
162,3,11:02:55,2,66,8.7,,,,,,,,,,,3.62,2.73,,,,,,,,,,,6.36,2,0,97,min5,,,67.2,1.00
163,3,11:02:56,1,69,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,30,min5,,,67.2,1.00
164,4,11:02:56,3,58,17.1,4.7,,,,,,,,,,14.21,27.03,27.05,,,,,,,,,,68.28,6,0,92,min5,,,67.2,1.00
165,3,11:02:57,1,64,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,9:19,75,min5,,,67.2,1.00
166,4,11:02:57,2,58,4.2,,,,,,,,,,,24.01,25.06,,,,,,,,,,,49.07,14,0,57,min5,,,67.2,1.00
165,3,11:02:57,1,64,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,9:19,75,min5,,,67.2,1.00
166,4,11:02:57,2,58,4.2,,,,,,,,,,,24.01,25.06,,,,,,,,,,,49.07,14,0,57,min5,,,67.2,1.00
165,3,11:02:57,1,64,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,9:19,75,min5,,,67.2,1.00
166,4,11:02:57,2,58,4.2,,,,,,,,,,,24.01,25.06,,,,,,,,,,,49.07,14,0,57,min5,,,67.2,1.00
165,3,11:02:57,1,64,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,9:19,75,min5,,,67.2,1.00
166,4,11:02:57,2,58,4.2,,,,,,,,,,,24.01,25.06,,,,,,,,,,,49.07,14,0,57,min5,,,67.2,1.00
165,3,11:02:57,1,64,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,9:19,75,min5,,,67.2,1.00
166,4,11:02:57,2,58,4.2,,,,,,,,,,,24.01,25.06,,,,,,,,,,,49.07,14,0,57,min5,,,67.2,1.00
165,3,11:02:57,1,64,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,9:19,75,min5,,,67.2,1.00
166,4,11:02:57,2,58,4.2,,,,,,,,,,,24.01,25.06,,,,,,,,,,,49.07,14,0,57,min5,,,67.2,1.00
165,3,11:02:57,1,64,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,9:19,75,min5,,,67.2,1.00
166,4,11:02:57,2,58,4.2,,,,,,,,,,,24.01,25.06,,,,,,,,,,,49.07,14,0,57,min5,,,67.2,1.00
165,3,11:02:57,1,64,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,9:19,75,min5,,,67.2,1.00
166,4,11:02:57,2,58,4.2,,,,,,,,,,,24.01,25.06,,,,,,,,,,,49.07,14,0,57,min5,,,67.2,1.00
165,3,11:02:57,1,64,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,9:19,75,min5,,,67.2,1.00
166,4,11:02:57,2,58,4.2,,,,,,,,,,,24.01,25.06,,,,,,,,,,,49.07,14,0,57,min5,,,67.2,1.00
165,3,11:02:57,1,64,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,9:19,75,min5,,,67.2,1.00
166,4,11:02:57,2,58,4.2,,,,,,,,,,,24.01,25.06,,,,,,,,,,,49.07,14,0,57,min5,,,67.2,1.00
167,4,11:03:06,2,64,8.2,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,9,15,min5,,,67.2,1.00
165,3,11:02:57,1,64,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,9:19,75,min5,,,67.2,1.00
166,4,11:02:57,2,58,4.2,,,,,,,,,,,24.01,25.06,,,,,,,,,,,49.07,14,0,57,min5,,,67.2,1.00
167,4,11:03:06,2,64,8.2,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,9,15,min5,,,67.2,1.00
165,3,11:02:57,1,64,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,9:19,75,min5,,,67.2,1.00
166,4,11:02:57,2,58,4.2,,,,,,,,,,,24.01,25.06,,,,,,,,,,,49.07,14,0,57,min5,,,67.2,1.00
167,4,11:03:06,2,64,8.2,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,9,15,min5,,,67.2,1.00
165,3,11:02:57,1,64,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,9:19,75,min5,,,67.2,1.00
166,4,11:02:57,2,58,4.2,,,,,,,,,,,24.01,25.06,,,,,,,,,,,49.07,14,0,57,min5,,,67.2,1.00
167,4,11:03:06,2,64,8.2,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,9,15,min5,,,67.2,1.00
165,3,11:02:57,1,64,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,9:19,75,min5,,,67.2,1.00
166,4,11:02:57,2,58,4.2,,,,,,,,,,,24.01,25.06,,,,,,,,,,,49.07,14,0,57,min5,,,67.2,1.00
167,4,11:03:06,2,64,8.2,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,9,15,min5,,,67.2,1.00
165,3,11:02:57,1,64,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,9:19,75,min5,,,67.2,1.00
166,4,11:02:57,2,58,4.2,,,,,,,,,,,24.01,25.06,,,,,,,,,,,49.07,14,0,57,min5,,,67.2,1.00
167,4,11:03:06,2,64,8.2,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,9,15,min5,,,67.2,1.00
165,3,11:02:57,1,64,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,9:19,75,min5,,,67.2,1.00
166,4,11:02:57,2,58,4.2,,,,,,,,,,,24.01,25.06,,,,,,,,,,,49.07,14,0,57,min5,,,67.2,1.00
167,4,11:03:06,2,64,8.2,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,9,15,min5,,,67.2,1.00