veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:13,2,69,13.4,,,,,,,,,,,3.59,2.82,,,,,,,,,,,6.41,3,0
2,1,00:01:55,4,63,13.1,20.3,2.8,,,,,,,,,4.32,3.39,1.43,1.82,,,,,,,,,10.95,3,0
4,1,00:02:50,2,50,8.1,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.23,2,0
5,4,00:03:46,2,70,9.0,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,2,0
6,4,00:04:27,2,68,8.7,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.13,2,0
7,1,00:06:16,2,76,11.5,,,,,,,,,,,3.57,3.34,,,,,,,,,,,6.91,3,0
8,1,00:09:29,2,68,8.7,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,2,0
9,1,00:09:36,5,70,15.7,4.2,34.5,3.9,,,,,,,,11.79,14.55,14.34,16.01,15.77,,,,,,,,72.46,9,0
10,4,00:10:32,2,73,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
11,1,00:14:58,3,53,14.4,20.3,,,,,,,,,,4.61,3.52,2.15,,,,,,,,,,10.28,8,0
12,1,00:16:50,2,65,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
13,1,00:17:55,2,46,8.8,,,,,,,,,,,2.95,1.62,,,,,,,,,,,4.57,2,0
14,4,00:19:30,2,62,8.9,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,2,0
15,1,00:20:20,2,65,8.6,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
16,4,00:21:05,2,62,8.7,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,2,0
17,1,00:21:39,2,68,9.4,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.85,2,0
18,2,00:21:49,2,64,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
19,1,00:24:40,2,62,8.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0
20,4,00:25:31,2,52,9.8,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0
21,1,00:25:32,2,66,9.0,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
22,1,00:26:13,2,63,8.7,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
23,4,00:26:20,5,65,15.7,4.4,31.0,4.0,,,,,,,,10.69,5.91,5.49,3.33,3.78,,,,,,,,29.19,9,0
24,1,00:28:40,2,63,8.8,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.72,2,0
25,1,00:29:02,5,64,15.5,4.2,32.3,4.0,,,,,,,,11.94,13.01,12.17,13.89,15.72,,,,,,,,66.72,9,0
26,4,00:39:52,5,68,14.4,4.3,29.2,4.0,,,,,,,,9.52,5.01,4.61,4.52,2.24,,,,,,,,25.90,9,0
27,4,00:41:23,5,63,16.9,4.2,34.0,4.0,,,,,,,,13.29,17.13,16.84,16.25,15.74,,,,,,,,79.25,9,0
28,2,00:42:35,2,65,12.0,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
29,2,00:46:31,2,71,9.5,,,,,,,,,,,2.76,3.08,,,,,,,,,,,5.84,2,0
30,1,00:46:51,2,73,9.5,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
31,4,00:47:23,2,65,9.1,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0
32,1,00:49:38,2,70,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.74,2,0
33,1,00:55:21,2,68,10.0,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,3,0
34,1,00:57:12,2,64,9.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
35,1,00:58:20,2,73,9.2,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
36,1,01:04:59,4,65,13.8,20.6,2.9,,,,,,,,,3.97,3.05,1.38,1.21,,,,,,,,,9.61,3,0
37,1,01:08:11,2,65,9.4,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
38,1,01:10:33,2,78,9.4,,,,,,,,,,,4.53,2.54,,,,,,,,,,,7.07,2,0
39,1,01:10:45,2,91,9.1,,,,,,,,,,,2.13,2.21,,,,,,,,,,,4.34,2,0
40,1,01:12:38,2,68,9.0,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
41,1,01:15:56,2,68,9.2,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
42,4,01:17:14,5,66,16.7,4.4,30.6,10.0,,,,,,,,11.76,14.77,15.02,16.58,16.68,,,,,,,,74.82,16,0
44,2,01:18:50,2,71,10.8,,,,,,,,,,,3.16,3.78,,,,,,,,,,,6.94,3,0
45,4,01:19:54,5,69,12.2,4.2,33.5,4.0,,,,,,,,9.62,10.57,11.45,7.37,7.45,,,,,,,,46.46,9,0
46,1,01:23:27,5,67,17.5,4.3,28.6,8.0,,,,,,,,12.05,15.21,13.37,18.12,17.29,,,,,,,,76.04,4,0
47,1,01:27:56,5,71,15.4,4.2,29.8,4.0,,,,,,,,11.54,16.59,15.98,16.79,16.91,,,,,,,,77.83,9,0
48,4,01:30:49,2,73,9.5,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,33
49,4,01:33:21,5,65,14.9,4.3,31.1,4.0,,,,,,,,10.96,8.03,7.89,7.00,7.58,,,,,,,,41.46,9,0
50,4,01:33:24,5,66,14.1,4.4,30.5,4.1,,,,,,,,10.20,4.81,5.07,4.43,3.36,,,,,,,,27.86,9,0
51,1,01:34:44,2,70,8.0,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.08,2,0
52,2,01:37:53,2,59,9.2,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
53,1,01:39:07,2,70,9.0,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
54,1,01:40:28,2,66,8.8,,,,,,,,,,,1.59,0.81,,,,,,,,,,,2.40,2,0
55,4,01:41:34,2,66,9.9,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.01,3,0
56,1,01:43:50,2,63,9.2,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,2,0
57,1,01:44:30,2,65,10.0,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,3,0
58,1,01:46:01,2,63,8.9,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,2,0
59,1,01:46:20,2,63,21.5,,,,,,,,,,,7.89,10.02,,,,,,,,,,,17.91,5,0
60,1,01:53:07,2,62,9.2,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.61,2,0
61,1,01:54:43,5,66,17.3,4.3,30.7,4.0,,,,,,,,12.16,16.30,15.78,17.33,16.61,,,,,,,,78.19,9,0
62,4,01:55:56,5,65,13.6,4.2,29.4,4.0,,,,,,,,9.55,5.46,4.97,4.59,3.15,,,,,,,,27.73,9,0
63,1,01:58:58,2,76,8.2,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0
64,1,02:00:27,5,64,15.0,4.3,31.3,4.1,,,,,,,,9.04,12.80,11.78,12.66,12.79,,,,,,,,59.08,9,0
65,1,02:04:28,2,71,7.9,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.57,2,0
66,4,02:08:15,5,62,14.1,4.3,31.5,4.1,,,,,,,,9.63,4.88,4.98,3.49,3.08,,,,,,,,26.07,9,0
67,4,02:09:27,5,69,13.5,4.2,28.1,4.1,,,,,,,,9.20,3.92,3.33,2.92,2.74,,,,,,,,22.11,9,33
68,1,02:09:40,2,65,9.5,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
69,1,02:10:52,2,70,9.2,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.33,2,0
70,1,02:11:00,2,71,11.5,,,,,,,,,,,2.73,2.72,,,,,,,,,,,5.45,3,0
71,1,02:13:32,2,68,13.8,,,,,,,,,,,2.93,2.89,,,,,,,,,,,5.82,5,0
72,1,02:14:00,2,59,12.1,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0
73,4,02:15:25,2,58,8.1,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
74,1,02:16:39,2,68,11.5,,,,,,,,,,,3.48,3.36,,,,,,,,,,,6.84,3,0
75,4,02:17:47,2,70,9.4,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
76,1,02:24:54,2,70,8.6,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
77,4,02:25:22,2,61,8.8,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
78,4,02:25:35,2,71,10.0,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,3,0
79,1,02:27:35,5,66,12.3,4.3,37.2,4.0,,,,,,,,10.22,12.09,11.54,10.10,10.06,,,,,,,,54.01,9,0
80,1,02:30:00,2,73,14.6,,,,,,,,,,,4.49,3.45,,,,,,,,,,,7.94,5,0
81,1,02:30:05,2,73,9.3,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
82,1,02:31:02,2,70,9.0,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0
83,1,02:32:38,5,64,15.4,4.4,35.4,4.0,,,,,,,,10.97,8.44,8.61,6.80,6.53,,,,,,,,41.36,9,0
84,1,02:33:27,2,71,9.1,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
85,1,02:42:36,5,60,19.6,4.3,27.8,4.2,,,,,,,,12.31,17.19,17.13,15.31,15.54,,,,,,,,77.49,9,0
86,2,02:44:19,3,64,14.2,20.3,,,,,,,,,,3.94,3.94,3.31,,,,,,,,,,11.18,8,0
87,4,02:44:42,2,66,9.5,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.97,2,0
88,1,02:45:39,2,66,9.2,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
89,1,02:47:11,6,67,17.1,4.3,28.4,3.9,4.0,,,,,,,11.83,14.69,13.10,14.55,13.14,13.85,,,,,,,81.16,10,0
90,4,02:48:33,6,68,15.4,4.2,27.0,5.3,5.4,,,,,,,11.70,17.43,16.99,14.29,15.58,15.84,,,,,,,91.83,10,0
91,1,02:49:20,2,69,8.3,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.49,2,0
92,1,02:50:33,5,69,13.5,21.1,10.1,21.9,,,,,,,,8.15,14.25,11.10,11.08,11.19,,,,,,,,55.76,11,0
93,1,02:55:36,2,68,9.3,,,,,,,,,,,2.65,1.31,,,,,,,,,,,3.96,2,0
94,4,02:59:59,2,66,8.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
95,1,03:00:35,2,64,8.5,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
96,1,03:04:46,2,71,11.9,,,,,,,,,,,3.47,2.57,,,,,,,,,,,6.04,3,0
97,1,03:04:49,2,71,10.1,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.52,3,0
98,4,03:08:18,5,60,20.4,4.3,27.8,10.1,,,,,,,,11.66,17.96,17.93,21.09,21.68,,,,,,,,90.32,16,0
99,4,03:09:02,2,71,9.0,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.48,2,0
100,4,03:10:09,5,82,15.4,4.3,29.5,4.0,,,,,,,,8.47,6.02,6.13,3.79,3.08,,,,,,,,27.49,9,0
101,4,03:11:55,2,65,10.5,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.81,3,0
102,4,03:12:09,2,68,8.6,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
103,1,03:15:14,2,67,8.6,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
104,4,03:15:45,6,70,13.7,4.3,28.4,3.9,1.5,,,,,,,9.05,16.29,15.49,16.21,20.82,4.61,,,,,,,82.47,10,0
105,1,03:20:10,2,71,8.6,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
106,4,03:21:59,2,67,9.5,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,2,0
107,1,03:22:46,2,67,9.3,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,2,0
108,1,03:23:14,2,64,9.5,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.25,2,0
109,1,03:24:34,2,66,8.3,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.84,2,0
110,4,03:26:21,5,63,14.9,4.3,30.5,4.0,,,,,,,,11.24,5.22,5.43,3.28,3.70,,,,,,,,28.88,9,0
111,4,03:29:35,5,68,14.4,4.2,28.7,4.1,,,,,,,,8.23,5.98,5.96,4.19,3.41,,,,,,,,27.78,9,0
112,4,03:30:46,2,68,9.4,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,2,0
113,1,03:32:07,2,70,8.7,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
114,4,03:32:53,5,53,15.8,4.6,28.8,4.9,,,,,,,,10.74,16.80,16.75,17.04,16.83,,,,,,,,78.17,9,0
115,4,03:37:17,2,71,9.3,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
116,1,03:40:44,2,68,19.1,,,,,,,,,,,7.28,13.55,,,,,,,,,,,20.83,5,0
117,4,03:41:29,2,68,10.1,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.51,3,0
118,4,03:41:36,2,67,9.2,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
119,4,03:42:36,5,67,15.8,4.2,29.3,4.0,,,,,,,,9.24,4.98,5.06,2.80,3.95,,,,,,,,26.02,9,0
120,3,03:42:49,2,76,9.2,,,,,,,,,,,2.06,1.02,,,,,,,,,,,3.08,2,0
121,4,03:42:53,5,65,14.5,4.3,29.8,3.9,,,,,,,,11.31,16.27,17.19,14.73,17.33,,,,,,,,76.83,9,0
122,1,03:45:04,2,70,12.0,,,,,,,,,,,3.10,2.77,,,,,,,,,,,5.87,3,0
123,1,03:45:45,2,66,8.9,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
124,1,03:48:42,2,84,10.0,,,,,,,,,,,3.66,2.69,,,,,,,,,,,6.35,3,0
125,1,03:50:39,5,68,13.9,4.3,36.6,4.0,,,,,,,,9.14,11.70,12.22,14.14,13.08,,,,,,,,60.28,9,0
126,4,03:50:49,2,68,10.6,,,,,,,,,,,2.75,2.57,,,,,,,,,,,5.33,3,0
127,1,03:50:58,3,58,12.8,18.8,,,,,,,,,,4.40,3.21,1.34,,,,,,,,,,8.96,3,0
128,1,03:54:35,5,62,13.1,21.0,9.3,21.9,,,,,,,,9.77,13.60,10.38,12.33,11.57,,,,,,,,57.66,11,0
129,1,03:54:46,2,67,9.1,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
130,1,03:54:58,2,81,9.5,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0
131,1,03:55:16,5,65,11.9,4.2,36.5,3.9,,,,,,,,11.37,15.29,15.62,18.33,18.43,,,,,,,,79.03,9,0
132,4,03:57:15,5,67,19.8,4.4,29.8,10.0,,,,,,,,12.57,14.52,15.51,16.37,16.98,,,,,,,,75.95,16,0
133,1,03:59:21,2,62,11.2,,,,,,,,,,,3.05,3.19,,,,,,,,,,,6.24,3,0
134,1,04:01:36,2,68,8.7,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
135,1,04:02:18,2,73,9.2,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.27,2,0
136,4,04:02:26,2,55,8.9,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
137,4,04:04:45,2,66,8.7,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
138,4,04:08:10,5,69,18.3,4.5,23.6,10.2,,,,,,,,11.61,16.61,16.91,17.17,16.83,,,,,,,,79.13,16,0
139,1,04:11:28,5,68,20.4,4.2,36.0,4.0,,,,,,,,11.48,15.38,16.28,15.19,15.58,,,,,,,,73.91,9,0
140,1,04:13:02,5,70,17.1,4.3,30.8,4.2,,,,,,,,10.02,7.00,6.52,5.49,4.96,,,,,,,,33.98,9,0
141,4,04:18:05,2,72,11.0,,,,,,,,,,,3.40,3.00,,,,,,,,,,,6.40,3,0
142,4,04:18:25,5,61,15.5,4.2,34.3,4.0,,,,,,,,11.95,15.07,14.66,15.88,15.95,,,,,,,,73.51,9,0
143,4,04:18:42,6,60,12.5,4.9,4.5,13.6,13.4,,,,,,,15.61,6.13,20.63,24.49,22.02,20.12,,,,,,,109.00,12,0
144,4,04:19:00,2,60,9.0,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
145,1,04:19:51,6,66,17.0,4.2,28.0,4.4,4.7,,,,,,,11.48,16.61,16.36,14.81,17.11,16.25,,,,,,,92.62,10,0
146,1,04:20:01,5,71,17.1,4.0,29.3,3.9,,,,,,,,10.99,16.23,16.02,18.19,15.34,,,,,,,,76.78,9,0
147,4,04:20:14,2,70,9.5,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,2,0
148,4,04:20:30,2,66,9.0,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
149,1,04:20:36,2,62,11.7,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,3,0
150,4,04:21:28,2,62,21.2,,,,,,,,,,,8.45,8.75,,,,,,,,,,,17.20,5,0
151,4,04:22:56,2,68,9.3,,,,,,,,,,,2.68,1.58,,,,,,,,,,,4.26,2,0
152,4,04:23:36,5,66,17.0,4.2,35.9,4.0,,,,,,,,10.65,6.09,6.05,5.05,4.10,,,,,,,,31.93,9,0
153,4,04:23:46,2,73,14.4,,,,,,,,,,,4.39,3.53,,,,,,,,,,,7.93,5,0
154,4,04:25:16,5,65,14.9,4.2,32.0,4.0,,,,,,,,11.11,5.88,5.84,4.71,5.43,,,,,,,,32.97,9,0
155,4,04:26:17,2,68,8.6,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0
156,1,04:28:26,5,65,14.0,4.3,31.4,4.1,,,,,,,,11.60,15.64,15.82,16.73,16.70,,,,,,,,76.48,9,0
157,1,04:28:41,2,70,9.7,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,2,0
158,4,04:29:18,7,68,18.3,4.1,1.8,30.6,4.9,2.3,,,,,,11.69,21.52,21.39,4.85,20.71,19.97,2.90,,,,,,103.04,10,0
159,4,04:29:29,2,71,13.4,,,,,,,,,,,4.80,3.71,,,,,,,,,,,8.51,3,0
160,1,04:29:33,5,71,16.8,4.2,26.5,10.2,,,,,,,,11.38,12.68,12.25,19.52,18.33,,,,,,,,74.17,16,0
161,1,04:30:23,2,68,8.8,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
162,1,04:31:57,2,67,8.7,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
163,1,04:33:18,2,68,10.1,,,,,,,,,,,2.84,1.70,,,,,,,,,,,4.53,3,0
164,1,04:34:41,2,71,21.3,,,,,,,,,,,9.48,11.05,,,,,,,,,,,20.53,5,0
165,1,04:34:59,4,62,11.7,4.2,19.6,,,,,,,,,8.12,7.98,7.51,10.16,,,,,,,,,33.77,8,0
166,1,04:35:13,5,66,21.2,4.4,29.2,10.2,,,,,,,,12.52,14.13,13.51,17.37,17.48,,,,,,,,75.01,16,0
167,4,04:36:05,6,64,15.1,4.2,26.3,5.2,5.3,,,,,,,12.02,19.51,19.09,16.49,17.09,16.35,,,,,,,100.55,10,0
168,1,04:36:37,2,72,9.5,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,2,0
169,1,04:36:57,4,66,12.1,4.2,20.5,,,,,,,,,9.71,7.84,7.65,8.40,,,,,,,,,33.61,8,0
170,3,04:38:32,2,68,8.7,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.28,2,0
171,4,04:38:38,5,70,17.0,4.2,27.4,4.2,,,,,,,,11.18,15.30,15.33,16.40,17.02,,,,,,,,75.23,9,0
172,1,04:38:54,3,63,9.3,18.5,,,,,,,,,,2.37,2.13,2.13,,,,,,,,,,6.64,2,0
173,1,04:39:33,5,68,17.5,4.2,30.5,10.1,,,,,,,,11.25,12.71,12.18,13.52,12.61,,,,,,,,62.28,16,0
174,1,04:39:55,2,65,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
175,4,04:40:00,2,68,9.4,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.84,2,0
176,4,04:40:31,2,64,13.0,,,,,,,,,,,4.00,2.97,,,,,,,,,,,6.97,3,0
177,1,04:41:03,2,66,21.8,,,,,,,,,,,10.21,11.85,,,,,,,,,,,22.06,5,0
178,1,04:41:26,2,57,9.1,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
179,1,04:41:55,2,75,9.1,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.19,2,0
180,4,04:42:54,5,67,15.3,4.3,28.1,4.0,,,,,,,,9.16,6.13,5.81,3.90,3.28,,,,,,,,28.29,9,0
181,1,04:43:27,2,68,12.0,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,0
182,1,04:43:52,3,62,9.0,15.2,,,,,,,,,,2.12,1.53,0.60,,,,,,,,,,4.25,2,0
183,4,04:43:53,2,71,8.7,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0
184,1,04:44:05,2,62,8.5,,,,,,,,,,,1.92,1.94,,,,,,,,,,,3.86,2,0
185,1,04:44:32,2,85,11.7,,,,,,,,,,,4.65,3.61,,,,,,,,,,,8.26,3,0
186,1,04:45:53,2,68,10.9,,,,,,,,,,,3.33,2.69,,,,,,,,,,,6.02,3,0
187,2,04:45:55,2,70,9.5,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
188,4,04:45:58,2,71,7.6,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.39,2,0
189,4,04:46:11,2,70,10.0,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0
190,3,04:46:17,2,75,10.1,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0
191,4,04:46:18,5,68,13.7,4.3,36.1,4.0,,,,,,,,9.69,8.99,8.37,5.62,5.16,,,,,,,,37.83,9,0
192,1,04:47:14,2,73,9.0,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
193,1,04:47:21,2,63,22.7,,,,,,,,,,,7.35,12.23,,,,,,,,,,,19.58,5,0
194,4,04:48:29,2,68,9.7,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.94,2,0
195,1,04:49:50,5,68,15.3,4.2,32.2,5.3,,,,,,,,9.95,5.62,5.91,4.72,4.54,,,,,,,,30.74,9,0
196,4,04:51:19,2,60,9.6,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.79,2,0
197,4,04:51:45,2,58,8.6,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
198,1,04:51:50,2,78,11.6,,,,,,,,,,,3.41,2.15,,,,,,,,,,,5.56,3,0
199,4,04:52:03,2,76,9.9,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,3,0
200,4,04:53:18,2,69,8.7,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
201,2,04:53:51,2,71,8.8,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
202,1,04:54:11,2,68,8.3,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0
203,4,04:54:22,2,66,10.4,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,3,0
204,1,04:54:57,2,79,9.7,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,2,0
205,1,04:56:23,2,73,9.3,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
206,4,04:56:31,2,70,12.0,,,,,,,,,,,3.29,2.20,,,,,,,,,,,5.49,3,0
207,4,04:57:51,2,66,10.5,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,3,0
208,3,04:58:18,2,70,9.0,,,,,,,,,,,1.61,0.79,,,,,,,,,,,2.40,2,0
209,4,04:58:59,2,69,10.9,,,,,,,,,,,2.74,2.84,,,,,,,,,,,5.58,3,0
210,4,04:59:15,2,67,9.0,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
211,1,04:59:28,2,75,8.8,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
212,4,05:01:45,2,70,9.6,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0
213,1,05:02:33,5,63,20.5,4.3,28.0,10.2,,,,,,,,10.30,6.70,6.23,4.59,3.83,,,,,,,,31.65,16,0
214,3,05:03:01,2,81,11.2,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0
215,1,05:04:01,3,70,9.5,19.9,,,,,,,,,,2.76,2.61,0.43,,,,,,,,,,5.81,2,0
216,4,05:04:11,2,65,11.7,,,,,,,,,,,3.65,2.82,,,,,,,,,,,6.47,3,0
217,4,05:05:16,2,63,9.1,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
218,1,05:05:19,2,66,9.9,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.34,3,0
219,3,05:05:28,2,72,13.9,,,,,,,,,,,4.78,6.09,,,,,,,,,,,10.87,5,0
220,1,05:05:33,2,75,8.6,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
221,4,05:06:17,5,63,15.5,4.2,29.3,10.0,,,,,,,,9.12,5.67,3.91,4.43,4.45,,,,,,,,27.58,16,0
222,4,05:06:54,2,73,12.9,,,,,,,,,,,3.68,5.88,,,,,,,,,,,9.56,3,0
223,1,05:07:12,5,61,17.4,4.2,33.8,4.0,,,,,,,,10.81,17.23,16.75,14.05,14.07,,,,,,,,72.90,9,0
224,4,05:07:38,2,74,13.2,,,,,,,,,,,3.79,3.98,,,,,,,,,,,7.77,3,0
225,1,05:08:51,2,75,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
226,4,05:09:12,2,72,8.7,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.25,2,0
227,4,05:09:26,2,68,10.3,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.90,3,0
228,4,05:09:28,2,69,9.0,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
229,3,05:10:14,2,86,8.8,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
230,4,05:10:40,2,66,10.0,,,,,,,,,,,3.18,2.20,,,,,,,,,,,5.37,3,0
231,1,05:12:08,2,71,9.1,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0
232,1,05:12:23,3,66,11.9,20.4,,,,,,,,,,3.78,3.34,1.53,,,,,,,,,,8.64,3,0
233,1,05:12:31,2,65,11.9,,,,,,,,,,,4.99,3.89,,,,,,,,,,,8.88,3,0
234,1,05:12:46,2,70,14.3,,,,,,,,,,,4.38,4.44,,,,,,,,,,,8.83,5,0
235,4,05:12:55,2,62,8.6,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
236,3,05:12:57,2,67,13.2,,,,,,,,,,,1.42,1.21,,,,,,,,,,,2.63,3,0
238,1,05:13:28,2,65,8.2,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
239,2,05:13:30,6,71,16.4,4.2,19.2,4.8,4.9,,,,,,,9.39,15.36,14.86,6.64,17.21,14.96,,,,,,,78.42,10,0
240,4,05:14:15,2,73,9.0,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
241,1,05:14:19,2,64,11.9,,,,,,,,,,,3.60,3.59,,,,,,,,,,,7.18,3,0
242,4,05:14:33,2,73,10.9,,,,,,,,,,,3.09,2.76,,,,,,,,,,,5.86,3,0
243,1,05:14:52,2,70,10.2,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0
244,1,05:15:57,2,71,11.9,,,,,,,,,,,3.22,1.98,,,,,,,,,,,5.20,3,0
245,1,05:16:27,2,73,8.7,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
246,2,05:16:31,2,63,13.0,,,,,,,,,,,3.95,5.06,,,,,,,,,,,9.01,3,0
247,4,05:16:38,2,73,9.4,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0
248,1,05:16:49,2,70,11.2,,,,,,,,,,,3.40,2.44,,,,,,,,,,,5.84,3,0
249,4,05:16:52,2,70,9.3,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
250,1,05:17:00,3,65,9.9,11.3,,,,,,,,,,2.69,2.65,1.12,,,,,,,,,,6.46,3,0
251,1,05:17:06,2,72,9.8,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
252,2,05:17:06,2,72,9.7,,,,,,,,,,,1.02,0.88,,,,,,,,,,,1.89,2,0
253,3,05:17:27,2,70,8.9,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0
254,4,05:17:28,2,69,13.0,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,3,0
255,4,05:18:44,2,68,12.1,,,,,,,,,,,3.09,2.11,,,,,,,,,,,5.20,3,0
256,4,05:18:52,5,68,15.8,4.2,33.7,4.0,,,,,,,,9.21,11.25,10.62,10.36,11.40,,,,,,,,52.84,9,0
257,4,05:18:58,6,68,20.3,4.3,28.9,4.9,5.0,,,,,,,12.13,18.13,17.42,15.43,15.67,15.19,,,,,,,93.98,10,0
258,1,05:19:13,6,63,16.3,4.2,19.6,4.3,4.0,,,,,,,9.53,14.90,14.83,4.04,15.30,15.70,,,,,,,74.30,10,0
259,1,05:19:43,2,72,9.3,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.56,2,0
260,4,05:19:57,5,62,19.5,4.3,27.7,4.2,,,,,,,,10.55,6.60,5.93,2.94,2.09,,,,,,,,28.11,9,0
261,1,05:19:57,2,65,9.2,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.96,2,0
262,1,05:20:13,3,69,12.0,16.5,,,,,,,,,,3.58,2.80,1.17,,,,,,,,,,7.55,3,0
263,2,05:20:15,2,73,9.1,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.42,2,0
264,4,05:20:29,2,70,9.3,,,,,,,,,,,2.71,1.63,,,,,,,,,,,4.33,2,0
265,4,05:20:33,2,70,11.1,,,,,,,,,,,3.91,2.44,,,,,,,,,,,6.35,3,0
266,4,05:21:16,2,69,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
267,1,05:21:27,2,65,9.1,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,2,0
268,1,05:21:33,3,66,13.2,20.9,,,,,,,,,,9.51,12.66,7.02,,,,,,,,,,29.20,8,0
269,1,05:22:24,2,65,8.5,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.52,2,0
270,2,05:23:21,2,65,8.6,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0
271,4,05:24:08,2,70,10.0,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,3,0
272,4,05:24:59,2,65,9.1,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
273,1,05:25:07,3,63,13.2,19.4,,,,,,,,,,4.62,3.46,2.91,,,,,,,,,,11.00,3,0
274,4,05:25:19,2,70,9.4,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,2,0
275,4,05:25:23,2,83,8.8,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.82,2,0
276,4,05:25:54,5,70,11.7,4.3,26.9,9.9,,,,,,,,9.35,14.94,15.69,20.13,19.80,,,,,,,,79.91,16,0
277,1,05:25:55,2,68,12.0,,,,,,,,,,,3.57,3.67,,,,,,,,,,,7.24,3,0
278,4,05:25:58,2,64,8.7,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
279,4,05:26:13,2,71,8.9,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0
280,1,05:26:21,2,73,9.0,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
281,1,05:26:49,2,82,10.0,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,3,0
282,1,05:26:52,2,76,9.1,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
283,1,05:26:55,5,63,16.3,4.2,34.6,4.0,,,,,,,,12.73,16.61,16.27,14.05,16.10,,,,,,,,75.75,9,0
284,1,05:27:09,2,63,21.8,,,,,,,,,,,10.89,12.18,,,,,,,,,,,23.07,5,0
285,1,05:27:48,2,69,12.0,,,,,,,,,,,4.09,2.65,,,,,,,,,,,6.74,3,0
286,1,05:28:06,2,67,8.2,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
287,3,05:28:19,2,71,8.6,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.91,2,0
288,1,05:29:23,2,70,10.0,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,3,0
289,4,05:29:27,2,73,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
290,4,05:29:37,2,66,9.0,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
291,3,05:29:40,5,70,13.2,4.3,27.5,4.0,,,,,,,,8.70,3.83,4.01,1.92,3.29,,,,,,,,21.75,9,0
292,4,05:29:43,2,67,10.1,,,,,,,,,,,2.75,1.73,,,,,,,,,,,4.48,3,0
293,4,05:32:37,2,68,8.8,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0
294,1,05:33:04,2,71,9.0,,,,,,,,,,,2.14,1.02,,,,,,,,,,,3.15,2,0
295,1,05:33:07,2,71,9.0,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
296,4,05:34:26,2,62,9.0,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
297,4,05:34:46,2,65,14.4,,,,,,,,,,,5.31,3.06,,,,,,,,,,,8.37,5,0
298,3,05:34:47,2,71,9.8,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,2,0
299,1,05:35:04,3,66,10.8,19.1,,,,,,,,,,2.73,2.67,1.83,,,,,,,,,,7.24,3,0
300,1,05:35:05,2,66,10.2,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0
301,4,05:35:24,2,70,7.8,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0
302,4,05:35:30,2,65,13.2,,,,,,,,,,,4.86,5.14,,,,,,,,,,,10.00,3,0
303,1,05:36:08,2,61,20.1,,,,,,,,,,,10.85,11.10,,,,,,,,,,,21.95,5,0
304,4,05:36:37,2,71,9.4,,,,,,,,,,,2.85,2.98,,,,,,,,,,,5.83,2,0
305,1,05:37:59,5,70,19.8,4.5,35.7,4.6,,,,,,,,11.02,8.34,7.35,6.17,9.14,,,,,,,,42.02,9,0
306,4,05:38:06,2,54,8.8,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.95,2,0
307,4,05:39:03,4,64,13.1,18.9,2.7,,,,,,,,,5.02,5.10,1.79,2.24,,,,,,,,,14.16,3,0
308,1,05:39:25,2,63,9.0,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
309,4,05:39:41,2,64,9.3,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
310,1,05:40:14,2,60,8.8,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
311,4,05:40:15,2,66,8.8,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.76,2,0
312,4,05:40:41,2,68,7.8,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.23,2,0
313,4,05:40:51,2,76,8.5,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
314,1,05:40:53,2,64,22.4,,,,,,,,,,,7.04,9.40,,,,,,,,,,,16.45,5,0
315,4,05:41:16,2,73,8.8,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0
316,4,05:41:28,2,73,10.5,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.16,3,0
317,1,05:41:40,2,67,21.3,,,,,,,,,,,8.95,11.17,,,,,,,,,,,20.12,5,0
318,4,05:41:43,2,71,13.1,,,,,,,,,,,4.91,4.48,,,,,,,,,,,9.39,3,0
319,1,05:41:58,2,62,21.4,,,,,,,,,,,8.73,9.49,,,,,,,,,,,18.21,5,0
320,4,05:42:18,2,63,10.5,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.56,3,0
321,1,05:42:20,2,66,9.4,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
322,1,05:42:45,2,69,9.4,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
323,1,05:43:10,2,66,7.5,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0
324,1,05:43:14,5,66,17.4,4.2,30.9,10.0,,,,,,,,11.23,5.62,5.51,2.90,4.46,,,,,,,,29.72,16,0
325,4,05:43:39,2,66,11.5,,,,,,,,,,,3.81,3.35,,,,,,,,,,,7.15,3,0
326,1,05:43:45,2,70,10.2,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,3,0
327,1,05:45:35,2,73,8.6,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
328,1,05:45:52,2,66,8.9,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
329,4,05:46:07,2,69,8.7,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
330,4,05:46:34,2,70,9.4,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
331,1,05:46:54,6,71,15.9,4.3,14.7,4.8,4.3,,,,,,,9.10,16.38,16.01,3.23,14.04,15.16,,,,,,,73.92,10,0
332,2,05:47:02,2,65,9.7,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.27,2,0
333,1,05:48:19,2,58,8.7,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
334,1,05:48:21,2,73,11.7,,,,,,,,,,,3.97,3.20,,,,,,,,,,,7.17,3,0
335,2,05:48:21,2,73,11.8,,,,,,,,,,,1.86,1.74,,,,,,,,,,,3.60,3,0
336,4,05:48:27,2,73,12.1,,,,,,,,,,,3.41,2.49,,,,,,,,,,,5.91,3,0
337,1,05:48:37,2,62,9.0,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.11,2,0
338,4,05:49:03,2,66,10.9,,,,,,,,,,,3.46,3.10,,,,,,,,,,,6.55,3,0
339,4,05:49:17,5,67,18.8,4.4,30.2,10.2,,,,,,,,15.39,11.92,12.23,10.04,7.96,,,,,,,,57.54,16,0