veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:45,2,67,9.9,,,,,,,,,,,2.86,2.47,,,,,,,,,,,5.32,3,0,3,min5.tye,,,53.4
2,1,00:02:35,2,68,9.4,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0,19,min5.tye,,,53.6
3,1,00:05:15,2,72,8.8,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0,18,min5.tye,,,53.6
4,1,00:07:33,3,66,11.6,12.5,,,,,,,,,,3.88,2.48,1.39,,,,,,,,,,7.74,3,0,96,min5.tye,,,53.0
5,1,00:07:43,2,71,12.2,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.42,3,0,80,min5.tye,,,53.1
6,1,00:07:59,2,64,11.4,,,,,,,,,,,3.20,3.29,,,,,,,,,,,6.49,3,0,95,min5.tye,,,53.2
7,1,00:10:54,2,66,9.3,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,48,min5.tye,,,53.3
8,2,00:10:55,2,72,8.5,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,66,min5.tye,,,53.3
9,4,00:11:10,2,65,8.2,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0,99,min5.tye,,,53.5
10,1,00:11:18,2,55,12.4,,,,,,,,,,,3.45,2.63,,,,,,,,,,,6.09,3,0,51,min5.tye,,,53.4
11,1,00:12:42,2,61,8.7,,,,,,,,,,,2.07,2.25,,,,,,,,,,,4.32,2,8:8,69,min5.tye,,,53.7
12,1,00:13:06,2,69,9.5,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0,26,min5.tye,,,53.6
13,4,00:17:18,2,60,9.3,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.00,2,0,46,min5.tye,,,53.3
14,4,00:19:23,2,59,8.4,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,18,min5.tye,,,52.7
15,1,00:23:11,2,63,9.2,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,0,47,min5.tye,,,51.6
16,4,00:24:00,2,61,7.6,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,8:8,76,min5.tye,,,51.9
17,4,00:24:16,2,61,7.3,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,8:8,42,min5.tye,,,52.2
18,1,00:24:44,2,71,9.4,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.56,2,0,69,min5.tye,,,52.4
19,1,00:26:29,2,56,11.8,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,3,0,58,min5.tye,,,52.3
20,1,00:26:32,2,66,8.7,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,93,min5.tye,,,52.3
21,1,00:27:35,2,71,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0,96,min5.tye,,,52.1
22,2,00:31:52,2,70,8.8,,,,,,,,,,,1.52,1.45,,,,,,,,,,,2.97,2,8:8,57,min5.tye,,,52.3
23,1,00:32:54,2,60,11.5,,,,,,,,,,,3.47,3.25,,,,,,,,,,,6.71,3,0,98,min5.tye,,,52.7
24,1,00:33:44,2,76,9.0,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0,8,min5.tye,,,52.0
25,4,00:34:52,2,61,7.2,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.07,2,8:8,51,min5.tye,,,52.4
26,4,00:39:13,6,62,12.9,4.7,27.5,6.0,6.0,,,,,,,12.71,15.28,14.28,14.91,14.49,14.05,,,,,,,85.72,10,0,31,min5.tye,,,52.3
27,1,00:40:49,2,66,8.9,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.17,2,0,2,min5.tye,,,52.9
28,1,00:41:04,2,73,8.8,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0,1,min5.tye,,,52.6
29,4,00:41:34,2,67,8.3,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0,77,min5.tye,,,52.8
30,1,00:44:46,2,69,10.1,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0,90,min5.tye,,,52.4
31,1,00:46:03,2,67,10.0,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,3,0,36,min5.tye,,,52.7
32,1,00:46:46,2,65,8.8,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,84,min5.tye,,,52.9
33,4,00:48:36,2,40,9.5,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0,95,min5.tye,,,53.0
34,1,00:51:03,2,74,10.1,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.53,3,0,61,min5.tye,,,52.4
35,1,00:53:00,2,54,9.4,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,90,min5.tye,,,52.2
36,4,00:53:38,2,66,11.9,,,,,,,,,,,4.75,2.70,,,,,,,,,,,7.45,3,0,17,min5.tye,,,52.0
37,1,00:54:28,2,71,9.2,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,6,min5.tye,,,52.1
38,1,01:02:18,2,73,9.4,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0,24,min5.tye,,,52.3
39,1,01:04:42,2,70,8.8,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,0,32,min5.tye,,,52.9
40,1,01:08:22,2,72,9.6,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,83,min5.tye,,,52.2
41,1,01:11:45,2,54,9.3,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,3,min5.tye,,,52.6
42,4,01:15:06,2,57,8.7,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.26,2,0,21,min5.tye,,,52.3
43,4,01:21:23,2,60,9.0,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,42,min5.tye,,,52.4
44,1,01:21:39,2,58,8.8,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.67,2,0,34,min5.tye,,,52.1
45,1,01:22:20,2,72,9.2,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,34,min5.tye,,,52.2
46,1,01:23:27,2,71,8.7,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,27,min5.tye,,,51.8
47,3,01:26:19,2,61,10.0,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.39,3,0,35,min5.tye,,,51.5
48,4,01:26:48,2,59,9.5,,,,,,,,,,,4.32,4.33,,,,,,,,,,,8.65,2,8:8,43,min5.tye,,,51.5
49,4,01:34:37,2,64,9.3,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.08,2,0,95,min5.tye,,,52.6
50,4,01:35:52,5,65,19.5,4.5,36.8,4.5,,,,,,,,8.19,8.01,8.16,4.79,4.33,,,,,,,,33.48,9,0,71,min5.tye,,,52.4
51,1,01:41:51,2,72,9.3,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,59,min5.tye,,,52.6
52,1,01:43:57,2,62,9.1,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.38,2,0,24,min5.tye,,,52.9
53,1,01:45:31,2,58,9.4,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,6,min5.tye,,,53.0
54,1,01:46:57,2,77,10.2,,,,,,,,,,,2.01,2.03,,,,,,,,,,,4.04,3,0,27,min5.tye,,,52.8
55,1,01:48:41,2,70,13.1,,,,,,,,,,,3.60,3.26,,,,,,,,,,,6.85,3,8:10:8,93,min5.tye,,,52.6
56,1,01:50:26,2,71,9.4,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,75,min5.tye,,,52.6
57,1,01:53:10,2,69,9.8,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,3,0,69,min5.tye,,,52.4
58,4,02:00:08,2,57,7.8,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0,44,min5.tye,,,52.3
59,4,02:02:10,2,67,9.4,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,2,0,84,min5.tye,,,52.4
60,1,02:02:15,5,66,16.6,4.4,31.8,4.1,,,,,,,,10.30,17.33,17.38,15.00,16.20,,,,,,,,76.20,9,0,83,min5.tye,,,52.4
61,1,02:05:16,5,62,15.6,4.4,30.2,4.1,,,,,,,,10.79,17.82,16.21,16.36,16.80,,,,,,,,77.98,9,0,37,min5.tye,,,52.6
62,1,02:08:50,2,74,9.4,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.93,2,0,83,min5.tye,,,52.9
63,1,02:08:51,2,74,9.2,,,,,,,,,,,2.27,2.75,,,,,,,,,,,5.02,2,0,89,min5.tye,,,52.9
64,1,02:09:08,2,78,8.6,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,0,22,min5.tye,,,52.9
65,1,02:14:02,2,75,9.7,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,8:8,69,min5.tye,,,53.1
66,4,02:16:25,2,69,8.8,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.99,2,0,41,min5.tye,,,52.8
67,4,02:17:51,2,65,12.1,,,,,,,,,,,3.22,2.47,,,,,,,,,,,5.69,3,0,55,min5.tye,,,53.3
68,4,02:18:49,2,66,9.7,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,8:8,98,min5.tye,,,53.1
69,1,02:19:14,5,68,18.5,4.3,33.6,10.4,,,,,,,,7.38,11.68,11.61,11.60,10.24,,,,,,,,52.51,9,0,95,min5.tye,,,53.1
70,1,02:20:35,2,72,9.0,,,,,,,,,,,1.80,1.19,,,,,,,,,,,3.00,2,0,62,min5.tye,,,53.2
71,1,02:56:31,2,62,9.5,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0,67,min5.tye,,,52.2
72,1,02:59:22,2,63,8.8,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.82,2,0,64,min5.tye,,,51.6
73,4,03:00:41,2,68,12.1,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,3,0,97,min5.tye,,,51.1
74,1,03:06:23,2,62,8.7,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.13,2,0,94,min5.tye,,,50.9
75,4,03:10:40,2,76,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.50,2,0,10,min5.tye,,,51.8
76,4,03:13:07,2,71,9.0,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.46,2,8:8,78,min5.tye,,,51.6
77,4,03:17:44,2,70,10.9,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0,14,min5.tye,,,51.1
78,1,03:17:51,3,80,21.1,21.1,,,,,,,,,,2.66,2.94,1.55,,,,,,,,,,7.14,14,8:10:8,66,min5.tye,,,51.2
79,1,03:22:51,2,66,8.5,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.92,2,0,4,min5.tye,,,51.5
80,4,03:23:20,2,73,10.1,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,3,0,65,min5.tye,,,51.6
81,4,03:24:34,2,72,12.1,,,,,,,,,,,4.17,3.60,,,,,,,,,,,7.77,3,8:8,29,min5.tye,,,51.5
82,4,03:26:29,2,66,8.8,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,31,min5.tye,,,51.2
83,1,03:32:59,5,63,16.6,4.4,29.6,4.3,,,,,,,,10.76,16.27,16.10,16.08,15.32,,,,,,,,74.53,9,0,83,min5.tye,,,51.1
84,4,03:33:38,2,58,8.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,72,min5.tye,,,50.9
85,4,03:33:44,2,59,8.5,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,94,min5.tye,,,50.8
86,4,03:35:16,2,78,13.9,,,,,,,,,,,4.54,3.07,,,,,,,,,,,7.61,5,0,1,min5.tye,,,50.9
87,4,03:35:36,2,68,8.7,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,7,min5.tye,,,51.0
88,4,03:36:31,2,60,8.1,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0,74,min5.tye,,,51.2
89,1,03:37:37,2,67,11.8,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.93,3,0,90,min5.tye,,,51.3
90,1,03:38:02,5,54,12.9,4.3,34.3,4.2,,,,,,,,10.18,12.31,12.30,7.48,7.24,,,,,,,,49.51,9,0,46,min5.tye,,,50.8
91,1,03:44:09,2,66,9.6,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,2,0,52,min5.tye,,,51.1
92,4,03:45:03,2,64,8.9,,,,,,,,,,,2.33,2.40,,,,,,,,,,,4.72,2,8:8,95,min5.tye,,,50.7
93,1,03:45:12,2,66,9.5,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.14,2,0,39,min5.tye,,,50.6
94,4,03:47:15,5,67,20.6,4.5,32.3,5.0,,,,,,,,11.88,8.34,8.97,5.19,4.58,,,,,,,,38.96,9,0,27,min5.tye,,,50.3
95,1,03:49:11,2,70,11.8,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.07,3,0,18,min5.tye,,,50.7
96,4,03:50:12,2,67,9.5,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,2,0,36,min5.tye,,,50.7
97,1,03:50:41,2,71,8.8,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0,3,min5.tye,,,50.9
98,4,03:58:55,2,63,8.8,,,,,,,,,,,1.95,1.85,,,,,,,,,,,3.80,2,0,77,min5.tye,,,51.5
99,4,04:01:34,2,71,11.2,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,3,0,93,min5.tye,,,51.7
100,4,04:02:12,5,65,15.2,4.3,29.6,4.1,,,,,,,,11.13,5.57,5.42,3.29,3.22,,,,,,,,28.63,9,0,87,min5.tye,,,51.5
101,4,04:02:37,6,65,16.8,4.5,25.0,4.5,5.0,,,,,,,12.88,19.26,19.31,10.49,19.20,17.86,,,,,,,99.00,10,0,49,min5.tye,,,51.5
102,4,04:03:11,2,66,8.9,,,,,,,,,,,1.34,1.06,,,,,,,,,,,2.39,2,8:8,19,min5.tye,,,51.6
103,4,04:03:37,2,71,9.1,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0,57,min5.tye,,,51.5
104,4,04:04:15,2,66,8.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,2,min5.tye,,,51.7
105,4,04:06:01,2,67,8.8,,,,,,,,,,,1.52,1.30,,,,,,,,,,,2.82,2,0,32,min5.tye,,,51.7
106,1,04:14:01,2,68,9.3,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0,25,min5.tye,,,52.0
107,4,04:14:36,2,67,7.6,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.08,2,8:8,23,min5.tye,,,52.0
108,1,04:17:04,2,66,8.7,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0,40,min5.tye,,,51.8
109,4,04:18:06,2,70,8.5,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,10,min5.tye,,,51.9
110,4,04:19:46,2,68,8.9,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0,85,min5.tye,,,51.9
111,1,04:20:00,2,66,10.7,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,3,0,4,min5.tye,,,51.8
112,1,04:22:09,2,70,12.2,,,,,,,,,,,3.01,2.27,,,,,,,,,,,5.28,3,0,99,min5.tye,,,51.9
113,4,04:23:25,2,68,8.5,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,8:8,49,min5.tye,,,52.1
114,1,04:24:09,2,57,8.7,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0,89,min5.tye,,,52.2
115,1,04:25:38,2,71,13.1,,,,,,,,,,,4.38,3.41,,,,,,,,,,,7.78,3,0,91,min5.tye,,,52.2
116,1,04:25:45,2,70,9.2,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0,55,min5.tye,,,52.2
117,1,04:29:22,2,70,9.4,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,83,min5.tye,,,52.5
118,1,04:29:25,3,66,11.7,19.4,,,,,,,,,,2.53,2.55,2.93,,,,,,,,,,8.01,3,0,70,min5.tye,,,52.4
119,1,04:29:29,2,66,23.5,,,,,,,,,,,9.00,11.21,,,,,,,,,,,20.20,5,0,88,min5.tye,,,52.2
120,1,04:29:47,2,65,21.6,,,,,,,,,,,9.19,12.60,,,,,,,,,,,21.79,5,0,86,min5.tye,,,52.3
121,1,04:33:36,2,67,9.6,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,0,29,min5.tye,,,51.8
122,3,04:33:47,2,74,8.3,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.63,2,0,1,min5.tye,,,51.8
123,1,04:34:54,2,71,9.4,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,17,min5.tye,,,51.9
124,4,04:35:40,2,64,8.7,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0,57,min5.tye,,,52.0
125,4,04:37:03,2,65,9.4,,,,,,,,,,,2.59,2.49,,,,,,,,,,,5.08,2,0,56,min5.tye,,,51.8
126,4,04:37:22,2,63,8.9,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,92,min5.tye,,,51.9
127,1,04:38:13,5,66,17.7,4.5,29.4,4.2,,,,,,,,10.79,9.96,8.45,6.28,5.82,,,,,,,,41.31,9,0,38,min5.tye,,,51.8
128,4,04:38:14,2,67,9.0,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0,66,min5.tye,,,51.9
129,1,04:38:15,5,67,18.3,4.3,29.0,4.1,,,,,,,,8.76,8.68,8.74,8.18,8.00,,,,,,,,42.35,9,0,95,min5.tye,,,51.8
130,4,04:38:18,2,66,8.4,,,,,,,,,,,1.22,1.27,,,,,,,,,,,2.49,2,0,5,min5.tye,,,51.9
131,2,04:38:54,2,69,9.2,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,39,min5.tye,,,51.8
132,4,04:38:54,2,55,9.4,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.12,2,0,6,min5.tye,,,51.8
133,1,04:42:30,2,67,11.9,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.96,3,0,54,min5.tye,,,51.8
134,4,04:45:06,2,70,9.0,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,2,0,1,min5.tye,,,52.0
135,1,04:46:10,2,72,9.4,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,59,min5.tye,,,52.3
136,1,04:47:59,2,70,10.5,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,3,8:10:8,98,min5.tye,,,52.5
137,2,04:48:19,2,67,9.7,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0,38,min5.tye,,,52.5
138,1,04:48:20,2,65,8.8,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.68,2,0,47,min5.tye,,,52.5
139,1,04:49:52,4,65,13.0,5.1,4.3,,,,,,,,,20.41,10.95,13.08,13.22,,,,,,,,,57.66,4,0,14,min5.tye,,,52.2
140,1,04:50:26,2,66,9.3,,,,,,,,,,,2.22,2.53,,,,,,,,,,,4.75,2,8:8,84,min5.tye,,,52.1
141,4,04:51:20,2,58,10.8,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.73,3,0,58,min5.tye,,,52.4
142,4,04:52:37,2,76,11.9,,,,,,,,,,,3.48,2.52,,,,,,,,,,,6.00,3,0,41,min5.tye,,,52.2
143,1,04:53:44,3,61,12.2,18.8,,,,,,,,,,3.18,3.05,0.72,,,,,,,,,,6.95,3,0,15,min5.tye,,,52.2
144,1,04:54:58,5,61,12.1,4.3,26.8,4.1,,,,,,,,8.80,10.90,10.59,8.56,8.55,,,,,,,,47.40,9,0,68,min5.tye,,,52.1
145,4,04:55:49,2,69,9.0,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,2,8:8,26,min5.tye,,,52.4
146,1,04:56:27,2,71,9.7,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0,35,min5.tye,,,52.5
147,4,04:57:09,2,69,8.4,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.62,2,8:8,86,min5.tye,,,52.5
148,1,04:58:31,2,71,9.0,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.36,2,0,16,min5.tye,,,52.6
149,4,04:58:59,2,69,14.0,,,,,,,,,,,4.09,3.12,,,,,,,,,,,7.21,5,8:10:8,31,min5.tye,,,52.5
150,4,05:00:12,2,69,9.6,,,,,,,,,,,1.97,1.88,,,,,,,,,,,3.85,2,8:8,4,min5.tye,,,52.6
151,1,05:01:12,2,67,8.7,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,54,min5.tye,,,52.7
152,1,05:01:33,3,54,12.5,19.2,,,,,,,,,,4.65,4.43,1.60,,,,,,,,,,10.68,3,0,88,min5.tye,,,52.8
153,1,05:01:52,2,63,23.1,,,,,,,,,,,8.51,13.36,,,,,,,,,,,21.86,5,0,32,min5.tye,,,52.8
154,4,05:02:27,2,69,10.1,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,3,8:8,90,min5.tye,,,52.6
155,2,05:02:37,2,68,8.4,,,,,,,,,,,1.27,1.09,,,,,,,,,,,2.35,2,8:8,7,min5.tye,,,52.5
156,1,05:03:28,4,62,11.9,30.1,4.1,,,,,,,,,7.29,16.53,11.89,12.00,,,,,,,,,47.71,8,0,88,min5.tye,,,52.3
157,1,05:04:42,2,73,9.5,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,44,min5.tye,,,52.4
158,4,05:05:01,2,69,9.2,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,8:8,36,min5.tye,,,52.7
159,1,05:05:28,5,64,15.8,4.3,30.9,4.2,,,,,,,,10.35,15.04,15.05,14.02,13.81,,,,,,,,68.28,9,0,59,min5.tye,,,52.7
160,4,05:05:29,2,69,8.2,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,8:8,94,min5.tye,,,52.6
161,4,05:06:34,2,69,7.4,,,,,,,,,,,1.18,0.97,,,,,,,,,,,2.14,2,8:8,34,min5.tye,,,52.5
162,4,05:06:49,2,69,9.5,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0,89,min5.tye,,,52.6
163,4,05:07:04,2,69,9.2,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,8:8,16,min5.tye,,,52.4
164,1,05:07:56,2,69,8.8,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0,10,min5.tye,,,52.6
165,4,05:08:07,2,67,9.2,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0,51,min5.tye,,,52.7
166,1,05:08:18,3,64,12.2,16.1,,,,,,,,,,3.22,2.82,0.41,,,,,,,,,,6.45,3,8,36,min5.tye,,,52.6
167,1,05:09:07,3,61,9.6,16.5,,,,,,,,,,2.21,2.57,0.50,,,,,,,,,,5.28,2,0,90,min5.tye,,,52.6
168,1,05:10:04,2,63,21.4,,,,,,,,,,,7.22,12.40,,,,,,,,,,,19.62,5,0,6,min5.tye,,,52.7
169,4,05:10:11,2,68,10.7,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,3,0,33,min5.tye,,,52.8
170,4,05:10:37,2,72,9.6,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0,8,min5.tye,,,53.0
171,4,05:11:02,2,53,10.6,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0,33,min5.tye,,,53.0
172,1,05:12:56,5,73,5.7,38.2,4.2,4.4,,,,,,,,6.21,8.94,1.60,6.95,2.61,,,,,,,,26.32,14,8:10:8,30,min5.tye,,,53.0
173,4,05:13:37,2,62,8.8,,,,,,,,,,,2.38,2.34,,,,,,,,,,,4.72,2,8:8,28,min5.tye,,,52.7
174,4,05:15:03,2,66,8.9,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0,0,min5.tye,,,52.7
175,4,05:15:13,2,69,8.7,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0,30,min5.tye,,,52.7
176,1,05:16:09,5,66,15.5,4.3,29.7,4.1,,,,,,,,10.55,20.32,13.93,14.92,16.60,,,,,,,,76.31,9,0,69,min5.tye,,,52.8
177,1,05:16:28,2,68,12.2,,,,,,,,,,,3.14,3.17,,,,,,,,,,,6.31,3,0,24,min5.tye,,,52.6
178,4,05:16:31,2,67,13.1,,,,,,,,,,,3.51,2.77,,,,,,,,,,,6.28,3,0,1,min5.tye,,,52.6
179,3,05:16:40,2,71,8.1,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,80,min5.tye,,,52.6
180,4,05:16:56,2,67,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,17,min5.tye,,,52.7
181,4,05:16:58,2,70,8.6,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,34,min5.tye,,,52.7
182,4,05:17:37,2,71,10.5,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.67,3,0,21,min5.tye,,,52.8
183,4,05:18:17,2,66,12.0,,,,,,,,,,,3.52,2.21,,,,,,,,,,,5.73,3,0,46,min5.tye,,,52.9
184,4,05:18:40,2,68,8.4,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.42,2,8:8,34,min5.tye,,,52.8
185,4,05:18:52,2,59,8.7,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.92,2,0,3,min5.tye,,,52.9
186,3,05:19:10,2,71,8.6,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0,87,min5.tye,,,53.0
187,4,05:19:11,5,66,17.4,4.4,29.9,4.1,,,,,,,,11.29,20.48,19.79,22.03,18.72,,,,,,,,92.30,9,0,84,min5.tye,,,53.0
188,1,05:19:23,3,66,12.6,32.6,,,,,,,,,,7.04,16.04,16.62,,,,,,,,,,39.70,8,0,53,min5.tye,,,52.9
189,3,05:19:39,2,71,8.8,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,8:8,61,min5.tye,,,52.9
190,1,05:19:47,2,65,8.8,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,30,min5.tye,,,53.0
191,4,05:20:04,2,66,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.41,2,0,56,min5.tye,,,53.1
192,4,05:20:42,2,65,7.7,,,,,,,,,,,0.89,0.77,,,,,,,,,,,1.65,2,8:8,15,min5.tye,,,53.0
193,4,05:20:44,2,74,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,59,min5.tye,,,53.0
194,1,05:20:51,4,65,12.6,4.4,19.0,,,,,,,,,9.87,8.80,8.58,10.04,,,,,,,,,37.30,8,0,34,min5.tye,,,53.0
195,4,05:21:10,2,68,9.2,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,94,min5.tye,,,53.2
196,3,05:21:18,2,71,11.2,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,3,8:8,46,min5.tye,,,53.2
197,4,05:21:19,2,65,10.8,,,,,,,,,,,2.91,4.07,,,,,,,,,,,6.98,3,0,30,min5.tye,,,53.2
198,1,05:21:26,2,66,7.3,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.86,2,8:8,37,min5.tye,,,53.2
199,4,05:21:57,2,67,8.7,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.61,2,8:8,43,min5.tye,,,53.3
200,1,05:22:03,2,67,8.6,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,41,min5.tye,,,53.4
201,4,05:22:48,2,66,8.9,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.55,2,0,55,min5.tye,,,53.3
202,4,05:23:37,2,68,9.5,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0,50,min5.tye,,,52.9
203,1,05:23:58,2,66,9.3,,,,,,,,,,,1.75,1.87,,,,,,,,,,,3.62,2,8:8,72,min5.tye,,,53.1
204,2,05:24:04,2,71,10.0,,,,,,,,,,,2.83,2.71,,,,,,,,,,,5.54,3,0,34,min5.tye,,,53.2
205,1,05:24:07,2,66,8.7,,,,,,,,,,,1.51,1.58,,,,,,,,,,,3.09,2,8:8,0,min5.tye,,,53.1
206,4,05:24:12,2,64,9.1,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0,48,min5.tye,,,53.3
207,1,05:24:40,2,69,10.1,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,3,0,51,min5.tye,,,53.1
208,1,05:24:53,6,60,14.4,4.4,26.6,4.1,4.1,,,,,,,9.86,17.70,16.12,15.08,17.23,14.80,,,,,,,90.80,10,0,73,min5.tye,,,53.0
209,2,05:25:08,2,72,8.8,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,49,min5.tye,,,52.8
210,1,05:25:27,2,69,9.4,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,0,min5.tye,,,52.7
211,1,05:25:40,2,68,11.9,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.48,3,0,2,min5.tye,,,52.6
212,4,05:27:06,2,66,8.3,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,8:8,40,min5.tye,,,52.6
213,4,05:27:14,2,72,8.7,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0,50,min5.tye,,,52.7
214,2,05:27:19,6,63,19.7,4.4,25.0,5.2,5.1,,,,,,,11.05,19.77,19.64,10.32,19.36,18.44,,,,,,,98.58,10,0,63,min5.tye,,,52.7
215,4,05:27:23,2,68,9.1,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,8,min5.tye,,,52.6
216,1,05:27:35,2,70,13.4,,,,,,,,,,,3.62,4.13,,,,,,,,,,,7.75,3,0,31,min5.tye,,,52.6
217,1,05:27:44,2,63,13.7,,,,,,,,,,,3.62,5.10,,,,,,,,,,,8.72,3,0,85,min5.tye,,,52.6
218,4,05:28:15,3,66,12.0,12.9,,,,,,,,,,3.67,3.19,0.47,,,,,,,,,,7.32,3,0,75,min5.tye,,,52.8
219,1,05:28:16,5,63,17.8,4.4,31.2,4.1,,,,,,,,10.33,16.12,16.19,18.50,15.18,,,,,,,,76.31,9,0,27,min5.tye,,,52.8
220,1,05:28:21,3,61,11.1,21.2,,,,,,,,,,2.34,2.38,2.51,,,,,,,,,,7.24,3,0,92,min5.tye,,,52.8
221,2,05:28:32,2,67,7.6,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.81,2,8:8,64,min5.tye,,,52.8
222,1,05:28:37,2,69,9.4,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,50,min5.tye,,,52.8
223,4,05:28:48,2,69,11.6,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.51,3,0,44,min5.tye,,,52.8
224,1,05:28:57,2,66,8.5,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,98,min5.tye,,,52.7
225,4,05:29:12,2,74,8.8,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.78,2,0,73,min5.tye,,,52.8
226,2,05:29:19,2,75,11.8,,,,,,,,,,,3.90,3.64,,,,,,,,,,,7.54,3,0,7,min5.tye,,,52.8
227,1,05:29:24,2,65,11.9,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,3,0,66,min5.tye,,,52.8
228,1,05:29:32,6,63,20.8,4.5,27.4,5.3,5.0,,,,,,,11.09,19.50,20.04,11.15,17.62,19.58,,,,,,,98.98,10,0,4,min5.tye,,,52.7
229,4,05:29:53,5,63,15.5,4.3,32.5,4.1,,,,,,,,11.08,5.70,5.54,3.62,3.61,,,,,,,,29.56,9,0,11,min5.tye,,,52.7
230,3,05:30:08,2,73,10.4,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,3,0,21,min5.tye,,,52.7
231,4,05:30:28,2,67,8.1,,,,,,,,,,,1.36,1.09,,,,,,,,,,,2.44,2,8:8,17,min5.tye,,,52.8
232,1,05:30:34,3,55,12.2,19.3,,,,,,,,,,2.86,2.56,2.27,,,,,,,,,,7.68,3,0,71,min5.tye,,,52.8
233,4,05:30:37,5,57,17.2,4.4,32.0,4.1,,,,,,,,11.30,7.10,6.98,6.07,5.76,,,,,,,,37.21,9,0,75,min5.tye,,,52.8
234,4,05:30:46,2,62,9.6,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,8:8,36,min5.tye,,,52.7
235,1,05:31:08,2,68,9.1,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,2,min5.tye,,,52.7
236,4,05:31:27,2,71,9.3,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.53,2,0,10,min5.tye,,,52.7
237,4,05:31:30,2,70,10.5,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,3,0,28,min5.tye,,,52.8
238,4,05:31:38,2,72,10.2,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.40,3,0,84,min5.tye,,,52.7
239,4,05:32:28,2,71,9.7,,,,,,,,,,,3.22,3.36,,,,,,,,,,,6.58,2,0,79,min5.tye,,,52.5
240,1,05:32:33,2,70,13.0,,,,,,,,,,,3.37,2.50,,,,,,,,,,,5.87,3,0,0,min5.tye,,,52.4
241,4,05:32:49,2,62,8.5,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0,54,min5.tye,,,52.2
242,3,05:33:13,2,74,12.1,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.64,3,0,18,min5.tye,,,51.8
243,4,05:33:15,2,72,9.4,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,66,min5.tye,,,51.8
244,3,05:33:17,2,73,16.5,,,,,,,,,,,5.04,6.38,,,,,,,,,,,11.41,5,8:10:8,91,min5.tye,,,51.8
245,4,05:33:20,2,67,12.0,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.96,3,0,90,min5.tye,,,51.7
246,2,05:33:23,2,72,11.9,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.57,3,0,51,min5.tye,,,51.7
247,4,05:33:23,2,68,8.9,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.32,2,8:8,99,min5.tye,,,51.7
248,4,05:33:40,4,67,16.8,4.6,5.7,,,,,,,,,18.13,22.06,18.83,4.76,,,,,,,,,63.78,4,0,22,min5.tye,,,51.6
249,1,05:33:56,2,65,8.8,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0,29,min5.tye,,,51.5
250,1,05:34:29,5,65,17.2,4.6,29.9,5.1,,,,,,,,11.39,9.06,8.39,5.40,5.19,,,,,,,,39.43,9,0,24,min5.tye,,,51.5
251,4,05:34:43,2,67,11.8,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,8:10:8,98,min5.tye,,,51.6
252,4,05:35:06,2,74,8.8,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,96,min5.tye,,,51.7
253,4,05:35:11,2,68,8.8,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,91,min5.tye,,,51.7
254,1,05:35:42,2,65,8.5,,,,,,,,,,,1.43,1.35,,,,,,,,,,,2.78,2,8:8,4,min5.tye,,,51.6
255,1,05:36:00,2,72,9.1,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,2,0,50,min5.tye,,,51.6
256,4,05:36:08,2,70,9.7,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0,60,min5.tye,,,51.6
257,4,05:36:46,2,70,12.0,,,,,,,,,,,3.21,2.19,,,,,,,,,,,5.40,3,0,71,min5.tye,,,51.5
258,4,05:37:00,4,63,12.3,4.3,35.2,,,,,,,,,10.02,4.65,4.86,6.00,,,,,,,,,25.53,8,0,40,min5.tye,,,51.4
259,1,05:37:16,2,73,8.7,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.37,2,0,19,min5.tye,,,51.5
260,4,05:38:00,2,66,9.7,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,2,8:8,55,min5.tye,,,51.6
261,1,05:38:05,2,72,9.5,,,,,,,,,,,2.30,2.57,,,,,,,,,,,4.88,2,0,51,min5.tye,,,51.6
262,1,05:38:49,2,67,10.1,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,3,0,71,min5.tye,,,51.8
263,1,05:39:09,2,61,13.2,,,,,,,,,,,3.21,3.05,,,,,,,,,,,6.26,3,0,89,min5.tye,,,51.8
264,4,05:39:35,2,66,7.8,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.19,2,8:8,10,min5.tye,,,51.8
265,1,05:39:46,2,67,8.5,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.77,2,0,79,min5.tye,,,51.8
266,1,05:40:02,6,64,17.0,4.4,30.0,4.2,4.2,,,,,,,9.00,6.23,5.94,2.30,3.52,3.30,,,,,,,30.29,10,0,26,min5.tye,,,52.0
267,1,05:40:04,6,65,14.9,4.3,31.8,4.1,4.2,,,,,,,8.68,6.45,6.02,1.73,2.79,4.93,,,,,,,30.60,10,0,77,min5.tye,,,52.0
268,4,05:40:12,2,66,11.4,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,8:8,8,min5.tye,,,51.9
269,4,05:40:49,2,66,9.4,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,8:8,54,min5.tye,,,51.7
270,1,05:40:51,2,71,12.2,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.37,3,0,9,min5.tye,,,51.9
271,4,05:40:58,2,71,14.0,,,,,,,,,,,4.24,4.68,,,,,,,,,,,8.91,5,0,56,min5.tye,,,51.8
272,4,05:41:15,2,61,8.9,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0,27,min5.tye,,,51.9
273,1,05:41:26,2,68,8.6,,,,,,,,,,,1.80,1.77,,,,,,,,,,,3.57,2,8:8,52,min5.tye,,,51.7
274,1,05:41:40,2,64,9.0,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0,19,min5.tye,,,51.8