veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,2,71,8.5,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.54,2,0
2,4,00:00:06,2,70,11.8,,,,,,,,,,,2.61,2.97,,,,,,,,,,,5.58,3,0
3,4,00:00:39,5,68,12.7,4.3,31.4,4.1,,,,,,,,9.76,11.29,11.28,6.78,5.66,,,,,,,,44.77,9,0
4,2,00:00:42,2,72,8.3,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
5,1,00:00:43,2,69,9.3,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.02,2,0
6,4,00:00:52,3,67,12.9,22.9,,,,,,,,,,7.49,10.20,6.64,,,,,,,,,,24.33,8,0
7,4,00:01:00,2,68,9.4,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.28,2,0
8,1,00:01:09,5,64,12.5,21.5,9.3,22.2,,,,,,,,10.39,17.70,13.53,13.15,12.86,,,,,,,,67.63,11,0
9,1,00:01:49,5,75,17.4,4.2,32.7,4.0,,,,,,,,12.33,10.30,9.78,8.64,10.02,,,,,,,,51.07,9,0
10,3,00:01:49,2,76,8.4,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
11,1,00:01:51,2,75,8.7,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
12,1,00:01:56,5,63,16.3,4.3,37.1,4.1,,,,,,,,11.93,15.27,16.66,13.74,14.44,,,,,,,,72.04,9,0
13,4,00:02:17,5,71,17.3,4.3,35.2,4.0,,,,,,,,10.58,6.75,6.44,4.74,4.56,,,,,,,,33.06,9,0
14,2,00:02:22,2,76,9.3,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
15,1,00:02:33,5,71,12.4,4.2,35.5,4.0,,,,,,,,10.17,8.98,7.85,5.96,7.20,,,,,,,,40.16,9,0
16,4,00:03:03,2,71,11.0,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
17,3,00:03:20,3,77,9.9,12.3,,,,,,,,,,2.26,2.26,0.94,,,,,,,,,,5.46,3,0
18,4,00:03:21,5,72,17.9,4.3,30.9,10.1,,,,,,,,8.92,12.84,11.83,13.49,12.80,,,,,,,,59.88,16,0
19,1,00:03:21,2,82,11.4,,,,,,,,,,,2.82,4.34,,,,,,,,,,,7.16,3,0
20,1,00:03:35,5,70,17.0,4.3,32.6,4.0,,,,,,,,12.05,10.30,10.18,9.19,9.77,,,,,,,,51.48,9,0
21,1,00:03:51,5,64,12.4,21.2,9.4,22.3,,,,,,,,11.44,20.49,9.97,14.98,8.67,,,,,,,,65.54,11,0
22,4,00:03:57,2,71,8.7,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.16,2,0
23,4,00:04:00,5,63,19.8,4.2,32.7,4.1,,,,,,,,10.24,11.80,11.59,11.42,10.89,,,,,,,,55.93,9,0
24,1,00:04:01,2,73,11.5,,,,,,,,,,,3.54,2.97,,,,,,,,,,,6.50,3,0
25,1,00:04:40,5,65,17.8,4.3,28.7,10.3,,,,,,,,12.07,15.49,15.62,14.42,17.50,,,,,,,,75.10,16,0
26,2,00:05:08,5,70,19.6,4.1,30.1,3.9,,,,,,,,10.07,11.90,13.01,11.95,12.54,,,,,,,,59.47,9,0
27,4,00:05:47,5,62,17.0,4.2,34.4,4.0,,,,,,,,9.20,9.03,8.65,8.63,8.44,,,,,,,,43.96,9,0
28,4,00:06:07,2,66,8.5,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0
29,1,00:06:14,2,66,8.8,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0
30,1,00:06:25,2,74,8.9,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.32,2,0
31,3,00:06:37,2,69,8.9,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
32,4,00:07:02,2,73,11.6,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.44,3,0
33,4,00:07:37,2,72,10.3,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,3,0
34,1,00:07:43,4,73,17.5,4.4,34.2,,,,,,,,,9.98,4.42,5.63,2.20,,,,,,,,,22.24,8,0
36,4,00:07:56,5,70,17.4,4.3,30.6,10.2,,,,,,,,10.23,13.01,12.58,10.58,11.20,,,,,,,,57.58,16,0
37,4,00:08:02,2,77,13.0,,,,,,,,,,,3.30,3.72,,,,,,,,,,,7.02,3,0
38,4,00:08:07,3,78,13.0,13.7,,,,,,,,,,3.64,3.77,1.17,,,,,,,,,,8.57,3,0
39,4,00:08:37,2,70,9.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.28,2,0
40,4,00:08:45,5,68,16.2,4.3,33.9,4.1,,,,,,,,11.49,14.39,14.46,14.32,13.19,,,,,,,,67.85,9,0
41,1,00:09:07,5,63,18.4,4.3,31.4,3.9,,,,,,,,10.90,16.12,17.29,14.27,14.60,,,,,,,,73.19,9,0
42,2,00:09:15,2,71,13.0,,,,,,,,,,,4.32,2.97,,,,,,,,,,,7.29,3,0
43,1,00:09:38,5,66,15.5,4.3,34.0,4.1,,,,,,,,10.55,7.93,8.41,5.07,5.73,,,,,,,,37.69,9,0
44,1,00:09:40,2,71,9.2,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.72,2,0
45,2,00:09:41,2,79,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
46,4,00:10:54,2,60,8.8,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
47,1,00:11:01,2,75,8.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
48,1,00:11:07,5,68,17.4,4.4,35.7,4.0,,,,,,,,11.44,14.73,16.25,14.87,15.81,,,,,,,,73.10,9,0
49,2,00:11:25,5,73,12.2,20.7,9.4,22.6,,,,,,,,9.43,12.64,11.10,10.17,7.51,,,,,,,,50.85,11,0
50,4,00:11:50,5,65,19.3,4.3,31.4,4.1,,,,,,,,9.81,9.58,9.98,8.98,9.26,,,,,,,,47.61,9,0
51,3,00:11:50,2,68,7.9,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0
52,4,00:11:58,5,59,16.7,4.3,32.1,3.9,,,,,,,,9.32,7.31,7.24,5.71,5.69,,,,,,,,35.26,9,0
53,1,00:12:30,2,66,11.9,,,,,,,,,,,4.27,3.07,,,,,,,,,,,7.34,3,0
54,4,00:12:34,2,73,9.5,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.03,2,0
55,4,00:12:48,2,70,9.0,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.39,2,0
56,4,00:12:55,5,63,17.6,4.4,31.2,4.0,,,,,,,,10.44,12.24,12.55,14.04,13.90,,,,,,,,63.17,9,0
57,1,00:13:30,5,63,17.1,4.2,36.6,4.0,,,,,,,,11.76,12.08,11.62,8.81,8.07,,,,,,,,52.34,9,0
58,2,00:13:32,2,73,12.0,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.04,3,0
59,4,00:13:54,2,71,11.9,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.87,3,0
60,4,00:14:09,2,72,9.3,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0
61,1,00:15:34,2,72,8.7,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.03,2,0
62,1,00:15:58,5,70,19.6,4.3,30.8,4.1,,,,,,,,9.66,5.42,5.06,3.72,3.98,,,,,,,,27.84,9,0
63,2,00:16:02,5,70,20.0,4.2,37.8,4.0,,,,,,,,9.27,6.75,6.77,4.78,5.60,,,,,,,,33.17,9,0
64,1,00:16:03,2,74,8.9,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
65,4,00:16:12,5,63,11.5,4.4,34.3,4.0,,,,,,,,8.51,8.48,8.46,8.16,8.91,,,,,,,,42.52,9,0
66,4,00:16:19,5,65,15.7,4.3,35.1,4.0,,,,,,,,9.75,7.51,7.37,5.90,5.49,,,,,,,,36.02,9,0
67,1,00:16:22,2,65,11.7,,,,,,,,,,,3.28,3.02,,,,,,,,,,,6.30,3,0
68,3,00:17:28,5,69,12.2,4.2,36.7,4.0,,,,,,,,9.28,12.84,12.58,9.88,10.73,,,,,,,,55.31,9,0
69,4,00:17:29,5,67,15.3,4.3,31.7,4.2,,,,,,,,10.65,8.79,8.71,10.41,10.79,,,,,,,,49.35,9,0
70,4,00:17:38,2,70,11.0,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.29,3,0
71,4,00:17:48,5,67,16.6,4.3,32.7,10.1,,,,,,,,10.45,14.77,15.52,15.46,16.06,,,,,,,,72.26,16,0
72,4,00:17:52,2,65,11.5,,,,,,,,,,,3.07,3.52,,,,,,,,,,,6.59,3,0
73,2,00:18:29,5,71,15.5,4.2,33.8,4.0,,,,,,,,8.30,6.57,6.29,4.93,5.14,,,,,,,,31.23,9,0
74,1,00:18:31,4,53,11.8,16.2,2.9,,,,,,,,,3.55,3.08,1.93,1.88,,,,,,,,,10.44,3,0
75,1,00:18:47,5,63,11.6,4.3,36.1,4.0,,,,,,,,11.07,13.50,13.04,10.80,10.85,,,,,,,,59.25,9,0
76,1,00:18:59,5,63,12.6,21.3,9.4,22.2,,,,,,,,11.16,19.07,10.66,13.04,8.36,,,,,,,,62.28,11,0
77,4,00:19:06,5,69,20.3,4.5,31.3,4.1,,,,,,,,9.17,13.80,13.76,11.04,11.51,,,,,,,,59.28,9,0
78,4,00:19:17,2,69,8.6,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
79,1,00:21:01,5,66,12.7,21.5,9.4,22.3,,,,,,,,10.63,14.01,14.78,13.47,11.50,,,,,,,,64.39,11,0
80,4,00:21:22,2,73,10.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,3,0
81,1,00:21:22,5,64,12.4,21.2,9.5,22.2,,,,,,,,11.31,16.38,9.94,7.33,5.27,,,,,,,,50.23,11,0
82,3,00:21:23,2,75,9.5,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.42,2,0
83,1,00:21:24,2,65,8.1,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
84,2,00:21:51,5,69,19.5,4.2,34.5,3.9,,,,,,,,10.14,12.99,13.12,11.68,12.32,,,,,,,,60.25,9,0
85,2,00:22:51,2,72,10.0,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0
86,4,00:22:52,5,68,17.6,4.3,34.5,4.1,,,,,,,,10.51,12.93,13.11,15.74,15.34,,,,,,,,67.62,9,0
88,4,00:24:15,5,70,16.3,4.2,32.3,4.1,,,,,,,,9.88,7.84,7.24,6.10,6.99,,,,,,,,38.04,9,0
89,4,00:25:16,2,14,1.6,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.00,14,0
90,2,00:25:19,5,63,15.3,4.2,35.0,4.0,,,,,,,,10.57,9.11,8.63,6.66,6.94,,,,,,,,41.92,9,0
91,1,00:25:54,2,74,9.9,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.56,3,0
92,1,00:26:26,5,66,11.0,4.4,40.7,4.1,,,,,,,,10.13,9.05,7.93,6.46,6.96,,,,,,,,40.54,9,0
93,4,00:26:34,5,43,8.4,4.0,8.4,3.2,,,,,,,,5.19,3.67,4.54,2.72,6.20,,,,,,,,22.32,3,33
94,4,00:26:34,2,73,4.0,,,,,,,,,,,5.52,6.62,,,,,,,,,,,12.15,14,38
95,1,00:26:51,5,64,17.9,4.3,33.7,4.1,,,,,,,,12.51,14.03,14.26,13.46,13.99,,,,,,,,68.26,9,0
96,4,00:26:54,2,66,11.5,,,,,,,,,,,2.53,2.59,,,,,,,,,,,5.12,3,0
97,4,00:26:58,5,66,15.5,4.3,32.4,4.0,,,,,,,,11.43,13.75,13.79,13.88,14.35,,,,,,,,67.20,9,0
98,1,00:27:23,5,64,11.8,22.1,9.5,22.7,,,,,,,,10.40,13.42,7.66,8.00,5.59,,,,,,,,45.07,11,0
99,1,00:27:53,2,67,8.8,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
100,1,00:28:41,5,68,15.6,4.3,34.0,4.1,,,,,,,,10.46,5.98,6.77,5.43,5.33,,,,,,,,33.97,9,0
101,1,00:28:44,2,70,9.5,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.30,2,0
102,4,00:29:02,2,74,11.5,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,3,0
103,4,00:29:11,5,64,17.3,4.2,33.3,4.1,,,,,,,,9.68,13.90,13.25,14.94,15.24,,,,,,,,67.00,9,0
104,2,00:30:24,2,80,9.2,,,,,,,,,,,0.95,0.58,,,,,,,,,,,1.53,2,0
105,3,00:30:24,5,71,14.8,4.1,32.3,3.9,,,,,,,,10.99,13.10,12.95,13.40,13.45,,,,,,,,63.90,9,0
106,1,00:30:26,5,66,20.1,4.3,30.0,10.2,,,,,,,,12.56,15.60,16.62,15.80,17.29,,,,,,,,77.87,16,0
107,2,00:30:30,5,67,12.1,4.2,31.3,3.9,,,,,,,,7.84,6.99,6.83,5.45,5.38,,,,,,,,32.49,9,0
108,2,00:30:35,2,77,9.9,,,,,,,,,,,2.89,3.35,,,,,,,,,,,6.23,3,0
109,1,00:30:37,2,74,11.0,,,,,,,,,,,3.23,2.91,,,,,,,,,,,6.13,3,0
110,1,00:31:18,5,65,17.3,4.2,36.0,4.1,,,,,,,,10.95,13.10,13.29,9.91,9.53,,,,,,,,56.79,9,0
111,4,00:31:28,2,57,8.1,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.71,2,0
112,4,00:31:31,2,70,9.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
113,4,00:31:53,5,70,19.6,4.2,36.0,4.1,,,,,,,,9.91,14.08,13.58,14.67,15.63,,,,,,,,67.87,9,0
114,1,00:31:57,2,66,9.3,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,2,0
115,1,00:32:18,5,72,19.6,4.3,30.9,4.1,,,,,,,,10.92,7.14,6.92,6.85,6.31,,,,,,,,38.14,9,0
116,4,00:32:56,5,62,12.1,21.0,9.2,21.9,,,,,,,,9.17,14.48,8.60,8.89,10.53,,,,,,,,51.67,11,0
117,4,00:33:26,5,61,19.6,4.3,31.9,4.0,,,,,,,,9.13,10.31,10.24,9.94,11.90,,,,,,,,51.52,9,0
118,4,00:33:47,5,70,11.0,4.3,34.2,4.1,,,,,,,,8.78,10.12,10.15,11.52,10.56,,,,,,,,51.13,9,0
119,4,00:33:57,5,70,12.1,4.3,32.5,4.0,,,,,,,,8.95,7.22,7.25,7.57,7.87,,,,,,,,38.87,9,0
120,1,00:34:15,2,68,7.8,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
121,1,00:34:52,2,60,10.1,,,,,,,,,,,3.07,2.85,,,,,,,,,,,5.92,3,0
122,4,00:34:56,2,71,8.9,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,2,0
123,3,00:35:24,2,67,11.8,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.67,3,0
124,4,00:35:30,6,66,17.1,17.7,4.0,9.2,22.8,,,,,,,8.85,13.85,8.14,8.12,13.59,12.19,,,,,,,64.73,12,0
125,4,00:36:05,2,70,9.7,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,2,0
126,3,00:36:07,2,76,9.4,,,,,,,,,,,2.49,2.40,,,,,,,,,,,4.89,2,0
127,4,00:36:13,5,68,15.7,4.3,35.4,4.1,,,,,,,,10.09,5.63,5.77,3.90,4.93,,,,,,,,30.34,9,0
128,4,00:36:33,5,67,14.8,4.3,29.8,10.0,,,,,,,,7.91,5.01,4.78,3.22,2.45,,,,,,,,23.38,16,0
129,4,00:37:15,5,63,12.8,21.5,9.6,22.5,,,,,,,,9.55,15.08,9.18,10.25,7.91,,,,,,,,51.97,11,0
130,4,00:37:20,5,68,13.9,4.3,34.0,4.1,,,,,,,,8.75,13.20,13.02,9.77,11.05,,,,,,,,55.78,9,0
131,1,00:37:38,2,72,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
132,1,00:37:42,5,62,17.1,4.2,33.9,4.1,,,,,,,,10.93,16.02,16.84,13.87,15.24,,,,,,,,72.91,9,0
133,4,00:37:53,5,65,17.2,4.3,34.5,4.1,,,,,,,,9.11,10.14,9.91,10.32,10.28,,,,,,,,49.75,9,0
134,2,00:38:01,5,63,16.1,4.3,36.1,4.0,,,,,,,,9.50,11.52,12.39,11.33,11.57,,,,,,,,56.31,9,0
135,1,00:38:02,4,55,21.4,21.0,2.9,,,,,,,,,9.33,13.70,2.52,2.50,,,,,,,,,28.05,8,0
136,1,00:38:11,5,62,13.0,4.3,30.3,4.0,,,,,,,,11.47,5.15,4.44,3.58,3.19,,,,,,,,27.82,9,0
137,1,00:38:16,4,60,10.9,15.2,2.9,,,,,,,,,3.26,4.23,1.84,1.55,,,,,,,,,10.88,3,0
138,1,00:38:48,2,66,10.9,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0
139,2,00:39:33,2,72,9.9,,,,,,,,,,,2.82,3.08,,,,,,,,,,,5.89,3,0
140,4,00:40:26,2,55,7.6,,,,,,,,,,,1.98,2.09,,,,,,,,,,,4.06,2,0
141,1,00:40:32,5,63,18.8,4.2,34.2,4.1,,,,,,,,11.39,15.68,16.50,14.21,14.44,,,,,,,,72.23,9,0
142,4,00:40:46,2,65,10.4,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,3,0
143,3,00:40:54,2,75,10.7,,,,,,,,,,,3.01,3.00,,,,,,,,,,,6.01,3,0
144,4,00:41:39,2,65,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.71,2,0
145,4,00:42:40,5,62,17.6,21.2,9.4,22.0,,,,,,,,9.67,15.91,9.83,9.22,11.41,,,,,,,,56.03,11,0
146,4,00:42:55,5,69,15.6,4.3,35.2,4.1,,,,,,,,8.44,11.32,11.57,12.87,13.55,,,,,,,,57.73,9,0
147,4,00:43:05,5,62,17.7,4.2,33.3,4.0,,,,,,,,10.40,12.30,12.37,14.59,14.66,,,,,,,,64.32,9,0
148,4,00:43:34,5,69,18.7,4.3,28.7,4.0,,,,,,,,10.56,14.39,14.54,14.08,14.81,,,,,,,,68.37,9,0
149,4,00:43:37,2,73,8.5,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
150,1,00:43:52,5,62,19.6,4.4,32.2,4.0,,,,,,,,12.86,13.98,14.57,15.26,15.94,,,,,,,,72.61,9,0
151,1,00:45:17,4,65,12.7,20.4,2.9,,,,,,,,,3.81,3.72,2.13,2.18,,,,,,,,,11.84,3,0
152,4,00:45:43,3,69,9.7,13.9,,,,,,,,,,2.61,2.68,1.13,,,,,,,,,,6.41,2,0
153,1,00:46:02,5,60,16.4,4.3,31.6,4.1,,,,,,,,12.77,9.96,9.67,5.96,5.86,,,,,,,,44.22,9,0
154,1,00:46:32,5,60,17.2,4.3,35.5,4.1,,,,,,,,11.78,16.74,16.67,13.00,13.44,,,,,,,,71.63,9,0
155,4,00:46:43,2,68,21.3,,,,,,,,,,,7.40,10.99,,,,,,,,,,,18.39,5,0
156,1,00:46:50,5,61,17.8,4.2,34.6,4.1,,,,,,,,11.90,18.13,18.59,13.35,14.95,,,,,,,,76.92,9,0
157,1,00:47:03,5,66,17.8,4.2,31.1,10.0,,,,,,,,11.61,6.00,5.22,3.73,4.80,,,,,,,,31.36,16,0
158,1,00:47:14,5,68,20.5,4.4,31.0,10.1,,,,,,,,11.94,15.37,15.91,14.69,15.08,,,,,,,,72.99,16,0
159,2,00:47:15,2,87,10.9,,,,,,,,,,,2.43,2.84,,,,,,,,,,,5.27,3,0
160,1,00:47:37,5,67,15.1,4.2,39.1,4.0,,,,,,,,10.21,10.92,10.89,6.46,6.30,,,,,,,,44.78,9,0
161,4,00:48:41,5,72,11.0,4.4,34.7,4.1,,,,,,,,7.74,7.98,8.04,9.30,8.32,,,,,,,,41.38,9,0
162,4,00:50:12,5,65,12.5,21.9,9.1,22.2,,,,,,,,9.05,13.73,11.78,10.54,13.61,,,,,,,,58.72,11,0
163,1,00:50:23,5,63,16.1,4.3,32.1,4.1,,,,,,,,11.81,7.87,7.46,6.79,6.34,,,,,,,,40.27,9,0
164,1,00:51:49,5,67,18.2,4.3,35.5,4.1,,,,,,,,9.96,9.12,9.48,3.84,4.23,,,,,,,,36.64,9,0
165,1,00:52:00,2,81,9.1,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
166,4,00:52:03,5,60,12.6,20.9,9.9,21.9,,,,,,,,8.38,14.10,8.79,8.80,7.52,,,,,,,,47.60,11,0
167,4,00:53:01,5,63,17.2,4.2,32.6,4.1,,,,,,,,9.63,6.52,6.38,4.57,6.68,,,,,,,,33.79,9,0
168,2,00:53:05,5,70,20.0,4.3,37.7,4.0,,,,,,,,9.79,8.04,8.72,6.57,5.77,,,,,,,,38.88,9,0
169,1,00:53:23,5,65,17.1,4.4,30.1,4.3,,,,,,,,10.58,5.37,5.92,2.56,5.59,,,,,,,,30.02,9,0
171,4,00:54:03,5,30,5.9,2.1,4.1,2.1,,,,,,,,4.79,6.48,5.90,7.68,6.85,,,,,,,,31.70,3,0
172,4,00:54:04,2,63,4.0,,,,,,,,,,,17.70,16.30,,,,,,,,,,,34.00,14,38
173,2,00:54:07,5,71,13.2,4.3,28.8,4.0,,,,,,,,8.49,7.93,7.39,5.36,7.11,,,,,,,,36.28,9,0
174,1,00:54:13,5,64,14.8,20.9,9.6,21.6,,,,,,,,11.83,13.81,11.88,9.63,7.84,,,,,,,,54.98,11,0
175,4,00:54:28,2,68,9.0,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
176,4,00:54:53,5,66,15.0,4.3,36.6,4.0,,,,,,,,9.89,12.93,12.15,9.47,10.75,,,,,,,,55.20,9,0
178,4,00:55:46,2,77,8.6,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
179,4,00:56:16,2,68,10.5,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.28,3,0
180,4,00:56:57,5,24,5.6,1.8,4.0,1.1,,,,,,,,4.95,5.36,5.12,3.79,3.75,,,,,,,,22.97,3,33
182,2,00:56:58,5,64,12.5,21.2,9.6,22.0,,,,,,,,8.27,12.66,13.59,11.58,7.48,,,,,,,,53.57,11,0
183,4,00:57:13,2,77,8.5,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
184,1,00:58:06,3,70,17.2,4.2,,,,,,,,,,12.81,15.57,17.27,,,,,,,,,,45.64,6,0
186,1,00:58:59,2,71,9.4,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
187,4,00:59:24,2,71,9.3,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
188,2,00:59:30,5,68,16.4,4.3,36.3,4.1,,,,,,,,9.56,8.12,7.79,5.60,6.64,,,,,,,,37.71,9,0
189,4,00:59:35,5,62,15.6,4.3,34.9,4.1,,,,,,,,10.20,13.99,13.90,13.52,14.19,,,,,,,,65.80,9,0
190,1,00:59:42,2,44,8.0,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
191,1,00:59:53,3,54,12.5,4.2,,,,,,,,,,8.22,3.26,2.53,,,,,,,,,,14.01,6,0
192,4,01:00:32,2,77,9.4,,,,,,,,,,,2.33,2.29,,,,,,,,,,,4.62,2,0
193,4,01:00:38,2,71,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
194,2,01:01:38,5,68,12.9,4.3,30.8,4.0,,,,,,,,8.85,8.20,7.84,5.64,6.09,,,,,,,,36.62,9,0
195,2,01:01:45,5,68,11.3,4.3,32.6,4.0,,,,,,,,8.05,8.20,8.17,6.03,6.70,,,,,,,,37.14,9,0
196,1,01:02:04,5,63,17.1,4.2,33.1,4.0,,,,,,,,11.85,13.98,14.57,12.09,12.68,,,,,,,,65.16,9,0
197,4,01:03:17,2,78,10.8,,,,,,,,,,,2.50,2.57,,,,,,,,,,,5.07,3,0
198,4,01:03:29,2,74,8.9,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.25,2,0
199,1,01:03:32,2,71,10.0,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,3,0
200,4,01:04:01,4,63,12.5,33.2,4.0,,,,,,,,,10.34,17.68,8.82,9.63,,,,,,,,,46.47,8,0
201,1,01:04:06,5,66,20.4,4.3,30.0,10.9,,,,,,,,11.44,9.89,9.61,4.42,4.74,,,,,,,,40.09,16,0
202,1,01:04:13,2,73,7.3,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0
203,4,01:05:49,2,72,9.4,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
204,1,01:05:56,5,68,16.3,4.3,32.6,4.1,,,,,,,,12.11,15.99,16.19,13.75,14.44,,,,,,,,72.48,9,0
205,1,01:06:07,5,61,17.5,4.3,34.9,4.0,,,,,,,,8.19,8.36,7.82,5.44,5.51,,,,,,,,35.32,9,0
206,4,01:07:05,5,63,11.6,4.1,34.8,4.0,,,,,,,,9.20,11.25,9.18,6.83,8.51,,,,,,,,44.97,9,0
207,1,01:07:41,5,70,18.1,4.3,25.4,4.1,,,,,,,,10.61,9.96,10.29,7.25,9.64,,,,,,,,47.73,9,0
208,4,01:07:47,2,55,8.9,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0
209,4,01:08:23,2,73,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
210,4,01:08:34,2,73,11.9,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,0
211,4,01:08:59,2,75,9.2,,,,,,,,,,,2.72,2.85,,,,,,,,,,,5.56,2,0
212,4,01:09:43,2,71,9.6,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0
213,1,01:09:45,2,77,11.6,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,3,0
214,4,01:09:56,2,72,8.8,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
215,1,01:10:53,2,71,13.2,,,,,,,,,,,4.25,5.52,,,,,,,,,,,9.78,3,0
216,4,01:11:55,5,65,15.2,4.3,33.7,4.1,,,,,,,,9.60,5.05,4.58,4.45,5.17,,,,,,,,28.84,9,0
217,2,01:12:47,2,77,9.1,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
218,1,01:12:52,5,68,18.2,4.3,29.7,10.0,,,,,,,,10.94,14.27,15.80,15.54,18.70,,,,,,,,75.24,16,0
219,4,01:12:53,2,71,8.2,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
220,4,01:13:23,2,72,10.9,,,,,,,,,,,3.12,2.68,,,,,,,,,,,5.80,3,0
221,4,01:13:27,2,71,9.3,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
222,4,01:14:37,2,81,8.1,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.61,2,0
223,3,01:15:16,2,72,8.9,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
224,1,01:16:07,6,63,11.1,4.3,19.0,11.0,22.0,,,,,,,8.98,5.15,5.22,9.58,7.71,8.81,,,,,,,45.45,12,0
225,3,01:16:10,2,73,9.6,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.87,2,0
226,4,01:16:10,5,63,12.3,4.2,35.3,4.0,,,,,,,,10.85,11.93,12.29,12.19,13.01,,,,,,,,60.26,9,0
227,3,01:16:12,2,66,8.9,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
228,4,01:17:23,2,63,11.2,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.15,3,0
229,4,01:18:07,5,65,17.2,4.3,35.0,4.1,,,,,,,,9.73,10.99,11.02,9.91,10.02,,,,,,,,51.66,9,0
230,4,01:19:33,2,73,11.6,,,,,,,,,,,3.40,2.11,,,,,,,,,,,5.51,3,0
231,4,01:19:49,2,74,11.4,,,,,,,,,,,3.45,4.92,,,,,,,,,,,8.36,3,0
232,4,01:20:07,2,73,10.9,,,,,,,,,,,2.80,2.89,,,,,,,,,,,5.69,3,0
233,4,01:20:42,2,70,9.4,,,,,,,,,,,2.40,2.51,,,,,,,,,,,4.91,2,0
234,4,01:21:05,2,65,8.5,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.63,2,0
235,4,01:21:45,5,68,17.3,4.3,33.6,4.1,,,,,,,,7.69,6.99,6.57,5.32,5.20,,,,,,,,31.76,9,0
236,1,01:22:37,5,71,15.3,4.2,35.6,4.0,,,,,,,,12.41,15.02,14.36,10.82,11.84,,,,,,,,64.45,9,0
237,2,01:22:39,2,73,10.9,,,,,,,,,,,3.32,3.69,,,,,,,,,,,7.02,3,0
238,1,01:22:49,2,76,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.29,2,0
239,1,01:23:09,6,70,16.0,5.1,32.2,5.0,5.1,,,,,,,10.54,5.89,6.30,3.07,2.73,3.44,,,,,,,31.98,10,0
240,1,01:23:11,5,73,12.8,4.3,34.3,4.0,,,,,,,,10.04,9.94,8.81,8.04,7.21,,,,,,,,44.04,9,0
241,2,01:23:28,5,69,17.1,4.2,30.4,4.0,,,,,,,,10.10,11.27,11.55,10.15,11.33,,,,,,,,54.40,9,0
242,4,01:23:30,2,66,9.1,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
243,1,01:23:50,5,68,18.9,4.3,34.2,4.1,,,,,,,,10.16,14.76,14.07,13.37,13.63,,,,,,,,66.00,9,0
244,2,01:24:00,2,73,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
245,1,01:24:23,5,64,12.9,4.4,31.2,4.1,,,,,,,,12.04,17.73,15.88,14.79,14.97,,,,,,,,75.41,9,0
247,4,01:24:35,3,68,26.6,3.8,,,,,,,,,,12.41,15.53,9.29,,,,,,,,,,37.24,4,0
248,4,01:24:51,2,76,9.3,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.58,2,0
249,1,01:24:56,5,61,12.8,21.2,9.8,22.0,,,,,,,,11.02,14.83,10.33,4.81,4.41,,,,,,,,45.41,11,0
250,1,01:25:58,5,70,19.7,4.2,31.3,4.1,,,,,,,,10.56,6.11,6.29,5.87,6.29,,,,,,,,35.12,9,0
251,1,01:26:59,5,71,17.5,4.3,34.5,4.0,,,,,,,,11.28,10.47,9.89,10.25,9.91,,,,,,,,51.80,9,0
252,1,01:27:22,3,66,8.8,11.6,,,,,,,,,,2.52,2.13,1.67,,,,,,,,,,6.32,2,0
253,1,01:27:33,5,63,11.4,4.3,36.5,4.0,,,,,,,,11.21,10.15,9.71,7.66,8.54,,,,,,,,47.26,9,0
254,1,01:29:07,2,58,9.7,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.58,2,0
255,1,01:30:38,3,62,11.7,13.6,,,,,,,,,,4.63,4.05,1.94,,,,,,,,,,10.62,3,0
256,2,01:31:04,5,63,20.8,4.3,29.9,10.1,,,,,,,,10.40,11.73,11.76,11.26,12.17,,,,,,,,57.32,16,0
257,4,01:31:38,2,70,11.6,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0
258,1,01:31:50,2,68,9.1,,,,,,,,,,,2.69,1.68,,,,,,,,,,,4.37,2,0
259,4,01:31:54,5,66,15.2,4.4,36.8,4.0,,,,,,,,9.69,14.63,14.73,12.43,13.94,,,,,,,,65.41,9,0
260,4,01:31:57,5,65,11.8,4.3,32.6,4.1,,,,,,,,10.24,9.52,9.02,6.98,6.73,,,,,,,,42.50,9,0
261,4,01:32:36,5,64,12.7,20.8,9.9,21.9,,,,,,,,7.57,13.99,8.64,12.68,8.42,,,,,,,,51.29,11,0
262,1,01:32:47,5,65,18.8,4.4,30.8,10.1,,,,,,,,11.71,11.09,10.32,9.83,10.92,,,,,,,,53.87,16,0
263,1,01:32:55,5,70,17.7,4.3,34.9,4.1,,,,,,,,12.26,16.23,15.57,13.38,14.41,,,,,,,,71.85,9,0
264,4,01:33:02,2,67,8.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
265,1,01:33:05,2,71,9.1,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
266,3,01:34:04,2,73,12.0,,,,,,,,,,,3.01,1.97,,,,,,,,,,,4.98,3,0
267,1,01:34:11,5,57,11.8,4.3,34.6,4.0,,,,,,,,10.04,13.12,13.62,11.53,12.58,,,,,,,,60.90,9,0
268,4,01:34:14,5,65,12.5,21.5,9.4,22.1,,,,,,,,8.23,11.59,6.16,5.88,5.38,,,,,,,,37.23,11,0
269,3,01:34:23,2,73,9.0,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,2,0
270,4,01:34:25,5,66,16.2,4.3,35.9,4.1,,,,,,,,9.36,14.48,14.22,13.86,13.86,,,,,,,,65.77,9,0
271,4,01:34:51,5,64,11.8,21.6,9.6,22.0,,,,,,,,8.02,11.81,6.34,9.24,5.70,,,,,,,,41.11,11,0
272,4,01:35:00,5,66,19.6,4.3,31.7,4.0,,,,,,,,9.35,10.69,10.98,7.68,8.34,,,,,,,,47.04,9,0
273,4,01:35:18,5,66,12.6,21.5,9.4,22.4,,,,,,,,8.65,14.65,12.19,12.63,10.52,,,,,,,,58.65,11,0
274,1,01:35:27,5,66,20.4,4.3,31.8,4.1,,,,,,,,12.29,14.70,15.19,11.92,13.70,,,,,,,,67.81,9,0
275,1,01:36:05,2,78,9.5,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0
276,1,01:36:41,5,60,17.1,4.3,32.3,4.1,,,,,,,,12.18,11.53,11.51,10.17,9.96,,,,,,,,55.35,9,0
277,1,01:36:54,6,70,11.0,4.2,20.2,10.0,21.6,,,,,,,10.02,10.37,9.43,12.36,10.17,5.88,,,,,,,58.24,12,0
278,1,01:37:09,2,70,8.7,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0
279,1,01:37:40,5,68,21.2,4.3,33.1,10.4,,,,,,,,12.91,12.58,13.24,16.43,17.63,,,,,,,,72.79,16,0
280,1,01:38:22,5,70,17.5,4.3,34.7,4.1,,,,,,,,11.51,6.26,6.09,4.55,5.36,,,,,,,,33.77,9,0
281,4,01:39:09,6,73,18.2,4.5,32.7,5.1,5.0,,,,,,,9.54,13.11,13.16,9.98,9.88,10.60,,,,,,,66.27,10,0
282,1,01:39:13,4,67,17.2,4.3,36.6,,,,,,,,,11.43,11.89,13.58,7.25,,,,,,,,,44.14,8,0
284,4,01:39:30,5,68,20.1,4.4,32.6,4.1,,,,,,,,9.20,7.09,7.15,5.58,4.88,,,,,,,,33.90,9,0
285,1,01:40:06,5,68,19.6,4.3,31.2,4.1,,,,,,,,12.56,12.74,13.31,10.53,10.15,,,,,,,,59.28,9,0
286,4,01:40:46,5,69,18.4,4.3,34.3,4.1,,,,,,,,10.90,10.30,10.17,7.75,7.35,,,,,,,,46.47,9,0
287,1,01:40:58,5,57,17.2,4.2,12.4,4.1,,,,,,,,11.25,11.35,11.93,13.68,17.54,,,,,,,,65.76,9,0
288,4,01:41:10,2,70,13.3,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,3,0
289,2,01:41:19,5,73,19.5,4.3,33.1,4.0,,,,,,,,9.92,13.14,13.59,11.91,12.01,,,,,,,,60.57,9,0
290,4,01:41:58,2,73,12.0,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,3,0
291,3,01:42:27,2,73,9.2,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.99,2,0
292,4,01:42:30,5,66,19.7,4.3,32.6,4.1,,,,,,,,9.89,12.49,12.54,10.41,10.11,,,,,,,,55.45,9,0
293,3,01:42:36,2,74,10.8,,,,,,,,,,,2.81,2.64,,,,,,,,,,,5.45,3,0
294,4,01:42:40,2,65,8.9,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
295,4,01:42:55,2,75,9.6,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.68,2,0
296,1,01:43:29,5,55,12.2,4.2,30.2,4.1,,,,,,,,11.01,10.17,10.33,13.25,13.40,,,,,,,,58.15,9,0
297,4,01:44:25,3,68,13.0,14.7,,,,,,,,,,3.90,3.54,4.25,,,,,,,,,,11.69,3,0
298,1,01:44:33,5,67,11.0,4.4,33.0,4.1,,,,,,,,11.34,12.15,10.97,12.21,13.05,,,,,,,,59.73,9,0
299,4,01:44:34,2,68,9.1,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
300,2,01:44:53,5,71,13.4,4.2,30.8,4.0,,,,,,,,10.11,12.52,12.74,12.65,12.71,,,,,,,,60.73,9,0
301,4,01:45:25,5,64,12.7,21.4,9.4,21.9,,,,,,,,8.56,13.02,8.07,8.13,5.88,,,,,,,,43.66,11,0
302,4,01:45:31,5,70,12.3,4.3,30.8,4.1,,,,,,,,7.59,6.13,6.24,5.37,7.15,,,,,,,,32.48,9,0
303,4,01:45:46,2,72,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
304,1,01:45:52,5,65,17.1,4.1,34.0,4.0,,,,,,,,10.69,6.10,5.48,5.04,4.91,,,,,,,,32.21,9,0
305,4,01:46:54,2,72,8.4,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0
306,3,01:47:01,2,72,10.0,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,0
307,4,01:47:11,2,66,10.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,3,0
308,1,01:47:35,5,63,12.1,4.2,30.7,4.0,,,,,,,,10.55,10.99,10.36,6.61,7.61,,,,,,,,46.12,9,0
309,4,01:47:51,2,72,7.9,,,,,,,,,,,1.24,0.73,,,,,,,,,,,1.97,2,0
310,3,01:48:08,2,68,21.9,,,,,,,,,,,9.61,10.29,,,,,,,,,,,19.89,5,0
311,4,01:49:45,5,61,12.6,21.1,9.5,22.0,,,,,,,,9.12,15.82,14.09,12.57,12.21,,,,,,,,63.82,11,0