veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:03:14,2,70,9.3,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.28,2,0,57,min5.tye,,,56.4
2,1,00:04:36,2,69,10.0,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,3,0,92,min5.tye,,,56.3
3,4,00:04:42,2,60,8.0,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,8:8,92,min5.tye,,,56.3
4,1,00:05:11,2,68,9.0,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,76,min5.tye,,,56.4
5,4,00:06:19,2,66,9.6,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0,15,min5.tye,,,56.4
6,1,00:07:41,3,62,13.2,16.3,,,,,,,,,,4.17,5.89,3.16,,,,,,,,,,13.22,3,0,59,min5.tye,,,56.4
7,1,00:07:51,2,67,9.0,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0,78,min5.tye,,,56.3
8,1,00:07:52,2,67,12.2,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.26,3,0,33,min5.tye,,,56.3
9,1,00:07:55,2,65,8.7,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.35,2,0,89,min5.tye,,,56.3
10,3,00:09:24,5,66,15.6,4.3,30.0,4.1,,,,,,,,11.00,5.49,6.12,4.31,3.67,,,,,,,,30.60,9,0,3,min5.tye,,,56.5
11,1,00:15:06,2,68,8.8,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,45,min5.tye,,,56.2
12,2,00:15:10,2,68,11.6,,,,,,,,,,,3.23,4.38,,,,,,,,,,,7.60,3,0,80,min5.tye,,,56.2
13,4,00:18:11,2,74,8.9,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0,22,min5.tye,,,56.3
14,4,00:19:56,2,67,9.5,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0,29,min5.tye,,,56.4
15,1,00:20:02,2,70,9.6,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0,8,min5.tye,,,56.2
16,4,00:20:13,2,66,8.9,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,38,min5.tye,,,56.2
17,1,00:24:27,5,65,15.6,4.4,33.4,4.2,,,,,,,,10.48,12.82,12.54,9.50,9.67,,,,,,,,55.00,9,0,52,min5.tye,,,56.2
18,1,00:26:35,2,55,8.9,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,40,min5.tye,,,56.1
19,1,00:26:52,2,74,8.9,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0,17,min5.tye,,,56.0
20,1,00:28:24,2,66,9.0,,,,,,,,,,,2.31,2.25,,,,,,,,,,,4.55,2,0,92,min5.tye,,,55.7
21,4,00:28:30,2,64,8.6,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.85,2,0,69,min5.tye,,,55.7
22,4,00:30:25,2,67,8.2,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0,80,min5.tye,,,55.6
23,1,00:32:50,2,71,12.2,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.36,3,0,73,min5.tye,,,55.5
24,1,00:33:44,2,57,9.0,,,,,,,,,,,2.48,2.61,,,,,,,,,,,5.09,2,0,12,min5.tye,,,55.6
25,1,00:34:05,2,69,9.8,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,3,0,54,min5.tye,,,55.7
26,1,00:34:28,2,67,8.7,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.33,2,0,69,min5.tye,,,55.7
27,1,00:34:39,2,65,9.6,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,92,min5.tye,,,55.7
28,4,00:37:14,2,67,8.5,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.00,2,0,58,min5.tye,,,55.7
29,1,00:37:19,2,69,8.7,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,95,min5.tye,,,55.7
30,1,00:37:28,2,68,16.5,,,,,,,,,,,3.82,7.09,,,,,,,,,,,10.91,5,0,79,min5.tye,,,55.6
31,4,00:39:47,2,66,8.7,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.19,2,8:8,29,min5.tye,,,55.6
32,1,00:41:37,2,59,9.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,81,min5.tye,,,55.7
33,1,00:48:52,2,34,9.6,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,81,min5.tye,,,56.2
34,4,00:49:02,2,69,11.7,,,,,,,,,,,3.60,2.41,,,,,,,,,,,6.01,3,0,90,min5.tye,,,56.3
35,1,00:49:34,2,75,9.4,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0,71,min5.tye,,,56.3
36,1,00:50:38,2,65,8.7,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0,62,min5.tye,,,56.3
37,4,00:57:14,2,66,9.4,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0,79,min5.tye,,,56.9
38,1,01:03:45,2,63,7.6,,,,,,,,,,,1.09,0.98,,,,,,,,,,,2.07,2,8:8,82,min5.tye,,,56.3
39,2,01:08:33,2,67,9.1,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.18,2,0,36,min5.tye,,,54.9
40,4,01:09:07,2,68,9.4,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,0,68,min5.tye,,,54.9
41,1,01:09:13,2,62,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,61,min5.tye,,,54.9
42,1,01:11:15,2,73,9.5,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.28,2,0,51,min5.tye,,,54.4
43,4,01:20:50,2,68,9.6,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0,62,min5.tye,,,52.8
44,4,01:21:17,2,58,12.2,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.80,3,0,93,min5.tye,,,52.8
45,1,01:22:01,2,68,8.5,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.57,2,8:8,74,min5.tye,,,52.6
46,1,01:28:26,5,62,15.8,4.3,33.3,4.1,,,,,,,,9.91,13.88,13.18,10.66,11.56,,,,,,,,59.18,9,0,95,min5.tye,,,52.0
47,4,01:29:34,6,61,12.9,4.6,27.7,6.0,6.0,,,,,,,11.40,8.87,8.45,5.43,5.21,5.57,,,,,,,44.94,10,0,18,min5.tye,,,51.8
48,1,01:30:04,2,67,12.2,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.52,3,0,72,min5.tye,,,51.6
49,1,01:35:53,2,74,9.6,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,2,0,88,min5.tye,,,51.4
50,4,01:37:53,2,67,8.7,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,2,min5.tye,,,51.3
51,4,01:43:10,2,65,10.7,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.19,3,8:8,73,min5.tye,,,51.3
52,4,01:44:57,2,65,15.6,,,,,,,,,,,7.56,8.16,,,,,,,,,,,15.72,5,8:10:8,76,min5.tye,,,51.1
53,1,01:46:28,2,70,11.2,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.77,3,8:10:8,83,min5.tye,,,51.1
54,1,01:46:32,2,68,10.1,,,,,,,,,,,2.72,2.71,,,,,,,,,,,5.43,3,0,6,min5.tye,,,51.1
55,4,01:47:12,2,65,11.0,,,,,,,,,,,2.72,3.04,,,,,,,,,,,5.76,3,0,61,min5.tye,,,51.1
56,4,01:47:43,2,61,8.7,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,47,min5.tye,,,51.0
57,1,01:54:24,2,64,10.1,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.45,3,0,91,min5.tye,,,50.9
58,4,01:55:48,2,65,10.6,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0,13,min5.tye,,,51.0
59,1,01:56:18,2,61,9.1,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,91,min5.tye,,,51.0
60,1,01:59:12,2,64,8.4,,,,,,,,,,,1.98,2.04,,,,,,,,,,,4.03,2,8:8,14,min5.tye,,,50.6
61,4,01:59:45,2,78,8.6,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0,22,min5.tye,,,50.6
62,4,01:59:56,2,71,10.5,,,,,,,,,,,2.14,2.16,,,,,,,,,,,4.30,3,8:10:8,1,min5.tye,,,50.6
63,4,02:02:07,2,73,9.2,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0,83,min5.tye,,,50.8
64,1,02:07:23,2,69,8.8,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0,71,min5.tye,,,50.6
65,4,02:09:22,2,68,9.9,,,,,,,,,,,3.00,2.76,,,,,,,,,,,5.76,3,0,77,min5.tye,,,50.6
66,1,02:10:34,2,70,10.3,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,3,0,32,min5.tye,,,50.6
67,4,02:20:47,2,70,10.9,,,,,,,,,,,1.54,1.51,,,,,,,,,,,3.05,3,8:8,67,min5.tye,,,50.2
68,1,02:22:20,5,64,17.7,4.4,32.0,10.1,,,,,,,,10.80,15.75,14.93,12.72,13.31,,,,,,,,67.51,9,0,24,min5.tye,,,50.1
69,1,02:26:28,2,71,9.3,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,31,min5.tye,,,49.8
70,1,02:27:23,2,70,11.8,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0,7,min5.tye,,,49.6
71,1,02:38:12,2,64,13.5,,,,,,,,,,,4.30,4.11,,,,,,,,,,,8.42,3,0,75,min5.tye,,,50.1
72,4,02:44:37,2,68,9.4,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0,5,min5.tye,,,50.0
73,4,02:44:56,2,69,9.6,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,2,8:8,13,min5.tye,,,50.1
74,1,02:47:07,5,62,15.5,4.5,30.3,4.1,,,,,,,,10.68,17.55,16.17,16.61,16.80,,,,,,,,77.81,9,0,78,min5.tye,,,49.9
75,4,02:48:08,2,66,9.0,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0,24,min5.tye,,,50.2
76,1,02:55:18,2,64,16.1,,,,,,,,,,,11.12,9.29,,,,,,,,,,,20.41,5,8:10,11,min5.tye,,,49.6
77,1,02:55:24,3,74,24.7,4.4,,,,,,,,,,12.01,10.81,10.56,,,,,,,,,,33.38,4,0,41,min5.tye,,,49.6
78,1,02:57:43,2,65,9.6,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,92,min5.tye,,,49.6
79,1,02:57:58,2,57,8.7,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0,27,min5.tye,,,49.6
80,1,03:04:13,2,61,12.3,,,,,,,,,,,2.84,2.73,,,,,,,,,,,5.56,3,0,13,min5.tye,,,49.1
81,4,03:05:08,2,67,9.1,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,8:8,65,min5.tye,,,48.9
82,4,03:06:15,2,64,8.7,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0,78,min5.tye,,,48.8
83,1,03:07:47,2,71,9.1,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,0,94,min5.tye,,,49.0
84,4,03:11:04,2,64,13.3,,,,,,,,,,,4.35,3.37,,,,,,,,,,,7.72,3,0,79,min5.tye,,,48.7
85,4,03:15:18,2,64,8.6,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,0,66,min5.tye,,,49.0
86,4,03:19:01,2,67,8.9,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.05,2,0,29,min5.tye,,,48.9
87,4,03:19:35,2,64,10.8,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,3,0,61,min5.tye,,,48.9
88,3,03:19:51,2,67,8.8,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,0,20,min5.tye,,,48.9
89,4,03:19:51,2,63,9.1,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,51,min5.tye,,,48.9
90,4,03:21:32,2,62,11.2,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.67,3,0,50,min5.tye,,,48.8
91,4,03:23:24,2,66,9.4,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0,49,min5.tye,,,48.8
92,1,03:23:32,2,66,11.1,,,,,,,,,,,2.67,3.26,,,,,,,,,,,5.93,3,0,45,min5.tye,,,48.8
93,4,03:25:00,2,68,9.4,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,2,0,8,min5.tye,,,48.7
94,4,03:25:18,2,72,9.6,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0,14,min5.tye,,,48.7
95,4,03:28:14,2,69,11.4,,,,,,,,,,,1.85,2.12,,,,,,,,,,,3.97,3,8:8,19,min5.tye,,,48.9
96,2,03:28:52,2,67,9.5,,,,,,,,,,,2.67,3.00,,,,,,,,,,,5.67,2,0,86,min5.tye,,,49.0
97,4,03:29:22,2,69,11.7,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,8:8,57,min5.tye,,,49.1
98,1,03:30:04,2,68,9.3,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,50,min5.tye,,,49.4
99,1,03:30:50,2,67,8.7,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0,3,min5.tye,,,49.5
100,1,03:31:20,5,65,12.9,4.3,32.9,4.1,,,,,,,,10.25,13.02,12.75,7.59,8.21,,,,,,,,51.83,9,0,61,min5.tye,,,49.5
101,1,03:33:09,2,74,8.5,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.45,2,0,79,min5.tye,,,49.6
102,3,03:33:47,2,66,8.5,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,8:8,97,min5.tye,,,49.5
103,4,03:41:54,5,65,15.5,4.3,29.9,4.1,,,,,,,,11.17,5.08,6.32,3.85,3.95,,,,,,,,30.37,9,0,69,min5.tye,,,48.7
104,1,03:43:30,3,62,12.2,18.9,,,,,,,,,,2.86,3.14,2.44,,,,,,,,,,8.45,3,0,9,min5.tye,,,49.8
105,4,03:44:28,2,71,12.1,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0,81,min5.tye,,,49.8
106,3,03:46:05,3,84,5.5,5.5,,,,,,,,,,4.84,5.85,4.66,,,,,,,,,,15.35,2,8:8,20,min5.tye,,,49.2
107,4,03:47:19,2,69,8.0,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,8:8,47,min5.tye,,,49.4
108,3,03:50:14,2,74,9.0,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.73,2,0,53,min5.tye,,,50.0
109,4,03:50:44,2,68,8.9,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.64,2,0,51,min5.tye,,,50.3
110,4,03:52:03,5,65,15.5,4.4,32.7,4.1,,,,,,,,11.27,13.51,12.19,9.22,9.38,,,,,,,,55.56,9,0,48,min5.tye,,,50.2
111,1,03:55:57,2,70,11.0,,,,,,,,,,,3.12,3.28,,,,,,,,,,,6.40,3,0,70,min5.tye,,,49.9
112,1,03:56:21,5,65,17.5,4.3,32.1,4.1,,,,,,,,11.45,10.79,10.50,6.52,6.52,,,,,,,,45.78,9,0,35,min5.tye,,,50.0
113,4,03:56:22,6,70,17.7,4.5,28.3,4.3,4.0,,,,,,,8.85,19.17,17.95,15.46,13.19,11.34,,,,,,,85.96,10,0,40,min5.tye,,,50.0
114,4,03:56:39,2,74,12.0,,,,,,,,,,,3.59,2.68,,,,,,,,,,,6.26,3,0,40,min5.tye,,,50.0
115,1,03:57:40,2,66,12.9,,,,,,,,,,,3.04,4.05,,,,,,,,,,,7.09,3,0,93,min5.tye,,,50.1
116,4,04:00:51,2,71,10.3,,,,,,,,,,,2.46,2.61,,,,,,,,,,,5.07,3,8:8,37,min5.tye,,,49.7
117,1,04:02:20,2,71,13.0,,,,,,,,,,,4.32,3.30,,,,,,,,,,,7.62,3,0,45,min5.tye,,,49.3
118,1,04:04:37,2,68,10.0,,,,,,,,,,,2.55,3.29,,,,,,,,,,,5.84,3,0,92,min5.tye,,,49.6
119,2,04:06:13,2,62,9.0,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,2,0,23,min5.tye,,,49.8
120,1,04:07:12,2,38,9.9,,,,,,,,,,,2.58,2.79,,,,,,,,,,,5.37,3,0,91,min5.tye,,,49.5
121,1,04:07:36,2,68,9.3,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,2,0,52,min5.tye,,,49.3
122,1,04:09:41,2,70,10.2,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0,7,min5.tye,,,48.8
123,1,04:10:09,2,71,9.6,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0,34,min5.tye,,,48.8
124,4,04:12:30,2,55,8.3,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0,93,min5.tye,,,48.5
125,1,04:13:57,2,74,10.1,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.57,3,0,68,min5.tye,,,48.8
126,1,04:14:17,4,52,21.2,4.0,2.7,,,,,,,,,3.73,2.44,5.17,1.71,,,,,,,,,13.04,7,8:10:8,28,min5.tye,,,48.9
127,1,04:15:12,2,72,12.1,,,,,,,,,,,3.07,2.73,,,,,,,,,,,5.80,3,0,23,min5.tye,,,48.8
128,1,04:16:10,2,72,9.1,,,,,,,,,,,1.49,1.37,,,,,,,,,,,2.86,2,8:8,79,min5.tye,,,48.7
129,1,04:17:45,2,61,21.5,,,,,,,,,,,7.33,8.53,,,,,,,,,,,15.87,5,0,17,min5.tye,,,48.7
130,4,04:18:02,2,63,7.1,,,,,,,,,,,0.76,0.65,,,,,,,,,,,1.41,2,8:8,51,min5.tye,,,48.6
131,1,04:18:15,5,69,16.2,4.5,33.2,4.2,,,,,,,,8.52,8.31,8.37,5.00,4.44,,,,,,,,34.63,9,0,54,min5.tye,,,48.5
132,1,04:18:40,2,70,9.5,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0,68,min5.tye,,,48.6
133,4,04:19:01,4,55,24.2,4.3,34.3,,,,,,,,,4.78,17.37,18.13,18.28,,,,,,,,,58.55,8,0,60,min5.tye,,,48.4
134,4,04:19:05,4,57,18.2,32.0,6.0,,,,,,,,,7.72,13.54,3.44,4.89,,,,,,,,,29.58,8,0,98,min5.tye,,,48.5
135,1,04:19:17,2,72,8.8,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.22,2,0,70,min5.tye,,,48.5
136,4,04:22:44,2,58,8.6,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,8:8,59,min5.tye,,,48.5
137,4,04:23:28,2,58,7.9,,,,,,,,,,,2.30,2.59,,,,,,,,,,,4.89,2,8:8,43,min5.tye,,,49.3
138,1,04:23:34,2,65,8.9,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,2,0,30,min5.tye,,,49.4
139,1,04:24:42,2,68,8.5,,,,,,,,,,,1.28,1.20,,,,,,,,,,,2.48,2,8:8,67,min5.tye,,,49.3
140,1,04:28:07,2,72,9.6,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0,73,min5.tye,,,50.2
141,4,04:28:21,2,58,6.4,,,,,,,,,,,1.12,0.89,,,,,,,,,,,2.01,2,8:8,73,min5.tye,,,50.2
142,4,04:28:59,2,69,8.3,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0,10,min5.tye,,,50.4
143,4,04:29:04,2,65,8.9,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.29,2,0,14,min5.tye,,,50.4
144,4,04:29:09,2,61,8.9,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.18,2,0,39,min5.tye,,,50.3
145,4,04:29:14,2,75,9.2,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0,5,min5.tye,,,50.4
146,1,04:31:53,2,75,9.4,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,36,min5.tye,,,50.1
147,1,04:32:30,2,66,23.5,,,,,,,,,,,9.40,12.11,,,,,,,,,,,21.51,5,0,43,min5.tye,,,50.3
148,1,04:32:42,2,69,10.1,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.61,3,0,36,min5.tye,,,50.3
149,1,04:34:38,2,73,13.6,,,,,,,,,,,3.92,3.92,,,,,,,,,,,7.84,3,0,6,min5.tye,,,50.5
150,1,04:34:52,4,69,13.3,22.8,2.8,,,,,,,,,3.70,4.11,1.31,2.44,,,,,,,,,11.56,3,0,24,min5.tye,,,50.4
151,3,04:36:05,2,73,8.3,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.75,2,0,83,min5.tye,,,50.4
152,1,04:36:16,5,66,14.6,4.5,31.2,4.1,,,,,,,,11.16,17.58,15.48,15.77,15.67,,,,,,,,75.65,9,0,69,min5.tye,,,50.4
153,2,04:36:19,2,64,8.1,,,,,,,,,,,1.53,1.53,,,,,,,,,,,3.06,2,8:8,52,min5.tye,,,50.4
154,4,04:37:31,5,76,6.9,33.7,8.4,11.1,,,,,,,,22.21,26.44,11.32,16.44,19.29,,,,,,,,95.69,14,8:10:8,34,min5.tye,,,50.4
155,4,04:37:46,2,63,9.5,,,,,,,,,,,2.54,2.46,,,,,,,,,,,5.00,2,0,43,min5.tye,,,50.4
156,1,04:38:08,2,61,21.5,,,,,,,,,,,6.23,10.83,,,,,,,,,,,17.07,5,0,39,min5.tye,,,50.4
157,1,04:38:16,2,72,9.7,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0,7,min5.tye,,,50.4
158,4,04:38:43,2,66,10.3,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,8:8,91,min5.tye,,,50.4
159,2,04:38:44,2,71,9.4,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0,77,min5.tye,,,50.4
160,4,04:39:18,2,70,10.1,,,,,,,,,,,3.24,3.49,,,,,,,,,,,6.73,3,0,64,min5.tye,,,50.4
161,1,04:39:54,2,68,12.7,,,,,,,,,,,4.34,2.84,,,,,,,,,,,7.18,3,0,4,min5.tye,,,50.7
162,1,04:40:52,2,69,8.4,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0,34,min5.tye,,,50.7
163,4,04:41:55,2,68,8.7,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0,93,min5.tye,,,50.6
164,1,04:42:50,2,64,17.1,,,,,,,,,,,4.43,8.24,,,,,,,,,,,12.66,5,0,34,min5.tye,,,50.5
165,4,04:42:50,2,56,9.4,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0,16,min5.tye,,,50.5
166,1,04:43:09,2,66,12.4,,,,,,,,,,,2.20,2.29,,,,,,,,,,,4.49,3,8:10:8,87,min5.tye,,,50.5
167,1,04:44:34,6,60,14.4,4.4,26.6,4.1,4.1,,,,,,,10.05,18.63,18.27,15.65,16.81,15.72,,,,,,,95.13,10,0,58,min5.tye,,,50.5
168,1,04:45:14,2,73,9.2,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0,17,min5.tye,,,50.4
169,1,04:47:50,2,61,11.3,,,,,,,,,,,2.97,2.55,,,,,,,,,,,5.52,3,0,4,min5.tye,,,50.0
170,4,04:47:56,2,51,8.6,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0,52,min5.tye,,,50.1
171,1,04:48:02,2,66,10.3,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,3,0,98,min5.tye,,,50.2
172,1,04:48:08,2,70,9.7,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,27,min5.tye,,,50.1
173,4,04:48:35,2,53,7.9,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,49,min5.tye,,,49.9
174,1,04:49:16,2,71,12.2,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0,14,min5.tye,,,49.9
175,1,04:49:46,2,69,8.8,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0,46,min5.tye,,,49.9
176,1,04:49:50,2,70,8.8,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0,72,min5.tye,,,50.1
177,1,04:50:05,2,70,11.4,,,,,,,,,,,3.18,4.11,,,,,,,,,,,7.29,3,0,78,min5.tye,,,50.2
178,2,04:53:37,2,68,12.8,,,,,,,,,,,3.02,2.81,,,,,,,,,,,5.83,3,8:10:8,10,min5.tye,,,50.1
179,4,04:55:19,2,55,7.4,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.48,2,8:8,57,min5.tye,,,50.4
180,2,04:55:41,2,68,8.0,,,,,,,,,,,1.71,1.69,,,,,,,,,,,3.40,2,8:8,24,min5.tye,,,50.4
181,1,04:55:43,5,64,12.6,4.3,20.5,4.1,,,,,,,,9.55,10.18,9.94,11.06,11.43,,,,,,,,52.15,9,0,19,min5.tye,,,50.5
182,4,04:56:58,2,63,8.0,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,1,min5.tye,,,50.1
183,4,04:57:25,5,60,18.6,4.4,27.0,4.4,,,,,,,,8.35,16.39,16.13,18.74,13.92,,,,,,,,73.53,9,0,45,min5.tye,,,50.3
184,1,04:58:44,2,73,12.3,,,,,,,,,,,4.40,3.14,,,,,,,,,,,7.54,3,0,61,min5.tye,,,49.9
185,4,04:59:43,2,60,10.2,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,3,8:8,27,min5.tye,,,50.2
186,1,05:00:15,2,68,9.6,,,,,,,,,,,2.44,2.59,,,,,,,,,,,5.04,2,0,21,min5.tye,,,50.3
187,1,05:01:14,2,62,9.1,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,0,74,min5.tye,,,50.3
188,2,05:01:17,2,68,8.4,,,,,,,,,,,1.81,1.88,,,,,,,,,,,3.69,2,8:8,43,min5.tye,,,50.3
189,1,05:01:55,2,71,12.3,,,,,,,,,,,2.98,2.66,,,,,,,,,,,5.64,3,0,82,min5.tye,,,50.0
190,4,05:03:16,2,66,13.1,,,,,,,,,,,4.77,3.18,,,,,,,,,,,7.95,3,0,59,min5.tye,,,50.3
191,2,05:03:45,2,54,23.0,,,,,,,,,,,13.35,24.78,,,,,,,,,,,38.13,5,0,9,min5.tye,,,50.3
192,1,05:05:39,2,72,13.4,,,,,,,,,,,4.07,3.96,,,,,,,,,,,8.03,3,0,28,min5.tye,,,50.3
193,1,05:07:02,2,77,9.1,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,6,min5.tye,,,50.1
194,1,05:07:11,2,66,8.8,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,79,min5.tye,,,50.2
195,4,05:07:49,2,66,9.0,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.68,2,0,4,min5.tye,,,49.9
196,4,05:08:03,2,64,8.4,,,,,,,,,,,2.66,2.63,,,,,,,,,,,5.29,2,8:8,21,min5.tye,,,49.9
197,4,05:08:31,2,64,7.9,,,,,,,,,,,1.48,1.29,,,,,,,,,,,2.77,2,8:8,24,min5.tye,,,49.7
198,4,05:08:47,2,68,8.7,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0,41,min5.tye,,,49.8
199,1,05:08:57,2,63,8.8,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0,22,min5.tye,,,49.8
200,1,05:09:16,5,64,19.0,4.4,36.7,4.1,,,,,,,,6.41,5.37,5.08,4.12,4.30,,,,,,,,25.28,9,0,26,min5.tye,,,50.0
201,4,05:09:42,2,70,9.4,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.61,2,0,97,min5.tye,,,50.0
202,4,05:09:54,2,68,8.0,,,,,,,,,,,1.35,1.30,,,,,,,,,,,2.65,2,8:8,94,min5.tye,,,49.9
203,4,05:10:05,2,68,13.1,,,,,,,,,,,3.77,2.79,,,,,,,,,,,6.56,3,0,13,min5.tye,,,49.9
204,1,05:11:01,2,67,21.4,,,,,,,,,,,6.57,13.43,,,,,,,,,,,20.01,5,0,69,min5.tye,,,50.3
205,4,05:11:51,2,67,9.1,,,,,,,,,,,1.64,0.78,,,,,,,,,,,2.43,2,0,17,min5.tye,,,50.2
206,4,05:12:13,2,68,7.6,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.09,2,8:8,96,min5.tye,,,50.1
207,1,05:12:19,4,62,7.6,14.2,4.2,,,,,,,,,18.76,19.87,19.83,17.75,,,,,,,,,76.22,8,0,8,min5.tye,,,50.2
208,1,05:13:08,2,68,10.2,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,3,0,50,min5.tye,,,50.5
209,1,05:13:17,2,65,11.9,,,,,,,,,,,3.67,4.09,,,,,,,,,,,7.76,3,0,43,min5.tye,,,50.5
210,1,05:13:24,2,69,12.2,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.16,3,0,35,min5.tye,,,50.6
211,1,05:14:05,2,65,8.8,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.79,2,0,38,min5.tye,,,50.8
212,4,05:14:17,2,68,9.8,,,,,,,,,,,2.30,2.62,,,,,,,,,,,4.93,3,8:8,27,min5.tye,,,50.9
213,3,05:14:24,2,78,8.7,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0,41,min5.tye,,,50.9
214,3,05:14:26,2,75,8.7,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.24,2,0,84,min5.tye,,,50.9
215,4,05:14:27,2,66,9.0,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,66,min5.tye,,,50.8
216,3,05:16:18,2,74,10.4,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,3,0,92,min5.tye,,,51.1
217,4,05:16:43,2,67,8.8,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.29,2,0,20,min5.tye,,,51.2
218,4,05:16:51,2,67,12.1,,,,,,,,,,,3.46,2.25,,,,,,,,,,,5.72,3,0,61,min5.tye,,,51.2
219,4,05:17:03,2,72,9.4,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,2,0,78,min5.tye,,,51.2
220,4,05:17:12,2,69,9.5,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.58,2,8:8,72,min5.tye,,,51.2
221,4,05:17:52,2,67,8.8,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.64,2,0,98,min5.tye,,,51.0
222,1,05:18:20,2,70,11.3,,,,,,,,,,,3.24,2.79,,,,,,,,,,,6.03,3,0,33,min5.tye,,,51.0
223,4,05:18:38,2,68,8.8,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.71,2,0,12,min5.tye,,,51.0
224,4,05:18:53,2,61,8.9,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.66,2,0,38,min5.tye,,,51.0
225,4,05:20:19,2,64,8.5,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,8:8,49,min5.tye,,,50.8
226,4,05:20:47,2,57,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,56,min5.tye,,,50.9
227,3,05:21:02,2,27,9.1,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.10,2,0,59,min5.tye,,,50.9
228,1,05:21:29,2,72,8.8,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,31,min5.tye,,,51.0
229,4,05:21:38,2,61,9.2,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0,50,min5.tye,,,51.1
230,3,05:22:21,2,70,8.6,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0,89,min5.tye,,,51.1
231,1,05:22:38,2,68,13.5,,,,,,,,,,,3.56,5.42,,,,,,,,,,,8.98,3,0,33,min5.tye,,,51.2
232,1,05:22:43,2,64,8.8,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,36,min5.tye,,,51.1
233,4,05:24:33,2,70,9.0,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0,95,min5.tye,,,51.0
234,4,05:24:56,2,66,9.0,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,87,min5.tye,,,50.9
235,1,05:25:08,2,69,12.2,,,,,,,,,,,2.74,3.13,,,,,,,,,,,5.87,3,0,58,min5.tye,,,50.8
236,1,05:25:19,2,68,10.5,,,,,,,,,,,3.53,4.38,,,,,,,,,,,7.91,3,8:10:8,2,min5.tye,,,50.7
237,4,05:25:28,2,66,8.5,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,8:8,91,min5.tye,,,50.7
238,4,05:26:07,2,72,8.7,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.65,2,0,96,min5.tye,,,50.6
239,4,05:26:16,2,72,8.1,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,0,75,min5.tye,,,50.6
240,4,05:26:37,2,71,7.9,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.33,2,8:8,22,min5.tye,,,50.5
241,2,05:26:53,2,61,7.3,,,,,,,,,,,1.35,1.24,,,,,,,,,,,2.59,2,8:8,19,min5.tye,,,50.6
242,4,05:28:15,2,65,11.1,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.60,3,0,64,min5.tye,,,51.3
243,4,05:28:26,2,68,8.5,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,8:8,52,min5.tye,,,51.3
244,1,05:29:21,2,69,11.9,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.54,3,0,15,min5.tye,,,51.1
245,1,05:29:35,2,74,9.0,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0,70,min5.tye,,,51.2
246,4,05:29:39,2,70,9.1,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,47,min5.tye,,,51.2
247,4,05:30:04,2,73,9.5,,,,,,,,,,,2.75,2.54,,,,,,,,,,,5.29,2,0,50,min5.tye,,,51.2
248,1,05:30:17,5,66,18.2,4.4,29.1,4.1,,,,,,,,11.24,17.07,15.59,15.89,15.78,,,,,,,,75.57,9,0,42,min5.tye,,,51.2
249,4,05:30:17,2,70,8.7,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0,15,min5.tye,,,51.2
250,1,05:31:01,2,67,9.1,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.48,2,0,4,min5.tye,,,51.0
251,1,05:31:25,2,70,9.4,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,57,min5.tye,,,51.1
252,1,05:31:38,2,64,11.9,,,,,,,,,,,3.10,2.72,,,,,,,,,,,5.82,3,0,32,min5.tye,,,51.1
253,4,05:32:30,2,70,12.3,,,,,,,,,,,3.05,2.45,,,,,,,,,,,5.50,3,8:8,51,min5.tye,,,51.2
254,1,05:32:36,2,63,11.9,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.58,3,0,15,min5.tye,,,51.2
255,1,05:32:54,4,69,13.4,22.2,2.7,,,,,,,,,3.75,3.97,1.39,1.62,,,,,,,,,10.74,3,0,82,min5.tye,,,51.3
256,4,05:33:04,2,70,11.4,,,,,,,,,,,3.11,2.58,,,,,,,,,,,5.69,3,8:10:8,21,min5.tye,,,51.4
257,4,05:33:09,2,69,12.0,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.32,3,0,15,min5.tye,,,51.4
258,4,05:33:18,2,73,9.0,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0,25,min5.tye,,,51.5
259,1,05:33:19,5,68,12.3,4.4,35.4,4.2,,,,,,,,8.60,11.72,11.96,14.18,13.93,,,,,,,,60.40,9,0,84,min5.tye,,,51.5
260,1,05:33:30,2,68,13.1,,,,,,,,,,,4.37,3.36,,,,,,,,,,,7.73,3,0,81,min5.tye,,,51.4
261,2,05:33:43,2,68,11.9,,,,,,,,,,,3.32,2.81,,,,,,,,,,,6.12,3,0,84,min5.tye,,,51.4
262,1,05:34:11,2,64,17.6,,,,,,,,,,,4.70,8.60,,,,,,,,,,,13.30,5,0,20,min5.tye,,,51.3
263,4,05:34:40,2,67,12.0,,,,,,,,,,,3.72,2.62,,,,,,,,,,,6.33,3,0,90,min5.tye,,,51.3
264,1,05:34:53,2,66,8.5,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.54,2,0,75,min5.tye,,,51.4
265,4,05:35:09,5,70,16.0,4.4,32.8,4.0,,,,,,,,9.04,6.37,6.77,5.58,4.24,,,,,,,,31.99,9,0,78,min5.tye,,,51.4
266,4,05:35:40,2,69,11.2,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,3,8:8,12,min5.tye,,,51.1
267,4,05:35:45,2,69,12.0,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,3,8:10:8,10,min5.tye,,,51.2
268,4,05:35:59,2,69,9.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,77,min5.tye,,,51.1
269,1,05:36:05,2,70,9.2,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0,82,min5.tye,,,51.1
270,4,05:36:08,6,61,16.2,4.6,26.5,6.5,4.5,,,,,,,12.44,19.20,18.56,12.87,18.80,18.16,,,,,,,100.03,10,0,77,min5.tye,,,51.1
271,1,05:37:28,2,68,7.6,,,,,,,,,,,1.39,1.17,,,,,,,,,,,2.56,2,8:8,53,min5.tye,,,51.7
272,4,05:38:26,2,65,9.3,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0,48,min5.tye,,,51.5
273,1,05:38:42,2,67,10.1,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.71,3,0,36,min5.tye,,,51.3
274,1,05:39:07,2,72,8.7,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0,95,min5.tye,,,51.5
275,1,05:39:33,2,68,14.4,,,,,,,,,,,4.86,4.29,,,,,,,,,,,9.15,5,0,78,min5.tye,,,51.4