veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:15,2,65,11.9,,,,,,,,,,,3.36,3.27,,,,,,,,,,,6.63,3,12,27,min5.tye,,,68.9,
2,4,00:00:32,2,62,8.7,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.75,2,0,54,min5.tye,,,68.8,
3,1,00:01:41,2,65,9.4,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,2,12,37,min5.tye,,,68.9,
4,4,00:03:15,2,67,8.7,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.39,2,0,35,min5.tye,,,68.8,
5,1,00:03:19,2,65,8.8,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,12,36,min5.tye,,,68.9,
6,1,00:04:13,2,65,8.0,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.37,2,12,58,min5.tye,,,68.8,
7,1,00:04:57,2,65,12.8,,,,,,,,,,,3.85,2.89,,,,,,,,,,,6.74,3,12,32,min5.tye,,,68.6,
8,4,00:04:58,5,66,15.6,4.3,33.0,4.1,,,,,,,,11.35,10.94,9.96,7.71,8.09,,,,,,,,48.06,9,0,77,min5.tye,,,68.7,
9,1,00:05:59,2,65,8.2,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,12,87,min5.tye,,,68.7,
10,1,00:06:01,2,65,8.0,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,12,17,min5.tye,,,68.7,
11,4,00:07:24,2,62,9.1,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0,59,min5.tye,,,68.3,
12,4,00:07:44,2,71,10.9,,,,,,,,,,,3.43,3.26,,,,,,,,,,,6.70,3,0,57,min5.tye,,,68.8,
13,4,00:07:59,2,68,8.9,,,,,,,,,,,1.69,1.60,,,,,,,,,,,3.29,2,8:8,25,min5.tye,,,68.9,
14,4,00:09:44,2,68,9.0,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,8:8,78,min5.tye,,,68.7,
15,1,00:10:10,2,65,8.7,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,12,86,min5.tye,,,68.5,
16,1,00:10:17,2,65,8.2,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,12,86,min5.tye,,,68.2,
17,4,00:11:07,2,68,8.1,,,,,,,,,,,1.60,1.95,,,,,,,,,,,3.55,2,8:8,81,min5.tye,,,68.6,
18,1,00:11:09,4,65,11.4,18.4,3.2,,,,,,,,,2.98,4.84,2.22,2.04,,,,,,,,,12.09,3,12,39,min5.tye,,,68.6,
19,4,00:11:19,2,66,8.6,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.46,2,0,39,min5.tye,,,68.2,
20,4,00:11:21,2,67,12.9,,,,,,,,,,,5.43,3.89,,,,,,,,,,,9.33,3,0,24,min5.tye,,,68.3,
21,1,00:12:56,4,65,19.5,29.9,2.9,,,,,,,,,6.76,13.24,3.99,4.03,,,,,,,,,28.02,4,12,43,min5.tye,,,68.5,
22,1,00:14:21,2,65,8.9,,,,,,,,,,,2.75,2.62,,,,,,,,,,,5.37,2,12,58,min5.tye,,,68.9,
23,1,00:15:43,2,65,8.9,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.98,2,12,25,min5.tye,,,68.4,
24,1,00:15:53,2,65,8.1,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,12,48,min5.tye,,,68.4,
25,1,00:16:52,4,65,13.5,22.3,2.8,,,,,,,,,3.41,3.63,4.40,3.61,,,,,,,,,15.05,3,12,12,min5.tye,,,68.3,
26,1,00:18:01,2,65,8.9,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,12,89,min5.tye,,,68.4,
27,1,00:19:21,2,65,10.7,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,12,34,min5.tye,,,68.6,
28,1,00:19:43,2,65,9.8,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.65,2,12,2,min5.tye,,,68.5,
29,4,00:19:50,2,67,9.1,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,8:8,31,min5.tye,,,68.5,
30,1,00:20:05,2,65,7.8,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.58,2,12,64,min5.tye,,,68.3,
31,1,00:20:21,2,65,8.8,,,,,,,,,,,2.06,2.01,,,,,,,,,,,4.08,2,12,74,min5.tye,,,68.1,
32,4,00:20:53,2,61,11.3,,,,,,,,,,,3.79,4.24,,,,,,,,,,,8.03,3,0,21,min5.tye,,,68.3,
33,3,00:21:05,2,66,8.8,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,24,min5.tye,,,68.3,
34,4,00:21:25,2,69,8.7,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.54,2,0,24,min5.tye,,,68.5,
35,3,00:24:38,2,67,12.9,,,,,,,,,,,3.84,3.48,,,,,,,,,,,7.32,3,0,46,min5.tye,,,67.8,
36,4,00:24:39,2,67,9.8,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,8:8,13,min5.tye,,,67.9,
37,1,00:25:13,2,65,8.0,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,2,12,66,min5.tye,,,68.3,
38,1,00:25:50,2,65,13.3,,,,,,,,,,,4.44,3.57,,,,,,,,,,,8.01,3,12,5,min5.tye,,,68.0,
39,1,00:29:39,2,65,10.8,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.11,3,12,27,min5.tye,,,68.3,
40,1,00:29:52,2,65,8.1,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,12,10,min5.tye,,,68.3,
41,1,00:30:17,2,65,10.5,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,3,12,42,min5.tye,,,67.9,
42,1,00:30:48,2,65,8.6,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,12,8,min5.tye,,,68.0,
43,1,00:33:03,2,65,8.2,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.11,2,12,11,min5.tye,,,68.2,
44,1,00:33:13,2,65,12.6,,,,,,,,,,,3.75,3.11,,,,,,,,,,,6.86,3,12,65,min5.tye,,,68.3,
45,1,00:33:24,2,65,9.4,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,12,39,min5.tye,,,68.0,
46,1,00:34:26,2,65,12.9,,,,,,,,,,,3.66,3.71,,,,,,,,,,,7.37,3,12,70,min5.tye,,,68.1,
47,1,00:34:43,2,65,10.1,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,3,12,21,min5.tye,,,68.2,
48,1,00:35:09,2,65,9.0,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,12,93,min5.tye,,,68.3,
49,4,00:35:42,2,67,8.3,,,,,,,,,,,1.68,1.68,,,,,,,,,,,3.35,2,8:8,11,min5.tye,,,68.0,
50,1,00:36:20,2,65,7.9,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.73,2,12,88,min5.tye,,,68.1,
51,1,00:36:53,6,65,14.1,5.0,30.2,6.5,6.5,,,,,,,11.47,14.57,15.80,9.90,10.37,10.55,,,,,,,72.66,10,12,70,min5.tye,,,68.0,
52,4,00:37:36,2,61,8.9,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0,25,min5.tye,,,67.6,
53,1,00:37:41,2,65,10.2,,,,,,,,,,,2.77,2.76,,,,,,,,,,,5.54,3,12,59,min5.tye,,,67.3,
54,1,00:38:07,3,65,12.4,18.5,,,,,,,,,,3.20,3.31,0.74,,,,,,,,,,7.26,3,12,48,min5.tye,,,67.7,
55,1,00:38:52,2,65,8.4,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,12,53,min5.tye,,,67.9,
56,1,00:41:25,2,65,10.6,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.89,3,12,82,min5.tye,,,67.9,
57,1,00:41:47,2,65,9.0,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,12,76,min5.tye,,,68.1,
58,4,00:43:20,2,74,9.1,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.39,2,0,68,min5.tye,,,67.9,
59,1,00:43:35,2,65,7.8,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.98,2,12,16,min5.tye,,,67.9,
60,4,00:45:21,2,69,8.9,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,8:8,9,min5.tye,,,68.0,
61,1,00:46:23,2,65,11.3,,,,,,,,,,,2.73,1.69,,,,,,,,,,,4.43,3,12,12,min5.tye,,,68.1,
62,1,00:47:25,2,65,9.1,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.04,2,12,1,min5.tye,,,67.9,
63,4,00:52:19,2,69,8.8,,,,,,,,,,,1.74,1.64,,,,,,,,,,,3.38,2,8:8,94,min5.tye,,,67.5,
64,1,00:52:47,6,65,13.8,4.9,29.6,6.4,6.4,,,,,,,11.44,11.53,12.09,7.08,6.65,6.61,,,,,,,55.40,10,12,67,min5.tye,,,67.7,
65,1,00:55:50,5,65,28.1,26.3,3.1,3.2,,,,,,,,13.21,17.70,5.38,5.71,5.64,,,,,,,,47.64,10,12,31,min5.tye,,,67.7,
66,1,00:56:31,2,65,10.6,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.25,3,12,48,min5.tye,,,67.6,
67,1,00:58:56,2,65,7.8,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,12,69,min5.tye,,,67.5,
68,1,00:58:57,2,65,8.4,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,12,33,min5.tye,,,67.5,
69,1,01:01:39,2,65,11.4,,,,,,,,,,,3.30,2.81,,,,,,,,,,,6.11,3,12,14,min5.tye,,,67.4,
70,1,01:01:48,2,65,8.6,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.35,2,12,48,min5.tye,,,67.5,
71,1,01:03:04,2,65,8.5,,,,,,,,,,,1.73,1.69,,,,,,,,,,,3.42,2,12,45,min5.tye,,,67.6,
72,1,01:03:35,2,65,8.9,,,,,,,,,,,1.62,1.53,,,,,,,,,,,3.15,2,12,6,min5.tye,,,67.6,
73,1,01:03:59,2,65,9.7,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,2,12,25,min5.tye,,,67.4,
74,1,01:05:37,2,65,8.4,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,12,93,min5.tye,,,67.5,
75,1,01:08:46,2,65,8.3,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,12,61,min5.tye,,,67.7,
76,1,01:13:03,2,65,8.9,,,,,,,,,,,2.11,2.07,,,,,,,,,,,4.18,2,12,4,min5.tye,,,67.3,
77,4,01:14:24,2,69,10.0,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,8:8,100,min5.tye,,,67.4,
78,1,01:14:59,2,65,11.6,,,,,,,,,,,3.15,2.98,,,,,,,,,,,6.13,3,12,60,min5.tye,,,67.4,
79,1,01:21:51,2,65,9.1,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.46,2,12,92,min5.tye,,,67.2,
80,4,01:21:52,2,61,9.5,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0,24,min5.tye,,,67.2,
81,1,01:22:20,2,65,9.5,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,12,62,min5.tye,,,67.1,
82,1,01:22:53,2,65,12.2,,,,,,,,,,,3.43,4.38,,,,,,,,,,,7.82,3,12,38,min5.tye,,,66.7,
83,1,01:23:36,2,65,8.6,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,12,75,min5.tye,,,67.1,
84,4,01:23:50,2,65,8.6,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,0,26,min5.tye,,,67.2,
85,1,01:25:35,2,65,11.1,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,12,92,min5.tye,,,66.9,
86,4,01:29:07,2,65,8.7,,,,,,,,,,,1.71,2.18,,,,,,,,,,,3.89,2,8:8,10,min5.tye,,,66.9,
87,1,01:29:21,2,65,9.4,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,12,88,min5.tye,,,67.2,
88,1,01:32:46,2,65,8.0,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.90,2,12,49,min5.tye,,,67.3,
89,1,01:36:26,2,65,9.9,,,,,,,,,,,2.43,2.42,,,,,,,,,,,4.85,3,12,52,min5.tye,,,67.3,
90,4,01:39:18,2,61,8.9,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.29,2,0,99,min5.tye,,,67.0,
91,1,01:41:06,2,65,11.5,,,,,,,,,,,2.97,3.26,,,,,,,,,,,6.23,3,12,37,min5.tye,,,66.8,
92,1,01:43:58,2,65,9.9,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,3,12,48,min5.tye,,,66.9,
93,1,01:45:54,2,65,12.9,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,12,92,min5.tye,,,67.0,
94,4,01:48:08,2,69,9.2,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.06,2,0,0,min5.tye,,,67.0,
95,4,01:48:31,2,57,11.8,,,,,,,,,,,3.45,2.32,,,,,,,,,,,5.77,3,0,49,min5.tye,,,66.9,
96,1,01:51:59,2,65,8.8,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,12,3,min5.tye,,,66.7,
97,1,01:54:25,2,65,8.8,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,12,25,min5.tye,,,66.7,
98,1,02:00:07,2,65,8.5,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,12,50,min5.tye,,,66.4,
99,1,02:00:29,2,65,7.7,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,12,24,min5.tye,,,66.7,
100,1,02:01:17,2,65,9.2,,,,,,,,,,,2.33,2.39,,,,,,,,,,,4.72,2,12,70,min5.tye,,,66.6,
101,4,02:02:27,2,55,10.7,,,,,,,,,,,1.95,2.08,,,,,,,,,,,4.03,3,0,27,min5.tye,,,66.8,
102,1,02:06:57,2,65,9.6,,,,,,,,,,,2.61,2.56,,,,,,,,,,,5.17,2,12,25,min5.tye,,,66.6,
103,4,02:09:02,2,56,9.2,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0,21,min5.tye,,,66.8,
104,4,02:09:10,2,54,8.9,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0,51,min5.tye,,,66.8,
105,1,02:12:21,5,65,16.0,4.5,31.1,4.3,,,,,,,,10.64,16.92,16.77,16.54,16.18,,,,,,,,77.05,9,12,26,min5.tye,,,66.7,
106,4,02:14:26,2,72,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,22,min5.tye,,,66.6,
107,4,02:14:30,2,66,9.1,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,47,min5.tye,,,66.6,
108,4,02:14:56,2,71,9.3,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.30,2,0,44,min5.tye,,,66.6,
109,1,02:16:34,2,65,8.2,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.64,2,12,29,min5.tye,,,66.6,
110,1,02:17:06,2,65,8.6,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,12,74,min5.tye,,,66.6,
111,1,02:21:37,2,65,10.7,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,12,86,min5.tye,,,66.6,
112,1,02:21:43,3,65,12.2,20.5,,,,,,,,,,3.28,3.85,4.00,,,,,,,,,,11.12,3,12,7,min5.tye,,,66.7,
113,1,02:21:46,2,65,12.7,,,,,,,,,,,4.71,3.90,,,,,,,,,,,8.62,3,12,40,min5.tye,,,66.7,
114,3,02:22:36,2,65,10.0,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,3,0,9,min5.tye,,,66.7,
115,4,02:22:36,2,61,8.9,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,2,0,68,min5.tye,,,66.7,
116,1,02:25:58,2,65,12.4,,,,,,,,,,,3.69,4.93,,,,,,,,,,,8.62,3,12,20,min5.tye,,,65.9,
117,1,02:26:29,2,65,10.9,,,,,,,,,,,3.08,2.34,,,,,,,,,,,5.42,3,12,79,min5.tye,,,66.2,
118,1,02:30:16,2,65,8.0,,,,,,,,,,,1.61,1.45,,,,,,,,,,,3.07,2,12,59,min5.tye,,,65.7,
119,4,02:30:56,5,66,14.5,4.3,32.9,4.1,,,,,,,,12.32,6.49,6.09,7.66,7.06,,,,,,,,39.62,9,0,52,min5.tye,,,65.9,
120,4,02:32:00,2,71,14.5,,,,,,,,,,,4.82,3.22,,,,,,,,,,,8.04,5,0,9,min5.tye,,,65.7,
121,1,02:36:49,2,65,11.0,,,,,,,,,,,3.04,2.95,,,,,,,,,,,5.99,3,12,51,min5.tye,,,66.2,
122,1,02:40:31,2,65,12.8,,,,,,,,,,,2.81,2.71,,,,,,,,,,,5.52,3,12,17,min5.tye,,,65.7,
123,1,02:42:29,2,65,9.8,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,12,18,min5.tye,,,65.2,
124,4,02:42:56,2,62,10.0,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,3,0,42,min5.tye,,,65.8,
125,1,02:46:03,2,65,9.5,,,,,,,,,,,2.42,2.44,,,,,,,,,,,4.86,2,12,28,min5.tye,,,66.1,
126,1,02:48:50,2,65,8.3,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.19,2,12,41,min5.tye,,,66.2,
127,1,02:50:50,2,65,11.0,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.20,3,12,82,min5.tye,,,65.5,
128,1,02:53:21,2,65,8.0,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,12,79,min5.tye,,,64.3,
129,4,02:54:23,1,65,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,2:19,79,min5.tye,,,64.7,
130,1,02:58:46,2,65,11.0,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,3,12,57,min5.tye,,,65.7,
131,1,03:05:20,2,65,7.8,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,12,12,min5.tye,,,65.3,
132,1,03:06:13,2,65,8.4,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,12,4,min5.tye,,,64.6,
133,4,03:06:56,5,66,15.4,4.3,29.9,4.1,,,,,,,,11.18,5.46,5.68,3.92,3.56,,,,,,,,29.78,9,0,5,min5.tye,,,65.5,
134,1,03:07:38,2,65,9.0,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,12,26,min5.tye,,,65.8,
135,4,03:07:38,2,70,9.9,,,,,,,,,,,3.23,3.75,,,,,,,,,,,6.98,3,0,88,min5.tye,,,65.8,
136,1,03:13:45,3,65,11.0,19.2,,,,,,,,,,2.93,2.97,2.71,,,,,,,,,,8.61,3,12,19,min5.tye,,,64.9,
137,4,03:21:03,2,69,8.9,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0,5,min5.tye,,,64.6,
138,4,03:21:23,2,67,9.1,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,85,min5.tye,,,64.6,
139,1,03:24:38,3,65,14.8,24.9,,,,,,,,,,4.99,5.02,1.92,,,,,,,,,,11.93,8,12,15,min5.tye,,,64.8,
140,4,03:28:23,6,65,16.9,4.5,27.9,5.0,5.0,,,,,,,12.39,18.50,18.38,18.68,16.99,16.54,,,,,,,101.47,10,0,30,min5.tye,,,65.4,
141,4,03:28:33,2,72,9.6,,,,,,,,,,,2.96,3.18,,,,,,,,,,,6.14,2,0,20,min5.tye,,,65.3,
142,1,03:28:44,2,65,11.3,,,,,,,,,,,2.70,2.82,,,,,,,,,,,5.53,3,12,59,min5.tye,,,65.2,
143,4,03:30:33,6,66,17.1,4.3,26.5,5.1,5.1,,,,,,,9.28,19.30,17.67,19.09,15.82,15.52,,,,,,,96.67,10,0,29,min5.tye,,,65.3,
144,4,03:33:57,2,67,8.2,,,,,,,,,,,1.41,1.11,,,,,,,,,,,2.52,2,8:8,72,min5.tye,,,65.2,
145,1,03:40:20,2,65,8.5,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,12,31,min5.tye,,,65.1,
146,1,03:40:48,2,65,8.4,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,12,51,min5.tye,,,64.7,
147,1,03:48:19,2,65,8.7,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,12,21,min5.tye,,,63.6,
148,1,03:48:53,2,65,9.3,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,12,99,min5.tye,,,64.3,
149,1,03:55:20,2,65,7.8,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,12,45,min5.tye,,,64.9,
150,1,03:56:21,2,65,9.5,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.58,2,12,93,min5.tye,,,64.5,
151,1,03:57:12,3,65,11.2,19.9,,,,,,,,,,3.25,3.81,2.16,,,,,,,,,,9.22,3,12,48,min5.tye,,,64.3,
152,1,04:01:15,2,65,9.6,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,12,87,min5.tye,,,63.8,
153,4,04:01:15,2,67,11.0,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,8:8,84,min5.tye,,,63.8,
154,1,04:01:27,2,65,8.9,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.75,2,12,1,min5.tye,,,63.7,
155,4,04:04:09,2,54,9.9,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,3,0,49,min5.tye,,,63.3,
156,1,04:07:25,2,65,11.9,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,12,83,min5.tye,,,64.5,
157,1,04:14:04,2,65,9.0,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,12,14,min5.tye,,,63.4,
158,4,04:15:36,2,70,11.7,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0,32,min5.tye,,,63.1,
159,1,04:16:24,5,65,13.2,4.1,18.4,4.1,,,,,,,,7.93,5.55,7.45,6.18,5.78,,,,,,,,32.90,9,12,78,min5.tye,,,63.1,
160,1,04:16:33,5,65,12.1,4.4,18.2,3.9,,,,,,,,8.02,6.01,6.17,5.60,6.02,,,,,,,,31.82,9,12,65,min5.tye,,,63.1,
161,1,04:17:26,2,65,8.8,,,,,,,,,,,1.73,1.63,,,,,,,,,,,3.36,2,12,79,min5.tye,,,63.0,
162,1,04:18:17,3,65,12.2,15.9,,,,,,,,,,2.86,2.65,1.73,,,,,,,,,,7.23,3,12,98,min5.tye,,,63.3,
163,4,04:19:40,2,65,8.1,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.58,2,8:8,95,min5.tye,,,63.0,
164,1,04:22:08,2,65,8.8,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,12,71,min5.tye,,,63.1,
165,1,04:23:56,2,65,9.3,,,,,,,,,,,2.36,2.29,,,,,,,,,,,4.65,2,12,34,min5.tye,,,63.2,
166,1,04:24:59,2,65,9.0,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,12,61,min5.tye,,,63.0,
167,1,04:25:39,2,65,8.9,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,12,77,min5.tye,,,63.1,
168,4,04:26:16,2,65,8.4,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,8:8,42,min5.tye,,,63.3,
169,1,04:26:43,2,65,24.8,,,,,,,,,,,9.26,9.46,,,,,,,,,,,18.72,4,12,53,min5.tye,,,63.4,
170,1,04:26:47,2,65,9.9,,,,,,,,,,,2.83,2.65,,,,,,,,,,,5.48,3,12,18,min5.tye,,,63.4,
171,4,04:31:48,6,71,17.1,4.3,28.3,5.0,5.1,,,,,,,11.42,19.74,20.52,17.48,17.18,16.11,,,,,,,102.45,10,0,13,min5.tye,,,63.5,
172,4,04:33:18,2,68,11.4,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,3,8:8,81,min5.tye,,,63.3,
173,1,04:34:01,2,65,7.9,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,12,30,min5.tye,,,63.2,
174,4,04:34:12,2,65,8.4,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.07,2,0,28,min5.tye,,,63.2,
175,1,04:34:35,2,65,12.6,,,,,,,,,,,3.94,4.05,,,,,,,,,,,7.99,3,12,97,min5.tye,,,63.3,
176,1,04:35:14,2,65,8.3,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,12,70,min5.tye,,,63.4,
177,4,04:36:57,2,69,9.4,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.78,2,0,11,min5.tye,,,63.5,
178,4,04:39:31,2,56,8.6,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,71,min5.tye,,,63.1,
179,1,04:39:59,5,65,11.5,4.0,31.1,3.8,,,,,,,,8.10,9.41,9.37,6.64,6.41,,,,,,,,39.94,9,12,20,min5.tye,,,63.0,
180,3,04:40:06,2,73,8.8,,,,,,,,,,,1.94,1.81,,,,,,,,,,,3.75,2,0,53,min5.tye,,,62.9,
181,4,04:40:49,2,62,7.8,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,8:8,5,min5.tye,,,62.9,
182,4,04:41:14,2,64,14.5,,,,,,,,,,,4.55,3.29,,,,,,,,,,,7.84,5,0,46,min5.tye,,,62.9,
183,4,04:41:16,2,62,9.2,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.99,2,0,1,min5.tye,,,62.9,
184,4,04:41:19,2,58,9.0,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0,18,min5.tye,,,62.9,
185,1,04:42:01,2,65,10.5,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.67,3,12,54,min5.tye,,,63.0,
186,1,04:42:14,4,65,13.8,27.7,3.0,,,,,,,,,3.42,3.64,4.53,3.92,,,,,,,,,15.52,3,12,6,min5.tye,,,62.9,
187,1,04:44:22,2,65,17.7,,,,,,,,,,,4.07,7.25,,,,,,,,,,,11.32,5,12,0,min5.tye,,,62.8,
188,4,04:45:02,2,70,12.1,,,,,,,,,,,3.58,3.16,,,,,,,,,,,6.75,3,0,36,min5.tye,,,62.9,
189,4,04:45:05,2,67,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,26,min5.tye,,,62.9,
190,1,04:45:55,2,65,8.4,,,,,,,,,,,2.00,1.93,,,,,,,,,,,3.93,2,12,29,min5.tye,,,63.0,
191,4,04:47:04,2,66,8.5,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.78,2,8:8,71,min5.tye,,,63.3,
192,1,04:47:38,4,65,14.3,22.0,4.2,,,,,,,,,8.75,14.38,7.01,6.76,,,,,,,,,36.90,8,12,9,min5.tye,,,63.6,
193,1,04:48:00,3,65,13.5,18.5,,,,,,,,,,3.84,5.12,2.34,,,,,,,,,,11.30,3,12,35,min5.tye,,,63.6,
194,1,04:48:37,2,65,8.6,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,12,4,min5.tye,,,63.5,
195,4,04:48:39,2,64,8.6,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0,64,min5.tye,,,63.5,
196,1,04:48:43,4,65,13.5,24.1,2.7,,,,,,,,,4.95,4.60,4.93,5.16,,,,,,,,,19.65,3,12,13,min5.tye,,,63.5,
197,4,04:49:31,2,66,10.0,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0,21,min5.tye,,,63.3,
198,1,04:49:41,2,65,8.4,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,12,69,min5.tye,,,63.2,
199,1,04:49:52,2,65,8.0,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,12,70,min5.tye,,,63.2,
200,1,04:54:41,2,65,7.2,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.71,2,12,39,min5.tye,,,63.3,
201,4,04:57:20,2,66,9.1,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.62,2,8:8,52,min5.tye,,,63.4,
202,1,04:57:32,3,65,14.0,21.6,,,,,,,,,,3.95,3.47,2.42,,,,,,,,,,9.84,8,12,38,min5.tye,,,63.5,
203,1,04:57:33,2,65,10.6,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,3,12,93,min5.tye,,,63.5,
204,4,04:58:57,2,64,9.1,,,,,,,,,,,1.61,0.80,,,,,,,,,,,2.41,2,0,55,min5.tye,,,63.6,
205,4,05:01:17,2,68,13.1,,,,,,,,,,,3.71,3.17,,,,,,,,,,,6.88,3,0,93,min5.tye,,,63.4,
206,1,05:01:21,3,65,11.2,20.4,,,,,,,,,,2.61,3.03,1.54,,,,,,,,,,7.18,3,12,97,min5.tye,,,63.4,
207,1,05:01:24,3,65,12.5,17.4,,,,,,,,,,3.32,3.34,1.43,,,,,,,,,,8.10,3,12,81,min5.tye,,,63.4,
208,1,05:01:26,3,65,11.6,17.8,,,,,,,,,,2.66,3.51,2.23,,,,,,,,,,8.40,3,12,2,min5.tye,,,63.4,
209,1,05:01:43,2,65,8.3,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.99,2,12,14,min5.tye,,,63.3,
210,1,05:01:53,3,65,11.9,20.1,,,,,,,,,,2.75,2.55,1.60,,,,,,,,,,6.90,3,12,80,min5.tye,,,63.2,
211,4,05:04:14,2,57,11.5,,,,,,,,,,,4.05,3.56,,,,,,,,,,,7.61,3,0,70,min5.tye,,,63.0,
212,1,05:05:28,6,65,14.2,4.2,25.7,4.0,4.1,,,,,,,9.32,5.72,6.21,4.05,4.47,3.75,,,,,,,33.53,10,12,11,min5.tye,,,63.0,
213,4,05:05:33,2,70,12.0,,,,,,,,,,,3.48,2.58,,,,,,,,,,,6.05,3,0,8,min5.tye,,,63.0,
214,1,05:09:25,2,65,9.2,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,12,63,min5.tye,,,62.9,
215,4,05:10:16,2,66,11.3,,,,,,,,,,,2.70,3.57,,,,,,,,,,,6.27,3,8:8,21,min5.tye,,,62.9,
216,1,05:10:45,2,65,23.0,,,,,,,,,,,7.26,11.12,,,,,,,,,,,18.38,5,12,81,min5.tye,,,62.8,
217,1,05:10:52,2,65,8.6,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,12,35,min5.tye,,,62.8,
218,1,05:11:32,2,65,8.9,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,12,55,min5.tye,,,62.7,
219,1,05:11:39,2,65,11.1,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,3,12,21,min5.tye,,,62.7,
220,4,05:12:02,2,66,10.0,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,3,0,91,min5.tye,,,62.8,
221,1,05:12:52,3,65,12.4,19.5,,,,,,,,,,2.73,2.74,1.60,,,,,,,,,,7.07,3,12,35,min5.tye,,,62.9,
222,4,05:13:42,5,72,12.4,4.3,33.2,4.0,,,,,,,,9.38,9.08,8.84,4.73,5.94,,,,,,,,37.98,9,0,66,min5.tye,,,63.1,
223,1,05:14:57,2,65,11.9,,,,,,,,,,,2.30,5.98,,,,,,,,,,,8.28,3,12,34,min5.tye,,,63.1,
224,1,05:18:05,2,65,7.9,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.51,2,12,9,min5.tye,,,63.2,
225,1,05:18:47,2,65,21.9,,,,,,,,,,,6.22,8.05,,,,,,,,,,,14.27,5,12,80,min5.tye,,,63.1,
226,4,05:18:53,2,71,9.3,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.96,2,0,64,min5.tye,,,63.2,
227,4,05:19:52,2,72,8.7,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,5,min5.tye,,,63.0,
228,4,05:20:21,2,71,8.9,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,8:8,62,min5.tye,,,63.0,
229,4,05:22:08,2,71,9.6,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,2,0,84,min5.tye,,,63.0,
230,1,05:22:27,3,65,11.5,18.7,,,,,,,,,,2.73,3.10,2.03,,,,,,,,,,7.87,3,12,19,min5.tye,,,63.0,
231,1,05:25:53,2,65,9.5,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,12,48,min5.tye,,,62.5,
232,4,05:26:44,2,71,8.8,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.61,2,8:8,7,min5.tye,,,62.7,
233,4,05:27:48,2,71,13.2,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,8:10:8,23,min5.tye,,,62.8,
234,4,05:28:01,2,71,8.6,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.51,2,0,39,min5.tye,,,62.9,
235,1,05:28:19,2,65,11.8,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.01,3,12,45,min5.tye,,,63.0,
236,4,05:29:31,2,71,13.1,,,,,,,,,,,3.73,3.08,,,,,,,,,,,6.81,3,8:10:8,16,min5.tye,,,62.7,
237,1,05:30:33,4,65,12.5,23.3,3.3,,,,,,,,,4.61,4.14,1.45,1.53,,,,,,,,,11.73,3,12,60,min5.tye,,,62.5,
238,1,05:31:23,2,65,10.0,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.65,3,12,54,min5.tye,,,62.7,
239,4,05:31:44,2,62,10.2,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,3,0,11,min5.tye,,,62.7,
240,1,05:32:32,2,65,8.3,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,12,88,min5.tye,,,62.6,
241,4,05:32:36,2,67,13.6,,,,,,,,,,,3.55,2.52,,,,,,,,,,,6.07,3,8:10:8,85,min5.tye,,,62.6,
242,4,05:32:38,2,70,8.4,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.38,2,0,10,min5.tye,,,62.6,
243,4,05:33:16,2,68,12.7,,,,,,,,,,,3.00,2.81,,,,,,,,,,,5.81,3,8:8,85,min5.tye,,,62.3,
244,1,05:33:27,2,65,8.0,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.46,2,12,22,min5.tye,,,62.7,
245,4,05:33:58,6,71,17.7,4.3,31.4,5.1,5.0,,,,,,,11.39,5.88,7.02,3.92,2.99,3.53,,,,,,,34.73,10,0,94,min5.tye,,,62.4,
246,1,05:34:04,2,65,13.5,,,,,,,,,,,4.07,2.96,,,,,,,,,,,7.03,3,12,79,min5.tye,,,62.4,
247,4,05:34:55,2,73,8.4,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0,76,min5.tye,,,62.8,
248,1,05:35:59,5,65,13.5,4.6,24.5,4.2,,,,,,,,8.71,10.23,9.83,10.94,12.91,,,,,,,,52.61,9,12,16,min5.tye,,,62.6,
249,1,05:38:57,3,65,11.2,14.9,,,,,,,,,,2.91,3.44,1.78,,,,,,,,,,8.13,3,12,95,min5.tye,,,62.5,
250,1,05:38:59,2,65,10.7,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,12,19,min5.tye,,,62.4,
251,1,05:39:39,2,65,8.6,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,12,47,min5.tye,,,62.6,
252,4,05:40:47,2,71,11.8,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,8:8,37,min5.tye,,,62.9,
253,4,05:41:53,2,68,11.0,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0,89,min5.tye,,,63.0,
254,1,05:42:19,4,65,12.2,21.0,2.6,,,,,,,,,3.46,3.53,1.93,2.10,,,,,,,,,11.02,3,12,61,min5.tye,,,62.8,
255,4,05:42:22,2,70,8.7,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.13,2,0,49,min5.tye,,,62.8,
256,1,05:43:24,5,65,11.3,4.1,32.7,3.7,,,,,,,,7.90,4.94,4.91,1.88,5.03,,,,,,,,24.66,9,12,57,min5.tye,,,62.8,
257,4,05:43:50,2,74,8.3,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0,28,min5.tye,,,62.8,
258,1,05:43:53,3,65,12.8,19.6,,,,,,,,,,3.74,4.38,2.86,,,,,,,,,,10.99,3,12,17,min5.tye,,,62.7,
259,4,05:43:56,2,75,10.0,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0,89,min5.tye,,,62.7,
260,3,05:45:07,2,66,10.0,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.89,3,0,0,min5.tye,,,62.8,
261,4,05:46:01,2,61,8.9,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,51,min5.tye,,,62.5,
262,4,05:46:51,2,70,9.0,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,9,min5.tye,,,62.5,
263,1,05:46:56,2,65,9.6,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,12,42,min5.tye,,,62.5,
264,1,05:48:08,2,65,8.8,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,12,48,min5.tye,,,62.6,
265,4,05:48:22,2,68,22.3,,,,,,,,,,,8.93,9.65,,,,,,,,,,,18.58,5,8:10,69,min5.tye,,,62.6,
266,1,05:50:02,3,65,11.4,16.4,,,,,,,,,,2.81,3.48,0.69,,,,,,,,,,6.98,3,12,98,min5.tye,,,62.6,
267,1,05:50:12,2,65,11.3,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.90,3,12,67,min5.tye,,,62.7,
268,1,05:50:24,2,65,9.2,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,12,32,min5.tye,,,62.7,
269,3,05:50:35,2,69,9.4,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.13,2,0,38,min5.tye,,,62.6,
270,4,05:50:35,2,60,9.1,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0,63,min5.tye,,,62.6,
271,1,05:50:42,2,65,10.2,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.15,3,12,45,min5.tye,,,62.5,