veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:00:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,34,min5.tye
2,4,00:00:33,2,59,8.0,,,,,,,,,,,1.37,0.67,,,,,,,,,,,2.04,2,0,85,min5.tye
3,1,00:00:43,2,75,10.0,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,3,0,90,min5.tye
4,1,00:01:05,2,69,9.6,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,2,min5.tye
5,1,00:01:34,2,75,9.3,,,,,,,,,,,1.77,1.89,,,,,,,,,,,3.66,2,0,47,min5.tye
6,1,00:03:45,2,64,9.6,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,43,min5.tye
7,1,00:03:56,2,65,9.8,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0,12,min5.tye
8,4,00:04:08,2,59,8.9,,,,,,,,,,,2.37,2.43,,,,,,,,,,,4.80,2,0,3,min5.tye
9,2,00:04:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,3,min5.tye
10,1,00:04:42,2,69,9.6,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.26,2,0,28,min5.tye
11,4,00:06:02,2,64,8.6,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,2,0,73,min5.tye
12,4,00:06:08,2,58,7.9,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,66,min5.tye
13,1,00:07:21,2,70,10.2,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,3,0,3,min5.tye
14,1,00:07:38,2,63,9.3,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,68,min5.tye
15,4,00:07:58,2,53,8.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,7,min5.tye
16,1,00:09:29,2,69,10.2,,,,,,,,,,,2.37,2.39,,,,,,,,,,,4.75,3,0,56,min5.tye
17,1,00:11:12,2,79,9.0,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.45,2,0,53,min5.tye
18,1,00:11:29,2,75,9.4,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.58,2,0,69,min5.tye
19,3,00:13:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,48,min5.tye
20,1,00:13:30,2,67,9.4,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0,8,min5.tye
21,4,00:15:07,2,64,8.3,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0,23,min5.tye
22,2,00:15:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,25,min5.tye
23,1,00:15:30,2,73,10.2,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,3,0,38,min5.tye
24,1,00:16:00,2,72,10.8,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0,90,min5.tye
25,4,00:16:47,2,65,11.8,,,,,,,,,,,3.54,3.15,,,,,,,,,,,6.69,3,0,91,min5.tye
26,4,00:18:07,2,59,8.9,,,,,,,,,,,3.04,2.79,,,,,,,,,,,5.83,2,0,71,min5.tye
27,4,00:18:18,2,63,7.4,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,79,min5.tye
28,4,00:20:31,2,63,8.3,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0,37,min5.tye
29,1,00:22:49,2,78,10.9,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.77,3,0,95,min5.tye
30,1,00:22:51,2,77,8.8,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,6,min5.tye
31,1,00:24:52,2,75,10.1,,,,,,,,,,,2.26,1.74,,,,,,,,,,,3.99,3,0,80,min5.tye
32,1,00:26:45,2,73,10.0,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,3,0,98,min5.tye
33,1,00:27:38,2,61,10.1,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,3,0,23,min5.tye
34,4,00:27:52,2,62,8.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0,57,min5.tye
35,1,00:28:56,2,71,9.2,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0,81,min5.tye
36,1,00:31:14,2,71,12.7,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.12,3,0,10,min5.tye
37,1,00:31:21,2,70,10.1,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,3,0,6,min5.tye
38,1,00:31:43,2,69,9.3,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,21,min5.tye
39,1,00:34:20,2,77,9.6,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.15,2,0,44,min5.tye
40,4,00:35:48,2,67,7.8,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,48,min5.tye
41,1,00:37:00,2,74,9.8,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0,65,min5.tye
42,4,00:43:45,2,64,11.0,,,,,,,,,,,3.40,2.42,,,,,,,,,,,5.82,3,0,55,min5.tye
43,1,00:43:49,2,64,9.7,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0,6,min5.tye
44,4,00:44:41,2,64,8.2,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,48,min5.tye
45,1,00:45:34,2,65,9.4,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,75,min5.tye
46,4,00:46:44,2,60,8.4,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0,25,min5.tye
47,4,00:47:03,2,59,11.1,,,,,,,,,,,3.40,2.49,,,,,,,,,,,5.88,3,0,90,min5.tye
48,4,00:48:15,2,54,8.2,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0,85,min5.tye
49,1,00:49:19,2,78,11.2,,,,,,,,,,,1.87,1.73,,,,,,,,,,,3.60,3,0,17,min5.tye
50,4,00:50:34,2,66,8.3,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.45,2,0,99,min5.tye
51,1,00:51:02,2,64,11.2,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.57,3,0,6,min5.tye
52,1,00:52:50,2,70,9.8,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0,67,min5.tye
53,4,00:59:04,2,67,11.8,,,,,,,,,,,4.36,3.12,,,,,,,,,,,7.47,3,0,31,min5.tye
54,1,00:59:19,2,72,10.0,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,3,0,52,min5.tye
55,4,00:59:30,2,64,7.6,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,76,min5.tye
56,4,00:59:50,2,63,8.4,,,,,,,,,,,1.02,0.48,,,,,,,,,,,1.50,2,0,74,min5.tye
57,4,01:00:36,2,63,12.0,,,,,,,,,,,2.78,1.62,,,,,,,,,,,4.40,3,0,75,min5.tye
58,4,01:00:47,2,65,7.5,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0,95,min5.tye
59,4,01:02:03,2,68,9.2,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,2,0,1,min5.tye
60,4,01:02:13,2,70,9.5,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0,51,min5.tye
61,4,01:02:27,2,73,12.0,,,,,,,,,,,3.94,3.41,,,,,,,,,,,7.35,3,0,70,min5.tye
62,1,01:02:46,3,67,24.6,25.1,,,,,,,,,,7.35,15.21,1.53,,,,,,,,,,24.09,4,0,7,min5.tye
63,1,01:03:12,2,77,13.8,,,,,,,,,,,4.07,2.93,,,,,,,,,,,7.00,5,0,98,min5.tye
64,1,01:03:58,2,70,11.7,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,3,0,49,min5.tye
65,4,01:04:27,2,61,8.2,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.26,2,0,38,min5.tye
66,1,01:04:31,2,68,9.3,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.52,2,0,48,min5.tye
67,4,01:05:59,2,55,11.0,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0,78,min5.tye
68,4,01:08:54,2,60,8.2,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0,45,min5.tye
69,1,01:13:06,2,77,10.6,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.60,3,0,44,min5.tye
70,1,01:13:38,2,72,9.2,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0,80,min5.tye
71,1,01:14:41,2,57,10.6,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,3,0,49,min5.tye
72,1,01:17:40,2,76,9.7,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0,55,min5.tye
73,1,01:19:43,2,78,9.4,,,,,,,,,,,2.03,1.98,,,,,,,,,,,4.01,2,0,36,min5.tye
74,2,01:19:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,98,min5.tye
75,1,01:22:45,2,71,10.0,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,3,0,63,min5.tye
76,4,01:24:00,2,62,8.5,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0,26,min5.tye
77,1,01:25:21,2,71,9.8,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.56,3,0,33,min5.tye
78,4,01:26:24,2,58,12.0,,,,,,,,,,,4.54,3.09,,,,,,,,,,,7.62,3,0,0,min5.tye
79,4,01:26:43,2,64,8.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0,87,min5.tye
80,4,01:30:34,2,65,10.1,,,,,,,,,,,2.37,2.80,,,,,,,,,,,5.18,3,0,23,min5.tye
81,4,01:30:56,2,58,8.5,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0,36,min5.tye
82,1,01:33:36,2,74,10.4,,,,,,,,,,,2.83,2.88,,,,,,,,,,,5.71,3,0,77,min5.tye
83,4,01:43:53,2,62,7.5,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0,95,min5.tye
84,1,01:48:54,2,68,9.2,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,83,min5.tye
85,1,01:56:46,2,69,9.7,,,,,,,,,,,2.38,2.64,,,,,,,,,,,5.02,2,0,66,min5.tye
86,1,01:58:25,2,72,9.5,,,,,,,,,,,1.94,2.13,,,,,,,,,,,4.07,2,0,35,min5.tye
87,1,02:01:29,2,70,8.9,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,88,min5.tye
88,1,02:03:31,2,68,24.3,,,,,,,,,,,7.16,14.12,,,,,,,,,,,21.27,4,0,92,min5.tye
89,1,02:05:45,2,71,10.4,,,,,,,,,,,2.77,2.76,,,,,,,,,,,5.53,3,0,9,min5.tye
90,1,02:06:03,2,73,8.7,,,,,,,,,,,1.48,1.47,,,,,,,,,,,2.96,2,0,5,min5.tye
91,1,02:17:12,2,74,10.8,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.92,3,0,78,min5.tye
92,1,02:28:08,5,70,15.2,4.6,32.6,5.4,,,,,,,,8.30,5.39,5.64,4.46,4.03,,,,,,,,27.82,9,0,9,min5.tye
93,1,02:38:14,2,63,10.0,,,,,,,,,,,2.26,2.29,,,,,,,,,,,4.55,3,0,75,min5.tye
94,4,02:50:33,2,63,11.0,,,,,,,,,,,4.15,3.09,,,,,,,,,,,7.24,3,0,63,min5.tye
95,2,03:05:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,52,min5.tye
96,4,03:05:40,2,69,10.0,,,,,,,,,,,3.44,3.30,,,,,,,,,,,6.74,3,0,8,min5.tye
97,4,03:10:03,2,61,8.2,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0,54,min5.tye
98,1,03:13:41,2,73,10.9,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.12,3,0,39,min5.tye
99,1,03:15:32,2,74,13.8,,,,,,,,,,,3.42,2.84,,,,,,,,,,,6.25,3,0,15,min5.tye
100,4,03:26:31,5,57,12.8,3.8,28.1,4.6,,,,,,,,10.25,17.83,16.98,20.85,21.05,,,,,,,,86.95,9,2,13,min5.tye
101,4,03:26:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
102,1,03:31:25,2,76,10.1,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,3,0,50,min5.tye
103,4,03:32:35,2,62,8.2,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0,20,min5.tye
104,2,03:43:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,62,min5.tye
105,4,03:44:45,2,46,7.9,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,57,min5.tye
106,1,03:48:33,2,75,10.1,,,,,,,,,,,2.42,2.46,,,,,,,,,,,4.87,3,0,82,min5.tye
107,4,03:50:27,2,61,8.2,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.29,2,0,73,min5.tye
108,1,03:59:19,2,79,9.1,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0,33,min5.tye
109,4,04:02:37,2,65,8.5,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,2,0,56,min5.tye
110,4,04:06:37,2,64,7.8,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.48,2,0,31,min5.tye
111,1,04:09:24,2,74,12.9,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,0,24,min5.tye
112,1,04:09:36,2,75,10.0,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,3,0,76,min5.tye
113,1,04:15:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
114,2,04:15:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
115,3,04:15:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
116,4,04:15:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
117,4,04:16:43,2,62,8.1,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0,24,min5.tye
118,1,04:19:18,2,71,12.9,,,,,,,,,,,3.71,2.88,,,,,,,,,,,6.59,3,0,27,min5.tye
119,1,04:22:27,2,78,12.4,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.36,3,0,8,min5.tye
120,4,04:22:40,2,65,8.0,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.35,2,0,21,min5.tye
121,1,04:25:40,2,73,10.1,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,3,0,65,min5.tye
122,4,04:26:34,2,66,10.5,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,3,0,14,min5.tye
123,4,04:33:56,2,51,8.4,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.32,2,0,83,min5.tye
124,4,04:34:34,2,58,8.6,,,,,,,,,,,2.44,2.77,,,,,,,,,,,5.21,2,0,24,min5.tye
125,1,04:38:29,5,69,15.2,4.5,32.6,5.4,,,,,,,,8.35,5.77,5.32,3.98,4.01,,,,,,,,27.44,9,0,32,min5.tye
126,1,04:43:00,2,75,12.5,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.08,3,0,51,min5.tye
127,1,04:44:32,5,67,14.4,4.6,37.7,4.3,,,,,,,,9.66,10.92,10.80,6.19,7.66,,,,,,,,45.24,9,2,21,min5.tye
128,1,04:44:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
129,4,04:46:14,2,65,8.7,,,,,,,,,,,0.88,0.67,,,,,,,,,,,1.56,2,0,3,min5.tye
130,1,04:48:42,2,75,12.9,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,3,0,3,min5.tye
131,4,04:51:10,2,58,10.1,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0,67,min5.tye
132,1,04:56:04,2,71,9.2,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,87,min5.tye
133,1,04:59:06,2,70,9.6,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.29,2,0,92,min5.tye
134,1,05:05:53,5,71,13.2,4.6,32.6,4.3,,,,,,,,4.75,5.35,5.14,3.25,3.50,,,,,,,,21.99,9,0,77,min5.tye
135,1,05:08:50,2,72,9.3,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0,44,min5.tye
136,4,05:09:25,2,64,11.1,,,,,,,,,,,3.46,2.49,,,,,,,,,,,5.95,3,0,25,min5.tye
137,4,05:10:16,2,62,8.5,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0,63,min5.tye
138,4,05:13:25,2,61,11.0,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,3,0,88,min5.tye
139,4,05:14:13,2,59,7.8,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.67,2,0,95,min5.tye
140,3,05:14:52,2,65,8.5,,,,,,,,,,,1.05,0.62,,,,,,,,,,,1.66,2,0,91,min5.tye
141,4,05:14:52,2,66,8.5,,,,,,,,,,,0.92,0.49,,,,,,,,,,,1.41,2,0,92,min5.tye
142,4,05:19:06,2,65,8.2,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0,2,min5.tye
143,4,05:20:30,2,62,7.9,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,48,min5.tye
144,1,05:22:47,2,61,13.0,,,,,,,,,,,3.38,2.79,,,,,,,,,,,6.16,3,0,22,min5.tye
145,4,05:31:41,2,60,8.2,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,26,min5.tye
146,4,05:32:24,2,60,8.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0,69,min5.tye
147,1,05:35:13,2,68,10.2,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,3,0,82,min5.tye
148,4,05:35:51,2,59,8.6,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,30,min5.tye
149,4,05:35:54,2,57,8.0,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.40,2,0,17,min5.tye
150,1,05:36:58,5,67,14.3,4.7,32.3,4.4,,,,,,,,11.07,17.72,15.45,16.43,16.34,,,,,,,,77.01,9,0,42,min5.tye
151,1,05:38:02,2,28,11.3,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.91,3,0,53,min5.tye
152,1,05:39:09,2,74,10.2,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,3,0,62,min5.tye
153,4,05:39:44,5,56,12.8,3.8,28.0,4.6,,,,,,,,8.46,15.92,16.11,20.84,22.06,,,,,,,,83.39,9,0,96,min5.tye
154,4,05:40:22,2,59,8.2,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,57,min5.tye
155,4,05:40:43,2,57,7.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,40,min5.tye
156,4,05:43:37,2,64,7.8,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,66,min5.tye
157,4,05:45:45,2,47,9.1,,,,,,,,,,,3.11,3.35,,,,,,,,,,,6.46,2,0,12,min5.tye
158,4,05:47:59,2,64,8.5,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0,1,min5.tye
159,1,05:48:13,2,82,11.7,,,,,,,,,,,2.66,2.55,,,,,,,,,,,5.22,3,0,32,min5.tye
160,4,05:51:26,2,61,8.0,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0,54,min5.tye
161,4,05:52:45,2,66,10.0,,,,,,,,,,,2.69,2.93,,,,,,,,,,,5.62,3,0,53,min5.tye
162,1,05:53:00,2,65,9.4,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,41,min5.tye
163,2,05:53:49,2,65,8.2,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0,49,min5.tye
164,4,05:54:24,2,61,8.5,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.72,2,0,79,min5.tye
165,1,05:54:51,2,72,11.2,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,3,0,26,min5.tye
166,4,05:59:18,5,55,12.3,4.0,32.1,3.7,,,,,,,,10.00,6.62,6.35,6.71,6.20,,,,,,,,35.88,9,0,87,min5.tye
167,4,05:59:52,2,58,8.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.66,2,0,96,min5.tye
168,4,06:01:31,2,65,8.5,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.57,2,0,96,min5.tye
169,4,06:04:04,2,58,7.9,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.70,2,0,9,min5.tye
170,4,06:06:03,2,63,11.0,,,,,,,,,,,3.13,2.04,,,,,,,,,,,5.17,3,0,4,min5.tye
171,4,06:06:39,2,61,7.9,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0,90,min5.tye
172,4,06:07:19,2,68,10.8,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,3,0,66,min5.tye
173,1,06:07:26,2,66,8.9,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0,36,min5.tye
174,1,06:10:13,2,74,9.8,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,3,0,54,min5.tye
175,1,06:10:14,2,74,9.8,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.57,3,0,45,min5.tye
176,4,06:12:34,2,59,8.4,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0,19,min5.tye
177,4,06:12:41,2,59,7.5,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0,40,min5.tye
178,4,06:13:35,2,57,11.0,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0,6,min5.tye
179,4,06:14:55,5,65,11.3,3.9,28.0,3.7,,,,,,,,9.45,7.08,6.32,5.88,5.01,,,,,,,,33.73,9,0,79,min5.tye
180,4,06:17:45,2,62,11.0,,,,,,,,,,,3.61,2.96,,,,,,,,,,,6.56,3,0,14,min5.tye
181,1,06:18:01,2,73,12.9,,,,,,,,,,,3.07,2.67,,,,,,,,,,,5.74,3,0,60,min5.tye
182,1,06:18:38,2,75,11.1,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,3,0,85,min5.tye
183,4,06:18:42,2,63,8.4,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,88,min5.tye
184,1,06:18:57,2,75,10.1,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,3,0,52,min5.tye
185,1,06:19:52,2,55,10.0,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,3,0,6,min5.tye
186,1,06:20:10,2,73,12.5,,,,,,,,,,,2.79,2.27,,,,,,,,,,,5.06,3,0,66,min5.tye
187,1,06:20:19,2,71,9.9,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,3,0,88,min5.tye
188,1,06:20:29,2,72,9.1,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,51,min5.tye
189,4,06:21:23,2,59,7.9,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0,30,min5.tye
190,4,06:21:47,2,61,9.1,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,2,0,92,min5.tye
191,1,06:22:25,2,63,9.4,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.96,2,0,14,min5.tye
192,4,06:22:42,2,63,8.4,,,,,,,,,,,2.55,2.57,,,,,,,,,,,5.12,2,0,90,min5.tye
193,4,06:23:26,2,65,8.4,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,9,min5.tye
194,4,06:23:58,2,63,7.9,,,,,,,,,,,1.03,0.65,,,,,,,,,,,1.68,2,0,13,min5.tye
195,1,06:24:53,2,74,10.7,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.19,3,0,95,min5.tye
196,4,06:25:10,2,64,7.9,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.63,2,0,90,min5.tye
197,4,06:25:32,2,59,8.1,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,16,min5.tye
198,4,06:26:51,2,65,8.2,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,2,0,31,min5.tye
199,1,06:26:56,2,75,10.4,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.90,3,0,11,min5.tye
200,4,06:27:03,2,62,9.2,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.24,2,0,42,min5.tye
201,4,06:27:21,2,67,7.9,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.22,2,0,3,min5.tye
202,4,06:28:14,2,66,8.7,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,61,min5.tye
203,4,06:28:49,2,54,8.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,80,min5.tye
204,1,06:29:13,2,74,10.0,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,3,0,41,min5.tye
205,1,06:29:49,2,71,11.6,,,,,,,,,,,2.84,2.69,,,,,,,,,,,5.53,3,0,77,min5.tye
206,4,06:29:51,2,57,8.1,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,58,min5.tye
207,4,06:30:06,2,67,7.9,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,28,min5.tye
208,1,06:31:29,2,65,15.5,,,,,,,,,,,4.08,3.21,,,,,,,,,,,7.29,5,0,71,min5.tye
209,2,06:32:03,2,65,7.9,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0,19,min5.tye
210,1,06:32:26,2,75,9.3,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0,33,min5.tye
211,1,06:32:52,2,74,9.7,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,76,min5.tye
212,4,06:34:49,2,59,7.8,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0,97,min5.tye
213,1,06:35:26,2,72,9.0,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0,28,min5.tye
214,1,06:35:32,3,71,10.4,14.7,,,,,,,,,,2.76,3.04,1.25,,,,,,,,,,7.06,3,0,89,min5.tye
215,1,06:36:06,2,75,9.3,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.95,2,0,65,min5.tye
216,1,06:36:42,2,76,15.5,,,,,,,,,,,4.40,3.96,,,,,,,,,,,8.36,5,0,1,min5.tye
217,4,06:37:16,2,68,8.3,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,34,min5.tye
218,1,06:43:05,2,71,9.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,21,min5.tye
219,1,06:43:20,2,66,9.3,,,,,,,,,,,2.03,1.97,,,,,,,,,,,4.00,2,0,26,min5.tye
220,1,06:44:20,2,72,10.2,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,3,0,68,min5.tye
221,1,06:44:36,4,70,12.5,18.2,2.8,,,,,,,,,2.85,3.08,0.64,0.94,,,,,,,,,7.52,3,0,96,min5.tye
222,2,06:45:43,2,65,8.5,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,56,min5.tye
223,4,06:45:45,5,61,12.3,4.0,27.7,3.7,,,,,,,,10.60,4.98,5.12,3.17,3.09,,,,,,,,26.96,9,0,45,min5.tye
224,1,06:47:57,4,76,11.6,23.0,3.8,,,,,,,,,3.32,3.91,2.83,1.48,,,,,,,,,11.54,3,0,72,min5.tye
225,1,06:48:25,2,70,12.8,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0,55,min5.tye
226,1,06:48:29,2,67,9.3,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0,72,min5.tye
227,1,06:50:04,3,76,10.3,17.6,,,,,,,,,,2.55,3.13,1.58,,,,,,,,,,7.25,3,0,34,min5.tye
228,4,06:50:42,2,62,8.3,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0,52,min5.tye
229,1,06:50:56,3,70,12.8,14.5,,,,,,,,,,2.85,3.22,1.40,,,,,,,,,,7.46,3,0,64,min5.tye
230,4,06:52:15,2,47,9.1,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.01,2,0,66,min5.tye
231,4,06:52:44,2,62,10.6,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.35,3,0,84,min5.tye
232,1,06:53:00,5,70,15.2,4.6,32.7,5.4,,,,,,,,8.07,5.59,5.13,3.74,3.96,,,,,,,,26.49,9,0,62,min5.tye
233,1,06:53:55,2,68,8.7,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0,17,min5.tye
234,4,06:54:38,2,59,8.0,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.60,2,0,94,min5.tye
235,1,07:00:21,2,67,9.4,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,99,min5.tye
236,1,07:01:04,2,85,13.7,,,,,,,,,,,3.18,2.95,,,,,,,,,,,6.13,3,0,3,min5.tye
237,4,07:01:08,2,60,8.1,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.73,2,0,32,min5.tye
238,1,07:01:35,2,67,14.3,,,,,,,,,,,3.31,4.29,,,,,,,,,,,7.61,5,0,64,min5.tye
239,4,07:01:41,2,62,8.7,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,0,97,min5.tye
240,1,07:04:46,2,66,9.5,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0,45,min5.tye
241,4,07:06:19,2,61,8.2,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,34,min5.tye
242,4,07:06:41,2,50,7.7,,,,,,,,,,,1.80,1.77,,,,,,,,,,,3.57,2,0,61,min5.tye
243,1,07:08:04,2,77,9.2,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.41,2,0,32,min5.tye
244,4,07:10:03,2,69,7.8,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.82,2,0,7,min5.tye
245,1,07:10:14,2,75,9.2,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.95,2,0,54,min5.tye
246,4,07:10:28,2,61,8.6,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0,4,min5.tye
247,4,07:12:06,2,62,8.3,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,5,min5.tye
248,4,07:12:33,3,59,11.0,12.5,,,,,,,,,,1.84,2.01,1.03,,,,,,,,,,4.88,3,0,24,min5.tye
249,4,07:13:20,2,61,8.6,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.29,2,0,43,min5.tye
250,1,07:13:38,2,70,10.0,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.85,3,0,54,min5.tye
251,4,07:16:15,2,64,10.6,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.54,3,0,98,min5.tye
252,4,07:16:24,2,60,7.9,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.60,2,0,12,min5.tye
253,1,07:17:06,2,67,10.1,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.57,3,0,7,min5.tye
254,1,07:17:12,2,73,10.1,,,,,,,,,,,2.27,2.17,,,,,,,,,,,4.45,3,0,53,min5.tye
255,1,07:17:38,2,72,12.8,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0,95,min5.tye
256,4,07:17:44,2,63,8.4,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0,69,min5.tye
257,1,07:18:53,2,77,10.0,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,3,0,74,min5.tye
258,4,07:20:57,2,67,7.8,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,13,min5.tye
259,1,07:21:02,3,75,12.9,19.8,,,,,,,,,,3.01,2.82,2.41,,,,,,,,,,8.24,3,0,8,min5.tye
260,4,07:21:02,2,56,11.0,,,,,,,,,,,3.36,2.54,,,,,,,,,,,5.90,3,0,38,min5.tye
261,4,07:21:16,2,64,9.2,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0,34,min5.tye
262,1,07:21:35,2,68,11.8,,,,,,,,,,,3.02,2.75,,,,,,,,,,,5.77,3,0,47,min5.tye
263,4,07:23:49,2,64,10.4,,,,,,,,,,,3.37,2.98,,,,,,,,,,,6.35,3,0,11,min5.tye
264,4,07:25:23,2,66,11.1,,,,,,,,,,,3.19,2.96,,,,,,,,,,,6.15,3,0,93,min5.tye
265,4,07:25:26,2,63,8.7,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0,56,min5.tye
266,4,07:25:47,2,62,10.3,,,,,,,,,,,3.53,2.54,,,,,,,,,,,6.07,3,0,18,min5.tye
267,1,07:27:29,2,67,13.0,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,3,0,100,min5.tye
268,4,07:28:40,2,63,8.5,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,19,min5.tye
269,4,07:28:42,2,55,8.3,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,3,min5.tye
270,4,07:29:20,2,62,7.9,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0,35,min5.tye
271,4,07:30:42,2,69,10.0,,,,,,,,,,,2.52,3.09,,,,,,,,,,,5.61,3,0,73,min5.tye
272,4,07:31:58,2,65,8.5,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0,88,min5.tye
273,1,07:33:05,2,74,9.4,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,8,min5.tye
274,4,07:33:18,2,64,8.2,,,,,,,,,,,1.24,0.74,,,,,,,,,,,1.97,2,0,81,min5.tye
275,1,07:33:39,2,75,10.2,,,,,,,,,,,2.45,2.51,,,,,,,,,,,4.97,3,0,83,min5.tye
276,4,07:34:58,2,60,7.9,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.76,2,0,69,min5.tye
277,4,07:36:04,2,63,8.5,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0,71,min5.tye
278,3,07:36:48,2,60,8.7,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.45,2,0,17,min5.tye
279,1,07:36:55,2,74,9.3,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.85,2,0,1,min5.tye
280,1,07:37:03,4,75,13.7,20.1,4.4,,,,,,,,,3.78,4.09,2.63,1.77,,,,,,,,,12.26,3,0,69,min5.tye
281,1,07:37:41,2,66,11.9,,,,,,,,,,,3.28,4.64,,,,,,,,,,,7.93,3,0,19,min5.tye
282,1,07:38:49,2,70,8.7,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,85,min5.tye
283,1,07:38:50,2,74,9.4,,,,,,,,,,,0.88,0.60,,,,,,,,,,,1.48,2,0,26,min5.tye
284,2,07:38:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
285,1,07:39:53,2,76,10.9,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.30,3,0,81,min5.tye
286,4,07:40:18,2,60,7.9,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0,26,min5.tye
287,4,07:40:53,2,59,20.8,,,,,,,,,,,6.27,9.30,,,,,,,,,,,15.57,5,0,18,min5.tye
288,1,07:41:23,2,80,9.2,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,94,min5.tye
289,1,07:41:38,2,76,9.7,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0,81,min5.tye
290,1,07:41:50,2,116,10.2,,,,,,,,,,,1.96,2.01,,,,,,,,,,,3.98,3,0,60,min5.tye
291,4,07:42:17,2,65,7.5,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0,78,min5.tye
292,4,07:42:45,5,59,14.1,29.2,3.8,3.7,,,,,,,,6.47,7.01,3.44,2.70,1.23,,,,,,,,20.85,10,0,93,min5.tye
293,1,07:44:08,2,60,9.2,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0,1,min5.tye
294,1,07:44:33,2,73,9.8,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,3,0,93,min5.tye
295,2,07:45:13,2,64,9.1,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0,8,min5.tye
296,4,07:45:29,2,65,8.1,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0,93,min5.tye
297,4,07:45:42,2,52,9.6,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0,22,min5.tye
298,1,07:46:06,2,77,10.0,,,,,,,,,,,2.19,2.34,,,,,,,,,,,4.53,3,0,71,min5.tye
299,1,07:46:30,2,72,9.6,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.75,2,0,80,min5.tye
300,4,07:47:11,2,60,10.6,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.38,3,0,72,min5.tye
301,1,07:47:20,2,60,8.8,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.56,2,0,14,min5.tye
302,1,07:47:23,2,72,10.2,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,3,0,85,min5.tye
303,1,07:47:35,2,73,10.0,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,3,0,23,min5.tye
304,1,07:48:10,2,68,9.6,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,93,min5.tye
305,1,07:48:20,2,72,10.7,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,3,0,56,min5.tye
306,1,07:48:36,2,79,10.1,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,3,0,2,min5.tye
307,1,07:48:47,2,66,9.6,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,13,min5.tye
308,1,07:49:09,2,74,11.6,,,,,,,,,,,2.73,2.60,,,,,,,,,,,5.33,3,0,74,min5.tye
309,1,07:49:14,2,68,11.8,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.79,3,0,74,min5.tye
310,1,07:49:35,2,81,10.2,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,3,0,4,min5.tye