veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:35,2,73,8.3,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.71,2,0
2,4,00:01:37,2,52,9.1,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
3,3,00:01:40,2,79,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
4,1,00:02:10,5,55,19.1,4.3,30.9,4.1,,,,,,,,11.99,14.59,14.91,13.66,14.43,,,,,,,,69.59,9,0
5,4,00:02:15,5,60,17.3,4.3,32.5,4.1,,,,,,,,10.50,10.90,10.75,12.66,12.53,,,,,,,,57.34,9,0
6,1,00:02:27,5,61,12.4,20.3,9.6,22.0,,,,,,,,11.87,18.71,16.30,15.17,12.54,,,,,,,,74.58,11,0
7,4,00:02:36,5,76,11.3,4.3,32.6,4.1,,,,,,,,9.65,10.99,10.67,7.99,9.18,,,,,,,,48.47,9,0
8,3,00:02:39,2,82,9.5,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,2,0
9,4,00:02:42,2,69,8.9,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
10,4,00:04:26,2,73,8.7,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.13,2,0
11,4,00:05:04,5,63,13.5,4.3,30.8,4.2,,,,,,,,9.33,7.12,7.07,7.06,6.18,,,,,,,,36.75,9,0
12,3,00:05:19,2,86,10.6,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.22,3,0
13,4,00:05:34,2,73,8.5,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,2,0
14,4,00:05:40,2,73,21.5,,,,,,,,,,,6.89,9.30,,,,,,,,,,,16.19,5,0
15,1,00:05:47,5,69,16.9,4.3,34.6,4.1,,,,,,,,12.24,15.76,16.27,15.78,17.02,,,,,,,,77.07,9,0
16,4,00:06:16,5,65,20.0,4.2,30.5,4.0,,,,,,,,10.49,7.21,7.34,4.59,4.93,,,,,,,,34.56,9,0
17,3,00:06:17,2,68,8.9,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.30,2,0
18,4,00:06:54,2,55,6.5,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.48,2,0
19,4,00:06:59,2,73,9.8,,,,,,,,,,,2.98,2.77,,,,,,,,,,,5.75,2,0
20,1,00:07:51,5,68,16.9,4.4,34.0,4.1,,,,,,,,10.88,9.75,10.21,9.65,9.17,,,,,,,,49.65,9,0
22,4,00:07:59,2,70,8.9,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,2,0
23,4,00:08:08,2,72,7.5,,,,,,,,,,,1.23,0.98,,,,,,,,,,,2.21,2,0
24,1,00:08:09,5,52,18.6,4.3,33.9,4.1,,,,,,,,10.55,13.55,13.78,12.65,13.86,,,,,,,,64.38,9,0
25,4,00:08:20,2,72,9.4,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.87,2,0
26,1,00:08:33,2,84,9.6,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.62,2,0
27,4,00:08:42,5,62,16.9,4.4,32.9,4.0,,,,,,,,11.42,9.69,8.77,5.71,6.37,,,,,,,,41.96,9,0
28,4,00:08:59,2,71,9.9,,,,,,,,,,,1.92,1.88,,,,,,,,,,,3.80,3,0
29,1,00:09:00,5,66,15.8,4.3,36.1,4.0,,,,,,,,10.45,6.33,7.05,5.49,6.01,,,,,,,,35.31,9,0
30,1,00:11:21,2,67,9.7,,,,,,,,,,,2.81,2.65,,,,,,,,,,,5.46,2,0
31,1,00:11:50,5,62,12.4,20.9,9.5,22.1,,,,,,,,11.17,16.75,15.29,12.33,7.87,,,,,,,,63.42,11,0
32,4,00:12:15,2,57,8.3,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
33,4,00:12:53,5,65,15.8,4.4,29.1,4.1,,,,,,,,9.66,5.34,4.87,2.93,3.42,,,,,,,,26.22,9,0
34,1,00:13:04,2,59,10.6,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.30,3,0
35,4,00:13:10,2,66,10.6,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,3,0
36,4,00:13:24,2,69,9.8,,,,,,,,,,,3.05,3.03,,,,,,,,,,,6.08,3,0
37,4,00:13:36,5,64,16.2,4.3,35.7,4.0,,,,,,,,9.89,15.52,15.34,13.64,15.90,,,,,,,,70.29,9,0
38,3,00:13:53,5,69,20.2,4.2,33.4,4.0,,,,,,,,10.69,15.17,14.85,17.43,17.07,,,,,,,,75.21,9,0
39,4,00:13:55,5,62,18.2,4.5,35.1,4.1,,,,,,,,11.49,16.20,15.90,14.21,15.49,,,,,,,,73.29,9,0
40,1,00:14:39,2,68,9.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
41,4,00:14:53,2,67,9.3,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,2,0
42,1,00:15:48,2,66,10.0,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0
43,1,00:16:48,2,70,9.9,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
44,1,00:17:20,5,66,16.9,4.2,36.1,4.1,,,,,,,,12.81,15.18,16.86,15.06,15.68,,,,,,,,75.60,9,0
45,4,00:18:16,2,70,7.4,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.15,2,0
46,4,00:18:18,2,70,8.9,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,2,0
47,1,00:18:19,3,76,10.8,15.0,,,,,,,,,,3.03,2.69,1.49,,,,,,,,,,7.21,3,0
48,1,00:18:33,2,70,8.9,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0
49,4,00:18:35,2,70,8.6,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
50,2,00:18:37,5,74,20.0,4.3,39.7,4.0,,,,,,,,10.91,10.24,10.54,6.99,7.74,,,,,,,,46.42,9,0
51,1,00:18:40,5,66,17.1,4.2,30.4,4.2,,,,,,,,10.88,6.82,7.30,5.67,6.04,,,,,,,,36.70,9,0
52,1,00:19:06,6,74,14.7,4.4,36.6,4.5,4.5,,,,,,,9.42,12.25,12.54,7.80,8.22,8.78,,,,,,,59.00,10,0
53,1,00:19:21,2,68,8.6,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.86,2,0
54,1,00:19:30,5,71,17.1,4.3,35.9,4.1,,,,,,,,8.75,9.24,10.06,5.34,5.42,,,,,,,,38.81,9,0
56,2,00:19:46,5,73,19.9,4.2,35.5,4.1,,,,,,,,12.07,16.46,16.34,10.57,10.12,,,,,,,,65.57,9,0
57,4,00:19:47,5,68,10.9,4.4,34.2,4.1,,,,,,,,7.54,6.14,5.56,5.93,5.83,,,,,,,,31.00,9,0
58,1,00:19:55,5,67,17.7,4.3,31.4,4.1,,,,,,,,12.59,14.78,15.09,15.51,15.88,,,,,,,,73.86,9,0
60,1,00:20:03,5,64,12.7,21.3,9.5,22.2,,,,,,,,10.45,11.34,12.24,10.99,9.22,,,,,,,,54.25,11,0
61,3,00:20:57,2,72,11.9,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0
62,4,00:20:58,5,67,19.6,4.3,31.4,4.1,,,,,,,,10.79,11.68,11.62,6.20,5.98,,,,,,,,46.27,9,0
63,4,00:21:09,5,59,24.9,4.3,32.6,4.1,,,,,,,,4.20,11.74,11.95,12.95,13.33,,,,,,,,54.17,9,33
65,4,00:21:25,2,75,11.6,,,,,,,,,,,3.37,2.13,,,,,,,,,,,5.50,3,0
66,1,00:21:56,4,62,17.2,4.2,19.0,,,,,,,,,11.03,6.65,7.03,7.25,,,,,,,,,31.96,8,0
67,4,00:21:58,2,71,9.5,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0
68,4,00:22:29,2,55,8.1,,,,,,,,,,,3.84,3.02,,,,,,,,,,,6.86,2,0
69,1,00:22:39,5,71,16.1,4.2,32.8,4.3,,,,,,,,12.06,14.62,13.67,12.40,13.68,,,,,,,,66.44,9,0
70,4,00:22:41,2,68,10.0,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0
71,1,00:22:47,2,70,8.8,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0
72,4,00:22:51,5,73,19.5,4.3,35.6,4.2,,,,,,,,8.32,12.06,11.75,13.32,13.47,,,,,,,,58.91,9,0
73,1,00:23:15,2,72,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
74,4,00:23:20,2,65,9.3,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0
75,4,00:24:21,5,63,17.2,4.2,37.6,4.0,,,,,,,,11.68,13.55,13.42,14.06,14.48,,,,,,,,67.18,9,0
76,4,00:25:01,2,71,9.4,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
77,1,00:25:19,5,60,19.6,4.3,31.0,4.0,,,,,,,,10.26,9.15,9.55,9.44,10.63,,,,,,,,49.02,9,0
79,4,00:26:31,2,68,8.3,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
80,1,00:27:02,5,69,19.6,4.3,30.5,10.0,,,,,,,,11.77,13.64,14.26,11.51,14.10,,,,,,,,65.30,16,0
81,1,00:27:28,5,71,15.9,4.3,33.1,4.1,,,,,,,,10.30,5.12,5.21,2.28,3.71,,,,,,,,26.62,9,0
82,4,00:27:44,2,70,13.1,,,,,,,,,,,4.61,3.85,,,,,,,,,,,8.45,3,0
83,3,00:27:57,2,72,8.6,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
84,4,00:28:18,5,59,17.3,4.3,33.8,4.0,,,,,,,,10.53,15.01,15.19,15.19,16.18,,,,,,,,72.09,9,0
85,4,00:28:40,5,66,13.4,21.6,9.0,21.5,,,,,,,,8.92,14.53,7.74,13.80,11.20,,,,,,,,56.19,11,0
86,4,00:28:51,2,69,9.4,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.66,2,0
87,4,00:29:11,2,73,9.2,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0
88,4,00:29:16,5,58,16.8,4.3,33.6,4.1,,,,,,,,10.78,10.19,9.34,12.06,12.18,,,,,,,,54.56,9,0
89,4,00:29:22,2,75,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
90,1,00:30:07,2,70,10.0,,,,,,,,,,,2.66,1.58,,,,,,,,,,,4.24,3,0
91,4,00:30:43,2,73,9.6,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0
92,1,00:30:56,5,62,12.0,4.6,30.4,4.0,,,,,,,,10.98,14.03,8.55,10.34,11.35,,,,,,,,55.25,9,0
93,2,00:31:48,5,69,17.2,4.2,33.0,4.0,,,,,,,,11.15,14.20,14.31,13.12,12.95,,,,,,,,65.74,9,0
94,1,00:31:50,5,64,17.3,4.3,34.0,4.1,,,,,,,,12.83,13.02,13.43,7.73,8.56,,,,,,,,55.57,9,0
95,4,00:32:21,2,60,8.8,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.63,2,0
96,3,00:32:21,5,66,17.8,4.2,27.3,10.0,,,,,,,,10.71,14.72,14.67,17.63,17.65,,,,,,,,75.38,16,0
97,4,00:32:28,5,65,18.4,4.3,31.1,4.1,,,,,,,,10.73,11.57,12.10,7.27,6.46,,,,,,,,48.13,9,0
98,3,00:33:12,5,63,15.8,4.2,30.3,4.0,,,,,,,,11.05,15.56,15.96,15.08,15.95,,,,,,,,73.59,9,0
99,1,00:33:46,2,68,8.5,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0
100,4,00:34:00,2,69,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
101,1,00:34:25,5,54,17.4,4.2,9.5,9.4,,,,,,,,10.63,2.91,4.08,2.29,1.97,,,,,,,,21.89,16,0
102,3,00:35:01,2,83,9.4,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.11,2,0
103,4,00:35:18,2,71,10.7,,,,,,,,,,,3.15,2.55,,,,,,,,,,,5.70,3,0
104,3,00:35:18,2,73,18.7,,,,,,,,,,,6.88,11.75,,,,,,,,,,,18.63,5,0
105,2,00:35:22,2,65,8.9,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
106,4,00:35:26,5,73,17.7,4.3,31.0,4.1,,,,,,,,11.17,5.91,5.66,4.26,3.54,,,,,,,,30.53,9,0
107,4,00:35:34,5,74,17.4,4.3,36.2,4.0,,,,,,,,10.49,9.37,8.87,8.71,8.15,,,,,,,,45.59,9,0
108,1,00:36:23,5,68,17.2,4.2,35.5,4.0,,,,,,,,10.06,6.30,6.19,5.40,5.58,,,,,,,,33.54,9,0
109,1,00:36:26,5,66,11.1,4.4,38.1,3.9,,,,,,,,10.52,9.83,10.08,6.72,8.51,,,,,,,,45.67,9,0
110,4,00:36:44,2,72,10.3,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.69,3,0
111,1,00:37:21,2,71,9.3,,,,,,,,,,,2.63,2.36,,,,,,,,,,,5.00,2,0
112,4,00:37:43,5,67,16.9,4.2,33.6,4.0,,,,,,,,7.55,9.74,9.86,8.81,9.41,,,,,,,,45.37,9,0
113,4,00:37:57,2,79,11.6,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.28,3,0
114,4,00:38:43,6,71,17.0,4.2,21.0,8.9,22.8,,,,,,,9.50,8.49,8.86,10.79,5.43,5.13,,,,,,,48.20,12,0
115,4,00:38:49,2,72,11.6,,,,,,,,,,,3.31,2.39,,,,,,,,,,,5.70,3,0
116,1,00:39:20,5,67,19.8,4.3,32.4,10.2,,,,,,,,10.70,5.76,5.36,3.91,3.92,,,,,,,,29.65,16,34
117,3,00:39:31,5,69,12.0,4.3,37.0,4.0,,,,,,,,10.77,11.26,10.94,7.44,6.88,,,,,,,,47.28,9,0
118,4,00:39:50,3,70,15.9,4.3,,,,,,,,,,11.64,4.04,3.63,,,,,,,,,,19.31,6,0
119,4,00:40:17,2,76,9.4,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.96,2,0
120,1,00:40:42,2,79,9.6,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,2,0
121,3,00:40:42,2,73,9.1,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
122,4,00:40:43,5,66,11.3,4.3,35.8,4.0,,,,,,,,9.42,15.77,15.22,10.27,12.03,,,,,,,,62.71,9,0
123,4,00:41:06,2,73,11.0,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
124,1,00:42:18,5,66,17.8,4.3,37.2,4.0,,,,,,,,11.15,7.29,6.73,5.31,5.41,,,,,,,,35.88,9,0
125,1,00:42:30,5,57,19.6,4.3,32.9,4.0,,,,,,,,11.29,9.02,8.95,9.38,10.09,,,,,,,,48.73,9,0
126,4,00:42:56,5,69,17.6,4.3,35.8,4.0,,,,,,,,10.94,15.80,15.26,14.28,14.76,,,,,,,,71.04,9,0
127,3,00:42:58,2,73,10.9,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.78,3,0
128,4,00:43:30,2,70,8.7,,,,,,,,,,,1.97,1.90,,,,,,,,,,,3.87,2,0
129,1,00:44:26,5,61,16.4,4.3,30.5,10.0,,,,,,,,10.97,12.55,12.28,15.11,16.04,,,,,,,,66.94,16,0
130,1,00:45:14,2,71,7.8,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.12,2,0
131,1,00:45:38,5,68,16.9,4.3,31.3,4.0,,,,,,,,12.38,15.33,15.22,14.37,16.05,,,,,,,,73.35,9,0
132,3,00:45:45,4,62,3.8,31.9,8.9,,,,,,,,,2.65,2.34,3.18,2.71,,,,,,,,,10.88,0,0
133,4,00:45:46,5,66,22.3,4.3,34.6,10.2,,,,,,,,7.17,12.81,12.89,14.07,14.52,,,,,,,,61.46,16,33
134,1,00:46:18,5,64,17.1,4.3,31.3,4.0,,,,,,,,11.92,11.00,11.42,5.25,6.25,,,,,,,,45.85,9,0
135,4,00:47:10,5,68,16.8,4.3,29.6,4.1,,,,,,,,10.34,15.22,14.98,14.76,15.33,,,,,,,,70.63,9,0
136,4,00:47:16,2,74,9.4,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
137,4,00:47:20,2,69,11.9,,,,,,,,,,,2.97,1.94,,,,,,,,,,,4.91,3,0
138,1,00:47:53,5,65,23.6,4.3,32.4,4.1,,,,,,,,11.10,11.81,11.82,8.39,8.92,,,,,,,,52.03,9,0
139,1,00:48:40,5,63,17.0,4.2,31.8,4.1,,,,,,,,12.18,14.85,14.49,15.22,15.10,,,,,,,,71.84,9,0
140,4,00:49:03,2,55,7.6,,,,,,,,,,,3.57,2.93,,,,,,,,,,,6.50,2,0
141,4,00:49:18,5,58,12.3,21.6,9.8,22.1,,,,,,,,9.79,17.16,17.05,11.51,10.52,,,,,,,,66.04,11,0
142,4,00:49:23,2,70,14.6,,,,,,,,,,,4.52,2.83,,,,,,,,,,,7.34,5,0
143,4,00:50:41,2,73,8.8,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
144,4,00:51:25,2,73,9.4,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,2,0
145,2,00:52:01,2,70,9.1,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
146,1,00:52:02,2,66,8.7,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
147,1,00:52:39,5,69,12.2,4.2,31.5,4.0,,,,,,,,10.67,10.87,9.95,10.73,12.74,,,,,,,,54.96,9,0
148,1,00:53:02,5,69,12.4,4.3,29.3,4.1,,,,,,,,10.57,10.61,10.01,7.75,8.08,,,,,,,,47.02,9,0
149,4,00:53:12,2,63,8.9,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0
150,4,00:53:17,5,67,18.4,4.2,33.0,4.0,,,,,,,,11.46,13.51,13.35,13.56,13.58,,,,,,,,65.47,9,0
151,4,00:53:27,2,73,9.4,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,2,0
152,4,00:53:34,5,66,12.8,21.7,9.6,22.0,,,,,,,,7.96,11.98,7.30,10.81,6.53,,,,,,,,44.59,11,0
153,1,00:53:45,2,62,11.0,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0
154,1,00:56:07,5,63,16.8,4.3,34.0,4.1,,,,,,,,12.53,16.80,15.84,13.69,17.81,,,,,,,,76.67,9,0
155,1,00:56:51,5,58,17.8,4.1,32.3,4.0,,,,,,,,11.83,11.50,11.74,11.61,11.84,,,,,,,,58.51,9,0
156,4,00:56:51,2,73,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
157,4,00:58:28,5,64,18.9,4.3,31.8,4.0,,,,,,,,11.98,14.06,13.66,14.17,16.97,,,,,,,,70.83,9,0
158,1,00:58:53,2,67,8.4,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0
159,4,00:59:28,2,75,9.3,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,2,0
160,4,00:59:42,2,75,22.9,,,,,,,,,,,8.25,12.76,,,,,,,,,,,21.01,5,0
161,2,01:00:07,5,68,17.1,4.4,34.3,4.1,,,,,,,,12.32,17.54,17.91,16.60,16.35,,,,,,,,80.73,9,0
162,1,01:00:09,5,60,17.2,4.3,33.5,4.1,,,,,,,,10.87,16.21,16.98,12.33,13.15,,,,,,,,69.53,9,0
163,2,01:00:11,5,66,20.7,4.3,34.7,4.1,,,,,,,,12.02,14.18,14.07,13.27,13.51,,,,,,,,67.04,9,0
164,2,01:00:31,5,68,17.4,4.3,32.7,4.1,,,,,,,,13.12,17.55,17.60,16.23,16.58,,,,,,,,81.07,9,0
165,4,01:01:10,5,75,23.2,4.3,28.3,4.4,,,,,,,,7.98,17.92,17.46,4.24,3.67,,,,,,,,51.26,9,0
166,1,01:02:08,5,68,17.2,4.3,28.5,3.9,,,,,,,,10.83,14.15,15.02,12.92,16.26,,,,,,,,69.17,9,0
168,1,01:02:39,5,73,19.1,4.2,33.3,4.1,,,,,,,,12.28,15.58,16.56,15.21,15.76,,,,,,,,75.39,9,0
169,4,01:02:46,2,66,11.8,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.18,3,0
170,4,01:04:19,2,70,11.6,,,,,,,,,,,3.12,2.51,,,,,,,,,,,5.63,3,0
171,2,01:04:33,2,66,8.0,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
172,1,01:05:45,5,61,12.0,20.5,9.5,21.6,,,,,,,,10.56,15.21,15.10,13.74,9.72,,,,,,,,64.34,11,0
173,1,01:06:18,2,75,8.5,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,0
174,1,01:06:50,5,71,18.5,4.2,34.4,4.1,,,,,,,,10.95,15.16,15.45,13.17,12.86,,,,,,,,67.60,9,0
176,4,01:06:56,5,68,19.7,4.3,34.3,4.1,,,,,,,,10.06,14.70,14.81,14.44,13.65,,,,,,,,67.66,9,0
177,1,01:06:56,5,65,12.4,21.5,9.4,22.2,,,,,,,,10.14,14.07,12.15,11.89,12.81,,,,,,,,61.06,11,0
178,2,01:06:57,5,70,18.1,4.2,33.8,4.1,,,,,,,,12.02,16.81,17.47,15.74,16.91,,,,,,,,78.95,9,0
179,4,01:08:50,2,65,11.8,,,,,,,,,,,3.12,2.04,,,,,,,,,,,5.16,3,0
180,3,01:08:50,2,80,9.5,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,2,0
181,4,01:09:13,2,71,9.7,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,2,0
182,4,01:09:53,2,75,9.6,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.10,2,0
183,4,01:10:15,5,69,17.2,4.2,33.3,4.1,,,,,,,,9.45,10.84,10.83,4.95,4.61,,,,,,,,40.67,9,0
185,4,01:11:21,5,65,17.1,4.3,26.6,3.9,,,,,,,,11.37,14.75,14.23,10.48,15.38,,,,,,,,66.21,9,0
186,4,01:11:26,5,66,16.4,4.3,26.1,4.1,,,,,,,,10.88,15.64,15.48,16.05,16.81,,,,,,,,74.86,9,0
187,4,01:12:08,2,59,9.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.40,2,0
188,1,01:13:04,5,65,12.7,21.3,9.5,22.1,,,,,,,,10.45,16.25,18.22,16.33,15.30,,,,,,,,76.55,11,0
189,1,01:13:41,5,60,17.1,4.4,34.0,4.2,,,,,,,,10.51,13.69,13.86,11.54,12.58,,,,,,,,62.18,9,0
190,4,01:14:01,5,59,17.2,4.2,33.0,4.1,,,,,,,,11.19,6.77,6.77,4.90,4.76,,,,,,,,34.40,9,0
191,1,01:14:35,2,80,9.6,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0
192,1,01:15:02,5,69,16.9,4.3,34.9,4.1,,,,,,,,11.89,10.97,10.11,10.85,11.98,,,,,,,,55.79,9,0
193,1,01:15:07,5,70,11.7,4.3,30.2,4.0,,,,,,,,10.10,11.63,10.85,10.97,16.51,,,,,,,,60.06,9,0
194,1,01:15:09,5,70,16.8,4.2,35.5,4.0,,,,,,,,11.81,11.59,12.76,12.53,12.30,,,,,,,,61.00,9,0
195,1,01:15:11,2,68,9.0,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
196,1,01:15:14,5,77,17.0,4.2,27.9,10.0,,,,,,,,9.89,9.54,8.92,8.15,10.46,,,,,,,,46.96,16,0
197,1,01:15:28,5,63,16.9,4.3,32.4,4.0,,,,,,,,11.48,7.60,7.84,7.50,6.79,,,,,,,,41.20,9,0
198,2,01:15:29,5,70,15.5,4.3,29.9,10.0,,,,,,,,13.36,16.09,17.08,17.85,18.36,,,,,,,,82.74,16,0
199,1,01:15:34,5,68,19.6,4.3,28.5,4.2,,,,,,,,11.28,15.38,15.46,15.07,15.49,,,,,,,,72.68,9,0
200,1,01:15:41,5,65,15.9,4.4,36.7,4.0,,,,,,,,11.27,9.75,8.68,6.17,6.87,,,,,,,,42.74,9,0
201,2,01:16:19,5,66,22.0,4.3,31.0,10.1,,,,,,,,11.20,15.78,15.89,15.48,16.17,,,,,,,,74.52,16,0
202,4,01:16:24,2,63,21.3,,,,,,,,,,,9.51,11.18,,,,,,,,,,,20.69,5,0
203,4,01:16:40,5,61,17.1,4.2,31.2,4.1,,,,,,,,10.88,9.65,9.07,5.59,5.52,,,,,,,,40.71,9,0
204,4,01:16:43,2,74,9.2,,,,,,,,,,,3.11,3.37,,,,,,,,,,,6.48,2,0
205,4,01:17:03,5,70,20.4,4.3,29.4,11.0,,,,,,,,10.12,15.60,15.81,15.85,15.50,,,,,,,,72.88,16,0
206,1,01:17:32,5,66,17.9,4.3,36.7,4.1,,,,,,,,11.22,6.51,6.46,3.88,4.07,,,,,,,,32.15,9,34
207,2,01:17:32,5,68,21.4,4.3,30.7,9.9,,,,,,,,11.22,9.69,9.20,6.22,6.27,,,,,,,,42.61,16,0
208,1,01:17:49,2,77,7.9,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,0
209,4,01:17:51,5,60,17.4,4.3,33.4,4.1,,,,,,,,10.65,8.81,8.37,7.65,9.11,,,,,,,,44.58,9,0
210,1,01:18:55,5,61,12.6,20.7,9.4,22.0,,,,,,,,10.91,12.16,13.68,10.43,7.83,,,,,,,,55.00,11,0
211,4,01:18:58,2,69,9.6,,,,,,,,,,,3.07,2.79,,,,,,,,,,,5.86,2,0
212,4,01:19:14,5,68,20.0,4.3,35.0,4.1,,,,,,,,10.74,15.97,15.92,15.63,16.18,,,,,,,,74.44,9,0
213,3,01:19:27,2,67,21.6,,,,,,,,,,,10.01,9.98,,,,,,,,,,,19.99,5,0
214,1,01:19:51,5,63,15.3,4.3,35.3,4.0,,,,,,,,11.16,10.20,10.23,9.76,10.04,,,,,,,,51.39,9,0
215,4,01:20:20,5,54,17.2,4.3,35.0,4.0,,,,,,,,11.65,10.59,10.48,12.01,11.79,,,,,,,,56.51,9,0
216,1,01:21:24,5,72,13.8,4.3,29.8,4.1,,,,,,,,10.41,15.95,15.61,13.69,15.92,,,,,,,,71.58,9,0
217,1,01:21:26,2,69,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
218,1,01:22:06,2,70,13.2,,,,,,,,,,,3.91,4.70,,,,,,,,,,,8.61,3,0
219,1,01:22:11,5,69,19.0,4.4,35.2,4.0,,,,,,,,12.21,15.13,16.03,12.13,13.90,,,,,,,,69.40,9,0
220,1,01:22:22,5,73,15.8,4.3,31.0,4.0,,,,,,,,9.22,7.93,8.18,2.87,4.77,,,,,,,,32.97,9,34
222,1,01:22:26,5,72,17.9,4.2,32.3,4.1,,,,,,,,11.66,8.79,7.99,10.29,11.45,,,,,,,,50.19,9,0
223,1,01:23:26,5,64,16.4,4.4,35.1,4.0,,,,,,,,12.91,13.27,13.85,9.10,12.94,,,,,,,,62.07,9,0
224,4,01:23:52,5,68,20.5,4.3,31.8,4.1,,,,,,,,10.02,7.80,7.52,4.88,4.10,,,,,,,,34.32,9,0
225,1,01:23:53,5,70,11.4,4.3,32.3,4.1,,,,,,,,9.68,9.34,8.56,6.44,6.27,,,,,,,,40.30,9,0
226,1,01:25:38,5,72,17.6,4.3,32.0,4.0,,,,,,,,10.67,15.18,15.40,15.63,16.38,,,,,,,,73.28,9,0
227,2,01:26:19,5,73,12.8,4.3,30.8,4.2,,,,,,,,11.42,12.73,11.83,8.59,9.30,,,,,,,,53.87,9,0
228,4,01:27:19,5,70,18.1,4.3,37.5,4.1,,,,,,,,11.04,10.39,10.18,6.20,6.46,,,,,,,,44.27,9,0
229,4,01:28:03,5,56,27.0,4.3,31.9,4.0,,,,,,,,3.75,8.55,8.12,7.36,8.85,,,,,,,,36.62,9,33
231,1,01:29:23,5,63,17.8,4.2,37.0,4.0,,,,,,,,11.36,12.29,12.18,7.14,6.61,,,,,,,,49.58,9,0
232,4,01:29:24,2,55,7.6,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
233,3,01:29:24,2,68,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
234,1,01:30:58,2,66,10.4,,,,,,,,,,,2.58,3.01,,,,,,,,,,,5.60,3,0
235,4,01:31:23,2,55,7.9,,,,,,,,,,,3.64,2.60,,,,,,,,,,,6.25,2,0
236,4,01:31:50,2,66,10.2,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,3,0
237,1,01:32:16,5,63,16.5,4.3,33.8,4.0,,,,,,,,10.49,7.65,7.99,6.89,7.21,,,,,,,,40.23,9,34
239,1,01:33:01,5,69,17.5,4.2,32.3,4.1,,,,,,,,11.65,9.57,9.69,8.55,8.29,,,,,,,,47.75,9,0
240,4,01:33:15,5,70,20.6,4.4,27.7,4.0,,,,,,,,11.62,15.93,15.30,15.40,14.67,,,,,,,,72.93,9,0
241,4,01:34:06,5,57,11.3,4.2,30.0,4.1,,,,,,,,4.33,4.57,4.22,3.90,3.90,,,,,,,,20.93,9,34
243,4,01:34:27,5,68,14.9,4.3,29.8,4.1,,,,,,,,6.26,10.72,10.76,11.20,12.03,,,,,,,,50.97,9,34
244,4,01:34:46,2,75,10.1,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.27,3,0
245,1,01:34:55,5,59,17.1,4.2,34.0,4.0,,,,,,,,11.77,15.87,16.64,13.34,14.49,,,,,,,,72.11,9,0
246,4,01:34:59,5,55,16.6,4.3,32.9,4.1,,,,,,,,11.04,10.05,9.88,10.92,11.85,,,,,,,,53.73,9,0
247,1,01:35:26,5,65,12.7,21.9,9.6,22.2,,,,,,,,11.47,17.73,14.25,7.57,9.78,,,,,,,,60.80,11,0
248,1,01:35:42,5,65,12.6,22.0,9.4,22.2,,,,,,,,10.67,18.03,11.50,12.32,12.20,,,,,,,,64.73,11,0
249,1,01:37:11,5,64,17.1,4.3,35.3,4.0,,,,,,,,12.35,15.86,17.10,14.89,16.57,,,,,,,,76.76,9,0
250,4,01:37:18,5,64,13.4,21.1,9.7,21.9,,,,,,,,9.54,12.57,7.38,10.00,7.56,,,,,,,,47.05,11,0
251,4,01:37:23,2,75,18.2,,,,,,,,,,,7.44,8.16,,,,,,,,,,,15.60,5,0
252,4,01:37:27,2,60,8.6,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0
253,1,01:37:43,5,69,17.6,4.3,35.6,4.0,,,,,,,,12.01,12.33,13.14,10.35,11.32,,,,,,,,59.14,9,0
254,1,01:38:12,2,71,12.1,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0
255,1,01:38:29,5,62,11.6,4.3,36.1,4.0,,,,,,,,9.38,12.64,7.15,9.70,8.43,,,,,,,,47.29,9,0
256,3,01:38:58,2,71,12.8,,,,,,,,,,,3.64,2.95,,,,,,,,,,,6.58,3,0
257,4,01:40:11,2,68,11.5,,,,,,,,,,,2.80,2.81,,,,,,,,,,,5.60,3,0
258,4,01:40:13,2,55,7.0,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
260,4,01:41:57,5,68,17.4,4.3,29.8,4.1,,,,,,,,10.87,8.04,8.03,9.12,8.51,,,,,,,,44.57,9,0
261,1,01:41:58,5,70,11.5,4.3,34.3,4.1,,,,,,,,10.88,12.63,11.38,11.32,12.35,,,,,,,,58.55,9,0
262,4,01:42:21,5,58,17.2,4.3,31.0,4.0,,,,,,,,10.41,12.84,12.46,10.47,10.36,,,,,,,,56.54,9,0
263,1,01:42:41,5,63,12.5,21.5,10.0,22.1,,,,,,,,10.22,11.95,12.96,10.09,7.68,,,,,,,,52.89,11,0
264,1,01:42:47,6,62,18.1,4.2,20.6,8.6,23.0,,,,,,,11.68,8.81,8.84,15.24,13.83,12.26,,,,,,,70.66,12,0
265,4,01:43:37,5,70,17.1,4.4,33.9,4.1,,,,,,,,10.88,5.60,5.28,3.18,3.42,,,,,,,,28.37,9,0
267,4,01:44:40,5,64,17.7,4.3,34.5,4.0,,,,,,,,9.96,6.58,6.23,4.62,4.36,,,,,,,,31.76,9,0
268,4,01:45:19,2,74,9.2,,,,,,,,,,,2.85,3.90,,,,,,,,,,,6.75,2,0
269,3,01:45:58,5,71,19.3,4.3,30.5,10.4,,,,,,,,10.40,14.05,14.63,17.27,18.22,,,,,,,,74.57,16,0
270,4,01:46:00,5,68,19.7,4.3,35.0,4.1,,,,,,,,9.39,7.18,7.03,4.35,4.44,,,,,,,,32.40,9,0
271,1,01:46:19,5,78,19.5,4.4,34.9,4.1,,,,,,,,9.63,10.30,9.76,5.09,4.87,,,,,,,,39.65,9,0
272,1,01:46:28,2,74,7.8,,,,,,,,,,,1.52,2.03,,,,,,,,,,,3.55,2,0
273,1,01:46:46,5,61,13.2,4.3,29.0,4.1,,,,,,,,10.54,9.06,8.92,5.87,6.83,,,,,,,,41.21,9,0
274,1,01:46:50,5,67,12.3,4.2,31.7,4.0,,,,,,,,10.86,11.25,10.43,10.78,12.18,,,,,,,,55.49,9,0
275,1,01:46:55,5,67,13.2,4.3,31.0,4.0,,,,,,,,10.42,9.83,10.76,10.21,9.34,,,,,,,,50.57,9,0
276,4,01:46:57,5,60,14.8,4.3,30.0,10.1,,,,,,,,7.21,4.40,4.21,3.35,3.44,,,,,,,,22.62,16,0
277,1,01:47:14,2,73,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0
278,4,01:47:57,5,67,20.0,4.3,37.2,4.0,,,,,,,,4.94,4.96,4.69,2.67,2.84,,,,,,,,20.12,9,34
280,4,01:48:20,5,67,17.9,4.3,30.8,10.1,,,,,,,,10.87,15.12,14.85,16.83,16.85,,,,,,,,74.52,16,0
281,1,01:48:48,5,62,17.4,4.3,33.9,4.1,,,,,,,,11.76,16.49,17.17,14.57,14.34,,,,,,,,74.32,9,0
282,1,01:48:51,5,71,12.1,4.2,31.7,4.0,,,,,,,,11.28,15.50,16.33,15.70,16.25,,,,,,,,75.06,9,0
283,3,01:50:37,5,68,12.3,4.2,30.5,4.1,,,,,,,,4.66,3.58,3.44,5.29,3.96,,,,,,,,20.94,9,0
284,4,01:50:37,5,24,2.5,0.9,6.2,2.4,,,,,,,,1.08,1.62,1.55,1.43,4.81,,,,,,,,10.50,14,33
286,1,01:50:57,5,61,19.9,4.4,34.3,4.1,,,,,,,,10.60,10.59,10.69,9.02,9.72,,,,,,,,50.62,9,0
287,1,01:51:18,5,69,15.4,4.3,36.9,4.0,,,,,,,,11.72,14.78,15.60,14.95,15.62,,,,,,,,72.67,9,0
288,4,01:52:08,5,64,16.5,4.4,36.2,4.2,,,,,,,,10.76,17.20,17.15,14.45,14.78,,,,,,,,74.33,9,0
289,3,01:52:53,5,35,8.4,4.0,8.4,2.1,,,,,,,,2.66,2.75,2.31,1.99,1.96,,,,,,,,11.66,3,0
290,4,01:52:53,5,55,13.1,3.2,25.5,3.1,,,,,,,,8.23,9.78,10.28,6.08,6.43,,,,,,,,40.80,9,36
292,4,01:52:56,5,55,18.9,4.3,36.4,4.2,,,,,,,,9.27,9.80,9.65,10.64,10.21,,,,,,,,49.57,9,0
293,3,01:52:56,2,60,13.1,,,,,,,,,,,4.20,3.07,,,,,,,,,,,7.28,3,0
294,4,01:53:22,2,59,9.1,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
295,1,01:54:03,5,64,16.6,4.3,33.1,4.1,,,,,,,,12.04,11.71,11.59,10.86,11.58,,,,,,,,57.78,9,0
296,2,01:54:15,2,72,8.2,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
297,1,01:54:16,5,60,17.5,21.0,9.4,22.1,,,,,,,,11.54,14.69,14.97,12.28,10.78,,,,,,,,64.25,11,0
298,1,01:54:18,2,55,7.6,,,,,,,,,,,3.48,1.94,,,,,,,,,,,5.42,2,0
299,4,01:54:19,5,55,8.6,3.2,23.7,3.1,,,,,,,,7.84,9.08,8.78,7.89,8.56,,,,,,,,42.15,9,36
300,3,01:54:20,5,72,11.4,4.3,31.2,4.0,,,,,,,,5.08,4.81,4.97,5.29,5.58,,,,,,,,25.72,9,0
301,4,01:54:23,2,67,10.0,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,3,0
302,4,01:55:02,2,70,10.5,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.16,3,0
303,1,01:55:25,5,58,18.3,4.3,34.5,4.0,,,,,,,,10.75,14.45,14.35,13.75,14.81,,,,,,,,68.11,9,0
304,1,01:55:36,2,55,6.4,,,,,,,,,,,2.84,1.39,,,,,,,,,,,4.23,2,0
305,3,01:56:49,5,65,17.2,4.2,31.5,3.9,,,,,,,,10.52,12.69,12.20,10.89,15.29,,,,,,,,61.59,9,0
306,1,01:57:32,5,57,16.4,4.2,29.5,4.0,,,,,,,,11.71,15.95,15.19,14.29,12.50,,,,,,,,69.63,9,0
307,1,01:58:25,5,55,13.0,3.4,29.3,3.3,,,,,,,,9.16,12.58,12.60,12.18,12.09,,,,,,,,58.60,9,36
308,2,01:58:25,5,68,16.1,4.2,36.7,4.0,,,,,,,,5.90,8.73,9.83,8.24,9.09,,,,,,,,41.80,9,0
309,4,01:58:41,5,62,17.2,4.2,37.8,4.0,,,,,,,,9.57,15.36,15.08,15.33,16.47,,,,,,,,71.80,9,0
310,2,01:59:07,2,71,8.6,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
311,4,01:59:43,5,63,17.2,4.3,34.0,4.1,,,,,,,,10.47,7.74,7.89,8.43,8.72,,,,,,,,43.25,9,0
312,4,02:00:21,5,64,18.0,4.5,35.6,5.0,,,,,,,,10.67,15.38,15.31,15.21,15.58,,,,,,,,72.16,9,0
313,4,02:02:41,2,66,21.3,,,,,,,,,,,8.00,11.18,,,,,,,,,,,19.17,5,0