veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:17,2,70,8.9,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0,38,min5.tye
2,1,00:01:22,2,65,8.9,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.85,2,0,59,min5.tye
3,1,00:02:24,2,63,9.1,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,2,min5.tye
4,1,00:02:44,5,68,18.6,4.3,33.3,10.4,,,,,,,,10.81,6.71,7.01,4.50,4.25,,,,,,,,33.28,9,2,20,min5.tye
5,1,00:02:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
6,1,00:03:38,2,71,8.9,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0,89,min5.tye
7,1,00:04:46,2,73,9.2,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,9,min5.tye
8,1,00:06:14,2,67,8.7,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,0,78,min5.tye
9,1,00:06:43,2,68,8.8,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0,11,min5.tye
10,4,00:10:22,2,60,7.5,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,41,min5.tye
11,1,00:10:39,2,61,11.1,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,3,0,88,min5.tye
12,1,00:12:39,2,65,9.7,,,,,,,,,,,2.87,3.03,,,,,,,,,,,5.91,2,0,58,min5.tye
13,1,00:14:55,2,61,10.2,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0,15,min5.tye
14,4,00:16:18,2,63,7.9,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0,81,min5.tye
15,1,00:17:08,2,72,9.1,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,32,min5.tye
16,1,00:19:40,2,68,9.6,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0,39,min5.tye
17,1,00:20:03,2,69,8.8,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0,47,min5.tye
18,1,00:20:55,2,67,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.75,2,0,1,min5.tye
19,4,00:23:57,2,60,8.0,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0,76,min5.tye
20,1,00:25:03,2,65,8.7,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0,40,min5.tye
21,1,00:27:38,2,69,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,62,min5.tye
22,1,00:31:03,2,55,11.8,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.56,3,0,56,min5.tye
23,1,00:31:18,2,68,9.1,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.70,2,0,22,min5.tye
24,4,00:31:31,2,53,7.8,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,91,min5.tye
25,3,00:31:31,5,62,11.5,3.9,28.5,3.5,,,,,,,,10.36,8.63,7.90,6.92,6.81,,,,,,,,40.62,9,0,38,min5.tye
26,3,00:31:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
27,1,00:33:56,2,69,11.6,,,,,,,,,,,2.88,3.50,,,,,,,,,,,6.38,3,0,58,min5.tye
28,1,00:34:15,2,68,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0,57,min5.tye
29,1,00:36:29,5,63,15.0,4.3,28.6,4.2,,,,,,,,11.11,17.40,17.56,16.91,17.26,,,,,,,,80.24,9,0,4,min5.tye
30,4,00:38:06,2,60,7.7,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0,52,min5.tye
31,1,00:45:30,2,64,8.7,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.20,2,0,9,min5.tye
32,1,00:46:32,2,69,9.3,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,55,min5.tye
33,1,00:46:43,2,70,13.1,,,,,,,,,,,3.96,3.15,,,,,,,,,,,7.11,3,0,92,min5.tye
34,1,00:47:43,2,64,9.3,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0,1,min5.tye
35,2,00:50:16,2,58,7.8,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0,92,min5.tye
36,1,00:59:31,2,62,8.6,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0,55,min5.tye
37,1,01:00:54,2,66,8.9,,,,,,,,,,,2.54,2.47,,,,,,,,,,,5.01,2,0,87,min5.tye
38,1,01:03:36,2,69,11.7,,,,,,,,,,,3.01,2.49,,,,,,,,,,,5.50,3,0,31,min5.tye
39,1,01:03:53,2,79,13.4,,,,,,,,,,,4.23,3.83,,,,,,,,,,,8.05,3,0,56,min5.tye
40,1,01:04:08,2,68,9.6,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,2,0,53,min5.tye
41,1,01:14:36,2,48,9.1,,,,,,,,,,,2.44,1.10,,,,,,,,,,,3.54,2,0,26,min5.tye
42,1,01:14:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,16,min5.tye
43,1,01:14:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
44,1,01:16:17,2,41,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0,48,min5.tye
45,4,01:23:11,5,57,11.2,3.8,25.9,3.6,,,,,,,,7.94,6.69,6.01,4.88,4.02,,,,,,,,29.55,9,0,99,min5.tye
46,4,01:23:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
47,1,01:25:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
48,2,01:25:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
49,3,01:25:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
50,4,01:25:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
51,1,01:25:47,4,65,12.6,20.8,4.2,,,,,,,,,4.68,4.17,2.10,0.84,,,,,,,,,11.79,3,0,13,min5.tye
52,1,01:26:02,4,69,12.2,14.8,3.4,,,,,,,,,3.14,3.28,0.88,0.63,,,,,,,,,7.93,3,0,72,min5.tye
53,4,01:31:52,2,59,8.2,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0,71,min5.tye
54,1,01:32:56,2,58,8.7,,,,,,,,,,,1.69,2.08,,,,,,,,,,,3.77,2,0,37,min5.tye
55,4,01:38:26,2,58,8.0,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0,66,min5.tye
56,4,01:38:43,2,50,7.7,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.43,2,0,4,min5.tye
57,1,01:39:45,2,70,9.8,,,,,,,,,,,2.91,3.07,,,,,,,,,,,5.99,2,0,97,min5.tye
58,1,01:47:10,2,68,9.0,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.24,2,0,46,min5.tye
59,2,01:54:36,2,56,10.5,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.76,3,0,97,min5.tye
60,4,01:56:36,2,56,14.3,,,,,,,,,,,5.00,5.99,,,,,,,,,,,10.99,5,0,46,min5.tye
61,1,01:57:02,2,73,8.6,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,94,min5.tye
62,1,02:03:29,2,59,9.4,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0,2,min5.tye
63,1,02:06:20,2,73,12.9,,,,,,,,,,,4.66,4.16,,,,,,,,,,,8.83,3,0,35,min5.tye
64,4,02:10:52,2,56,8.6,,,,,,,,,,,2.91,1.92,,,,,,,,,,,4.83,2,0,25,min5.tye
65,1,02:12:30,2,70,9.2,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.71,2,0,32,min5.tye
66,3,02:16:27,2,63,10.9,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,3,0,6,min5.tye
67,4,02:16:28,2,63,10.9,,,,,,,,,,,0.80,0.71,,,,,,,,,,,1.51,3,3,8,min5.tye
68,4,02:18:56,5,58,12.9,3.7,24.5,3.6,,,,,,,,9.86,4.96,5.53,4.00,3.73,,,,,,,,28.08,9,0,77,min5.tye
69,1,02:21:12,2,59,8.0,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0,44,min5.tye
70,1,02:21:42,2,62,12.1,,,,,,,,,,,3.57,2.40,,,,,,,,,,,5.96,3,0,31,min5.tye
71,4,02:24:51,2,56,7.0,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0,48,min5.tye
72,4,02:25:33,2,47,7.5,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0,79,min5.tye
73,1,02:27:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,42,min5.tye
74,2,02:27:09,3,56,12.3,3.8,,,,,,,,,,4.13,2.37,2.65,,,,,,,,,,9.15,6,0,42,min5.tye
75,1,02:27:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,99,min5.tye
76,2,02:27:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
77,4,02:29:51,6,58,16.1,4.4,20.3,7.4,4.3,,,,,,,11.95,22.49,20.80,12.00,21.07,20.82,,,,,,,109.13,10,0,5,min5.tye
78,4,02:29:57,2,53,8.2,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.92,2,0,6,min5.tye
79,1,02:38:08,2,67,9.4,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0,43,min5.tye
80,1,02:40:24,2,68,9.1,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,61,min5.tye
81,1,02:41:00,2,68,10.2,,,,,,,,,,,2.12,2.08,,,,,,,,,,,4.21,3,0,23,min5.tye
82,1,03:01:59,2,29,16.9,,,,,,,,,,,5.23,6.98,,,,,,,,,,,12.21,5,0,82,min5.tye
83,1,03:08:50,2,62,13.4,,,,,,,,,,,1.88,3.37,,,,,,,,,,,5.25,3,0,96,min5.tye
84,1,03:14:29,2,71,9.8,,,,,,,,,,,3.12,3.10,,,,,,,,,,,6.21,2,0,2,min5.tye
85,1,03:20:06,2,69,11.9,,,,,,,,,,,3.14,3.07,,,,,,,,,,,6.21,3,0,94,min5.tye
86,4,03:20:24,2,53,10.0,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.56,3,0,45,min5.tye
87,1,03:21:25,5,64,12.5,4.3,31.9,4.1,,,,,,,,9.74,10.57,10.76,6.89,6.50,,,,,,,,44.47,9,0,97,min5.tye
88,4,03:23:48,2,58,7.7,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0,59,min5.tye
89,1,03:24:05,2,67,9.6,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.93,2,0,9,min5.tye
90,4,03:24:33,5,53,12.1,3.7,26.4,4.3,,,,,,,,10.31,17.80,17.57,20.42,19.94,,,,,,,,86.04,9,0,45,min5.tye
91,4,03:32:48,2,59,7.5,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0,96,min5.tye
92,1,03:40:56,2,61,11.2,,,,,,,,,,,5.07,10.57,,,,,,,,,,,15.64,5,0,0,min5.tye
93,4,03:46:23,2,55,8.0,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,2,0,80,min5.tye
94,4,03:50:34,2,53,7.4,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,87,min5.tye
95,4,03:53:21,5,58,16.0,3.7,27.6,4.4,,,,,,,,11.04,23.18,22.58,21.17,24.14,,,,,,,,102.10,9,0,16,min5.tye
96,4,03:53:33,6,59,16.1,3.8,23.0,4.7,4.3,,,,,,,9.83,19.77,18.36,10.81,17.69,17.68,,,,,,,94.12,10,0,25,min5.tye
97,2,03:55:21,2,58,7.2,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0,56,min5.tye
98,4,03:56:01,2,56,14.3,,,,,,,,,,,4.82,5.60,,,,,,,,,,,10.41,5,0,8,min5.tye
99,1,03:56:20,2,69,8.7,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,91,min5.tye
100,4,03:56:44,2,51,7.8,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,36,min5.tye
101,1,03:57:52,2,72,8.9,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0,76,min5.tye
102,4,04:01:20,2,63,7.5,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.42,2,0,73,min5.tye
103,1,04:06:59,2,71,12.2,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.69,3,0,94,min5.tye
104,4,04:10:33,5,47,12.9,3.8,26.9,3.6,,,,,,,,11.54,13.08,13.29,11.95,11.71,,,,,,,,61.57,9,0,1,min5.tye
105,1,04:11:00,2,65,21.6,,,,,,,,,,,8.15,11.92,,,,,,,,,,,20.07,5,0,47,min5.tye
106,4,04:16:28,2,65,8.6,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,2,0,80,min5.tye
107,1,04:16:40,2,60,16.7,,,,,,,,,,,5.03,6.62,,,,,,,,,,,11.65,5,0,59,min5.tye
108,4,04:17:15,2,58,9.2,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,84,min5.tye
109,1,04:20:50,2,75,8.4,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,52,min5.tye
110,1,04:21:01,2,51,8.9,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0,63,min5.tye
111,1,04:23:03,2,54,9.1,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,1,min5.tye
112,1,04:24:57,2,63,23.4,,,,,,,,,,,10.09,13.40,,,,,,,,,,,23.49,5,0,99,min5.tye
113,4,04:25:52,2,59,7.4,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,57,min5.tye
114,4,04:31:56,2,56,8.1,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.30,2,0,73,min5.tye
115,1,04:36:12,5,65,14.4,4.4,31.0,5.1,,,,,,,,4.18,3.34,3.13,2.52,1.60,,,,,,,,14.77,9,0,39,min5.tye
116,2,04:36:12,5,56,12.3,3.8,26.6,4.3,,,,,,,,4.21,2.57,2.44,0.92,1.33,,,,,,,,11.47,9,3,38,min5.tye
117,1,04:38:02,2,64,9.5,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0,47,min5.tye
118,4,04:38:42,2,52,8.4,,,,,,,,,,,1.49,1.54,,,,,,,,,,,3.03,2,0,14,min5.tye
119,4,04:39:43,2,46,7.5,,,,,,,,,,,1.49,1.26,,,,,,,,,,,2.75,2,0,35,min5.tye
120,4,04:41:54,2,45,7.4,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,24,min5.tye
121,4,04:42:39,2,57,7.8,,,,,,,,,,,1.15,0.84,,,,,,,,,,,1.99,2,0,71,min5.tye
122,4,04:42:53,2,54,7.7,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0,65,min5.tye
123,1,04:44:12,3,46,14.5,4.7,,,,,,,,,,8.98,6.26,5.96,,,,,,,,,,21.20,6,0,86,min5.tye
124,2,04:44:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,7,min5.tye
125,4,04:44:46,2,43,7.9,,,,,,,,,,,1.42,0.70,,,,,,,,,,,2.12,2,0,4,min5.tye
126,1,04:47:16,2,41,8.9,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,5,min5.tye
127,1,04:47:47,4,64,11.7,4.4,18.7,,,,,,,,,8.06,7.39,8.12,9.49,,,,,,,,,33.06,8,0,7,min5.tye
128,4,04:50:06,2,47,11.6,,,,,,,,,,,3.36,2.27,,,,,,,,,,,5.63,3,0,81,min5.tye
129,4,04:50:16,2,61,7.5,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0,76,min5.tye
130,4,04:50:54,2,57,7.6,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0,60,min5.tye
131,4,04:53:04,2,51,8.5,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,2,0,19,min5.tye
132,2,04:53:14,2,54,8.2,,,,,,,,,,,1.32,1.30,,,,,,,,,,,2.62,2,0,39,min5.tye
133,1,04:56:47,3,59,12.2,17.1,,,,,,,,,,3.50,3.36,4.86,,,,,,,,,,11.72,3,0,10,min5.tye
134,1,04:57:03,3,52,11.1,13.3,,,,,,,,,,3.01,4.24,2.10,,,,,,,,,,9.35,3,0,34,min5.tye
135,4,04:57:29,2,45,11.4,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,0,53,min5.tye
136,4,05:00:52,2,57,7.6,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.48,2,0,6,min5.tye
137,1,05:01:12,2,55,9.5,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,2,0,67,min5.tye
138,4,05:01:54,2,45,7.1,,,,,,,,,,,1.04,0.60,,,,,,,,,,,1.64,2,0,64,min5.tye
139,3,05:01:55,2,63,8.1,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,74,min5.tye
140,4,05:01:57,2,49,8.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,69,min5.tye
141,4,05:02:02,2,52,7.5,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.66,2,0,52,min5.tye
142,4,05:02:44,2,61,7.9,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,79,min5.tye
143,1,05:02:48,2,59,8.8,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,8,min5.tye
144,4,05:04:17,2,43,8.0,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0,65,min5.tye
145,4,05:06:35,2,51,7.7,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0,43,min5.tye
146,4,05:06:49,2,60,8.0,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0,48,min5.tye
147,4,05:06:55,2,60,14.2,,,,,,,,,,,4.08,6.22,,,,,,,,,,,10.30,5,0,53,min5.tye
148,1,05:07:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,16,min5.tye
149,1,05:07:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
150,4,05:08:08,2,48,7.4,,,,,,,,,,,1.39,1.30,,,,,,,,,,,2.69,2,0,84,min5.tye
151,4,05:09:58,2,57,7.7,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,88,min5.tye
152,4,05:10:51,2,58,7.8,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0,35,min5.tye
153,4,05:11:03,2,56,10.4,,,,,,,,,,,3.91,3.02,,,,,,,,,,,6.93,3,0,3,min5.tye
154,4,05:11:36,2,44,7.7,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0,69,min5.tye
155,4,05:12:58,2,63,10.0,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.34,3,0,16,min5.tye
156,4,05:13:29,2,53,9.5,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.98,2,0,88,min5.tye
157,4,05:13:57,2,51,7.5,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.03,2,0,41,min5.tye
158,1,05:14:24,2,55,9.1,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,2,0,55,min5.tye
159,4,05:14:57,2,61,8.4,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,2,0,17,min5.tye
160,1,05:15:45,3,59,12.3,15.4,,,,,,,,,,3.92,4.28,1.93,,,,,,,,,,10.13,3,0,47,min5.tye
161,4,05:16:17,2,61,7.8,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0,1,min5.tye
162,4,05:17:01,2,61,8.0,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,96,min5.tye
163,4,05:17:06,2,64,7.4,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,25,min5.tye
164,4,05:17:41,2,59,7.7,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0,49,min5.tye
165,4,05:17:51,2,57,8.1,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0,61,min5.tye
166,1,05:18:00,3,57,11.7,13.2,,,,,,,,,,2.97,3.02,1.42,,,,,,,,,,7.42,3,0,78,min5.tye
167,1,05:18:08,3,57,12.1,14.0,,,,,,,,,,3.48,3.20,1.71,,,,,,,,,,8.39,3,0,43,min5.tye
168,1,05:18:19,2,55,15.0,,,,,,,,,,,3.53,6.85,,,,,,,,,,,10.38,5,0,97,min5.tye
169,1,05:19:34,2,56,10.0,,,,,,,,,,,3.48,3.82,,,,,,,,,,,7.30,3,0,77,min5.tye
170,1,05:19:56,2,61,9.1,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,8,min5.tye
171,4,05:20:05,2,53,7.4,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0,71,min5.tye
172,4,05:20:44,6,57,15.2,4.3,18.5,9.6,4.3,,,,,,,11.38,23.14,22.10,11.41,17.90,17.99,,,,,,,103.92,10,0,51,min5.tye
173,1,05:21:28,3,54,12.1,13.9,,,,,,,,,,3.60,2.89,0.93,,,,,,,,,,7.42,3,0,13,min5.tye
174,4,05:21:33,2,55,7.5,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,51,min5.tye
175,4,05:21:40,2,45,7.3,,,,,,,,,,,1.19,0.96,,,,,,,,,,,2.15,2,0,35,min5.tye
176,1,05:22:02,2,58,11.7,,,,,,,,,,,2.16,2.40,,,,,,,,,,,4.56,3,0,83,min5.tye
177,4,05:22:48,2,50,10.4,,,,,,,,,,,3.47,2.27,,,,,,,,,,,5.74,3,0,58,min5.tye
178,4,05:25:13,2,58,7.4,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,16,min5.tye
179,1,05:25:39,5,67,15.5,4.3,32.2,5.0,,,,,,,,10.94,8.66,8.20,5.39,5.61,,,,,,,,38.81,9,0,24,min5.tye
180,4,05:25:44,2,49,8.3,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0,40,min5.tye
181,4,05:25:58,2,33,7.8,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,81,min5.tye
182,4,05:28:05,5,52,15.4,3.7,23.4,8.7,,,,,,,,10.63,18.14,18.60,20.42,20.48,,,,,,,,88.27,9,0,94,min5.tye
183,1,05:28:22,2,55,8.4,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.77,2,0,31,min5.tye
184,1,05:31:07,2,50,12.2,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0,56,min5.tye
185,1,05:31:09,2,51,12.3,,,,,,,,,,,3.43,2.76,,,,,,,,,,,6.19,3,0,58,min5.tye
186,1,05:31:53,2,56,11.9,,,,,,,,,,,3.19,3.14,,,,,,,,,,,6.33,3,0,88,min5.tye
187,1,05:31:58,5,56,15.9,4.4,28.3,4.1,,,,,,,,12.51,16.89,17.24,18.41,18.24,,,,,,,,83.28,9,2,1,min5.tye
188,1,05:31:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
189,4,05:32:21,2,53,7.7,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,68,min5.tye
190,1,05:32:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,71,min5.tye
191,1,05:32:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
192,4,05:34:25,2,52,7.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,99,min5.tye
193,4,05:34:32,2,54,7.8,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0,34,min5.tye
194,1,05:34:39,2,52,9.8,,,,,,,,,,,3.36,3.29,,,,,,,,,,,6.65,3,0,62,min5.tye
195,1,05:35:14,2,49,8.8,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,63,min5.tye
196,1,05:35:54,4,56,12.9,23.7,4.1,,,,,,,,,7.81,19.59,8.43,9.56,,,,,,,,,45.39,8,0,20,min5.tye
197,1,05:36:18,2,46,11.9,,,,,,,,,,,3.39,2.44,,,,,,,,,,,5.82,3,0,33,min5.tye
198,4,05:36:23,5,52,12.1,3.8,26.4,4.3,,,,,,,,9.56,16.82,16.45,21.74,22.31,,,,,,,,86.88,9,0,24,min5.tye
199,3,05:36:31,2,58,9.2,,,,,,,,,,,1.26,1.05,,,,,,,,,,,2.31,2,0,27,min5.tye
200,4,05:36:32,2,58,9.1,,,,,,,,,,,0.99,0.93,,,,,,,,,,,1.93,2,3,28,min5.tye
201,4,05:36:45,2,48,7.7,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,2,0,83,min5.tye
202,4,05:36:55,2,42,8.8,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.83,2,0,71,min5.tye
203,4,05:37:16,2,56,7.9,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0,32,min5.tye
204,1,05:37:19,2,51,12.3,,,,,,,,,,,3.47,2.59,,,,,,,,,,,6.06,3,0,46,min5.tye
205,1,05:37:27,2,42,8.7,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.80,2,0,3,min5.tye
206,4,05:37:46,2,52,7.5,,,,,,,,,,,1.24,0.74,,,,,,,,,,,1.98,2,0,42,min5.tye
207,1,05:39:02,2,52,9.3,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0,17,min5.tye
208,4,05:40:59,2,44,7.8,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0,70,min5.tye
209,4,05:41:12,2,20,8.2,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.65,2,0,82,min5.tye
210,4,05:41:27,2,45,9.3,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.08,2,0,60,min5.tye
211,1,05:41:58,2,47,9.3,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0,23,min5.tye
212,1,05:43:13,2,54,10.2,,,,,,,,,,,1.45,1.54,,,,,,,,,,,2.99,3,0,67,min5.tye
213,4,05:43:13,2,47,7.6,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,37,min5.tye
214,1,05:43:17,2,49,12.2,,,,,,,,,,,3.61,2.75,,,,,,,,,,,6.37,3,0,41,min5.tye
215,1,05:43:58,2,46,12.2,,,,,,,,,,,3.29,2.34,,,,,,,,,,,5.63,3,0,84,min5.tye
216,4,05:43:58,2,47,10.0,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.28,3,0,76,min5.tye
217,2,05:44:01,2,45,18.4,,,,,,,,,,,6.52,9.97,,,,,,,,,,,16.49,5,0,84,min5.tye
218,1,05:44:16,2,49,21.4,,,,,,,,,,,7.71,13.68,,,,,,,,,,,21.39,5,0,52,min5.tye
219,4,05:44:30,2,30,7.5,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,54,min5.tye
220,4,05:45:25,2,48,10.5,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,0,23,min5.tye
221,1,05:45:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
222,2,05:45:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
223,3,05:45:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
224,4,05:45:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
225,1,05:46:14,2,52,8.9,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,56,min5.tye
226,4,05:47:44,2,47,7.3,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,14,min5.tye
227,4,05:48:06,2,43,11.2,,,,,,,,,,,3.79,2.52,,,,,,,,,,,6.30,3,0,44,min5.tye
228,1,05:48:17,2,63,9.4,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,3,min5.tye
229,4,05:48:21,2,46,8.7,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,2,0,3,min5.tye
230,4,05:48:24,2,47,7.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,3,min5.tye
231,4,05:48:27,2,46,7.9,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,2,0,3,min5.tye
232,1,05:48:54,2,50,9.2,,,,,,,,,,,1.88,1.94,,,,,,,,,,,3.81,2,0,51,min5.tye
233,1,05:50:08,2,21,9.5,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,2,22,min5.tye
234,1,05:50:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
235,2,05:50:11,2,40,8.2,,,,,,,,,,,1.44,0.65,,,,,,,,,,,2.09,2,0,88,min5.tye
236,4,05:50:12,2,36,7.8,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.14,2,0,99,min5.tye
237,4,05:50:22,2,37,8.4,,,,,,,,,,,2.62,1.63,,,,,,,,,,,4.26,2,0,16,min5.tye
238,4,05:50:29,2,36,10.5,,,,,,,,,,,3.36,2.93,,,,,,,,,,,6.29,3,0,63,min5.tye
239,1,05:50:36,3,57,18.3,4.4,,,,,,,,,,10.03,11.39,10.98,,,,,,,,,,32.41,6,0,93,min5.tye
240,1,05:51:10,2,54,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,79,min5.tye
241,4,05:52:04,2,42,10.5,,,,,,,,,,,3.37,2.73,,,,,,,,,,,6.10,3,0,37,min5.tye
242,1,05:52:13,2,52,9.4,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.85,2,0,34,min5.tye
243,1,05:52:20,2,51,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,10,min5.tye
244,4,05:52:28,2,44,8.0,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,43,min5.tye
245,1,05:52:34,2,49,9.2,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0,53,min5.tye
246,1,05:53:39,2,53,12.3,,,,,,,,,,,3.72,2.92,,,,,,,,,,,6.63,3,0,32,min5.tye
247,1,05:54:39,2,61,10.1,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,3,0,85,min5.tye
248,4,05:54:56,2,48,7.7,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,56,min5.tye
249,4,05:55:04,2,47,8.0,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,91,min5.tye
250,1,05:55:27,3,57,14.6,4.5,,,,,,,,,,4.94,12.49,14.13,,,,,,,,,,31.56,6,0,41,min5.tye
251,4,05:55:37,2,54,8.1,,,,,,,,,,,1.11,0.56,,,,,,,,,,,1.67,2,0,84,min5.tye
252,4,05:56:24,2,39,9.5,,,,,,,,,,,3.01,3.21,,,,,,,,,,,6.22,2,0,28,min5.tye
253,3,05:56:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,44,min5.tye
254,4,05:56:28,6,53,15.7,4.3,21.7,3.7,4.4,,,,,,,4.18,5.14,5.30,3.20,4.43,4.85,,,,,,,27.10,10,3,45,min5.tye
255,3,05:56:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,3,min5.tye
256,1,05:58:01,2,49,9.5,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.00,2,0,1,min5.tye
257,2,05:58:01,2,41,8.0,,,,,,,,,,,1.09,0.63,,,,,,,,,,,1.72,2,0,1,min5.tye
258,3,05:58:42,2,35,8.1,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.01,2,0,21,min5.tye
259,4,05:58:42,2,26,7.5,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.59,2,3,44,min5.tye
260,1,05:58:43,2,59,12.3,,,,,,,,,,,3.77,3.03,,,,,,,,,,,6.80,3,0,57,min5.tye
261,4,05:59:40,2,34,7.5,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0,43,min5.tye
262,4,05:59:42,2,38,7.5,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,31,min5.tye
263,4,05:59:46,2,38,7.9,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0,46,min5.tye
264,4,05:59:55,2,34,8.6,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.23,2,0,77,min5.tye
265,4,06:00:27,2,57,7.6,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.52,2,0,42,min5.tye
266,1,06:01:01,2,46,8.8,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.21,2,0,45,min5.tye
267,4,06:02:09,2,48,12.0,,,,,,,,,,,4.30,2.99,,,,,,,,,,,7.29,3,0,28,min5.tye
268,1,06:02:21,2,44,13.2,,,,,,,,,,,4.86,3.42,,,,,,,,,,,8.28,3,0,91,min5.tye
269,1,06:02:47,2,56,8.7,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,28,min5.tye
270,4,06:02:51,2,51,11.4,,,,,,,,,,,3.78,2.68,,,,,,,,,,,6.47,3,0,59,min5.tye
271,1,06:04:34,2,47,9.2,,,,,,,,,,,1.71,1.91,,,,,,,,,,,3.62,2,0,9,min5.tye
272,1,06:05:04,2,54,12.2,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.90,3,0,33,min5.tye
273,1,06:05:21,2,51,11.1,,,,,,,,,,,2.41,2.40,,,,,,,,,,,4.81,3,0,34,min5.tye
274,4,06:05:23,2,37,10.5,,,,,,,,,,,3.63,2.67,,,,,,,,,,,6.31,3,0,75,min5.tye
275,1,06:05:38,2,34,8.8,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.80,2,0,40,min5.tye
276,4,06:06:26,2,44,9.4,,,,,,,,,,,3.12,2.94,,,,,,,,,,,6.06,2,0,14,min5.tye
277,4,06:06:29,2,45,7.2,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,25,min5.tye
278,4,06:06:51,2,56,12.1,,,,,,,,,,,4.52,3.41,,,,,,,,,,,7.93,3,0,42,min5.tye
279,4,06:07:06,2,45,7.5,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.43,2,0,5,min5.tye
280,4,06:07:09,2,44,7.1,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,30,min5.tye
281,4,06:08:01,2,57,7.1,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,76,min5.tye
282,1,06:08:06,2,58,12.2,,,,,,,,,,,3.42,2.87,,,,,,,,,,,6.29,3,0,39,min5.tye
283,4,06:08:10,2,49,7.7,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,68,min5.tye
284,1,06:08:15,2,60,12.2,,,,,,,,,,,3.80,2.83,,,,,,,,,,,6.63,3,0,51,min5.tye
285,1,06:08:31,2,57,8.9,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0,36,min5.tye
286,4,06:08:42,2,53,7.8,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,13,min5.tye
287,1,06:08:46,2,63,10.1,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0,51,min5.tye
288,4,06:08:53,2,47,8.2,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0,98,min5.tye
289,4,06:09:14,2,51,11.4,,,,,,,,,,,4.79,3.32,,,,,,,,,,,8.11,3,0,25,min5.tye
290,1,06:09:47,2,43,13.3,,,,,,,,,,,3.91,3.39,,,,,,,,,,,7.30,3,0,24,min5.tye
291,4,06:10:00,2,43,7.0,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,48,min5.tye
292,4,06:10:23,2,55,7.5,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.88,2,0,64,min5.tye
293,4,06:10:50,2,55,8.7,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.64,2,0,95,min5.tye
294,4,06:10:58,2,52,8.1,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0,21,min5.tye
295,1,06:12:06,2,37,9.1,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,2,0,1,min5.tye
296,4,06:13:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,74,min5.tye
297,3,06:13:36,2,31,7.1,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0,27,min5.tye
298,4,06:13:37,2,30,8.7,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.10,2,0,28,min5.tye
299,4,06:13:38,2,32,7.4,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.88,2,0,82,min5.tye
300,4,06:13:42,2,30,8.4,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.74,2,0,15,min5.tye
301,4,06:14:08,2,47,7.9,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0,1,min5.tye
302,4,06:14:27,3,47,12.3,4.0,,,,,,,,,,13.36,10.49,11.16,,,,,,,,,,35.01,6,0,12,min5.tye
303,4,06:14:31,2,45,7.8,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,2,0,92,min5.tye
304,4,06:14:34,2,47,7.9,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,12,min5.tye
305,1,06:14:59,2,52,11.8,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.55,3,0,68,min5.tye
306,2,06:15:03,2,43,11.4,,,,,,,,,,,1.63,1.78,,,,,,,,,,,3.41,3,0,93,min5.tye
307,1,06:15:04,2,44,8.8,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,36,min5.tye