veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:53,2,68,8.0,,,,,,,,,,,0.78,0.55,,,,,,,,,,,1.33,2,0
2,1,00:05:36,2,66,9.2,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.08,2,0
3,1,00:09:09,2,65,8.2,,,,,,,,,,,0.85,0.47,,,,,,,,,,,1.31,2,0
4,1,00:11:27,2,66,9.2,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.75,2,0
5,1,00:11:54,2,67,9.3,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
6,1,00:26:17,2,66,9.9,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,3,0
7,1,00:27:13,2,62,10.5,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,3,0
8,1,00:27:17,6,64,12.2,4.3,27.1,4.1,4.0,,,,,,,4.66,2.33,2.70,2.44,1.60,0.96,,,,,,,14.68,10,0
9,2,00:29:01,2,68,11.5,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.85,3,0
10,1,00:37:53,2,68,8.7,,,,,,,,,,,1.52,1.31,,,,,,,,,,,2.83,2,0
11,1,00:39:23,2,70,9.1,,,,,,,,,,,1.27,0.74,,,,,,,,,,,2.01,2,0
12,1,00:40:56,2,66,10.0,,,,,,,,,,,1.17,1.03,,,,,,,,,,,2.20,3,0
13,1,00:42:41,2,65,8.9,,,,,,,,,,,0.98,0.59,,,,,,,,,,,1.57,2,0
14,1,00:42:55,2,62,10.2,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,3,0
15,1,00:46:43,2,68,9.9,,,,,,,,,,,1.73,1.62,,,,,,,,,,,3.35,3,0
16,1,00:46:59,2,70,9.5,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.35,2,0
17,1,00:48:30,2,73,9.0,,,,,,,,,,,1.06,0.99,,,,,,,,,,,2.05,2,0
18,1,00:52:03,5,63,15.8,4.3,30.9,4.1,,,,,,,,4.90,2.67,2.86,2.03,1.36,,,,,,,,13.83,9,0
19,2,01:00:25,2,63,9.3,,,,,,,,,,,1.32,1.22,,,,,,,,,,,2.54,2,0
20,1,01:01:08,2,64,12.0,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.79,3,0
21,1,01:02:44,2,69,8.9,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,0
22,1,01:03:49,2,69,10.7,,,,,,,,,,,1.69,1.50,,,,,,,,,,,3.19,3,0
23,1,01:04:29,2,58,9.0,,,,,,,,,,,1.27,0.73,,,,,,,,,,,2.01,2,0
24,1,01:05:00,2,64,9.6,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.25,2,0
25,1,01:05:24,2,67,9.7,,,,,,,,,,,1.38,1.15,,,,,,,,,,,2.53,2,0
26,1,01:07:06,2,71,8.6,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.95,2,0
27,1,01:09:43,2,59,8.7,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.05,2,0
28,1,01:13:21,2,71,8.5,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.53,2,0
29,1,01:18:33,2,63,8.5,,,,,,,,,,,1.09,0.91,,,,,,,,,,,2.00,2,0
30,1,01:33:38,2,68,9.4,,,,,,,,,,,1.50,1.57,,,,,,,,,,,3.07,2,0
31,1,01:34:02,2,61,11.9,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,3,0
32,2,01:40:22,2,67,11.9,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,3,0
33,1,01:44:58,2,68,9.0,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0
34,1,01:49:03,2,72,10.3,,,,,,,,,,,1.56,1.94,,,,,,,,,,,3.50,3,0
35,1,01:56:25,2,63,9.1,,,,,,,,,,,1.13,0.68,,,,,,,,,,,1.81,2,0
36,1,02:02:56,2,62,9.4,,,,,,,,,,,1.48,1.36,,,,,,,,,,,2.84,2,0
37,1,02:04:31,2,57,7.7,,,,,,,,,,,0.99,1.07,,,,,,,,,,,2.05,2,0
38,1,02:05:00,2,61,10.0,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.46,3,0
39,2,02:05:21,2,51,9.2,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,0
40,1,02:05:42,2,66,10.9,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,3,0
41,1,02:32:06,2,71,12.7,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,3,0
42,1,02:34:00,2,63,8.9,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,2,0
43,1,02:37:54,2,70,8.9,,,,,,,,,,,1.10,0.66,,,,,,,,,,,1.77,2,0
45,2,02:42:33,2,62,9.2,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0
46,1,02:44:54,2,70,12.9,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.72,3,0
47,1,02:50:42,2,65,12.8,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,3,0
48,1,02:57:29,2,66,10.9,,,,,,,,,,,1.39,1.31,,,,,,,,,,,2.69,3,0
49,1,03:08:15,6,63,12.3,4.2,27.2,4.0,4.1,,,,,,,4.25,2.56,2.61,2.41,1.64,1.07,,,,,,,14.56,10,0
50,1,03:17:11,2,64,11.0,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.20,3,0
51,1,03:17:23,2,65,9.3,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.76,2,0
52,1,03:19:37,2,67,8.9,,,,,,,,,,,1.31,1.08,,,,,,,,,,,2.39,2,0
53,1,03:22:13,2,64,8.9,,,,,,,,,,,1.22,1.12,,,,,,,,,,,2.35,2,0
54,1,03:23:07,2,68,8.5,,,,,,,,,,,1.09,0.54,,,,,,,,,,,1.64,2,0
55,1,03:23:11,2,68,8.5,,,,,,,,,,,1.16,0.62,,,,,,,,,,,1.78,2,0
56,1,03:23:22,2,69,12.0,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,3,0
57,1,03:31:08,2,57,8.6,,,,,,,,,,,0.87,0.58,,,,,,,,,,,1.44,2,0
58,1,03:35:39,2,66,11.7,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.91,3,0
59,1,03:55:08,2,66,8.9,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.63,2,0
60,1,03:55:16,3,69,10.8,10.5,,,,,,,,,,2.39,2.17,0.54,,,,,,,,,,5.11,3,36
61,1,03:56:05,2,58,8.8,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,2,0
62,1,04:02:12,2,61,11.2,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,3,0
63,1,04:03:37,2,63,8.9,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.90,2,0
64,1,04:04:18,2,66,11.5,,,,,,,,,,,1.45,1.25,,,,,,,,,,,2.70,3,0
65,1,04:10:04,2,66,9.1,,,,,,,,,,,1.00,0.56,,,,,,,,,,,1.56,2,0
66,1,04:13:39,2,67,9.2,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.95,2,0
67,1,04:37:47,2,60,9.4,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0
68,1,04:40:39,2,60,11.9,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.94,3,0
69,2,04:53:25,2,66,9.3,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.15,2,0
70,1,04:58:07,2,66,8.5,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.71,2,0
71,1,05:15:14,2,64,11.6,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.70,3,0
72,1,05:35:10,2,62,9.0,,,,,,,,,,,1.15,0.69,,,,,,,,,,,1.84,2,0
73,1,05:42:51,2,71,8.1,,,,,,,,,,,0.91,0.52,,,,,,,,,,,1.44,2,0
74,1,05:48:37,2,70,9.0,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0
75,1,05:59:35,2,70,9.3,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,0
76,1,06:00:25,2,70,8.9,,,,,,,,,,,0.90,0.63,,,,,,,,,,,1.53,2,0
77,1,06:08:29,5,66,18.6,4.4,30.7,4.1,,,,,,,,4.83,3.05,3.32,1.67,1.56,,,,,,,,14.44,9,0
78,1,06:08:29,2,54,3.2,,,,,,,,,,,1.71,1.77,,,,,,,,,,,3.48,14,38
79,1,06:12:00,2,68,9.0,,,,,,,,,,,1.13,0.66,,,,,,,,,,,1.79,2,0
80,1,06:14:33,2,66,8.6,,,,,,,,,,,1.08,0.61,,,,,,,,,,,1.68,2,0
81,2,06:21:45,2,85,12.1,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.13,3,0
82,1,06:25:10,5,63,15.5,4.4,29.7,4.2,,,,,,,,5.51,2.64,2.72,0.79,2.04,,,,,,,,13.70,9,0
83,1,06:26:05,2,63,11.5,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,3,0
84,1,06:26:50,2,69,9.0,,,,,,,,,,,1.03,0.63,,,,,,,,,,,1.66,2,0
85,2,06:26:54,2,71,10.1,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,3,0
86,1,06:29:40,2,81,9.1,,,,,,,,,,,1.19,1.19,,,,,,,,,,,2.37,2,0
87,1,06:33:30,2,68,13.4,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,3,0
88,1,06:38:02,5,62,15.7,4.2,30.8,4.0,,,,,,,,4.85,2.55,2.68,1.90,1.39,,,,,,,,13.37,9,0
89,1,06:38:40,2,57,7.1,,,,,,,,,,,2.04,2.30,,,,,,,,,,,4.34,2,0
90,1,06:43:22,2,61,8.6,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.54,2,0
93,1,06:44:34,2,66,10.1,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,3,0
94,1,06:46:03,2,67,8.9,,,,,,,,,,,1.13,0.68,,,,,,,,,,,1.82,2,0
95,1,06:49:24,2,73,8.9,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,2,0
96,1,06:52:15,2,58,12.0,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,3,0
97,1,06:53:00,3,64,9.9,11.9,,,,,,,,,,1.65,2.07,0.86,,,,,,,,,,4.57,3,0
98,1,06:54:23,2,66,9.2,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0
99,1,06:54:39,2,64,8.0,,,,,,,,,,,1.00,0.56,,,,,,,,,,,1.56,2,0
100,1,06:55:46,2,68,9.3,,,,,,,,,,,1.02,0.82,,,,,,,,,,,1.84,2,0
101,1,06:57:10,2,78,9.2,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
102,1,06:59:52,2,66,8.8,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,2,0
103,1,07:03:44,2,66,8.9,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.71,2,0
104,1,07:03:57,2,69,11.9,,,,,,,,,,,1.78,2.00,,,,,,,,,,,3.78,3,0
105,1,07:10:39,2,79,8.7,,,,,,,,,,,0.95,0.52,,,,,,,,,,,1.47,2,0
106,1,07:10:58,2,67,10.5,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.34,3,0
107,1,07:17:59,2,58,9.4,,,,,,,,,,,1.12,0.90,,,,,,,,,,,2.02,2,0
108,1,07:19:03,2,68,9.2,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.81,2,0
109,1,07:24:47,3,63,9.5,13.5,,,,,,,,,,1.55,1.48,0.35,,,,,,,,,,3.38,2,0
110,1,07:27:54,2,42,12.0,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,3,0
111,1,07:28:45,2,62,8.6,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.89,2,0
112,2,07:32:26,2,64,12.0,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,3,0
113,2,07:32:41,2,70,9.2,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.95,2,0
114,1,07:33:13,2,63,10.1,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,3,0
115,1,07:34:01,2,57,11.9,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.19,3,0
116,2,07:35:00,2,93,9.5,,,,,,,,,,,1.31,1.26,,,,,,,,,,,2.57,2,0
117,1,07:37:39,2,55,8.8,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,0
118,1,07:37:42,2,63,10.9,,,,,,,,,,,1.48,1.29,,,,,,,,,,,2.77,3,0
119,1,07:39:45,2,65,12.0,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.07,3,0
120,1,07:43:16,4,60,11.8,17.1,2.7,,,,,,,,,1.68,1.91,0.91,0.96,,,,,,,,,5.45,3,0
121,1,07:45:23,2,63,8.6,,,,,,,,,,,0.85,0.52,,,,,,,,,,,1.37,2,0
122,1,07:50:30,5,63,10.9,4.4,30.7,4.1,,,,,,,,4.90,9.63,9.97,9.90,8.87,,,,,,,,43.28,9,0
123,1,07:52:23,2,69,8.7,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,0
124,1,07:53:11,3,65,10.1,18.1,,,,,,,,,,1.30,1.33,0.24,,,,,,,,,,2.87,3,0
125,1,07:53:11,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
126,2,07:56:28,2,70,8.5,,,,,,,,,,,1.20,1.10,,,,,,,,,,,2.31,2,0
127,2,07:58:09,2,78,8.8,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.13,2,0
128,2,07:58:35,2,65,10.1,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,3,0
129,1,07:59:42,2,70,9.0,,,,,,,,,,,1.09,0.64,,,,,,,,,,,1.74,2,0
130,1,08:00:45,5,65,13.5,4.4,29.6,3.9,,,,,,,,6.22,9.58,9.34,9.90,8.08,,,,,,,,43.12,9,0
131,1,08:04:16,2,62,8.9,,,,,,,,,,,1.11,0.66,,,,,,,,,,,1.77,2,0
132,1,08:07:56,2,65,9.1,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.37,2,0
133,1,08:10:55,2,66,11.8,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,3,0
134,1,08:11:48,2,47,9.4,,,,,,,,,,,1.14,0.67,,,,,,,,,,,1.82,2,0
135,2,08:21:50,2,83,9.2,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.17,2,0
136,1,08:23:49,2,65,9.1,,,,,,,,,,,1.13,0.66,,,,,,,,,,,1.79,2,0
137,1,08:27:36,2,72,9.5,,,,,,,,,,,1.25,1.31,,,,,,,,,,,2.56,2,0
138,1,08:35:13,2,68,9.2,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,0
139,2,08:36:12,2,57,11.9,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.01,3,0
140,2,08:39:15,2,73,11.9,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0
141,1,08:39:29,2,65,8.6,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.75,2,0
142,2,08:42:08,2,70,9.5,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.75,2,0
143,2,08:44:43,2,66,9.4,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0
144,1,08:45:37,4,62,17.8,4.3,4.8,,,,,,,,,8.07,8.83,9.74,6.49,,,,,,,,,33.14,4,0
145,1,08:47:07,2,62,8.4,,,,,,,,,,,1.21,1.05,,,,,,,,,,,2.26,2,0
146,1,08:49:43,3,62,11.4,13.2,,,,,,,,,,1.73,1.98,0.82,,,,,,,,,,4.53,3,0
147,1,08:51:10,2,63,9.5,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0
148,2,08:52:07,2,70,8.9,,,,,,,,,,,1.29,0.70,,,,,,,,,,,2.00,2,0
149,1,08:52:35,2,60,9.2,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.04,2,0
150,2,08:53:41,2,68,11.7,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.83,3,0
151,1,08:53:49,2,70,10.3,,,,,,,,,,,1.61,2.02,,,,,,,,,,,3.63,3,0
152,1,08:54:10,3,62,10.7,15.0,,,,,,,,,,1.67,1.79,0.48,,,,,,,,,,3.95,3,0
153,1,08:55:03,5,62,15.7,4.2,30.8,4.0,,,,,,,,4.74,2.83,2.72,1.99,1.43,,,,,,,,13.71,9,0
154,2,08:58:29,2,65,8.1,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.47,2,0
155,1,08:58:30,2,49,9.0,,,,,,,,,,,1.16,0.68,,,,,,,,,,,1.84,2,0
156,1,08:59:54,2,64,8.9,,,,,,,,,,,1.20,0.89,,,,,,,,,,,2.09,2,0
157,1,08:59:59,2,70,8.8,,,,,,,,,,,1.42,1.70,,,,,,,,,,,3.13,2,0
158,1,09:01:35,2,57,9.4,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0
159,1,09:03:42,2,64,11.7,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,3,0
160,1,09:03:46,2,67,9.1,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.57,2,0
161,2,09:04:12,2,73,9.3,,,,,,,,,,,1.44,1.27,,,,,,,,,,,2.70,2,0
162,1,09:04:18,2,58,9.0,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.87,2,0
163,1,09:05:22,2,53,10.9,,,,,,,,,,,1.56,1.30,,,,,,,,,,,2.86,3,0
164,1,09:06:29,2,63,9.9,,,,,,,,,,,1.41,1.11,,,,,,,,,,,2.52,3,0
165,1,09:06:56,2,60,11.7,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0
166,2,09:06:58,2,64,9.4,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
167,1,09:07:27,2,72,10.2,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,3,0
168,1,09:07:46,2,76,11.9,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.19,3,0
169,1,09:08:15,2,68,9.4,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,0
170,1,09:08:49,2,65,9.9,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,3,0
171,1,09:09:00,2,67,9.2,,,,,,,,,,,1.40,1.35,,,,,,,,,,,2.75,2,0
172,1,09:09:17,2,66,8.6,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,0
173,2,09:09:37,2,71,9.4,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.14,2,0
174,1,09:09:53,2,68,9.8,,,,,,,,,,,1.60,1.68,,,,,,,,,,,3.29,3,0
175,2,09:10:58,2,60,11.9,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.75,3,0
176,2,09:15:35,2,66,8.6,,,,,,,,,,,1.09,0.77,,,,,,,,,,,1.86,2,0
177,1,09:17:59,2,65,11.9,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.29,3,0
178,1,09:18:24,2,68,9.4,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.26,2,0
179,1,09:19:34,2,66,9.3,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.07,2,0
180,1,09:22:11,2,66,9.3,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.07,2,0
181,1,09:23:28,2,66,9.2,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.28,2,0
182,1,09:25:15,2,68,9.2,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.97,2,0
183,1,09:26:53,2,67,8.9,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.74,2,0
184,1,09:28:29,2,66,8.4,,,,,,,,,,,0.94,0.52,,,,,,,,,,,1.46,2,0
187,2,09:30:50,2,68,8.4,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.66,2,0
188,1,09:31:05,2,71,9.2,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.86,2,0
189,2,09:32:29,5,70,17.0,4.3,33.4,4.1,,,,,,,,7.09,9.47,9.18,9.50,9.47,,,,,,,,44.72,9,0
190,2,09:32:42,2,60,8.9,,,,,,,,,,,1.23,0.76,,,,,,,,,,,2.00,2,0
191,1,09:34:17,2,65,13.4,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
192,1,09:37:07,5,71,18.3,4.3,34.5,5.1,,,,,,,,2.65,4.79,3.72,4.15,3.96,,,,,,,,19.26,0,34
193,1,09:37:10,2,80,8.6,,,,,,,,,,,0.78,0.65,,,,,,,,,,,1.44,2,0
194,2,09:37:43,3,67,12.0,20.1,,,,,,,,,,2.05,1.96,1.94,,,,,,,,,,5.95,3,0
195,1,09:38:57,2,64,13.4,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.12,3,0
196,2,09:39:00,3,69,11.5,4.4,,,,,,,,,,5.41,2.14,2.01,,,,,,,,,,9.56,3,0
197,2,09:39:02,2,70,12.0,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,3,0
198,1,09:44:25,2,61,8.5,,,,,,,,,,,0.84,0.64,,,,,,,,,,,1.47,2,0
199,1,09:44:53,3,60,10.5,14.5,,,,,,,,,,1.49,2.08,0.50,,,,,,,,,,4.07,3,0
200,1,09:47:01,2,65,8.5,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.32,2,0
201,1,09:47:59,2,66,8.6,,,,,,,,,,,0.94,0.52,,,,,,,,,,,1.46,2,0
202,1,09:49:50,2,66,9.4,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.30,2,0
203,1,09:52:22,5,62,18.0,4.5,30.7,4.1,,,,,,,,5.59,7.96,7.87,6.27,6.33,,,,,,,,34.02,9,34
205,1,09:55:45,2,66,8.0,,,,,,,,,,,0.91,0.66,,,,,,,,,,,1.57,2,0
206,1,09:56:37,2,62,12.7,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,3,0
207,2,09:56:43,2,61,10.1,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,3,0
208,1,09:58:19,2,67,8.5,,,,,,,,,,,0.97,0.80,,,,,,,,,,,1.76,2,0
209,1,09:58:25,2,69,11.9,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,3,0
210,1,10:01:44,2,68,8.9,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.82,2,0
211,1,10:01:59,2,68,11.1,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.76,3,0
212,2,10:02:01,2,68,10.2,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,3,0
213,1,10:02:56,2,55,11.7,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.75,3,0
214,1,10:03:00,2,50,9.4,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0
215,1,10:03:46,2,66,9.4,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.09,2,0
216,1,10:04:20,2,60,9.9,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.11,3,0
217,2,10:04:21,2,71,9.0,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.07,2,0
218,1,10:04:27,2,67,8.6,,,,,,,,,,,1.10,0.63,,,,,,,,,,,1.73,2,0
219,2,10:05:28,2,69,10.8,,,,,,,,,,,1.94,1.95,,,,,,,,,,,3.88,3,0
220,2,10:07:43,2,68,9.4,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0
221,1,10:08:31,2,64,11.0,,,,,,,,,,,1.20,1.17,,,,,,,,,,,2.37,3,0
222,2,10:10:49,2,68,9.0,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.11,2,0
223,1,10:11:59,2,66,8.9,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.08,2,0
224,1,10:12:50,2,68,8.6,,,,,,,,,,,1.03,0.87,,,,,,,,,,,1.89,2,0
225,1,10:14:08,2,68,8.9,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.78,2,0
226,1,10:14:45,2,65,9.9,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,3,0
227,1,10:15:25,2,63,10.0,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,3,0
228,1,10:16:59,2,68,9.0,,,,,,,,,,,1.01,0.60,,,,,,,,,,,1.60,2,0
229,1,10:17:57,2,69,8.9,,,,,,,,,,,1.21,1.09,,,,,,,,,,,2.31,2,0
230,1,10:18:33,2,64,8.0,,,,,,,,,,,0.82,0.56,,,,,,,,,,,1.38,2,0
231,1,10:18:47,2,69,11.7,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.60,3,0
232,1,10:19:57,2,63,9.0,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.74,2,0
233,2,10:19:58,2,69,9.0,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,2,0
234,1,10:19:59,2,65,9.1,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.08,2,0
235,2,10:21:31,2,67,9.1,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0
237,2,10:22:16,2,65,9.0,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.88,2,0
238,2,10:23:25,2,62,9.3,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0
239,2,10:23:34,2,69,8.8,,,,,,,,,,,1.29,1.14,,,,,,,,,,,2.43,2,0
240,1,10:25:30,2,68,8.5,,,,,,,,,,,1.28,1.03,,,,,,,,,,,2.31,2,0
241,1,10:25:38,2,65,9.1,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.93,2,0
242,1,10:25:59,2,63,10.1,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,3,0
243,1,10:27:16,2,63,11.5,,,,,,,,,,,1.76,2.05,,,,,,,,,,,3.81,3,0
244,1,10:28:01,2,61,8.6,,,,,,,,,,,1.10,0.93,,,,,,,,,,,2.03,2,0
245,1,10:28:15,2,70,9.7,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.49,2,0
246,1,10:29:03,2,69,9.6,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0
247,1,10:29:12,2,65,9.8,,,,,,,,,,,1.06,0.93,,,,,,,,,,,2.00,3,0
248,1,10:29:49,2,65,11.1,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,3,0
249,1,10:32:57,2,68,10.7,,,,,,,,,,,1.80,1.72,,,,,,,,,,,3.52,3,0
250,1,10:33:32,2,65,9.1,,,,,,,,,,,1.36,1.27,,,,,,,,,,,2.64,2,0
251,1,10:34:14,2,65,9.0,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.15,2,0
252,1,10:34:25,3,64,18.4,4.1,,,,,,,,,,5.39,3.49,3.82,,,,,,,,,,12.70,6,34
253,2,10:34:42,2,68,8.9,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.14,2,0
254,1,10:34:44,2,62,10.1,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,3,0
255,1,10:35:26,2,68,12.7,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.76,3,0
256,1,10:35:34,2,68,10.9,,,,,,,,,,,1.43,1.18,,,,,,,,,,,2.61,3,0
257,1,10:35:56,2,66,7.5,,,,,,,,,,,0.71,0.46,,,,,,,,,,,1.17,2,0
258,1,10:35:58,2,69,9.0,,,,,,,,,,,1.12,0.64,,,,,,,,,,,1.76,2,0
259,1,10:36:30,2,64,9.1,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.29,2,0
260,1,10:36:34,2,68,8.8,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,0
261,1,10:36:41,2,68,8.6,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.64,2,0
262,1,10:36:55,2,62,11.0,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.54,3,0
263,1,10:37:19,4,75,11.6,16.1,2.9,,,,,,,,,1.77,1.80,0.92,1.04,,,,,,,,,5.52,3,0
264,2,10:37:30,2,68,9.0,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0
265,2,10:38:00,2,64,9.4,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.22,2,0
266,1,10:39:39,2,60,9.4,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.21,2,0
267,1,10:39:46,2,63,9.3,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0
268,1,10:39:55,2,56,12.0,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,3,0
269,1,10:40:27,2,66,8.5,,,,,,,,,,,1.13,0.79,,,,,,,,,,,1.92,2,0
270,2,10:41:34,2,68,8.9,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0
271,2,10:41:50,2,68,9.4,,,,,,,,,,,1.31,1.33,,,,,,,,,,,2.65,2,0
273,1,10:42:12,2,65,12.1,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,3,0
274,2,10:42:20,2,72,9.3,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.46,2,0
275,1,10:42:30,2,69,8.8,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.77,2,0
276,1,10:42:39,2,66,9.3,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.46,2,0
277,2,10:42:50,2,70,11.8,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.53,3,0
278,1,10:43:09,2,60,9.9,,,,,,,,,,,1.32,1.12,,,,,,,,,,,2.44,3,0
279,1,10:43:12,2,62,9.0,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.80,2,0
280,1,10:44:54,2,66,9.4,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.82,2,0
281,1,10:45:12,2,67,9.4,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0
282,1,10:46:00,2,62,9.4,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.37,2,0
283,1,10:47:33,2,66,8.7,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
284,1,10:47:42,2,74,11.0,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,3,0
285,2,10:47:48,2,70,9.0,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.80,2,0
286,1,10:47:49,2,66,9.2,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,0
287,2,10:47:50,2,68,8.9,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.82,2,0
288,2,10:48:15,2,68,8.4,,,,,,,,,,,1.29,1.36,,,,,,,,,,,2.64,2,0
289,1,10:49:05,2,69,8.5,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.41,2,0
290,1,10:50:53,2,49,9.3,,,,,,,,,,,1.69,0.86,,,,,,,,,,,2.55,2,0
291,1,10:51:06,2,63,9.7,,,,,,,,,,,1.53,1.45,,,,,,,,,,,2.98,2,0
292,2,10:51:17,2,67,8.9,,,,,,,,,,,1.32,1.21,,,,,,,,,,,2.53,2,0
293,1,10:51:25,2,51,14.0,,,,,,,,,,,2.34,4.66,,,,,,,,,,,7.00,0,0
294,1,10:52:45,2,62,9.1,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0
295,1,10:52:53,6,67,16.7,4.2,26.6,3.9,4.1,,,,,,,4.58,2.52,2.44,1.69,1.62,1.13,,,,,,,13.98,10,0
296,1,10:53:26,2,64,9.1,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0
297,1,10:53:42,2,65,9.4,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0
298,1,10:54:53,2,58,9.6,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.62,2,0
299,2,10:56:04,2,68,9.5,,,,,,,,,,,1.44,1.29,,,,,,,,,,,2.72,2,0
300,2,10:56:38,2,66,12.1,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,3,0
301,1,10:57:34,2,71,9.4,,,,,,,,,,,1.27,0.73,,,,,,,,,,,2.00,2,0
302,1,10:57:46,2,70,11.5,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,3,0
303,1,11:00:03,2,66,10.0,,,,,,,,,,,1.27,1.14,,,,,,,,,,,2.41,3,0
304,2,11:01:05,2,67,9.1,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.13,2,0
305,1,11:01:16,2,67,9.1,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.08,2,0
306,1,11:01:23,2,62,9.2,,,,,,,,,,,1.19,0.61,,,,,,,,,,,1.79,2,0
307,1,11:01:36,2,62,9.2,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0
308,2,11:02:30,2,61,8.9,,,,,,,,,,,1.15,0.89,,,,,,,,,,,2.04,2,0
309,1,11:02:55,2,69,9.4,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0
310,1,11:02:59,2,65,8.9,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,2,0
311,2,11:02:59,2,71,8.5,,,,,,,,,,,1.04,1.08,,,,,,,,,,,2.12,2,0
312,1,11:03:11,2,65,8.8,,,,,,,,,,,1.24,1.12,,,,,,,,,,,2.36,2,0
313,1,11:03:22,2,57,8.6,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.44,2,0
314,1,11:05:08,2,66,9.5,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
315,1,11:05:29,2,65,8.6,,,,,,,,,,,0.98,0.60,,,,,,,,,,,1.58,2,0
316,1,11:05:42,2,73,10.7,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,3,0
317,2,11:07:36,2,68,9.0,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.02,2,0
318,2,11:07:45,2,68,9.9,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,3,0
319,2,11:08:01,2,69,9.3,,,,,,,,,,,1.46,1.40,,,,,,,,,,,2.86,2,0
320,2,11:08:10,2,76,11.9,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,3,0
321,1,11:08:14,2,62,12.7,,,,,,,,,,,2.28,3.42,,,,,,,,,,,5.71,3,0
322,2,11:09:11,2,65,9.2,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
323,1,11:09:16,2,56,10.1,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.24,3,0
324,1,11:09:45,3,65,11.6,19.0,,,,,,,,,,1.70,1.42,1.48,,,,,,,,,,4.59,3,0
325,1,11:09:45,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
326,2,11:09:49,2,64,21.2,,,,,,,,,,,4.03,5.63,,,,,,,,,,,9.66,5,0
327,1,11:10:15,2,60,9.3,,,,,,,,,,,1.40,1.16,,,,,,,,,,,2.56,2,0
328,1,11:10:28,2,70,8.8,,,,,,,,,,,1.17,0.87,,,,,,,,,,,2.04,2,0
329,1,11:11:02,2,60,11.9,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,3,0
330,2,11:11:13,2,60,9.3,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0
331,1,11:11:18,2,66,8.9,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0
332,1,11:13:10,2,66,8.7,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,0
333,2,11:13:50,2,66,9.4,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
334,1,11:14:22,2,68,8.6,,,,,,,,,,,1.45,1.24,,,,,,,,,,,2.69,2,0
335,1,11:14:24,2,70,11.6,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,3,0
336,1,11:14:29,2,68,9.2,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,2,0
337,1,11:14:31,2,69,10.1,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0
338,2,11:14:51,2,66,11.5,,,,,,,,,,,2.16,2.46,,,,,,,,,,,4.63,3,0
339,1,11:15:23,4,61,11.8,18.7,2.7,,,,,,,,,2.22,3.23,2.53,2.53,,,,,,,,,10.51,3,0
340,1,11:15:28,2,67,9.9,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.54,3,0
341,1,11:15:31,2,57,9.3,,,,,,,,,,,1.25,0.67,,,,,,,,,,,1.92,2,0
342,1,11:16:42,2,69,9.4,,,,,,,,,,,1.28,0.75,,,,,,,,,,,2.03,2,0
343,1,11:16:52,2,62,9.4,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0
344,1,11:17:10,5,62,15.7,4.2,30.9,4.0,,,,,,,,5.06,2.75,2.82,2.20,1.52,,,,,,,,14.34,9,0
345,1,11:17:40,2,53,9.4,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.31,2,0
346,2,11:17:44,2,65,9.3,,,,,,,,,,,1.47,1.47,,,,,,,,,,,2.94,2,0
347,2,11:17:47,2,64,8.5,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.99,2,0
348,1,11:18:15,2,65,11.1,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.99,3,0
349,1,11:18:30,2,69,8.9,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0
350,2,11:18:30,2,70,8.8,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.49,2,0
351,1,11:18:55,2,65,9.7,,,,,,,,,,,1.52,1.32,,,,,,,,,,,2.84,2,0
352,1,11:19:04,2,68,8.7,,,,,,,,,,,1.10,0.63,,,,,,,,,,,1.73,2,0
353,1,11:19:19,2,61,9.6,,,,,,,,,,,1.54,1.50,,,,,,,,,,,3.04,2,0
354,1,11:19:30,2,68,8.6,,,,,,,,,,,0.88,0.75,,,,,,,,,,,1.62,2,0
355,1,11:20:03,2,63,8.2,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0
356,2,11:20:05,2,66,8.8,,,,,,,,,,,1.44,1.27,,,,,,,,,,,2.71,2,0
357,1,11:20:14,2,71,10.1,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,3,0
358,2,11:21:11,2,67,7.7,,,,,,,,,,,0.97,1.07,,,,,,,,,,,2.04,2,0
359,1,11:21:19,2,66,8.9,,,,,,,,,,,1.11,0.66,,,,,,,,,,,1.77,2,0
360,1,11:21:24,2,68,12.0,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,3,0
361,1,11:22:39,2,66,8.9,,,,,,,,,,,1.10,1.44,,,,,,,,,,,2.54,2,0
362,1,11:22:52,2,66,9.4,,,,,,,,,,,1.48,1.20,,,,,,,,,,,2.69,2,0
363,1,11:24:12,2,65,8.6,,,,,,,,,,,1.16,0.61,,,,,,,,,,,1.77,2,0
364,1,11:26:04,2,68,8.8,,,,,,,,,,,1.13,0.65,,,,,,,,,,,1.78,2,0
365,2,11:26:21,2,68,8.8,,,,,,,,,,,1.29,1.01,,,,,,,,,,,2.30,2,0
366,1,11:27:21,2,69,9.9,,,,,,,,,,,1.66,1.83,,,,,,,,,,,3.49,3,0
367,2,11:27:40,2,70,8.6,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.59,2,0
368,2,11:28:08,2,70,9.9,,,,,,,,,,,1.37,1.17,,,,,,,,,,,2.54,3,0
369,1,11:28:44,2,68,8.9,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.00,2,0
370,2,11:29:28,2,69,12.1,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.08,3,0