veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:11,2,61,9.6,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0,24,min5.tye,,,64.4,
2,4,00:01:39,2,69,9.2,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.61,2,0,49,min5.tye,,,64.2,
3,1,00:01:53,2,60,9.3,,,,,,,,,,,1.46,1.55,,,,,,,,,,,3.01,2,0,86,min5.tye,,,64.2,
4,1,00:01:57,2,66,9.0,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0,54,min5.tye,,,64.1,
5,1,00:02:54,2,69,9.2,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0,93,min5.tye,,,64.1,
6,1,00:04:42,2,75,8.9,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0,68,min5.tye,,,64.0,
7,1,00:05:38,2,69,8.8,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0,55,min5.tye,,,64.0,
8,4,00:05:45,2,66,8.9,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.95,2,0,78,min5.tye,,,64.0,
9,1,00:08:15,2,72,8.5,,,,,,,,,,,1.34,1.15,,,,,,,,,,,2.50,2,0,6,min5.tye,,,64.2,
10,1,00:08:58,2,68,9.2,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0,9,min5.tye,,,64.4,
11,4,00:09:49,3,61,16.4,4.2,,,,,,,,,,11.73,10.62,10.00,,,,,,,,,,32.35,6,0,90,min5.tye,,,64.5,
12,4,00:11:00,2,74,9.2,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,74,min5.tye,,,64.1,
13,1,00:11:16,2,65,8.7,,,,,,,,,,,1.22,1.07,,,,,,,,,,,2.29,2,0,52,min5.tye,,,64.3,
14,1,00:11:24,2,65,8.6,,,,,,,,,,,1.40,1.24,,,,,,,,,,,2.65,2,0,56,min5.tye,,,64.4,
15,3,00:11:44,2,75,9.5,,,,,,,,,,,2.29,2.32,,,,,,,,,,,4.61,2,0,76,min5.tye,,,64.3,
16,4,00:13:12,5,61,18.2,4.6,33.8,4.0,,,,,,,,12.45,17.77,16.86,17.78,17.72,,,,,,,,82.58,9,0,72,min5.tye,,,64.5,
17,1,00:14:31,2,62,9.0,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.21,2,0,33,min5.tye,,,64.4,
18,1,00:16:41,2,64,9.4,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,18,min5.tye,,,64.2,
19,1,00:17:34,2,68,8.7,,,,,,,,,,,1.24,0.98,,,,,,,,,,,2.22,2,0,5,min5.tye,,,64.0,
20,1,00:18:08,2,69,8.9,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0,63,min5.tye,,,64.4,
21,1,00:20:07,2,54,11.6,,,,,,,,,,,2.14,2.12,,,,,,,,,,,4.25,3,0,45,min5.tye,,,64.4,
22,1,00:20:14,2,63,8.8,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0,5,min5.tye,,,64.4,
23,1,00:21:01,2,69,9.4,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,0,0,min5.tye,,,64.3,
24,1,00:23:43,2,64,8.8,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0,32,min5.tye,,,64.3,
25,4,00:23:50,6,69,16.1,4.4,24.2,4.2,4.3,,,,,,,11.55,18.88,17.20,25.10,21.51,20.47,,,,,,,114.71,10,0,13,min5.tye,,,64.4,
26,4,00:25:14,2,67,8.5,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,8:8,96,min5.tye,,,63.9,
27,1,00:27:02,2,71,8.6,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0,81,min5.tye,,,64.1,
28,1,00:27:17,2,65,8.7,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.38,2,12,32,min5.tye,,,64.1,
29,4,00:31:56,2,57,8.8,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,2,0,95,min5.tye,,,64.8,
30,4,00:32:38,2,65,9.1,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,88,min5.tye,,,64.8,
31,1,00:32:57,2,70,11.9,,,,,,,,,,,2.55,2.47,,,,,,,,,,,5.02,3,0,94,min5.tye,,,64.7,
32,1,00:35:29,2,69,8.9,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,0,22,min5.tye,,,64.8,
33,1,00:39:00,2,67,9.9,,,,,,,,,,,1.87,2.16,,,,,,,,,,,4.03,3,0,40,min5.tye,,,64.5,
34,1,00:39:21,2,66,11.1,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,3,0,73,min5.tye,,,64.5,
35,1,00:40:15,6,61,13.2,4.7,27.7,6.1,6.1,,,,,,,7.68,7.81,7.43,5.99,5.86,5.94,,,,,,,40.72,10,0,56,min5.tye,,,64.6,
36,1,00:41:25,2,68,12.3,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0,67,min5.tye,,,64.4,
37,4,00:41:55,2,63,7.3,,,,,,,,,,,0.78,0.82,,,,,,,,,,,1.60,2,8:8,68,min5.tye,,,64.5,
38,4,00:46:13,2,64,12.0,,,,,,,,,,,3.56,2.52,,,,,,,,,,,6.08,3,0,99,min5.tye,,,64.4,
39,1,00:46:46,2,66,8.8,,,,,,,,,,,1.44,1.24,,,,,,,,,,,2.68,2,0,11,min5.tye,,,64.4,
40,4,00:47:56,2,65,8.9,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.79,2,0,76,min5.tye,,,64.4,
41,1,00:48:24,2,64,9.0,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.05,2,0,23,min5.tye,,,64.4,
42,4,00:53:06,2,64,8.1,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.49,2,8:8,30,min5.tye,,,64.5,
43,4,00:55:06,2,70,8.9,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0,18,min5.tye,,,64.3,
44,1,01:00:56,2,68,8.4,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,0,46,min5.tye,,,65.2,
45,1,01:01:42,2,72,9.4,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,71,min5.tye,,,64.9,
46,1,01:02:14,2,65,8.9,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,12,79,min5.tye,,,64.9,
47,1,01:04:21,5,63,17.5,4.3,37.2,4.2,,,,,,,,8.01,4.65,4.97,3.65,3.75,,,,,,,,25.03,9,0,44,min5.tye,,,65.4,
48,1,01:05:49,2,70,8.8,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.71,2,0,99,min5.tye,,,65.1,
49,1,01:08:17,2,69,8.9,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.36,2,0,78,min5.tye,,,65.6,
50,4,01:12:01,2,66,9.4,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.90,2,0,33,min5.tye,,,65.8,
51,1,01:12:23,5,64,14.3,4.4,31.2,4.2,,,,,,,,7.72,11.99,12.46,12.86,12.29,,,,,,,,57.33,9,0,96,min5.tye,,,65.6,
52,1,01:15:09,2,68,10.1,,,,,,,,,,,1.90,2.06,,,,,,,,,,,3.95,3,0,46,min5.tye,,,65.7,
53,1,01:15:52,2,73,12.2,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,3,0,45,min5.tye,,,65.4,
54,1,01:19:18,4,65,11.8,23.7,2.7,,,,,,,,,3.01,3.50,2.88,3.68,,,,,,,,,13.06,3,0,79,min5.tye,,,65.8,
55,1,01:21:22,5,62,11.7,15.4,2.7,17.9,,,,,,,,3.29,3.36,1.47,2.52,0.95,,,,,,,,11.59,3,0,5,min5.tye,,,65.7,
56,1,01:22:23,2,72,10.9,,,,,,,,,,,1.33,1.27,,,,,,,,,,,2.60,3,0,12,min5.tye,,,65.3,
57,4,01:24:29,2,69,8.9,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,2,0,81,min5.tye,,,65.2,
58,3,01:32:58,2,69,10.0,,,,,,,,,,,3.04,3.34,,,,,,,,,,,6.38,3,0,85,min5.tye,,,65.2,
59,1,01:41:30,2,65,9.1,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0,80,min5.tye,,,65.7,
60,4,01:42:06,2,71,8.8,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,95,min5.tye,,,65.5,
61,1,01:43:52,2,58,9.6,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,7,min5.tye,,,65.7,
62,1,01:44:59,2,70,11.9,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.21,3,0,9,min5.tye,,,65.4,
63,1,01:46:48,2,65,8.9,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,86,min5.tye,,,65.0,
64,4,01:59:52,2,64,8.7,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.24,2,0,48,min5.tye,,,65.1,
65,1,02:11:43,2,65,9.6,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0,28,min5.tye,,,65.6,
66,4,02:15:44,2,68,9.2,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0,14,min5.tye,,,66.0,
67,1,02:16:51,2,67,9.4,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,65,min5.tye,,,66.2,
68,4,02:23:30,2,70,9.4,,,,,,,,,,,2.74,2.63,,,,,,,,,,,5.37,2,0,90,min5.tye,,,65.8,
69,1,02:29:47,6,73,16.5,4.4,24.8,4.3,4.2,,,,,,,7.18,6.17,7.66,4.55,4.27,3.78,,,,,,,33.62,10,0,25,min5.tye,,,65.6,
70,1,02:36:07,2,66,9.2,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,30,min5.tye,,,65.3,
71,4,02:36:16,2,69,8.0,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,8:8,66,min5.tye,,,65.3,
72,1,02:39:00,2,71,8.8,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0,48,min5.tye,,,65.4,
73,1,02:50:42,2,63,10.1,,,,,,,,,,,2.02,1.91,,,,,,,,,,,3.94,3,0,21,min5.tye,,,65.2,
74,1,02:53:35,5,58,14.3,4.4,30.5,4.0,,,,,,,,7.36,12.58,12.22,13.31,13.87,,,,,,,,59.34,9,0,56,min5.tye,,,65.2,
75,4,02:54:40,2,69,9.3,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,8:8,99,min5.tye,,,65.3,
76,4,02:55:09,2,72,9.3,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0,88,min5.tye,,,65.2,
77,4,02:56:53,2,56,9.6,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,2,0,41,min5.tye,,,65.3,
78,4,02:58:39,2,60,9.2,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.02,2,0,87,min5.tye,,,65.4,
79,4,03:00:29,2,74,9.1,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,88,min5.tye,,,65.1,
80,4,03:01:05,2,68,9.2,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.10,2,8:8,88,min5.tye,,,65.2,
81,4,03:11:22,2,68,9.5,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.04,2,0,24,min5.tye,,,65.1,
82,4,03:15:11,2,71,9.2,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0,26,min5.tye,,,64.9,
83,4,03:18:16,2,61,7.9,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,2,0,93,min5.tye,,,65.1,
84,4,03:18:17,2,59,9.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0,27,min5.tye,,,65.1,
85,4,03:22:14,2,66,8.9,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0,36,min5.tye,,,65.2,
86,1,03:22:26,2,62,11.7,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,3,0,92,min5.tye,,,65.2,
87,1,03:27:18,3,70,12.9,17.2,,,,,,,,,,2.43,2.43,0.47,,,,,,,,,,5.33,3,0,3,min5.tye,,,65.1,
88,3,03:30:56,2,79,8.8,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0,95,min5.tye,,,65.1,
89,1,03:38:01,5,68,19.0,4.4,35.8,4.1,,,,,,,,7.51,5.59,6.43,5.37,4.46,,,,,,,,29.37,9,0,46,min5.tye,,,64.9,
90,1,03:40:37,3,65,12.1,13.6,,,,,,,,,,2.56,3.04,0.95,,,,,,,,,,6.55,3,0,94,min5.tye,,,65.0,
91,4,03:50:00,2,75,9.0,,,,,,,,,,,1.92,1.83,,,,,,,,,,,3.74,2,0,22,min5.tye,,,64.9,
92,1,03:51:19,2,64,17.6,,,,,,,,,,,3.28,5.70,,,,,,,,,,,8.97,5,0,35,min5.tye,,,65.0,
93,4,03:51:50,2,70,9.1,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0,11,min5.tye,,,65.2,
94,1,03:59:54,2,67,9.1,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,80,min5.tye,,,64.4,
95,1,04:00:17,2,65,8.4,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.84,2,0,39,min5.tye,,,64.3,
96,1,04:00:45,2,67,8.9,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,40,min5.tye,,,64.5,
97,4,04:01:24,2,70,8.7,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,8:8,11,min5.tye,,,64.5,
98,4,04:01:48,2,75,9.9,,,,,,,,,,,2.72,2.81,,,,,,,,,,,5.53,3,0,2,min5.tye,,,64.5,
99,4,04:03:23,2,66,9.4,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,2,0,6,min5.tye,,,64.5,
100,4,04:04:03,2,69,9.1,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,8:8,68,min5.tye,,,64.6,
101,1,04:05:42,2,60,9.3,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0,66,min5.tye,,,64.6,
102,1,04:05:51,2,70,11.0,,,,,,,,,,,2.16,2.23,,,,,,,,,,,4.39,3,0,42,min5.tye,,,64.5,
103,1,04:06:14,2,69,8.7,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,2,0,87,min5.tye,,,64.3,
104,4,04:06:36,2,70,9.2,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.15,2,0,89,min5.tye,,,64.6,
105,3,04:08:07,2,74,8.6,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.63,2,3,36,min5.tye,,,64.6,
106,4,04:08:07,2,73,8.5,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.49,2,0,37,min5.tye,,,64.6,
107,4,04:10:58,2,60,9.1,,,,,,,,,,,2.31,1.16,,,,,,,,,,,3.47,2,0,7,min5.tye,,,64.5,
108,1,04:11:28,2,71,9.5,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,2,0,57,min5.tye,,,64.6,
109,4,04:11:28,2,70,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.85,2,0,38,min5.tye,,,64.6,
110,1,04:13:10,2,60,9.6,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0,24,min5.tye,,,64.5,
111,4,04:13:33,2,68,12.2,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.19,3,8:8,8,min5.tye,,,64.6,
112,4,04:14:24,2,64,9.7,,,,,,,,,,,2.52,2.72,,,,,,,,,,,5.24,2,0,70,min5.tye,,,64.6,
113,1,04:15:20,2,65,15.0,,,,,,,,,,,2.61,4.51,,,,,,,,,,,7.12,14,0,36,min5.tye,,,64.5,
114,3,04:16:10,3,75,12.8,12.9,,,,,,,,,,4.39,2.09,0.51,,,,,,,,,,6.99,3,8:10:8,41,min5.tye,,,64.4,
115,3,04:18:02,2,75,8.8,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,8:8,0,min5.tye,,,64.3,
116,1,04:18:18,2,62,23.4,,,,,,,,,,,6.54,6.66,,,,,,,,,,,13.20,5,0,87,min5.tye,,,64.3,
117,1,04:23:10,2,68,9.2,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0,6,min5.tye,,,64.3,
118,1,04:23:45,2,68,9.2,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,20,min5.tye,,,64.3,
119,4,04:25:12,2,62,8.1,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.48,2,0,94,min5.tye,,,64.4,
120,1,04:26:02,2,60,9.3,,,,,,,,,,,1.37,1.35,,,,,,,,,,,2.72,2,0,63,min5.tye,,,64.2,
121,1,04:26:10,2,70,9.4,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,88,min5.tye,,,64.2,
122,4,04:26:19,2,63,9.0,,,,,,,,,,,1.43,1.34,,,,,,,,,,,2.77,2,0,20,min5.tye,,,64.2,
123,3,04:26:20,2,65,12.1,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.34,3,0,18,min5.tye,,,64.1,
124,1,04:27:41,5,63,13.0,4.4,24.4,4.0,,,,,,,,5.78,8.28,7.65,8.65,8.09,,,,,,,,38.45,9,0,93,min5.tye,,,64.3,
125,1,04:28:05,2,66,11.4,,,,,,,,,,,2.53,3.53,,,,,,,,,,,6.06,3,0,98,min5.tye,,,64.2,
126,1,04:28:24,2,67,13.4,,,,,,,,,,,2.21,4.90,,,,,,,,,,,7.11,3,0,71,min5.tye,,,64.3,
127,1,04:29:00,2,68,9.3,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,67,min5.tye,,,64.3,
128,1,04:29:25,2,65,8.8,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.01,2,0,69,min5.tye,,,64.2,
129,4,04:32:27,2,56,9.4,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0,75,min5.tye,,,64.0,
130,1,04:33:17,2,68,12.2,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,3,0,34,min5.tye,,,64.0,
131,4,04:34:15,2,70,9.0,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,53,min5.tye,,,64.2,
132,3,04:37:41,2,70,9.3,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,8:8,44,min5.tye,,,63.9,
133,4,04:37:42,6,65,17.9,4.2,25.2,4.5,5.1,,,,,,,9.93,18.50,18.55,10.22,16.81,15.88,,,,,,,89.89,10,0,40,min5.tye,,,63.9,
134,4,04:39:55,2,66,8.6,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,19,min5.tye,,,64.0,
135,4,04:40:44,2,71,9.1,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0,89,min5.tye,,,64.0,
136,1,04:41:37,2,68,10.2,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.91,3,0,67,min5.tye,,,63.9,
137,1,04:41:52,2,66,9.3,,,,,,,,,,,1.35,1.10,,,,,,,,,,,2.46,2,0,42,min5.tye,,,63.9,
138,1,04:42:18,2,78,10.2,,,,,,,,,,,1.63,1.48,,,,,,,,,,,3.11,3,0,4,min5.tye,,,64.0,
139,4,04:42:45,2,74,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.73,2,0,26,min5.tye,,,64.1,
140,4,04:43:27,2,69,8.6,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,17,min5.tye,,,64.0,
141,4,04:43:54,2,68,8.8,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,2,0,37,min5.tye,,,64.2,
142,3,04:45:07,2,74,9.0,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,2,0,5,min5.tye,,,64.1,
143,4,04:45:08,2,69,11.9,,,,,,,,,,,2.08,2.27,,,,,,,,,,,4.35,3,8:8,73,min5.tye,,,64.1,
144,1,04:46:09,2,67,8.7,,,,,,,,,,,1.11,0.83,,,,,,,,,,,1.94,2,0,40,min5.tye,,,64.3,
145,1,04:46:18,5,65,17.7,4.4,32.3,4.2,,,,,,,,8.01,12.18,11.65,11.64,11.46,,,,,,,,54.94,9,0,62,min5.tye,,,64.3,
146,4,04:46:28,2,71,9.1,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0,88,min5.tye,,,64.2,
147,4,04:49:34,2,58,8.6,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,24,min5.tye,,,64.2,
148,4,04:49:44,2,64,7.9,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,8:8,29,min5.tye,,,64.1,
149,4,04:51:14,2,62,9.2,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0,18,min5.tye,,,64.2,
150,1,04:52:12,2,68,8.7,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.96,2,0,49,min5.tye,,,64.3,
151,4,04:52:39,2,63,7.2,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,8:8,72,min5.tye,,,64.2,
152,1,04:52:45,2,73,9.2,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.42,2,0,79,min5.tye,,,64.2,
153,4,04:52:55,2,67,8.6,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0,75,min5.tye,,,64.2,
154,1,04:55:15,2,67,9.2,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0,63,min5.tye,,,64.1,
155,4,04:55:38,2,52,9.0,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,37,min5.tye,,,64.0,
156,1,04:55:54,2,74,9.6,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0,31,min5.tye,,,64.2,
157,4,04:56:13,2,67,8.6,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,19,min5.tye,,,64.0,
158,4,04:57:08,2,63,10.3,,,,,,,,,,,3.83,3.89,,,,,,,,,,,7.72,3,8:8,27,min5.tye,,,64.0,
159,4,04:58:10,2,63,11.6,,,,,,,,,,,3.33,2.85,,,,,,,,,,,6.19,3,8:10:8,86,min5.tye,,,64.0,
160,3,04:58:35,2,68,13.7,,,,,,,,,,,4.74,4.55,,,,,,,,,,,9.29,3,0,33,min5.tye,,,64.0,
161,4,04:59:27,2,66,8.6,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,15,min5.tye,,,64.1,
162,1,04:59:43,2,71,9.4,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0,97,min5.tye,,,64.1,
163,1,05:00:43,2,74,8.8,,,,,,,,,,,1.30,1.03,,,,,,,,,,,2.33,2,0,15,min5.tye,,,64.1,
164,4,05:00:56,2,66,9.1,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0,59,min5.tye,,,64.1,
165,1,05:01:03,2,71,13.3,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0,2,min5.tye,,,64.2,
166,4,05:01:11,6,66,18.7,5.0,26.1,5.2,5.0,,,,,,,11.83,21.30,19.81,2.20,20.32,18.69,,,,,,,94.17,10,0,7,min5.tye,,,64.2,
167,3,05:01:14,2,72,9.5,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.27,2,0,70,min5.tye,,,64.2,
168,4,05:01:19,6,72,17.1,4.3,27.3,5.3,5.2,,,,,,,10.95,18.19,18.29,18.79,18.44,17.35,,,,,,,102.00,10,0,97,min5.tye,,,64.2,
169,4,05:01:53,2,75,9.3,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.82,2,0,80,min5.tye,,,64.2,
170,1,05:02:07,2,70,8.4,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,0,26,min5.tye,,,64.2,
171,1,05:02:49,2,69,22.9,,,,,,,,,,,5.11,6.14,,,,,,,,,,,11.25,5,0,50,min5.tye,,,64.0,
172,1,05:03:06,5,66,18.4,4.4,29.5,4.1,,,,,,,,8.51,12.30,11.79,12.50,12.45,,,,,,,,57.56,9,0,48,min5.tye,,,64.1,
173,4,05:03:16,2,72,10.4,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.38,3,8:8,29,min5.tye,,,64.0,
174,4,05:04:05,2,72,9.9,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0,7,min5.tye,,,64.0,
175,1,05:05:15,2,66,9.5,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,61,min5.tye,,,64.1,
176,4,05:05:19,2,71,9.3,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,2,0,98,min5.tye,,,64.1,
177,1,05:05:23,2,65,9.6,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0,24,min5.tye,,,64.2,
178,1,05:05:40,2,73,9.4,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.63,2,0,41,min5.tye,,,64.1,
179,1,05:06:52,2,28,12.1,,,,,,,,,,,2.67,3.00,,,,,,,,,,,5.67,3,0,15,min5.tye,,,64.0,
180,4,05:07:00,2,64,8.8,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.52,2,0,69,min5.tye,,,64.0,
181,1,05:07:17,2,69,9.0,,,,,,,,,,,1.65,1.57,,,,,,,,,,,3.23,2,0,84,min5.tye,,,64.0,
182,4,05:07:29,2,70,8.9,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,63,min5.tye,,,64.0,
183,1,05:07:48,2,63,21.5,,,,,,,,,,,5.60,6.82,,,,,,,,,,,12.42,5,0,50,min5.tye,,,64.3,
184,4,05:07:52,2,56,11.5,,,,,,,,,,,3.72,3.58,,,,,,,,,,,7.30,3,0,2,min5.tye,,,64.3,
185,4,05:09:19,2,67,10.2,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,0,99,min5.tye,,,64.1,
186,4,05:09:35,2,70,8.7,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,1,min5.tye,,,64.1,
187,1,05:10:26,2,69,9.2,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,82,min5.tye,,,64.0,
188,4,05:10:33,2,69,9.7,,,,,,,,,,,2.36,2.47,,,,,,,,,,,4.84,2,0,36,min5.tye,,,64.0,
189,4,05:11:27,2,65,9.1,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0,31,min5.tye,,,64.0,
190,1,05:11:51,2,72,13.4,,,,,,,,,,,3.47,4.08,,,,,,,,,,,7.55,3,0,61,min5.tye,,,64.0,
191,4,05:12:25,2,66,9.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,21,min5.tye,,,63.8,
192,1,05:12:36,5,66,13.4,4.3,33.2,4.1,,,,,,,,8.05,8.29,8.62,5.96,5.72,,,,,,,,36.64,9,0,39,min5.tye,,,63.9,
193,4,05:12:54,2,66,11.0,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,8:8,31,min5.tye,,,64.1,
194,4,05:13:01,2,66,9.1,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,2,8:8,60,min5.tye,,,64.1,
195,1,05:14:32,2,69,12.2,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,3,0,89,min5.tye,,,64.1,
196,4,05:14:40,2,66,9.7,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,2,8:8,4,min5.tye,,,64.1,
197,1,05:14:53,4,71,13.3,22.8,2.8,,,,,,,,,2.96,2.90,1.26,1.29,,,,,,,,,8.41,3,0,20,min5.tye,,,64.1,
198,4,05:14:53,2,67,9.0,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.72,2,0,74,min5.tye,,,64.1,
199,1,05:15:10,2,76,8.8,,,,,,,,,,,1.23,0.96,,,,,,,,,,,2.19,2,0,59,min5.tye,,,64.0,
200,4,05:15:16,2,62,9.0,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,0,23,min5.tye,,,64.1,
201,1,05:15:54,2,65,8.7,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.10,2,0,68,min5.tye,,,64.0,
202,1,05:16:36,2,53,10.9,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,3,0,44,min5.tye,,,64.1,
203,4,05:17:11,2,70,9.4,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.41,2,0,31,min5.tye,,,64.2,
204,1,05:17:31,5,66,21.9,4.4,15.3,19.2,,,,,,,,10.20,6.01,6.73,5.30,3.02,,,,,,,,31.26,9,0,35,min5.tye,,,64.2,
205,1,05:17:36,6,68,14.6,4.4,30.9,4.3,4.1,,,,,,,6.56,5.49,6.00,4.31,0.73,3.00,,,,,,,26.08,10,0,72,min5.tye,,,64.1,
206,1,05:17:51,2,73,12.2,,,,,,,,,,,2.23,2.19,,,,,,,,,,,4.42,3,0,31,min5.tye,,,64.0,
207,4,05:18:02,2,67,8.7,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0,66,min5.tye,,,64.0,
208,4,05:18:21,2,67,8.0,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.86,2,8:8,59,min5.tye,,,64.0,
209,1,05:18:27,2,65,12.5,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.17,3,0,9,min5.tye,,,64.0,
210,4,05:18:33,2,73,16.6,,,,,,,,,,,4.46,6.27,,,,,,,,,,,10.73,5,0,17,min5.tye,,,63.9,
211,1,05:18:34,3,62,9.1,17.4,,,,,,,,,,1.22,1.21,0.70,,,,,,,,,,3.13,2,0,82,min5.tye,,,63.9,
212,1,05:18:44,2,74,9.4,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,70,min5.tye,,,63.9,
213,4,05:18:50,2,68,9.3,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.78,2,0,37,min5.tye,,,63.9,
214,4,05:19:04,2,73,8.7,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.72,2,0,96,min5.tye,,,64.3,
215,1,05:19:05,2,74,9.3,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,2,0,39,min5.tye,,,64.3,
216,4,05:19:36,2,72,12.1,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0,0,min5.tye,,,64.1,
217,4,05:21:29,2,72,12.1,,,,,,,,,,,3.48,3.01,,,,,,,,,,,6.49,3,0,53,min5.tye,,,63.8,
218,1,05:22:08,2,66,8.8,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0,39,min5.tye,,,64.0,
219,4,05:22:21,2,72,8.7,,,,,,,,,,,1.22,1.34,,,,,,,,,,,2.56,2,8:8,50,min5.tye,,,63.9,
220,4,05:22:40,2,72,9.4,,,,,,,,,,,1.20,1.14,,,,,,,,,,,2.34,2,8:8,1,min5.tye,,,63.7,
221,1,05:23:16,2,73,8.7,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,0,17,min5.tye,,,63.9,
222,1,05:23:43,3,66,20.7,4.8,,,,,,,,,,13.86,16.59,15.45,,,,,,,,,,45.90,6,0,11,min5.tye,,,64.0,
223,4,05:24:20,2,75,8.3,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,30,min5.tye,,,63.9,
224,1,05:24:59,2,65,9.6,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0,47,min5.tye,,,63.8,
225,1,05:25:07,2,70,12.0,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,3,0,55,min5.tye,,,63.9,
226,4,05:25:22,2,76,10.0,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.46,3,0,45,min5.tye,,,63.8,
227,4,05:25:33,2,66,11.8,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.02,3,0,39,min5.tye,,,63.9,
228,1,05:25:52,2,71,9.6,,,,,,,,,,,1.63,1.62,,,,,,,,,,,3.25,2,0,94,min5.tye,,,64.0,
229,1,05:26:06,2,74,9.0,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,29,min5.tye,,,63.9,
230,1,05:26:10,2,63,9.3,,,,,,,,,,,1.34,1.43,,,,,,,,,,,2.77,2,0,62,min5.tye,,,63.9,
231,4,05:26:24,2,70,8.9,,,,,,,,,,,1.20,0.96,,,,,,,,,,,2.16,2,8:8,90,min5.tye,,,63.9,
232,1,05:26:45,2,60,11.9,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,3,0,50,min5.tye,,,63.8,
233,1,05:26:52,2,67,11.4,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.06,3,0,46,min5.tye,,,63.8,
234,4,05:27:24,2,70,8.9,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0,71,min5.tye,,,63.9,
235,4,05:27:43,2,62,7.9,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0,25,min5.tye,,,63.9,
236,1,05:27:48,2,74,9.3,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,0,56,min5.tye,,,63.9,
237,4,05:27:53,2,69,8.2,,,,,,,,,,,2.04,0.98,,,,,,,,,,,3.02,2,0,30,min5.tye,,,63.9,
238,4,05:28:21,2,74,8.3,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0,75,min5.tye,,,63.9,
239,1,05:29:41,2,68,9.4,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,45,min5.tye,,,63.9,
240,1,05:30:18,2,75,13.0,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.97,3,0,75,min5.tye,,,64.0,
241,4,05:30:47,2,66,12.0,,,,,,,,,,,3.05,2.60,,,,,,,,,,,5.65,3,0,48,min5.tye,,,63.9,
242,1,05:31:04,2,66,13.1,,,,,,,,,,,6.09,12.36,,,,,,,,,,,18.45,5,0,98,min5.tye,,,63.9,
243,4,05:31:09,2,61,11.6,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,3,0,24,min5.tye,,,63.9,
244,1,05:31:22,5,64,12.2,4.3,30.7,10.2,,,,,,,,7.30,10.18,10.76,6.84,7.79,,,,,,,,42.87,9,0,68,min5.tye,,,63.9,
245,4,05:31:30,2,68,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,5,min5.tye,,,64.0,
246,4,05:32:24,2,71,13.6,,,,,,,,,,,5.37,15.02,,,,,,,,,,,20.39,5,0,9,min5.tye,,,64.0,
247,4,05:32:58,6,71,16.2,4.4,24.4,4.2,4.2,,,,,,,9.33,7.48,7.35,11.46,9.09,8.16,,,,,,,52.86,10,0,60,min5.tye,,,64.0,
248,1,05:33:13,2,59,13.4,,,,,,,,,,,3.08,2.55,,,,,,,,,,,5.63,3,0,82,min5.tye,,,64.2,
249,1,05:33:53,2,61,9.5,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0,12,min5.tye,,,64.0,
250,4,05:33:56,2,73,9.3,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,93,min5.tye,,,64.0,
251,4,05:34:09,2,74,9.4,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0,48,min5.tye,,,64.0,
252,1,05:34:18,2,68,8.4,,,,,,,,,,,1.39,1.19,,,,,,,,,,,2.58,2,0,95,min5.tye,,,63.9,
253,1,05:34:32,2,70,12.2,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.05,3,0,33,min5.tye,,,63.9,
254,1,05:34:42,2,72,13.0,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0,11,min5.tye,,,63.9,
255,4,05:34:53,2,68,8.6,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0,42,min5.tye,,,63.9,
256,4,05:35:25,2,68,13.1,,,,,,,,,,,5.08,4.04,,,,,,,,,,,9.12,3,0,87,min5.tye,,,63.9,
257,4,05:35:46,2,71,9.4,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,2,0,78,min5.tye,,,64.0,
258,4,05:36:03,2,64,8.6,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,32,min5.tye,,,64.0,
259,1,05:36:06,2,69,10.1,,,,,,,,,,,2.02,1.91,,,,,,,,,,,3.93,3,0,32,min5.tye,,,64.0,
260,4,05:36:11,2,66,14.0,,,,,,,,,,,4.31,3.68,,,,,,,,,,,7.99,5,0,94,min5.tye,,,64.0,
261,1,05:36:42,2,72,9.3,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,67,min5.tye,,,64.1,
262,4,05:36:57,2,69,22.6,,,,,,,,,,,6.22,8.52,,,,,,,,,,,14.73,5,0,5,min5.tye,,,64.2,
263,4,05:37:04,2,68,9.1,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.41,2,8:8,7,min5.tye,,,64.1,
264,4,05:37:22,2,70,12.0,,,,,,,,,,,3.36,2.24,,,,,,,,,,,5.60,3,0,50,min5.tye,,,64.1,
265,4,05:37:32,2,66,8.8,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,61,min5.tye,,,64.0,
266,1,05:37:38,2,64,9.2,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0,80,min5.tye,,,64.1,
267,1,05:37:46,2,76,8.9,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.36,2,0,76,min5.tye,,,64.1,
268,4,05:37:46,2,75,10.0,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,3,0,21,min5.tye,,,64.1,
269,1,05:38:01,4,62,12.1,23.8,2.9,,,,,,,,,2.14,2.42,1.12,0.71,,,,,,,,,6.40,3,0,81,min5.tye,,,64.0,
270,4,05:38:24,2,71,8.5,,,,,,,,,,,1.33,1.02,,,,,,,,,,,2.35,2,8:8,46,min5.tye,,,64.0,
271,1,05:39:26,2,64,9.5,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0,44,min5.tye,,,64.1,
272,4,05:41:48,2,69,12.0,,,,,,,,,,,3.45,2.56,,,,,,,,,,,6.01,3,0,63,min5.tye,,,63.9,
273,1,05:41:49,2,66,9.6,,,,,,,,,,,1.89,1.77,,,,,,,,,,,3.66,2,0,26,min5.tye,,,63.9,
274,1,05:41:53,2,68,10.1,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,3,0,8,min5.tye,,,63.9,