veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:05,3,67,-7697645.2,9.5,,,,,,,,,,1.11,2.36,1.75,,,,,,,,,,5.21,14,3,71,min5.tye,,,61.1
2,1,00:03:05,2,68,8.9,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.40,2,8:8,95,min5.tye,,,61.6
3,1,00:03:27,2,66,9.0,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0,73,min5.tye,,,61.5
4,1,00:03:45,4,67,14.3,3.4,2.8,,,,,,,,,2.13,1.64,1.78,1.07,,,,,,,,,6.62,14,8:10:8,59,min5.tye,,,61.5
5,1,00:04:02,2,64,8.8,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0,33,min5.tye,,,61.5
6,4,00:06:23,2,68,8.9,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,97,min5.tye,,,61.4
7,1,00:07:48,2,61,12.4,,,,,,,,,,,3.22,2.61,,,,,,,,,,,5.83,3,0,51,min5.tye,,,61.5
8,1,00:08:14,2,64,13.3,,,,,,,,,,,4.11,4.12,,,,,,,,,,,8.22,3,0,34,min5.tye,,,61.4
9,1,00:09:08,2,31,9.7,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.71,2,0,30,min5.tye,,,61.4
10,2,00:10:10,2,67,12.1,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.56,3,0,60,min5.tye,,,61.4
11,1,00:10:27,2,70,8.7,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0,27,min5.tye,,,61.3
12,1,00:11:03,2,68,9.1,,,,,,,,,,,2.00,1.98,,,,,,,,,,,3.98,2,0,30,min5.tye,,,61.4
13,1,00:11:32,2,64,8.9,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.60,2,8:8,61,min5.tye,,,61.4
14,1,00:11:42,2,64,11.8,,,,,,,,,,,3.28,2.85,,,,,,,,,,,6.13,3,8:10:8,99,min5.tye,,,61.5
15,4,00:12:56,2,65,8.3,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,8:8,46,min5.tye,,,61.4
16,2,00:14:15,2,63,8.7,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.71,2,0,69,min5.tye,,,61.4
17,1,00:14:41,2,70,8.8,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0,65,min5.tye,,,61.5
18,1,00:16:05,2,64,19.0,,,,,,,,,,,6.59,9.20,,,,,,,,,,,15.79,5,0,83,min5.tye,,,61.3
19,1,00:17:02,2,74,8.9,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0,33,min5.tye,,,61.4
20,1,00:18:28,4,50,12.8,16.2,2.8,,,,,,,,,3.09,3.04,0.96,1.06,,,,,,,,,8.15,3,0,32,min5.tye,,,61.4
21,4,00:20:42,2,61,11.5,,,,,,,,,,,2.75,2.91,,,,,,,,,,,5.67,3,0,33,min5.tye,,,61.5
22,1,00:21:29,2,59,9.5,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,73,min5.tye,,,61.3
23,4,00:22:26,2,70,8.6,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.04,2,0,30,min5.tye,,,61.5
24,1,00:24:44,2,71,12.0,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.76,3,0,82,min5.tye,,,61.5
25,4,00:25:01,6,62,13.0,4.7,27.9,6.0,6.0,,,,,,,11.77,7.70,7.02,5.57,5.36,4.84,,,,,,,42.25,10,0,17,min5.tye,,,61.5
26,1,00:28:41,2,59,10.3,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.61,3,0,87,min5.tye,,,61.3
27,2,00:30:05,2,55,9.2,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,51,min5.tye,,,61.5
28,1,00:30:33,6,61,13.1,4.7,28.3,6.0,6.1,,,,,,,11.32,13.81,14.28,10.46,10.37,10.57,,,,,,,70.81,10,0,12,min5.tye,,,61.5
29,1,00:35:38,2,61,11.3,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,3,8:10:8,66,min5.tye,,,61.3
30,1,00:37:28,2,69,10.2,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.32,3,0,43,min5.tye,,,61.1
31,1,00:38:08,2,66,9.4,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0,59,min5.tye,,,61.3
32,4,00:39:26,2,66,9.0,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.97,2,0,43,min5.tye,,,61.3
33,1,00:43:04,2,65,8.9,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,72,min5.tye,,,61.4
34,1,00:46:09,2,68,9.6,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0,46,min5.tye,,,61.2
35,4,00:46:52,2,72,10.0,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,3,0,19,min5.tye,,,61.3
36,1,00:48:32,2,68,10.2,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,3,0,61,min5.tye,,,61.3
37,1,00:52:13,2,62,8.8,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,89,min5.tye,,,61.1
38,1,00:54:36,2,50,9.1,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0,23,min5.tye,,,61.4
39,2,00:56:35,2,71,8.7,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0,17,min5.tye,,,61.4
40,1,01:00:09,2,56,8.5,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,88,min5.tye,,,61.0
41,1,01:02:12,2,60,10.9,,,,,,,,,,,2.89,2.89,,,,,,,,,,,5.78,3,0,97,min5.tye,,,61.4
42,2,01:06:40,2,65,7.4,,,,,,,,,,,1.37,1.30,,,,,,,,,,,2.67,2,8:8,89,min5.tye,,,61.4
43,1,01:07:27,2,65,9.5,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.95,2,0,10,min5.tye,,,61.5
44,2,01:07:41,2,65,7.7,,,,,,,,,,,1.77,1.90,,,,,,,,,,,3.67,2,8:8,33,min5.tye,,,61.5
45,2,01:09:03,2,68,9.6,,,,,,,,,,,2.58,2.67,,,,,,,,,,,5.25,2,0,25,min5.tye,,,61.5
46,1,01:09:16,5,63,14.3,4.4,29.2,4.1,,,,,,,,10.71,16.50,16.84,16.59,16.85,,,,,,,,77.49,9,0,91,min5.tye,,,61.5
47,4,01:12:00,2,68,8.0,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.52,2,8:8,34,min5.tye,,,61.6
48,2,01:23:15,2,44,8.9,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.73,2,0,11,min5.tye,,,61.1
49,1,01:23:22,2,63,11.0,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.71,3,8:10:8,69,min5.tye,,,61.1
50,1,01:24:26,2,56,9.0,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,92,min5.tye,,,61.3
51,2,01:27:40,2,49,8.7,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0,80,min5.tye,,,61.5
52,1,01:31:52,2,70,13.2,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.38,3,0,20,min5.tye,,,61.4
53,3,01:31:52,2,59,8.7,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0,63,min5.tye,,,61.4
54,1,01:34:50,5,63,16.5,4.4,29.4,4.1,,,,,,,,10.51,17.08,17.32,16.61,16.70,,,,,,,,78.22,9,0,82,min5.tye,,,61.5
55,1,01:36:13,2,64,7.8,,,,,,,,,,,1.67,1.65,,,,,,,,,,,3.32,2,8:8,16,min5.tye,,,61.5
56,4,01:37:02,2,68,12.8,,,,,,,,,,,3.11,2.42,,,,,,,,,,,5.52,3,8:10:8,53,min5.tye,,,61.5
57,1,01:38:45,2,67,10.4,,,,,,,,,,,1.84,1.67,,,,,,,,,,,3.51,3,0,65,min5.tye,,,61.4
58,1,01:44:05,2,72,12.2,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0,50,min5.tye,,,61.5
59,1,01:45:36,2,69,8.7,,,,,,,,,,,2.76,2.74,,,,,,,,,,,5.50,2,8:8,36,min5.tye,,,61.6
60,1,01:48:42,3,64,10.4,15.8,,,,,,,,,,2.47,2.50,0.86,,,,,,,,,,5.83,3,0,88,min5.tye,,,61.7
61,1,01:51:45,2,72,11.5,,,,,,,,,,,3.05,3.55,,,,,,,,,,,6.60,3,0,53,min5.tye,,,61.4
62,4,01:56:34,2,70,8.8,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,56,min5.tye,,,61.5
63,4,01:57:57,2,71,13.1,,,,,,,,,,,3.60,2.76,,,,,,,,,,,6.36,3,0,52,min5.tye,,,61.5
64,1,01:58:48,2,63,9.5,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0,94,min5.tye,,,61.5
65,1,02:00:16,5,67,15.7,4.3,32.3,5.0,,,,,,,,10.90,8.26,7.76,5.90,6.26,,,,,,,,39.07,9,0,73,min5.tye,,,61.5
66,4,02:00:20,2,72,10.9,,,,,,,,,,,2.98,2.74,,,,,,,,,,,5.71,3,0,77,min5.tye,,,61.5
67,4,02:01:05,2,67,10.1,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0,84,min5.tye,,,61.5
68,1,02:01:08,2,63,10.0,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.08,3,0,41,min5.tye,,,61.5
69,1,02:06:28,2,65,8.4,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.81,2,8:8,86,min5.tye,,,61.6
70,1,02:12:00,2,56,10.1,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,3,0,65,min5.tye,,,61.5
71,2,02:16:20,2,52,6.5,,,,,,,,,,,1.17,1.09,,,,,,,,,,,2.26,2,8:8,64,min5.tye,,,61.5
72,1,02:16:24,3,66,13.3,20.8,,,,,,,,,,4.58,5.17,1.84,,,,,,,,,,11.58,3,0,44,min5.tye,,,61.5
73,1,02:16:32,3,66,13.3,18.8,,,,,,,,,,4.16,4.23,1.59,,,,,,,,,,9.98,3,0,29,min5.tye,,,61.3
74,1,02:16:34,3,65,11.8,19.5,,,,,,,,,,4.35,4.70,1.34,,,,,,,,,,10.39,3,0,12,min5.tye,,,61.2
75,1,02:17:30,2,70,11.8,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.49,3,0,71,min5.tye,,,61.6
76,4,02:23:50,2,65,12.1,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.77,3,0,99,min5.tye,,,61.7
77,1,02:25:15,2,70,13.7,,,,,,,,,,,3.84,3.18,,,,,,,,,,,7.02,3,0,26,min5.tye,,,61.6
78,1,02:26:40,2,68,13.1,,,,,,,,,,,4.26,4.14,,,,,,,,,,,8.40,3,0,59,min5.tye,,,61.6
79,1,02:36:04,2,58,23.5,,,,,,,,,,,7.03,15.64,,,,,,,,,,,22.66,5,0,73,min5.tye,,,61.7
80,1,02:37:38,2,79,9.8,,,,,,,,,,,2.70,2.63,,,,,,,,,,,5.33,2,0,32,min5.tye,,,61.7
81,4,02:37:55,2,52,9.5,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0,84,min5.tye,,,61.7
82,4,02:38:16,2,65,8.5,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0,75,min5.tye,,,61.7
83,1,02:39:02,2,68,12.3,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.58,3,0,81,min5.tye,,,61.7
84,4,02:39:30,2,62,11.1,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,8:10:8,15,min5.tye,,,61.7
85,1,02:45:58,3,58,11.1,14.2,,,,,,,,,,3.00,3.97,1.20,,,,,,,,,,8.17,3,0,61,min5.tye,,,61.7
86,4,02:46:24,2,71,10.9,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0,47,min5.tye,,,61.6
87,1,02:47:10,2,61,8.5,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,78,min5.tye,,,61.5
88,1,02:52:50,2,61,8.8,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,70,min5.tye,,,61.6
89,4,03:00:34,2,54,8.7,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.52,2,0,57,min5.tye,,,61.4
90,1,03:02:23,2,58,9.3,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0,41,min5.tye,,,61.3
91,1,03:03:40,2,78,9.7,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.82,2,0,56,min5.tye,,,61.3
92,4,03:10:01,2,56,8.9,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.41,2,0,92,min5.tye,,,61.0
93,4,03:14:43,2,64,8.6,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,97,min5.tye,,,60.8
94,4,03:17:44,2,65,9.4,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,92,min5.tye,,,60.8
95,4,03:19:14,2,65,8.6,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.02,2,0,80,min5.tye,,,60.8
96,1,03:21:01,5,62,15.2,4.4,37.3,4.1,,,,,,,,9.44,16.30,15.78,13.79,12.81,,,,,,,,68.11,9,0,62,min5.tye,,,60.5
97,4,03:22:11,2,49,9.0,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,51,min5.tye,,,60.5
98,4,03:25:29,2,63,11.7,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,3,0,99,min5.tye,,,60.5
99,1,03:27:05,2,63,11.8,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0,16,min5.tye,,,60.9
100,1,03:28:24,5,60,14.2,4.4,30.5,4.1,,,,,,,,9.97,17.18,16.20,15.11,16.80,,,,,,,,75.25,9,0,86,min5.tye,,,60.6
101,4,03:29:35,2,66,8.8,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,94,min5.tye,,,60.6
102,1,03:35:37,2,69,8.8,,,,,,,,,,,1.95,1.84,,,,,,,,,,,3.79,2,0,4,min5.tye,,,60.2
103,1,03:35:51,2,61,17.0,,,,,,,,,,,7.17,9.24,,,,,,,,,,,16.41,5,0,62,min5.tye,,,60.3
104,4,03:35:53,2,68,9.5,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0,9,min5.tye,,,60.4
105,4,03:37:20,3,64,18.7,5.0,,,,,,,,,,10.94,20.43,18.01,,,,,,,,,,49.38,6,0,51,min5.tye,,,60.4
106,4,03:37:21,3,64,4.3,6.0,,,,,,,,,,14.56,17.14,17.85,,,,,,,,,,49.55,14,1,5,min5.tye,,,60.4
107,4,03:40:57,2,64,8.3,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,25,min5.tye,,,60.0
108,1,03:41:52,2,70,9.2,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,3,min5.tye,,,60.1
109,1,03:43:48,5,68,16.2,4.4,33.3,4.1,,,,,,,,8.59,8.26,8.61,4.85,3.82,,,,,,,,34.13,9,0,51,min5.tye,,,60.1
110,1,03:44:18,2,40,9.4,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.89,2,0,70,min5.tye,,,60.2
111,1,03:45:50,2,73,8.7,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,28,min5.tye,,,60.2
112,1,03:46:46,2,59,16.1,,,,,,,,,,,4.21,8.79,,,,,,,,,,,13.00,5,0,4,min5.tye,,,60.0
113,4,03:50:53,2,68,9.2,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,2,0,47,min5.tye,,,60.0
114,4,03:52:20,2,68,8.8,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0,36,min5.tye,,,60.2
115,4,03:55:57,2,62,8.6,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0,11,min5.tye,,,60.3
116,1,04:00:29,2,62,10.1,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.12,3,0,19,min5.tye,,,60.1
117,1,04:03:48,2,65,12.1,,,,,,,,,,,3.38,2.86,,,,,,,,,,,6.24,3,0,47,min5.tye,,,60.1
118,4,04:06:16,2,66,9.5,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0,32,min5.tye,,,59.7
119,1,04:06:44,2,63,11.0,,,,,,,,,,,3.43,3.38,,,,,,,,,,,6.80,3,8:10:8,55,min5.tye,,,60.0
120,1,04:07:02,2,69,10.3,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.05,3,0,45,min5.tye,,,60.1
121,4,04:07:19,6,65,17.7,4.5,27.2,5.1,5.1,,,,,,,10.29,19.40,19.06,13.87,15.97,16.98,,,,,,,95.58,10,0,6,min5.tye,,,60.0
122,1,04:08:13,2,63,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,90,min5.tye,,,60.2
123,4,04:08:57,2,54,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,80,min5.tye,,,60.2
124,1,04:10:13,2,70,9.0,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.12,2,0,43,min5.tye,,,59.9
125,4,04:12:29,2,69,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,62,min5.tye,,,60.0
126,3,04:13:17,2,71,8.8,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0,92,min5.tye,,,60.2
127,1,04:15:05,2,62,10.8,,,,,,,,,,,2.35,2.41,,,,,,,,,,,4.76,3,0,21,min5.tye,,,59.9
128,1,04:15:43,2,68,12.3,,,,,,,,,,,3.07,3.31,,,,,,,,,,,6.38,3,0,74,min5.tye,,,60.2
129,1,04:16:40,2,66,8.1,,,,,,,,,,,1.32,1.12,,,,,,,,,,,2.44,2,8:8,13,min5.tye,,,59.9
130,1,04:17:13,2,66,23.5,,,,,,,,,,,9.05,11.78,,,,,,,,,,,20.83,5,0,79,min5.tye,,,60.3
131,1,04:18:22,5,64,12.9,4.3,35.2,4.2,,,,,,,,9.88,9.91,9.54,4.46,4.13,,,,,,,,37.91,9,0,21,min5.tye,,,60.3
132,3,04:24:14,2,68,7.0,,,,,,,,,,,1.12,0.98,,,,,,,,,,,2.10,2,8:8,92,min5.tye,,,60.2
133,1,04:25:42,2,65,11.8,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.65,3,0,84,min5.tye,,,60.0
134,1,04:27:41,4,59,13.0,24.0,2.8,,,,,,,,,4.19,4.89,4.85,4.69,,,,,,,,,18.61,3,0,55,min5.tye,,,59.9
135,4,04:29:07,2,74,9.4,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0,92,min5.tye,,,59.7
136,1,04:30:03,2,69,9.5,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0,52,min5.tye,,,59.9
137,1,04:30:33,2,66,8.7,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,8:8,35,min5.tye,,,59.9
138,4,04:31:08,2,50,8.9,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,45,min5.tye,,,60.0
139,4,04:32:13,3,78,12.0,18.9,,,,,,,,,,3.42,3.64,1.30,,,,,,,,,,8.36,3,0,49,min5.tye,,,60.0
140,1,04:33:30,2,65,9.3,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,21,min5.tye,,,59.7
141,1,04:34:18,5,62,17.8,4.4,31.9,4.2,,,,,,,,10.36,16.04,16.60,15.56,15.12,,,,,,,,73.68,9,0,30,min5.tye,,,59.6
142,2,04:34:18,2,74,12.2,,,,,,,,,,,3.24,2.42,,,,,,,,,,,5.66,3,0,80,min5.tye,,,59.6
143,4,04:34:45,2,69,11.3,,,,,,,,,,,2.32,2.55,,,,,,,,,,,4.87,3,8:10:8,55,min5.tye,,,59.7
144,1,04:35:54,2,76,8.8,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0,17,min5.tye,,,59.7
145,1,04:36:43,2,70,9.7,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0,29,min5.tye,,,59.8
146,4,04:36:59,2,55,9.4,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0,86,min5.tye,,,59.7
147,3,04:37:45,2,65,9.5,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,2,3,25,min5.tye,,,59.9
148,4,04:37:45,2,65,9.3,,,,,,,,,,,1.04,0.77,,,,,,,,,,,1.81,2,0,26,min5.tye,,,59.9
149,4,04:38:07,2,72,8.6,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0,16,min5.tye,,,59.9
150,2,04:38:59,2,58,7.9,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.63,2,0,7,min5.tye,,,59.9
151,4,04:40:05,2,65,8.7,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0,79,min5.tye,,,60.0
152,4,04:40:23,2,66,8.6,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,8:8,53,min5.tye,,,60.0
153,4,04:40:42,2,71,9.3,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0,94,min5.tye,,,60.1
154,4,04:42:21,2,62,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,31,min5.tye,,,59.9
155,4,04:42:42,2,63,12.0,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.44,3,0,53,min5.tye,,,59.9
156,1,04:44:06,7,70,14.3,4.8,4.4,23.4,5.7,5.1,,,,,,11.36,8.02,16.74,16.02,16.36,12.99,13.11,,,,,,94.60,13,0,50,min5.tye,,,59.8
157,4,04:44:17,2,56,8.6,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0,90,min5.tye,,,59.7
158,4,04:44:33,2,52,9.6,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,2,0,92,min5.tye,,,59.7
159,1,04:45:39,2,64,14.7,,,,,,,,,,,4.65,3.72,,,,,,,,,,,8.36,5,0,69,min5.tye,,,59.7
160,1,04:45:50,2,66,10.2,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0,58,min5.tye,,,59.7
161,1,04:46:47,4,51,9.8,22.2,2.7,,,,,,,,,2.70,3.87,1.13,1.15,,,,,,,,,8.85,3,0,16,min5.tye,,,59.5
162,1,04:48:22,2,63,12.2,,,,,,,,,,,3.17,2.68,,,,,,,,,,,5.85,3,0,7,min5.tye,,,59.7
163,4,04:48:55,2,67,8.7,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0,22,min5.tye,,,59.5
164,1,04:49:37,2,69,8.8,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.82,2,0,54,min5.tye,,,59.6
165,4,04:50:09,2,67,11.8,,,,,,,,,,,3.63,2.89,,,,,,,,,,,6.52,3,0,72,min5.tye,,,59.6
166,1,04:50:55,2,61,9.1,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0,7,min5.tye,,,59.2
167,1,04:54:14,2,64,21.4,,,,,,,,,,,7.22,12.24,,,,,,,,,,,19.46,5,0,53,min5.tye,,,59.7
168,4,04:55:09,5,67,15.0,4.4,36.9,4.1,,,,,,,,10.84,10.73,9.64,6.36,4.72,,,,,,,,42.30,9,0,80,min5.tye,,,59.6
169,4,04:56:45,2,71,7.9,,,,,,,,,,,1.70,1.58,,,,,,,,,,,3.27,2,0,54,min5.tye,,,59.3
170,1,04:56:58,2,69,13.4,,,,,,,,,,,3.54,3.47,,,,,,,,,,,7.01,3,0,68,min5.tye,,,59.4
171,4,04:57:37,2,68,7.9,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.73,2,8:8,23,min5.tye,,,59.4
172,4,04:58:19,2,64,8.1,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0,60,min5.tye,,,59.4
173,4,04:58:28,2,66,9.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,43,min5.tye,,,59.5
174,1,04:58:33,3,64,12.2,14.7,,,,,,,,,,3.10,3.02,1.88,,,,,,,,,,8.00,3,0,11,min5.tye,,,59.4
175,1,04:59:41,2,64,22.8,,,,,,,,,,,8.15,13.98,,,,,,,,,,,22.13,5,0,76,min5.tye,,,59.6
176,1,05:00:45,2,63,8.8,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,82,min5.tye,,,59.4
177,4,05:01:00,2,67,8.6,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,83,min5.tye,,,59.0
178,4,05:01:03,2,68,9.0,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.62,2,0,47,min5.tye,,,58.9
179,4,05:01:12,2,69,12.0,,,,,,,,,,,3.43,2.71,,,,,,,,,,,6.15,3,0,12,min5.tye,,,59.1
180,1,05:02:04,5,62,12.2,4.5,30.0,4.1,,,,,,,,8.48,11.91,11.67,11.12,11.12,,,,,,,,54.30,9,0,96,min5.tye,,,59.3
181,1,05:02:25,5,61,12.9,4.3,33.6,4.1,,,,,,,,9.80,14.00,13.35,14.54,14.52,,,,,,,,66.21,9,0,92,min5.tye,,,59.2
182,1,05:02:41,5,63,17.8,4.4,32.0,4.2,,,,,,,,10.25,16.09,15.96,16.22,15.63,,,,,,,,74.14,9,0,57,min5.tye,,,59.2
183,4,05:03:49,4,68,17.2,3.7,3.2,,,,,,,,,4.28,2.14,1.00,0.79,,,,,,,,,8.21,4,8:10:8,22,min5.tye,,,59.3
184,1,05:05:02,2,61,13.5,,,,,,,,,,,3.62,5.01,,,,,,,,,,,8.62,3,0,54,min5.tye,,,59.1
185,3,05:05:07,2,68,8.7,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.74,2,8:8,29,min5.tye,,,59.0
186,4,05:05:12,2,68,8.2,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,8:8,1,min5.tye,,,59.1
187,4,05:05:29,2,64,9.4,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.79,2,0,51,min5.tye,,,59.1
188,4,05:06:38,2,66,9.2,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,8:8,28,min5.tye,,,59.3
189,4,05:06:57,2,75,8.7,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,53,min5.tye,,,59.2
190,1,05:09:21,3,61,12.2,18.4,,,,,,,,,,2.73,2.32,1.10,,,,,,,,,,6.15,3,0,96,min5.tye,,,59.1
191,1,05:09:49,2,62,10.9,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.88,3,8:10:8,40,min5.tye,,,58.8
192,4,05:10:04,2,70,8.8,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.71,2,0,78,min5.tye,,,59.0
193,2,05:11:25,3,61,10.3,21.9,,,,,,,,,,2.36,2.77,3.91,,,,,,,,,,9.05,3,0,7,min5.tye,,,59.2
194,1,05:11:29,3,57,13.9,21.4,,,,,,,,,,10.32,17.02,12.80,,,,,,,,,,40.14,8,0,12,min5.tye,,,59.2
195,1,05:11:43,2,64,13.0,,,,,,,,,,,3.56,2.91,,,,,,,,,,,6.46,3,0,32,min5.tye,,,59.3
196,1,05:11:49,4,64,14.7,22.9,2.1,,,,,,,,,4.98,4.95,2.34,2.54,,,,,,,,,14.81,4,0,1,min5.tye,,,59.2
197,4,05:11:56,2,71,9.0,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0,35,min5.tye,,,59.4
198,4,05:12:33,2,71,9.0,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,8:8,15,min5.tye,,,59.0
199,1,05:12:54,2,66,8.7,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0,65,min5.tye,,,59.1
200,1,05:13:24,2,67,9.4,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0,18,min5.tye,,,59.5
201,4,05:13:27,2,63,8.9,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.39,2,0,95,min5.tye,,,59.5
202,3,05:13:28,5,73,16.0,4.4,33.0,4.1,,,,,,,,9.25,8.68,7.11,5.09,3.80,,,,,,,,33.93,9,0,4,min5.tye,,,59.4
203,1,05:13:55,2,57,12.3,,,,,,,,,,,3.39,2.65,,,,,,,,,,,6.04,3,0,25,min5.tye,,,59.1
204,4,05:14:19,2,68,13.1,,,,,,,,,,,3.49,2.72,,,,,,,,,,,6.21,3,0,45,min5.tye,,,59.5
205,4,05:14:52,2,68,9.4,,,,,,,,,,,1.82,2.59,,,,,,,,,,,4.41,2,8:8,4,min5.tye,,,59.3
206,4,05:15:16,2,68,12.0,,,,,,,,,,,3.37,2.51,,,,,,,,,,,5.88,3,0,82,min5.tye,,,59.5
207,1,05:16:50,2,66,9.0,,,,,,,,,,,2.09,2.06,,,,,,,,,,,4.15,2,0,0,min5.tye,,,59.4
208,4,05:17:21,2,67,8.1,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,0,25,min5.tye,,,59.2
209,1,05:17:34,4,71,13.3,22.8,2.9,,,,,,,,,3.43,3.92,1.08,2.08,,,,,,,,,10.51,3,0,84,min5.tye,,,59.1
210,4,05:17:43,2,66,12.1,,,,,,,,,,,3.58,2.13,,,,,,,,,,,5.71,3,0,93,min5.tye,,,59.1
211,4,05:17:46,2,68,13.1,,,,,,,,,,,4.95,3.38,,,,,,,,,,,8.32,3,0,0,min5.tye,,,59.1
212,4,05:17:57,2,67,9.0,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.70,2,0,5,min5.tye,,,59.1
213,3,05:17:58,2,70,10.7,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0,89,min5.tye,,,59.1
214,1,05:18:24,2,74,8.7,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,95,min5.tye,,,59.3
215,4,05:18:33,2,67,8.5,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,26,min5.tye,,,59.4
216,4,05:18:44,2,67,9.5,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,8:8,95,min5.tye,,,59.0
217,4,05:19:34,2,57,8.6,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,21,min5.tye,,,59.4
218,1,05:19:37,2,65,9.3,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,74,min5.tye,,,59.3
219,4,05:19:39,2,66,10.5,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,3,0,49,min5.tye,,,59.2
220,1,05:20:01,2,76,9.3,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0,15,min5.tye,,,59.5
221,4,05:20:04,2,64,7.3,,,,,,,,,,,1.18,0.91,,,,,,,,,,,2.08,2,8:8,8,min5.tye,,,59.4
222,4,05:20:20,2,70,8.8,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.55,2,0,23,min5.tye,,,59.4
223,4,05:20:28,2,78,9.5,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,43,min5.tye,,,59.2
224,1,05:20:35,2,65,8.8,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,43,min5.tye,,,59.3
225,1,05:22:01,2,72,9.4,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,47,min5.tye,,,59.4
226,4,05:22:15,2,63,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,31,min5.tye,,,59.3
227,4,05:23:08,6,62,5.7,31.4,5.7,8.1,4.6,,,,,,,14.39,27.11,11.87,21.73,35.02,19.29,,,,,,,129.40,14,8:10:8,3,min5.tye,,,58.9
228,4,05:23:12,2,67,5.5,,,,,,,,,,,0.51,0.71,,,,,,,,,,,1.22,2,1,17,min5.tye,,,58.9
229,4,05:23:43,5,66,12.7,4.3,34.7,4.1,,,,,,,,11.82,9.12,8.34,5.19,4.92,,,,,,,,39.39,9,0,32,min5.tye,,,58.8
230,1,05:25:01,2,62,17.6,,,,,,,,,,,4.48,8.93,,,,,,,,,,,13.41,5,0,90,min5.tye,,,58.8
231,4,05:25:10,2,66,10.7,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,3,0,98,min5.tye,,,59.0
232,1,05:25:12,2,66,9.5,,,,,,,,,,,2.03,2.05,,,,,,,,,,,4.08,2,8:8,44,min5.tye,,,59.0
233,4,05:25:44,2,66,11.3,,,,,,,,,,,3.48,2.98,,,,,,,,,,,6.46,3,8:10:8,19,min5.tye,,,59.1
234,3,05:26:04,2,76,8.7,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0,37,min5.tye,,,59.0
235,4,05:26:06,2,65,9.3,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.81,2,0,90,min5.tye,,,58.9
236,1,05:27:05,2,67,11.9,,,,,,,,,,,2.86,2.59,,,,,,,,,,,5.45,3,0,64,min5.tye,,,59.0
237,4,05:28:12,2,66,10.1,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,3,8:8,65,min5.tye,,,58.8
238,4,05:28:37,2,73,8.1,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,48,min5.tye,,,59.0
239,1,05:28:47,5,66,13.3,4.5,37.0,4.1,,,,,,,,9.67,6.68,6.92,5.89,5.93,,,,,,,,35.09,9,0,85,min5.tye,,,59.1
240,4,05:28:50,2,68,8.9,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.72,2,0,42,min5.tye,,,59.1
241,4,05:28:52,5,71,19.1,4.4,28.7,5.1,,,,,,,,13.56,6.82,7.03,4.62,4.11,,,,,,,,36.14,9,0,86,min5.tye,,,59.0
242,4,05:29:01,2,70,14.2,,,,,,,,,,,3.84,3.28,,,,,,,,,,,7.12,5,8:10:8,70,min5.tye,,,58.9
243,4,05:29:20,2,66,9.0,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.60,2,0,40,min5.tye,,,59.1
244,1,05:29:25,2,67,9.7,,,,,,,,,,,2.81,2.80,,,,,,,,,,,5.61,2,0,82,min5.tye,,,59.1
245,1,05:29:55,2,63,9.7,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,41,min5.tye,,,58.9
246,1,05:30:15,2,68,12.2,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.23,3,0,53,min5.tye,,,59.1
247,1,05:30:30,2,61,11.9,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.65,3,0,80,min5.tye,,,59.0
248,4,05:30:52,2,72,9.4,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0,40,min5.tye,,,59.2
249,4,05:31:01,2,62,8.8,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.47,2,0,25,min5.tye,,,59.1
250,2,05:31:59,2,61,10.6,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,3,8:8,59,min5.tye,,,59.0
251,1,05:32:32,2,60,9.3,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.34,2,0,97,min5.tye,,,59.2
252,4,05:32:38,2,67,9.3,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.58,2,0,70,min5.tye,,,59.2
253,4,05:32:42,2,54,12.1,,,,,,,,,,,3.63,2.86,,,,,,,,,,,6.50,3,0,79,min5.tye,,,59.1
254,4,05:33:58,2,71,8.8,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.25,2,0,76,min5.tye,,,59.1
255,4,05:34:44,2,66,7.9,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,8:8,83,min5.tye,,,58.9
256,4,05:35:25,2,66,10.8,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.81,3,8:10:8,29,min5.tye,,,58.8
257,4,05:35:30,2,66,7.8,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,8:8,60,min5.tye,,,59.0
258,1,05:36:05,2,62,11.2,,,,,,,,,,,2.87,3.09,,,,,,,,,,,5.96,3,0,3,min5.tye,,,58.9
259,4,05:36:28,2,73,16.5,,,,,,,,,,,4.60,6.27,,,,,,,,,,,10.87,5,0,87,min5.tye,,,58.9
260,1,05:37:04,5,59,17.4,4.3,35.6,4.1,,,,,,,,10.04,9.05,8.56,5.47,5.53,,,,,,,,38.65,9,0,1,min5.tye,,,59.1
261,4,05:37:24,2,57,8.0,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,6,min5.tye,,,59.0
262,1,05:37:47,2,64,9.2,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,70,min5.tye,,,59.0
263,3,05:38:08,2,58,5.3,,,,,,,,,,,0.48,0.66,,,,,,,,,,,1.14,2,3,50,min5.tye,,,59.1
264,4,05:38:24,2,71,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,56,min5.tye,,,59.2
265,1,05:39:13,2,64,9.6,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,2,0,22,min5.tye,,,59.0
266,1,05:39:15,2,70,9.6,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,0,min5.tye,,,59.0
267,1,05:39:52,2,67,9.2,,,,,,,,,,,2.08,2.30,,,,,,,,,,,4.37,2,8:8,30,min5.tye,,,58.8
268,1,05:39:56,2,67,11.6,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.17,3,8:10:8,45,min5.tye,,,58.8
269,4,05:41:01,2,62,8.9,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.82,2,0,8,min5.tye,,,59.2
270,1,05:41:16,3,67,18.1,4.4,,,,,,,,,,8.15,14.96,14.71,,,,,,,,,,37.83,6,0,21,min5.tye,,,59.2
271,4,05:41:23,2,66,8.6,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0,55,min5.tye,,,59.2
272,4,05:42:08,2,70,13.1,,,,,,,,,,,5.16,3.96,,,,,,,,,,,9.11,3,0,41,min5.tye,,,59.2
273,4,05:42:16,5,73,16.1,4.4,29.5,10.1,,,,,,,,10.09,8.58,8.55,5.13,4.54,,,,,,,,36.89,9,0,21,min5.tye,,,59.3
274,1,05:42:22,2,65,9.6,,,,,,,,,,,2.48,2.38,,,,,,,,,,,4.86,2,0,59,min5.tye,,,59.3