veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:30,2,65,11.4,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.99,3,0
2,1,00:04:59,2,65,10.8,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0
3,1,00:05:37,2,69,8.9,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
4,1,00:07:10,2,71,8.9,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
5,4,00:07:57,2,70,8.7,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.99,2,0
6,1,00:10:03,2,65,9.3,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.75,2,0
7,4,00:10:35,2,68,9.4,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
8,4,00:11:01,2,61,9.1,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
9,4,00:14:03,2,63,11.0,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,3,0
10,4,00:15:05,3,50,13.3,19.9,,,,,,,,,,2.99,10.19,3.27,,,,,,,,,,16.44,8,0
11,4,00:15:12,2,58,9.5,,,,,,,,,,,2.50,2.36,,,,,,,,,,,4.85,2,0
12,4,00:16:51,2,65,8.5,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.32,2,0
13,1,00:18:48,2,67,8.3,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,0
14,1,00:18:54,2,68,9.0,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,0
15,1,00:19:52,2,68,9.9,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,0
16,4,00:20:34,2,66,10.0,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
17,1,00:20:49,2,61,8.8,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.40,2,0
18,1,00:21:57,4,64,13.0,20.0,2.8,,,,,,,,,4.64,5.55,2.31,2.87,,,,,,,,,15.38,3,0
19,1,00:22:41,2,57,10.9,,,,,,,,,,,2.69,2.78,,,,,,,,,,,5.47,3,0
20,4,00:23:56,2,65,8.7,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
21,3,00:23:58,2,66,12.0,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,0
22,4,00:23:59,2,65,9.5,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.19,2,0
23,1,00:25:41,2,67,9.2,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
24,4,00:27:57,2,60,9.6,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.50,2,0
25,3,00:27:58,2,63,9.0,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
26,1,00:33:02,2,65,10.9,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,3,0
27,1,00:34:33,2,72,9.5,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.65,2,0
28,4,00:37:19,4,64,9.3,16.0,2.9,,,,,,,,,2.07,2.79,1.75,1.91,,,,,,,,,8.51,2,0
29,4,00:37:21,2,68,9.2,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.14,2,0
30,3,00:40:19,2,66,8.4,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.53,2,0
31,1,00:40:39,5,63,17.1,4.2,37.6,4.0,,,,,,,,10.93,8.73,8.62,6.52,8.73,,,,,,,,43.53,9,0
32,2,00:40:52,2,66,12.7,,,,,,,,,,,4.77,3.97,,,,,,,,,,,8.74,3,0
33,4,00:41:38,2,67,9.4,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
34,4,00:46:21,2,75,11.5,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,3,0
35,4,00:47:14,2,68,9.1,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
36,4,00:47:56,2,70,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
37,4,00:49:37,2,63,10.0,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,3,0
38,1,00:51:44,2,63,10.9,,,,,,,,,,,2.83,3.21,,,,,,,,,,,6.04,3,0
39,1,00:52:06,2,67,11.9,,,,,,,,,,,3.74,2.93,,,,,,,,,,,6.67,3,0
40,4,00:52:58,2,66,8.5,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
41,4,00:54:51,2,67,9.0,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
42,1,00:59:22,2,69,9.4,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.05,2,0
43,4,01:01:34,2,65,12.7,,,,,,,,,,,4.41,3.56,,,,,,,,,,,7.98,3,0
44,4,01:15:37,2,65,9.6,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0
45,4,01:15:40,2,65,11.7,,,,,,,,,,,3.21,2.64,,,,,,,,,,,5.85,3,0
46,1,01:16:21,2,74,11.5,,,,,,,,,,,3.22,3.15,,,,,,,,,,,6.37,3,0
47,1,01:17:12,2,70,9.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
48,1,01:18:12,2,61,8.8,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0
49,1,01:18:22,2,60,8.9,,,,,,,,,,,2.58,2.50,,,,,,,,,,,5.08,2,0
50,4,01:21:33,2,68,11.5,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0
51,4,01:22:24,2,63,8.8,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0
52,1,01:22:26,2,66,12.7,,,,,,,,,,,4.17,3.07,,,,,,,,,,,7.24,3,0
53,1,01:24:11,2,62,8.5,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,2,0
54,1,01:24:18,2,63,8.3,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
55,4,01:24:58,2,57,9.2,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.54,2,0
56,1,01:26:23,2,76,9.0,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
57,1,01:28:02,2,55,11.7,,,,,,,,,,,3.43,2.40,,,,,,,,,,,5.84,3,0
58,1,01:28:16,2,70,9.9,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0
59,4,01:29:17,2,63,8.0,,,,,,,,,,,1.63,1.49,,,,,,,,,,,3.12,2,0
60,4,01:31:50,2,70,9.9,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,3,0
61,4,01:32:07,2,66,8.7,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
62,1,01:32:41,2,60,8.9,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.60,2,0
63,4,01:35:05,2,67,10.1,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,3,0
64,4,01:35:50,2,64,13.1,,,,,,,,,,,3.58,3.01,,,,,,,,,,,6.59,3,0
65,4,01:41:54,2,65,12.0,,,,,,,,,,,3.06,2.12,,,,,,,,,,,5.17,3,0
66,1,01:44:42,2,63,9.7,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.98,2,0
67,1,01:46:25,2,56,9.3,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
68,4,01:48:46,4,69,12.8,23.8,3.0,,,,,,,,,4.74,10.06,10.34,7.13,,,,,,,,,32.27,3,0
69,4,01:50:12,2,65,8.3,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
70,1,01:53:52,2,65,11.5,,,,,,,,,,,3.39,2.71,,,,,,,,,,,6.10,3,0
71,1,02:00:12,2,63,8.8,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
72,1,02:00:21,2,79,9.3,,,,,,,,,,,2.62,2.66,,,,,,,,,,,5.28,2,0
73,1,02:00:38,2,75,8.6,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
74,4,02:00:50,2,63,8.6,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0
75,1,02:02:13,2,68,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
76,4,02:05:25,2,59,8.8,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
77,4,02:13:57,2,53,11.8,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,0
78,1,02:18:33,2,61,14.4,,,,,,,,,,,5.96,4.09,,,,,,,,,,,10.05,5,0
79,4,02:19:23,2,61,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
80,4,02:24:19,2,66,9.0,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
81,1,02:25:18,2,53,9.9,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0
82,4,02:30:10,2,67,8.8,,,,,,,,,,,2.26,2.55,,,,,,,,,,,4.81,2,0
83,4,02:31:30,2,57,14.5,,,,,,,,,,,5.04,3.11,,,,,,,,,,,8.15,5,0
84,1,02:35:51,2,67,9.0,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
85,1,02:37:03,2,52,9.9,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
86,1,02:37:12,2,69,8.9,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
87,4,02:43:20,2,66,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
88,4,02:44:51,2,68,8.9,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
89,1,02:47:57,2,59,14.3,,,,,,,,,,,5.60,4.15,,,,,,,,,,,9.76,5,0
90,3,02:55:58,2,67,10.9,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.24,3,0
91,1,03:00:35,2,65,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0
92,1,03:06:15,2,66,11.5,,,,,,,,,,,3.35,2.44,,,,,,,,,,,5.79,3,0
93,4,03:10:56,2,68,12.0,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,3,0
94,4,03:33:03,2,64,9.6,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,2,0
95,1,03:45:08,2,59,11.5,,,,,,,,,,,3.48,2.69,,,,,,,,,,,6.18,3,0
96,4,03:49:26,2,55,9.9,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0
97,4,03:54:45,2,57,12.1,,,,,,,,,,,3.12,2.64,,,,,,,,,,,5.75,3,0
98,4,04:03:54,2,66,8.2,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
99,1,04:07:10,2,66,10.1,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.69,3,0
100,4,04:27:19,2,60,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
101,1,04:28:19,2,65,11.5,,,,,,,,,,,3.36,2.51,,,,,,,,,,,5.87,3,0
102,4,04:41:22,2,62,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
103,4,04:42:57,2,62,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
104,1,04:47:50,3,60,8.3,13.2,,,,,,,,,,2.21,2.13,0.86,,,,,,,,,,5.20,2,0
105,4,04:58:38,5,70,12.4,4.3,18.4,4.3,,,,,,,,10.46,13.75,13.19,10.77,10.78,,,,,,,,58.95,9,0
106,1,04:59:20,5,66,9.5,4.3,28.1,3.9,,,,,,,,10.65,18.14,17.90,17.13,17.74,,,,,,,,81.57,9,0
107,1,04:59:31,2,70,9.0,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
108,4,05:01:39,2,66,10.1,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,3,0
109,4,05:08:12,2,61,8.4,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,2,0
110,4,05:08:18,2,57,8.1,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
111,1,05:20:07,2,69,11.8,,,,,,,,,,,3.77,3.18,,,,,,,,,,,6.95,3,0
112,1,05:20:27,2,59,8.5,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
113,4,05:26:48,2,63,8.4,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
114,1,05:28:23,2,85,8.9,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
115,4,05:29:43,2,70,11.6,,,,,,,,,,,3.21,2.61,,,,,,,,,,,5.82,3,0
116,4,05:30:17,2,66,8.1,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
117,1,05:34:05,2,60,8.5,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
118,4,05:34:08,5,63,19.5,4.2,32.1,4.1,,,,,,,,11.53,16.35,16.63,16.91,16.21,,,,,,,,77.63,9,0
119,4,05:35:16,2,74,8.6,,,,,,,,,,,1.50,1.48,,,,,,,,,,,2.98,2,0
120,1,05:36:37,2,64,9.0,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
121,1,05:39:51,2,65,9.4,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
122,4,05:40:43,2,64,9.4,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
123,4,05:42:33,2,68,8.6,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,0
124,4,05:44:01,2,69,10.0,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
125,4,05:47:52,2,65,11.1,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
126,1,05:48:05,2,62,10.8,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0
127,4,05:51:02,2,63,9.5,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,2,0
128,1,05:51:03,3,61,11.0,14.2,,,,,,,,,,2.62,3.54,1.24,,,,,,,,,,7.40,3,0
129,4,05:52:16,2,63,11.9,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0
130,3,05:55:13,2,68,13.1,,,,,,,,,,,4.80,3.64,,,,,,,,,,,8.44,3,0
131,1,05:56:59,5,63,11.6,23.9,3.0,2.9,,,,,,,,4.69,4.74,2.22,1.85,1.64,,,,,,,,15.15,3,0
132,4,05:58:08,2,59,21.1,,,,,,,,,,,7.90,11.05,,,,,,,,,,,18.96,5,0
133,4,06:05:43,2,66,14.4,,,,,,,,,,,4.65,3.39,,,,,,,,,,,8.03,5,0
134,1,06:09:50,2,66,8.4,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
135,1,06:09:58,2,68,9.1,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
136,4,06:10:03,2,70,11.5,,,,,,,,,,,3.11,2.80,,,,,,,,,,,5.91,3,0
137,1,06:12:27,2,73,11.9,,,,,,,,,,,3.50,2.99,,,,,,,,,,,6.49,3,0
138,1,06:15:48,2,63,11.4,,,,,,,,,,,3.41,2.82,,,,,,,,,,,6.23,3,0
139,4,06:16:38,2,59,9.0,,,,,,,,,,,1.56,1.57,,,,,,,,,,,3.13,2,0
140,4,06:17:12,2,62,8.3,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
141,1,06:18:39,2,66,11.9,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.59,3,0
142,4,06:20:19,2,61,8.9,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0
143,1,06:20:26,2,65,10.0,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
144,1,06:20:43,2,68,8.8,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.52,2,0
145,4,06:21:08,2,61,9.0,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.28,2,0
146,1,06:21:17,2,63,8.5,,,,,,,,,,,2.29,2.32,,,,,,,,,,,4.61,2,0
147,1,06:21:24,2,60,7.7,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.07,2,0
148,4,06:22:33,2,68,14.4,,,,,,,,,,,4.52,3.72,,,,,,,,,,,8.24,5,0
149,1,06:22:42,2,68,10.0,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.15,3,0
150,1,06:25:00,2,71,8.8,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
151,1,06:25:43,2,66,8.9,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
152,1,06:25:51,2,60,9.4,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.72,2,0
153,4,06:29:08,2,66,8.8,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0
154,1,06:29:27,2,63,8.8,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,2,0
156,1,06:29:33,2,70,10.9,,,,,,,,,,,3.10,3.42,,,,,,,,,,,6.51,3,0
157,1,06:31:43,5,70,17.5,4.3,31.6,4.0,,,,,,,,11.41,8.79,9.05,10.58,10.19,,,,,,,,50.03,9,0
158,4,06:31:49,5,63,16.1,4.3,28.7,5.0,,,,,,,,10.40,6.86,6.42,4.78,4.24,,,,,,,,32.71,9,0
159,1,06:32:03,2,67,11.9,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.63,3,0
160,1,06:32:13,2,66,11.1,,,,,,,,,,,3.12,2.14,,,,,,,,,,,5.26,3,0
161,4,06:33:50,6,44,15.3,4.3,25.5,4.0,4.1,,,,,,,10.99,17.59,18.04,11.55,13.42,15.83,,,,,,,87.42,10,0
162,1,06:34:48,2,61,10.7,,,,,,,,,,,2.65,2.80,,,,,,,,,,,5.44,3,0
163,1,06:36:35,2,66,8.8,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
164,4,06:38:31,2,62,8.8,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
165,1,06:40:41,2,66,8.6,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0
166,4,06:41:47,2,82,9.0,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
167,1,06:43:56,2,55,9.9,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.85,3,0
168,1,06:44:08,2,65,8.4,,,,,,,,,,,1.66,1.54,,,,,,,,,,,3.20,2,0
169,4,06:46:00,2,64,11.3,,,,,,,,,,,3.90,2.36,,,,,,,,,,,6.25,3,0
170,4,06:46:57,2,65,9.9,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
171,4,06:48:44,2,62,10.5,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.38,3,0
172,1,06:49:04,3,57,9.7,12.1,,,,,,,,,,1.98,2.30,0.83,,,,,,,,,,5.11,2,0
173,1,06:51:04,2,63,9.4,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,2,0
174,4,06:51:16,2,73,8.1,,,,,,,,,,,1.71,1.64,,,,,,,,,,,3.35,2,0
175,4,06:51:31,2,68,11.2,,,,,,,,,,,2.47,2.52,,,,,,,,,,,4.99,3,0
176,4,06:54:38,5,66,18.6,4.3,30.1,4.1,,,,,,,,10.09,6.61,6.77,4.62,5.79,,,,,,,,33.88,9,0
177,4,06:57:42,2,67,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
178,1,06:57:42,2,55,11.8,,,,,,,,,,,3.93,3.48,,,,,,,,,,,7.41,3,0
179,1,06:59:31,4,66,13.8,20.7,2.5,,,,,,,,,4.86,5.05,2.95,2.40,,,,,,,,,15.26,3,0
180,1,07:00:57,2,68,10.0,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,3,0
181,1,07:01:59,2,72,10.1,,,,,,,,,,,2.54,1.35,,,,,,,,,,,3.89,3,0
182,4,07:02:38,2,62,13.0,,,,,,,,,,,3.73,2.96,,,,,,,,,,,6.69,3,0
183,4,07:02:56,2,68,8.9,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
184,4,07:05:46,2,68,8.2,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.57,2,0
185,4,07:08:00,2,63,9.0,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.35,2,0
186,1,07:08:28,2,68,9.0,,,,,,,,,,,2.07,2.13,,,,,,,,,,,4.21,2,0
187,4,07:10:30,4,67,12.9,18.3,3.1,,,,,,,,,4.13,4.31,4.60,1.63,,,,,,,,,14.68,3,0
188,4,07:11:37,2,63,8.9,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.13,2,0
189,1,07:13:56,2,66,10.4,,,,,,,,,,,2.60,2.62,,,,,,,,,,,5.22,3,0
190,1,07:15:11,2,65,9.3,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
191,1,07:17:16,2,63,11.0,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.56,3,0
192,1,07:19:30,2,63,11.5,,,,,,,,,,,3.18,2.91,,,,,,,,,,,6.09,3,0
193,2,07:19:31,2,71,8.9,,,,,,,,,,,1.27,1.11,,,,,,,,,,,2.39,2,0
195,4,07:19:52,2,55,8.7,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
196,1,07:21:53,2,68,8.6,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
197,1,07:26:59,2,77,9.4,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.48,2,0
198,2,07:28:21,2,66,11.5,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.13,3,0
199,4,07:28:27,2,64,9.4,,,,,,,,,,,2.47,2.88,,,,,,,,,,,5.35,2,0
200,4,07:30:30,2,67,9.1,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
201,1,07:33:06,2,63,9.4,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.45,2,0
202,1,07:38:03,2,50,7.3,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.92,2,0
203,1,07:38:56,5,63,12.1,4.2,31.0,4.0,,,,,,,,10.16,12.24,12.02,7.85,8.16,,,,,,,,50.43,9,0
204,4,07:39:05,2,62,9.9,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.11,3,0
205,4,07:39:08,2,63,9.1,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.70,2,0
206,4,07:39:17,2,63,9.6,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.03,2,0
207,4,07:39:34,2,65,9.6,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,2,0
208,4,07:39:38,2,66,7.9,,,,,,,,,,,1.74,1.91,,,,,,,,,,,3.64,2,0
209,4,07:39:41,2,65,8.7,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
210,4,07:40:58,2,65,9.6,,,,,,,,,,,2.67,2.59,,,,,,,,,,,5.26,2,0
211,4,07:41:09,2,61,9.2,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
212,1,07:41:11,2,68,8.8,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
213,1,07:42:00,2,63,8.4,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
214,4,07:42:16,2,65,8.6,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
215,4,07:42:19,2,66,9.5,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,2,0
216,4,07:42:31,2,68,10.0,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,3,0
217,4,07:42:35,2,70,10.0,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,3,0
218,1,07:42:40,2,61,10.0,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0
219,4,07:43:04,2,66,10.0,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,3,0
220,4,07:43:07,2,65,9.5,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
221,4,07:43:13,2,66,9.9,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.71,3,0
222,1,07:44:29,2,61,11.6,,,,,,,,,,,3.38,3.50,,,,,,,,,,,6.88,3,0
223,1,07:44:44,2,70,9.3,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
224,1,07:45:46,2,69,8.9,,,,,,,,,,,2.05,0.98,,,,,,,,,,,3.03,2,0
225,1,07:46:03,2,62,8.6,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,2,0
226,1,07:46:22,2,69,12.0,,,,,,,,,,,3.84,3.47,,,,,,,,,,,7.31,3,0
227,1,07:46:54,2,68,8.1,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
228,4,07:48:00,2,62,9.3,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
229,4,07:49:09,2,65,7.6,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0
230,1,07:49:33,2,63,8.8,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
231,1,07:50:25,2,63,9.3,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
232,3,07:50:34,2,65,9.1,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
233,3,07:52:21,2,55,9.9,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,3,0
234,4,07:54:01,2,66,11.8,,,,,,,,,,,3.75,3.20,,,,,,,,,,,6.95,3,0
235,4,07:58:42,2,73,12.0,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.46,3,0
236,1,08:00:21,2,70,9.2,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
237,3,08:00:48,2,73,10.0,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,3,0
238,4,08:00:51,2,66,9.1,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
239,1,08:01:13,2,60,9.4,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,2,0
240,4,08:01:16,2,66,8.4,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
241,4,08:01:18,2,65,9.0,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.94,2,0
242,4,08:01:49,2,66,8.8,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.97,2,0
243,1,08:03:15,2,67,10.3,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,3,0
244,1,08:06:53,2,68,8.8,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0
245,1,08:07:49,2,62,11.4,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,3,0
246,1,08:08:32,2,66,9.9,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,3,0
247,4,08:08:38,2,58,8.9,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
248,1,08:08:38,2,66,9.2,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
249,1,08:10:46,2,52,8.9,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
250,4,08:11:01,2,62,8.6,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,2,0
251,1,08:11:15,2,65,8.5,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
252,4,08:11:30,2,68,11.6,,,,,,,,,,,2.97,2.63,,,,,,,,,,,5.61,3,0
253,1,08:15:23,2,67,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.71,2,0
254,4,08:15:28,2,67,8.6,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0
255,1,08:15:52,2,65,8.9,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
256,4,08:17:17,2,53,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
257,4,08:17:19,2,55,8.1,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,2,0
258,4,08:17:55,2,65,9.9,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.28,3,0
259,1,08:17:59,2,66,9.2,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.59,2,0
260,4,08:18:25,2,75,8.6,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
261,1,08:19:00,2,69,11.6,,,,,,,,,,,3.42,2.67,,,,,,,,,,,6.09,3,0
262,1,08:19:16,2,68,12.8,,,,,,,,,,,3.98,2.33,,,,,,,,,,,6.32,3,0
263,1,08:20:12,2,71,8.7,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.90,2,0
264,2,08:20:12,2,71,8.6,,,,,,,,,,,1.19,0.68,,,,,,,,,,,1.87,2,0
265,1,08:20:47,3,65,11.5,16.4,,,,,,,,,,3.09,3.10,1.35,,,,,,,,,,7.54,3,0
266,1,08:22:30,2,62,8.9,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.30,2,0
267,2,08:22:34,2,65,8.7,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
268,1,08:22:37,2,59,9.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,2,0
269,1,08:22:56,2,60,8.4,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0
270,1,08:23:36,2,62,8.5,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.05,2,0
271,4,08:23:48,2,81,9.7,,,,,,,,,,,2.71,2.86,,,,,,,,,,,5.58,2,0
272,1,08:25:13,2,73,11.8,,,,,,,,,,,3.75,3.44,,,,,,,,,,,7.19,3,0
273,4,08:25:23,2,55,9.7,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,2,0
274,1,08:25:27,2,65,11.5,,,,,,,,,,,3.46,2.87,,,,,,,,,,,6.33,3,0
275,4,08:27:22,2,64,12.0,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,3,0
276,4,08:27:52,2,61,9.4,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0
277,1,08:28:09,2,66,8.9,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
278,1,08:28:13,2,59,9.2,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
279,4,08:28:19,2,57,8.9,,,,,,,,,,,2.46,2.57,,,,,,,,,,,5.04,2,0
280,1,08:28:55,2,65,11.7,,,,,,,,,,,4.37,3.53,,,,,,,,,,,7.90,3,0
281,4,08:29:08,2,66,8.9,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
282,1,08:29:10,2,65,11.5,,,,,,,,,,,3.67,2.88,,,,,,,,,,,6.55,3,0
283,1,08:29:19,2,68,9.3,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
284,4,08:29:34,2,59,8.8,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
285,1,08:29:45,2,69,11.4,,,,,,,,,,,3.20,3.00,,,,,,,,,,,6.20,3,0
286,1,08:29:53,2,66,10.9,,,,,,,,,,,3.36,3.19,,,,,,,,,,,6.55,3,0
287,4,08:31:13,2,66,9.6,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,2,0
288,4,08:31:18,2,65,9.5,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,0
289,1,08:31:29,2,61,10.2,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,3,0
290,4,08:31:42,5,67,16.7,4.2,36.1,4.0,,,,,,,,10.74,14.72,15.21,15.14,14.90,,,,,,,,70.70,9,0
291,1,08:32:08,2,67,8.8,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.27,2,0
292,4,08:33:59,2,64,9.4,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0
293,4,08:34:00,2,68,8.8,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.14,2,0
294,4,08:35:58,2,67,9.1,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
295,2,08:36:07,2,68,10.0,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.26,3,0
296,1,08:36:08,2,66,9.9,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0
297,1,08:36:19,2,73,9.4,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
298,1,08:37:09,2,59,11.0,,,,,,,,,,,2.51,3.69,,,,,,,,,,,6.20,3,0
299,1,08:37:55,3,68,13.2,15.2,,,,,,,,,,4.82,4.24,1.66,,,,,,,,,,10.72,3,0
300,4,08:38:00,2,73,10.8,,,,,,,,,,,3.01,2.77,,,,,,,,,,,5.78,3,0
301,1,08:38:10,2,52,8.8,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
302,4,08:39:01,2,55,8.6,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.86,2,0
303,1,08:39:25,2,62,8.7,,,,,,,,,,,1.92,1.08,,,,,,,,,,,2.99,2,0
304,1,08:39:48,2,40,8.7,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.55,2,0
305,4,08:43:26,2,47,9.6,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0
306,1,08:44:30,2,71,8.6,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.07,2,0
307,1,08:45:17,2,76,9.1,,,,,,,,,,,2.60,2.62,,,,,,,,,,,5.22,2,0
308,1,08:46:11,2,69,8.4,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
309,1,08:46:19,2,68,9.3,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
310,1,08:46:22,2,71,10.5,,,,,,,,,,,4.12,3.88,,,,,,,,,,,8.00,3,0
311,1,08:48:37,2,62,9.9,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.57,3,0
312,4,08:48:40,2,68,9.8,,,,,,,,,,,2.80,3.03,,,,,,,,,,,5.84,3,0
313,1,08:48:41,2,61,9.1,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
314,3,08:49:06,2,68,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
315,4,08:49:13,2,58,7.8,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.29,2,0
316,4,08:49:45,2,68,9.1,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
317,1,08:50:40,2,60,9.0,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,2,0
318,1,08:50:49,2,60,8.9,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
319,1,08:51:05,2,68,9.4,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
320,1,08:51:11,2,70,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
321,1,08:51:40,2,81,9.5,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0
322,4,08:52:23,2,61,10.0,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.07,3,0
323,1,08:52:35,5,65,14.7,4.4,30.4,4.0,,,,,,,,10.48,18.76,18.83,18.12,18.72,,,,,,,,84.92,9,0
324,1,08:53:02,2,65,9.3,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,2,0
325,1,08:53:15,2,75,11.9,,,,,,,,,,,3.63,2.88,,,,,,,,,,,6.51,3,0
326,1,08:54:42,2,68,9.3,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0
327,1,08:56:02,2,60,12.8,,,,,,,,,,,3.40,2.99,,,,,,,,,,,6.40,3,0
328,1,08:56:54,2,63,9.3,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.12,2,0
329,1,08:57:41,2,66,9.8,,,,,,,,,,,3.26,2.72,,,,,,,,,,,5.98,2,0
330,4,08:57:47,2,70,8.9,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0
331,4,08:58:16,2,62,9.2,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.11,2,0
332,4,08:58:43,2,71,10.1,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,3,0
333,1,08:58:43,2,65,9.3,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
334,1,08:59:15,2,67,11.7,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,3,0
335,4,08:59:20,2,70,8.7,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.15,2,0
336,4,08:59:27,2,63,9.5,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
337,4,08:59:33,2,65,10.1,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,0
338,1,08:59:39,2,38,8.7,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.23,2,0
339,1,09:00:39,2,54,9.6,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.84,2,0
340,4,09:01:18,2,64,10.8,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.37,3,0
341,4,09:01:24,2,75,12.9,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,3,0
342,1,09:01:54,2,66,9.4,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.89,2,0
343,4,09:01:57,2,62,9.5,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
344,1,09:03:06,2,74,10.0,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
345,1,09:03:29,3,62,11.7,14.6,,,,,,,,,,3.10,3.02,1.93,,,,,,,,,,8.05,3,0
346,4,09:03:53,2,70,9.0,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
347,4,09:03:55,2,70,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.44,2,0
348,1,09:04:09,2,60,7.8,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
349,4,09:04:10,5,65,12.2,4.2,29.7,4.1,,,,,,,,8.78,7.61,7.49,6.21,5.44,,,,,,,,35.53,9,0
350,4,09:05:13,2,65,8.8,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
351,1,09:05:14,2,57,21.1,,,,,,,,,,,8.42,11.69,,,,,,,,,,,20.11,5,0
352,1,09:05:30,2,58,9.2,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
353,4,09:05:54,2,66,12.0,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,0
354,1,09:06:03,2,65,8.2,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.15,2,0
355,4,09:06:04,2,70,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
356,4,09:06:48,2,61,11.7,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.43,3,0
357,4,09:07:19,2,65,9.1,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
358,1,09:07:28,2,62,9.9,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,3,0
359,4,09:08:10,2,69,9.9,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,3,0
360,4,09:08:24,2,67,8.8,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
361,4,09:08:45,2,75,9.4,,,,,,,,,,,2.31,2.34,,,,,,,,,,,4.65,2,0
362,4,09:09:06,2,68,9.2,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0
363,1,09:09:17,2,39,7.1,,,,,,,,,,,1.39,1.53,,,,,,,,,,,2.92,2,0
364,1,09:09:41,2,53,8.4,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0