veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:52,6,59,12.2,4.2,21.9,4.2,4.2,,,,,,,11.83,5.74,5.82,4.09,3.89,3.96,,,,,,,35.32,10,0
2,2,00:01:03,5,55,12.9,4.4,27.7,10.1,,,,,,,,14.33,19.04,18.25,22.07,21.77,,,,,,,,95.47,16,0
3,2,00:01:56,2,58,12.0,,,,,,,,,,,4.25,2.92,,,,,,,,,,,7.17,3,0
4,2,00:02:40,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,14.46,19.90,18.72,16.26,15.98,14.24,,,,,,,99.57,10,0
5,1,00:04:19,6,57,12.0,4.2,22.4,4.0,4.1,,,,,,,10.35,5.98,5.78,3.22,4.27,3.91,,,,,,,33.51,10,0
6,2,00:05:36,6,59,12.1,4.3,22.0,4.2,4.2,,,,,,,15.25,20.95,18.76,16.22,15.92,16.16,,,,,,,103.26,10,0
7,1,00:06:51,2,62,8.9,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.10,2,0
8,2,00:07:48,2,63,8.5,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
9,2,00:08:54,2,57,9.5,,,,,,,,,,,2.85,1.60,,,,,,,,,,,4.46,2,0
10,1,00:09:11,2,57,8.7,,,,,,,,,,,1.84,2.17,,,,,,,,,,,4.01,2,0
11,2,00:09:24,6,55,12.1,4.3,22.5,4.0,4.2,,,,,,,14.84,20.28,19.98,14.27,18.44,14.72,,,,,,,102.53,10,0
12,1,00:10:35,2,57,9.2,,,,,,,,,,,2.82,1.83,,,,,,,,,,,4.64,2,0
13,1,00:10:47,2,52,10.8,,,,,,,,,,,3.86,3.43,,,,,,,,,,,7.29,3,0
14,1,00:12:41,2,60,9.6,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.28,2,0
15,2,00:13:06,6,58,12.1,4.2,22.2,4.2,4.2,,,,,,,15.30,20.36,19.81,16.08,16.01,16.02,,,,,,,103.58,10,0
16,1,00:13:52,2,60,9.2,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.19,2,0
17,1,00:14:10,2,60,8.6,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
18,1,00:14:24,6,62,11.0,4.2,20.5,9.3,21.9,,,,,,,9.76,11.24,10.68,10.55,13.67,9.48,,,,,,,65.38,12,0
19,2,00:14:54,2,62,9.9,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,3,0
20,2,00:16:40,2,56,8.5,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.30,2,0
21,2,00:16:46,2,52,9.5,,,,,,,,,,,3.36,2.20,,,,,,,,,,,5.56,2,0
22,2,00:16:56,2,64,8.6,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0
23,1,00:19:01,2,58,9.3,,,,,,,,,,,2.90,1.91,,,,,,,,,,,4.82,2,0
24,1,00:20:17,2,57,8.9,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,2,0
25,2,00:20:37,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,15.29,20.23,21.13,12.11,16.50,17.99,,,,,,,103.24,10,0
26,2,00:23:18,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,15.35,21.01,20.75,16.30,16.08,15.94,,,,,,,105.43,10,0
27,2,00:25:33,2,62,9.0,,,,,,,,,,,3.04,3.17,,,,,,,,,,,6.21,2,0
28,2,00:25:38,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,14.59,20.94,20.68,15.80,16.00,15.74,,,,,,,103.75,10,0
29,2,00:25:40,2,58,10.0,,,,,,,,,,,3.03,1.93,,,,,,,,,,,4.96,3,0
30,2,00:25:41,2,57,9.0,,,,,,,,,,,3.01,1.76,,,,,,,,,,,4.77,2,0
31,2,00:30:11,6,56,11.8,4.1,21.6,4.2,4.1,,,,,,,10.92,14.19,14.83,8.77,8.21,9.16,,,,,,,66.09,10,0
32,1,00:30:36,5,66,12.1,4.2,29.8,4.0,,,,,,,,11.36,8.20,7.32,7.86,6.74,,,,,,,,41.48,9,0
33,1,00:32:33,5,60,17.2,4.2,31.5,4.0,,,,,,,,12.61,6.98,7.13,6.76,7.03,,,,,,,,40.51,9,0
34,2,00:32:58,5,53,18.3,4.3,34.9,10.1,,,,,,,,13.11,8.71,8.36,6.30,5.95,,,,,,,,42.44,16,0
35,1,00:34:00,2,60,9.0,,,,,,,,,,,2.85,1.61,,,,,,,,,,,4.46,2,0
36,2,00:34:47,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,15.09,21.42,20.81,13.97,16.64,18.38,,,,,,,106.32,10,0
37,2,00:36:08,2,45,9.4,,,,,,,,,,,2.90,1.93,,,,,,,,,,,4.83,2,0
38,1,00:36:34,2,58,9.8,,,,,,,,,,,3.50,3.37,,,,,,,,,,,6.87,2,0
39,2,00:36:35,2,57,10.9,,,,,,,,,,,4.03,3.81,,,,,,,,,,,7.84,3,0
40,2,00:39:03,2,58,9.2,,,,,,,,,,,2.92,1.94,,,,,,,,,,,4.87,2,0
41,1,00:40:36,2,57,9.4,,,,,,,,,,,3.30,1.98,,,,,,,,,,,5.27,2,0
42,1,00:41:12,2,60,9.2,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.25,2,0
43,1,00:41:39,6,49,12.1,4.2,22.5,4.0,4.1,,,,,,,10.69,6.49,6.27,4.01,4.59,3.85,,,,,,,35.89,10,0
44,1,00:43:26,6,59,12.2,4.2,21.9,4.2,4.2,,,,,,,11.84,5.76,5.83,4.03,3.77,3.80,,,,,,,35.02,10,0
45,1,00:43:32,2,58,8.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
46,1,00:43:38,2,54,9.7,,,,,,,,,,,2.19,2.16,,,,,,,,,,,4.35,2,0
47,1,00:46:38,6,55,12.0,4.2,22.3,4.0,4.1,,,,,,,10.71,6.21,6.42,3.28,5.29,3.95,,,,,,,35.86,10,0
48,1,00:48:19,5,61,16.2,4.2,34.0,4.0,,,,,,,,14.56,11.86,11.49,11.09,12.18,,,,,,,,61.18,9,0
49,1,00:49:20,6,57,12.0,4.1,21.6,4.1,4.1,,,,,,,10.74,4.84,4.22,3.48,3.17,3.08,,,,,,,29.54,10,0
51,2,00:50:37,2,57,20.7,,,,,,,,,,,7.28,9.20,,,,,,,,,,,16.49,5,0
52,1,00:50:59,2,58,9.5,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,2,0
53,1,00:51:32,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,10.78,6.52,6.18,3.39,5.19,3.44,,,,,,,35.50,10,0
54,1,00:51:48,2,58,9.2,,,,,,,,,,,2.93,1.74,,,,,,,,,,,4.67,2,0
55,2,00:53:55,2,53,9.3,,,,,,,,,,,3.38,2.31,,,,,,,,,,,5.68,2,0
56,1,00:54:08,2,56,9.9,,,,,,,,,,,3.20,2.29,,,,,,,,,,,5.49,3,0
57,2,00:56:24,2,47,10.8,,,,,,,,,,,5.20,4.38,,,,,,,,,,,9.58,3,0
58,1,00:58:23,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,11.11,5.98,5.82,2.85,4.21,5.28,,,,,,,35.25,10,0
59,1,00:58:31,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,12.17,6.44,6.89,3.88,3.69,3.92,,,,,,,36.98,10,0
60,1,00:58:37,6,60,12.1,4.2,22.7,4.0,4.0,,,,,,,10.87,6.04,6.30,4.21,3.73,3.80,,,,,,,34.95,10,0
61,2,01:02:04,2,48,8.8,,,,,,,,,,,3.20,2.96,,,,,,,,,,,6.15,2,0
62,2,01:04:17,5,59,12.3,4.2,27.9,4.1,,,,,,,,11.78,7.65,6.72,6.53,6.26,,,,,,,,38.95,9,0
63,1,01:06:17,2,58,10.0,,,,,,,,,,,3.86,2.60,,,,,,,,,,,6.46,3,0
64,2,01:06:37,2,57,9.9,,,,,,,,,,,3.68,2.96,,,,,,,,,,,6.64,3,0
65,1,01:08:19,6,58,12.2,4.2,22.0,4.2,4.2,,,,,,,12.15,6.37,6.12,4.23,3.29,3.88,,,,,,,36.04,10,0
66,2,01:11:52,6,58,12.2,4.2,22.6,4.0,4.1,,,,,,,14.20,20.04,19.58,16.24,16.17,14.84,,,,,,,101.08,10,0
67,2,01:14:19,6,59,12.2,4.2,22.0,4.2,4.2,,,,,,,15.22,20.77,19.67,15.38,14.81,15.16,,,,,,,101.01,10,0
68,1,01:14:36,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,10.60,6.31,5.60,2.25,3.37,4.95,,,,,,,33.08,10,0
69,2,01:15:29,2,83,9.5,,,,,,,,,,,3.14,3.28,,,,,,,,,,,6.42,2,0
70,1,01:15:35,3,55,11.2,13.8,,,,,,,,,,4.00,4.97,2.51,,,,,,,,,,11.48,3,0
71,2,01:18:11,6,57,12.1,4.3,22.6,4.0,4.2,,,,,,,14.80,20.42,20.26,14.34,17.59,15.08,,,,,,,102.48,10,0
72,2,01:20:35,2,63,9.4,,,,,,,,,,,3.02,1.66,,,,,,,,,,,4.68,2,0
73,2,01:21:26,6,58,12.1,4.2,22.2,4.2,4.2,,,,,,,14.42,19.68,20.00,15.34,14.95,14.94,,,,,,,99.32,10,0
74,2,01:22:33,5,60,13.3,4.3,29.3,4.1,,,,,,,,13.81,21.46,21.45,23.61,23.63,,,,,,,,103.97,9,0
75,2,01:24:26,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,15.12,21.03,19.80,14.47,17.90,15.64,,,,,,,103.96,10,0
76,2,01:28:45,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,14.31,19.64,19.55,12.50,16.33,19.36,,,,,,,101.70,10,0
77,2,01:31:38,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,15.51,19.99,19.24,15.58,16.16,16.13,,,,,,,102.60,10,0
78,2,01:34:00,6,59,12.1,4.2,22.8,4.0,3.9,,,,,,,14.42,20.80,21.09,15.99,15.43,15.70,,,,,,,103.41,10,0
79,1,01:37:54,2,62,11.4,,,,,,,,,,,3.94,2.98,,,,,,,,,,,6.91,3,0
80,1,01:37:57,2,57,8.6,,,,,,,,,,,2.95,2.69,,,,,,,,,,,5.64,2,0
81,2,01:39:40,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,14.76,20.34,19.97,15.58,15.45,15.98,,,,,,,102.09,10,0
82,2,01:40:56,2,61,9.5,,,,,,,,,,,2.96,2.87,,,,,,,,,,,5.83,2,0
83,2,01:44:06,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,14.07,20.29,20.39,13.32,14.63,15.38,,,,,,,98.07,10,0
84,1,01:49:07,5,57,17.7,4.3,34.6,4.0,,,,,,,,11.66,11.30,10.79,10.83,10.44,,,,,,,,55.02,9,0
85,1,01:53:41,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,10.33,6.65,6.18,3.97,5.32,3.97,,,,,,,36.43,10,0
86,2,01:55:02,5,59,15.6,4.2,32.8,4.0,,,,,,,,12.44,6.99,6.58,3.60,4.52,,,,,,,,34.14,9,0
87,1,01:55:13,5,56,17.8,4.2,29.1,4.0,,,,,,,,15.07,20.76,20.67,20.28,20.26,,,,,,,,97.04,9,0
88,2,02:04:02,2,58,8.6,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
89,2,02:04:09,2,62,9.0,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
90,1,02:06:08,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,11.34,5.97,6.15,2.60,3.90,5.89,,,,,,,35.86,10,0
91,1,02:07:05,6,60,12.2,4.2,22.1,4.2,4.2,,,,,,,12.04,6.19,6.63,4.15,4.27,4.12,,,,,,,37.39,10,0
92,1,02:07:22,6,60,12.1,4.2,22.6,3.9,4.0,,,,,,,11.31,6.13,6.13,4.35,4.20,4.44,,,,,,,36.55,10,0
93,1,02:11:25,6,59,12.2,4.2,21.9,4.2,4.2,,,,,,,11.45,6.06,6.03,4.32,4.14,4.12,,,,,,,36.12,10,0
94,1,02:16:33,2,50,8.8,,,,,,,,,,,2.65,2.52,,,,,,,,,,,5.17,2,0
95,1,02:17:07,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,11.26,5.72,6.25,4.00,3.84,4.24,,,,,,,35.30,10,0
96,1,02:17:30,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,10.91,7.00,6.46,4.24,5.09,4.54,,,,,,,38.25,10,0
97,2,02:19:36,2,58,8.6,,,,,,,,,,,2.52,1.27,,,,,,,,,,,3.79,2,0
98,1,02:20:09,2,60,11.9,,,,,,,,,,,4.07,2.62,,,,,,,,,,,6.68,3,0
99,1,02:20:56,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,11.56,6.18,6.62,2.66,3.54,5.01,,,,,,,35.57,10,0
100,2,02:21:50,6,59,12.0,4.2,22.5,4.0,4.2,,,,,,,13.82,19.72,20.11,13.92,16.45,14.12,,,,,,,98.14,10,0
101,1,02:28:42,2,58,8.6,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
102,1,02:29:00,2,68,9.2,,,,,,,,,,,2.59,1.39,,,,,,,,,,,3.98,2,0
103,1,02:31:56,2,57,12.7,,,,,,,,,,,5.01,3.44,,,,,,,,,,,8.45,3,0
104,1,02:32:26,2,52,9.2,,,,,,,,,,,2.80,1.40,,,,,,,,,,,4.20,2,0
105,2,02:33:37,2,46,11.3,,,,,,,,,,,4.01,3.43,,,,,,,,,,,7.44,3,0
106,2,02:34:57,2,62,9.4,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.81,2,0
107,2,02:35:00,6,56,12.1,4.2,22.6,4.0,4.1,,,,,,,14.57,19.96,19.82,12.34,15.95,18.16,,,,,,,100.80,10,0
108,1,02:36:01,2,60,11.5,,,,,,,,,,,3.92,2.95,,,,,,,,,,,6.87,3,0
109,2,02:38:23,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,15.43,19.78,19.72,16.08,15.78,15.80,,,,,,,102.59,10,0
110,1,02:38:58,2,55,8.1,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
111,1,02:41:12,6,60,12.1,4.3,22.3,4.0,4.1,,,,,,,10.73,6.09,5.14,3.26,4.49,3.03,,,,,,,32.75,10,0
112,2,02:41:12,6,59,12.1,4.2,22.8,4.0,4.0,,,,,,,14.63,21.18,20.65,14.57,14.43,13.99,,,,,,,99.45,10,0
113,1,02:42:21,2,57,11.6,,,,,,,,,,,5.58,4.26,,,,,,,,,,,9.84,3,0
114,2,02:42:58,2,60,8.5,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
115,2,02:44:31,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,14.72,19.65,18.79,14.68,14.15,14.50,,,,,,,96.49,10,0
116,2,02:47:28,6,58,12.0,4.2,22.0,4.2,4.2,,,,,,,15.13,20.17,20.36,15.93,16.19,15.81,,,,,,,103.59,10,0
117,2,02:49:41,5,62,13.5,4.3,29.4,4.0,,,,,,,,11.46,7.32,7.16,5.26,7.00,,,,,,,,38.20,9,0
118,2,02:51:33,6,53,12.1,4.2,22.7,4.1,4.1,,,,,,,14.94,20.70,19.75,16.36,15.38,15.45,,,,,,,102.58,10,0
119,1,02:51:53,5,56,12.5,4.3,29.5,4.0,,,,,,,,13.93,20.26,19.60,20.61,20.17,,,,,,,,94.57,9,0
120,2,02:54:44,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,14.86,20.86,20.40,12.71,16.64,17.84,,,,,,,103.32,10,0
121,1,02:56:16,6,59,12.0,4.2,22.3,3.9,4.1,,,,,,,11.07,6.13,5.83,2.97,5.01,3.79,,,,,,,34.82,10,0
122,2,02:58:25,2,74,9.8,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.64,3,0
123,1,03:01:09,5,55,28.2,3.9,20.0,2.8,,,,,,,,15.54,23.51,11.90,5.19,5.37,,,,,,,,61.52,9,0
124,2,03:04:12,2,62,11.5,,,,,,,,,,,3.64,2.76,,,,,,,,,,,6.40,3,0
125,2,03:14:49,6,59,12.1,4.2,22.5,4.1,4.1,,,,,,,14.72,20.70,19.80,16.19,17.51,13.40,,,,,,,102.33,10,0
126,1,03:17:10,2,47,8.5,,,,,,,,,,,2.74,1.38,,,,,,,,,,,4.12,2,0
127,1,03:17:14,6,60,12.1,4.2,22.6,3.9,4.0,,,,,,,11.12,6.05,6.14,4.18,4.17,4.11,,,,,,,35.76,10,0
128,1,03:20:50,6,58,12.2,4.2,21.9,4.2,4.2,,,,,,,11.47,6.49,6.84,4.01,3.84,3.74,,,,,,,36.38,10,0
129,1,03:23:46,2,56,8.5,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
130,1,03:23:48,2,58,9.0,,,,,,,,,,,3.23,3.36,,,,,,,,,,,6.59,2,0
131,1,03:26:47,2,64,11.5,,,,,,,,,,,3.83,2.77,,,,,,,,,,,6.60,3,0
132,2,03:33:10,5,55,14.9,4.3,28.6,4.0,,,,,,,,14.44,23.96,20.75,19.66,24.14,,,,,,,,102.96,9,0
133,2,03:33:59,2,57,8.5,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.41,2,0
134,2,03:34:12,2,57,9.2,,,,,,,,,,,2.68,1.47,,,,,,,,,,,4.16,2,0
135,1,03:37:14,2,57,8.2,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0
136,1,03:38:45,5,57,20.3,4.3,30.6,10.0,,,,,,,,13.75,15.14,14.94,13.53,14.64,,,,,,,,71.99,16,0
137,2,03:40:55,2,35,13.0,,,,,,,,,,,4.14,3.28,,,,,,,,,,,7.42,3,0
138,1,03:41:35,5,60,13.4,4.3,29.3,4.0,,,,,,,,14.49,19.80,20.37,19.11,23.26,,,,,,,,97.03,9,0
139,2,03:42:05,6,59,12.1,4.3,22.5,4.0,4.2,,,,,,,14.50,20.26,19.28,14.45,17.98,14.88,,,,,,,101.34,10,0
140,2,03:42:20,2,68,11.6,,,,,,,,,,,3.75,2.71,,,,,,,,,,,6.47,3,0
141,2,03:46:20,6,55,12.1,4.2,22.6,3.9,3.9,,,,,,,15.33,20.05,19.47,14.86,14.75,14.87,,,,,,,99.32,10,0
142,2,03:48:58,2,58,11.6,,,,,,,,,,,3.92,3.21,,,,,,,,,,,7.14,3,0
143,2,03:49:01,2,58,10.6,,,,,,,,,,,3.37,2.89,,,,,,,,,,,6.26,3,0
144,2,03:49:45,6,58,12.1,4.3,22.0,4.2,4.2,,,,,,,14.60,20.47,20.01,15.13,14.33,15.06,,,,,,,99.59,10,0
145,2,03:51:14,2,62,8.5,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,2,0
146,1,03:58:54,6,60,12.1,4.2,22.4,3.9,4.1,,,,,,,10.89,6.91,6.16,2.52,3.68,5.47,,,,,,,35.64,10,0
147,2,04:04:08,2,57,9.0,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.75,2,0
148,1,04:04:09,2,69,9.4,,,,,,,,,,,2.92,3.03,,,,,,,,,,,5.95,2,0
149,2,04:05:39,3,55,12.0,18.3,,,,,,,,,,4.30,4.08,0.66,,,,,,,,,,9.05,3,0
150,1,04:15:15,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,11.41,6.92,6.09,4.91,4.53,3.97,,,,,,,37.82,10,0
151,1,04:19:30,2,59,9.9,,,,,,,,,,,3.07,2.08,,,,,,,,,,,5.15,3,0
152,1,04:24:46,6,60,12.1,4.2,22.6,3.9,3.9,,,,,,,10.28,5.62,6.39,3.52,3.99,3.56,,,,,,,33.37,10,0
153,1,04:24:57,6,45,12.2,4.2,21.9,4.2,4.2,,,,,,,11.43,5.89,6.10,3.83,3.69,3.92,,,,,,,34.86,10,0
154,1,04:25:58,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,11.08,6.37,6.00,3.44,3.15,3.88,,,,,,,33.91,10,0
155,2,04:27:46,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,13.77,20.36,19.06,12.84,16.30,16.74,,,,,,,99.07,10,0
156,1,04:29:28,2,60,8.8,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.29,2,0
157,1,04:31:54,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,11.53,6.72,6.41,4.05,3.76,3.79,,,,,,,36.26,10,0
158,1,04:39:31,2,63,9.0,,,,,,,,,,,2.86,1.53,,,,,,,,,,,4.40,2,0
159,2,04:42:04,2,56,9.0,,,,,,,,,,,2.92,1.61,,,,,,,,,,,4.53,2,0
160,2,04:42:09,2,61,12.0,,,,,,,,,,,3.84,2.87,,,,,,,,,,,6.71,3,0
161,2,04:42:25,2,61,9.9,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.25,3,0
162,1,04:44:23,5,58,16.1,4.2,33.2,4.1,,,,,,,,15.02,17.96,17.47,20.53,19.38,,,,,,,,90.36,9,0
163,2,04:44:44,2,54,10.5,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.48,3,0
164,2,04:45:15,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.89,19.71,19.93,15.06,16.81,14.43,,,,,,,99.82,10,0
165,1,04:45:56,5,49,16.0,4.3,28.1,4.0,,,,,,,,14.49,21.23,20.25,17.81,21.97,,,,,,,,95.75,9,0
166,2,04:50:10,2,76,9.2,,,,,,,,,,,2.79,1.66,,,,,,,,,,,4.44,2,0
167,2,04:50:23,2,53,11.7,,,,,,,,,,,3.84,2.72,,,,,,,,,,,6.56,3,0
168,2,04:51:54,2,52,9.9,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0
169,1,04:52:23,2,58,12.9,,,,,,,,,,,5.86,4.78,,,,,,,,,,,10.63,3,0
170,2,04:52:24,2,52,10.6,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0
171,1,04:52:36,2,57,9.8,,,,,,,,,,,3.13,2.99,,,,,,,,,,,6.12,2,0
172,2,04:53:21,6,59,12.1,4.3,22.0,4.2,4.2,,,,,,,15.34,21.02,19.82,16.18,16.44,16.60,,,,,,,105.39,10,0
173,2,04:53:24,5,59,13.1,21.0,9.4,21.8,,,,,,,,11.79,19.39,15.39,15.59,13.20,,,,,,,,75.35,11,0
174,2,04:53:28,5,58,13.0,21.0,9.5,22.1,,,,,,,,11.66,20.08,17.36,11.53,8.27,,,,,,,,68.90,11,0
175,2,04:56:44,2,54,9.3,,,,,,,,,,,2.70,1.52,,,,,,,,,,,4.22,2,0
176,1,04:58:58,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,11.51,6.00,5.95,2.52,4.56,4.78,,,,,,,35.32,10,0
177,2,05:00:20,6,58,12.0,4.2,21.9,4.2,4.2,,,,,,,14.13,13.42,12.92,5.93,6.49,6.42,,,,,,,59.32,10,0
178,2,05:00:29,2,54,9.2,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,2,0
179,2,05:01:37,2,57,10.9,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.86,3,0
180,2,05:01:55,2,57,9.7,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,2,0
181,2,05:02:02,3,61,9.3,15.3,,,,,,,,,,2.96,3.37,1.18,,,,,,,,,,7.51,2,0
182,2,05:03:46,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,15.44,19.80,19.39,15.85,15.02,14.57,,,,,,,100.07,10,0
183,1,05:04:54,6,60,12.0,4.2,22.4,4.0,4.0,,,,,,,10.71,6.19,6.03,3.13,3.58,4.39,,,,,,,34.03,10,0
184,2,05:05:50,2,63,12.0,,,,,,,,,,,3.85,2.90,,,,,,,,,,,6.75,3,0
185,1,05:06:36,2,48,8.1,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,2,0
186,2,05:06:50,2,56,10.8,,,,,,,,,,,4.01,3.82,,,,,,,,,,,7.83,3,0
187,2,05:06:58,2,61,11.9,,,,,,,,,,,3.68,2.80,,,,,,,,,,,6.48,3,0
188,2,05:09:15,6,55,12.2,4.2,22.8,4.0,4.0,,,,,,,14.13,19.50,19.95,15.39,15.28,15.08,,,,,,,99.34,10,0
189,2,05:13:12,2,68,10.5,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.18,3,0
190,2,05:13:29,2,53,8.5,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.36,2,0
191,2,05:13:30,2,57,11.6,,,,,,,,,,,4.24,3.00,,,,,,,,,,,7.24,3,0
192,2,05:13:33,2,59,9.2,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,2,0
193,2,05:13:34,2,58,8.5,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,2,0
194,2,05:13:39,2,66,11.5,,,,,,,,,,,3.74,3.20,,,,,,,,,,,6.94,3,0
195,1,05:16:30,6,60,12.1,4.2,22.4,3.9,4.1,,,,,,,11.76,6.10,7.17,3.40,5.29,3.93,,,,,,,37.65,10,0
196,1,05:16:59,2,58,11.5,,,,,,,,,,,3.68,2.56,,,,,,,,,,,6.25,3,0
197,2,05:17:10,2,58,8.9,,,,,,,,,,,2.60,2.59,,,,,,,,,,,5.18,2,0
198,2,05:17:26,2,62,10.0,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,3,0
199,2,05:18:57,2,60,11.5,,,,,,,,,,,3.86,3.13,,,,,,,,,,,7.00,3,0
200,1,05:19:10,2,59,11.8,,,,,,,,,,,4.02,2.74,,,,,,,,,,,6.76,3,0
201,2,05:19:27,2,63,10.0,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.53,3,0
202,1,05:22:05,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,10.47,6.77,5.87,4.83,4.18,3.62,,,,,,,35.73,10,0
203,1,05:26:29,2,56,12.0,,,,,,,,,,,4.67,3.33,,,,,,,,,,,8.00,3,0
204,2,05:26:30,2,53,11.5,,,,,,,,,,,3.97,2.88,,,,,,,,,,,6.85,3,0
205,2,05:27:43,2,77,9.3,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,2,0
206,2,05:31:23,5,58,15.4,4.3,27.3,4.1,,,,,,,,11.18,6.86,6.47,5.10,5.46,,,,,,,,35.07,9,0
207,2,05:31:47,2,61,9.1,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.06,2,0
208,1,05:32:00,2,57,8.7,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
209,2,05:32:08,2,53,9.2,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,2,0
210,2,05:32:26,6,52,12.1,4.2,22.6,4.0,4.1,,,,,,,14.39,19.74,19.76,10.50,15.05,17.24,,,,,,,96.67,10,0
211,2,05:32:31,2,52,11.2,,,,,,,,,,,3.57,2.49,,,,,,,,,,,6.05,3,0
212,2,05:32:33,2,57,10.9,,,,,,,,,,,3.87,2.96,,,,,,,,,,,6.83,3,0
213,2,05:34:39,2,60,12.0,,,,,,,,,,,4.33,3.87,,,,,,,,,,,8.20,3,0
214,1,05:35:25,2,56,8.7,,,,,,,,,,,2.80,2.65,,,,,,,,,,,5.45,2,0
215,1,05:35:58,6,60,12.1,4.2,21.9,4.2,4.2,,,,,,,11.40,6.00,5.50,3.88,3.73,4.03,,,,,,,34.53,10,0
216,2,05:36:10,6,59,12.0,4.3,22.6,4.0,4.1,,,,,,,13.84,19.94,19.31,11.68,15.47,16.53,,,,,,,96.76,10,0
217,1,05:37:02,2,45,10.4,,,,,,,,,,,3.07,1.84,,,,,,,,,,,4.91,3,0
218,2,05:38:00,2,65,8.9,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
219,1,05:38:35,2,61,8.8,,,,,,,,,,,2.78,1.50,,,,,,,,,,,4.28,2,0
220,2,05:39:02,2,56,10.1,,,,,,,,,,,3.14,1.84,,,,,,,,,,,4.98,3,0
221,1,05:39:36,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,12.15,6.11,5.79,4.13,3.88,4.22,,,,,,,36.28,10,0
222,1,05:39:46,2,65,11.4,,,,,,,,,,,3.75,3.12,,,,,,,,,,,6.87,3,0
223,2,05:42:20,2,52,8.9,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,2,0
224,2,05:43:09,2,61,12.0,,,,,,,,,,,3.64,2.77,,,,,,,,,,,6.42,3,0
225,1,05:44:13,6,60,12.2,4.2,21.9,4.2,4.2,,,,,,,12.01,6.85,6.06,3.86,4.22,3.76,,,,,,,36.78,10,0
226,2,05:44:27,2,59,10.9,,,,,,,,,,,3.41,2.30,,,,,,,,,,,5.70,3,0
227,2,05:44:40,2,65,10.9,,,,,,,,,,,3.02,2.65,,,,,,,,,,,5.66,3,0
228,2,05:46:17,6,59,12.1,4.3,22.7,4.0,4.2,,,,,,,14.76,20.69,19.35,14.24,17.67,13.81,,,,,,,100.53,10,0
229,2,05:46:18,2,58,9.9,,,,,,,,,,,3.40,3.13,,,,,,,,,,,6.53,3,0
230,2,05:47:59,2,58,9.3,,,,,,,,,,,2.70,1.64,,,,,,,,,,,4.35,2,0
231,2,05:48:40,2,60,11.4,,,,,,,,,,,3.74,3.55,,,,,,,,,,,7.30,3,0
232,1,05:50:12,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,11.74,5.99,5.61,3.49,3.50,3.65,,,,,,,33.97,10,0
233,2,05:51:40,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,15.05,19.46,19.33,13.91,15.28,13.80,,,,,,,96.82,10,0
234,1,05:52:29,2,60,11.7,,,,,,,,,,,3.64,2.77,,,,,,,,,,,6.41,3,0
235,2,05:52:33,2,53,11.8,,,,,,,,,,,3.45,2.35,,,,,,,,,,,5.80,3,0
236,2,05:54:30,2,57,8.8,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.37,2,0
237,2,05:54:34,2,53,9.1,,,,,,,,,,,2.72,1.51,,,,,,,,,,,4.23,2,0
238,2,05:54:36,2,50,12.6,,,,,,,,,,,4.18,4.05,,,,,,,,,,,8.23,3,0
239,1,05:55:07,2,62,11.5,,,,,,,,,,,4.25,3.12,,,,,,,,,,,7.37,3,0
240,2,05:55:53,2,68,11.6,,,,,,,,,,,3.69,3.89,,,,,,,,,,,7.58,3,0
241,2,05:56:37,5,64,12.4,4.3,27.8,4.0,,,,,,,,10.76,10.95,7.52,7.00,8.50,,,,,,,,44.73,9,0
242,2,05:57:00,2,59,8.8,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
243,2,05:59:30,2,63,10.1,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.12,3,0
244,2,06:00:58,2,65,11.6,,,,,,,,,,,3.88,3.65,,,,,,,,,,,7.53,3,0
245,1,06:01:44,2,55,11.6,,,,,,,,,,,4.21,3.23,,,,,,,,,,,7.44,3,0
246,1,06:02:24,2,47,9.2,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.32,2,0
247,2,06:03:48,2,62,9.6,,,,,,,,,,,3.41,2.65,,,,,,,,,,,6.06,2,0
248,2,06:04:32,2,60,9.9,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.86,3,0
249,2,06:04:51,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,15.02,19.03,18.60,13.85,13.75,13.52,,,,,,,93.78,10,0
250,1,06:05:39,2,60,8.9,,,,,,,,,,,3.16,2.65,,,,,,,,,,,5.80,2,0
251,2,06:07:59,2,50,8.3,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
252,2,06:08:01,2,53,12.0,,,,,,,,,,,4.07,2.69,,,,,,,,,,,6.76,3,0
253,1,06:08:07,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,11.55,5.96,5.96,3.55,3.54,4.14,,,,,,,34.69,10,0
254,2,06:08:20,6,58,12.0,4.2,21.9,4.2,4.2,,,,,,,15.24,19.83,19.36,14.64,14.67,14.74,,,,,,,98.47,10,0
255,1,06:08:47,6,59,12.0,4.2,22.3,4.0,4.1,,,,,,,11.03,5.57,5.76,2.93,3.95,5.02,,,,,,,34.26,10,0
256,1,06:10:58,2,58,9.2,,,,,,,,,,,2.73,1.66,,,,,,,,,,,4.39,2,0
257,2,06:11:10,2,62,9.1,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0
258,2,06:12:51,2,62,8.5,,,,,,,,,,,2.31,2.30,,,,,,,,,,,4.61,2,0
259,2,06:14:31,2,59,7.8,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
260,1,06:14:42,2,65,9.9,,,,,,,,,,,2.63,2.68,,,,,,,,,,,5.31,3,0
261,2,06:14:59,6,56,12.2,4.3,22.0,4.2,4.2,,,,,,,15.61,20.34,19.23,15.32,15.39,15.22,,,,,,,101.11,10,0
262,1,06:15:08,2,63,9.3,,,,,,,,,,,2.91,1.56,,,,,,,,,,,4.47,2,0
263,1,06:15:38,5,62,16.6,4.3,34.0,4.0,,,,,,,,13.49,19.41,18.45,15.43,14.91,,,,,,,,81.70,9,0
264,1,06:16:52,2,66,8.9,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
265,1,06:16:55,2,63,8.5,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
266,2,06:18:01,2,63,9.6,,,,,,,,,,,3.80,3.42,,,,,,,,,,,7.22,2,0
267,2,06:19:06,6,58,12.1,4.3,22.2,4.2,4.2,,,,,,,14.89,20.15,19.03,14.72,14.84,14.53,,,,,,,98.16,10,0
268,2,06:20:50,2,65,10.8,,,,,,,,,,,3.93,4.56,,,,,,,,,,,8.49,3,0
269,1,06:20:53,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,11.66,5.97,6.78,3.81,4.06,4.02,,,,,,,36.30,10,0
270,1,06:22:57,2,59,9.4,,,,,,,,,,,3.42,3.27,,,,,,,,,,,6.69,2,0
271,1,06:22:59,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,11.65,6.56,5.98,3.14,5.14,3.22,,,,,,,35.70,10,0
272,2,06:23:29,2,58,9.4,,,,,,,,,,,2.78,1.67,,,,,,,,,,,4.45,2,0
273,2,06:23:50,2,60,11.5,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.90,3,0
274,2,06:24:00,2,60,11.1,,,,,,,,,,,3.94,3.03,,,,,,,,,,,6.97,3,0
275,1,06:25:28,2,47,9.4,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,2,0
276,2,06:25:30,2,53,8.4,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
277,2,06:25:48,2,61,11.7,,,,,,,,,,,5.34,4.05,,,,,,,,,,,9.38,3,0
278,2,06:26:13,2,58,9.3,,,,,,,,,,,2.70,1.59,,,,,,,,,,,4.29,2,0
279,2,06:26:18,2,62,12.1,,,,,,,,,,,4.08,3.48,,,,,,,,,,,7.56,3,0
280,2,06:26:20,2,62,12.7,,,,,,,,,,,4.65,4.94,,,,,,,,,,,9.59,3,0
281,1,06:27:06,2,60,9.8,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,2,0
282,1,06:28:16,4,60,13.7,4.2,33.6,,,,,,,,,11.34,6.15,6.57,9.96,,,,,,,,,34.03,8,0
283,2,06:28:25,2,57,8.8,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,2,0
284,1,06:28:28,2,57,10.5,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.58,3,0
285,2,06:28:42,2,53,11.6,,,,,,,,,,,4.02,3.06,,,,,,,,,,,7.08,3,0
286,1,06:29:21,6,54,12.1,4.2,22.5,4.0,4.1,,,,,,,12.21,6.38,6.44,3.90,4.59,3.08,,,,,,,36.59,10,0
287,2,06:29:56,2,60,9.3,,,,,,,,,,,2.91,1.89,,,,,,,,,,,4.80,2,0
288,2,06:30:47,2,55,9.2,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,2,0
289,2,06:31:39,2,60,10.4,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,3,0
290,2,06:31:41,2,60,9.3,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0
291,1,06:32:40,2,55,8.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
292,2,06:33:11,2,63,9.2,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.46,2,0
293,1,06:33:49,2,53,9.4,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,2,0
294,2,06:34:06,2,53,11.7,,,,,,,,,,,3.63,2.81,,,,,,,,,,,6.44,3,0
295,1,06:34:25,2,55,11.9,,,,,,,,,,,3.65,2.66,,,,,,,,,,,6.31,3,0
296,1,06:35:15,2,48,8.8,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,2,0
297,1,06:35:55,2,60,11.9,,,,,,,,,,,3.76,2.66,,,,,,,,,,,6.42,3,0
298,2,06:35:57,2,54,12.1,,,,,,,,,,,3.84,3.36,,,,,,,,,,,7.20,3,0
299,2,06:36:20,2,59,9.3,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.53,2,0
300,2,06:36:22,2,58,9.3,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.81,2,0
301,1,06:36:32,2,58,8.6,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0
302,1,06:37:00,3,60,9.7,12.9,,,,,,,,,,2.11,1.70,0.54,,,,,,,,,,4.35,2,0
303,2,06:37:08,6,59,12.1,4.2,22.8,4.0,4.0,,,,,,,14.84,20.75,20.46,15.10,14.68,15.96,,,,,,,101.78,10,0
304,2,06:37:58,2,62,11.0,,,,,,,,,,,3.95,2.88,,,,,,,,,,,6.83,3,0
305,1,06:38:06,2,54,8.5,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
306,2,06:38:48,2,58,9.0,,,,,,,,,,,2.82,1.57,,,,,,,,,,,4.38,2,0
307,2,06:39:00,2,59,11.8,,,,,,,,,,,3.82,3.10,,,,,,,,,,,6.92,3,0
308,2,06:39:02,2,59,11.1,,,,,,,,,,,3.64,3.30,,,,,,,,,,,6.94,3,0
309,1,06:39:14,2,58,11.7,,,,,,,,,,,3.64,2.78,,,,,,,,,,,6.42,3,0
310,1,06:39:21,2,58,9.3,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,2,0