veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:42,2,61,9.4,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
2,1,00:02:36,2,64,8.8,,,,,,,,,,,1.10,0.92,,,,,,,,,,,2.03,2,0
3,1,00:03:43,2,66,8.6,,,,,,,,,,,1.10,0.63,,,,,,,,,,,1.72,2,0
4,1,00:04:16,2,65,8.9,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.70,2,0
5,1,00:10:02,2,68,9.9,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.05,3,0
6,1,00:13:44,2,56,9.2,,,,,,,,,,,1.46,1.31,,,,,,,,,,,2.76,2,0
7,1,00:15:18,2,63,9.5,,,,,,,,,,,1.22,1.01,,,,,,,,,,,2.23,2,0
8,1,00:15:48,2,70,12.0,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,3,0
9,1,00:16:01,4,65,10.8,18.0,3.0,,,,,,,,,1.46,1.88,1.12,0.47,,,,,,,,,4.92,3,0
10,1,00:17:45,3,52,8.4,11.7,,,,,,,,,,1.19,1.19,0.47,,,,,,,,,,2.85,2,0
11,1,00:21:06,2,65,9.2,,,,,,,,,,,1.22,0.71,,,,,,,,,,,1.93,2,0
12,1,00:23:12,2,63,9.7,,,,,,,,,,,1.28,1.26,,,,,,,,,,,2.54,2,0
13,1,00:24:54,2,71,9.1,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,2,0
14,1,00:28:30,2,74,9.0,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0
15,1,00:29:25,2,67,9.4,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,2,0
16,1,00:32:14,2,68,11.6,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,3,0
17,1,00:33:18,2,70,8.6,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.81,2,0
18,1,00:34:56,2,65,8.5,,,,,,,,,,,1.06,0.59,,,,,,,,,,,1.65,2,0
19,1,00:35:54,2,53,10.1,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.48,3,0
20,1,00:36:00,2,70,9.1,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,2,0
21,1,00:36:11,2,64,10.7,,,,,,,,,,,1.92,1.91,,,,,,,,,,,3.83,3,0
22,1,00:37:24,2,58,13.4,,,,,,,,,,,1.90,3.65,,,,,,,,,,,5.56,3,0
23,1,00:39:45,2,65,9.4,,,,,,,,,,,1.26,1.19,,,,,,,,,,,2.45,2,0
24,1,00:43:41,5,58,12.3,4.3,31.6,4.1,,,,,,,,4.75,2.80,3.02,1.82,1.38,,,,,,,,13.77,9,0
25,1,00:45:14,2,66,10.1,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.77,3,0
26,1,00:50:54,2,68,9.4,,,,,,,,,,,1.49,1.58,,,,,,,,,,,3.07,2,0
27,2,00:52:42,2,80,9.4,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,2,0
28,1,00:58:40,2,63,10.2,,,,,,,,,,,1.38,1.22,,,,,,,,,,,2.60,3,0
29,1,01:08:14,2,69,9.5,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0
30,1,01:08:40,2,71,8.7,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.03,2,0
31,1,01:10:50,2,67,9.4,,,,,,,,,,,1.39,1.26,,,,,,,,,,,2.65,2,0
32,1,01:14:30,2,73,8.2,,,,,,,,,,,0.93,0.64,,,,,,,,,,,1.58,2,0
33,1,01:18:46,2,59,8.9,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
34,1,01:24:47,5,63,12.7,20.9,9.7,21.6,,,,,,,,5.10,6.39,3.38,4.50,2.85,,,,,,,,22.21,11,34
35,1,01:37:16,2,66,8.8,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0
36,1,01:39:17,2,66,11.8,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,3,0
37,1,01:40:34,2,70,9.5,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0
38,1,02:36:56,2,66,9.4,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,0
39,1,02:44:25,4,62,13.0,17.3,3.1,,,,,,,,,2.35,3.04,1.07,0.96,,,,,,,,,7.41,3,0
40,1,02:46:41,2,67,11.7,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.24,3,0
41,1,02:51:45,2,68,12.0,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,3,0
42,1,03:02:20,2,70,9.0,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
43,1,03:09:45,2,58,11.5,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.49,3,0
44,1,03:15:04,2,60,9.3,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,2,0
45,2,03:29:25,2,69,9.0,,,,,,,,,,,1.04,0.64,,,,,,,,,,,1.68,2,0
46,1,03:31:12,2,63,9.2,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,0
47,1,03:41:35,2,65,11.1,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,3,0
48,1,03:58:57,2,51,8.3,,,,,,,,,,,0.99,0.72,,,,,,,,,,,1.71,2,0
49,1,04:03:33,2,65,8.5,,,,,,,,,,,0.93,0.63,,,,,,,,,,,1.56,2,0
50,1,04:05:16,2,68,8.6,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.78,2,0
51,1,04:09:28,5,63,18.7,4.4,31.6,4.2,,,,,,,,6.38,8.87,8.68,9.68,9.66,,,,,,,,43.27,9,0
52,1,04:11:54,2,66,11.5,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.32,3,0
53,1,04:14:48,2,60,9.9,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,3,0
54,1,04:21:44,2,62,8.6,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.74,2,0
55,1,04:27:20,2,69,10.0,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.47,3,0
56,1,04:30:47,2,59,9.4,,,,,,,,,,,1.49,1.35,,,,,,,,,,,2.83,2,0
57,1,04:33:23,2,60,9.0,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0
58,1,04:44:54,2,66,11.9,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.97,3,0
59,1,04:59:16,2,67,8.9,,,,,,,,,,,1.26,0.71,,,,,,,,,,,1.98,2,0
60,1,05:00:45,4,60,12.1,4.4,19.4,,,,,,,,,4.70,5.83,5.67,8.13,,,,,,,,,24.34,3,0
61,1,05:01:43,2,78,9.7,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0
62,1,05:02:14,5,57,16.9,4.3,32.8,4.1,,,,,,,,5.34,3.13,3.02,2.87,2.70,,,,,,,,17.07,9,0
63,1,05:05:38,2,70,11.8,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,3,0
64,1,05:07:16,2,68,8.6,,,,,,,,,,,1.06,0.98,,,,,,,,,,,2.03,2,0
65,1,05:08:23,2,66,8.3,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,2,0
66,1,05:08:42,2,70,11.8,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,3,0
67,2,05:11:03,2,62,9.3,,,,,,,,,,,1.32,0.75,,,,,,,,,,,2.07,2,0
68,1,05:13:10,2,70,9.6,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.20,2,0
69,1,05:15:01,5,69,12.3,4.3,34.3,4.1,,,,,,,,6.44,9.18,9.03,6.66,6.68,,,,,,,,37.98,9,34
70,1,05:20:19,2,65,10.5,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.17,3,0
71,1,05:25:34,2,63,9.3,,,,,,,,,,,1.31,0.74,,,,,,,,,,,2.05,2,0
72,1,05:25:59,2,64,12.0,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,3,0
73,1,05:30:11,2,65,8.2,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.59,2,0
74,1,05:30:35,5,66,18.8,4.2,30.5,3.9,,,,,,,,5.62,3.99,3.67,2.03,1.65,,,,,,,,16.96,9,0
75,1,05:30:36,2,54,3.4,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,14,38
76,1,05:32:29,2,66,8.6,,,,,,,,,,,1.06,0.84,,,,,,,,,,,1.90,2,0
77,1,05:36:27,2,62,9.1,,,,,,,,,,,1.21,0.69,,,,,,,,,,,1.90,2,0
78,1,05:37:41,2,66,8.8,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.76,2,0
79,1,05:38:58,2,65,9.4,,,,,,,,,,,1.19,0.99,,,,,,,,,,,2.19,2,0
80,1,05:40:37,2,71,8.1,,,,,,,,,,,0.96,0.60,,,,,,,,,,,1.56,2,0
81,1,05:41:09,2,71,9.9,,,,,,,,,,,1.57,1.41,,,,,,,,,,,2.97,3,0
82,1,05:44:30,2,70,8.6,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0
83,1,05:47:38,2,62,10.5,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,3,0
84,1,05:47:44,2,66,9.0,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0
85,1,05:47:48,5,70,13.5,4.5,30.3,5.1,,,,,,,,5.07,3.76,3.81,2.83,1.59,,,,,,,,17.06,9,0
87,1,05:49:17,2,73,8.9,,,,,,,,,,,1.14,0.65,,,,,,,,,,,1.79,2,0
88,1,05:52:21,2,65,9.4,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0
89,1,05:52:42,3,71,15.2,4.4,,,,,,,,,,5.23,3.80,3.90,,,,,,,,,,12.94,6,0
90,1,05:52:42,2,71,4.9,,,,,,,,,,,2.14,2.68,,,,,,,,,,,4.82,14,38
91,1,05:54:22,2,75,11.3,,,,,,,,,,,1.88,1.89,,,,,,,,,,,3.77,3,0
92,1,05:54:33,2,66,9.0,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0
93,1,05:57:16,2,71,12.0,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,3,0
94,1,05:57:31,2,69,9.4,,,,,,,,,,,1.35,1.41,,,,,,,,,,,2.76,2,0
95,2,05:57:32,2,73,14.8,,,,,,,,,,,2.89,2.88,,,,,,,,,,,5.77,5,0
96,1,05:58:14,2,75,9.4,,,,,,,,,,,1.30,1.20,,,,,,,,,,,2.50,2,0
97,1,05:59:14,2,72,9.6,,,,,,,,,,,1.45,1.30,,,,,,,,,,,2.75,2,0
98,1,05:59:51,2,68,9.1,,,,,,,,,,,1.26,0.69,,,,,,,,,,,1.95,2,0
99,1,06:00:00,3,58,10.8,17.5,,,,,,,,,,1.58,1.68,0.31,,,,,,,,,,3.57,3,0
100,1,06:00:21,2,71,10.3,,,,,,,,,,,1.05,1.01,,,,,,,,,,,2.06,3,0
101,1,06:00:51,2,70,8.9,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,0
102,1,06:02:42,2,66,9.3,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0
103,2,06:04:20,2,70,11.0,,,,,,,,,,,1.33,1.08,,,,,,,,,,,2.41,3,0
104,1,06:05:04,2,66,11.5,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.67,3,0
105,1,06:08:29,2,68,8.9,,,,,,,,,,,1.01,0.74,,,,,,,,,,,1.76,2,0
106,1,06:09:12,2,66,13.4,,,,,,,,,,,2.41,5.67,,,,,,,,,,,8.08,3,0
107,2,06:09:44,2,72,9.9,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,3,0
108,1,06:09:54,2,67,8.7,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,0
109,1,06:11:15,2,63,8.3,,,,,,,,,,,1.13,0.89,,,,,,,,,,,2.02,2,0
110,1,06:11:17,2,66,8.2,,,,,,,,,,,1.13,0.86,,,,,,,,,,,1.99,2,0
111,1,06:15:53,2,79,11.9,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.87,3,0
112,1,06:16:17,4,64,12.0,14.9,2.5,,,,,,,,,1.69,1.44,0.30,0.27,,,,,,,,,3.71,3,0
113,1,06:17:41,2,63,8.4,,,,,,,,,,,1.19,1.01,,,,,,,,,,,2.20,2,0
114,1,06:18:37,2,65,9.2,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0
115,1,06:21:04,2,64,12.8,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,3,0
116,1,06:21:34,2,67,9.2,,,,,,,,,,,1.19,0.80,,,,,,,,,,,2.00,2,0
117,1,06:23:02,2,66,10.5,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.35,3,0
118,1,06:24:14,2,62,10.4,,,,,,,,,,,1.46,1.44,,,,,,,,,,,2.89,3,0
119,1,06:24:19,2,68,8.6,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.88,2,0
120,1,06:24:41,2,62,10.4,,,,,,,,,,,1.55,1.47,,,,,,,,,,,3.02,3,0
121,1,06:24:54,2,70,8.3,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.80,2,0
122,1,06:24:59,5,66,19.6,4.5,29.7,10.0,,,,,,,,6.40,5.19,5.00,4.80,4.44,,,,,,,,25.82,16,0
123,1,06:26:13,5,67,13.5,4.3,22.8,4.3,,,,,,,,5.27,3.98,3.33,3.29,2.73,,,,,,,,18.61,9,0
124,1,06:27:02,2,67,9.7,,,,,,,,,,,1.50,1.23,,,,,,,,,,,2.73,2,0
125,1,06:28:32,2,68,8.0,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,2,0
126,1,06:30:00,2,70,11.8,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,3,0
127,1,06:30:06,2,68,8.4,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.69,2,0
128,2,06:32:22,2,70,9.1,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.02,2,0
129,1,06:32:56,2,66,8.6,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0
130,2,06:33:23,2,63,8.9,,,,,,,,,,,1.21,0.70,,,,,,,,,,,1.91,2,0
131,1,06:33:26,2,50,10.2,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.03,3,0
132,2,06:33:29,2,67,8.6,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.28,2,0
133,1,06:33:36,2,63,8.7,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.70,2,0
134,1,06:34:15,2,60,10.1,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.92,3,0
135,1,06:34:27,2,52,14.0,,,,,,,,,,,1.76,2.39,,,,,,,,,,,4.15,0,0
136,1,06:34:37,2,73,12.1,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,3,0
137,2,06:35:24,2,68,8.9,,,,,,,,,,,1.02,0.88,,,,,,,,,,,1.90,2,0
138,2,06:35:29,2,66,8.9,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.01,2,0
139,1,06:35:33,2,54,10.9,,,,,,,,,,,2.07,2.00,,,,,,,,,,,4.07,3,0
140,1,06:35:55,2,68,9.4,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0
141,1,06:36:04,2,65,9.4,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.19,2,0
142,2,06:36:33,2,67,9.0,,,,,,,,,,,1.21,0.70,,,,,,,,,,,1.91,2,0
143,1,06:36:45,2,65,7.8,,,,,,,,,,,0.62,0.45,,,,,,,,,,,1.06,2,0
144,2,06:37:17,2,71,8.9,,,,,,,,,,,0.96,1.13,,,,,,,,,,,2.09,2,0
145,1,06:38:21,2,65,9.1,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0
146,1,06:38:38,2,71,9.1,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0
147,1,06:41:15,2,67,8.7,,,,,,,,,,,0.95,0.51,,,,,,,,,,,1.46,2,0
148,1,06:41:41,2,57,8.9,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,2,0
149,1,06:41:57,2,65,9.0,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,2,0
150,1,06:42:08,2,70,13.1,,,,,,,,,,,2.29,2.47,,,,,,,,,,,4.76,3,0
151,1,06:42:44,2,65,9.2,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0
152,1,06:42:58,2,66,11.1,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,3,0
153,1,06:43:35,2,72,9.3,,,,,,,,,,,1.29,0.72,,,,,,,,,,,2.02,2,0
154,1,06:43:38,2,67,8.0,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.59,2,0
155,1,06:43:47,2,68,9.0,,,,,,,,,,,1.29,0.74,,,,,,,,,,,2.03,2,0
156,1,06:44:01,5,60,11.6,4.4,32.6,4.1,,,,,,,,6.32,8.18,7.78,4.40,3.92,,,,,,,,30.60,9,34
157,2,06:44:40,2,66,8.8,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,2,0
158,1,06:45:47,2,63,9.4,,,,,,,,,,,1.38,1.24,,,,,,,,,,,2.62,2,0
159,1,06:45:59,2,68,12.0,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,3,0
160,1,06:46:32,2,60,9.1,,,,,,,,,,,0.87,0.91,,,,,,,,,,,1.78,2,0
161,1,06:46:46,2,71,11.8,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.12,3,0
162,1,06:46:53,2,70,8.7,,,,,,,,,,,1.01,0.61,,,,,,,,,,,1.62,2,0
163,1,06:47:08,2,55,8.6,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.54,2,0
164,1,06:47:22,2,67,9.1,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.97,2,0
165,1,06:47:37,2,62,12.0,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,3,0
166,2,06:48:13,2,65,9.2,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0
167,1,06:48:16,2,63,9.4,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0
168,1,06:48:34,2,68,9.0,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.16,2,0
169,1,06:48:52,2,68,9.8,,,,,,,,,,,1.57,1.49,,,,,,,,,,,3.06,2,0
170,1,06:49:15,2,70,9.0,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,0
171,1,06:49:18,2,68,9.8,,,,,,,,,,,1.31,1.30,,,,,,,,,,,2.61,2,0
172,1,06:49:31,2,69,9.0,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.88,2,0
173,1,06:50:09,2,66,9.6,,,,,,,,,,,1.13,0.95,,,,,,,,,,,2.08,2,0
174,2,06:50:21,2,67,13.2,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,3,0
175,1,06:50:40,2,56,12.0,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,3,0
176,1,06:50:50,2,68,9.0,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0
177,2,06:50:53,2,66,9.2,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
178,1,06:53:09,2,66,12.0,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.04,3,0
179,2,06:53:10,2,67,9.3,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0
180,1,06:53:16,2,66,8.1,,,,,,,,,,,1.06,0.93,,,,,,,,,,,2.00,2,0
181,2,06:53:23,2,68,8.5,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.61,2,0
182,1,06:53:51,2,63,11.9,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,3,0
183,1,06:54:00,2,64,11.7,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,3,0
184,1,06:54:46,2,61,8.3,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.60,2,0
185,2,06:54:47,2,66,8.9,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0
186,1,06:54:56,2,61,9.4,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
187,2,06:54:57,2,68,10.0,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.79,3,0
188,1,06:55:10,2,63,11.1,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.70,3,0
189,1,06:55:26,2,73,8.9,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,2,0
190,2,06:55:45,2,69,8.9,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.75,2,0
191,1,06:56:00,2,62,8.6,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.62,2,0
192,1,06:56:45,2,65,8.2,,,,,,,,,,,1.03,0.55,,,,,,,,,,,1.58,2,0
193,1,06:56:56,2,66,8.2,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.41,2,0
194,1,06:57:01,2,63,11.8,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,3,0
195,1,06:57:22,2,67,13.2,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,3,0
196,1,06:57:40,2,63,8.9,,,,,,,,,,,1.16,0.60,,,,,,,,,,,1.76,2,0
197,1,06:57:42,2,66,8.6,,,,,,,,,,,1.18,0.60,,,,,,,,,,,1.79,2,0
198,1,06:58:08,2,46,8.9,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.95,2,0
199,2,06:58:14,2,70,11.5,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,3,0
200,1,06:58:44,2,55,13.0,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,0
201,2,06:58:49,2,70,8.9,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,2,0
202,1,06:59:01,2,63,19.6,,,,,,,,,,,3.79,5.55,,,,,,,,,,,9.34,5,0
203,1,06:59:03,2,66,8.6,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.86,2,0
204,2,06:59:04,2,76,11.5,,,,,,,,,,,1.88,1.91,,,,,,,,,,,3.79,3,0
205,1,06:59:23,2,66,9.1,,,,,,,,,,,1.19,0.69,,,,,,,,,,,1.88,2,0
206,2,06:59:40,2,70,11.7,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,3,0
207,1,06:59:40,2,66,9.1,,,,,,,,,,,1.19,0.69,,,,,,,,,,,1.88,2,0
208,2,06:59:43,2,69,10.5,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,3,0
209,1,06:59:47,2,67,8.6,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,0
210,1,07:00:11,2,51,11.8,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,0
211,2,07:00:12,2,63,9.2,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.23,2,0
212,1,07:00:39,2,65,10.8,,,,,,,,,,,1.47,1.67,,,,,,,,,,,3.14,3,0
213,2,07:00:44,2,68,9.2,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.19,2,0
214,1,07:00:50,2,66,12.1,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,3,0
215,2,07:00:55,2,66,13.3,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,3,0
216,1,07:00:57,2,65,9.5,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0
217,1,07:01:10,2,63,8.5,,,,,,,,,,,1.04,0.90,,,,,,,,,,,1.93,2,0
218,1,07:01:15,2,58,9.3,,,,,,,,,,,1.37,1.19,,,,,,,,,,,2.56,2,0
219,2,07:01:16,2,68,12.8,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,3,0
220,2,07:01:22,2,65,8.5,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.74,2,0
221,1,07:01:33,2,69,11.5,,,,,,,,,,,1.79,2.31,,,,,,,,,,,4.11,3,0
222,1,07:01:37,2,73,8.5,,,,,,,,,,,0.82,0.49,,,,,,,,,,,1.31,2,0
223,1,07:01:59,2,66,11.8,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.35,3,0
224,1,07:02:22,2,71,8.9,,,,,,,,,,,1.15,0.63,,,,,,,,,,,1.79,2,0
225,2,07:02:54,2,68,8.7,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,0
226,1,07:03:18,2,60,9.3,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,2,0
227,1,07:03:37,2,69,9.4,,,,,,,,,,,1.23,0.99,,,,,,,,,,,2.22,2,0
228,1,07:03:43,2,69,9.4,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,2,0
229,1,07:04:23,2,58,9.0,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.17,2,0
230,1,07:04:46,6,63,14.6,4.4,18.7,4.0,4.1,,,,,,,4.94,3.67,3.49,1.81,2.13,1.97,,,,,,,18.01,10,0
232,1,07:04:54,2,67,7.9,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.23,2,0
233,1,07:05:11,2,67,11.8,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,3,0
234,1,07:05:15,2,71,9.3,,,,,,,,,,,1.41,1.22,,,,,,,,,,,2.63,2,0
235,2,07:05:32,2,73,9.2,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0
236,1,07:05:32,2,69,8.2,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.52,2,0
237,1,07:05:53,2,68,8.8,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.96,2,0
238,1,07:05:58,2,69,11.2,,,,,,,,,,,1.52,1.61,,,,,,,,,,,3.13,3,0
239,1,07:06:21,2,65,8.0,,,,,,,,,,,0.77,0.64,,,,,,,,,,,1.42,2,0
240,2,07:06:53,2,67,9.2,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0
241,1,07:06:55,2,57,8.2,,,,,,,,,,,0.89,0.78,,,,,,,,,,,1.66,2,0
242,1,07:07:06,2,65,11.9,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.82,3,0
243,2,07:07:35,2,70,9.0,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.10,2,0
244,1,07:07:45,2,63,8.7,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.71,2,0
245,1,07:08:22,2,68,9.2,,,,,,,,,,,1.21,0.67,,,,,,,,,,,1.88,2,0
246,1,07:09:26,2,64,9.1,,,,,,,,,,,1.22,0.66,,,,,,,,,,,1.88,2,0
247,1,07:09:30,2,60,8.5,,,,,,,,,,,0.79,0.51,,,,,,,,,,,1.30,2,0
248,1,07:09:41,2,76,9.2,,,,,,,,,,,1.26,0.74,,,,,,,,,,,2.00,2,0
249,1,07:09:43,2,66,11.9,,,,,,,,,,,1.75,1.76,,,,,,,,,,,3.51,3,0
250,2,07:10:50,2,69,10.7,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,3,0
251,1,07:10:52,2,65,12.7,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
252,1,07:11:31,2,69,9.2,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.59,2,0
253,2,07:11:31,2,71,9.4,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0
254,1,07:11:41,2,70,9.2,,,,,,,,,,,1.25,0.72,,,,,,,,,,,1.97,2,0
255,2,07:11:48,2,68,8.6,,,,,,,,,,,1.25,0.63,,,,,,,,,,,1.87,2,0
256,1,07:11:57,2,62,11.6,,,,,,,,,,,1.71,1.54,,,,,,,,,,,3.25,3,0
257,1,07:12:02,2,66,8.8,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.84,2,0
258,1,07:12:30,2,70,11.2,,,,,,,,,,,1.90,2.30,,,,,,,,,,,4.20,3,0
259,1,07:12:33,2,68,11.8,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.88,3,0
260,1,07:12:43,2,67,9.0,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,2,0
261,1,07:13:08,2,68,8.7,,,,,,,,,,,0.99,0.57,,,,,,,,,,,1.57,2,0
262,1,07:13:35,5,68,18.6,4.3,28.3,4.1,,,,,,,,5.78,4.50,4.65,3.09,2.99,,,,,,,,21.01,9,34
263,1,07:13:35,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
264,2,07:13:39,2,76,11.8,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.25,3,0
265,1,07:13:42,2,60,11.1,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,3,0
266,1,07:15:04,2,68,12.9,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0
267,1,07:15:47,2,74,8.3,,,,,,,,,,,1.10,0.95,,,,,,,,,,,2.05,2,0
268,1,07:16:30,2,65,12.9,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.40,3,0
269,1,07:16:43,2,67,11.5,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.68,3,0
270,2,07:17:19,2,67,9.3,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,0
271,1,07:17:20,5,63,15.8,4.2,31.1,4.1,,,,,,,,5.42,2.95,2.97,2.20,1.48,,,,,,,,15.01,9,0
272,1,07:17:25,4,60,13.5,4.9,4.3,,,,,,,,,7.56,5.98,10.57,10.01,,,,,,,,,34.11,4,0
273,1,07:17:38,2,70,7.3,,,,,,,,,,,0.53,0.37,,,,,,,,,,,0.90,2,0
274,1,07:18:08,2,68,12.0,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,3,0
275,1,07:18:25,2,66,8.6,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,0
276,1,07:18:41,2,67,8.8,,,,,,,,,,,0.95,0.50,,,,,,,,,,,1.45,2,0
277,1,07:19:11,2,66,11.9,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,3,0
278,1,07:19:56,2,70,8.9,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.01,2,0
279,1,07:20:02,2,64,11.8,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,3,0
280,1,07:20:03,2,66,8.5,,,,,,,,,,,0.93,0.57,,,,,,,,,,,1.49,2,0
281,1,07:20:28,2,67,8.9,,,,,,,,,,,1.08,0.61,,,,,,,,,,,1.69,2,0
282,1,07:20:47,2,64,8.6,,,,,,,,,,,1.33,1.29,,,,,,,,,,,2.62,2,0
283,2,07:20:49,2,67,9.2,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.13,2,0
284,2,07:21:02,2,71,11.7,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.84,3,0
285,1,07:21:02,2,68,11.0,,,,,,,,,,,1.58,2.04,,,,,,,,,,,3.62,3,0
286,1,07:21:08,2,75,9.9,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.39,3,0
287,2,07:21:21,2,72,9.9,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,3,0
288,2,07:22:41,2,70,8.9,,,,,,,,,,,1.06,0.65,,,,,,,,,,,1.71,2,0
289,1,07:23:08,2,76,11.5,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,3,0
290,1,07:23:40,2,66,9.4,,,,,,,,,,,1.55,1.41,,,,,,,,,,,2.95,2,0
291,1,07:23:42,2,68,10.2,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.27,3,0
292,1,07:24:29,2,57,9.0,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.80,2,0
293,2,07:25:56,2,62,10.7,,,,,,,,,,,1.48,1.42,,,,,,,,,,,2.90,3,0
294,1,07:26:08,2,64,8.0,,,,,,,,,,,0.94,0.80,,,,,,,,,,,1.74,2,0
295,1,07:26:15,2,65,10.8,,,,,,,,,,,1.72,1.76,,,,,,,,,,,3.49,3,0
296,1,07:26:21,2,66,12.0,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,3,0
297,1,07:26:30,2,71,8.6,,,,,,,,,,,0.75,0.59,,,,,,,,,,,1.33,2,0
298,1,07:26:53,2,68,8.2,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.76,2,0
299,1,07:27:14,2,67,8.9,,,,,,,,,,,1.09,0.58,,,,,,,,,,,1.67,2,0
300,2,07:27:25,5,68,14.5,4.4,22.5,4.3,,,,,,,,6.22,10.00,8.71,11.66,11.06,,,,,,,,47.65,9,0
301,1,07:27:26,2,66,9.2,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0
302,1,07:28:00,2,66,8.9,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.38,2,0
303,1,07:28:26,2,72,9.9,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.50,3,0
304,1,07:28:36,2,71,8.6,,,,,,,,,,,0.87,0.69,,,,,,,,,,,1.56,2,0
305,1,07:29:19,2,69,8.8,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.87,2,0
306,1,07:29:41,2,54,10.2,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,3,0
307,2,07:29:44,2,68,9.4,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.25,2,0
308,1,07:29:46,2,64,10.7,,,,,,,,,,,1.50,1.72,,,,,,,,,,,3.22,3,0
309,1,07:29:50,2,72,9.3,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.06,2,0
310,1,07:30:19,2,61,16.8,,,,,,,,,,,2.90,6.11,,,,,,,,,,,9.01,5,0
311,1,07:30:58,6,69,12.8,4.3,18.7,4.8,4.9,,,,,,,6.30,8.30,8.00,2.26,11.02,9.85,,,,,,,45.73,10,0
312,1,07:31:19,2,76,13.0,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0
313,1,07:32:00,2,68,8.9,,,,,,,,,,,1.02,0.59,,,,,,,,,,,1.61,2,0
314,1,07:32:27,2,59,11.3,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,3,0
315,1,07:32:32,2,69,8.9,,,,,,,,,,,1.12,0.60,,,,,,,,,,,1.72,2,0
316,1,07:32:49,2,55,10.9,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.47,3,0
317,1,07:32:56,2,62,9.4,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.08,2,0
318,1,07:33:18,2,66,11.0,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,3,0
319,2,07:33:22,2,68,9.1,,,,,,,,,,,1.26,0.68,,,,,,,,,,,1.94,2,0
320,1,07:33:32,6,66,12.1,4.3,17.1,5.6,4.2,,,,,,,5.89,7.86,7.60,7.16,8.56,8.05,,,,,,,45.12,10,0
322,1,07:33:38,2,63,10.8,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.49,3,0
323,1,07:33:47,2,69,8.4,,,,,,,,,,,1.04,0.82,,,,,,,,,,,1.86,2,0
324,1,07:33:58,2,67,9.7,,,,,,,,,,,1.23,1.00,,,,,,,,,,,2.22,2,0
325,1,07:34:33,2,64,9.9,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.58,3,0
326,1,07:34:49,2,66,9.3,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.89,2,0
327,1,07:34:56,2,57,9.1,,,,,,,,,,,1.27,0.72,,,,,,,,,,,1.99,2,0
328,1,07:35:23,2,63,12.8,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,3,0
329,1,07:35:30,2,65,11.9,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,3,0
330,1,07:35:47,2,66,9.9,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.44,3,0
331,1,07:35:55,2,66,11.5,,,,,,,,,,,1.84,2.33,,,,,,,,,,,4.17,3,0
332,1,07:36:09,2,70,9.3,,,,,,,,,,,1.24,0.66,,,,,,,,,,,1.90,2,0
333,1,07:36:23,2,70,8.5,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.51,2,0
334,1,07:36:27,2,71,8.7,,,,,,,,,,,1.31,1.53,,,,,,,,,,,2.84,2,0
335,1,07:36:35,2,66,8.2,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.49,2,0
336,1,07:36:38,2,69,9.2,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0
337,1,07:36:43,2,73,8.6,,,,,,,,,,,1.10,1.00,,,,,,,,,,,2.10,2,0
338,1,07:36:44,2,71,8.0,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.41,2,0
339,2,07:37:09,2,70,9.5,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
340,1,07:37:12,2,65,8.9,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,2,0
341,2,07:37:14,6,66,12.0,4.2,15.7,5.3,4.3,,,,,,,6.34,8.26,8.19,5.78,10.34,9.96,,,,,,,48.88,10,0
342,2,07:37:15,2,68,8.8,,,,,,,,,,,0.96,0.57,,,,,,,,,,,1.53,2,0
343,1,07:37:22,2,62,9.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
344,1,07:37:53,2,66,8.6,,,,,,,,,,,0.92,0.53,,,,,,,,,,,1.45,2,0
345,1,07:38:21,2,65,10.0,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.23,3,0
346,2,07:38:40,2,55,8.4,,,,,,,,,,,1.23,1.10,,,,,,,,,,,2.32,2,0
347,1,07:38:43,2,62,9.1,,,,,,,,,,,1.20,0.64,,,,,,,,,,,1.84,2,0
348,1,07:38:52,2,71,11.0,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.72,3,0
349,1,07:39:15,2,70,10.8,,,,,,,,,,,1.50,1.35,,,,,,,,,,,2.85,3,0
350,1,07:39:30,5,63,16.2,4.3,36.1,5.1,,,,,,,,5.55,3.29,3.72,2.76,2.31,,,,,,,,17.62,9,0
351,1,07:39:39,2,63,11.7,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,3,0
352,1,07:39:43,2,70,11.5,,,,,,,,,,,2.22,2.59,,,,,,,,,,,4.81,3,0
353,1,07:39:51,2,67,9.3,,,,,,,,,,,1.38,1.24,,,,,,,,,,,2.61,2,0
354,1,07:39:58,2,71,8.9,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0
355,1,07:40:10,2,70,11.4,,,,,,,,,,,1.62,3.01,,,,,,,,,,,4.63,3,0
356,1,07:40:22,2,68,8.9,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0
357,1,07:40:25,2,69,10.5,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,3,0
358,1,07:41:05,2,67,8.4,,,,,,,,,,,1.30,1.13,,,,,,,,,,,2.43,2,0
359,1,07:41:24,2,66,9.9,,,,,,,,,,,1.40,1.24,,,,,,,,,,,2.64,3,0
360,1,07:41:54,2,70,11.5,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.94,3,0
361,2,07:42:19,2,69,10.1,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,3,0
362,1,07:42:58,3,51,16.5,4.2,,,,,,,,,,6.64,7.21,6.36,,,,,,,,,,20.21,6,0
363,1,07:43:15,2,65,7.8,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.47,2,0
364,1,07:43:38,2,66,8.3,,,,,,,,,,,1.05,0.82,,,,,,,,,,,1.87,2,0