veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:05:57,2,66,11.1,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,3,0,79,min5.tye,,,32.8
2,1,00:08:03,2,57,10.4,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,0,84,min5.tye,,,32.6
3,1,00:08:31,2,59,8.7,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,0,40,min5.tye,,,32.6
4,2,00:08:35,2,67,10.6,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.89,3,8:8,87,min5.tye,,,32.6
5,1,00:16:40,2,51,11.7,,,,,,,,,,,3.34,4.91,,,,,,,,,,,8.25,3,0,87,min5.tye,,,32.3
6,4,00:16:54,2,63,9.3,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0,46,min5.tye,,,32.2
7,1,00:17:05,2,73,9.5,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.59,2,0,96,min5.tye,,,32.2
8,1,00:19:16,2,65,8.8,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.06,2,0,48,min5.tye,,,32.2
9,1,00:21:41,2,70,9.0,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0,3,min5.tye,,,32.0
10,1,00:22:02,2,65,8.7,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.65,2,0,67,min5.tye,,,32.0
11,4,00:32:01,2,61,8.9,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.31,2,0,66,min5.tye,,,31.9
12,4,00:34:17,6,62,13.0,4.6,27.9,6.0,6.0,,,,,,,12.52,15.55,14.73,7.93,7.67,6.87,,,,,,,65.28,10,0,90,min5.tye,,,31.9
13,4,00:39:44,2,55,7.9,,,,,,,,,,,1.91,2.79,,,,,,,,,,,4.70,2,0,15,min5.tye,,,32.0
14,2,00:41:07,2,57,9.3,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,45,min5.tye,,,31.9
15,1,00:43:43,2,57,8.7,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,91,min5.tye,,,32.0
16,1,00:46:01,2,62,8.6,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.55,2,8:8,99,min5.tye,,,32.0
17,1,00:46:34,2,62,8.8,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0,26,min5.tye,,,32.0
18,1,00:47:46,2,65,9.4,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0,73,min5.tye,,,32.0
19,1,00:48:05,6,59,13.2,4.7,28.1,6.1,6.2,,,,,,,10.20,10.36,10.33,9.75,9.51,8.99,,,,,,,59.13,10,0,73,min5.tye,,,31.9
20,1,00:48:13,2,67,12.2,,,,,,,,,,,3.22,3.35,,,,,,,,,,,6.57,3,0,63,min5.tye,,,32.1
21,2,00:51:20,2,65,8.8,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.85,2,0,100,min5.tye,,,32.1
22,4,00:51:58,5,54,18.2,4.6,30.4,10.1,,,,,,,,12.31,15.80,16.07,13.90,15.29,,,,,,,,73.38,9,0,16,min5.tye,,,32.1
23,1,00:52:06,5,60,15.6,4.4,30.3,4.1,,,,,,,,10.10,15.19,13.79,12.15,12.27,,,,,,,,63.50,9,0,97,min5.tye,,,32.0
24,1,01:07:59,2,51,9.1,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,70,min5.tye,,,32.1
25,1,01:10:11,2,58,9.1,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.12,2,0,70,min5.tye,,,32.0
26,4,01:10:17,2,60,9.2,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0,49,min5.tye,,,32.0
27,2,01:14:41,2,62,9.1,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,31,min5.tye,,,32.2
28,1,01:17:21,2,58,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,55,min5.tye,,,31.9
29,1,01:22:35,2,60,9.5,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.07,2,0,25,min5.tye,,,31.8
30,2,01:28:13,2,68,9.2,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0,57,min5.tye,,,31.7
31,4,01:33:25,2,59,12.1,,,,,,,,,,,3.48,3.08,,,,,,,,,,,6.56,3,0,90,min5.tye,,,31.3
32,1,01:35:52,2,51,11.1,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0,66,min5.tye,,,31.2
33,1,01:44:03,2,44,10.3,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.29,3,0,22,min5.tye,,,30.6
34,4,01:44:09,5,66,20.5,4.3,30.8,4.1,,,,,,,,9.01,5.26,5.50,2.36,2.77,,,,,,,,24.91,9,0,46,min5.tye,,,30.7
35,4,01:44:20,5,69,18.0,4.3,30.5,4.2,,,,,,,,9.52,4.64,4.19,2.00,2.71,,,,,,,,23.06,9,0,4,min5.tye,,,30.7
36,4,01:48:53,2,51,8.6,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0,37,min5.tye,,,30.3
37,2,01:54:08,2,60,10.9,,,,,,,,,,,2.83,2.58,,,,,,,,,,,5.41,3,0,70,min5.tye,,,30.4
38,1,01:54:15,2,61,9.3,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,35,min5.tye,,,30.2
39,4,01:57:21,2,60,12.0,,,,,,,,,,,3.71,2.86,,,,,,,,,,,6.57,3,0,98,min5.tye,,,30.3
40,4,01:58:20,2,58,9.6,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0,49,min5.tye,,,30.3
41,1,02:04:58,6,47,18.8,5.1,27.9,5.1,5.1,,,,,,,10.47,21.93,21.30,18.92,18.93,18.32,,,,,,,109.87,10,0,92,min5.tye,,,30.0
42,1,02:05:26,2,49,9.9,,,,,,,,,,,2.40,2.59,,,,,,,,,,,4.99,3,0,33,min5.tye,,,30.0
43,4,02:05:45,2,47,8.5,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.94,2,0,19,min5.tye,,,29.9
44,4,02:07:25,2,53,8.9,,,,,,,,,,,2.06,2.39,,,,,,,,,,,4.45,2,8:8,39,min5.tye,,,29.9
45,4,02:12:06,2,59,9.6,,,,,,,,,,,1.91,0.84,,,,,,,,,,,2.75,2,0,45,min5.tye,,,29.9
46,1,02:12:18,2,60,8.8,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0,51,min5.tye,,,30.0
47,4,02:12:21,2,58,10.0,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,3,0,29,min5.tye,,,30.0
48,1,02:12:47,2,42,9.5,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0,45,min5.tye,,,29.7
49,4,02:16:53,2,51,8.8,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,100,min5.tye,,,30.0
50,3,02:19:25,2,51,10.2,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,3,0,44,min5.tye,,,30.0
51,3,02:20:07,2,58,10.6,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,3,0,95,min5.tye,,,29.9
52,4,02:20:18,2,49,12.2,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.37,3,0,81,min5.tye,,,30.0
53,4,02:22:39,2,57,12.1,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.51,3,0,17,min5.tye,,,30.1
54,1,02:23:27,2,40,12.4,,,,,,,,,,,3.26,2.88,,,,,,,,,,,6.14,3,0,55,min5.tye,,,29.9
55,4,02:30:00,2,73,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,26,min5.tye,,,30.3
56,4,02:32:10,2,65,12.0,,,,,,,,,,,3.36,2.44,,,,,,,,,,,5.80,3,0,35,min5.tye,,,30.4
57,4,02:40:11,2,56,10.8,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.44,3,0,63,min5.tye,,,30.4
58,4,03:01:49,2,60,10.9,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.62,3,0,38,min5.tye,,,30.8
59,4,03:07:28,2,66,9.5,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.87,2,0,62,min5.tye,,,30.9
60,4,03:07:54,2,45,8.5,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.80,2,0,69,min5.tye,,,30.9
61,4,03:08:27,2,58,7.9,,,,,,,,,,,0.88,0.75,,,,,,,,,,,1.63,2,0,96,min5.tye,,,30.8
62,4,03:11:39,2,62,14.1,,,,,,,,,,,3.97,2.78,,,,,,,,,,,6.75,5,0,92,min5.tye,,,31.0
63,1,03:12:39,2,61,10.4,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.97,3,0,10,min5.tye,,,31.0
64,4,03:13:45,5,65,15.5,4.3,29.9,4.1,,,,,,,,11.28,5.29,5.91,3.39,3.48,,,,,,,,29.35,9,0,38,min5.tye,,,31.0
65,4,03:25:59,2,60,12.0,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.59,3,0,36,min5.tye,,,31.4
66,1,03:26:34,2,57,11.7,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,3,0,65,min5.tye,,,31.3
67,1,03:34:27,2,61,12.3,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0,69,min5.tye,,,31.5
68,1,03:41:37,2,57,8.9,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0,63,min5.tye,,,31.6
69,4,03:44:03,2,65,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0,6,min5.tye,,,31.7
70,1,03:47:55,2,53,9.3,,,,,,,,,,,2.40,2.46,,,,,,,,,,,4.86,2,0,47,min5.tye,,,31.7
71,4,03:52:26,6,52,17.7,4.6,27.5,4.8,4.9,,,,,,,9.99,20.94,19.95,2.12,15.30,25.73,,,,,,,94.02,10,0,19,min5.tye,,,31.8
72,4,03:54:11,2,59,8.7,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.12,2,0,11,min5.tye,,,31.7
73,1,03:54:27,2,62,8.5,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,44,min5.tye,,,31.8
74,4,04:04:32,2,59,9.2,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,2,0,6,min5.tye,,,32.0
75,1,04:04:34,2,64,13.1,,,,,,,,,,,4.44,3.25,,,,,,,,,,,7.69,3,0,60,min5.tye,,,32.1
76,1,04:08:27,2,56,11.4,,,,,,,,,,,3.35,3.76,,,,,,,,,,,7.11,3,0,69,min5.tye,,,32.0
77,4,04:11:38,2,73,8.6,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0,68,min5.tye,,,32.1
78,1,04:13:22,2,60,8.3,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.97,2,0,19,min5.tye,,,32.2
79,1,04:15:52,2,63,13.5,,,,,,,,,,,3.43,2.80,,,,,,,,,,,6.23,3,0,16,min5.tye,,,32.2
80,4,04:16:20,2,66,8.6,,,,,,,,,,,1.20,1.32,,,,,,,,,,,2.52,2,8:8,68,min5.tye,,,32.2
81,4,04:16:47,2,62,8.6,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.89,2,0,65,min5.tye,,,32.2
82,1,04:17:09,2,64,9.4,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,79,min5.tye,,,32.1
83,1,04:18:07,5,62,13.2,4.4,21.8,4.1,,,,,,,,7.47,9.55,8.97,10.65,9.88,,,,,,,,46.52,9,0,32,min5.tye,,,32.1
84,1,04:21:23,2,59,9.3,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.39,2,0,68,min5.tye,,,32.0
85,4,04:21:55,2,62,9.2,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0,81,min5.tye,,,32.1
86,4,04:22:21,2,59,12.1,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0,29,min5.tye,,,32.0
87,4,04:23:31,2,67,8.6,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,8,min5.tye,,,32.0
88,1,04:24:47,2,60,23.5,,,,,,,,,,,8.96,11.43,,,,,,,,,,,20.39,5,0,76,min5.tye,,,32.2
89,1,04:25:44,2,70,12.2,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0,80,min5.tye,,,32.1
90,4,04:25:49,6,55,18.7,5.0,27.4,4.2,3.9,,,,,,,11.00,18.25,16.77,16.97,13.64,12.69,,,,,,,89.32,10,0,21,min5.tye,,,32.2
91,1,04:26:26,2,62,8.9,,,,,,,,,,,1.87,1.85,,,,,,,,,,,3.72,2,0,75,min5.tye,,,32.2
92,4,04:26:54,2,60,7.7,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,8:8,85,min5.tye,,,32.3
93,1,04:29:46,2,65,9.3,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,47,min5.tye,,,32.4
94,1,04:30:31,2,59,12.3,,,,,,,,,,,3.04,2.76,,,,,,,,,,,5.80,3,0,91,min5.tye,,,32.4
95,4,04:30:38,2,60,8.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.63,2,0,66,min5.tye,,,32.4
96,4,04:30:52,2,65,8.7,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0,30,min5.tye,,,32.4
97,4,04:31:37,2,65,8.9,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0,47,min5.tye,,,32.4
98,1,04:31:38,2,60,9.6,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.64,2,0,54,min5.tye,,,32.5
99,4,04:35:03,2,62,8.7,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0,42,min5.tye,,,32.4
100,1,04:35:07,2,58,13.6,,,,,,,,,,,3.32,4.73,,,,,,,,,,,8.05,3,0,93,min5.tye,,,32.4
101,1,04:37:47,2,56,9.2,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.94,2,0,93,min5.tye,,,32.4
102,4,04:38:20,2,63,8.4,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,8:8,93,min5.tye,,,32.3
103,4,04:38:47,2,55,9.5,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,2,0,94,min5.tye,,,32.4
104,4,04:39:37,2,69,9.1,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0,28,min5.tye,,,32.3
105,1,04:40:28,2,67,12.4,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.96,3,0,30,min5.tye,,,32.3
106,4,04:40:30,2,65,8.3,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0,90,min5.tye,,,32.3
107,4,04:45:04,2,57,9.4,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0,37,min5.tye,,,32.3
108,1,04:45:10,5,56,12.5,4.4,30.7,10.2,,,,,,,,9.38,4.75,5.17,3.41,3.38,,,,,,,,26.08,9,0,27,min5.tye,,,32.3
109,4,04:46:02,2,55,8.6,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,55,min5.tye,,,32.5
110,4,04:47:23,2,66,8.7,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.13,2,0,0,min5.tye,,,32.4
111,1,04:47:27,2,65,9.2,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,37,min5.tye,,,32.4
112,3,04:47:36,2,58,7.5,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,8:8,75,min5.tye,,,32.4
113,4,04:47:49,2,65,12.2,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.92,3,0,54,min5.tye,,,32.4
114,4,04:51:57,2,63,7.9,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,8:8,38,min5.tye,,,32.4
115,1,04:51:59,2,60,11.2,,,,,,,,,,,4.08,8.37,,,,,,,,,,,12.44,5,0,17,min5.tye,,,32.4
116,1,04:52:16,2,69,8.7,,,,,,,,,,,1.38,1.09,,,,,,,,,,,2.48,2,0,64,min5.tye,,,32.4
117,4,04:54:14,2,63,8.2,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,71,min5.tye,,,32.4
118,4,04:55:25,2,68,13.2,,,,,,,,,,,4.79,3.67,,,,,,,,,,,8.46,3,0,19,min5.tye,,,32.3
119,1,04:55:41,4,63,13.3,22.9,2.8,,,,,,,,,3.52,3.84,0.84,2.00,,,,,,,,,10.20,3,0,29,min5.tye,,,32.4
120,4,04:55:52,2,53,7.9,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,21,min5.tye,,,32.4
121,2,04:56:23,2,62,24.7,,,,,,,,,,,3.97,6.58,,,,,,,,,,,10.55,4,1:8,37,min5.tye,,,32.4
122,1,04:56:24,2,54,21.5,,,,,,,,,,,3.55,5.18,,,,,,,,,,,8.73,5,3,38,min5.tye,,,32.4
123,2,04:56:24,1,64,,,,,,,,,,,,8.75,,,,,,,,,,,,8.75,15,3:9:19,79,min5.tye,,,32.4
124,4,04:57:23,2,59,7.6,,,,,,,,,,,1.21,1.28,,,,,,,,,,,2.49,2,8:8,4,min5.tye,,,32.4
125,1,04:58:11,2,67,12.2,,,,,,,,,,,2.78,2.51,,,,,,,,,,,5.29,3,0,25,min5.tye,,,32.4
126,4,05:00:16,2,66,10.1,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0,38,min5.tye,,,32.5
127,3,05:00:29,2,75,9.0,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0,81,min5.tye,,,32.5
128,1,05:02:15,2,56,8.8,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,13,min5.tye,,,32.4
129,4,05:03:31,2,63,7.4,,,,,,,,,,,1.28,1.51,,,,,,,,,,,2.79,2,8:8,36,min5.tye,,,32.4
130,1,05:03:49,2,58,11.8,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.04,3,0,83,min5.tye,,,32.4
131,4,05:07:06,2,63,8.6,,,,,,,,,,,1.80,2.20,,,,,,,,,,,3.99,2,8:8,55,min5.tye,,,32.4
132,4,05:07:22,2,60,11.1,,,,,,,,,,,3.33,2.01,,,,,,,,,,,5.34,3,0,4,min5.tye,,,32.4
133,4,05:07:29,2,61,8.6,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,40,min5.tye,,,32.4
134,4,05:07:37,2,73,9.2,,,,,,,,,,,1.65,0.87,,,,,,,,,,,2.52,2,0,21,min5.tye,,,32.5
135,4,05:09:21,2,75,8.8,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0,29,min5.tye,,,32.4
136,1,05:10:05,5,54,17.0,4.6,30.8,10.2,,,,,,,,10.42,14.36,14.21,17.03,17.44,,,,,,,,73.46,9,0,14,min5.tye,,,32.5
137,4,05:11:06,2,71,7.5,,,,,,,,,,,1.19,1.01,,,,,,,,,,,2.20,2,8:8,60,min5.tye,,,32.3
138,4,05:11:12,2,71,13.2,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.68,3,8:10:8,47,min5.tye,,,32.4
139,4,05:11:18,2,71,9.4,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,8:8,25,min5.tye,,,32.4
140,4,05:11:53,2,63,9.5,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,2,0,52,min5.tye,,,32.4
141,4,05:12:04,2,67,8.8,,,,,,,,,,,1.26,1.20,,,,,,,,,,,2.46,2,8:8,14,min5.tye,,,32.4
142,4,05:13:44,2,70,10.6,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0,75,min5.tye,,,32.4
143,4,05:15:52,2,72,9.7,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,17,min5.tye,,,32.5
144,4,05:16:07,2,70,13.4,,,,,,,,,,,3.37,2.90,,,,,,,,,,,6.27,3,8:10:8,71,min5.tye,,,32.6
145,4,05:17:52,2,50,10.6,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,3,0,27,min5.tye,,,32.5
146,1,05:17:54,2,57,12.0,,,,,,,,,,,3.20,2.69,,,,,,,,,,,5.89,3,0,27,min5.tye,,,32.5
147,1,05:18:27,2,70,8.7,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,28,min5.tye,,,32.5
148,4,05:19:14,2,60,9.4,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,8:8,83,min5.tye,,,32.6
149,4,05:19:34,2,60,11.8,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.16,3,8:10:8,7,min5.tye,,,32.5
150,4,05:20:19,2,71,11.9,,,,,,,,,,,4.25,3.21,,,,,,,,,,,7.46,3,0,29,min5.tye,,,32.5
151,4,05:20:39,2,65,8.6,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.84,2,0,60,min5.tye,,,32.5
152,1,05:22:18,2,56,9.4,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,91,min5.tye,,,32.6
153,2,05:22:39,2,61,9.5,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0,69,min5.tye,,,32.5
154,4,05:23:16,2,65,11.7,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.84,3,0,80,min5.tye,,,32.5
155,4,05:23:47,2,68,9.6,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.88,2,0,27,min5.tye,,,32.5
156,4,05:24:20,2,64,10.6,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0,12,min5.tye,,,32.6
157,1,05:25:14,2,66,9.3,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,2,0,68,min5.tye,,,32.5
158,3,05:25:16,2,71,8.9,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0,55,min5.tye,,,32.5
159,3,05:25:38,2,67,9.3,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0,80,min5.tye,,,32.5
160,4,05:25:40,2,54,10.8,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,3,0,5,min5.tye,,,32.6
161,1,05:25:42,2,65,9.7,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,13,min5.tye,,,32.6
162,2,05:25:49,2,26,12.3,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.61,3,0,70,min5.tye,,,32.6
163,4,05:26:35,2,59,7.4,,,,,,,,,,,1.12,1.10,,,,,,,,,,,2.22,2,8:8,3,min5.tye,,,32.6
164,1,05:27:32,2,60,17.7,,,,,,,,,,,4.27,6.47,,,,,,,,,,,10.74,5,0,62,min5.tye,,,32.5
165,2,05:28:20,2,44,5.3,,,,,,,,,,,0.86,0.81,,,,,,,,,,,1.66,2,8:8,73,min5.tye,,,32.6
166,2,05:28:22,2,72,8.8,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0,92,min5.tye,,,32.6
167,1,05:28:26,2,64,8.8,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0,41,min5.tye,,,32.6
168,4,05:30:08,2,59,8.7,,,,,,,,,,,2.15,2.39,,,,,,,,,,,4.53,2,8:8,86,min5.tye,,,32.5
169,1,05:30:21,2,55,12.0,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,3,0,62,min5.tye,,,32.5
170,2,05:30:25,2,58,7.1,,,,,,,,,,,1.26,1.07,,,,,,,,,,,2.33,2,8:8,14,min5.tye,,,32.5
171,1,05:30:30,2,59,12.0,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.65,3,0,86,min5.tye,,,32.5
172,4,05:31:24,2,63,8.6,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.81,2,0,92,min5.tye,,,32.6
173,4,05:31:28,2,65,9.1,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0,74,min5.tye,,,32.6
174,4,05:31:47,2,63,8.6,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,8:8,100,min5.tye,,,32.6
175,4,05:33:12,2,72,8.6,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,44,min5.tye,,,32.5
176,1,05:35:43,2,27,9.0,,,,,,,,,,,2.11,2.21,,,,,,,,,,,4.32,2,0,30,min5.tye,,,32.7
177,4,05:36:12,2,75,9.7,,,,,,,,,,,3.07,3.21,,,,,,,,,,,6.28,2,0,52,min5.tye,,,32.7
178,1,05:36:34,2,46,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,99,min5.tye,,,32.7
179,1,05:36:47,2,56,9.1,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,53,min5.tye,,,32.7
180,1,05:36:52,2,70,9.6,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.46,2,0,27,min5.tye,,,32.8
181,4,05:37:06,2,66,9.3,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,2,0,2,min5.tye,,,32.7
182,2,05:37:21,2,67,12.1,,,,,,,,,,,3.21,2.75,,,,,,,,,,,5.96,3,0,47,min5.tye,,,32.7
183,4,05:37:40,2,70,8.7,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,11,min5.tye,,,32.7
184,4,05:37:47,6,67,16.8,4.5,25.3,4.5,5.1,,,,,,,10.61,17.89,16.38,9.69,17.01,17.45,,,,,,,89.03,10,0,23,min5.tye,,,32.7
185,1,05:38:04,2,59,12.7,,,,,,,,,,,3.15,2.55,,,,,,,,,,,5.70,3,0,11,min5.tye,,,32.7
186,4,05:38:28,2,66,12.0,,,,,,,,,,,3.26,2.45,,,,,,,,,,,5.71,3,0,69,min5.tye,,,32.7
187,1,05:38:31,2,66,8.9,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0,45,min5.tye,,,32.8
188,4,05:39:52,2,65,13.1,,,,,,,,,,,3.89,3.97,,,,,,,,,,,7.87,3,0,52,min5.tye,,,32.6
189,4,05:40:04,2,76,8.7,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0,15,min5.tye,,,32.6
190,3,05:40:22,2,68,9.3,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,8:8,55,min5.tye,,,32.5
191,4,05:40:23,2,62,10.1,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,3,0,93,min5.tye,,,32.6
192,1,05:40:33,2,62,8.8,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.38,2,0,59,min5.tye,,,32.6
193,4,05:41:01,2,70,10.9,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,3,0,99,min5.tye,,,32.8
194,1,05:41:14,2,62,9.6,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,2,0,49,min5.tye,,,32.7
195,4,05:42:23,2,76,9.5,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.18,2,0,63,min5.tye,,,32.6
196,4,05:42:37,2,71,12.0,,,,,,,,,,,3.56,2.49,,,,,,,,,,,6.05,3,0,80,min5.tye,,,32.7
197,1,05:42:47,5,58,15.9,4.5,30.2,4.1,,,,,,,,9.45,17.93,16.32,14.93,14.53,,,,,,,,73.17,9,0,70,min5.tye,,,32.7
198,4,05:43:01,2,72,10.4,,,,,,,,,,,1.88,1.98,,,,,,,,,,,3.86,3,8:8,85,min5.tye,,,32.7
199,1,05:43:34,2,55,8.8,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,0,23,min5.tye,,,32.7
200,4,05:44:12,2,58,9.9,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0,99,min5.tye,,,32.6
201,4,05:44:39,2,60,10.2,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.52,3,0,34,min5.tye,,,32.7
202,1,05:45:14,2,67,12.2,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,3,0,32,min5.tye,,,32.6
203,1,05:46:14,2,62,8.9,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0,27,min5.tye,,,32.8
204,4,05:46:50,2,65,9.2,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0,13,min5.tye,,,32.8
205,4,05:47:07,2,67,9.4,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0,12,min5.tye,,,32.8
206,4,05:48:32,2,65,15.1,,,,,,,,,,,15.31,16.14,,,,,,,,,,,31.45,5,8:10:8,97,min5.tye,,,32.7
207,1,05:48:58,2,71,9.0,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,97,min5.tye,,,32.7
208,1,05:49:57,4,61,11.2,17.1,3.1,,,,,,,,,2.48,4.52,3.39,1.94,,,,,,,,,12.33,3,0,19,min5.tye,,,32.7
209,4,05:50:59,2,63,11.1,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,3,0,17,min5.tye,,,32.7
210,2,05:51:04,2,65,8.6,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,63,min5.tye,,,32.7
211,4,05:51:40,2,64,10.6,,,,,,,,,,,1.97,2.32,,,,,,,,,,,4.30,3,8:10:8,39,min5.tye,,,32.6
212,1,05:51:53,2,57,23.7,,,,,,,,,,,6.84,11.90,,,,,,,,,,,18.73,5,0,99,min5.tye,,,32.7
213,4,05:52:24,2,64,8.7,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,2,8:8,0,min5.tye,,,32.6
214,4,05:52:35,2,69,9.4,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0,68,min5.tye,,,32.6
215,1,05:52:44,2,59,12.3,,,,,,,,,,,2.86,2.00,,,,,,,,,,,4.86,3,0,11,min5.tye,,,32.7
216,4,05:52:46,2,67,15.0,,,,,,,,,,,3.62,2.65,,,,,,,,,,,6.27,5,8:10:8,7,min5.tye,,,32.6
217,4,05:52:53,2,65,11.7,,,,,,,,,,,3.44,2.56,,,,,,,,,,,6.00,3,0,84,min5.tye,,,32.5
218,4,05:53:12,2,64,9.5,,,,,,,,,,,2.03,2.01,,,,,,,,,,,4.03,2,0,68,min5.tye,,,32.7
219,4,05:53:17,2,65,12.1,,,,,,,,,,,4.35,3.62,,,,,,,,,,,7.97,3,8:10:8,24,min5.tye,,,32.7
220,4,05:53:47,2,63,8.6,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0,37,min5.tye,,,32.7
221,1,05:54:07,2,62,9.8,,,,,,,,,,,1.84,1.86,,,,,,,,,,,3.70,3,0,95,min5.tye,,,32.7
222,4,05:54:18,2,71,10.2,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0,3,min5.tye,,,32.7
223,4,05:54:22,2,62,10.7,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,3,0,5,min5.tye,,,32.6
224,1,05:54:40,2,58,11.6,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.70,3,0,12,min5.tye,,,32.6
225,4,05:54:44,5,58,16.7,4.6,32.6,4.1,,,,,,,,12.06,16.75,16.13,17.51,17.90,,,,,,,,80.34,9,0,91,min5.tye,,,32.7
226,4,05:54:56,2,61,12.1,,,,,,,,,,,3.41,2.53,,,,,,,,,,,5.94,3,8:10:8,34,min5.tye,,,32.6
227,2,05:55:04,2,61,8.7,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0,64,min5.tye,,,32.6
228,1,05:55:06,5,58,14.5,4.4,29.5,4.1,,,,,,,,8.33,7.18,6.26,5.29,5.95,,,,,,,,33.00,9,0,87,min5.tye,,,32.6
229,4,05:55:08,4,68,13.2,22.4,2.8,,,,,,,,,3.09,3.11,0.73,1.57,,,,,,,,,8.51,3,0,62,min5.tye,,,32.6
230,4,05:55:20,2,52,8.6,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.18,2,0,49,min5.tye,,,32.7
231,4,05:55:43,2,66,11.6,,,,,,,,,,,3.58,3.91,,,,,,,,,,,7.49,3,0,84,min5.tye,,,32.7
232,1,05:55:48,2,67,9.0,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,2,0,11,min5.tye,,,32.8
233,4,05:55:57,2,59,9.3,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.59,2,0,72,min5.tye,,,32.7
234,4,05:56:42,2,52,8.2,,,,,,,,,,,1.16,0.68,,,,,,,,,,,1.84,2,0,56,min5.tye,,,32.7
235,1,05:57:16,2,57,9.0,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0,77,min5.tye,,,32.6
236,1,05:57:32,2,69,9.1,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,62,min5.tye,,,32.7
237,1,05:57:51,2,71,12.2,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.58,3,0,64,min5.tye,,,32.7
238,1,05:58:04,2,53,12.0,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,0,74,min5.tye,,,32.7
239,4,05:58:05,2,66,12.1,,,,,,,,,,,3.93,2.91,,,,,,,,,,,6.84,3,0,62,min5.tye,,,32.7
240,4,05:58:22,2,71,10.0,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.81,3,0,34,min5.tye,,,32.7
241,4,05:58:38,2,68,8.9,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.97,2,0,75,min5.tye,,,32.7
242,1,05:58:41,2,62,9.6,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0,26,min5.tye,,,32.7
243,1,05:58:58,2,63,8.8,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0,85,min5.tye,,,32.7
244,1,05:59:25,2,67,12.1,,,,,,,,,,,3.55,3.82,,,,,,,,,,,7.38,3,0,4,min5.tye,,,32.8
245,4,06:00:09,2,67,12.2,,,,,,,,,,,3.01,2.58,,,,,,,,,,,5.59,3,8:8,53,min5.tye,,,32.7
246,4,06:00:30,2,67,7.2,,,,,,,,,,,1.16,0.98,,,,,,,,,,,2.15,2,8,38,min5.tye,,,32.7
247,4,06:00:38,2,67,11.4,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.83,3,8:8,47,min5.tye,,,32.8
248,4,06:00:52,2,67,7.8,,,,,,,,,,,1.21,0.89,,,,,,,,,,,2.11,2,8:8,83,min5.tye,,,32.7
249,1,06:01:08,2,63,12.2,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0,46,min5.tye,,,32.8
250,4,06:02:04,2,54,10.0,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0,95,min5.tye,,,32.8
251,3,06:02:45,2,68,10.9,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.41,3,8:8,25,min5.tye,,,32.8
252,4,06:02:46,2,64,12.1,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.34,3,0,96,min5.tye,,,32.8
253,1,06:02:57,2,57,8.8,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.88,2,0,93,min5.tye,,,32.8
254,1,06:03:15,2,53,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.56,2,0,60,min5.tye,,,32.8
255,4,06:03:32,2,67,8.5,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.07,2,0,41,min5.tye,,,32.7
256,1,06:03:34,2,57,14.4,,,,,,,,,,,3.61,2.92,,,,,,,,,,,6.53,5,0,83,min5.tye,,,32.7
257,2,06:03:45,5,64,18.5,4.3,38.2,4.1,,,,,,,,12.13,8.77,8.90,5.83,5.46,,,,,,,,41.09,9,0,94,min5.tye,,,32.8
258,4,06:03:48,2,60,11.1,,,,,,,,,,,2.91,3.15,,,,,,,,,,,6.06,3,0,85,min5.tye,,,32.8
259,1,06:03:52,2,51,11.5,,,,,,,,,,,3.34,3.35,,,,,,,,,,,6.69,3,0,66,min5.tye,,,32.8
260,1,06:04:09,2,59,9.0,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,31,min5.tye,,,32.8
261,4,06:04:11,2,62,7.8,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.41,2,8:8,19,min5.tye,,,32.9
262,1,06:05:27,2,66,11.9,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.66,3,0,21,min5.tye,,,32.8
263,4,06:06:05,2,55,18.1,,,,,,,,,,,6.62,8.95,,,,,,,,,,,15.57,5,0,9,min5.tye,,,32.8
264,4,06:06:26,2,68,9.3,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,77,min5.tye,,,32.8
265,1,06:06:34,2,65,12.3,,,,,,,,,,,3.15,2.20,,,,,,,,,,,5.35,3,0,45,min5.tye,,,32.8
266,3,06:06:55,2,68,11.1,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,3,8:8,31,min5.tye,,,32.8
267,4,06:06:57,2,65,8.7,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.60,2,0,55,min5.tye,,,32.8
268,3,06:07:06,2,68,9.1,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.63,2,8:8,59,min5.tye,,,32.8
269,4,06:07:08,2,63,12.1,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.14,3,0,34,min5.tye,,,32.8
270,1,06:07:19,2,50,10.4,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,3,0,71,min5.tye,,,32.8
271,4,06:07:27,2,64,23.0,,,,,,,,,,,7.82,11.10,,,,,,,,,,,18.92,5,0,73,min5.tye,,,32.8
272,4,06:07:32,2,68,12.3,,,,,,,,,,,3.70,2.54,,,,,,,,,,,6.24,3,0,18,min5.tye,,,32.8
273,4,06:07:51,2,69,10.0,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,0,60,min5.tye,,,32.8
274,1,06:07:55,2,65,9.3,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,52,min5.tye,,,32.8
275,4,06:08:09,2,68,12.2,,,,,,,,,,,3.21,2.63,,,,,,,,,,,5.84,3,8:10:8,8,min5.tye,,,32.9
276,4,06:08:25,2,64,9.2,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.78,2,0,60,min5.tye,,,32.9
277,1,06:08:57,2,65,8.7,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0,72,min5.tye,,,32.9
278,4,06:09:05,2,70,9.4,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0,61,min5.tye,,,32.8