veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,4,70,18.3,31.7,4.0,,,,,,,,,11.25,11.77,7.17,7.89,,,,,,,,,38.09,8,0
2,1,00:00:51,5,73,12.8,4.3,35.4,4.0,,,,,,,,10.96,11.41,11.68,6.68,7.40,,,,,,,,48.14,9,0
3,4,00:00:52,5,70,18.5,4.2,33.9,4.0,,,,,,,,9.80,9.79,9.68,7.92,7.44,,,,,,,,44.62,9,0
4,4,00:01:12,2,76,8.8,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,2,0
5,4,00:01:26,5,66,17.6,4.4,33.6,4.0,,,,,,,,11.27,7.27,6.55,5.30,5.70,,,,,,,,36.10,9,0
6,4,00:01:29,5,60,16.7,4.2,34.4,4.0,,,,,,,,10.93,14.83,14.52,15.08,16.98,,,,,,,,72.35,9,0
7,4,00:01:38,2,60,9.3,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0
8,3,00:01:38,2,78,9.1,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.46,2,0
9,4,00:01:46,5,64,12.7,21.0,9.5,22.1,,,,,,,,9.25,16.40,12.17,9.64,10.00,,,,,,,,57.45,11,0
10,1,00:02:16,2,72,8.9,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
11,1,00:02:24,5,65,18.5,4.3,36.7,4.0,,,,,,,,12.20,15.34,16.77,12.58,13.17,,,,,,,,70.06,9,0
12,2,00:02:25,5,68,12.2,4.2,28.9,4.0,,,,,,,,9.23,10.97,9.85,9.70,12.90,,,,,,,,52.65,9,0
13,4,00:02:47,4,63,12.4,28.2,4.1,,,,,,,,,9.08,10.61,9.85,10.25,,,,,,,,,39.80,8,0
14,4,00:03:01,5,71,17.3,4.2,35.8,3.9,,,,,,,,12.00,9.99,9.08,9.70,9.48,,,,,,,,50.25,9,0
15,1,00:03:17,5,63,16.9,4.1,34.7,4.0,,,,,,,,12.68,13.75,14.74,9.54,9.82,,,,,,,,60.54,9,0
16,1,00:03:23,3,72,20.3,4.2,,,,,,,,,,11.11,4.01,6.25,,,,,,,,,,21.36,6,0
17,2,00:03:26,2,75,9.9,,,,,,,,,,,2.72,2.51,,,,,,,,,,,5.22,3,0
18,3,00:03:39,2,69,8.6,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.73,2,0
19,1,00:03:54,5,70,12.2,20.6,9.4,21.6,,,,,,,,10.95,15.09,12.16,10.75,10.72,,,,,,,,59.67,11,0
20,1,00:03:56,5,65,15.6,4.2,33.8,5.0,,,,,,,,9.59,8.88,8.61,8.47,10.04,,,,,,,,45.59,9,0
21,2,00:03:56,5,73,19.6,4.2,32.8,4.1,,,,,,,,8.30,5.76,5.90,5.37,4.45,,,,,,,,29.78,9,0
22,4,00:04:02,2,71,10.2,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,3,0
23,1,00:04:03,5,64,17.3,4.2,29.9,9.9,,,,,,,,12.72,15.99,16.28,15.10,16.51,,,,,,,,76.60,16,0
24,1,00:04:32,5,64,16.1,4.2,33.7,4.0,,,,,,,,11.40,5.54,5.51,5.87,5.69,,,,,,,,34.01,9,0
25,1,00:04:36,5,64,18.9,4.2,29.9,9.9,,,,,,,,12.76,14.90,16.33,15.28,17.40,,,,,,,,76.67,16,0
26,1,00:04:43,2,75,8.7,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.44,2,0
27,1,00:04:48,5,63,11.4,4.3,32.8,4.0,,,,,,,,11.60,13.26,13.54,10.91,12.82,,,,,,,,62.13,9,0
28,1,00:05:00,5,70,17.3,4.3,34.0,4.0,,,,,,,,12.28,10.90,12.56,7.91,9.55,,,,,,,,53.20,9,0
29,2,00:05:08,5,70,21.1,4.3,30.2,10.0,,,,,,,,10.95,10.13,9.72,7.75,8.39,,,,,,,,46.93,16,0
30,4,00:05:11,2,74,8.9,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0
31,2,00:05:11,5,70,19.6,4.2,30.2,10.1,,,,,,,,10.37,9.74,10.54,10.11,10.33,,,,,,,,51.10,16,0
32,4,00:05:17,2,73,9.8,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,2,0
33,4,00:05:33,2,70,8.8,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.18,2,0
34,1,00:05:51,2,70,8.6,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
35,1,00:06:10,5,63,15.1,4.2,33.7,4.0,,,,,,,,12.12,10.81,11.09,9.61,10.07,,,,,,,,53.70,9,0
36,1,00:06:20,2,76,9.5,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,2,0
37,4,00:06:30,2,68,9.2,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
38,1,00:06:31,2,73,12.8,,,,,,,,,,,3.32,3.23,,,,,,,,,,,6.55,3,0
39,1,00:07:14,2,75,9.0,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
40,4,00:07:46,5,69,12.3,4.3,32.0,4.0,,,,,,,,10.75,9.19,9.16,12.30,13.39,,,,,,,,54.78,9,0
41,4,00:07:58,2,67,9.2,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0
42,1,00:08:02,2,76,8.9,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.06,2,0
43,1,00:08:24,5,71,11.7,4.3,36.9,3.9,,,,,,,,10.97,12.84,12.86,9.14,10.38,,,,,,,,56.19,9,0
44,3,00:08:28,2,75,9.3,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
45,4,00:08:31,2,64,9.9,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0
46,1,00:08:44,2,76,9.1,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.07,2,0
47,4,00:08:53,5,69,16.0,4.2,33.2,4.0,,,,,,,,11.06,7.44,7.13,5.71,5.89,,,,,,,,37.23,9,0
48,3,00:08:58,2,75,9.2,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
49,1,00:09:01,2,73,9.5,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
50,4,00:09:02,5,64,16.6,4.2,33.2,4.0,,,,,,,,11.41,6.33,5.69,4.77,4.96,,,,,,,,33.16,9,0
51,3,00:09:02,2,73,8.9,,,,,,,,,,,2.41,2.30,,,,,,,,,,,4.71,2,0
52,1,00:09:06,5,64,11.6,21.8,9.5,22.8,,,,,,,,10.50,13.17,9.41,5.80,2.55,,,,,,,,41.43,11,0
53,4,00:09:42,2,79,9.5,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.92,2,0
54,4,00:09:57,5,71,17.2,4.3,34.5,4.0,,,,,,,,11.49,6.87,6.43,7.89,7.58,,,,,,,,40.26,9,0
55,3,00:10:00,2,71,10.2,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,3,0
56,4,00:10:00,2,55,7.7,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.72,2,0
57,4,00:10:01,3,65,12.6,21.7,,,,,,,,,,8.85,14.82,6.60,,,,,,,,,,30.28,8,0
58,1,00:10:03,5,68,17.8,4.2,33.9,4.0,,,,,,,,11.86,12.21,12.84,12.92,11.55,,,,,,,,61.39,9,0
59,1,00:10:14,5,67,16.8,4.2,38.4,4.0,,,,,,,,10.58,8.92,8.19,7.18,7.36,,,,,,,,42.24,9,0
60,4,00:10:24,6,68,11.9,4.2,20.1,9.4,22.2,,,,,,,9.42,8.98,8.94,10.78,11.19,10.42,,,,,,,59.73,12,0
61,1,00:10:35,5,67,19.4,4.3,30.0,9.8,,,,,,,,12.65,16.42,16.18,16.21,16.76,,,,,,,,78.21,16,0
62,2,00:10:35,2,71,9.5,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.85,2,0
63,4,00:10:44,2,73,8.7,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
64,4,00:11:08,5,68,17.4,4.3,31.4,4.1,,,,,,,,8.94,15.06,14.96,14.83,16.16,,,,,,,,69.94,9,0
65,4,00:11:58,2,80,9.6,,,,,,,,,,,2.86,3.45,,,,,,,,,,,6.31,2,0
66,1,00:12:32,2,76,8.9,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
67,2,00:12:40,2,76,9.0,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
68,1,00:12:41,2,71,9.9,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,3,0
69,4,00:13:22,2,71,9.0,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.43,2,0
70,4,00:13:42,2,69,20.5,,,,,,,,,,,7.93,14.82,,,,,,,,,,,22.75,5,0
71,1,00:13:43,5,71,17.2,4.1,34.8,4.0,,,,,,,,10.98,14.77,16.00,15.89,16.23,,,,,,,,73.88,9,0
72,3,00:13:51,2,72,7.7,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0
73,1,00:13:53,2,87,8.9,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0
74,4,00:13:56,5,72,17.0,4.3,33.4,3.9,,,,,,,,12.04,12.96,12.52,9.87,12.05,,,,,,,,59.45,9,0
75,1,00:14:12,2,78,9.3,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,2,0
76,1,00:14:26,2,70,9.2,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.14,2,0
77,4,00:14:31,2,68,8.9,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
78,4,00:15:19,2,73,14.0,,,,,,,,,,,4.22,4.74,,,,,,,,,,,8.96,5,0
79,2,00:15:21,2,73,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
80,1,00:15:22,5,63,20.0,4.5,33.5,4.0,,,,,,,,13.64,17.41,18.42,14.46,16.01,,,,,,,,79.94,9,0
81,4,00:15:46,2,69,10.8,,,,,,,,,,,3.07,3.13,,,,,,,,,,,6.20,3,0
82,1,00:16:06,2,77,8.1,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
83,4,00:16:27,5,67,14.8,4.3,30.0,10.1,,,,,,,,8.75,5.11,5.30,2.49,3.55,,,,,,,,25.19,16,0
84,4,00:16:44,5,69,17.4,4.2,36.1,4.0,,,,,,,,8.74,10.44,10.35,6.24,7.50,,,,,,,,43.27,9,0
85,4,00:17:08,2,73,9.5,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,2,0
86,4,00:17:09,2,74,9.7,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,2,0
87,1,00:18:09,5,62,17.4,20.7,9.3,22.0,,,,,,,,11.96,8.47,4.99,4.90,4.93,,,,,,,,35.25,11,0
88,1,00:18:14,5,66,14.2,4.2,28.7,4.0,,,,,,,,11.12,16.93,17.39,16.53,17.24,,,,,,,,79.21,9,0
89,4,00:19:29,5,63,19.9,4.2,30.9,4.0,,,,,,,,9.88,8.64,8.77,9.62,10.63,,,,,,,,47.54,9,0
90,4,00:19:40,2,73,11.8,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0
91,2,00:20:37,2,76,8.8,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.77,2,0
92,1,00:20:37,2,73,9.3,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,2,0
93,2,00:20:39,2,72,8.9,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.46,2,0
94,1,00:20:41,2,71,8.2,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.92,2,0
95,1,00:20:44,2,73,9.0,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
96,4,00:20:50,5,68,11.9,4.5,32.6,3.9,,,,,,,,7.71,5.53,4.74,4.73,5.01,,,,,,,,27.73,9,0
97,1,00:20:50,5,68,15.6,4.2,33.4,4.0,,,,,,,,11.76,9.60,10.05,10.12,11.52,,,,,,,,53.05,9,0
98,1,00:20:58,5,72,16.1,4.3,33.9,4.0,,,,,,,,13.03,17.76,16.07,13.90,12.55,,,,,,,,73.31,9,0
99,4,00:21:01,2,62,9.4,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0
100,2,00:21:06,5,69,15.3,4.3,30.7,10.2,,,,,,,,9.90,11.76,11.98,11.38,11.70,,,,,,,,56.71,16,0
101,4,00:21:13,2,67,11.5,,,,,,,,,,,3.16,2.25,,,,,,,,,,,5.41,3,0
102,1,00:21:16,5,68,15.4,4.2,33.4,4.0,,,,,,,,11.38,5.20,5.42,5.63,5.68,,,,,,,,33.31,9,0
103,1,00:21:24,5,70,19.3,4.2,35.3,4.0,,,,,,,,13.27,15.38,16.49,17.13,17.28,,,,,,,,79.54,9,0
104,1,00:21:26,5,69,15.6,4.2,32.1,4.0,,,,,,,,10.64,5.23,5.79,4.77,4.54,,,,,,,,30.96,9,0
105,3,00:21:34,2,70,8.7,,,,,,,,,,,1.77,2.21,,,,,,,,,,,3.99,2,0
106,4,00:21:49,2,74,9.9,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0
107,4,00:21:53,5,68,15.4,4.2,34.8,4.1,,,,,,,,9.92,5.94,5.30,4.65,4.69,,,,,,,,30.49,9,0
108,1,00:21:56,5,63,11.4,4.3,36.9,4.0,,,,,,,,11.67,13.67,14.29,9.82,12.09,,,,,,,,61.55,9,0
109,3,00:22:12,2,72,8.9,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,2,0
110,4,00:22:26,2,75,9.2,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,2,0
111,4,00:22:27,2,77,9.0,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.71,2,0
112,4,00:22:46,2,70,11.6,,,,,,,,,,,3.36,2.74,,,,,,,,,,,6.10,3,0
113,4,00:22:57,2,69,9.2,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
114,1,00:23:17,2,48,10.9,,,,,,,,,,,3.57,2.63,,,,,,,,,,,6.20,3,0
115,2,00:23:20,2,63,9.4,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,2,0
116,1,00:23:28,2,46,9.5,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.23,2,0
117,4,00:23:42,5,70,17.6,4.2,30.8,4.1,,,,,,,,11.24,15.05,14.91,13.85,12.81,,,,,,,,67.85,9,0
119,1,00:23:47,5,11,4.4,1.1,3.4,1.1,,,,,,,,3.08,3.43,3.54,2.37,2.33,,,,,,,,14.75,14,0
120,2,00:23:47,4,52,5.1,14.0,5.2,,,,,,,,,8.15,8.79,8.44,8.17,,,,,,,,,33.55,7,0
127,1,00:23:49,6,46,4.4,13.6,4.5,14.4,4.5,,,,,,,13.26,10.84,10.18,9.47,10.87,9.54,,,,,,,64.15,14,0
128,4,00:23:49,5,66,17.9,4.3,34.3,4.0,,,,,,,,11.75,10.78,10.96,11.27,11.48,,,,,,,,56.25,9,0
134,2,00:23:57,5,46,17.8,4.5,33.5,4.0,,,,,,,,12.07,8.83,9.23,8.81,9.52,,,,,,,,48.45,9,0
135,1,00:23:59,2,45,9.9,,,,,,,,,,,3.02,2.75,,,,,,,,,,,5.77,3,0
136,1,00:24:01,2,55,11.7,,,,,,,,,,,3.44,2.86,,,,,,,,,,,6.30,3,0
137,2,00:24:01,2,44,9.6,,,,,,,,,,,1.26,1.03,,,,,,,,,,,2.30,2,0
138,2,00:24:04,2,50,9.9,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0
139,1,00:24:05,2,49,8.8,,,,,,,,,,,3.00,2.60,,,,,,,,,,,5.59,2,0
140,1,00:24:09,5,48,19.8,4.3,31.0,4.0,,,,,,,,12.19,16.79,15.66,14.52,15.85,,,,,,,,75.01,9,0
141,1,00:24:20,2,52,9.1,,,,,,,,,,,2.55,1.37,,,,,,,,,,,3.92,2,0
142,1,00:24:20,2,50,8.3,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.80,2,0
143,1,00:24:26,5,43,17.0,4.3,32.8,4.0,,,,,,,,12.60,7.98,8.60,6.49,6.18,,,,,,,,41.83,9,0
144,2,00:24:28,2,57,8.9,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.35,2,0
145,1,00:24:32,2,64,9.2,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
146,4,00:24:33,2,71,8.5,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0
147,4,00:24:41,4,67,15.6,37.0,4.0,,,,,,,,,10.32,9.37,5.37,5.52,,,,,,,,,30.58,8,0
148,4,00:24:55,5,62,11.7,4.2,31.2,4.0,,,,,,,,10.34,11.40,7.35,9.77,11.38,,,,,,,,50.24,9,0
149,1,00:25:00,2,76,9.0,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.52,2,0
150,2,00:25:21,2,76,8.5,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0
151,4,00:25:47,2,73,11.9,,,,,,,,,,,4.09,2.92,,,,,,,,,,,7.01,3,0
152,4,00:26:07,2,71,9.9,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.83,3,0
153,2,00:26:07,5,62,17.7,21.0,9.1,22.0,,,,,,,,9.97,7.82,4.71,4.88,4.49,,,,,,,,31.87,11,0
154,4,00:26:17,2,72,8.1,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.82,2,0
155,1,00:26:18,2,75,8.9,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0
156,2,00:27:15,2,69,11.3,,,,,,,,,,,3.86,4.01,,,,,,,,,,,7.87,3,0
157,4,00:27:24,5,63,12.5,21.6,8.9,22.8,,,,,,,,10.77,12.86,9.75,10.28,9.99,,,,,,,,53.64,11,0
158,1,00:27:35,2,71,10.1,,,,,,,,,,,2.81,1.95,,,,,,,,,,,4.76,3,0
159,4,00:27:47,2,69,8.5,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
160,1,00:27:54,5,63,17.1,4.3,33.0,4.0,,,,,,,,12.49,10.33,11.05,4.99,4.43,,,,,,,,43.28,9,0
161,4,00:28:19,5,70,18.6,4.3,35.6,3.9,,,,,,,,9.92,10.61,9.43,13.53,13.72,,,,,,,,57.20,9,0
162,4,00:28:25,5,66,15.2,4.2,29.9,4.0,,,,,,,,11.19,8.28,8.19,5.38,5.51,,,,,,,,38.56,9,0
163,4,00:28:54,5,72,15.7,4.2,30.6,3.9,,,,,,,,11.71,14.89,13.99,16.33,16.48,,,,,,,,73.41,9,0
164,4,00:29:18,2,14,1.5,,,,,,,,,,,0.33,0.22,,,,,,,,,,,0.55,14,0
165,1,00:29:32,2,71,11.4,,,,,,,,,,,3.27,2.62,,,,,,,,,,,5.89,3,0
166,2,00:29:33,2,75,10.9,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,3,0
167,1,00:29:34,2,70,8.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
168,4,00:30:17,3,68,18.3,26.6,,,,,,,,,,2.92,13.59,2.97,,,,,,,,,,19.48,8,0
169,4,00:30:23,2,69,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
170,1,00:30:28,5,63,12.2,21.2,9.2,21.9,,,,,,,,11.55,18.50,8.77,12.49,10.23,,,,,,,,61.54,11,0
171,4,00:30:45,5,65,12.0,4.3,35.3,4.0,,,,,,,,10.89,15.06,15.30,15.65,16.26,,,,,,,,73.16,9,0
172,1,00:30:48,2,78,8.2,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
173,4,00:30:50,2,67,7.9,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
174,1,00:31:12,2,70,11.4,,,,,,,,,,,3.34,2.42,,,,,,,,,,,5.75,3,0
175,4,00:31:19,5,69,16.0,4.2,33.5,4.0,,,,,,,,10.92,10.46,10.71,4.22,6.79,,,,,,,,43.10,9,0
176,4,00:31:20,5,68,13.3,18.2,2.7,20.2,,,,,,,,4.63,4.58,3.18,3.36,1.62,,,,,,,,17.36,11,0
177,1,00:31:51,2,71,8.4,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
178,1,00:32:17,2,72,10.8,,,,,,,,,,,2.76,2.65,,,,,,,,,,,5.41,3,0
179,1,00:32:21,2,62,9.3,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
180,1,00:32:24,5,63,19.3,4.2,29.8,10.0,,,,,,,,12.56,16.59,17.51,13.02,14.56,,,,,,,,74.24,16,0
181,1,00:32:30,5,62,18.3,4.2,33.3,3.9,,,,,,,,10.56,14.47,15.38,12.88,15.09,,,,,,,,68.39,9,0
182,4,00:32:44,3,68,23.1,3.9,,,,,,,,,,10.57,15.62,8.34,,,,,,,,,,34.53,6,0
183,1,00:32:49,5,66,15.6,4.2,35.9,3.9,,,,,,,,12.10,12.93,12.46,7.79,9.98,,,,,,,,55.26,9,0
184,1,00:33:30,5,69,19.1,4.2,34.6,4.0,,,,,,,,12.60,16.76,18.65,14.16,14.51,,,,,,,,76.68,9,0
185,4,00:34:05,2,75,9.1,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.38,2,0
186,4,00:34:06,2,71,8.2,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
187,1,00:34:53,5,61,12.6,20.9,9.2,21.9,,,,,,,,10.97,15.06,12.61,10.56,9.77,,,,,,,,58.98,11,0
188,2,00:34:57,2,73,9.0,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
189,1,00:35:32,2,65,10.8,,,,,,,,,,,3.19,3.58,,,,,,,,,,,6.76,3,0
190,4,00:35:48,2,67,9.8,,,,,,,,,,,3.07,3.02,,,,,,,,,,,6.09,3,0
191,4,00:35:51,5,66,10.8,4.3,35.2,4.0,,,,,,,,9.71,12.11,12.94,12.93,13.03,,,,,,,,60.72,9,0
192,1,00:36:02,2,68,9.1,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,2,0
193,4,00:36:07,2,73,9.9,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.66,3,0
194,4,00:36:17,5,71,17.3,4.1,29.0,4.0,,,,,,,,10.64,10.22,9.21,11.26,12.53,,,,,,,,53.85,9,0
195,2,00:36:22,3,72,10.8,13.5,,,,,,,,,,3.22,3.71,2.30,,,,,,,,,,9.23,3,0
196,1,00:36:37,5,66,17.1,4.2,32.3,3.9,,,,,,,,11.89,9.25,9.75,6.61,8.36,,,,,,,,45.86,9,0
197,2,00:36:38,6,73,19.8,4.2,35.9,3.9,4.3,,,,,,,11.90,12.75,13.75,10.64,12.64,10.64,,,,,,,72.32,10,0
198,4,00:36:59,2,79,9.2,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.66,2,0
199,1,00:37:02,2,71,8.8,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
200,4,00:37:07,5,71,16.2,4.3,32.2,4.1,,,,,,,,11.98,12.93,13.81,8.82,9.09,,,,,,,,56.63,9,0
202,4,00:37:24,2,58,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.41,2,0
203,1,00:37:49,2,55,6.0,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0
204,4,00:37:50,2,76,9.7,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.71,2,0
205,4,00:37:58,2,73,9.3,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.59,2,0
206,1,00:38:21,2,76,9.7,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0
207,1,00:38:25,5,66,10.8,4.3,33.2,4.0,,,,,,,,10.54,9.62,9.97,8.36,9.87,,,,,,,,48.35,9,0
208,4,00:38:49,5,65,17.1,4.2,31.8,4.1,,,,,,,,10.85,5.72,4.60,5.46,6.04,,,,,,,,32.67,9,0
209,2,00:38:57,5,73,17.4,4.3,33.8,4.0,,,,,,,,11.40,13.75,13.58,13.48,13.99,,,,,,,,66.21,9,0
210,1,00:39:07,5,60,14.7,21.0,9.1,21.3,,,,,,,,12.23,16.06,13.06,10.02,8.68,,,,,,,,60.06,11,0
211,2,00:39:30,3,64,17.2,4.2,,,,,,,,,,5.51,4.49,4.32,,,,,,,,,,14.33,6,0
215,4,00:39:36,2,70,9.9,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.31,3,0
216,2,00:40:12,2,78,8.8,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.10,2,0
217,1,00:40:24,5,65,16.9,4.2,33.3,4.0,,,,,,,,13.06,14.89,17.12,16.23,17.20,,,,,,,,78.50,9,0
218,4,00:40:30,5,61,11.6,4.3,32.3,4.0,,,,,,,,11.82,11.10,10.55,7.32,7.58,,,,,,,,48.37,9,0
219,1,00:40:41,2,74,8.1,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.29,2,0
220,2,00:40:51,2,76,8.8,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
221,1,00:40:53,2,78,9.0,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,2,0
222,3,00:41:23,5,68,15.1,4.3,28.1,3.9,,,,,,,,10.48,5.33,5.32,4.96,5.06,,,,,,,,31.14,9,0
223,4,00:41:25,5,64,17.0,4.3,33.7,4.0,,,,,,,,10.60,6.05,5.68,5.42,5.26,,,,,,,,33.01,9,0
224,3,00:41:29,2,68,9.4,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
225,1,00:41:44,5,64,17.0,4.2,34.1,4.1,,,,,,,,11.43,7.07,6.92,6.21,4.78,,,,,,,,36.41,9,0
226,4,00:41:52,3,71,19.7,4.3,,,,,,,,,,9.50,4.50,3.12,,,,,,,,,,17.11,6,0
227,3,00:42:04,2,78,11.8,,,,,,,,,,,3.46,2.43,,,,,,,,,,,5.89,3,0
228,4,00:42:06,5,70,19.9,4.3,33.5,4.0,,,,,,,,12.20,15.39,15.51,13.20,16.44,,,,,,,,72.73,9,0
229,4,00:42:23,5,75,17.4,4.2,32.7,4.0,,,,,,,,11.33,6.28,5.46,6.00,4.79,,,,,,,,33.85,9,0
230,4,00:42:30,5,66,18.0,4.4,34.2,4.0,,,,,,,,11.34,17.15,16.98,15.30,16.28,,,,,,,,77.04,9,0
231,3,00:42:31,2,68,8.4,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
232,1,00:42:52,2,68,10.8,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.61,3,0
233,1,00:43:32,2,73,9.6,,,,,,,,,,,3.00,1.86,,,,,,,,,,,4.86,2,0
234,4,00:44:20,5,65,12.4,21.0,9.5,21.9,,,,,,,,9.56,12.34,10.65,10.50,11.19,,,,,,,,54.24,11,0
235,1,00:44:21,5,62,12.5,20.5,9.9,21.9,,,,,,,,11.27,13.14,7.64,10.45,9.66,,,,,,,,52.16,11,0
236,2,00:44:29,2,70,9.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.50,2,0
239,4,00:45:13,2,73,8.8,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
240,4,00:45:32,5,60,15.4,4.3,33.2,4.1,,,,,,,,10.81,6.96,6.58,6.23,4.68,,,,,,,,35.27,9,0
241,2,00:45:42,5,69,18.5,4.3,31.4,4.0,,,,,,,,10.40,9.89,10.17,7.05,7.39,,,,,,,,44.90,9,0
242,2,00:46:07,2,69,8.6,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,2,0
243,1,00:46:37,5,68,19.3,4.2,32.6,4.0,,,,,,,,13.08,16.07,17.87,15.76,17.64,,,,,,,,80.42,9,0
244,1,00:47:53,2,70,8.6,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
245,4,00:48:20,2,80,9.4,,,,,,,,,,,2.71,3.12,,,,,,,,,,,5.83,2,0
246,1,00:48:43,5,59,17.0,4.1,12.3,3.9,,,,,,,,11.55,11.79,12.60,18.09,18.11,,,,,,,,72.14,9,0
247,4,00:48:59,2,64,8.9,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
248,3,00:49:11,2,69,8.7,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.83,2,0
249,4,00:49:53,2,64,9.1,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.11,2,0
250,4,00:49:55,2,62,10.0,,,,,,,,,,,3.24,3.85,,,,,,,,,,,7.09,3,0
251,1,00:50:03,3,51,10.8,11.7,,,,,,,,,,3.82,4.15,0.54,,,,,,,,,,8.51,3,0
252,1,00:50:23,5,65,17.5,4.1,34.9,4.0,,,,,,,,13.45,15.91,17.86,14.90,15.55,,,,,,,,77.67,9,0
253,1,00:50:27,5,67,17.0,4.2,34.9,3.9,,,,,,,,13.68,17.11,17.94,16.12,15.66,,,,,,,,80.50,9,0
254,1,00:51:15,5,68,19.2,4.3,32.1,3.9,,,,,,,,13.43,17.47,18.47,15.23,16.32,,,,,,,,80.92,9,0
255,4,00:51:19,5,68,18.7,4.3,30.8,3.9,,,,,,,,10.27,17.37,18.08,17.21,16.35,,,,,,,,79.30,9,0
256,4,00:51:46,2,71,9.0,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
257,4,00:52:10,5,61,12.4,20.6,9.6,22.0,,,,,,,,10.32,14.59,15.41,14.37,12.18,,,,,,,,66.85,11,0
258,3,00:52:12,5,65,17.7,4.2,31.2,10.1,,,,,,,,10.80,5.80,5.70,3.48,3.99,,,,,,,,29.77,16,0
259,1,00:52:12,5,70,16.9,4.2,30.9,4.0,,,,,,,,12.25,16.02,17.91,16.06,17.58,,,,,,,,79.82,9,0
260,1,00:52:15,2,64,8.4,,,,,,,,,,,1.91,1.93,,,,,,,,,,,3.84,2,0
261,1,00:52:23,2,74,8.3,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.38,2,0
262,4,00:52:24,2,75,9.3,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.55,2,0
263,1,00:52:38,2,55,7.2,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
264,2,00:52:38,2,77,10.0,,,,,,,,,,,1.09,0.84,,,,,,,,,,,1.93,3,0
265,1,00:52:50,2,76,9.7,,,,,,,,,,,2.97,2.74,,,,,,,,,,,5.71,2,0
266,4,00:53:36,2,70,8.6,,,,,,,,,,,2.14,2.11,,,,,,,,,,,4.24,2,0
267,2,00:55:07,5,70,17.4,4.2,37.5,4.0,,,,,,,,10.63,9.55,9.90,8.96,9.62,,,,,,,,48.65,9,0
268,4,00:55:10,2,74,8.5,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
269,4,00:55:18,5,66,16.6,4.2,33.4,4.0,,,,,,,,12.17,15.75,15.83,15.74,16.23,,,,,,,,75.72,9,0
270,4,00:55:24,2,70,8.4,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
271,3,00:55:45,2,70,8.6,,,,,,,,,,,1.01,0.59,,,,,,,,,,,1.60,2,0
272,4,00:55:49,5,67,17.1,4.2,32.0,3.9,,,,,,,,10.86,10.24,9.27,7.69,8.79,,,,,,,,46.85,9,0
273,2,00:56:07,2,81,9.4,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
274,1,00:56:23,5,68,17.3,4.2,33.6,4.0,,,,,,,,13.94,16.56,17.05,15.49,16.45,,,,,,,,79.50,9,0
275,4,00:56:24,2,68,21.0,,,,,,,,,,,7.70,11.11,,,,,,,,,,,18.81,5,0
276,1,00:56:25,2,68,13.1,,,,,,,,,,,4.46,4.92,,,,,,,,,,,9.39,3,0
277,3,00:56:26,5,71,12.0,4.3,33.9,4.0,,,,,,,,11.69,11.98,12.22,8.58,10.41,,,,,,,,54.88,9,0
278,3,00:56:48,2,71,10.1,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.46,3,0
279,1,00:56:52,5,66,14.9,4.1,35.1,4.0,,,,,,,,10.24,11.92,12.17,9.28,11.35,,,,,,,,54.95,9,0
280,4,00:57:43,2,68,8.7,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
281,1,00:58:04,2,71,8.9,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
282,4,00:58:59,2,62,8.2,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
283,1,00:59:06,5,71,12.9,4.3,28.8,4.0,,,,,,,,10.71,9.07,7.98,5.37,7.19,,,,,,,,40.32,9,0
284,1,00:59:13,2,75,8.5,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
285,2,01:00:15,2,61,7.8,,,,,,,,,,,0.92,1.01,,,,,,,,,,,1.93,2,0
287,1,01:00:35,2,73,9.9,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.55,3,0
288,1,01:00:57,2,73,8.6,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
289,4,01:01:32,2,68,9.4,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
290,4,01:01:46,2,71,11.5,,,,,,,,,,,3.03,2.98,,,,,,,,,,,6.01,3,0
291,4,01:02:49,2,71,9.0,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
292,4,01:02:53,2,75,10.6,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,3,0
293,4,01:02:56,2,71,13.4,,,,,,,,,,,4.78,3.02,,,,,,,,,,,7.80,3,0
294,4,01:03:04,5,73,20.5,4.2,30.2,4.1,,,,,,,,9.99,9.15,8.97,12.10,10.57,,,,,,,,50.79,9,0
295,2,01:03:07,5,73,17.1,4.3,28.1,3.9,,,,,,,,11.39,12.62,12.66,12.87,13.69,,,,,,,,63.23,9,0
296,4,01:03:25,5,73,10.9,4.3,34.1,4.0,,,,,,,,9.61,6.92,5.96,6.68,6.49,,,,,,,,35.65,9,0
297,4,01:03:32,2,68,10.0,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.13,3,0
298,4,01:03:47,2,70,10.0,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,3,0
299,3,01:03:52,2,75,9.3,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
300,2,01:04:25,5,74,19.5,4.3,35.1,4.0,,,,,,,,10.60,9.09,8.70,7.13,8.03,,,,,,,,43.55,9,0
301,4,01:04:33,5,68,17.1,4.2,36.4,4.0,,,,,,,,9.96,14.90,14.79,15.61,15.45,,,,,,,,70.70,9,0
302,2,01:04:40,5,73,12.2,4.3,31.5,3.9,,,,,,,,8.63,9.39,9.54,7.87,8.81,,,,,,,,44.25,9,0
303,1,01:05:06,4,69,11.8,24.1,2.7,,,,,,,,,3.55,3.79,6.00,7.21,,,,,,,,,20.55,3,0
304,4,01:05:16,5,64,15.8,4.3,35.8,3.6,,,,,,,,10.24,13.65,13.35,12.41,12.33,,,,,,,,61.98,9,0
305,1,01:05:28,2,73,9.0,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
306,2,01:05:56,5,65,16.9,4.3,34.5,4.0,,,,,,,,10.18,11.19,12.46,11.65,11.75,,,,,,,,57.22,9,0
307,4,01:06:06,4,62,13.2,33.9,4.0,,,,,,,,,9.42,9.93,6.94,7.40,,,,,,,,,33.68,8,0
308,4,01:06:22,5,69,16.9,4.3,35.5,10.3,,,,,,,,10.40,6.16,5.66,5.30,5.54,,,,,,,,33.05,16,0
309,4,01:06:50,5,68,15.7,4.2,32.6,4.0,,,,,,,,10.64,9.37,9.86,8.35,9.11,,,,,,,,47.33,9,0
310,1,01:06:55,4,68,14.4,28.0,3.1,,,,,,,,,9.39,8.85,4.50,4.43,,,,,,,,,27.16,8,0
311,2,01:07:09,2,68,8.7,,,,,,,,,,,2.37,2.64,,,,,,,,,,,5.01,2,0
312,1,01:07:12,5,70,17.0,4.3,31.2,4.0,,,,,,,,12.97,8.75,8.88,9.42,10.76,,,,,,,,50.78,9,0
313,4,01:07:54,5,63,17.8,4.3,33.7,4.0,,,,,,,,12.27,12.87,12.55,10.44,10.28,,,,,,,,58.42,9,0
314,1,01:08:06,2,74,8.7,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.76,2,0
315,2,01:08:27,5,70,11.3,4.3,32.6,3.9,,,,,,,,8.97,9.37,9.33,7.12,7.47,,,,,,,,42.26,9,0
316,2,01:08:46,5,71,12.8,4.3,31.1,4.0,,,,,,,,9.47,8.98,8.84,6.78,7.49,,,,,,,,41.57,9,0
317,4,01:08:56,2,75,9.4,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0
318,3,01:08:58,2,75,9.3,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.26,2,0
319,4,01:09:03,5,66,12.7,21.0,9.5,21.5,,,,,,,,9.41,13.10,11.92,11.46,7.78,,,,,,,,53.67,11,0
320,2,01:09:04,2,76,8.6,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
321,4,01:09:05,5,68,16.0,4.2,29.4,10.0,,,,,,,,9.58,4.71,4.55,3.46,3.58,,,,,,,,25.88,16,0
322,1,01:09:35,2,66,7.6,,,,,,,,,,,1.50,0.80,,,,,,,,,,,2.30,2,0
323,4,01:09:39,2,60,8.0,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
324,1,01:09:52,2,81,8.5,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
325,1,01:10:01,5,74,11.7,4.2,32.5,4.0,,,,,,,,10.64,11.39,11.44,7.06,8.28,,,,,,,,48.80,9,0
326,4,01:10:35,2,68,9.6,,,,,,,,,,,2.16,2.13,,,,,,,,,,,4.29,2,0
327,4,01:10:38,2,73,9.4,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.77,2,0
328,2,01:11:04,5,70,16.4,4.3,29.3,10.1,,,,,,,,11.20,11.41,11.46,13.37,13.93,,,,,,,,61.38,16,0
329,4,01:11:24,2,75,9.0,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.05,2,0
330,2,01:11:41,5,62,17.3,4.2,33.5,4.1,,,,,,,,9.85,11.34,11.71,6.31,6.68,,,,,,,,45.89,9,0
331,4,01:11:48,2,68,9.8,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,3,0
332,1,01:11:53,5,63,16.9,4.1,34.4,4.0,,,,,,,,12.34,11.39,12.28,8.39,8.94,,,,,,,,53.34,9,0