veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:48,2,69,8.8,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,88,min5.tye,,,30.2
2,1,00:02:30,2,69,13.2,,,,,,,,,,,2.33,2.71,,,,,,,,,,,5.05,3,0,43,min5.tye,,,30.3
3,4,00:04:47,2,61,10.9,,,,,,,,,,,3.86,2.95,,,,,,,,,,,6.81,3,0,70,min5.tye,,,30.2
4,1,00:04:55,5,62,18.5,4.4,31.4,4.1,,,,,,,,10.44,17.01,16.80,14.85,14.43,,,,,,,,73.53,9,0,60,min5.tye,,,30.3
5,1,00:07:10,2,68,9.1,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,31,min5.tye,,,30.3
6,1,00:10:51,2,59,9.3,,,,,,,,,,,2.11,2.23,,,,,,,,,,,4.34,2,0,94,min5.tye,,,30.3
7,1,00:11:14,2,58,8.7,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.80,2,0,61,min5.tye,,,30.4
8,1,00:11:16,2,55,9.3,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,18,min5.tye,,,30.4
9,1,00:11:20,2,57,8.7,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0,68,min5.tye,,,30.3
10,1,00:14:25,2,68,9.1,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0,19,min5.tye,,,30.3
11,4,00:15:27,2,64,11.5,,,,,,,,,,,3.50,4.21,,,,,,,,,,,7.71,3,0,88,min5.tye,,,30.3
12,1,00:17:53,2,60,8.6,,,,,,,,,,,1.71,1.87,,,,,,,,,,,3.58,2,0,77,min5.tye,,,30.3
13,2,00:21:20,2,68,12.2,,,,,,,,,,,3.27,3.76,,,,,,,,,,,7.03,3,0,81,min5.tye,,,30.2
14,1,00:21:21,2,61,9.0,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.48,2,0,26,min5.tye,,,30.2
15,1,00:21:51,2,66,8.9,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,2,min5.tye,,,30.2
16,1,00:26:10,4,58,11.0,18.8,2.5,,,,,,,,,3.22,4.27,1.84,1.48,,,,,,,,,10.81,3,0,72,min5.tye,,,30.3
17,1,00:30:55,2,68,8.8,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.84,2,0,71,min5.tye,,,30.4
18,1,00:32:41,2,66,8.7,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0,17,min5.tye,,,30.4
19,4,00:32:43,2,22,9.4,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.23,2,0,30,min5.tye,,,30.3
20,1,00:33:18,2,62,9.5,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0,78,min5.tye,,,30.1
21,1,00:36:06,2,68,12.2,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0,58,min5.tye,,,30.1
22,1,00:43:41,2,67,13.3,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,3,0,63,min5.tye,,,30.1
23,1,00:44:11,2,65,9.5,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0,69,min5.tye,,,30.2
24,4,00:48:25,2,43,5.5,,,,,,,,,,,0.98,0.79,,,,,,,,,,,1.77,2,8:8,47,min5.tye,,,30.2
25,1,00:48:53,6,59,13.2,4.7,28.3,6.1,6.1,,,,,,,10.10,10.63,10.08,7.46,7.68,7.04,,,,,,,52.99,10,0,18,min5.tye,,,30.2
26,1,00:48:58,2,61,12.2,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0,88,min5.tye,,,30.2
27,1,00:49:52,2,53,8.7,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,27,min5.tye,,,30.3
28,1,00:51:05,2,42,9.3,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,2,3,55,min5.tye,,,30.2
29,2,00:51:05,2,41,9.0,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.23,2,0,54,min5.tye,,,30.2
30,1,00:52:58,2,57,10.0,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.72,3,8:10:8,50,min5.tye,,,30.2
31,1,00:53:20,2,65,11.8,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.27,3,0,86,min5.tye,,,30.2
32,4,00:54:01,2,43,5.9,,,,,,,,,,,1.19,1.17,,,,,,,,,,,2.36,2,8:8,56,min5.tye,,,30.2
33,1,00:54:25,2,68,9.6,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,33,min5.tye,,,30.2
34,4,00:54:28,2,68,9.4,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.60,2,0,57,min5.tye,,,30.2
35,4,00:57:30,2,54,8.9,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,0,72,min5.tye,,,30.3
36,1,01:02:13,2,58,8.5,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,38,min5.tye,,,30.3
37,1,01:04:14,2,62,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,6,min5.tye,,,30.3
38,1,01:09:43,2,68,8.8,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.03,2,0,49,min5.tye,,,30.3
39,1,01:10:44,2,59,9.0,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,3,min5.tye,,,30.3
40,4,01:13:45,2,68,8.8,,,,,,,,,,,1.50,0.76,,,,,,,,,,,2.26,2,0,31,min5.tye,,,30.3
41,1,01:17:35,2,59,8.7,,,,,,,,,,,1.46,1.32,,,,,,,,,,,2.79,2,0,17,min5.tye,,,30.3
42,1,01:22:33,2,50,8.9,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,43,min5.tye,,,30.3
43,4,01:25:38,6,66,19.1,5.0,23.1,8.8,5.0,,,,,,,12.91,20.68,19.65,14.51,21.42,20.04,,,,,,,109.21,10,0,9,min5.tye,,,30.3
44,1,01:25:47,2,57,10.2,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0,78,min5.tye,,,30.2
45,1,01:27:28,2,62,21.6,,,,,,,,,,,8.12,12.76,,,,,,,,,,,20.89,5,0,26,min5.tye,,,30.3
46,1,01:28:27,2,48,9.5,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.82,2,0,21,min5.tye,,,30.2
47,1,01:28:56,2,59,8.8,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0,66,min5.tye,,,30.3
48,1,01:30:21,2,71,12.2,,,,,,,,,,,3.53,3.16,,,,,,,,,,,6.69,3,0,28,min5.tye,,,30.3
49,1,01:33:52,2,68,9.6,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.93,2,0,2,min5.tye,,,30.3
50,1,01:41:35,2,62,9.1,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,0,70,min5.tye,,,30.4
51,1,01:56:56,2,61,9.4,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.22,2,0,19,min5.tye,,,30.1
52,4,01:59:46,2,64,8.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,75,min5.tye,,,30.1
53,1,02:00:55,2,61,9.1,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,95,min5.tye,,,30.2
54,1,02:10:22,2,71,9.8,,,,,,,,,,,2.56,2.54,,,,,,,,,,,5.10,2,0,43,min5.tye,,,30.2
55,1,02:11:37,2,68,11.3,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,3,0,71,min5.tye,,,30.3
56,1,02:17:48,2,51,9.6,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0,81,min5.tye,,,30.2
57,4,02:19:38,2,70,10.1,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,3,0,48,min5.tye,,,30.3
58,4,02:20:26,2,64,10.5,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,3,0,64,min5.tye,,,30.3
59,4,02:22:24,2,68,8.8,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0,82,min5.tye,,,30.4
60,4,02:24:26,2,66,9.0,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.79,2,0,59,min5.tye,,,30.4
61,4,02:25:20,2,66,12.4,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,8:10:8,53,min5.tye,,,30.3
62,4,02:31:39,2,66,8.7,,,,,,,,,,,1.09,0.87,,,,,,,,,,,1.96,2,8:8,40,min5.tye,,,30.3
63,1,02:32:48,2,64,8.8,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,79,min5.tye,,,30.1
64,4,02:35:40,2,64,10.9,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,3,0,64,min5.tye,,,30.2
65,1,02:37:41,2,65,9.5,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.37,2,0,53,min5.tye,,,30.1
66,4,02:48:56,2,69,12.0,,,,,,,,,,,3.50,2.57,,,,,,,,,,,6.07,3,0,22,min5.tye,,,30.1
67,4,02:54:53,2,54,9.3,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.98,2,0,81,min5.tye,,,30.4
68,1,02:55:17,2,63,11.0,,,,,,,,,,,2.99,3.61,,,,,,,,,,,6.60,3,0,77,min5.tye,,,30.3
69,4,02:55:55,2,69,8.8,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0,78,min5.tye,,,30.2
70,4,03:03:13,2,57,8.8,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,35,min5.tye,,,30.1
71,1,03:07:53,2,51,8.6,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,89,min5.tye,,,30.3
72,1,03:08:40,2,58,11.1,,,,,,,,,,,1.18,1.15,,,,,,,,,,,2.34,3,0,27,min5.tye,,,30.2
73,2,03:08:40,2,58,11.0,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,3,3,26,min5.tye,,,30.2
74,4,03:15:38,2,58,7.9,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.08,2,0,12,min5.tye,,,30.0
75,1,03:18:04,2,41,12.3,,,,,,,,,,,2.83,2.72,,,,,,,,,,,5.55,3,0,74,min5.tye,,,29.8
76,4,03:19:30,2,56,9.0,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0,32,min5.tye,,,30.1
77,4,03:24:16,2,63,13.9,,,,,,,,,,,4.85,3.50,,,,,,,,,,,8.36,5,0,65,min5.tye,,,30.2
78,4,03:26:15,2,60,8.6,,,,,,,,,,,2.70,2.79,,,,,,,,,,,5.48,2,8:8,94,min5.tye,,,30.0
79,4,03:34:23,6,60,17.0,4.4,24.6,5.1,5.0,,,,,,,12.29,19.80,18.43,13.74,18.45,19.25,,,,,,,101.95,10,0,65,min5.tye,,,30.3
80,4,03:34:41,6,65,18.6,4.3,27.9,4.9,5.0,,,,,,,11.01,21.30,20.31,13.35,15.98,23.42,,,,,,,105.38,10,0,90,min5.tye,,,30.2
81,1,03:36:39,2,66,11.7,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,3,0,23,min5.tye,,,30.0
82,1,03:39:09,2,65,9.1,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0,69,min5.tye,,,30.0
83,4,03:42:28,2,72,10.0,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.61,3,0,71,min5.tye,,,30.1
84,4,03:45:58,2,58,8.9,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.39,2,0,91,min5.tye,,,30.0
85,4,03:46:27,6,64,17.6,4.6,31.7,4.1,4.1,,,,,,,11.44,21.46,20.95,14.64,18.92,13.99,,,,,,,101.39,10,0,53,min5.tye,,,30.1
86,4,03:47:15,2,54,8.8,,,,,,,,,,,2.23,2.29,,,,,,,,,,,4.52,2,0,32,min5.tye,,,30.2
87,1,03:48:18,2,70,9.0,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.58,2,0,55,min5.tye,,,30.2
88,4,03:48:38,2,60,8.6,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.09,2,0,93,min5.tye,,,30.1
89,1,03:52:59,2,69,8.3,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0,26,min5.tye,,,30.1
90,4,03:53:19,2,59,7.2,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,8:8,1,min5.tye,,,30.2
91,4,03:54:44,2,64,12.0,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.62,3,0,19,min5.tye,,,30.3
92,1,03:54:51,5,53,12.6,4.3,28.9,4.2,,,,,,,,9.66,9.81,9.37,8.89,9.13,,,,,,,,46.86,9,0,52,min5.tye,,,30.2
93,1,03:57:21,2,46,21.6,,,,,,,,,,,8.24,10.30,,,,,,,,,,,18.54,5,0,14,min5.tye,,,30.2
94,2,03:57:23,5,70,5.2,35.2,4.3,4.4,,,,,,,,7.62,15.28,4.39,9.24,7.06,,,,,,,,43.58,14,8:10:8,35,min5.tye,,,30.1
95,1,04:00:31,2,71,11.8,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.43,3,0,86,min5.tye,,,29.8
96,4,04:03:14,2,57,9.2,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,2,0,39,min5.tye,,,30.2
97,4,04:03:29,2,55,8.6,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0,40,min5.tye,,,30.1
98,1,04:04:52,2,68,12.2,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.97,3,0,87,min5.tye,,,30.2
99,4,04:06:47,5,64,17.3,4.3,36.3,4.1,,,,,,,,13.02,17.79,16.35,14.75,13.79,,,,,,,,75.70,9,0,52,min5.tye,,,30.0
100,4,04:09:22,2,66,12.2,,,,,,,,,,,3.71,2.57,,,,,,,,,,,6.28,3,0,15,min5.tye,,,30.1
101,4,04:09:55,2,63,8.1,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,8:8,69,min5.tye,,,30.1
102,4,04:12:27,2,71,8.6,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0,33,min5.tye,,,30.1
103,4,04:12:44,2,68,9.2,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0,10,min5.tye,,,30.2
104,1,04:14:22,2,65,23.4,,,,,,,,,,,8.72,12.38,,,,,,,,,,,21.10,5,0,16,min5.tye,,,30.0
105,4,04:16:22,2,66,9.5,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0,27,min5.tye,,,30.3
106,4,04:17:25,2,72,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.65,2,0,76,min5.tye,,,30.0
107,1,04:19:40,2,64,9.4,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,66,min5.tye,,,30.2
108,4,04:19:53,2,70,9.4,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0,33,min5.tye,,,30.3
109,1,04:23:25,2,57,11.7,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,3,0,4,min5.tye,,,30.2
110,1,04:24:54,2,66,8.9,,,,,,,,,,,1.97,2.01,,,,,,,,,,,3.98,2,0,32,min5.tye,,,30.2
111,1,04:33:26,2,71,10.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,3,0,70,min5.tye,,,30.2
112,4,04:37:59,2,59,9.4,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.18,2,0,78,min5.tye,,,30.1
113,4,04:40:04,2,64,9.7,,,,,,,,,,,3.22,3.02,,,,,,,,,,,6.24,2,0,96,min5.tye,,,30.1
114,1,04:40:16,2,63,8.4,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0,87,min5.tye,,,30.1
115,4,04:40:52,2,64,8.9,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.44,2,0,26,min5.tye,,,30.1
116,4,04:41:59,2,62,8.6,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.97,2,0,97,min5.tye,,,30.2
117,1,04:42:08,2,54,11.9,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0,7,min5.tye,,,30.2
118,4,04:42:27,2,63,14.2,,,,,,,,,,,4.55,4.80,,,,,,,,,,,9.35,5,8:10:8,34,min5.tye,,,30.2
119,1,04:44:33,2,58,21.3,,,,,,,,,,,7.68,13.38,,,,,,,,,,,21.06,5,0,80,min5.tye,,,30.1
120,1,04:45:16,2,57,9.4,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.37,2,0,2,min5.tye,,,30.1
121,4,04:45:47,2,74,10.1,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.52,3,0,91,min5.tye,,,30.1
122,1,04:46:26,2,58,7.0,,,,,,,,,,,1.05,0.84,,,,,,,,,,,1.89,2,8:8,8,min5.tye,,,30.1
123,4,04:47:59,2,69,9.3,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0,10,min5.tye,,,30.1
124,4,04:48:50,2,69,7.6,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,8:8,1,min5.tye,,,30.1
125,4,04:49:06,2,69,9.9,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0,16,min5.tye,,,30.2
126,1,04:50:19,4,58,13.3,23.0,2.8,,,,,,,,,3.20,3.73,1.05,2.06,,,,,,,,,10.04,3,0,86,min5.tye,,,30.0
127,4,04:51:36,2,57,11.1,,,,,,,,,,,3.80,2.98,,,,,,,,,,,6.78,3,0,78,min5.tye,,,30.0
128,1,04:52:37,2,66,8.8,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,5,min5.tye,,,30.1
129,4,04:53:17,6,56,20.5,4.5,27.0,5.3,5.0,,,,,,,12.98,21.36,21.84,12.51,17.60,19.34,,,,,,,105.63,10,0,19,min5.tye,,,30.0
130,4,04:53:28,2,54,8.1,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,76,min5.tye,,,30.0
131,4,04:53:51,4,63,9.9,17.6,2.8,,,,,,,,,2.09,2.43,1.37,1.26,,,,,,,,,7.15,3,0,74,min5.tye,,,30.1
132,4,04:54:49,2,69,13.2,,,,,,,,,,,5.05,4.13,,,,,,,,,,,9.18,3,0,66,min5.tye,,,30.2
133,4,04:55:51,2,66,10.2,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.63,3,0,6,min5.tye,,,30.0
134,4,04:56:07,2,52,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.75,2,0,66,min5.tye,,,30.1
135,3,04:57:05,2,64,8.0,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.27,2,0,24,min5.tye,,,30.1
136,4,04:57:06,2,59,10.1,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.07,3,0,55,min5.tye,,,30.1
137,1,04:57:13,2,72,9.8,,,,,,,,,,,2.75,2.83,,,,,,,,,,,5.58,3,0,54,min5.tye,,,30.1
138,4,05:00:24,2,61,11.6,,,,,,,,,,,3.51,2.58,,,,,,,,,,,6.09,3,0,44,min5.tye,,,30.0
139,1,05:01:14,2,59,9.9,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,3,0,18,min5.tye,,,30.0
140,1,05:05:36,2,67,10.2,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,3,0,84,min5.tye,,,29.9
141,1,05:06:33,2,63,23.2,,,,,,,,,,,7.47,11.35,,,,,,,,,,,18.82,5,0,72,min5.tye,,,30.0
142,4,05:07:09,2,71,8.7,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0,99,min5.tye,,,30.2
143,4,05:08:02,2,61,9.1,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.47,2,0,95,min5.tye,,,30.1
144,1,05:09:28,2,59,23.4,,,,,,,,,,,10.49,14.35,,,,,,,,,,,24.83,5,0,5,min5.tye,,,30.2
145,4,05:14:05,2,66,10.3,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,3,0,25,min5.tye,,,30.1
146,3,05:14:35,3,32,7.5,14.8,,,,,,,,,,0.13,10.91,23.71,,,,,,,,,,34.75,14,0,92,min5.tye,,,30.1
147,4,05:15:23,4,28,6.9,3.4,8.1,,,,,,,,,2.11,3.02,0.80,20.74,,,,,,,,,26.67,14,0,95,min5.tye,,,29.9
148,4,05:15:28,2,41,10.4,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,3,0,0,min5.tye,,,30.0
149,1,05:17:42,4,58,12.6,4.4,19.2,,,,,,,,,9.66,8.41,8.27,9.31,,,,,,,,,35.65,8,0,78,min5.tye,,,30.1
150,4,05:18:17,2,44,5.9,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.47,2,8:8,58,min5.tye,,,29.9
151,4,05:18:35,2,74,9.3,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,47,min5.tye,,,30.0
152,4,05:18:52,2,59,12.1,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.16,3,8:10:8,66,min5.tye,,,30.0
153,4,05:19:35,2,70,8.6,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0,23,min5.tye,,,30.1
154,4,05:20:58,2,62,8.8,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.30,2,0,43,min5.tye,,,30.2
155,4,05:21:02,2,57,8.8,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,24,min5.tye,,,30.1
156,4,05:21:21,2,58,9.9,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0,36,min5.tye,,,30.2
157,4,05:21:25,2,60,8.6,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,27,min5.tye,,,30.2
158,1,05:21:41,2,45,13.6,,,,,,,,,,,3.15,4.15,,,,,,,,,,,7.30,3,0,78,min5.tye,,,30.3
159,4,05:22:01,6,69,14.9,4.6,28.4,5.1,5.0,,,,,,,9.19,20.73,20.64,17.72,17.95,15.38,,,,,,,101.61,10,0,13,min5.tye,,,30.2
160,3,05:22:12,2,68,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0,34,min5.tye,,,30.1
161,4,05:22:12,2,57,9.3,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0,62,min5.tye,,,30.1
162,1,05:22:21,2,54,11.9,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,3,0,69,min5.tye,,,30.1
163,4,05:22:33,2,67,11.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,3,0,33,min5.tye,,,30.2
164,4,05:23:04,2,59,11.9,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.65,3,0,2,min5.tye,,,30.1
165,4,05:23:38,2,57,8.7,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.23,2,0,27,min5.tye,,,30.2
166,4,05:24:05,2,59,7.9,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,8:8,87,min5.tye,,,30.2
167,4,05:24:46,2,62,9.2,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.61,2,0,89,min5.tye,,,30.1
168,1,05:24:51,2,62,8.8,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.88,2,0,74,min5.tye,,,30.0
169,4,05:25:30,2,74,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,46,min5.tye,,,30.2
170,4,05:25:58,2,47,9.0,,,,,,,,,,,1.55,0.76,,,,,,,,,,,2.31,2,0,48,min5.tye,,,30.3
171,4,05:26:34,2,78,9.1,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,2,0,51,min5.tye,,,30.1
172,1,05:27:53,5,58,17.7,4.3,30.7,4.1,,,,,,,,9.96,9.27,9.30,6.30,6.12,,,,,,,,40.94,9,0,61,min5.tye,,,30.2
173,1,05:28:27,3,58,21.8,4.4,,,,,,,,,,6.86,8.86,8.92,,,,,,,,,,24.64,6,0,91,min5.tye,,,30.1
174,4,05:29:28,2,61,8.4,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,0,46,min5.tye,,,30.1
175,4,05:29:52,2,58,8.7,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,96,min5.tye,,,30.1
176,1,05:30:11,2,70,9.0,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.07,2,0,86,min5.tye,,,30.0
177,4,05:30:14,2,59,9.9,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,3,0,3,min5.tye,,,30.0
178,4,05:31:05,2,66,9.3,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.76,2,0,50,min5.tye,,,29.9
179,4,05:31:09,2,56,8.6,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0,31,min5.tye,,,29.9
180,1,05:31:13,2,59,9.4,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,87,min5.tye,,,29.9
181,1,05:31:26,2,60,12.2,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,3,0,5,min5.tye,,,30.0
182,4,05:31:42,2,54,10.6,,,,,,,,,,,2.73,2.91,,,,,,,,,,,5.64,3,0,93,min5.tye,,,29.9
183,1,05:32:57,2,60,9.6,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0,41,min5.tye,,,30.0
184,4,05:33:14,2,64,9.4,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0,92,min5.tye,,,30.0
185,1,05:34:26,2,55,8.7,,,,,,,,,,,1.69,1.51,,,,,,,,,,,3.21,2,0,84,min5.tye,,,30.2
186,1,05:35:12,2,55,17.7,,,,,,,,,,,4.40,6.19,,,,,,,,,,,10.59,5,0,28,min5.tye,,,30.0
187,4,05:35:36,2,61,10.8,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,3,8:8,47,min5.tye,,,30.0
188,1,05:35:57,2,47,9.5,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,94,min5.tye,,,30.0
189,4,05:36:34,2,57,8.6,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,88,min5.tye,,,30.2
190,1,05:36:36,5,54,19.1,4.4,35.9,4.1,,,,,,,,9.18,7.07,6.45,4.17,4.21,,,,,,,,31.07,9,0,72,min5.tye,,,30.2
191,1,05:36:51,4,53,11.2,17.3,3.0,,,,,,,,,2.63,3.70,1.44,0.95,,,,,,,,,8.73,3,0,4,min5.tye,,,30.1
192,1,05:37:57,2,54,8.1,,,,,,,,,,,1.85,2.16,,,,,,,,,,,4.01,2,0,97,min5.tye,,,30.2
193,4,05:38:12,2,45,8.6,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,51,min5.tye,,,30.3
194,1,05:38:25,2,53,12.2,,,,,,,,,,,2.90,1.99,,,,,,,,,,,4.89,3,0,8,min5.tye,,,30.2
195,4,05:38:31,2,52,7.3,,,,,,,,,,,1.64,1.60,,,,,,,,,,,3.24,2,8:8,27,min5.tye,,,30.2
196,1,05:38:42,2,59,8.7,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0,20,min5.tye,,,30.2
197,4,05:39:52,2,67,8.7,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,51,min5.tye,,,29.7
198,4,05:40:08,2,53,8.6,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0,53,min5.tye,,,29.7
199,4,05:40:13,2,60,8.8,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.05,2,0,83,min5.tye,,,29.7
200,1,05:41:03,2,56,9.1,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,16,min5.tye,,,29.8
201,1,05:41:17,2,66,10.3,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,3,0,30,min5.tye,,,29.9
202,1,05:41:36,2,62,9.4,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,64,min5.tye,,,30.0
203,4,05:42:02,2,56,8.8,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,79,min5.tye,,,30.1
204,1,05:42:47,2,62,9.3,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,38,min5.tye,,,30.1
205,4,05:43:27,2,50,9.3,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,2,0,19,min5.tye,,,30.1
206,1,05:43:49,2,56,9.2,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,5,min5.tye,,,30.1
207,1,05:44:08,2,54,12.0,,,,,,,,,,,2.83,2.16,,,,,,,,,,,5.00,3,0,37,min5.tye,,,30.1
208,1,05:44:56,2,62,8.6,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0,59,min5.tye,,,30.2
209,1,05:45:42,2,57,12.7,,,,,,,,,,,3.08,2.54,,,,,,,,,,,5.62,3,0,36,min5.tye,,,30.1
210,1,05:45:45,2,60,9.5,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0,42,min5.tye,,,30.1
211,4,05:45:55,2,54,6.7,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,8:8,99,min5.tye,,,30.0
212,1,05:46:04,2,51,13.3,,,,,,,,,,,4.05,2.79,,,,,,,,,,,6.84,3,0,35,min5.tye,,,29.9
213,1,05:46:13,2,59,8.9,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.89,2,0,77,min5.tye,,,29.9
214,4,05:47:08,2,49,9.1,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0,69,min5.tye,,,30.0
215,4,05:47:44,2,66,10.0,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.35,3,0,0,min5.tye,,,30.2
216,1,05:48:09,2,52,23.4,,,,,,,,,,,5.69,10.67,,,,,,,,,,,16.36,5,0,66,min5.tye,,,30.0
217,1,05:48:24,2,50,9.6,,,,,,,,,,,2.36,2.69,,,,,,,,,,,5.05,2,0,64,min5.tye,,,30.1
218,1,05:48:34,2,62,9.0,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,10,min5.tye,,,30.1
219,4,05:48:38,2,53,9.6,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0,88,min5.tye,,,30.2
220,4,05:48:47,2,55,8.8,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0,1,min5.tye,,,30.2
221,1,05:49:23,5,61,17.4,4.4,30.2,5.1,,,,,,,,9.01,6.74,6.56,4.61,4.59,,,,,,,,31.51,9,0,54,min5.tye,,,30.0
222,4,05:50:32,4,61,13.0,22.5,2.7,,,,,,,,,3.75,4.30,1.02,2.14,,,,,,,,,11.22,3,0,9,min5.tye,,,30.0
223,1,05:51:07,2,63,12.2,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,3,0,27,min5.tye,,,29.9
224,2,05:51:07,2,54,8.1,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.11,2,8:8,100,min5.tye,,,29.9
225,4,05:53:48,2,65,8.7,,,,,,,,,,,1.95,0.94,,,,,,,,,,,2.89,2,0,92,min5.tye,,,30.1
226,4,05:54:19,2,52,11.7,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.69,3,0,65,min5.tye,,,30.0
227,3,05:54:22,4,100,5.5,33.7,6.5,,,,,,,,,4.81,6.80,2.44,4.80,,,,,,,,,18.85,3,8:10:8,31,min5.tye,,,30.0
228,3,05:54:22,2,57,3.6,,,,,,,,,,,1.89,2.29,,,,,,,,,,,4.18,14,9,81,min5.tye,,,30.0
229,4,05:54:22,5,63,17.1,4.4,29.5,4.1,,,,,,,,4.17,3.72,3.10,2.68,2.46,,,,,,,,16.13,9,3,14,min5.tye,,,30.0
230,1,05:54:35,2,72,10.3,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,3,0,99,min5.tye,,,30.0
231,1,05:54:50,5,69,15.6,4.3,32.5,5.1,,,,,,,,6.13,6.67,6.42,4.51,5.03,,,,,,,,28.77,9,0,23,min5.tye,,,30.0
232,4,05:54:52,2,58,11.3,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,0,63,min5.tye,,,30.0
233,1,05:54:57,2,65,12.3,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,3,0,21,min5.tye,,,30.0
234,4,05:54:57,2,60,8.7,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,2,0,45,min5.tye,,,30.0
235,4,05:55:50,2,51,7.9,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.56,2,0,76,min5.tye,,,29.9
236,4,05:56:07,2,61,9.5,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.03,2,0,8,min5.tye,,,30.1
237,1,05:56:57,2,66,9.4,,,,,,,,,,,2.31,2.31,,,,,,,,,,,4.63,2,0,88,min5.tye,,,30.1
238,1,05:57:04,2,65,9.5,,,,,,,,,,,1.90,1.94,,,,,,,,,,,3.84,2,0,9,min5.tye,,,30.0
239,1,05:57:19,3,52,23.5,4.6,,,,,,,,,,15.88,17.71,18.14,,,,,,,,,,51.73,6,0,2,min5.tye,,,30.0
240,1,05:57:24,2,51,14.2,,,,,,,,,,,3.25,2.90,,,,,,,,,,,6.15,5,0,58,min5.tye,,,30.0
241,4,05:57:36,2,56,10.7,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,3,0,98,min5.tye,,,30.0
242,4,05:57:59,2,70,12.2,,,,,,,,,,,3.45,2.93,,,,,,,,,,,6.38,3,0,23,min5.tye,,,30.0
243,1,05:58:00,2,51,13.2,,,,,,,,,,,2.02,3.13,,,,,,,,,,,5.15,3,0,80,min5.tye,,,30.0
244,4,05:58:35,2,61,23.0,,,,,,,,,,,10.43,12.33,,,,,,,,,,,22.76,5,0,97,min5.tye,,,30.0
245,1,05:58:40,2,59,8.0,,,,,,,,,,,1.10,1.15,,,,,,,,,,,2.26,2,0,5,min5.tye,,,30.0
246,4,05:59:08,6,100,6.8,8.5,14.8,16.1,26.0,,,,,,,14.32,23.30,29.93,20.76,23.23,35.64,,,,,,,147.17,14,8:10:8,67,min5.tye,,,30.1
247,1,05:59:21,2,54,11.8,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.43,3,0,86,min5.tye,,,29.9
248,1,05:59:46,2,58,12.2,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0,20,min5.tye,,,30.0
249,2,05:59:57,3,38,6.9,14.8,,,,,,,,,,0.66,5.75,14.16,,,,,,,,,,20.58,14,0,11,min5.tye,,,30.0
250,1,05:59:58,2,38,15.0,,,,,,,,,,,5.81,12.61,,,,,,,,,,,18.42,5,3,21,min5.tye,,,30.0
251,1,06:00:08,2,35,8.7,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0,34,min5.tye,,,30.0
252,4,06:00:13,2,60,12.0,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.80,3,0,30,min5.tye,,,30.0
253,4,06:00:36,2,62,14.4,,,,,,,,,,,4.45,3.09,,,,,,,,,,,7.54,5,0,96,min5.tye,,,30.1
254,4,06:01:11,2,48,12.2,,,,,,,,,,,3.73,2.44,,,,,,,,,,,6.18,3,0,70,min5.tye,,,30.0
255,4,06:01:22,2,61,10.7,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0,40,min5.tye,,,30.1
256,4,06:01:33,2,59,8.8,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0,47,min5.tye,,,30.1
257,1,06:01:50,2,64,12.0,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.70,3,0,39,min5.tye,,,30.1
258,4,06:01:56,2,68,8.9,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,28,min5.tye,,,29.9
259,4,06:02:01,2,64,9.1,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,25,min5.tye,,,30.0
260,1,06:02:15,2,57,8.7,,,,,,,,,,,1.20,0.93,,,,,,,,,,,2.13,2,0,36,min5.tye,,,30.0
261,1,06:02:19,2,56,12.1,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.67,3,0,59,min5.tye,,,30.0
262,1,06:02:30,2,61,11.9,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,3,0,29,min5.tye,,,30.0
263,4,06:03:03,2,54,10.8,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0,92,min5.tye,,,30.0
264,1,06:03:05,2,48,8.9,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,40,min5.tye,,,30.0
265,4,06:03:28,2,57,9.3,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0,43,min5.tye,,,30.0
266,4,06:03:32,2,49,11.2,,,,,,,,,,,3.68,2.82,,,,,,,,,,,6.51,3,0,34,min5.tye,,,30.0
267,4,06:03:44,2,60,9.0,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.94,2,0,90,min5.tye,,,30.0
268,4,06:04:09,2,58,12.1,,,,,,,,,,,3.40,2.77,,,,,,,,,,,6.17,3,0,3,min5.tye,,,30.0
269,4,06:04:28,2,62,9.6,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,2,0,1,min5.tye,,,30.1
270,1,06:05:18,2,57,7.9,,,,,,,,,,,1.54,1.84,,,,,,,,,,,3.39,2,0,14,min5.tye,,,29.9
271,4,06:05:34,2,56,11.7,,,,,,,,,,,3.69,2.88,,,,,,,,,,,6.57,3,0,94,min5.tye,,,29.8
272,4,06:05:38,2,49,8.3,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.91,2,0,46,min5.tye,,,29.9
273,1,06:05:45,2,50,10.3,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,3,0,50,min5.tye,,,29.8
274,1,06:06:16,2,61,9.2,,,,,,,,,,,1.64,1.71,,,,,,,,,,,3.35,2,0,27,min5.tye,,,29.9
275,1,06:06:40,3,20,5.1,6.6,,,,,,,,,,1.31,3.40,6.16,,,,,,,,,,10.86,2,8,17,min5.tye,,,29.7
276,1,06:07:08,2,67,12.2,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0,97,min5.tye,,,29.9
277,4,06:07:45,2,62,9.2,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.87,2,0,56,min5.tye,,,29.9