veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:16,2,65,10.4,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0
2,2,00:08:59,2,62,8.6,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.06,2,0
3,2,00:10:43,2,60,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
4,2,00:14:36,3,65,11.1,15.0,,,,,,,,,,2.91,2.45,0.52,,,,,,,,,,5.88,3,0
5,2,00:14:39,2,64,8.6,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
6,2,00:15:12,2,59,8.2,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
7,1,00:16:58,2,58,8.6,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
8,1,00:17:15,2,65,8.3,,,,,,,,,,,1.63,0.85,,,,,,,,,,,2.48,2,0
9,2,00:17:40,2,58,8.9,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
10,1,00:21:32,2,63,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
11,2,00:23:26,5,60,18.9,4.3,29.8,4.1,,,,,,,,11.62,17.06,16.55,13.94,16.56,,,,,,,,75.73,9,0
12,1,00:24:22,2,62,11.7,,,,,,,,,,,3.48,2.69,,,,,,,,,,,6.18,3,0
13,2,00:24:49,2,61,11.0,,,,,,,,,,,3.00,3.77,,,,,,,,,,,6.76,3,0
14,1,00:25:26,2,58,9.1,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0
15,2,00:26:03,2,60,11.9,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,0
16,1,00:26:33,2,70,8.8,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0
17,2,00:27:52,2,62,11.5,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0
18,2,00:28:10,2,59,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
19,1,00:29:47,2,62,8.8,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0
20,2,00:31:11,2,59,8.7,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
21,1,00:31:15,2,63,13.1,,,,,,,,,,,4.23,3.58,,,,,,,,,,,7.81,3,0
22,1,00:31:52,2,60,12.0,,,,,,,,,,,3.05,2.10,,,,,,,,,,,5.15,3,0
23,1,00:32:15,2,60,7.7,,,,,,,,,,,1.51,1.53,,,,,,,,,,,3.04,2,0
24,1,00:32:24,2,62,8.6,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
25,1,00:33:28,2,58,10.8,,,,,,,,,,,2.74,3.09,,,,,,,,,,,5.83,3,0
26,1,00:33:30,2,60,11.9,,,,,,,,,,,3.82,3.02,,,,,,,,,,,6.84,3,0
27,1,00:33:31,2,59,8.5,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0
28,2,00:37:25,2,59,9.4,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0
29,2,00:39:17,2,63,8.9,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
30,1,00:41:00,2,50,8.8,,,,,,,,,,,1.85,0.79,,,,,,,,,,,2.64,2,0
31,2,00:41:27,2,65,9.0,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
32,2,00:41:45,2,61,8.7,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
33,2,00:45:02,2,62,8.3,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
34,1,00:49:47,2,60,9.3,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
35,2,01:00:32,2,60,8.7,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
36,2,01:01:53,2,62,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
37,1,01:03:49,2,60,9.5,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.84,2,0
38,2,01:08:06,2,63,9.0,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
39,1,01:10:07,2,62,9.3,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.95,2,0
40,2,01:26:54,5,62,17.1,4.2,36.3,4.1,,,,,,,,10.79,7.88,7.84,7.93,7.91,,,,,,,,42.36,9,0
41,1,01:28:42,5,62,17.4,4.2,32.3,4.1,,,,,,,,10.48,7.06,6.80,6.77,6.57,,,,,,,,37.69,9,0
42,2,01:34:22,2,60,8.6,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.42,2,0
43,2,01:38:52,2,54,8.5,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.78,2,0
44,2,01:39:50,2,65,8.9,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.65,2,0
45,1,01:43:16,2,57,9.9,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,3,0
46,2,01:49:41,2,60,9.5,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.97,2,0
47,1,01:51:42,2,60,9.2,,,,,,,,,,,2.33,1.08,,,,,,,,,,,3.42,2,0
48,1,01:54:09,2,62,8.8,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
49,1,01:55:07,2,60,10.0,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.03,3,0
50,2,02:03:03,2,62,9.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
51,2,02:03:12,2,62,10.3,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.33,3,0
52,1,02:09:40,2,70,9.0,,,,,,,,,,,1.93,0.91,,,,,,,,,,,2.84,2,0
53,1,02:16:32,2,61,8.6,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
54,1,02:19:35,5,60,20.6,4.3,31.2,4.0,,,,,,,,13.01,16.11,16.12,17.06,17.40,,,,,,,,79.70,9,0
55,1,02:25:57,2,61,9.0,,,,,,,,,,,2.07,1.02,,,,,,,,,,,3.09,2,0
56,1,02:33:22,2,60,10.2,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.20,3,0
57,2,02:47:05,2,59,7.7,,,,,,,,,,,1.68,2.02,,,,,,,,,,,3.70,2,0
58,1,02:47:05,2,55,9.4,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.93,2,0
59,2,02:54:30,2,62,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
60,1,03:00:12,2,59,9.4,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.60,2,0
61,2,03:15:50,2,56,8.6,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
62,1,03:52:03,2,63,9.2,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
63,2,03:58:57,2,63,8.7,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.69,2,0
64,1,04:02:16,2,55,8.8,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
65,2,04:03:15,2,63,11.6,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0
66,2,04:03:18,2,63,9.4,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0
67,2,04:07:31,2,62,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
68,1,04:11:08,2,61,9.4,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
69,1,04:18:56,6,62,13.5,4.1,3.9,28.0,7.8,,,,,,,11.76,1.79,2.82,14.76,17.07,16.72,,,,,,,64.91,10,0
70,1,04:31:21,2,76,9.0,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
71,1,04:38:54,2,62,11.2,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.78,3,0
72,2,04:39:20,2,66,9.4,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.66,2,0
73,1,04:49:00,2,62,12.1,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.77,3,0
74,2,04:53:03,2,57,8.7,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.07,2,0
75,2,05:04:38,3,66,10.9,17.3,,,,,,,,,,2.41,2.10,0.30,,,,,,,,,,4.81,3,0
76,2,05:06:00,2,63,9.6,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.68,2,0
77,2,05:06:14,2,61,9.3,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0
78,2,05:14:39,4,45,11.0,11.2,7.9,,,,,,,,,2.67,3.48,1.35,0.95,,,,,,,,,8.45,3,0
79,1,05:21:46,2,61,10.0,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,3,0
80,1,05:24:02,3,60,11.5,12.6,,,,,,,,,,2.58,2.15,0.92,,,,,,,,,,5.65,3,0
81,1,05:25:30,2,71,7.6,,,,,,,,,,,1.67,1.83,,,,,,,,,,,3.50,2,0
82,1,05:28:30,2,55,9.7,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.38,2,0
83,1,05:29:17,2,59,11.5,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.85,3,0
84,2,05:29:59,2,58,9.8,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.37,3,0
85,1,05:30:28,2,58,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
86,2,05:37:39,2,60,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
87,1,05:40:46,2,64,8.8,,,,,,,,,,,1.85,0.89,,,,,,,,,,,2.74,2,0
88,1,05:42:33,2,77,8.8,,,,,,,,,,,1.96,0.89,,,,,,,,,,,2.85,2,0
89,2,05:48:10,2,61,12.0,,,,,,,,,,,3.11,2.20,,,,,,,,,,,5.31,3,0
90,1,05:50:37,5,51,14.4,4.6,28.1,4.4,,,,,,,,11.73,11.05,14.86,11.49,14.93,,,,,,,,64.06,9,0
91,1,05:54:29,2,55,10.9,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,3,0
92,2,05:54:50,2,60,12.0,,,,,,,,,,,3.35,2.70,,,,,,,,,,,6.05,3,0
93,1,05:55:01,2,66,9.9,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,3,0
94,2,05:55:41,2,62,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0
95,2,06:11:05,2,57,11.5,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0
96,2,06:12:10,2,63,9.4,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
97,2,06:16:00,2,55,11.0,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
98,2,06:16:26,2,62,9.4,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.25,2,0
99,1,06:18:10,2,75,10.0,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,3,0
100,2,06:21:50,2,60,10.0,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.23,3,0
101,1,06:25:29,2,64,8.6,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
102,2,06:26:11,2,60,10.1,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0
103,1,06:26:59,2,64,9.9,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.92,3,0
104,1,06:27:21,2,70,9.4,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0
105,1,06:28:06,2,58,8.9,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.94,2,0
106,2,06:36:32,2,70,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
107,1,06:39:30,2,61,10.1,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.03,3,0
108,2,06:39:53,2,61,9.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
109,2,06:40:23,3,68,13.1,17.2,,,,,,,,,,4.03,3.97,2.47,,,,,,,,,,10.48,3,0
110,2,06:43:03,2,63,11.5,,,,,,,,,,,3.15,3.23,,,,,,,,,,,6.38,3,0
111,1,06:46:35,2,56,9.2,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
112,2,06:48:11,2,57,9.0,,,,,,,,,,,2.26,2.25,,,,,,,,,,,4.51,2,0
113,2,06:48:27,3,61,9.7,13.1,,,,,,,,,,2.31,2.61,0.85,,,,,,,,,,5.77,2,0
114,1,06:50:32,2,60,9.1,,,,,,,,,,,2.09,1.00,,,,,,,,,,,3.09,2,0
115,2,06:53:18,2,60,11.9,,,,,,,,,,,2.97,3.03,,,,,,,,,,,6.00,3,0
116,2,06:55:00,2,65,8.6,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
117,2,06:56:16,2,63,9.4,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
118,2,06:56:59,3,65,11.8,12.2,,,,,,,,,,2.97,2.24,0.95,,,,,,,,,,6.16,3,0
119,1,06:57:35,2,60,8.9,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.32,2,0
120,2,06:59:14,2,62,11.5,,,,,,,,,,,3.59,4.18,,,,,,,,,,,7.77,3,0
121,2,07:01:56,2,60,9.1,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
122,2,07:06:33,2,50,10.0,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,3,0
123,2,07:06:45,2,59,8.8,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.17,2,0
124,1,07:06:56,2,64,8.7,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
125,1,07:09:08,2,54,9.2,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
126,2,07:10:14,2,63,10.7,,,,,,,,,,,2.73,2.63,,,,,,,,,,,5.36,3,0
127,2,07:13:25,2,70,10.5,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,3,0
128,1,07:13:38,2,63,9.8,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.43,3,0
129,1,07:14:42,2,61,8.2,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
130,1,07:14:51,2,65,11.8,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0
131,2,07:17:23,2,66,10.1,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0
133,1,07:21:28,5,58,20.3,4.2,34.0,10.0,,,,,,,,7.65,11.85,12.22,14.17,14.90,,,,,,,,60.79,16,0
135,2,07:22:07,2,65,8.7,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
136,1,07:25:09,2,62,8.9,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0
137,2,07:26:46,2,73,9.8,,,,,,,,,,,3.01,3.40,,,,,,,,,,,6.41,3,0
138,2,07:27:04,2,62,8.5,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
139,2,07:27:39,2,62,9.3,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.36,2,0
140,2,07:27:41,2,60,7.8,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
141,1,07:28:04,7,58,9.0,4.2,4.0,26.6,3.9,4.0,,,,,,9.84,14.50,13.45,16.61,1.96,15.16,15.70,,,,,,87.22,10,0
142,1,07:33:53,2,61,8.4,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
143,1,07:34:09,6,60,19.7,4.2,25.0,10.0,4.3,,,,,,,11.92,10.23,11.42,5.58,6.65,2.61,,,,,,,48.42,10,0
144,2,07:35:57,2,57,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
145,2,07:36:01,2,68,11.5,,,,,,,,,,,2.98,3.54,,,,,,,,,,,6.52,3,0
146,1,07:36:08,2,60,9.4,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,2,0
147,1,07:37:03,2,58,8.5,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
148,1,07:38:00,2,65,11.5,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,3,0
149,2,07:38:18,5,64,19.6,4.3,29.7,10.0,,,,,,,,10.86,6.87,6.86,4.83,4.33,,,,,,,,33.75,16,0
150,1,07:38:31,2,62,10.5,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,3,0
151,2,07:40:20,3,68,11.8,14.2,,,,,,,,,,3.28,3.57,1.12,,,,,,,,,,7.96,3,0
152,1,07:41:11,2,69,14.9,,,,,,,,,,,3.98,2.65,,,,,,,,,,,6.63,5,0
153,2,07:43:41,2,64,7.8,,,,,,,,,,,1.19,1.89,,,,,,,,,,,3.08,2,0
154,2,07:44:22,4,65,11.9,14.9,2.8,,,,,,,,,3.16,3.27,2.12,1.41,,,,,,,,,9.96,3,0
155,1,07:44:52,2,59,8.9,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.02,2,0
156,2,07:46:50,2,68,10.0,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.32,3,0
157,1,07:46:58,2,63,10.5,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,3,0
158,2,07:48:20,2,60,9.0,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
159,2,07:50:52,3,58,9.0,16.1,,,,,,,,,,2.25,1.59,0.57,,,,,,,,,,4.41,2,0
160,1,07:54:07,2,58,9.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
161,1,07:54:56,2,60,9.4,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0
162,1,07:56:23,2,63,14.5,,,,,,,,,,,4.67,3.00,,,,,,,,,,,7.67,5,0
163,2,07:58:52,2,63,12.1,,,,,,,,,,,4.11,2.58,,,,,,,,,,,6.69,3,0
164,2,08:02:24,2,65,12.8,,,,,,,,,,,4.33,3.23,,,,,,,,,,,7.56,3,0
165,2,08:02:57,2,63,10.8,,,,,,,,,,,3.14,3.10,,,,,,,,,,,6.24,3,0
166,2,08:06:50,2,62,12.0,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.33,3,0
167,2,08:07:55,2,62,12.0,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.81,3,0
168,2,08:09:50,2,62,10.8,,,,,,,,,,,2.97,2.64,,,,,,,,,,,5.62,3,0
169,1,08:11:32,2,52,9.4,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
170,2,08:11:45,2,61,8.5,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.19,2,0
171,1,08:11:47,2,59,9.3,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
172,2,08:11:49,2,61,9.5,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,2,0
173,1,08:12:14,2,64,9.8,,,,,,,,,,,2.75,2.75,,,,,,,,,,,5.50,2,0
174,1,08:13:41,2,61,8.9,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
175,2,08:15:13,2,66,11.6,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.23,3,0
176,1,08:19:26,2,63,9.5,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0
177,2,08:19:56,2,65,9.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
178,2,08:21:12,2,63,10.6,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.04,3,0
179,1,08:22:16,2,67,11.6,,,,,,,,,,,2.90,2.72,,,,,,,,,,,5.62,3,0
180,2,08:23:15,3,58,11.5,13.1,,,,,,,,,,3.37,3.05,0.52,,,,,,,,,,6.94,3,0
181,1,08:23:21,2,62,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
182,2,08:23:22,2,62,11.6,,,,,,,,,,,3.57,2.62,,,,,,,,,,,6.19,3,0
183,1,08:23:23,2,65,9.2,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
184,2,08:26:30,2,62,10.5,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,3,0
185,2,08:27:08,2,56,11.0,,,,,,,,,,,3.52,2.71,,,,,,,,,,,6.22,3,0
186,2,08:27:20,6,55,12.2,4.8,25.2,4.2,4.2,,,,,,,14.14,14.79,14.36,9.59,9.54,9.14,,,,,,,71.57,10,0
187,2,08:27:32,2,55,10.9,,,,,,,,,,,3.26,2.98,,,,,,,,,,,6.24,3,0
188,1,08:28:04,2,57,8.9,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.69,2,0
189,2,08:28:24,5,59,13.4,4.3,31.0,4.1,,,,,,,,9.41,4.67,5.05,3.69,3.51,,,,,,,,26.33,9,0
190,1,08:28:50,5,57,14.3,4.5,32.6,4.0,,,,,,,,10.48,10.75,13.29,9.64,8.99,,,,,,,,53.16,9,0
191,1,08:28:53,2,66,9.4,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.45,2,0
192,2,08:29:29,2,61,10.3,,,,,,,,,,,2.90,2.67,,,,,,,,,,,5.57,3,0
193,2,08:30:11,2,71,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
194,1,08:30:46,2,64,8.5,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.08,2,0
195,1,08:31:27,2,54,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,2,0
196,2,08:32:22,2,65,9.3,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,2,0
197,2,08:32:55,2,65,9.2,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
198,2,08:33:33,2,62,9.2,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
199,1,08:34:35,2,57,8.8,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0
200,1,08:35:04,2,61,9.5,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
201,2,08:35:07,2,60,8.5,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.59,2,0
202,2,08:35:44,2,59,12.7,,,,,,,,,,,3.66,2.72,,,,,,,,,,,6.38,3,0
203,2,08:35:50,4,63,13.1,15.8,2.7,,,,,,,,,4.41,3.43,0.91,0.80,,,,,,,,,9.56,3,0
204,2,08:37:20,2,61,10.0,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,3,0
205,1,08:39:39,2,61,9.4,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.57,2,0
206,2,08:40:09,2,55,8.9,,,,,,,,,,,2.52,2.81,,,,,,,,,,,5.33,2,0
207,2,08:40:22,3,55,11.8,4.5,,,,,,,,,,9.03,8.10,6.94,,,,,,,,,,24.08,6,0
208,2,08:40:27,2,54,10.8,,,,,,,,,,,2.93,2.96,,,,,,,,,,,5.88,3,0
209,2,08:41:05,6,55,12.3,4.8,32.0,5.0,5.0,,,,,,,14.43,17.38,17.15,14.93,14.51,12.99,,,,,,,91.39,10,0
210,2,08:41:18,2,54,10.8,,,,,,,,,,,3.57,3.32,,,,,,,,,,,6.89,3,0
211,2,08:42:13,2,62,9.3,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,0
212,1,08:43:43,3,57,9.3,12.0,,,,,,,,,,2.35,2.06,0.30,,,,,,,,,,4.70,2,0
213,1,08:43:55,2,62,9.1,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.04,2,0
214,2,08:44:29,5,64,21.0,4.5,35.4,4.0,,,,,,,,11.21,16.31,15.25,14.61,16.91,,,,,,,,74.29,9,0
215,1,08:45:03,2,69,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
216,1,08:45:22,2,65,8.9,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
217,1,08:45:45,2,62,8.9,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
218,2,08:45:50,5,60,18.3,4.3,27.6,10.0,,,,,,,,11.30,11.53,11.32,12.24,12.70,,,,,,,,59.09,16,0
219,1,08:46:10,2,60,9.3,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.91,2,0
220,2,08:47:00,5,63,16.4,4.4,31.6,4.3,,,,,,,,10.78,5.41,5.03,3.40,3.13,,,,,,,,27.75,9,0
221,1,08:48:21,2,60,9.4,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0
222,2,08:49:04,2,63,9.2,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0
223,1,08:49:43,2,58,11.0,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,3,0
224,1,08:49:58,2,62,9.3,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
225,1,08:50:30,2,60,10.1,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,3,0
226,1,08:50:42,2,58,11.1,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.27,3,0
227,2,08:50:46,2,60,8.9,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0
230,2,08:52:02,2,60,9.7,,,,,,,,,,,3.17,2.97,,,,,,,,,,,6.14,2,0
231,1,08:52:31,2,62,12.8,,,,,,,,,,,4.14,2.93,,,,,,,,,,,7.07,3,0
232,1,08:54:20,2,61,10.9,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0
233,1,08:54:51,2,68,9.4,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.68,2,0
234,2,08:56:26,2,62,9.0,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.86,2,0
235,2,08:57:43,2,61,9.0,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,2,0
236,2,08:57:48,2,76,8.6,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.67,2,0
237,1,08:58:35,2,60,9.4,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
238,1,08:58:45,2,60,10.0,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.52,3,0
239,1,08:58:57,2,61,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
240,2,08:59:42,2,58,11.1,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.84,3,0
241,1,08:59:48,2,64,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
242,2,09:00:29,2,58,13.1,,,,,,,,,,,4.17,2.96,,,,,,,,,,,7.13,3,0
243,2,09:00:30,2,57,10.8,,,,,,,,,,,2.98,3.15,,,,,,,,,,,6.12,3,0
244,1,09:02:27,2,63,8.2,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0
245,2,09:02:30,3,65,21.0,4.3,,,,,,,,,,12.28,19.66,8.76,,,,,,,,,,40.71,6,0
246,2,09:02:38,2,65,12.0,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,0
247,1,09:02:47,2,61,9.9,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.53,3,0
248,1,09:04:15,2,67,9.1,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
249,2,09:04:33,2,65,11.0,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,3,0
250,2,09:05:05,2,65,9.4,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.73,2,0
251,2,09:05:09,2,66,10.4,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
252,2,09:05:12,2,66,12.0,,,,,,,,,,,3.24,2.60,,,,,,,,,,,5.84,3,0
253,2,09:05:38,2,74,14.5,,,,,,,,,,,4.53,3.97,,,,,,,,,,,8.50,5,0
254,2,09:06:18,2,68,10.0,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
255,1,09:06:29,2,62,9.4,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
256,2,09:09:37,4,57,12.8,30.6,4.1,,,,,,,,,10.97,23.87,17.82,17.30,,,,,,,,,69.96,8,0
257,2,09:09:39,2,56,12.0,,,,,,,,,,,3.37,2.34,,,,,,,,,,,5.71,3,0
258,1,09:09:51,2,55,9.1,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,2,0
259,2,09:10:36,2,52,11.3,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,3,0
260,1,09:10:37,2,59,11.6,,,,,,,,,,,3.40,2.38,,,,,,,,,,,5.78,3,0
261,1,09:10:49,2,62,12.8,,,,,,,,,,,4.25,2.69,,,,,,,,,,,6.94,3,0
262,2,09:11:51,2,62,10.9,,,,,,,,,,,2.99,3.35,,,,,,,,,,,6.34,3,0
263,1,09:14:11,2,67,8.7,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0
264,1,09:14:20,2,66,11.5,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.56,3,0
265,1,09:14:45,2,58,9.0,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
266,1,09:15:33,2,63,9.9,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0
267,1,09:16:11,2,60,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
268,2,09:16:12,2,61,8.6,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0
269,1,09:17:10,2,64,10.5,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,3,0
270,2,09:18:27,2,63,9.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
271,1,09:18:55,2,60,14.7,,,,,,,,,,,5.37,9.45,,,,,,,,,,,14.82,5,0
272,1,09:18:57,2,60,11.6,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.41,3,0
273,1,09:19:42,2,59,9.9,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,3,0
274,2,09:20:02,2,66,11.3,,,,,,,,,,,2.96,2.72,,,,,,,,,,,5.67,3,0
275,2,09:20:09,2,60,11.5,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,3,0
276,1,09:20:15,2,58,12.0,,,,,,,,,,,3.29,3.08,,,,,,,,,,,6.36,3,0
277,1,09:20:23,2,60,9.2,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.53,2,0
278,1,09:20:34,2,60,9.0,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
279,1,09:20:52,2,67,9.8,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,3,0
280,2,09:23:22,2,67,10.8,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,3,0
281,2,09:23:47,2,72,10.0,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,0
282,2,09:24:32,2,65,8.7,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.11,2,0
283,2,09:24:33,2,65,8.8,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
284,1,09:25:00,2,58,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
285,2,09:25:36,2,54,8.9,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
286,1,09:26:42,2,57,11.0,,,,,,,,,,,2.80,3.10,,,,,,,,,,,5.90,3,0
287,1,09:28:06,2,63,9.6,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
288,2,09:30:10,5,61,18.0,4.2,31.2,10.2,,,,,,,,12.28,13.83,14.13,16.41,15.59,,,,,,,,72.24,16,0
289,1,09:30:19,2,58,8.9,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0
290,2,09:31:43,2,57,8.3,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
291,2,09:32:03,2,61,10.3,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,3,0
292,2,09:32:04,2,62,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
293,2,09:32:05,2,61,8.8,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,0
294,1,09:32:27,2,62,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
295,2,09:33:50,2,64,9.3,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.75,2,0
296,2,09:34:42,2,62,8.6,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
297,1,09:34:44,2,65,9.9,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.68,3,0
298,2,09:34:48,2,61,8.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
299,2,09:35:41,2,60,10.5,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.23,3,0
300,1,09:35:52,2,59,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
301,1,09:36:08,2,60,10.6,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.51,3,0
302,2,09:36:11,3,63,18.5,4.2,,,,,,,,,,12.47,17.44,11.21,,,,,,,,,,41.13,6,0
303,2,09:36:13,2,64,8.9,,,,,,,,,,,1.59,1.86,,,,,,,,,,,3.45,2,0
304,2,09:36:17,2,64,10.0,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,3,0
305,1,09:36:22,2,62,9.3,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,2,0
306,1,09:36:58,2,61,9.5,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
307,1,09:37:23,2,62,8.7,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
308,1,09:37:35,2,62,9.3,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
309,1,09:37:51,2,52,8.7,,,,,,,,,,,2.39,2.57,,,,,,,,,,,4.96,2,0
310,2,09:38:32,2,66,10.8,,,,,,,,,,,3.17,3.92,,,,,,,,,,,7.08,3,0
311,2,09:38:44,4,44,13.0,16.2,2.6,,,,,,,,,3.23,3.82,3.12,2.51,,,,,,,,,12.68,3,0
312,1,09:38:58,2,59,11.9,,,,,,,,,,,3.26,2.19,,,,,,,,,,,5.45,3,0
313,1,09:39:07,2,60,8.9,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
314,2,09:40:09,2,61,10.0,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0
315,1,09:40:11,2,63,11.2,,,,,,,,,,,4.11,3.25,,,,,,,,,,,7.35,3,0
316,1,09:40:12,2,65,9.9,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.65,3,0
317,2,09:40:15,2,61,9.1,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0
318,1,09:43:01,2,63,8.9,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
319,1,09:44:14,2,64,8.7,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
320,2,09:44:15,2,63,10.0,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
321,2,09:44:37,2,62,9.0,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
322,2,09:45:54,2,62,10.2,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,3,0
323,1,09:47:11,2,60,9.4,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
324,2,09:48:08,2,62,10.0,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
325,2,09:48:40,2,63,14.5,,,,,,,,,,,4.72,3.07,,,,,,,,,,,7.78,5,0
326,2,09:49:24,2,64,10.5,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0
327,2,09:49:26,2,65,9.4,,,,,,,,,,,2.49,2.57,,,,,,,,,,,5.07,2,0
328,2,09:49:45,2,65,10.8,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,3,0
329,1,09:50:01,2,60,13.1,,,,,,,,,,,3.82,2.71,,,,,,,,,,,6.53,3,0
330,1,09:50:21,2,61,11.8,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.39,3,0
331,2,09:50:21,3,63,12.0,12.3,,,,,,,,,,3.41,3.43,0.75,,,,,,,,,,7.59,3,0
332,2,09:50:58,2,63,10.0,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,3,0
333,2,09:51:04,2,60,8.6,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.57,2,0
334,2,09:51:21,2,59,8.5,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
335,1,09:51:43,2,57,13.0,,,,,,,,,,,3.57,2.46,,,,,,,,,,,6.03,3,0
336,1,09:52:29,4,59,12.8,20.1,2.8,,,,,,,,,3.08,4.23,2.31,3.17,,,,,,,,,12.79,3,0
337,2,09:52:34,2,61,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
338,1,09:52:39,2,63,11.9,,,,,,,,,,,3.03,1.81,,,,,,,,,,,4.84,3,0
339,1,09:52:40,2,62,9.0,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
340,2,09:52:52,2,65,12.0,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.43,3,0
341,2,09:52:57,2,63,8.7,,,,,,,,,,,4.35,2.60,,,,,,,,,,,6.95,2,0
342,1,09:53:07,2,66,9.4,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0
343,2,09:54:04,2,61,9.3,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
344,1,09:54:14,2,63,14.4,,,,,,,,,,,5.14,3.27,,,,,,,,,,,8.40,5,0
345,1,09:54:29,2,62,9.5,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,2,0
346,1,09:56:42,5,68,16.8,4.3,32.1,4.0,,,,,,,,11.78,12.13,12.65,7.42,7.65,,,,,,,,51.64,9,0
347,1,09:56:44,2,62,9.2,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.82,2,0
348,1,09:57:13,2,63,10.8,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.08,3,0
349,1,09:57:37,2,60,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
350,2,09:57:40,2,64,10.9,,,,,,,,,,,3.30,3.14,,,,,,,,,,,6.44,3,0
351,2,09:58:03,5,67,21.3,4.3,34.6,4.1,,,,,,,,10.95,7.61,7.53,5.09,4.55,,,,,,,,35.73,9,0
352,1,09:58:09,2,65,9.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
353,2,09:59:03,2,58,9.3,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
354,1,10:01:30,2,60,8.6,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0
355,2,10:01:49,2,61,10.9,,,,,,,,,,,2.84,3.92,,,,,,,,,,,6.76,3,0
356,1,10:02:33,2,55,9.0,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
357,1,10:03:52,4,61,16.4,35.9,4.1,,,,,,,,,10.41,15.92,8.93,8.91,,,,,,,,,44.16,8,0
358,1,10:04:11,2,60,8.3,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
359,2,10:04:26,2,62,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
360,1,10:05:35,2,63,8.8,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.68,2,0