veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:21,2,72,10.0,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
2,4,00:01:49,2,63,12.0,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.46,3,0
3,1,00:02:42,2,70,9.4,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,2,0
4,4,00:02:52,5,66,19.5,4.3,30.7,10.1,,,,,,,,10.41,14.87,14.20,17.65,18.02,,,,,,,,75.15,16,0
5,4,00:03:01,5,66,19.8,4.2,29.5,10.1,,,,,,,,11.31,14.93,14.80,16.86,16.27,,,,,,,,74.17,16,0
6,4,00:03:09,5,66,19.9,4.2,30.4,10.0,,,,,,,,10.79,15.04,15.32,14.06,14.77,,,,,,,,69.97,16,0
7,1,00:05:58,2,67,9.4,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
8,1,00:06:10,4,65,14.4,16.3,2.6,,,,,,,,,4.21,4.91,2.81,2.88,,,,,,,,,14.81,8,0
9,1,00:09:15,2,71,9.0,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,2,0
10,1,00:09:52,2,66,12.1,,,,,,,,,,,2.96,1.84,,,,,,,,,,,4.80,3,0
11,1,00:11:59,2,71,8.6,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,0
12,1,00:13:18,2,66,9.2,,,,,,,,,,,2.12,1.07,,,,,,,,,,,3.19,2,0
13,1,00:14:34,2,71,9.7,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.63,2,0
14,1,00:15:06,2,60,8.7,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
15,2,00:15:43,2,71,12.2,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,3,0
16,4,00:15:48,2,64,10.2,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,3,0
17,4,00:16:21,2,70,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
18,1,00:18:12,2,65,9.2,,,,,,,,,,,2.20,1.07,,,,,,,,,,,3.27,2,0
19,1,00:18:17,2,65,9.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.38,2,0
20,1,00:18:49,2,58,8.7,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
21,1,00:19:48,5,68,16.0,4.3,36.4,4.1,,,,,,,,11.58,12.36,11.83,11.69,11.31,,,,,,,,58.75,9,0
22,4,00:21:07,2,67,13.1,,,,,,,,,,,3.89,4.90,,,,,,,,,,,8.79,3,0
23,4,00:23:49,2,68,9.4,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0
24,3,00:24:27,2,70,9.1,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
25,1,00:25:23,2,73,8.9,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
26,1,00:25:30,2,66,10.2,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,3,0
27,1,00:26:06,2,66,8.2,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
28,4,00:26:21,5,63,15.7,4.3,29.4,4.1,,,,,,,,7.71,5.00,4.66,3.42,2.69,,,,,,,,23.47,9,0
29,2,00:31:16,2,65,8.3,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.35,2,0
30,2,00:31:17,2,64,8.3,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.82,2,0
31,1,00:32:20,2,75,9.0,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.41,2,0
32,1,00:33:18,2,68,9.5,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
33,1,00:35:27,2,68,14.5,,,,,,,,,,,4.88,2.91,,,,,,,,,,,7.80,5,0
34,1,00:35:33,5,68,13.1,4.3,30.1,4.1,,,,,,,,12.41,15.72,16.10,18.88,18.15,,,,,,,,81.27,9,0
35,1,00:37:28,2,66,9.1,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
36,1,00:42:41,2,73,10.8,,,,,,,,,,,3.30,3.36,,,,,,,,,,,6.65,3,0
37,1,00:43:21,2,68,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
38,1,00:45:39,2,68,10.2,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0
39,1,00:46:40,2,75,9.5,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
40,1,00:46:59,2,68,11.8,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.84,3,0
41,1,00:47:18,5,65,15.4,4.3,34.5,4.0,,,,,,,,10.61,5.80,5.62,4.50,3.71,,,,,,,,30.24,9,0
42,1,00:48:05,2,68,9.2,,,,,,,,,,,2.50,1.28,,,,,,,,,,,3.78,2,0
43,1,00:49:16,2,60,8.6,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
44,4,00:49:52,2,70,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
45,1,00:55:22,2,68,9.0,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,2,0
46,1,00:55:31,2,63,9.1,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0
47,3,00:55:33,2,66,8.5,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0
48,1,00:56:15,2,70,9.0,,,,,,,,,,,2.70,1.42,,,,,,,,,,,4.11,2,0
49,4,00:56:39,2,68,8.2,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.35,2,0
50,1,00:56:39,2,67,10.1,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.49,3,0
51,1,00:57:22,2,63,21.3,,,,,,,,,,,8.07,10.66,,,,,,,,,,,18.73,5,0
52,1,01:07:42,2,76,7.2,,,,,,,,,,,1.41,1.25,,,,,,,,,,,2.66,2,0
53,1,01:16:48,2,68,12.1,,,,,,,,,,,4.01,2.61,,,,,,,,,,,6.62,3,0
54,1,01:18:17,2,66,9.5,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
55,1,01:18:45,4,61,13.0,14.3,2.9,,,,,,,,,4.46,3.12,0.97,1.08,,,,,,,,,9.63,3,0
56,1,01:18:49,2,73,8.4,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
57,4,01:21:36,2,73,9.3,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
58,4,01:22:02,5,63,14.7,4.2,31.4,4.2,,,,,,,,9.87,5.76,5.42,5.02,3.60,,,,,,,,29.66,9,0
59,4,01:22:07,2,58,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
60,3,01:22:08,5,65,14.0,4.4,31.6,4.1,,,,,,,,9.00,5.64,6.57,5.75,5.25,,,,,,,,32.22,9,0
61,4,01:26:37,8,60,15.0,4.5,18.0,4.9,4.9,18.1,4.1,,,,,10.05,7.41,7.09,4.86,4.57,5.08,4.10,4.08,,,,,47.24,13,0
62,4,01:27:41,2,68,9.2,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.80,2,0
63,1,01:36:37,2,66,9.6,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0
64,4,01:39:53,5,63,15.0,4.3,30.6,4.0,,,,,,,,8.73,5.12,5.17,3.86,3.80,,,,,,,,26.68,9,0
65,1,01:41:00,6,63,16.4,4.3,16.9,4.1,4.3,,,,,,,10.22,15.94,15.07,7.19,14.81,14.24,,,,,,,77.47,10,0
66,1,01:41:28,2,68,9.0,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.07,2,0
67,1,01:43:01,2,63,9.3,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.15,2,0
68,1,01:43:05,5,69,17.8,4.5,32.5,3.9,,,,,,,,10.34,15.17,13.07,15.84,15.29,,,,,,,,69.71,9,0
69,4,01:50:02,5,63,15.1,4.2,34.6,3.9,,,,,,,,11.44,13.66,13.81,15.17,15.56,,,,,,,,69.64,9,0
70,4,01:54:38,2,66,8.8,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
71,1,02:01:30,2,66,8.4,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.81,2,0
72,4,02:01:43,5,73,14.0,4.2,30.7,4.0,,,,,,,,8.49,4.79,5.11,3.27,3.90,,,,,,,,25.55,9,0
73,1,02:02:11,2,53,8.2,,,,,,,,,,,1.38,1.27,,,,,,,,,,,2.64,2,0
74,2,02:04:15,2,81,9.1,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.55,2,0
75,1,02:04:28,2,68,13.2,,,,,,,,,,,3.98,5.77,,,,,,,,,,,9.75,3,0
76,1,02:07:27,5,66,13.5,4.3,33.4,4.0,,,,,,,,10.64,14.39,14.73,11.05,11.90,,,,,,,,62.70,9,0
77,1,02:12:24,2,76,10.6,,,,,,,,,,,3.61,2.65,,,,,,,,,,,6.26,3,0
78,4,02:13:01,5,70,14.2,4.3,29.2,4.2,,,,,,,,6.73,4.20,3.70,3.64,3.01,,,,,,,,21.28,9,33
79,1,02:15:09,2,70,9.2,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
80,4,02:19:23,2,55,8.4,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.30,2,0
81,4,02:21:29,2,56,8.7,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.69,2,0
82,1,02:25:47,2,68,7.8,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0
83,1,02:27:24,2,63,10.1,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,3,0
84,1,02:27:39,5,64,15.4,4.4,34.8,4.0,,,,,,,,11.33,5.81,6.01,4.89,5.05,,,,,,,,33.09,9,0
85,4,02:31:37,5,63,15.4,4.3,30.6,4.1,,,,,,,,9.74,8.48,8.48,6.99,6.36,,,,,,,,40.05,9,0
86,4,02:31:45,5,64,13.8,4.3,29.0,4.0,,,,,,,,8.97,5.00,5.20,4.28,3.99,,,,,,,,27.44,9,0
87,1,02:32:52,2,79,9.9,,,,,,,,,,,3.17,2.76,,,,,,,,,,,5.94,3,0
88,1,02:33:34,2,71,8.8,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0
89,1,02:34:27,2,64,8.8,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0
90,4,02:36:50,2,70,9.4,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.30,2,0
91,1,02:39:51,2,68,8.7,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
92,1,02:40:25,2,64,8.7,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
93,1,02:40:30,2,68,8.2,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0
95,2,02:42:14,2,75,11.0,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.67,3,0
96,4,02:43:36,2,64,8.8,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
97,1,02:44:42,2,55,9.3,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
98,4,02:49:28,2,58,8.5,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0
99,4,02:51:16,2,67,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
100,1,02:51:33,2,71,8.8,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
101,1,02:57:00,5,66,19.7,4.2,29.1,4.0,,,,,,,,12.93,17.81,17.73,16.92,16.65,,,,,,,,82.05,9,0
102,1,03:00:06,2,54,11.3,,,,,,,,,,,3.06,2.78,,,,,,,,,,,5.84,3,0
103,4,03:05:00,5,60,16.5,4.3,20.8,4.3,,,,,,,,9.30,6.45,6.19,5.19,4.65,,,,,,,,31.78,9,0
104,4,03:05:33,5,65,14.8,6.0,28.5,4.0,,,,,,,,9.24,6.13,4.79,4.12,3.55,,,,,,,,27.82,9,0
105,4,03:08:05,5,68,16.2,4.2,35.0,4.9,,,,,,,,10.93,14.75,15.13,15.24,15.80,,,,,,,,71.85,9,0
106,1,03:08:26,5,66,15.3,4.2,28.6,4.0,,,,,,,,11.20,12.72,12.35,8.03,7.26,,,,,,,,51.56,9,0
107,4,03:08:56,5,69,14.2,4.2,24.6,4.1,,,,,,,,8.82,5.23,4.80,3.82,3.97,,,,,,,,26.63,9,0
108,4,03:16:55,5,64,15.2,4.3,35.0,4.0,,,,,,,,11.57,15.97,15.31,15.72,15.54,,,,,,,,74.11,9,0
109,4,03:18:51,5,68,14.2,4.2,29.6,4.0,,,,,,,,8.98,5.25,5.31,2.23,4.59,,,,,,,,26.35,9,0
110,4,03:23:00,2,66,9.6,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0
111,1,03:24:46,2,65,9.3,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,2,0
112,1,03:28:47,2,63,9.1,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
113,1,03:30:45,5,67,10.1,4.3,31.3,4.0,,,,,,,,11.46,12.45,11.82,18.85,18.92,,,,,,,,73.49,9,0
114,1,03:34:35,5,58,13.4,21.2,10.0,21.9,,,,,,,,9.81,17.36,11.10,10.67,10.25,,,,,,,,59.20,11,0
115,4,03:35:04,2,62,9.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
116,1,03:36:55,5,68,11.8,4.3,34.2,4.1,,,,,,,,9.34,8.89,8.07,5.77,4.58,,,,,,,,36.66,9,0
117,4,03:38:16,2,60,8.6,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
118,1,03:38:50,5,63,16.1,4.4,29.9,4.1,,,,,,,,12.59,15.95,15.77,16.67,16.75,,,,,,,,77.72,9,0
119,1,03:46:33,2,63,8.7,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,2,0
120,2,03:46:34,2,71,9.6,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,2,0
121,4,03:47:29,2,66,11.1,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
122,1,03:47:44,2,72,11.9,,,,,,,,,,,3.75,2.77,,,,,,,,,,,6.52,3,0
123,1,03:53:27,2,67,10.0,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.37,3,0
124,1,03:55:11,2,68,8.1,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.32,2,0
125,1,03:55:27,2,66,9.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
126,1,03:57:08,6,68,16.4,4.2,20.3,4.3,4.3,,,,,,,9.56,13.83,13.42,13.30,12.58,12.77,,,,,,,75.47,10,0
127,4,03:59:36,2,64,8.6,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.94,2,0
128,1,04:01:13,10,74,17.9,1.2,3.0,1.7,17.2,4.8,1.1,3.6,1.3,,,10.66,15.10,2.30,14.09,2.02,5.37,19.33,3.52,15.66,1.70,,,89.75,13,0
129,4,04:01:59,2,55,8.2,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,0
130,4,04:05:41,5,71,18.5,4.3,29.1,10.2,,,,,,,,10.20,15.59,15.46,16.01,15.87,,,,,,,,73.13,16,0
131,4,04:05:51,2,73,9.3,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
132,1,04:07:25,5,64,13.2,21.2,9.4,22.1,,,,,,,,9.22,11.89,11.55,11.17,8.86,,,,,,,,52.69,11,0
133,4,04:10:13,5,66,13.6,4.3,34.1,4.1,,,,,,,,8.96,7.20,7.23,4.75,4.33,,,,,,,,32.47,9,0
134,4,04:12:17,2,66,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,0
135,4,04:12:46,2,70,8.6,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
136,1,04:14:05,5,69,17.1,4.1,31.4,3.9,,,,,,,,10.36,9.38,9.48,8.49,10.01,,,,,,,,47.72,9,0
137,3,04:17:21,2,65,14.7,,,,,,,,,,,6.11,10.82,,,,,,,,,,,16.93,5,0
138,4,04:19:42,5,63,15.2,4.2,33.6,4.0,,,,,,,,10.99,13.70,13.88,14.65,14.90,,,,,,,,68.12,9,0
139,4,04:21:48,2,65,13.3,,,,,,,,,,,2.87,4.03,,,,,,,,,,,6.90,3,0
140,4,04:22:23,5,69,11.9,4.2,29.3,4.0,,,,,,,,8.96,6.58,7.09,8.44,7.73,,,,,,,,38.79,9,0
141,4,04:23:50,2,67,10.9,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,3,0
142,1,04:23:54,2,60,11.1,,,,,,,,,,,3.30,3.50,,,,,,,,,,,6.80,3,0
143,1,04:24:56,2,68,10.7,,,,,,,,,,,2.43,2.47,,,,,,,,,,,4.90,3,0
144,4,04:29:13,2,71,8.7,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
145,1,04:29:25,5,62,16.9,4.2,34.2,4.0,,,,,,,,11.18,14.24,14.71,14.89,14.63,,,,,,,,69.65,9,0
146,1,04:29:41,3,65,13.3,19.7,,,,,,,,,,4.67,3.83,0.90,,,,,,,,,,9.40,3,0
147,1,04:29:56,6,67,16.2,4.3,19.5,5.5,4.4,,,,,,,10.55,16.34,16.07,5.39,16.53,16.96,,,,,,,81.83,10,0
148,4,04:33:57,2,57,8.9,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.75,2,0
149,1,04:34:32,6,68,17.0,4.2,14.4,4.9,4.3,,,,,,,9.83,15.09,14.55,3.33,16.68,15.53,,,,,,,75.01,10,0
150,4,04:34:36,2,66,7.4,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.91,2,0
151,4,04:34:50,2,63,7.6,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.02,2,0
152,3,04:35:42,2,62,8.2,,,,,,,,,,,1.52,1.59,,,,,,,,,,,3.11,2,0
153,1,04:36:46,2,68,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
154,1,04:40:24,5,66,17.6,4.3,32.9,4.1,,,,,,,,11.44,14.14,14.22,9.68,9.82,,,,,,,,59.30,9,33
155,4,04:42:04,2,66,9.4,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
156,4,04:42:38,2,68,9.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
157,3,04:43:21,2,63,8.7,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
158,3,04:43:23,2,70,9.8,,,,,,,,,,,3.33,3.39,,,,,,,,,,,6.72,2,0
159,1,04:43:26,5,57,10.9,4.4,29.1,4.1,,,,,,,,7.78,14.61,13.62,13.64,14.35,,,,,,,,64.00,9,33
160,4,04:44:49,5,56,15.0,4.3,29.6,5.0,,,,,,,,11.76,18.81,20.26,19.91,17.97,,,,,,,,88.70,9,0
161,3,04:44:49,2,66,8.7,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
162,1,04:45:21,2,71,11.4,,,,,,,,,,,3.14,3.20,,,,,,,,,,,6.34,3,0
163,4,04:45:22,2,63,12.1,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0
164,1,04:45:49,5,73,11.6,4.3,34.1,4.1,,,,,,,,11.77,13.52,13.76,8.07,7.92,,,,,,,,55.04,9,0
165,1,04:46:00,2,70,8.7,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
166,4,04:47:56,2,73,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
167,4,04:48:25,2,73,8.3,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.07,2,0
168,3,04:48:26,2,70,9.5,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,2,0
169,4,04:50:00,5,63,15.7,4.3,34.0,4.0,,,,,,,,11.81,14.74,15.29,15.91,15.46,,,,,,,,73.20,9,0
170,1,04:50:02,2,66,10.5,,,,,,,,,,,3.07,2.90,,,,,,,,,,,5.97,3,0
171,3,04:50:16,2,65,8.7,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.78,2,0
172,1,04:50:26,2,69,11.9,,,,,,,,,,,3.89,3.37,,,,,,,,,,,7.25,3,0
173,4,04:51:22,2,72,10.9,,,,,,,,,,,2.72,3.12,,,,,,,,,,,5.84,3,0
174,1,04:52:34,7,68,17.9,4.2,17.8,4.8,1.2,3.5,,,,,,10.13,15.74,16.09,6.60,16.10,2.98,14.66,,,,,,82.30,10,0
175,1,04:55:11,6,66,15.5,4.2,19.1,4.9,4.9,,,,,,,10.02,15.23,14.73,7.46,17.66,16.17,,,,,,,81.26,10,0
176,1,04:55:13,6,66,16.4,4.2,18.7,4.8,4.9,,,,,,,11.02,15.15,15.29,6.60,17.19,16.85,,,,,,,82.11,10,0
177,4,04:55:16,2,68,11.6,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.30,3,0
178,4,04:56:24,2,62,9.0,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,0
179,4,04:56:31,2,71,8.9,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
180,4,04:56:40,5,68,16.1,4.4,27.7,3.9,,,,,,,,9.40,10.06,9.88,8.83,10.04,,,,,,,,48.21,9,34
181,4,04:57:00,2,67,10.0,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
182,1,04:57:51,2,65,7.6,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.13,2,0
183,4,04:57:53,2,76,9.3,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.92,2,0
184,1,04:58:22,2,65,11.0,,,,,,,,,,,3.29,3.59,,,,,,,,,,,6.88,3,0
185,4,04:58:42,2,68,11.8,,,,,,,,,,,2.96,1.95,,,,,,,,,,,4.91,3,0
186,4,04:59:37,5,68,17.1,4.4,22.0,4.1,,,,,,,,8.98,5.94,5.78,1.57,1.85,,,,,,,,24.13,9,0
187,1,05:01:04,6,69,14.1,4.2,25.1,1.1,2.8,,,,,,,10.86,18.59,18.20,13.66,2.35,17.37,,,,,,,81.04,12,33
188,4,05:01:31,2,66,10.8,,,,,,,,,,,2.94,2.47,,,,,,,,,,,5.41,3,0
189,1,05:02:03,7,66,16.4,4.2,28.8,1.4,2.5,2.2,,,,,,11.88,17.58,16.73,17.38,1.64,16.37,1.88,,,,,,83.46,10,0
190,4,05:03:25,5,68,14.2,4.2,28.2,4.1,,,,,,,,10.15,15.01,15.41,14.81,15.64,,,,,,,,71.02,9,0
191,3,05:04:00,2,75,9.6,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.52,2,0
192,4,05:04:04,2,71,8.6,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
193,3,05:05:41,2,80,10.1,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
194,1,05:06:03,2,71,21.2,,,,,,,,,,,5.25,18.27,,,,,,,,,,,23.51,5,34
196,4,05:07:25,2,75,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
197,4,05:07:57,2,67,8.1,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.79,2,0
198,2,05:08:03,2,69,9.2,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.98,2,0
199,4,05:08:16,2,70,9.4,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0
200,3,05:08:45,2,69,9.4,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
201,1,05:08:53,5,64,18.0,4.2,35.8,4.0,,,,,,,,12.69,15.23,15.33,13.10,14.50,,,,,,,,70.84,9,34
202,4,05:09:06,2,65,8.4,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
203,4,05:09:59,2,69,9.2,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.71,2,0
204,1,05:11:11,2,66,21.3,,,,,,,,,,,10.63,12.50,,,,,,,,,,,23.13,5,0
205,4,05:11:29,5,66,16.6,4.1,28.7,8.1,,,,,,,,10.81,14.77,15.50,19.07,18.32,,,,,,,,78.48,16,0
206,4,05:11:43,2,67,11.1,,,,,,,,,,,2.14,2.15,,,,,,,,,,,4.29,3,0
207,1,05:11:49,2,73,21.4,,,,,,,,,,,9.97,10.44,,,,,,,,,,,20.41,5,0
208,2,05:12:07,2,80,8.9,,,,,,,,,,,2.89,1.85,,,,,,,,,,,4.75,2,0
209,1,05:12:20,2,70,11.1,,,,,,,,,,,4.63,5.00,,,,,,,,,,,9.64,3,0
210,4,05:13:05,2,58,10.8,,,,,,,,,,,2.47,2.81,,,,,,,,,,,5.28,3,0
211,2,05:13:28,2,68,9.3,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.51,2,0
212,1,05:13:29,2,62,11.8,,,,,,,,,,,3.17,2.12,,,,,,,,,,,5.29,3,0
213,1,05:13:48,2,65,21.2,,,,,,,,,,,8.12,12.52,,,,,,,,,,,20.64,5,0
214,4,05:14:15,2,67,8.7,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.20,2,0
215,4,05:14:27,2,71,11.2,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,0
216,4,05:14:31,5,69,18.0,4.3,23.2,4.8,,,,,,,,9.80,7.21,6.67,4.08,3.83,,,,,,,,31.59,9,0
217,4,05:14:40,2,68,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.38,2,0
218,4,05:14:47,2,79,8.2,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.27,2,0
219,4,05:15:06,5,62,17.0,4.2,30.2,4.0,,,,,,,,10.16,5.80,5.64,4.41,4.02,,,,,,,,30.04,9,0
220,1,05:15:21,2,69,14.8,,,,,,,,,,,3.67,8.85,,,,,,,,,,,12.51,5,0
221,4,05:17:14,2,67,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
222,3,05:17:15,2,70,9.5,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0
223,3,05:17:39,2,71,10.0,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,3,0
224,4,05:18:39,5,63,15.8,4.3,29.5,4.1,,,,,,,,8.51,5.50,4.98,3.40,3.58,,,,,,,,25.96,9,0
225,4,05:18:56,2,75,12.1,,,,,,,,,,,2.81,1.79,,,,,,,,,,,4.60,3,0
226,1,05:19:09,6,65,16.4,4.3,17.0,4.1,4.3,,,,,,,10.35,15.84,15.87,6.57,14.46,14.39,,,,,,,77.48,10,0
227,1,05:19:21,2,69,9.0,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.85,2,0
228,1,05:19:23,2,70,9.1,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0
229,3,05:19:27,2,74,8.8,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.15,2,0
230,1,05:20:18,2,71,9.0,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.85,2,0
231,1,05:20:22,2,70,9.7,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,2,0
232,4,05:21:25,2,69,8.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
233,1,05:22:00,5,69,17.6,4.2,31.8,4.3,,,,,,,,11.00,7.13,7.42,3.45,4.13,,,,,,,,33.14,9,0
234,1,05:22:10,2,66,8.8,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
235,2,05:22:15,3,70,17.2,4.3,,,,,,,,,,4.60,2.14,1.70,,,,,,,,,,8.44,6,0
236,1,05:22:15,3,71,17.3,4.3,,,,,,,,,,11.95,3.28,3.56,,,,,,,,,,18.80,6,36
237,1,05:23:26,2,72,8.6,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
238,4,05:24:02,2,70,10.9,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.58,3,0
239,4,05:24:50,2,78,9.5,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
240,4,05:25:24,2,68,10.2,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0
241,1,05:25:35,2,50,11.1,,,,,,,,,,,3.04,1.88,,,,,,,,,,,4.93,3,0
242,4,05:25:54,5,68,16.0,4.2,30.4,3.9,,,,,,,,10.49,12.04,12.11,17.89,19.79,,,,,,,,72.31,9,0
243,4,05:26:37,2,73,8.7,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.48,2,0
244,1,05:26:51,2,63,10.1,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,0
245,4,05:26:53,6,68,16.3,4.2,19.9,4.3,4.4,,,,,,,8.67,6.63,6.50,2.44,3.48,4.20,,,,,,,31.91,10,0
246,1,05:28:29,5,63,15.5,4.3,30.9,4.1,,,,,,,,12.77,16.64,16.54,17.21,16.01,,,,,,,,79.17,9,0
247,1,05:28:45,2,68,7.8,,,,,,,,,,,1.37,0.78,,,,,,,,,,,2.15,2,0
248,1,05:28:52,5,65,14.1,4.3,30.0,4.0,,,,,,,,10.55,17.86,16.14,15.90,15.62,,,,,,,,76.06,9,0
249,2,05:28:53,2,75,9.2,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
250,1,05:29:15,2,66,8.8,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
251,4,05:29:20,2,72,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
252,3,05:29:21,2,72,8.0,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.51,2,0
253,4,05:29:22,2,70,8.8,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
254,1,05:29:32,2,68,9.3,,,,,,,,,,,2.71,1.49,,,,,,,,,,,4.20,2,0
255,1,05:30:22,2,67,8.3,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
256,4,05:30:30,2,71,8.3,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
257,1,05:31:03,2,66,9.1,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
258,1,05:31:25,4,62,10.2,13.4,2.8,,,,,,,,,1.92,2.02,1.31,1.02,,,,,,,,,6.27,3,0
259,4,05:31:26,2,70,13.1,,,,,,,,,,,4.43,3.86,,,,,,,,,,,8.29,3,0
260,3,05:31:56,2,75,9.9,,,,,,,,,,,2.95,2.90,,,,,,,,,,,5.85,3,0
261,4,05:31:56,2,68,8.6,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,0
262,3,05:31:57,2,76,9.0,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
263,1,05:32:28,2,65,10.0,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.25,3,0
264,4,05:32:34,2,55,10.5,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0
265,1,05:32:34,5,66,13.1,4.3,29.7,4.0,,,,,,,,11.22,16.25,15.93,14.85,16.58,,,,,,,,74.84,9,0
266,1,05:32:39,2,54,9.0,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
267,4,05:32:57,2,70,11.6,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0
269,4,05:33:08,2,62,9.7,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.33,2,0
270,4,05:33:24,2,73,12.0,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0
271,4,05:33:41,5,63,15.8,4.2,29.7,4.0,,,,,,,,10.30,5.82,5.27,4.76,4.12,,,,,,,,30.27,9,0
272,4,05:34:07,5,68,14.3,4.2,26.3,10.1,,,,,,,,7.17,5.17,4.63,4.70,5.99,,,,,,,,27.64,16,0
273,4,05:34:22,5,68,19.6,4.3,28.5,4.0,,,,,,,,10.88,6.27,5.42,3.95,2.99,,,,,,,,29.51,9,0
274,1,05:36:48,2,66,11.2,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,3,0
275,4,05:38:12,2,63,9.0,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
276,4,05:38:33,2,63,8.8,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
277,1,05:39:23,2,61,9.0,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0
278,2,05:39:28,2,71,9.0,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0
279,2,05:39:37,2,71,9.4,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
280,4,05:39:46,2,67,8.7,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
281,1,05:39:50,2,62,11.5,,,,,,,,,,,3.48,3.23,,,,,,,,,,,6.71,3,0
282,4,05:40:03,2,66,9.5,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.08,2,0
283,1,05:41:34,5,63,12.7,4.3,29.6,10.1,,,,,,,,10.09,13.65,13.57,16.26,15.65,,,,,,,,69.21,16,0
284,4,05:42:44,2,75,9.6,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.64,2,0
285,4,05:43:05,2,60,10.1,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.14,3,0
286,4,05:43:20,5,67,15.5,4.3,26.8,10.1,,,,,,,,12.38,15.21,16.04,16.56,15.47,,,,,,,,75.65,16,34
287,1,05:43:38,2,61,8.5,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0
288,4,05:43:56,2,69,8.7,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
289,1,05:44:01,2,65,8.6,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
290,4,05:44:18,2,68,11.6,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.66,3,0
291,4,05:44:37,2,71,7.8,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.97,2,0
292,1,05:44:49,2,65,19.8,,,,,,,,,,,11.14,18.08,,,,,,,,,,,29.22,5,0
293,4,05:44:51,2,65,8.2,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
294,1,05:44:55,2,68,8.7,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
295,1,05:45:24,2,72,11.6,,,,,,,,,,,3.46,2.61,,,,,,,,,,,6.07,3,0
296,1,05:45:40,2,71,9.2,,,,,,,,,,,2.64,1.45,,,,,,,,,,,4.09,2,0
297,1,05:45:43,2,76,9.0,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
298,4,05:46:03,5,68,13.9,4.3,29.1,4.1,,,,,,,,7.89,5.71,4.99,4.31,2.81,,,,,,,,25.70,9,0
299,1,05:46:08,5,60,11.6,4.3,29.1,4.0,,,,,,,,9.42,7.87,7.80,4.62,5.43,,,,,,,,35.14,9,0
300,1,05:46:28,5,65,17.2,4.3,29.9,4.1,,,,,,,,11.09,6.77,6.33,3.82,5.35,,,,,,,,33.36,9,0
301,1,05:46:30,2,65,11.9,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0
302,2,05:46:47,2,75,9.6,,,,,,,,,,,2.33,2.56,,,,,,,,,,,4.89,2,0
303,4,05:47:02,2,75,8.0,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.31,2,0
304,1,05:47:48,2,65,8.7,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.39,2,0
305,1,05:48:07,3,80,12.0,15.8,,,,,,,,,,3.69,2.59,1.17,,,,,,,,,,7.46,3,0
306,1,05:48:17,2,73,9.2,,,,,,,,,,,2.40,1.17,,,,,,,,,,,3.58,2,0
307,4,05:48:22,2,67,8.9,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
308,4,05:50:16,2,66,8.8,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
309,1,05:50:45,5,65,14.6,4.3,36.5,4.0,,,,,,,,10.79,14.35,14.16,16.52,16.44,,,,,,,,72.25,9,0
310,4,05:51:16,2,66,9.4,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.26,2,0
311,4,05:51:26,2,67,9.5,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
312,4,05:51:36,2,66,9.0,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
313,1,05:51:57,2,66,8.7,,,,,,,,,,,1.95,0.93,,,,,,,,,,,2.88,2,0
314,4,05:52:05,2,70,8.7,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
315,1,05:52:10,2,65,8.6,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
316,4,05:52:35,2,72,9.1,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
317,4,05:52:39,2,71,12.1,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.21,3,0
318,4,05:52:55,5,65,15.3,4.2,29.2,10.1,,,,,,,,10.33,14.71,13.48,17.92,16.37,,,,,,,,72.81,16,0
319,4,05:53:01,5,68,17.1,4.2,19.1,4.3,,,,,,,,8.43,6.15,5.85,4.39,5.39,,,,,,,,30.21,9,0
320,4,05:53:18,2,63,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
321,1,05:53:25,2,79,8.5,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.83,2,0
322,4,05:53:30,2,69,10.1,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.14,3,0
323,4,05:53:37,2,66,10.0,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,3,0
324,4,05:53:38,2,68,9.6,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
325,4,05:53:44,5,66,16.2,4.2,24.7,4.3,,,,,,,,9.39,6.72,6.91,5.11,4.21,,,,,,,,32.34,9,0
326,1,05:54:54,2,68,8.3,,,,,,,,,,,3.47,1.82,,,,,,,,,,,5.29,2,0
328,1,05:55:23,2,70,21.3,,,,,,,,,,,8.48,9.01,,,,,,,,,,,17.48,5,0
329,1,05:55:39,2,68,8.6,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.84,2,0
330,3,05:55:46,2,71,8.3,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
331,4,05:56:26,2,73,8.4,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
332,4,05:56:47,2,70,11.0,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.47,3,0
333,4,05:56:56,2,60,9.4,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.60,2,0
334,1,05:57:02,5,60,15.0,4.5,17.0,4.1,,,,,,,,11.49,14.62,13.88,15.70,16.66,,,,,,,,72.34,9,0
335,1,05:57:23,2,68,12.1,,,,,,,,,,,3.06,1.85,,,,,,,,,,,4.92,3,0
336,4,05:57:36,2,75,8.6,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0