veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:09,2,70,10.1,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0
2,4,00:01:04,5,63,11.5,4.4,34.7,4.1,,,,,,,,12.02,14.54,13.52,7.02,9.04,,,,,,,,56.13,9,0
3,2,00:01:08,2,74,9.5,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,2,0
4,2,00:01:10,5,73,20.5,4.3,34.6,10.0,,,,,,,,13.42,17.14,17.16,17.04,17.91,,,,,,,,82.66,16,0
5,4,00:01:12,4,70,17.3,4.3,19.3,,,,,,,,,10.88,7.28,6.64,6.69,,,,,,,,,31.49,8,0
6,4,00:01:20,2,66,11.5,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.82,3,0
8,4,00:01:21,2,55,3.4,,,,,,,,,,,10.32,9.67,,,,,,,,,,,19.99,14,0
10,3,00:01:21,3,70,21.0,4.3,,,,,,,,,,5.82,4.94,4.87,,,,,,,,,,15.64,6,0
11,3,00:01:21,2,70,4.0,,,,,,,,,,,5.87,5.53,,,,,,,,,,,11.40,14,38
13,3,00:01:29,2,74,8.7,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,2,0
14,1,00:01:33,4,68,12.4,35.3,4.0,,,,,,,,,8.67,13.57,8.58,8.99,,,,,,,,,39.82,8,0
15,3,00:01:34,2,78,9.2,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
16,4,00:01:36,2,71,9.5,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
17,4,00:01:45,2,73,9.4,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,2,0
18,1,00:01:49,2,68,8.9,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
19,4,00:01:56,2,71,9.2,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
20,1,00:01:56,2,68,7.9,,,,,,,,,,,1.67,0.81,,,,,,,,,,,2.48,2,0
21,1,00:02:02,2,75,8.6,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
22,4,00:02:06,2,88,8.6,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
23,4,00:02:09,2,72,8.6,,,,,,,,,,,2.75,2.64,,,,,,,,,,,5.39,2,0
24,4,00:02:13,5,68,15.9,4.3,35.8,4.1,,,,,,,,11.73,14.88,14.12,14.72,14.95,,,,,,,,70.40,9,0
25,1,00:02:24,2,71,8.7,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
26,4,00:02:26,2,72,9.3,,,,,,,,,,,2.97,3.05,,,,,,,,,,,6.02,2,0
27,4,00:02:27,2,71,9.3,,,,,,,,,,,2.78,1.76,,,,,,,,,,,4.53,2,0
28,4,00:02:28,2,69,9.0,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.29,2,0
29,1,00:02:34,5,72,18.7,4.3,32.9,4.0,,,,,,,,13.77,17.67,17.89,15.12,14.60,,,,,,,,79.06,9,0
31,4,00:02:40,2,65,9.1,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.17,2,0
32,1,00:02:53,2,66,9.4,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,2,0
33,1,00:03:02,2,66,9.7,,,,,,,,,,,3.39,2.93,,,,,,,,,,,6.32,2,0
34,1,00:03:15,2,68,9.1,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
35,4,00:03:23,2,71,8.8,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
36,1,00:03:33,2,70,9.0,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
37,1,00:03:37,5,68,11.0,4.4,35.7,4.1,,,,,,,,10.14,8.97,8.79,6.58,6.31,,,,,,,,40.81,9,0
38,4,00:03:53,2,66,10.1,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.82,3,0
39,3,00:03:54,2,71,10.8,,,,,,,,,,,3.29,2.94,,,,,,,,,,,6.23,3,0
40,4,00:03:58,2,74,9.7,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,2,0
41,1,00:04:01,2,78,9.2,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,2,0
42,1,00:04:09,2,73,9.9,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,3,0
43,1,00:04:14,2,74,8.8,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
44,1,00:04:19,2,83,9.1,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
45,1,00:04:25,2,79,10.0,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.62,3,0
46,3,00:04:35,2,73,9.0,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
47,4,00:04:36,2,60,22.7,,,,,,,,,,,8.81,9.54,,,,,,,,,,,18.35,5,0
48,3,00:04:38,2,75,9.3,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,2,0
49,1,00:04:39,2,66,9.9,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.57,3,0
50,4,00:04:44,5,65,18.0,4.3,33.6,4.1,,,,,,,,11.78,11.10,10.23,15.33,15.04,,,,,,,,63.48,9,0
51,1,00:04:47,5,72,19.6,4.4,32.2,4.0,,,,,,,,13.35,16.10,17.10,12.84,15.81,,,,,,,,75.20,9,0
52,1,00:04:55,5,70,17.5,4.3,30.9,4.1,,,,,,,,11.88,7.98,9.42,7.74,7.92,,,,,,,,44.95,9,0
53,4,00:05:00,2,70,10.2,,,,,,,,,,,2.81,1.99,,,,,,,,,,,4.80,3,0
54,3,00:05:02,5,49,4.0,10.8,2.9,19.6,,,,,,,,7.52,5.21,3.58,2.96,2.50,,,,,,,,21.76,14,0
56,1,00:05:05,2,76,11.1,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0
57,4,00:05:14,2,63,8.7,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
58,1,00:05:29,2,70,11.9,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.47,3,0
59,1,00:05:40,2,74,9.1,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.82,2,0
60,4,00:05:42,2,62,9.3,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,2,0
61,3,00:05:42,2,73,8.8,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.81,2,0
62,2,00:05:43,2,74,11.6,,,,,,,,,,,5.20,4.05,,,,,,,,,,,9.25,3,0
63,2,00:05:58,2,72,10.9,,,,,,,,,,,3.70,4.02,,,,,,,,,,,7.72,3,0
64,4,00:06:00,2,69,9.0,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
65,1,00:06:03,5,64,13.0,20.8,9.5,22.0,,,,,,,,11.53,16.36,14.57,8.06,5.06,,,,,,,,55.58,11,0
66,1,00:06:14,2,71,10.0,,,,,,,,,,,2.78,2.32,,,,,,,,,,,5.11,3,0
67,1,00:06:29,2,74,11.6,,,,,,,,,,,3.29,2.66,,,,,,,,,,,5.95,3,0
68,2,00:06:36,2,68,8.6,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
69,1,00:06:43,5,68,17.6,4.3,36.2,4.1,,,,,,,,11.93,6.85,6.61,3.96,4.02,,,,,,,,33.36,9,0
70,1,00:06:51,2,65,9.4,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
71,4,00:07:51,5,65,12.4,21.3,9.7,21.9,,,,,,,,9.69,15.98,12.13,7.57,9.44,,,,,,,,54.80,11,0
72,3,00:07:52,5,68,18.0,4.3,34.9,4.0,,,,,,,,12.58,19.01,18.90,18.70,19.22,,,,,,,,88.41,9,0
73,1,00:08:20,5,71,17.4,4.3,30.6,10.1,,,,,,,,13.28,8.12,8.12,6.67,7.91,,,,,,,,44.11,16,0
74,1,00:08:22,5,60,17.0,4.2,27.3,10.2,,,,,,,,12.30,6.37,6.22,3.60,3.83,,,,,,,,32.31,16,0
75,2,00:08:23,2,71,9.3,,,,,,,,,,,2.74,2.75,,,,,,,,,,,5.50,2,0
76,1,00:08:28,2,74,8.9,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
77,4,00:08:56,2,70,8.9,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
78,1,00:08:59,5,70,16.4,4.3,34.6,4.0,,,,,,,,12.90,12.64,12.94,9.69,13.13,,,,,,,,61.30,9,0
79,3,00:09:00,2,68,9.5,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,2,0
80,3,00:09:05,2,70,8.5,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
81,4,00:09:11,5,65,16.9,4.2,32.2,4.0,,,,,,,,10.87,17.11,16.43,15.14,15.06,,,,,,,,74.60,9,0
82,2,00:09:12,2,75,9.4,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.44,2,0
83,1,00:09:37,2,65,10.0,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,0
84,1,00:09:49,2,70,8.9,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0
85,4,00:09:59,2,71,9.2,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.16,2,0
86,1,00:10:01,2,69,11.5,,,,,,,,,,,3.51,4.90,,,,,,,,,,,8.41,3,0
87,1,00:10:09,2,70,10.9,,,,,,,,,,,3.21,2.97,,,,,,,,,,,6.18,3,0
88,4,00:10:09,5,68,17.7,4.3,26.0,10.2,,,,,,,,13.25,12.66,12.34,13.57,12.91,,,,,,,,64.73,16,0
89,3,00:10:10,5,70,15.6,4.3,33.7,4.0,,,,,,,,11.29,6.51,6.06,5.92,6.16,,,,,,,,35.93,9,0
90,1,00:10:18,2,68,11.5,,,,,,,,,,,3.61,4.12,,,,,,,,,,,7.74,3,0
91,4,00:10:18,2,75,9.1,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.74,2,0
92,1,00:10:37,2,75,8.3,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.65,2,0
93,2,00:10:39,2,73,9.3,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.16,2,0
94,3,00:10:44,2,71,11.6,,,,,,,,,,,3.17,2.16,,,,,,,,,,,5.33,3,0
95,4,00:10:46,2,70,8.5,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,2,0
96,1,00:10:51,3,62,13.0,20.1,,,,,,,,,,2.95,2.86,3.99,,,,,,,,,,9.79,3,0
97,4,00:11:32,2,71,9.1,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.72,2,0
98,3,00:11:35,4,75,8.9,18.9,2.8,,,,,,,,,2.63,2.93,1.29,1.29,,,,,,,,,8.13,2,0
99,4,00:11:52,2,72,9.0,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0
100,4,00:12:00,2,62,8.9,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,2,0
101,3,00:12:01,2,62,23.0,,,,,,,,,,,8.29,17.61,,,,,,,,,,,25.90,5,0
102,1,00:12:24,2,73,9.5,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0
103,4,00:12:37,2,70,10.0,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,0
104,4,00:12:39,3,68,17.3,4.3,,,,,,,,,,12.44,4.79,3.47,,,,,,,,,,20.70,6,0
105,4,00:12:41,2,71,9.5,,,,,,,,,,,2.73,1.74,,,,,,,,,,,4.47,2,0
106,3,00:12:48,2,80,8.9,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,2,0
107,1,00:12:55,2,71,10.9,,,,,,,,,,,3.04,3.05,,,,,,,,,,,6.09,3,0
108,4,00:13:00,4,67,14.5,17.3,2.7,,,,,,,,,5.04,4.46,1.38,1.56,,,,,,,,,12.45,8,0
109,2,00:13:13,2,76,9.4,,,,,,,,,,,3.20,2.40,,,,,,,,,,,5.59,2,0
110,4,00:13:15,2,76,9.3,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
111,2,00:13:16,2,72,9.4,,,,,,,,,,,2.78,2.61,,,,,,,,,,,5.38,2,0
112,4,00:13:21,2,55,9.5,,,,,,,,,,,3.54,2.27,,,,,,,,,,,5.80,2,34
113,4,00:13:41,2,67,8.8,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
114,4,00:14:10,5,66,17.3,4.4,33.0,4.0,,,,,,,,12.06,8.47,8.10,10.69,10.44,,,,,,,,49.76,9,0
115,3,00:14:14,2,73,8.8,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0
116,4,00:14:21,2,70,9.4,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.80,2,0
117,4,00:14:23,2,72,9.5,,,,,,,,,,,2.98,2.86,,,,,,,,,,,5.84,2,0
118,1,00:14:30,2,71,9.5,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.65,2,0
119,4,00:14:30,5,71,17.9,4.3,33.8,4.0,,,,,,,,12.07,11.07,10.74,11.87,11.83,,,,,,,,57.58,9,0
120,1,00:14:31,2,70,8.9,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0
121,4,00:14:33,5,66,13.6,21.4,9.8,22.7,,,,,,,,11.68,20.02,13.81,11.37,8.02,,,,,,,,64.90,11,0
122,4,00:14:39,5,65,12.7,21.3,9.6,22.0,,,,,,,,10.60,15.14,14.70,9.02,9.83,,,,,,,,59.30,11,0
123,4,00:14:56,6,66,10.8,4.3,20.0,9.3,21.9,,,,,,,10.35,11.87,10.98,13.02,11.50,8.10,,,,,,,65.83,12,0
124,4,00:15:02,2,75,11.6,,,,,,,,,,,3.63,2.76,,,,,,,,,,,6.39,3,0
125,1,00:15:22,2,77,10.8,,,,,,,,,,,3.07,2.94,,,,,,,,,,,6.01,3,0
126,4,00:15:26,2,74,8.9,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.41,2,0
127,4,00:15:47,5,61,19.4,4.5,25.3,4.0,,,,,,,,10.82,14.33,13.40,12.11,12.33,,,,,,,,62.99,9,0
128,4,00:15:57,2,71,9.5,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,2,0
129,3,00:16:00,2,70,8.8,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
130,1,00:16:01,2,76,8.1,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
131,1,00:16:07,5,71,18.3,4.3,36.3,4.0,,,,,,,,11.51,14.20,13.84,10.90,10.39,,,,,,,,60.84,9,0
132,4,00:16:18,2,66,8.9,,,,,,,,,,,2.74,3.20,,,,,,,,,,,5.94,2,0
133,3,00:16:18,2,70,9.6,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,2,0
134,4,00:16:21,4,61,14.5,11.0,11.1,,,,,,,,,5.22,3.45,2.53,1.88,,,,,,,,,13.08,7,0
135,4,00:16:32,2,62,9.3,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.34,2,0
136,4,00:16:35,2,71,8.7,,,,,,,,,,,2.41,2.47,,,,,,,,,,,4.88,2,0
137,4,00:17:01,5,67,12.6,4.2,35.4,4.1,,,,,,,,11.01,11.51,11.42,6.93,7.07,,,,,,,,47.95,9,0
138,1,00:17:07,5,65,11.5,4.3,34.5,4.1,,,,,,,,10.47,7.61,6.94,5.50,4.24,,,,,,,,34.76,9,0
139,1,00:17:31,2,73,8.9,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,2,0
140,1,00:17:34,2,72,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
141,4,00:17:38,5,62,12.6,21.1,9.6,22.1,,,,,,,,11.36,20.06,16.66,16.24,14.63,,,,,,,,78.96,11,0
142,4,00:17:41,2,62,10.0,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.05,3,0
143,1,00:17:45,2,76,11.9,,,,,,,,,,,3.29,2.27,,,,,,,,,,,5.56,3,0
144,1,00:17:47,2,71,11.8,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.08,3,0
145,2,00:17:47,2,73,8.6,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.51,2,0
146,4,00:17:58,5,70,17.3,4.3,31.0,4.1,,,,,,,,12.99,14.48,14.71,11.11,11.92,,,,,,,,65.21,9,0
147,4,00:18:02,2,65,12.9,,,,,,,,,,,3.73,2.39,,,,,,,,,,,6.11,3,0
148,4,00:18:31,2,70,9.4,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.12,2,0
149,1,00:18:32,2,73,9.5,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,2,0
150,4,00:18:33,2,68,10.0,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,3,0
151,1,00:18:34,2,73,8.8,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
152,4,00:19:01,2,70,10.1,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.98,3,0
153,1,00:19:04,5,64,12.6,21.0,9.6,22.2,,,,,,,,11.74,15.71,15.69,8.83,8.21,,,,,,,,60.19,11,0
154,1,00:19:25,5,66,18.3,4.4,35.9,4.1,,,,,,,,11.33,6.94,7.01,5.19,3.21,,,,,,,,33.69,9,0
155,4,00:19:30,2,65,11.2,,,,,,,,,,,3.32,2.21,,,,,,,,,,,5.53,3,0
156,1,00:19:39,2,73,14.5,,,,,,,,,,,5.03,4.02,,,,,,,,,,,9.05,5,0
157,1,00:19:45,2,72,10.5,,,,,,,,,,,2.43,2.36,,,,,,,,,,,4.79,3,0
158,1,00:19:48,2,65,9.9,,,,,,,,,,,3.20,2.85,,,,,,,,,,,6.06,3,0
159,1,00:19:49,2,55,7.0,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
160,4,00:20:02,5,63,19.7,4.2,33.9,4.1,,,,,,,,11.80,15.29,14.65,14.73,14.44,,,,,,,,70.91,9,0
161,4,00:20:08,2,72,12.0,,,,,,,,,,,3.62,2.82,,,,,,,,,,,6.44,3,0
162,1,00:20:21,5,70,15.6,4.3,34.8,4.1,,,,,,,,12.07,9.09,8.98,6.54,6.16,,,,,,,,42.83,9,0
163,1,00:21:19,2,65,12.8,,,,,,,,,,,3.77,2.68,,,,,,,,,,,6.46,3,0
164,1,00:21:27,2,72,9.1,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
165,2,00:21:30,2,72,9.7,,,,,,,,,,,3.24,2.75,,,,,,,,,,,5.99,2,0
166,1,00:21:32,2,71,8.7,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
167,2,00:21:50,2,75,9.5,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
168,2,00:22:13,2,73,12.1,,,,,,,,,,,3.82,2.70,,,,,,,,,,,6.52,3,0
169,4,00:22:28,2,70,9.3,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,2,0
170,1,00:22:32,4,64,11.6,4.2,30.6,,,,,,,,,10.83,11.25,6.12,3.73,,,,,,,,,31.92,8,0
172,4,00:22:36,2,68,9.5,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.34,2,0
173,4,00:22:49,4,67,13.9,22.5,2.8,,,,,,,,,5.08,5.73,1.82,2.62,,,,,,,,,15.25,3,0
174,1,00:22:57,5,66,15.1,4.3,31.2,4.0,,,,,,,,12.06,7.45,7.88,5.67,5.57,,,,,,,,38.63,9,0
175,4,00:23:08,2,68,8.1,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
176,4,00:23:26,5,60,17.4,20.9,9.7,21.9,,,,,,,,11.69,19.54,16.40,9.82,9.75,,,,,,,,67.20,11,0
177,3,00:23:38,2,78,9.7,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,2,0
178,3,00:23:39,2,76,8.5,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.07,2,0
179,4,00:23:41,2,70,8.5,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.23,2,0
180,1,00:23:43,2,71,14.8,,,,,,,,,,,4.13,8.07,,,,,,,,,,,12.21,5,0
181,4,00:23:48,2,72,8.7,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
182,1,00:23:56,2,69,12.0,,,,,,,,,,,3.33,2.15,,,,,,,,,,,5.48,3,0
183,1,00:24:08,2,72,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
184,1,00:24:12,2,75,9.9,,,,,,,,,,,3.21,2.74,,,,,,,,,,,5.95,3,0
185,4,00:24:14,2,75,10.0,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.00,3,0
186,1,00:24:15,2,74,11.9,,,,,,,,,,,3.45,2.23,,,,,,,,,,,5.69,3,0
187,1,00:24:27,2,76,9.0,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
188,4,00:24:42,2,71,8.7,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
189,1,00:24:48,2,74,9.9,,,,,,,,,,,3.02,2.89,,,,,,,,,,,5.91,3,0
190,1,00:25:34,2,65,10.0,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0
191,1,00:25:48,2,71,8.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
192,4,00:25:56,2,71,10.2,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0
193,2,00:26:01,2,82,9.6,,,,,,,,,,,2.70,2.62,,,,,,,,,,,5.32,2,0
194,3,00:26:18,2,71,9.2,,,,,,,,,,,3.28,3.41,,,,,,,,,,,6.69,2,0
195,4,00:26:20,5,68,17.0,4.3,36.2,4.0,,,,,,,,11.70,6.68,6.79,5.15,5.53,,,,,,,,35.84,9,0
196,1,00:26:29,2,77,9.1,,,,,,,,,,,2.62,1.45,,,,,,,,,,,4.07,2,0
197,1,00:26:34,2,78,8.9,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
198,1,00:26:39,2,72,8.4,,,,,,,,,,,2.24,2.30,,,,,,,,,,,4.54,2,0
199,3,00:26:44,2,78,8.3,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
200,2,00:27:39,2,71,9.3,,,,,,,,,,,3.01,2.53,,,,,,,,,,,5.54,2,0
201,1,00:27:40,2,60,9.3,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.76,2,0
202,3,00:27:51,2,72,11.1,,,,,,,,,,,3.96,2.55,,,,,,,,,,,6.51,3,0
203,4,00:28:04,2,75,11.6,,,,,,,,,,,3.85,2.68,,,,,,,,,,,6.53,3,0
204,1,00:28:06,2,68,8.3,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.43,2,0
205,2,00:28:07,2,75,9.3,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.06,2,0
206,1,00:28:12,3,71,9.5,12.7,,,,,,,,,,2.72,2.87,1.79,,,,,,,,,,7.39,2,0
207,1,00:28:15,2,71,10.9,,,,,,,,,,,2.92,3.10,,,,,,,,,,,6.02,3,0
208,4,00:28:18,2,68,8.9,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
209,4,00:28:34,5,70,17.7,4.2,35.6,4.1,,,,,,,,12.66,7.96,7.42,5.46,5.42,,,,,,,,38.91,9,0
210,2,00:28:45,2,77,8.6,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
211,1,00:28:49,2,66,9.4,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.93,2,0
212,2,00:28:53,2,71,9.0,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
213,4,00:28:57,2,71,8.2,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
214,1,00:28:58,5,71,11.7,29.9,2.9,2.8,,,,,,,,4.06,7.70,2.35,2.38,2.91,,,,,,,,19.39,3,0
215,4,00:29:02,5,68,19.8,4.3,28.5,8.1,,,,,,,,12.80,14.94,14.96,12.92,12.71,,,,,,,,68.32,16,0
216,1,00:29:24,5,65,16.0,4.3,32.2,4.1,,,,,,,,12.47,15.90,16.39,15.36,14.61,,,,,,,,74.73,9,0
217,3,00:29:26,2,74,10.3,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0
218,3,00:29:31,2,70,10.2,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.38,3,0
219,1,00:29:37,2,69,9.1,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,2,0
220,1,00:29:52,2,75,9.0,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
221,1,00:30:20,2,72,9.3,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,2,0
222,3,00:30:22,2,72,8.9,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
223,4,00:30:29,2,65,9.0,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,0
224,1,00:30:29,2,65,11.2,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.95,3,0
225,2,00:30:32,2,70,9.1,,,,,,,,,,,2.56,1.44,,,,,,,,,,,4.00,2,0
226,1,00:30:39,2,76,8.7,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
227,4,00:31:37,5,69,19.9,4.4,34.3,4.0,,,,,,,,12.59,17.23,16.88,16.84,17.32,,,,,,,,80.86,9,0
228,4,00:31:53,2,75,8.5,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.18,2,0
229,4,00:31:59,4,57,9.8,14.0,2.8,,,,,,,,,2.69,2.88,2.46,2.94,,,,,,,,,10.96,3,0
230,3,00:32:01,4,68,10.6,15.7,2.8,,,,,,,,,3.86,4.85,1.94,1.93,,,,,,,,,12.58,3,0
231,4,00:32:01,4,58,9.1,12.4,8.4,,,,,,,,,2.67,2.99,1.84,1.48,,,,,,,,,8.97,2,0
233,4,00:32:05,3,55,8.8,3.3,,,,,,,,,,8.70,5.70,6.25,,,,,,,,,,20.65,6,36
234,4,00:32:05,2,55,7.5,,,,,,,,,,,7.21,5.24,,,,,,,,,,,12.46,5,38
237,1,00:32:22,2,73,11.5,,,,,,,,,,,3.05,2.57,,,,,,,,,,,5.63,3,0
238,4,00:32:25,3,68,12.8,19.7,,,,,,,,,,3.89,3.61,1.35,,,,,,,,,,8.84,3,0
239,4,00:32:34,2,72,12.1,,,,,,,,,,,3.50,2.20,,,,,,,,,,,5.70,3,0
240,1,00:32:35,2,77,10.0,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,3,0
241,2,00:32:57,2,80,9.0,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
242,4,00:32:58,2,71,9.8,,,,,,,,,,,3.18,3.41,,,,,,,,,,,6.58,3,0
243,3,00:33:17,2,86,8.0,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
244,4,00:33:17,3,66,10.0,11.7,,,,,,,,,,2.66,2.30,1.45,,,,,,,,,,6.42,3,0
245,4,00:33:50,5,66,17.2,4.3,29.5,4.2,,,,,,,,12.08,10.97,10.32,13.06,12.66,,,,,,,,59.09,9,0
246,1,00:33:53,2,79,9.1,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
247,2,00:34:08,5,77,17.2,4.3,32.9,4.0,,,,,,,,12.76,14.77,14.02,10.99,12.58,,,,,,,,65.12,9,0
248,1,00:34:24,5,75,16.9,4.3,33.8,4.0,,,,,,,,12.06,16.06,14.54,18.73,18.23,,,,,,,,79.63,9,0
249,1,00:34:35,2,65,8.8,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.73,2,0
250,4,00:34:35,2,75,9.5,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,2,0
251,1,00:35:23,2,70,8.8,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.33,2,0
252,4,00:35:34,2,67,8.8,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
253,2,00:35:36,2,71,8.1,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
254,1,00:35:38,5,63,19.5,4.2,40.5,4.1,,,,,,,,11.96,8.52,8.47,4.32,5.00,,,,,,,,38.27,9,0
255,1,00:36:00,2,75,10.6,,,,,,,,,,,3.34,2.71,,,,,,,,,,,6.05,3,0
256,4,00:36:17,2,77,9.3,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,2,0
257,1,00:36:24,3,76,11.5,18.8,,,,,,,,,,4.28,4.23,1.48,,,,,,,,,,9.99,3,0
258,1,00:36:57,5,64,15.2,4.2,35.8,4.1,,,,,,,,12.11,10.66,10.49,6.62,6.74,,,,,,,,46.61,9,0
259,4,00:37:29,5,69,17.5,4.2,29.9,4.1,,,,,,,,12.63,9.43,9.47,9.61,10.17,,,,,,,,51.30,9,0
260,4,00:37:33,3,71,23.1,4.3,,,,,,,,,,14.12,10.64,10.00,,,,,,,,,,34.76,6,0
261,1,00:37:44,5,68,17.0,4.3,34.9,4.0,,,,,,,,11.16,15.41,16.29,15.56,16.53,,,,,,,,74.96,9,0
262,1,00:37:51,2,65,8.5,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0
263,4,00:38:32,2,74,10.2,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,3,0
264,2,00:39:17,2,75,12.9,,,,,,,,,,,3.98,4.96,,,,,,,,,,,8.94,3,0
265,4,00:39:42,5,67,17.1,4.3,36.2,4.0,,,,,,,,13.06,13.25,13.05,13.78,15.86,,,,,,,,69.00,9,0
266,2,00:39:47,3,75,11.5,15.6,,,,,,,,,,3.68,4.06,3.96,,,,,,,,,,11.71,3,0
267,2,00:39:56,5,69,11.4,4.4,28.8,3.9,,,,,,,,11.44,10.33,10.78,8.28,9.73,,,,,,,,50.57,9,0
268,3,00:40:08,2,77,10.7,,,,,,,,,,,3.30,3.35,,,,,,,,,,,6.65,3,0
269,4,00:40:26,2,74,8.9,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
270,3,00:40:39,2,74,9.3,,,,,,,,,,,2.86,1.64,,,,,,,,,,,4.50,2,0
271,1,00:40:50,5,68,15.8,4.3,33.4,3.9,,,,,,,,12.63,16.24,17.27,13.04,13.83,,,,,,,,73.01,9,0
272,4,00:40:51,3,65,17.8,4.6,,,,,,,,,,20.78,10.75,10.67,,,,,,,,,,42.20,6,0
273,1,00:40:52,5,64,19.5,4.2,32.4,3.9,,,,,,,,13.22,15.05,15.45,12.19,14.20,,,,,,,,70.11,9,0
274,4,00:40:54,2,69,8.7,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
275,1,00:41:15,5,64,11.5,4.3,33.1,4.1,,,,,,,,10.57,7.43,7.58,4.90,4.23,,,,,,,,34.72,9,0
276,2,00:41:16,2,70,10.0,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,3,0
277,4,00:41:37,2,71,8.7,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.69,2,0
278,2,00:41:55,2,73,9.6,,,,,,,,,,,3.28,3.47,,,,,,,,,,,6.75,2,0
279,2,00:41:58,6,68,18.0,4.3,20.9,8.7,23.0,,,,,,,11.48,10.53,10.67,12.40,12.92,11.14,,,,,,,69.13,12,0
280,4,00:42:48,2,68,9.4,,,,,,,,,,,2.65,1.47,,,,,,,,,,,4.12,2,0
281,4,00:42:52,2,78,9.4,,,,,,,,,,,2.93,2.71,,,,,,,,,,,5.64,2,0
282,1,00:42:53,5,70,17.0,4.3,37.4,4.1,,,,,,,,9.99,9.11,8.42,5.55,6.05,,,,,,,,39.12,9,0
283,1,00:42:59,5,63,11.7,4.3,33.2,4.0,,,,,,,,10.87,12.68,12.17,13.52,15.64,,,,,,,,64.88,9,0
284,1,00:43:06,4,74,14.4,17.6,2.7,,,,,,,,,4.38,3.58,1.60,1.25,,,,,,,,,10.80,8,0
285,4,00:43:08,2,71,10.1,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,3,0
286,4,00:43:16,2,76,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
288,1,00:44:10,2,70,9.0,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
289,4,00:44:10,2,73,8.8,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
290,4,00:44:28,5,63,18.1,4.5,35.3,4.1,,,,,,,,11.46,17.63,17.27,15.66,17.09,,,,,,,,79.12,9,0
291,1,00:44:35,2,74,10.2,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,3,0
292,4,00:44:57,5,68,16.9,4.3,35.8,4.0,,,,,,,,12.73,14.04,14.40,14.11,15.15,,,,,,,,70.43,9,0
293,2,00:45:22,2,71,9.5,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.71,2,0
294,4,00:45:35,2,76,9.7,,,,,,,,,,,2.97,2.85,,,,,,,,,,,5.82,2,0
295,4,00:45:38,2,75,8.7,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
296,4,00:45:43,2,75,8.9,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
297,4,00:46:00,2,75,8.9,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.36,2,0
298,1,00:46:02,2,72,8.6,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.15,2,0
299,1,00:46:15,2,68,10.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
300,2,00:46:22,2,81,9.9,,,,,,,,,,,3.30,3.33,,,,,,,,,,,6.63,3,0
301,1,00:46:27,5,74,12.4,4.3,32.5,4.1,,,,,,,,8.86,6.66,5.97,6.57,5.98,,,,,,,,34.03,9,0
302,1,00:46:41,5,64,17.9,4.3,31.8,4.0,,,,,,,,13.77,13.74,12.99,15.03,16.47,,,,,,,,72.00,9,0
303,1,00:47:42,5,64,12.3,21.1,9.4,22.0,,,,,,,,11.49,18.57,14.63,16.15,13.29,,,,,,,,74.13,11,0
304,4,00:47:44,2,71,9.4,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,2,0
305,1,00:48:01,2,75,8.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.56,2,0
306,1,00:48:05,2,75,10.5,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,3,0
307,1,00:48:09,2,74,9.8,,,,,,,,,,,3.33,3.17,,,,,,,,,,,6.50,3,0
308,1,00:48:13,2,75,10.0,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0
309,1,00:48:19,5,73,15.7,4.3,33.3,4.0,,,,,,,,11.62,10.59,10.25,8.62,10.06,,,,,,,,51.14,9,0
310,1,00:48:41,2,75,13.0,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.57,3,0
311,3,00:48:45,2,66,8.5,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0
312,1,00:49:30,2,71,11.8,,,,,,,,,,,3.27,2.20,,,,,,,,,,,5.48,3,0
313,4,00:49:36,5,68,11.5,4.2,32.8,4.0,,,,,,,,11.51,16.49,17.11,11.98,13.85,,,,,,,,70.94,9,0
314,3,00:49:43,2,75,10.2,,,,,,,,,,,2.76,1.61,,,,,,,,,,,4.37,3,0
315,4,00:49:47,2,69,12.1,,,,,,,,,,,3.65,2.51,,,,,,,,,,,6.16,3,0
316,4,00:50:08,5,65,12.6,21.7,9.4,22.1,,,,,,,,10.74,12.61,12.28,6.80,6.40,,,,,,,,48.84,11,0
317,4,00:50:09,2,66,11.5,,,,,,,,,,,3.70,4.10,,,,,,,,,,,7.80,3,0
318,4,00:50:21,2,70,10.0,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,3,0
319,1,00:50:24,2,75,9.5,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
320,1,00:50:28,5,75,12.4,4.3,32.3,4.0,,,,,,,,8.99,6.65,6.01,6.08,6.74,,,,,,,,34.46,9,0
321,1,00:50:30,2,76,11.5,,,,,,,,,,,3.37,3.38,,,,,,,,,,,6.75,3,0
322,4,00:50:34,2,66,8.7,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
323,1,00:50:36,2,55,7.2,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.22,2,0
324,1,00:50:54,2,72,8.7,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.15,2,0
325,1,00:51:11,4,70,9.6,21.4,2.5,,,,,,,,,3.27,3.64,2.05,2.25,,,,,,,,,11.20,2,0
327,1,00:51:15,2,69,9.3,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0
328,1,00:51:21,2,69,9.1,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.65,2,0
329,2,00:51:23,2,71,9.2,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,2,0
330,2,00:51:27,2,78,13.3,,,,,,,,,,,3.65,7.87,,,,,,,,,,,11.51,5,0
331,1,00:51:58,2,76,8.8,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
332,1,00:52:01,3,71,12.0,15.5,,,,,,,,,,3.24,2.35,1.50,,,,,,,,,,7.09,3,0
333,4,00:52:40,2,73,8.9,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0
334,3,00:53:03,3,69,9.8,14.7,,,,,,,,,,3.38,4.22,1.53,,,,,,,,,,9.13,3,0
335,4,00:53:03,5,70,19.6,4.3,31.9,4.0,,,,,,,,12.28,13.08,12.78,10.89,11.57,,,,,,,,60.59,9,0
336,3,00:53:03,2,70,8.7,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,2,0
337,4,00:53:41,2,67,9.3,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0
338,1,00:53:43,2,77,9.1,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0
339,4,00:53:43,2,55,8.3,,,,,,,,,,,3.65,4.13,,,,,,,,,,,7.78,2,0
340,2,00:53:54,2,76,13.1,,,,,,,,,,,4.70,3.36,,,,,,,,,,,8.07,3,0
341,4,00:54:03,5,69,12.1,4.3,30.3,4.1,,,,,,,,11.97,13.91,13.99,15.58,15.02,,,,,,,,70.48,9,0
342,1,00:54:03,2,65,8.5,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,0
343,2,00:54:08,5,68,12.4,21.4,9.7,22.1,,,,,,,,11.06,16.66,13.71,8.58,11.95,,,,,,,,61.95,11,0
344,4,00:54:18,2,68,8.9,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0
345,1,00:54:25,6,62,11.5,4.3,20.2,9.6,22.0,,,,,,,10.34,11.31,11.39,16.83,13.40,15.24,,,,,,,78.51,12,0