veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:16,2,69,9.4,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0,27,min5,,,67.4,1.00
2,1,00:00:38,2,66,9.4,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.49,2,0,28,min5,,,67.3,1.00
3,4,00:01:45,2,68,10.1,,,,,,,,,,,3.22,3.12,,,,,,,,,,,6.34,3,0,92,min5,,,67.4,1.00
4,1,00:03:47,2,46,12.8,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,3,0,34,min5,,,67.3,1.00
5,4,00:07:46,3,66,11.6,13.3,,,,,,,,,,3.60,4.05,0.98,,,,,,,,,,8.63,3,0,38,min5,,,66.6,1.00
6,4,00:07:49,2,72,9.4,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,2,0,40,min5,,,66.7,1.00
7,4,00:10:25,5,65,15.5,4.3,29.7,4.1,,,,,,,,9.80,6.51,6.37,4.45,3.73,,,,,,,,30.87,9,0,38,min5,,,66.3,1.00
8,4,00:12:32,2,66,8.9,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0,39,min5,,,66.6,1.00
9,1,00:14:16,2,66,13.2,,,,,,,,,,,4.48,6.49,,,,,,,,,,,10.97,3,0,42,min5,,,66.6,1.00
10,1,00:15:23,2,68,10.1,,,,,,,,,,,1.43,1.62,,,,,,,,,,,3.05,3,0,77,min5,,,66.2,1.00
11,1,00:17:11,2,66,9.4,,,,,,,,,,,2.02,2.16,,,,,,,,,,,4.18,2,0,70,min5,,,66.6,1.00
12,1,00:17:41,2,53,11.4,,,,,,,,,,,2.89,5.32,,,,,,,,,,,8.21,3,0,18,min5,,,66.8,1.00
13,1,00:17:43,2,51,8.6,,,,,,,,,,,1.93,1.96,,,,,,,,,,,3.89,2,0,81,min5,,,66.6,1.00
14,1,00:18:34,2,68,12.0,,,,,,,,,,,0.89,0.70,,,,,,,,,,,1.59,3,0,10,min5,,,66.5,1.00
15,1,00:19:53,2,67,12.8,,,,,,,,,,,4.10,2.86,,,,,,,,,,,6.97,3,0,81,min5,,,66.8,1.00
16,1,00:20:27,2,59,9.8,,,,,,,,,,,2.47,3.02,,,,,,,,,,,5.49,2,0,0,min5,,,66.9,1.00
17,4,00:22:23,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,4.75,3.51,3.44,2.48,2.52,2.76,,,,,,,19.46,10,0,1,min5,,,66.7,1.00
18,1,00:22:29,2,73,9.5,,,,,,,,,,,1.86,2.02,,,,,,,,,,,3.89,2,0,43,min5,,,66.6,1.00
19,1,00:25:50,2,71,9.4,,,,,,,,,,,1.33,1.13,,,,,,,,,,,2.45,2,0,9,min5,,,66.3,1.00
20,1,00:26:31,5,66,15.7,4.4,34.4,4.1,,,,,,,,8.93,8.82,10.11,8.25,7.15,,,,,,,,43.25,9,0,67,min5,,,66.0,1.00
21,1,00:29:13,2,66,9.9,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,3,0,54,min5,,,66.6,1.00
22,1,00:30:10,2,68,10.5,,,,,,,,,,,2.07,2.34,,,,,,,,,,,4.42,3,0,29,min5,,,66.5,1.00
23,1,00:31:54,2,72,8.9,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.75,2,0,92,min5,,,65.9,1.00
24,1,00:32:23,2,70,9.4,,,,,,,,,,,1.56,1.45,,,,,,,,,,,3.01,2,0,38,min5,,,66.6,1.00
25,2,00:36:51,2,69,8.9,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,100,min5,,,66.0,1.00
26,1,00:36:59,4,67,9.0,12.2,2.6,,,,,,,,,2.01,2.60,0.74,0.61,,,,,,,,,5.96,2,0,48,min5,,,66.4,1.00
27,1,00:37:13,2,69,8.7,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,2,0,88,min5,,,66.1,1.00
28,4,00:38:26,2,73,9.2,,,,,,,,,,,2.70,2.71,,,,,,,,,,,5.41,2,0,55,min5,,,66.0,1.00
29,1,00:39:29,2,69,9.9,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.08,3,0,45,min5,,,66.4,1.00
30,1,00:41:53,2,62,8.9,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.93,2,0,32,min5,,,66.2,1.00
31,1,00:42:34,2,64,10.3,,,,,,,,,,,0.67,0.38,,,,,,,,,,,1.05,3,0,75,min5,,,66.0,1.00
32,1,00:47:53,2,74,11.0,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,3,0,14,min5,,,66.4,1.00
33,4,00:49:38,2,75,8.9,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,69,min5,,,66.3,1.00
34,1,00:52:01,2,69,10.1,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,3,0,7,min5,,,66.3,1.00
35,1,00:54:32,2,63,8.6,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.54,2,0,48,min5,,,66.1,1.00
36,1,00:56:02,2,70,9.3,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0,85,min5,,,65.3,1.00
37,1,00:56:48,2,66,8.7,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.89,2,0,80,min5,,,65.8,1.00
38,1,00:57:17,2,62,10.1,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.42,3,0,50,min5,,,65.9,1.00
39,2,00:59:27,2,70,8.7,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,0,93,min5,,,65.9,1.00
40,1,01:01:43,2,70,8.6,,,,,,,,,,,1.02,0.50,,,,,,,,,,,1.53,2,0,26,min5,,,65.7,1.00
41,4,01:02:57,2,67,8.2,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.89,2,0,14,min5,,,66.4,1.00
42,1,01:05:58,2,68,9.2,,,,,,,,,,,0.86,0.75,,,,,,,,,,,1.62,2,0,75,min5,,,66.1,1.00
43,1,01:06:29,5,61,15.5,4.3,32.5,4.0,,,,,,,,6.20,9.02,8.52,5.53,6.14,,,,,,,,35.41,9,0,40,min5,,,66.3,1.00
44,4,01:08:16,2,62,8.6,,,,,,,,,,,1.10,0.89,,,,,,,,,,,1.99,2,0,46,min5,,,66.2,1.00
45,1,01:16:04,2,65,12.0,,,,,,,,,,,0.95,0.83,,,,,,,,,,,1.78,3,0,88,min5,,,66.7,1.00
46,1,01:18:00,2,63,9.3,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0,50,min5,,,66.9,1.00
47,1,01:18:31,2,71,9.3,,,,,,,,,,,0.56,0.39,,,,,,,,,,,0.95,2,0,7,min5,,,66.3,1.00
48,4,01:22:28,2,66,9.5,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0,72,min5,,,66.2,1.00
49,4,01:27:11,2,64,8.0,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.89,2,0,77,min5,,,66.2,1.00
50,1,01:31:07,2,53,8.3,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.92,2,0,82,min5,,,66.2,1.00
51,1,01:31:25,2,63,8.6,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,47,min5,,,66.2,1.00
52,1,01:45:52,2,73,10.2,,,,,,,,,,,0.81,0.59,,,,,,,,,,,1.40,3,0,85,min5,,,66.1,1.00
53,4,01:46:58,2,66,10.8,,,,,,,,,,,3.63,3.26,,,,,,,,,,,6.90,3,0,35,min5,,,66.3,1.00
54,4,01:47:42,2,62,9.1,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0,62,min5,,,66.1,1.00
55,1,01:50:14,2,67,8.5,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.08,2,0,57,min5,,,65.8,1.00
56,1,01:52:39,2,70,10.5,,,,,,,,,,,0.58,0.22,,,,,,,,,,,0.79,3,12,90,min5,,,65.8,1.00
57,1,01:54:31,5,63,14.0,4.3,28.7,4.0,,,,,,,,11.16,16.97,16.90,13.29,12.96,,,,,,,,71.28,9,0,42,min5,,,65.7,1.00
58,1,01:55:16,2,68,9.3,,,,,,,,,,,1.29,1.53,,,,,,,,,,,2.82,2,0,72,min5,,,65.8,1.00
59,4,02:00:09,2,73,9.3,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,9,8,min5,,,65.6,1.00
60,4,02:00:12,2,68,16.3,,,,,,,,,,,7.20,9.74,,,,,,,,,,,16.94,5,0,96,min5,,,65.6,1.00
61,1,02:03:00,2,66,9.3,,,,,,,,,,,0.72,0.50,,,,,,,,,,,1.21,2,0,67,min5,,,65.6,1.00
62,1,02:03:04,2,67,8.6,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.24,2,0,36,min5,,,65.6,1.00
63,4,02:07:34,2,68,9.9,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0,16,min5,,,65.5,1.00
64,4,02:09:02,2,73,9.1,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.77,2,0,84,min5,,,65.4,1.00
65,1,02:11:42,2,56,8.5,,,,,,,,,,,1.21,1.18,,,,,,,,,,,2.39,2,0,73,min5,,,65.5,1.00
66,4,02:17:48,2,65,12.1,,,,,,,,,,,3.03,2.07,,,,,,,,,,,5.10,3,0,22,min5,,,65.3,1.00
67,4,02:24:09,2,73,11.6,,,,,,,,,,,1.08,1.08,,,,,,,,,,,2.16,3,9,82,min5,,,65.2,1.00
68,1,02:27:05,2,55,11.7,,,,,,,,,,,2.64,2.45,,,,,,,,,,,5.09,3,0,84,min5,,,65.4,1.00
69,2,02:27:08,2,65,8.4,,,,,,,,,,,0.62,0.42,,,,,,,,,,,1.04,2,0,81,min5,,,65.4,1.00
70,1,02:34:03,2,79,10.2,,,,,,,,,,,2.38,2.59,,,,,,,,,,,4.97,3,0,80,min5,,,65.0,1.00
71,4,02:43:17,2,67,8.7,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,80,min5,,,65.0,1.00
72,4,02:48:34,2,73,14.3,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,14,9,18,min5,,,65.0,1.00
73,4,02:51:53,2,61,8.4,,,,,,,,,,,1.46,0.71,,,,,,,,,,,2.17,2,0,26,min5,,,65.4,1.00
74,4,02:54:45,2,65,8.4,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0,90,min5,,,65.1,1.00
75,4,02:56:31,2,66,8.9,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,14,min5,,,64.6,1.00
76,4,02:58:46,2,70,9.4,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,2,0,24,min5,,,64.9,1.00
77,1,03:07:46,2,66,7.7,,,,,,,,,,,0.68,0.88,,,,,,,,,,,1.56,2,0,73,min5,,,64.7,1.00
78,4,03:08:55,5,66,15.7,4.3,32.9,4.0,,,,,,,,8.68,8.64,8.67,5.18,6.09,,,,,,,,37.26,9,0,87,min5,,,65.1,1.00
79,4,03:12:16,2,68,12.2,,,,,,,,,,,4.19,3.51,,,,,,,,,,,7.70,3,0,91,min5,,,65.0,1.00
80,4,03:14:18,2,68,8.8,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.86,2,0,62,min5,,,64.5,1.00
81,4,03:18:20,2,65,11.7,,,,,,,,,,,3.42,2.87,,,,,,,,,,,6.29,3,0,59,min5,,,64.7,1.00
82,4,03:18:36,2,73,9.5,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0,18,min5,,,64.8,1.00
83,4,03:21:14,2,66,9.0,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0,43,min5,,,64.6,1.00
84,1,03:21:21,2,64,21.1,,,,,,,,,,,6.78,8.06,,,,,,,,,,,14.84,5,0,37,min5,,,64.6,1.00
85,1,03:22:45,5,64,12.6,4.2,32.3,4.0,,,,,,,,9.91,10.21,10.20,6.49,6.70,,,,,,,,43.52,9,0,68,min5,,,64.8,1.00
86,4,03:23:38,2,64,8.6,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0,28,min5,,,64.5,1.00
87,1,03:24:58,2,63,11.5,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,3,0,60,min5,,,64.4,1.00
88,4,03:25:31,5,60,16.8,4.6,30.2,10.0,,,,,,,,10.46,15.35,15.02,13.11,15.11,,,,,,,,69.06,9,0,91,min5,,,64.3,1.00
89,3,03:25:33,2,75,11.5,,,,,,,,,,,2.77,3.96,,,,,,,,,,,6.73,3,0,10,min5,,,64.3,1.00
90,1,03:25:45,2,68,9.0,,,,,,,,,,,1.10,0.62,,,,,,,,,,,1.72,2,0,25,min5,,,64.2,1.00
91,4,03:26:59,2,66,9.0,,,,,,,,,,,2.31,1.16,,,,,,,,,,,3.47,2,0,67,min5,,,64.7,1.00
92,3,03:29:42,2,71,9.7,,,,,,,,,,,2.49,2.49,,,,,,,,,,,4.98,2,0,65,min5,,,64.4,1.00
93,2,03:30:59,2,74,9.6,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,0,0,min5,,,64.0,1.00
94,1,03:31:22,2,71,8.9,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.44,2,0,94,min5,,,64.1,1.00
95,1,03:32:01,5,60,14.0,4.3,29.7,3.9,,,,,,,,6.21,11.28,11.16,9.29,11.01,,,,,,,,48.94,9,0,16,min5,,,64.4,1.00
96,4,03:37:48,2,66,8.5,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.50,2,0,52,min5,,,64.6,1.00
97,3,03:38:49,1,65,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,9:19,88,min5,,,64.2,1.00
98,3,03:38:50,1,65,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,97,min5,,,64.3,1.00
99,3,03:39:33,2,65,22.0,,,,,,,,,,,1.79,3.30,,,,,,,,,,,5.09,14,8,88,min5,,,64.6,1.00
100,3,03:39:34,1,65,,,,,,,,,,,,5.17,,,,,,,,,,,,5.17,15,9:19,40,min5,,,64.6,1.00
101,1,03:41:53,5,65,16.3,4.3,29.1,4.1,,,,,,,,10.06,16.21,16.78,15.46,15.15,,,,,,,,73.64,9,0,17,min5,,,64.4,1.00
102,1,03:42:32,2,68,8.3,,,,,,,,,,,1.10,1.06,,,,,,,,,,,2.17,2,0,68,min5,,,64.6,1.00
103,4,03:44:07,2,65,33.3,,,,,,,,,,,3.16,5.51,,,,,,,,,,,8.67,14,8,14,min5,,,64.6,1.00
104,4,03:44:08,1,65,,,,,,,,,,,,7.84,,,,,,,,,,,,7.84,15,9:19,81,min5,,,64.5,1.00
105,1,03:45:24,2,56,8.6,,,,,,,,,,,0.73,0.50,,,,,,,,,,,1.23,2,0,5,min5,,,64.4,1.00
106,4,03:47:14,2,72,12.0,,,,,,,,,,,3.61,2.54,,,,,,,,,,,6.15,3,0,17,min5,,,64.5,1.00
107,4,03:56:49,2,59,8.9,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,2,0,53,min5,,,64.4,1.00
108,1,04:03:28,2,61,20.3,,,,,,,,,,,0.49,0.91,,,,,,,,,,,1.39,14,8,46,min5,,,64.4,1.00
109,1,04:03:29,1,71,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,1,min5,,,64.4,1.00
110,4,04:05:16,2,69,10.1,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.11,3,0,75,min5,,,63.9,1.00
111,4,04:05:34,2,82,8.2,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,36,min5,,,63.9,1.00
112,1,04:07:08,2,70,9.0,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.31,2,0,93,min5,,,64.2,1.00
113,1,04:08:16,2,63,21.1,,,,,,,,,,,5.58,7.67,,,,,,,,,,,13.25,5,0,79,min5,,,64.0,1.00
114,2,04:10:26,2,69,12.9,,,,,,,,,,,3.81,2.38,,,,,,,,,,,6.19,3,0,32,min5,,,63.9,1.00
115,1,04:11:55,5,64,17.0,4.2,28.4,4.1,,,,,,,,10.04,8.15,7.54,6.52,6.41,,,,,,,,38.66,9,0,20,min5,,,63.9,1.00
116,4,04:12:06,2,69,9.3,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.59,2,0,5,min5,,,63.8,1.00
117,1,04:12:18,2,63,21.0,,,,,,,,,,,5.52,9.90,,,,,,,,,,,15.42,5,0,84,min5,,,63.7,1.00
118,4,04:15:14,2,72,27.4,,,,,,,,,,,1.75,2.09,,,,,,,,,,,3.84,14,8,48,min5,,,64.1,1.00
119,4,04:15:15,1,65,,,,,,,,,,,,5.07,,,,,,,,,,,,5.07,15,9:19,4,min5,,,64.0,1.00
120,1,04:15:20,2,68,9.4,,,,,,,,,,,1.46,1.40,,,,,,,,,,,2.87,2,0,69,min5,,,64.0,1.00
121,2,04:15:51,1,66,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,9:19,29,min5,,,63.9,1.00
122,1,04:15:52,5,65,16.4,4.3,31.0,4.0,,,,,,,,3.42,4.47,3.93,5.53,5.52,,,,,,,,22.88,9,0,43,min5,,,63.8,1.00
123,1,04:16:03,2,73,12.1,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,3,0,70,min5,,,64.0,1.00
124,4,04:16:22,2,65,7.5,,,,,,,,,,,1.24,0.65,,,,,,,,,,,1.88,2,9,6,min5,,,63.7,1.00
125,4,04:17:15,6,73,17.8,5.0,31.6,4.0,4.0,,,,,,,6.65,11.16,9.92,8.70,10.00,7.03,,,,,,,53.46,10,0,57,min5,,,63.7,1.00
126,1,04:17:44,2,63,8.6,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.58,2,0,7,min5,,,63.6,1.00
127,1,04:18:00,5,67,15.8,4.3,32.5,4.1,,,,,,,,7.63,6.66,5.77,3.36,1.98,,,,,,,,25.39,9,0,67,min5,,,63.8,1.00
128,4,04:22:32,2,75,8.9,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0,17,min5,,,63.6,1.00
129,1,04:23:18,2,64,13.0,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.59,3,0,69,min5,,,63.6,1.00
130,1,04:23:23,2,65,8.8,,,,,,,,,,,0.29,0.37,,,,,,,,,,,0.66,2,8,66,min5,,,64.0,1.00
131,1,04:24:43,2,60,10.1,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.11,3,0,57,min5,,,63.5,1.00
132,1,04:25:11,2,62,10.1,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,3,0,39,min5,,,63.8,1.00
133,1,04:27:00,2,73,12.0,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,3,0,24,min5,,,63.9,1.00
134,4,04:27:10,2,71,9.7,,,,,,,,,,,3.63,3.61,,,,,,,,,,,7.24,2,0,59,min5,,,63.5,1.00
135,1,04:29:32,2,71,13.3,,,,,,,,,,,0.96,0.53,,,,,,,,,,,1.49,3,0,47,min5,,,63.4,1.00
136,1,04:30:20,2,67,9.9,,,,,,,,,,,1.35,1.31,,,,,,,,,,,2.67,3,0,45,min5,,,63.5,1.00
137,1,04:30:58,2,62,9.1,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0,44,min5,,,63.4,1.00
138,1,04:31:46,2,64,8.9,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.42,2,0,35,min5,,,63.6,1.00
139,4,04:32:05,2,73,13.3,,,,,,,,,,,4.99,6.81,,,,,,,,,,,11.80,5,0,74,min5,,,63.6,1.00
140,1,04:33:21,2,75,13.0,,,,,,,,,,,5.39,8.70,,,,,,,,,,,14.09,5,0,89,min5,,,63.6,1.00
141,2,04:33:32,2,76,13.4,,,,,,,,,,,3.36,2.18,,,,,,,,,,,5.54,3,0,58,min5,,,63.3,1.00
142,1,04:33:33,2,71,8.2,,,,,,,,,,,1.06,0.56,,,,,,,,,,,1.62,2,0,53,min5,,,63.3,1.00
143,4,04:33:53,3,72,12.0,15.0,,,,,,,,,,3.63,3.03,1.60,,,,,,,,,,8.26,3,0,50,min5,,,63.7,1.00
144,4,04:37:27,2,55,9.4,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,2,0,28,min5,,,63.5,1.00
145,4,04:37:43,1,64,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,8:19,56,min5,,,63.0,1.00
146,4,04:37:44,1,65,,,,,,,,,,,,1.45,,,,,,,,,,,,1.45,15,9:19,68,min5,,,63.1,1.00
147,4,04:37:49,2,56,8.6,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0,80,min5,,,63.5,1.00
148,4,04:41:17,2,65,8.5,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.48,2,9,4,min5,,,63.8,1.00
149,1,04:41:34,2,72,9.0,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.38,2,0,72,min5,,,63.7,1.00
150,4,04:43:40,2,69,9.5,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0,90,min5,,,63.2,1.00
151,1,04:45:30,2,63,8.8,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.17,2,0,3,min5,,,63.6,1.00
152,1,04:47:11,2,64,8.9,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0,12,min5,,,63.3,1.00
153,4,04:47:12,2,71,7.9,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0,41,min5,,,63.4,1.00
154,1,04:47:14,5,65,17.5,4.3,31.5,4.1,,,,,,,,10.12,16.46,16.06,14.88,15.88,,,,,,,,73.42,9,0,33,min5,,,63.4,1.00
155,1,04:47:21,3,61,10.6,19.4,,,,,,,,,,1.99,2.29,1.11,,,,,,,,,,5.39,3,0,67,min5,,,63.5,1.00
156,1,04:47:58,2,62,8.6,,,,,,,,,,,0.98,0.58,,,,,,,,,,,1.56,2,0,48,min5,,,63.1,1.00
157,3,04:48:36,1,69,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,12:19,49,min5,,,63.3,1.00
158,4,04:48:37,5,68,17.4,4.3,29.9,4.1,,,,,,,,10.69,17.41,18.87,18.66,18.78,,,,,,,,84.40,9,0,29,min5,,,63.4,1.00
159,2,04:49:35,2,69,9.0,,,,,,,,,,,0.96,0.77,,,,,,,,,,,1.73,2,0,32,min5,,,63.2,1.00
160,1,04:49:37,2,63,8.8,,,,,,,,,,,0.33,0.76,,,,,,,,,,,1.10,2,8,91,min5,,,63.3,1.00
161,4,04:49:53,1,68,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,8:19,70,min5,,,63.6,1.00
162,4,04:49:54,1,69,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,82,min5,,,63.7,1.00
163,4,04:50:08,2,69,9.4,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.83,2,9,55,min5,,,63.1,1.00
164,1,04:50:17,2,65,8.5,,,,,,,,,,,0.77,0.80,,,,,,,,,,,1.57,2,0,82,min5,,,63.5,1.00
165,4,04:50:45,2,70,8.9,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,2,0,77,min5,,,63.0,1.00
166,1,04:51:00,2,77,8.6,,,,,,,,,,,0.54,0.48,,,,,,,,,,,1.02,2,0,34,min5,,,62.9,1.00
167,4,04:51:58,2,74,9.4,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,32,min5,,,63.2,1.00
168,1,04:52:06,2,69,8.6,,,,,,,,,,,0.87,0.74,,,,,,,,,,,1.61,2,0,27,min5,,,62.8,1.00
169,4,04:52:06,2,69,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,9,28,min5,,,62.8,1.00
170,4,04:52:11,2,74,8.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,19,min5,,,62.8,1.00
171,4,04:52:56,2,69,12.0,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.43,3,9,10,min5,,,63.4,1.00
172,4,04:53:25,2,73,10.9,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,3,0,60,min5,,,63.5,1.00
173,4,04:53:41,2,65,8.2,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.87,2,0,89,min5,,,63.4,1.00
174,1,04:55:14,2,69,9.3,,,,,,,,,,,0.65,0.42,,,,,,,,,,,1.07,2,0,40,min5,,,63.3,1.00
175,4,04:55:22,2,69,9.9,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,3,9,59,min5,,,63.6,1.00
176,1,04:56:02,5,63,12.4,4.3,19.0,4.1,,,,,,,,10.34,10.02,8.45,8.13,7.99,,,,,,,,44.93,9,0,21,min5,,,63.0,1.00
177,4,04:56:49,2,69,8.9,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,80,min5,,,63.5,1.00
178,1,04:57:27,2,71,12.0,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,3,0,13,min5,,,63.3,1.00
179,1,04:57:32,2,70,11.9,,,,,,,,,,,1.41,1.22,,,,,,,,,,,2.63,3,0,53,min5,,,63.3,1.00
180,1,04:57:37,2,69,11.2,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,3,0,33,min5,,,63.3,1.00
181,1,04:58:39,2,69,11.2,,,,,,,,,,,3.03,3.03,,,,,,,,,,,6.06,3,0,54,min5,,,63.2,1.00
182,1,05:01:12,2,70,9.9,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.37,3,0,14,min5,,,63.2,1.00
183,1,05:03:22,2,69,12.0,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,3,0,37,min5,,,62.8,1.00
184,4,05:03:34,2,65,8.6,,,,,,,,,,,0.82,0.52,,,,,,,,,,,1.34,2,0,40,min5,,,63.1,1.00
185,4,05:03:43,1,67,,,,,,,,,,,,1.50,,,,,,,,,,,,1.50,15,19,7,min5,,,63.2,1.00
186,4,05:03:44,1,69,,,,,,,,,,,,2.12,,,,,,,,,,,,2.12,15,9:19,27,min5,,,63.2,1.00
187,1,05:03:59,2,67,9.5,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.48,2,0,35,min5,,,63.4,1.00
188,1,05:04:21,2,67,20.7,,,,,,,,,,,7.25,11.60,,,,,,,,,,,18.86,5,0,67,min5,,,63.6,1.00
189,4,05:04:33,2,66,12.1,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,3,0,17,min5,,,63.2,1.00
190,4,05:05:31,2,64,13.1,,,,,,,,,,,3.93,2.81,,,,,,,,,,,6.74,3,0,82,min5,,,63.1,1.00
191,1,05:05:36,2,66,11.2,,,,,,,,,,,2.52,3.66,,,,,,,,,,,6.18,3,0,18,min5,,,63.1,1.00
192,4,05:05:38,2,67,10.7,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,3,0,80,min5,,,62.8,1.00
193,4,05:05:49,2,66,25.4,,,,,,,,,,,1.91,3.97,,,,,,,,,,,5.88,14,8,53,min5,,,63.0,1.00
194,4,05:05:50,1,69,,,,,,,,,,,,4.68,,,,,,,,,,,,4.68,15,9:19,13,min5,,,63.1,1.00
195,4,05:06:00,2,69,8.9,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.92,2,9,26,min5,,,62.9,1.00
196,4,05:06:40,2,69,8.6,,,,,,,,,,,1.69,1.63,,,,,,,,,,,3.31,2,9,93,min5,,,63.4,1.00
197,1,05:07:12,2,52,22.6,,,,,,,,,,,13.30,23.18,,,,,,,,,,,36.48,5,0,44,min5,,,63.1,1.00
198,4,05:07:28,2,62,9.4,,,,,,,,,,,0.93,0.57,,,,,,,,,,,1.51,2,0,40,min5,,,63.3,1.00
199,4,05:08:34,2,69,9.0,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,9,38,min5,,,63.2,1.00
200,3,05:09:31,2,75,8.7,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.21,2,0,99,min5,,,63.3,1.00
201,4,05:09:41,2,68,9.7,,,,,,,,,,,2.11,2.09,,,,,,,,,,,4.20,2,0,99,min5,,,63.1,1.00
202,4,05:09:55,2,66,12.1,,,,,,,,,,,3.35,2.65,,,,,,,,,,,6.00,3,0,25,min5,,,62.8,1.00
203,4,05:10:05,2,70,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,87,min5,,,63.0,1.00
204,4,05:10:34,2,78,8.6,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,28,min5,,,63.1,1.00
205,4,05:10:44,2,68,8.2,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.76,2,0,1,min5,,,63.0,1.00
206,1,05:10:47,2,69,8.6,,,,,,,,,,,1.23,0.91,,,,,,,,,,,2.14,2,0,49,min5,,,63.0,1.00
207,1,05:11:07,2,70,13.1,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.57,3,0,27,min5,,,63.2,1.00
208,4,05:11:37,2,68,8.7,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0,33,min5,,,63.1,1.00
209,1,05:11:50,2,65,11.5,,,,,,,,,,,0.64,0.95,,,,,,,,,,,1.59,3,0,75,min5,,,63.1,1.00
210,1,05:12:45,2,70,7.8,,,,,,,,,,,0.39,0.46,,,,,,,,,,,0.85,2,0,20,min5,,,63.2,1.00
211,4,05:13:10,2,72,14.0,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,14,9,49,min5,,,63.0,1.00
212,1,05:13:45,5,64,17.6,4.3,23.3,3.9,,,,,,,,7.49,15.02,14.38,4.32,5.83,,,,,,,,47.04,9,0,28,min5,,,63.1,1.00
213,4,05:13:49,2,72,11.0,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,3,9,23,min5,,,63.1,1.00
214,4,05:14:06,2,64,8.9,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.61,2,0,21,min5,,,63.1,1.00
215,4,05:14:50,2,73,9.3,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0,9,min5,,,62.7,1.00
216,1,05:14:53,2,63,8.9,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.15,2,0,68,min5,,,62.7,1.00
217,4,05:15:06,2,74,10.4,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.35,3,0,56,min5,,,63.1,1.00
218,1,05:16:09,2,66,8.9,,,,,,,,,,,1.04,0.87,,,,,,,,,,,1.91,2,0,8,min5,,,63.0,1.00
219,4,05:16:11,2,71,8.6,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,91,min5,,,62.8,1.00
220,2,05:16:18,2,68,9.4,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,0,28,min5,,,62.9,1.00
221,4,05:16:31,2,69,8.6,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,51,min5,,,63.0,1.00
222,1,05:16:35,2,62,8.8,,,,,,,,,,,1.06,0.84,,,,,,,,,,,1.89,2,0,76,min5,,,62.5,1.00
223,1,05:16:41,2,68,9.3,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0,47,min5,,,62.7,1.00
224,2,05:18:17,2,82,8.9,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,92,min5,,,62.5,1.00
225,1,05:18:55,2,64,10.1,,,,,,,,,,,1.79,1.78,,,,,,,,,,,3.57,3,0,85,min5,,,63.3,1.00
226,4,05:18:58,2,71,8.9,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0,4,min5,,,63.3,1.00
227,1,05:19:04,2,64,9.3,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.97,2,0,92,min5,,,63.3,1.00
228,3,05:19:08,2,79,8.6,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,2,0,73,min5,,,63.0,1.00
229,1,05:19:10,1,65,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,19,16,min5,,,63.1,1.00
230,3,05:19:13,2,75,24.7,,,,,,,,,,,0.84,1.12,,,,,,,,,,,1.96,14,8,79,min5,,,63.1,1.00
231,3,05:19:14,1,71,,,,,,,,,,,,2.48,,,,,,,,,,,,2.48,15,9:19,34,min5,,,63.1,1.00
232,1,05:19:17,2,72,9.3,,,,,,,,,,,0.80,0.56,,,,,,,,,,,1.36,2,0,38,min5,,,63.0,1.00
233,4,05:19:19,2,57,8.9,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,76,min5,,,63.0,1.00
234,4,05:19:21,2,59,10.0,,,,,,,,,,,2.29,2.37,,,,,,,,,,,4.66,3,0,66,min5,,,63.0,1.00
235,4,05:19:23,2,71,10.6,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,3,9,9,min5,,,63.2,1.00
236,4,05:19:33,2,76,8.6,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.53,2,0,10,min5,,,63.2,1.00
237,3,05:19:37,2,74,12.2,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.33,3,0,76,min5,,,63.1,1.00
238,4,05:19:39,2,68,11.0,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0,85,min5,,,63.1,1.00
239,4,05:22:18,2,70,9.3,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0,64,min5,,,63.1,1.00
240,4,05:22:19,2,73,8.6,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.42,2,0,81,min5,,,63.1,1.00
241,4,05:22:40,2,70,9.0,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,14,min5,,,63.0,1.00
242,4,05:22:48,2,70,8.2,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0,79,min5,,,62.8,1.00
243,4,05:23:12,2,72,9.3,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0,4,min5,,,62.9,1.00
244,1,05:23:25,2,70,8.7,,,,,,,,,,,0.95,0.81,,,,,,,,,,,1.75,2,0,18,min5,,,62.5,1.00
245,4,05:23:53,2,67,9.5,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,2,0,35,min5,,,62.6,1.00
246,4,05:24:00,2,73,12.1,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.76,3,0,16,min5,,,62.4,1.00
247,1,05:24:02,2,65,9.9,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,3,0,80,min5,,,62.4,1.00
248,1,05:24:48,2,67,8.6,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.71,2,8,2,min5,,,63.0,1.00
249,1,05:24:55,2,65,11.1,,,,,,,,,,,2.27,3.56,,,,,,,,,,,5.83,3,0,51,min5,,,62.6,1.00
250,4,05:25:13,2,71,9.4,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,2,0,99,min5,,,63.3,1.00
251,4,05:27:03,2,68,9.4,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.98,2,0,33,min5,,,62.9,1.00
252,4,05:27:13,2,76,8.9,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0,82,min5,,,63.0,1.00
253,1,05:27:23,2,66,13.1,,,,,,,,,,,3.63,6.61,,,,,,,,,,,10.24,3,0,90,min5,,,63.1,1.00
254,4,05:27:35,2,69,8.7,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,65,min5,,,62.9,1.00
255,2,05:28:00,2,67,12.0,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,3,0,49,min5,,,62.8,1.00
256,1,05:28:01,2,67,11.7,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,3,0,50,min5,,,62.9,1.00
257,4,05:28:01,2,72,12.1,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.17,3,0,87,min5,,,62.9,1.00
258,1,05:28:13,2,66,21.2,,,,,,,,,,,11.42,15.96,,,,,,,,,,,27.38,5,0,37,min5,,,62.8,1.00
259,1,05:28:15,4,67,13.0,22.5,2.7,,,,,,,,,3.31,3.33,0.47,1.10,,,,,,,,,8.21,3,0,98,min5,,,62.6,1.00
260,4,05:28:39,2,71,9.0,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0,69,min5,,,62.9,1.00
261,1,05:28:47,2,68,13.2,,,,,,,,,,,2.84,3.50,,,,,,,,,,,6.34,3,0,48,min5,,,63.1,1.00
262,1,05:29:07,2,70,13.1,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.75,3,0,24,min5,,,63.1,1.00
263,2,05:29:07,2,78,10.9,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.22,3,0,28,min5,,,63.1,1.00
264,4,05:29:22,2,67,9.6,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0,68,min5,,,63.0,1.00
265,1,05:29:43,2,59,11.7,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,3,0,70,min5,,,62.8,1.00
266,1,05:29:57,2,64,9.3,,,,,,,,,,,0.87,0.58,,,,,,,,,,,1.46,2,0,30,min5,,,62.7,1.00
267,4,05:30:16,2,65,8.7,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,2,0,28,min5,,,63.0,1.00
268,1,05:30:20,2,74,8.4,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.71,2,0,37,min5,,,62.8,1.00
269,4,05:31:01,2,67,8.9,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.69,2,0,84,min5,,,63.1,1.00
270,1,05:31:32,2,65,9.0,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.59,2,0,41,min5,,,62.9,1.00
271,4,05:31:44,2,71,12.2,,,,,,,,,,,3.23,2.68,,,,,,,,,,,5.91,3,0,38,min5,,,62.8,1.00
272,4,05:32:07,2,71,10.7,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.46,3,0,55,min5,,,63.0,1.00
273,4,05:32:21,2,84,8.7,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0,12,min5,,,62.9,1.00
274,1,05:32:53,2,73,9.2,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,67,min5,,,63.1,1.00
275,4,05:33:02,2,57,8.9,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0,27,min5,,,63.0,1.00
276,4,05:33:06,2,65,11.9,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,0,54,min5,,,62.5,1.00
277,4,05:33:26,2,67,8.9,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,63,min5,,,63.1,1.00