veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:22,2,64,9.9,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,3,0
2,2,00:08:47,2,58,9.2,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0
3,2,00:12:43,2,57,10.9,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0
4,2,00:12:50,2,52,12.0,,,,,,,,,,,3.08,2.12,,,,,,,,,,,5.20,3,0
5,1,00:12:52,2,63,9.8,,,,,,,,,,,3.28,3.08,,,,,,,,,,,6.37,2,0
6,1,00:13:01,2,60,8.8,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0
7,2,00:19:31,2,63,9.9,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
8,2,00:21:52,2,62,8.9,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
9,1,00:23:00,5,53,15.9,4.2,32.6,4.0,,,,,,,,12.50,17.17,17.26,16.86,16.61,,,,,,,,80.39,9,0
10,2,00:26:41,2,56,8.7,,,,,,,,,,,1.79,1.84,,,,,,,,,,,3.63,2,0
11,1,00:27:40,5,68,17.1,4.2,34.8,4.1,,,,,,,,11.49,11.53,11.68,12.44,10.90,,,,,,,,58.05,9,0
12,1,00:34:36,2,61,9.2,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
13,2,00:39:56,2,58,9.0,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.10,2,0
14,2,00:40:36,2,57,11.8,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.29,3,0
15,1,00:52:12,5,65,12.1,4.2,29.8,4.0,,,,,,,,8.64,6.70,7.00,6.78,6.45,,,,,,,,35.57,9,0
16,2,00:59:37,5,53,12.3,4.2,28.9,10.1,,,,,,,,11.01,7.48,7.60,8.50,8.51,,,,,,,,43.09,16,0
17,2,01:00:18,2,61,9.3,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0
18,2,01:02:45,2,60,21.1,,,,,,,,,,,7.35,10.08,,,,,,,,,,,17.43,5,0
19,2,01:10:19,2,58,9.0,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.19,2,0
20,1,01:19:07,2,62,8.9,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
21,1,01:58:15,2,56,9.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.51,2,0
22,1,02:18:40,5,59,17.1,4.3,31.0,4.0,,,,,,,,10.93,17.25,16.59,16.30,16.06,,,,,,,,77.12,9,0
23,1,02:23:09,2,57,9.6,,,,,,,,,,,2.64,1.62,,,,,,,,,,,4.26,2,0
24,2,02:27:33,2,56,9.1,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
25,1,02:31:56,2,55,9.2,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,2,0
26,1,02:33:27,2,48,9.3,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,2,0
27,1,02:38:51,5,65,17.2,4.2,33.6,4.0,,,,,,,,10.48,15.58,15.41,15.50,15.07,,,,,,,,72.04,9,0
28,1,02:48:10,5,62,15.8,4.3,35.1,4.1,,,,,,,,9.95,11.72,11.17,7.02,7.33,,,,,,,,47.19,9,0
29,2,02:51:51,3,54,17.4,21.0,,,,,,,,,,8.95,12.08,6.31,,,,,,,,,,27.34,8,0
30,1,02:52:36,2,53,8.1,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.46,2,0
31,2,02:57:25,5,61,11.9,4.3,34.0,4.1,,,,,,,,10.91,14.09,14.03,14.25,14.17,,,,,,,,67.45,9,0
32,1,02:57:47,5,60,14.2,4.5,34.0,4.1,,,,,,,,8.96,9.77,9.17,7.79,8.69,,,,,,,,44.38,9,0
33,1,03:02:04,5,58,17.1,4.2,31.0,4.0,,,,,,,,12.61,16.36,16.21,15.38,15.70,,,,,,,,76.27,9,0
34,1,03:08:11,2,66,11.4,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,3,0
35,1,03:11:32,2,57,7.7,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.01,2,0
37,2,03:12:22,2,58,9.0,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
39,1,03:19:45,2,60,9.9,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,3,0
40,2,03:23:21,2,47,10.5,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,3,0
41,2,03:31:35,2,68,9.5,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0
42,2,03:36:28,5,65,15.0,4.3,31.3,4.0,,,,,,,,9.74,15.45,15.77,17.61,16.78,,,,,,,,75.35,9,0
43,1,03:38:37,5,63,17.5,21.2,9.7,22.1,,,,,,,,10.21,14.05,9.56,6.30,4.51,,,,,,,,44.63,11,0
44,1,03:43:18,2,53,11.5,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.13,3,0
45,1,03:45:53,2,75,9.9,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.62,3,0
46,1,03:48:30,2,58,9.3,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
47,1,04:01:51,2,62,12.0,,,,,,,,,,,10.56,12.10,,,,,,,,,,,22.66,5,0
48,1,04:05:33,5,58,16.0,4.3,28.6,4.0,,,,,,,,12.88,18.07,17.25,17.13,17.07,,,,,,,,82.40,9,0
49,2,04:06:33,5,28,14.9,4.3,33.8,4.0,,,,,,,,10.79,6.85,6.20,4.72,4.72,,,,,,,,33.27,9,0
50,1,04:11:58,5,60,14.9,4.3,28.6,4.0,,,,,,,,11.06,17.21,17.05,17.42,17.32,,,,,,,,80.06,9,0
51,1,04:12:08,5,58,15.3,4.3,30.4,4.1,,,,,,,,11.37,19.48,18.86,16.89,15.00,,,,,,,,81.61,9,0
52,1,04:14:29,2,58,9.2,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0
53,2,04:16:27,2,62,7.7,,,,,,,,,,,1.60,1.65,,,,,,,,,,,3.25,2,0
54,1,04:16:28,2,55,13.2,,,,,,,,,,,4.42,3.24,,,,,,,,,,,7.66,3,0
55,2,04:16:34,5,57,12.7,21.2,9.4,21.8,,,,,,,,9.39,16.18,14.26,12.33,12.50,,,,,,,,64.67,11,0
56,1,04:16:42,2,57,17.6,,,,,,,,,,,10.87,5.82,,,,,,,,,,,16.69,5,0
57,1,04:17:34,2,58,11.7,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.99,3,0
58,1,04:17:36,5,59,13.8,4.3,29.7,4.1,,,,,,,,9.40,4.95,4.72,2.66,3.65,,,,,,,,25.37,9,0
59,1,04:21:49,2,53,8.0,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.26,2,0
60,1,04:24:32,2,55,7.7,,,,,,,,,,,1.70,1.79,,,,,,,,,,,3.49,2,0
61,2,04:29:48,5,60,17.5,4.3,27.1,3.9,,,,,,,,9.57,7.87,7.60,5.26,7.72,,,,,,,,38.02,9,0
62,1,04:31:28,5,52,19.2,4.3,30.1,4.0,,,,,,,,11.08,6.89,6.53,3.51,3.80,,,,,,,,31.82,9,0
63,2,04:31:34,2,58,8.6,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.94,2,0
64,2,04:32:41,5,58,16.8,4.3,30.2,4.1,,,,,,,,10.51,16.29,16.46,16.79,16.55,,,,,,,,76.58,9,0
65,1,04:35:05,2,57,8.7,,,,,,,,,,,1.99,1.90,,,,,,,,,,,3.89,2,0
66,2,04:35:40,2,45,8.2,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.49,2,0
67,2,04:36:04,2,52,10.5,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,3,0
68,1,04:37:01,5,58,15.7,4.2,31.0,4.0,,,,,,,,10.59,16.12,16.09,16.63,17.49,,,,,,,,76.93,9,0
69,1,04:37:52,2,58,9.9,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.04,3,0
70,1,04:39:55,2,60,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
71,2,04:42:01,2,58,8.8,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.41,2,0
72,2,04:43:43,5,55,17.2,4.3,29.1,4.0,,,,,,,,12.20,17.06,15.53,18.22,18.06,,,,,,,,81.07,9,0
73,1,04:44:46,6,55,14.4,4.3,27.6,4.0,4.1,,,,,,,11.23,19.80,18.33,10.01,13.50,13.43,,,,,,,86.28,10,0
74,1,04:51:59,5,57,14.7,4.3,30.2,4.0,,,,,,,,12.74,15.75,17.61,17.95,17.91,,,,,,,,81.97,9,0
75,2,04:56:35,2,55,9.9,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,3,0
76,2,04:57:42,2,56,11.5,,,,,,,,,,,3.25,2.66,,,,,,,,,,,5.91,3,0
77,2,04:57:53,2,55,9.4,,,,,,,,,,,2.38,2.23,,,,,,,,,,,4.61,2,0
78,1,04:59:35,5,55,12.6,4.3,29.7,4.0,,,,,,,,12.30,18.35,17.25,18.20,18.26,,,,,,,,84.35,9,0
79,2,05:00:17,2,60,11.5,,,,,,,,,,,3.21,3.48,,,,,,,,,,,6.69,3,0
80,2,05:01:21,2,59,9.2,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
81,1,05:01:40,2,62,12.8,,,,,,,,,,,3.56,2.36,,,,,,,,,,,5.93,3,0
82,2,05:02:38,2,57,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
83,2,05:02:57,2,73,9.1,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
84,2,05:04:42,5,58,13.8,4.3,28.7,4.0,,,,,,,,10.68,14.74,14.51,16.40,17.76,,,,,,,,74.10,9,0
85,2,05:06:22,5,62,15.4,4.3,29.8,4.1,,,,,,,,12.28,16.74,16.70,19.22,16.58,,,,,,,,81.52,9,0
86,2,05:06:26,2,62,11.5,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
87,2,05:07:05,2,63,11.5,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0
88,2,05:07:19,2,50,8.9,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
89,2,05:10:25,2,57,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
90,1,05:10:59,2,49,9.7,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0
91,1,05:11:15,2,60,10.0,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.41,3,0
92,1,05:16:05,5,61,13.9,4.2,31.3,4.0,,,,,,,,9.34,5.27,5.77,4.39,3.37,,,,,,,,28.15,9,0
93,2,05:17:50,2,62,8.9,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0
94,1,05:21:13,2,58,8.1,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0
95,1,05:22:43,2,60,8.9,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
96,1,05:22:54,2,58,8.9,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
97,2,05:24:41,2,59,9.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.56,2,0
98,2,05:30:16,2,60,8.8,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
99,2,05:30:46,2,59,9.3,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,2,0
100,2,05:32:23,5,58,17.8,4.3,29.2,4.1,,,,,,,,10.78,15.27,15.28,14.24,14.07,,,,,,,,69.64,9,0
101,2,05:33:57,2,64,11.9,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,3,0
102,2,05:35:04,5,67,15.8,4.2,35.4,4.0,,,,,,,,10.78,11.87,11.76,8.22,7.94,,,,,,,,50.58,9,0
103,1,05:35:09,2,58,8.6,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
104,1,05:36:10,5,55,19.7,4.2,35.4,9.0,,,,,,,,12.20,16.82,17.54,18.96,19.07,,,,,,,,84.60,16,0
106,1,05:38:00,2,60,10.0,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
107,1,05:38:18,2,58,12.0,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,3,0
108,1,05:39:21,2,67,9.8,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.70,3,0
109,2,05:41:08,2,55,10.8,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.26,3,0
110,1,05:41:23,2,53,10.4,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,3,0
111,2,05:41:37,2,57,17.6,,,,,,,,,,,7.07,10.52,,,,,,,,,,,17.59,5,0
112,2,05:42:49,2,49,8.4,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
113,1,05:44:29,2,66,8.1,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.28,2,0
114,1,05:45:10,5,56,16.0,4.2,30.9,4.0,,,,,,,,11.94,18.00,17.76,16.95,17.53,,,,,,,,82.18,9,0
115,1,05:45:16,5,54,15.6,4.2,31.2,4.0,,,,,,,,11.96,18.24,17.31,16.40,17.32,,,,,,,,81.22,9,0
116,2,05:45:18,2,57,9.1,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
117,1,05:45:25,2,53,8.1,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
118,2,05:45:30,5,60,13.7,4.3,22.7,10.1,,,,,,,,10.83,9.85,9.18,15.40,15.70,,,,,,,,60.97,16,0
119,2,05:45:32,2,59,9.6,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0
120,1,05:47:16,5,57,12.5,4.2,31.2,4.0,,,,,,,,11.50,14.26,17.20,14.72,15.25,,,,,,,,72.94,9,0
121,1,05:49:29,2,65,9.9,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,3,0
122,2,05:50:22,2,57,9.5,,,,,,,,,,,2.84,2.58,,,,,,,,,,,5.43,2,0
123,2,05:50:28,5,56,13.1,4.3,30.3,4.1,,,,,,,,12.33,16.58,16.48,16.05,16.33,,,,,,,,77.77,9,0
124,1,05:50:35,5,62,11.9,4.3,34.0,4.1,,,,,,,,10.74,7.85,8.05,5.78,5.25,,,,,,,,37.68,9,0
125,1,05:51:02,2,58,10.8,,,,,,,,,,,2.81,2.43,,,,,,,,,,,5.24,3,0
126,1,05:51:38,2,62,4.9,,,,,,,,,,,0.58,1.13,,,,,,,,,,,1.70,1,0
127,1,05:51:57,2,52,10.8,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.14,3,0
128,1,05:52:49,2,59,11.5,,,,,,,,,,,3.39,2.51,,,,,,,,,,,5.90,3,0
129,2,05:53:01,5,57,15.6,4.2,30.3,4.0,,,,,,,,11.38,17.32,17.26,18.08,15.00,,,,,,,,79.05,9,0
130,2,05:53:23,5,64,15.4,4.3,34.6,4.0,,,,,,,,11.71,7.50,7.13,7.41,7.85,,,,,,,,41.59,9,0
131,1,05:54:08,2,62,11.9,,,,,,,,,,,3.99,3.12,,,,,,,,,,,7.11,3,0
132,2,05:54:13,2,61,8.8,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
133,2,05:55:20,2,58,8.8,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
134,2,05:55:30,2,56,9.4,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
135,1,05:56:24,2,55,11.4,,,,,,,,,,,3.55,3.69,,,,,,,,,,,7.24,3,0
136,1,05:56:50,5,54,13.1,4.4,34.6,4.1,,,,,,,,10.68,15.39,15.95,15.71,15.32,,,,,,,,73.05,9,0
137,1,05:56:52,2,55,9.0,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
138,1,05:56:58,2,61,8.4,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
139,1,05:57:07,5,59,16.4,4.3,31.1,4.1,,,,,,,,11.40,11.83,10.97,11.03,11.37,,,,,,,,56.61,9,0
140,1,05:57:43,2,61,12.0,,,,,,,,,,,3.85,2.61,,,,,,,,,,,6.46,3,0
141,2,05:57:47,2,63,9.3,,,,,,,,,,,2.14,2.02,,,,,,,,,,,4.16,2,0
142,1,05:57:57,2,57,7.7,,,,,,,,,,,1.70,1.77,,,,,,,,,,,3.47,2,0
143,2,05:58:52,2,66,11.6,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
144,1,05:59:36,2,55,11.5,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.55,3,0
145,1,06:00:06,2,55,9.4,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.32,2,0
146,1,06:00:30,2,63,11.9,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0
147,1,06:01:24,2,60,11.5,,,,,,,,,,,3.14,2.80,,,,,,,,,,,5.94,3,0
148,2,06:01:57,2,52,8.9,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
149,2,06:02:02,2,56,12.0,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,0
150,1,06:02:41,2,65,13.1,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,3,0
151,1,06:03:14,2,60,11.7,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
152,1,06:03:34,2,62,10.2,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,3,0
153,2,06:03:37,2,55,11.5,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0
154,1,06:03:48,2,63,9.2,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
155,1,06:05:25,2,55,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
156,2,06:05:35,5,58,16.7,4.3,31.7,4.0,,,,,,,,6.17,4.54,4.45,2.76,3.06,,,,,,,,20.98,9,0
157,2,06:05:50,5,58,12.4,4.3,32.8,4.1,,,,,,,,9.99,14.67,14.52,13.42,12.95,,,,,,,,65.56,9,0
158,2,06:06:00,2,61,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.54,2,0
159,2,06:06:14,2,62,7.8,,,,,,,,,,,1.18,0.66,,,,,,,,,,,1.84,2,0
160,1,06:06:40,2,50,9.1,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
161,1,06:08:21,2,57,8.9,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0
162,1,06:09:27,5,53,18.4,4.4,15.9,21.4,,,,,,,,12.80,18.68,15.78,10.68,14.42,,,,,,,,72.36,4,0
163,1,06:09:39,2,60,11.5,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.80,3,0
164,2,06:09:53,2,65,8.9,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0
165,2,06:10:43,2,52,9.5,,,,,,,,,,,2.64,1.62,,,,,,,,,,,4.25,2,0
166,1,06:11:04,5,63,16.4,4.2,28.1,4.0,,,,,,,,12.19,17.20,17.20,16.03,16.99,,,,,,,,79.60,9,0
167,1,06:11:11,2,57,11.5,,,,,,,,,,,3.13,2.42,,,,,,,,,,,5.55,3,0
168,1,06:11:24,2,57,8.9,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0
169,2,06:11:52,2,34,12.9,,,,,,,,,,,3.04,3.09,,,,,,,,,,,6.14,3,0
170,1,06:12:19,2,53,15.7,,,,,,,,,,,4.44,6.15,,,,,,,,,,,10.58,5,0
171,2,06:12:20,2,62,11.0,,,,,,,,,,,4.11,2.74,,,,,,,,,,,6.85,3,0
172,1,06:12:40,2,74,9.4,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
173,2,06:12:42,4,55,13.0,21.2,9.3,,,,,,,,,9.97,16.95,10.67,1.75,,,,,,,,,39.34,8,0
174,2,06:12:58,5,56,12.0,4.3,34.0,4.0,,,,,,,,10.67,8.16,7.58,4.43,4.65,,,,,,,,35.50,9,0
175,2,06:12:59,2,56,9.5,,,,,,,,,,,2.73,1.65,,,,,,,,,,,4.38,2,0
176,1,06:13:45,3,57,16.1,4.6,,,,,,,,,,9.46,5.65,5.81,,,,,,,,,,20.92,6,0
177,1,06:15:37,4,61,13.7,4.2,33.6,,,,,,,,,8.51,4.40,4.82,7.61,,,,,,,,,25.34,8,0
178,1,06:16:55,2,57,11.4,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,3,0
179,1,06:17:47,2,73,11.5,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0
180,2,06:18:33,2,50,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
181,2,06:19:27,2,57,9.3,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.19,2,0
182,2,06:19:33,2,59,11.5,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0
183,2,06:19:34,2,59,8.6,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.79,2,0
184,1,06:20:19,2,64,9.3,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,2,0
185,2,06:20:35,5,61,10.0,4.3,29.5,4.0,,,,,,,,12.40,16.21,16.46,13.82,15.20,,,,,,,,74.08,9,0
186,1,06:20:44,2,63,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,0
187,2,06:21:31,4,60,10.9,28.0,3.5,,,,,,,,,3.58,8.54,7.00,5.45,,,,,,,,,24.57,3,0
188,2,06:22:11,2,55,8.8,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
189,2,06:22:19,3,59,12.2,20.7,,,,,,,,,,9.53,17.84,10.90,,,,,,,,,,38.27,8,0
190,1,06:22:30,2,66,9.5,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,2,0
191,2,06:23:31,2,55,9.4,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,0
192,1,06:23:54,5,60,17.8,4.2,32.4,4.0,,,,,,,,9.54,4.65,4.60,5.01,4.12,,,,,,,,27.91,9,0
193,2,06:24:18,2,57,10.5,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.78,3,0
194,2,06:24:35,2,55,9.5,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.06,2,0
195,2,06:24:36,2,55,9.9,,,,,,,,,,,3.30,2.83,,,,,,,,,,,6.13,3,0
196,1,06:25:09,2,54,8.3,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0
197,1,06:25:21,2,58,11.9,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.97,3,0
198,2,06:25:48,2,60,9.2,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
199,2,06:27:41,2,57,9.4,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,2,0
200,1,06:28:29,5,46,13.6,4.2,29.4,4.0,,,,,,,,10.38,16.64,17.05,16.30,16.96,,,,,,,,77.33,9,0
201,2,06:28:46,2,62,12.0,,,,,,,,,,,2.94,1.82,,,,,,,,,,,4.75,3,0
202,1,06:29:15,2,55,8.9,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
203,1,06:29:49,2,58,9.4,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
204,2,06:29:55,5,35,13.7,4.3,29.6,4.0,,,,,,,,11.60,17.30,18.83,18.07,18.47,,,,,,,,84.28,9,0
205,1,06:30:02,2,55,10.8,,,,,,,,,,,2.27,2.69,,,,,,,,,,,4.96,3,0
206,1,06:30:07,2,53,9.1,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,2,0
207,2,06:30:09,2,65,9.4,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
208,1,06:31:23,2,53,13.1,,,,,,,,,,,3.83,3.16,,,,,,,,,,,6.99,3,0
209,2,06:31:24,2,57,15.7,,,,,,,,,,,4.37,7.90,,,,,,,,,,,12.27,5,0
210,1,06:31:26,4,55,14.5,19.1,3.6,,,,,,,,,5.02,5.72,1.72,1.28,,,,,,,,,13.74,8,0
211,1,06:31:43,2,59,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
212,2,06:32:35,2,59,9.9,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.69,3,0
213,1,06:33:04,5,58,19.6,4.2,35.3,4.1,,,,,,,,10.53,8.52,8.38,4.64,6.31,,,,,,,,38.38,9,0
214,1,06:34:18,2,59,9.3,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
215,2,06:35:42,2,55,10.5,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,3,0
216,1,06:36:10,2,57,8.6,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
217,1,06:37:23,2,59,8.9,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
218,1,06:38:04,2,59,11.5,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0
219,2,06:38:32,2,58,8.8,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
220,2,06:38:49,2,59,9.2,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0
221,1,06:39:38,5,61,16.0,4.2,30.4,10.1,,,,,,,,9.16,5.38,5.34,3.44,3.46,,,,,,,,26.77,16,0
222,1,06:39:41,2,61,9.6,,,,,,,,,,,3.32,2.93,,,,,,,,,,,6.26,2,0
223,2,06:39:42,4,55,13.8,32.0,4.1,,,,,,,,,9.94,12.89,7.72,9.31,,,,,,,,,39.86,8,0
224,2,06:40:27,2,56,11.9,,,,,,,,,,,3.32,2.36,,,,,,,,,,,5.68,3,0
225,2,06:40:28,2,56,11.5,,,,,,,,,,,3.45,2.69,,,,,,,,,,,6.14,3,0
226,2,06:40:31,5,57,17.5,4.2,33.9,3.9,,,,,,,,10.19,8.17,7.96,8.05,8.51,,,,,,,,42.88,9,0
227,2,06:40:35,5,59,15.2,4.2,33.6,4.0,,,,,,,,9.32,7.95,8.08,7.53,7.93,,,,,,,,40.81,9,0
228,1,06:40:49,2,58,9.7,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,2,0
229,2,06:41:19,2,58,8.5,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0
230,1,06:41:26,2,53,9.8,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,2,0
231,2,06:42:22,2,59,10.4,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0
232,1,06:42:41,2,60,8.7,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
233,2,06:43:00,2,57,9.0,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
234,2,06:43:42,5,60,13.7,5.4,4.1,5.2,,,,,,,,17.88,8.37,17.99,17.67,11.02,,,,,,,,72.93,7,0
235,2,06:44:14,2,52,8.2,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
236,1,06:44:42,2,63,8.9,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
237,2,06:44:43,4,60,13.4,22.6,3.0,,,,,,,,,3.59,5.99,4.26,3.71,,,,,,,,,17.55,3,0
238,1,06:45:06,5,59,16.9,4.3,36.1,4.1,,,,,,,,11.27,7.38,7.18,5.42,5.07,,,,,,,,36.33,9,0
239,1,06:45:07,2,61,8.5,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
240,2,06:45:25,2,58,9.1,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.57,2,0
241,1,06:45:25,2,58,23.0,,,,,,,,,,,6.98,9.74,,,,,,,,,,,16.72,5,0
242,2,06:45:41,2,57,9.2,,,,,,,,,,,4.50,2.30,,,,,,,,,,,6.79,2,0
243,1,06:46:29,2,56,9.3,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.54,2,0
244,2,06:46:46,5,58,18.3,4.3,28.2,4.0,,,,,,,,11.23,7.82,7.73,4.94,5.73,,,,,,,,37.45,9,0
245,1,06:46:55,2,60,9.7,,,,,,,,,,,3.34,3.40,,,,,,,,,,,6.74,2,0
246,1,06:47:13,2,61,11.9,,,,,,,,,,,3.03,2.07,,,,,,,,,,,5.10,3,0
247,2,06:47:30,2,55,8.6,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0
248,2,06:47:35,2,60,9.2,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.84,2,0
249,1,06:47:40,2,62,11.9,,,,,,,,,,,2.69,1.65,,,,,,,,,,,4.34,3,0
250,2,06:47:44,2,60,11.5,,,,,,,,,,,3.19,2.79,,,,,,,,,,,5.99,3,0
251,2,06:47:57,2,57,11.9,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0
252,1,06:48:35,2,70,8.9,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
253,1,06:49:17,2,60,9.2,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.68,2,0
254,2,06:49:23,5,63,16.8,4.3,26.0,10.0,,,,,,,,11.65,16.61,16.77,17.32,17.45,,,,,,,,79.80,16,0
255,2,06:49:25,2,63,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0
256,2,06:49:44,2,53,10.0,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,3,0
257,2,06:49:47,5,52,12.3,21.0,9.5,22.0,,,,,,,,9.35,13.54,10.22,9.41,9.02,,,,,,,,51.55,11,0
258,1,06:49:52,2,61,14.7,,,,,,,,,,,6.57,10.02,,,,,,,,,,,16.60,5,0
259,2,06:49:53,2,52,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
260,1,06:49:56,2,60,9.4,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,2,0
261,2,06:50:02,2,55,11.9,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.94,3,0
262,2,06:50:23,2,59,11.7,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0
263,1,06:50:25,2,57,11.9,,,,,,,,,,,5.65,3.77,,,,,,,,,,,9.42,3,0
264,2,06:50:33,5,61,19.6,4.3,33.5,4.1,,,,,,,,12.49,15.20,15.69,13.90,13.80,,,,,,,,71.09,9,0
265,1,06:50:55,2,57,13.0,,,,,,,,,,,5.23,6.54,,,,,,,,,,,11.77,5,0
266,1,06:51:17,2,55,9.7,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
267,2,06:51:42,5,61,19.9,4.4,30.0,5.1,,,,,,,,13.53,19.30,18.98,18.23,18.01,,,,,,,,88.05,9,0
268,1,06:52:00,2,60,11.9,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0
269,1,06:52:19,3,58,11.5,18.8,,,,,,,,,,2.77,2.46,2.35,,,,,,,,,,7.59,3,0
270,1,06:52:48,2,62,9.3,,,,,,,,,,,2.09,1.04,,,,,,,,,,,3.12,2,0
271,1,06:53:01,2,59,9.0,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.71,2,0
272,2,06:53:18,2,59,8.1,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.47,2,0
273,2,06:53:19,2,60,10.0,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,3,0
274,1,06:53:35,2,58,9.1,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
275,1,06:53:41,2,58,8.8,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,2,0
276,2,06:54:02,2,61,7.7,,,,,,,,,,,1.51,1.76,,,,,,,,,,,3.27,2,0
277,2,06:54:40,5,32,19.5,4.3,32.5,4.0,,,,,,,,11.18,6.12,6.22,5.19,5.08,,,,,,,,33.78,9,0
278,1,06:54:45,2,57,8.6,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.74,2,0
279,1,06:54:48,2,58,17.5,,,,,,,,,,,9.67,16.20,,,,,,,,,,,25.86,5,0
280,2,06:55:03,2,55,9.3,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
281,2,06:55:05,2,55,8.9,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
282,1,06:55:41,7,61,18.4,4.6,33.1,4.5,4.6,4.9,,,,,,10.81,16.74,16.20,7.72,7.93,6.77,7.57,,,,,,73.74,10,0
283,1,06:55:47,2,60,9.8,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,2,0
284,2,06:55:54,2,61,11.7,,,,,,,,,,,3.44,2.64,,,,,,,,,,,6.09,3,0
285,1,06:56:14,2,47,8.9,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
286,2,06:56:34,2,57,9.0,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,2,0
287,2,06:56:59,2,57,11.8,,,,,,,,,,,3.67,3.42,,,,,,,,,,,7.09,3,0
288,1,06:57:12,2,56,9.2,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
289,1,06:57:15,5,59,17.9,4.3,30.9,10.0,,,,,,,,10.12,8.67,8.36,11.45,11.27,,,,,,,,49.88,16,0
290,2,06:57:20,2,60,8.6,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
291,2,06:57:40,2,60,10.5,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,3,0
292,1,06:57:44,2,53,10.4,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0
293,1,06:57:47,2,62,8.8,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
294,1,06:57:58,2,56,8.3,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.02,2,0
295,1,06:58:00,2,56,9.4,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.32,2,0
296,2,06:58:27,5,62,14.4,4.3,31.5,4.0,,,,,,,,10.59,15.94,16.19,16.28,16.17,,,,,,,,75.16,9,0
297,2,06:58:45,2,60,8.7,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
298,2,06:58:51,2,57,7.7,,,,,,,,,,,1.11,1.44,,,,,,,,,,,2.56,2,0
299,2,06:59:45,5,58,17.3,4.2,32.7,4.1,,,,,,,,12.22,16.16,16.53,14.75,14.79,,,,,,,,74.45,9,0
300,2,06:59:53,6,58,19.5,4.4,33.4,4.0,4.0,,,,,,,10.05,7.74,7.09,3.79,3.68,5.41,,,,,,,37.76,10,0
301,2,06:59:54,2,57,11.8,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.12,3,0
302,1,07:00:23,2,68,9.0,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
303,2,07:01:07,2,65,8.6,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
304,2,07:01:10,2,66,9.8,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0
305,2,07:02:22,2,58,8.6,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
306,1,07:02:29,2,57,7.7,,,,,,,,,,,1.59,2.04,,,,,,,,,,,3.63,2,0
307,2,07:03:45,2,63,10.0,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,3,0
308,2,07:04:20,2,55,10.5,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,3,0
309,2,07:04:27,5,60,16.4,4.3,31.1,4.1,,,,,,,,11.85,10.42,9.41,10.17,11.04,,,,,,,,52.88,9,0
310,2,07:06:29,2,60,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.68,2,0
311,1,07:06:46,2,57,10.0,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,3,0
312,1,07:06:48,2,60,10.7,,,,,,,,,,,3.21,4.09,,,,,,,,,,,7.30,3,0
313,2,07:06:51,2,60,9.1,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.38,2,0
314,2,07:07:17,5,59,17.1,4.2,33.3,4.0,,,,,,,,10.41,5.93,5.92,3.79,4.02,,,,,,,,30.08,9,0
315,2,07:07:20,2,57,11.7,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0
316,2,07:07:21,2,57,9.6,,,,,,,,,,,3.36,3.04,,,,,,,,,,,6.40,2,0
317,1,07:07:29,2,62,8.8,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
318,2,07:08:15,4,52,13.9,13.0,2.8,,,,,,,,,3.10,3.51,0.57,0.55,,,,,,,,,7.72,3,0
319,1,07:08:31,5,62,17.8,4.3,37.4,4.4,,,,,,,,12.12,14.44,13.18,11.96,11.79,,,,,,,,63.50,9,0
320,2,07:08:47,5,57,13.6,5.4,4.2,5.3,,,,,,,,14.36,7.83,17.39,17.37,6.97,,,,,,,,63.91,7,0
321,2,07:09:23,2,60,12.0,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0
322,2,07:09:26,2,60,9.0,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
323,2,07:09:29,2,61,13.1,,,,,,,,,,,3.36,2.28,,,,,,,,,,,5.65,3,0
324,2,07:09:57,2,54,11.8,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0
325,2,07:10:22,2,59,12.0,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0
326,1,07:10:27,2,55,22.9,,,,,,,,,,,7.76,11.16,,,,,,,,,,,18.92,5,0
327,1,07:11:22,2,65,9.7,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0
328,1,07:11:48,2,57,8.8,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.37,2,0
329,1,07:12:48,2,53,9.2,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.16,2,0
330,2,07:12:56,2,58,8.6,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
331,1,07:12:57,2,56,8.9,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,2,0
332,2,07:12:59,2,62,10.9,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.71,3,0
333,2,07:13:26,2,62,12.6,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0
334,1,07:13:40,5,55,19.5,4.3,30.7,4.0,,,,,,,,11.94,12.91,14.30,11.97,14.14,,,,,,,,65.26,9,0
335,1,07:13:43,2,57,22.9,,,,,,,,,,,7.47,9.17,,,,,,,,,,,16.64,5,0
336,1,07:13:48,2,55,13.4,,,,,,,,,,,4.16,2.63,,,,,,,,,,,6.79,3,0
337,1,07:13:53,2,61,9.3,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
338,1,07:14:01,2,53,8.9,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0