veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:08:51,2,66,12.5,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.46,3,0,39,min5,,,7.5,1.00
2,1,00:12:54,1,68,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,60,min5,,,7.5,1.00
3,4,00:17:54,2,72,11.6,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.99,3,0,61,min5,,,7.5,1.00
4,1,00:19:50,2,65,13.0,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.80,3,0,96,min5,,,7.5,1.00
5,1,00:20:26,2,70,9.1,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.76,2,0,77,min5,,,7.4,1.00
6,4,00:21:23,5,64,20.4,4.4,30.2,5.0,,,,,,,,6.91,5.89,6.10,3.77,4.07,,,,,,,,26.74,9,0,71,min5,,,7.3,1.00
7,4,00:21:39,2,64,8.1,,,,,,,,,,,1.11,0.89,,,,,,,,,,,2.00,2,0,14,min5,,,7.4,1.00
8,2,00:22:02,2,68,10.1,,,,,,,,,,,1.24,1.12,,,,,,,,,,,2.36,3,0,92,min5,,,7.4,1.00
9,1,00:22:30,2,68,8.6,,,,,,,,,,,0.37,0.30,,,,,,,,,,,0.67,2,8,17,min5,,,7.5,1.00
10,1,00:22:39,5,65,14.6,4.3,30.6,4.0,,,,,,,,5.47,9.32,7.89,8.66,6.46,,,,,,,,37.81,9,0,98,min5,,,7.4,1.00
11,1,00:22:44,2,67,12.0,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,3,0,71,min5,,,7.4,1.00
12,1,00:22:56,2,68,9.1,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.14,2,0,78,min5,,,7.4,1.00
13,1,00:26:49,2,58,9.8,,,,,,,,,,,0.53,0.68,,,,,,,,,,,1.21,3,0,8,min5,,,7.4,1.00
14,1,00:30:23,2,68,10.2,,,,,,,,,,,0.64,0.65,,,,,,,,,,,1.29,3,0,93,min5,,,7.5,1.00
15,1,00:35:38,2,68,9.5,,,,,,,,,,,0.39,0.22,,,,,,,,,,,0.61,2,12,61,min5,,,7.5,1.00
16,1,00:37:49,2,71,13.2,,,,,,,,,,,1.68,2.61,,,,,,,,,,,4.29,3,0,76,min5,,,7.5,1.00
17,4,00:39:46,2,64,12.2,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,3,0,49,min5,,,7.4,1.00
18,1,00:41:27,2,68,10.1,,,,,,,,,,,0.45,0.33,,,,,,,,,,,0.79,3,12,3,min5,,,7.6,1.00
19,4,00:41:57,2,63,12.1,,,,,,,,,,,2.13,2.31,,,,,,,,,,,4.44,3,0,59,min5,,,7.5,1.00
20,1,00:48:12,2,60,9.4,,,,,,,,,,,0.69,0.51,,,,,,,,,,,1.20,2,0,15,min5,,,7.5,1.00
21,4,00:49:20,2,70,9.4,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.12,2,0,51,min5,,,7.5,1.00
22,4,00:52:07,1,68,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,80,min5,,,7.3,1.00
23,1,00:52:51,2,64,8.4,,,,,,,,,,,0.33,0.24,,,,,,,,,,,0.57,2,8,66,min5,,,7.5,1.00
24,1,00:53:03,2,65,11.8,,,,,,,,,,,1.14,0.97,,,,,,,,,,,2.11,3,0,7,min5,,,7.5,1.00
25,3,00:54:25,2,68,22.8,,,,,,,,,,,0.65,0.46,,,,,,,,,,,1.11,14,8,3,min5,,,7.5,1.00
26,3,00:54:26,1,68,,,,,,,,,,,,2.73,,,,,,,,,,,,2.73,15,9:19,51,min5,,,7.5,1.00
27,4,00:59:24,2,59,8.9,,,,,,,,,,,1.46,1.38,,,,,,,,,,,2.84,2,0,19,min5,,,7.4,1.00
28,4,01:04:17,2,67,8.7,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,1,min5,,,7.5,1.00
29,1,01:05:02,2,60,9.5,,,,,,,,,,,0.44,0.26,,,,,,,,,,,0.70,2,0,71,min5,,,7.4,1.00
30,4,01:09:16,2,66,9.0,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.81,2,0,50,min5,,,7.6,1.00
31,4,01:13:45,2,67,9.2,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.61,2,0,7,min5,,,7.5,1.00
32,4,01:29:30,2,68,12.0,,,,,,,,,,,1.43,1.92,,,,,,,,,,,3.35,3,9,81,min5,,,7.4,1.00
33,1,01:33:42,2,65,9.2,,,,,,,,,,,0.47,0.24,,,,,,,,,,,0.71,2,0,71,min5,,,7.6,1.00
34,4,01:40:02,2,74,9.7,,,,,,,,,,,1.93,1.90,,,,,,,,,,,3.83,2,0,19,min5,,,7.7,1.00
35,1,01:41:47,2,66,9.5,,,,,,,,,,,0.65,0.67,,,,,,,,,,,1.32,2,0,25,min5,,,7.6,1.00
36,4,01:43:18,2,71,11.0,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.38,3,0,42,min5,,,7.5,1.00
37,1,01:43:27,2,65,8.9,,,,,,,,,,,0.46,0.31,,,,,,,,,,,0.76,2,8,22,min5,,,7.5,1.00
38,1,01:48:25,2,67,9.7,,,,,,,,,,,0.51,0.61,,,,,,,,,,,1.12,2,0,96,min5,,,7.5,1.00
39,4,02:06:41,5,67,14.8,4.3,30.9,4.0,,,,,,,,5.30,4.39,4.63,4.68,3.97,,,,,,,,22.97,9,0,52,min5,,,7.6,1.00
40,1,02:07:21,2,64,8.9,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.37,2,0,44,min5,,,7.6,1.00
41,1,02:21:53,2,66,9.1,,,,,,,,,,,0.59,0.39,,,,,,,,,,,0.97,2,0,74,min5,,,7.6,1.00
42,4,02:23:47,2,68,11.0,,,,,,,,,,,0.95,1.04,,,,,,,,,,,1.99,3,9,20,min5,,,7.7,1.00
43,1,02:27:57,2,69,9.8,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.76,2,0,73,min5,,,7.7,1.00
44,4,02:37:56,2,73,8.3,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.86,2,0,62,min5,,,7.7,1.00
45,4,02:38:00,2,66,8.6,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.14,2,0,67,min5,,,7.7,1.00
46,4,02:48:29,2,68,10.2,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.09,3,9,46,min5,,,7.6,1.00
47,4,02:59:30,2,71,8.7,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.08,2,0,90,min5,,,7.5,1.00
48,4,03:06:22,2,61,11.6,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,3,0,67,min5,,,7.2,1.00
49,4,03:17:06,2,64,10.2,,,,,,,,,,,1.24,1.17,,,,,,,,,,,2.41,3,0,36,min5,,,7.4,1.00
50,4,03:23:54,2,69,9.0,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0,31,min5,,,7.5,1.00
51,4,03:25:07,2,56,8.6,,,,,,,,,,,1.14,0.67,,,,,,,,,,,1.80,2,0,16,min5,,,7.5,1.00
52,1,03:29:34,5,66,15.4,4.2,31.6,10.1,,,,,,,,4.63,1.97,2.52,1.11,1.64,,,,,,,,11.89,9,0,87,min5,,,7.6,1.00
53,1,03:30:12,2,68,8.8,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.81,2,0,18,min5,,,7.6,1.00
54,4,03:30:35,2,62,30.1,,,,,,,,,,,1.26,3.38,,,,,,,,,,,4.64,14,8,25,min5,,,7.6,1.00
55,4,03:30:36,1,68,,,,,,,,,,,,2.38,,,,,,,,,,,,2.38,15,9:19,92,min5,,,7.6,1.00
56,1,03:34:59,2,68,12.5,,,,,,,,,,,1.24,0.94,,,,,,,,,,,2.18,3,0,16,min5,,,7.1,1.00
57,1,03:35:21,2,68,11.5,,,,,,,,,,,0.18,0.65,,,,,,,,,,,0.83,3,8,55,min5,,,7.0,1.00
58,1,03:37:16,2,68,11.6,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.63,3,0,11,min5,,,6.9,1.00
59,1,03:38:02,2,65,13.1,,,,,,,,,,,0.63,0.88,,,,,,,,,,,1.51,3,0,72,min5,,,6.9,1.00
60,3,03:47:01,1,68,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,9:19,53,min5,,,6.8,1.00
61,2,03:49:09,2,62,11.7,,,,,,,,,,,1.24,0.96,,,,,,,,,,,2.20,3,0,66,min5,,,7.0,1.00
62,4,03:49:16,2,63,13.2,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0,47,min5,,,7.0,1.00
63,4,03:49:43,2,66,8.4,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,0,27,min5,,,7.0,1.00
64,1,03:49:47,5,63,15.9,4.4,32.5,4.0,,,,,,,,3.93,3.04,2.64,1.53,2.35,,,,,,,,13.48,9,0,40,min5,,,6.8,1.00
65,4,03:52:24,2,68,9.3,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0,71,min5,,,6.6,1.00
66,4,04:00:48,2,71,9.2,,,,,,,,,,,1.42,1.36,,,,,,,,,,,2.78,2,0,25,min5,,,6.5,1.00
67,2,04:03:44,2,65,8.8,,,,,,,,,,,0.58,0.41,,,,,,,,,,,0.98,2,0,34,min5,,,6.6,1.00
68,4,04:05:02,2,69,12.1,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,3,0,96,min5,,,6.6,1.00
69,4,04:05:59,2,81,13.2,,,,,,,,,,,2.79,4.49,,,,,,,,,,,7.28,3,0,52,min5,,,6.6,1.00
70,1,04:06:14,2,66,8.7,,,,,,,,,,,0.58,0.41,,,,,,,,,,,0.99,2,0,79,min5,,,6.6,1.00
71,4,04:06:55,2,68,10.5,,,,,,,,,,,1.18,1.18,,,,,,,,,,,2.36,3,9,6,min5,,,6.6,1.00
72,4,04:07:44,2,64,8.8,,,,,,,,,,,1.03,0.98,,,,,,,,,,,2.01,2,0,81,min5,,,6.5,1.00
73,1,04:08:43,5,67,12.3,4.2,32.5,4.0,,,,,,,,5.36,5.26,4.98,3.22,3.09,,,,,,,,21.90,9,0,92,min5,,,6.6,1.00
74,1,04:08:58,2,65,9.4,,,,,,,,,,,0.87,0.68,,,,,,,,,,,1.55,2,0,58,min5,,,6.7,1.00
75,4,04:10:55,2,64,12.2,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.42,3,0,21,min5,,,6.6,1.00
76,4,04:13:07,2,70,9.0,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.55,2,0,20,min5,,,6.5,1.00
77,4,04:22:40,2,76,8.7,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.97,2,0,32,min5,,,7.1,1.00
78,4,04:22:50,2,63,8.6,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0,14,min5,,,7.0,1.00
79,1,04:23:47,2,74,8.3,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.05,2,0,63,min5,,,6.8,1.00
80,1,04:31:02,2,67,9.1,,,,,,,,,,,0.72,0.41,,,,,,,,,,,1.13,2,0,26,min5,,,6.2,1.00
81,1,04:31:43,2,64,8.3,,,,,,,,,,,0.36,0.28,,,,,,,,,,,0.64,2,0,37,min5,,,6.4,1.00
82,4,04:32:22,2,55,9.5,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0,99,min5,,,6.3,1.00
83,1,04:32:34,2,71,9.2,,,,,,,,,,,0.64,0.42,,,,,,,,,,,1.06,2,0,7,min5,,,6.3,1.00
84,1,04:32:41,2,58,8.7,,,,,,,,,,,0.45,0.45,,,,,,,,,,,0.90,2,0,7,min5,,,6.3,1.00
85,1,04:35:02,2,62,16.7,,,,,,,,,,,1.24,3.02,,,,,,,,,,,4.26,14,0,7,min5,,,6.5,1.00
86,4,04:39:24,2,65,12.2,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.26,3,0,71,min5,,,6.5,1.00
87,4,04:40:06,2,68,9.5,,,,,,,,,,,0.64,0.67,,,,,,,,,,,1.31,2,9,2,min5,,,6.5,1.00
88,1,04:42:14,2,72,9.3,,,,,,,,,,,0.35,0.27,,,,,,,,,,,0.61,2,0,28,min5,,,6.5,1.00
89,4,04:45:02,5,71,16.0,4.3,32.7,4.1,,,,,,,,4.46,4.05,3.30,2.16,3.97,,,,,,,,17.95,9,0,32,min5,,,6.7,1.00
90,1,04:46:04,2,67,8.7,,,,,,,,,,,0.40,0.36,,,,,,,,,,,0.76,2,8,48,min5,,,6.9,1.00
91,1,04:47:03,2,67,9.7,,,,,,,,,,,1.31,1.14,,,,,,,,,,,2.46,2,0,58,min5,,,7.1,1.00
92,4,04:48:12,2,69,9.5,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,0,72,min5,,,7.0,1.00
93,1,04:48:18,2,62,19.4,,,,,,,,,,,3.10,3.57,,,,,,,,,,,6.68,5,0,47,min5,,,7.0,1.00
94,4,04:50:01,2,68,8.5,,,,,,,,,,,0.83,0.37,,,,,,,,,,,1.20,2,9,58,min5,,,7.1,1.00
95,4,04:50:30,2,62,8.9,,,,,,,,,,,1.35,0.77,,,,,,,,,,,2.13,2,0,58,min5,,,7.2,1.00
96,1,04:51:08,1,65,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,12:19,62,min5,,,7.4,1.00
97,4,04:51:19,2,67,8.4,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,36,min5,,,7.4,1.00
98,4,04:53:25,2,69,8.8,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.88,2,0,30,min5,,,7.4,1.00
99,1,04:56:49,2,80,13.2,,,,,,,,,,,1.89,2.67,,,,,,,,,,,4.56,3,0,66,min5,,,7.1,1.00
100,4,04:56:56,2,74,9.4,,,,,,,,,,,1.25,1.05,,,,,,,,,,,2.30,2,0,22,min5,,,7.1,1.00
101,4,04:57:31,2,66,11.0,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,3,0,66,min5,,,7.1,1.00
102,4,04:58:01,2,84,8.5,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0,78,min5,,,7.1,1.00
103,1,04:58:50,5,63,12.7,4.3,27.9,4.0,,,,,,,,5.79,4.40,4.41,2.84,3.13,,,,,,,,20.57,9,0,59,min5,,,7.0,1.00
104,1,04:58:58,2,70,12.1,,,,,,,,,,,0.54,0.51,,,,,,,,,,,1.05,3,0,82,min5,,,7.0,1.00
105,4,04:59:23,2,66,8.2,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,0,12,min5,,,7.1,1.00
106,3,05:00:59,2,68,7.2,,,,,,,,,,,0.47,0.40,,,,,,,,,,,0.88,2,8,70,min5,,,7.1,1.00
107,1,05:01:00,3,69,13.4,17.4,,,,,,,,,,0.25,0.48,0.36,,,,,,,,,,1.08,3,8,55,min5,,,7.1,1.00
108,4,05:01:01,2,75,16.6,,,,,,,,,,,2.64,3.68,,,,,,,,,,,6.32,14,0,68,min5,,,7.1,1.00
109,1,05:01:14,2,66,12.0,,,,,,,,,,,1.75,0.88,,,,,,,,,,,2.63,3,0,72,min5,,,7.1,1.00
110,4,05:01:19,2,68,8.9,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,25,min5,,,7.0,1.00
111,4,05:02:31,2,68,9.4,,,,,,,,,,,1.36,1.19,,,,,,,,,,,2.55,2,9,100,min5,,,6.9,1.00
112,1,05:02:46,3,68,13.0,25.1,,,,,,,,,,0.98,0.96,0.72,,,,,,,,,,2.66,3,0,6,min5,,,6.9,1.00
113,4,05:03:57,2,66,11.7,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,3,0,1,min5,,,6.8,1.00
114,4,05:05:16,2,69,12.3,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0,97,min5,,,6.8,1.00
115,3,05:05:29,2,68,8.0,,,,,,,,,,,0.44,0.27,,,,,,,,,,,0.71,2,9,6,min5,,,6.8,1.00
116,4,05:05:31,2,70,9.4,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,82,min5,,,6.8,1.00
117,4,05:05:32,2,70,11.8,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,3,0,24,min5,,,6.8,1.00
118,4,05:05:56,2,56,8.7,,,,,,,,,,,0.93,0.75,,,,,,,,,,,1.68,2,0,45,min5,,,6.8,1.00
119,1,05:06:07,2,61,9.6,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.22,2,0,14,min5,,,6.8,1.00
120,4,05:06:55,2,68,9.9,,,,,,,,,,,2.23,2.21,,,,,,,,,,,4.44,3,0,3,min5,,,6.9,1.00
121,4,05:10:01,2,67,8.6,,,,,,,,,,,0.73,0.37,,,,,,,,,,,1.10,2,0,68,min5,,,7.1,1.00
122,1,05:10:05,2,69,9.2,,,,,,,,,,,0.41,0.35,,,,,,,,,,,0.76,2,0,26,min5,,,7.1,1.00
123,4,05:10:51,2,68,8.6,,,,,,,,,,,1.21,0.36,,,,,,,,,,,1.57,2,9,38,min5,,,7.2,1.00
124,3,05:11:54,2,67,10.1,,,,,,,,,,,0.44,0.34,,,,,,,,,,,0.78,3,0,99,min5,,,7.2,1.00
125,4,05:12:07,5,69,19.6,4.3,29.4,10.1,,,,,,,,6.16,8.89,8.75,7.96,8.93,,,,,,,,40.68,9,0,24,min5,,,7.3,1.00
126,1,05:12:20,2,71,11.7,,,,,,,,,,,1.09,1.01,,,,,,,,,,,2.10,3,0,2,min5,,,7.3,1.00
127,1,05:13:48,4,64,18.6,4.4,34.2,,,,,,,,,2.08,1.74,1.51,1.57,,,,,,,,,6.90,14,0,58,min5,,,7.2,1.00
128,1,05:14:41,5,66,16.1,4.3,29.3,4.1,,,,,,,,5.61,4.61,4.23,3.58,3.36,,,,,,,,21.40,9,0,12,min5,,,7.1,1.00
129,1,05:15:24,2,68,13.1,,,,,,,,,,,2.88,6.09,,,,,,,,,,,8.97,3,0,73,min5,,,7.1,1.00
130,4,05:15:44,2,71,8.6,,,,,,,,,,,1.02,0.64,,,,,,,,,,,1.66,2,0,84,min5,,,7.2,1.00
131,4,05:16:17,2,68,10.2,,,,,,,,,,,0.86,0.00,,,,,,,,,,,0.86,3,9,88,min5,,,7.1,1.00
132,4,05:17:15,2,75,10.5,,,,,,,,,,,1.56,1.30,,,,,,,,,,,2.86,3,0,10,min5,,,6.9,1.00
133,4,05:18:42,2,70,10.6,,,,,,,,,,,1.20,0.96,,,,,,,,,,,2.16,3,0,8,min5,,,7.0,1.00
134,1,05:18:55,2,69,8.6,,,,,,,,,,,0.62,0.46,,,,,,,,,,,1.08,2,0,69,min5,,,7.0,1.00
135,4,05:20:33,2,64,9.2,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,5,min5,,,7.0,1.00
136,4,05:20:42,5,72,9.1,4.3,27.5,10.1,,,,,,,,6.39,9.52,9.86,11.27,11.99,,,,,,,,49.04,9,0,34,min5,,,7.0,1.00
137,4,05:21:57,2,65,10.6,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.24,3,0,29,min5,,,7.0,1.00
138,4,05:22:05,2,78,9.2,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.26,2,0,6,min5,,,7.0,1.00
139,4,05:22:45,2,68,9.5,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.86,2,0,64,min5,,,6.9,1.00
140,4,05:23:14,2,68,12.7,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.43,3,9,37,min5,,,7.1,1.00
141,4,05:24:34,2,65,12.0,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0,40,min5,,,7.1,1.00
142,4,05:25:04,6,73,18.7,4.4,28.4,4.2,4.2,,,,,,,5.25,11.21,11.34,8.89,9.67,9.61,,,,,,,55.98,10,0,88,min5,,,7.1,1.00
143,4,05:25:08,6,71,17.8,4.5,28.4,5.0,5.0,,,,,,,6.38,11.50,13.57,9.54,9.52,10.18,,,,,,,60.69,10,0,79,min5,,,7.1,1.00
144,1,05:25:26,2,64,8.7,,,,,,,,,,,0.42,0.29,,,,,,,,,,,0.71,2,0,56,min5,,,7.1,1.00
145,4,05:26:23,2,66,12.1,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.86,3,0,25,min5,,,7.0,1.00
146,4,05:26:53,2,69,8.7,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,2,0,50,min5,,,7.1,1.00
147,4,05:27:27,2,68,13.8,,,,,,,,,,,1.38,1.31,,,,,,,,,,,2.69,14,9,67,min5,,,7.0,1.00
148,1,05:28:06,2,65,8.6,,,,,,,,,,,0.44,0.34,,,,,,,,,,,0.78,2,0,39,min5,,,7.0,1.00
149,4,05:28:29,2,68,8.8,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0,58,min5,,,7.0,1.00
150,4,05:28:48,2,68,10.6,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.98,3,9,77,min5,,,6.9,1.00
151,4,05:29:02,2,71,9.4,,,,,,,,,,,1.58,1.67,,,,,,,,,,,3.25,2,0,63,min5,,,6.9,1.00
152,1,05:29:16,4,64,12.4,4.3,17.8,,,,,,,,,5.96,4.87,4.23,4.23,,,,,,,,,19.29,8,0,24,min5,,,6.9,1.00
153,1,05:29:28,2,68,11.7,,,,,,,,,,,0.98,0.72,,,,,,,,,,,1.70,3,0,77,min5,,,6.9,1.00
154,4,05:29:59,2,72,8.7,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0,94,min5,,,6.9,1.00
155,4,05:30:34,2,69,12.1,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,3,0,38,min5,,,6.9,1.00
156,1,05:30:35,2,66,8.3,,,,,,,,,,,0.35,0.31,,,,,,,,,,,0.66,2,8,9,min5,,,6.9,1.00
157,1,05:31:12,2,71,8.6,,,,,,,,,,,0.49,0.33,,,,,,,,,,,0.82,2,0,94,min5,,,6.9,1.00
158,4,05:32:14,2,67,8.7,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,72,min5,,,6.9,1.00
159,4,05:33:04,2,68,25.3,,,,,,,,,,,0.03,1.56,,,,,,,,,,,1.60,14,9,37,min5,,,7.0,1.00
160,1,05:34:05,2,72,9.2,,,,,,,,,,,0.69,0.46,,,,,,,,,,,1.15,2,0,99,min5,,,6.9,1.00
161,4,05:34:13,2,68,11.3,,,,,,,,,,,1.05,0.61,,,,,,,,,,,1.67,3,9,45,min5,,,6.9,1.00
162,4,05:34:43,2,68,9.4,,,,,,,,,,,0.97,0.88,,,,,,,,,,,1.85,2,9,98,min5,,,6.8,1.00
163,4,05:35:22,2,72,9.5,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.60,2,0,51,min5,,,6.9,1.00
164,4,05:36:21,1,70,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,12,min5,,,6.9,1.00
165,4,05:36:22,1,68,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,9:19,28,min5,,,6.9,1.00
166,1,05:37:36,2,61,10.0,,,,,,,,,,,1.01,0.99,,,,,,,,,,,2.00,3,0,21,min5,,,6.9,1.00
167,1,05:37:43,2,66,9.6,,,,,,,,,,,0.61,0.78,,,,,,,,,,,1.39,2,0,52,min5,,,6.9,1.00
168,2,05:38:07,2,66,9.0,,,,,,,,,,,0.90,0.58,,,,,,,,,,,1.49,2,0,7,min5,,,6.9,1.00
169,1,05:38:21,3,64,11.5,13.5,,,,,,,,,,1.16,1.22,0.27,,,,,,,,,,2.65,3,0,0,min5,,,6.8,1.00
170,4,05:38:21,2,72,9.0,,,,,,,,,,,0.86,0.47,,,,,,,,,,,1.32,2,0,35,min5,,,6.8,1.00
171,4,05:39:00,4,70,13.2,18.9,3.0,,,,,,,,,2.59,2.93,0.87,0.67,,,,,,,,,7.05,3,0,20,min5,,,6.9,1.00
172,1,05:39:56,5,68,16.5,4.5,29.2,4.0,,,,,,,,4.35,6.61,6.07,6.37,5.80,,,,,,,,29.20,9,0,79,min5,,,6.8,1.00
173,4,05:41:05,2,67,8.3,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.47,2,0,93,min5,,,6.9,1.00
174,2,05:41:31,2,71,12.0,,,,,,,,,,,0.96,0.71,,,,,,,,,,,1.67,3,0,90,min5,,,6.9,1.00
175,1,05:41:33,2,69,9.4,,,,,,,,,,,0.62,0.65,,,,,,,,,,,1.27,2,0,95,min5,,,6.9,1.00
176,4,05:42:08,2,58,10.0,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.24,3,0,45,min5,,,6.9,1.00
177,2,05:42:29,2,63,17.4,,,,,,,,,,,1.64,2.75,,,,,,,,,,,4.39,14,0,49,min5,,,6.9,1.00
178,1,05:42:30,2,62,8.8,,,,,,,,,,,0.29,0.33,,,,,,,,,,,0.61,2,0,26,min5,,,6.9,1.00
179,4,05:42:38,2,61,10.7,,,,,,,,,,,1.60,1.65,,,,,,,,,,,3.25,3,0,2,min5,,,6.9,1.00
180,4,05:43:03,2,68,11.6,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.44,3,9,21,min5,,,6.9,1.00
181,1,05:43:52,2,63,8.5,,,,,,,,,,,0.42,0.27,,,,,,,,,,,0.69,2,0,74,min5,,,6.9,1.00
182,4,05:44:34,6,72,16.9,4.7,30.4,5.1,5.0,,,,,,,6.38,10.06,10.28,9.45,8.81,10.69,,,,,,,55.67,10,0,87,min5,,,6.9,1.00
183,4,05:44:41,6,66,15.2,4.4,26.4,5.1,5.1,,,,,,,6.99,11.17,11.65,10.36,10.41,10.81,,,,,,,61.39,10,0,51,min5,,,6.9,1.00
184,3,05:45:17,2,73,8.9,,,,,,,,,,,0.49,0.44,,,,,,,,,,,0.93,2,0,99,min5,,,6.9,1.00
185,4,05:45:21,2,63,8.7,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0,83,min5,,,6.9,1.00
186,4,05:45:44,2,59,8.9,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0,44,min5,,,6.9,1.00
187,1,05:45:54,2,62,8.7,,,,,,,,,,,0.51,0.31,,,,,,,,,,,0.82,2,0,72,min5,,,6.9,1.00
188,1,05:46:22,2,72,13.3,,,,,,,,,,,0.85,0.72,,,,,,,,,,,1.56,3,0,20,min5,,,6.9,1.00
189,4,05:46:31,2,66,11.8,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.83,3,0,5,min5,,,6.9,1.00
190,1,05:49:29,2,67,11.4,,,,,,,,,,,1.33,1.32,,,,,,,,,,,2.65,3,0,14,min5,,,6.9,1.00
191,1,05:49:54,2,70,11.5,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,3,0,82,min5,,,7.0,1.00
192,4,05:49:55,2,67,9.4,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,76,min5,,,7.0,1.00
193,1,05:50:01,2,71,12.1,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.54,3,0,80,min5,,,6.9,1.00
194,1,05:50:24,2,71,9.1,,,,,,,,,,,0.77,0.60,,,,,,,,,,,1.37,2,0,13,min5,,,6.9,1.00
195,4,05:50:37,6,65,16.3,4.6,26.6,6.4,4.5,,,,,,,6.82,10.15,10.56,8.95,10.21,10.62,,,,,,,57.31,10,0,87,min5,,,7.0,1.00
196,4,05:50:50,2,74,11.9,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,3,0,7,min5,,,7.0,1.00
197,1,05:51:37,1,70,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,19,28,min5,,,7.0,1.00
198,1,05:51:38,1,66,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,51,min5,,,7.0,1.00
199,4,05:52:00,2,68,14.0,,,,,,,,,,,3.42,3.61,,,,,,,,,,,7.04,5,0,51,min5,,,7.0,1.00
200,1,05:52:12,2,71,9.4,,,,,,,,,,,0.52,0.41,,,,,,,,,,,0.93,2,0,95,min5,,,7.0,1.00
201,4,05:52:14,2,56,9.6,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.25,2,0,49,min5,,,7.0,1.00
202,3,05:52:38,2,70,24.5,,,,,,,,,,,0.79,1.21,,,,,,,,,,,2.00,14,8,91,min5,,,7.0,1.00
203,3,05:52:39,1,63,,,,,,,,,,,,2.52,,,,,,,,,,,,2.52,15,9:19,43,min5,,,7.0,1.00
204,4,05:53:11,1,63,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,19,76,min5,,,7.1,1.00
205,4,05:53:12,1,63,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,100,min5,,,7.1,1.00
206,2,05:53:30,2,69,9.1,,,,,,,,,,,0.36,0.25,,,,,,,,,,,0.61,2,0,85,min5,,,7.0,1.00
207,1,05:53:32,1,69,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,19,97,min5,,,7.0,1.00
208,4,05:53:34,2,70,9.3,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0,50,min5,,,7.0,1.00
209,1,05:53:43,2,68,12.0,,,,,,,,,,,0.99,0.82,,,,,,,,,,,1.81,3,0,14,min5,,,7.0,1.00
210,1,05:53:51,2,68,12.1,,,,,,,,,,,0.79,0.67,,,,,,,,,,,1.46,3,0,31,min5,,,7.0,1.00
211,4,05:54:11,2,70,14.5,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.41,5,0,67,min5,,,7.0,1.00
212,1,05:54:32,2,68,11.6,,,,,,,,,,,0.49,0.38,,,,,,,,,,,0.86,3,8,94,min5,,,7.0,1.00
213,1,05:54:56,2,68,8.6,,,,,,,,,,,0.52,0.46,,,,,,,,,,,0.98,2,0,42,min5,,,7.0,1.00
214,1,05:55:20,2,67,11.4,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.86,3,12,2,min5,,,7.0,1.00
215,1,05:56:31,2,67,9.2,,,,,,,,,,,0.30,0.57,,,,,,,,,,,0.87,2,8,99,min5,,,7.0,1.00
216,4,05:57:10,2,72,9.3,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.43,2,0,74,min5,,,7.0,1.00
217,4,05:57:21,2,63,7.7,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.40,2,9,7,min5,,,6.9,1.00
218,1,05:57:45,2,69,9.3,,,,,,,,,,,0.60,0.51,,,,,,,,,,,1.12,2,0,23,min5,,,6.9,1.00
219,4,05:58:07,2,73,8.9,,,,,,,,,,,1.04,0.82,,,,,,,,,,,1.86,2,0,38,min5,,,7.0,1.00
220,4,05:59:08,2,63,23.2,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.17,14,9,63,min5,,,6.9,1.00
221,3,05:59:27,1,63,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,12:19,70,min5,,,6.9,1.00
222,4,05:59:27,2,63,22.7,,,,,,,,,,,1.03,1.46,,,,,,,,,,,2.49,14,8,66,min5,,,6.9,1.00
223,4,05:59:28,1,63,,,,,,,,,,,,1.88,,,,,,,,,,,,1.88,15,9:19,21,min5,,,6.9,1.00
224,1,05:59:46,1,67,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,12:19,68,min5,,,7.0,1.00
225,3,06:00:27,2,70,8.6,,,,,,,,,,,0.75,0.51,,,,,,,,,,,1.27,2,0,69,min5,,,7.1,1.00
226,4,06:00:30,2,66,14.2,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,14,0,14,min5,,,7.0,1.00
227,1,06:00:39,2,52,8.6,,,,,,,,,,,0.56,0.31,,,,,,,,,,,0.88,2,0,22,min5,,,7.2,1.00
228,1,06:01:40,2,68,12.0,,,,,,,,,,,1.23,1.31,,,,,,,,,,,2.54,3,0,28,min5,,,7.0,1.00
229,3,06:02:35,2,69,8.9,,,,,,,,,,,0.73,0.52,,,,,,,,,,,1.25,2,0,42,min5,,,7.0,1.00
230,4,06:02:37,2,68,8.8,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0,53,min5,,,7.1,1.00
231,4,06:02:40,2,68,9.0,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0,14,min5,,,7.1,1.00
232,1,06:02:48,2,68,11.9,,,,,,,,,,,1.75,1.67,,,,,,,,,,,3.42,3,0,34,min5,,,7.1,1.00
233,4,06:02:51,2,67,8.6,,,,,,,,,,,0.88,0.55,,,,,,,,,,,1.43,2,9,74,min5,,,7.1,1.00
234,4,06:03:11,2,67,10.2,,,,,,,,,,,0.96,0.85,,,,,,,,,,,1.81,3,9,40,min5,,,7.1,1.00
235,1,06:03:13,2,60,8.7,,,,,,,,,,,0.46,0.48,,,,,,,,,,,0.94,2,0,6,min5,,,7.1,1.00
236,1,06:03:16,2,70,8.9,,,,,,,,,,,0.45,0.38,,,,,,,,,,,0.83,2,0,88,min5,,,7.1,1.00
237,1,06:03:18,2,71,8.6,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.08,2,0,89,min5,,,7.1,1.00
238,4,06:04:16,4,63,16.9,4.7,6.0,,,,,,,,,9.12,9.32,10.26,2.25,,,,,,,,,30.95,8,0,71,min5,,,7.2,1.00
239,4,06:04:22,2,68,8.8,,,,,,,,,,,1.23,0.99,,,,,,,,,,,2.23,2,0,30,min5,,,7.2,1.00
240,1,06:04:33,2,70,13.9,,,,,,,,,,,0.82,1.27,,,,,,,,,,,2.09,14,0,60,min5,,,7.2,1.00
241,4,06:04:42,6,68,16.6,4.4,29.2,5.1,5.0,,,,,,,5.71,9.77,9.67,9.03,8.65,9.01,,,,,,,51.85,10,0,4,min5,,,7.2,1.00
242,4,06:04:59,2,70,8.6,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,2,0,49,min5,,,7.2,1.00
243,2,06:05:31,2,67,8.9,,,,,,,,,,,0.53,0.39,,,,,,,,,,,0.92,2,0,10,min5,,,7.1,1.00
244,3,06:05:46,1,69,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,9:19,80,min5,,,7.1,1.00
245,1,06:05:47,2,67,7.8,,,,,,,,,,,0.43,0.28,,,,,,,,,,,0.71,2,9,55,min5,,,7.1,1.00
246,4,06:06:05,2,70,11.8,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.11,3,0,32,min5,,,7.1,1.00
247,1,06:07:31,2,68,8.5,,,,,,,,,,,0.54,0.41,,,,,,,,,,,0.95,2,0,42,min5,,,7.1,1.00
248,4,06:08:17,2,77,9.4,,,,,,,,,,,1.37,1.33,,,,,,,,,,,2.70,2,0,13,min5,,,7.1,1.00
249,4,06:08:22,2,68,8.7,,,,,,,,,,,1.28,0.95,,,,,,,,,,,2.22,2,0,59,min5,,,7.1,1.00
250,4,06:08:30,2,70,9.1,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,33,min5,,,7.1,1.00
251,3,06:09:31,1,69,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,19,15,min5,,,7.0,1.00
252,3,06:09:32,1,71,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,39,min5,,,7.1,1.00
253,4,06:09:32,2,71,10.3,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,3,9,83,min5,,,7.1,1.00
254,4,06:09:40,2,71,9.3,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.80,2,9,74,min5,,,7.1,1.00
255,4,06:10:09,2,65,9.4,,,,,,,,,,,1.00,0.79,,,,,,,,,,,1.79,2,0,93,min5,,,7.1,1.00
256,4,06:10:37,2,68,8.7,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0,31,min5,,,7.2,1.00
257,3,06:11:11,2,77,11.2,,,,,,,,,,,1.11,0.90,,,,,,,,,,,2.01,3,0,43,min5,,,7.2,1.00
258,4,06:11:12,5,72,12.4,4.3,32.8,4.1,,,,,,,,4.97,3.39,3.89,1.89,1.96,,,,,,,,16.10,9,0,76,min5,,,7.2,1.00
259,1,06:11:40,5,66,17.6,4.2,31.1,10.1,,,,,,,,4.11,2.89,2.51,1.50,1.43,,,,,,,,12.44,9,0,6,min5,,,7.1,1.00
260,4,06:12:14,2,69,9.2,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,0,26,min5,,,7.2,1.00
261,4,06:12:17,2,72,8.8,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.48,2,0,24,min5,,,7.2,1.00
262,4,06:12:41,2,67,13.0,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.41,3,0,74,min5,,,7.1,1.00
263,4,06:12:45,2,63,8.9,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,40,min5,,,7.1,1.00
264,1,06:12:48,5,64,17.1,4.2,30.2,4.0,,,,,,,,3.54,6.25,5.37,5.28,4.98,,,,,,,,25.43,9,0,30,min5,,,7.1,1.00
265,4,06:13:05,1,66,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,19,66,min5,,,7.1,1.00
266,4,06:13:06,1,74,,,,,,,,,,,,1.76,,,,,,,,,,,,1.76,15,9:19,93,min5,,,7.1,1.00
267,4,06:13:11,2,74,30.7,,,,,,,,,,,1.03,2.54,,,,,,,,,,,3.57,14,8,38,min5,,,7.1,1.00
268,4,06:13:12,1,74,,,,,,,,,,,,1.78,,,,,,,,,,,,1.78,15,9:19,94,min5,,,7.1,1.00
269,3,06:13:31,2,72,8.7,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.22,2,0,32,min5,,,7.1,1.00
270,4,06:13:37,1,73,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,59,min5,,,7.1,1.00
271,1,06:14:00,2,64,9.0,,,,,,,,,,,0.60,0.64,,,,,,,,,,,1.23,2,0,22,min5,,,7.1,1.00
272,1,06:15:20,3,65,18.3,3.1,,,,,,,,,,0.48,0.50,0.55,,,,,,,,,,1.53,14,8:10:8,71,min5,,,7.1,1.00
273,4,06:15:56,2,67,8.6,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.73,2,0,80,min5,,,7.1,1.00
274,2,06:15:57,2,69,9.3,,,,,,,,,,,0.68,0.46,,,,,,,,,,,1.14,2,0,0,min5,,,7.1,1.00
275,1,06:16:40,2,65,9.0,,,,,,,,,,,0.44,0.33,,,,,,,,,,,0.77,2,8,87,min5,,,7.1,1.00
276,2,06:16:41,2,72,9.0,,,,,,,,,,,0.83,0.57,,,,,,,,,,,1.40,2,0,59,min5,,,7.1,1.00
277,1,06:16:54,2,65,18.2,,,,,,,,,,,4.71,7.44,,,,,,,,,,,12.15,5,0,18,min5,,,7.1,1.00
278,1,06:17:05,1,65,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,72,min5,,,7.1,1.00
279,4,06:17:08,2,66,9.5,,,,,,,,,,,1.24,0.73,,,,,,,,,,,1.97,2,0,89,min5,,,7.1,1.00