veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:53,2,67,9.7,,,,,,,,,,,3.24,2.79,,,,,,,,,,,6.03,2,0
2,1,00:03:28,2,70,11.0,,,,,,,,,,,3.49,4.11,,,,,,,,,,,7.60,3,0
3,1,00:03:38,2,58,8.0,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.57,2,0
4,4,00:04:05,2,70,9.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
5,1,00:05:26,2,71,10.7,,,,,,,,,,,3.08,2.92,,,,,,,,,,,6.00,3,0
6,4,00:08:06,2,61,8.2,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
7,4,00:08:27,5,63,14.4,4.3,29.1,4.2,,,,,,,,9.03,4.81,4.08,3.54,2.01,,,,,,,,23.48,9,0
8,1,00:09:44,2,73,8.7,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
9,1,00:10:21,2,70,10.3,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
10,4,00:11:21,2,70,9.5,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
11,1,00:11:23,2,66,8.7,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
12,4,00:11:29,2,75,11.7,,,,,,,,,,,3.30,2.74,,,,,,,,,,,6.04,3,0
13,1,00:14:14,2,58,9.6,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,2,0
14,1,00:14:56,2,70,9.6,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,2,0
15,1,00:18:18,2,66,10.6,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0
16,1,00:18:34,2,90,9.6,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.88,2,0
17,1,00:19:00,2,69,9.5,,,,,,,,,,,2.67,1.57,,,,,,,,,,,4.24,2,0
18,1,00:19:09,3,73,10.8,17.0,,,,,,,,,,3.45,3.54,1.41,,,,,,,,,,8.40,3,0
19,4,00:19:56,2,69,11.3,,,,,,,,,,,3.12,2.82,,,,,,,,,,,5.94,3,0
20,4,00:20:09,2,65,8.6,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
21,1,00:22:18,2,63,12.1,,,,,,,,,,,3.70,2.27,,,,,,,,,,,5.98,3,0
22,1,00:23:36,2,69,11.3,,,,,,,,,,,3.21,1.94,,,,,,,,,,,5.15,3,0
23,1,00:25:07,2,67,9.1,,,,,,,,,,,2.36,1.19,,,,,,,,,,,3.55,2,0
24,1,00:25:10,2,68,8.6,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0
25,4,00:26:25,2,69,8.7,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
26,1,00:27:44,2,65,11.9,,,,,,,,,,,3.69,2.35,,,,,,,,,,,6.04,3,0
27,2,00:27:45,2,70,8.5,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.38,2,0
28,1,00:28:14,2,64,9.1,,,,,,,,,,,2.02,1.96,,,,,,,,,,,3.98,2,0
29,1,00:28:21,3,70,11.1,12.4,,,,,,,,,,3.30,2.30,0.88,,,,,,,,,,6.48,3,0
30,4,00:28:30,2,61,8.6,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.28,2,0
31,4,00:28:44,2,66,14.9,,,,,,,,,,,4.14,4.95,,,,,,,,,,,9.09,5,0
32,1,00:28:45,2,67,10.0,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0
33,1,00:31:50,2,63,9.4,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.63,2,0
34,1,00:32:16,2,64,8.6,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
35,1,00:33:20,2,71,10.2,,,,,,,,,,,3.02,1.73,,,,,,,,,,,4.76,3,0
36,4,00:34:12,2,80,13.0,,,,,,,,,,,4.31,2.92,,,,,,,,,,,7.23,3,0
37,1,00:35:49,2,65,10.0,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.02,3,0
38,4,00:37:06,4,63,11.8,23.2,3.9,,,,,,,,,4.54,7.89,8.33,9.07,,,,,,,,,29.83,3,0
39,4,00:37:25,2,74,9.4,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
40,4,00:38:58,5,64,14.5,4.3,29.1,4.1,,,,,,,,8.57,4.59,4.42,3.95,2.51,,,,,,,,24.05,9,0
41,1,00:41:39,2,57,9.4,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
42,1,00:44:10,2,73,10.3,,,,,,,,,,,3.03,2.74,,,,,,,,,,,5.77,3,0
43,1,00:47:09,2,70,13.0,,,,,,,,,,,4.29,3.35,,,,,,,,,,,7.65,3,0
44,1,00:50:40,2,68,9.1,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.31,2,0
45,2,00:55:18,2,66,8.1,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.58,2,0
46,1,00:55:26,3,71,9.7,15.6,,,,,,,,,,3.55,3.56,1.23,,,,,,,,,,8.34,2,0
47,1,00:55:32,2,57,9.3,,,,,,,,,,,2.22,2.17,,,,,,,,,,,4.39,2,0
48,4,00:55:43,2,68,9.6,,,,,,,,,,,2.80,2.55,,,,,,,,,,,5.35,2,0
49,1,00:57:06,2,68,10.0,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.83,3,0
50,1,01:01:23,2,66,9.4,,,,,,,,,,,2.59,1.41,,,,,,,,,,,4.00,2,0
51,1,01:02:39,2,66,10.0,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0
52,1,01:05:33,2,71,9.3,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,2,0
53,1,01:06:23,2,72,8.5,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
54,1,01:07:18,2,52,9.0,,,,,,,,,,,2.41,2.60,,,,,,,,,,,5.02,2,0
55,1,01:11:57,5,66,16.3,4.3,30.7,10.2,,,,,,,,11.54,15.84,16.20,16.35,15.41,,,,,,,,75.34,16,0
56,1,01:18:25,2,55,9.1,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
57,3,01:21:28,3,63,13.8,4.4,,,,,,,,,,4.16,2.19,1.97,,,,,,,,,,8.33,6,0
58,3,01:21:29,2,64,4.1,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,14,38
60,4,01:22:21,2,75,11.8,,,,,,,,,,,3.32,2.49,,,,,,,,,,,5.81,3,0
61,1,01:23:32,2,67,9.3,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,2,0
62,1,01:23:40,2,69,8.3,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
63,1,01:26:49,2,51,7.9,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,0
64,2,01:26:50,5,68,16.0,4.3,36.5,4.1,,,,,,,,11.97,14.54,14.10,13.91,12.91,,,,,,,,67.43,9,0
65,4,01:30:28,2,63,10.9,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.51,3,0
66,3,01:30:31,5,64,13.1,4.3,32.8,4.1,,,,,,,,9.02,7.30,7.29,4.61,5.77,,,,,,,,33.99,9,0
67,1,01:30:35,3,67,10.9,20.4,,,,,,,,,,3.43,3.58,2.48,,,,,,,,,,9.49,3,0
68,2,01:31:29,2,66,9.6,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
69,1,01:34:03,2,66,9.0,,,,,,,,,,,2.56,1.32,,,,,,,,,,,3.88,2,0
70,1,01:34:30,5,71,16.4,4.4,37.6,4.1,,,,,,,,13.08,15.45,14.08,19.52,19.20,,,,,,,,81.33,9,0
71,4,01:39:08,2,70,11.6,,,,,,,,,,,3.47,3.55,,,,,,,,,,,7.02,3,0
72,4,01:40:31,5,66,20.3,4.2,30.8,10.3,,,,,,,,10.50,8.95,9.09,4.18,3.96,,,,,,,,36.67,16,0
73,4,01:44:12,2,68,10.1,,,,,,,,,,,2.31,2.45,,,,,,,,,,,4.76,3,0
74,4,01:44:39,5,65,14.1,4.3,30.6,4.0,,,,,,,,9.51,4.85,4.76,3.08,2.89,,,,,,,,25.08,9,0
75,1,01:44:59,2,66,9.4,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
76,1,01:45:18,2,59,11.2,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,3,0
77,1,01:45:47,5,63,14.2,4.3,28.8,4.0,,,,,,,,13.13,17.36,16.67,17.64,15.57,,,,,,,,80.37,9,0
78,1,01:46:44,2,65,9.3,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
79,4,01:48:02,5,69,14.9,4.5,31.1,4.1,,,,,,,,8.84,5.69,5.24,3.00,3.32,,,,,,,,26.09,9,0
80,1,01:55:12,2,58,9.6,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0
81,1,01:57:29,2,63,21.4,,,,,,,,,,,8.98,11.72,,,,,,,,,,,20.70,5,0
82,4,01:57:29,2,70,11.6,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,0
83,4,02:00:16,2,70,9.5,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,2,0
84,1,02:00:16,2,65,8.3,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
85,1,02:03:07,5,65,11.8,4.3,35.3,4.1,,,,,,,,8.22,10.83,10.36,9.22,7.36,,,,,,,,46.00,9,0
86,1,02:03:57,2,74,11.3,,,,,,,,,,,3.56,3.65,,,,,,,,,,,7.20,3,0
87,4,02:07:24,5,68,13.9,4.3,29.4,4.1,,,,,,,,8.94,5.01,4.75,3.45,3.53,,,,,,,,25.68,9,0
88,1,02:07:50,2,68,8.3,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.83,2,0
89,1,02:08:00,2,74,8.6,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0
90,1,02:08:41,5,65,13.7,4.3,29.6,4.0,,,,,,,,12.33,17.05,15.68,16.25,17.44,,,,,,,,78.75,9,0
91,4,02:09:44,5,69,17.1,4.4,31.2,4.1,,,,,,,,9.72,6.42,6.71,3.73,5.37,,,,,,,,31.95,9,0
92,1,02:10:29,5,68,12.3,4.4,36.2,4.1,,,,,,,,10.88,13.88,12.58,12.06,12.82,,,,,,,,62.22,9,0
93,4,02:10:53,5,69,15.1,4.3,31.5,4.1,,,,,,,,10.74,8.19,7.54,6.32,7.34,,,,,,,,40.14,9,0
94,4,02:11:33,2,71,8.8,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.01,2,0
95,4,02:11:54,2,68,9.4,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
96,1,02:14:22,3,62,10.8,20.4,,,,,,,,,,3.30,4.27,3.27,,,,,,,,,,10.85,3,0
97,4,02:15:28,2,68,12.8,,,,,,,,,,,3.94,4.63,,,,,,,,,,,8.56,3,0
98,4,02:17:47,2,73,9.3,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
99,4,02:17:57,2,73,8.3,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
101,1,02:19:30,2,74,9.7,,,,,,,,,,,3.31,2.78,,,,,,,,,,,6.09,2,0
102,1,02:19:34,2,71,12.0,,,,,,,,,,,3.58,2.12,,,,,,,,,,,5.69,3,0
103,1,02:20:36,2,70,8.7,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.92,2,0
104,1,02:22:09,3,69,9.4,12.3,,,,,,,,,,2.69,2.68,0.67,,,,,,,,,,6.04,2,0
105,1,02:25:55,2,70,8.5,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
106,4,02:26:48,2,71,11.6,,,,,,,,,,,3.97,3.21,,,,,,,,,,,7.18,3,0
107,1,02:27:31,2,70,10.2,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.92,3,0
108,1,02:28:25,5,65,15.0,4.2,33.1,4.0,,,,,,,,12.78,14.49,13.44,14.39,15.87,,,,,,,,70.97,9,0
109,1,02:28:49,2,72,10.1,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,3,0
110,1,02:32:01,2,70,10.9,,,,,,,,,,,3.86,3.27,,,,,,,,,,,7.12,3,0
111,1,02:32:26,2,67,9.3,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.66,2,0
112,4,02:32:39,2,73,8.9,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.74,2,0
113,1,02:33:48,2,64,9.9,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.22,3,0
114,1,02:33:54,2,68,8.5,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0
115,1,02:39:34,2,72,9.2,,,,,,,,,,,3.16,2.70,,,,,,,,,,,5.86,2,0
116,3,02:39:46,2,70,13.0,,,,,,,,,,,4.19,4.12,,,,,,,,,,,8.31,3,0
117,1,02:41:58,2,68,9.1,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.31,2,0
118,4,02:42:11,3,62,11.3,13.1,,,,,,,,,,3.16,2.60,1.83,,,,,,,,,,7.59,3,0
119,4,02:42:21,3,57,10.8,15.3,,,,,,,,,,2.38,2.26,1.65,,,,,,,,,,6.29,3,0
120,1,02:43:14,2,64,9.4,,,,,,,,,,,2.65,1.49,,,,,,,,,,,4.15,2,0
121,1,02:48:08,4,63,11.5,21.0,3.0,,,,,,,,,4.99,5.28,5.49,4.78,,,,,,,,,20.54,3,0
122,1,02:50:24,2,63,10.9,,,,,,,,,,,4.02,3.97,,,,,,,,,,,7.99,3,0
123,1,02:52:15,2,70,9.4,,,,,,,,,,,2.96,2.91,,,,,,,,,,,5.87,2,0
124,1,02:53:20,2,70,11.5,,,,,,,,,,,2.95,3.13,,,,,,,,,,,6.08,3,0
125,1,02:55:06,2,59,8.6,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.62,2,0
126,1,02:55:12,2,62,8.7,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
127,2,02:55:12,2,69,8.7,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
128,1,02:55:54,5,66,15.5,4.3,28.7,4.0,,,,,,,,12.55,13.09,12.93,12.12,12.36,,,,,,,,63.05,9,0
129,4,02:56:06,2,64,8.9,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
130,1,02:56:28,5,65,18.8,4.3,29.0,4.2,,,,,,,,11.83,16.34,16.16,14.48,14.43,,,,,,,,73.24,9,0
131,4,02:56:49,5,67,15.3,4.3,29.4,4.1,,,,,,,,10.42,14.88,15.07,14.68,15.96,,,,,,,,71.00,9,0
132,4,03:01:15,2,70,9.5,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
133,1,03:01:45,5,62,19.6,4.3,29.3,4.1,,,,,,,,13.14,17.74,18.47,16.13,16.81,,,,,,,,82.29,9,0
134,1,03:04:24,2,66,9.1,,,,,,,,,,,2.40,1.60,,,,,,,,,,,3.99,2,0
135,1,03:04:45,2,65,9.0,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
136,4,03:05:01,2,72,11.5,,,,,,,,,,,3.18,2.57,,,,,,,,,,,5.75,3,0
137,3,03:05:17,2,68,9.0,,,,,,,,,,,0.97,0.75,,,,,,,,,,,1.71,2,0
139,1,03:06:13,2,66,8.8,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
140,1,03:06:34,2,71,8.8,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0
141,1,03:06:39,2,70,9.5,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.21,2,0
142,1,03:07:04,2,66,8.7,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0
143,1,03:07:14,2,71,11.6,,,,,,,,,,,3.48,2.82,,,,,,,,,,,6.30,3,0
147,1,03:12:13,2,60,9.5,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,2,0
148,4,03:15:01,2,76,8.2,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.02,2,0
149,1,03:16:18,5,63,13.8,4.4,29.5,4.1,,,,,,,,12.03,18.54,16.52,16.70,15.88,,,,,,,,79.68,9,0
150,1,03:19:14,2,71,9.3,,,,,,,,,,,2.76,1.62,,,,,,,,,,,4.38,2,0
151,1,03:20:45,2,65,11.6,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.81,3,0
152,1,03:21:13,2,67,9.3,,,,,,,,,,,3.00,1.83,,,,,,,,,,,4.83,2,0
153,2,03:22:48,5,72,11.7,4.3,30.9,4.0,,,,,,,,11.91,14.33,13.93,13.77,12.64,,,,,,,,66.58,9,0
154,1,03:22:49,2,70,9.9,,,,,,,,,,,3.40,2.72,,,,,,,,,,,6.12,3,0
155,1,03:22:51,2,76,9.8,,,,,,,,,,,3.88,2.94,,,,,,,,,,,6.82,3,0
156,1,03:24:01,2,63,11.5,,,,,,,,,,,3.61,3.68,,,,,,,,,,,7.30,3,0
157,1,03:25:02,5,69,12.9,4.3,36.3,4.0,,,,,,,,12.26,13.44,12.90,16.93,14.52,,,,,,,,70.06,9,0
158,1,03:26:59,2,70,9.7,,,,,,,,,,,3.30,3.17,,,,,,,,,,,6.47,2,0
159,4,03:28:40,2,68,8.8,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.04,2,0
160,1,03:29:25,2,63,12.8,,,,,,,,,,,4.78,3.00,,,,,,,,,,,7.78,3,0
161,4,03:32:39,2,70,13.2,,,,,,,,,,,3.77,4.42,,,,,,,,,,,8.19,3,0
162,1,03:33:55,2,69,10.3,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,3,0
164,4,03:35:10,2,69,8.4,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0
165,1,03:35:55,2,60,10.1,,,,,,,,,,,3.42,3.10,,,,,,,,,,,6.52,3,0
166,1,03:36:09,2,71,11.6,,,,,,,,,,,3.30,2.18,,,,,,,,,,,5.48,3,0
167,1,03:37:09,2,66,10.9,,,,,,,,,,,3.43,2.81,,,,,,,,,,,6.24,3,0
168,4,03:38:10,6,66,13.8,5.0,23.5,5.3,4.9,,,,,,,11.47,16.23,15.80,5.95,16.25,14.90,,,,,,,80.62,10,0
169,2,03:39:30,2,71,9.2,,,,,,,,,,,3.09,3.36,,,,,,,,,,,6.45,2,0
170,2,03:39:32,2,71,11.7,,,,,,,,,,,3.73,5.57,,,,,,,,,,,9.30,3,0
171,4,03:40:35,2,70,9.4,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.74,2,0
172,4,03:40:46,2,69,14.7,,,,,,,,,,,3.68,6.02,,,,,,,,,,,9.70,5,0
173,4,03:40:48,2,72,14.7,,,,,,,,,,,4.17,6.31,,,,,,,,,,,10.49,5,0
174,4,03:41:02,2,70,8.9,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0
175,4,03:42:10,2,71,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
176,4,03:43:43,5,64,14.0,4.3,28.5,4.1,,,,,,,,8.95,4.72,4.37,3.88,3.94,,,,,,,,25.86,9,0
177,2,03:44:27,4,64,14.6,20.9,2.4,,,,,,,,,5.39,6.99,1.90,2.15,,,,,,,,,16.42,8,0
178,1,03:44:29,2,65,9.8,,,,,,,,,,,2.82,2.68,,,,,,,,,,,5.50,3,0
179,1,03:45:29,5,62,13.4,21.2,10.1,22.0,,,,,,,,11.31,18.60,15.45,11.99,10.32,,,,,,,,67.67,11,0
180,1,03:49:45,5,68,17.5,4.3,34.2,4.9,,,,,,,,13.10,15.85,15.11,17.33,17.79,,,,,,,,79.19,9,0
181,1,03:50:28,2,76,9.5,,,,,,,,,,,2.84,1.52,,,,,,,,,,,4.36,2,0
182,4,03:50:44,5,63,17.0,4.3,30.2,4.0,,,,,,,,9.89,16.40,17.08,16.15,16.74,,,,,,,,76.26,9,0
183,1,03:50:58,2,73,9.3,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.77,2,0
184,4,03:51:08,2,69,10.8,,,,,,,,,,,3.03,2.69,,,,,,,,,,,5.72,3,0
185,1,03:54:48,2,66,8.7,,,,,,,,,,,2.09,0.91,,,,,,,,,,,3.00,2,0
186,4,03:55:46,5,68,14.1,4.3,28.3,4.0,,,,,,,,10.02,5.19,5.19,4.96,3.89,,,,,,,,29.24,9,0
187,1,03:58:17,2,63,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.37,2,0
188,1,03:58:46,2,66,11.8,,,,,,,,,,,3.31,2.62,,,,,,,,,,,5.92,3,0
189,1,03:58:48,2,66,9.8,,,,,,,,,,,3.37,3.20,,,,,,,,,,,6.57,2,0
190,4,03:59:45,2,76,11.9,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.62,3,0
191,1,04:00:07,2,72,11.7,,,,,,,,,,,3.09,3.12,,,,,,,,,,,6.21,3,0
192,4,04:00:10,2,73,11.8,,,,,,,,,,,3.08,3.23,,,,,,,,,,,6.30,3,0
193,4,04:01:42,5,68,16.2,4.3,24.7,4.0,,,,,,,,9.76,16.89,16.14,14.83,15.60,,,,,,,,73.22,9,0
194,4,04:01:45,5,67,16.3,4.3,29.6,4.1,,,,,,,,11.62,16.85,16.83,16.89,18.12,,,,,,,,80.31,9,0
195,4,04:03:16,2,65,12.9,,,,,,,,,,,3.74,2.74,,,,,,,,,,,6.49,3,0
196,1,04:04:01,5,65,19.6,4.3,28.7,4.1,,,,,,,,13.21,16.90,17.18,17.23,17.11,,,,,,,,81.63,9,0
197,4,04:05:42,4,66,13.1,16.6,2.8,,,,,,,,,4.29,4.43,3.94,4.05,,,,,,,,,16.71,3,0
198,4,04:05:47,2,66,14.0,,,,,,,,,,,4.12,4.74,,,,,,,,,,,8.86,5,0
199,1,04:06:40,5,64,13.2,21.1,9.6,22.0,,,,,,,,9.96,14.17,11.18,14.52,13.92,,,,,,,,63.74,11,0
200,4,04:06:46,5,69,13.3,4.3,26.8,4.0,,,,,,,,5.89,3.67,3.68,2.65,3.05,,,,,,,,18.94,9,0
201,1,04:10:21,2,73,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
202,4,04:10:56,5,68,15.0,4.4,30.5,4.1,,,,,,,,12.41,15.40,15.32,17.32,16.72,,,,,,,,77.18,9,0
203,4,04:13:20,2,62,9.9,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.29,3,0
204,4,04:14:58,2,70,10.2,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.81,3,0
205,1,04:17:10,4,73,13.0,15.1,3.0,,,,,,,,,5.00,6.32,1.04,1.04,,,,,,,,,13.40,3,0
206,4,04:17:58,2,55,10.0,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0
207,1,04:18:04,5,68,15.5,4.3,34.8,4.0,,,,,,,,10.39,17.50,17.13,18.12,17.55,,,,,,,,80.71,9,0
208,4,04:18:24,3,69,14.6,4.3,,,,,,,,,,7.60,3.45,3.67,,,,,,,,,,14.72,6,0
209,1,04:18:34,2,72,9.7,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0
210,1,04:19:01,5,68,17.3,4.2,30.8,4.1,,,,,,,,11.59,9.69,9.58,9.29,10.69,,,,,,,,50.84,9,0
211,2,04:19:20,2,64,9.6,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.33,2,0
212,4,04:20:45,5,63,19.6,4.3,30.0,10.3,,,,,,,,10.06,14.85,14.90,16.45,18.21,,,,,,,,74.47,16,0
213,4,04:22:07,5,65,13.4,4.3,29.3,4.0,,,,,,,,8.72,4.81,4.63,4.11,3.61,,,,,,,,25.88,9,0
214,4,04:22:15,5,67,19.9,4.2,31.6,3.9,,,,,,,,11.22,13.44,13.49,14.58,15.91,,,,,,,,68.64,9,0
215,1,04:24:36,2,68,8.9,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
216,1,04:25:06,5,67,13.9,4.4,29.0,4.1,,,,,,,,12.66,16.12,14.85,17.06,16.59,,,,,,,,77.28,9,0
217,4,04:26:27,2,71,8.9,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,2,0
218,1,04:27:27,2,58,11.6,,,,,,,,,,,3.81,2.43,,,,,,,,,,,6.25,3,0
219,1,04:28:57,2,63,9.0,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.50,2,0
220,4,04:29:24,2,69,12.1,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,3,0
221,4,04:29:36,2,63,21.3,,,,,,,,,,,7.87,9.38,,,,,,,,,,,17.25,5,0
222,1,04:29:47,6,71,16.7,4.4,13.4,4.8,4.2,,,,,,,10.23,17.03,17.24,5.06,15.83,15.52,,,,,,,80.91,10,0
223,1,04:29:51,6,71,16.2,4.3,13.0,4.7,4.2,,,,,,,10.54,15.38,14.96,4.10,17.25,17.19,,,,,,,79.42,10,0
224,1,04:30:38,2,64,21.1,,,,,,,,,,,11.94,15.07,,,,,,,,,,,27.01,5,0
225,1,04:31:18,2,76,9.2,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,2,0
226,1,04:31:25,2,65,21.4,,,,,,,,,,,8.91,11.95,,,,,,,,,,,20.86,5,0
227,1,04:31:56,5,64,19.6,4.4,28.6,10.2,,,,,,,,11.95,14.63,14.23,17.38,16.37,,,,,,,,74.56,16,0
228,4,04:32:29,2,68,10.1,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0
229,4,04:33:45,2,73,12.1,,,,,,,,,,,3.29,2.28,,,,,,,,,,,5.58,3,0
230,2,04:34:40,5,70,12.3,4.3,33.8,4.2,,,,,,,,10.34,8.06,7.70,8.22,7.24,,,,,,,,41.57,9,0
231,4,04:36:16,2,70,9.9,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0
232,1,04:36:33,2,69,8.7,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
233,4,04:36:59,2,66,9.4,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
234,4,04:38:23,2,78,9.1,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0
235,1,04:39:47,2,72,9.0,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.58,2,0
236,1,04:40:26,2,57,7.9,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.29,2,0
237,2,04:40:28,2,69,9.1,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.75,2,0
238,1,04:41:06,5,65,13.0,4.3,33.4,4.0,,,,,,,,10.58,12.95,12.21,12.92,13.22,,,,,,,,61.88,9,0
239,1,04:41:37,2,71,11.5,,,,,,,,,,,2.05,1.97,,,,,,,,,,,4.02,3,33
240,4,04:44:36,5,66,14.4,4.4,32.7,5.0,,,,,,,,5.00,13.04,13.02,13.78,12.64,,,,,,,,57.48,9,0
241,4,04:46:41,5,52,16.2,4.4,30.6,4.1,,,,,,,,9.78,17.67,18.44,16.27,17.58,,,,,,,,79.74,9,0
242,3,04:46:56,2,71,8.7,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
243,4,04:47:00,2,68,13.1,,,,,,,,,,,3.89,2.91,,,,,,,,,,,6.81,3,0
244,1,04:47:11,5,65,16.4,4.3,34.4,4.1,,,,,,,,12.80,15.91,15.97,16.12,16.29,,,,,,,,77.08,9,0
245,4,04:47:38,4,52,13.0,15.7,3.0,,,,,,,,,2.88,2.51,1.28,1.81,,,,,,,,,8.48,3,0
246,1,04:47:42,2,70,11.7,,,,,,,,,,,3.83,2.77,,,,,,,,,,,6.60,3,0
247,1,04:47:50,3,65,11.7,19.0,,,,,,,,,,3.32,3.37,2.57,,,,,,,,,,9.26,3,0
248,1,04:48:16,2,63,21.3,,,,,,,,,,,11.89,14.35,,,,,,,,,,,26.24,5,0
249,1,04:48:40,2,71,9.1,,,,,,,,,,,2.49,1.25,,,,,,,,,,,3.74,2,0
250,1,04:49:03,2,63,8.8,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
251,1,04:49:11,2,68,10.8,,,,,,,,,,,3.70,2.80,,,,,,,,,,,6.50,3,0
252,4,04:49:15,2,63,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
253,4,04:49:22,2,75,8.2,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0
254,4,04:49:49,2,59,21.4,,,,,,,,,,,7.78,16.83,,,,,,,,,,,24.61,5,0
255,1,04:50:01,2,70,8.3,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0
256,4,04:50:08,5,65,17.4,4.4,28.6,8.1,,,,,,,,10.36,14.89,15.05,18.32,18.22,,,,,,,,76.84,16,0
257,4,04:50:11,5,65,17.5,4.4,28.6,8.0,,,,,,,,12.61,14.99,13.72,18.65,18.83,,,,,,,,78.80,9,0
258,4,04:50:20,2,69,9.6,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
259,1,04:50:39,3,65,9.7,16.4,,,,,,,,,,2.93,3.60,1.01,,,,,,,,,,7.54,2,0
260,1,04:50:41,2,66,11.6,,,,,,,,,,,3.19,2.62,,,,,,,,,,,5.81,3,0
261,3,04:50:49,2,73,9.1,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
262,4,04:50:50,3,57,10.6,18.0,,,,,,,,,,2.15,2.58,1.22,,,,,,,,,,5.96,3,33
263,4,04:51:02,2,73,14.1,,,,,,,,,,,4.04,4.56,,,,,,,,,,,8.60,5,0
264,4,04:51:05,2,67,9.6,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0
265,1,04:53:09,2,68,11.3,,,,,,,,,,,3.46,2.97,,,,,,,,,,,6.42,3,0
266,1,04:53:34,5,64,15.3,4.3,29.8,3.9,,,,,,,,13.39,17.45,15.81,18.50,16.29,,,,,,,,81.44,9,0
267,4,04:53:36,2,64,9.3,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
268,4,04:54:42,2,66,10.0,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
269,4,04:55:08,2,64,10.1,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
270,1,04:55:14,2,72,10.6,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.21,3,0
271,2,04:55:15,3,74,13.0,19.0,,,,,,,,,,4.89,4.99,1.18,,,,,,,,,,11.06,3,0
272,1,04:55:15,2,73,12.8,,,,,,,,,,,4.29,3.42,,,,,,,,,,,7.70,3,0
273,2,04:55:25,3,70,11.0,19.9,,,,,,,,,,3.06,4.71,2.54,,,,,,,,,,10.32,3,0
274,1,04:57:05,6,72,16.2,4.2,19.2,5.0,4.9,,,,,,,9.92,14.98,13.75,8.06,16.08,14.35,,,,,,,77.15,10,0
275,1,04:57:31,2,65,11.6,,,,,,,,,,,4.09,2.42,,,,,,,,,,,6.50,3,0
276,2,04:57:50,2,74,9.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
277,1,04:57:51,2,65,9.3,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0
278,1,04:57:56,2,65,10.1,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,3,0
279,4,04:58:51,2,68,9.4,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.07,2,0
280,1,04:59:37,2,63,22.9,,,,,,,,,,,7.47,11.99,,,,,,,,,,,19.46,5,0
281,4,05:00:14,2,60,9.9,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0
282,4,05:00:25,5,68,20.0,4.3,25.1,9.2,,,,,,,,11.00,16.48,16.70,19.13,17.75,,,,,,,,81.06,16,0
283,3,05:00:37,2,79,10.2,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0
284,1,05:01:39,2,69,9.1,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.67,2,0
285,4,05:02:38,2,63,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
286,1,05:03:06,3,62,13.4,20.9,,,,,,,,,,10.15,13.71,10.40,,,,,,,,,,34.26,8,0
287,4,05:03:37,2,65,9.3,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0
288,1,05:03:51,2,58,10.4,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
289,1,05:03:54,5,68,15.0,4.3,30.2,4.1,,,,,,,,12.91,16.87,15.90,16.91,17.56,,,,,,,,80.14,9,0
290,4,05:05:00,5,66,14.9,4.2,30.0,8.2,,,,,,,,8.45,14.85,15.59,18.34,17.84,,,,,,,,75.06,16,0
291,4,05:05:57,2,60,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
292,4,05:06:07,2,66,10.9,,,,,,,,,,,3.17,3.12,,,,,,,,,,,6.29,3,0
293,1,05:06:13,2,67,8.2,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
294,1,05:06:17,2,70,9.0,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.94,2,0
295,1,05:06:33,2,72,8.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,0
296,1,05:06:38,3,64,11.0,21.2,,,,,,,,,,3.64,3.41,1.66,,,,,,,,,,8.72,3,0
297,3,05:06:40,2,83,8.9,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
298,1,05:06:49,3,64,12.0,20.8,,,,,,,,,,3.62,3.32,2.25,,,,,,,,,,9.19,3,0
299,4,05:07:35,2,80,8.9,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
300,4,05:08:31,2,66,9.5,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
301,4,05:10:41,2,68,8.1,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
302,1,05:10:45,5,63,13.1,4.3,33.9,4.0,,,,,,,,11.97,17.23,16.54,17.22,17.61,,,,,,,,80.57,9,0
303,4,05:11:12,5,63,11.3,4.2,28.4,4.2,,,,,,,,10.52,10.24,10.37,13.53,14.05,,,,,,,,58.70,9,0
304,1,05:12:14,2,70,12.0,,,,,,,,,,,3.84,2.18,,,,,,,,,,,6.03,3,0
305,4,05:12:44,3,65,19.0,23.2,,,,,,,,,,5.10,11.40,1.95,,,,,,,,,,18.46,8,0
306,1,05:13:33,2,76,8.5,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.69,2,0
307,1,05:13:50,5,64,17.3,4.3,34.1,4.1,,,,,,,,11.63,8.36,8.42,5.37,5.18,,,,,,,,38.96,9,0
308,4,05:15:12,2,66,8.8,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
309,1,05:15:36,3,65,12.0,20.3,,,,,,,,,,3.96,3.49,2.24,,,,,,,,,,9.69,3,0
310,1,05:16:01,3,66,10.7,20.1,,,,,,,,,,2.91,3.70,2.87,,,,,,,,,,9.48,3,0
311,1,05:16:10,2,70,10.9,,,,,,,,,,,3.29,2.67,,,,,,,,,,,5.96,3,0
312,1,05:16:42,2,73,13.2,,,,,,,,,,,3.84,2.62,,,,,,,,,,,6.47,3,0
313,3,05:16:56,2,74,9.3,,,,,,,,,,,1.08,0.63,,,,,,,,,,,1.71,2,0
315,4,05:17:13,2,65,9.4,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
316,4,05:17:38,2,68,8.8,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
317,1,05:17:43,2,71,9.5,,,,,,,,,,,2.57,1.34,,,,,,,,,,,3.92,2,0
318,1,05:17:56,2,73,11.1,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.84,3,0
319,4,05:18:14,2,71,10.0,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,3,0
320,1,05:18:34,2,65,9.4,,,,,,,,,,,2.60,1.46,,,,,,,,,,,4.05,2,0
321,4,05:18:59,2,62,8.4,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
322,4,05:19:13,2,66,10.0,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,3,0
323,1,05:19:24,2,70,10.5,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.74,3,0
324,4,05:19:39,2,71,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
325,1,05:20:09,2,68,9.2,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.75,2,0
326,4,05:20:15,2,65,9.1,,,,,,,,,,,1.86,1.79,,,,,,,,,,,3.65,2,0
327,1,05:20:37,2,55,11.8,,,,,,,,,,,3.37,2.17,,,,,,,,,,,5.54,3,0
328,1,05:21:03,2,76,8.0,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.64,2,0
329,4,05:22:11,2,71,9.0,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
330,4,05:22:36,2,72,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.68,2,0
331,4,05:23:14,2,63,8.6,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
332,4,05:23:50,2,69,11.9,,,,,,,,,,,3.20,2.09,,,,,,,,,,,5.29,3,0
333,4,05:24:23,2,66,12.9,,,,,,,,,,,3.43,5.34,,,,,,,,,,,8.76,3,0
334,4,05:24:34,2,69,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0
335,1,05:24:51,2,70,9.1,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
336,1,05:25:19,3,67,13.1,4.4,,,,,,,,,,10.79,9.34,20.25,,,,,,,,,,40.38,6,0
337,1,05:25:40,2,66,10.9,,,,,,,,,,,3.61,2.98,,,,,,,,,,,6.58,3,0
338,1,05:26:11,2,62,8.9,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.36,2,0
339,4,05:26:26,5,70,13.0,4.3,27.2,4.0,,,,,,,,8.81,4.47,5.21,2.14,4.41,,,,,,,,25.04,9,0
340,4,05:26:36,2,78,9.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.81,2,0
341,4,05:26:40,4,67,11.3,21.7,2.8,,,,,,,,,3.47,3.57,2.12,1.86,,,,,,,,,11.02,3,0
342,4,05:26:53,5,67,12.7,4.3,29.9,4.1,,,,,,,,8.35,4.77,4.53,3.58,3.13,,,,,,,,24.36,9,0
343,4,05:27:01,2,58,10.7,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.13,3,0
344,4,05:27:05,3,66,10.9,13.7,,,,,,,,,,3.10,2.78,0.54,,,,,,,,,,6.43,3,0
345,1,05:27:14,2,66,11.1,,,,,,,,,,,3.50,4.16,,,,,,,,,,,7.66,3,0