veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:20,2,67,9.3,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0,7,min54.tye
2,2,00:02:08,2,58,9.5,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,58,min54.tye
3,1,00:02:14,2,60,8.7,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.84,2,0,59,min54.tye
4,1,00:03:24,2,62,11.1,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0,20,min54.tye
5,2,00:04:19,2,61,9.3,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,0,89,min54.tye
6,2,00:04:58,2,63,10.0,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,3,0,25,min54.tye
7,2,00:09:30,2,62,9.7,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,2,0,34,min54.tye
8,1,00:09:50,2,59,9.0,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0,69,min54.tye
9,2,00:13:20,2,60,9.1,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,86,min54.tye
10,2,00:13:24,2,59,8.8,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,53,min54.tye
11,1,00:13:42,2,57,8.6,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0,46,min54.tye
12,2,00:14:52,5,58,20.4,4.3,31.4,9.1,,,,,,,,10.00,17.21,16.14,17.60,16.41,,,,,,,,77.36,16,0,82,min54.tye
13,1,00:15:05,2,63,8.8,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0,88,min54.tye
14,2,00:19:19,5,57,12.3,4.3,31.7,4.1,,,,,,,,12.01,15.57,14.14,13.92,13.54,,,,,,,,69.18,9,0,77,min54.tye
15,2,00:19:30,2,60,9.9,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,3,0,3,min54.tye
16,1,00:21:06,2,61,8.7,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,56,min54.tye
17,2,00:21:35,2,57,8.6,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0,45,min54.tye
18,1,00:24:12,2,58,12.0,,,,,,,,,,,2.90,2.02,,,,,,,,,,,4.92,3,0,48,min54.tye
19,2,00:28:50,2,58,8.5,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0,76,min54.tye
20,1,00:33:22,2,61,15.8,,,,,,,,,,,10.03,17.10,,,,,,,,,,,27.13,5,0,60,min54.tye
21,1,00:35:56,2,61,9.2,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0,48,min54.tye
22,1,00:39:40,2,60,8.8,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0,99,min54.tye
23,1,00:41:58,2,62,10.1,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.73,3,0,72,min54.tye
24,1,00:42:46,2,61,9.2,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.25,2,0,23,min54.tye
25,1,00:46:54,2,66,9.9,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0,78,min54.tye
26,2,00:47:17,2,60,10.8,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,3,0,33,min54.tye
27,2,00:48:37,2,65,10.0,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,3,0,72,min54.tye
28,1,00:52:20,2,58,8.6,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,8,min54.tye
29,1,00:52:32,2,70,8.4,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.56,2,0,51,min54.tye
30,1,00:54:20,2,61,9.4,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0,64,min54.tye
31,1,00:54:25,2,62,9.0,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0,46,min54.tye
32,1,00:56:25,5,59,20.5,4.3,33.6,4.0,,,,,,,,10.41,7.34,7.30,5.00,5.00,,,,,,,,35.06,9,0,15,min54.tye
33,1,01:00:36,5,62,12.7,4.3,31.4,4.0,,,,,,,,7.73,4.74,4.95,4.02,4.35,,,,,,,,25.80,9,0,32,min54.tye
34,1,01:04:23,2,62,9.2,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0,51,min54.tye
35,2,01:06:50,2,60,11.6,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0,64,min54.tye
36,2,01:07:26,2,60,9.0,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.32,2,0,70,min54.tye
37,1,01:08:46,4,62,19.1,4.3,7.2,,,,,,,,,11.85,6.56,5.70,5.29,,,,,,,,,29.40,8,0,55,min54.tye
38,1,01:11:59,2,62,8.5,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,83,min54.tye
39,1,01:12:37,2,66,9.8,,,,,,,,,,,2.42,2.83,,,,,,,,,,,5.25,2,0,52,min54.tye
40,2,01:14:27,2,63,11.8,,,,,,,,,,,3.02,2.65,,,,,,,,,,,5.67,3,0,93,min54.tye
41,1,01:18:20,2,58,9.4,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0,61,min54.tye
42,2,01:18:54,2,62,8.7,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,81,min54.tye
43,2,01:23:02,2,65,10.7,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.98,3,0,75,min54.tye
44,1,01:24:17,2,61,11.4,,,,,,,,,,,2.83,3.99,,,,,,,,,,,6.82,3,0,12,min54.tye
45,1,01:29:08,2,60,8.6,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.93,2,0,92,min54.tye
46,1,01:39:21,5,61,17.8,4.3,33.8,4.4,,,,,,,,9.96,6.52,6.43,4.51,4.85,,,,,,,,32.26,9,0,44,min54.tye
47,2,01:39:22,2,58,14.1,,,,,,,,,,,3.50,3.15,,,,,,,,,,,6.65,5,0,51,min54.tye
48,1,01:47:05,2,59,11.5,,,,,,,,,,,4.10,3.80,,,,,,,,,,,7.89,3,0,40,min54.tye
49,1,01:47:12,2,62,11.8,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.51,3,0,24,min54.tye
50,2,01:49:23,2,62,8.7,,,,,,,,,,,1.48,0.75,,,,,,,,,,,2.24,2,0,71,min54.tye
51,1,01:50:52,2,59,9.0,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0,57,min54.tye
52,2,01:53:13,2,65,8.6,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.66,2,0,44,min54.tye
53,1,01:58:06,2,61,9.2,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.61,2,0,81,min54.tye
54,1,01:58:15,2,60,9.5,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,27,min54.tye
55,1,02:02:52,2,62,9.2,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0,46,min54.tye
56,1,02:04:25,2,60,11.5,,,,,,,,,,,3.03,2.07,,,,,,,,,,,5.10,3,0,78,min54.tye
57,2,02:05:39,2,60,11.0,,,,,,,,,,,2.74,2.95,,,,,,,,,,,5.70,3,0,38,min54.tye
58,1,02:06:07,5,51,18.2,4.3,30.0,4.1,,,,,,,,10.39,6.61,6.89,4.65,4.93,,,,,,,,33.47,9,0,99,min54.tye
59,1,02:09:37,2,63,9.3,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,29,min54.tye
60,2,02:10:41,2,64,9.0,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,72,min54.tye
61,1,02:15:35,2,58,8.7,,,,,,,,,,,2.00,1.98,,,,,,,,,,,3.97,2,0,32,min54.tye
62,1,02:22:51,2,53,9.3,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,71,min54.tye
63,1,02:25:06,2,57,9.6,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0,73,min54.tye
64,1,02:27:11,2,59,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,66,min54.tye
65,1,02:27:22,2,58,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0,33,min54.tye
66,1,02:27:46,2,63,10.8,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,3,0,42,min54.tye
67,2,02:32:19,2,58,10.8,,,,,,,,,,,3.22,3.20,,,,,,,,,,,6.41,3,0,88,min54.tye
68,1,02:33:55,2,58,10.9,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,3,0,85,min54.tye
69,2,02:39:56,2,63,9.2,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0,22,min54.tye
70,1,02:42:13,2,61,9.4,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,60,min54.tye
71,2,02:46:46,2,62,8.6,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0,47,min54.tye
72,2,02:51:01,2,58,9.5,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,40,min54.tye
73,1,02:56:37,2,59,9.3,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0,99,min54.tye
74,1,02:59:26,2,56,9.2,,,,,,,,,,,2.17,1.02,,,,,,,,,,,3.19,2,0,72,min54.tye
75,2,03:02:54,2,62,11.0,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.68,3,0,5,min54.tye
76,2,03:04:24,2,57,7.7,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,14,0,36,min54.tye
77,1,03:05:30,2,60,11.5,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0,20,min54.tye
78,2,03:07:04,2,66,9.0,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0,18,min54.tye
79,2,03:10:51,2,62,11.6,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.67,3,0,64,min54.tye
80,1,03:14:32,2,67,8.9,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0,10,min54.tye
81,1,03:14:52,2,62,8.9,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0,68,min54.tye
82,2,03:22:07,2,63,9.6,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0,11,min54.tye
83,1,03:23:24,2,68,9.2,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0,15,min54.tye
84,2,03:24:16,5,60,19.6,4.3,34.4,4.1,,,,,,,,10.06,14.37,13.81,10.58,11.68,,,,,,,,60.51,9,0,19,min54.tye
85,1,03:25:45,2,65,8.1,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.20,2,0,11,min54.tye
86,1,03:26:09,2,58,11.5,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.24,3,0,29,min54.tye
87,1,03:27:10,2,58,12.0,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.47,3,0,83,min54.tye
88,1,03:27:54,2,63,9.9,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,3,0,91,min54.tye
89,1,03:38:24,2,62,9.1,,,,,,,,,,,1.97,1.03,,,,,,,,,,,2.99,2,0,59,min54.tye
90,1,03:39:48,6,63,19.5,4.3,32.6,4.9,5.0,,,,,,,10.11,5.82,5.99,2.95,3.22,3.28,,,,,,,31.37,10,0,57,min54.tye
91,1,03:41:15,2,63,8.9,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,60,min54.tye
92,1,03:44:28,2,61,11.9,,,,,,,,,,,2.71,2.59,,,,,,,,,,,5.30,3,0,61,min54.tye
93,1,03:46:10,2,60,8.4,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0,24,min54.tye
94,2,03:51:00,2,60,22.7,,,,,,,,,,,9.14,12.89,,,,,,,,,,,22.03,5,0,65,min54.tye
95,1,03:54:45,2,63,9.5,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0,56,min54.tye
96,1,04:03:03,2,62,11.0,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0,20,min54.tye
97,1,04:05:31,2,60,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,78,min54.tye
98,2,04:07:21,5,53,20.0,4.3,33.5,10.1,,,,,,,,9.59,16.54,16.41,17.49,17.77,,,,,,,,77.79,16,0,81,min54.tye
99,2,04:07:43,2,61,9.0,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,57,min54.tye
100,2,04:10:45,2,65,13.3,,,,,,,,,,,3.73,7.80,,,,,,,,,,,11.53,5,0,67,min54.tye
101,1,04:22:43,5,61,13.0,4.4,29.0,3.9,,,,,,,,10.40,17.09,16.59,16.38,16.21,,,,,,,,76.68,9,0,70,min54.tye
102,1,04:29:03,2,66,11.3,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,0,45,min54.tye
103,2,04:34:41,2,55,8.4,,,,,,,,,,,1.33,1.02,,,,,,,,,,,2.34,2,0,91,min54.tye
104,2,04:38:28,5,60,14.8,4.3,30.4,4.1,,,,,,,,9.58,3.98,4.78,3.70,3.56,,,,,,,,25.60,9,0,27,min54.tye
105,1,04:39:11,5,53,16.9,4.3,34.7,4.1,,,,,,,,10.47,8.80,7.95,5.50,4.81,,,,,,,,37.53,9,0,52,min54.tye
106,2,04:39:38,2,61,11.7,,,,,,,,,,,4.55,2.87,,,,,,,,,,,7.42,3,0,28,min54.tye
107,2,04:40:53,2,58,10.9,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.63,3,0,48,min54.tye
108,1,04:44:26,2,60,9.1,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0,80,min54.tye
109,1,04:47:28,2,59,9.3,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0,41,min54.tye
110,2,04:48:45,2,59,21.3,,,,,,,,,,,8.40,10.40,,,,,,,,,,,18.80,5,0,74,min54.tye
111,2,04:50:55,2,61,13.1,,,,,,,,,,,3.50,2.03,,,,,,,,,,,5.53,3,0,72,min54.tye
112,2,04:51:19,2,61,10.2,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,3,0,22,min54.tye
113,1,04:53:50,2,58,10.8,,,,,,,,,,,2.82,2.55,,,,,,,,,,,5.37,3,0,15,min54.tye
114,1,04:55:02,2,68,10.9,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,3,0,63,min54.tye
115,1,04:57:48,2,63,9.9,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,3,0,1,min54.tye
116,2,04:58:57,2,61,9.4,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.73,2,0,34,min54.tye
117,2,04:59:01,2,59,21.1,,,,,,,,,,,8.62,13.62,,,,,,,,,,,22.24,5,0,88,min54.tye
118,1,05:04:39,2,55,9.7,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.03,2,0,91,min54.tye
119,2,05:05:45,2,65,8.7,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,32,min54.tye
120,1,05:06:29,2,60,9.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0,66,min54.tye
121,1,05:06:40,2,63,9.0,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.04,2,0,78,min54.tye
122,2,05:14:34,2,55,9.8,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,3,0,27,min54.tye
123,2,05:17:40,2,68,9.1,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0,57,min54.tye
124,2,05:18:47,2,71,10.8,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.21,3,0,22,min54.tye
125,1,05:29:01,2,60,9.3,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.62,2,0,61,min54.tye
126,1,05:30:18,2,62,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0,9,min54.tye
127,2,05:31:52,2,58,10.1,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0,3,min54.tye
128,2,05:33:08,2,62,10.1,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,3,0,14,min54.tye
129,2,05:34:31,2,65,11.3,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.95,3,0,85,min54.tye
130,1,05:37:15,2,60,8.7,,,,,,,,,,,1.64,0.83,,,,,,,,,,,2.47,2,0,62,min54.tye
131,1,05:37:41,2,60,22.4,,,,,,,,,,,6.19,8.03,,,,,,,,,,,14.21,5,0,53,min54.tye
132,1,05:42:02,2,61,8.6,,,,,,,,,,,2.09,2.18,,,,,,,,,,,4.28,2,0,28,min54.tye
133,1,05:47:12,2,63,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,46,min54.tye
134,1,05:49:11,2,71,9.9,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,3,0,90,min54.tye
135,1,05:53:06,2,61,8.6,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0,21,min54.tye
136,1,05:55:28,2,65,9.9,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.48,3,0,53,min54.tye
137,2,05:55:29,2,66,9.9,,,,,,,,,,,2.96,3.13,,,,,,,,,,,6.09,3,0,71,min54.tye
138,2,05:58:07,2,64,9.0,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,26,min54.tye
139,1,06:04:04,2,58,9.2,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.97,2,0,46,min54.tye
140,1,06:06:29,2,58,10.9,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.94,3,0,13,min54.tye
141,2,06:08:56,2,65,12.9,,,,,,,,,,,4.17,3.15,,,,,,,,,,,7.32,3,0,98,min54.tye
142,1,06:09:43,2,62,11.9,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.64,3,0,99,min54.tye
143,1,06:09:49,2,57,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,44,min54.tye
144,1,06:11:39,2,64,9.6,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0,94,min54.tye
145,2,06:12:20,5,62,13.3,4.4,29.2,4.0,,,,,,,,7.79,4.94,5.14,4.46,3.52,,,,,,,,25.86,9,0,6,min54.tye
146,1,06:14:13,2,63,10.6,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,3,0,71,min54.tye
147,2,06:14:44,5,65,17.6,4.3,29.5,10.0,,,,,,,,9.33,5.26,4.62,4.26,3.43,,,,,,,,26.89,16,0,9,min54.tye
148,2,06:15:39,2,61,12.0,,,,,,,,,,,4.22,2.67,,,,,,,,,,,6.89,3,0,69,min54.tye
149,1,06:16:39,2,66,9.6,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,0,11,min54.tye
150,1,06:19:35,2,68,9.2,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,33,min54.tye
151,1,06:22:41,5,55,19.5,4.3,34.0,4.0,,,,,,,,8.63,5.58,5.38,3.91,4.29,,,,,,,,27.80,9,0,99,min54.tye
152,1,06:25:11,2,63,9.9,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.97,3,0,66,min54.tye
153,1,06:25:27,2,59,8.0,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0,54,min54.tye
154,1,06:27:59,2,70,10.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,3,0,42,min54.tye
155,1,06:29:39,5,63,14.6,4.3,30.2,4.0,,,,,,,,11.00,14.35,14.08,16.45,16.74,,,,,,,,72.62,9,0,56,min54.tye
156,1,06:29:56,2,67,10.7,,,,,,,,,,,3.03,2.61,,,,,,,,,,,5.64,3,0,2,min54.tye
157,1,06:30:00,5,63,17.3,4.2,36.4,4.4,,,,,,,,9.76,9.30,9.89,7.61,8.40,,,,,,,,44.95,9,0,79,min54.tye
158,2,06:33:08,2,68,8.9,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.81,2,0,94,min54.tye
159,1,06:34:16,2,62,7.9,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.77,14,0,85,min54.tye
160,1,06:37:26,2,60,9.0,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.27,2,0,74,min54.tye
161,2,06:37:45,2,63,11.1,,,,,,,,,,,2.65,2.76,,,,,,,,,,,5.41,3,0,34,min54.tye
162,2,06:39:06,2,62,9.9,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0,35,min54.tye
163,1,06:42:18,2,58,9.0,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.93,2,0,56,min54.tye
164,2,06:43:54,2,65,9.6,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,2,0,97,min54.tye
165,1,06:46:00,2,54,11.5,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0,40,min54.tye
166,2,06:46:24,2,62,10.0,,,,,,,,,,,2.09,2.15,,,,,,,,,,,4.24,3,0,87,min54.tye
167,1,06:48:33,5,62,14.0,3.8,30.9,4.1,,,,,,,,8.59,3.88,3.94,3.41,3.28,,,,,,,,23.10,9,0,73,min54.tye
168,1,06:49:46,5,56,12.9,4.3,31.8,4.1,,,,,,,,8.62,7.45,7.36,5.84,6.38,,,,,,,,35.66,9,0,23,min54.tye
169,1,06:51:47,2,62,8.9,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.97,2,0,64,min54.tye
170,2,06:52:34,2,62,11.6,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,3,0,3,min54.tye
171,2,06:54:00,2,61,10.8,,,,,,,,,,,3.04,3.53,,,,,,,,,,,6.56,3,0,99,min54.tye
172,1,06:56:03,2,63,11.5,,,,,,,,,,,2.99,2.64,,,,,,,,,,,5.63,3,0,72,min54.tye
173,1,06:57:47,2,62,8.5,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.30,2,0,4,min54.tye
174,2,06:58:35,2,60,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0,52,min54.tye
175,2,06:59:14,2,62,9.0,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,2,0,88,min54.tye
176,2,06:59:48,2,66,8.7,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0,26,min54.tye
177,2,06:59:55,2,62,13.1,,,,,,,,,,,3.27,2.81,,,,,,,,,,,6.08,3,0,71,min54.tye
178,1,06:59:59,2,63,9.2,,,,,,,,,,,2.04,1.94,,,,,,,,,,,3.99,2,0,52,min54.tye
179,2,07:00:13,2,60,9.4,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.90,2,0,10,min54.tye
180,1,07:01:46,2,60,11.6,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.02,3,0,41,min54.tye
181,1,07:02:15,2,62,12.7,,,,,,,,,,,3.08,2.90,,,,,,,,,,,5.97,3,0,96,min54.tye
182,2,07:02:52,2,63,11.5,,,,,,,,,,,2.99,2.99,,,,,,,,,,,5.97,3,0,55,min54.tye
183,1,07:03:25,2,64,9.4,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0,36,min54.tye
184,1,07:04:09,3,57,9.8,13.6,,,,,,,,,,2.72,2.77,0.15,,,,,,,,,,5.64,2,0,64,min54.tye
185,1,07:04:17,2,72,8.3,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.41,2,0,43,min54.tye
186,2,07:05:11,2,65,13.6,,,,,,,,,,,4.87,4.71,,,,,,,,,,,9.59,3,0,80,min54.tye
187,2,07:05:18,2,65,14.8,,,,,,,,,,,5.37,4.97,,,,,,,,,,,10.34,5,0,21,min54.tye
188,2,07:07:14,2,65,10.0,,,,,,,,,,,2.61,2.47,,,,,,,,,,,5.08,3,0,23,min54.tye
189,2,07:09:03,2,60,9.3,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.43,2,0,51,min54.tye
190,2,07:10:07,2,57,9.1,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0,41,min54.tye
191,2,07:10:12,2,60,14.8,,,,,,,,,,,5.25,3.00,,,,,,,,,,,8.25,5,0,4,min54.tye
192,1,07:10:53,2,66,8.6,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0,68,min54.tye
193,2,07:11:19,2,65,7.8,,,,,,,,,,,1.09,0.75,,,,,,,,,,,1.85,14,0,13,min54.tye
194,2,07:12:28,2,58,12.0,,,,,,,,,,,3.33,2.15,,,,,,,,,,,5.48,3,0,78,min54.tye
195,1,07:13:28,3,59,10.9,13.7,,,,,,,,,,2.39,1.98,1.27,,,,,,,,,,5.64,3,0,49,min54.tye
196,1,07:20:00,2,61,10.1,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,3,0,29,min54.tye
197,2,07:20:09,2,65,9.3,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.64,2,0,94,min54.tye
198,1,07:20:50,2,63,8.6,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.58,2,0,87,min54.tye
199,1,07:21:50,2,60,10.9,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,0,14,min54.tye
200,1,07:22:01,2,62,11.2,,,,,,,,,,,3.74,2.65,,,,,,,,,,,6.38,3,0,11,min54.tye
201,1,07:22:21,2,81,9.0,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.32,2,0,62,min54.tye
202,1,07:24:09,2,63,13.1,,,,,,,,,,,3.40,2.06,,,,,,,,,,,5.46,3,0,89,min54.tye
203,1,07:25:08,2,53,11.9,,,,,,,,,,,3.27,2.47,,,,,,,,,,,5.75,3,0,87,min54.tye
204,2,07:26:10,2,67,9.9,,,,,,,,,,,2.99,2.95,,,,,,,,,,,5.94,3,0,41,min54.tye
205,1,07:28:18,2,59,9.9,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.87,3,0,7,min54.tye
206,2,07:28:36,2,60,8.8,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.19,2,0,89,min54.tye
207,1,07:29:22,2,58,9.1,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0,73,min54.tye
208,1,07:29:35,4,65,12.6,19.9,2.6,,,,,,,,,3.56,3.37,1.45,1.01,,,,,,,,,9.40,3,0,71,min54.tye
209,1,07:29:52,2,63,9.5,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0,31,min54.tye
210,1,07:30:14,2,60,10.8,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0,8,min54.tye
211,1,07:30:24,2,62,11.7,,,,,,,,,,,2.94,2.01,,,,,,,,,,,4.95,3,0,91,min54.tye
212,2,07:30:27,2,58,9.4,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0,77,min54.tye
213,1,07:31:07,2,57,8.6,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0,60,min54.tye
214,1,07:31:37,2,63,9.4,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0,99,min54.tye
215,1,07:32:21,2,63,8.9,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,18,min54.tye
216,2,07:32:27,2,62,10.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,3,0,18,min54.tye
217,2,07:32:30,2,62,9.0,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0,87,min54.tye
218,2,07:33:24,2,61,12.0,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.45,3,0,67,min54.tye
219,2,07:33:29,2,60,9.9,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.75,3,0,19,min54.tye
220,2,07:33:58,5,69,15.3,4.3,38.1,4.5,,,,,,,,10.58,8.23,9.23,5.13,5.34,,,,,,,,38.51,9,0,84,min54.tye
221,2,07:34:23,2,58,9.2,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,99,min54.tye
222,2,07:35:24,2,61,9.3,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,11,min54.tye
223,2,07:36:26,2,71,8.8,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.56,2,0,19,min54.tye
224,2,07:37:50,2,64,10.9,,,,,,,,,,,2.99,3.11,,,,,,,,,,,6.10,3,0,10,min54.tye
225,1,07:37:51,2,62,9.5,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.57,2,0,47,min54.tye
226,2,07:39:34,2,62,12.1,,,,,,,,,,,2.90,3.03,,,,,,,,,,,5.93,3,0,17,min54.tye
227,2,07:39:59,2,64,9.3,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0,8,min54.tye
228,1,07:40:39,2,63,11.2,,,,,,,,,,,2.77,3.22,,,,,,,,,,,5.99,3,0,96,min54.tye
229,2,07:41:11,2,64,9.3,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,91,min54.tye
230,2,07:41:23,2,67,8.5,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0,92,min54.tye
231,2,07:41:33,2,62,12.1,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0,82,min54.tye
232,1,07:43:29,2,58,9.3,,,,,,,,,,,2.27,1.14,,,,,,,,,,,3.41,2,0,58,min54.tye
233,2,07:43:48,2,62,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,74,min54.tye
234,2,07:43:50,2,60,9.4,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0,48,min54.tye
235,2,07:43:52,2,61,12.0,,,,,,,,,,,3.28,2.32,,,,,,,,,,,5.60,3,0,59,min54.tye
236,1,07:44:17,5,58,19.5,4.3,30.1,10.0,,,,,,,,10.29,12.24,12.41,14.21,14.27,,,,,,,,63.42,16,0,72,min54.tye
237,2,07:45:08,2,76,8.4,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0,19,min54.tye
238,2,07:47:43,2,63,12.0,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0,98,min54.tye
239,2,07:47:57,2,65,10.8,,,,,,,,,,,3.00,2.78,,,,,,,,,,,5.77,3,0,1,min54.tye
240,2,07:48:36,2,60,9.5,,,,,,,,,,,2.44,2.42,,,,,,,,,,,4.86,2,0,12,min54.tye
241,1,07:49:01,2,62,11.1,,,,,,,,,,,3.09,1.90,,,,,,,,,,,4.98,3,0,89,min54.tye
242,2,07:49:05,2,61,9.0,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,23,min54.tye
243,2,07:49:06,2,62,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0,84,min54.tye
244,1,07:49:25,2,62,8.6,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,52,min54.tye
245,1,07:49:49,2,61,8.4,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0,56,min54.tye
246,2,07:52:49,2,56,8.6,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0,93,min54.tye
247,1,07:53:23,2,63,8.5,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,34,min54.tye
248,2,07:53:43,2,65,9.2,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,2,0,20,min54.tye
249,2,07:54:13,2,71,9.4,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,98,min54.tye
250,1,07:55:42,2,67,11.5,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0,50,min54.tye
251,2,07:55:57,2,62,10.0,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0,58,min54.tye
252,1,07:57:05,5,61,14.8,4.3,30.3,4.0,,,,,,,,11.10,15.07,15.23,14.98,15.00,,,,,,,,71.37,9,0,41,min54.tye
253,1,07:57:09,2,62,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0,98,min54.tye
254,2,07:58:29,2,60,9.3,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0,66,min54.tye
255,2,07:59:39,2,60,12.9,,,,,,,,,,,3.12,2.11,,,,,,,,,,,5.23,3,0,3,min54.tye
256,2,08:00:12,2,61,9.4,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.88,2,0,45,min54.tye
257,2,08:00:26,2,63,9.0,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,11,min54.tye
258,1,08:00:54,2,62,8.7,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.74,2,0,80,min54.tye
259,1,08:02:22,2,60,11.5,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,3,0,78,min54.tye
260,2,08:02:33,2,61,9.1,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,11,min54.tye
261,1,08:02:45,2,61,12.0,,,,,,,,,,,3.21,2.19,,,,,,,,,,,5.39,3,0,8,min54.tye
262,1,08:04:48,2,59,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,32,min54.tye
263,1,08:05:13,2,61,9.9,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,3,0,11,min54.tye
264,1,08:05:25,2,62,9.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,74,min54.tye
265,2,08:07:16,2,65,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0,34,min54.tye
266,2,08:07:34,2,65,10.0,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0,21,min54.tye
267,2,08:08:23,2,66,8.7,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.79,2,0,33,min54.tye
268,2,08:08:30,2,55,15.3,,,,,,,,,,,4.34,3.31,,,,,,,,,,,7.64,5,0,48,min54.tye
269,1,08:08:32,2,62,9.4,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0,51,min54.tye
270,1,08:09:39,2,60,11.5,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0,90,min54.tye
271,1,08:10:21,2,65,10.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,3,0,82,min54.tye
272,1,08:10:23,2,66,8.9,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,64,min54.tye
273,2,08:10:40,2,58,12.1,,,,,,,,,,,2.79,1.78,,,,,,,,,,,4.57,3,0,7,min54.tye
274,1,08:11:00,2,63,10.7,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0,63,min54.tye
275,2,08:12:01,2,64,9.4,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0,13,min54.tye
276,2,08:12:14,2,62,10.9,,,,,,,,,,,3.04,2.81,,,,,,,,,,,5.85,3,0,5,min54.tye
277,2,08:12:16,2,63,9.4,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0,48,min54.tye
278,2,08:12:50,2,59,11.9,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,0,57,min54.tye
279,2,08:13:08,2,60,11.0,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.75,3,0,4,min54.tye
280,1,08:13:08,2,60,9.3,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,32,min54.tye
281,1,08:13:11,2,62,8.5,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,87,min54.tye
282,1,08:14:04,2,60,8.9,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0,34,min54.tye
283,2,08:14:24,2,59,10.2,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0,68,min54.tye
284,2,08:14:48,2,60,10.0,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.48,3,0,91,min54.tye
285,1,08:15:23,2,57,8.8,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.44,2,0,27,min54.tye
286,1,08:15:37,3,58,11.9,12.7,,,,,,,,,,2.63,1.91,0.32,,,,,,,,,,4.86,3,0,69,min54.tye
287,1,08:16:55,2,62,12.7,,,,,,,,,,,3.54,2.36,,,,,,,,,,,5.90,3,0,67,min54.tye
288,1,08:18:02,2,63,10.0,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,3,0,21,min54.tye
289,2,08:19:27,2,58,16.3,,,,,,,,,,,9.60,18.89,,,,,,,,,,,28.50,5,0,4,min54.tye
290,2,08:19:30,2,58,8.8,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0,26,min54.tye
291,1,08:19:42,2,63,8.9,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.97,2,0,89,min54.tye
292,2,08:20:35,2,58,11.5,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0,97,min54.tye
293,1,08:21:01,2,59,9.2,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,52,min54.tye
294,1,08:21:11,2,60,8.8,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0,43,min54.tye
295,2,08:21:47,3,62,13.1,15.8,,,,,,,,,,3.93,2.58,1.34,,,,,,,,,,7.85,3,0,41,min54.tye
296,2,08:21:48,2,63,9.4,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,64,min54.tye
297,2,08:22:00,2,63,9.0,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,0,5,min54.tye
298,2,08:23:02,2,63,10.0,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,3,0,84,min54.tye
299,2,08:23:10,2,64,10.1,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.73,3,0,23,min54.tye
300,2,08:23:14,3,37,13.1,23.4,,,,,,,,,,4.33,3.71,4.30,,,,,,,,,,12.34,3,0,80,min54.tye